Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2020,12,06,00,00,4.70
2020,12,06,00,01,4.70
2020,12,06,00,02,4.70
2020,12,06,00,03,4.70
2020,12,06,00,04,4.70
2020,12,06,00,05,4.70
2020,12,06,00,06,4.70
2020,12,06,00,07,4.70
2020,12,06,00,08,4.70
2020,12,06,00,09,4.60
2020,12,06,00,10,4.60
2020,12,06,00,11,4.60
2020,12,06,00,12,4.60
2020,12,06,00,13,4.60
2020,12,06,00,14,4.60
2020,12,06,00,15,4.60
2020,12,06,00,16,4.60
2020,12,06,00,17,4.60
2020,12,06,00,18,4.60
2020,12,06,00,19,4.60
2020,12,06,00,20,4.60
2020,12,06,00,21,4.60
2020,12,06,00,22,4.60
2020,12,06,00,23,4.60
2020,12,06,00,24,4.60
2020,12,06,00,25,4.60
2020,12,06,00,26,4.60
2020,12,06,00,27,4.60
2020,12,06,00,28,4.60
2020,12,06,00,29,4.60
2020,12,06,00,30,4.60
2020,12,06,00,31,4.60
2020,12,06,00,32,4.60
2020,12,06,00,33,4.50
2020,12,06,00,34,4.50
2020,12,06,00,35,4.40
2020,12,06,00,36,4.40
2020,12,06,00,37,4.40
2020,12,06,00,38,4.40
2020,12,06,00,39,4.30
2020,12,06,00,40,4.30
2020,12,06,00,41,4.40
2020,12,06,00,42,4.40
2020,12,06,00,43,4.40
2020,12,06,00,44,4.40
2020,12,06,00,45,4.40
2020,12,06,00,46,4.40
2020,12,06,00,47,4.50
2020,12,06,00,48,4.50
2020,12,06,00,49,4.50
2020,12,06,00,50,4.50
2020,12,06,00,51,4.40
2020,12,06,00,52,4.40
2020,12,06,00,53,4.40
2020,12,06,00,54,4.40
2020,12,06,00,55,4.40
2020,12,06,00,56,4.40
2020,12,06,00,57,4.40
2020,12,06,00,58,4.40
2020,12,06,00,59,4.40
2020,12,06,01,00,4.50
2020,12,06,01,01,4.50
2020,12,06,01,02,4.50
2020,12,06,01,03,4.40
2020,12,06,01,04,4.40
2020,12,06,01,05,4.40
2020,12,06,01,06,4.40
2020,12,06,01,07,4.40
2020,12,06,01,08,4.40
2020,12,06,01,09,4.40
2020,12,06,01,10,4.40
2020,12,06,01,11,4.30
2020,12,06,01,12,4.30
2020,12,06,01,13,4.30
2020,12,06,01,14,4.30
2020,12,06,01,15,4.30
2020,12,06,01,16,4.30
2020,12,06,01,17,4.30
2020,12,06,01,18,4.30
2020,12,06,01,19,4.30
2020,12,06,01,20,4.30
2020,12,06,01,21,4.30
2020,12,06,01,22,4.30
2020,12,06,01,23,4.30
2020,12,06,01,24,4.20
2020,12,06,01,25,4.20
2020,12,06,01,26,4.20
2020,12,06,01,27,4.10
2020,12,06,01,28,4.10
2020,12,06,01,29,4.10
2020,12,06,01,30,4.00
2020,12,06,01,31,4.10
2020,12,06,01,32,4.10
2020,12,06,01,33,4.10
2020,12,06,01,34,4.10
2020,12,06,01,35,4.20
2020,12,06,01,36,4.20
2020,12,06,01,37,4.20
2020,12,06,01,38,4.20
2020,12,06,01,39,4.30
2020,12,06,01,40,4.30
2020,12,06,01,41,4.30
2020,12,06,01,42,4.30
2020,12,06,01,43,4.30
2020,12,06,01,44,4.30
2020,12,06,01,45,4.30
2020,12,06,01,46,4.30
2020,12,06,01,47,4.30
2020,12,06,01,48,4.30
2020,12,06,01,49,4.20
2020,12,06,01,50,4.20
2020,12,06,01,51,4.20
2020,12,06,01,52,4.20
2020,12,06,01,53,4.30
2020,12,06,01,54,4.20
2020,12,06,01,55,4.20
2020,12,06,01,56,4.20
2020,12,06,01,57,4.20
2020,12,06,01,58,4.20
2020,12,06,01,59,4.20
2020,12,06,02,00,4.20
2020,12,06,02,01,4.20
2020,12,06,02,02,4.20
2020,12,06,02,03,4.20
2020,12,06,02,04,4.20
2020,12,06,02,05,4.10
2020,12,06,02,06,4.10
2020,12,06,02,07,4.10
2020,12,06,02,08,4.10
2020,12,06,02,09,4.10
2020,12,06,02,10,4.10
2020,12,06,02,11,4.10
2020,12,06,02,12,4.10
2020,12,06,02,13,4.20
2020,12,06,02,14,4.20
2020,12,06,02,15,4.20
2020,12,06,02,16,4.20
2020,12,06,02,17,4.20
2020,12,06,02,18,4.20
2020,12,06,02,19,4.20
2020,12,06,02,20,4.20
2020,12,06,02,21,4.20
2020,12,06,02,22,4.30
2020,12,06,02,23,4.20
2020,12,06,02,24,4.30
2020,12,06,02,25,4.30
2020,12,06,02,26,4.30
2020,12,06,02,27,4.30
2020,12,06,02,28,4.30
2020,12,06,02,29,4.30
2020,12,06,02,30,4.30
2020,12,06,02,31,4.30
2020,12,06,02,32,4.30
2020,12,06,02,33,4.30
2020,12,06,02,34,4.30
2020,12,06,02,35,4.30
2020,12,06,02,36,4.30
2020,12,06,02,37,4.30
2020,12,06,02,38,4.30
2020,12,06,02,39,4.30
2020,12,06,02,40,4.30
2020,12,06,02,41,4.30
2020,12,06,02,42,4.30
2020,12,06,02,43,4.30
2020,12,06,02,44,4.30
2020,12,06,02,45,4.30
2020,12,06,02,46,4.30
2020,12,06,02,47,4.30
2020,12,06,02,48,4.30
2020,12,06,02,49,4.40
2020,12,06,02,50,4.40
2020,12,06,02,51,4.40
2020,12,06,02,52,4.40
2020,12,06,02,53,4.40
2020,12,06,02,54,4.40
2020,12,06,02,55,4.40
2020,12,06,02,56,4.40
2020,12,06,02,57,4.40
2020,12,06,02,58,4.40
2020,12,06,02,59,4.40
2020,12,06,03,00,4.40
2020,12,06,03,01,4.40
2020,12,06,03,02,4.40
2020,12,06,03,03,4.40
2020,12,06,03,04,4.40
2020,12,06,03,05,4.40
2020,12,06,03,06,4.40
2020,12,06,03,07,4.40
2020,12,06,03,08,4.40
2020,12,06,03,09,4.40
2020,12,06,03,10,4.40
2020,12,06,03,11,4.40
2020,12,06,03,12,4.40
2020,12,06,03,13,4.40
2020,12,06,03,14,4.40
2020,12,06,03,15,4.50
2020,12,06,03,16,4.50
2020,12,06,03,17,4.50
2020,12,06,03,18,4.50
2020,12,06,03,19,4.60
2020,12,06,03,20,4.60
2020,12,06,03,21,4.60
2020,12,06,03,22,4.60
2020,12,06,03,23,4.60
2020,12,06,03,24,4.60
2020,12,06,03,25,4.60
2020,12,06,03,26,4.60
2020,12,06,03,27,4.60
2020,12,06,03,28,4.60
2020,12,06,03,29,4.60
2020,12,06,03,30,4.60
2020,12,06,03,31,4.60
2020,12,06,03,32,4.60
2020,12,06,03,33,4.60
2020,12,06,03,34,4.60
2020,12,06,03,35,4.50
2020,12,06,03,36,4.50
2020,12,06,03,37,4.50
2020,12,06,03,38,4.50
2020,12,06,03,39,4.50
2020,12,06,03,40,4.50
2020,12,06,03,41,4.50
2020,12,06,03,42,4.50
2020,12,06,03,43,4.50
2020,12,06,03,44,4.50
2020,12,06,03,45,4.50
2020,12,06,03,46,4.50
2020,12,06,03,47,4.50
2020,12,06,03,48,4.50
2020,12,06,03,49,4.50
2020,12,06,03,50,4.50
2020,12,06,03,51,4.40
2020,12,06,03,52,4.50
2020,12,06,03,53,4.50
2020,12,06,03,54,4.50
2020,12,06,03,55,4.50
2020,12,06,03,56,4.60
2020,12,06,03,57,4.60
2020,12,06,03,58,4.60
2020,12,06,03,59,4.60
2020,12,06,04,00,4.60
2020,12,06,04,01,4.70
2020,12,06,04,02,4.70
2020,12,06,04,03,4.70
2020,12,06,04,04,4.70
2020,12,06,04,05,4.70
2020,12,06,04,06,4.70
2020,12,06,04,07,4.70
2020,12,06,04,08,4.70
2020,12,06,04,09,4.70
2020,12,06,04,10,4.70
2020,12,06,04,11,4.70
2020,12,06,04,12,4.70
2020,12,06,04,13,4.70
2020,12,06,04,14,4.70
2020,12,06,04,15,4.70
2020,12,06,04,16,4.70
2020,12,06,04,17,4.70
2020,12,06,04,18,4.70
2020,12,06,04,19,4.70
2020,12,06,04,20,4.70
2020,12,06,04,21,4.70
2020,12,06,04,22,4.70
2020,12,06,04,23,4.70
2020,12,06,04,24,4.70
2020,12,06,04,25,4.70
2020,12,06,04,26,4.70
2020,12,06,04,27,4.70
2020,12,06,04,28,4.70
2020,12,06,04,29,4.70
2020,12,06,04,30,4.70
2020,12,06,04,31,4.70
2020,12,06,04,32,4.70
2020,12,06,04,33,4.80
2020,12,06,04,34,4.80
2020,12,06,04,35,4.80
2020,12,06,04,36,4.80
2020,12,06,04,37,4.80
2020,12,06,04,38,4.80
2020,12,06,04,39,4.80
2020,12,06,04,40,4.90
2020,12,06,04,41,4.90
2020,12,06,04,42,4.90
2020,12,06,04,43,4.90
2020,12,06,04,44,4.90
2020,12,06,04,45,4.90
2020,12,06,04,46,4.90
2020,12,06,04,47,4.90
2020,12,06,04,48,4.90
2020,12,06,04,49,4.90
2020,12,06,04,50,4.90
2020,12,06,04,51,4.90
2020,12,06,04,52,4.90
2020,12,06,04,53,4.90
2020,12,06,04,54,4.90
2020,12,06,04,55,5.00
2020,12,06,04,56,5.00
2020,12,06,04,57,5.00
2020,12,06,04,58,5.00
2020,12,06,04,59,5.00
2020,12,06,05,00,5.00
2020,12,06,05,01,5.00
2020,12,06,05,02,5.00
2020,12,06,05,03,5.00
2020,12,06,05,04,5.00
2020,12,06,05,05,5.00
2020,12,06,05,06,5.10
2020,12,06,05,07,5.10
2020,12,06,05,08,5.10
2020,12,06,05,09,5.10
2020,12,06,05,10,5.10
2020,12,06,05,11,5.10
2020,12,06,05,12,5.10
2020,12,06,05,13,5.10
2020,12,06,05,14,5.10
2020,12,06,05,15,5.10
2020,12,06,05,16,5.10
2020,12,06,05,17,5.20
2020,12,06,05,18,5.20
2020,12,06,05,19,5.20
2020,12,06,05,20,5.20
2020,12,06,05,21,5.20
2020,12,06,05,22,5.20
2020,12,06,05,23,5.20
2020,12,06,05,24,5.20
2020,12,06,05,25,5.20
2020,12,06,05,26,5.20
2020,12,06,05,27,5.20
2020,12,06,05,28,5.20
2020,12,06,05,29,5.20
2020,12,06,05,30,5.20
2020,12,06,05,31,5.20
2020,12,06,05,32,5.20
2020,12,06,05,33,5.20
2020,12,06,05,34,5.20
2020,12,06,05,35,5.20
2020,12,06,05,36,5.20
2020,12,06,05,37,5.20
2020,12,06,05,38,5.20
2020,12,06,05,39,5.20
2020,12,06,05,40,5.20
2020,12,06,05,41,5.30
2020,12,06,05,42,5.30
2020,12,06,05,43,5.30
2020,12,06,05,44,5.30
2020,12,06,05,45,5.40
2020,12,06,05,46,5.40
2020,12,06,05,47,5.40
2020,12,06,05,48,5.40
2020,12,06,05,49,5.40
2020,12,06,05,50,5.40
2020,12,06,05,51,5.40
2020,12,06,05,52,5.40
2020,12,06,05,53,5.40
2020,12,06,05,54,5.40
2020,12,06,05,55,5.40
2020,12,06,05,56,5.40
2020,12,06,05,57,5.50
2020,12,06,05,58,5.50
2020,12,06,05,59,5.50
2020,12,06,06,00,5.50
2020,12,06,06,01,5.50
2020,12,06,06,02,5.50
2020,12,06,06,03,5.50
2020,12,06,06,04,5.50
2020,12,06,06,05,5.50
2020,12,06,06,06,5.50
2020,12,06,06,07,5.50
2020,12,06,06,08,5.50
2020,12,06,06,09,5.50
2020,12,06,06,10,5.50
2020,12,06,06,11,5.50
2020,12,06,06,12,5.50
2020,12,06,06,13,5.50
2020,12,06,06,14,5.50
2020,12,06,06,15,5.50
2020,12,06,06,16,5.50
2020,12,06,06,17,5.50
2020,12,06,06,18,5.50
2020,12,06,06,19,5.50
2020,12,06,06,20,5.50
2020,12,06,06,21,5.50
2020,12,06,06,22,5.50
2020,12,06,06,23,5.50
2020,12,06,06,24,5.40
2020,12,06,06,25,5.40
2020,12,06,06,26,5.40
2020,12,06,06,27,5.40
2020,12,06,06,28,5.40
2020,12,06,06,29,5.40
2020,12,06,06,30,5.40
2020,12,06,06,31,5.40
2020,12,06,06,32,5.40
2020,12,06,06,33,5.40
2020,12,06,06,34,5.40
2020,12,06,06,35,5.40
2020,12,06,06,36,5.40
2020,12,06,06,37,5.40
2020,12,06,06,38,5.40
2020,12,06,06,39,5.40
2020,12,06,06,40,5.40
2020,12,06,06,41,5.40
2020,12,06,06,42,5.40
2020,12,06,06,43,5.40
2020,12,06,06,44,5.40
2020,12,06,06,45,5.40
2020,12,06,06,46,5.40
2020,12,06,06,47,5.40
2020,12,06,06,48,5.40
2020,12,06,06,49,5.40
2020,12,06,06,50,5.40
2020,12,06,06,51,5.40
2020,12,06,06,52,5.40
2020,12,06,06,53,5.40
2020,12,06,06,54,5.40
2020,12,06,06,55,5.40
2020,12,06,06,56,5.40
2020,12,06,06,57,5.40
2020,12,06,06,58,5.40
2020,12,06,06,59,5.40
2020,12,06,07,00,5.40
2020,12,06,07,01,5.40
2020,12,06,07,02,5.40
2020,12,06,07,03,5.40
2020,12,06,07,04,5.40
2020,12,06,07,05,5.40
2020,12,06,07,06,5.40
2020,12,06,07,07,5.40
2020,12,06,07,08,5.40
2020,12,06,07,09,5.30
2020,12,06,07,10,5.30
2020,12,06,07,11,5.30
2020,12,06,07,12,5.30
2020,12,06,07,13,5.20
2020,12,06,07,14,5.20
2020,12,06,07,15,5.20
2020,12,06,07,16,5.20
2020,12,06,07,17,5.10
2020,12,06,07,18,5.10
2020,12,06,07,19,5.10
2020,12,06,07,20,5.10
2020,12,06,07,21,5.10
2020,12,06,07,22,5.10
2020,12,06,07,23,5.10
2020,12,06,07,24,5.10
2020,12,06,07,25,5.10
2020,12,06,07,26,5.10
2020,12,06,07,27,5.10
2020,12,06,07,28,5.10
2020,12,06,07,29,5.10
2020,12,06,07,30,5.10
2020,12,06,07,31,5.10
2020,12,06,07,32,5.10
2020,12,06,07,33,5.10
2020,12,06,07,34,5.10
2020,12,06,07,35,5.00
2020,12,06,07,36,5.00
2020,12,06,07,37,5.00
2020,12,06,07,38,5.00
2020,12,06,07,39,4.90
2020,12,06,07,40,4.90
2020,12,06,07,41,4.90
2020,12,06,07,42,4.90
2020,12,06,07,43,4.90
2020,12,06,07,44,4.90
2020,12,06,07,45,4.90
2020,12,06,07,46,4.80
2020,12,06,07,47,4.80
2020,12,06,07,48,4.80
2020,12,06,07,49,4.80
2020,12,06,07,50,4.80
2020,12,06,07,51,4.80
2020,12,06,07,52,4.80
2020,12,06,07,53,4.70
2020,12,06,07,54,4.70
2020,12,06,07,55,4.70
2020,12,06,07,56,4.70
2020,12,06,07,57,4.60
2020,12,06,07,58,4.60
2020,12,06,07,59,4.60
2020,12,06,08,00,4.60
2020,12,06,08,01,4.60
2020,12,06,08,02,4.60
2020,12,06,08,03,4.60
2020,12,06,08,04,4.60
2020,12,06,08,05,4.50
2020,12,06,08,06,4.50
2020,12,06,08,07,4.60
2020,12,06,08,08,4.50
2020,12,06,08,09,4.50
2020,12,06,08,10,4.50
2020,12,06,08,11,4.50
2020,12,06,08,12,4.50
2020,12,06,08,13,4.50
2020,12,06,08,14,4.50
2020,12,06,08,15,4.50
2020,12,06,08,16,4.50
2020,12,06,08,17,4.50
2020,12,06,08,18,4.50
2020,12,06,08,19,4.50
2020,12,06,08,20,4.50
2020,12,06,08,21,4.50
2020,12,06,08,22,4.60
2020,12,06,08,23,4.60
2020,12,06,08,24,4.60
2020,12,06,08,25,4.60
2020,12,06,08,26,4.60
2020,12,06,08,27,4.60
2020,12,06,08,28,4.60
2020,12,06,08,29,4.60
2020,12,06,08,30,4.60
2020,12,06,08,31,4.60
2020,12,06,08,32,4.60
2020,12,06,08,33,4.60
2020,12,06,08,34,4.60
2020,12,06,08,35,4.60
2020,12,06,08,36,4.60
2020,12,06,08,37,4.70
2020,12,06,08,38,4.70
2020,12,06,08,39,4.70
2020,12,06,08,40,4.70
2020,12,06,08,41,4.70
2020,12,06,08,42,4.70
2020,12,06,08,43,4.70
2020,12,06,08,44,4.70
2020,12,06,08,45,4.70
2020,12,06,08,46,4.70
2020,12,06,08,47,4.70
2020,12,06,08,48,4.80
2020,12,06,08,49,4.80
2020,12,06,08,50,4.80
2020,12,06,08,51,4.80
2020,12,06,08,52,4.80
2020,12,06,08,53,4.80
2020,12,06,08,54,4.80
2020,12,06,08,55,4.80
2020,12,06,08,56,4.80
2020,12,06,08,57,4.80
2020,12,06,08,58,4.80
2020,12,06,08,59,4.80
2020,12,06,09,00,4.90
2020,12,06,09,01,4.90
2020,12,06,09,02,4.90
2020,12,06,09,03,4.90
2020,12,06,09,04,4.90
2020,12,06,09,05,5.00
2020,12,06,09,06,5.00
2020,12,06,09,07,5.00
2020,12,06,09,08,5.10
2020,12,06,09,09,5.10
2020,12,06,09,10,5.10
2020,12,06,09,11,5.10
2020,12,06,09,12,5.10
2020,12,06,09,13,5.10
2020,12,06,09,14,5.20
2020,12,06,09,15,5.20
2020,12,06,09,16,5.20
2020,12,06,09,17,5.20
2020,12,06,09,18,5.20
2020,12,06,09,19,5.30
2020,12,06,09,20,5.30
2020,12,06,09,21,5.30
2020,12,06,09,22,5.30
2020,12,06,09,23,5.30
2020,12,06,09,24,5.30
2020,12,06,09,25,5.40
2020,12,06,09,26,5.40
2020,12,06,09,27,5.50
2020,12,06,09,28,5.50
2020,12,06,09,29,5.60
2020,12,06,09,30,5.60
2020,12,06,09,31,5.60
2020,12,06,09,32,5.60
2020,12,06,09,33,5.60
2020,12,06,09,34,5.70
2020,12,06,09,35,5.70
2020,12,06,09,36,5.70
2020,12,06,09,37,5.70
2020,12,06,09,38,5.80
2020,12,06,09,39,5.80
2020,12,06,09,40,5.80
2020,12,06,09,41,5.80
2020,12,06,09,42,5.80
2020,12,06,09,43,5.80
2020,12,06,09,44,5.80
2020,12,06,09,45,5.70
2020,12,06,09,46,5.70
2020,12,06,09,47,5.70
2020,12,06,09,48,5.70
2020,12,06,09,49,5.70
2020,12,06,09,50,5.70
2020,12,06,09,51,5.70
2020,12,06,09,52,5.70
2020,12,06,09,53,5.70
2020,12,06,09,54,5.80
2020,12,06,09,55,5.80
2020,12,06,09,56,5.80
2020,12,06,09,57,5.80
2020,12,06,09,58,5.90
2020,12,06,09,59,5.90
2020,12,06,10,00,6.00
2020,12,06,10,01,6.10
2020,12,06,10,02,6.10
2020,12,06,10,03,6.20
2020,12,06,10,04,6.30
2020,12,06,10,05,6.30
2020,12,06,10,06,6.40
2020,12,06,10,07,6.40
2020,12,06,10,08,6.50
2020,12,06,10,09,6.60
2020,12,06,10,10,6.60
2020,12,06,10,11,6.70
2020,12,06,10,12,6.70
2020,12,06,10,13,6.80
2020,12,06,10,14,6.80
2020,12,06,10,15,6.90
2020,12,06,10,16,7.00
2020,12,06,10,17,7.10
2020,12,06,10,18,7.20
2020,12,06,10,19,7.30
2020,12,06,10,20,7.50
2020,12,06,10,21,7.60
2020,12,06,10,22,7.70
2020,12,06,10,23,7.80
2020,12,06,10,24,7.90
2020,12,06,10,25,7.90
2020,12,06,10,26,7.80
2020,12,06,10,27,7.80
2020,12,06,10,28,7.70
2020,12,06,10,29,7.70
2020,12,06,10,30,7.70
2020,12,06,10,31,7.80
2020,12,06,10,32,7.80
2020,12,06,10,33,7.90
2020,12,06,10,34,8.10
2020,12,06,10,35,8.20
2020,12,06,10,36,8.30
2020,12,06,10,37,8.40
2020,12,06,10,38,8.50
2020,12,06,10,39,8.60
2020,12,06,10,40,8.70
2020,12,06,10,41,8.70
2020,12,06,10,42,8.80
2020,12,06,10,43,8.80
2020,12,06,10,44,8.90
2020,12,06,10,45,8.90
2020,12,06,10,46,9.00
2020,12,06,10,47,9.00
2020,12,06,10,48,9.10
2020,12,06,10,49,9.10
2020,12,06,10,50,9.20
2020,12,06,10,51,9.30
2020,12,06,10,52,9.30
2020,12,06,10,53,9.30
2020,12,06,10,54,9.40
2020,12,06,10,55,9.40
2020,12,06,10,56,9.40
2020,12,06,10,57,9.50
2020,12,06,10,58,9.50
2020,12,06,10,59,9.60
2020,12,06,11,00,9.60
2020,12,06,11,01,9.60
2020,12,06,11,02,9.60
2020,12,06,11,03,9.60
2020,12,06,11,04,9.60
2020,12,06,11,05,9.60
2020,12,06,11,06,9.60
2020,12,06,11,07,9.60
2020,12,06,11,08,9.60
2020,12,06,11,09,9.60
2020,12,06,11,10,9.60
2020,12,06,11,11,9.60
2020,12,06,11,12,9.70
2020,12,06,11,13,9.70
2020,12,06,11,14,9.70
2020,12,06,11,15,9.70
2020,12,06,11,16,9.80
2020,12,06,11,17,9.80
2020,12,06,11,18,9.80
2020,12,06,11,19,9.80
2020,12,06,11,20,9.80
2020,12,06,11,21,9.90
2020,12,06,11,22,9.90
2020,12,06,11,23,9.90
2020,12,06,11,24,9.90
2020,12,06,11,25,9.90
2020,12,06,11,26,9.90
2020,12,06,11,27,9.90
2020,12,06,11,28,9.90
2020,12,06,11,29,9.90
2020,12,06,11,30,9.90
2020,12,06,11,31,9.90
2020,12,06,11,32,10.00
2020,12,06,11,33,10.00
2020,12,06,11,34,10.00
2020,12,06,11,35,10.10
2020,12,06,11,36,10.10
2020,12,06,11,37,10.10
2020,12,06,11,38,10.20
2020,12,06,11,39,10.20
2020,12,06,11,40,10.20
2020,12,06,11,41,10.20
2020,12,06,11,42,10.20
2020,12,06,11,43,10.20
2020,12,06,11,44,10.20
2020,12,06,11,45,10.20
2020,12,06,11,46,10.20
2020,12,06,11,47,10.30
2020,12,06,11,48,10.30
2020,12,06,11,49,10.40
2020,12,06,11,50,10.40
2020,12,06,11,51,10.50
2020,12,06,11,52,10.60
2020,12,06,11,53,10.60
2020,12,06,11,54,10.60
2020,12,06,11,55,10.70
2020,12,06,11,56,10.70
2020,12,06,11,57,10.70
2020,12,06,11,58,10.80
2020,12,06,11,59,10.80
2020,12,06,12,00,10.80
2020,12,06,12,01,10.90
2020,12,06,12,02,11.00
2020,12,06,12,03,11.10
2020,12,06,12,04,11.10
2020,12,06,12,05,11.20
2020,12,06,12,06,11.30
2020,12,06,12,07,11.30
2020,12,06,12,08,11.40
2020,12,06,12,09,11.30
2020,12,06,12,10,11.20
2020,12,06,12,11,11.10
2020,12,06,12,12,11.00
2020,12,06,12,13,11.00
2020,12,06,12,14,11.00
2020,12,06,12,15,11.10
2020,12,06,12,16,11.10
2020,12,06,12,17,11.10
2020,12,06,12,18,11.10
2020,12,06,12,19,11.10
2020,12,06,12,20,11.20
2020,12,06,12,21,11.20
2020,12,06,12,22,11.20
2020,12,06,12,23,11.20
2020,12,06,12,24,11.20
2020,12,06,12,25,11.20
2020,12,06,12,26,11.20
2020,12,06,12,27,11.20
2020,12,06,12,28,11.20
2020,12,06,12,29,11.20
2020,12,06,12,30,11.20
2020,12,06,12,31,11.30
2020,12,06,12,32,11.30
2020,12,06,12,33,11.30
2020,12,06,12,34,11.40
2020,12,06,12,35,11.40
2020,12,06,12,36,11.50
2020,12,06,12,37,11.50
2020,12,06,12,38,11.60
2020,12,06,12,39,11.60
2020,12,06,12,40,11.70
2020,12,06,12,41,11.70
2020,12,06,12,42,11.70
2020,12,06,12,43,11.70
2020,12,06,12,44,11.70
2020,12,06,12,45,11.70
2020,12,06,12,46,11.70
2020,12,06,12,47,11.70
2020,12,06,12,48,11.70
2020,12,06,12,49,11.70
2020,12,06,12,50,11.70
2020,12,06,12,51,11.70
2020,12,06,12,52,11.70
2020,12,06,12,53,11.70
2020,12,06,12,54,11.80
2020,12,06,12,55,11.80
2020,12,06,12,56,11.80
2020,12,06,12,57,11.80
2020,12,06,12,58,11.80
2020,12,06,12,59,11.80
2020,12,06,13,00,11.80
2020,12,06,13,01,11.80
2020,12,06,13,02,11.80
2020,12,06,13,03,11.80
2020,12,06,13,04,11.70
2020,12,06,13,05,11.70
2020,12,06,13,06,11.70
2020,12,06,13,07,11.70
2020,12,06,13,08,11.70
2020,12,06,13,09,11.70
2020,12,06,13,10,11.70
2020,12,06,13,11,11.70
2020,12,06,13,12,11.70
2020,12,06,13,13,11.70
2020,12,06,13,14,11.70
2020,12,06,13,15,11.70
2020,12,06,13,16,11.70
2020,12,06,13,17,11.70
2020,12,06,13,18,11.60
2020,12,06,13,19,11.60
2020,12,06,13,20,11.50
2020,12,06,13,21,11.50
2020,12,06,13,22,11.50
2020,12,06,13,23,11.40
2020,12,06,13,24,11.40
2020,12,06,13,25,11.30
2020,12,06,13,26,11.30
2020,12,06,13,27,11.20
2020,12,06,13,28,11.20
2020,12,06,13,29,11.20
2020,12,06,13,30,11.10
2020,12,06,13,31,11.10
2020,12,06,13,32,11.10
2020,12,06,13,33,11.10
2020,12,06,13,34,11.00
2020,12,06,13,35,11.00
2020,12,06,13,36,11.00
2020,12,06,13,37,10.90
2020,12,06,13,38,10.90
2020,12,06,13,39,10.80
2020,12,06,13,40,10.70
2020,12,06,13,41,10.70
2020,12,06,13,42,10.60
2020,12,06,13,43,10.60
2020,12,06,13,44,10.50
2020,12,06,13,45,10.50
2020,12,06,13,46,10.40
2020,12,06,13,47,10.40
2020,12,06,13,48,10.40
2020,12,06,13,49,10.40
2020,12,06,13,50,10.40
2020,12,06,13,51,10.40
2020,12,06,13,52,10.40
2020,12,06,13,53,10.40
2020,12,06,13,54,10.40
2020,12,06,13,55,10.40
2020,12,06,13,56,10.30
2020,12,06,13,57,10.30
2020,12,06,13,58,10.30
2020,12,06,13,59,10.30
2020,12,06,14,00,10.40
2020,12,06,14,01,10.40
2020,12,06,14,02,10.40
2020,12,06,14,03,10.40
2020,12,06,14,04,10.40
2020,12,06,14,05,10.30
2020,12,06,14,06,10.30
2020,12,06,14,07,10.30
2020,12,06,14,08,10.30
2020,12,06,14,09,10.40
2020,12,06,14,10,10.40
2020,12,06,14,11,10.40
2020,12,06,14,12,10.40
2020,12,06,14,13,10.50
2020,12,06,14,14,10.50
2020,12,06,14,15,10.60
2020,12,06,14,16,10.60
2020,12,06,14,17,10.70
2020,12,06,14,18,10.80
2020,12,06,14,19,10.80
2020,12,06,14,20,10.80
2020,12,06,14,21,10.90
2020,12,06,14,22,10.90
2020,12,06,14,23,10.90
2020,12,06,14,24,10.90
2020,12,06,14,25,10.90
2020,12,06,14,26,11.00
2020,12,06,14,27,11.00
2020,12,06,14,28,11.00
2020,12,06,14,29,11.00
2020,12,06,14,30,11.00
2020,12,06,14,31,11.00
2020,12,06,14,32,11.00
2020,12,06,14,33,10.90
2020,12,06,14,34,10.90
2020,12,06,14,35,10.80
2020,12,06,14,36,10.80
2020,12,06,14,37,10.80
2020,12,06,14,38,10.70
2020,12,06,14,39,10.70
2020,12,06,14,40,10.70
2020,12,06,14,41,10.60
2020,12,06,14,42,10.60
2020,12,06,14,43,10.50
2020,12,06,14,44,10.50
2020,12,06,14,45,10.40
2020,12,06,14,46,10.40
2020,12,06,14,47,10.40
2020,12,06,14,48,10.30
2020,12,06,14,49,10.30
2020,12,06,14,50,10.30
2020,12,06,14,51,10.30
2020,12,06,14,52,10.20
2020,12,06,14,53,10.20
2020,12,06,14,54,10.20
2020,12,06,14,55,10.20
2020,12,06,14,56,10.10
2020,12,06,14,57,10.10
2020,12,06,14,58,10.10
2020,12,06,14,59,10.00
2020,12,06,15,00,10.00
2020,12,06,15,01,10.00
2020,12,06,15,02,9.90
2020,12,06,15,03,9.90
2020,12,06,15,04,9.90
2020,12,06,15,05,9.90
2020,12,06,15,06,9.90
2020,12,06,15,07,9.90
2020,12,06,15,08,9.80
2020,12,06,15,09,9.80
2020,12,06,15,10,9.80
2020,12,06,15,11,9.80
2020,12,06,15,12,9.80
2020,12,06,15,13,9.80
2020,12,06,15,14,9.80
2020,12,06,15,15,9.80
2020,12,06,15,16,9.80
2020,12,06,15,17,9.80
2020,12,06,15,18,9.80
2020,12,06,15,19,9.80
2020,12,06,15,20,9.90
2020,12,06,15,21,9.90
2020,12,06,15,22,9.90
2020,12,06,15,23,9.90
2020,12,06,15,24,9.90
2020,12,06,15,25,9.90
2020,12,06,15,26,9.90
2020,12,06,15,27,9.90
2020,12,06,15,28,9.90
2020,12,06,15,29,9.90
2020,12,06,15,30,9.90
2020,12,06,15,31,9.90
2020,12,06,15,32,9.90
2020,12,06,15,33,9.90
2020,12,06,15,34,9.90
2020,12,06,15,35,9.90
2020,12,06,15,36,9.90
2020,12,06,15,37,9.90
2020,12,06,15,38,9.90
2020,12,06,15,39,9.90
2020,12,06,15,40,9.90
2020,12,06,15,41,9.90
2020,12,06,15,42,9.90
2020,12,06,15,43,9.90
2020,12,06,15,44,9.90
2020,12,06,15,45,9.80
2020,12,06,15,46,9.80
2020,12,06,15,47,9.80
2020,12,06,15,48,9.80
2020,12,06,15,49,9.80
2020,12,06,15,50,9.70
2020,12,06,15,51,9.70
2020,12,06,15,52,9.70
2020,12,06,15,53,9.70
2020,12,06,15,54,9.70
2020,12,06,15,55,9.70
2020,12,06,15,56,9.70
2020,12,06,15,57,9.70
2020,12,06,15,58,9.60
2020,12,06,15,59,9.60
2020,12,06,16,00,9.60
2020,12,06,16,01,9.60
2020,12,06,16,02,9.60
2020,12,06,16,03,9.60
2020,12,06,16,04,9.60
2020,12,06,16,05,9.60
2020,12,06,16,06,9.60
2020,12,06,16,07,9.50
2020,12,06,16,08,9.50
2020,12,06,16,09,9.50
2020,12,06,16,10,9.40
2020,12,06,16,11,9.40
2020,12,06,16,12,9.40
2020,12,06,16,13,9.40
2020,12,06,16,14,9.40
2020,12,06,16,15,9.30
2020,12,06,16,16,9.30
2020,12,06,16,17,9.30
2020,12,06,16,18,9.30
2020,12,06,16,19,9.30
2020,12,06,16,20,9.30
2020,12,06,16,21,9.30
2020,12,06,16,22,9.20
2020,12,06,16,23,9.20
2020,12,06,16,24,9.20
2020,12,06,16,25,9.20
2020,12,06,16,26,9.20
2020,12,06,16,27,9.20
2020,12,06,16,28,9.20
2020,12,06,16,29,9.20
2020,12,06,16,30,9.20
2020,12,06,16,31,9.20
2020,12,06,16,32,9.20
2020,12,06,16,33,9.20
2020,12,06,16,34,9.20
2020,12,06,16,35,9.10
2020,12,06,16,36,9.10
2020,12,06,16,37,9.10
2020,12,06,16,38,9.10
2020,12,06,16,39,9.10
2020,12,06,16,40,9.10
2020,12,06,16,41,9.10
2020,12,06,16,42,9.10
2020,12,06,16,43,9.10
2020,12,06,16,44,9.10
2020,12,06,16,45,9.10
2020,12,06,16,46,9.10
2020,12,06,16,47,9.10
2020,12,06,16,48,9.10
2020,12,06,16,49,9.10
2020,12,06,16,50,9.10
2020,12,06,16,51,9.10
2020,12,06,16,52,9.10
2020,12,06,16,53,9.10
2020,12,06,16,54,9.00
2020,12,06,16,55,9.00
2020,12,06,16,56,9.00
2020,12,06,16,57,9.00
2020,12,06,16,58,8.90
2020,12,06,16,59,8.90
2020,12,06,17,00,8.90
2020,12,06,17,01,8.90
2020,12,06,17,02,8.90
2020,12,06,17,03,8.90
2020,12,06,17,04,8.90
2020,12,06,17,05,8.90
2020,12,06,17,06,8.90
2020,12,06,17,07,8.80
2020,12,06,17,08,8.80
2020,12,06,17,09,8.80
2020,12,06,17,10,8.80
2020,12,06,17,11,8.80
2020,12,06,17,12,8.80
2020,12,06,17,13,8.70
2020,12,06,17,14,8.70
2020,12,06,17,15,8.70
2020,12,06,17,16,8.70
2020,12,06,17,17,8.70
2020,12,06,17,18,8.70
2020,12,06,17,19,8.70
2020,12,06,17,20,8.60
2020,12,06,17,21,8.60
2020,12,06,17,22,8.60
2020,12,06,17,23,8.60
2020,12,06,17,24,8.60
2020,12,06,17,25,8.60
2020,12,06,17,26,8.60
2020,12,06,17,27,8.60
2020,12,06,17,28,8.50
2020,12,06,17,29,8.50
2020,12,06,17,30,8.50
2020,12,06,17,31,8.50
2020,12,06,17,32,8.50
2020,12,06,17,33,8.50
2020,12,06,17,34,8.40
2020,12,06,17,35,8.40
2020,12,06,17,36,8.40
2020,12,06,17,37,8.40
2020,12,06,17,38,8.40
2020,12,06,17,39,8.40
2020,12,06,17,40,8.40
2020,12,06,17,41,8.40
2020,12,06,17,42,8.40
2020,12,06,17,43,8.40
2020,12,06,17,44,8.40
2020,12,06,17,45,8.40
2020,12,06,17,46,8.40
2020,12,06,17,47,8.40
2020,12,06,17,48,8.40
2020,12,06,17,49,8.30
2020,12,06,17,50,8.30
2020,12,06,17,51,8.30
2020,12,06,17,52,8.30
2020,12,06,17,53,8.30
2020,12,06,17,54,8.30
2020,12,06,17,55,8.30
2020,12,06,17,56,8.30
2020,12,06,17,57,8.30