Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,06,22,00,00,12.30
2008,06,22,00,01,12.30
2008,06,22,00,02,12.30
2008,06,22,00,03,12.30
2008,06,22,00,04,12.30
2008,06,22,00,05,12.30
2008,06,22,00,06,12.30
2008,06,22,00,07,12.30
2008,06,22,00,08,12.30
2008,06,22,00,09,12.30
2008,06,22,00,10,12.30
2008,06,22,00,11,12.30
2008,06,22,00,12,12.30
2008,06,22,00,13,12.30
2008,06,22,00,14,12.30
2008,06,22,00,15,12.30
2008,06,22,00,16,12.30
2008,06,22,00,17,12.30
2008,06,22,00,18,12.30
2008,06,22,00,19,12.30
2008,06,22,00,20,12.30
2008,06,22,00,21,12.30
2008,06,22,00,22,12.30
2008,06,22,00,23,12.30
2008,06,22,00,24,12.30
2008,06,22,00,25,12.30
2008,06,22,00,26,12.30
2008,06,22,00,27,12.30
2008,06,22,00,28,12.30
2008,06,22,00,29,12.30
2008,06,22,00,30,12.30
2008,06,22,00,31,12.30
2008,06,22,00,32,12.30
2008,06,22,00,33,12.30
2008,06,22,00,34,12.30
2008,06,22,00,35,12.30
2008,06,22,00,36,12.30
2008,06,22,00,37,12.30
2008,06,22,00,38,12.30
2008,06,22,00,39,12.30
2008,06,22,00,40,12.30
2008,06,22,00,41,12.30
2008,06,22,00,42,12.30
2008,06,22,00,43,12.30
2008,06,22,00,44,12.30
2008,06,22,00,45,12.30
2008,06,22,00,46,12.30
2008,06,22,00,47,12.30
2008,06,22,00,48,12.30
2008,06,22,00,49,12.30
2008,06,22,00,50,12.30
2008,06,22,00,51,12.30
2008,06,22,00,52,12.30
2008,06,22,00,53,12.30
2008,06,22,00,54,12.30
2008,06,22,00,55,12.30
2008,06,22,00,56,12.30
2008,06,22,00,57,12.30
2008,06,22,00,58,12.30
2008,06,22,00,59,12.30
2008,06,22,01,00,12.30
2008,06,22,01,01,12.30
2008,06,22,01,02,12.30
2008,06,22,01,03,12.30
2008,06,22,01,04,12.30
2008,06,22,01,05,12.30
2008,06,22,01,06,12.30
2008,06,22,01,07,12.30
2008,06,22,01,08,12.30
2008,06,22,01,09,12.30
2008,06,22,01,10,12.30
2008,06,22,01,11,12.30
2008,06,22,01,12,12.30
2008,06,22,01,13,12.30
2008,06,22,01,14,12.30
2008,06,22,01,15,12.20
2008,06,22,01,16,12.20
2008,06,22,01,17,12.20
2008,06,22,01,18,12.20
2008,06,22,01,19,12.20
2008,06,22,01,20,12.20
2008,06,22,01,21,12.20
2008,06,22,01,22,12.20
2008,06,22,01,23,12.20
2008,06,22,01,24,12.20
2008,06,22,01,25,12.20
2008,06,22,01,26,12.20
2008,06,22,01,27,12.20
2008,06,22,01,28,12.20
2008,06,22,01,29,12.10
2008,06,22,01,30,12.10
2008,06,22,01,31,12.10
2008,06,22,01,32,12.10
2008,06,22,01,33,12.10
2008,06,22,01,34,12.10
2008,06,22,01,35,12.10
2008,06,22,01,36,12.10
2008,06,22,01,37,12.10
2008,06,22,01,38,12.10
2008,06,22,01,39,12.10
2008,06,22,01,40,12.10
2008,06,22,01,41,12.10
2008,06,22,01,42,12.10
2008,06,22,01,43,12.10
2008,06,22,01,44,12.10
2008,06,22,01,45,12.10
2008,06,22,01,46,12.10
2008,06,22,01,47,12.10
2008,06,22,01,48,12.10
2008,06,22,01,49,12.10
2008,06,22,01,50,12.10
2008,06,22,01,51,12.10
2008,06,22,01,52,12.10
2008,06,22,01,53,12.10
2008,06,22,01,54,12.10
2008,06,22,01,55,12.10
2008,06,22,01,56,12.00
2008,06,22,01,57,12.00
2008,06,22,01,58,12.00
2008,06,22,01,59,12.00
2008,06,22,02,00,12.00
2008,06,22,02,01,12.00
2008,06,22,02,02,12.00
2008,06,22,02,03,12.00
2008,06,22,02,04,12.00
2008,06,22,02,05,12.00
2008,06,22,02,06,12.00
2008,06,22,02,07,12.00
2008,06,22,02,08,12.00
2008,06,22,02,09,11.90
2008,06,22,02,10,11.90
2008,06,22,02,11,11.90
2008,06,22,02,12,11.90
2008,06,22,02,13,11.90
2008,06,22,02,14,11.90
2008,06,22,02,15,11.90
2008,06,22,02,16,11.90
2008,06,22,02,17,11.90
2008,06,22,02,18,11.90
2008,06,22,02,19,11.90
2008,06,22,02,20,11.90
2008,06,22,02,21,11.90
2008,06,22,02,22,11.90
2008,06,22,02,23,11.90
2008,06,22,02,24,11.90
2008,06,22,02,25,11.90
2008,06,22,02,26,11.90
2008,06,22,02,27,11.90
2008,06,22,02,28,11.80
2008,06,22,02,29,11.80
2008,06,22,02,30,11.80
2008,06,22,02,31,11.80
2008,06,22,02,32,11.80
2008,06,22,02,33,11.80
2008,06,22,02,34,11.80
2008,06,22,02,35,11.80
2008,06,22,02,36,11.80
2008,06,22,02,37,11.80
2008,06,22,02,38,11.70
2008,06,22,02,39,11.70
2008,06,22,02,40,11.70
2008,06,22,02,41,11.70
2008,06,22,02,42,11.70
2008,06,22,02,43,11.60
2008,06,22,02,44,11.60
2008,06,22,02,45,11.60
2008,06,22,02,46,11.60
2008,06,22,02,47,11.60
2008,06,22,02,48,11.60
2008,06,22,02,49,11.60
2008,06,22,02,50,11.60
2008,06,22,02,51,11.60
2008,06,22,02,52,11.60
2008,06,22,02,53,11.50
2008,06,22,02,54,11.50
2008,06,22,02,55,11.50
2008,06,22,02,56,11.50
2008,06,22,02,57,11.40
2008,06,22,02,58,11.40
2008,06,22,02,59,11.40
2008,06,22,03,00,11.40
2008,06,22,03,01,11.30
2008,06,22,03,02,11.30
2008,06,22,03,03,11.30
2008,06,22,03,04,11.30
2008,06,22,03,05,11.20
2008,06,22,03,06,11.20
2008,06,22,03,07,11.20
2008,06,22,03,08,11.10
2008,06,22,03,09,11.10
2008,06,22,03,10,11.10
2008,06,22,03,11,11.00
2008,06,22,03,12,11.00
2008,06,22,03,13,11.00
2008,06,22,03,14,10.90
2008,06,22,03,15,10.90
2008,06,22,03,16,10.90
2008,06,22,03,17,10.90
2008,06,22,03,18,10.80
2008,06,22,03,19,10.80
2008,06,22,03,20,10.80
2008,06,22,03,21,10.80
2008,06,22,03,22,10.80
2008,06,22,03,23,10.80
2008,06,22,03,24,10.80
2008,06,22,03,25,10.80
2008,06,22,03,26,10.80
2008,06,22,03,27,10.80
2008,06,22,03,28,10.80
2008,06,22,03,29,10.80
2008,06,22,03,30,10.80
2008,06,22,03,31,10.80
2008,06,22,03,32,10.80
2008,06,22,03,33,10.80
2008,06,22,03,34,10.80
2008,06,22,03,35,10.80
2008,06,22,03,36,10.80
2008,06,22,03,37,10.80
2008,06,22,03,38,10.80
2008,06,22,03,39,10.80
2008,06,22,03,40,10.80
2008,06,22,03,41,10.80
2008,06,22,03,42,10.80
2008,06,22,03,43,10.80
2008,06,22,03,44,10.80
2008,06,22,03,45,10.80
2008,06,22,03,46,10.80
2008,06,22,03,47,10.80
2008,06,22,03,48,10.80
2008,06,22,03,49,10.70
2008,06,22,03,50,10.70
2008,06,22,03,51,10.70
2008,06,22,03,52,10.70
2008,06,22,03,53,10.70
2008,06,22,03,54,10.70
2008,06,22,03,55,10.70
2008,06,22,03,56,10.70
2008,06,22,03,57,10.70
2008,06,22,03,58,10.70
2008,06,22,03,59,10.60
2008,06,22,04,00,10.60
2008,06,22,04,01,10.60
2008,06,22,04,02,10.60
2008,06,22,04,03,10.60
2008,06,22,04,04,10.60
2008,06,22,04,05,10.60
2008,06,22,04,06,10.60
2008,06,22,04,07,10.60
2008,06,22,04,08,10.50
2008,06,22,04,09,10.50
2008,06,22,04,10,10.50
2008,06,22,04,11,10.40
2008,06,22,04,12,10.40
2008,06,22,04,13,10.40
2008,06,22,04,14,10.30
2008,06,22,04,15,10.30
2008,06,22,04,16,10.30
2008,06,22,04,17,10.30
2008,06,22,04,18,10.30
2008,06,22,04,19,10.30
2008,06,22,04,20,10.30
2008,06,22,04,21,10.30
2008,06,22,04,22,10.20
2008,06,22,04,23,10.20
2008,06,22,04,24,10.20
2008,06,22,04,25,10.20
2008,06,22,04,26,10.10
2008,06,22,04,27,10.10
2008,06,22,04,28,10.10
2008,06,22,04,29,10.10
2008,06,22,04,30,10.10
2008,06,22,04,31,10.00
2008,06,22,04,32,10.00
2008,06,22,04,33,10.00
2008,06,22,04,34,10.00
2008,06,22,04,35,9.90
2008,06,22,04,36,9.90
2008,06,22,04,37,9.90
2008,06,22,04,38,9.90
2008,06,22,04,39,9.90
2008,06,22,04,40,9.90
2008,06,22,04,41,9.90
2008,06,22,04,42,9.90
2008,06,22,04,43,9.80
2008,06,22,04,44,9.80
2008,06,22,04,45,9.80
2008,06,22,04,46,9.80
2008,06,22,04,47,9.80
2008,06,22,04,48,9.80
2008,06,22,04,49,9.80
2008,06,22,04,50,9.80
2008,06,22,04,51,9.80
2008,06,22,04,52,9.80
2008,06,22,04,53,9.80
2008,06,22,04,54,9.80
2008,06,22,04,55,9.80
2008,06,22,04,56,9.90
2008,06,22,04,57,9.90
2008,06,22,04,58,9.90
2008,06,22,04,59,9.90
2008,06,22,05,00,9.90
2008,06,22,05,01,9.90
2008,06,22,05,02,9.90
2008,06,22,05,03,9.90
2008,06,22,05,04,9.90
2008,06,22,05,05,9.90
2008,06,22,05,06,9.90
2008,06,22,05,07,9.90
2008,06,22,05,08,9.90
2008,06,22,05,09,9.90
2008,06,22,05,10,9.90
2008,06,22,05,11,9.90
2008,06,22,05,12,9.90
2008,06,22,05,13,9.90
2008,06,22,05,14,9.90
2008,06,22,05,15,9.90
2008,06,22,05,16,9.90
2008,06,22,05,17,9.90
2008,06,22,05,18,9.90
2008,06,22,05,19,9.90
2008,06,22,05,20,9.90
2008,06,22,05,21,9.90
2008,06,22,05,22,9.90
2008,06,22,05,23,9.90
2008,06,22,05,24,9.80
2008,06,22,05,25,9.80
2008,06,22,05,26,9.80
2008,06,22,05,27,9.80
2008,06,22,05,28,9.80
2008,06,22,05,29,9.80
2008,06,22,05,30,9.80
2008,06,22,05,31,9.80
2008,06,22,05,32,9.80
2008,06,22,05,33,9.70
2008,06,22,05,34,9.80
2008,06,22,05,35,9.70
2008,06,22,05,36,9.80
2008,06,22,05,37,9.70
2008,06,22,05,38,9.80
2008,06,22,05,39,9.80
2008,06,22,05,40,9.80
2008,06,22,05,41,9.70
2008,06,22,05,42,9.80
2008,06,22,05,43,9.80
2008,06,22,05,44,9.80
2008,06,22,05,45,9.80
2008,06,22,05,46,9.80
2008,06,22,05,47,9.80
2008,06,22,05,48,9.70
2008,06,22,05,49,9.70
2008,06,22,05,50,9.70
2008,06,22,05,51,9.70
2008,06,22,05,52,9.70
2008,06,22,05,53,9.70
2008,06,22,05,54,9.70
2008,06,22,05,55,9.70
2008,06,22,05,56,9.70
2008,06,22,05,57,9.70
2008,06,22,05,58,9.70
2008,06,22,05,59,9.80
2008,06,22,06,00,9.80
2008,06,22,06,01,9.80
2008,06,22,06,02,9.80
2008,06,22,06,03,9.80
2008,06,22,06,04,9.80
2008,06,22,06,05,9.80
2008,06,22,06,06,9.80
2008,06,22,06,07,9.80
2008,06,22,06,08,9.80
2008,06,22,06,09,9.80
2008,06,22,06,10,9.80
2008,06,22,06,11,9.80
2008,06,22,06,12,9.80
2008,06,22,06,13,9.80
2008,06,22,06,14,9.80
2008,06,22,06,15,9.80
2008,06,22,06,16,9.80
2008,06,22,06,17,9.80
2008,06,22,06,18,9.80
2008,06,22,06,19,9.80
2008,06,22,06,20,9.80
2008,06,22,06,21,9.80
2008,06,22,06,22,9.80
2008,06,22,06,23,9.80
2008,06,22,06,24,9.80
2008,06,22,06,25,9.80
2008,06,22,06,26,9.80
2008,06,22,06,27,9.80
2008,06,22,06,28,9.90
2008,06,22,06,29,9.80
2008,06,22,06,30,9.90
2008,06,22,06,31,9.90
2008,06,22,06,32,9.90
2008,06,22,06,33,9.80
2008,06,22,06,34,9.90
2008,06,22,06,35,9.90
2008,06,22,06,36,9.90
2008,06,22,06,37,9.90
2008,06,22,06,38,9.90
2008,06,22,06,39,9.90
2008,06,22,06,40,9.90
2008,06,22,06,41,9.90
2008,06,22,06,42,9.90
2008,06,22,06,43,9.90
2008,06,22,06,44,9.90
2008,06,22,06,45,9.90
2008,06,22,06,46,9.90
2008,06,22,06,47,9.90
2008,06,22,06,48,9.90
2008,06,22,06,49,9.90
2008,06,22,06,50,9.90
2008,06,22,06,51,9.90
2008,06,22,06,52,10.00
2008,06,22,06,53,10.00
2008,06,22,06,54,10.00
2008,06,22,06,55,10.00
2008,06,22,06,56,10.00
2008,06,22,06,57,10.00
2008,06,22,06,58,10.00
2008,06,22,06,59,10.00
2008,06,22,07,00,10.10
2008,06,22,07,01,10.10
2008,06,22,07,02,10.10
2008,06,22,07,03,10.10
2008,06,22,07,04,10.10
2008,06,22,07,05,10.10
2008,06,22,07,06,10.10
2008,06,22,07,07,10.10
2008,06,22,07,08,10.10
2008,06,22,07,09,10.10
2008,06,22,07,10,10.10
2008,06,22,07,11,10.10
2008,06,22,07,12,10.10
2008,06,22,07,13,10.20
2008,06,22,07,14,10.20
2008,06,22,07,15,10.20
2008,06,22,07,16,10.20
2008,06,22,07,17,10.20
2008,06,22,07,18,10.20
2008,06,22,07,19,10.30
2008,06,22,07,20,10.30
2008,06,22,07,21,10.30
2008,06,22,07,22,10.30
2008,06,22,07,23,10.30
2008,06,22,07,24,10.30
2008,06,22,07,25,10.30
2008,06,22,07,26,10.30
2008,06,22,07,27,10.30
2008,06,22,07,28,10.40
2008,06,22,07,29,10.40
2008,06,22,07,30,10.40
2008,06,22,07,31,10.40
2008,06,22,07,32,10.50
2008,06,22,07,33,10.50
2008,06,22,07,34,10.50
2008,06,22,07,35,10.60
2008,06,22,07,36,10.60
2008,06,22,07,37,10.60
2008,06,22,07,38,10.60
2008,06,22,07,39,10.60
2008,06,22,07,40,10.60
2008,06,22,07,41,10.60
2008,06,22,07,42,10.60
2008,06,22,07,43,10.70
2008,06,22,07,44,10.70
2008,06,22,07,45,10.70
2008,06,22,07,46,10.70
2008,06,22,07,47,10.70
2008,06,22,07,48,10.70
2008,06,22,07,49,10.70
2008,06,22,07,50,10.80
2008,06,22,07,51,10.80
2008,06,22,07,52,10.80
2008,06,22,07,53,10.80
2008,06,22,07,54,10.90
2008,06,22,07,55,10.90
2008,06,22,07,56,11.00
2008,06,22,07,57,11.00
2008,06,22,07,58,11.10
2008,06,22,07,59,11.10
2008,06,22,08,00,11.10
2008,06,22,08,01,11.10
2008,06,22,08,02,11.20
2008,06,22,08,03,11.20
2008,06,22,08,04,11.30
2008,06,22,08,05,11.30
2008,06,22,08,06,11.30
2008,06,22,08,07,11.30
2008,06,22,08,08,11.40
2008,06,22,08,09,11.40
2008,06,22,08,10,11.50
2008,06,22,08,11,11.60
2008,06,22,08,12,11.60
2008,06,22,08,13,11.70
2008,06,22,08,14,11.70
2008,06,22,08,15,11.70
2008,06,22,08,16,11.70
2008,06,22,08,17,11.60
2008,06,22,08,18,11.50
2008,06,22,08,19,11.50
2008,06,22,08,20,11.50
2008,06,22,08,21,11.50
2008,06,22,08,22,11.50
2008,06,22,08,23,11.50
2008,06,22,08,24,11.60
2008,06,22,08,25,11.60
2008,06,22,08,26,11.60
2008,06,22,08,27,11.50
2008,06,22,08,28,11.50
2008,06,22,08,29,11.50
2008,06,22,08,30,11.50
2008,06,22,08,31,11.50
2008,06,22,08,32,11.60
2008,06,22,08,33,11.60
2008,06,22,08,34,11.70
2008,06,22,08,35,11.70
2008,06,22,08,36,11.80
2008,06,22,08,37,11.80
2008,06,22,08,38,11.80
2008,06,22,08,39,11.80
2008,06,22,08,40,11.80
2008,06,22,08,41,11.80
2008,06,22,08,42,11.80
2008,06,22,08,43,11.90
2008,06,22,08,44,11.90
2008,06,22,08,45,12.00
2008,06,22,08,46,12.00
2008,06,22,08,47,12.00
2008,06,22,08,48,12.00
2008,06,22,08,49,12.00
2008,06,22,08,50,12.00
2008,06,22,08,51,12.00
2008,06,22,08,52,12.00
2008,06,22,08,53,12.00
2008,06,22,08,54,11.90
2008,06,22,08,55,11.90
2008,06,22,08,56,11.90
2008,06,22,08,57,11.90
2008,06,22,08,58,12.00
2008,06,22,08,59,12.00
2008,06,22,09,00,12.00
2008,06,22,09,01,12.10
2008,06,22,09,02,12.10
2008,06,22,09,03,12.20
2008,06,22,09,04,12.30
2008,06,22,09,05,12.40
2008,06,22,09,06,12.40
2008,06,22,09,07,12.40
2008,06,22,09,08,12.40
2008,06,22,09,09,12.30
2008,06,22,09,10,12.30
2008,06,22,09,11,12.30
2008,06,22,09,12,12.30
2008,06,22,09,13,12.40
2008,06,22,09,14,12.40
2008,06,22,09,15,12.40
2008,06,22,09,16,12.40
2008,06,22,09,17,12.40
2008,06,22,09,18,12.40
2008,06,22,09,19,12.40
2008,06,22,09,20,12.50
2008,06,22,09,21,12.60
2008,06,22,09,22,12.50
2008,06,22,09,23,12.50
2008,06,22,09,24,12.50
2008,06,22,09,25,12.50
2008,06,22,09,26,12.60
2008,06,22,09,27,12.60
2008,06,22,09,28,12.60
2008,06,22,09,29,12.70
2008,06,22,09,30,12.70
2008,06,22,09,31,12.70
2008,06,22,09,32,12.70
2008,06,22,09,33,12.70
2008,06,22,09,34,12.70
2008,06,22,09,35,12.80
2008,06,22,09,36,12.80
2008,06,22,09,37,12.80
2008,06,22,09,38,12.80
2008,06,22,09,39,12.80
2008,06,22,09,40,12.90
2008,06,22,09,41,12.90
2008,06,22,09,42,13.00
2008,06,22,09,43,12.90
2008,06,22,09,44,13.00
2008,06,22,09,45,13.00
2008,06,22,09,46,13.10
2008,06,22,09,47,13.10
2008,06,22,09,48,13.20
2008,06,22,09,49,13.10
2008,06,22,09,50,13.10
2008,06,22,09,51,13.00
2008,06,22,09,52,13.00
2008,06,22,09,53,12.90
2008,06,22,09,54,13.00
2008,06,22,09,55,13.10
2008,06,22,09,56,13.10
2008,06,22,09,57,13.10
2008,06,22,09,58,13.10
2008,06,22,09,59,13.00
2008,06,22,10,00,12.90
2008,06,22,10,01,12.90
2008,06,22,10,02,12.80
2008,06,22,10,03,12.70
2008,06,22,10,04,12.70
2008,06,22,10,05,12.70
2008,06,22,10,06,12.70
2008,06,22,10,07,12.70
2008,06,22,10,08,12.70
2008,06,22,10,09,12.70
2008,06,22,10,10,12.70
2008,06,22,10,11,12.80
2008,06,22,10,12,12.80
2008,06,22,10,13,12.80
2008,06,22,10,14,12.80
2008,06,22,10,15,12.80
2008,06,22,10,16,12.90
2008,06,22,10,17,12.80
2008,06,22,10,18,12.80
2008,06,22,10,19,12.80
2008,06,22,10,20,12.90
2008,06,22,10,21,12.80
2008,06,22,10,22,12.90
2008,06,22,10,23,13.00
2008,06,22,10,24,13.10
2008,06,22,10,25,13.10
2008,06,22,10,26,13.20
2008,06,22,10,27,13.30
2008,06,22,10,28,13.40
2008,06,22,10,29,13.50
2008,06,22,10,30,13.50
2008,06,22,10,31,13.60
2008,06,22,10,32,13.60
2008,06,22,10,33,13.70
2008,06,22,10,34,13.90
2008,06,22,10,35,14.00
2008,06,22,10,36,14.00
2008,06,22,10,37,13.90
2008,06,22,10,38,13.90
2008,06,22,10,39,14.00
2008,06,22,10,40,14.00
2008,06,22,10,41,14.10
2008,06,22,10,42,14.20
2008,06,22,10,43,14.30
2008,06,22,10,44,14.40
2008,06,22,10,45,14.40
2008,06,22,10,46,14.40
2008,06,22,10,47,14.40
2008,06,22,10,48,14.40
2008,06,22,10,49,14.40
2008,06,22,10,50,14.50
2008,06,22,10,51,14.50
2008,06,22,10,52,14.50
2008,06,22,10,53,14.60
2008,06,22,10,54,14.60
2008,06,22,10,55,14.60
2008,06,22,10,56,14.70
2008,06,22,10,57,14.70
2008,06,22,10,58,14.70
2008,06,22,10,59,14.70
2008,06,22,11,00,14.70
2008,06,22,11,01,14.80
2008,06,22,11,02,14.90
2008,06,22,11,03,15.00
2008,06,22,11,04,15.00
2008,06,22,11,05,15.00
2008,06,22,11,06,15.00
2008,06,22,11,07,15.10
2008,06,22,11,08,15.20
2008,06,22,11,09,15.20
2008,06,22,11,10,15.30
2008,06,22,11,11,15.40
2008,06,22,11,12,15.50
2008,06,22,11,13,15.50
2008,06,22,11,14,15.60
2008,06,22,11,15,15.60
2008,06,22,11,16,15.70
2008,06,22,11,17,15.70
2008,06,22,11,18,15.80
2008,06,22,11,19,15.80
2008,06,22,11,20,15.80
2008,06,22,11,21,15.80
2008,06,22,11,22,15.80
2008,06,22,11,23,15.80
2008,06,22,11,24,15.80
2008,06,22,11,25,15.80
2008,06,22,11,26,15.80
2008,06,22,11,27,15.90
2008,06,22,11,28,15.90
2008,06,22,11,29,15.90
2008,06,22,11,30,15.90
2008,06,22,11,31,15.90
2008,06,22,11,32,16.00
2008,06,22,11,33,16.00
2008,06,22,11,34,16.10
2008,06,22,11,35,16.10
2008,06,22,11,36,16.10
2008,06,22,11,37,16.10
2008,06,22,11,38,16.10
2008,06,22,11,39,16.20
2008,06,22,11,40,16.20
2008,06,22,11,41,16.20
2008,06,22,11,42,16.20
2008,06,22,11,43,16.20
2008,06,22,11,44,16.10
2008,06,22,11,45,16.10
2008,06,22,11,46,16.10
2008,06,22,11,47,16.20
2008,06,22,11,48,16.20
2008,06,22,11,49,16.30
2008,06,22,11,50,16.30
2008,06,22,11,51,16.40
2008,06,22,11,52,16.50
2008,06,22,11,53,16.70
2008,06,22,11,54,16.70
2008,06,22,11,55,16.80
2008,06,22,11,56,16.70
2008,06,22,11,57,16.70
2008,06,22,11,58,16.80
2008,06,22,11,59,16.80
2008,06,22,12,00,16.80
2008,06,22,12,01,16.80
2008,06,22,12,02,16.80
2008,06,22,12,03,16.80
2008,06,22,12,04,16.80
2008,06,22,12,05,16.70
2008,06,22,12,06,16.70
2008,06,22,12,07,16.50
2008,06,22,12,08,16.40
2008,06,22,12,09,16.50
2008,06,22,12,10,16.60
2008,06,22,12,11,16.70
2008,06,22,12,12,16.70
2008,06,22,12,13,16.60
2008,06,22,12,14,16.40
2008,06,22,12,15,16.30
2008,06,22,12,16,16.20
2008,06,22,12,17,16.20
2008,06,22,12,18,16.20
2008,06,22,12,19,16.20
2008,06,22,12,20,16.30
2008,06,22,12,21,16.30
2008,06,22,12,22,16.30
2008,06,22,12,23,16.40
2008,06,22,12,24,16.40
2008,06,22,12,25,16.50
2008,06,22,12,26,16.60
2008,06,22,12,27,16.60
2008,06,22,12,28,16.50
2008,06,22,12,29,16.50
2008,06,22,12,30,16.40
2008,06,22,12,31,16.30
2008,06,22,12,32,16.20
2008,06,22,12,33,16.20
2008,06,22,12,34,16.20
2008,06,22,12,35,16.30
2008,06,22,12,36,16.40
2008,06,22,12,37,16.50
2008,06,22,12,38,16.60
2008,06,22,12,39,16.80
2008,06,22,12,40,16.90
2008,06,22,12,41,17.00
2008,06,22,12,42,17.10
2008,06,22,12,43,17.20
2008,06,22,12,44,17.30
2008,06,22,12,45,17.40
2008,06,22,12,46,17.40
2008,06,22,12,47,17.40
2008,06,22,12,48,17.30
2008,06,22,12,49,17.20
2008,06,22,12,50,17.20
2008,06,22,12,51,17.20
2008,06,22,12,52,17.20
2008,06,22,12,53,17.20
2008,06,22,12,54,17.30
2008,06,22,12,55,17.20
2008,06,22,12,56,17.20
2008,06,22,12,57,17.20
2008,06,22,12,58,17.10
2008,06,22,12,59,17.00
2008,06,22,13,00,17.00
2008,06,22,13,01,16.90
2008,06,22,13,02,16.90
2008,06,22,13,03,16.90
2008,06,22,13,04,16.80
2008,06,22,13,05,16.90
2008,06,22,13,06,17.00
2008,06,22,13,07,17.00
2008,06,22,13,08,16.90
2008,06,22,13,09,16.90
2008,06,22,13,10,16.90
2008,06,22,13,11,16.90
2008,06,22,13,12,17.00
2008,06,22,13,13,16.90
2008,06,22,13,14,17.00
2008,06,22,13,15,17.00
2008,06,22,13,16,17.10
2008,06,22,13,17,17.00
2008,06,22,13,18,17.00
2008,06,22,13,19,16.90
2008,06,22,13,20,16.90
2008,06,22,13,21,16.90
2008,06,22,13,22,17.00
2008,06,22,13,23,17.20
2008,06,22,13,24,17.30
2008,06,22,13,25,17.40
2008,06,22,13,26,17.60
2008,06,22,13,27,17.70
2008,06,22,13,28,17.70
2008,06,22,13,29,17.70
2008,06,22,13,30,17.60
2008,06,22,13,31,17.60
2008,06,22,13,32,17.60
2008,06,22,13,33,17.50
2008,06,22,13,34,17.40
2008,06,22,13,35,17.30
2008,06,22,13,36,17.20
2008,06,22,13,37,17.30
2008,06,22,13,38,17.20
2008,06,22,13,39,17.10
2008,06,22,13,40,17.10
2008,06,22,13,41,17.10
2008,06,22,13,42,17.20
2008,06,22,13,43,17.30
2008,06,22,13,44,17.30
2008,06,22,13,45,17.30
2008,06,22,13,46,17.30
2008,06,22,13,47,17.40
2008,06,22,13,48,17.50
2008,06,22,13,49,17.60
2008,06,22,13,50,17.60
2008,06,22,13,51,17.60
2008,06,22,13,52,17.60
2008,06,22,13,53,17.50
2008,06,22,13,54,17.50
2008,06,22,13,55,17.40
2008,06,22,13,56,17.30
2008,06,22,13,57,17.20
2008,06,22,13,58,17.10
2008,06,22,13,59,17.00
2008,06,22,14,00,17.00
2008,06,22,14,01,17.10
2008,06,22,14,02,17.00
2008,06,22,14,03,16.90
2008,06,22,14,04,16.80
2008,06,22,14,05,16.80
2008,06,22,14,06,16.80
2008,06,22,14,07,16.90
2008,06,22,14,08,17.00
2008,06,22,14,09,17.00
2008,06,22,14,10,17.00
2008,06,22,14,11,17.00
2008,06,22,14,12,17.00
2008,06,22,14,13,17.00
2008,06,22,14,14,17.10
2008,06,22,14,15,17.20
2008,06,22,14,16,17.20
2008,06,22,14,17,17.30
2008,06,22,14,18,17.40
2008,06,22,14,19,17.40
2008,06,22,14,20,17.50
2008,06,22,14,21,17.50
2008,06,22,14,22,17.50
2008,06,22,14,23,17.60
2008,06,22,14,24,17.70
2008,06,22,14,25,17.80
2008,06,22,14,26,17.80
2008,06,22,14,27,17.80
2008,06,22,14,28,17.80
2008,06,22,14,29,17.70
2008,06,22,14,30,17.70
2008,06,22,14,31,17.70
2008,06,22,14,32,17.70
2008,06,22,14,33,17.70
2008,06,22,14,34,17.70
2008,06,22,14,35,17.80
2008,06,22,14,36,17.70
2008,06,22,14,37,17.70
2008,06,22,14,38,17.70
2008,06,22,14,39,17.70
2008,06,22,14,40,17.60
2008,06,22,14,41,17.40
2008,06,22,14,42,17.30
2008,06,22,14,43,17.40
2008,06,22,14,44,17.60
2008,06,22,14,45,17.60
2008,06,22,14,46,17.50
2008,06,22,14,47,17.40
2008,06,22,14,48,17.30
2008,06,22,14,49,17.30
2008,06,22,14,50,17.40
2008,06,22,14,51,17.50
2008,06,22,14,52,17.60
2008,06,22,14,53,17.60
2008,06,22,14,54,17.70
2008,06,22,14,55,17.80
2008,06,22,14,56,17.80
2008,06,22,14,57,17.80
2008,06,22,14,58,17.70
2008,06,22,14,59,17.70
2008,06,22,15,00,17.70
2008,06,22,15,01,17.80
2008,06,22,15,02,17.80
2008,06,22,15,03,17.80
2008,06,22,15,04,17.80
2008,06,22,15,05,18.00
2008,06,22,15,06,18.10
2008,06,22,15,07,18.20
2008,06,22,15,08,18.20
2008,06,22,15,09,18.20
2008,06,22,15,10,18.20
2008,06,22,15,11,18.30
2008,06,22,15,12,18.30
2008,06,22,15,13,18.30
2008,06,22,15,14,18.30
2008,06,22,15,15,18.40
2008,06,22,15,16,18.40
2008,06,22,15,17,18.40
2008,06,22,15,18,18.40
2008,06,22,15,19,18.30
2008,06,22,15,20,18.20
2008,06,22,15,21,18.20
2008,06,22,15,22,18.10
2008,06,22,15,23,18.10
2008,06,22,15,24,18.00
2008,06,22,15,25,17.80
2008,06,22,15,26,17.80
2008,06,22,15,27,17.90
2008,06,22,15,28,17.90
2008,06,22,15,29,17.90
2008,06,22,15,30,17.90
2008,06,22,15,31,17.80
2008,06,22,15,32,17.80
2008,06,22,15,33,17.70
2008,06,22,15,34,17.70
2008,06,22,15,35,17.70
2008,06,22,15,36,17.60
2008,06,22,15,37,17.60
2008,06,22,15,38,17.60
2008,06,22,15,39,17.70
2008,06,22,15,40,17.70
2008,06,22,15,41,17.90
2008,06,22,15,42,18.00
2008,06,22,15,43,18.10
2008,06,22,15,44,18.20
2008,06,22,15,45,18.20
2008,06,22,15,46,18.20
2008,06,22,15,47,18.00
2008,06,22,15,48,17.90
2008,06,22,15,49,17.90
2008,06,22,15,50,17.90
2008,06,22,15,51,17.90
2008,06,22,15,52,18.00
2008,06,22,15,53,18.10
2008,06,22,15,54,18.10
2008,06,22,15,55,18.20
2008,06,22,15,56,18.20
2008,06,22,15,57,18.10
2008,06,22,15,58,18.20
2008,06,22,15,59,18.20
2008,06,22,16,00,18.20
2008,06,22,16,01,18.10
2008,06,22,16,02,18.20
2008,06,22,16,03,18.20
2008,06,22,16,04,18.20
2008,06,22,16,05,18.20
2008,06,22,16,06,18.10
2008,06,22,16,07,18.00
2008,06,22,16,08,17.90
2008,06,22,16,09,18.00
2008,06,22,16,10,18.00
2008,06,22,16,11,17.70
2008,06,22,16,12,17.60
2008,06,22,16,13,17.60
2008,06,22,16,14,17.60
2008,06,22,16,15,17.60
2008,06,22,16,16,17.60
2008,06,22,16,17,17.60
2008,06,22,16,18,17.60
2008,06,22,16,19,17.60
2008,06,22,16,20,17.60
2008,06,22,16,21,17.70
2008,06,22,16,22,17.70
2008,06,22,16,23,17.70
2008,06,22,16,24,17.70
2008,06,22,16,25,17.80
2008,06,22,16,26,17.90
2008,06,22,16,27,17.90
2008,06,22,16,28,17.90
2008,06,22,16,29,17.90
2008,06,22,16,30,17.90
2008,06,22,16,31,17.90
2008,06,22,16,32,17.80
2008,06,22,16,33,17.80
2008,06,22,16,34,17.90
2008,06,22,16,35,17.90
2008,06,22,16,36,17.80
2008,06,22,16,37,17.70
2008,06,22,16,38,17.80
2008,06,22,16,39,17.80
2008,06,22,16,40,17.90
2008,06,22,16,41,17.90
2008,06,22,16,42,17.80
2008,06,22,16,43,17.90
2008,06,22,16,44,17.90
2008,06,22,16,45,17.90
2008,06,22,16,46,17.90
2008,06,22,16,47,17.80
2008,06,22,16,48,17.60
2008,06,22,16,49,17.50
2008,06,22,16,50,17.50
2008,06,22,16,51,17.60
2008,06,22,16,52,17.60
2008,06,22,16,53,17.60
2008,06,22,16,54,17.70
2008,06,22,16,55,17.80
2008,06,22,16,56,17.90
2008,06,22,16,57,17.90
2008,06,22,16,58,17.90
2008,06,22,16,59,17.90
2008,06,22,17,00,17.90
2008,06,22,17,01,17.80
2008,06,22,17,02,17.80
2008,06,22,17,03,17.70
2008,06,22,17,04,17.80
2008,06,22,17,05,17.80
2008,06,22,17,06,17.80
2008,06,22,17,07,17.80
2008,06,22,17,08,17.80
2008,06,22,17,09,17.80
2008,06,22,17,10,17.70
2008,06,22,17,11,17.70
2008,06,22,17,12,17.70
2008,06,22,17,13,17.70
2008,06,22,17,14,17.70
2008,06,22,17,15,17.70
2008,06,22,17,16,17.60
2008,06,22,17,17,17.60
2008,06,22,17,18,17.50
2008,06,22,17,19,17.40
2008,06,22,17,20,17.50
2008,06,22,17,21,17.50
2008,06,22,17,22,17.60
2008,06,22,17,23,17.60
2008,06,22,17,24,17.50
2008,06,22,17,25,17.40