Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,05,15,00,00,11.60
2013,05,15,00,01,11.50
2013,05,15,00,02,11.50
2013,05,15,00,03,11.50
2013,05,15,00,04,11.50
2013,05,15,00,05,11.50
2013,05,15,00,06,11.40
2013,05,15,00,07,11.40
2013,05,15,00,08,11.40
2013,05,15,00,09,11.40
2013,05,15,00,10,11.30
2013,05,15,00,11,11.40
2013,05,15,00,12,11.40
2013,05,15,00,13,11.40
2013,05,15,00,14,11.40
2013,05,15,00,15,11.30
2013,05,15,00,16,11.30
2013,05,15,00,17,11.30
2013,05,15,00,18,11.40
2013,05,15,00,19,11.40
2013,05,15,00,20,11.40
2013,05,15,00,21,11.40
2013,05,15,00,22,11.30
2013,05,15,00,23,11.30
2013,05,15,00,24,11.30
2013,05,15,00,25,11.30
2013,05,15,00,26,11.30
2013,05,15,00,27,11.30
2013,05,15,00,28,11.30
2013,05,15,00,29,11.30
2013,05,15,00,30,11.30
2013,05,15,00,31,11.30
2013,05,15,00,32,11.30
2013,05,15,00,33,11.30
2013,05,15,00,34,11.30
2013,05,15,00,35,11.30
2013,05,15,00,36,11.40
2013,05,15,00,37,11.30
2013,05,15,00,38,11.40
2013,05,15,00,39,11.30
2013,05,15,00,40,11.30
2013,05,15,00,41,11.30
2013,05,15,00,42,11.30
2013,05,15,00,43,11.30
2013,05,15,00,44,11.30
2013,05,15,00,45,11.30
2013,05,15,00,46,11.30
2013,05,15,00,47,11.30
2013,05,15,00,48,11.30
2013,05,15,00,49,11.30
2013,05,15,00,50,11.40
2013,05,15,00,51,11.40
2013,05,15,00,52,11.40
2013,05,15,00,53,11.40
2013,05,15,00,54,11.40
2013,05,15,00,55,11.40
2013,05,15,00,56,11.30
2013,05,15,00,57,11.40
2013,05,15,00,58,11.40
2013,05,15,00,59,11.40
2013,05,15,01,00,11.30
2013,05,15,01,01,11.30
2013,05,15,01,02,11.30
2013,05,15,01,03,11.30
2013,05,15,01,04,11.30
2013,05,15,01,05,11.40
2013,05,15,01,06,11.40
2013,05,15,01,07,11.40
2013,05,15,01,08,11.40
2013,05,15,01,09,11.40
2013,05,15,01,10,11.40
2013,05,15,01,11,11.40
2013,05,15,01,12,11.40
2013,05,15,01,13,11.40
2013,05,15,01,14,11.40
2013,05,15,01,15,11.40
2013,05,15,01,16,11.40
2013,05,15,01,17,11.40
2013,05,15,01,18,11.40
2013,05,15,01,19,11.40
2013,05,15,01,20,11.40
2013,05,15,01,21,11.40
2013,05,15,01,22,11.40
2013,05,15,01,23,11.40
2013,05,15,01,24,11.40
2013,05,15,01,25,11.40
2013,05,15,01,26,11.40
2013,05,15,01,27,11.40
2013,05,15,01,28,11.40
2013,05,15,01,29,11.40
2013,05,15,01,30,11.40
2013,05,15,01,31,11.40
2013,05,15,01,32,11.40
2013,05,15,01,33,11.40
2013,05,15,01,34,11.40
2013,05,15,01,35,11.40
2013,05,15,01,36,11.40
2013,05,15,01,37,11.40
2013,05,15,01,38,11.40
2013,05,15,01,39,11.40
2013,05,15,01,40,11.40
2013,05,15,01,41,11.40
2013,05,15,01,42,11.30
2013,05,15,01,43,11.30
2013,05,15,01,44,11.30
2013,05,15,01,45,11.30
2013,05,15,01,46,11.30
2013,05,15,01,47,11.30
2013,05,15,01,48,11.30
2013,05,15,01,49,11.30
2013,05,15,01,50,11.30
2013,05,15,01,51,11.30
2013,05,15,01,52,11.30
2013,05,15,01,53,11.30
2013,05,15,01,54,11.30
2013,05,15,01,55,11.30
2013,05,15,01,56,11.30
2013,05,15,01,57,11.30
2013,05,15,01,58,11.30
2013,05,15,01,59,11.30
2013,05,15,02,00,11.30
2013,05,15,02,01,11.30
2013,05,15,02,02,11.30
2013,05,15,02,03,11.30
2013,05,15,02,04,11.30
2013,05,15,02,05,11.30
2013,05,15,02,06,11.30
2013,05,15,02,07,11.30
2013,05,15,02,08,11.30
2013,05,15,02,09,11.30
2013,05,15,02,10,11.30
2013,05,15,02,11,11.30
2013,05,15,02,12,11.30
2013,05,15,02,13,11.30
2013,05,15,02,14,11.30
2013,05,15,02,15,11.30
2013,05,15,02,16,11.30
2013,05,15,02,17,11.30
2013,05,15,02,18,11.30
2013,05,15,02,19,11.30
2013,05,15,02,20,11.30
2013,05,15,02,21,11.30
2013,05,15,02,22,11.30
2013,05,15,02,23,11.30
2013,05,15,02,24,11.30
2013,05,15,02,25,11.30
2013,05,15,02,26,11.30
2013,05,15,02,27,11.30
2013,05,15,02,28,11.30
2013,05,15,02,29,11.30
2013,05,15,02,30,11.30
2013,05,15,02,31,11.30
2013,05,15,02,32,11.40
2013,05,15,02,33,11.40
2013,05,15,02,34,11.40
2013,05,15,02,35,11.40
2013,05,15,02,36,11.40
2013,05,15,02,37,11.40
2013,05,15,02,38,11.40
2013,05,15,02,39,11.40
2013,05,15,02,40,11.40
2013,05,15,02,41,11.30
2013,05,15,02,42,11.30
2013,05,15,02,43,11.30
2013,05,15,02,44,11.30
2013,05,15,02,45,11.30
2013,05,15,02,46,11.30
2013,05,15,02,47,11.30
2013,05,15,02,48,11.30
2013,05,15,02,49,11.30
2013,05,15,02,50,11.30
2013,05,15,02,51,11.30
2013,05,15,02,52,11.30
2013,05,15,02,53,11.30
2013,05,15,02,54,11.30
2013,05,15,02,55,11.30
2013,05,15,02,56,11.30
2013,05,15,02,57,11.30
2013,05,15,02,58,11.30
2013,05,15,02,59,11.30
2013,05,15,03,00,11.30
2013,05,15,03,01,11.30
2013,05,15,03,02,11.30
2013,05,15,03,03,11.30
2013,05,15,03,06,11.30
2013,05,15,03,07,11.30
2013,05,15,03,08,11.30
2013,05,15,03,09,11.30
2013,05,15,03,10,11.30
2013,05,15,03,11,11.40
2013,05,15,03,12,11.40
2013,05,15,03,13,11.40
2013,05,15,03,14,11.40
2013,05,15,03,15,11.40
2013,05,15,03,16,11.40
2013,05,15,03,17,11.40
2013,05,15,03,18,11.40
2013,05,15,03,19,11.40
2013,05,15,03,20,11.30
2013,05,15,03,21,11.30
2013,05,15,03,22,11.30
2013,05,15,03,23,11.30
2013,05,15,03,24,11.30
2013,05,15,03,25,11.30
2013,05,15,03,26,11.30
2013,05,15,03,27,11.30
2013,05,15,03,28,11.30
2013,05,15,03,29,11.30
2013,05,15,03,30,11.30
2013,05,15,03,31,11.30
2013,05,15,03,32,11.30
2013,05,15,03,33,11.30
2013,05,15,03,34,11.30
2013,05,15,03,35,11.30
2013,05,15,03,36,11.30
2013,05,15,03,37,11.30
2013,05,15,03,38,11.30
2013,05,15,03,39,11.20
2013,05,15,03,40,11.20
2013,05,15,03,41,11.20
2013,05,15,03,42,11.20
2013,05,15,03,43,11.30
2013,05,15,03,44,11.20
2013,05,15,03,45,11.20
2013,05,15,03,46,11.20
2013,05,15,03,47,11.20
2013,05,15,03,48,11.20
2013,05,15,03,49,11.20
2013,05,15,03,50,11.20
2013,05,15,03,51,11.20
2013,05,15,03,52,11.20
2013,05,15,03,53,11.20
2013,05,15,03,54,11.20
2013,05,15,03,55,11.20
2013,05,15,03,56,11.20
2013,05,15,03,57,11.20
2013,05,15,03,58,11.20
2013,05,15,03,59,11.20
2013,05,15,04,00,11.20
2013,05,15,04,01,11.20
2013,05,15,04,02,11.20
2013,05,15,04,03,11.10
2013,05,15,04,04,11.10
2013,05,15,04,05,11.10
2013,05,15,04,06,11.10
2013,05,15,04,07,11.10
2013,05,15,04,08,11.10
2013,05,15,04,09,11.10
2013,05,15,04,10,11.10
2013,05,15,04,11,11.10
2013,05,15,04,12,11.10
2013,05,15,04,13,11.10
2013,05,15,04,14,11.10
2013,05,15,04,15,11.10
2013,05,15,04,16,11.10
2013,05,15,04,17,11.10
2013,05,15,04,18,11.10
2013,05,15,04,19,11.10
2013,05,15,04,20,11.10
2013,05,15,04,21,11.10
2013,05,15,04,22,11.10
2013,05,15,04,23,11.10
2013,05,15,04,24,11.10
2013,05,15,04,25,11.00
2013,05,15,04,26,11.00
2013,05,15,04,27,11.10
2013,05,15,04,28,11.10
2013,05,15,04,29,11.00
2013,05,15,04,30,11.00
2013,05,15,04,31,11.00
2013,05,15,04,32,11.00
2013,05,15,04,33,11.00
2013,05,15,04,34,11.00
2013,05,15,04,35,11.00
2013,05,15,04,36,11.00
2013,05,15,04,37,11.00
2013,05,15,04,38,11.00
2013,05,15,04,39,11.00
2013,05,15,04,40,11.10
2013,05,15,04,41,11.10
2013,05,15,04,42,11.10
2013,05,15,04,43,11.10
2013,05,15,04,44,11.10
2013,05,15,04,45,11.10
2013,05,15,04,46,11.00
2013,05,15,04,47,11.00
2013,05,15,04,48,11.00
2013,05,15,04,49,11.00
2013,05,15,04,50,11.00
2013,05,15,04,51,11.00
2013,05,15,04,52,11.00
2013,05,15,04,53,11.00
2013,05,15,04,54,11.00
2013,05,15,04,55,11.00
2013,05,15,04,56,11.00
2013,05,15,04,57,10.90
2013,05,15,04,58,10.90
2013,05,15,04,59,10.90
2013,05,15,05,00,10.90
2013,05,15,05,01,10.90
2013,05,15,05,02,10.90
2013,05,15,05,03,10.90
2013,05,15,05,04,10.90
2013,05,15,05,05,10.90
2013,05,15,05,06,10.90
2013,05,15,05,07,10.80
2013,05,15,05,08,10.80
2013,05,15,05,09,10.80
2013,05,15,05,10,10.80
2013,05,15,05,11,10.80
2013,05,15,05,12,10.80
2013,05,15,05,13,10.80
2013,05,15,05,14,10.80
2013,05,15,05,15,10.80
2013,05,15,05,16,10.80
2013,05,15,05,17,10.80
2013,05,15,05,18,10.80
2013,05,15,05,19,10.80
2013,05,15,05,20,10.80
2013,05,15,05,21,10.80
2013,05,15,05,22,10.80
2013,05,15,05,23,10.80
2013,05,15,05,24,10.90
2013,05,15,05,25,10.90
2013,05,15,05,26,10.90
2013,05,15,05,27,10.90
2013,05,15,05,28,10.90
2013,05,15,05,29,10.90
2013,05,15,05,30,10.90
2013,05,15,05,31,10.90
2013,05,15,05,32,10.90
2013,05,15,05,33,10.90
2013,05,15,05,34,10.80
2013,05,15,05,35,10.80
2013,05,15,05,36,10.80
2013,05,15,05,37,10.80
2013,05,15,05,38,10.80
2013,05,15,05,39,10.80
2013,05,15,05,40,10.80
2013,05,15,05,41,10.80
2013,05,15,05,42,10.80
2013,05,15,05,43,10.80
2013,05,15,05,44,10.80
2013,05,15,05,45,10.80
2013,05,15,05,46,10.80
2013,05,15,05,47,10.80
2013,05,15,05,48,10.80
2013,05,15,05,49,10.80
2013,05,15,05,50,10.80
2013,05,15,05,51,10.80
2013,05,15,05,52,10.80
2013,05,15,05,53,10.80
2013,05,15,05,54,10.80
2013,05,15,05,55,10.80
2013,05,15,05,56,10.80
2013,05,15,05,57,10.80
2013,05,15,05,58,10.80
2013,05,15,05,59,10.80
2013,05,15,06,00,10.70
2013,05,15,06,01,10.70
2013,05,15,06,02,10.70
2013,05,15,06,03,10.70
2013,05,15,06,04,10.70
2013,05,15,06,05,10.70
2013,05,15,06,06,10.70
2013,05,15,06,07,10.70
2013,05,15,06,08,10.70
2013,05,15,06,09,10.70
2013,05,15,06,10,10.70
2013,05,15,06,11,10.70
2013,05,15,06,12,10.70
2013,05,15,06,13,10.70
2013,05,15,06,14,10.70
2013,05,15,06,15,10.70
2013,05,15,06,16,10.70
2013,05,15,06,17,10.70
2013,05,15,06,18,10.70
2013,05,15,06,19,10.70
2013,05,15,06,20,10.70
2013,05,15,06,21,10.70
2013,05,15,06,22,10.70
2013,05,15,06,23,10.70
2013,05,15,06,24,10.70
2013,05,15,06,25,10.70
2013,05,15,06,26,10.70
2013,05,15,06,27,10.70
2013,05,15,06,28,10.70
2013,05,15,06,29,10.70
2013,05,15,06,30,10.70
2013,05,15,06,31,10.70
2013,05,15,06,32,10.70
2013,05,15,06,33,10.70
2013,05,15,06,34,10.70
2013,05,15,06,35,10.70
2013,05,15,06,36,10.70
2013,05,15,06,37,10.70
2013,05,15,06,38,10.70
2013,05,15,06,39,10.70
2013,05,15,06,40,10.70
2013,05,15,06,41,10.70
2013,05,15,06,42,10.70
2013,05,15,06,43,10.70
2013,05,15,06,44,10.70
2013,05,15,06,45,10.70
2013,05,15,06,46,10.70
2013,05,15,06,47,10.70
2013,05,15,06,48,10.70
2013,05,15,06,49,10.70
2013,05,15,06,50,10.80
2013,05,15,06,51,10.80
2013,05,15,06,52,10.80
2013,05,15,06,53,10.80
2013,05,15,06,54,10.70
2013,05,15,06,55,10.70
2013,05,15,06,56,10.70
2013,05,15,06,57,10.80
2013,05,15,06,58,10.80
2013,05,15,06,59,10.80
2013,05,15,07,00,10.80
2013,05,15,07,01,10.80
2013,05,15,07,02,10.80
2013,05,15,07,03,10.80
2013,05,15,07,04,10.80
2013,05,15,07,05,10.80
2013,05,15,07,06,10.80
2013,05,15,07,07,10.80
2013,05,15,07,08,10.80
2013,05,15,07,09,10.80
2013,05,15,07,10,10.80
2013,05,15,07,11,10.80
2013,05,15,07,12,10.80
2013,05,15,07,13,10.80
2013,05,15,07,14,10.80
2013,05,15,07,15,10.80
2013,05,15,07,16,10.80
2013,05,15,07,17,10.80
2013,05,15,07,18,10.80
2013,05,15,07,19,10.80
2013,05,15,07,20,10.80
2013,05,15,07,21,10.80
2013,05,15,07,22,10.80
2013,05,15,07,23,10.90
2013,05,15,07,24,10.90
2013,05,15,07,25,10.90
2013,05,15,07,26,10.90
2013,05,15,07,27,10.90
2013,05,15,07,28,10.90
2013,05,15,07,29,10.90
2013,05,15,07,30,10.90
2013,05,15,07,31,10.90
2013,05,15,07,32,10.90
2013,05,15,07,33,10.90
2013,05,15,07,34,10.90
2013,05,15,07,35,10.90
2013,05,15,07,36,11.00
2013,05,15,07,37,11.00
2013,05,15,07,38,11.00
2013,05,15,07,39,11.00
2013,05,15,07,40,11.00
2013,05,15,07,41,11.00
2013,05,15,07,42,11.00
2013,05,15,07,43,11.00
2013,05,15,07,44,11.10
2013,05,15,07,45,11.10
2013,05,15,07,46,11.10
2013,05,15,07,47,11.10
2013,05,15,07,48,11.00
2013,05,15,07,49,11.00
2013,05,15,07,50,11.00
2013,05,15,07,51,11.00
2013,05,15,07,52,11.10
2013,05,15,07,53,11.10
2013,05,15,07,54,11.10
2013,05,15,07,55,11.10
2013,05,15,07,56,11.10
2013,05,15,07,57,11.10
2013,05,15,07,58,11.10
2013,05,15,07,59,11.10
2013,05,15,08,00,11.10
2013,05,15,08,01,11.10
2013,05,15,08,02,11.10
2013,05,15,08,03,11.10
2013,05,15,08,04,11.10
2013,05,15,08,05,11.10
2013,05,15,08,06,11.20
2013,05,15,08,07,11.20
2013,05,15,08,08,11.20
2013,05,15,08,09,11.20
2013,05,15,08,10,11.20
2013,05,15,08,11,11.20
2013,05,15,08,12,11.20
2013,05,15,08,13,11.20
2013,05,15,08,14,11.20
2013,05,15,08,15,11.30
2013,05,15,08,16,11.30
2013,05,15,08,17,11.30
2013,05,15,08,18,11.30
2013,05,15,08,19,11.30
2013,05,15,08,20,11.30
2013,05,15,08,21,11.30
2013,05,15,08,22,11.30
2013,05,15,08,23,11.30
2013,05,15,08,24,11.30
2013,05,15,08,25,11.30
2013,05,15,08,26,11.40
2013,05,15,08,27,11.30
2013,05,15,08,28,11.40
2013,05,15,08,29,11.40
2013,05,15,08,30,11.30
2013,05,15,08,31,11.30
2013,05,15,08,32,11.40
2013,05,15,08,33,11.40
2013,05,15,08,34,11.40
2013,05,15,08,35,11.40
2013,05,15,08,36,11.40
2013,05,15,08,37,11.40
2013,05,15,08,38,11.50
2013,05,15,08,39,11.40
2013,05,15,08,40,11.50
2013,05,15,08,41,11.50
2013,05,15,08,42,11.40
2013,05,15,08,43,11.40
2013,05,15,08,44,11.40
2013,05,15,08,45,11.40
2013,05,15,08,46,11.40
2013,05,15,08,47,11.50
2013,05,15,08,48,11.50
2013,05,15,08,49,11.50
2013,05,15,08,50,11.50
2013,05,15,08,51,11.60
2013,05,15,08,52,11.60
2013,05,15,08,53,11.60
2013,05,15,08,54,11.70
2013,05,15,08,55,11.70
2013,05,15,08,56,11.70
2013,05,15,08,57,11.60
2013,05,15,08,58,11.70
2013,05,15,08,59,11.70
2013,05,15,09,00,11.80
2013,05,15,09,01,11.80
2013,05,15,09,02,11.80
2013,05,15,09,03,11.80
2013,05,15,09,04,11.80
2013,05,15,09,05,11.80
2013,05,15,09,06,11.80
2013,05,15,09,07,11.80
2013,05,15,09,08,11.80
2013,05,15,09,09,11.80
2013,05,15,09,10,11.80
2013,05,15,09,11,11.90
2013,05,15,09,12,11.90
2013,05,15,09,13,11.80
2013,05,15,09,14,11.90
2013,05,15,09,15,11.90
2013,05,15,09,16,11.90
2013,05,15,09,17,11.90
2013,05,15,09,18,11.90
2013,05,15,09,19,11.90
2013,05,15,09,20,11.90
2013,05,15,09,21,11.80
2013,05,15,09,22,11.80
2013,05,15,09,23,11.90
2013,05,15,09,24,11.90
2013,05,15,09,25,11.90
2013,05,15,09,26,12.00
2013,05,15,09,27,12.00
2013,05,15,09,28,12.10
2013,05,15,09,29,12.10
2013,05,15,09,30,12.00
2013,05,15,09,31,12.00
2013,05,15,09,32,12.10
2013,05,15,09,33,12.10
2013,05,15,09,34,12.10
2013,05,15,09,35,12.10
2013,05,15,09,36,12.10
2013,05,15,09,37,12.20
2013,05,15,09,38,12.20
2013,05,15,09,39,12.30
2013,05,15,09,40,12.20
2013,05,15,09,41,12.20
2013,05,15,09,42,12.20
2013,05,15,09,43,12.30
2013,05,15,09,44,12.20
2013,05,15,09,45,12.30
2013,05,15,09,46,12.20
2013,05,15,09,47,12.20
2013,05,15,09,48,12.20
2013,05,15,09,49,12.30
2013,05,15,09,50,12.30
2013,05,15,09,51,12.30
2013,05,15,09,52,12.30
2013,05,15,09,53,12.20
2013,05,15,09,54,12.10
2013,05,15,09,55,12.10
2013,05,15,09,56,12.10
2013,05,15,09,57,12.10
2013,05,15,09,58,12.10
2013,05,15,09,59,12.10
2013,05,15,10,00,12.10
2013,05,15,10,01,12.10
2013,05,15,10,02,12.20
2013,05,15,10,03,12.20
2013,05,15,10,04,12.20
2013,05,15,10,05,12.10
2013,05,15,10,06,12.10
2013,05,15,10,07,12.20
2013,05,15,10,08,12.20
2013,05,15,10,09,12.20
2013,05,15,10,10,12.20
2013,05,15,10,11,12.30
2013,05,15,10,12,12.30
2013,05,15,10,13,12.30
2013,05,15,10,14,12.30
2013,05,15,10,15,12.30
2013,05,15,10,16,12.40
2013,05,15,10,17,12.40
2013,05,15,10,18,12.40
2013,05,15,10,19,12.30
2013,05,15,10,20,12.20
2013,05,15,10,21,12.20
2013,05,15,10,22,12.10
2013,05,15,10,23,12.10
2013,05,15,10,24,12.00
2013,05,15,10,25,12.10
2013,05,15,10,26,12.10
2013,05,15,10,27,12.10
2013,05,15,10,28,12.10
2013,05,15,10,29,12.10
2013,05,15,10,30,12.00
2013,05,15,10,31,12.00
2013,05,15,10,32,12.00
2013,05,15,10,33,12.00
2013,05,15,10,34,12.00
2013,05,15,10,35,12.10
2013,05,15,10,36,12.10
2013,05,15,10,37,12.10
2013,05,15,10,38,12.20
2013,05,15,10,39,12.30
2013,05,15,10,40,12.40
2013,05,15,10,41,12.40
2013,05,15,10,42,12.30
2013,05,15,10,43,12.20
2013,05,15,10,44,12.20
2013,05,15,10,45,12.20
2013,05,15,10,46,12.30
2013,05,15,10,47,12.30
2013,05,15,10,48,12.40
2013,05,15,10,49,12.40
2013,05,15,10,50,12.40
2013,05,15,10,51,12.30
2013,05,15,10,52,12.30
2013,05,15,10,53,12.40
2013,05,15,10,54,12.40
2013,05,15,10,55,12.20
2013,05,15,10,56,12.20
2013,05,15,10,57,12.00
2013,05,15,10,58,11.90
2013,05,15,10,59,11.90
2013,05,15,11,00,11.90
2013,05,15,11,01,11.90
2013,05,15,11,02,12.00
2013,05,15,11,03,12.00
2013,05,15,11,04,11.90
2013,05,15,11,05,11.90
2013,05,15,11,06,11.90
2013,05,15,11,07,12.00
2013,05,15,11,08,12.00
2013,05,15,11,09,12.10
2013,05,15,11,10,12.20
2013,05,15,11,11,12.20
2013,05,15,11,12,12.20
2013,05,15,11,13,12.20
2013,05,15,11,14,12.10
2013,05,15,11,15,12.10
2013,05,15,11,16,12.10
2013,05,15,11,17,12.10
2013,05,15,11,18,12.20
2013,05,15,11,19,12.20
2013,05,15,11,20,12.20
2013,05,15,11,21,12.20
2013,05,15,11,22,12.30
2013,05,15,11,23,12.30
2013,05,15,11,24,12.40
2013,05,15,11,25,12.40
2013,05,15,11,26,12.40
2013,05,15,11,27,12.40
2013,05,15,11,28,12.50
2013,05,15,11,29,12.50
2013,05,15,11,30,12.50
2013,05,15,11,31,12.50
2013,05,15,11,32,12.40
2013,05,15,11,33,12.50
2013,05,15,11,34,12.50
2013,05,15,11,35,12.50
2013,05,15,11,36,12.50
2013,05,15,11,37,12.50
2013,05,15,11,38,12.40
2013,05,15,11,39,12.40
2013,05,15,11,40,12.30
2013,05,15,11,41,12.30
2013,05,15,11,42,12.30
2013,05,15,11,43,12.40
2013,05,15,11,44,12.40
2013,05,15,11,45,12.40
2013,05,15,11,46,12.50
2013,05,15,11,47,12.60
2013,05,15,11,48,12.60
2013,05,15,11,49,12.60
2013,05,15,11,50,12.60
2013,05,15,11,51,12.50
2013,05,15,11,52,12.60
2013,05,15,11,53,12.70
2013,05,15,11,54,12.70
2013,05,15,11,55,12.60
2013,05,15,11,56,12.50
2013,05,15,11,57,12.40
2013,05,15,11,58,12.40
2013,05,15,11,59,12.50
2013,05,15,12,00,12.40
2013,05,15,12,01,12.40
2013,05,15,12,02,12.40
2013,05,15,12,03,12.40
2013,05,15,12,04,12.50
2013,05,15,12,05,12.50
2013,05,15,12,06,12.50
2013,05,15,12,07,12.60
2013,05,15,12,08,12.60
2013,05,15,12,09,12.60
2013,05,15,12,10,12.60
2013,05,15,12,11,12.60
2013,05,15,12,12,12.60
2013,05,15,12,13,12.70
2013,05,15,12,14,12.70
2013,05,15,12,15,12.80
2013,05,15,12,16,12.90
2013,05,15,12,17,13.10
2013,05,15,12,18,13.20
2013,05,15,12,19,13.20
2013,05,15,12,20,13.20
2013,05,15,12,21,13.20
2013,05,15,12,22,13.10
2013,05,15,12,23,13.10
2013,05,15,12,24,13.00
2013,05,15,12,25,12.90
2013,05,15,12,26,13.00
2013,05,15,12,27,13.00
2013,05,15,12,28,12.90
2013,05,15,12,29,12.90
2013,05,15,12,30,12.90
2013,05,15,12,31,12.90
2013,05,15,12,32,12.90
2013,05,15,12,33,13.00
2013,05,15,12,34,13.10
2013,05,15,12,35,13.10
2013,05,15,12,36,13.20
2013,05,15,12,37,13.40
2013,05,15,12,38,13.50
2013,05,15,12,39,13.60
2013,05,15,12,40,13.60
2013,05,15,12,41,13.60
2013,05,15,12,42,13.60
2013,05,15,12,43,13.50
2013,05,15,12,44,13.50
2013,05,15,12,45,13.50
2013,05,15,12,46,13.50
2013,05,15,12,47,13.40
2013,05,15,12,48,13.40
2013,05,15,12,49,13.40
2013,05,15,12,50,13.40
2013,05,15,12,51,13.40
2013,05,15,12,52,13.40
2013,05,15,12,53,13.30
2013,05,15,12,54,13.30
2013,05,15,12,55,13.10
2013,05,15,12,56,13.00
2013,05,15,12,57,12.90
2013,05,15,12,58,12.80
2013,05,15,12,59,12.80
2013,05,15,13,00,12.70
2013,05,15,13,01,12.70
2013,05,15,13,02,12.60
2013,05,15,13,03,12.60
2013,05,15,13,04,12.60
2013,05,15,13,05,12.60
2013,05,15,13,06,12.60
2013,05,15,13,07,12.60
2013,05,15,13,08,12.60
2013,05,15,13,09,12.60
2013,05,15,13,10,12.70
2013,05,15,13,11,12.80
2013,05,15,13,12,12.80
2013,05,15,13,13,13.00
2013,05,15,13,14,13.00
2013,05,15,13,15,13.00
2013,05,15,13,16,13.00
2013,05,15,13,17,13.10
2013,05,15,13,18,13.10
2013,05,15,13,19,13.20
2013,05,15,13,20,13.20
2013,05,15,13,21,13.20
2013,05,15,13,22,13.20
2013,05,15,13,23,13.20
2013,05,15,13,24,13.10
2013,05,15,13,25,13.00
2013,05,15,13,26,12.90
2013,05,15,13,27,12.80
2013,05,15,13,28,12.80
2013,05,15,13,29,12.80
2013,05,15,13,30,12.80
2013,05,15,13,31,12.80
2013,05,15,13,32,12.90
2013,05,15,13,33,12.90
2013,05,15,13,34,12.90
2013,05,15,13,35,12.90
2013,05,15,13,36,13.00
2013,05,15,13,37,13.00
2013,05,15,13,38,13.10
2013,05,15,13,39,13.10
2013,05,15,13,40,13.20
2013,05,15,13,41,13.20
2013,05,15,13,42,13.30
2013,05,15,13,43,13.30
2013,05,15,13,44,13.30
2013,05,15,13,45,13.40
2013,05,15,13,46,13.40
2013,05,15,13,47,13.50
2013,05,15,13,48,13.50
2013,05,15,13,49,13.40
2013,05,15,13,50,13.40
2013,05,15,13,51,13.40
2013,05,15,13,52,13.40
2013,05,15,13,53,13.30
2013,05,15,13,54,13.40
2013,05,15,13,55,13.40
2013,05,15,13,56,13.50
2013,05,15,13,57,13.60
2013,05,15,13,58,13.70
2013,05,15,13,59,13.80
2013,05,15,14,00,13.90
2013,05,15,14,01,14.10
2013,05,15,14,02,14.10
2013,05,15,14,03,14.00
2013,05,15,14,04,14.00
2013,05,15,14,05,14.00
2013,05,15,14,06,13.90
2013,05,15,14,07,13.80
2013,05,15,14,08,13.80
2013,05,15,14,09,13.70
2013,05,15,14,10,13.60
2013,05,15,14,11,13.50
2013,05,15,14,12,13.40
2013,05,15,14,13,13.40
2013,05,15,14,14,13.30
2013,05,15,14,15,13.30
2013,05,15,14,16,13.30
2013,05,15,14,17,13.30
2013,05,15,14,18,13.30
2013,05,15,14,19,13.50
2013,05,15,14,20,13.50
2013,05,15,14,21,13.50
2013,05,15,14,22,13.60
2013,05,15,14,23,13.70
2013,05,15,14,24,13.70
2013,05,15,14,25,13.70
2013,05,15,14,26,13.70
2013,05,15,14,27,13.70
2013,05,15,14,28,13.60
2013,05,15,14,29,13.60
2013,05,15,14,30,13.50
2013,05,15,14,31,13.50
2013,05,15,14,32,13.50
2013,05,15,14,33,13.50
2013,05,15,14,34,13.50
2013,05,15,14,35,13.50
2013,05,15,14,36,13.40
2013,05,15,14,37,13.40
2013,05,15,14,38,13.50
2013,05,15,14,39,13.50
2013,05,15,14,40,13.60
2013,05,15,14,41,13.60
2013,05,15,14,42,13.60
2013,05,15,14,43,13.60
2013,05,15,14,44,13.60
2013,05,15,14,45,13.60
2013,05,15,14,46,13.60
2013,05,15,14,47,13.70
2013,05,15,14,48,13.70
2013,05,15,14,49,13.60
2013,05,15,14,50,13.60
2013,05,15,14,51,13.60
2013,05,15,14,52,13.60
2013,05,15,14,53,13.50
2013,05,15,14,54,13.50
2013,05,15,14,55,13.50
2013,05,15,14,56,13.60
2013,05,15,14,57,13.60
2013,05,15,14,58,13.60
2013,05,15,14,59,13.50
2013,05,15,15,00,13.50
2013,05,15,15,01,13.50
2013,05,15,15,02,13.60
2013,05,15,15,03,13.60
2013,05,15,15,04,13.60
2013,05,15,15,05,13.60
2013,05,15,15,06,13.70
2013,05,15,15,07,13.70
2013,05,15,15,08,13.80
2013,05,15,15,09,13.80
2013,05,15,15,10,13.80
2013,05,15,15,11,13.70
2013,05,15,15,12,13.70
2013,05,15,15,13,13.50
2013,05,15,15,14,13.50
2013,05,15,15,15,13.50
2013,05,15,15,16,13.50
2013,05,15,15,17,13.50
2013,05,15,15,18,13.60
2013,05,15,15,19,13.60
2013,05,15,15,20,13.60
2013,05,15,15,21,13.70
2013,05,15,15,22,13.60
2013,05,15,15,23,13.60
2013,05,15,15,24,13.60
2013,05,15,15,25,13.70
2013,05,15,15,26,13.70
2013,05,15,15,27,13.70
2013,05,15,15,28,13.60
2013,05,15,15,29,13.50
2013,05,15,15,30,13.40
2013,05,15,15,31,13.30
2013,05,15,15,32,13.20
2013,05,15,15,33,13.20
2013,05,15,15,34,13.10
2013,05,15,15,35,13.10
2013,05,15,15,36,13.10
2013,05,15,15,37,13.20
2013,05,15,15,38,13.20
2013,05,15,15,39,13.30
2013,05,15,15,40,13.40
2013,05,15,15,41,13.40
2013,05,15,15,42,13.50
2013,05,15,15,43,13.60
2013,05,15,15,44,13.60
2013,05,15,15,45,13.70
2013,05,15,15,46,13.70
2013,05,15,15,47,13.70
2013,05,15,15,48,13.70
2013,05,15,15,49,13.70
2013,05,15,15,50,13.80
2013,05,15,15,51,13.80
2013,05,15,15,52,13.70
2013,05,15,15,53,13.60
2013,05,15,15,54,13.60
2013,05,15,15,55,13.70
2013,05,15,15,56,13.70
2013,05,15,15,57,13.70
2013,05,15,15,58,13.90
2013,05,15,15,59,13.90
2013,05,15,16,00,13.90
2013,05,15,16,01,14.00
2013,05,15,16,02,14.00
2013,05,15,16,03,14.00
2013,05,15,16,04,14.00
2013,05,15,16,05,13.90
2013,05,15,16,06,13.90
2013,05,15,16,07,13.90
2013,05,15,16,08,13.90
2013,05,15,16,09,13.90
2013,05,15,16,10,13.90
2013,05,15,16,11,13.90
2013,05,15,16,12,13.90
2013,05,15,16,13,14.00
2013,05,15,16,14,14.00
2013,05,15,16,15,13.90
2013,05,15,16,16,13.90
2013,05,15,16,17,13.90
2013,05,15,16,18,13.90
2013,05,15,16,19,14.00
2013,05,15,16,20,14.00
2013,05,15,16,21,14.00
2013,05,15,16,22,14.10
2013,05,15,16,23,14.10
2013,05,15,16,24,14.20
2013,05,15,16,25,14.20
2013,05,15,16,26,14.20
2013,05,15,16,27,14.30
2013,05,15,16,28,14.40
2013,05,15,16,29,14.40
2013,05,15,16,30,14.40
2013,05,15,16,31,14.40
2013,05,15,16,32,14.40
2013,05,15,16,33,14.40
2013,05,15,16,34,14.50
2013,05,15,16,35,14.50
2013,05,15,16,36,14.60
2013,05,15,16,37,14.70
2013,05,15,16,38,14.70
2013,05,15,16,39,14.70
2013,05,15,16,40,14.70
2013,05,15,16,41,14.70
2013,05,15,16,42,14.60
2013,05,15,16,43,14.60
2013,05,15,16,44,14.50
2013,05,15,16,45,14.40
2013,05,15,16,46,14.30
2013,05,15,16,47,14.20
2013,05,15,16,48,14.10
2013,05,15,16,49,14.00
2013,05,15,16,50,14.00
2013,05,15,16,51,14.00
2013,05,15,16,52,14.00
2013,05,15,16,53,14.00
2013,05,15,16,54,13.90
2013,05,15,16,55,13.90
2013,05,15,16,56,13.90
2013,05,15,16,57,13.90
2013,05,15,16,58,13.90
2013,05,15,16,59,13.80
2013,05,15,17,00,13.80
2013,05,15,17,01,13.80
2013,05,15,17,02,13.80
2013,05,15,17,03,13.80
2013,05,15,17,04,13.80
2013,05,15,17,05,13.80
2013,05,15,17,06,13.80
2013,05,15,17,07,13.80
2013,05,15,17,08,13.80
2013,05,15,17,09,13.80
2013,05,15,17,10,13.80
2013,05,15,17,11,13.90
2013,05,15,17,12,13.90
2013,05,15,17,13,13.90
2013,05,15,17,14,13.90
2013,05,15,17,15,13.90
2013,05,15,17,16,13.90
2013,05,15,17,17,13.90
2013,05,15,17,18,13.90
2013,05,15,17,19,13.90
2013,05,15,17,20,14.00
2013,05,15,17,21,14.00