Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,04,15,00,00,6.80
2018,04,15,00,01,6.80
2018,04,15,00,02,6.80
2018,04,15,00,03,6.80
2018,04,15,00,04,6.80
2018,04,15,00,05,6.80
2018,04,15,00,06,6.80
2018,04,15,00,07,6.70
2018,04,15,00,08,6.70
2018,04,15,00,09,6.70
2018,04,15,00,10,6.70
2018,04,15,00,11,6.70
2018,04,15,00,12,6.70
2018,04,15,00,13,6.70
2018,04,15,00,14,6.70
2018,04,15,00,15,6.70
2018,04,15,00,16,6.70
2018,04,15,00,17,6.70
2018,04,15,00,18,6.70
2018,04,15,00,19,6.70
2018,04,15,00,20,6.60
2018,04,15,00,21,6.60
2018,04,15,00,22,6.60
2018,04,15,00,23,6.60
2018,04,15,00,24,6.60
2018,04,15,00,25,6.60
2018,04,15,00,26,6.60
2018,04,15,00,27,6.50
2018,04,15,00,28,6.50
2018,04,15,00,29,6.50
2018,04,15,00,30,6.50
2018,04,15,00,31,6.50
2018,04,15,00,32,6.40
2018,04,15,00,33,6.40
2018,04,15,00,34,6.40
2018,04,15,00,35,6.40
2018,04,15,00,36,6.30
2018,04,15,00,37,6.30
2018,04,15,00,38,6.30
2018,04,15,00,39,6.30
2018,04,15,00,40,6.30
2018,04,15,00,41,6.30
2018,04,15,00,42,6.30
2018,04,15,00,43,6.30
2018,04,15,00,44,6.30
2018,04,15,00,45,6.30
2018,04,15,00,46,6.30
2018,04,15,00,47,6.20
2018,04,15,00,48,6.20
2018,04,15,00,49,6.20
2018,04,15,00,50,6.20
2018,04,15,00,51,6.20
2018,04,15,00,52,6.20
2018,04,15,00,53,6.20
2018,04,15,00,54,6.20
2018,04,15,00,55,6.20
2018,04,15,00,56,6.20
2018,04,15,00,57,6.20
2018,04,15,00,58,6.20
2018,04,15,00,59,6.20
2018,04,15,01,00,6.20
2018,04,15,01,01,6.10
2018,04,15,01,02,6.20
2018,04,15,01,03,6.20
2018,04,15,01,04,6.20
2018,04,15,01,05,6.20
2018,04,15,01,06,6.20
2018,04,15,01,07,6.20
2018,04,15,01,08,6.20
2018,04,15,01,09,6.20
2018,04,15,01,10,6.20
2018,04,15,01,11,6.20
2018,04,15,01,12,6.10
2018,04,15,01,13,6.10
2018,04,15,01,14,6.10
2018,04,15,01,15,6.10
2018,04,15,01,16,6.10
2018,04,15,01,17,6.10
2018,04,15,01,18,6.10
2018,04,15,01,19,6.10
2018,04,15,01,20,6.10
2018,04,15,01,21,6.10
2018,04,15,01,22,6.00
2018,04,15,01,23,6.00
2018,04,15,01,24,6.00
2018,04,15,01,25,6.00
2018,04,15,01,26,6.00
2018,04,15,01,27,6.00
2018,04,15,01,28,6.00
2018,04,15,01,29,6.00
2018,04,15,01,30,6.00
2018,04,15,01,31,6.00
2018,04,15,01,32,6.00
2018,04,15,01,33,6.00
2018,04,15,01,34,6.00
2018,04,15,01,35,6.00
2018,04,15,01,36,6.00
2018,04,15,01,37,6.00
2018,04,15,01,38,5.90
2018,04,15,01,39,5.90
2018,04,15,01,40,5.90
2018,04,15,01,41,5.90
2018,04,15,01,42,5.90
2018,04,15,01,43,5.90
2018,04,15,01,44,5.80
2018,04,15,01,45,5.80
2018,04,15,01,46,5.80
2018,04,15,01,47,5.80
2018,04,15,01,48,5.80
2018,04,15,01,49,5.80
2018,04,15,01,50,5.80
2018,04,15,01,51,5.80
2018,04,15,01,52,5.80
2018,04,15,01,53,5.70
2018,04,15,01,54,5.70
2018,04,15,01,55,5.70
2018,04,15,01,56,5.70
2018,04,15,01,57,5.70
2018,04,15,01,58,5.60
2018,04,15,01,59,5.60
2018,04,15,02,00,5.60
2018,04,15,02,01,5.60
2018,04,15,02,02,5.60
2018,04,15,02,03,5.60
2018,04,15,02,04,5.60
2018,04,15,02,05,5.60
2018,04,15,02,06,5.50
2018,04,15,02,07,5.50
2018,04,15,02,08,5.50
2018,04,15,02,09,5.50
2018,04,15,02,10,5.50
2018,04,15,02,11,5.50
2018,04,15,02,12,5.40
2018,04,15,02,13,5.40
2018,04,15,02,14,5.40
2018,04,15,02,15,5.40
2018,04,15,02,16,5.40
2018,04,15,02,17,5.40
2018,04,15,02,18,5.40
2018,04,15,02,19,5.30
2018,04,15,02,20,5.30
2018,04,15,02,21,5.30
2018,04,15,02,22,5.30
2018,04,15,02,23,5.30
2018,04,15,02,24,5.30
2018,04,15,02,25,5.30
2018,04,15,02,26,5.30
2018,04,15,02,27,5.30
2018,04,15,02,28,5.30
2018,04,15,02,29,5.30
2018,04,15,02,30,5.30
2018,04,15,02,31,5.30
2018,04,15,02,32,5.30
2018,04,15,02,33,5.30
2018,04,15,02,34,5.30
2018,04,15,02,35,5.30
2018,04,15,02,36,5.30
2018,04,15,02,37,5.30
2018,04,15,02,38,5.30
2018,04,15,02,39,5.30
2018,04,15,02,40,5.30
2018,04,15,02,41,5.30
2018,04,15,02,42,5.30
2018,04,15,02,43,5.30
2018,04,15,02,44,5.30
2018,04,15,02,45,5.30
2018,04,15,02,46,5.30
2018,04,15,02,47,5.30
2018,04,15,02,48,5.30
2018,04,15,02,49,5.30
2018,04,15,02,50,5.30
2018,04,15,02,51,5.30
2018,04,15,02,52,5.30
2018,04,15,02,53,5.30
2018,04,15,02,54,5.30
2018,04,15,02,55,5.30
2018,04,15,02,56,5.20
2018,04,15,02,57,5.20
2018,04,15,02,58,5.20
2018,04,15,02,59,5.20
2018,04,15,03,00,5.20
2018,04,15,03,01,5.20
2018,04,15,03,02,5.20
2018,04,15,03,03,5.20
2018,04,15,03,04,5.20
2018,04,15,03,05,5.20
2018,04,15,03,06,5.20
2018,04,15,03,07,5.20
2018,04,15,03,08,5.20
2018,04,15,03,09,5.20
2018,04,15,03,10,5.20
2018,04,15,03,11,5.20
2018,04,15,03,12,5.20
2018,04,15,03,13,5.20
2018,04,15,03,14,5.20
2018,04,15,03,15,5.20
2018,04,15,03,16,5.10
2018,04,15,03,17,5.10
2018,04,15,03,18,5.10
2018,04,15,03,19,5.10
2018,04,15,03,20,5.10
2018,04,15,03,21,5.10
2018,04,15,03,22,5.10
2018,04,15,03,23,5.10
2018,04,15,03,24,5.10
2018,04,15,03,25,5.10
2018,04,15,03,26,5.10
2018,04,15,03,27,5.10
2018,04,15,03,28,5.10
2018,04,15,03,29,5.10
2018,04,15,03,30,5.10
2018,04,15,03,31,5.10
2018,04,15,03,32,5.10
2018,04,15,03,33,5.10
2018,04,15,03,34,5.10
2018,04,15,03,35,5.10
2018,04,15,03,36,5.00
2018,04,15,03,37,5.00
2018,04,15,03,38,5.00
2018,04,15,03,39,5.00
2018,04,15,03,40,5.00
2018,04,15,03,41,4.90
2018,04,15,03,42,4.90
2018,04,15,03,43,4.90
2018,04,15,03,44,4.90
2018,04,15,03,45,4.90
2018,04,15,03,46,4.80
2018,04,15,03,47,4.80
2018,04,15,03,48,4.80
2018,04,15,03,49,4.80
2018,04,15,03,50,4.80
2018,04,15,03,51,4.80
2018,04,15,03,52,4.80
2018,04,15,03,53,4.80
2018,04,15,03,54,4.80
2018,04,15,03,55,4.80
2018,04,15,03,56,4.80
2018,04,15,03,57,4.80
2018,04,15,03,58,4.70
2018,04,15,03,59,4.70
2018,04,15,04,00,4.70
2018,04,15,04,01,4.70
2018,04,15,04,02,4.70
2018,04,15,04,03,4.70
2018,04,15,04,04,4.70
2018,04,15,04,05,4.60
2018,04,15,04,06,4.60
2018,04,15,04,07,4.60
2018,04,15,04,08,4.60
2018,04,15,04,09,4.60
2018,04,15,04,10,4.60
2018,04,15,04,11,4.60
2018,04,15,04,12,4.60
2018,04,15,04,13,4.60
2018,04,15,04,14,4.50
2018,04,15,04,15,4.60
2018,04,15,04,16,4.50
2018,04,15,04,17,4.50
2018,04,15,04,18,4.50
2018,04,15,04,19,4.50
2018,04,15,04,20,4.50
2018,04,15,04,21,4.50
2018,04,15,04,22,4.50
2018,04,15,04,23,4.50
2018,04,15,04,24,4.50
2018,04,15,04,25,4.50
2018,04,15,04,26,4.50
2018,04,15,04,27,4.50
2018,04,15,04,28,4.40
2018,04,15,04,29,4.40
2018,04,15,04,30,4.40
2018,04,15,04,31,4.40
2018,04,15,04,32,4.40
2018,04,15,04,33,4.40
2018,04,15,04,34,4.40
2018,04,15,04,35,4.40
2018,04,15,04,36,4.40
2018,04,15,04,40,4.40
