Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2005,05,26,00,00,14.60
2005,05,26,00,01,14.50
2005,05,26,00,02,14.50
2005,05,26,00,03,14.40
2005,05,26,00,04,14.30
2005,05,26,00,05,14.40
2005,05,26,00,06,14.30
2005,05,26,00,07,14.30
2005,05,26,00,08,14.40
2005,05,26,00,09,14.40
2005,05,26,00,10,14.50
2005,05,26,00,11,14.50
2005,05,26,00,13,14.50
2005,05,26,00,14,14.60
2005,05,26,00,15,14.60
2005,05,26,00,18,14.70
2005,05,26,00,19,14.70
2005,05,26,00,20,14.70
2005,05,26,00,27,14.30
2005,05,26,00,32,13.80
2005,05,26,00,35,13.60
2005,05,26,00,39,13.50
2005,05,26,00,42,13.40
2005,05,26,00,43,13.30
2005,05,26,00,47,13.40
2005,05,26,00,48,13.40
2005,05,26,00,54,13.60
2005,05,26,00,57,13.70
2005,05,26,01,00,13.70
2005,05,26,01,02,13.60
2005,05,26,01,04,13.50
2005,05,26,01,05,13.50
2005,05,26,01,07,13.40
2005,05,26,01,08,13.40
2005,05,26,01,09,13.40
2005,05,26,01,10,13.30
2005,05,26,01,12,13.40
2005,05,26,01,13,13.40
2005,05,26,01,14,13.40
2005,05,26,01,15,13.40
2005,05,26,01,16,13.50
2005,05,26,01,17,13.50
2005,05,26,01,18,13.50
2005,05,26,01,19,13.50
2005,05,26,01,20,13.50
2005,05,26,01,21,13.50
2005,05,26,01,22,13.40
2005,05,26,01,23,13.40
2005,05,26,01,24,13.40
2005,05,26,01,25,13.30
2005,05,26,01,26,13.30
2005,05,26,01,27,13.40
2005,05,26,01,28,13.30
2005,05,26,01,29,13.30
2005,05,26,01,30,13.30
2005,05,26,01,31,13.30
2005,05,26,01,32,13.20
2005,05,26,01,33,13.20
2005,05,26,01,34,13.20
2005,05,26,01,35,13.20
2005,05,26,01,36,13.30
2005,05,26,01,37,13.30
2005,05,26,01,38,13.30
2005,05,26,01,39,13.30
2005,05,26,01,40,13.40
2005,05,26,01,41,13.40
2005,05,26,01,42,13.40
2005,05,26,01,43,13.50
2005,05,26,01,44,13.50
2005,05,26,01,45,13.50
2005,05,26,01,46,13.50
2005,05,26,01,47,13.50
2005,05,26,01,48,13.50
2005,05,26,01,49,13.40
2005,05,26,01,50,13.40
2005,05,26,01,51,13.40
2005,05,26,01,52,13.40
2005,05,26,01,53,13.40
2005,05,26,01,54,13.50
2005,05,26,01,55,13.40
2005,05,26,01,56,13.50
2005,05,26,01,57,13.50
2005,05,26,01,58,13.50
2005,05,26,01,59,13.50
2005,05,26,02,00,13.50
2005,05,26,02,01,13.50
2005,05,26,02,02,13.50
2005,05,26,02,03,13.60
2005,05,26,02,04,13.60
2005,05,26,02,05,13.60
2005,05,26,02,06,13.60
2005,05,26,02,07,13.60
2005,05,26,02,08,13.60
2005,05,26,02,09,13.60
2005,05,26,02,10,13.60
2005,05,26,02,11,13.60
2005,05,26,02,12,13.60
2005,05,26,02,13,13.60
2005,05,26,02,14,13.60
2005,05,26,02,15,13.60
2005,05,26,02,16,13.50
2005,05,26,02,17,13.50
2005,05,26,02,18,13.40
2005,05,26,02,19,13.40
2005,05,26,02,20,13.30
2005,05,26,02,21,13.40
2005,05,26,02,22,13.50
2005,05,26,02,23,13.60
2005,05,26,02,24,13.70
2005,05,26,02,25,13.70
2005,05,26,02,26,13.80
2005,05,26,02,27,14.00
2005,05,26,02,28,14.20
2005,05,26,02,29,14.60
2005,05,26,02,30,15.00
2005,05,26,02,31,15.20
2005,05,26,02,32,15.40
2005,05,26,02,33,15.50
2005,05,26,02,34,15.70
2005,05,26,02,35,15.80
2005,05,26,02,36,15.90
2005,05,26,02,37,16.00
2005,05,26,02,38,16.10
2005,05,26,02,39,16.10
2005,05,26,02,40,16.20
2005,05,26,02,41,16.20
2005,05,26,02,42,16.20
2005,05,26,02,43,16.20
2005,05,26,02,44,16.20
2005,05,26,02,45,16.20
2005,05,26,02,46,16.20
2005,05,26,02,47,16.20
2005,05,26,02,48,16.10
2005,05,26,02,49,16.10
2005,05,26,02,50,16.20
2005,05,26,02,51,16.10
2005,05,26,02,52,16.10
2005,05,26,02,53,16.10
2005,05,26,02,54,16.10
2005,05,26,02,55,16.10
2005,05,26,02,56,16.20
2005,05,26,02,57,16.20
2005,05,26,02,58,16.20
2005,05,26,02,59,16.10
2005,05,26,03,00,16.10
2005,05,26,03,01,16.10
2005,05,26,03,02,16.10
2005,05,26,03,03,16.10
2005,05,26,03,04,16.10
2005,05,26,03,05,16.10
2005,05,26,03,06,16.10
2005,05,26,03,07,16.10
2005,05,26,03,08,16.10
2005,05,26,03,09,16.10
2005,05,26,03,10,16.10
2005,05,26,03,11,16.10
2005,05,26,03,12,16.10
2005,05,26,03,13,16.10
2005,05,26,03,14,16.10
2005,05,26,03,15,16.10
2005,05,26,03,16,16.10
2005,05,26,03,17,16.10
2005,05,26,03,18,16.10
2005,05,26,03,19,16.10
2005,05,26,03,20,16.10
2005,05,26,03,21,16.10
2005,05,26,03,22,16.10
2005,05,26,03,23,16.10
2005,05,26,03,24,16.10
2005,05,26,03,25,16.10
2005,05,26,03,26,16.10
2005,05,26,03,27,16.10
2005,05,26,03,28,16.10
2005,05,26,03,29,16.10
2005,05,26,03,30,15.90
2005,05,26,03,31,15.90
2005,05,26,03,32,15.90
2005,05,26,03,33,15.90
2005,05,26,03,34,15.80
2005,05,26,03,35,15.80
2005,05,26,03,36,15.80
2005,05,26,03,37,15.80
2005,05,26,03,38,15.80
2005,05,26,03,39,15.80
2005,05,26,03,40,15.80
2005,05,26,03,41,15.80
2005,05,26,03,42,15.80
2005,05,26,03,43,15.70
2005,05,26,03,44,15.70
2005,05,26,03,45,15.70
2005,05,26,03,46,15.70
2005,05,26,03,47,15.60
2005,05,26,03,48,15.60
2005,05,26,03,49,15.60
2005,05,26,03,50,15.60
2005,05,26,03,51,15.60
2005,05,26,03,52,15.50
2005,05,26,03,53,15.50
2005,05,26,03,54,15.60
2005,05,26,03,55,15.50
2005,05,26,03,56,15.50
2005,05,26,03,57,15.50
2005,05,26,03,58,15.50
2005,05,26,03,59,15.50
2005,05,26,04,00,15.50
2005,05,26,04,01,15.50
2005,05,26,04,02,15.50
2005,05,26,04,03,15.50
2005,05,26,04,04,15.50
2005,05,26,04,05,15.50
2005,05,26,04,06,15.50
2005,05,26,04,07,15.50
2005,05,26,04,08,15.50
2005,05,26,04,09,15.40
2005,05,26,04,10,15.40
2005,05,26,04,11,15.40
2005,05,26,04,12,15.40
2005,05,26,04,13,15.40
2005,05,26,04,14,15.40
2005,05,26,04,15,15.30
2005,05,26,04,16,15.30
2005,05,26,04,17,15.30
2005,05,26,04,18,15.30
2005,05,26,04,19,15.30
2005,05,26,04,20,15.30
2005,05,26,04,21,15.30
2005,05,26,04,22,15.30
2005,05,26,04,23,15.30
2005,05,26,04,24,15.20
2005,05,26,04,25,15.20
2005,05,26,04,26,15.20
2005,05,26,04,27,15.10
2005,05,26,04,28,15.10
2005,05,26,04,29,15.10
2005,05,26,04,30,15.00
2005,05,26,04,31,15.00
2005,05,26,04,32,14.90
2005,05,26,04,33,14.90
2005,05,26,04,34,14.80
2005,05,26,04,35,14.80
2005,05,26,04,36,14.80
2005,05,26,04,37,14.70
2005,05,26,04,38,14.70
2005,05,26,04,39,14.70
2005,05,26,04,40,14.60
2005,05,26,04,41,14.60
2005,05,26,04,42,14.50
2005,05,26,04,43,14.50
2005,05,26,04,44,14.50
2005,05,26,04,45,14.50
2005,05,26,04,46,14.50
2005,05,26,04,47,14.50
2005,05,26,04,48,14.50
2005,05,26,04,49,14.50
2005,05,26,04,50,14.50
2005,05,26,04,51,14.50
2005,05,26,04,52,14.50
2005,05,26,04,53,14.50
2005,05,26,04,54,14.50
2005,05,26,04,55,14.50
2005,05,26,04,56,14.50
2005,05,26,04,57,14.50
2005,05,26,04,58,14.50
2005,05,26,04,59,14.40
2005,05,26,05,00,14.40
2005,05,26,05,01,14.40
2005,05,26,05,02,14.40
2005,05,26,05,03,14.40
2005,05,26,05,04,14.40
2005,05,26,05,05,14.30
2005,05,26,05,06,14.20
2005,05,26,05,07,14.10
2005,05,26,05,08,14.00
2005,05,26,05,09,13.90
2005,05,26,05,10,13.80
2005,05,26,05,11,13.80
2005,05,26,05,12,13.70
2005,05,26,05,13,13.70
2005,05,26,05,14,13.70
2005,05,26,05,15,13.70
2005,05,26,05,16,13.60
2005,05,26,05,17,13.60
2005,05,26,05,18,13.60
2005,05,26,05,19,13.60
2005,05,26,05,20,13.60
2005,05,26,05,21,13.60
2005,05,26,05,22,13.60
2005,05,26,05,23,13.70
2005,05,26,05,24,13.70
2005,05,26,05,25,13.70
2005,05,26,05,26,13.80
2005,05,26,05,27,13.90
2005,05,26,05,28,13.90
2005,05,26,05,29,14.00
2005,05,26,05,30,14.10
2005,05,26,05,31,14.20
2005,05,26,05,32,14.20
2005,05,26,05,33,14.30
2005,05,26,05,34,14.40
2005,05,26,05,35,14.40
2005,05,26,05,36,14.50
2005,05,26,05,37,14.50
2005,05,26,05,38,14.60
2005,05,26,05,39,14.70
2005,05,26,05,40,14.70
2005,05,26,05,41,14.80
2005,05,26,05,42,14.80
2005,05,26,05,43,14.80
2005,05,26,05,44,14.80
2005,05,26,05,45,14.80
2005,05,26,05,46,14.80
2005,05,26,05,47,14.90
2005,05,26,05,48,14.90
2005,05,26,05,49,14.90
2005,05,26,05,50,14.90
2005,05,26,05,51,14.90
2005,05,26,05,52,15.00
2005,05,26,05,53,15.00
2005,05,26,05,54,15.00
2005,05,26,05,55,15.10
2005,05,26,05,56,15.10
2005,05,26,05,57,15.10
2005,05,26,05,58,15.10
2005,05,26,05,59,15.10
2005,05,26,06,00,15.10
2005,05,26,06,01,15.10
2005,05,26,06,02,15.20
2005,05,26,06,03,15.20
2005,05,26,06,04,15.20
2005,05,26,06,05,15.20
2005,05,26,06,06,15.20
2005,05,26,06,07,15.20
2005,05,26,06,08,15.20
2005,05,26,06,09,15.20
2005,05,26,06,10,15.20
2005,05,26,06,11,15.30
2005,05,26,06,12,15.30
2005,05,26,06,13,15.30
2005,05,26,06,14,15.30
2005,05,26,06,15,15.30
2005,05,26,06,16,15.30
2005,05,26,06,17,15.30
2005,05,26,06,18,15.40
2005,05,26,06,19,15.40
2005,05,26,06,20,15.40
2005,05,26,06,21,15.40
2005,05,26,06,22,15.50
2005,05,26,06,23,15.50
2005,05,26,06,24,15.50
2005,05,26,06,25,15.50
2005,05,26,06,26,15.50
2005,05,26,06,27,15.50
2005,05,26,06,28,15.50
2005,05,26,06,29,15.50
2005,05,26,06,30,15.60
2005,05,26,06,31,15.60
2005,05,26,06,32,15.60
2005,05,26,06,33,15.70
2005,05,26,06,34,15.70
2005,05,26,06,35,15.70
2005,05,26,06,36,15.80
2005,05,26,06,37,15.80
2005,05,26,06,38,15.80
2005,05,26,06,39,15.90
2005,05,26,06,40,15.90
2005,05,26,06,41,15.90
2005,05,26,06,42,15.90
2005,05,26,06,43,16.00
2005,05,26,06,44,16.10
2005,05,26,06,45,16.10
2005,05,26,06,46,16.10
2005,05,26,06,47,16.10
2005,05,26,06,48,16.10
2005,05,26,06,49,16.10
2005,05,26,06,50,16.10
2005,05,26,06,51,16.20
2005,05,26,06,52,16.20
2005,05,26,06,53,16.10
2005,05,26,06,54,16.10
2005,05,26,06,55,16.10
2005,05,26,06,56,16.10
2005,05,26,06,57,16.10
2005,05,26,06,58,16.20
2005,05,26,06,59,16.20
2005,05,26,07,00,16.20
2005,05,26,07,01,16.20
2005,05,26,07,02,16.20
2005,05,26,07,03,16.20
2005,05,26,07,04,16.30
2005,05,26,07,05,16.30
2005,05,26,07,06,16.30
2005,05,26,07,07,16.30
2005,05,26,07,08,16.30
2005,05,26,07,09,16.40
2005,05,26,07,10,16.40
2005,05,26,07,11,16.40
2005,05,26,07,12,16.40
2005,05,26,07,13,16.40
2005,05,26,07,14,16.40
2005,05,26,07,15,16.40
2005,05,26,07,16,16.40
2005,05,26,07,17,16.40
2005,05,26,07,18,16.40
2005,05,26,07,19,16.40
2005,05,26,07,20,16.50
2005,05,26,07,21,16.60
2005,05,26,07,22,16.60
2005,05,26,07,23,16.70
2005,05,26,07,24,16.70
2005,05,26,07,25,16.70
2005,05,26,07,26,16.70
2005,05,26,07,27,16.70
2005,05,26,07,28,16.70
2005,05,26,07,29,16.70
2005,05,26,07,30,16.70
2005,05,26,07,31,16.70
2005,05,26,07,32,16.80
2005,05,26,07,33,16.80
2005,05,26,07,34,16.80
2005,05,26,07,35,16.80
2005,05,26,07,36,16.80
2005,05,26,07,37,16.80
2005,05,26,07,38,16.80
2005,05,26,07,39,16.80
2005,05,26,07,40,16.80
2005,05,26,07,41,16.90
2005,05,26,07,42,16.90
2005,05,26,07,43,16.90
2005,05,26,07,44,17.00
2005,05,26,07,45,17.00
2005,05,26,07,46,17.00
2005,05,26,07,47,17.10
2005,05,26,07,48,17.10
2005,05,26,07,49,17.20
2005,05,26,07,50,17.20
2005,05,26,07,51,17.30
2005,05,26,07,52,17.30
2005,05,26,07,53,17.20
2005,05,26,07,54,17.20
2005,05,26,07,55,17.30
2005,05,26,07,56,17.30
2005,05,26,07,57,17.30
2005,05,26,07,58,17.30
2005,05,26,07,59,17.30
2005,05,26,08,00,17.40
2005,05,26,08,01,17.40
2005,05,26,08,02,17.50
2005,05,26,08,03,17.50
2005,05,26,08,04,17.60
2005,05,26,08,05,17.60
2005,05,26,08,06,17.70
2005,05,26,08,07,17.80
2005,05,26,08,08,17.80
2005,05,26,08,09,17.90
2005,05,26,08,10,17.90
2005,05,26,08,11,17.90
2005,05,26,08,12,18.00
2005,05,26,08,13,18.10
2005,05,26,08,14,18.10
2005,05,26,08,15,18.20
2005,05,26,08,16,18.20
2005,05,26,08,17,18.20
2005,05,26,08,18,18.30
2005,05,26,08,19,18.30
2005,05,26,08,20,18.30
2005,05,26,08,21,18.40
2005,05,26,08,22,18.40
2005,05,26,08,23,18.40
2005,05,26,08,24,18.40
2005,05,26,08,25,18.40
2005,05,26,08,26,18.50
2005,05,26,08,27,18.50
2005,05,26,08,28,18.50
2005,05,26,08,29,18.50
2005,05,26,08,30,18.50
2005,05,26,08,31,18.60
2005,05,26,08,32,18.60
2005,05,26,08,33,18.50
2005,05,26,08,34,18.50
2005,05,26,08,35,18.50
2005,05,26,08,36,18.50
2005,05,26,08,37,18.60
2005,05,26,08,38,18.60
2005,05,26,08,39,18.60
2005,05,26,08,40,18.60
2005,05,26,08,41,18.60
2005,05,26,08,42,18.60
2005,05,26,08,43,18.70
2005,05,26,08,44,18.70
2005,05,26,08,45,18.70
2005,05,26,08,46,18.70
2005,05,26,08,47,18.70
2005,05,26,08,48,18.60
2005,05,26,08,49,18.60
2005,05,26,08,50,18.60
2005,05,26,08,51,18.60
2005,05,26,08,52,18.70
2005,05,26,08,53,18.70
2005,05,26,08,54,18.70
2005,05,26,08,55,18.80
2005,05,26,08,56,18.70
2005,05,26,08,57,18.70
2005,05,26,08,58,18.70
2005,05,26,08,59,18.80
2005,05,26,09,00,18.80
2005,05,26,09,01,18.80
2005,05,26,09,02,18.80
2005,05,26,09,03,18.90
2005,05,26,09,04,18.80
2005,05,26,09,05,18.80
2005,05,26,09,06,18.70
2005,05,26,09,07,18.70
2005,05,26,09,08,18.70
2005,05,26,09,09,18.70
2005,05,26,09,10,18.70
2005,05,26,09,11,18.70
2005,05,26,09,12,18.70
2005,05,26,09,13,18.70
2005,05,26,09,14,18.80
2005,05,26,09,15,18.80
2005,05,26,09,16,18.90
2005,05,26,09,17,18.90
2005,05,26,09,18,18.90
2005,05,26,09,19,18.90
2005,05,26,09,20,18.90
2005,05,26,09,21,19.00
2005,05,26,09,22,19.10
2005,05,26,09,23,19.10
2005,05,26,09,24,19.10
2005,05,26,09,25,19.10
2005,05,26,09,26,19.10
2005,05,26,09,27,19.10
2005,05,26,09,28,19.10
2005,05,26,09,29,19.10
2005,05,26,09,30,19.10
2005,05,26,09,31,19.10
2005,05,26,09,32,19.10
2005,05,26,09,33,19.10
2005,05,26,09,34,19.10
2005,05,26,09,35,19.20
2005,05,26,09,36,19.30
2005,05,26,09,37,19.40
2005,05,26,09,38,19.40
2005,05,26,09,39,19.50
2005,05,26,09,40,19.50
2005,05,26,09,41,19.50
2005,05,26,09,42,19.50
2005,05,26,09,43,19.50
2005,05,26,09,44,19.50
2005,05,26,09,45,19.50
2005,05,26,09,46,19.60
2005,05,26,09,47,19.60
2005,05,26,09,48,19.50
2005,05,26,09,49,19.50
2005,05,26,09,50,19.60
2005,05,26,09,51,19.60
2005,05,26,09,52,19.70
2005,05,26,09,53,19.70
2005,05,26,09,54,19.70
2005,05,26,09,55,19.60
2005,05,26,09,56,19.60
2005,05,26,09,57,19.60
2005,05,26,09,58,19.60
2005,05,26,09,59,19.60
2005,05,26,10,00,19.70
2005,05,26,10,01,19.70
2005,05,26,10,02,19.80
2005,05,26,10,03,19.90
2005,05,26,10,04,19.90
2005,05,26,10,05,19.90
2005,05,26,10,06,19.90
2005,05,26,10,07,19.80
2005,05,26,10,08,19.90
2005,05,26,10,09,19.90
2005,05,26,10,10,20.00
2005,05,26,10,11,20.10
2005,05,26,10,12,20.20
2005,05,26,10,13,20.20
2005,05,26,10,14,20.20
2005,05,26,10,15,20.20
2005,05,26,10,16,20.20
2005,05,26,10,17,20.30
2005,05,26,10,18,20.40
2005,05,26,10,19,20.50
2005,05,26,10,20,20.50
2005,05,26,10,21,20.50
2005,05,26,10,22,20.50
2005,05,26,10,23,20.50
2005,05,26,10,24,20.50
2005,05,26,10,25,20.40
2005,05,26,10,26,20.50
2005,05,26,10,27,20.50
2005,05,26,10,28,20.40
2005,05,26,10,29,20.40
2005,05,26,10,30,20.40
2005,05,26,10,31,20.50
2005,05,26,10,32,20.50
2005,05,26,10,33,20.50
2005,05,26,10,34,20.50
2005,05,26,10,35,20.50
2005,05,26,10,36,20.50
2005,05,26,10,37,20.50
2005,05,26,10,38,20.50
2005,05,26,10,39,20.50
2005,05,26,10,40,20.60
2005,05,26,10,41,20.50
2005,05,26,10,42,20.60
2005,05,26,10,43,20.60
2005,05,26,10,44,20.80
2005,05,26,10,45,20.80
2005,05,26,10,46,20.80
2005,05,26,10,47,20.90
2005,05,26,10,48,20.90
2005,05,26,10,49,20.90
2005,05,26,10,50,20.90
2005,05,26,10,51,20.90
2005,05,26,10,52,20.80
2005,05,26,10,53,20.90
2005,05,26,10,54,20.90
2005,05,26,10,55,20.90
2005,05,26,10,56,20.90
2005,05,26,10,57,21.00
2005,05,26,10,58,21.00
2005,05,26,10,59,21.00
2005,05,26,11,00,21.10
2005,05,26,11,01,21.10
2005,05,26,11,02,21.10
2005,05,26,11,03,21.10
2005,05,26,11,04,21.10
2005,05,26,11,05,21.30
2005,05,26,11,06,21.30
2005,05,26,11,07,21.30
2005,05,26,11,08,21.30
2005,05,26,11,09,21.20
2005,05,26,11,10,21.20
2005,05,26,11,11,21.30
2005,05,26,11,12,21.30
2005,05,26,11,13,21.30
2005,05,26,11,14,21.30
2005,05,26,11,15,21.40
2005,05,26,11,16,21.50
2005,05,26,11,17,21.60
2005,05,26,11,18,21.70
2005,05,26,11,19,21.70
2005,05,26,11,20,21.80
2005,05,26,11,21,21.80
2005,05,26,11,22,21.90
2005,05,26,11,23,21.90
2005,05,26,11,24,21.90
2005,05,26,11,25,22.00
2005,05,26,11,26,22.10
2005,05,26,11,27,22.20
2005,05,26,11,28,22.20
2005,05,26,11,29,22.20
2005,05,26,11,30,22.00
2005,05,26,11,31,21.90
2005,05,26,11,32,21.80
2005,05,26,11,33,21.70
2005,05,26,11,34,21.80
2005,05,26,11,35,21.90
2005,05,26,11,36,22.00
2005,05,26,11,37,22.10
2005,05,26,11,38,22.10
2005,05,26,11,39,22.10
2005,05,26,11,40,22.10
2005,05,26,11,41,22.10
2005,05,26,11,42,22.10
2005,05,26,11,43,22.10
2005,05,26,11,44,22.10
2005,05,26,11,45,22.10
2005,05,26,11,46,22.10
2005,05,26,11,47,22.10
2005,05,26,11,48,22.20
2005,05,26,11,49,22.20
2005,05,26,11,50,22.20
2005,05,26,11,51,22.20
2005,05,26,11,52,22.30
2005,05,26,11,53,22.40
2005,05,26,11,54,22.40
2005,05,26,11,55,22.50
2005,05,26,11,56,22.40
2005,05,26,11,57,22.50
2005,05,26,11,58,22.60
2005,05,26,11,59,22.60
2005,05,26,12,00,22.60
2005,05,26,12,01,22.60
2005,05,26,12,02,22.60
2005,05,26,12,03,22.60
2005,05,26,12,06,22.50
2005,05,26,12,07,22.50
2005,05,26,12,08,22.50
2005,05,26,12,09,22.40
2005,05,26,12,10,22.40
2005,05,26,12,11,22.40
2005,05,26,12,12,22.50
2005,05,26,12,13,22.50
2005,05,26,12,14,22.60
2005,05,26,12,15,22.60
2005,05,26,12,16,22.60
2005,05,26,12,17,22.60
2005,05,26,12,18,22.60
2005,05,26,12,19,22.70
2005,05,26,12,20,22.80
2005,05,26,12,21,22.90
2005,05,26,12,22,22.80
2005,05,26,12,23,22.80
2005,05,26,12,24,22.80
2005,05,26,12,25,22.80
2005,05,26,12,26,22.90
2005,05,26,12,27,22.90
2005,05,26,12,28,22.80
2005,05,26,12,29,22.80
2005,05,26,12,30,22.80
2005,05,26,12,31,22.90
2005,05,26,12,32,22.90
2005,05,26,12,33,23.00
2005,05,26,12,34,23.00
2005,05,26,12,35,23.10
2005,05,26,12,36,23.10
2005,05,26,12,37,23.20
2005,05,26,12,38,23.30
2005,05,26,12,39,23.30
2005,05,26,12,40,23.40
2005,05,26,12,41,23.40
2005,05,26,12,42,23.50
2005,05,26,12,43,23.50
2005,05,26,12,44,23.40
2005,05,26,12,45,23.40
2005,05,26,12,46,23.30
2005,05,26,12,47,23.30
2005,05,26,12,48,23.30
2005,05,26,12,49,23.30
2005,05,26,12,50,23.30
2005,05,26,12,51,23.30
2005,05,26,12,52,23.30
2005,05,26,12,53,23.30
2005,05,26,12,54,23.30
2005,05,26,12,55,23.40
2005,05,26,12,56,23.50
2005,05,26,12,57,23.60
2005,05,26,12,58,23.70
2005,05,26,12,59,23.70
2005,05,26,13,00,23.70
2005,05,26,13,01,23.70
2005,05,26,13,02,23.70
2005,05,26,13,03,23.70
2005,05,26,13,04,23.70
2005,05,26,13,05,23.70
2005,05,26,13,06,23.70
2005,05,26,13,07,23.80
2005,05,26,13,08,23.80
2005,05,26,13,09,24.00
2005,05,26,13,10,24.10
2005,05,26,13,11,24.20
2005,05,26,13,12,24.30
2005,05,26,13,13,24.20
2005,05,26,13,14,24.30
2005,05,26,13,15,24.20
2005,05,26,13,16,24.10
2005,05,26,13,17,24.10
2005,05,26,13,18,24.10
2005,05,26,13,19,24.10
2005,05,26,13,20,24.10
2005,05,26,13,21,24.10
2005,05,26,13,22,24.10
2005,05,26,13,23,24.10
2005,05,26,13,24,24.10
2005,05,26,13,25,23.90
2005,05,26,13,26,23.90
2005,05,26,13,27,24.00
2005,05,26,13,28,24.10
2005,05,26,13,29,24.00
2005,05,26,13,30,23.90
2005,05,26,13,31,23.90
2005,05,26,13,32,23.90
2005,05,26,13,33,24.00
2005,05,26,13,34,23.90
2005,05,26,13,35,24.00
2005,05,26,13,36,23.90
2005,05,26,13,37,23.90
2005,05,26,13,38,24.00
2005,05,26,13,39,24.10
2005,05,26,13,40,24.30
2005,05,26,13,41,24.40
2005,05,26,13,42,24.40
2005,05,26,13,43,24.40
2005,05,26,13,44,24.30
2005,05,26,13,45,24.50
2005,05,26,13,46,24.50
2005,05,26,13,47,24.60
2005,05,26,13,48,24.70
2005,05,26,13,49,24.70
2005,05,26,13,50,24.80
2005,05,26,13,51,24.80
2005,05,26,13,52,24.90
2005,05,26,13,53,24.90
2005,05,26,13,54,24.90
2005,05,26,13,55,24.90
2005,05,26,13,56,25.00
2005,05,26,13,57,25.10
2005,05,26,13,58,25.10
2005,05,26,13,59,25.20
2005,05,26,14,00,25.20
2005,05,26,14,01,25.30
2005,05,26,14,02,25.30
2005,05,26,14,03,25.30
2005,05,26,14,04,25.30
2005,05,26,14,05,25.30
2005,05,26,14,06,25.20
2005,05,26,14,07,25.10
2005,05,26,14,08,25.00
2005,05,26,14,09,24.90
2005,05,26,14,10,24.90
2005,05,26,14,11,24.90
2005,05,26,14,12,24.90
2005,05,26,14,13,24.90
2005,05,26,14,14,24.90
2005,05,26,14,15,25.00
2005,05,26,14,16,24.90
2005,05,26,14,17,24.90
2005,05,26,14,18,24.90
2005,05,26,14,19,24.90
2005,05,26,14,20,25.00
2005,05,26,14,21,25.10
2005,05,26,14,22,25.10
2005,05,26,14,23,25.20
2005,05,26,14,24,25.30
2005,05,26,14,25,25.30
2005,05,26,14,26,25.20
2005,05,26,14,27,25.30
2005,05,26,14,28,25.30
2005,05,26,14,29,25.30
2005,05,26,14,30,25.30
2005,05,26,14,31,25.30
2005,05,26,14,32,25.30
2005,05,26,14,33,25.30
2005,05,26,14,34,25.30
2005,05,26,14,35,25.20
2005,05,26,14,36,25.10
2005,05,26,14,37,25.20
2005,05,26,14,38,25.20
2005,05,26,14,39,25.30
2005,05,26,14,40,25.30
2005,05,26,14,41,25.40
2005,05,26,14,42,25.40
2005,05,26,14,43,25.30
2005,05,26,14,44,25.30
2005,05,26,14,45,25.20
2005,05,26,14,46,25.10
2005,05,26,14,47,25.10
2005,05,26,14,48,25.10
2005,05,26,14,49,25.10
2005,05,26,14,50,25.20
2005,05,26,14,51,25.20
2005,05,26,14,52,25.20
2005,05,26,14,53,25.30
2005,05,26,14,54,25.30
2005,05,26,14,55,25.30
2005,05,26,14,56,25.30
2005,05,26,14,57,25.40
2005,05,26,14,58,25.60
2005,05,26,14,59,25.80
2005,05,26,15,00,25.90
2005,05,26,15,01,26.00
2005,05,26,15,02,26.00
2005,05,26,15,03,26.00
2005,05,26,15,04,26.00
2005,05,26,15,05,26.00
2005,05,26,15,06,26.00
2005,05,26,15,07,25.90
2005,05,26,15,08,26.00
2005,05,26,15,09,26.00
2005,05,26,15,10,26.00
2005,05,26,15,11,26.00
2005,05,26,15,12,26.10
2005,05,26,15,13,26.10
2005,05,26,15,14,26.10
2005,05,26,15,15,26.10
2005,05,26,15,16,26.00
2005,05,26,15,17,26.00
2005,05,26,15,18,26.10
2005,05,26,15,19,26.00
2005,05,26,15,20,25.80
2005,05,26,15,21,25.70
2005,05,26,15,22,25.60
2005,05,26,15,23,25.60
2005,05,26,15,24,25.60
2005,05,26,15,25,25.50
2005,05,26,15,26,25.60
2005,05,26,15,27,25.60
2005,05,26,15,28,25.60
2005,05,26,15,29,25.60
2005,05,26,15,30,25.60
2005,05,26,15,31,25.60
2005,05,26,15,32,25.60
2005,05,26,15,33,25.60
2005,05,26,15,34,25.60
2005,05,26,15,35,25.60
2005,05,26,15,36,25.70
2005,05,26,15,37,25.80
2005,05,26,15,38,25.90
2005,05,26,15,39,25.80
2005,05,26,15,40,25.80
2005,05,26,15,41,25.90
2005,05,26,15,42,25.90
2005,05,26,15,43,25.90
2005,05,26,15,44,26.00
2005,05,26,15,45,26.00
2005,05,26,15,46,26.10
2005,05,26,15,47,26.10
2005,05,26,15,48,26.10
2005,05,26,15,49,26.10
2005,05,26,15,50,26.20
2005,05,26,15,51,26.30
2005,05,26,15,52,26.40
2005,05,26,15,53,26.50
2005,05,26,15,54,26.60
2005,05,26,15,55,26.60
2005,05,26,15,56,26.70
2005,05,26,15,57,26.80
2005,05,26,15,58,26.80
2005,05,26,15,59,26.90
2005,05,26,16,00,26.90
2005,05,26,16,01,27.00
2005,05,26,16,02,26.90
2005,05,26,16,03,26.90
2005,05,26,16,04,27.00
2005,05,26,16,05,27.10
2005,05,26,16,06,27.10
2005,05,26,16,07,27.10
2005,05,26,16,08,27.00
2005,05,26,16,09,26.90
2005,05,26,16,10,26.90
2005,05,26,16,11,26.90
2005,05,26,16,12,27.00
2005,05,26,16,13,27.10
2005,05,26,16,14,27.20
2005,05,26,16,15,27.30
2005,05,26,16,16,27.30
2005,05,26,16,17,27.40
2005,05,26,16,18,27.40
2005,05,26,16,19,27.50
2005,05,26,16,20,27.60
2005,05,26,16,21,27.60
2005,05,26,16,22,27.40
2005,05,26,16,23,27.30
2005,05,26,16,24,27.30
2005,05,26,16,25,27.30
2005,05,26,16,26,27.30
2005,05,26,16,27,27.20
2005,05,26,16,28,27.10
2005,05,26,16,29,27.00
2005,05,26,16,30,26.90
2005,05,26,16,31,26.70
2005,05,26,16,32,26.70
2005,05,26,16,33,26.70
2005,05,26,16,34,26.70
2005,05,26,16,35,26.80
2005,05,26,16,36,27.00
2005,05,26,16,37,27.10
2005,05,26,16,38,27.10
2005,05,26,16,39,27.10
2005,05,26,16,40,27.20
2005,05,26,16,41,27.20
2005,05,26,16,42,27.20
2005,05,26,16,43,27.30
2005,05,26,16,44,27.30
2005,05,26,16,45,27.20
2005,05,26,16,46,27.30
2005,05,26,16,47,27.30
2005,05,26,16,48,27.30
2005,05,26,16,49,27.30
2005,05,26,16,50,27.30
2005,05,26,16,51,27.40
2005,05,26,16,52,27.40
2005,05,26,16,53,27.40
2005,05,26,16,54,27.40
2005,05,26,16,55,27.30
2005,05,26,16,56,27.30
2005,05,26,16,57,27.30
2005,05,26,16,58,27.20
2005,05,26,16,59,27.20
2005,05,26,17,00,27.10
2005,05,26,17,01,27.00
2005,05,26,17,02,26.90
2005,05,26,17,03,26.80
2005,05,26,17,04,26.90
2005,05,26,17,05,26.90
2005,05,26,17,06,27.00
2005,05,26,17,07,27.10
2005,05,26,17,08,27.10
2005,05,26,17,09,27.20
2005,05,26,17,10,27.20
2005,05,26,17,11,27.20
2005,05,26,17,12,27.20
2005,05,26,17,13,27.10
2005,05,26,17,14,27.00
2005,05,26,17,15,26.90
2005,05,26,17,16,26.80
2005,05,26,17,17,26.80
2005,05,26,17,18,26.80
2005,05,26,17,19,26.70
2005,05,26,17,20,26.80
2005,05,26,17,21,26.80
2005,05,26,17,22,26.90
2005,05,26,17,23,26.90
2005,05,26,17,24,26.90
2005,05,26,17,25,26.80
2005,05,26,17,26,26.80
2005,05,26,17,27,26.80
2005,05,26,17,28,26.80
2005,05,26,17,29,26.80
2005,05,26,17,30,26.90
2005,05,26,17,31,26.90
2005,05,26,17,32,26.90
2005,05,26,17,33,26.90
2005,05,26,17,34,26.90
2005,05,26,17,35,26.90
2005,05,26,17,36,27.00
2005,05,26,17,37,27.10
2005,05,26,17,38,27.20
2005,05,26,17,39,27.20
2005,05,26,17,40,27.20
2005,05,26,17,41,27.30
2005,05,26,17,42,27.30
2005,05,26,17,43,27.30
2005,05,26,17,44,27.20
2005,05,26,17,45,27.30
2005,05,26,17,46,27.30
2005,05,26,17,47,27.30
2005,05,26,17,48,27.30
2005,05,26,17,49,27.30
2005,05,26,17,50,27.40
2005,05,26,17,51,27.30
2005,05,26,17,52,27.40
2005,05,26,17,53,27.40
2005,05,26,17,54,27.40
2005,05,26,17,55,27.40
2005,05,26,17,56,27.40
2005,05,26,17,57,27.40