Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,08,12,08,42,18.80
2016,08,12,08,43,18.80
2016,08,12,08,44,18.90
2016,08,12,08,45,19.00
2016,08,12,08,46,19.00
2016,08,12,08,47,19.10
2016,08,12,08,48,19.20
2016,08,12,08,49,19.20
2016,08,12,08,50,19.30
2016,08,12,08,51,19.30
2016,08,12,08,52,19.30
2016,08,12,08,53,19.30
2016,08,12,08,54,19.30
2016,08,12,08,55,19.30
2016,08,12,08,56,19.30
2016,08,12,08,57,19.30
2016,08,12,08,58,19.30
2016,08,12,08,59,19.30
2016,08,12,09,00,19.30
2016,08,12,09,01,19.30
2016,08,12,09,02,19.30
2016,08,12,09,03,19.30
2016,08,12,09,04,19.30
2016,08,12,09,05,19.30
2016,08,12,09,06,19.30
2016,08,12,09,07,19.30
2016,08,12,09,08,19.30
2016,08,12,09,09,19.30
2016,08,12,09,10,19.30
2016,08,12,09,11,19.30
2016,08,12,09,12,19.30
2016,08,12,09,13,19.20
2016,08,12,09,14,19.20
2016,08,12,09,15,19.20
2016,08,12,09,16,19.20
2016,08,12,09,17,19.20
2016,08,12,09,18,19.30
2016,08,12,09,19,19.30
2016,08,12,09,20,19.40
2016,08,12,09,21,19.50
2016,08,12,09,22,19.50
2016,08,12,09,23,19.60
2016,08,12,09,24,19.70
2016,08,12,09,25,19.70
2016,08,12,09,26,19.80
2016,08,12,09,27,19.80
2016,08,12,09,28,19.90
2016,08,12,09,29,20.00
2016,08,12,09,30,20.00
2016,08,12,09,31,20.10
2016,08,12,09,32,20.20
2016,08,12,09,33,20.20
2016,08,12,09,34,20.30
2016,08,12,09,35,20.40
2016,08,12,09,36,20.50
2016,08,12,09,37,20.50
2016,08,12,09,38,20.60
2016,08,12,09,39,20.70
2016,08,12,09,40,20.70
2016,08,12,09,41,20.80
2016,08,12,09,42,20.80
2016,08,12,09,43,20.80
2016,08,12,09,44,20.70
2016,08,12,09,45,20.70
2016,08,12,09,46,20.70
2016,08,12,09,47,20.70
2016,08,12,09,48,20.60
2016,08,12,09,49,20.60
2016,08,12,09,50,20.60
2016,08,12,09,51,20.60
2016,08,12,09,52,20.50
2016,08,12,09,53,20.50
2016,08,12,09,54,20.40
2016,08,12,09,55,20.40
2016,08,12,09,56,20.30
2016,08,12,09,57,20.30
2016,08,12,09,58,20.30
2016,08,12,09,59,20.30
2016,08,12,10,00,20.20
2016,08,12,10,01,20.20
2016,08,12,10,02,20.20
2016,08,12,10,03,20.10
2016,08,12,10,04,20.10
2016,08,12,10,05,20.00
2016,08,12,10,06,19.90
2016,08,12,10,07,19.90
2016,08,12,10,08,19.80
2016,08,12,10,09,19.80
2016,08,12,10,10,19.80
2016,08,12,10,11,19.80
2016,08,12,10,12,19.90
2016,08,12,10,13,19.90
2016,08,12,10,14,20.00
2016,08,12,10,15,20.00
2016,08,12,10,16,20.10
2016,08,12,10,17,20.10
2016,08,12,10,18,20.10
2016,08,12,10,19,20.10
2016,08,12,10,20,20.10
2016,08,12,10,21,20.20
2016,08,12,10,22,20.20
2016,08,12,10,23,20.20
2016,08,12,10,24,20.30
2016,08,12,10,25,20.30
2016,08,12,10,26,20.20
2016,08,12,10,27,20.20
2016,08,12,10,28,20.20
2016,08,12,10,29,20.10
2016,08,12,10,30,20.20
2016,08,12,10,31,20.20
2016,08,12,10,32,20.20
2016,08,12,10,33,20.20
2016,08,12,10,34,20.20
2016,08,12,10,35,20.30
2016,08,12,10,36,20.40
2016,08,12,10,37,20.40
2016,08,12,10,38,20.50
2016,08,12,10,39,20.50
2016,08,12,10,40,20.50
2016,08,12,10,41,20.40
2016,08,12,10,42,20.40
2016,08,12,10,43,20.50
2016,08,12,10,44,20.50
2016,08,12,10,45,20.50
2016,08,12,10,46,20.60
2016,08,12,10,47,20.60
2016,08,12,10,48,20.70
2016,08,12,10,49,20.70
2016,08,12,10,50,20.70
2016,08,12,10,51,20.70
2016,08,12,10,52,20.70
2016,08,12,10,53,20.80
2016,08,12,10,54,20.80
2016,08,12,10,55,20.80
2016,08,12,10,56,20.80
2016,08,12,10,57,20.80
2016,08,12,10,58,20.80
2016,08,12,10,59,20.80
2016,08,12,11,00,20.80
2016,08,12,11,01,20.80
2016,08,12,11,02,20.70
2016,08,12,11,03,20.70
2016,08,12,11,04,20.70
2016,08,12,11,05,20.70
2016,08,12,11,06,20.70
2016,08,12,11,07,20.70
2016,08,12,11,08,20.60
2016,08,12,11,09,20.60
2016,08,12,11,10,20.60
2016,08,12,11,11,20.60
2016,08,12,11,12,20.60
2016,08,12,11,13,20.60
2016,08,12,11,14,20.60
2016,08,12,11,15,20.60
2016,08,12,11,16,20.70
2016,08,12,11,17,20.80
2016,08,12,11,18,20.90
2016,08,12,11,19,21.00
2016,08,12,11,20,21.10
2016,08,12,11,21,21.10
2016,08,12,11,22,21.10
2016,08,12,11,23,21.10
2016,08,12,11,24,21.10
2016,08,12,11,25,21.10
2016,08,12,11,26,21.10
2016,08,12,11,27,21.10
2016,08,12,11,28,21.10
2016,08,12,11,29,21.10
2016,08,12,11,30,21.00
2016,08,12,11,31,21.00
2016,08,12,11,32,20.90
2016,08,12,11,33,21.00
2016,08,12,11,34,21.00
2016,08,12,11,35,21.10
2016,08,12,11,36,21.20
2016,08,12,11,37,21.30
2016,08,12,11,38,21.30
2016,08,12,11,39,21.40
2016,08,12,11,40,21.40
2016,08,12,11,41,21.30
2016,08,12,11,42,21.30
2016,08,12,11,43,21.20
2016,08,12,11,44,21.10
2016,08,12,11,45,21.00
2016,08,12,11,46,20.90
2016,08,12,11,47,20.80
2016,08,12,11,48,20.80
2016,08,12,11,49,20.80
2016,08,12,11,50,20.80
2016,08,12,11,51,20.80
2016,08,12,11,52,20.80
2016,08,12,11,53,20.80
2016,08,12,11,54,20.80
2016,08,12,11,55,20.90
2016,08,12,11,56,20.90
2016,08,12,11,57,20.90
2016,08,12,11,58,20.90
2016,08,12,11,59,20.90
2016,08,12,12,00,21.00
2016,08,12,12,01,21.00
2016,08,12,12,02,21.00
2016,08,12,12,03,21.10
2016,08,12,12,04,21.10
2016,08,12,12,05,21.00
2016,08,12,12,06,21.00
2016,08,12,12,07,20.90
2016,08,12,12,08,20.90
2016,08,12,12,09,20.90
2016,08,12,12,10,20.90
2016,08,12,12,11,20.90
2016,08,12,12,12,20.90
2016,08,12,12,13,21.00
2016,08,12,12,14,20.90
2016,08,12,12,15,20.90
2016,08,12,12,16,20.90
2016,08,12,12,17,20.90
2016,08,12,12,18,20.90
2016,08,12,12,19,20.90
2016,08,12,12,20,20.90
2016,08,12,12,21,20.90
2016,08,12,12,22,20.90
2016,08,12,12,23,20.80
2016,08,12,12,24,20.80
2016,08,12,12,25,20.80
2016,08,12,12,26,20.80
2016,08,12,12,27,20.90
2016,08,12,12,28,21.00
2016,08,12,12,29,21.10
2016,08,12,12,30,21.20
2016,08,12,12,31,21.20
2016,08,12,12,32,21.30
2016,08,12,12,33,21.30
2016,08,12,12,34,21.30
2016,08,12,12,35,21.40
2016,08,12,12,36,21.50
2016,08,12,12,37,21.60
2016,08,12,12,38,21.70
2016,08,12,12,39,21.80
2016,08,12,12,40,22.00
2016,08,12,12,41,22.00
2016,08,12,12,42,22.10
2016,08,12,12,43,22.10
2016,08,12,12,44,22.10
2016,08,12,12,45,22.10
2016,08,12,12,46,22.10
2016,08,12,12,47,22.10
2016,08,12,12,48,22.10
2016,08,12,12,49,22.20
2016,08,12,12,50,22.20
2016,08,12,12,51,22.30
2016,08,12,12,52,22.40
2016,08,12,12,53,22.40
2016,08,12,12,54,22.50
2016,08,12,12,55,22.60
2016,08,12,12,56,22.60
2016,08,12,12,57,22.70
2016,08,12,12,58,22.80
2016,08,12,12,59,22.90
2016,08,12,13,00,22.90
2016,08,12,13,01,23.00
2016,08,12,13,02,23.10
2016,08,12,13,03,23.20
2016,08,12,13,04,23.30
2016,08,12,13,05,23.40
2016,08,12,13,06,23.60
2016,08,12,13,07,23.70
2016,08,12,13,08,23.70
2016,08,12,13,09,23.80
2016,08,12,13,10,23.80
2016,08,12,13,11,23.80
2016,08,12,13,12,23.70
2016,08,12,13,13,23.60
2016,08,12,13,14,23.60
2016,08,12,13,15,23.60
2016,08,12,13,16,23.50
2016,08,12,13,17,23.50
2016,08,12,13,18,23.50
2016,08,12,13,19,23.50
2016,08,12,13,20,23.60
2016,08,12,13,21,23.70
2016,08,12,13,22,23.80
2016,08,12,13,23,23.80
2016,08,12,13,24,23.80
2016,08,12,13,25,23.80
2016,08,12,13,26,23.80
2016,08,12,13,27,23.80
2016,08,12,13,28,23.80
2016,08,12,13,29,23.80
2016,08,12,13,30,23.70
2016,08,12,13,31,23.50
2016,08,12,13,32,23.40
2016,08,12,13,33,23.40
2016,08,12,13,34,23.40
2016,08,12,13,35,23.40
2016,08,12,13,36,23.40
2016,08,12,13,37,23.50
2016,08,12,13,38,23.50
2016,08,12,13,39,23.60
2016,08,12,13,40,23.70
2016,08,12,13,41,23.70
2016,08,12,13,42,23.70
2016,08,12,13,43,23.70
2016,08,12,13,44,23.70
2016,08,12,13,45,23.70
2016,08,12,13,46,23.70
2016,08,12,13,47,23.70
2016,08,12,13,48,23.80
2016,08,12,13,49,23.80
2016,08,12,13,50,23.80
2016,08,12,13,51,23.90
2016,08,12,13,52,23.90
2016,08,12,13,53,24.00
2016,08,12,13,54,24.10
2016,08,12,13,55,24.20
2016,08,12,13,56,24.20
2016,08,12,13,57,24.20
2016,08,12,13,58,24.20
2016,08,12,13,59,24.20
2016,08,12,14,00,24.20
2016,08,12,14,01,24.20
2016,08,12,14,02,24.10
2016,08,12,14,03,24.00
2016,08,12,14,04,24.00
2016,08,12,14,05,23.90
2016,08,12,14,06,23.90
2016,08,12,14,07,23.90
2016,08,12,14,08,23.90
2016,08,12,14,09,24.00
2016,08,12,14,10,24.10
2016,08,12,14,11,24.20
2016,08,12,14,12,24.30
2016,08,12,14,13,24.40
2016,08,12,14,14,24.40
2016,08,12,14,15,24.50
2016,08,12,14,16,24.60
2016,08,12,14,17,24.60
2016,08,12,14,18,24.70
2016,08,12,14,19,24.70
2016,08,12,14,20,24.80
2016,08,12,14,21,24.80
2016,08,12,14,22,24.80
2016,08,12,14,23,24.80
2016,08,12,14,24,24.80
2016,08,12,14,25,24.80
2016,08,12,14,26,24.70
2016,08,12,14,27,24.60
2016,08,12,14,28,24.50
2016,08,12,14,29,24.40
2016,08,12,14,30,24.30
2016,08,12,14,31,24.30
2016,08,12,14,32,24.30
2016,08,12,14,33,24.30
2016,08,12,14,34,24.30
2016,08,12,14,35,24.30
2016,08,12,14,36,24.40
2016,08,12,14,37,24.40
2016,08,12,14,38,24.50
2016,08,12,14,39,24.60
2016,08,12,14,40,24.60
2016,08,12,14,41,24.60
2016,08,12,14,42,24.60
2016,08,12,14,43,24.60
2016,08,12,14,44,24.60
2016,08,12,14,45,24.50
2016,08,12,14,46,24.50
2016,08,12,14,47,24.40
2016,08,12,14,48,24.50
2016,08,12,14,49,24.50
2016,08,12,14,50,24.50
2016,08,12,14,51,24.50
2016,08,12,14,52,24.60
2016,08,12,14,53,24.70
2016,08,12,14,54,24.70
2016,08,12,14,55,24.80
2016,08,12,14,56,24.80
2016,08,12,14,57,24.90
2016,08,12,14,58,24.90
2016,08,12,14,59,24.90
2016,08,12,15,00,24.90
2016,08,12,15,01,24.90
2016,08,12,15,02,25.00
2016,08,12,15,03,25.00
2016,08,12,15,04,25.10
2016,08,12,15,05,25.20
2016,08,12,15,06,25.20
2016,08,12,15,07,25.20
2016,08,12,15,08,25.20
2016,08,12,15,09,25.20
2016,08,12,15,10,25.20
2016,08,12,15,11,25.20
2016,08,12,15,12,25.20
2016,08,12,15,13,25.20
2016,08,12,15,14,25.20
2016,08,12,15,15,25.10
2016,08,12,15,16,25.10
2016,08,12,15,17,25.10
2016,08,12,15,18,25.10
2016,08,12,15,19,25.00
2016,08,12,15,20,25.00
2016,08,12,15,21,25.00
2016,08,12,15,22,25.10
2016,08,12,15,23,25.10
2016,08,12,15,24,25.20
2016,08,12,15,25,25.30
2016,08,12,15,26,25.30
2016,08,12,15,27,25.40
2016,08,12,15,28,25.50
2016,08,12,15,29,25.50
2016,08,12,15,30,25.60
2016,08,12,15,31,25.60
2016,08,12,15,32,25.70
2016,08,12,15,33,25.70
2016,08,12,15,34,25.80
2016,08,12,15,35,25.90
2016,08,12,15,36,25.90
2016,08,12,15,37,26.00
2016,08,12,15,38,26.00
2016,08,12,15,39,26.10
2016,08,12,15,40,26.20
2016,08,12,15,41,26.20
2016,08,12,15,42,26.30
2016,08,12,15,43,26.30
2016,08,12,15,44,26.40
2016,08,12,15,45,26.40
2016,08,12,15,46,26.40
2016,08,12,15,47,26.40
2016,08,12,15,48,26.40
2016,08,12,15,49,26.40
2016,08,12,15,50,26.40
2016,08,12,15,51,26.30
2016,08,12,15,52,26.30
2016,08,12,15,53,26.30
2016,08,12,15,54,26.30
2016,08,12,15,55,26.30
2016,08,12,15,56,26.30
2016,08,12,15,57,26.20
2016,08,12,15,58,26.20
2016,08,12,15,59,26.20
2016,08,12,16,00,26.20
2016,08,12,16,01,26.20
2016,08,12,16,02,26.20
2016,08,12,16,03,26.30
2016,08,12,16,04,26.30
2016,08,12,16,05,26.30
2016,08,12,16,06,26.40
2016,08,12,16,07,26.40
2016,08,12,16,08,26.40
2016,08,12,16,09,26.40
2016,08,12,16,10,26.40
2016,08,12,16,11,26.40
2016,08,12,16,12,26.50
2016,08,12,16,13,26.40
2016,08,12,16,14,26.40
2016,08,12,16,15,26.40
2016,08,12,16,16,26.40
2016,08,12,16,17,26.40
2016,08,12,16,18,26.40
2016,08,12,16,19,26.40
2016,08,12,16,20,26.50
2016,08,12,16,21,26.50
2016,08,12,16,22,26.60
2016,08,12,16,23,26.60
2016,08,12,16,24,26.70
2016,08,12,16,25,26.70
2016,08,12,16,26,26.70
2016,08,12,16,27,26.70
2016,08,12,16,28,26.70
2016,08,12,16,29,26.60
2016,08,12,16,30,26.60
2016,08,12,16,31,26.60
2016,08,12,16,32,26.60
2016,08,12,16,33,26.60
2016,08,12,16,34,26.60
2016,08,12,16,35,26.50
2016,08,12,16,36,26.50
2016,08,12,16,37,26.50
2016,08,12,16,38,26.50
2016,08,12,16,39,26.60
2016,08,12,16,40,26.60
2016,08,12,16,41,26.60
2016,08,12,16,42,26.70
2016,08,12,16,43,26.70
2016,08,12,16,44,26.80
2016,08,12,16,45,26.80
2016,08,12,16,46,26.90
2016,08,12,16,47,26.90
2016,08,12,16,48,26.90
2016,08,12,16,49,26.90
2016,08,12,16,50,27.00
2016,08,12,16,51,27.00
2016,08,12,16,52,27.00
2016,08,12,16,53,27.00
2016,08,12,16,54,26.90
2016,08,12,16,55,26.90
2016,08,12,16,56,26.90
2016,08,12,16,57,26.90
2016,08,12,16,58,27.00
2016,08,12,16,59,27.00
2016,08,12,17,00,27.10
2016,08,12,17,01,27.10
2016,08,12,17,02,27.10
2016,08,12,17,03,27.20
2016,08,12,17,04,27.20
2016,08,12,17,05,27.20
2016,08,12,17,06,27.20
2016,08,12,17,07,27.20
2016,08,12,17,08,27.10
2016,08,12,17,09,27.10
2016,08,12,17,10,27.00
2016,08,12,17,11,27.00
2016,08,12,17,12,26.90
2016,08,12,17,13,26.90
2016,08,12,17,14,26.80
2016,08,12,17,15,26.80
2016,08,12,17,16,26.80
2016,08,12,17,17,26.90
2016,08,12,17,18,26.90
2016,08,12,17,19,27.00
2016,08,12,17,20,27.00
2016,08,12,17,21,27.10
2016,08,12,17,22,27.20
2016,08,12,17,23,27.20
2016,08,12,17,24,27.20
2016,08,12,17,25,27.30
2016,08,12,17,26,27.30
2016,08,12,17,27,27.30
2016,08,12,17,28,27.30
2016,08,12,17,29,27.30
2016,08,12,17,30,27.40
2016,08,12,17,31,27.40
2016,08,12,17,32,27.40
2016,08,12,17,33,27.40
2016,08,12,17,34,27.40
2016,08,12,17,35,27.40
2016,08,12,17,36,27.40
2016,08,12,17,37,27.40
2016,08,12,17,38,27.40
2016,08,12,17,39,27.40
2016,08,12,17,40,27.40
2016,08,12,17,41,27.40
2016,08,12,17,42,27.30
2016,08,12,17,43,27.30
2016,08,12,17,44,27.20
2016,08,12,17,45,27.20
2016,08,12,17,46,27.10
2016,08,12,17,47,27.10
2016,08,12,17,48,27.00
2016,08,12,17,49,27.00
2016,08,12,17,50,26.90
2016,08,12,17,51,26.80
2016,08,12,17,52,26.70
2016,08,12,17,53,26.70
2016,08,12,17,54,26.60
2016,08,12,17,55,26.60
2016,08,12,17,56,26.60
2016,08,12,17,57,26.60
2016,08,12,17,58,26.60
2016,08,12,17,59,26.60
2016,08,12,18,00,26.60
2016,08,12,18,01,26.60
2016,08,12,18,02,26.60
2016,08,12,18,03,26.60
2016,08,12,18,04,26.60
2016,08,12,18,05,26.60
2016,08,12,18,06,26.60
2016,08,12,18,07,26.60
2016,08,12,18,08,26.60
2016,08,12,18,09,26.60
2016,08,12,18,10,26.60
2016,08,12,18,11,26.60
2016,08,12,18,12,26.50
2016,08,12,18,13,26.50
2016,08,12,18,14,26.40
2016,08,12,18,15,26.30
2016,08,12,18,16,26.30
2016,08,12,18,17,26.20
2016,08,12,18,18,26.20
2016,08,12,18,19,26.10
2016,08,12,18,20,26.10
2016,08,12,18,21,26.10
2016,08,12,18,22,26.10
2016,08,12,18,23,26.10
2016,08,12,18,24,26.10
2016,08,12,18,25,26.10
2016,08,12,18,26,26.10
2016,08,12,18,27,26.10
2016,08,12,18,28,26.10
2016,08,12,18,29,26.10
2016,08,12,18,30,26.10
2016,08,12,18,31,26.00
2016,08,12,18,32,26.00
2016,08,12,18,33,25.90
2016,08,12,18,34,25.80
2016,08,12,18,35,25.70
2016,08,12,18,36,25.60
2016,08,12,18,37,25.60
2016,08,12,18,38,25.50
2016,08,12,18,39,25.40
2016,08,12,18,40,25.30
2016,08,12,18,41,25.30
2016,08,12,18,42,25.20
2016,08,12,18,43,25.10
2016,08,12,18,44,25.00
2016,08,12,18,45,25.00
2016,08,12,18,46,24.90
2016,08,12,18,47,24.80
2016,08,12,18,48,24.80
2016,08,12,18,49,24.70
2016,08,12,18,50,24.70
2016,08,12,18,51,24.70
2016,08,12,18,52,24.70
2016,08,12,18,53,24.70
2016,08,12,18,54,24.70
2016,08,12,18,55,24.70
2016,08,12,18,56,24.70
2016,08,12,18,57,24.70
2016,08,12,18,58,24.70
2016,08,12,18,59,24.70
2016,08,12,19,00,24.70
