Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,03,28,00,00,6.60
2016,03,28,00,01,6.60
2016,03,28,00,02,6.60
2016,03,28,00,03,6.60
2016,03,28,00,04,6.60
2016,03,28,00,05,6.60
2016,03,28,00,06,6.60
2016,03,28,00,07,6.50
2016,03,28,00,08,6.50
2016,03,28,00,09,6.50
2016,03,28,00,10,6.50
2016,03,28,00,11,6.50
2016,03,28,00,12,6.50
2016,03,28,00,13,6.50
2016,03,28,00,14,6.50
2016,03,28,00,15,6.50
2016,03,28,00,16,6.50
2016,03,28,00,17,6.50
2016,03,28,00,18,6.50
2016,03,28,00,19,6.50
2016,03,28,00,20,6.50
2016,03,28,00,21,6.50
2016,03,28,00,22,6.50
2016,03,28,00,23,6.50
2016,03,28,00,24,6.50
2016,03,28,00,25,6.50
2016,03,28,00,26,6.50
2016,03,28,00,27,6.50
2016,03,28,00,28,6.50
2016,03,28,00,29,6.50
2016,03,28,00,30,6.50
2016,03,28,00,31,6.50
2016,03,28,00,32,6.50
2016,03,28,00,33,6.50
2016,03,28,00,34,6.50
2016,03,28,00,35,6.40
2016,03,28,00,36,6.40
2016,03,28,00,37,6.40
2016,03,28,00,38,6.40
2016,03,28,00,39,6.40
2016,03,28,00,40,6.40
2016,03,28,00,41,6.40
2016,03,28,00,42,6.40
2016,03,28,00,43,6.40
2016,03,28,00,44,6.40
2016,03,28,00,45,6.40
2016,03,28,00,46,6.40
2016,03,28,00,47,6.40
2016,03,28,00,48,6.40
2016,03,28,00,49,6.40
2016,03,28,00,50,6.40
2016,03,28,00,51,6.40
2016,03,28,00,52,6.40
2016,03,28,00,53,6.40
2016,03,28,00,54,6.40
2016,03,28,00,55,6.40
2016,03,28,00,56,6.40
2016,03,28,00,57,6.40
2016,03,28,00,58,6.40
2016,03,28,00,59,6.40
2016,03,28,01,00,6.40
2016,03,28,01,01,6.30
2016,03,28,01,02,6.30
2016,03,28,01,03,6.30
2016,03,28,01,04,6.30
2016,03,28,01,05,6.30
2016,03,28,01,06,6.30
2016,03,28,01,07,6.30
2016,03,28,01,08,6.30
2016,03,28,01,09,6.30
2016,03,28,01,10,6.30
2016,03,28,01,11,6.30
2016,03,28,01,12,6.30
2016,03,28,01,13,6.30
2016,03,28,01,14,6.30
2016,03,28,01,15,6.30
2016,03,28,01,16,6.30
2016,03,28,01,17,6.30
2016,03,28,01,18,6.30
2016,03,28,01,19,6.30
2016,03,28,01,20,6.30
2016,03,28,01,21,6.30
2016,03,28,01,22,6.30
2016,03,28,01,23,6.30
2016,03,28,01,24,6.30
2016,03,28,01,25,6.30
2016,03,28,01,26,6.30
2016,03,28,01,27,6.30
2016,03,28,01,28,6.30
2016,03,28,01,29,6.30
2016,03,28,01,30,6.30
2016,03,28,01,31,6.30
2016,03,28,01,32,6.40
2016,03,28,01,33,6.40
2016,03,28,01,34,6.40
2016,03,28,01,35,6.40
2016,03,28,01,36,6.40
2016,03,28,01,37,6.40
2016,03,28,01,38,6.40
2016,03,28,01,39,6.40
2016,03,28,01,40,6.40
2016,03,28,01,41,6.40
2016,03,28,01,42,6.40
2016,03,28,01,43,6.40
2016,03,28,01,44,6.40
2016,03,28,01,45,6.40
2016,03,28,01,46,6.40
2016,03,28,01,47,6.40
2016,03,28,01,48,6.40
2016,03,28,01,49,6.40
2016,03,28,01,50,6.40
2016,03,28,01,51,6.40
2016,03,28,01,52,6.40
2016,03,28,01,53,6.40
2016,03,28,01,54,6.40
2016,03,28,01,55,6.40
2016,03,28,01,56,6.40
2016,03,28,01,57,6.40
2016,03,28,01,58,6.40
2016,03,28,01,59,6.30
2016,03,28,02,00,6.30
2016,03,28,02,01,6.30
2016,03,28,02,02,6.30
2016,03,28,02,03,6.30
2016,03,28,02,04,6.30
2016,03,28,02,05,6.30
2016,03,28,02,06,6.30
2016,03,28,02,07,6.30
2016,03,28,02,08,6.30
2016,03,28,02,09,6.30
2016,03,28,02,10,6.30
2016,03,28,02,11,6.30
2016,03,28,02,12,6.30
2016,03,28,02,13,6.30
2016,03,28,02,14,6.30
2016,03,28,02,15,6.30
2016,03,28,02,16,6.20
2016,03,28,02,17,6.20
2016,03,28,02,18,6.20
2016,03,28,02,19,6.20
2016,03,28,02,20,6.20
2016,03,28,02,21,6.20
2016,03,28,02,22,6.20
2016,03,28,02,23,6.20
2016,03,28,02,24,6.10
2016,03,28,02,25,6.10
2016,03,28,02,26,6.10
2016,03,28,02,27,6.10
2016,03,28,02,28,6.10
2016,03,28,02,29,6.10
2016,03,28,02,30,6.10
2016,03,28,02,31,6.10
2016,03,28,02,32,6.10
2016,03,28,02,33,6.00
2016,03,28,02,34,6.00
2016,03,28,02,35,6.00
2016,03,28,02,36,6.00
2016,03,28,02,37,5.90
2016,03,28,02,38,5.90
2016,03,28,02,39,5.90
2016,03,28,02,40,5.90
2016,03,28,02,41,5.80
2016,03,28,02,42,5.80
2016,03,28,02,43,5.80
2016,03,28,02,44,5.80
2016,03,28,02,45,5.80
2016,03,28,02,46,5.80
2016,03,28,02,47,5.80
2016,03,28,02,48,5.80
2016,03,28,02,49,5.80
2016,03,28,02,50,5.80
2016,03,28,02,51,5.70
2016,03,28,02,52,5.70
2016,03,28,02,53,5.70
2016,03,28,02,54,5.70
2016,03,28,02,55,5.70
2016,03,28,02,56,5.70
2016,03,28,02,57,5.70
2016,03,28,02,58,5.60
2016,03,28,02,59,5.60
2016,03,28,03,00,5.60
2016,03,28,03,01,5.60
2016,03,28,03,02,5.60
2016,03,28,03,03,5.50
2016,03,28,03,04,5.50
2016,03,28,03,05,5.50
2016,03,28,03,06,5.50
2016,03,28,03,07,5.40
2016,03,28,03,08,5.40
2016,03,28,03,09,5.40
2016,03,28,03,10,5.40
2016,03,28,03,11,5.40
2016,03,28,03,12,5.40
2016,03,28,03,13,5.40
2016,03,28,03,14,5.40
2016,03,28,03,15,5.40
2016,03,28,03,16,5.40
2016,03,28,03,17,5.40
2016,03,28,03,18,5.40
2016,03,28,03,19,5.40
2016,03,28,03,20,5.30
2016,03,28,03,21,5.30
2016,03,28,03,22,5.30
2016,03,28,03,23,5.20
2016,03,28,03,24,5.20
2016,03,28,03,25,5.20
2016,03,28,03,26,5.20
2016,03,28,03,27,5.20
2016,03,28,03,28,5.20
2016,03,28,03,29,5.20
2016,03,28,03,30,5.10
2016,03,28,03,31,5.10
2016,03,28,03,32,5.10
2016,03,28,03,33,5.10
2016,03,28,03,34,5.10
2016,03,28,03,35,5.10
2016,03,28,03,36,5.10
2016,03,28,03,37,5.10
2016,03,28,03,38,5.10
2016,03,28,03,39,5.10
2016,03,28,03,40,5.00
2016,03,28,03,41,5.00
2016,03,28,03,42,5.00
2016,03,28,03,43,5.00
2016,03,28,03,44,5.00
2016,03,28,03,45,5.00
2016,03,28,03,46,5.00
2016,03,28,03,47,5.00
2016,03,28,03,48,5.00
2016,03,28,03,49,5.00
2016,03,28,03,50,5.00
2016,03,28,03,51,5.00
2016,03,28,03,52,5.00
2016,03,28,03,53,5.10
2016,03,28,03,54,5.10
2016,03,28,03,55,5.10
2016,03,28,03,56,5.20
2016,03,28,03,57,5.20
2016,03,28,03,58,5.20
2016,03,28,03,59,5.20
2016,03,28,04,00,5.20
2016,03,28,04,01,5.30
2016,03,28,04,02,5.30
2016,03,28,04,03,5.30
2016,03,28,04,04,5.30
2016,03,28,04,05,5.30
2016,03,28,04,06,5.30
2016,03,28,04,07,5.40
2016,03,28,04,08,5.40
2016,03,28,04,09,5.40
2016,03,28,04,10,5.40
2016,03,28,04,11,5.40
2016,03,28,04,12,5.40
2016,03,28,04,13,5.50
2016,03,28,04,14,5.50
2016,03,28,04,15,5.50
2016,03,28,04,16,5.50
2016,03,28,04,17,5.50
2016,03,28,04,18,5.50
2016,03,28,04,19,5.50
2016,03,28,04,20,5.50
2016,03,28,04,21,5.50
2016,03,28,04,22,5.60
2016,03,28,04,23,5.60
2016,03,28,04,24,5.60
2016,03,28,04,25,5.60
2016,03,28,04,26,5.60
2016,03,28,04,27,5.60
2016,03,28,04,28,5.60
2016,03,28,04,29,5.60
2016,03,28,04,30,5.60
2016,03,28,04,31,5.60
2016,03,28,04,32,5.60
2016,03,28,04,33,5.60
2016,03,28,04,34,5.60
2016,03,28,04,35,5.60
2016,03,28,04,36,5.60
2016,03,28,04,37,5.60
2016,03,28,04,38,5.60
2016,03,28,04,39,5.60
2016,03,28,04,40,5.60
2016,03,28,04,41,5.60
2016,03,28,04,42,5.60
2016,03,28,04,43,5.60
2016,03,28,04,44,5.60
2016,03,28,04,45,5.60
2016,03,28,04,46,5.60
2016,03,28,04,47,5.60
2016,03,28,04,48,5.60
2016,03,28,04,49,5.60
2016,03,28,04,50,5.60
2016,03,28,04,51,5.60
2016,03,28,04,52,5.50
2016,03,28,04,53,5.50
2016,03,28,04,54,5.50
2016,03,28,04,55,5.50
2016,03,28,04,56,5.50
2016,03,28,04,57,5.50
2016,03,28,04,58,5.50
2016,03,28,04,59,5.50
2016,03,28,05,00,5.50
2016,03,28,05,01,5.50
2016,03,28,05,02,5.50
2016,03,28,05,03,5.50
2016,03,28,05,04,5.40
2016,03,28,05,05,5.40
2016,03,28,05,06,5.40
2016,03,28,05,07,5.40
2016,03,28,05,08,5.40
2016,03,28,05,09,5.40
2016,03,28,05,10,5.40
2016,03,28,05,11,5.40
2016,03,28,05,12,5.40
2016,03,28,05,13,5.30
2016,03,28,05,14,5.30
2016,03,28,05,15,5.30
2016,03,28,05,16,5.30
2016,03,28,05,17,5.30
2016,03,28,05,18,5.30
2016,03,28,05,19,5.30
2016,03,28,05,20,5.20
2016,03,28,05,21,5.20
2016,03,28,05,22,5.20
2016,03,28,05,23,5.20
2016,03,28,05,24,5.20
2016,03,28,05,25,5.20
2016,03,28,05,26,5.20
2016,03,28,05,27,5.20
2016,03,28,05,28,5.20
2016,03,28,05,29,5.20
2016,03,28,05,30,5.20
2016,03,28,05,31,5.20
2016,03,28,05,32,5.20
2016,03,28,05,33,5.20
2016,03,28,05,34,5.20
2016,03,28,05,35,5.20
2016,03,28,05,36,5.20
2016,03,28,05,37,5.20
2016,03,28,05,38,5.20
2016,03,28,05,39,5.20
2016,03,28,05,40,5.20
2016,03,28,05,41,5.20
2016,03,28,05,42,5.20
2016,03,28,05,43,5.20
2016,03,28,05,44,5.20
2016,03,28,05,45,5.20
2016,03,28,05,46,5.20
2016,03,28,05,47,5.20
2016,03,28,05,48,5.20
2016,03,28,05,49,5.20
2016,03,28,05,50,5.30
2016,03,28,05,51,5.20
2016,03,28,05,52,5.30
2016,03,28,05,53,5.30
2016,03,28,05,54,5.20
2016,03,28,05,55,5.30
2016,03,28,05,56,5.20
2016,03,28,05,57,5.20
2016,03,28,05,58,5.20
2016,03,28,05,59,5.20
2016,03,28,06,00,5.20
2016,03,28,06,01,5.20
2016,03,28,06,02,5.20
2016,03,28,06,03,5.30
2016,03,28,06,04,5.30
2016,03,28,06,05,5.30
2016,03,28,06,06,5.30
2016,03,28,06,07,5.30
2016,03,28,06,08,5.30
2016,03,28,06,09,5.30
2016,03,28,06,10,5.30
2016,03,28,06,11,5.30
2016,03,28,06,12,5.30
2016,03,28,06,13,5.30
2016,03,28,06,14,5.30
2016,03,28,06,15,5.30
2016,03,28,06,16,5.30
2016,03,28,06,17,5.30
2016,03,28,06,18,5.30
2016,03,28,06,19,5.30
2016,03,28,06,20,5.30
2016,03,28,06,21,5.30
2016,03,28,06,22,5.30
2016,03,28,06,23,5.30
2016,03,28,06,24,5.30
2016,03,28,06,25,5.30
2016,03,28,06,26,5.30
2016,03,28,06,27,5.30
2016,03,28,06,28,5.30
2016,03,28,06,29,5.30
2016,03,28,06,30,5.30
2016,03,28,06,31,5.30
2016,03,28,06,32,5.30
2016,03,28,06,33,5.30
2016,03,28,06,34,5.30
2016,03,28,06,35,5.30
2016,03,28,06,36,5.20
2016,03,28,06,37,5.20
2016,03,28,06,38,5.20
2016,03,28,06,39,5.20
2016,03,28,06,40,5.20
2016,03,28,06,41,5.20
2016,03,28,06,42,5.20
2016,03,28,06,43,5.20
2016,03,28,06,44,5.20
2016,03,28,06,45,5.20
2016,03,28,06,46,5.20
2016,03,28,06,47,5.20
2016,03,28,06,48,5.20
2016,03,28,06,49,5.20
2016,03,28,06,50,5.10
2016,03,28,06,51,5.10
2016,03,28,06,52,5.10
2016,03,28,06,53,5.10
2016,03,28,06,54,5.10
2016,03,28,06,55,5.10
2016,03,28,06,56,5.10
2016,03,28,06,57,5.10
2016,03,28,06,58,5.10
2016,03,28,06,59,5.10
2016,03,28,07,00,5.10
2016,03,28,07,01,5.10
2016,03,28,07,02,5.10
2016,03,28,07,03,5.10
2016,03,28,07,04,5.10
2016,03,28,07,05,5.10
2016,03,28,07,06,5.10
2016,03,28,07,07,5.10
2016,03,28,07,08,5.10
2016,03,28,07,09,5.10
2016,03,28,07,10,5.10
2016,03,28,07,11,5.10
2016,03,28,07,12,5.10
2016,03,28,07,13,5.10
2016,03,28,07,14,5.10
2016,03,28,07,15,5.10
2016,03,28,07,16,5.10
2016,03,28,07,17,5.10
2016,03,28,07,18,5.10
2016,03,28,07,19,5.10
2016,03,28,07,20,5.10
2016,03,28,07,21,5.10
2016,03,28,07,22,5.10
2016,03,28,07,23,5.10
2016,03,28,07,24,5.10
2016,03,28,07,25,5.00
2016,03,28,07,26,5.00
2016,03,28,07,27,5.00
2016,03,28,07,28,5.00
2016,03,28,07,29,5.00
2016,03,28,07,30,5.00
2016,03,28,07,31,4.90
2016,03,28,07,32,4.90
2016,03,28,07,33,4.90
2016,03,28,07,34,4.90
2016,03,28,07,35,4.90
2016,03,28,07,36,4.90
2016,03,28,07,37,4.90
2016,03,28,07,38,4.90
2016,03,28,07,39,4.90
2016,03,28,07,40,4.90
2016,03,28,07,41,4.90
2016,03,28,07,42,4.80
2016,03,28,07,43,4.80
2016,03,28,07,44,4.80
2016,03,28,07,45,4.90
2016,03,28,07,46,4.90
2016,03,28,07,47,4.90
2016,03,28,07,48,4.90
2016,03,28,07,49,4.90
2016,03,28,07,50,4.90
2016,03,28,07,51,5.00
2016,03,28,07,52,5.00
2016,03,28,07,53,5.00
2016,03,28,07,54,5.10
2016,03,28,07,55,5.10
2016,03,28,07,56,5.10
2016,03,28,07,57,5.10
2016,03,28,07,58,5.20
2016,03,28,07,59,5.20
2016,03,28,08,00,5.20
2016,03,28,08,01,5.30
2016,03,28,08,02,5.30
2016,03,28,08,03,5.40
2016,03,28,08,04,5.40
2016,03,28,08,05,5.50
2016,03,28,08,06,5.50
2016,03,28,08,07,5.60
2016,03,28,08,08,5.60
2016,03,28,08,09,5.70
2016,03,28,08,10,5.70
2016,03,28,08,11,5.80
2016,03,28,08,12,5.80
2016,03,28,08,13,5.80
2016,03,28,08,14,5.90
2016,03,28,08,15,5.90
2016,03,28,08,16,6.00
2016,03,28,08,17,6.00
2016,03,28,08,18,6.10
2016,03,28,08,19,6.10
2016,03,28,08,20,6.10
2016,03,28,08,21,6.20
2016,03,28,08,22,6.20
2016,03,28,08,23,6.20
2016,03,28,08,24,6.30
2016,03,28,08,25,6.30
2016,03,28,08,26,6.30
2016,03,28,08,27,6.40
2016,03,28,08,28,6.40
2016,03,28,08,29,6.40
2016,03,28,08,30,6.50
2016,03,28,08,31,6.50
2016,03,28,08,32,6.60
2016,03,28,08,33,6.60
2016,03,28,08,34,6.60
2016,03,28,08,35,6.60
2016,03,28,08,36,6.70
2016,03,28,08,37,6.70
2016,03,28,08,38,6.70
2016,03,28,08,39,6.70
2016,03,28,08,40,6.80
2016,03,28,08,41,6.80
2016,03,28,08,42,6.80
2016,03,28,08,43,6.80
2016,03,28,08,44,6.80
2016,03,28,08,45,6.90
2016,03,28,08,46,6.90
2016,03,28,08,47,6.90
2016,03,28,08,48,7.00
2016,03,28,08,49,7.00
2016,03,28,08,50,7.00
2016,03,28,08,51,7.10
2016,03,28,08,52,7.10
2016,03,28,08,53,7.10
2016,03,28,08,54,7.20
2016,03,28,08,55,7.20
2016,03,28,08,56,7.30
2016,03,28,08,57,7.30
2016,03,28,08,58,7.30
2016,03,28,08,59,7.30
2016,03,28,09,00,7.40
2016,03,28,09,01,7.40
2016,03,28,09,02,7.40
2016,03,28,09,03,7.50
2016,03,28,09,04,7.50
2016,03,28,09,05,7.60
2016,03,28,09,06,7.60
2016,03,28,09,07,7.70
2016,03,28,09,08,7.80
2016,03,28,09,09,7.80
2016,03,28,09,10,7.90
2016,03,28,09,11,7.90
2016,03,28,09,12,8.00
2016,03,28,09,13,8.00
2016,03,28,09,14,8.00
2016,03,28,09,15,8.10
2016,03,28,09,16,8.10
2016,03,28,09,17,8.10
2016,03,28,09,18,8.20
2016,03,28,09,19,8.20
2016,03,28,09,20,8.20
2016,03,28,09,21,8.30
2016,03,28,09,22,8.30
2016,03,28,09,23,8.30
2016,03,28,09,24,8.40
2016,03,28,09,25,8.40
2016,03,28,09,26,8.40
2016,03,28,09,27,8.50
2016,03,28,09,28,8.50
2016,03,28,09,29,8.60
2016,03,28,09,30,8.60
2016,03,28,09,31,8.70
2016,03,28,09,32,8.70
2016,03,28,09,33,8.70
2016,03,28,09,34,8.70
2016,03,28,09,35,8.80
2016,03,28,09,36,8.80
2016,03,28,09,37,8.80
2016,03,28,09,38,8.80
2016,03,28,09,39,8.90
2016,03,28,09,40,8.90
2016,03,28,09,41,8.90
2016,03,28,09,42,9.00
2016,03,28,09,43,9.00
2016,03,28,09,44,9.10
2016,03,28,09,45,9.10
2016,03,28,09,46,9.10
2016,03,28,09,47,9.10
2016,03,28,09,48,9.20
2016,03,28,09,49,9.20
2016,03,28,09,50,9.20
2016,03,28,09,51,9.30
2016,03,28,09,52,9.30
2016,03,28,09,53,9.30
2016,03,28,09,54,9.30
2016,03,28,09,55,9.40
2016,03,28,09,56,9.40
2016,03,28,09,57,9.40
2016,03,28,09,58,9.50
2016,03,28,09,59,9.50
2016,03,28,10,00,9.60
2016,03,28,10,01,9.60
2016,03,28,10,02,9.70
2016,03,28,10,03,9.70
2016,03,28,10,04,9.70
2016,03,28,10,05,9.70
2016,03,28,10,06,9.80
2016,03,28,10,07,9.80
2016,03,28,10,08,9.80
2016,03,28,10,09,9.80
2016,03,28,10,10,9.90
2016,03,28,10,11,9.90
2016,03,28,10,12,9.90
2016,03,28,10,13,10.00
2016,03,28,10,14,10.00
2016,03,28,10,15,10.00
2016,03,28,10,16,10.00
2016,03,28,10,17,9.90
2016,03,28,10,18,10.00
2016,03,28,10,19,10.00
2016,03,28,10,20,10.00
2016,03,28,10,21,10.10
2016,03,28,10,22,10.10
2016,03,28,10,23,10.20
2016,03,28,10,24,10.20
2016,03,28,10,25,10.30
2016,03,28,10,26,10.30
2016,03,28,10,27,10.30
2016,03,28,10,28,10.30
2016,03,28,10,29,10.40
2016,03,28,10,30,10.40
2016,03,28,10,31,10.40
2016,03,28,10,32,10.40
2016,03,28,10,33,10.40
2016,03,28,10,34,10.40
2016,03,28,10,35,10.40
2016,03,28,10,36,10.40
2016,03,28,10,37,10.40
2016,03,28,10,38,10.50
2016,03,28,10,39,10.50
2016,03,28,10,40,10.60
2016,03,28,10,41,10.60
2016,03,28,10,42,10.50
2016,03,28,10,43,10.60
2016,03,28,10,44,10.60
2016,03,28,10,45,10.60
2016,03,28,10,46,10.70
2016,03,28,10,47,10.70
2016,03,28,10,48,10.80
2016,03,28,10,49,10.80
2016,03,28,10,50,10.80
2016,03,28,10,51,10.90
2016,03,28,10,52,10.90
2016,03,28,10,53,11.00
2016,03,28,10,54,11.10
2016,03,28,10,55,11.10
2016,03,28,10,56,11.20
2016,03,28,10,57,11.20
2016,03,28,10,58,11.20
2016,03,28,10,59,11.10
2016,03,28,11,00,11.10
2016,03,28,11,01,11.10
2016,03,28,11,02,11.00
2016,03,28,11,03,11.00
2016,03,28,11,04,10.90
2016,03,28,11,05,10.90
2016,03,28,11,06,10.90
2016,03,28,11,07,10.90
2016,03,28,11,08,10.90
2016,03,28,11,09,10.90
2016,03,28,11,10,10.90
2016,03,28,11,11,10.90
2016,03,28,11,12,11.00
2016,03,28,11,13,11.00
2016,03,28,11,14,11.00
2016,03,28,11,15,11.00
2016,03,28,11,16,11.00
2016,03,28,11,17,11.00
2016,03,28,11,18,11.00
2016,03,28,11,19,11.00
2016,03,28,11,20,11.00
2016,03,28,11,21,11.00
2016,03,28,11,22,11.00
2016,03,28,11,23,11.00
2016,03,28,11,24,11.10
2016,03,28,11,25,11.10
2016,03,28,11,26,11.10
2016,03,28,11,27,11.10
2016,03,28,11,28,11.10
2016,03,28,11,29,11.10
2016,03,28,11,30,11.20
2016,03,28,11,31,11.20
2016,03,28,11,32,11.30
2016,03,28,11,33,11.30
2016,03,28,11,34,11.30
2016,03,28,11,35,11.30
2016,03,28,11,36,11.30
2016,03,28,11,37,11.40
2016,03,28,11,38,11.40
2016,03,28,11,39,11.40
2016,03,28,11,40,11.40
2016,03,28,11,41,11.50
2016,03,28,11,42,11.50
2016,03,28,11,43,11.40
2016,03,28,11,44,11.40
2016,03,28,11,45,11.30
2016,03,28,11,46,11.30
2016,03,28,11,47,11.30
2016,03,28,11,48,11.30
2016,03,28,11,49,11.30
2016,03,28,11,50,11.40
2016,03,28,11,51,11.50
2016,03,28,11,52,11.50
2016,03,28,11,53,11.60
2016,03,28,11,54,11.70
2016,03,28,11,55,11.70
2016,03,28,11,56,11.80
2016,03,28,11,57,11.80
2016,03,28,11,58,11.80
2016,03,28,11,59,11.80
2016,03,28,12,00,11.80
2016,03,28,12,01,11.80
2016,03,28,12,02,11.90
2016,03,28,12,03,11.90
2016,03,28,12,04,11.90
2016,03,28,12,05,11.90
2016,03,28,12,06,11.90
2016,03,28,12,07,12.00
2016,03,28,12,08,12.00
2016,03,28,12,09,12.00
2016,03,28,12,10,12.10
2016,03,28,12,11,12.10
2016,03,28,12,12,12.20
2016,03,28,12,13,12.20
2016,03,28,12,14,12.30
2016,03,28,12,15,12.30
2016,03,28,12,16,12.30
2016,03,28,12,17,12.30
2016,03,28,12,18,12.30
2016,03,28,12,19,12.30
2016,03,28,12,20,12.30
2016,03,28,12,21,12.30
2016,03,28,12,22,12.20
2016,03,28,12,23,12.10
2016,03,28,12,24,12.10
2016,03,28,12,25,12.10
2016,03,28,12,26,12.00
2016,03,28,12,27,11.90
2016,03,28,12,28,11.90
2016,03,28,12,29,11.90
2016,03,28,12,30,11.90
2016,03,28,12,31,11.90
2016,03,28,12,32,11.90
2016,03,28,12,33,11.90
2016,03,28,12,34,12.00
2016,03,28,12,35,12.00
2016,03,28,12,36,12.10
2016,03,28,12,37,12.10
2016,03,28,12,38,12.20
2016,03,28,12,39,12.20
2016,03,28,12,40,12.20
2016,03,28,12,41,12.30
2016,03,28,12,42,12.30
2016,03,28,12,43,12.30
2016,03,28,12,44,12.40
2016,03,28,12,45,12.40
2016,03,28,12,46,12.50
2016,03,28,12,47,12.60
2016,03,28,12,48,12.70
2016,03,28,12,49,12.80
2016,03,28,12,50,12.80
2016,03,28,12,51,12.90
2016,03,28,12,52,12.90
2016,03,28,12,53,12.90
2016,03,28,12,54,12.90
2016,03,28,12,55,12.90
2016,03,28,12,56,12.90
2016,03,28,12,57,12.90
2016,03,28,12,58,13.00
2016,03,28,12,59,13.00
2016,03,28,13,00,13.00
2016,03,28,13,01,13.10
2016,03,28,13,02,13.10
2016,03,28,13,03,13.10
2016,03,28,13,04,13.10
2016,03,28,13,05,13.10
2016,03,28,13,06,13.10
2016,03,28,13,07,13.10
2016,03,28,13,08,13.10
2016,03,28,13,09,13.10
2016,03,28,13,10,13.10
2016,03,28,13,11,13.10
2016,03,28,13,12,13.00
2016,03,28,13,13,12.90
2016,03,28,13,14,12.90
2016,03,28,13,15,12.80
2016,03,28,13,16,12.80
2016,03,28,13,17,12.80
2016,03,28,13,18,12.70
2016,03,28,13,19,12.70
2016,03,28,13,20,12.70
2016,03,28,13,21,12.70
2016,03,28,13,22,12.70
2016,03,28,13,23,12.70
2016,03,28,13,24,12.80
2016,03,28,13,25,12.80
2016,03,28,13,26,12.90
2016,03,28,13,27,13.00
2016,03,28,13,28,13.10
2016,03,28,13,29,13.20
2016,03,28,13,30,13.20
2016,03,28,13,31,13.30
2016,03,28,13,32,13.30
2016,03,28,13,33,13.20
2016,03,28,13,34,13.20
2016,03,28,13,35,13.10
2016,03,28,13,36,13.10
2016,03,28,13,37,13.20
2016,03,28,13,38,13.20
2016,03,28,13,39,13.30
2016,03,28,13,40,13.30
2016,03,28,13,41,13.30
2016,03,28,13,42,13.30
2016,03,28,13,43,13.30
2016,03,28,13,44,13.20
2016,03,28,13,45,13.20
2016,03,28,13,46,13.20
2016,03,28,13,47,13.20
2016,03,28,13,48,13.20
2016,03,28,13,49,13.20
2016,03,28,13,50,13.20
2016,03,28,13,51,13.20
2016,03,28,13,52,13.20
2016,03,28,13,53,13.20
2016,03,28,13,54,13.20
2016,03,28,13,55,13.20
2016,03,28,13,56,13.20
2016,03,28,13,57,13.30
2016,03,28,13,58,13.30
2016,03,28,13,59,13.40
2016,03,28,14,00,13.30
2016,03,28,14,01,13.30
2016,03,28,14,02,13.30
2016,03,28,14,03,13.30
2016,03,28,14,04,13.30
2016,03,28,14,05,13.40
2016,03,28,14,06,13.40
2016,03,28,14,07,13.40
2016,03,28,14,08,13.40
2016,03,28,14,09,13.40
2016,03,28,14,10,13.40
2016,03,28,14,11,13.40
2016,03,28,14,12,13.40
2016,03,28,14,13,13.40
2016,03,28,14,14,13.50
2016,03,28,14,15,13.50
2016,03,28,14,16,13.60
2016,03,28,14,17,13.60
2016,03,28,14,18,13.60
2016,03,28,14,19,13.70
2016,03,28,14,20,13.70
2016,03,28,14,21,13.80
2016,03,28,14,22,13.80
2016,03,28,14,23,13.80
2016,03,28,14,24,13.80
2016,03,28,14,25,13.80
2016,03,28,14,26,13.80
2016,03,28,14,27,13.80
2016,03,28,14,28,13.90
2016,03,28,14,29,14.00
2016,03,28,14,30,14.00
2016,03,28,14,31,14.10
2016,03,28,14,32,14.10
2016,03,28,14,33,14.20
2016,03,28,14,34,14.20
2016,03,28,14,35,14.30
2016,03,28,14,36,14.30
2016,03,28,14,37,14.30
2016,03,28,14,38,14.40
2016,03,28,14,39,14.40
2016,03,28,14,40,14.40
2016,03,28,14,41,14.50
2016,03,28,14,42,14.40
2016,03,28,14,43,14.40
2016,03,28,14,44,14.40
2016,03,28,14,45,14.30
2016,03,28,14,46,14.30
2016,03,28,14,47,14.30
2016,03,28,14,48,14.30
2016,03,28,14,49,14.30
2016,03,28,14,50,14.40
2016,03,28,14,51,14.40
2016,03,28,14,52,14.40
2016,03,28,14,53,14.40
2016,03,28,14,54,14.40
2016,03,28,14,55,14.40
2016,03,28,14,56,14.40
2016,03,28,14,57,14.40
2016,03,28,14,58,14.40
2016,03,28,14,59,14.30
2016,03,28,15,00,14.30
2016,03,28,15,01,14.30
2016,03,28,15,02,14.30
2016,03,28,15,03,14.30
2016,03,28,15,04,14.30
2016,03,28,15,05,14.30
2016,03,28,15,06,14.30
2016,03,28,15,07,14.30
2016,03,28,15,08,14.30
2016,03,28,15,09,14.40
2016,03,28,15,10,14.40
2016,03,28,15,11,14.30
2016,03,28,15,12,14.30
2016,03,28,15,13,14.20
2016,03,28,15,14,14.20
2016,03,28,15,15,14.20
2016,03,28,15,16,14.20
2016,03,28,15,17,14.20
2016,03,28,15,18,14.20
2016,03,28,15,19,14.30
2016,03,28,15,20,14.30
2016,03,28,15,21,14.30
2016,03,28,15,22,14.30
2016,03,28,15,23,14.30
2016,03,28,15,24,14.30
2016,03,28,15,25,14.30
2016,03,28,15,26,14.30
2016,03,28,15,27,14.30
2016,03,28,15,28,14.30
2016,03,28,15,29,14.30
2016,03,28,15,30,14.30
2016,03,28,15,31,14.30
2016,03,28,15,32,14.30
2016,03,28,15,33,14.30
2016,03,28,15,34,14.30
2016,03,28,15,35,14.30
2016,03,28,15,36,14.40
2016,03,28,15,37,14.40
2016,03,28,15,38,14.40
2016,03,28,15,39,14.40
2016,03,28,15,40,14.50
2016,03,28,15,41,14.50
2016,03,28,15,42,14.60
2016,03,28,15,43,14.60
2016,03,28,15,44,14.60
2016,03,28,15,45,14.70
2016,03,28,15,46,14.70
2016,03,28,15,47,14.80
2016,03,28,15,48,14.80
2016,03,28,15,49,14.80
2016,03,28,15,50,14.80
2016,03,28,15,51,14.80
2016,03,28,15,52,14.80
2016,03,28,15,53,14.70
2016,03,28,15,54,14.70
2016,03,28,15,55,14.70
2016,03,28,15,56,14.70
2016,03,28,15,57,14.70
2016,03,28,15,58,14.70
2016,03,28,15,59,14.70
2016,03,28,16,00,14.70
2016,03,28,16,01,14.80
2016,03,28,16,02,14.80
2016,03,28,16,03,14.90
2016,03,28,16,04,14.90
2016,03,28,16,05,14.90
2016,03,28,16,06,14.90
2016,03,28,16,07,14.80
2016,03,28,16,08,14.90
2016,03,28,16,09,14.80
2016,03,28,16,10,14.80
2016,03,28,16,11,14.80
2016,03,28,16,12,14.80
2016,03,28,16,13,14.80
2016,03,28,16,14,14.80
2016,03,28,16,15,14.90
2016,03,28,16,16,14.80
2016,03,28,16,17,14.80
2016,03,28,16,18,14.80
2016,03,28,16,19,14.80
2016,03,28,16,20,14.70
2016,03,28,16,21,14.70
2016,03,28,16,22,14.70
2016,03,28,16,23,14.70
2016,03,28,16,24,14.70
2016,03,28,16,25,14.60
2016,03,28,16,26,14.60
2016,03,28,16,27,14.60
2016,03,28,16,28,14.60
2016,03,28,16,29,14.60
2016,03,28,16,30,14.60
2016,03,28,16,31,14.60
2016,03,28,16,32,14.60
2016,03,28,16,33,14.60
2016,03,28,16,34,14.60
2016,03,28,16,35,14.60
2016,03,28,16,36,14.60
2016,03,28,16,37,14.60
2016,03,28,16,38,14.60
2016,03,28,16,39,14.60
2016,03,28,16,40,14.70
2016,03,28,16,41,14.70
2016,03,28,16,42,14.70
2016,03,28,16,43,14.80
2016,03,28,16,44,14.80
2016,03,28,16,45,14.80
2016,03,28,16,46,14.80
2016,03,28,16,47,14.80
2016,03,28,16,48,14.70
2016,03,28,16,49,14.70
2016,03,28,16,50,14.70
2016,03,28,16,51,14.70
2016,03,28,16,52,14.70
2016,03,28,16,53,14.70
2016,03,28,16,54,14.60
2016,03,28,16,55,14.60
2016,03,28,16,56,14.70
2016,03,28,16,57,14.60
2016,03,28,16,58,14.60
2016,03,28,16,59,14.60
2016,03,28,17,00,14.60
2016,03,28,17,01,14.60
2016,03,28,17,02,14.60
2016,03,28,17,03,14.60
2016,03,28,17,04,14.60
2016,03,28,17,05,14.50
2016,03,28,17,06,14.50
2016,03,28,17,07,14.40
2016,03,28,17,08,14.40
2016,03,28,17,09,14.40
2016,03,28,17,10,14.40
2016,03,28,17,11,14.40
2016,03,28,17,12,14.40
2016,03,28,17,13,14.40
2016,03,28,17,14,14.40
2016,03,28,17,15,14.40
2016,03,28,17,16,14.30
2016,03,28,17,17,14.30
2016,03,28,17,18,14.30
2016,03,28,17,19,14.30
2016,03,28,17,20,14.30
2016,03,28,17,21,14.30
2016,03,28,17,22,14.20
2016,03,28,17,23,14.20
2016,03,28,17,24,14.20
2016,03,28,17,25,14.20
2016,03,28,17,26,14.20
2016,03,28,17,27,14.20
2016,03,28,17,28,14.20
2016,03,28,17,29,14.10
2016,03,28,17,30,14.10
2016,03,28,17,31,14.10
2016,03,28,17,32,14.10
2016,03,28,17,33,14.00
2016,03,28,17,34,14.00
2016,03,28,17,35,14.00
2016,03,28,17,36,14.00
2016,03,28,17,37,14.00
2016,03,28,17,38,14.00
2016,03,28,17,39,14.00
2016,03,28,17,40,13.90
2016,03,28,17,41,13.90
2016,03,28,17,42,13.90
2016,03,28,17,43,13.90
2016,03,28,17,44,13.90
2016,03,28,17,45,13.90
2016,03,28,17,46,13.90