Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,03,19,00,00,2.20
2013,03,19,00,01,2.20
2013,03,19,00,02,2.10
2013,03,19,00,03,2.10
2013,03,19,00,04,2.10
2013,03,19,00,05,2.10
2013,03,19,00,06,2.10
2013,03,19,00,07,2.00
2013,03,19,00,08,2.00
2013,03,19,00,09,2.00
2013,03,19,00,10,2.00
2013,03,19,00,11,2.00
2013,03,19,00,12,1.90
2013,03,19,00,13,1.90
2013,03,19,00,14,1.90
2013,03,19,00,15,1.80
2013,03,19,00,16,1.80
2013,03,19,00,17,1.80
2013,03,19,00,18,1.70
2013,03,19,00,19,1.70
2013,03,19,00,20,1.70
2013,03,19,00,21,1.60
2013,03,19,00,22,1.60
2013,03,19,00,23,1.60
2013,03,19,00,24,1.50
2013,03,19,00,25,1.50
2013,03,19,00,26,1.50
2013,03,19,00,27,1.40
2013,03,19,00,28,1.40
2013,03,19,00,29,1.40
2013,03,19,00,30,1.40
2013,03,19,00,31,1.40
2013,03,19,00,32,1.40
2013,03,19,00,33,1.40
2013,03,19,00,34,1.40
2013,03,19,00,35,1.40
2013,03,19,00,36,1.40
2013,03,19,00,37,1.40
2013,03,19,00,38,1.40
2013,03,19,00,39,1.40
2013,03,19,00,40,1.40
2013,03,19,00,41,1.30
2013,03,19,00,42,1.30
2013,03,19,00,43,1.30
2013,03,19,00,44,1.30
2013,03,19,00,45,1.30
2013,03,19,00,46,1.30
2013,03,19,00,47,1.30
2013,03,19,00,48,1.30
2013,03,19,00,49,1.30
2013,03,19,00,50,1.30
2013,03,19,00,51,1.30
2013,03,19,00,52,1.30
2013,03,19,00,53,1.30
2013,03,19,00,54,1.30
2013,03,19,00,55,1.30
2013,03,19,00,56,1.30
2013,03,19,00,57,1.20
2013,03,19,00,58,1.20
2013,03,19,00,59,1.20
2013,03,19,01,00,1.20
2013,03,19,01,01,1.20
2013,03,19,01,02,1.10
2013,03,19,01,03,1.10
2013,03,19,01,04,1.10
2013,03,19,01,05,1.10
2013,03,19,01,06,1.10
2013,03,19,01,07,1.10
2013,03,19,01,08,1.10
2013,03,19,01,09,1.00
2013,03,19,01,10,1.00
2013,03,19,01,11,1.00
2013,03,19,01,12,1.00
2013,03,19,01,13,1.00
2013,03,19,01,14,1.00
2013,03,19,01,15,1.00
2013,03,19,01,16,0.90
2013,03,19,01,17,0.90
2013,03,19,01,18,0.90
2013,03,19,01,19,0.90
2013,03,19,01,20,0.90
2013,03,19,01,21,0.90
2013,03,19,01,22,0.90
2013,03,19,01,23,0.90
2013,03,19,01,24,0.90
2013,03,19,01,25,0.90
2013,03,19,01,26,0.90
2013,03,19,01,27,0.90
2013,03,19,01,28,0.90
2013,03,19,01,29,0.90
2013,03,19,01,30,0.90
2013,03,19,01,31,0.90
2013,03,19,01,32,0.90
2013,03,19,01,33,0.90
2013,03,19,01,34,0.90
2013,03,19,01,35,0.90
2013,03,19,01,36,0.90
2013,03,19,01,37,0.90
2013,03,19,01,38,1.00
2013,03,19,01,39,1.00
2013,03,19,01,40,1.00
2013,03,19,01,41,1.10
2013,03,19,01,42,1.10
2013,03,19,01,43,1.10
2013,03,19,01,44,1.10
2013,03,19,01,45,1.10
2013,03,19,01,46,1.10
2013,03,19,01,47,1.10
2013,03,19,01,48,1.10
2013,03,19,01,49,1.10
2013,03,19,01,50,1.10
2013,03,19,01,51,1.10
2013,03,19,01,52,1.10
2013,03,19,01,53,1.10
2013,03,19,01,54,1.10
2013,03,19,01,55,1.10
2013,03,19,01,56,1.10
2013,03,19,01,57,1.00
2013,03,19,01,58,1.00
2013,03,19,01,59,1.00
2013,03,19,02,00,1.00
2013,03,19,02,01,1.00
2013,03,19,02,02,1.00
2013,03,19,02,03,0.90
2013,03,19,02,04,1.00
2013,03,19,02,05,0.90
2013,03,19,02,06,0.90
2013,03,19,02,07,0.90
2013,03,19,02,08,0.90
2013,03,19,02,09,0.90
2013,03,19,02,10,0.90
2013,03,19,02,11,0.90
2013,03,19,02,12,0.80
2013,03,19,02,13,0.80
2013,03,19,02,14,0.80
2013,03,19,02,15,0.80
2013,03,19,02,16,0.80
2013,03,19,02,17,0.80
2013,03,19,02,18,0.80
2013,03,19,02,19,0.80
2013,03,19,02,20,0.80
2013,03,19,02,21,0.80
2013,03,19,02,22,0.80
2013,03,19,02,23,0.80
2013,03,19,02,24,0.80
2013,03,19,02,25,0.80
2013,03,19,02,26,0.80
2013,03,19,02,27,0.80
2013,03,19,02,28,0.80
2013,03,19,02,29,0.80
2013,03,19,02,30,0.80
2013,03,19,02,31,0.80
2013,03,19,02,32,0.80
2013,03,19,02,33,0.80
2013,03,19,02,34,0.80
2013,03,19,02,35,0.80
2013,03,19,02,36,0.80
2013,03,19,02,37,0.80
2013,03,19,02,38,0.80
2013,03,19,02,39,0.80
2013,03,19,02,40,0.80
2013,03,19,02,41,0.80
2013,03,19,02,42,0.80
2013,03,19,02,43,0.70
2013,03,19,02,44,0.70
2013,03,19,02,45,0.70
2013,03,19,02,46,0.70
2013,03,19,02,47,0.70
2013,03,19,02,48,0.80
2013,03,19,02,49,0.80
2013,03,19,02,50,0.80
2013,03,19,02,51,0.80
2013,03,19,02,52,0.80
2013,03,19,02,53,0.80
2013,03,19,02,54,0.80
2013,03,19,02,55,0.80
2013,03,19,02,56,0.80
2013,03,19,02,57,0.80
2013,03,19,02,58,0.80
2013,03,19,02,59,0.70
2013,03,19,03,00,0.70
2013,03,19,03,01,0.70
2013,03,19,03,02,0.70
2013,03,19,03,03,0.70
2013,03,19,03,04,0.70
2013,03,19,03,05,0.60
2013,03,19,03,06,0.60
2013,03,19,03,07,0.60
2013,03,19,03,08,0.60
2013,03,19,03,09,0.60
2013,03,19,03,10,0.60
2013,03,19,03,11,0.60
2013,03,19,03,12,0.60
2013,03,19,03,13,0.60
2013,03,19,03,14,0.50
2013,03,19,03,15,0.50
2013,03,19,03,16,0.50
2013,03,19,03,17,0.50
2013,03,19,03,18,0.50
2013,03,19,03,19,0.50
2013,03,19,03,20,0.50
2013,03,19,03,21,0.50
2013,03,19,03,22,0.50
2013,03,19,03,23,0.40
2013,03,19,03,24,0.40
2013,03,19,03,25,0.40
2013,03,19,03,26,0.50
2013,03,19,03,27,0.50
2013,03,19,03,28,0.50
2013,03,19,03,29,0.50
2013,03,19,03,30,0.60
2013,03,19,03,31,0.60
2013,03,19,03,32,0.50
2013,03,19,03,33,0.50
2013,03,19,03,34,0.50
2013,03,19,03,35,0.50
2013,03,19,03,36,0.40
2013,03,19,03,37,0.40
2013,03,19,03,38,0.40
2013,03,19,03,39,0.40
2013,03,19,03,40,0.40
2013,03,19,03,41,0.40
2013,03,19,03,42,0.40
2013,03,19,03,43,0.30
2013,03,19,03,44,0.30
2013,03,19,03,45,0.30
2013,03,19,03,46,0.30
2013,03,19,03,47,0.30
2013,03,19,03,48,0.30
2013,03,19,03,49,0.30
2013,03,19,03,50,0.30
2013,03,19,03,51,0.30
2013,03,19,03,52,0.30
2013,03,19,03,53,0.30
2013,03,19,03,54,0.30
2013,03,19,03,55,0.30
2013,03,19,03,56,0.30
2013,03,19,03,57,0.30
2013,03,19,03,58,0.30
2013,03,19,03,59,0.30
2013,03,19,04,00,0.30
2013,03,19,04,01,0.30
2013,03,19,04,02,0.30
2013,03,19,04,03,0.30
2013,03,19,04,04,0.30
2013,03,19,04,05,0.30
2013,03,19,04,06,0.30
2013,03,19,04,07,0.30
2013,03,19,04,08,0.30
2013,03,19,04,09,0.30
2013,03,19,04,10,0.30
2013,03,19,04,11,0.40
2013,03,19,04,12,0.40
2013,03,19,04,13,0.40
2013,03,19,04,14,0.40
2013,03,19,04,15,0.40
2013,03,19,04,16,0.40
2013,03,19,04,17,0.40
2013,03,19,04,18,0.40
2013,03,19,04,19,0.40
2013,03,19,04,20,0.40
2013,03,19,04,21,0.30
2013,03,19,04,22,0.30
2013,03,19,04,23,0.30
2013,03,19,04,24,0.30
2013,03,19,04,25,0.30
2013,03,19,04,26,0.30
2013,03,19,04,27,0.30
2013,03,19,04,28,0.30
2013,03,19,04,29,0.30
2013,03,19,04,30,0.30
2013,03,19,04,31,0.30
2013,03,19,04,32,0.30
2013,03,19,04,33,0.30
2013,03,19,04,34,0.30
2013,03,19,04,35,0.30
2013,03,19,04,36,0.30
2013,03,19,04,37,0.30
2013,03,19,04,38,0.30
2013,03,19,04,39,0.30
2013,03,19,04,40,0.40
2013,03,19,04,41,0.40
2013,03,19,04,42,0.50
2013,03,19,04,43,0.50
2013,03,19,04,44,0.60
2013,03,19,04,45,0.60
2013,03,19,04,46,0.60
2013,03,19,04,47,0.70
2013,03,19,04,48,0.70
2013,03,19,04,49,0.80
2013,03,19,04,50,0.80
2013,03,19,04,51,0.80
2013,03,19,04,52,0.80
2013,03,19,04,53,0.90
2013,03,19,04,54,0.90
2013,03,19,04,55,0.90
2013,03,19,04,56,0.90
2013,03,19,04,57,1.00
2013,03,19,04,58,1.00
2013,03,19,04,59,1.00
2013,03,19,05,00,1.00
2013,03,19,05,01,1.00
2013,03,19,05,02,1.00
2013,03,19,05,03,1.10
2013,03,19,05,04,1.10
2013,03,19,05,05,1.10
2013,03,19,05,06,1.10
2013,03,19,05,07,1.20
2013,03,19,05,08,1.20
2013,03,19,05,09,1.30
2013,03,19,05,10,1.40
2013,03,19,05,11,1.40
2013,03,19,05,12,1.50
2013,03,19,05,13,1.60
2013,03,19,05,14,1.70
2013,03,19,05,15,1.80
2013,03,19,05,16,1.80
2013,03,19,05,17,1.90
2013,03,19,05,18,2.00
2013,03,19,05,19,2.10
2013,03,19,05,20,2.10
2013,03,19,05,21,2.20
2013,03,19,05,22,2.20
2013,03,19,05,23,2.30
2013,03,19,05,24,2.30
2013,03,19,05,25,2.30
2013,03,19,05,26,2.40
2013,03,19,05,27,2.40
2013,03,19,05,28,2.40
2013,03,19,05,29,2.40
2013,03,19,05,30,2.50
2013,03,19,05,31,2.50
2013,03,19,05,32,2.50
2013,03,19,05,33,2.50
2013,03,19,05,34,2.50
2013,03,19,05,35,2.50
2013,03,19,05,36,2.50
2013,03,19,05,37,2.50
2013,03,19,05,38,2.60
2013,03,19,05,39,2.60
2013,03,19,05,40,2.60
2013,03,19,05,41,2.60
2013,03,19,05,42,2.60
2013,03,19,05,43,2.60
2013,03,19,05,44,2.60
2013,03,19,05,45,2.60
2013,03,19,05,46,2.60
2013,03,19,05,47,2.60
2013,03,19,05,48,2.60
2013,03,19,05,49,2.60
2013,03,19,05,50,2.60
2013,03,19,05,51,2.60
2013,03,19,05,52,2.60
2013,03,19,05,53,2.60
2013,03,19,05,54,2.70
2013,03,19,05,55,2.70
2013,03,19,05,56,2.70
2013,03,19,05,57,2.70
2013,03,19,05,58,2.70
2013,03,19,05,59,2.70
2013,03,19,06,00,2.70
2013,03,19,06,01,2.80
2013,03,19,06,02,2.80
2013,03,19,06,03,2.80
2013,03,19,06,04,2.80
2013,03,19,06,05,2.90
2013,03,19,06,06,2.90
2013,03,19,06,07,2.90
2013,03,19,06,08,3.00
2013,03,19,06,09,3.00
2013,03,19,06,10,3.00
2013,03,19,06,11,3.10
2013,03,19,06,12,3.10
2013,03,19,06,13,3.10
2013,03,19,06,14,3.10
2013,03,19,06,15,3.10
2013,03,19,06,16,3.10
2013,03,19,06,17,3.10
2013,03,19,06,18,3.10
2013,03,19,06,19,3.10
2013,03,19,06,20,3.10
2013,03,19,06,21,3.10
2013,03,19,06,22,3.10
2013,03,19,06,23,3.20
2013,03,19,06,24,3.20
2013,03,19,06,25,3.20
2013,03,19,06,26,3.20
2013,03,19,06,27,3.20
2013,03,19,06,28,3.20
2013,03,19,06,29,3.20
2013,03,19,06,30,3.20
2013,03,19,06,31,3.20
2013,03,19,06,32,3.20
2013,03,19,06,33,3.20
2013,03,19,06,34,3.20
2013,03,19,06,35,3.20
2013,03,19,06,36,3.20
2013,03,19,06,37,3.20
2013,03,19,06,38,3.20
2013,03,19,06,39,3.20
2013,03,19,06,40,3.20
2013,03,19,06,41,3.20
2013,03,19,06,42,3.20
2013,03,19,06,43,3.20
2013,03,19,06,44,3.20
2013,03,19,06,45,3.20
2013,03,19,06,46,3.20
2013,03,19,06,47,3.20
2013,03,19,06,48,3.20
2013,03,19,06,49,3.20
2013,03,19,06,50,3.20
2013,03,19,06,51,3.20
2013,03,19,06,52,3.20
2013,03,19,06,53,3.20
2013,03,19,06,54,3.20
2013,03,19,06,55,3.20
2013,03,19,06,56,3.20
2013,03,19,06,57,3.20
2013,03,19,06,58,3.20
2013,03,19,06,59,3.20
2013,03,19,07,00,3.20
2013,03,19,07,01,3.20
2013,03,19,07,02,3.30
2013,03,19,07,03,3.30
2013,03,19,07,04,3.30
2013,03,19,07,05,3.30
2013,03,19,07,06,3.30
2013,03,19,07,07,3.30
2013,03,19,07,08,3.20
2013,03,19,07,09,3.20
2013,03,19,07,10,3.20
2013,03,19,07,11,3.20
2013,03,19,07,12,3.20
2013,03,19,07,13,3.20
2013,03,19,07,14,3.20
2013,03,19,07,15,3.20
2013,03,19,07,16,3.20
2013,03,19,07,17,3.20
2013,03,19,07,18,3.20
2013,03,19,07,19,3.20
2013,03,19,07,20,3.20
2013,03,19,07,21,3.20
2013,03,19,07,22,3.20
2013,03,19,07,23,3.20
2013,03,19,07,24,3.20
2013,03,19,07,25,3.20
2013,03,19,07,26,3.20
2013,03,19,07,27,3.10
2013,03,19,07,28,3.10
2013,03,19,07,29,3.10
2013,03,19,07,30,3.10
2013,03,19,07,31,3.10
2013,03,19,07,32,3.10
2013,03,19,07,33,3.10
2013,03,19,07,34,3.10
2013,03,19,07,35,3.10
2013,03,19,07,36,3.10
2013,03,19,07,37,3.00
2013,03,19,07,38,3.00
2013,03,19,07,39,3.00
2013,03,19,07,40,2.90
2013,03,19,07,41,2.90
2013,03,19,07,42,2.90
2013,03,19,07,43,2.90
2013,03,19,07,44,2.90
2013,03,19,07,45,2.90
2013,03,19,07,46,2.80
2013,03,19,07,47,2.80
2013,03,19,07,48,2.80
2013,03,19,07,49,2.80
2013,03,19,07,50,2.80
2013,03,19,07,51,2.80
2013,03,19,07,52,2.80
2013,03,19,07,53,2.70
2013,03,19,07,54,2.70
2013,03,19,07,55,2.70
2013,03,19,07,56,2.70
2013,03,19,07,57,2.70
2013,03,19,07,58,2.70
2013,03,19,07,59,2.70
2013,03,19,08,00,2.70
2013,03,19,08,01,2.70
2013,03,19,08,02,2.70
2013,03,19,08,03,2.60
2013,03,19,08,04,2.60
2013,03,19,08,05,2.60
2013,03,19,08,06,2.60
2013,03,19,08,07,2.60
2013,03,19,08,08,2.60
2013,03,19,08,09,2.60
2013,03,19,08,10,2.60
2013,03,19,08,11,2.60
2013,03,19,08,12,2.60
2013,03,19,08,13,2.60
2013,03,19,08,14,2.60
2013,03,19,08,15,2.60
2013,03,19,08,16,2.60
2013,03,19,08,17,2.60
2013,03,19,08,18,2.60
2013,03,19,08,19,2.70
2013,03,19,08,20,2.70
2013,03,19,08,21,2.70
2013,03,19,08,22,2.70
2013,03,19,08,23,2.70
2013,03,19,08,24,2.70
2013,03,19,08,25,2.70
2013,03,19,08,26,2.80
2013,03,19,08,27,2.80
2013,03,19,08,28,2.80
2013,03,19,08,29,2.80
2013,03,19,08,30,2.80
2013,03,19,08,31,2.80
2013,03,19,08,32,2.90
2013,03,19,08,33,2.90
2013,03,19,08,34,2.90
2013,03,19,08,35,2.90
2013,03,19,08,36,3.00
2013,03,19,08,37,3.00
2013,03,19,08,38,3.10
2013,03,19,08,39,3.10
2013,03,19,08,40,3.20
2013,03,19,08,41,3.20
2013,03,19,08,42,3.20
2013,03,19,08,43,3.30
2013,03,19,08,44,3.30
2013,03,19,08,45,3.40
2013,03,19,08,46,3.40
2013,03,19,08,47,3.40
2013,03,19,08,48,3.40
2013,03,19,08,49,3.50
2013,03,19,08,50,3.50
2013,03,19,08,51,3.60
2013,03,19,08,52,3.60
2013,03,19,08,53,3.60
2013,03,19,08,54,3.70
2013,03,19,08,55,3.70
2013,03,19,08,56,3.70
2013,03,19,08,57,3.80
2013,03,19,08,58,3.80
2013,03,19,08,59,3.80
2013,03,19,09,00,3.90
2013,03,19,09,01,3.90
2013,03,19,09,02,4.00
2013,03,19,09,03,4.00
2013,03,19,09,04,4.10
2013,03,19,09,05,4.10
2013,03,19,09,06,4.20
2013,03,19,09,07,4.20
2013,03,19,09,08,4.20
2013,03,19,09,09,4.30
2013,03,19,09,10,4.30
2013,03,19,09,11,4.40
2013,03,19,09,12,4.40
2013,03,19,09,13,4.40
2013,03,19,09,14,4.40
2013,03,19,09,15,4.50
2013,03,19,09,16,4.50
2013,03,19,09,17,4.50
2013,03,19,09,18,4.50
2013,03,19,09,19,4.60
2013,03,19,09,20,4.60
2013,03,19,09,21,4.60
2013,03,19,09,22,4.60
2013,03,19,09,23,4.60
2013,03,19,09,24,4.60
2013,03,19,09,25,4.60
2013,03,19,09,26,4.60
2013,03,19,09,27,4.60
2013,03,19,09,28,4.70
2013,03,19,09,29,4.70
2013,03,19,09,30,4.70
2013,03,19,09,31,4.70
2013,03,19,09,32,4.70
2013,03,19,09,33,4.70
2013,03,19,09,34,4.70
2013,03,19,09,35,4.70
2013,03,19,09,36,4.80
2013,03,19,09,37,4.80
2013,03,19,09,38,4.80
2013,03,19,09,39,4.80
2013,03,19,09,40,4.80
2013,03,19,09,41,4.80
2013,03,19,09,42,4.80
2013,03,19,09,43,4.80
2013,03,19,09,44,4.90
2013,03,19,09,45,4.90
2013,03,19,09,46,4.90
2013,03,19,09,47,4.90
2013,03,19,09,48,4.90
2013,03,19,09,49,4.90
2013,03,19,09,50,5.00
2013,03,19,09,51,5.00
2013,03,19,09,52,5.00
2013,03,19,09,53,5.00
2013,03,19,09,54,5.10
2013,03,19,09,55,5.10
2013,03,19,09,56,5.10
2013,03,19,09,57,5.10
2013,03,19,09,58,5.10
2013,03,19,09,59,5.10
2013,03,19,10,00,5.10
2013,03,19,10,01,5.10
2013,03,19,10,02,5.10
2013,03,19,10,03,5.10
2013,03,19,10,04,5.20
2013,03,19,10,05,5.20
2013,03,19,10,06,5.20
2013,03,19,10,07,5.30
2013,03,19,10,08,5.30
2013,03,19,10,09,5.30
2013,03,19,10,10,5.30
2013,03,19,10,11,5.30
2013,03,19,10,12,5.30
2013,03,19,10,13,5.30
2013,03,19,10,14,5.40
2013,03,19,10,15,5.40
2013,03,19,10,16,5.40
2013,03,19,10,17,5.40
2013,03,19,10,18,5.40
2013,03,19,10,19,5.40
2013,03,19,10,20,5.40
2013,03,19,10,21,5.40
2013,03,19,10,22,5.40
2013,03,19,10,23,5.40
2013,03,19,10,24,5.40
2013,03,19,10,25,5.40
2013,03,19,10,26,5.40
2013,03,19,10,27,5.40
2013,03,19,10,28,5.30
2013,03,19,10,29,5.30
2013,03,19,10,30,5.30
2013,03,19,10,31,5.30
2013,03,19,10,32,5.30
2013,03,19,10,33,5.30
2013,03,19,10,34,5.40
2013,03,19,10,35,5.40
2013,03,19,10,36,5.40
2013,03,19,10,37,5.40
2013,03,19,10,38,5.40
2013,03,19,10,39,5.40
2013,03,19,10,40,5.40
2013,03,19,10,41,5.40
2013,03,19,10,42,5.50
2013,03,19,10,43,5.50
2013,03,19,10,44,5.50
2013,03,19,10,45,5.40
2013,03,19,10,46,5.50
2013,03,19,10,47,5.50
2013,03,19,10,48,5.50
2013,03,19,10,49,5.50
2013,03,19,10,50,5.50
2013,03,19,10,51,5.60
2013,03,19,10,52,5.60
2013,03,19,10,53,5.60
2013,03,19,10,54,5.60
2013,03,19,10,55,5.60
2013,03,19,10,56,5.60
2013,03,19,10,57,5.60
2013,03,19,10,58,5.60
2013,03,19,10,59,5.60
2013,03,19,11,00,5.60
2013,03,19,11,01,5.60
2013,03,19,11,02,5.60
2013,03,19,11,03,5.70
2013,03,19,11,04,5.70
2013,03,19,11,05,5.70
2013,03,19,11,06,5.70
2013,03,19,11,07,5.70
2013,03,19,11,08,5.70
2013,03,19,11,09,5.70
2013,03,19,11,10,5.70
2013,03,19,11,11,5.70
2013,03,19,11,12,5.80
2013,03,19,11,13,5.70
2013,03,19,11,14,5.70
2013,03,19,11,15,5.70
2013,03,19,11,16,5.70
2013,03,19,11,17,5.70
2013,03,19,11,18,5.70
2013,03,19,11,19,5.80
2013,03,19,11,20,5.80
2013,03,19,11,21,5.80
2013,03,19,11,22,5.80
2013,03,19,11,23,5.80
2013,03,19,11,24,5.80
2013,03,19,11,25,5.80
2013,03,19,11,26,5.80
2013,03,19,11,27,5.80
2013,03,19,11,28,5.90
2013,03,19,11,29,5.90
2013,03,19,11,30,5.90
2013,03,19,11,31,5.90
2013,03,19,11,32,6.00
2013,03,19,11,33,6.00
2013,03,19,11,34,6.00
2013,03,19,11,35,6.00
2013,03,19,11,36,6.00
2013,03,19,11,37,6.10
2013,03,19,11,38,6.10
2013,03,19,11,39,6.10
2013,03,19,11,40,6.10
2013,03,19,11,41,6.10
2013,03,19,11,42,6.20
2013,03,19,11,43,6.20
2013,03,19,11,44,6.20
2013,03,19,11,45,6.20
2013,03,19,11,46,6.30
2013,03,19,11,47,6.30
2013,03,19,11,48,6.30
2013,03,19,11,49,6.30
2013,03,19,11,50,6.30
2013,03,19,11,51,6.30
2013,03,19,11,52,6.30
2013,03,19,11,53,6.30
2013,03,19,11,54,6.30
2013,03,19,11,55,6.30
2013,03,19,11,56,6.40
2013,03,19,11,57,6.40
2013,03,19,11,58,6.40
2013,03,19,11,59,6.40
2013,03,19,12,00,6.40
2013,03,19,12,01,6.40
2013,03,19,12,02,6.40
2013,03,19,12,03,6.40
2013,03,19,12,04,6.40
2013,03,19,12,05,6.40
2013,03,19,12,06,6.40
2013,03,19,12,07,6.40
2013,03,19,12,08,6.40
2013,03,19,12,09,6.40
2013,03,19,12,10,6.40
2013,03,19,12,11,6.40
2013,03,19,12,12,6.40
2013,03,19,12,13,6.30
2013,03,19,12,14,6.30
2013,03,19,12,15,6.30
2013,03,19,12,16,6.30
2013,03,19,12,17,6.30
2013,03,19,12,18,6.30
2013,03,19,12,19,6.30
2013,03,19,12,20,6.30
2013,03,19,12,21,6.30
2013,03,19,12,22,6.30
2013,03,19,12,23,6.30
2013,03,19,12,24,6.30
2013,03,19,12,25,6.40
2013,03,19,12,26,6.40
2013,03,19,12,27,6.50
2013,03,19,12,28,6.50
2013,03,19,12,29,6.60
2013,03,19,12,30,6.60
2013,03,19,12,31,6.60
2013,03,19,12,32,6.60
2013,03,19,12,33,6.70
2013,03,19,12,34,6.70
2013,03,19,12,35,6.70
2013,03,19,12,36,6.70
2013,03,19,12,37,6.70
2013,03,19,12,38,6.80
2013,03,19,12,39,6.80
2013,03,19,12,40,6.80
2013,03,19,12,41,6.90
2013,03,19,12,42,6.90
2013,03,19,12,43,7.00
2013,03,19,12,44,7.00
2013,03,19,12,45,7.00
2013,03,19,12,46,7.10
2013,03,19,12,47,7.10
2013,03,19,12,48,7.10
2013,03,19,12,49,7.10
2013,03,19,12,50,7.10
2013,03,19,12,51,7.10
2013,03,19,12,52,7.20
2013,03,19,12,53,7.20
2013,03,19,12,54,7.20
2013,03,19,12,55,7.20
2013,03,19,12,56,7.20
2013,03,19,12,57,7.20
2013,03,19,12,58,7.30
2013,03,19,12,59,7.30
2013,03,19,13,00,7.30
2013,03,19,13,01,7.30
2013,03,19,13,02,7.30
2013,03,19,13,03,7.30
2013,03,19,13,04,7.40
2013,03,19,13,05,7.40
2013,03,19,13,06,7.40
2013,03,19,13,07,7.40
2013,03,19,13,08,7.40
2013,03,19,13,09,7.30
2013,03,19,13,10,7.30
2013,03,19,13,11,7.30
2013,03,19,13,12,7.20
2013,03,19,13,13,7.20
2013,03,19,13,14,7.10
2013,03,19,13,15,7.10
2013,03,19,13,16,7.00
2013,03,19,13,17,7.00
2013,03,19,13,18,6.90
2013,03,19,13,19,6.90
2013,03,19,13,20,6.80
2013,03,19,13,21,6.80
2013,03,19,13,22,6.80
2013,03,19,13,23,6.80
2013,03,19,13,24,6.80
2013,03,19,13,25,6.80
2013,03,19,13,26,6.80
2013,03,19,13,27,6.80
2013,03,19,13,28,6.80
2013,03,19,13,29,6.80
2013,03,19,13,30,6.80
2013,03,19,13,31,6.80
2013,03,19,13,32,6.80
2013,03,19,13,33,6.80
2013,03,19,13,34,6.80
2013,03,19,13,35,6.80
2013,03,19,13,36,6.80
2013,03,19,13,37,6.80
2013,03,19,13,38,6.80
2013,03,19,13,39,6.80
2013,03,19,13,40,6.80
2013,03,19,13,41,6.80
2013,03,19,13,42,6.80
2013,03,19,13,43,6.80
2013,03,19,13,44,6.80
2013,03,19,13,45,6.80
2013,03,19,13,46,6.80
2013,03,19,13,47,6.80
2013,03,19,13,48,6.80
2013,03,19,13,49,6.70
2013,03,19,13,50,6.70
2013,03,19,13,51,6.70
2013,03,19,13,52,6.70
2013,03,19,13,53,6.80
2013,03,19,13,54,6.80
2013,03,19,13,55,6.80
2013,03,19,13,56,6.80
2013,03,19,13,57,6.80
2013,03,19,13,58,6.80
2013,03,19,13,59,6.80
2013,03,19,14,00,6.80
2013,03,19,14,01,6.80
2013,03,19,14,02,6.80
2013,03,19,14,03,6.80
2013,03,19,14,04,6.80
2013,03,19,14,05,6.80
2013,03,19,14,06,6.80
2013,03,19,14,07,6.80
2013,03,19,14,08,6.80
2013,03,19,14,09,6.80
2013,03,19,14,10,6.80
2013,03,19,14,11,6.80
2013,03,19,14,12,6.80
2013,03,19,14,13,6.80
2013,03,19,14,14,6.80
2013,03,19,14,15,6.80
2013,03,19,14,16,6.80
2013,03,19,14,17,6.80
2013,03,19,14,18,6.80
2013,03,19,14,19,6.80
2013,03,19,14,20,6.80
2013,03,19,14,21,6.80
2013,03,19,14,22,6.80
2013,03,19,14,23,6.80
2013,03,19,14,24,6.80
2013,03,19,14,25,6.80
2013,03,19,14,26,6.80
2013,03,19,14,27,6.80
2013,03,19,14,28,6.80
2013,03,19,14,29,6.80
2013,03,19,14,30,6.90
2013,03,19,14,31,6.90
2013,03,19,14,32,7.00
2013,03,19,14,33,7.00
2013,03,19,14,34,7.00
2013,03,19,14,35,7.00
2013,03,19,14,36,7.10
2013,03,19,14,37,7.10
2013,03,19,14,38,7.10
2013,03,19,14,39,7.10
2013,03,19,14,40,7.10
2013,03,19,14,41,7.10
2013,03,19,14,42,7.10
2013,03,19,14,43,7.10
2013,03,19,14,44,7.10
2013,03,19,14,45,7.10
2013,03,19,14,46,7.10
2013,03,19,14,47,7.10
2013,03,19,14,48,7.10
2013,03,19,14,49,7.10
2013,03,19,14,50,7.10
2013,03,19,14,51,7.10
2013,03,19,14,52,7.10
2013,03,19,14,53,7.10
2013,03,19,14,54,7.20
2013,03,19,14,55,7.20
2013,03,19,14,56,7.20
2013,03,19,14,57,7.20
2013,03,19,14,58,7.20
2013,03,19,14,59,7.20
2013,03,19,15,00,7.20
2013,03,19,15,01,7.20
2013,03,19,15,02,7.20
2013,03,19,15,03,7.20
2013,03,19,15,04,7.20
2013,03,19,15,05,7.20
2013,03,19,15,06,7.20
2013,03,19,15,07,7.20
2013,03,19,15,08,7.20
2013,03,19,15,09,7.20
2013,03,19,15,10,7.20
2013,03,19,15,11,7.20
2013,03,19,15,12,7.20
2013,03,19,15,13,7.20
2013,03,19,15,14,7.20
2013,03,19,15,15,7.20
2013,03,19,15,16,7.30
2013,03,19,15,17,7.30
2013,03,19,15,18,7.30
2013,03,19,15,19,7.40
2013,03,19,15,20,7.40
2013,03,19,15,21,7.50
2013,03,19,15,22,7.50
2013,03,19,15,23,7.60
2013,03,19,15,24,7.60
2013,03,19,15,25,7.60
2013,03,19,15,26,7.60
2013,03,19,15,27,7.60
2013,03,19,15,28,7.60
2013,03,19,15,29,7.70
2013,03,19,15,30,7.70
2013,03,19,15,31,7.60
2013,03,19,15,32,7.60
2013,03,19,15,33,7.60
2013,03,19,15,34,7.60
2013,03,19,15,35,7.60
2013,03,19,15,36,7.60
2013,03,19,15,37,7.70
2013,03,19,15,38,7.70
2013,03,19,15,39,7.70
2013,03,19,15,40,7.70
2013,03,19,15,41,7.70
2013,03,19,15,42,7.70
2013,03,19,15,43,7.70
2013,03,19,15,44,7.70
2013,03,19,15,45,7.70
2013,03,19,15,46,7.60
2013,03,19,15,47,7.70
2013,03,19,15,48,7.70
2013,03,19,15,49,7.70
2013,03,19,15,50,7.70
2013,03,19,15,51,7.70
2013,03,19,15,52,7.70
2013,03,19,15,53,7.70
2013,03,19,15,54,7.60
2013,03,19,15,55,7.60
2013,03,19,15,56,7.60
2013,03,19,15,57,7.60
2013,03,19,15,58,7.60
2013,03,19,15,59,7.60
2013,03,19,16,00,7.60
2013,03,19,16,01,7.60
2013,03,19,16,02,7.60
2013,03,19,16,03,7.60
2013,03,19,16,04,7.60
2013,03,19,16,05,7.60
2013,03,19,16,06,7.60
2013,03,19,16,07,7.60
2013,03,19,16,08,7.60
2013,03,19,16,09,7.60
2013,03,19,16,10,7.60
2013,03,19,16,11,7.60
2013,03,19,16,12,7.60
2013,03,19,16,13,7.60
2013,03,19,16,14,7.60
2013,03,19,16,15,7.60
2013,03,19,16,16,7.60
2013,03,19,16,17,7.70
2013,03,19,16,18,7.70
2013,03,19,16,19,7.70
2013,03,19,16,20,7.70
2013,03,19,16,21,7.70
2013,03,19,16,22,7.70
2013,03,19,16,23,7.70
2013,03,19,16,24,7.70
2013,03,19,16,25,7.70
2013,03,19,16,26,7.70
2013,03,19,16,27,7.70
2013,03,19,16,28,7.70
2013,03,19,16,29,7.70
2013,03,19,16,30,7.70
2013,03,19,16,31,7.70
2013,03,19,16,32,7.70
2013,03,19,16,33,7.70
2013,03,19,16,34,7.70
2013,03,19,16,35,7.70
2013,03,19,16,36,7.70
2013,03,19,16,37,7.70
2013,03,19,16,38,7.70
2013,03,19,16,39,7.70
2013,03,19,16,40,7.70
2013,03,19,16,41,7.70
2013,03,19,16,42,7.70
2013,03,19,16,43,7.70
2013,03,19,16,44,7.60
2013,03,19,16,45,7.60
2013,03,19,16,46,7.60
2013,03,19,16,47,7.60
2013,03,19,16,48,7.60
2013,03,19,16,49,7.60
2013,03,19,16,50,7.60
2013,03,19,16,51,7.60
2013,03,19,16,52,7.60
2013,03,19,16,53,7.60
2013,03,19,16,54,7.70
2013,03,19,16,55,7.70
2013,03,19,16,56,7.70
2013,03,19,16,57,7.70
2013,03,19,16,58,7.70
2013,03,19,16,59,7.70
2013,03,19,17,00,7.70
2013,03,19,17,01,7.70
2013,03,19,17,02,7.70
2013,03,19,17,03,7.70
2013,03,19,17,04,7.70
2013,03,19,17,05,7.70
2013,03,19,17,06,7.70
2013,03,19,17,07,7.70
2013,03,19,17,08,7.70
2013,03,19,17,09,7.70
2013,03,19,17,10,7.70
2013,03,19,17,11,7.70
2013,03,19,17,12,7.70
2013,03,19,17,13,7.70
2013,03,19,17,14,7.60
2013,03,19,17,15,7.60
2013,03,19,17,16,7.60
2013,03,19,17,17,7.60
2013,03,19,17,18,7.60
2013,03,19,17,19,7.60
2013,03,19,17,20,7.50
2013,03,19,17,21,7.50
2013,03,19,17,22,7.50
2013,03,19,17,23,7.40
2013,03,19,17,24,7.40
2013,03,19,17,25,7.40
2013,03,19,17,26,7.40
2013,03,19,17,27,7.40
2013,03,19,17,28,7.30
2013,03,19,17,29,7.30
2013,03,19,17,30,7.30
2013,03,19,17,31,7.30
2013,03,19,17,32,7.30
2013,03,19,17,33,7.20
2013,03,19,17,34,7.20
2013,03,19,17,35,7.20
2013,03,19,17,36,7.20
2013,03,19,17,37,7.20
2013,03,19,17,38,7.20
2013,03,19,17,39,7.10
2013,03,19,17,40,7.10
2013,03,19,17,41,7.10
2013,03,19,17,42,7.10
2013,03,19,17,43,7.00
2013,03,19,17,44,7.00
2013,03,19,17,45,6.90
2013,03,19,17,46,6.90
2013,03,19,17,47,6.90
2013,03,19,17,48,6.80
2013,03,19,17,49,6.80
2013,03,19,17,50,6.80
2013,03,19,17,51,6.80
2013,03,19,17,52,6.80
2013,03,19,17,53,6.70
2013,03,19,17,54,6.70
2013,03,19,17,55,6.60
2013,03,19,17,56,6.60
2013,03,19,17,57,6.60
2013,03,19,17,58,6.50
2013,03,19,17,59,6.50
2013,03,19,18,00,6.40
2013,03,19,18,01,6.40
2013,03,19,18,02,6.30
2013,03,19,18,03,6.30
2013,03,19,18,04,6.30
2013,03,19,18,05,6.20
2013,03,19,18,06,6.20