Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,08,23,00,00,14.10
2016,08,23,00,01,14.10
2016,08,23,00,02,14.10
2016,08,23,00,03,14.10
2016,08,23,00,04,14.00
2016,08,23,00,05,14.00
2016,08,23,00,06,14.00
2016,08,23,00,07,14.00
2016,08,23,00,08,13.90
2016,08,23,00,09,13.90
2016,08,23,00,10,13.90
2016,08,23,00,11,13.90
2016,08,23,00,12,13.90
2016,08,23,00,13,13.90
2016,08,23,00,14,13.90
2016,08,23,00,15,13.90
2016,08,23,00,16,13.90
2016,08,23,00,17,13.90
2016,08,23,00,18,13.90
2016,08,23,00,19,13.90
2016,08,23,00,20,13.80
2016,08,23,00,21,13.80
2016,08,23,00,22,13.80
2016,08,23,00,23,13.80
2016,08,23,00,24,13.70
2016,08,23,00,25,13.70
2016,08,23,00,26,13.70
2016,08,23,00,27,13.70
2016,08,23,00,28,13.70
2016,08,23,00,29,13.70
2016,08,23,00,30,13.70
2016,08,23,00,31,13.60
2016,08,23,00,32,13.60
2016,08,23,00,33,13.60
2016,08,23,00,34,13.60
2016,08,23,00,35,13.60
2016,08,23,00,36,13.60
2016,08,23,00,37,13.50
2016,08,23,00,38,13.50
2016,08,23,00,39,13.50
2016,08,23,00,40,13.40
2016,08,23,00,41,13.40
2016,08,23,00,42,13.40
2016,08,23,00,43,13.40
2016,08,23,00,44,13.40
2016,08,23,00,45,13.40
2016,08,23,00,46,13.40
2016,08,23,00,47,13.40
2016,08,23,00,48,13.30
2016,08,23,00,49,13.30
2016,08,23,00,50,13.30
2016,08,23,00,51,13.30
2016,08,23,00,52,13.30
2016,08,23,00,53,13.30
2016,08,23,00,54,13.30
2016,08,23,00,55,13.30
2016,08,23,00,56,13.30
2016,08,23,00,57,13.30
2016,08,23,00,58,13.20
2016,08,23,00,59,13.20
2016,08,23,01,00,13.20
2016,08,23,01,01,13.20
2016,08,23,01,02,13.20
2016,08,23,01,03,13.20
2016,08,23,01,04,13.20
2016,08,23,01,05,13.20
2016,08,23,01,06,13.10
2016,08,23,01,07,13.10
2016,08,23,01,08,13.10
2016,08,23,01,09,13.20
2016,08,23,01,10,13.10
2016,08,23,01,11,13.10
2016,08,23,01,12,13.10
2016,08,23,01,13,13.10
2016,08,23,01,14,13.10
2016,08,23,01,15,13.10
2016,08,23,01,16,13.10
2016,08,23,01,17,13.10
2016,08,23,01,18,13.10
2016,08,23,01,19,13.10
2016,08,23,01,20,13.00
2016,08,23,01,21,13.00
2016,08,23,01,22,12.90
2016,08,23,01,23,12.90
2016,08,23,01,24,12.90
2016,08,23,01,25,12.90
2016,08,23,01,26,12.90
2016,08,23,01,27,12.80
2016,08,23,01,28,12.80
2016,08,23,01,29,12.80
2016,08,23,01,30,12.80
2016,08,23,01,31,12.80
2016,08,23,01,32,12.80
2016,08,23,01,33,12.80
2016,08,23,01,34,12.80
2016,08,23,01,35,12.70
2016,08,23,01,36,12.70
2016,08,23,01,37,12.70
2016,08,23,01,38,12.70
2016,08,23,01,39,12.70
2016,08,23,01,40,12.70
2016,08,23,01,41,12.60
2016,08,23,01,42,12.60
2016,08,23,01,43,12.60
2016,08,23,01,44,12.60
2016,08,23,01,45,12.50
2016,08,23,01,46,12.50
2016,08,23,01,47,12.50
2016,08,23,01,48,12.50
2016,08,23,01,49,12.40
2016,08,23,01,50,12.40
2016,08,23,01,51,12.40
2016,08,23,01,52,12.40
2016,08,23,01,53,12.40
2016,08,23,01,54,12.40
2016,08,23,01,55,12.40
2016,08,23,01,56,12.40
2016,08,23,01,57,12.40
2016,08,23,01,58,12.40
2016,08,23,01,59,12.30
2016,08,23,02,00,12.30
2016,08,23,02,01,12.30
2016,08,23,02,02,12.30
2016,08,23,02,03,12.30
2016,08,23,02,04,12.30
2016,08,23,02,05,12.30
2016,08,23,02,06,12.30
2016,08,23,02,07,12.30
2016,08,23,02,08,12.30
2016,08,23,02,09,12.30
2016,08,23,02,10,12.30
2016,08,23,02,11,12.30
2016,08,23,02,12,12.30
2016,08,23,02,13,12.30
2016,08,23,02,14,12.30
2016,08,23,02,15,12.30
2016,08,23,02,16,12.20
2016,08,23,02,17,12.20
2016,08,23,02,18,12.20
2016,08,23,02,19,12.20
2016,08,23,02,20,12.20
2016,08,23,02,21,12.20
2016,08,23,02,22,12.20
2016,08,23,02,23,12.10
2016,08,23,02,24,12.10
2016,08,23,02,25,12.10
2016,08,23,02,26,12.10
2016,08,23,02,27,12.00
2016,08,23,02,28,12.00
2016,08,23,02,29,12.00
2016,08,23,02,30,12.00
2016,08,23,02,31,11.90
2016,08,23,02,32,11.90
2016,08,23,02,33,11.90
2016,08,23,02,34,11.90
2016,08,23,02,35,11.90
2016,08,23,02,36,11.90
2016,08,23,02,37,11.80
2016,08,23,02,38,11.80
2016,08,23,02,39,11.80
2016,08,23,02,40,11.80
2016,08,23,02,41,11.80
2016,08,23,02,42,11.80
2016,08,23,02,43,11.70
2016,08,23,02,44,11.70
2016,08,23,02,45,11.70
2016,08,23,02,46,11.70
2016,08,23,02,47,11.70
2016,08,23,02,48,11.70
2016,08,23,02,49,11.70
2016,08,23,02,50,11.70
2016,08,23,02,51,11.70
2016,08,23,02,52,11.70
2016,08,23,02,53,11.70
2016,08,23,02,54,11.70
2016,08,23,02,55,11.70
2016,08,23,02,56,11.70
2016,08,23,02,57,11.70
2016,08,23,02,58,11.70
2016,08,23,02,59,11.70
2016,08,23,03,00,11.70
2016,08,23,03,01,11.70
2016,08,23,03,02,11.70
2016,08,23,03,03,11.70
2016,08,23,03,04,11.70
2016,08,23,03,05,11.60
2016,08,23,03,06,11.60
2016,08,23,03,07,11.60
2016,08,23,03,08,11.60
2016,08,23,03,09,11.60
2016,08,23,03,10,11.60
2016,08,23,03,11,11.60
2016,08,23,03,12,11.60
2016,08,23,03,13,11.60
2016,08,23,03,14,11.50
2016,08,23,03,15,11.50
2016,08,23,03,16,11.50
2016,08,23,03,17,11.50
2016,08,23,03,18,11.40
2016,08,23,03,19,11.40
2016,08,23,03,20,11.40
2016,08,23,03,21,11.40
2016,08,23,03,22,11.40
2016,08,23,03,23,11.30
2016,08,23,03,24,11.30
2016,08,23,03,25,11.30
2016,08,23,03,26,11.30
2016,08,23,03,27,11.30
2016,08,23,03,28,11.30
2016,08,23,03,29,11.30
2016,08,23,03,30,11.20
2016,08,23,03,31,11.20
2016,08,23,03,32,11.20
2016,08,23,03,33,11.20
2016,08,23,03,34,11.20
2016,08,23,03,35,11.20
2016,08,23,03,36,11.20
2016,08,23,03,37,11.20
2016,08,23,03,38,11.20
2016,08,23,03,39,11.20
2016,08,23,03,40,11.20
2016,08,23,03,41,11.20
2016,08,23,03,42,11.20
2016,08,23,03,43,11.20
2016,08,23,03,44,11.20
2016,08,23,03,45,11.10
2016,08,23,03,46,11.10
2016,08,23,03,47,11.10
2016,08,23,03,48,11.10
2016,08,23,03,49,11.10
2016,08,23,03,50,11.10
2016,08,23,03,51,11.10
2016,08,23,03,52,11.10
2016,08,23,03,53,11.00
2016,08,23,03,54,11.00
2016,08,23,03,55,11.00
2016,08,23,03,56,11.00
2016,08,23,03,57,11.00
2016,08,23,03,58,11.00
2016,08,23,03,59,11.00
2016,08,23,04,00,11.00
2016,08,23,04,01,11.00
2016,08,23,04,02,11.00
2016,08,23,04,03,11.00
2016,08,23,04,04,11.00
2016,08,23,04,05,11.00
2016,08,23,04,06,10.90
2016,08,23,04,07,11.00
2016,08,23,04,08,11.00
2016,08,23,04,09,10.90
2016,08,23,04,10,10.90
2016,08,23,04,11,10.90
2016,08,23,04,12,10.90
2016,08,23,04,13,10.90
2016,08,23,04,14,10.90
2016,08,23,04,15,10.90
2016,08,23,04,16,10.90
2016,08,23,04,17,10.90
2016,08,23,04,18,10.90
2016,08,23,04,19,10.90
2016,08,23,04,20,10.90
2016,08,23,04,21,10.90
2016,08,23,04,22,10.90
2016,08,23,04,23,10.90
2016,08,23,04,24,10.90
2016,08,23,04,25,10.90
2016,08,23,04,26,10.90
2016,08,23,04,27,10.80
2016,08,23,04,28,10.80
2016,08,23,04,29,10.80
2016,08,23,04,30,10.80
2016,08,23,04,31,10.80
2016,08,23,04,32,10.80
2016,08,23,04,33,10.80
2016,08,23,04,34,10.80
2016,08,23,04,35,10.80
2016,08,23,04,36,10.80
2016,08,23,04,37,10.80
2016,08,23,04,38,10.80
2016,08,23,04,39,10.80
2016,08,23,04,40,10.80
2016,08,23,04,41,10.80
2016,08,23,04,42,10.80
2016,08,23,04,43,10.80
2016,08,23,04,44,10.70
2016,08,23,04,45,10.70
2016,08,23,04,46,10.70
2016,08,23,04,47,10.70
2016,08,23,04,48,10.70
2016,08,23,04,49,10.60
2016,08,23,04,50,10.60
2016,08,23,04,51,10.60
2016,08,23,04,52,10.60
2016,08,23,04,53,10.60
2016,08,23,04,54,10.60
2016,08,23,04,55,10.60
2016,08,23,04,56,10.60
2016,08,23,04,57,10.60
2016,08,23,04,58,10.60
2016,08,23,04,59,10.60
2016,08,23,05,00,10.60
2016,08,23,05,01,10.60
2016,08,23,05,02,10.50
2016,08,23,05,03,10.50
2016,08,23,05,04,10.50
2016,08,23,05,05,10.50
2016,08,23,05,06,10.50
2016,08,23,05,07,10.50
2016,08,23,05,08,10.40
2016,08,23,05,09,10.50
2016,08,23,05,10,10.40
2016,08,23,05,11,10.40
2016,08,23,05,12,10.40
2016,08,23,05,13,10.50
2016,08,23,05,14,10.50
2016,08,23,05,15,10.50
2016,08,23,05,16,10.50
2016,08,23,05,17,10.40
2016,08,23,05,18,10.40
2016,08,23,05,19,10.40
2016,08,23,05,20,10.40
2016,08,23,05,21,10.40
2016,08,23,05,22,10.40
2016,08,23,05,23,10.30
2016,08,23,05,24,10.30
2016,08,23,05,25,10.30
2016,08,23,05,26,10.30
2016,08,23,05,27,10.30
2016,08,23,05,28,10.30
2016,08,23,05,29,10.30
2016,08,23,05,30,10.30
2016,08,23,05,31,10.30
2016,08,23,05,32,10.30
2016,08,23,05,33,10.30
2016,08,23,05,34,10.30
2016,08,23,05,35,10.20
2016,08,23,05,36,10.20
2016,08,23,05,37,10.20
2016,08,23,05,38,10.20
2016,08,23,05,39,10.20
2016,08,23,05,40,10.20
2016,08,23,05,41,10.20
2016,08,23,05,42,10.20
2016,08,23,05,43,10.20
2016,08,23,05,44,10.20
2016,08,23,05,45,10.20
2016,08,23,05,46,10.20
2016,08,23,05,47,10.20
2016,08,23,05,48,10.20
2016,08,23,05,49,10.20
2016,08,23,05,50,10.20
2016,08,23,05,51,10.20
2016,08,23,05,52,10.20
2016,08,23,05,53,10.20
2016,08,23,05,54,10.20
2016,08,23,05,55,10.20
2016,08,23,05,56,10.20
2016,08,23,05,57,10.20
2016,08,23,05,58,10.10
2016,08,23,05,59,10.10
2016,08,23,06,00,10.10
2016,08,23,06,01,10.10
2016,08,23,06,02,10.10
2016,08,23,06,03,10.10
2016,08,23,06,04,10.10
2016,08,23,06,05,10.10
2016,08,23,06,06,10.10
2016,08,23,06,07,10.10
2016,08,23,06,08,10.10
2016,08,23,06,09,10.10
2016,08,23,06,10,10.10
2016,08,23,06,11,10.10
2016,08,23,06,12,10.10
2016,08,23,06,13,10.10
2016,08,23,06,14,10.00
2016,08,23,06,15,10.00
2016,08,23,06,16,10.00
2016,08,23,06,17,10.00
2016,08,23,06,18,9.90
2016,08,23,06,19,9.90
2016,08,23,06,20,9.90
2016,08,23,06,21,9.90
2016,08,23,06,22,9.90
2016,08,23,06,23,9.90
2016,08,23,06,24,9.90
2016,08,23,06,25,9.90
2016,08,23,06,26,9.90
2016,08,23,06,27,9.90
2016,08,23,06,28,9.90
2016,08,23,06,29,9.90
2016,08,23,06,30,9.80
2016,08,23,06,31,9.80
2016,08,23,06,32,9.80
2016,08,23,06,33,9.80
2016,08,23,06,34,9.80
2016,08,23,06,35,9.80
2016,08,23,06,36,9.80
2016,08,23,06,37,9.80
2016,08,23,06,38,9.80
2016,08,23,06,39,9.80
2016,08,23,06,40,9.80
2016,08,23,06,41,9.80
2016,08,23,06,42,9.80
2016,08,23,06,43,9.80
2016,08,23,06,44,9.80
2016,08,23,06,45,9.80
2016,08,23,06,46,9.80
2016,08,23,06,47,9.80
2016,08,23,06,48,9.80
2016,08,23,06,49,9.80
2016,08,23,06,50,9.80
2016,08,23,06,51,9.80
2016,08,23,06,52,9.80
2016,08,23,06,53,9.80
2016,08,23,06,54,9.80
2016,08,23,06,55,9.80
2016,08,23,06,56,9.80
2016,08,23,06,57,9.80
2016,08,23,06,58,9.90
2016,08,23,06,59,9.90
2016,08,23,07,00,9.90
2016,08,23,07,01,9.90
2016,08,23,07,02,9.90
2016,08,23,07,03,9.90
2016,08,23,07,04,9.90
2016,08,23,07,05,10.00
2016,08,23,07,06,10.00
2016,08,23,07,07,10.00
2016,08,23,07,08,10.00
2016,08,23,07,09,10.00
2016,08,23,07,10,10.10
2016,08,23,07,11,10.10
2016,08,23,07,12,10.10
2016,08,23,07,13,10.20
2016,08,23,07,14,10.20
2016,08,23,07,15,10.20
2016,08,23,07,16,10.30
2016,08,23,07,17,10.30
2016,08,23,07,18,10.30
2016,08,23,07,19,10.40
2016,08,23,07,20,10.40
2016,08,23,07,21,10.40
2016,08,23,07,22,10.50
2016,08,23,07,23,10.60
2016,08,23,07,24,10.60
2016,08,23,07,25,10.70
2016,08,23,07,26,10.70
2016,08,23,07,27,10.80
2016,08,23,07,28,10.90
2016,08,23,07,29,10.90
2016,08,23,07,30,11.00
2016,08,23,07,31,11.00
2016,08,23,07,32,11.10
2016,08,23,07,33,11.20
2016,08,23,07,34,11.20
2016,08,23,07,35,11.30
2016,08,23,07,36,11.30
2016,08,23,07,37,11.40
2016,08,23,07,38,11.40
2016,08,23,07,39,11.40
2016,08,23,07,40,11.50
2016,08,23,07,41,11.50
2016,08,23,07,42,11.50
2016,08,23,07,43,11.50
2016,08,23,07,44,11.60
2016,08,23,07,45,11.70
2016,08,23,07,46,11.70
2016,08,23,07,47,11.80
2016,08,23,07,48,11.80
2016,08,23,07,49,11.80
2016,08,23,07,50,11.80
2016,08,23,07,51,11.90
2016,08,23,07,52,11.90
2016,08,23,07,53,12.00
2016,08,23,07,54,12.00
2016,08,23,07,55,12.10
2016,08,23,07,56,12.20
2016,08,23,07,57,12.30
2016,08,23,07,58,12.30
2016,08,23,07,59,12.40
2016,08,23,08,00,12.50
2016,08,23,08,01,12.50
2016,08,23,08,02,12.60
2016,08,23,08,03,12.60
2016,08,23,08,04,12.70
2016,08,23,08,05,12.70
2016,08,23,08,06,12.80
2016,08,23,08,07,12.80
2016,08,23,08,08,12.80
2016,08,23,08,09,12.80
2016,08,23,08,10,12.80
2016,08,23,08,11,12.80
2016,08,23,08,12,12.90
2016,08,23,08,13,12.90
2016,08,23,08,14,13.00
2016,08,23,08,15,13.10
2016,08,23,08,16,13.10
2016,08,23,08,17,13.20
2016,08,23,08,18,13.20
2016,08,23,08,19,13.20
2016,08,23,08,20,13.30
2016,08,23,08,21,13.30
2016,08,23,08,22,13.30
2016,08,23,08,23,13.30
2016,08,23,08,24,13.30
2016,08,23,08,25,13.40
2016,08,23,08,26,13.40
2016,08,23,08,27,13.40
2016,08,23,08,28,13.50
2016,08,23,08,29,13.50
2016,08,23,08,30,13.60
2016,08,23,08,31,13.60
2016,08,23,08,32,13.70
2016,08,23,08,33,13.70
2016,08,23,08,34,13.80
2016,08,23,08,35,13.90
2016,08,23,08,36,14.00
2016,08,23,08,37,14.10
2016,08,23,08,38,14.10
2016,08,23,08,39,14.20
2016,08,23,08,40,14.20
2016,08,23,08,41,14.20
2016,08,23,08,42,14.20
2016,08,23,08,43,14.20
2016,08,23,08,44,14.30
2016,08,23,08,45,14.30
2016,08,23,08,46,14.30
2016,08,23,08,47,14.40
2016,08,23,08,48,14.40
2016,08,23,08,49,14.40
2016,08,23,08,50,14.50
2016,08,23,08,51,14.60
2016,08,23,08,52,14.70
2016,08,23,08,53,14.80
2016,08,23,08,54,14.80
2016,08,23,08,55,14.80
2016,08,23,08,56,14.90
2016,08,23,08,57,15.00
2016,08,23,08,58,15.10
2016,08,23,08,59,15.10
2016,08,23,09,00,15.10
2016,08,23,09,01,15.10
2016,08,23,09,02,15.10
2016,08,23,09,03,15.10
2016,08,23,09,04,15.10
2016,08,23,09,05,15.20
2016,08,23,09,06,15.20
2016,08,23,09,07,15.20
2016,08,23,09,08,15.30
2016,08,23,09,09,15.30
2016,08,23,09,10,15.30
2016,08,23,09,11,15.40
2016,08,23,09,12,15.40
2016,08,23,09,13,15.50
2016,08,23,09,14,15.70
2016,08,23,09,15,15.70
2016,08,23,09,16,15.80
2016,08,23,09,17,15.80
2016,08,23,09,18,15.80
2016,08,23,09,19,15.80
2016,08,23,09,20,15.80
2016,08,23,09,21,15.90
2016,08,23,09,22,15.90
2016,08,23,09,23,16.10
2016,08,23,09,24,16.20
2016,08,23,09,25,16.20
2016,08,23,09,26,16.30
2016,08,23,09,27,16.30
2016,08,23,09,28,16.30
2016,08,23,09,29,16.40
2016,08,23,09,30,16.50
2016,08,23,09,31,16.50
2016,08,23,09,32,16.60
2016,08,23,09,33,16.70
2016,08,23,09,34,16.80
2016,08,23,09,35,16.90
2016,08,23,09,36,17.00
2016,08,23,09,37,17.10
2016,08,23,09,38,17.30
2016,08,23,09,39,17.40
2016,08,23,09,40,17.50
2016,08,23,09,41,17.60
2016,08,23,09,42,17.70
2016,08,23,09,43,17.70
2016,08,23,09,44,17.80
2016,08,23,09,45,17.80
2016,08,23,09,46,17.90
2016,08,23,09,47,17.90
2016,08,23,09,48,18.00
2016,08,23,09,49,18.00
2016,08,23,09,50,18.10
2016,08,23,09,51,18.10
2016,08,23,09,52,18.20
2016,08,23,09,53,18.30
2016,08,23,09,54,18.30
2016,08,23,09,55,18.30
2016,08,23,09,56,18.30
2016,08,23,09,57,18.30
2016,08,23,09,58,18.40
2016,08,23,09,59,18.40
2016,08,23,10,00,18.50
2016,08,23,10,01,18.60
2016,08,23,10,02,18.60
2016,08,23,10,03,18.70
2016,08,23,10,04,18.80
2016,08,23,10,05,18.80
2016,08,23,10,06,18.90
2016,08,23,10,07,18.80
2016,08,23,10,08,18.80
2016,08,23,10,09,18.90
2016,08,23,10,10,19.00
2016,08,23,10,11,19.10
2016,08,23,10,12,19.20
2016,08,23,10,13,19.30
2016,08,23,10,14,19.40
2016,08,23,10,15,19.50
2016,08,23,10,16,19.60
2016,08,23,10,17,19.60
2016,08,23,10,18,19.70
2016,08,23,10,19,19.70
2016,08,23,10,20,19.70
2016,08,23,10,21,19.80
2016,08,23,10,22,19.90
2016,08,23,10,23,19.90
2016,08,23,10,24,19.90
2016,08,23,10,25,19.90
2016,08,23,10,26,19.90
2016,08,23,10,27,19.90
2016,08,23,10,28,19.90
2016,08,23,10,29,20.00
2016,08,23,10,30,20.00
2016,08,23,10,31,20.00
2016,08,23,10,32,20.00
2016,08,23,10,33,20.00
2016,08,23,10,34,20.10
2016,08,23,10,35,20.10
2016,08,23,10,36,20.10
2016,08,23,10,37,20.10
2016,08,23,10,38,20.00
2016,08,23,10,39,20.00
2016,08,23,10,40,19.90
2016,08,23,10,41,19.90
2016,08,23,10,42,19.90
2016,08,23,10,43,19.90
2016,08,23,10,44,20.00
2016,08,23,10,45,20.00
2016,08,23,10,46,20.10
2016,08,23,10,47,20.30
2016,08,23,10,48,20.40
2016,08,23,10,49,20.40
2016,08,23,10,50,20.50
2016,08,23,10,51,20.50
2016,08,23,10,52,20.50
2016,08,23,10,53,20.60
2016,08,23,10,54,20.70
2016,08,23,10,55,20.70
2016,08,23,10,56,20.80
2016,08,23,10,57,20.90
2016,08,23,10,58,20.90
2016,08,23,10,59,20.90
2016,08,23,11,00,20.90
2016,08,23,11,01,20.90
2016,08,23,11,02,20.90
2016,08,23,11,03,20.90
2016,08,23,11,04,21.00
2016,08,23,11,05,21.10
2016,08,23,11,06,21.20
2016,08,23,11,07,21.30
2016,08,23,11,08,21.30
2016,08,23,11,09,21.30
2016,08,23,11,10,21.40
2016,08,23,11,11,21.40
2016,08,23,11,12,21.50
2016,08,23,11,13,21.60
2016,08,23,11,14,21.70
2016,08,23,11,15,21.70
2016,08,23,11,16,21.80
2016,08,23,11,17,21.90
2016,08,23,11,18,21.90
2016,08,23,11,19,22.00
2016,08,23,11,20,22.00
2016,08,23,11,21,22.10
2016,08,23,11,22,22.10
2016,08,23,11,23,22.10
2016,08,23,11,24,22.10
2016,08,23,11,25,22.10
2016,08,23,11,26,22.20
2016,08,23,11,27,22.20
2016,08,23,11,28,22.20
2016,08,23,11,29,22.20
2016,08,23,11,30,22.20
2016,08,23,11,31,22.30
2016,08,23,11,32,22.30
2016,08,23,11,33,22.30
2016,08,23,11,34,22.40
2016,08,23,11,35,22.40
2016,08,23,11,36,22.40
2016,08,23,11,37,22.30
2016,08,23,11,38,22.30
2016,08,23,11,39,22.30
2016,08,23,11,40,22.30
2016,08,23,11,41,22.30
2016,08,23,11,42,22.30
2016,08,23,11,43,22.40
2016,08,23,11,44,22.40
2016,08,23,11,45,22.40
2016,08,23,11,46,22.50
2016,08,23,11,47,22.60
2016,08,23,11,48,22.70
2016,08,23,11,49,22.80
2016,08,23,11,50,22.90
2016,08,23,11,51,23.00
2016,08,23,11,52,23.10
2016,08,23,11,53,23.10
2016,08,23,11,54,23.20
2016,08,23,11,55,23.20
2016,08,23,11,56,23.10
2016,08,23,11,57,23.20
2016,08,23,11,58,23.20
2016,08,23,11,59,23.20
2016,08,23,12,00,23.20
2016,08,23,12,01,23.20
2016,08,23,12,02,23.20
2016,08,23,12,03,23.20
2016,08,23,12,04,23.20
2016,08,23,12,05,23.20
2016,08,23,12,06,23.20
2016,08,23,12,07,23.30
2016,08,23,12,08,23.30
2016,08,23,12,09,23.40
2016,08,23,12,10,23.50
2016,08,23,12,11,23.50
2016,08,23,12,12,23.50
2016,08,23,12,13,23.70
2016,08,23,12,14,23.80
2016,08,23,12,15,23.80
2016,08,23,12,16,23.90
2016,08,23,12,17,23.90
2016,08,23,12,18,23.90
2016,08,23,12,19,24.00
2016,08,23,12,20,24.00
2016,08,23,12,21,24.10
2016,08,23,12,22,24.20
2016,08,23,12,23,24.30
2016,08,23,12,24,24.30
2016,08,23,12,25,24.40
2016,08,23,12,26,24.40
2016,08,23,12,27,24.40
2016,08,23,12,28,24.40
2016,08,23,12,29,24.40
2016,08,23,12,30,24.40
2016,08,23,12,31,24.40
2016,08,23,12,32,24.40
2016,08,23,12,33,24.40
2016,08,23,12,34,24.40
2016,08,23,12,35,24.40
2016,08,23,12,36,24.40
2016,08,23,12,37,24.50
2016,08,23,12,38,24.50
2016,08,23,12,39,24.60
2016,08,23,12,40,24.60
2016,08,23,12,41,24.50
2016,08,23,12,42,24.50
2016,08,23,12,43,24.50
2016,08,23,12,44,24.50
2016,08,23,12,45,24.60
2016,08,23,12,46,24.60
2016,08,23,12,47,24.70
2016,08,23,12,48,24.80
2016,08,23,12,49,24.90
2016,08,23,12,50,25.10
2016,08,23,12,51,25.20
2016,08,23,12,52,25.30
2016,08,23,12,53,25.40
2016,08,23,12,54,25.50
2016,08,23,12,55,25.60
2016,08,23,12,56,25.60
2016,08,23,12,57,25.60
2016,08,23,12,58,25.70
2016,08,23,12,59,25.70
2016,08,23,13,00,25.70
2016,08,23,13,01,25.60
2016,08,23,13,02,25.60
2016,08,23,13,03,25.60
2016,08,23,13,04,25.60
2016,08,23,13,05,25.60
2016,08,23,13,06,25.60
2016,08,23,13,07,25.70
2016,08,23,13,08,25.70
2016,08,23,13,09,25.60
2016,08,23,13,10,25.60
2016,08,23,13,11,25.60
2016,08,23,13,12,25.60
2016,08,23,13,13,25.70
2016,08,23,13,14,25.70
2016,08,23,13,15,25.80
2016,08,23,13,16,25.80
2016,08,23,13,17,25.80
2016,08,23,13,18,25.90
2016,08,23,13,19,25.90
2016,08,23,13,20,25.80
2016,08,23,13,21,25.80
2016,08,23,13,22,25.80
2016,08,23,13,23,25.80
2016,08,23,13,24,25.80
2016,08,23,13,25,25.80
2016,08,23,13,26,25.80
2016,08,23,13,27,25.80
2016,08,23,13,28,25.90
2016,08,23,13,29,26.00
2016,08,23,13,30,26.00
2016,08,23,13,31,26.10
2016,08,23,13,32,26.20
2016,08,23,13,33,26.20
2016,08,23,13,34,26.30
2016,08,23,13,35,26.30
2016,08,23,13,36,26.30
2016,08,23,13,37,26.30
2016,08,23,13,38,26.30
2016,08,23,13,39,26.30
2016,08,23,13,40,26.40
2016,08,23,13,41,26.40
2016,08,23,13,42,26.50
2016,08,23,13,43,26.50
2016,08,23,13,44,26.60
2016,08,23,13,45,26.70
2016,08,23,13,46,26.80
2016,08,23,13,47,26.80
2016,08,23,13,48,26.80
2016,08,23,13,49,26.80
2016,08,23,13,50,26.80
2016,08,23,13,51,26.80
2016,08,23,13,52,26.80
2016,08,23,13,53,26.80
2016,08,23,13,54,26.90
2016,08,23,13,55,27.00
2016,08,23,13,56,27.10
2016,08,23,13,57,27.20
2016,08,23,13,58,27.20
2016,08,23,13,59,27.20
2016,08,23,14,00,27.30
2016,08,23,14,01,27.30
2016,08,23,14,02,27.40
2016,08,23,14,03,27.40
2016,08,23,14,04,27.40
2016,08,23,14,05,27.40
2016,08,23,14,06,27.30
2016,08,23,14,07,27.20
2016,08,23,14,08,27.20
2016,08,23,14,09,27.20
2016,08,23,14,10,27.20
2016,08,23,14,11,27.20
2016,08,23,14,12,27.20
2016,08,23,14,13,27.30
2016,08,23,14,14,27.30
2016,08,23,14,15,27.40
2016,08,23,14,16,27.40
2016,08,23,14,17,27.50
2016,08,23,14,18,27.60
2016,08,23,14,19,27.60
2016,08,23,14,20,27.60
2016,08,23,14,21,27.70
2016,08,23,14,22,27.70
2016,08,23,14,23,27.70
2016,08,23,14,24,27.80
2016,08,23,14,25,27.80
2016,08,23,14,26,27.80
2016,08,23,14,27,27.80
2016,08,23,14,28,27.80
2016,08,23,14,29,27.90
2016,08,23,14,30,27.90
2016,08,23,14,31,28.00
2016,08,23,14,32,28.10
2016,08,23,14,33,28.10
2016,08,23,14,34,28.20
2016,08,23,14,35,28.20
2016,08,23,14,36,28.30
2016,08,23,14,37,28.40
2016,08,23,14,38,28.40
2016,08,23,14,39,28.30
2016,08,23,14,40,28.30
2016,08,23,14,41,28.20
2016,08,23,14,42,28.10
2016,08,23,14,43,28.00
2016,08,23,14,44,27.90
2016,08,23,14,45,27.80
2016,08,23,14,46,27.90
2016,08,23,14,47,27.90
2016,08,23,14,48,27.80
2016,08,23,14,49,27.80
2016,08,23,14,50,27.80
2016,08,23,14,51,27.70
2016,08,23,14,52,27.70
2016,08,23,14,53,27.70
2016,08,23,14,54,27.60
2016,08,23,14,55,27.50
2016,08,23,14,56,27.50
2016,08,23,14,57,27.40
2016,08,23,14,58,27.40
2016,08,23,14,59,27.40
2016,08,23,15,00,27.40
2016,08,23,15,01,27.40
2016,08,23,15,02,27.50
2016,08,23,15,03,27.60
2016,08,23,15,04,27.60
2016,08,23,15,05,27.70
2016,08,23,15,06,27.70
2016,08,23,15,07,27.70
2016,08,23,15,08,27.70
2016,08,23,15,09,27.70
2016,08,23,15,10,27.70
2016,08,23,15,11,27.70
2016,08,23,15,12,27.70
2016,08,23,15,13,27.70
2016,08,23,15,14,27.70
2016,08,23,15,15,27.60
2016,08,23,15,16,27.70
2016,08,23,15,17,27.70
2016,08,23,15,18,27.70
2016,08,23,15,19,27.70
2016,08,23,15,20,27.80
2016,08,23,15,21,27.80
2016,08,23,15,22,27.70
2016,08,23,15,23,27.70
2016,08,23,15,24,27.70
2016,08,23,15,25,27.70
2016,08,23,15,26,27.70
2016,08,23,15,27,27.80
2016,08,23,15,28,27.90
2016,08,23,15,29,27.90
2016,08,23,15,30,27.90
2016,08,23,15,31,27.90
2016,08,23,15,32,27.90
2016,08,23,15,33,27.90
2016,08,23,15,34,27.90
2016,08,23,15,35,27.90
2016,08,23,15,36,27.90
2016,08,23,15,37,27.90
2016,08,23,15,38,27.90
2016,08,23,15,39,27.80
2016,08,23,15,40,27.80
2016,08,23,15,41,27.80
2016,08,23,15,42,27.80
2016,08,23,15,43,27.80
2016,08,23,15,44,27.90
2016,08,23,15,45,27.90
2016,08,23,15,46,27.90
2016,08,23,15,47,27.90
2016,08,23,15,48,27.90
2016,08,23,15,49,27.90
2016,08,23,15,50,27.90
2016,08,23,15,51,27.90
2016,08,23,15,52,27.90
2016,08,23,15,53,27.90
2016,08,23,15,54,27.80
2016,08,23,15,55,27.80
2016,08,23,15,56,27.90
2016,08,23,15,57,28.00
2016,08,23,15,58,28.00
2016,08,23,15,59,28.10
2016,08,23,16,00,28.10
2016,08,23,16,01,28.10
2016,08,23,16,02,28.20
2016,08,23,16,03,28.20
2016,08,23,16,04,28.30
2016,08,23,16,05,28.30
2016,08,23,16,06,28.30
2016,08,23,16,07,28.30
2016,08,23,16,08,28.30
2016,08,23,16,09,28.30
2016,08,23,16,10,28.30
2016,08,23,16,11,28.30
2016,08,23,16,12,28.30
2016,08,23,16,13,28.30
2016,08,23,16,14,28.30
2016,08,23,16,15,28.30
2016,08,23,16,16,28.20
2016,08,23,16,17,28.20
2016,08,23,16,18,28.20
2016,08,23,16,19,28.30
2016,08,23,16,20,28.30
2016,08,23,16,21,28.30
2016,08,23,16,22,28.30
2016,08,23,16,23,28.30
2016,08,23,16,24,28.30
2016,08,23,16,25,28.20
2016,08,23,16,26,28.20
2016,08,23,16,27,28.30
2016,08,23,16,28,28.30
2016,08,23,16,29,28.30
2016,08,23,16,30,28.30
2016,08,23,16,31,28.20
2016,08,23,16,32,28.20
2016,08,23,16,33,28.20
2016,08,23,16,34,28.20
2016,08,23,16,35,28.30
2016,08,23,16,36,28.40
2016,08,23,16,37,28.40
2016,08,23,16,38,28.40
2016,08,23,16,39,28.40
2016,08,23,16,40,28.40
2016,08,23,16,41,28.40
2016,08,23,16,42,28.40
2016,08,23,16,43,28.40
2016,08,23,16,44,28.30
2016,08,23,16,45,28.30
2016,08,23,16,46,28.40
2016,08,23,16,47,28.40
2016,08,23,16,48,28.40
2016,08,23,16,49,28.40
2016,08,23,16,50,28.40
2016,08,23,16,51,28.40
2016,08,23,16,52,28.40
2016,08,23,16,53,28.50
2016,08,23,16,54,28.50
2016,08,23,16,55,28.50
2016,08,23,16,56,28.50
2016,08,23,16,57,28.40
2016,08,23,16,58,28.40
2016,08,23,16,59,28.40
2016,08,23,17,00,28.40
2016,08,23,17,01,28.40
2016,08,23,17,02,28.40
2016,08,23,17,03,28.40
2016,08,23,17,04,28.40
2016,08,23,17,05,28.50
2016,08,23,17,06,28.50
2016,08,23,17,07,28.60
2016,08,23,17,08,28.60
2016,08,23,17,09,28.70
2016,08,23,17,10,28.70
2016,08,23,17,11,28.70
2016,08,23,17,12,28.70
2016,08,23,17,13,28.70
2016,08,23,17,14,28.70
2016,08,23,17,15,28.80
2016,08,23,17,16,28.70
2016,08,23,17,17,28.70
2016,08,23,17,18,28.70
2016,08,23,17,19,28.70
2016,08,23,17,20,28.70
2016,08,23,17,21,28.60