Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,05,24,00,00,12.60
2016,05,24,00,01,12.60
2016,05,24,00,02,12.60
2016,05,24,00,03,12.60
2016,05,24,00,04,12.60
2016,05,24,00,05,12.60
2016,05,24,00,06,12.60
2016,05,24,00,07,12.50
2016,05,24,00,08,12.50
2016,05,24,00,09,12.50
2016,05,24,00,10,12.50
2016,05,24,00,11,12.50
2016,05,24,00,12,12.50
2016,05,24,00,13,12.50
2016,05,24,00,14,12.50
2016,05,24,00,15,12.50
2016,05,24,00,16,12.50
2016,05,24,06,46,12.40
2016,05,24,06,47,12.40
2016,05,24,06,48,12.40
2016,05,24,06,49,12.40
2016,05,24,06,50,12.40
2016,05,24,06,51,12.50
2016,05,24,06,52,12.50
2016,05,24,06,53,12.50
2016,05,24,06,54,12.50
2016,05,24,06,55,12.50
2016,05,24,06,56,12.50
2016,05,24,06,57,12.50
2016,05,24,06,58,12.50
2016,05,24,06,59,12.50
2016,05,24,07,00,12.50
2016,05,24,07,01,12.50
2016,05,24,07,02,12.60
2016,05,24,07,03,12.50
2016,05,24,07,04,12.50
2016,05,24,07,05,12.60
2016,05,24,07,06,12.60
2016,05,24,07,07,12.60
2016,05,24,07,08,12.60
2016,05,24,07,09,12.60
2016,05,24,07,10,12.60
2016,05,24,07,11,12.60
2016,05,24,07,12,12.60
2016,05,24,07,13,12.60
2016,05,24,07,14,12.60
2016,05,24,07,15,12.60
2016,05,24,07,16,12.60
2016,05,24,07,17,12.60
2016,05,24,07,18,12.60
2016,05,24,07,19,12.60
2016,05,24,07,20,12.60
2016,05,24,07,21,12.60
2016,05,24,07,22,12.60
2016,05,24,07,23,12.60
2016,05,24,07,24,12.60
2016,05,24,07,25,12.60
2016,05,24,07,26,12.60
2016,05,24,07,27,12.60
2016,05,24,07,28,12.70
2016,05,24,07,29,12.70
2016,05,24,07,30,12.70
2016,05,24,07,31,12.70
2016,05,24,07,32,12.70
2016,05,24,07,33,12.70
2016,05,24,07,34,12.70
2016,05,24,07,35,12.70
2016,05,24,07,36,12.70
2016,05,24,07,37,12.70
2016,05,24,07,38,12.70
2016,05,24,07,39,12.70
2016,05,24,07,40,12.70
2016,05,24,07,41,12.70
2016,05,24,07,42,12.70
2016,05,24,07,43,12.70
2016,05,24,07,44,12.70
2016,05,24,07,45,12.70
2016,05,24,07,46,12.70
2016,05,24,07,47,12.70
2016,05,24,07,48,12.70
2016,05,24,07,49,12.70
2016,05,24,07,50,12.70
2016,05,24,07,51,12.70
2016,05,24,07,52,12.70
2016,05,24,07,53,12.70
2016,05,24,07,54,12.70
2016,05,24,07,55,12.80
2016,05,24,07,56,12.80
2016,05,24,07,57,12.80
2016,05,24,07,58,12.80
2016,05,24,07,59,12.80
2016,05,24,08,00,12.80
2016,05,24,08,01,12.80
2016,05,24,08,02,12.80
2016,05,24,08,03,12.80
2016,05,24,08,04,12.90
2016,05,24,08,05,12.90
2016,05,24,08,06,12.90
2016,05,24,08,07,12.90
2016,05,24,08,08,12.90
2016,05,24,08,09,12.90
2016,05,24,08,10,13.00
2016,05,24,08,11,13.00
2016,05,24,08,12,13.00
2016,05,24,08,13,13.00
2016,05,24,08,14,13.10
2016,05,24,08,15,13.10
2016,05,24,08,16,13.10
2016,05,24,08,17,13.10
2016,05,24,08,18,13.10
2016,05,24,08,19,13.10
2016,05,24,08,20,13.20
2016,05,24,08,21,13.20
2016,05,24,08,22,13.20
2016,05,24,08,23,13.20
2016,05,24,08,24,13.20
2016,05,24,08,25,13.20
2016,05,24,08,26,13.20
2016,05,24,08,27,13.30
2016,05,24,08,28,13.30
2016,05,24,08,29,13.30
2016,05,24,08,30,13.30
2016,05,24,08,31,13.30
2016,05,24,08,32,13.30
2016,05,24,08,33,13.30
2016,05,24,08,34,13.40
2016,05,24,08,35,13.40
2016,05,24,08,36,13.40
2016,05,24,08,37,13.50
2016,05,24,08,38,13.50
2016,05,24,08,39,13.50
2016,05,24,08,40,13.60
2016,05,24,08,41,13.60
2016,05,24,08,42,13.60
2016,05,24,08,43,13.70
2016,05,24,08,44,13.70
2016,05,24,08,45,13.70
2016,05,24,08,46,13.70
2016,05,24,08,47,13.80
2016,05,24,08,48,13.80
2016,05,24,08,49,13.80
2016,05,24,08,50,13.80
2016,05,24,08,51,13.80
2016,05,24,08,52,13.90
2016,05,24,08,53,13.90
2016,05,24,08,54,14.00
2016,05,24,08,55,14.10
2016,05,24,08,56,14.10
2016,05,24,08,57,14.20
2016,05,24,08,58,14.20
2016,05,24,08,59,14.20
2016,05,24,09,00,14.30
2016,05,24,09,01,14.30
2016,05,24,09,02,14.30
2016,05,24,09,03,14.40
2016,05,24,09,04,14.40
2016,05,24,09,05,14.40
2016,05,24,09,06,14.40
2016,05,24,09,07,14.40
2016,05,24,09,08,14.50
2016,05,24,09,09,14.50
2016,05,24,09,10,14.50
2016,05,24,09,11,14.50
2016,05,24,09,12,14.50
2016,05,24,09,13,14.60
2016,05,24,09,14,14.60
2016,05,24,09,15,14.60
2016,05,24,09,16,14.60
2016,05,24,09,17,14.60
2016,05,24,09,18,14.60
2016,05,24,09,19,14.60
2016,05,24,09,20,14.60
2016,05,24,09,21,14.60
2016,05,24,09,22,14.60
2016,05,24,09,23,14.60
2016,05,24,09,24,14.60
2016,05,24,09,25,14.60
2016,05,24,09,26,14.70
2016,05,24,09,27,14.70
2016,05,24,09,28,14.70
2016,05,24,09,29,14.70
2016,05,24,09,30,14.80
2016,05,24,09,31,14.80
2016,05,24,09,32,14.80
2016,05,24,09,33,14.80
2016,05,24,09,34,14.80
2016,05,24,09,35,14.80
2016,05,24,09,36,14.80
2016,05,24,09,37,14.80
2016,05,24,09,38,14.80
2016,05,24,09,39,14.80
2016,05,24,09,40,14.90
2016,05,24,09,41,14.90
2016,05,24,09,42,14.90
2016,05,24,09,43,14.90
2016,05,24,09,44,14.90
2016,05,24,09,45,15.00
2016,05,24,09,46,15.00
2016,05,24,09,47,15.00
2016,05,24,09,48,15.10
2016,05,24,09,49,15.10
2016,05,24,09,50,15.20
2016,05,24,09,51,15.20
2016,05,24,09,52,15.20
2016,05,24,09,53,15.20
2016,05,24,09,54,15.30
2016,05,24,09,55,15.30
2016,05,24,09,56,15.40
2016,05,24,09,57,15.40
2016,05,24,09,58,15.50
2016,05,24,09,59,15.50
2016,05,24,10,00,15.60
2016,05,24,10,01,15.60
2016,05,24,10,02,15.70
2016,05,24,10,03,15.70
2016,05,24,10,04,15.70
2016,05,24,10,05,15.80
2016,05,24,10,06,15.80
2016,05,24,10,07,15.90
2016,05,24,10,08,15.90
2016,05,24,10,09,16.00
2016,05,24,10,10,16.00
2016,05,24,10,11,16.10
2016,05,24,10,12,16.10
2016,05,24,10,13,16.20
2016,05,24,10,14,16.10
2016,05,24,10,15,16.00
2016,05,24,10,16,16.00
2016,05,24,10,17,15.90
2016,05,24,10,18,15.90
2016,05,24,10,19,15.80
2016,05,24,10,20,15.80
2016,05,24,10,21,15.90
2016,05,24,10,22,15.90
2016,05,24,10,23,15.90
2016,05,24,10,24,15.90
2016,05,24,10,25,15.90
2016,05,24,10,26,15.90
2016,05,24,10,27,15.80
2016,05,24,10,28,15.80
2016,05,24,10,29,15.80
2016,05,24,10,30,15.80
2016,05,24,10,31,15.80
2016,05,24,10,32,15.80
2016,05,24,10,33,15.80
2016,05,24,10,34,15.80
2016,05,24,10,35,15.90
2016,05,24,10,36,15.90
2016,05,24,10,37,15.90
2016,05,24,10,38,16.00
2016,05,24,10,39,16.00
2016,05,24,10,40,16.10
2016,05,24,10,41,16.10
2016,05,24,10,42,16.20
2016,05,24,10,43,16.20
2016,05,24,10,44,16.30
2016,05,24,10,45,16.30
2016,05,24,10,46,16.30
2016,05,24,10,47,16.40
2016,05,24,10,48,16.40
2016,05,24,10,49,16.40
2016,05,24,10,50,16.40
2016,05,24,10,51,16.50
2016,05,24,10,52,16.50
2016,05,24,10,53,16.50
2016,05,24,10,54,16.50
2016,05,24,10,55,16.60
2016,05,24,10,56,16.60
2016,05,24,10,57,16.60
2016,05,24,10,58,16.70
2016,05,24,10,59,16.70
2016,05,24,11,00,16.80
2016,05,24,11,01,16.80
2016,05,24,11,02,16.90
2016,05,24,11,03,16.90
2016,05,24,11,04,16.90
2016,05,24,11,05,16.90
2016,05,24,11,06,17.00
2016,05,24,11,07,17.00
2016,05,24,11,08,17.00
2016,05,24,11,09,16.90
2016,05,24,11,10,17.00
2016,05,24,11,11,17.00
2016,05,24,11,12,17.10
2016,05,24,11,13,17.10
2016,05,24,11,14,17.00
2016,05,24,11,15,16.90
2016,05,24,11,16,16.90
2016,05,24,11,17,16.80
2016,05,24,11,18,16.80
2016,05,24,11,19,16.70
2016,05,24,11,20,16.70
2016,05,24,11,21,16.70
2016,05,24,11,22,16.70
2016,05,24,11,23,16.60
2016,05,24,11,24,16.50
2016,05,24,11,25,16.40
2016,05,24,11,26,16.30
2016,05,24,11,27,16.30
2016,05,24,11,28,16.30
2016,05,24,11,29,16.40
2016,05,24,11,30,16.40
2016,05,24,11,31,16.50
2016,05,24,11,32,16.50
2016,05,24,11,33,16.60
2016,05,24,11,34,16.70
2016,05,24,11,35,16.70
2016,05,24,11,36,16.70
2016,05,24,11,37,16.70
2016,05,24,11,38,16.70
2016,05,24,11,39,16.70
2016,05,24,11,40,16.70
2016,05,24,11,41,16.70
2016,05,24,11,42,16.80
2016,05,24,11,43,16.80
2016,05,24,11,44,16.80
2016,05,24,11,45,16.80
2016,05,24,11,46,16.80
2016,05,24,11,47,16.70
2016,05,24,11,48,16.80
2016,05,24,11,49,16.80
2016,05,24,11,50,16.90
2016,05,24,11,51,17.00
2016,05,24,11,52,17.20
2016,05,24,11,53,17.30
2016,05,24,11,54,17.30
2016,05,24,11,55,17.30
2016,05,24,11,56,17.30
2016,05,24,11,57,17.30
2016,05,24,11,58,17.30
2016,05,24,11,59,17.30
2016,05,24,12,00,17.20
2016,05,24,12,01,17.20
2016,05,24,12,02,17.20
2016,05,24,12,03,17.20
2016,05,24,12,04,17.20
2016,05,24,12,05,17.30
2016,05,24,12,06,17.30
2016,05,24,12,07,17.20
2016,05,24,12,08,17.10
2016,05,24,12,09,17.10
2016,05,24,12,10,17.00
2016,05,24,12,11,16.90
2016,05,24,12,12,16.90
2016,05,24,12,13,16.90
2016,05,24,12,14,16.80
2016,05,24,12,15,16.80
2016,05,24,12,16,16.80
2016,05,24,12,17,16.80
2016,05,24,12,18,16.80
2016,05,24,12,19,16.80
2016,05,24,12,20,16.80
2016,05,24,12,21,16.80
2016,05,24,12,22,16.80
2016,05,24,12,23,16.90
2016,05,24,12,24,16.90
2016,05,24,12,25,16.80
2016,05,24,12,26,16.80
2016,05,24,12,27,16.70
2016,05,24,12,28,16.70
2016,05,24,12,29,16.60
2016,05,24,12,30,16.60
2016,05,24,12,31,16.50
2016,05,24,12,32,16.50
2016,05,24,12,33,16.40
2016,05,24,12,34,16.40
2016,05,24,12,35,16.40
2016,05,24,12,36,16.40
2016,05,24,12,37,16.40
2016,05,24,12,38,16.40
2016,05,24,12,39,16.40
2016,05,24,12,40,16.40
2016,05,24,12,41,16.40
2016,05,24,12,42,16.30
2016,05,24,12,43,16.30
2016,05,24,12,44,16.30
2016,05,24,12,45,16.30
2016,05,24,12,46,16.30
2016,05,24,12,47,16.30
2016,05,24,12,48,16.30
2016,05,24,12,49,16.30
2016,05,24,12,50,16.30
2016,05,24,12,51,16.30
2016,05,24,12,52,16.30
2016,05,24,12,53,16.20
2016,05,24,12,54,16.30
2016,05,24,12,55,16.30
2016,05,24,12,56,16.30
2016,05,24,12,57,16.30
2016,05,24,12,58,16.30
2016,05,24,12,59,16.40
2016,05,24,13,00,16.50
2016,05,24,13,01,16.50
2016,05,24,13,02,16.60
2016,05,24,13,03,16.60
2016,05,24,13,04,16.60
2016,05,24,13,05,16.60
2016,05,24,13,06,16.70
2016,05,24,13,07,16.80
2016,05,24,13,08,16.80
2016,05,24,13,09,16.80
2016,05,24,13,10,16.80
2016,05,24,13,11,16.80
2016,05,24,13,12,16.80
2016,05,24,13,13,16.80
2016,05,24,13,14,16.80
2016,05,24,13,15,16.80
2016,05,24,13,16,16.80
2016,05,24,13,17,16.80
2016,05,24,13,18,16.90
2016,05,24,13,19,16.90
2016,05,24,13,20,16.90
2016,05,24,13,21,16.90
2016,05,24,13,22,17.00
2016,05,24,13,23,17.00
2016,05,24,13,24,17.00
2016,05,24,13,25,17.10
2016,05,24,13,26,17.20
2016,05,24,13,27,17.30
2016,05,24,13,28,17.30
2016,05,24,13,29,17.40
2016,05,24,13,30,17.50
2016,05,24,13,31,17.60
2016,05,24,13,32,17.70
2016,05,24,13,33,17.90
2016,05,24,13,34,18.00
2016,05,24,13,35,17.90
2016,05,24,13,36,17.90
2016,05,24,13,37,18.00
2016,05,24,13,38,18.00
2016,05,24,13,39,18.00
2016,05,24,13,40,17.90
2016,05,24,13,41,17.80
2016,05,24,13,42,17.80
2016,05,24,13,43,17.80
2016,05,24,13,44,17.80
2016,05,24,13,45,17.90
2016,05,24,13,46,17.90
2016,05,24,13,47,17.90
2016,05,24,13,48,18.00
2016,05,24,13,49,18.10
2016,05,24,13,50,18.10
2016,05,24,13,51,18.20
2016,05,24,13,52,18.20
2016,05,24,13,53,18.20
2016,05,24,13,54,18.20
2016,05,24,13,55,18.20
2016,05,24,13,56,18.20
2016,05,24,13,57,18.20
2016,05,24,13,58,18.20
2016,05,24,13,59,18.20
2016,05,24,14,00,18.10
2016,05,24,14,01,18.00
2016,05,24,14,02,18.00
2016,05,24,14,03,17.90
2016,05,24,14,04,17.90
2016,05,24,14,05,18.00
2016,05,24,14,06,18.00
2016,05,24,14,07,18.10
2016,05,24,14,08,18.10
2016,05,24,14,09,18.20
2016,05,24,14,10,18.20
2016,05,24,14,11,18.30
2016,05,24,14,12,18.30
2016,05,24,14,13,18.30
2016,05,24,14,14,18.30
2016,05,24,14,15,18.30
2016,05,24,14,16,18.20
2016,05,24,14,17,18.20
2016,05,24,14,18,18.20
2016,05,24,14,19,18.30
2016,05,24,14,20,18.30
2016,05,24,14,21,18.30
2016,05,24,14,22,18.30
2016,05,24,14,23,18.30
2016,05,24,14,24,18.30
2016,05,24,14,25,18.30
2016,05,24,14,26,18.30
2016,05,24,14,27,18.20
2016,05,24,14,28,18.20
2016,05,24,14,29,18.10
2016,05,24,14,30,18.00
2016,05,24,14,31,18.00
2016,05,24,14,32,18.00
2016,05,24,14,33,18.00
2016,05,24,14,34,18.00
2016,05,24,14,35,17.90
2016,05,24,14,36,17.90
2016,05,24,14,37,17.80
2016,05,24,14,38,17.80
2016,05,24,14,39,17.90
2016,05,24,14,40,17.90
2016,05,24,14,41,18.00
2016,05,24,14,42,18.00
2016,05,24,14,43,18.00
2016,05,24,14,44,17.80
2016,05,24,14,45,17.80
2016,05,24,14,46,17.70
2016,05,24,14,47,17.70
2016,05,24,14,48,17.70
2016,05,24,14,49,17.70
2016,05,24,14,50,17.70
2016,05,24,14,51,17.70
2016,05,24,14,52,17.70
2016,05,24,14,53,17.60
2016,05,24,14,54,17.60
2016,05,24,14,55,17.60
2016,05,24,14,56,17.50
2016,05,24,14,57,17.50
2016,05,24,14,58,17.50
2016,05,24,14,59,17.60
2016,05,24,15,00,17.60
2016,05,24,15,01,17.60
2016,05,24,15,02,17.60
2016,05,24,15,03,17.60
2016,05,24,15,04,17.60
2016,05,24,15,05,17.60
2016,05,24,15,06,17.60
2016,05,24,15,07,17.70
2016,05,24,15,08,17.80
2016,05,24,15,09,17.80
2016,05,24,15,10,17.80
2016,05,24,15,11,17.80
2016,05,24,15,12,17.70
2016,05,24,15,13,17.70
2016,05,24,15,14,17.80
2016,05,24,15,15,17.80
2016,05,24,15,16,17.90
2016,05,24,15,17,18.00
2016,05,24,15,18,17.90
2016,05,24,15,19,17.90
2016,05,24,15,20,17.90
2016,05,24,15,21,17.90
2016,05,24,15,22,17.90
2016,05,24,15,23,17.80
2016,05,24,15,24,17.80
2016,05,24,15,25,17.80
2016,05,24,15,26,17.80
2016,05,24,15,27,17.80
2016,05,24,15,28,17.80
2016,05,24,15,29,17.80
2016,05,24,15,30,17.70
2016,05,24,15,31,17.70
2016,05,24,15,32,17.70
2016,05,24,15,33,17.70
2016,05,24,15,34,17.70
2016,05,24,15,35,17.70
2016,05,24,15,36,17.70
2016,05,24,15,37,17.70
2016,05,24,15,38,17.80
2016,05,24,15,39,17.80
2016,05,24,15,40,17.80
2016,05,24,15,41,17.90
2016,05,24,15,42,18.00
2016,05,24,15,43,18.10
2016,05,24,15,44,18.20
2016,05,24,15,45,18.20
2016,05,24,15,46,18.20
2016,05,24,15,47,18.30
2016,05,24,15,48,18.30
2016,05,24,15,49,18.40
2016,05,24,15,50,18.40
2016,05,24,15,51,18.50
2016,05,24,15,52,18.60
2016,05,24,15,53,18.60
2016,05,24,15,54,18.70
2016,05,24,15,55,18.80
2016,05,24,15,56,18.90
2016,05,24,15,57,19.00
2016,05,24,15,58,19.10
2016,05,24,15,59,19.10
2016,05,24,16,00,19.00
2016,05,24,16,01,18.90
2016,05,24,16,02,18.90
2016,05,24,16,03,18.80
2016,05,24,16,04,18.80
2016,05,24,16,05,18.70
2016,05,24,16,06,18.70
2016,05,24,16,07,18.70
2016,05,24,16,08,18.70
2016,05,24,16,09,18.60
2016,05,24,16,10,18.60
2016,05,24,16,11,18.40
2016,05,24,16,12,18.30
2016,05,24,16,13,18.30
2016,05,24,16,14,18.30
2016,05,24,16,15,18.30
2016,05,24,16,16,18.30
2016,05,24,16,17,18.20
2016,05,24,16,18,18.20
2016,05,24,16,19,18.20
2016,05,24,16,20,18.20
2016,05,24,16,21,18.20
2016,05,24,16,22,18.20
2016,05,24,16,23,18.20
2016,05,24,16,24,18.20
2016,05,24,16,25,18.20
2016,05,24,16,26,18.30
2016,05,24,16,27,18.30
2016,05,24,16,28,18.30
2016,05,24,16,29,18.30
2016,05,24,16,30,18.20
2016,05,24,16,31,18.20
2016,05,24,16,32,18.10
2016,05,24,16,33,18.10
2016,05,24,16,34,18.20
2016,05,24,16,35,18.30
2016,05,24,16,36,18.40
2016,05,24,16,37,18.50
2016,05,24,16,38,18.60
2016,05,24,16,39,18.70
2016,05,24,16,40,18.70
2016,05,24,16,41,18.60
2016,05,24,16,42,18.60
2016,05,24,16,43,18.60
2016,05,24,16,44,18.60
2016,05,24,16,45,18.60
2016,05,24,16,46,18.60
2016,05,24,16,47,18.60
2016,05,24,16,48,18.60
2016,05,24,16,49,18.50
2016,05,24,16,50,18.50
2016,05,24,16,51,18.40
2016,05,24,16,52,18.40
2016,05,24,16,53,18.40
2016,05,24,16,54,18.40
2016,05,24,16,55,18.40
2016,05,24,16,56,18.40
2016,05,24,16,57,18.40
2016,05,24,16,58,18.30
2016,05,24,16,59,18.30
2016,05,24,17,00,18.30
2016,05,24,17,01,18.30
2016,05,24,17,02,18.20
2016,05,24,17,03,18.20
2016,05,24,17,04,18.20
2016,05,24,17,05,18.10
2016,05,24,17,06,18.10
2016,05,24,17,07,18.00
2016,05,24,17,08,18.00
2016,05,24,17,09,18.00
2016,05,24,17,10,18.10
2016,05,24,17,11,18.10
2016,05,24,17,12,18.10
2016,05,24,17,13,18.10
2016,05,24,17,14,18.20
2016,05,24,17,15,18.10
2016,05,24,17,16,18.10
2016,05,24,17,17,18.20
2016,05,24,17,18,18.20
2016,05,24,17,19,18.20
2016,05,24,17,20,18.20
2016,05,24,17,21,18.20
2016,05,24,17,22,18.10
2016,05,24,17,23,18.10
2016,05,24,17,24,18.10
2016,05,24,17,25,18.10
2016,05,24,17,26,18.10
2016,05,24,17,27,18.10
2016,05,24,17,28,18.10
2016,05,24,17,29,18.10
2016,05,24,17,30,18.10
2016,05,24,17,31,18.10
2016,05,24,17,32,18.10
2016,05,24,17,33,18.00
2016,05,24,17,34,18.00
2016,05,24,17,35,18.00
2016,05,24,17,36,18.00
2016,05,24,17,37,18.10
2016,05,24,17,38,18.10
2016,05,24,17,39,18.10
2016,05,24,17,40,18.20
2016,05,24,17,41,18.20
2016,05,24,17,42,18.30
2016,05,24,17,43,18.30
2016,05,24,17,44,18.30
2016,05,24,17,45,18.30
2016,05,24,17,46,18.30
2016,05,24,17,47,18.20
2016,05,24,17,48,18.20
2016,05,24,17,49,18.20
2016,05,24,17,50,18.20
2016,05,24,17,51,18.20
2016,05,24,17,52,18.30
2016,05,24,17,53,18.30
2016,05,24,17,54,18.40
2016,05,24,17,55,18.50
2016,05,24,17,56,18.50
2016,05,24,17,57,18.60
2016,05,24,17,58,18.60
2016,05,24,17,59,18.60
2016,05,24,18,00,18.70
2016,05,24,18,01,18.80
2016,05,24,18,02,18.90
2016,05,24,18,03,18.90
2016,05,24,18,04,19.00
2016,05,24,18,05,19.10
2016,05,24,18,06,19.20
2016,05,24,18,07,19.10
2016,05,24,18,08,19.00
2016,05,24,18,09,19.00
2016,05,24,18,10,18.90
2016,05,24,18,11,18.90
2016,05,24,18,12,18.90
2016,05,24,18,13,18.70
2016,05,24,18,14,18.60
2016,05,24,18,15,18.50
2016,05,24,18,16,18.40
2016,05,24,18,17,18.30
2016,05,24,18,18,18.30
2016,05,24,18,19,18.20
2016,05,24,18,20,18.20
2016,05,24,18,21,18.30
2016,05,24,18,22,18.30
2016,05,24,18,23,18.30
2016,05,24,18,24,18.30
2016,05,24,18,25,18.40
2016,05,24,18,26,18.40
2016,05,24,18,27,18.50
2016,05,24,18,28,18.50
2016,05,24,18,29,18.60
2016,05,24,18,30,18.60
2016,05,24,18,31,18.50
2016,05,24,18,32,18.50
2016,05,24,18,33,18.50
2016,05,24,18,34,18.40
2016,05,24,18,35,18.40
2016,05,24,18,36,18.50
2016,05,24,18,37,18.50
2016,05,24,18,38,18.40
2016,05,24,18,39,18.40
2016,05,24,18,40,18.40
2016,05,24,18,41,18.50
2016,05,24,18,42,18.50
2016,05,24,18,43,18.50
2016,05,24,18,44,18.40
2016,05,24,18,45,18.40
2016,05,24,18,46,18.40
2016,05,24,18,47,18.40
2016,05,24,18,48,18.40
2016,05,24,18,49,18.40
2016,05,24,18,50,18.30
2016,05,24,18,51,18.30
2016,05,24,18,52,18.30
2016,05,24,18,53,18.20
2016,05,24,18,54,18.20
2016,05,24,18,55,18.10
2016,05,24,18,56,18.10
2016,05,24,18,57,18.00
2016,05,24,18,58,18.00
2016,05,24,18,59,17.90
2016,05,24,19,00,17.90
2016,05,24,19,01,17.90
2016,05,24,19,02,17.90
2016,05,24,19,03,17.90
2016,05,24,19,04,17.90
2016,05,24,19,05,17.90
2016,05,24,19,06,17.90
2016,05,24,19,07,17.90
2016,05,24,19,08,17.90
2016,05,24,19,09,17.90
2016,05,24,19,10,17.90
2016,05,24,19,11,17.90
2016,05,24,19,12,17.90
2016,05,24,19,13,17.90
2016,05,24,19,14,17.90
2016,05,24,19,15,17.90
2016,05,24,19,16,17.90
2016,05,24,19,17,17.90
2016,05,24,19,18,17.90
2016,05,24,19,19,17.90
2016,05,24,19,20,17.90
2016,05,24,19,21,17.90
2016,05,24,19,22,17.90
2016,05,24,19,23,17.90
2016,05,24,19,24,17.90
2016,05,24,19,25,17.90
2016,05,24,19,26,17.90
2016,05,24,19,27,17.90
2016,05,24,19,28,17.90
2016,05,24,19,29,17.80
2016,05,24,19,30,17.80
2016,05,24,19,31,17.80
2016,05,24,19,32,17.80
2016,05,24,19,33,17.70
2016,05,24,19,34,17.70
2016,05,24,19,35,17.70
2016,05,24,19,36,17.70
2016,05,24,19,37,17.70
2016,05,24,19,38,17.70
2016,05,24,19,39,17.70
2016,05,24,19,40,17.70
2016,05,24,19,41,17.70
2016,05,24,19,42,17.70
2016,05,24,19,43,17.70
2016,05,24,19,44,17.60
2016,05,24,19,45,17.60
2016,05,24,19,46,17.60
2016,05,24,19,47,17.60
2016,05,24,19,48,17.50
2016,05,24,19,49,17.50
2016,05,24,19,50,17.40
2016,05,24,19,51,17.40
2016,05,24,19,52,17.40
2016,05,24,19,53,17.40
2016,05,24,19,54,17.30
2016,05,24,19,55,17.30
2016,05,24,19,56,17.30
2016,05,24,19,57,17.20
2016,05,24,19,58,17.20
2016,05,24,19,59,17.20
2016,05,24,20,00,17.10
2016,05,24,20,01,17.10
2016,05,24,20,02,17.10
2016,05,24,20,03,17.00
2016,05,24,20,04,17.00
2016,05,24,20,05,16.90
2016,05,24,20,06,16.90
2016,05,24,20,07,16.90
2016,05,24,20,08,16.90
2016,05,24,20,09,16.90
2016,05,24,20,10,16.80
2016,05,24,20,11,16.80
2016,05,24,20,12,16.80
2016,05,24,20,13,16.80
2016,05,24,20,14,16.80
2016,05,24,20,15,16.70
2016,05,24,20,16,16.70
2016,05,24,20,17,16.70
2016,05,24,20,18,16.70
2016,05,24,20,19,16.70
2016,05,24,20,20,16.60
2016,05,24,20,21,16.60
2016,05,24,20,22,16.60
2016,05,24,20,23,16.60
2016,05,24,20,24,16.50
2016,05,24,20,25,16.50
2016,05,24,20,26,16.50
2016,05,24,20,27,16.40
2016,05,24,20,28,16.40
2016,05,24,20,29,16.40
2016,05,24,20,30,16.40
2016,05,24,20,31,16.40
2016,05,24,20,32,16.30
2016,05,24,20,33,16.30
2016,05,24,20,34,16.30
2016,05,24,20,35,16.30
2016,05,24,20,36,16.20
2016,05,24,20,37,16.20
2016,05,24,20,38,16.20
2016,05,24,20,39,16.20
2016,05,24,20,40,16.20
2016,05,24,20,41,16.20
2016,05,24,20,42,16.10
2016,05,24,20,43,16.10
2016,05,24,20,44,16.10
2016,05,24,20,45,16.10
2016,05,24,20,46,16.10
2016,05,24,20,47,16.10
2016,05,24,20,48,16.10
2016,05,24,20,49,16.10
2016,05,24,20,50,16.00
2016,05,24,20,51,16.10
2016,05,24,20,52,16.00
2016,05,24,20,53,16.10
2016,05,24,20,54,16.10
2016,05,24,20,55,16.10
2016,05,24,20,56,16.10
2016,05,24,20,57,16.00
2016,05,24,20,58,16.00
2016,05,24,20,59,16.00
2016,05,24,21,00,16.00
2016,05,24,21,01,16.00
2016,05,24,21,02,15.90
2016,05,24,21,03,15.90
2016,05,24,21,04,15.90
2016,05,24,21,05,15.80
2016,05,24,21,06,15.70
2016,05,24,21,07,15.60
2016,05,24,21,08,15.60
2016,05,24,21,09,15.50
2016,05,24,21,10,15.50
2016,05,24,21,11,15.40
2016,05,24,21,12,15.40
2016,05,24,21,13,15.30
2016,05,24,21,14,15.20
2016,05,24,21,15,15.20
2016,05,24,21,16,15.10
2016,05,24,21,17,15.10
2016,05,24,21,18,15.00
2016,05,24,21,19,15.00
2016,05,24,21,20,15.00
2016,05,24,21,21,14.90
2016,05,24,21,22,14.90
2016,05,24,21,23,14.90
2016,05,24,21,24,14.90
2016,05,24,21,25,14.90
2016,05,24,21,26,14.90
2016,05,24,21,27,14.80
2016,05,24,21,28,14.80
2016,05,24,21,29,14.70
2016,05,24,21,30,14.70
2016,05,24,21,31,14.60
2016,05,24,21,32,14.60
2016,05,24,21,33,14.60
2016,05,24,21,34,14.50
2016,05,24,21,35,14.50
2016,05,24,21,36,14.40
2016,05,24,21,37,14.40
2016,05,24,21,38,14.30
2016,05,24,21,39,14.30
2016,05,24,21,40,14.30
2016,05,24,21,41,14.20
2016,05,24,21,42,14.20
2016,05,24,21,43,14.20
2016,05,24,21,44,14.20
2016,05,24,21,45,14.20
2016,05,24,21,46,14.20
2016,05,24,21,47,14.10
2016,05,24,21,48,14.10
2016,05,24,21,49,14.10
2016,05,24,21,50,14.00
2016,05,24,21,51,14.00
2016,05,24,21,52,14.00
2016,05,24,21,53,13.90
2016,05,24,21,54,13.90
2016,05,24,21,55,13.90
2016,05,24,21,56,13.90
2016,05,24,21,57,13.80
2016,05,24,21,58,13.80
2016,05,24,21,59,13.80
2016,05,24,22,00,13.80
2016,05,24,22,01,13.80
2016,05,24,22,02,13.80
2016,05,24,22,03,13.80
2016,05,24,22,04,13.80
2016,05,24,22,05,13.80
2016,05,24,22,06,13.80
2016,05,24,22,07,13.80
2016,05,24,22,08,13.80
2016,05,24,22,09,13.80
2016,05,24,22,10,13.80
2016,05,24,22,11,13.80
2016,05,24,22,12,13.80
2016,05,24,22,13,13.80
2016,05,24,22,14,13.80
2016,05,24,22,15,13.70
2016,05,24,22,16,13.70
2016,05,24,22,17,13.70
2016,05,24,22,18,13.70
2016,05,24,22,19,13.70
2016,05,24,22,20,13.60
2016,05,24,22,21,13.60
2016,05,24,22,22,13.50
2016,05,24,22,23,13.50
2016,05,24,22,24,13.40
2016,05,24,22,25,13.40
2016,05,24,22,26,13.40
2016,05,24,22,27,13.30
2016,05,24,22,28,13.30
2016,05,24,22,29,13.30
2016,05,24,22,30,13.20
2016,05,24,22,31,13.20
2016,05,24,22,32,13.20
2016,05,24,22,33,13.20
2016,05,24,22,34,13.20
2016,05,24,22,35,13.20
2016,05,24,22,36,13.10
2016,05,24,22,37,13.10
2016,05,24,22,38,13.10
2016,05,24,22,39,13.10
2016,05,24,22,40,13.10
2016,05,24,22,41,13.10
2016,05,24,22,42,13.10
2016,05,24,22,43,13.10
2016,05,24,22,44,13.00
2016,05,24,22,45,13.00
2016,05,24,22,46,13.00
2016,05,24,22,47,13.00
2016,05,24,22,48,12.90
2016,05,24,22,49,12.90
2016,05,24,22,50,12.90
2016,05,24,22,51,12.90
2016,05,24,22,52,13.00
2016,05,24,22,53,12.90
2016,05,24,22,54,12.90
2016,05,24,22,55,12.90
2016,05,24,22,56,13.00
2016,05,24,22,57,13.00
2016,05,24,22,58,13.00
2016,05,24,22,59,13.00
2016,05,24,23,00,13.00
2016,05,24,23,01,12.90
2016,05,24,23,02,12.90
2016,05,24,23,03,12.80
2016,05,24,23,04,12.80
2016,05,24,23,05,12.80
2016,05,24,23,06,12.70
2016,05,24,23,07,12.70
2016,05,24,23,08,12.70
2016,05,24,23,09,12.60
2016,05,24,23,10,12.60
2016,05,24,23,11,12.50
2016,05,24,23,12,12.50
2016,05,24,23,13,12.40
2016,05,24,23,14,12.40
2016,05,24,23,15,12.40
2016,05,24,23,16,12.40
2016,05,24,23,17,12.40
2016,05,24,23,18,12.40
2016,05,24,23,19,12.40
2016,05,24,23,20,12.40
2016,05,24,23,21,12.30
2016,05,24,23,22,12.30
2016,05,24,23,23,12.40
2016,05,24,23,24,12.40
2016,05,24,23,25,12.40
2016,05,24,23,26,12.40
2016,05,24,23,27,12.40
2016,05,24,23,28,12.40
2016,05,24,23,29,12.30
2016,05,24,23,30,12.30
2016,05,24,23,31,12.30
2016,05,24,23,32,12.30
2016,05,24,23,33,12.30
2016,05,24,23,34,12.20
2016,05,24,23,35,12.20
2016,05,24,23,36,12.20
2016,05,24,23,37,12.20
2016,05,24,23,38,12.20
2016,05,24,23,39,12.20
2016,05,24,23,40,12.20
2016,05,24,23,41,12.20
2016,05,24,23,42,12.20
2016,05,24,23,43,12.20
2016,05,24,23,44,12.20
2016,05,24,23,45,12.10
2016,05,24,23,46,12.10
2016,05,24,23,47,12.10
2016,05,24,23,48,12.10