Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,06,18,00,00,12.50
2015,06,18,00,01,12.50
2015,06,18,00,02,12.50
2015,06,18,00,03,12.50
2015,06,18,00,04,12.50
2015,06,18,00,05,12.50
2015,06,18,00,06,12.50
2015,06,18,00,07,12.50
2015,06,18,00,08,12.50
2015,06,18,00,09,12.50
2015,06,18,00,10,12.50
2015,06,18,00,11,12.50
2015,06,18,00,12,12.50
2015,06,18,00,13,12.60
2015,06,18,00,14,12.60
2015,06,18,00,15,12.60
2015,06,18,00,16,12.60
2015,06,18,00,17,12.60
2015,06,18,00,18,12.60
2015,06,18,00,19,12.60
2015,06,18,00,20,12.60
2015,06,18,00,21,12.70
2015,06,18,00,22,12.70
2015,06,18,00,23,12.70
2015,06,18,00,24,12.70
2015,06,18,00,25,12.70
2015,06,18,00,26,12.70
2015,06,18,00,27,12.70
2015,06,18,00,28,12.70
2015,06,18,00,29,12.70
2015,06,18,00,30,12.70
2015,06,18,00,31,12.80
2015,06,18,00,32,12.80
2015,06,18,00,33,12.80
2015,06,18,00,34,12.80
2015,06,18,00,35,12.80
2015,06,18,00,36,12.80
2015,06,18,00,37,12.80
2015,06,18,00,38,12.70
2015,06,18,00,39,12.70
2015,06,18,00,40,12.70
2015,06,18,00,41,12.70
2015,06,18,00,42,12.70
2015,06,18,00,43,12.70
2015,06,18,00,44,12.70
2015,06,18,00,45,12.70
2015,06,18,00,46,12.70
2015,06,18,00,47,12.70
2015,06,18,00,48,12.70
2015,06,18,00,49,12.70
2015,06,18,00,50,12.70
2015,06,18,00,51,12.70
2015,06,18,00,52,12.70
2015,06,18,00,53,12.70
2015,06,18,00,54,12.70
2015,06,18,00,55,12.70
2015,06,18,00,56,12.70
2015,06,18,00,57,12.70
2015,06,18,00,58,12.70
2015,06,18,00,59,12.70
2015,06,18,01,00,12.70
2015,06,18,01,01,12.80
2015,06,18,01,02,12.70
2015,06,18,01,03,12.70
2015,06,18,01,04,12.80
2015,06,18,01,05,12.70
2015,06,18,01,06,12.70
2015,06,18,01,07,12.70
2015,06,18,01,08,12.70
2015,06,18,01,09,12.70
2015,06,18,01,10,12.70
2015,06,18,01,11,12.70
2015,06,18,01,12,12.70
2015,06,18,01,13,12.70
2015,06,18,01,14,12.70
2015,06,18,01,15,12.70
2015,06,18,01,16,12.70
2015,06,18,01,17,12.70
2015,06,18,01,18,12.70
2015,06,18,01,19,12.70
2015,06,18,01,20,12.70
2015,06,18,01,21,12.70
2015,06,18,01,22,12.70
2015,06,18,01,23,12.70
2015,06,18,01,24,12.70
2015,06,18,01,25,12.70
2015,06,18,01,26,12.70
2015,06,18,01,27,12.70
2015,06,18,01,28,12.70
2015,06,18,01,29,12.70
2015,06,18,01,30,12.80
2015,06,18,01,31,12.80
2015,06,18,01,32,12.80
2015,06,18,01,33,12.80
2015,06,18,01,34,12.80
2015,06,18,01,35,12.80
2015,06,18,01,36,12.80
2015,06,18,01,37,12.80
2015,06,18,01,38,12.80
2015,06,18,01,39,12.80
2015,06,18,01,40,12.80
2015,06,18,01,41,12.80
2015,06,18,01,42,12.80
2015,06,18,01,43,12.80
2015,06,18,01,44,12.80
2015,06,18,01,45,12.80
2015,06,18,01,46,12.80
2015,06,18,01,47,12.80
2015,06,18,01,48,12.80
2015,06,18,01,49,12.80
2015,06,18,01,50,12.80
2015,06,18,01,51,12.80
2015,06,18,01,52,12.80
2015,06,18,01,53,12.80
2015,06,18,01,54,12.80
2015,06,18,01,55,12.80
2015,06,18,01,56,12.80
2015,06,18,01,57,12.80
2015,06,18,01,58,12.80
2015,06,18,01,59,12.80
2015,06,18,02,00,12.80
2015,06,18,02,01,12.80
2015,06,18,02,02,12.70
2015,06,18,02,03,12.70
2015,06,18,02,04,12.70
2015,06,18,02,05,12.70
2015,06,18,02,06,12.70
2015,06,18,02,07,12.70
2015,06,18,02,08,12.70
2015,06,18,02,09,12.70
2015,06,18,02,10,12.70
2015,06,18,02,11,12.70
2015,06,18,02,12,12.70
2015,06,18,02,13,12.70
2015,06,18,02,14,12.70
2015,06,18,02,15,12.70
2015,06,18,02,16,12.70
2015,06,18,02,17,12.70
2015,06,18,02,18,12.70
2015,06,18,02,19,12.60
2015,06,18,02,20,12.60
2015,06,18,02,21,12.60
2015,06,18,02,22,12.60
2015,06,18,02,23,12.60
2015,06,18,02,24,12.60
2015,06,18,02,25,12.60
2015,06,18,02,26,12.60
2015,06,18,02,27,12.60
2015,06,18,02,28,12.60
2015,06,18,02,29,12.60
2015,06,18,02,30,12.60
2015,06,18,02,31,12.60
2015,06,18,02,32,12.60
2015,06,18,02,33,12.60
2015,06,18,02,34,12.60
2015,06,18,02,35,12.50
2015,06,18,02,36,12.50
2015,06,18,02,37,12.50
2015,06,18,02,38,12.50
2015,06,18,02,39,12.50
2015,06,18,02,40,12.50
2015,06,18,02,41,12.50
2015,06,18,02,42,12.50
2015,06,18,02,43,12.50
2015,06,18,02,44,12.50
2015,06,18,02,45,12.50
2015,06,18,02,46,12.50
2015,06,18,02,47,12.50
2015,06,18,02,48,12.50
2015,06,18,02,49,12.50
2015,06,18,02,50,12.50
2015,06,18,02,51,12.50
2015,06,18,02,52,12.50
2015,06,18,02,53,12.50
2015,06,18,02,54,12.50
2015,06,18,02,55,12.50
2015,06,18,02,56,12.50
2015,06,18,02,57,12.50
2015,06,18,02,58,12.50
2015,06,18,02,59,12.50
2015,06,18,03,00,12.40
2015,06,18,03,01,12.40
2015,06,18,03,02,12.40
2015,06,18,03,03,12.40
2015,06,18,03,04,12.40
2015,06,18,03,05,12.40
2015,06,18,03,06,12.40
2015,06,18,03,07,12.40
2015,06,18,03,08,12.30
2015,06,18,03,09,12.30
2015,06,18,03,10,12.30
2015,06,18,03,11,12.30
2015,06,18,03,12,12.30
2015,06,18,03,13,12.30
2015,06,18,03,14,12.30
2015,06,18,03,15,12.30
2015,06,18,03,16,12.30
2015,06,18,03,17,12.30
2015,06,18,03,18,12.30
2015,06,18,03,19,12.30
2015,06,18,03,20,12.30
2015,06,18,03,21,12.30
2015,06,18,03,22,12.30
2015,06,18,03,23,12.30
2015,06,18,03,24,12.30
2015,06,18,03,25,12.30
2015,06,18,03,26,12.30
2015,06,18,03,27,12.30
2015,06,18,03,28,12.30
2015,06,18,03,29,12.30
2015,06,18,03,30,12.30
2015,06,18,03,31,12.30
2015,06,18,03,32,12.20
2015,06,18,03,33,12.20
2015,06,18,03,34,12.20
2015,06,18,03,35,12.20
2015,06,18,03,36,12.20
2015,06,18,03,37,12.20
2015,06,18,03,38,12.20
2015,06,18,03,39,12.20
2015,06,18,03,40,12.20
2015,06,18,03,41,12.20
2015,06,18,03,42,12.20
2015,06,18,03,43,12.20
2015,06,18,03,44,12.10
2015,06,18,03,45,12.10
2015,06,18,03,46,12.10
2015,06,18,03,47,12.10
2015,06,18,03,48,12.10
2015,06,18,03,49,12.10
2015,06,18,03,50,12.10
2015,06,18,03,51,12.10
2015,06,18,03,52,12.10
2015,06,18,03,53,12.10
2015,06,18,03,54,12.10
2015,06,18,03,55,12.10
2015,06,18,03,56,12.10
2015,06,18,03,57,12.10
2015,06,18,03,58,12.10
2015,06,18,03,59,12.10
2015,06,18,04,00,12.10
2015,06,18,04,01,12.10
2015,06,18,04,02,12.10
2015,06,18,04,03,12.00
2015,06,18,04,04,12.00
2015,06,18,04,05,12.00
2015,06,18,04,06,12.00
2015,06,18,04,07,12.00
2015,06,18,04,08,12.00
2015,06,18,04,09,11.90
2015,06,18,04,10,11.90
2015,06,18,04,11,11.90
2015,06,18,04,12,11.90
2015,06,18,04,13,11.90
2015,06,18,04,14,11.90
2015,06,18,04,15,11.90
2015,06,18,04,16,11.90
2015,06,18,04,17,11.90
2015,06,18,04,18,11.90
2015,06,18,04,19,11.90
2015,06,18,04,20,11.90
2015,06,18,04,21,11.90
2015,06,18,04,22,11.90
2015,06,18,04,23,11.90
2015,06,18,04,24,11.90
2015,06,18,04,25,11.90
2015,06,18,04,26,11.90
2015,06,18,04,27,11.90
2015,06,18,04,28,11.90
2015,06,18,04,29,11.90
2015,06,18,04,30,11.90
2015,06,18,04,31,11.90
2015,06,18,04,32,11.90
2015,06,18,04,33,11.90
2015,06,18,04,34,11.90
2015,06,18,04,35,11.90
2015,06,18,04,36,11.90
2015,06,18,04,37,11.90
2015,06,18,04,38,11.90
2015,06,18,04,39,11.90
2015,06,18,04,40,11.90
2015,06,18,04,41,11.90
2015,06,18,04,42,11.90
2015,06,18,04,43,11.90
2015,06,18,04,44,11.90
2015,06,18,04,45,11.90
2015,06,18,04,46,11.90
2015,06,18,04,47,11.90
2015,06,18,04,48,11.90
2015,06,18,04,49,11.90
2015,06,18,04,50,11.90
2015,06,18,04,51,12.00
2015,06,18,04,52,11.90
2015,06,18,04,53,12.00
2015,06,18,04,54,12.00
2015,06,18,04,55,12.00
2015,06,18,04,56,12.00
2015,06,18,04,57,12.00
2015,06,18,04,58,12.00
2015,06,18,04,59,12.00
2015,06,18,05,00,12.00
2015,06,18,05,01,12.00
2015,06,18,05,02,12.00
2015,06,18,05,03,12.00
2015,06,18,05,04,12.00
2015,06,18,05,05,12.00
2015,06,18,05,06,12.00
2015,06,18,05,07,12.00
2015,06,18,05,08,12.00
2015,06,18,05,09,12.00
2015,06,18,05,10,12.00
2015,06,18,05,11,12.00
2015,06,18,05,12,12.00
2015,06,18,05,13,12.00
2015,06,18,05,14,12.00
2015,06,18,05,15,12.00
2015,06,18,05,16,12.00
2015,06,18,05,17,12.00
2015,06,18,05,18,12.00
2015,06,18,05,19,12.00
2015,06,18,05,20,12.00
2015,06,18,05,21,12.00
2015,06,18,05,22,12.00
2015,06,18,05,23,12.10
2015,06,18,05,24,12.00
2015,06,18,05,25,12.10
2015,06,18,05,26,12.10
2015,06,18,05,27,12.10
2015,06,18,05,28,12.10
2015,06,18,05,29,12.10
2015,06,18,05,30,12.10
2015,06,18,05,31,12.10
2015,06,18,05,32,12.10
2015,06,18,05,33,12.10
2015,06,18,05,34,12.10
2015,06,18,05,35,12.10
2015,06,18,05,36,12.10
2015,06,18,05,37,12.10
2015,06,18,05,38,12.10
2015,06,18,05,39,12.10
2015,06,18,05,40,12.10
2015,06,18,05,41,12.10
2015,06,18,05,42,12.10
2015,06,18,05,43,12.10
2015,06,18,05,44,12.10
2015,06,18,05,45,12.10
2015,06,18,05,46,12.10
2015,06,18,05,47,12.10
2015,06,18,05,48,12.10
2015,06,18,05,49,12.10
2015,06,18,05,50,12.10
2015,06,18,05,51,12.10
2015,06,18,05,52,12.10
2015,06,18,05,53,12.20
2015,06,18,05,54,12.20
2015,06,18,05,55,12.20
2015,06,18,05,56,12.20
2015,06,18,05,57,12.20
2015,06,18,05,58,12.20
2015,06,18,05,59,12.20
2015,06,18,06,00,12.20
2015,06,18,06,01,12.20
2015,06,18,06,02,12.30
2015,06,18,06,03,12.30
2015,06,18,06,04,12.30
2015,06,18,06,05,12.30
2015,06,18,06,06,12.30
2015,06,18,06,07,12.30
2015,06,18,06,08,12.30
2015,06,18,06,09,12.30
2015,06,18,06,10,12.30
2015,06,18,06,11,12.30
2015,06,18,06,12,12.30
2015,06,18,06,13,12.40
2015,06,18,06,14,12.40
2015,06,18,06,15,12.40
2015,06,18,06,16,12.40
2015,06,18,06,17,12.40
2015,06,18,06,18,12.40
2015,06,18,06,19,12.40
2015,06,18,06,20,12.50
2015,06,18,06,21,12.50
2015,06,18,06,22,12.50
2015,06,18,06,23,12.50
2015,06,18,06,24,12.50
2015,06,18,06,25,12.50
2015,06,18,06,26,12.60
2015,06,18,06,27,12.60
2015,06,18,06,28,12.60
2015,06,18,06,29,12.60
2015,06,18,06,30,12.60
2015,06,18,06,31,12.60
2015,06,18,06,32,12.60
2015,06,18,06,33,12.70
2015,06,18,06,34,12.70
2015,06,18,06,35,12.70
2015,06,18,06,36,12.70
2015,06,18,06,37,12.70
2015,06,18,06,38,12.70
2015,06,18,06,39,12.80
2015,06,18,06,40,12.80
2015,06,18,06,41,12.80
2015,06,18,06,42,12.80
2015,06,18,06,43,12.80
2015,06,18,06,44,12.80
2015,06,18,06,45,12.90
2015,06,18,06,46,12.90
2015,06,18,06,47,12.90
2015,06,18,06,48,12.90
2015,06,18,06,49,12.90
2015,06,18,06,50,13.00
2015,06,18,06,51,13.00
2015,06,18,06,52,13.10
2015,06,18,06,53,13.10
2015,06,18,06,54,13.10
2015,06,18,06,55,13.20
2015,06,18,06,56,13.20
2015,06,18,06,57,13.20
2015,06,18,06,58,13.20
2015,06,18,06,59,13.30
2015,06,18,07,00,13.30
2015,06,18,07,01,13.30
2015,06,18,07,02,13.40
2015,06,18,07,03,13.40
2015,06,18,07,04,13.40
2015,06,18,07,05,13.50
2015,06,18,07,06,13.50
2015,06,18,07,07,13.50
2015,06,18,07,08,13.50
2015,06,18,07,09,13.60
2015,06,18,07,10,13.60
2015,06,18,07,11,13.60
2015,06,18,07,12,13.70
2015,06,18,07,13,13.70
2015,06,18,07,14,13.80
2015,06,18,07,15,13.80
2015,06,18,07,16,13.80
2015,06,18,07,17,13.80
2015,06,18,07,18,13.90
2015,06,18,07,19,13.90
2015,06,18,07,20,13.90
2015,06,18,07,21,14.00
2015,06,18,07,22,14.10
2015,06,18,07,23,14.10
2015,06,18,07,24,14.20
2015,06,18,07,25,14.20
2015,06,18,07,26,14.30
2015,06,18,07,27,14.30
2015,06,18,07,28,14.30
2015,06,18,07,29,14.30
2015,06,18,07,30,14.40
2015,06,18,07,31,14.40
2015,06,18,07,32,14.50
2015,06,18,07,33,14.50
2015,06,18,07,34,14.60
2015,06,18,07,35,14.60
2015,06,18,07,36,14.70
2015,06,18,07,37,14.70
2015,06,18,07,38,14.70
2015,06,18,07,39,14.70
2015,06,18,07,40,14.80
2015,06,18,07,41,14.80
2015,06,18,07,42,14.90
2015,06,18,07,43,14.90
2015,06,18,07,44,15.00
2015,06,18,07,45,15.00
2015,06,18,07,46,15.10
2015,06,18,07,47,15.10
2015,06,18,07,48,15.20
2015,06,18,07,49,15.20
2015,06,18,07,50,15.20
2015,06,18,07,51,15.30
2015,06,18,07,52,15.30
2015,06,18,07,53,15.40
2015,06,18,07,54,15.40
2015,06,18,07,55,15.40
2015,06,18,07,56,15.40
2015,06,18,07,57,15.40
2015,06,18,07,58,15.50
2015,06,18,07,59,15.50
2015,06,18,08,00,15.50
2015,06,18,08,01,15.50
2015,06,18,08,02,15.50
2015,06,18,08,03,15.50
2015,06,18,08,04,15.60
2015,06,18,08,05,15.60
2015,06,18,08,06,15.60
2015,06,18,08,07,15.60
2015,06,18,08,08,15.70
2015,06,18,08,09,15.70
2015,06,18,08,10,15.80
2015,06,18,08,11,15.80
2015,06,18,08,12,15.80
2015,06,18,08,13,15.80
2015,06,18,08,14,15.90
2015,06,18,08,15,15.90
2015,06,18,08,16,16.00
2015,06,18,08,17,16.00
2015,06,18,08,18,16.10
2015,06,18,08,19,16.20
2015,06,18,08,20,16.30
2015,06,18,08,21,16.30
2015,06,18,08,22,16.40
2015,06,18,08,23,16.60
2015,06,18,08,24,16.70
2015,06,18,08,25,16.80
2015,06,18,08,26,16.90
2015,06,18,08,27,17.00
2015,06,18,08,28,17.10
2015,06,18,08,29,17.20
2015,06,18,08,30,17.30
2015,06,18,08,31,17.40
2015,06,18,08,32,17.50
2015,06,18,08,33,17.60
2015,06,18,08,34,17.60
2015,06,18,08,35,17.70
2015,06,18,08,36,17.80
2015,06,18,08,37,17.90
2015,06,18,08,38,18.00
2015,06,18,08,39,18.00
2015,06,18,08,40,18.00
2015,06,18,08,41,17.90
2015,06,18,08,42,17.80
2015,06,18,08,43,17.80
2015,06,18,08,44,17.70
2015,06,18,08,45,17.60
2015,06,18,08,46,17.60
2015,06,18,08,47,17.60
2015,06,18,08,48,17.60
2015,06,18,08,49,17.50
2015,06,18,08,50,17.50
2015,06,18,08,51,17.60
2015,06,18,08,52,17.60
2015,06,18,08,53,17.60
2015,06,18,08,54,17.60
2015,06,18,08,55,17.70
2015,06,18,08,56,17.70
2015,06,18,08,57,17.80
2015,06,18,08,58,17.90
2015,06,18,08,59,17.90
2015,06,18,09,00,18.00
2015,06,18,09,01,18.20
2015,06,18,09,02,18.30
2015,06,18,09,03,18.30
2015,06,18,09,04,18.40
2015,06,18,09,05,18.50
2015,06,18,09,06,18.60
2015,06,18,09,07,18.70
2015,06,18,09,08,18.80
2015,06,18,09,09,18.90
2015,06,18,09,10,19.00
2015,06,18,09,11,19.10
2015,06,18,09,12,19.10
2015,06,18,09,13,19.10
2015,06,18,09,14,19.10
2015,06,18,09,15,19.10
2015,06,18,09,16,19.10
2015,06,18,09,17,19.10
2015,06,18,09,18,19.00
2015,06,18,09,19,19.00
2015,06,18,09,20,19.00
2015,06,18,09,21,19.10
2015,06,18,09,22,19.10
2015,06,18,09,23,19.30
2015,06,18,09,24,19.40
2015,06,18,09,25,19.50
2015,06,18,09,26,19.70
2015,06,18,09,27,19.80
2015,06,18,09,28,19.90
2015,06,18,09,29,19.90
2015,06,18,09,30,19.90
2015,06,18,09,31,20.00
2015,06,18,09,32,20.00
2015,06,18,09,33,20.00
2015,06,18,09,34,19.90
2015,06,18,09,35,19.90
2015,06,18,09,36,19.80
2015,06,18,09,37,19.80
2015,06,18,09,38,19.80
2015,06,18,09,39,19.70
2015,06,18,09,40,19.70
2015,06,18,09,41,19.70
2015,06,18,09,42,19.60
2015,06,18,09,43,19.60
2015,06,18,09,44,19.60
2015,06,18,09,45,19.60
2015,06,18,09,46,19.60
2015,06,18,09,47,19.60
2015,06,18,09,48,19.70
2015,06,18,09,49,19.70
2015,06,18,09,50,19.70
2015,06,18,09,51,19.60
2015,06,18,09,52,19.60
2015,06,18,09,53,19.60
2015,06,18,09,54,19.50
2015,06,18,09,55,19.40
2015,06,18,09,56,19.40
2015,06,18,09,57,19.40
2015,06,18,09,58,19.40
2015,06,18,09,59,19.30
2015,06,18,10,00,19.30
2015,06,18,10,01,19.30
2015,06,18,10,02,19.30
2015,06,18,10,03,19.20
2015,06,18,10,04,19.20
2015,06,18,10,05,19.20
2015,06,18,10,06,19.20
2015,06,18,10,07,19.30
2015,06,18,10,08,19.30
2015,06,18,10,09,19.40
2015,06,18,10,10,19.50
2015,06,18,10,11,19.50
2015,06,18,10,12,19.60
2015,06,18,10,13,19.60
2015,06,18,10,14,19.60
2015,06,18,10,15,19.60
2015,06,18,10,16,19.50
2015,06,18,10,17,19.50
2015,06,18,10,18,19.50
2015,06,18,10,19,19.50
2015,06,18,10,20,19.50
2015,06,18,10,21,19.50
2015,06,18,10,22,19.50
2015,06,18,10,23,19.50
2015,06,18,10,24,19.50
2015,06,18,10,25,19.40
2015,06,18,10,26,19.30
2015,06,18,10,27,19.20
2015,06,18,10,28,19.10
2015,06,18,10,29,19.00
2015,06,18,10,30,18.90
2015,06,18,10,31,18.70
2015,06,18,10,32,18.60
2015,06,18,10,33,18.50
2015,06,18,10,34,18.50
2015,06,18,10,35,18.40
2015,06,18,10,36,18.30
2015,06,18,10,37,18.20
2015,06,18,10,38,18.20
2015,06,18,10,39,18.10
2015,06,18,10,40,18.10
2015,06,18,10,41,18.10
2015,06,18,10,42,18.20
2015,06,18,10,43,18.30
2015,06,18,10,44,18.30
2015,06,18,10,45,18.40
2015,06,18,10,46,18.50
2015,06,18,10,47,18.60
2015,06,18,10,48,18.60
2015,06,18,10,49,18.70
2015,06,18,10,50,18.70
2015,06,18,10,51,18.70
2015,06,18,10,52,18.70
2015,06,18,10,53,18.70
2015,06,18,10,54,18.70
2015,06,18,10,55,18.60
2015,06,18,10,56,18.60
2015,06,18,10,57,18.50
2015,06,18,10,58,18.40
2015,06,18,10,59,18.40
2015,06,18,11,00,18.30
2015,06,18,11,01,18.20
2015,06,18,11,02,18.20
2015,06,18,11,03,18.10
2015,06,18,11,04,18.00
2015,06,18,11,05,18.00
2015,06,18,11,06,17.90
2015,06,18,11,07,17.80
2015,06,18,11,08,17.80
2015,06,18,11,09,17.80
2015,06,18,11,10,17.90
2015,06,18,11,11,18.00
2015,06,18,11,12,18.10
2015,06,18,11,13,18.20
2015,06,18,11,14,18.30
2015,06,18,11,15,18.40
2015,06,18,11,16,18.60
2015,06,18,11,17,18.60
2015,06,18,11,18,18.70
2015,06,18,11,19,18.80
2015,06,18,11,20,18.80
2015,06,18,11,21,18.80
2015,06,18,11,22,18.80
2015,06,18,11,23,18.90
2015,06,18,11,24,19.00
2015,06,18,11,25,19.20
2015,06,18,11,26,19.30
2015,06,18,11,27,19.40
2015,06,18,11,28,19.50
2015,06,18,11,29,19.50
2015,06,18,11,30,19.60
2015,06,18,11,31,19.60
2015,06,18,11,32,19.70
2015,06,18,11,33,19.80
2015,06,18,11,34,19.90
2015,06,18,11,35,20.00
2015,06,18,11,36,20.10
2015,06,18,11,37,20.10
2015,06,18,11,38,20.10
2015,06,18,11,39,20.00
2015,06,18,11,40,19.90
2015,06,18,11,41,19.70
2015,06,18,11,42,19.50
2015,06,18,11,43,19.40
2015,06,18,11,44,19.30
2015,06,18,11,45,19.30
2015,06,18,11,46,19.30
2015,06,18,11,47,19.40
2015,06,18,11,48,19.40
2015,06,18,11,49,19.60
2015,06,18,11,50,19.60
2015,06,18,11,51,19.60
2015,06,18,11,52,19.60
2015,06,18,11,53,19.70
2015,06,18,11,54,19.80
2015,06,18,11,55,20.00
2015,06,18,11,56,20.20
2015,06,18,11,57,20.40
2015,06,18,11,58,20.60
2015,06,18,11,59,20.70
2015,06,18,12,00,20.70
2015,06,18,12,01,20.70
2015,06,18,12,02,20.70
2015,06,18,12,03,20.70
2015,06,18,12,04,20.80
2015,06,18,12,05,20.90
2015,06,18,12,06,20.90
2015,06,18,12,07,21.00
2015,06,18,12,08,21.10
2015,06,18,12,09,21.20
2015,06,18,12,10,21.20
2015,06,18,12,11,21.30
2015,06,18,12,12,21.30
2015,06,18,12,13,21.20
2015,06,18,12,14,20.90
2015,06,18,12,15,20.80
2015,06,18,12,16,20.80
2015,06,18,12,17,20.80
2015,06,18,12,18,20.80
2015,06,18,12,19,20.80
2015,06,18,12,20,20.90
2015,06,18,12,21,20.90
2015,06,18,12,22,20.90
2015,06,18,12,23,21.00
2015,06,18,12,24,20.90
2015,06,18,12,25,20.90
2015,06,18,12,26,21.00
2015,06,18,12,27,21.00
2015,06,18,12,28,21.00
2015,06,18,12,29,21.00
2015,06,18,12,30,21.10
2015,06,18,12,31,21.20
2015,06,18,12,32,21.40
2015,06,18,12,33,21.50
2015,06,18,12,34,21.70
2015,06,18,12,35,21.80
2015,06,18,12,36,21.90
2015,06,18,12,37,22.00
2015,06,18,12,38,22.10
2015,06,18,12,39,22.10
2015,06,18,12,40,22.20
2015,06,18,12,41,22.30
2015,06,18,12,42,22.40
2015,06,18,12,43,22.40
2015,06,18,12,44,22.50
2015,06,18,12,45,22.40
2015,06,18,12,46,22.30
2015,06,18,12,47,22.10
2015,06,18,12,48,21.80
2015,06,18,12,49,21.50
2015,06,18,12,50,21.30
2015,06,18,12,51,21.30
2015,06,18,12,52,21.30
2015,06,18,12,53,21.30
2015,06,18,12,54,21.30
2015,06,18,12,55,21.30
2015,06,18,12,56,21.20
2015,06,18,12,57,21.20
2015,06,18,12,58,21.20
2015,06,18,12,59,21.30
2015,06,18,13,00,21.50
2015,06,18,13,01,21.60
2015,06,18,13,02,21.70
2015,06,18,13,03,21.80
2015,06,18,13,04,21.90
2015,06,18,13,05,22.00
2015,06,18,13,06,22.10
2015,06,18,13,07,22.20
2015,06,18,13,08,22.30
2015,06,18,13,09,22.40
2015,06,18,13,10,22.50
2015,06,18,13,11,22.60
2015,06,18,13,12,22.60
2015,06,18,13,13,22.70
2015,06,18,13,14,22.80
2015,06,18,13,15,22.80
2015,06,18,13,16,22.80
2015,06,18,13,17,22.80
2015,06,18,13,18,22.80
2015,06,18,13,19,22.80
2015,06,18,13,20,22.80
2015,06,18,13,21,22.80
2015,06,18,13,22,22.90
2015,06,18,13,23,23.00
2015,06,18,13,24,23.00
2015,06,18,13,25,23.10
2015,06,18,13,26,23.10
2015,06,18,13,27,23.10
2015,06,18,13,28,23.00
2015,06,18,13,29,22.90
2015,06,18,13,30,22.80
2015,06,18,13,31,22.80
2015,06,18,13,32,22.80
2015,06,18,13,33,22.80
2015,06,18,13,34,22.70
2015,06,18,13,35,22.70
2015,06,18,13,36,22.70
2015,06,18,13,37,22.60
2015,06,18,13,38,22.60
2015,06,18,13,39,22.40
2015,06,18,13,40,22.30
2015,06,18,13,41,22.20
2015,06,18,13,42,22.10
2015,06,18,13,43,22.00
2015,06,18,13,44,21.90
2015,06,18,13,45,21.90
2015,06,18,13,46,21.80
2015,06,18,13,47,21.80
2015,06,18,13,48,21.70
2015,06,18,13,49,21.60
2015,06,18,13,50,21.60
2015,06,18,13,51,21.60
2015,06,18,13,52,21.60
2015,06,18,13,53,21.50
2015,06,18,13,54,21.40
2015,06,18,13,55,21.30
2015,06,18,13,56,21.10
2015,06,18,13,57,21.00
2015,06,18,13,58,20.80
2015,06,18,13,59,20.70
2015,06,18,14,00,20.70
2015,06,18,14,01,20.70
2015,06,18,14,02,20.70
2015,06,18,14,03,20.60
2015,06,18,14,04,20.60
2015,06,18,14,05,20.60
2015,06,18,14,06,20.50
2015,06,18,14,07,20.40
2015,06,18,14,08,20.40
2015,06,18,14,09,20.30
2015,06,18,14,10,20.20
2015,06,18,14,11,20.20
2015,06,18,14,12,20.20
2015,06,18,14,13,20.20
2015,06,18,14,14,20.20
2015,06,18,14,15,20.10
2015,06,18,14,16,20.10
2015,06,18,14,17,20.10
2015,06,18,14,18,20.10
2015,06,18,14,19,20.10
2015,06,18,14,20,20.10
2015,06,18,14,21,20.10
2015,06,18,14,22,20.10
2015,06,18,14,23,20.10
2015,06,18,14,24,20.10
2015,06,18,14,25,20.00
2015,06,18,14,26,20.00
2015,06,18,14,27,19.90
2015,06,18,14,28,19.90
2015,06,18,14,29,19.80
2015,06,18,14,30,19.80
2015,06,18,14,31,19.80
2015,06,18,14,32,19.70
2015,06,18,14,33,19.70
2015,06,18,14,34,19.70
2015,06,18,14,35,19.70
2015,06,18,14,36,19.70
2015,06,18,14,37,19.60
2015,06,18,14,38,19.60
2015,06,18,14,39,19.60
2015,06,18,14,40,19.50
2015,06,18,14,41,19.50
2015,06,18,14,42,19.40
2015,06,18,14,43,19.40
2015,06,18,14,44,19.30
2015,06,18,14,45,19.30
2015,06,18,14,46,19.30
2015,06,18,14,47,19.20
2015,06,18,14,48,19.20
2015,06,18,14,49,19.20
2015,06,18,14,50,19.10
2015,06,18,14,51,19.10
2015,06,18,14,52,19.10
2015,06,18,14,53,19.10
2015,06,18,14,54,19.00
2015,06,18,14,55,19.00
2015,06,18,14,56,18.90
2015,06,18,14,57,18.90
2015,06,18,14,58,18.90
2015,06,18,14,59,18.80
2015,06,18,15,00,18.80
2015,06,18,15,01,18.70
2015,06,18,15,02,18.70
2015,06,18,15,03,18.60
2015,06,18,15,04,18.60
2015,06,18,15,05,18.60
2015,06,18,15,06,18.60
2015,06,18,15,07,18.50
2015,06,18,15,08,18.50
2015,06,18,15,09,18.50
2015,06,18,15,10,18.50
2015,06,18,15,11,18.50
2015,06,18,15,12,18.50
2015,06,18,15,13,18.40
2015,06,18,15,14,18.40
2015,06,18,15,15,18.40
2015,06,18,15,16,18.40
2015,06,18,15,17,18.30
2015,06,18,15,18,18.30
2015,06,18,15,19,18.30
2015,06,18,15,20,18.30
2015,06,18,15,21,18.30
2015,06,18,15,22,18.20
2015,06,18,15,23,18.20
2015,06,18,15,24,18.20
2015,06,18,15,25,18.20
2015,06,18,15,26,18.20
2015,06,18,15,27,18.20
2015,06,18,15,28,18.20
2015,06,18,15,29,18.20
2015,06,18,15,30,18.10
2015,06,18,15,31,18.10
2015,06,18,15,32,18.10
2015,06,18,15,33,18.00
2015,06,18,15,34,18.00
2015,06,18,15,35,18.00
2015,06,18,15,36,17.90
2015,06,18,15,37,17.90
2015,06,18,15,38,17.80
2015,06,18,15,39,17.80
2015,06,18,15,40,17.70
2015,06,18,15,41,17.60
2015,06,18,15,42,17.60
2015,06,18,15,43,17.50
2015,06,18,15,44,17.40
2015,06,18,15,45,17.40
2015,06,18,15,46,17.30
2015,06,18,15,47,17.30
2015,06,18,15,48,17.30
2015,06,18,15,49,17.30
2015,06,18,15,50,17.30
2015,06,18,15,51,17.30
2015,06,18,15,52,17.30
2015,06,18,15,53,17.30
2015,06,18,15,54,17.30
2015,06,18,15,55,17.20
2015,06,18,15,56,17.10
2015,06,18,15,57,17.10
2015,06,18,15,58,17.00
2015,06,18,15,59,17.00
2015,06,18,16,00,16.90
2015,06,18,16,01,16.90
2015,06,18,16,02,16.80
2015,06,18,16,03,16.70
2015,06,18,16,04,16.70
2015,06,18,16,05,16.60
2015,06,18,16,06,16.50
2015,06,18,16,07,16.40
2015,06,18,16,08,16.30
2015,06,18,16,09,16.20
2015,06,18,16,10,16.10
2015,06,18,16,11,16.00
2015,06,18,16,12,16.00
2015,06,18,16,13,16.00
2015,06,18,16,14,16.00
2015,06,18,16,15,16.00
2015,06,18,16,16,16.00
2015,06,18,16,17,15.90
2015,06,18,16,18,15.90
2015,06,18,16,19,15.90
2015,06,18,16,20,15.80
2015,06,18,16,21,15.80
2015,06,18,16,22,15.70
2015,06,18,16,23,15.70
2015,06,18,16,24,15.70
2015,06,18,16,25,15.60
2015,06,18,16,26,15.60
2015,06,18,16,27,15.60
2015,06,18,16,28,15.50
2015,06,18,16,29,15.50
2015,06,18,16,30,15.50
2015,06,18,16,31,15.40
2015,06,18,16,32,15.40
2015,06,18,16,33,15.40
2015,06,18,16,34,15.30
2015,06,18,16,35,15.30
2015,06,18,16,36,15.20
2015,06,18,16,37,15.20
2015,06,18,16,38,15.10
2015,06,18,16,39,15.10
2015,06,18,16,40,15.00
2015,06,18,16,41,15.00
2015,06,18,16,42,14.90
2015,06,18,16,43,14.90
2015,06,18,16,44,14.80
2015,06,18,16,45,14.80
2015,06,18,16,46,14.80
2015,06,18,16,47,14.70
2015,06,18,16,48,14.70
2015,06,18,16,49,14.70
2015,06,18,16,50,14.60
2015,06,18,16,51,14.60
2015,06,18,16,52,14.60
2015,06,18,16,53,14.60
2015,06,18,16,54,14.60
2015,06,18,16,55,14.60
2015,06,18,16,56,14.60
2015,06,18,16,57,14.60
2015,06,18,16,58,14.60
2015,06,18,16,59,14.50
2015,06,18,17,00,14.50
2015,06,18,17,01,14.50
2015,06,18,17,02,14.50
2015,06,18,17,03,14.50
2015,06,18,17,04,14.50
2015,06,18,17,05,14.40
2015,06,18,17,06,14.40
2015,06,18,17,07,14.40
2015,06,18,17,08,14.40
2015,06,18,17,09,14.40
2015,06,18,17,10,14.40
2015,06,18,17,11,14.40
2015,06,18,17,12,14.40
2015,06,18,17,13,14.30
2015,06,18,17,14,14.30
2015,06,18,17,15,14.30
2015,06,18,17,16,14.20
2015,06,18,17,17,14.20
2015,06,18,17,18,14.20
2015,06,18,17,19,14.20