Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2021,03,27,00,00,3.30
2021,03,27,00,01,3.30
2021,03,27,00,02,3.30
2021,03,27,00,03,3.30
2021,03,27,00,04,3.30
2021,03,27,00,05,3.30
2021,03,27,00,06,3.30
2021,03,27,00,07,3.30
2021,03,27,00,08,3.30
2021,03,27,00,09,3.30
2021,03,27,00,10,3.30
2021,03,27,00,11,3.30
2021,03,27,00,12,3.30
2021,03,27,00,13,3.30
2021,03,27,00,14,3.30
2021,03,27,00,15,3.30
2021,03,27,00,16,3.30
2021,03,27,00,17,3.30
2021,03,27,00,18,3.30
2021,03,27,00,19,3.20
2021,03,27,00,20,3.20
2021,03,27,00,21,3.20
2021,03,27,00,22,3.20
2021,03,27,00,23,3.20
2021,03,27,00,24,3.10
2021,03,27,00,25,3.10
2021,03,27,00,26,3.10
2021,03,27,00,27,3.10
2021,03,27,00,28,3.10
2021,03,27,00,29,3.10
2021,03,27,00,30,3.10
2021,03,27,00,31,3.10
2021,03,27,00,32,3.10
2021,03,27,00,33,3.10
2021,03,27,00,34,3.00
2021,03,27,00,35,2.90
2021,03,27,00,36,2.90
2021,03,27,00,37,2.80
2021,03,27,00,38,2.80
2021,03,27,00,39,2.80
2021,03,27,00,40,2.80
2021,03,27,00,41,2.80
2021,03,27,00,42,2.80
2021,03,27,00,43,2.80
2021,03,27,00,44,2.80
2021,03,27,00,45,2.70
2021,03,27,00,46,2.70
2021,03,27,00,47,2.70
2021,03,27,00,48,2.60
2021,03,27,00,49,2.60
2021,03,27,00,50,2.60
2021,03,27,00,51,2.60
2021,03,27,00,52,2.50
2021,03,27,00,53,2.50
2021,03,27,00,54,2.50
2021,03,27,00,55,2.40
2021,03,27,00,56,2.40
2021,03,27,00,57,2.40
2021,03,27,00,58,2.50
2021,03,27,00,59,2.70
2021,03,27,01,00,2.80
2021,03,27,01,01,2.90
2021,03,27,01,02,3.00
2021,03,27,01,03,3.10
2021,03,27,01,04,3.20
2021,03,27,01,05,3.20
2021,03,27,01,06,3.20
2021,03,27,01,07,3.20
2021,03,27,01,08,3.10
2021,03,27,01,09,3.10
2021,03,27,01,10,3.10
2021,03,27,01,11,3.10
2021,03,27,01,12,3.00
2021,03,27,01,13,3.00
2021,03,27,01,14,3.00
2021,03,27,01,15,3.00
2021,03,27,01,16,3.00
2021,03,27,01,17,3.00
2021,03,27,01,18,2.90
2021,03,27,01,19,2.90
2021,03,27,01,20,2.90
2021,03,27,01,21,2.90
2021,03,27,01,22,2.90
2021,03,27,01,23,2.90
2021,03,27,01,24,2.90
2021,03,27,01,25,3.00
2021,03,27,01,26,3.00
2021,03,27,01,27,3.00
2021,03,27,01,28,3.10
2021,03,27,01,29,3.10
2021,03,27,01,30,3.10
2021,03,27,01,31,3.00
2021,03,27,01,32,2.90
2021,03,27,01,33,2.80
2021,03,27,01,34,2.80
2021,03,27,01,35,2.70
2021,03,27,01,36,2.70
2021,03,27,01,37,2.70
2021,03,27,01,38,2.70
2021,03,27,01,39,2.70
2021,03,27,01,40,2.70
2021,03,27,01,41,2.70
2021,03,27,01,42,2.80
2021,03,27,01,43,2.80
2021,03,27,01,44,2.90
2021,03,27,01,45,2.90
2021,03,27,01,46,2.90
2021,03,27,01,47,2.90
2021,03,27,01,48,2.90
2021,03,27,01,49,2.90
2021,03,27,01,50,2.90
2021,03,27,01,51,2.90
2021,03,27,01,52,2.90
2021,03,27,01,53,2.90
2021,03,27,01,54,2.90
2021,03,27,01,55,2.80
2021,03,27,01,56,2.80
2021,03,27,01,57,2.80
2021,03,27,01,58,2.80
2021,03,27,01,59,2.80
2021,03,27,02,00,2.80
2021,03,27,02,01,2.70
2021,03,27,02,02,2.70
2021,03,27,02,03,2.70
2021,03,27,02,04,2.70
2021,03,27,02,05,2.70
2021,03,27,02,06,2.70
2021,03,27,02,07,2.70
2021,03,27,02,08,2.70
2021,03,27,02,09,2.70
2021,03,27,02,10,2.70
2021,03,27,02,11,2.70
2021,03,27,02,12,2.70
2021,03,27,02,13,2.70
2021,03,27,02,14,2.70
2021,03,27,02,15,2.70
2021,03,27,02,16,2.70
2021,03,27,02,17,2.70
2021,03,27,02,18,2.80
2021,03,27,02,19,2.80
2021,03,27,02,20,2.80
2021,03,27,02,21,2.80
2021,03,27,02,22,2.80
2021,03,27,02,23,2.90
2021,03,27,02,24,2.90
2021,03,27,02,25,2.90
2021,03,27,02,26,2.90
2021,03,27,02,27,3.00
2021,03,27,02,28,3.00
2021,03,27,02,29,3.00
2021,03,27,02,30,3.00
2021,03,27,02,31,3.00
2021,03,27,02,32,3.00
2021,03,27,02,33,3.00
2021,03,27,02,34,2.90
2021,03,27,02,35,2.90
2021,03,27,02,36,2.80
2021,03,27,02,37,2.80
2021,03,27,02,38,2.80
2021,03,27,02,39,2.80
2021,03,27,02,40,2.80
2021,03,27,02,41,2.70
2021,03,27,02,42,2.70
2021,03,27,02,43,2.70
2021,03,27,02,44,2.70
2021,03,27,02,45,2.70
2021,03,27,02,46,2.70
2021,03,27,02,47,2.70
2021,03,27,02,48,2.70
2021,03,27,02,49,2.80
2021,03,27,02,50,2.80
2021,03,27,02,51,2.80
2021,03,27,02,52,2.80
2021,03,27,02,53,2.80
2021,03,27,02,54,2.90
2021,03,27,02,55,2.90
2021,03,27,02,56,3.00
2021,03,27,02,57,3.00
2021,03,27,02,58,3.00
2021,03,27,02,59,3.00
2021,03,27,03,00,2.90
2021,03,27,03,01,2.80
2021,03,27,03,02,2.80
2021,03,27,03,03,2.70
2021,03,27,03,04,2.60
2021,03,27,03,05,2.50
2021,03,27,03,06,2.50
2021,03,27,03,07,2.40
2021,03,27,03,08,2.40
2021,03,27,03,09,2.30
2021,03,27,03,10,2.30
2021,03,27,03,11,2.30
2021,03,27,03,12,2.30
2021,03,27,03,13,2.30
2021,03,27,03,14,2.30
2021,03,27,03,15,2.30
2021,03,27,03,16,2.30
2021,03,27,03,17,2.20
2021,03,27,03,18,2.20
2021,03,27,03,19,2.20
2021,03,27,03,20,2.20
2021,03,27,03,21,2.20
2021,03,27,03,22,2.30
2021,03,27,03,23,2.40
2021,03,27,03,24,2.40
2021,03,27,03,25,2.40
2021,03,27,03,26,2.30
2021,03,27,03,27,2.30
2021,03,27,03,28,2.30
2021,03,27,03,29,2.30
2021,03,27,03,30,2.40
2021,03,27,03,31,2.40
2021,03,27,03,32,2.50
2021,03,27,03,33,2.50
2021,03,27,03,34,2.50
2021,03,27,03,35,2.60
2021,03,27,03,36,2.60
2021,03,27,03,37,2.50
2021,03,27,03,38,2.50
2021,03,27,03,39,2.50
2021,03,27,03,40,2.40
2021,03,27,03,41,2.40
2021,03,27,03,42,2.30
2021,03,27,03,43,2.30
2021,03,27,03,44,2.30
2021,03,27,03,45,2.30
2021,03,27,03,46,2.20
2021,03,27,03,47,2.20
2021,03,27,03,48,2.20
2021,03,27,03,49,2.20
2021,03,27,03,50,2.10
2021,03,27,03,51,2.10
2021,03,27,03,52,2.10
2021,03,27,03,53,2.10
2021,03,27,03,54,2.10
2021,03,27,03,55,2.20
2021,03,27,03,56,2.20
2021,03,27,03,57,2.30
2021,03,27,03,58,2.40
2021,03,27,03,59,2.50
2021,03,27,04,00,2.50
2021,03,27,04,01,2.50
2021,03,27,04,02,2.40
2021,03,27,04,03,2.40
2021,03,27,04,04,2.30
2021,03,27,04,05,2.30
2021,03,27,04,06,2.30
2021,03,27,04,07,2.30
2021,03,27,04,08,2.30
2021,03,27,04,09,2.30
2021,03,27,04,10,2.40
2021,03,27,04,11,2.50
2021,03,27,04,12,2.60
2021,03,27,04,13,2.60
2021,03,27,04,14,2.60
2021,03,27,04,15,2.70
2021,03,27,04,16,2.60
2021,03,27,04,17,2.60
2021,03,27,04,18,2.60
2021,03,27,04,19,2.60
2021,03,27,04,20,2.60
2021,03,27,04,21,2.60
2021,03,27,04,22,2.60
2021,03,27,04,23,2.50
2021,03,27,04,24,2.50
2021,03,27,04,25,2.40
2021,03,27,04,26,2.30
2021,03,27,04,27,2.30
2021,03,27,04,28,2.20
2021,03,27,04,29,2.20
2021,03,27,04,30,2.20
2021,03,27,04,31,2.10
2021,03,27,04,32,2.20
2021,03,27,04,33,2.10
2021,03,27,04,34,2.10
2021,03,27,04,35,2.10
2021,03,27,04,36,2.10
2021,03,27,04,37,2.10
2021,03,27,04,38,2.10
2021,03,27,04,39,2.10
2021,03,27,04,40,2.20
2021,03,27,04,41,2.20
2021,03,27,04,42,2.30
2021,03,27,04,43,2.40
2021,03,27,04,44,2.40
2021,03,27,04,45,2.40
2021,03,27,04,46,2.40
2021,03,27,04,47,2.40
2021,03,27,04,48,2.40
2021,03,27,04,49,2.40
2021,03,27,04,50,2.40
2021,03,27,04,51,2.40
2021,03,27,04,52,2.40
2021,03,27,04,53,2.40
2021,03,27,04,54,2.40
2021,03,27,04,55,2.50
2021,03,27,04,56,2.50
2021,03,27,04,57,2.50
2021,03,27,04,58,2.50
2021,03,27,04,59,2.40
2021,03,27,05,00,2.40
2021,03,27,05,01,2.40
2021,03,27,05,02,2.40
2021,03,27,05,03,2.40
2021,03,27,05,04,2.40
2021,03,27,05,05,2.40
2021,03,27,05,06,2.30
2021,03,27,05,07,2.30
2021,03,27,05,08,2.30
2021,03,27,05,09,2.30
2021,03,27,05,10,2.40
2021,03,27,05,11,2.50
2021,03,27,05,12,2.60
2021,03,27,05,13,2.60
2021,03,27,05,14,2.70
2021,03,27,05,15,2.70
2021,03,27,05,16,2.70
2021,03,27,05,17,2.70
2021,03,27,05,18,2.70
2021,03,27,05,19,2.80
2021,03,27,05,20,2.80
2021,03,27,05,21,2.80
2021,03,27,05,22,2.80
2021,03,27,05,23,2.80
2021,03,27,05,24,2.80
2021,03,27,05,25,2.80
2021,03,27,05,26,2.80
2021,03,27,05,27,2.80
2021,03,27,05,28,2.80
2021,03,27,05,29,2.70
2021,03,27,05,30,2.70
2021,03,27,05,31,2.60
2021,03,27,05,32,2.60
2021,03,27,05,33,2.60
2021,03,27,05,34,2.60
2021,03,27,05,35,2.60
2021,03,27,05,36,2.60
2021,03,27,05,37,2.60
2021,03,27,05,38,2.60
2021,03,27,05,39,2.50
2021,03,27,05,40,2.50
2021,03,27,05,41,2.50
2021,03,27,05,42,2.50
2021,03,27,05,43,2.40
2021,03,27,05,44,2.40
2021,03,27,05,45,2.40
2021,03,27,05,46,2.40
2021,03,27,05,47,2.30
2021,03,27,05,48,2.30
2021,03,27,05,49,2.30
2021,03,27,05,50,2.30
2021,03,27,05,51,2.20
2021,03,27,05,52,2.30
2021,03,27,05,53,2.30
2021,03,27,05,54,2.30
2021,03,27,05,55,2.20
2021,03,27,05,56,2.30
2021,03,27,05,57,2.30
2021,03,27,05,58,2.30
2021,03,27,05,59,2.20
2021,03,27,06,00,2.20
2021,03,27,06,01,2.20
2021,03,27,06,02,2.10
2021,03,27,06,03,2.10
2021,03,27,06,04,2.10
2021,03,27,06,05,2.10
2021,03,27,06,06,2.10
2021,03,27,06,07,2.10
2021,03,27,06,08,2.10
2021,03,27,06,09,2.10
2021,03,27,06,10,2.20
2021,03,27,06,11,2.20
2021,03,27,06,12,2.20
2021,03,27,06,13,2.20
2021,03,27,06,14,2.10
2021,03,27,06,15,2.10
2021,03,27,06,16,2.10
2021,03,27,06,17,2.20
2021,03,27,06,18,2.20
2021,03,27,06,19,2.20
2021,03,27,06,20,2.30
2021,03,27,06,21,2.30
2021,03,27,06,22,2.30
2021,03,27,06,23,2.30
2021,03,27,06,24,2.30
2021,03,27,06,25,2.30
2021,03,27,06,26,2.30
2021,03,27,06,27,2.30
2021,03,27,06,28,2.20
2021,03,27,06,29,2.20
2021,03,27,06,30,2.20
2021,03,27,06,31,2.20
2021,03,27,06,32,2.10
2021,03,27,06,33,2.10
2021,03,27,06,34,2.10
2021,03,27,06,35,2.10
2021,03,27,06,36,2.20
2021,03,27,06,37,2.20
2021,03,27,06,38,2.30
2021,03,27,06,39,2.40
2021,03,27,06,40,2.40
2021,03,27,06,41,2.50
2021,03,27,06,42,2.50
2021,03,27,06,43,2.50
2021,03,27,06,44,2.50
2021,03,27,06,45,2.50
2021,03,27,06,46,2.40
2021,03,27,06,47,2.40
2021,03,27,06,48,2.40
2021,03,27,06,49,2.40
2021,03,27,06,50,2.40
2021,03,27,06,51,2.30
2021,03,27,06,52,2.30
2021,03,27,06,53,2.40
2021,03,27,06,54,2.40
2021,03,27,06,55,2.50
2021,03,27,06,56,2.50
2021,03,27,06,57,2.60
2021,03,27,06,58,2.60
2021,03,27,06,59,2.70
2021,03,27,07,00,2.70
2021,03,27,07,01,2.80
2021,03,27,07,02,2.80
2021,03,27,07,03,2.90
2021,03,27,07,04,2.90
2021,03,27,07,05,3.00
2021,03,27,07,06,3.00
2021,03,27,07,07,3.00
2021,03,27,07,08,3.00
2021,03,27,07,09,3.10
2021,03,27,07,10,3.10
2021,03,27,07,11,3.10
2021,03,27,07,12,3.10
2021,03,27,07,13,3.10
2021,03,27,07,14,3.10
2021,03,27,07,15,3.10
2021,03,27,07,16,3.10
2021,03,27,07,17,3.10
2021,03,27,07,18,3.10
2021,03,27,07,19,3.10
2021,03,27,07,20,3.10
2021,03,27,07,21,3.10
2021,03,27,07,22,3.20
2021,03,27,07,23,3.20
2021,03,27,07,24,3.20
2021,03,27,07,25,3.20
2021,03,27,07,26,3.20
2021,03,27,07,27,3.20
2021,03,27,07,28,3.20
2021,03,27,07,29,3.20
2021,03,27,07,30,3.20
2021,03,27,07,31,3.10
2021,03,27,07,32,3.10
2021,03,27,07,33,3.10
2021,03,27,07,34,3.10
2021,03,27,07,35,3.10
2021,03,27,07,36,3.10
2021,03,27,07,37,3.10
2021,03,27,07,38,3.10
2021,03,27,07,39,3.10
2021,03,27,07,40,3.00
2021,03,27,07,41,3.00
2021,03,27,07,42,3.00
2021,03,27,07,43,3.10
2021,03,27,07,44,3.10
2021,03,27,07,45,3.10
2021,03,27,07,46,3.10
2021,03,27,07,47,3.20
2021,03,27,07,48,3.20
2021,03,27,07,49,3.30
2021,03,27,07,50,3.30
2021,03,27,07,51,3.30
2021,03,27,07,52,3.40
2021,03,27,07,53,3.40
2021,03,27,07,54,3.40
2021,03,27,07,55,3.50
2021,03,27,07,56,3.50
2021,03,27,07,57,3.50
2021,03,27,07,58,3.50
2021,03,27,07,59,3.60
2021,03,27,08,00,3.60
2021,03,27,08,01,3.60
2021,03,27,08,02,3.70
2021,03,27,08,03,3.70
2021,03,27,08,04,3.70
2021,03,27,08,05,3.70
2021,03,27,08,06,3.80
2021,03,27,08,07,3.80
2021,03,27,08,08,3.80
2021,03,27,08,09,3.80
2021,03,27,08,10,3.80
2021,03,27,08,11,3.80
2021,03,27,08,12,3.80
2021,03,27,08,13,3.80
2021,03,27,08,14,3.80
2021,03,27,08,15,3.80
2021,03,27,08,16,3.90
2021,03,27,08,17,4.00
2021,03,27,08,18,4.00
2021,03,27,08,19,4.10
2021,03,27,08,20,4.20
2021,03,27,08,21,4.20
2021,03,27,08,22,4.30
2021,03,27,08,23,4.30
2021,03,27,08,24,4.40
2021,03,27,08,25,4.40
2021,03,27,08,26,4.40
2021,03,27,08,27,4.40
2021,03,27,08,28,4.50
2021,03,27,08,29,4.50
2021,03,27,08,30,4.60
2021,03,27,08,31,4.60
2021,03,27,08,32,4.60
2021,03,27,08,33,4.70
2021,03,27,08,34,4.70
2021,03,27,08,35,4.70
2021,03,27,08,36,4.70
2021,03,27,08,37,4.70
2021,03,27,08,38,4.70
2021,03,27,08,39,4.70
2021,03,27,08,40,4.70
2021,03,27,08,41,4.70
2021,03,27,08,42,4.70
2021,03,27,08,43,4.70
2021,03,27,08,44,4.60
2021,03,27,08,45,4.60
2021,03,27,08,46,4.60
2021,03,27,08,47,4.70
2021,03,27,08,48,4.70
2021,03,27,08,49,4.70
2021,03,27,08,50,4.70
2021,03,27,08,51,4.70
2021,03,27,08,52,4.70
2021,03,27,08,53,4.70
2021,03,27,08,54,4.80
2021,03,27,08,55,4.80
2021,03,27,08,56,4.80
2021,03,27,08,57,4.80
2021,03,27,08,58,4.80
2021,03,27,08,59,4.90
2021,03,27,09,00,4.90
2021,03,27,09,01,4.90
2021,03,27,09,02,5.00
2021,03,27,09,03,5.00
2021,03,27,09,04,5.00
2021,03,27,09,05,5.10
2021,03,27,09,06,5.10
2021,03,27,09,07,5.10
2021,03,27,09,08,5.20
2021,03,27,09,09,5.30
2021,03,27,09,10,5.40
2021,03,27,09,11,5.50
2021,03,27,09,12,5.60
2021,03,27,09,13,5.80
2021,03,27,09,14,5.90
2021,03,27,09,15,6.00
2021,03,27,09,16,6.10
2021,03,27,09,17,6.20
2021,03,27,09,18,6.30
2021,03,27,09,19,6.40
2021,03,27,09,20,6.60
2021,03,27,09,21,6.60
2021,03,27,09,22,6.70
2021,03,27,09,23,6.80
2021,03,27,09,24,6.80
2021,03,27,09,25,6.80
2021,03,27,09,26,6.90
2021,03,27,09,27,6.90
2021,03,27,09,28,6.90
2021,03,27,09,29,6.90
2021,03,27,09,30,6.90
2021,03,27,09,31,7.00
2021,03,27,09,32,7.00
2021,03,27,09,33,7.10
2021,03,27,09,34,7.10
2021,03,27,09,35,7.10
2021,03,27,09,36,7.10
2021,03,27,09,37,7.20
2021,03,27,09,38,7.20
2021,03,27,09,39,7.20
2021,03,27,09,40,7.20
2021,03,27,09,41,7.20
2021,03,27,09,42,7.20
2021,03,27,09,43,7.20
2021,03,27,09,44,7.20
2021,03,27,09,45,7.20
2021,03,27,09,46,7.30
2021,03,27,09,47,7.30
2021,03,27,09,48,7.30
2021,03,27,09,49,7.30
2021,03,27,09,50,7.30
2021,03,27,09,51,7.30
2021,03,27,09,52,7.30
2021,03,27,09,53,7.30
2021,03,27,09,54,7.30
2021,03,27,09,55,7.40
2021,03,27,09,56,7.40
2021,03,27,09,57,7.40
2021,03,27,09,58,7.40
2021,03,27,09,59,7.40
2021,03,27,10,00,7.40
2021,03,27,10,01,7.50
2021,03,27,10,02,7.40
2021,03,27,10,03,7.50
2021,03,27,10,04,7.50
2021,03,27,10,05,7.50
2021,03,27,10,06,7.60
2021,03,27,10,07,7.60
2021,03,27,10,08,7.60
2021,03,27,10,09,7.70
2021,03,27,10,10,7.70
2021,03,27,10,11,7.70
2021,03,27,10,12,7.70
2021,03,27,10,13,7.70
2021,03,27,10,14,7.70
2021,03,27,10,15,7.70
2021,03,27,10,16,7.70
2021,03,27,10,17,7.70
2021,03,27,10,18,7.70
2021,03,27,10,19,7.80
2021,03,27,10,20,7.80
2021,03,27,10,21,7.80
2021,03,27,10,22,7.80
2021,03,27,10,23,7.80
2021,03,27,10,24,7.80
2021,03,27,10,25,7.80
2021,03,27,10,26,7.80
2021,03,27,10,27,7.80
2021,03,27,10,28,7.80
2021,03,27,10,29,7.80
2021,03,27,10,30,7.90
2021,03,27,10,31,7.90
2021,03,27,10,32,7.90
2021,03,27,10,33,7.90
2021,03,27,10,34,7.90
2021,03,27,10,35,7.90
2021,03,27,10,36,7.90
2021,03,27,10,37,7.90
2021,03,27,10,38,7.90
2021,03,27,10,39,7.90
2021,03,27,10,40,7.90
2021,03,27,10,41,8.00
2021,03,27,10,42,8.00
2021,03,27,10,43,8.10
2021,03,27,10,44,8.10
2021,03,27,10,45,8.10
2021,03,27,10,46,8.10
2021,03,27,10,47,8.10
2021,03,27,10,48,8.10
2021,03,27,10,49,8.20
2021,03,27,10,50,8.20
2021,03,27,10,51,8.20
2021,03,27,10,52,8.20
2021,03,27,10,53,8.20
2021,03,27,10,54,8.20
2021,03,27,10,55,8.20
2021,03,27,10,56,8.20
2021,03,27,10,57,8.20
2021,03,27,10,58,8.20
2021,03,27,10,59,8.20
2021,03,27,11,00,8.30
2021,03,27,11,01,8.30
2021,03,27,11,02,8.30
2021,03,27,11,03,8.30
2021,03,27,11,04,8.30
2021,03,27,11,05,8.30
2021,03,27,11,06,8.40
2021,03,27,11,07,8.40
2021,03,27,11,08,8.40
2021,03,27,11,09,8.40
2021,03,27,11,10,8.40
2021,03,27,11,11,8.40
2021,03,27,11,12,8.40
2021,03,27,11,13,8.40
2021,03,27,11,14,8.40
2021,03,27,11,15,8.30
2021,03,27,11,16,8.30
2021,03,27,11,17,8.30
2021,03,27,11,18,8.30
2021,03,27,11,19,8.30
2021,03,27,11,20,8.30
2021,03,27,11,21,8.30
2021,03,27,11,22,8.30
2021,03,27,11,23,8.30
2021,03,27,11,24,8.20
2021,03,27,11,25,8.20
2021,03,27,11,26,8.20
2021,03,27,11,27,8.20
2021,03,27,11,28,8.20
2021,03,27,11,29,8.30
2021,03,27,11,30,8.30
2021,03,27,11,31,8.30
2021,03,27,11,32,8.30
2021,03,27,11,33,8.30
2021,03,27,11,34,8.30
2021,03,27,11,35,8.30
2021,03,27,11,36,8.30
2021,03,27,11,37,8.30
2021,03,27,11,38,8.20
2021,03,27,11,39,8.20
2021,03,27,11,40,8.20
2021,03,27,11,41,8.20
2021,03,27,11,42,8.20
2021,03,27,11,43,8.20
2021,03,27,11,44,8.30
2021,03,27,11,45,8.30
2021,03,27,11,46,8.30
2021,03,27,11,47,8.30
2021,03,27,11,48,8.30
2021,03,27,11,49,8.30
2021,03,27,11,50,8.30
2021,03,27,11,51,8.30
2021,03,27,11,52,8.30
2021,03,27,11,53,8.30
2021,03,27,11,54,8.30
2021,03,27,11,55,8.30
2021,03,27,11,56,8.30
2021,03,27,11,57,8.30
2021,03,27,11,58,8.20
2021,03,27,11,59,8.20
2021,03,27,12,00,8.20
2021,03,27,12,01,8.20
2021,03,27,12,02,8.20
2021,03,27,12,03,8.30
2021,03,27,12,04,8.30
2021,03,27,12,05,8.30
2021,03,27,12,06,8.30
2021,03,27,12,07,8.30
2021,03,27,12,08,8.30
2021,03,27,12,09,8.30
2021,03,27,12,10,8.30
2021,03,27,12,11,8.30
2021,03,27,12,12,8.20
2021,03,27,12,13,8.20
2021,03,27,12,14,8.20
2021,03,27,12,15,8.20
2021,03,27,12,16,8.20
2021,03,27,12,17,8.20
2021,03,27,12,18,8.20
2021,03,27,12,19,8.10
2021,03,27,12,20,8.10
2021,03,27,12,21,8.10
2021,03,27,12,22,8.10
2021,03,27,12,23,8.10
2021,03,27,12,24,8.10
2021,03,27,12,25,8.10
2021,03,27,12,26,8.10
2021,03,27,12,27,8.10
2021,03,27,12,28,8.10
2021,03,27,12,29,8.10
2021,03,27,12,30,8.10
2021,03,27,12,31,8.10
2021,03,27,12,32,8.20
2021,03,27,12,33,8.20
2021,03,27,12,34,8.20
2021,03,27,12,35,8.20
2021,03,27,12,36,8.30
2021,03,27,12,37,8.30
2021,03,27,12,38,8.30
2021,03,27,12,39,8.30
2021,03,27,12,40,8.30
2021,03,27,12,41,8.30
2021,03,27,12,42,8.30
2021,03,27,12,43,8.30
2021,03,27,12,44,8.40
2021,03,27,12,45,8.40
2021,03,27,12,46,8.40
2021,03,27,12,47,8.30
2021,03,27,12,48,8.30
2021,03,27,12,49,8.30
2021,03,27,12,50,8.30
2021,03,27,12,51,8.30
2021,03,27,12,52,8.20
2021,03,27,12,53,8.20
2021,03,27,12,54,8.20
2021,03,27,12,55,8.10
2021,03,27,12,56,8.00
2021,03,27,12,57,8.00
2021,03,27,12,58,7.90
2021,03,27,12,59,7.90
2021,03,27,13,00,7.90
2021,03,27,13,01,7.90
2021,03,27,13,02,7.90
2021,03,27,13,03,7.90
2021,03,27,13,04,7.90
2021,03,27,13,05,7.90
2021,03,27,13,06,7.90
2021,03,27,13,07,7.90
2021,03,27,13,08,7.80
2021,03,27,13,09,7.90
2021,03,27,13,10,7.90
2021,03,27,13,11,7.90
2021,03,27,13,12,7.90
2021,03,27,13,13,7.90
2021,03,27,13,14,7.90
2021,03,27,13,15,7.90
2021,03,27,13,16,8.00
2021,03,27,13,17,8.00
2021,03,27,13,18,8.00
2021,03,27,13,19,8.00
2021,03,27,13,20,8.00
2021,03,27,13,21,8.00
2021,03,27,13,22,7.90
2021,03,27,13,23,8.00
2021,03,27,13,24,8.00
2021,03,27,13,25,8.00
2021,03,27,13,26,8.00
2021,03,27,13,27,8.00
2021,03,27,13,28,8.10
2021,03,27,13,29,8.10
2021,03,27,13,30,8.00
2021,03,27,13,31,8.00
2021,03,27,13,32,7.90
2021,03,27,13,33,7.90
2021,03,27,13,34,7.90
2021,03,27,13,35,7.90
2021,03,27,13,36,7.90
2021,03,27,13,37,7.90
2021,03,27,13,38,7.90
2021,03,27,13,39,7.90
2021,03,27,13,40,7.90
2021,03,27,13,41,7.90
2021,03,27,13,42,8.00
2021,03,27,13,43,8.00
2021,03,27,13,44,8.00
2021,03,27,13,45,8.10
2021,03,27,13,46,8.10
2021,03,27,13,47,8.10
2021,03,27,13,48,8.10
2021,03,27,13,49,8.10
2021,03,27,13,50,8.10
2021,03,27,13,51,8.10
2021,03,27,13,52,8.10
2021,03,27,13,53,8.10
2021,03,27,13,54,8.10
2021,03,27,13,55,8.10
2021,03,27,13,56,8.10
2021,03,27,13,57,8.10
2021,03,27,13,58,8.20
2021,03,27,13,59,8.20
2021,03,27,14,00,8.30
2021,03,27,14,01,8.30
2021,03,27,14,02,8.30
2021,03,27,14,03,8.30
2021,03,27,14,04,8.30
2021,03,27,14,05,8.30
2021,03,27,14,06,8.30
2021,03,27,14,07,8.30
2021,03,27,14,08,8.30
2021,03,27,14,09,8.40
2021,03,27,14,10,8.40
2021,03,27,14,11,8.40
2021,03,27,14,12,8.40
2021,03,27,14,13,8.40
2021,03,27,14,14,8.40
2021,03,27,14,15,8.40
2021,03,27,14,16,8.40
2021,03,27,14,17,8.40
2021,03,27,14,18,8.40
2021,03,27,14,19,8.40
2021,03,27,14,20,8.40
2021,03,27,14,21,8.40
2021,03,27,14,22,8.40
2021,03,27,14,23,8.40
2021,03,27,14,24,8.40
2021,03,27,14,25,8.40
2021,03,27,14,26,8.40
2021,03,27,14,27,8.40
2021,03,27,14,28,8.40
2021,03,27,14,29,8.40
2021,03,27,14,30,8.40
2021,03,27,14,31,8.40
2021,03,27,14,32,8.50
2021,03,27,14,33,8.50
2021,03,27,14,34,8.50
2021,03,27,14,35,8.50
2021,03,27,14,36,8.60
2021,03,27,14,37,8.60
2021,03,27,14,38,8.60
2021,03,27,14,39,8.60
2021,03,27,14,40,8.60
2021,03,27,14,41,8.60
2021,03,27,14,42,8.60
2021,03,27,14,43,8.60
2021,03,27,14,44,8.60
2021,03,27,14,45,8.60
2021,03,27,14,46,8.60
2021,03,27,14,47,8.70
2021,03,27,14,48,8.70
2021,03,27,14,49,8.70
2021,03,27,14,50,8.70
2021,03,27,14,51,8.70
2021,03,27,14,52,8.70
2021,03,27,14,53,8.80
2021,03,27,14,54,8.80
2021,03,27,14,55,8.80
2021,03,27,14,56,8.90
2021,03,27,14,57,8.90
2021,03,27,14,58,9.00
2021,03,27,14,59,9.00
2021,03,27,15,00,9.10
2021,03,27,15,01,9.10
2021,03,27,15,02,9.20
2021,03,27,15,03,9.20
2021,03,27,15,04,9.20
2021,03,27,15,05,9.20
2021,03,27,15,06,9.20
2021,03,27,15,07,9.30
2021,03,27,15,08,9.30
2021,03,27,15,09,9.40
2021,03,27,15,10,9.50
2021,03,27,15,11,9.50
2021,03,27,15,12,9.60
2021,03,27,15,13,9.70
2021,03,27,15,14,9.70
2021,03,27,15,15,9.70
2021,03,27,15,16,9.70
2021,03,27,15,17,9.70
2021,03,27,15,18,9.60
2021,03,27,15,19,9.60
2021,03,27,15,20,9.60
2021,03,27,15,21,9.60
2021,03,27,15,22,9.70
2021,03,27,15,23,9.80
2021,03,27,15,24,10.00
2021,03,27,15,25,10.10
2021,03,27,15,26,10.30
2021,03,27,15,27,10.40
2021,03,27,15,28,10.50
2021,03,27,15,29,10.50
2021,03,27,15,30,10.60
2021,03,27,15,31,10.70
2021,03,27,15,32,10.70
2021,03,27,15,33,10.70
2021,03,27,15,34,10.70
2021,03,27,15,35,10.70
2021,03,27,15,36,10.70
2021,03,27,15,37,10.60
2021,03,27,15,38,10.50
2021,03,27,15,39,10.30
2021,03,27,15,40,10.20
2021,03,27,15,41,10.10
2021,03,27,15,42,10.00
2021,03,27,15,43,9.80
2021,03,27,15,44,9.70
2021,03,27,15,45,9.60
2021,03,27,15,46,9.50
2021,03,27,15,47,9.50
2021,03,27,15,48,9.40
2021,03,27,15,49,9.40
2021,03,27,15,50,9.40
2021,03,27,15,51,9.40
2021,03,27,15,52,9.40
2021,03,27,15,53,9.40
2021,03,27,15,54,9.40
2021,03,27,15,55,9.50
2021,03,27,15,56,9.50
2021,03,27,15,57,9.50
2021,03,27,15,58,9.50
2021,03,27,15,59,9.50
2021,03,27,16,00,9.50
2021,03,27,16,01,9.60
2021,03,27,16,02,9.60
2021,03,27,16,03,9.60
2021,03,27,16,04,9.60
2021,03,27,16,05,9.60
2021,03,27,16,06,9.60
2021,03,27,16,07,9.60
2021,03,27,16,08,9.70
2021,03,27,16,09,9.80
2021,03,27,16,10,9.90
2021,03,27,16,11,10.00
2021,03,27,16,12,10.10
2021,03,27,16,13,10.20
2021,03,27,16,14,10.30
2021,03,27,16,15,10.40
2021,03,27,16,16,10.50
2021,03,27,16,17,10.60
2021,03,27,16,18,10.70
2021,03,27,16,19,10.70
2021,03,27,16,20,10.70
2021,03,27,16,21,10.80
2021,03,27,16,22,10.90
2021,03,27,16,23,11.00
2021,03,27,16,24,11.00
2021,03,27,16,25,11.00
2021,03,27,16,26,10.90
2021,03,27,16,27,10.80
2021,03,27,16,28,10.70
2021,03,27,16,29,10.60
2021,03,27,16,30,10.60
2021,03,27,16,31,10.60
2021,03,27,16,32,10.60
2021,03,27,16,33,10.70
2021,03,27,16,34,10.80
2021,03,27,16,35,10.80
2021,03,27,16,36,10.90
2021,03,27,16,37,11.00
2021,03,27,16,38,11.00
2021,03,27,16,39,11.10
2021,03,27,16,40,11.10
2021,03,27,16,41,11.20
2021,03,27,16,42,11.20
2021,03,27,16,43,11.30
2021,03,27,16,44,11.40
2021,03,27,16,45,11.50
2021,03,27,16,46,11.60
2021,03,27,16,47,11.60
2021,03,27,16,48,11.50
2021,03,27,16,49,11.40
2021,03,27,16,50,11.40
2021,03,27,16,51,11.50
2021,03,27,16,52,11.50
2021,03,27,16,53,11.50
2021,03,27,16,54,11.40
2021,03,27,16,55,11.50
2021,03,27,16,56,11.40
2021,03,27,16,57,11.40
2021,03,27,16,58,11.40
2021,03,27,16,59,11.40
2021,03,27,17,00,11.40
2021,03,27,17,01,11.30
2021,03,27,17,02,11.20
2021,03,27,17,03,11.10
2021,03,27,17,04,11.10
2021,03,27,17,05,11.10
2021,03,27,17,06,11.00
2021,03,27,17,07,10.90
2021,03,27,17,08,10.90
2021,03,27,17,09,10.90
2021,03,27,17,10,10.90
2021,03,27,17,11,10.90
2021,03,27,17,12,10.90
2021,03,27,17,13,10.90
2021,03,27,17,14,10.80
2021,03,27,17,15,10.80
2021,03,27,17,16,10.80
2021,03,27,17,17,10.80
2021,03,27,17,18,10.80
2021,03,27,17,19,10.80
2021,03,27,17,20,10.90
2021,03,27,17,21,10.90
2021,03,27,17,22,10.90
2021,03,27,17,23,10.90
2021,03,27,17,24,10.90
2021,03,27,17,25,10.90
2021,03,27,17,26,10.80
2021,03,27,17,27,10.80
2021,03,27,17,28,10.80
2021,03,27,17,29,10.90
2021,03,27,17,30,10.90
2021,03,27,17,31,10.90
2021,03,27,17,32,10.90
2021,03,27,17,33,10.90
2021,03,27,17,34,10.90
2021,03,27,17,35,10.90
2021,03,27,17,36,10.80
2021,03,27,17,37,10.80
2021,03,27,17,38,10.80
2021,03,27,17,39,10.80
2021,03,27,17,40,10.80
2021,03,27,17,41,10.80
2021,03,27,17,42,10.80
2021,03,27,17,43,10.80
2021,03,27,17,44,10.80
2021,03,27,17,45,10.80
2021,03,27,17,46,10.80
2021,03,27,17,47,10.80
2021,03,27,17,48,10.80
2021,03,27,17,49,10.80
2021,03,27,17,50,10.80
2021,03,27,17,51,10.80
2021,03,27,17,52,10.80
2021,03,27,17,53,10.70
2021,03,27,17,54,10.70
2021,03,27,17,55,10.70
2021,03,27,17,56,10.60
2021,03,27,17,57,10.60
2021,03,27,17,58,10.50
2021,03,27,17,59,10.40
2021,03,27,18,00,10.40