Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,04,23,07,50,9.10
2018,04,23,07,51,9.10
2018,04,23,07,52,9.20
2018,04,23,07,53,9.20
2018,04,23,07,54,9.20
2018,04,23,07,55,9.20
2018,04,23,07,56,9.20
2018,04,23,07,57,9.20
2018,04,23,07,58,9.30
2018,04,23,07,59,9.30
2018,04,23,08,00,9.30
2018,04,23,08,01,9.30
2018,04,23,08,02,9.40
2018,04,23,08,03,9.40
2018,04,23,08,04,9.40
2018,04,23,08,05,9.40
2018,04,23,08,06,9.40
2018,04,23,08,07,9.50
2018,04,23,08,08,9.50
2018,04,23,08,09,9.50
2018,04,23,08,10,9.50
2018,04,23,08,11,9.50
2018,04,23,08,12,9.60
2018,04,23,08,13,9.60
2018,04,23,08,14,9.60
2018,04,23,08,15,9.60
2018,04,23,08,16,9.60
2018,04,23,08,17,9.60
2018,04,23,08,18,9.70
2018,04,23,08,19,9.70
2018,04,23,08,20,9.70
2018,04,23,08,21,9.70
2018,04,23,08,22,9.70
2018,04,23,08,23,9.80
2018,04,23,08,24,9.80
2018,04,23,08,25,9.80
2018,04,23,08,26,9.80
2018,04,23,08,27,9.80
2018,04,23,08,28,9.80
2018,04,23,08,29,9.80
2018,04,23,08,30,9.80
2018,04,23,08,31,9.80
2018,04,23,08,32,9.80
2018,04,23,08,33,9.90
2018,04,23,08,34,9.90
2018,04,23,08,35,9.90
2018,04,23,08,36,9.90
2018,04,23,08,37,9.90
2018,04,23,08,38,9.90
2018,04,23,08,39,10.00
2018,04,23,08,40,10.10
2018,04,23,08,41,10.10
2018,04,23,08,42,10.10
2018,04,23,08,43,10.10
2018,04,23,08,44,10.10
2018,04,23,08,45,10.20
2018,04,23,08,46,10.20
2018,04,23,08,47,10.20
2018,04,23,08,48,10.20
2018,04,23,08,49,10.30
2018,04,23,08,50,10.30
2018,04,23,08,51,10.30
2018,04,23,08,52,10.30
2018,04,23,08,53,10.30
2018,04,23,08,54,10.30
2018,04,23,08,55,10.30
2018,04,23,08,56,10.30
2018,04,23,08,57,10.30
2018,04,23,08,58,10.30
2018,04,23,08,59,10.40
2018,04,23,09,00,10.40
2018,04,23,09,01,10.50
2018,04,23,09,02,10.60
2018,04,23,09,03,10.60
2018,04,23,09,04,10.60
2018,04,23,09,05,10.60
2018,04,23,09,06,10.60
2018,04,23,09,07,10.50
2018,04,23,09,08,10.40
2018,04,23,09,09,10.40
2018,04,23,09,10,10.40
2018,04,23,09,11,10.40
2018,04,23,09,12,10.50
2018,04,23,09,13,10.60
2018,04,23,09,14,10.60
2018,04,23,09,15,10.60
2018,04,23,09,16,10.70
2018,04,23,09,17,10.80
2018,04,23,09,18,10.90
2018,04,23,09,19,10.90
2018,04,23,09,20,10.90
2018,04,23,09,21,10.90
2018,04,23,09,22,10.90
2018,04,23,09,23,10.90
2018,04,23,09,24,10.90
2018,04,23,09,25,10.90
2018,04,23,09,26,10.90
2018,04,23,09,27,10.90
2018,04,23,09,28,10.90
2018,04,23,09,29,10.90
2018,04,23,09,30,10.90
2018,04,23,09,31,10.90
2018,04,23,09,32,11.00
2018,04,23,09,33,10.90
2018,04,23,09,34,11.00
2018,04,23,09,35,10.90
2018,04,23,09,36,10.90
2018,04,23,09,37,10.90
2018,04,23,09,38,10.90
2018,04,23,09,39,10.90
2018,04,23,09,40,10.90
2018,04,23,09,41,10.90
2018,04,23,09,42,10.90
2018,04,23,09,43,11.00
2018,04,23,09,44,11.10
2018,04,23,09,45,11.20
2018,04,23,09,46,11.20
2018,04,23,09,47,11.30
2018,04,23,09,48,11.20
2018,04,23,09,49,11.20
2018,04,23,09,50,11.20
2018,04,23,09,51,11.20
2018,04,23,09,52,11.20
2018,04,23,09,53,11.20
2018,04,23,09,54,11.30
2018,04,23,09,55,11.40
2018,04,23,09,56,11.60
2018,04,23,09,57,11.60
2018,04,23,09,58,11.70
2018,04,23,09,59,11.70
2018,04,23,10,00,11.60
2018,04,23,10,01,11.60
2018,04,23,10,02,11.60
2018,04,23,10,03,11.60
2018,04,23,10,04,11.60
2018,04,23,10,05,11.60
2018,04,23,10,06,11.60
2018,04,23,10,07,11.70
2018,04,23,10,08,11.70
2018,04,23,10,09,11.70
2018,04,23,10,10,11.70
2018,04,23,10,11,11.70
2018,04,23,10,12,11.70
2018,04,23,10,13,11.80
2018,04,23,10,14,11.80
2018,04,23,10,15,11.80
2018,04,23,10,16,11.80
2018,04,23,10,17,11.80
2018,04,23,10,18,11.80
2018,04,23,10,19,11.80
2018,04,23,10,20,11.80
2018,04,23,10,21,11.80
2018,04,23,10,22,11.80
2018,04,23,10,23,11.80
2018,04,23,10,24,11.80
2018,04,23,10,25,11.80
2018,04,23,10,26,11.80
2018,04,23,10,27,11.80
2018,04,23,10,28,11.90
2018,04,23,10,29,11.90
2018,04,23,10,30,12.00
2018,04,23,10,31,12.10
2018,04,23,10,32,12.20
2018,04,23,10,33,12.20
2018,04,23,10,34,12.20
2018,04,23,10,35,12.20
2018,04,23,10,36,12.30
2018,04,23,10,37,12.30
2018,04,23,10,38,12.50
2018,04,23,10,39,12.60
2018,04,23,10,40,12.70
2018,04,23,10,41,12.60
2018,04,23,10,42,12.60
2018,04,23,10,43,12.50
2018,04,23,10,44,12.40
2018,04,23,10,45,12.30
2018,04,23,10,46,12.30
2018,04,23,10,47,12.40
2018,04,23,10,48,12.50
2018,04,23,10,49,12.50
2018,04,23,10,50,12.50
2018,04,23,10,51,12.50
2018,04,23,10,52,12.50
2018,04,23,10,53,12.40
2018,04,23,10,54,12.30
2018,04,23,10,55,12.40
2018,04,23,10,56,12.40
2018,04,23,10,57,12.40
2018,04,23,10,58,12.50
2018,04,23,10,59,12.60
2018,04,23,11,00,12.60
2018,04,23,11,01,12.70
2018,04,23,11,02,12.70
2018,04,23,11,03,12.70
2018,04,23,11,04,12.70
2018,04,23,11,05,12.70
2018,04,23,11,06,12.70
2018,04,23,11,07,12.70
2018,04,23,11,08,12.70
2018,04,23,11,09,12.60
2018,04,23,11,10,12.60
2018,04,23,11,11,12.60
2018,04,23,11,12,12.60
2018,04,23,11,13,12.60
2018,04,23,11,14,12.70
2018,04,23,11,15,12.70
2018,04,23,11,16,12.70
2018,04,23,11,17,12.60
2018,04,23,11,18,12.70
2018,04,23,11,19,12.70
2018,04,23,11,20,12.70
2018,04,23,11,21,12.70
2018,04,23,11,22,12.70
2018,04,23,11,23,12.80
2018,04,23,11,24,12.80
2018,04,23,11,25,12.80
2018,04,23,11,26,12.80
2018,04,23,11,27,12.80
2018,04,23,11,28,12.80
2018,04,23,11,29,12.80
2018,04,23,11,30,12.80
2018,04,23,11,31,12.80
2018,04,23,11,32,12.80
2018,04,23,11,33,12.80
2018,04,23,11,34,12.80
2018,04,23,11,35,12.90
2018,04,23,11,36,12.90
2018,04,23,11,37,12.90
2018,04,23,11,38,12.90
2018,04,23,11,39,12.80
2018,04,23,11,40,12.80
2018,04,23,11,41,12.90
2018,04,23,11,42,13.00
2018,04,23,11,43,13.10
2018,04,23,11,44,13.20
2018,04,23,11,45,13.20
2018,04,23,11,46,13.30
2018,04,23,11,47,13.40
2018,04,23,11,48,13.50
2018,04,23,11,49,13.60
2018,04,23,11,50,13.60
2018,04,23,11,51,13.60
2018,04,23,11,52,13.60
2018,04,23,11,53,13.60
2018,04,23,11,54,13.60
2018,04,23,11,55,13.60
2018,04,23,11,56,13.50
2018,04,23,11,57,13.50
2018,04,23,11,58,13.50
2018,04,23,11,59,13.50
2018,04,23,12,00,13.60
2018,04,23,12,01,13.70
2018,04,23,12,02,13.80
2018,04,23,12,03,13.90
2018,04,23,12,04,14.10
2018,04,23,12,05,14.20
2018,04,23,12,06,14.20
2018,04,23,12,07,14.20
2018,04,23,12,08,14.10
2018,04,23,12,09,14.10
2018,04,23,12,10,14.10
2018,04,23,12,11,14.10
2018,04,23,12,12,14.10
2018,04,23,12,13,14.00
2018,04,23,12,14,14.00
2018,04,23,12,15,14.00
2018,04,23,12,16,14.10
2018,04,23,12,17,14.10
2018,04,23,12,18,14.10
2018,04,23,12,19,14.10
2018,04,23,12,20,14.10
2018,04,23,12,21,14.20
2018,04,23,12,22,14.20
2018,04,23,12,23,14.20
2018,04,23,12,24,14.30
2018,04,23,12,25,14.20
2018,04,23,12,26,14.20
2018,04,23,12,27,14.30
2018,04,23,12,28,14.40
2018,04,23,12,29,14.50
2018,04,23,12,30,14.50
2018,04,23,12,31,14.50
2018,04,23,12,32,14.40
2018,04,23,12,33,14.40
2018,04,23,12,34,14.40
2018,04,23,12,35,14.30
2018,04,23,12,36,14.30
2018,04,23,12,37,14.20
2018,04,23,12,38,14.20
2018,04,23,12,39,14.30
2018,04,23,12,40,14.30
2018,04,23,12,41,14.40
2018,04,23,12,42,14.40
2018,04,23,12,43,14.40
2018,04,23,12,44,14.40
2018,04,23,12,45,14.40
2018,04,23,12,46,14.50
2018,04,23,12,47,14.50
2018,04,23,12,48,14.60
2018,04,23,12,49,14.60
2018,04,23,12,50,14.50
2018,04,23,12,51,14.40
2018,04,23,12,52,14.40
2018,04,23,12,53,14.30
2018,04,23,12,54,14.30
2018,04,23,12,55,14.30
2018,04,23,12,56,14.30
2018,04,23,12,57,14.40
2018,04,23,12,58,14.50
2018,04,23,12,59,14.60
2018,04,23,13,00,14.60
2018,04,23,13,01,14.70
2018,04,23,13,02,14.80
2018,04,23,13,03,14.80
2018,04,23,13,04,14.80
2018,04,23,13,05,14.80
2018,04,23,13,06,14.70
2018,04,23,13,07,14.70
2018,04,23,13,08,14.60
2018,04,23,13,09,14.70
2018,04,23,13,10,14.60
2018,04,23,13,11,14.60
2018,04,23,13,12,14.50
2018,04,23,13,13,14.50
2018,04,23,13,14,14.60
2018,04,23,13,15,14.60
2018,04,23,13,16,14.60
2018,04,23,13,17,14.70
2018,04,23,13,18,14.70
2018,04,23,13,19,14.70
2018,04,23,13,20,14.60
2018,04,23,13,21,14.60
2018,04,23,13,22,14.60
2018,04,23,13,23,14.70
2018,04,23,13,24,14.70
2018,04,23,13,25,14.80
2018,04,23,13,26,15.00
2018,04,23,13,27,15.00
2018,04,23,13,28,15.10
2018,04,23,13,29,15.10
2018,04,23,13,30,15.20
2018,04,23,13,31,15.20
2018,04,23,13,32,15.10
2018,04,23,13,33,15.10
2018,04,23,13,34,15.10
2018,04,23,13,35,15.00
2018,04,23,13,36,15.00
2018,04,23,13,37,15.00
2018,04,23,13,38,15.00
2018,04,23,13,39,15.00
2018,04,23,13,40,15.10
2018,04,23,13,41,15.10
2018,04,23,13,42,15.20
2018,04,23,13,43,15.30
2018,04,23,13,44,15.30
2018,04,23,13,45,15.40
2018,04,23,13,46,15.50
2018,04,23,13,47,15.50
2018,04,23,13,48,15.60
2018,04,23,13,49,15.60
2018,04,23,13,50,15.60
2018,04,23,13,51,15.60
2018,04,23,13,52,15.60
2018,04,23,13,53,15.60
2018,04,23,13,54,15.60
2018,04,23,13,55,15.60
2018,04,23,13,56,15.50
2018,04,23,13,57,15.50
2018,04,23,13,58,15.60
2018,04,23,13,59,15.60
2018,04,23,14,00,15.60
2018,04,23,14,01,15.60
2018,04,23,14,02,15.60
2018,04,23,14,03,15.60
2018,04,23,14,04,15.70
2018,04,23,14,05,15.70
2018,04,23,14,06,15.70
2018,04,23,14,07,15.70
2018,04,23,14,08,15.70
2018,04,23,14,09,15.80
2018,04,23,14,10,15.80
2018,04,23,14,11,15.80
2018,04,23,14,12,15.80
2018,04,23,14,13,15.80
2018,04,23,14,14,15.80
2018,04,23,14,15,15.80
2018,04,23,14,16,15.80
2018,04,23,14,17,15.80
2018,04,23,14,18,15.80
2018,04,23,14,19,15.80
2018,04,23,14,20,15.90
2018,04,23,14,21,16.00
2018,04,23,14,22,16.10
2018,04,23,14,23,16.20
2018,04,23,14,24,16.30
2018,04,23,14,25,16.40
2018,04,23,14,26,16.40
2018,04,23,14,27,16.40
2018,04,23,14,28,16.40
2018,04,23,14,29,16.40
2018,04,23,14,30,16.40
2018,04,23,14,31,16.40
2018,04,23,14,32,16.40
2018,04,23,14,33,16.40
2018,04,23,14,34,16.40
2018,04,23,14,35,16.30
2018,04,23,14,36,16.30
2018,04,23,14,37,16.30
2018,04,23,14,38,16.40
2018,04,23,14,39,16.40
2018,04,23,14,40,16.50
2018,04,23,14,41,16.60
2018,04,23,14,42,16.70
2018,04,23,14,43,16.70
2018,04,23,14,44,16.70
2018,04,23,14,45,16.70
2018,04,23,14,46,16.70
2018,04,23,14,47,16.70
2018,04,23,14,48,16.70
2018,04,23,14,49,16.70
2018,04,23,14,50,16.70
2018,04,23,14,51,16.70
2018,04,23,14,52,16.70
2018,04,23,14,53,16.80
2018,04,23,14,54,16.80
2018,04,23,14,55,16.80
2018,04,23,14,56,16.80
2018,04,23,14,57,16.70
2018,04,23,14,58,16.80
2018,04,23,14,59,16.80
2018,04,23,15,00,16.90
2018,04,23,15,01,16.90
2018,04,23,15,02,17.00
2018,04,23,15,03,17.00
2018,04,23,15,04,17.10
2018,04,23,15,05,17.10
2018,04,23,15,06,17.10
2018,04,23,15,07,17.10
2018,04,23,15,08,17.10
2018,04,23,15,09,17.10
2018,04,23,15,10,17.00
2018,04,23,15,11,17.00
2018,04,23,15,12,17.00
2018,04,23,15,13,17.10
2018,04,23,15,14,17.10
2018,04,23,15,15,17.20
2018,04,23,15,16,17.30
2018,04,23,15,17,17.30
2018,04,23,15,18,17.30
2018,04,23,15,19,17.20
2018,04,23,15,20,17.20
2018,04,23,15,21,17.20
2018,04,23,15,22,17.20
2018,04,23,15,23,17.10
2018,04,23,15,24,17.10
2018,04,23,15,25,17.10
2018,04,23,15,26,17.10
2018,04,23,15,27,17.20
2018,04,23,15,28,17.20
2018,04,23,15,29,17.20
2018,04,23,15,30,17.20
2018,04,23,15,31,17.20
2018,04,23,15,32,17.30
2018,04,23,15,33,17.30
2018,04,23,15,34,17.30
2018,04,23,15,35,17.30
2018,04,23,15,36,17.40
2018,04,23,15,37,17.40
2018,04,23,15,38,17.40
2018,04,23,15,39,17.40
2018,04,23,15,40,17.40
2018,04,23,15,41,17.40
2018,04,23,15,42,17.40
2018,04,23,15,43,17.40
2018,04,23,15,44,17.30
2018,04,23,15,45,17.30
2018,04,23,15,46,17.30
2018,04,23,15,47,17.30
2018,04,23,15,48,17.30
2018,04,23,15,49,17.30
2018,04,23,15,50,17.30
2018,04,23,15,51,17.30
2018,04,23,15,52,17.30
2018,04,23,15,53,17.40
2018,04,23,15,54,17.50
2018,04,23,15,55,17.60
2018,04,23,15,56,17.70
2018,04,23,15,57,17.80
2018,04,23,15,58,17.80
2018,04,23,15,59,17.70
2018,04,23,16,00,17.70
2018,04,23,16,01,17.60
2018,04,23,16,02,17.60
2018,04,23,16,03,17.50
2018,04,23,16,04,17.60
2018,04,23,16,05,17.70
2018,04,23,16,06,17.80
2018,04,23,16,07,17.90
2018,04,23,16,08,17.90
2018,04,23,16,09,17.90
2018,04,23,16,10,17.90
2018,04,23,16,11,17.80
2018,04,23,16,12,17.90
2018,04,23,16,13,17.90
2018,04,23,16,14,17.90
2018,04,23,16,15,17.90
2018,04,23,16,16,17.90
2018,04,23,16,17,18.00
2018,04,23,16,18,18.10
2018,04,23,16,19,18.20
2018,04,23,16,20,18.20
2018,04,23,16,21,18.20
2018,04,23,16,22,18.20
2018,04,23,16,23,18.30
2018,04,23,16,24,18.30
2018,04,23,16,25,18.30
2018,04,23,16,26,18.30
2018,04,23,16,27,18.30
2018,04,23,16,28,18.30
2018,04,23,16,29,18.30
2018,04,23,16,30,18.20
2018,04,23,16,31,18.20
2018,04,23,16,32,18.30
2018,04,23,16,33,18.30
2018,04,23,16,34,18.20
2018,04,23,16,35,18.30
2018,04,23,16,36,18.30
2018,04,23,16,37,18.30
2018,04,23,16,38,18.30
2018,04,23,16,39,18.30
2018,04,23,16,40,18.30
2018,04,23,16,41,18.30
2018,04,23,16,42,18.30
2018,04,23,16,43,18.30
2018,04,23,16,44,18.30
2018,04,23,16,45,18.30
2018,04,23,16,46,18.30
2018,04,23,16,47,18.30
2018,04,23,16,48,18.30
2018,04,23,16,49,18.20
2018,04,23,16,50,18.20
2018,04,23,16,51,18.20
2018,04,23,16,52,18.10
2018,04,23,16,53,18.10
2018,04,23,16,54,18.10
2018,04,23,16,55,18.10
2018,04,23,16,56,18.20
2018,04,23,16,57,18.20
2018,04,23,16,58,18.20
2018,04,23,16,59,18.20
2018,04,23,17,00,18.20
2018,04,23,17,01,18.20
2018,04,23,17,02,18.30
2018,04,23,17,03,18.40
2018,04,23,17,04,18.50
2018,04,23,17,05,18.50
2018,04,23,17,06,18.60
2018,04,23,17,07,18.70
2018,04,23,17,08,18.70
2018,04,23,17,09,18.80
2018,04,23,17,10,18.80
2018,04,23,17,11,18.70
2018,04,23,17,12,18.70
2018,04,23,17,13,18.70
2018,04,23,17,14,18.70
2018,04,23,17,15,18.60
2018,04,23,17,16,18.60
2018,04,23,17,17,18.60
2018,04,23,17,18,18.60
2018,04,23,17,19,18.60
2018,04,23,17,20,18.60
2018,04,23,17,21,18.50
2018,04,23,17,22,18.50
2018,04,23,17,23,18.60
2018,04,23,17,24,18.60
2018,04,23,17,25,18.60
2018,04,23,17,26,18.70
2018,04,23,17,27,18.70
2018,04,23,17,28,18.70
2018,04,23,17,29,18.80
2018,04,23,17,30,18.70
2018,04,23,17,31,18.70
2018,04,23,17,32,18.60
2018,04,23,17,33,18.60
2018,04,23,17,34,18.50
2018,04,23,17,35,18.50
2018,04,23,17,36,18.40
2018,04,23,17,37,18.40
2018,04,23,17,38,18.40
2018,04,23,17,39,18.40
2018,04,23,17,40,18.30
2018,04,23,17,41,18.30
2018,04,23,17,42,18.20
2018,04,23,17,43,18.20
2018,04,23,17,44,18.20
2018,04,23,17,45,18.20
2018,04,23,17,46,18.20
2018,04,23,17,47,18.20
2018,04,23,17,48,18.20
2018,04,23,17,49,18.20
2018,04,23,17,50,18.20
2018,04,23,17,51,18.10
2018,04,23,17,52,18.20
2018,04,23,17,53,18.20
2018,04,23,17,54,18.10
2018,04,23,17,55,18.10
2018,04,23,17,56,18.10
2018,04,23,17,57,18.20
2018,04,23,17,58,18.20
2018,04,23,17,59,18.20
2018,04,23,18,00,18.20
2018,04,23,18,01,18.10
2018,04,23,18,02,18.20
2018,04,23,18,03,18.20
2018,04,23,18,04,18.20
2018,04,23,18,05,18.20
2018,04,23,18,06,18.20
2018,04,23,18,07,18.20
2018,04,23,18,08,18.20
2018,04,23,18,09,18.20
2018,04,23,18,10,18.20
2018,04,23,18,11,18.20
2018,04,23,18,12,18.20
2018,04,23,18,13,18.10
2018,04,23,18,14,18.10
2018,04,23,18,15,18.10
2018,04,23,18,16,18.10
2018,04,23,18,17,18.10
2018,04,23,18,18,18.10
2018,04,23,18,19,18.10
2018,04,23,18,20,18.00
2018,04,23,18,21,17.90
2018,04,23,18,22,17.90
2018,04,23,18,23,17.90
2018,04,23,18,24,17.90
2018,04,23,18,25,17.90
2018,04,23,18,26,17.90
2018,04,23,18,27,17.90
2018,04,23,18,28,18.10
2018,04,23,18,29,18.10
2018,04,23,18,30,18.10
2018,04,23,18,31,18.10
2018,04,23,18,32,18.10
2018,04,23,18,33,18.10
2018,04,23,18,34,18.10
2018,04,23,18,35,18.00
2018,04,23,18,36,17.90
2018,04,23,18,37,17.90
2018,04,23,18,38,17.90
2018,04,23,18,39,17.90
2018,04,23,18,40,17.90
2018,04,23,18,41,17.90
2018,04,23,18,42,17.90
2018,04,23,18,43,17.90
2018,04,23,18,44,17.90
2018,04,23,18,45,17.80
2018,04,23,18,46,17.80
2018,04,23,18,47,17.80
2018,04,23,18,48,17.70
2018,04,23,18,49,17.70
2018,04,23,18,50,17.70
2018,04,23,18,51,17.60
2018,04,23,18,52,17.60
2018,04,23,18,53,17.60
2018,04,23,18,54,17.60
2018,04,23,18,55,17.60
2018,04,23,18,56,17.60
2018,04,23,18,57,17.60
2018,04,23,18,58,17.60
2018,04,23,18,59,17.60
2018,04,23,19,00,17.60
2018,04,23,19,01,17.60
2018,04,23,19,02,17.60
2018,04,23,19,03,17.60
2018,04,23,19,04,17.60
2018,04,23,19,05,17.60
2018,04,23,19,06,17.60
2018,04,23,19,07,17.60
2018,04,23,19,08,17.60
2018,04,23,19,09,17.70
2018,04,23,19,10,17.70
2018,04,23,19,11,17.70
2018,04,23,19,12,17.70
2018,04,23,19,13,17.70
2018,04,23,19,14,17.70
2018,04,23,19,15,17.70
2018,04,23,19,16,17.70
2018,04,23,19,17,17.70
2018,04,23,19,18,17.70
2018,04,23,19,19,17.70
2018,04,23,19,20,17.70
2018,04,23,19,21,17.70
2018,04,23,19,22,17.60
2018,04,23,19,23,17.60
2018,04,23,19,24,17.50
2018,04,23,19,25,17.50
2018,04,23,19,26,17.50
2018,04,23,19,27,17.40
2018,04,23,19,28,17.40
2018,04,23,19,29,17.40
2018,04,23,19,30,17.30
2018,04,23,19,31,17.30
2018,04,23,19,32,17.30
2018,04,23,19,33,17.30
2018,04,23,19,34,17.30
2018,04,23,19,35,17.20
2018,04,23,19,36,17.20
2018,04,23,19,37,17.10
2018,04,23,19,38,17.10
2018,04,23,19,39,17.00
2018,04,23,19,40,17.00
2018,04,23,19,41,17.00
2018,04,23,19,42,17.00
2018,04,23,19,43,16.90
2018,04,23,19,44,16.90
2018,04,23,19,45,16.90
2018,04,23,19,46,16.80
2018,04,23,19,47,16.80
2018,04,23,19,48,16.80
2018,04,23,19,49,16.80
2018,04,23,19,50,16.70
2018,04,23,19,51,16.70
2018,04,23,19,52,16.70
2018,04,23,19,53,16.70
2018,04,23,19,54,16.70
2018,04,23,19,55,16.70
2018,04,23,19,56,16.70
2018,04,23,19,57,16.70
2018,04,23,19,58,16.70
2018,04,23,19,59,16.70
2018,04,23,20,00,16.70
2018,04,23,20,01,16.70
