Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,10,15,00,00,6.80
2015,10,15,00,01,6.80
2015,10,15,00,02,6.80
2015,10,15,00,03,6.80
2015,10,15,00,04,6.80
2015,10,15,00,05,6.80
2015,10,15,00,06,6.80
2015,10,15,00,07,6.80
2015,10,15,00,08,6.80
2015,10,15,00,09,6.80
2015,10,15,00,10,6.80
2015,10,15,00,11,6.80
2015,10,15,00,12,6.70
2015,10,15,00,13,6.70
2015,10,15,00,14,6.70
2015,10,15,00,15,6.70
2015,10,15,00,16,6.70
2015,10,15,00,17,6.70
2015,10,15,00,18,6.70
2015,10,15,00,19,6.70
2015,10,15,00,20,6.60
2015,10,15,00,21,6.60
2015,10,15,00,22,6.60
2015,10,15,00,23,6.60
2015,10,15,00,24,6.60
2015,10,15,00,25,6.60
2015,10,15,00,26,6.60
2015,10,15,00,27,6.60
2015,10,15,00,28,6.60
2015,10,15,00,29,6.60
2015,10,15,00,30,6.60
2015,10,15,00,31,6.60
2015,10,15,00,32,6.60
2015,10,15,00,33,6.60
2015,10,15,00,34,6.60
2015,10,15,00,35,6.50
2015,10,15,00,36,6.50
2015,10,15,00,37,6.50
2015,10,15,00,38,6.50
2015,10,15,00,39,6.50
2015,10,15,00,40,6.50
2015,10,15,00,41,6.50
2015,10,15,00,42,6.50
2015,10,15,00,43,6.40
2015,10,15,00,44,6.40
2015,10,15,00,45,6.40
2015,10,15,00,46,6.40
2015,10,15,00,47,6.40
2015,10,15,00,48,6.40
2015,10,15,00,49,6.40
2015,10,15,00,50,6.40
2015,10,15,00,51,6.40
2015,10,15,00,52,6.30
2015,10,15,00,53,6.40
2015,10,15,00,54,6.30
2015,10,15,00,55,6.30
2015,10,15,00,56,6.30
2015,10,15,00,57,6.40
2015,10,15,00,58,6.30
2015,10,15,00,59,6.40
2015,10,15,01,00,6.40
2015,10,15,01,01,6.40
2015,10,15,01,02,6.40
2015,10,15,01,03,6.40
2015,10,15,01,04,6.40
2015,10,15,01,05,6.40
2015,10,15,01,06,6.40
2015,10,15,01,07,6.40
2015,10,15,01,08,6.40
2015,10,15,01,09,6.40
2015,10,15,01,10,6.40
2015,10,15,01,11,6.30
2015,10,15,01,12,6.30
2015,10,15,01,13,6.30
2015,10,15,01,14,6.30
2015,10,15,01,15,6.30
2015,10,15,01,16,6.30
2015,10,15,01,17,6.30
2015,10,15,01,18,6.30
2015,10,15,01,19,6.30
2015,10,15,01,20,6.30
2015,10,15,01,21,6.30
2015,10,15,01,22,6.30
2015,10,15,01,23,6.30
2015,10,15,01,24,6.30
2015,10,15,01,25,6.30
2015,10,15,01,26,6.30
2015,10,15,01,27,6.30
2015,10,15,01,28,6.30
2015,10,15,01,29,6.30
2015,10,15,01,30,6.30
2015,10,15,01,31,6.20
2015,10,15,01,32,6.20
2015,10,15,01,33,6.20
2015,10,15,01,34,6.20
2015,10,15,01,35,6.20
2015,10,15,01,36,6.20
2015,10,15,01,37,6.20
2015,10,15,01,38,6.20
2015,10,15,01,39,6.10
2015,10,15,01,40,6.10
2015,10,15,01,41,6.10
2015,10,15,01,42,6.10
2015,10,15,01,43,6.10
2015,10,15,01,44,6.10
2015,10,15,01,45,6.10
2015,10,15,01,46,6.10
2015,10,15,01,47,6.10
2015,10,15,01,48,6.10
2015,10,15,01,49,6.10
2015,10,15,01,50,6.10
2015,10,15,01,51,6.10
2015,10,15,01,52,6.10
2015,10,15,01,53,6.00
2015,10,15,01,54,6.10
2015,10,15,01,55,6.00
2015,10,15,01,56,6.00
2015,10,15,01,57,6.00
2015,10,15,01,58,6.00
2015,10,15,01,59,6.00
2015,10,15,02,00,6.00
2015,10,15,02,01,5.90
2015,10,15,02,02,5.90
2015,10,15,02,03,5.90
2015,10,15,02,04,5.90
2015,10,15,02,05,5.90
2015,10,15,02,06,5.90
2015,10,15,02,07,5.90
2015,10,15,02,08,5.90
2015,10,15,02,09,5.90
2015,10,15,02,10,5.90
2015,10,15,02,11,5.90
2015,10,15,02,12,5.90
2015,10,15,02,13,5.90
2015,10,15,02,14,5.90
2015,10,15,02,15,5.90
2015,10,15,02,16,5.90
2015,10,15,02,17,5.90
2015,10,15,02,18,5.90
2015,10,15,02,19,5.90
2015,10,15,02,20,5.90
2015,10,15,02,21,5.80
2015,10,15,02,22,5.80
2015,10,15,02,23,5.80
2015,10,15,02,24,5.80
2015,10,15,02,25,5.80
2015,10,15,02,26,5.80
2015,10,15,02,27,5.80
2015,10,15,02,28,5.80
2015,10,15,02,29,5.80
2015,10,15,02,30,5.80
2015,10,15,02,31,5.80
2015,10,15,02,32,5.80
2015,10,15,02,33,5.80
2015,10,15,02,34,5.80
2015,10,15,02,35,5.80
2015,10,15,02,36,5.80
2015,10,15,02,37,5.80
2015,10,15,02,38,5.80
2015,10,15,02,39,5.80
2015,10,15,02,40,5.80
2015,10,15,02,41,5.80
2015,10,15,02,42,5.80
2015,10,15,02,43,5.80
2015,10,15,02,44,5.80
2015,10,15,02,45,5.80
2015,10,15,02,46,5.80
2015,10,15,02,47,5.80
2015,10,15,02,48,5.80
2015,10,15,02,49,5.70
2015,10,15,02,50,5.70
2015,10,15,02,51,5.70
2015,10,15,02,52,5.70
2015,10,15,02,53,5.70
2015,10,15,02,54,5.70
2015,10,15,02,55,5.70
2015,10,15,02,56,5.70
2015,10,15,02,57,5.70
2015,10,15,02,58,5.70
2015,10,15,02,59,5.70
2015,10,15,03,00,5.70
2015,10,15,03,01,5.70
2015,10,15,03,02,5.70
2015,10,15,03,03,5.70
2015,10,15,03,04,5.70
2015,10,15,03,05,5.70
2015,10,15,03,06,5.70
2015,10,15,03,07,5.70
2015,10,15,03,08,5.70
2015,10,15,03,09,5.60
2015,10,15,03,10,5.60
2015,10,15,03,11,5.60
2015,10,15,03,12,5.60
2015,10,15,03,13,5.60
2015,10,15,03,14,5.60
2015,10,15,03,15,5.60
2015,10,15,03,16,5.60
2015,10,15,03,17,5.60
2015,10,15,03,18,5.60
2015,10,15,03,19,5.50
2015,10,15,03,20,5.50
2015,10,15,03,21,5.50
2015,10,15,03,22,5.50
2015,10,15,03,23,5.50
2015,10,15,03,24,5.50
2015,10,15,03,25,5.40
2015,10,15,03,26,5.40
2015,10,15,03,27,5.40
2015,10,15,03,28,5.40
2015,10,15,03,29,5.40
2015,10,15,03,30,5.40
2015,10,15,03,31,5.40
2015,10,15,03,32,5.40
2015,10,15,03,33,5.40
2015,10,15,03,34,5.40
2015,10,15,03,35,5.40
2015,10,15,03,36,5.40
2015,10,15,03,37,5.40
2015,10,15,03,38,5.30
2015,10,15,03,39,5.30
2015,10,15,03,40,5.30
2015,10,15,03,41,5.30
2015,10,15,03,42,5.30
2015,10,15,03,43,5.30
2015,10,15,03,44,5.30
2015,10,15,03,45,5.30
2015,10,15,03,46,5.30
2015,10,15,03,47,5.30
2015,10,15,03,48,5.30
2015,10,15,03,49,5.30
2015,10,15,03,50,5.30
2015,10,15,03,51,5.30
2015,10,15,03,52,5.30
2015,10,15,03,53,5.30
2015,10,15,03,54,5.30
2015,10,15,03,55,5.20
2015,10,15,03,56,5.20
2015,10,15,03,57,5.20
2015,10,15,03,58,5.20
2015,10,15,03,59,5.20
2015,10,15,04,00,5.20
2015,10,15,04,01,5.20
2015,10,15,04,02,5.20
2015,10,15,04,03,5.20
2015,10,15,04,04,5.20
2015,10,15,04,05,5.20
2015,10,15,04,06,5.20
2015,10,15,04,07,5.20
2015,10,15,04,08,5.20
2015,10,15,04,09,5.20
2015,10,15,04,10,5.20
2015,10,15,04,11,5.20
2015,10,15,04,12,5.20
2015,10,15,04,13,5.20
2015,10,15,04,14,5.10
2015,10,15,04,15,5.10
2015,10,15,04,16,5.10
2015,10,15,04,17,5.10
2015,10,15,04,18,5.10
2015,10,15,04,19,5.00
2015,10,15,04,20,5.00
2015,10,15,04,21,5.00
2015,10,15,04,22,5.00
2015,10,15,04,23,5.00
2015,10,15,04,24,5.00
2015,10,15,04,25,5.00
2015,10,15,04,26,5.00
2015,10,15,04,27,5.00
2015,10,15,04,28,5.00
2015,10,15,04,29,5.00
2015,10,15,04,30,5.00
2015,10,15,04,31,5.00
2015,10,15,04,32,5.00
2015,10,15,04,33,5.00
2015,10,15,04,34,5.00
2015,10,15,04,35,5.00
2015,10,15,04,36,5.00
2015,10,15,04,37,5.00
2015,10,15,04,38,5.00
2015,10,15,04,39,5.00
2015,10,15,04,40,5.00
2015,10,15,04,41,5.00
2015,10,15,04,42,4.90
2015,10,15,04,43,4.90
2015,10,15,04,44,4.90
2015,10,15,04,45,4.90
2015,10,15,04,46,4.90
2015,10,15,04,47,4.90
2015,10,15,04,48,4.80
2015,10,15,04,49,4.80
2015,10,15,04,50,4.80
2015,10,15,04,51,4.80
2015,10,15,04,52,4.80
2015,10,15,04,53,4.80
2015,10,15,04,54,4.80
2015,10,15,04,55,4.80
2015,10,15,04,56,4.80
2015,10,15,04,57,4.80
2015,10,15,04,58,4.80
2015,10,15,04,59,4.80
2015,10,15,05,00,4.80
2015,10,15,05,01,4.80
2015,10,15,05,02,4.80
2015,10,15,05,03,4.70
2015,10,15,05,04,4.70
2015,10,15,05,05,4.70
2015,10,15,05,06,4.70
2015,10,15,05,07,4.70
2015,10,15,05,08,4.70
2015,10,15,05,09,4.70
2015,10,15,05,10,4.70
2015,10,15,05,11,4.70
2015,10,15,05,12,4.70
2015,10,15,05,13,4.70
2015,10,15,05,14,4.70
2015,10,15,05,15,4.60
2015,10,15,05,16,4.60
2015,10,15,05,17,4.60
2015,10,15,05,18,4.60
2015,10,15,05,19,4.60
2015,10,15,05,20,4.60
2015,10,15,05,21,4.60
2015,10,15,05,22,4.60
2015,10,15,05,23,4.60
2015,10,15,05,24,4.60
2015,10,15,05,25,4.50
2015,10,15,05,26,4.50
2015,10,15,05,27,4.50
2015,10,15,05,28,4.50
2015,10,15,05,29,4.50
2015,10,15,05,30,4.50
2015,10,15,05,31,4.40
2015,10,15,05,32,4.40
2015,10,15,05,33,4.40
2015,10,15,05,34,4.40
2015,10,15,05,35,4.40
2015,10,15,05,36,4.40
2015,10,15,05,37,4.40
2015,10,15,05,38,4.40
2015,10,15,05,39,4.40
2015,10,15,05,40,4.30
2015,10,15,05,41,4.30
2015,10,15,05,42,4.30
2015,10,15,05,43,4.30
2015,10,15,05,44,4.30
2015,10,15,05,45,4.30
2015,10,15,05,46,4.30
2015,10,15,05,47,4.30
2015,10,15,05,48,4.30
2015,10,15,05,49,4.30
2015,10,15,05,50,4.30
2015,10,15,05,51,4.20
2015,10,15,05,52,4.20
2015,10,15,05,53,4.20
2015,10,15,05,54,4.20
2015,10,15,05,55,4.20
2015,10,15,05,56,4.20
2015,10,15,05,57,4.20
2015,10,15,05,58,4.20
2015,10,15,05,59,4.20
2015,10,15,06,00,4.20
2015,10,15,06,01,4.20
2015,10,15,06,02,4.20
2015,10,15,06,03,4.20
2015,10,15,06,04,4.20
2015,10,15,06,05,4.20
2015,10,15,06,06,4.20
2015,10,15,06,07,4.20
2015,10,15,06,08,4.20
2015,10,15,06,09,4.20
2015,10,15,06,10,4.20
2015,10,15,06,11,4.20
2015,10,15,06,12,4.20
2015,10,15,06,13,4.20
2015,10,15,06,14,4.20
2015,10,15,06,15,4.20
2015,10,15,06,16,4.20
2015,10,15,06,17,4.30
2015,10,15,06,18,4.30
2015,10,15,06,19,4.30
2015,10,15,06,20,4.30
2015,10,15,06,21,4.30
2015,10,15,06,22,4.30
2015,10,15,06,23,4.30
2015,10,15,06,24,4.30
2015,10,15,06,25,4.30
2015,10,15,06,26,4.30
2015,10,15,06,27,4.30
2015,10,15,06,28,4.30
2015,10,15,06,29,4.30
2015,10,15,06,30,4.30
2015,10,15,06,31,4.40
2015,10,15,06,32,4.30
2015,10,15,06,33,4.30
2015,10,15,06,34,4.30
2015,10,15,06,35,4.30
2015,10,15,06,36,4.30
2015,10,15,06,37,4.30
2015,10,15,06,38,4.30
2015,10,15,06,39,4.30
2015,10,15,06,40,4.30
2015,10,15,06,41,4.30
2015,10,15,06,42,4.30
2015,10,15,06,43,4.40
2015,10,15,06,44,4.40
2015,10,15,06,45,4.40
2015,10,15,06,46,4.40
2015,10,15,06,47,4.40
2015,10,15,06,48,4.40
2015,10,15,06,49,4.40
2015,10,15,06,50,4.30
2015,10,15,06,51,4.30
2015,10,15,06,52,4.30
2015,10,15,06,53,4.30
2015,10,15,06,54,4.30
2015,10,15,06,55,4.30
2015,10,15,06,56,4.30
2015,10,15,06,57,4.30
2015,10,15,06,58,4.30
2015,10,15,06,59,4.30
2015,10,15,07,00,4.30
2015,10,15,07,01,4.30
2015,10,15,07,02,4.30
2015,10,15,07,03,4.30
2015,10,15,07,04,4.30
2015,10,15,07,05,4.30
2015,10,15,07,06,4.30
2015,10,15,07,07,4.30
2015,10,15,07,08,4.30
2015,10,15,07,09,4.30
2015,10,15,07,10,4.30
2015,10,15,07,11,4.30
2015,10,15,07,12,4.30
2015,10,15,07,13,4.30
2015,10,15,07,14,4.30
2015,10,15,07,15,4.30
2015,10,15,07,16,4.30
2015,10,15,07,17,4.30
2015,10,15,07,18,4.30
2015,10,15,07,19,4.20
2015,10,15,07,20,4.20
2015,10,15,07,21,4.20
2015,10,15,07,22,4.20
2015,10,15,07,23,4.20
2015,10,15,07,24,4.20
2015,10,15,07,25,4.20
2015,10,15,07,26,4.20
2015,10,15,07,27,4.20
2015,10,15,07,28,4.20
2015,10,15,07,29,4.20
2015,10,15,07,30,4.20
2015,10,15,07,31,4.20
2015,10,15,07,32,4.20
2015,10,15,07,33,4.20
2015,10,15,07,34,4.20
2015,10,15,07,35,4.20
2015,10,15,07,36,4.20
2015,10,15,07,37,4.20
2015,10,15,07,38,4.20
2015,10,15,07,39,4.20
2015,10,15,07,40,4.20
2015,10,15,07,41,4.20
2015,10,15,07,42,4.20
2015,10,15,07,43,4.20
2015,10,15,07,44,4.20
2015,10,15,07,45,4.20
2015,10,15,07,46,4.20
2015,10,15,07,47,4.30
2015,10,15,07,48,4.30
2015,10,15,07,49,4.30
2015,10,15,07,50,4.30
2015,10,15,07,51,4.30
2015,10,15,07,52,4.30
2015,10,15,07,53,4.30
2015,10,15,07,54,4.30
2015,10,15,07,55,4.30
2015,10,15,07,56,4.30
2015,10,15,07,57,4.30
2015,10,15,07,58,4.30
2015,10,15,07,59,4.30
2015,10,15,08,00,4.30
2015,10,15,08,01,4.30
2015,10,15,08,02,4.30
2015,10,15,08,03,4.30
2015,10,15,08,04,4.30
2015,10,15,08,05,4.30
2015,10,15,08,06,4.30
2015,10,15,08,07,4.30
2015,10,15,08,08,4.30
2015,10,15,08,09,4.30
2015,10,15,08,10,4.30
2015,10,15,08,11,4.30
2015,10,15,08,12,4.30
2015,10,15,08,13,4.30
2015,10,15,08,14,4.30
2015,10,15,08,15,4.30
2015,10,15,08,16,4.30
2015,10,15,08,17,4.30
2015,10,15,08,18,4.30
2015,10,15,08,19,4.30
2015,10,15,08,20,4.30
2015,10,15,08,21,4.30
2015,10,15,08,22,4.30
2015,10,15,08,23,4.30
2015,10,15,08,24,4.30
2015,10,15,08,25,4.30
2015,10,15,08,26,4.30
2015,10,15,08,27,4.30
2015,10,15,08,28,4.30
2015,10,15,08,29,4.40
2015,10,15,08,30,4.40
2015,10,15,08,31,4.40
2015,10,15,08,32,4.40
2015,10,15,08,33,4.50
2015,10,15,08,34,4.50
2015,10,15,08,35,4.60
2015,10,15,08,36,4.60
2015,10,15,08,37,4.60
2015,10,15,08,38,4.70
2015,10,15,08,39,4.70
2015,10,15,08,40,4.70
2015,10,15,08,41,4.80
2015,10,15,08,42,4.80
2015,10,15,08,43,4.80
2015,10,15,08,44,4.80
2015,10,15,08,45,4.90
2015,10,15,08,46,4.90
2015,10,15,08,47,4.90
2015,10,15,08,48,4.90
2015,10,15,08,49,5.00
2015,10,15,08,50,5.00
2015,10,15,08,51,5.00
2015,10,15,08,52,5.10
2015,10,15,08,53,5.10
2015,10,15,08,54,5.10
2015,10,15,08,55,5.10
2015,10,15,08,56,5.20
2015,10,15,08,57,5.20
2015,10,15,08,58,5.20
2015,10,15,08,59,5.30
2015,10,15,09,00,5.30
2015,10,15,09,01,5.30
2015,10,15,09,02,5.30
2015,10,15,09,03,5.30
2015,10,15,09,04,5.40
2015,10,15,09,05,5.40
2015,10,15,09,06,5.40
2015,10,15,09,07,5.40
2015,10,15,09,08,5.40
2015,10,15,09,09,5.40
2015,10,15,09,10,5.40
2015,10,15,09,11,5.40
2015,10,15,09,12,5.50
2015,10,15,09,13,5.50
2015,10,15,09,14,5.50
2015,10,15,09,15,5.50
2015,10,15,09,16,5.60
2015,10,15,09,17,5.60
2015,10,15,09,18,5.60
2015,10,15,09,19,5.60
2015,10,15,09,20,5.70
2015,10,15,09,21,5.70
2015,10,15,09,22,5.70
2015,10,15,09,23,5.70
2015,10,15,09,24,5.80
2015,10,15,09,25,5.80
2015,10,15,09,26,5.80
2015,10,15,09,27,5.80
2015,10,15,09,28,5.90
2015,10,15,09,29,5.90
2015,10,15,09,30,6.00
2015,10,15,09,31,6.00
2015,10,15,09,32,6.10
2015,10,15,09,33,6.10
2015,10,15,09,34,6.10
2015,10,15,09,35,6.20
2015,10,15,09,36,6.20
2015,10,15,09,37,6.20
2015,10,15,09,38,6.30
2015,10,15,09,39,6.30
2015,10,15,09,40,6.40
2015,10,15,09,41,6.40
2015,10,15,09,42,6.40
2015,10,15,09,43,6.50
2015,10,15,09,44,6.50
2015,10,15,09,45,6.60
2015,10,15,09,46,6.70
2015,10,15,09,47,6.70
2015,10,15,09,48,6.80
2015,10,15,09,49,6.80
2015,10,15,09,50,6.80
2015,10,15,09,51,6.90
2015,10,15,09,52,6.90
2015,10,15,09,53,7.00
2015,10,15,09,54,7.00
2015,10,15,09,55,7.10
2015,10,15,09,56,7.10
2015,10,15,09,57,7.10
2015,10,15,09,58,7.20
2015,10,15,09,59,7.20
2015,10,15,10,00,7.30
2015,10,15,10,01,7.30
2015,10,15,10,02,7.30
2015,10,15,10,03,7.40
2015,10,15,10,04,7.40
2015,10,15,10,05,7.50
2015,10,15,10,06,7.50
2015,10,15,10,07,7.60
2015,10,15,10,08,7.60
2015,10,15,10,09,7.60
2015,10,15,10,10,7.70
2015,10,15,10,11,7.70
2015,10,15,10,12,7.80
2015,10,15,10,13,7.80
2015,10,15,10,14,7.80
2015,10,15,10,15,7.90
2015,10,15,10,16,7.90
2015,10,15,10,17,7.90
2015,10,15,10,18,8.00
2015,10,15,10,19,8.00
2015,10,15,10,20,8.10
2015,10,15,10,21,8.10
2015,10,15,10,22,8.10
2015,10,15,10,23,8.10
2015,10,15,10,24,8.20
2015,10,15,10,25,8.20
2015,10,15,10,26,8.20
2015,10,15,10,27,8.20
2015,10,15,10,28,8.30
2015,10,15,10,29,8.30
2015,10,15,10,30,8.30
2015,10,15,10,31,8.30
2015,10,15,10,32,8.40
2015,10,15,10,33,8.40
2015,10,15,10,34,8.40
2015,10,15,10,35,8.50
2015,10,15,10,36,8.50
2015,10,15,10,37,8.60
2015,10,15,10,38,8.70
2015,10,15,10,39,8.70
2015,10,15,10,40,8.80
2015,10,15,10,41,8.80
2015,10,15,10,42,8.90
2015,10,15,10,43,8.90
2015,10,15,10,44,9.00
2015,10,15,10,45,9.00
2015,10,15,10,46,9.10
2015,10,15,10,47,9.20
2015,10,15,10,48,9.20
2015,10,15,10,49,9.30
2015,10,15,10,50,9.30
2015,10,15,10,51,9.40
2015,10,15,10,52,9.40
2015,10,15,10,53,9.50
2015,10,15,10,54,9.60
2015,10,15,10,55,9.60
2015,10,15,10,56,9.70
2015,10,15,10,57,9.80
2015,10,15,10,58,9.80
2015,10,15,10,59,9.80
2015,10,15,11,00,9.90
2015,10,15,11,01,10.00
2015,10,15,11,02,10.00
2015,10,15,11,03,10.10
2015,10,15,11,04,10.20
2015,10,15,11,05,10.20
2015,10,15,11,06,10.30
2015,10,15,11,07,10.40
2015,10,15,11,08,10.50
2015,10,15,11,09,10.50
2015,10,15,11,10,10.60
2015,10,15,11,11,10.70
2015,10,15,11,12,10.80
2015,10,15,11,13,10.90
2015,10,15,11,14,10.90
2015,10,15,11,15,11.00
2015,10,15,11,16,11.10
2015,10,15,11,17,11.10
2015,10,15,11,18,11.20
2015,10,15,11,19,11.30
2015,10,15,11,20,11.40
2015,10,15,11,21,11.50
2015,10,15,11,22,11.50
2015,10,15,11,23,11.60
2015,10,15,11,24,11.60
2015,10,15,11,25,11.70
2015,10,15,11,26,11.70
2015,10,15,11,27,11.70
2015,10,15,11,28,11.80
2015,10,15,11,29,11.90
2015,10,15,11,30,11.90
2015,10,15,11,31,11.90
2015,10,15,11,32,12.00
2015,10,15,11,33,12.10
2015,10,15,11,34,12.10
2015,10,15,11,35,12.20
2015,10,15,11,36,12.20
2015,10,15,11,37,12.20
2015,10,15,11,38,12.30
2015,10,15,11,39,12.40
2015,10,15,11,40,12.50
2015,10,15,11,41,12.50
2015,10,15,11,42,12.60
2015,10,15,11,43,12.60
2015,10,15,11,44,12.70
2015,10,15,11,45,12.70
2015,10,15,11,46,12.80
2015,10,15,11,47,12.80
2015,10,15,11,48,12.90
2015,10,15,11,49,12.90
2015,10,15,11,50,13.00
2015,10,15,11,51,13.10
2015,10,15,11,52,13.10
2015,10,15,11,53,13.10
2015,10,15,11,54,13.20
2015,10,15,11,55,13.20
2015,10,15,11,56,13.20
2015,10,15,11,57,13.30
2015,10,15,11,58,13.30
2015,10,15,11,59,13.30
2015,10,15,12,00,13.40
2015,10,15,12,01,13.40
2015,10,15,12,02,13.50
2015,10,15,12,03,13.50
2015,10,15,12,04,13.60
2015,10,15,12,05,13.60
2015,10,15,12,06,13.70
2015,10,15,12,07,13.70
2015,10,15,12,08,13.80
2015,10,15,12,09,13.80
2015,10,15,12,10,13.80
2015,10,15,12,11,13.90
2015,10,15,12,12,13.90
2015,10,15,12,13,14.00
2015,10,15,12,14,14.00
2015,10,15,12,15,14.10
2015,10,15,12,16,14.10
2015,10,15,12,17,14.20
2015,10,15,12,18,14.20
2015,10,15,12,19,14.30
2015,10,15,12,20,14.30
2015,10,15,12,21,14.30
2015,10,15,12,22,14.30
2015,10,15,12,23,14.30
2015,10,15,12,24,14.30
2015,10,15,12,25,14.40
2015,10,15,12,26,14.40
2015,10,15,12,27,14.40
2015,10,15,12,28,14.50
2015,10,15,12,29,14.50
2015,10,15,12,30,14.60
2015,10,15,12,31,14.60
2015,10,15,12,32,14.70
2015,10,15,12,33,14.70
2015,10,15,12,34,14.70
2015,10,15,12,35,14.80
2015,10,15,12,36,14.80
2015,10,15,12,37,14.90
2015,10,15,12,38,14.90
2015,10,15,12,39,14.90
2015,10,15,12,40,14.90
2015,10,15,12,41,15.00
2015,10,15,12,42,15.00
2015,10,15,12,43,15.00
2015,10,15,12,44,15.00
2015,10,15,12,45,15.10
2015,10,15,12,46,15.10
2015,10,15,12,47,15.10
2015,10,15,12,48,15.00
2015,10,15,12,49,15.00
2015,10,15,12,50,15.00
2015,10,15,12,51,14.90
2015,10,15,12,52,14.90
2015,10,15,12,53,14.80
2015,10,15,12,54,14.80
2015,10,15,12,55,14.80
2015,10,15,12,56,14.80
2015,10,15,12,57,14.80
2015,10,15,12,58,14.80
2015,10,15,12,59,14.80
2015,10,15,13,00,14.80
2015,10,15,13,01,14.70
2015,10,15,13,02,14.70
2015,10,15,13,03,14.80
2015,10,15,13,04,14.80
2015,10,15,13,05,14.80
2015,10,15,13,06,14.90
2015,10,15,13,07,14.90
2015,10,15,13,08,14.90
2015,10,15,13,09,15.00
2015,10,15,13,10,15.00
2015,10,15,13,11,15.00
2015,10,15,13,12,15.00
2015,10,15,13,13,15.00
2015,10,15,13,14,15.00
2015,10,15,13,15,15.00
2015,10,15,13,16,15.00
2015,10,15,13,17,15.10
2015,10,15,13,18,15.10
2015,10,15,13,19,15.10
2015,10,15,13,20,15.10
2015,10,15,13,21,15.10
2015,10,15,13,22,15.10
2015,10,15,13,23,15.10
2015,10,15,13,24,15.10
2015,10,15,13,25,15.10
2015,10,15,13,26,15.10
2015,10,15,13,27,15.10
2015,10,15,13,28,15.10
2015,10,15,13,29,15.10
2015,10,15,13,30,15.10
2015,10,15,13,31,15.10
2015,10,15,13,32,15.10
2015,10,15,13,33,15.10
2015,10,15,13,34,15.10
2015,10,15,13,35,15.10
2015,10,15,13,36,15.10
2015,10,15,13,37,15.10
2015,10,15,13,38,15.10
2015,10,15,13,39,15.20
2015,10,15,13,40,15.20
2015,10,15,13,41,15.20
2015,10,15,13,42,15.20
2015,10,15,13,43,15.20
2015,10,15,13,44,15.20
2015,10,15,13,45,15.20
2015,10,15,13,46,15.30
2015,10,15,13,47,15.30
2015,10,15,13,48,15.30
2015,10,15,13,49,15.30
2015,10,15,13,50,15.40
2015,10,15,13,51,15.40
2015,10,15,13,52,15.40
2015,10,15,13,53,15.50
2015,10,15,13,54,15.50
2015,10,15,13,55,15.50
2015,10,15,13,56,15.50
2015,10,15,13,57,15.60
2015,10,15,13,58,15.60
2015,10,15,13,59,15.70
2015,10,15,14,00,15.70
2015,10,15,14,01,15.70
2015,10,15,14,02,15.70
2015,10,15,14,03,15.70
2015,10,15,14,04,15.70
2015,10,15,14,05,15.70
2015,10,15,14,06,15.70
2015,10,15,14,07,15.70
2015,10,15,14,08,15.70
2015,10,15,14,09,15.70
2015,10,15,14,10,15.70
2015,10,15,14,11,15.70
2015,10,15,14,12,15.70
2015,10,15,14,13,15.70
2015,10,15,14,14,15.70
2015,10,15,14,15,15.70
2015,10,15,14,16,15.70
2015,10,15,14,17,15.70
2015,10,15,14,18,15.70
2015,10,15,14,19,15.70
2015,10,15,14,20,15.70
2015,10,15,14,21,15.70
2015,10,15,14,22,15.70
2015,10,15,14,23,15.80
2015,10,15,14,24,15.80
2015,10,15,14,25,15.80
2015,10,15,14,26,15.80
2015,10,15,14,27,15.90
2015,10,15,14,28,15.90
2015,10,15,14,29,15.90
2015,10,15,14,30,16.00
2015,10,15,14,31,16.00
2015,10,15,14,32,16.00
2015,10,15,14,33,16.00
2015,10,15,14,34,16.00
2015,10,15,14,35,16.00
2015,10,15,14,36,16.10
2015,10,15,14,37,16.10
2015,10,15,14,38,16.10
2015,10,15,14,39,16.10
2015,10,15,14,40,16.10
2015,10,15,14,41,16.10
2015,10,15,14,42,16.10
2015,10,15,14,43,16.10
2015,10,15,14,44,16.10
2015,10,15,14,45,16.10
2015,10,15,14,46,16.00
2015,10,15,14,47,16.10
2015,10,15,14,48,16.10
2015,10,15,14,49,16.10
2015,10,15,14,50,16.10
2015,10,15,14,51,16.10
2015,10,15,14,52,16.10
2015,10,15,14,53,16.10
2015,10,15,14,54,16.10
2015,10,15,14,55,16.00
2015,10,15,14,56,16.00
2015,10,15,14,57,15.90
2015,10,15,14,58,15.80
2015,10,15,14,59,15.70
2015,10,15,15,00,15.70
2015,10,15,15,01,15.70
2015,10,15,15,02,15.60
2015,10,15,15,03,15.60
2015,10,15,15,04,15.60
2015,10,15,15,05,15.60
2015,10,15,15,06,15.60
2015,10,15,15,07,15.60
2015,10,15,15,08,15.60
2015,10,15,15,09,15.50
2015,10,15,15,10,15.50
2015,10,15,15,11,15.40
2015,10,15,15,12,15.40
2015,10,15,15,13,15.40
2015,10,15,15,14,15.40
2015,10,15,15,15,15.40
2015,10,15,15,16,15.40
2015,10,15,15,17,15.40
2015,10,15,15,18,15.40
2015,10,15,15,19,15.50
2015,10,15,15,20,15.50
2015,10,15,15,21,15.50
2015,10,15,15,22,15.50
2015,10,15,15,23,15.40
2015,10,15,15,24,15.40
2015,10,15,15,25,15.40
2015,10,15,15,26,15.40
2015,10,15,15,27,15.40
2015,10,15,15,28,15.40
2015,10,15,15,29,15.40
2015,10,15,15,30,15.50
2015,10,15,15,31,15.40
2015,10,15,15,32,15.40
2015,10,15,15,33,15.30
2015,10,15,15,34,15.30
2015,10,15,15,35,15.20
2015,10,15,15,36,15.20
2015,10,15,15,37,15.10
2015,10,15,15,38,15.00
2015,10,15,15,39,15.00
2015,10,15,15,40,15.00
2015,10,15,15,41,15.00
2015,10,15,15,42,15.00
2015,10,15,15,43,15.00
2015,10,15,15,44,15.10
2015,10,15,15,45,15.10
2015,10,15,15,46,15.10
2015,10,15,15,47,15.10
2015,10,15,15,48,15.10
2015,10,15,15,49,15.10
2015,10,15,15,50,15.00
2015,10,15,15,51,15.00
2015,10,15,15,52,14.90
2015,10,15,15,53,14.90
2015,10,15,15,54,14.90
2015,10,15,15,55,14.80
2015,10,15,15,56,14.80
2015,10,15,15,57,14.80
2015,10,15,15,58,14.70
2015,10,15,15,59,14.70
2015,10,15,16,00,14.70
2015,10,15,16,01,14.70
2015,10,15,16,02,14.60
2015,10,15,16,03,14.60
2015,10,15,16,04,14.60
2015,10,15,16,05,14.60
2015,10,15,16,06,14.60
2015,10,15,16,07,14.60
2015,10,15,16,08,14.60
2015,10,15,16,09,14.60
2015,10,15,16,10,14.60
2015,10,15,16,11,14.60
2015,10,15,16,12,14.60
2015,10,15,16,13,14.60
2015,10,15,16,14,14.60
2015,10,15,16,15,14.50
2015,10,15,16,16,14.50
2015,10,15,16,17,14.50
2015,10,15,16,18,14.40
2015,10,15,16,19,14.40
2015,10,15,16,20,14.50
2015,10,15,16,21,14.50
2015,10,15,16,22,14.50
2015,10,15,16,23,14.50
2015,10,15,16,24,14.50
2015,10,15,16,25,14.40
2015,10,15,16,26,14.40
2015,10,15,16,27,14.40
2015,10,15,16,28,14.50
2015,10,15,16,29,14.50
2015,10,15,16,30,14.60
2015,10,15,16,31,14.60
2015,10,15,16,32,14.50
2015,10,15,16,33,14.50
2015,10,15,16,34,14.40
2015,10,15,16,35,14.40
2015,10,15,16,36,14.40
2015,10,15,16,37,14.40
2015,10,15,16,38,14.40
2015,10,15,16,39,14.50
2015,10,15,16,40,14.50
2015,10,15,16,41,14.60
2015,10,15,16,42,14.60
2015,10,15,16,43,14.70
2015,10,15,16,44,14.70
2015,10,15,16,45,14.70
2015,10,15,16,46,14.70
2015,10,15,16,47,14.70
2015,10,15,16,48,14.70
2015,10,15,16,49,14.60
2015,10,15,16,50,14.60
2015,10,15,16,51,14.50
2015,10,15,16,52,14.50
2015,10,15,16,53,14.40
2015,10,15,16,54,14.40
2015,10,15,16,55,14.40
2015,10,15,16,56,14.30
2015,10,15,16,57,14.30
2015,10,15,16,58,14.30
2015,10,15,16,59,14.30
2015,10,15,17,00,14.30
2015,10,15,17,01,14.30
2015,10,15,17,02,14.30
2015,10,15,17,03,14.30
2015,10,15,17,04,14.30
2015,10,15,17,05,14.30
2015,10,15,17,06,14.30
2015,10,15,17,07,14.30
2015,10,15,17,08,14.30
2015,10,15,17,09,14.20
2015,10,15,17,10,14.20
2015,10,15,17,11,14.20
2015,10,15,17,12,14.20
2015,10,15,17,13,14.20
2015,10,15,17,14,14.20
2015,10,15,17,15,14.10
2015,10,15,17,16,14.10
2015,10,15,17,17,14.10
2015,10,15,17,18,14.10
2015,10,15,17,19,14.10
2015,10,15,17,20,14.10
2015,10,15,17,21,14.10
2015,10,15,17,22,14.10
2015,10,15,17,23,14.10
2015,10,15,17,24,14.00
2015,10,15,17,25,14.00
2015,10,15,17,26,14.00
2015,10,15,17,27,14.00
2015,10,15,17,28,14.00
2015,10,15,17,29,13.90
2015,10,15,17,30,13.90
2015,10,15,17,31,13.90
2015,10,15,17,32,13.90
2015,10,15,17,33,13.80
2015,10,15,17,34,13.80
2015,10,15,17,35,13.80
2015,10,15,17,36,13.80
2015,10,15,17,37,13.80
2015,10,15,17,38,13.80
2015,10,15,17,39,13.70
2015,10,15,17,40,13.70
2015,10,15,17,41,13.70
2015,10,15,17,42,13.70
2015,10,15,17,43,13.70
2015,10,15,17,44,13.70
2015,10,15,17,45,13.60
2015,10,15,17,46,13.60
2015,10,15,17,47,13.60
2015,10,15,17,48,13.60