Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,07,24,09,08,18.10
2009,07,24,09,09,18.10
2009,07,24,09,10,18.10
2009,07,24,09,11,18.10
2009,07,24,09,12,18.20
2009,07,24,09,13,18.20
2009,07,24,09,14,18.20
2009,07,24,09,15,18.20
2009,07,24,09,16,18.30
2009,07,24,09,17,18.30
2009,07,24,09,18,18.30
2009,07,24,09,19,18.30
2009,07,24,09,20,18.40
2009,07,24,09,21,18.40
2009,07,24,09,22,18.40
2009,07,24,09,23,18.40
2009,07,24,09,24,18.40
2009,07,24,09,25,18.50
2009,07,24,09,26,18.50
2009,07,24,09,27,18.60
2009,07,24,09,28,18.60
2009,07,24,09,29,18.60
2009,07,24,09,30,18.60
2009,07,24,09,31,18.70
2009,07,24,09,32,18.70
2009,07,24,09,33,18.70
2009,07,24,09,34,18.70
2009,07,24,09,35,18.80
2009,07,24,09,36,18.80
2009,07,24,09,37,18.90
2009,07,24,09,38,19.00
2009,07,24,09,39,19.00
2009,07,24,09,40,19.10
2009,07,24,09,41,19.20
2009,07,24,09,42,19.20
2009,07,24,09,43,19.30
2009,07,24,09,44,19.40
2009,07,24,09,45,19.50
2009,07,24,09,46,19.70
2009,07,24,09,47,19.70
2009,07,24,09,48,19.80
2009,07,24,09,49,19.80
2009,07,24,09,50,19.90
2009,07,24,09,51,20.00
2009,07,24,09,52,20.10
2009,07,24,09,53,20.10
2009,07,24,09,54,20.20
2009,07,24,09,55,20.20
2009,07,24,09,56,20.30
2009,07,24,09,57,20.30
2009,07,24,09,58,20.40
2009,07,24,09,59,20.50
2009,07,24,10,00,20.50
2009,07,24,10,01,20.60
2009,07,24,10,02,20.50
2009,07,24,10,03,20.50
2009,07,24,10,04,20.60
2009,07,24,10,05,20.60
2009,07,24,10,06,20.60
2009,07,24,10,07,20.70
2009,07,24,10,08,20.80
2009,07,24,10,09,20.90
2009,07,24,10,10,21.00
2009,07,24,10,11,21.00
2009,07,24,10,12,21.10
2009,07,24,10,13,21.10
2009,07,24,10,14,21.20
2009,07,24,10,15,21.20
2009,07,24,10,16,21.30
2009,07,24,10,17,21.30
2009,07,24,10,18,21.40
2009,07,24,10,19,21.40
2009,07,24,10,20,21.40
2009,07,24,10,21,21.40
2009,07,24,10,22,21.40
2009,07,24,10,23,21.40
2009,07,24,10,24,21.40
2009,07,24,10,25,21.30
2009,07,24,10,26,21.30
2009,07,24,10,27,21.20
2009,07,24,10,28,21.30
2009,07,24,10,29,21.30
2009,07,24,10,30,21.30
2009,07,24,10,31,21.30
2009,07,24,10,32,21.40
2009,07,24,10,33,21.40
2009,07,24,10,34,21.40
2009,07,24,10,35,21.40
2009,07,24,10,36,21.40
2009,07,24,10,37,21.40
2009,07,24,10,38,21.40
2009,07,24,10,39,21.40
2009,07,24,10,40,21.40
2009,07,24,10,41,21.40
2009,07,24,10,42,21.40
2009,07,24,10,43,21.30
2009,07,24,10,44,21.30
2009,07,24,10,45,21.30
2009,07,24,10,46,21.40
2009,07,24,10,47,21.40
2009,07,24,10,48,21.50
2009,07,24,10,49,21.50
2009,07,24,10,50,21.60
2009,07,24,10,51,21.60
2009,07,24,10,52,21.60
2009,07,24,10,53,21.60
2009,07,24,10,54,21.60
2009,07,24,10,55,21.60
2009,07,24,10,56,21.60
2009,07,24,10,57,21.50
2009,07,24,10,58,21.50
2009,07,24,10,59,21.40
2009,07,24,11,00,21.40
2009,07,24,11,01,21.50
2009,07,24,11,02,21.50
2009,07,24,11,03,21.60
2009,07,24,11,04,21.60
2009,07,24,11,05,21.60
2009,07,24,11,06,21.50
2009,07,24,11,07,21.50
2009,07,24,11,08,21.50
2009,07,24,11,09,21.60
2009,07,24,11,10,21.60
2009,07,24,11,11,21.70
2009,07,24,11,12,21.70
2009,07,24,11,13,21.70
2009,07,24,11,14,21.60
2009,07,24,11,15,21.60
2009,07,24,11,16,21.50
2009,07,24,11,17,21.50
2009,07,24,11,18,21.40
2009,07,24,11,19,21.30
2009,07,24,11,20,21.30
2009,07,24,11,21,21.30
2009,07,24,11,22,21.30
2009,07,24,11,23,21.40
2009,07,24,11,24,21.50
2009,07,24,11,25,21.60
2009,07,24,11,26,21.70
2009,07,24,11,27,21.80
2009,07,24,11,28,21.90
2009,07,24,11,29,22.00
2009,07,24,11,30,22.00
2009,07,24,11,31,22.00
2009,07,24,11,32,22.00
2009,07,24,11,33,22.00
2009,07,24,11,34,22.00
2009,07,24,11,35,22.10
2009,07,24,11,36,22.10
2009,07,24,11,37,22.10
2009,07,24,11,38,22.10
2009,07,24,11,39,22.10
2009,07,24,11,40,22.10
2009,07,24,11,41,22.10
2009,07,24,11,42,22.00
2009,07,24,11,43,21.90
2009,07,24,11,44,21.90
2009,07,24,11,45,21.80
2009,07,24,11,46,21.70
2009,07,24,11,47,21.80
2009,07,24,11,48,21.80
2009,07,24,11,49,21.80
2009,07,24,11,50,21.90
2009,07,24,11,51,22.00
2009,07,24,11,52,22.10
2009,07,24,11,53,22.20
2009,07,24,11,54,22.20
2009,07,24,11,55,22.30
2009,07,24,11,56,22.40
2009,07,24,11,57,22.40
2009,07,24,11,58,22.40
2009,07,24,11,59,22.40
2009,07,24,12,00,22.40
2009,07,24,12,01,22.40
2009,07,24,12,02,22.40
2009,07,24,12,03,22.50
2009,07,24,12,04,22.50
2009,07,24,12,05,22.40
2009,07,24,12,06,22.40
2009,07,24,12,07,22.30
2009,07,24,12,08,22.20
2009,07,24,12,09,22.20
2009,07,24,12,10,22.20
2009,07,24,12,11,22.20
2009,07,24,12,12,22.30
2009,07,24,12,13,22.30
2009,07,24,12,14,22.30
2009,07,24,12,15,22.40
2009,07,24,12,16,22.40
2009,07,24,12,17,22.50
2009,07,24,12,18,22.50
2009,07,24,12,19,22.50
2009,07,24,12,20,22.40
2009,07,24,12,21,22.30
2009,07,24,12,22,22.30
2009,07,24,12,23,22.30
2009,07,24,12,24,22.20
2009,07,24,12,25,22.10
2009,07,24,12,26,22.10
2009,07,24,12,27,22.10
2009,07,24,12,28,22.20
2009,07,24,12,29,22.20
2009,07,24,12,30,22.20
2009,07,24,12,31,22.30
2009,07,24,12,32,22.30
2009,07,24,12,33,22.40
2009,07,24,12,34,22.40
2009,07,24,12,35,22.40
2009,07,24,12,36,22.40
2009,07,24,12,37,22.40
2009,07,24,12,38,22.30
2009,07,24,12,39,22.20
2009,07,24,12,40,22.20
2009,07,24,12,41,22.10
2009,07,24,12,42,22.10
2009,07,24,12,43,22.10
2009,07,24,12,44,22.10
2009,07,24,12,45,22.20
2009,07,24,12,46,22.20
2009,07,24,12,47,22.20
2009,07,24,12,48,22.20
2009,07,24,12,49,22.30
2009,07,24,12,50,22.30
2009,07,24,12,51,22.30
2009,07,24,12,52,22.40
2009,07,24,12,53,22.30
2009,07,24,12,54,22.30
2009,07,24,12,55,22.40
2009,07,24,12,56,22.40
2009,07,24,12,57,22.40
2009,07,24,12,58,22.40
2009,07,24,12,59,22.20
2009,07,24,13,00,22.00
2009,07,24,13,01,21.90
2009,07,24,13,02,21.80
2009,07,24,13,03,21.70
2009,07,24,13,04,21.70
2009,07,24,13,05,21.70
2009,07,24,13,06,21.70
2009,07,24,13,07,21.70
2009,07,24,13,08,21.70
2009,07,24,13,09,21.70
2009,07,24,13,10,21.50
2009,07,24,13,11,21.60
2009,07,24,13,12,21.60
2009,07,24,13,13,21.60
2009,07,24,13,14,21.60
2009,07,24,13,15,21.70
2009,07,24,13,16,21.70
2009,07,24,13,17,21.70
2009,07,24,13,18,21.80
2009,07,24,13,19,21.80
2009,07,24,13,20,21.90
2009,07,24,13,21,21.90
2009,07,24,13,22,22.00
2009,07,24,13,23,22.00
2009,07,24,13,24,22.10
2009,07,24,13,25,22.10
2009,07,24,13,26,22.20
2009,07,24,13,27,22.20
2009,07,24,13,28,22.20
2009,07,24,13,29,22.20
2009,07,24,13,30,22.10
2009,07,24,13,31,22.10
2009,07,24,13,32,22.10
2009,07,24,13,33,22.10
2009,07,24,13,34,22.10
2009,07,24,13,35,22.00
2009,07,24,13,36,21.80
2009,07,24,13,37,21.60
2009,07,24,13,38,21.40
2009,07,24,13,39,21.40
2009,07,24,13,40,21.30
2009,07,24,13,41,21.40
2009,07,24,13,42,21.40
2009,07,24,13,43,21.50
2009,07,24,13,44,21.60
2009,07,24,13,45,21.60
2009,07,24,13,46,21.40
2009,07,24,13,47,21.20
2009,07,24,13,48,21.20
2009,07,24,13,49,21.20
2009,07,24,13,50,21.20
2009,07,24,13,51,21.20
2009,07,24,13,52,21.20
2009,07,24,13,53,21.20
2009,07,24,13,54,21.30
2009,07,24,13,55,21.40
2009,07,24,13,56,21.40
2009,07,24,13,57,21.40
2009,07,24,13,58,21.40
2009,07,24,13,59,21.30
2009,07,24,14,00,21.30
2009,07,24,14,01,21.20
2009,07,24,14,02,21.00
2009,07,24,14,03,21.00
2009,07,24,14,04,20.90
2009,07,24,14,05,20.80
2009,07,24,14,06,20.70
2009,07,24,14,07,20.60
2009,07,24,14,08,20.50
2009,07,24,14,09,20.40
2009,07,24,14,10,20.30
2009,07,24,14,11,20.30
2009,07,24,14,12,20.20
2009,07,24,14,13,20.20
2009,07,24,14,14,20.10
2009,07,24,14,15,20.00
2009,07,24,14,16,20.00
2009,07,24,14,17,19.90
2009,07,24,14,18,19.90
2009,07,24,14,19,20.00
2009,07,24,14,20,20.00
2009,07,24,14,21,20.10
2009,07,24,14,22,20.10
2009,07,24,14,23,20.20
2009,07,24,14,24,20.20
2009,07,24,14,25,20.20
2009,07,24,14,26,20.10
2009,07,24,14,27,20.10
2009,07,24,14,28,20.10
2009,07,24,14,29,20.20
2009,07,24,14,30,20.20
2009,07,24,14,31,20.20
2009,07,24,14,32,20.20
2009,07,24,14,33,20.10
2009,07,24,14,34,20.00
2009,07,24,14,35,20.00
2009,07,24,14,36,20.00
2009,07,24,14,37,20.00
2009,07,24,14,38,20.10
2009,07,24,14,39,20.20
2009,07,24,14,40,20.30
2009,07,24,14,41,20.40
2009,07,24,14,42,20.40
2009,07,24,14,43,20.50
2009,07,24,14,44,20.50
2009,07,24,14,45,20.50
2009,07,24,14,46,20.60
2009,07,24,14,47,20.50
2009,07,24,14,48,20.40
2009,07,24,14,49,20.20
2009,07,24,14,50,20.10
2009,07,24,14,51,19.90
2009,07,24,14,52,19.80
2009,07,24,14,53,19.70
2009,07,24,14,54,19.60
2009,07,24,14,55,19.60
2009,07,24,14,56,19.60
2009,07,24,14,57,19.50
2009,07,24,14,58,19.50
2009,07,24,14,59,19.50
2009,07,24,15,00,19.50
2009,07,24,15,01,19.60
2009,07,24,15,02,19.60
2009,07,24,15,03,19.60
2009,07,24,15,04,19.70
2009,07,24,15,05,19.70
2009,07,24,15,06,19.80
2009,07,24,15,07,19.80
2009,07,24,15,08,19.90
2009,07,24,15,09,20.00
2009,07,24,15,10,20.10
2009,07,24,15,11,20.20
2009,07,24,15,12,20.20
2009,07,24,15,13,20.20
2009,07,24,15,14,20.20
2009,07,24,15,15,20.20
2009,07,24,15,16,20.20
2009,07,24,15,17,20.20
2009,07,24,15,18,20.20
2009,07,24,15,19,20.30
2009,07,24,15,20,20.30
2009,07,24,15,21,20.30
2009,07,24,15,22,20.30
2009,07,24,15,23,20.40
2009,07,24,15,24,20.40
2009,07,24,15,25,20.40
2009,07,24,15,26,20.40
2009,07,24,15,27,20.40
2009,07,24,15,28,20.50
2009,07,24,15,29,20.50
2009,07,24,15,30,20.60
2009,07,24,15,31,20.60
2009,07,24,15,32,20.60
2009,07,24,15,33,20.60
2009,07,24,15,34,20.60
2009,07,24,15,35,20.60
2009,07,24,15,36,20.70
2009,07,24,15,37,20.70
2009,07,24,15,38,20.80
2009,07,24,15,39,20.90
2009,07,24,15,40,21.00
2009,07,24,15,41,21.10
2009,07,24,15,42,21.20
2009,07,24,15,43,21.30
2009,07,24,15,44,21.40
2009,07,24,15,45,21.50
2009,07,24,15,46,21.50
2009,07,24,15,47,21.60
2009,07,24,15,48,21.60
2009,07,24,15,49,21.50
2009,07,24,15,50,21.50
2009,07,24,15,51,21.50
2009,07,24,15,52,21.40
2009,07,24,15,53,21.40
2009,07,24,15,54,21.40
2009,07,24,15,55,21.30
2009,07,24,15,56,21.20
2009,07,24,15,57,21.10
2009,07,24,15,58,21.00
2009,07,24,15,59,20.90
2009,07,24,16,00,20.70
2009,07,24,16,01,20.70
2009,07,24,16,02,20.70
2009,07,24,16,03,20.60
2009,07,24,16,04,20.60
2009,07,24,16,05,20.60
2009,07,24,16,06,20.70
2009,07,24,16,07,20.70
2009,07,24,16,08,20.70
2009,07,24,16,09,20.80
2009,07,24,16,10,20.90
2009,07,24,16,11,21.00
2009,07,24,16,12,21.10
2009,07,24,16,13,21.20
2009,07,24,16,14,21.30
2009,07,24,16,15,21.30
2009,07,24,16,16,21.40
2009,07,24,16,17,21.40
2009,07,24,16,18,21.50
2009,07,24,16,19,21.50
2009,07,24,16,20,21.60
2009,07,24,16,21,21.60
2009,07,24,16,22,21.60
2009,07,24,16,23,21.70
2009,07,24,16,24,21.80
2009,07,24,16,25,21.80
2009,07,24,16,26,21.80
2009,07,24,16,27,21.90
2009,07,24,16,28,22.00
2009,07,24,16,29,21.90
2009,07,24,16,30,21.90
2009,07,24,16,31,21.80
2009,07,24,16,32,21.80
2009,07,24,16,33,21.80
2009,07,24,16,34,21.80
2009,07,24,16,35,21.80
2009,07,24,16,36,21.80
2009,07,24,16,37,21.80
2009,07,24,16,38,21.80
2009,07,24,16,39,21.80
2009,07,24,16,40,21.90
2009,07,24,16,41,21.80
2009,07,24,16,42,21.90
2009,07,24,16,43,21.90
2009,07,24,16,44,21.90
2009,07,24,16,45,21.90
2009,07,24,16,46,22.00
2009,07,24,16,47,22.00
2009,07,24,16,48,22.00
2009,07,24,16,49,22.00
2009,07,24,16,50,22.00
2009,07,24,16,51,22.00
2009,07,24,16,52,22.10
2009,07,24,16,53,22.10
2009,07,24,16,54,22.10
2009,07,24,16,55,22.20
2009,07,24,16,56,22.30
2009,07,24,16,57,22.40
2009,07,24,16,58,22.50
2009,07,24,16,59,22.60
2009,07,24,17,00,22.60
2009,07,24,17,01,22.70
2009,07,24,17,02,22.80
2009,07,24,17,03,22.90
2009,07,24,17,04,22.90
2009,07,24,17,05,23.00
2009,07,24,17,06,23.10
2009,07,24,17,07,23.00
2009,07,24,17,08,23.00
2009,07,24,17,09,22.90
2009,07,24,17,10,22.80
2009,07,24,17,11,22.80
2009,07,24,17,12,22.90
2009,07,24,17,13,22.90
2009,07,24,17,14,22.90
2009,07,24,17,15,23.00
2009,07,24,17,16,22.90
2009,07,24,17,17,22.90
2009,07,24,17,18,22.80
2009,07,24,17,19,22.80
2009,07,24,17,20,22.70
2009,07,24,17,21,22.60
2009,07,24,17,22,22.60
2009,07,24,17,23,22.60
2009,07,24,17,24,22.60
2009,07,24,17,25,22.60
2009,07,24,17,26,22.70
2009,07,24,17,27,22.70
2009,07,24,17,28,22.70
2009,07,24,17,29,22.80
2009,07,24,17,30,22.80
2009,07,24,17,31,22.80
2009,07,24,17,32,22.80
2009,07,24,17,33,22.80
2009,07,24,17,34,22.80
2009,07,24,17,35,22.80
2009,07,24,17,36,22.80
2009,07,24,17,37,22.90
2009,07,24,17,38,22.90
2009,07,24,17,39,23.00
2009,07,24,17,40,23.10
2009,07,24,17,41,23.10
2009,07,24,17,42,23.20
2009,07,24,17,43,23.20
2009,07,24,17,44,23.20
2009,07,24,17,45,23.20
2009,07,24,17,46,23.30
2009,07,24,17,47,23.30
2009,07,24,17,48,23.40
2009,07,24,17,49,23.40
2009,07,24,17,50,23.50
2009,07,24,17,51,23.60
2009,07,24,17,52,23.80
2009,07,24,17,53,23.90
2009,07,24,17,54,24.00
2009,07,24,17,55,24.10
2009,07,24,17,56,24.20
2009,07,24,17,57,24.30
2009,07,24,17,58,24.30
2009,07,24,17,59,24.30
2009,07,24,18,00,24.20
2009,07,24,18,01,24.10
2009,07,24,18,02,24.00
2009,07,24,18,03,24.00
2009,07,24,18,04,23.90
2009,07,24,18,05,23.80
2009,07,24,18,06,23.70
2009,07,24,18,07,23.60
2009,07,24,18,08,23.50
2009,07,24,18,09,23.40
2009,07,24,18,10,23.40
2009,07,24,18,11,23.40
2009,07,24,18,12,23.40
2009,07,24,18,13,23.40
2009,07,24,18,14,23.40
2009,07,24,18,15,23.40
2009,07,24,18,16,23.30
2009,07,24,18,17,23.30
2009,07,24,18,18,23.30
2009,07,24,18,19,23.20
2009,07,24,18,20,23.10
2009,07,24,18,21,23.00
2009,07,24,18,22,23.00
2009,07,24,18,23,23.00
2009,07,24,18,24,23.00
2009,07,24,18,25,23.00
2009,07,24,18,26,23.00
2009,07,24,18,27,23.10
2009,07,24,18,28,23.10
2009,07,24,18,29,23.10
2009,07,24,18,30,23.20
2009,07,24,18,31,23.20
2009,07,24,18,32,23.20
2009,07,24,18,33,23.20
2009,07,24,18,34,23.20
2009,07,24,18,35,23.30
2009,07,24,18,36,23.30
2009,07,24,18,37,23.40
2009,07,24,18,38,23.40
2009,07,24,18,39,23.40
2009,07,24,18,40,23.50
2009,07,24,18,41,23.60
2009,07,24,18,42,23.60
2009,07,24,18,43,23.60
2009,07,24,18,44,23.60
2009,07,24,18,45,23.60
2009,07,24,18,46,23.60
2009,07,24,18,47,23.70
2009,07,24,18,48,23.60
2009,07,24,18,49,23.70
2009,07,24,18,50,23.70
2009,07,24,18,51,23.70
2009,07,24,18,52,23.80
2009,07,24,18,53,23.90
2009,07,24,18,54,23.80
2009,07,24,18,55,23.80
2009,07,24,18,56,23.70
2009,07,24,18,57,23.50
2009,07,24,18,58,23.40
2009,07,24,18,59,23.30
2009,07,24,19,00,23.10
2009,07,24,19,01,23.00
2009,07,24,19,02,23.00
2009,07,24,19,03,22.90
2009,07,24,19,04,22.90
2009,07,24,19,05,22.90
2009,07,24,19,06,22.90
2009,07,24,19,07,22.90
2009,07,24,19,08,22.90
2009,07,24,19,09,22.90
2009,07,24,19,10,22.90
2009,07,24,19,11,22.90
2009,07,24,19,12,22.90
2009,07,24,19,13,23.00
2009,07,24,19,14,23.00
2009,07,24,19,15,23.10
2009,07,24,19,16,23.20
2009,07,24,19,17,23.20
2009,07,24,19,18,23.30
2009,07,24,19,19,23.30
2009,07,24,19,20,23.40
2009,07,24,19,21,23.40
2009,07,24,19,22,23.40
2009,07,24,19,23,23.40
2009,07,24,19,24,23.40
2009,07,24,19,25,23.40
2009,07,24,19,26,23.50
2009,07,24,19,27,23.50
2009,07,24,19,28,23.60
2009,07,24,19,29,23.60
2009,07,24,19,30,23.60
2009,07,24,19,31,23.70
2009,07,24,19,32,23.70
2009,07,24,19,33,23.70
2009,07,24,19,34,23.70
2009,07,24,19,35,23.70
2009,07,24,19,36,23.70
2009,07,24,19,37,23.70
2009,07,24,19,38,23.70
2009,07,24,19,39,23.70
2009,07,24,19,40,23.70
2009,07,24,19,41,23.70
2009,07,24,19,42,23.70
2009,07,24,19,43,23.70
2009,07,24,19,44,23.70
2009,07,24,19,45,23.70
2009,07,24,19,46,23.70
2009,07,24,19,47,23.70
