Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2007,07,20,00,00,15.30
2007,07,20,00,01,15.30
2007,07,20,00,02,15.30
2007,07,20,00,03,15.30
2007,07,20,00,04,15.30
2007,07,20,00,05,15.30
2007,07,20,00,06,15.30
2007,07,20,00,07,15.30
2007,07,20,00,08,15.20
2007,07,20,00,09,15.20
2007,07,20,00,10,15.20
2007,07,20,00,11,15.20
2007,07,20,00,12,15.20
2007,07,20,00,13,15.30
2007,07,20,00,14,15.30
2007,07,20,00,15,15.30
2007,07,20,00,16,15.40
2007,07,20,00,17,15.40
2007,07,20,00,18,15.40
2007,07,20,00,19,15.40
2007,07,20,00,20,15.40
2007,07,20,00,21,15.40
2007,07,20,00,22,15.40
2007,07,20,00,23,15.40
2007,07,20,00,24,15.40
2007,07,20,00,25,15.40
2007,07,20,00,26,15.40
2007,07,20,00,27,15.40
2007,07,20,00,28,15.30
2007,07,20,00,29,15.30
2007,07,20,00,30,15.30
2007,07,20,00,31,15.30
2007,07,20,00,32,15.30
2007,07,20,00,33,15.30
2007,07,20,00,34,15.30
2007,07,20,00,35,15.30
2007,07,20,00,36,15.30
2007,07,20,00,37,15.30
2007,07,20,00,38,15.30
2007,07,20,00,39,15.20
2007,07,20,00,40,15.20
2007,07,20,00,41,15.20
2007,07,20,00,42,15.20
2007,07,20,00,43,15.10
2007,07,20,00,44,15.10
2007,07,20,00,45,15.10
2007,07,20,00,46,15.10
2007,07,20,00,47,15.10
2007,07,20,00,48,15.20
2007,07,20,00,49,15.20
2007,07,20,00,50,15.20
2007,07,20,00,51,15.20
2007,07,20,00,52,15.20
2007,07,20,00,53,15.20
2007,07,20,00,54,15.20
2007,07,20,00,55,15.20
2007,07,20,00,56,15.20
2007,07,20,00,57,15.20
2007,07,20,00,58,15.20
2007,07,20,00,59,15.20
2007,07,20,01,00,15.20
2007,07,20,01,01,15.20
2007,07,20,01,02,15.20
2007,07,20,01,03,15.20
2007,07,20,01,04,15.20
2007,07,20,01,05,15.20
2007,07,20,01,06,15.30
2007,07,20,01,07,15.30
2007,07,20,01,08,15.30
2007,07,20,01,09,15.30
2007,07,20,01,10,15.20
2007,07,20,01,11,15.20
2007,07,20,01,12,15.20
2007,07,20,01,13,15.20
2007,07,20,01,14,15.20
2007,07,20,01,15,15.20
2007,07,20,01,16,15.20
2007,07,20,01,17,15.20
2007,07,20,01,18,15.20
2007,07,20,01,19,15.20
2007,07,20,01,20,15.20
2007,07,20,01,21,15.10
2007,07,20,01,22,15.10
2007,07,20,01,23,15.10
2007,07,20,01,24,15.10
2007,07,20,01,25,15.00
2007,07,20,01,26,15.00
2007,07,20,01,27,15.00
2007,07,20,01,28,15.00
2007,07,20,01,29,15.00
2007,07,20,01,30,15.00
2007,07,20,01,31,15.00
2007,07,20,01,32,15.00
2007,07,20,01,33,15.00
2007,07,20,01,34,15.00
2007,07,20,01,35,15.10
2007,07,20,01,36,15.10
2007,07,20,01,37,15.10
2007,07,20,01,38,15.10
2007,07,20,01,39,15.20
2007,07,20,01,40,15.20
2007,07,20,01,41,15.30
2007,07,20,01,42,15.30
2007,07,20,01,43,15.30
2007,07,20,01,44,15.30
2007,07,20,01,45,15.30
2007,07,20,01,46,15.30
2007,07,20,01,47,15.40
2007,07,20,01,48,15.40
2007,07,20,01,49,15.40
2007,07,20,01,50,15.40
2007,07,20,01,51,15.40
2007,07,20,01,52,15.40
2007,07,20,01,53,15.40
2007,07,20,01,54,15.40
2007,07,20,01,55,15.40
2007,07,20,01,56,15.40
2007,07,20,01,57,15.40
2007,07,20,01,58,15.40
2007,07,20,01,59,15.40
2007,07,20,02,00,15.40
2007,07,20,02,01,15.40
2007,07,20,02,02,15.40
2007,07,20,02,03,15.40
2007,07,20,02,04,15.40
2007,07,20,02,05,15.40
2007,07,20,02,06,15.40
2007,07,20,02,07,15.40
2007,07,20,02,08,15.40
2007,07,20,02,09,15.40
2007,07,20,02,10,15.40
2007,07,20,02,11,15.30
2007,07,20,02,12,15.30
2007,07,20,02,13,15.30
2007,07,20,02,14,15.40
2007,07,20,02,15,15.50
2007,07,20,02,16,15.50
2007,07,20,02,17,15.60
2007,07,20,02,18,15.70
2007,07,20,02,19,15.70
2007,07,20,02,20,15.70
2007,07,20,02,21,15.80
2007,07,20,02,22,15.80
2007,07,20,02,23,15.80
2007,07,20,02,24,15.80
2007,07,20,02,25,15.80
2007,07,20,02,26,15.80
2007,07,20,02,27,15.80
2007,07,20,02,28,15.80
2007,07,20,02,29,15.80
2007,07,20,02,30,15.80
2007,07,20,02,31,15.80
2007,07,20,02,32,15.80
2007,07,20,02,33,15.70
2007,07,20,02,34,15.60
2007,07,20,02,35,15.60
2007,07,20,02,36,15.60
2007,07,20,02,37,15.60
2007,07,20,02,38,15.50
2007,07,20,02,39,15.50
2007,07,20,02,40,15.50
2007,07,20,02,41,15.50
2007,07,20,02,42,15.40
2007,07,20,02,43,15.40
2007,07,20,02,44,15.40
2007,07,20,02,45,15.40
2007,07,20,02,46,15.30
2007,07,20,02,47,15.30
2007,07,20,02,48,15.30
2007,07,20,02,49,15.30
2007,07,20,02,50,15.30
2007,07,20,02,51,15.30
2007,07,20,02,52,15.30
2007,07,20,02,53,15.20
2007,07,20,02,54,15.20
2007,07,20,02,55,15.20
2007,07,20,02,56,15.20
2007,07,20,02,57,15.10
2007,07,20,02,58,15.10
2007,07,20,02,59,15.10
2007,07,20,03,00,15.10
2007,07,20,03,01,15.10
2007,07,20,03,02,15.10
2007,07,20,03,03,15.10
2007,07,20,03,04,15.10
2007,07,20,03,05,15.10
2007,07,20,03,06,15.10
2007,07,20,03,07,15.10
2007,07,20,03,08,15.00
2007,07,20,03,09,15.00
2007,07,20,03,10,15.00
2007,07,20,03,11,15.00
2007,07,20,03,12,15.00
2007,07,20,03,13,15.00
2007,07,20,03,14,15.00
2007,07,20,03,15,15.00
2007,07,20,03,16,15.00
2007,07,20,03,17,14.90
2007,07,20,03,18,14.90
2007,07,20,03,19,14.90
2007,07,20,03,20,14.90
2007,07,20,03,21,14.90
2007,07,20,03,22,14.90
2007,07,20,03,23,14.90
2007,07,20,03,24,14.90
2007,07,20,03,25,14.90
2007,07,20,03,26,14.90
2007,07,20,03,27,14.90
2007,07,20,03,28,14.90
2007,07,20,03,29,14.80
2007,07,20,03,30,14.80
2007,07,20,03,31,14.80
2007,07,20,03,32,14.80
2007,07,20,03,33,14.80
2007,07,20,03,34,14.80
2007,07,20,03,35,14.80
2007,07,20,03,36,14.80
2007,07,20,03,37,14.80
2007,07,20,03,38,14.80
2007,07,20,03,39,14.80
2007,07,20,03,40,14.70
2007,07,20,03,41,14.70
2007,07,20,03,42,14.70
2007,07,20,03,43,14.70
2007,07,20,03,44,14.70
2007,07,20,03,45,14.70
2007,07,20,03,46,14.70
2007,07,20,03,47,14.70
2007,07,20,03,48,14.70
2007,07,20,03,49,14.80
2007,07,20,03,50,14.80
2007,07,20,03,51,14.80
2007,07,20,03,52,14.80
2007,07,20,03,53,14.80
2007,07,20,03,54,14.90
2007,07,20,03,55,14.90
2007,07,20,03,56,14.90
2007,07,20,03,57,14.90
2007,07,20,03,58,14.80
2007,07,20,03,59,14.90
2007,07,20,04,00,14.90
2007,07,20,04,01,15.00
2007,07,20,04,02,15.00
2007,07,20,04,03,15.00
2007,07,20,04,04,15.10
2007,07,20,04,05,15.10
2007,07,20,04,06,15.10
2007,07,20,04,07,15.10
2007,07,20,04,08,15.20
2007,07,20,04,09,15.20
2007,07,20,04,10,15.20
2007,07,20,04,11,15.20
2007,07,20,04,12,15.20
2007,07,20,04,13,15.10
2007,07,20,04,14,15.10
2007,07,20,04,15,15.10
2007,07,20,04,16,15.10
2007,07,20,04,17,15.10
2007,07,20,04,18,15.10
2007,07,20,04,19,15.10
2007,07,20,04,20,15.10
2007,07,20,04,21,15.10
2007,07,20,04,22,15.00
2007,07,20,04,23,15.00
2007,07,20,04,24,15.00
2007,07,20,04,25,15.00
2007,07,20,04,26,15.00
2007,07,20,04,27,15.00
2007,07,20,04,28,15.00
2007,07,20,04,29,14.90
2007,07,20,04,30,14.90
2007,07,20,04,31,14.90
2007,07,20,04,32,14.90
2007,07,20,04,33,14.90
2007,07,20,04,34,14.90
2007,07,20,04,35,14.90
2007,07,20,04,36,14.90
2007,07,20,04,37,14.90
2007,07,20,04,38,15.00
2007,07,20,04,39,15.00
2007,07,20,04,40,15.00
2007,07,20,04,41,15.00
2007,07,20,04,42,15.00
2007,07,20,04,43,15.00
2007,07,20,04,44,15.00
2007,07,20,04,45,15.00
2007,07,20,04,46,15.00
2007,07,20,04,47,15.00
2007,07,20,04,48,15.00
2007,07,20,04,49,15.00
2007,07,20,04,50,14.90
2007,07,20,04,51,14.90
2007,07,20,04,52,14.90
2007,07,20,04,53,14.90
2007,07,20,04,54,14.90
2007,07,20,04,55,14.90
2007,07,20,04,56,14.80
2007,07,20,04,57,14.80
2007,07,20,04,58,14.80
2007,07,20,04,59,14.80
2007,07,20,05,00,14.80
2007,07,20,05,01,14.90
2007,07,20,05,02,14.90
2007,07,20,05,03,14.90
2007,07,20,05,04,14.90
2007,07,20,05,05,14.90
2007,07,20,05,06,14.90
2007,07,20,05,07,14.90
2007,07,20,05,08,14.90
2007,07,20,05,09,14.90
2007,07,20,05,10,14.90
2007,07,20,05,11,14.90
2007,07,20,05,12,14.90
2007,07,20,05,13,14.90
2007,07,20,05,14,14.90
2007,07,20,05,15,14.90
2007,07,20,05,16,15.00
2007,07,20,05,17,14.90
2007,07,20,05,18,15.00
2007,07,20,05,19,15.00
2007,07,20,05,20,15.00
2007,07,20,05,21,14.90
2007,07,20,05,22,14.90
2007,07,20,05,23,14.90
2007,07,20,05,24,14.90
2007,07,20,05,25,14.80
2007,07,20,05,26,14.80
2007,07,20,05,27,14.80
2007,07,20,05,28,14.80
2007,07,20,05,29,14.80
2007,07,20,05,30,14.70
2007,07,20,05,31,14.70
2007,07,20,05,32,14.70
2007,07,20,05,33,14.60
2007,07,20,05,34,14.60
2007,07,20,05,35,14.60
2007,07,20,05,36,14.60
2007,07,20,05,37,14.60
2007,07,20,05,38,14.60
2007,07,20,05,39,14.60
2007,07,20,05,40,14.60
2007,07,20,05,41,14.60
2007,07,20,05,42,14.60
2007,07,20,05,43,14.50
2007,07,20,05,44,14.50
2007,07,20,05,45,14.50
2007,07,20,05,46,14.50
2007,07,20,05,47,14.50
2007,07,20,05,48,14.50
2007,07,20,05,49,14.50
2007,07,20,05,50,14.50
2007,07,20,05,51,14.50
2007,07,20,05,52,14.50
2007,07,20,05,53,14.50
2007,07,20,05,54,14.50
2007,07,20,05,55,14.50
2007,07,20,05,56,14.50
2007,07,20,05,57,14.50
2007,07,20,05,58,14.50
2007,07,20,05,59,14.50
2007,07,20,06,00,14.50
2007,07,20,06,01,14.50
2007,07,20,06,02,14.50
2007,07,20,06,03,14.50
2007,07,20,06,04,14.50
2007,07,20,06,05,14.50
2007,07,20,06,06,14.50
2007,07,20,06,07,14.50
2007,07,20,06,08,14.50
2007,07,20,06,09,14.50
2007,07,20,06,10,14.40
2007,07,20,06,11,14.40
2007,07,20,06,12,14.40
2007,07,20,06,13,14.40
2007,07,20,06,14,14.40
2007,07,20,06,15,14.30
2007,07,20,06,16,14.30
2007,07,20,06,17,14.30
2007,07,20,06,18,14.30
2007,07,20,06,19,14.20
2007,07,20,06,20,14.20
2007,07,20,06,21,14.20
2007,07,20,06,22,14.20
2007,07,20,06,23,14.20
2007,07,20,06,24,14.20
2007,07,20,06,25,14.20
2007,07,20,06,26,14.20
2007,07,20,06,27,14.20
2007,07,20,06,28,14.20
2007,07,20,06,29,14.20
2007,07,20,06,30,14.20
2007,07,20,06,31,14.20
2007,07,20,06,32,14.20
2007,07,20,06,33,14.20
2007,07,20,06,34,14.20
2007,07,20,06,35,14.20
2007,07,20,06,36,14.20
2007,07,20,06,37,14.30
2007,07,20,06,38,14.40
2007,07,20,06,39,14.40
2007,07,20,06,40,14.40
2007,07,20,06,41,14.50
2007,07,20,06,42,14.50
2007,07,20,06,43,14.50
2007,07,20,06,44,14.60
2007,07,20,06,45,14.60
2007,07,20,06,46,14.70
2007,07,20,06,47,14.80
2007,07,20,06,48,14.80
2007,07,20,06,49,14.90
2007,07,20,06,50,15.00
2007,07,20,06,51,15.00
2007,07,20,06,52,15.10
2007,07,20,06,53,15.10
2007,07,20,06,54,15.20
2007,07,20,06,55,15.20
2007,07,20,06,56,15.30
2007,07,20,06,57,15.30
2007,07,20,06,58,15.30
2007,07,20,06,59,15.30
2007,07,20,07,00,15.40
2007,07,20,07,01,15.40
2007,07,20,07,02,15.50
2007,07,20,07,03,15.50
2007,07,20,07,04,15.50
2007,07,20,07,05,15.50
2007,07,20,07,06,15.50
2007,07,20,07,07,15.50
2007,07,20,07,08,15.60
2007,07,20,07,09,15.60
2007,07,20,07,10,15.60
2007,07,20,07,11,15.60
2007,07,20,07,12,15.70
2007,07,20,07,13,15.70
2007,07,20,07,14,15.70
2007,07,20,07,15,15.70
2007,07,20,07,16,15.70
2007,07,20,07,17,15.70
2007,07,20,07,18,15.70
2007,07,20,07,19,15.70
2007,07,20,07,20,15.70
2007,07,20,07,21,15.70
2007,07,20,07,22,15.70
2007,07,20,07,23,15.70
2007,07,20,07,24,15.80
2007,07,20,07,25,15.80
2007,07,20,07,26,15.80
2007,07,20,07,27,15.80
2007,07,20,07,28,15.80
2007,07,20,07,29,15.80
2007,07,20,07,30,15.80
2007,07,20,07,31,15.80
2007,07,20,07,32,15.80
2007,07,20,07,33,15.80
2007,07,20,07,34,15.80
2007,07,20,07,35,15.80
2007,07,20,07,36,15.80
2007,07,20,07,37,15.80
2007,07,20,07,38,15.80
2007,07,20,07,39,15.90
2007,07,20,07,40,15.90
2007,07,20,07,41,15.90
2007,07,20,07,42,16.00
2007,07,20,07,43,16.10
2007,07,20,07,44,16.10
2007,07,20,07,45,16.10
2007,07,20,07,46,16.10
2007,07,20,07,47,16.10
2007,07,20,07,48,16.20
2007,07,20,07,49,16.20
2007,07,20,07,50,16.20
2007,07,20,07,51,16.30
2007,07,20,07,52,16.30
2007,07,20,07,53,16.40
2007,07,20,07,54,16.40
2007,07,20,07,55,16.40
2007,07,20,07,56,16.40
2007,07,20,07,57,16.40
2007,07,20,07,58,16.50
2007,07,20,07,59,16.60
2007,07,20,08,00,16.60
2007,07,20,08,01,16.70
2007,07,20,08,02,16.70
2007,07,20,08,03,16.70
2007,07,20,08,04,16.70
2007,07,20,08,05,16.80
2007,07,20,08,06,16.80
2007,07,20,08,07,16.80
2007,07,20,08,08,16.90
2007,07,20,08,09,16.90
2007,07,20,08,10,16.90
2007,07,20,08,11,17.00
2007,07,20,08,12,17.00
2007,07,20,08,13,17.00
2007,07,20,08,14,17.00
2007,07,20,08,15,17.00
2007,07,20,08,16,17.00
2007,07,20,08,17,17.00
2007,07,20,08,18,17.00
2007,07,20,08,19,17.00
2007,07,20,08,20,17.10
2007,07,20,08,21,17.00
2007,07,20,08,22,17.00
2007,07,20,08,23,17.00
2007,07,20,08,24,17.00
2007,07,20,08,25,16.90
2007,07,20,08,26,16.90
2007,07,20,08,27,16.90
2007,07,20,08,28,16.90
2007,07,20,08,29,16.90
2007,07,20,08,30,16.90
2007,07,20,08,31,16.90
2007,07,20,08,32,16.80
2007,07,20,08,33,16.80
2007,07,20,08,34,16.80
2007,07,20,08,35,16.70
2007,07,20,08,36,16.70
2007,07,20,08,37,16.70
2007,07,20,08,38,16.70
2007,07,20,08,39,16.70
2007,07,20,08,40,16.70
2007,07,20,08,41,16.70
2007,07,20,08,42,16.70
2007,07,20,08,43,16.70
2007,07,20,08,44,16.70
2007,07,20,08,45,16.70
2007,07,20,08,46,16.70
2007,07,20,08,47,16.70
2007,07,20,08,48,16.70
2007,07,20,08,49,16.70
2007,07,20,08,50,16.70
2007,07,20,08,51,16.70
2007,07,20,08,52,16.80
2007,07,20,08,53,16.80
2007,07,20,08,54,16.80
2007,07,20,08,55,16.80
2007,07,20,08,56,16.90
2007,07,20,08,57,16.90
2007,07,20,08,58,16.90
2007,07,20,08,59,16.90
2007,07,20,09,00,16.90
2007,07,20,09,01,16.90
2007,07,20,09,02,16.80
2007,07,20,09,03,16.80
2007,07,20,09,04,16.80
2007,07,20,09,05,16.80
2007,07,20,09,06,16.80
2007,07,20,09,07,16.80
2007,07,20,09,08,16.80
2007,07,20,09,09,16.80
2007,07,20,09,10,16.80
2007,07,20,09,11,16.80
2007,07,20,09,12,16.80
2007,07,20,09,13,16.90
2007,07,20,09,14,16.90
2007,07,20,09,15,16.90
2007,07,20,09,16,16.90
2007,07,20,09,17,17.00
2007,07,20,09,18,17.10
2007,07,20,09,19,17.10
2007,07,20,09,20,17.20
2007,07,20,09,21,17.30
2007,07,20,09,22,17.30
2007,07,20,09,23,17.30
2007,07,20,09,24,17.30
2007,07,20,09,25,17.40
2007,07,20,09,26,17.40
2007,07,20,09,27,17.50
2007,07,20,09,28,17.50
2007,07,20,09,29,17.60
2007,07,20,09,30,17.60
2007,07,20,09,31,17.60
2007,07,20,09,32,17.60
2007,07,20,09,33,17.60
2007,07,20,09,34,17.60
2007,07,20,09,35,17.60
2007,07,20,09,36,17.60
2007,07,20,09,37,17.60
2007,07,20,09,38,17.60
2007,07,20,09,39,17.60
2007,07,20,09,40,17.50
2007,07,20,09,41,17.50
2007,07,20,09,42,17.50
2007,07,20,09,43,17.50
2007,07,20,09,44,17.50
2007,07,20,09,45,17.40
2007,07,20,09,46,17.40
2007,07,20,09,47,17.40
2007,07,20,09,48,17.40
2007,07,20,09,49,17.40
2007,07,20,09,50,17.30
2007,07,20,09,51,17.30
2007,07,20,09,52,17.30
2007,07,20,09,53,17.30
2007,07,20,09,54,17.30
2007,07,20,09,55,17.30
2007,07,20,09,56,17.30
2007,07,20,09,57,17.20
2007,07,20,09,58,17.20
2007,07,20,09,59,17.20
2007,07,20,10,00,17.20
2007,07,20,10,01,17.20
2007,07,20,10,02,17.20
2007,07,20,10,03,17.20
2007,07,20,10,04,17.20
2007,07,20,10,05,17.30
2007,07,20,10,06,17.30
2007,07,20,10,07,17.30
2007,07,20,10,08,17.30
2007,07,20,10,09,17.30
2007,07,20,10,10,17.30
2007,07,20,10,11,17.30
2007,07,20,10,12,17.30
2007,07,20,10,13,17.40
2007,07,20,10,14,17.50
2007,07,20,10,15,17.50
2007,07,20,10,16,17.50
2007,07,20,10,17,17.60
2007,07,20,10,18,17.60
2007,07,20,10,19,17.70
2007,07,20,10,20,17.80
2007,07,20,10,21,17.90
2007,07,20,10,22,17.90
2007,07,20,10,23,18.10
2007,07,20,10,24,18.10
2007,07,20,10,25,18.10
2007,07,20,10,26,18.10
2007,07,20,10,27,18.10
2007,07,20,10,28,18.20
2007,07,20,10,29,18.20
2007,07,20,10,30,18.20
2007,07,20,10,31,18.30
2007,07,20,10,32,18.40
2007,07,20,10,33,18.50
2007,07,20,10,34,18.50
2007,07,20,10,35,18.60
2007,07,20,10,36,18.60
2007,07,20,10,37,18.70
2007,07,20,10,38,18.70
2007,07,20,10,39,18.70
2007,07,20,10,40,18.60
2007,07,20,10,41,18.60
2007,07,20,10,42,18.60
2007,07,20,10,43,18.50
2007,07,20,10,44,18.60
2007,07,20,10,45,18.60
2007,07,20,10,46,18.60
2007,07,20,10,47,18.80
2007,07,20,10,48,18.90
2007,07,20,10,49,19.00
2007,07,20,10,50,19.10
2007,07,20,10,51,19.10
2007,07,20,10,52,19.20
2007,07,20,10,53,19.30
2007,07,20,10,54,19.40
2007,07,20,10,55,19.50
2007,07,20,10,56,19.50
2007,07,20,10,57,19.60
2007,07,20,10,58,19.60
2007,07,20,10,59,19.60
2007,07,20,11,00,19.60
2007,07,20,11,01,19.60
2007,07,20,11,02,19.50
2007,07,20,11,03,19.50
2007,07,20,11,04,19.50
2007,07,20,11,05,19.50
2007,07,20,11,06,19.50
2007,07,20,11,07,19.40
2007,07,20,11,08,19.30
2007,07,20,11,09,19.30
2007,07,20,11,10,19.30
2007,07,20,11,11,19.30
2007,07,20,11,12,19.20
2007,07,20,11,13,19.20
2007,07,20,11,14,19.10
2007,07,20,11,15,19.10
2007,07,20,11,16,19.10
2007,07,20,11,17,19.10
2007,07,20,11,18,19.10
2007,07,20,11,19,19.10
2007,07,20,11,20,19.10
2007,07,20,11,21,19.10
2007,07,20,11,22,18.90
2007,07,20,11,23,18.90
2007,07,20,11,24,18.90
2007,07,20,11,25,18.90
2007,07,20,11,26,18.90
2007,07,20,11,27,18.90
2007,07,20,11,28,18.80
2007,07,20,11,29,18.80
2007,07,20,11,30,18.80
2007,07,20,11,31,18.80
2007,07,20,11,32,18.80
2007,07,20,11,33,18.80
2007,07,20,11,34,18.80
2007,07,20,11,35,18.70
2007,07,20,11,36,18.60
2007,07,20,11,37,18.60
2007,07,20,11,38,18.50
2007,07,20,11,39,18.40
2007,07,20,11,40,18.30
2007,07,20,11,41,18.20
2007,07,20,11,42,18.20
2007,07,20,11,43,18.20
2007,07,20,11,44,18.20
2007,07,20,11,45,18.20
2007,07,20,11,46,18.20
2007,07,20,11,47,17.90
2007,07,20,11,48,17.80
2007,07,20,11,49,17.80
2007,07,20,11,50,17.70
2007,07,20,11,51,17.70
2007,07,20,11,52,17.70
2007,07,20,11,53,17.70
2007,07,20,11,54,17.60
2007,07,20,11,55,17.60
2007,07,20,11,56,17.60
2007,07,20,11,57,17.60
2007,07,20,11,58,17.60
2007,07,20,11,59,17.50
2007,07,20,12,00,17.50
2007,07,20,12,01,17.50
2007,07,20,12,02,17.50
2007,07,20,12,03,17.50
2007,07,20,12,04,17.50
2007,07,20,12,05,17.40
2007,07,20,12,06,17.40
2007,07,20,12,07,17.30
2007,07,20,12,08,17.30
2007,07,20,12,09,17.30
2007,07,20,12,10,17.30
2007,07,20,12,11,17.30
2007,07,20,12,12,17.30
2007,07,20,12,13,17.30
2007,07,20,12,14,17.30
2007,07,20,12,15,17.30
2007,07,20,12,16,17.30
2007,07,20,12,17,17.20
2007,07,20,12,18,17.20
2007,07,20,12,19,17.20
2007,07,20,12,20,17.20
2007,07,20,12,21,17.20
2007,07,20,12,22,17.20
2007,07,20,12,23,17.20
2007,07,20,12,24,17.20
2007,07,20,12,25,17.10
2007,07,20,12,26,17.10
2007,07,20,12,27,17.10
2007,07,20,12,28,17.10
2007,07,20,12,29,17.20
2007,07,20,12,30,17.20
2007,07,20,12,31,17.20
2007,07,20,12,32,17.20
2007,07,20,12,33,17.20
2007,07,20,12,34,17.20
2007,07,20,12,35,17.30
2007,07,20,12,36,17.30
2007,07,20,12,37,17.30
2007,07,20,12,38,17.30
2007,07,20,12,39,17.30
2007,07,20,12,40,17.30
2007,07,20,12,41,17.20
2007,07,20,12,42,17.20
2007,07,20,12,43,17.20
2007,07,20,12,44,17.20
2007,07,20,12,45,17.20
2007,07,20,12,46,17.20
2007,07,20,12,47,17.20
2007,07,20,12,48,17.20
2007,07,20,12,49,17.20
2007,07,20,12,50,17.20
2007,07,20,12,51,17.20
2007,07,20,12,52,17.20
2007,07,20,12,53,17.20
2007,07,20,12,54,17.20
2007,07,20,12,55,17.20
2007,07,20,12,56,17.20
2007,07,20,12,57,17.20
2007,07,20,12,58,17.20
2007,07,20,12,59,17.20
2007,07,20,13,00,17.20
2007,07,20,13,01,17.20
2007,07,20,13,02,17.30
2007,07,20,13,03,17.20
2007,07,20,13,04,17.20
2007,07,20,13,05,17.10
2007,07,20,13,06,17.10
2007,07,20,13,07,17.10
2007,07,20,13,08,17.10
2007,07,20,13,09,17.10
2007,07,20,13,10,17.10
2007,07,20,13,11,17.10
2007,07,20,13,12,17.10
2007,07,20,13,13,17.00
2007,07,20,13,14,17.10
2007,07,20,13,15,17.10
2007,07,20,13,16,17.10
2007,07,20,13,17,17.10
2007,07,20,13,18,17.20
2007,07,20,13,19,17.20
2007,07,20,13,20,17.20
2007,07,20,13,21,17.30
2007,07,20,13,22,17.30
2007,07,20,13,23,17.20
2007,07,20,13,24,17.20
2007,07,20,13,25,17.20
2007,07,20,13,26,17.20
2007,07,20,13,27,17.20
2007,07,20,13,28,17.20
2007,07,20,13,29,17.30
2007,07,20,13,30,17.30
2007,07,20,13,31,17.30
2007,07,20,13,32,17.30
2007,07,20,13,33,17.40
2007,07,20,13,34,17.40
2007,07,20,13,35,17.40
2007,07,20,13,36,17.30
2007,07,20,13,37,17.30
2007,07,20,13,38,17.30
2007,07,20,13,39,17.30
2007,07,20,13,40,17.30
2007,07,20,13,41,17.30
2007,07,20,13,42,17.30
2007,07,20,13,43,17.30
2007,07,20,13,44,17.30
2007,07,20,13,45,17.40
2007,07,20,13,46,17.30
2007,07,20,13,47,17.30
2007,07,20,13,48,17.30
2007,07,20,13,49,17.30
2007,07,20,13,50,17.30
2007,07,20,13,51,17.30
2007,07,20,13,52,17.40
2007,07,20,13,53,17.40
2007,07,20,13,54,17.40
2007,07,20,13,55,17.40
2007,07,20,13,56,17.50
2007,07,20,13,57,17.50
2007,07,20,13,58,17.50
2007,07,20,13,59,17.60
2007,07,20,14,00,17.50
2007,07,20,14,01,17.50
2007,07,20,14,02,17.40
2007,07,20,14,03,17.40
2007,07,20,14,04,17.50
2007,07,20,14,05,17.50
2007,07,20,14,06,17.50
2007,07,20,14,07,17.50
2007,07,20,14,08,17.60
2007,07,20,14,09,17.60
2007,07,20,14,10,17.60
2007,07,20,14,11,17.60
2007,07,20,14,12,17.50
2007,07,20,14,13,17.60
2007,07,20,14,14,17.60
2007,07,20,14,15,17.60
2007,07,20,14,16,17.60
2007,07,20,14,17,17.50
2007,07,20,14,18,17.40
2007,07,20,14,19,17.30
2007,07,20,14,20,17.30
2007,07,20,14,21,17.30
2007,07,20,14,22,17.20
2007,07,20,14,23,17.10
2007,07,20,14,24,17.10
2007,07,20,14,25,17.10
2007,07,20,14,26,17.10
2007,07,20,14,27,17.10
2007,07,20,14,28,17.10
2007,07,20,14,29,17.20
2007,07,20,14,30,17.20
2007,07,20,14,31,17.20
2007,07,20,14,32,17.10
2007,07,20,14,33,17.10
2007,07,20,14,34,17.10
2007,07,20,14,35,17.10
2007,07,20,14,36,17.00
2007,07,20,14,37,17.00
2007,07,20,14,38,17.00
2007,07,20,14,39,17.10
2007,07,20,14,40,17.10
2007,07,20,14,41,17.20
2007,07,20,14,42,17.20
2007,07,20,14,43,17.20
2007,07,20,14,44,17.20
2007,07,20,14,45,17.30
2007,07,20,14,46,17.30
2007,07,20,14,47,17.30
2007,07,20,14,48,17.20
2007,07,20,14,49,17.20
2007,07,20,14,50,17.20
2007,07,20,14,51,17.30
2007,07,20,14,52,17.30
2007,07,20,14,53,17.30
2007,07,20,14,54,17.30
2007,07,20,14,55,17.40
2007,07,20,14,56,17.50
2007,07,20,14,57,17.60
2007,07,20,14,58,17.60
2007,07,20,14,59,17.60
2007,07,20,15,00,17.60
2007,07,20,15,01,17.60
2007,07,20,15,02,17.50
2007,07,20,15,03,17.60
2007,07,20,15,04,17.60
2007,07,20,15,05,17.50
2007,07,20,15,06,17.50
2007,07,20,15,07,17.60
2007,07,20,15,08,17.60
2007,07,20,15,09,17.60
2007,07,20,15,10,17.60
2007,07,20,15,11,17.60
2007,07,20,15,12,17.60
2007,07,20,15,13,17.60
2007,07,20,15,14,17.50
2007,07,20,15,15,17.50
2007,07,20,15,16,17.40
2007,07,20,15,17,17.40
2007,07,20,15,18,17.40
2007,07,20,15,19,17.50
2007,07,20,15,20,17.50
2007,07,20,15,21,17.40
2007,07,20,15,22,17.40
2007,07,20,15,23,17.40
2007,07,20,15,24,17.40
2007,07,20,15,25,17.40
2007,07,20,15,26,17.40
2007,07,20,15,27,17.40
2007,07,20,15,28,17.40
2007,07,20,15,29,17.30
2007,07,20,15,30,17.30
2007,07,20,15,31,17.30
2007,07,20,15,32,17.30
2007,07,20,15,33,17.20
2007,07,20,15,34,17.20
2007,07,20,15,35,17.20
2007,07,20,15,36,17.20
2007,07,20,15,37,17.20
2007,07,20,15,38,17.20
2007,07,20,15,39,17.10
2007,07,20,15,40,17.10
2007,07,20,15,41,17.10
2007,07,20,15,42,17.10
2007,07,20,15,43,17.10
2007,07,20,15,44,17.10
2007,07,20,15,45,17.00
2007,07,20,15,46,17.00
2007,07,20,15,47,17.00
2007,07,20,15,48,17.00
2007,07,20,15,49,17.00
2007,07,20,15,50,17.00
2007,07,20,15,51,17.00
2007,07,20,15,52,17.00
2007,07,20,15,53,17.10
2007,07,20,15,54,17.10
2007,07,20,15,55,17.10
2007,07,20,15,56,17.10
2007,07,20,15,57,17.10
2007,07,20,15,58,17.10
2007,07,20,15,59,17.20
2007,07,20,16,00,17.30
2007,07,20,16,01,17.30
2007,07,20,16,02,17.40
2007,07,20,16,03,17.40
2007,07,20,16,04,17.40
2007,07,20,16,05,17.40
2007,07,20,16,06,17.50
2007,07,20,16,07,17.50
2007,07,20,16,08,17.50
2007,07,20,16,09,17.50
2007,07,20,16,10,17.40
2007,07,20,16,11,17.40
2007,07,20,16,12,17.40
2007,07,20,16,13,17.50
2007,07,20,16,14,17.50
2007,07,20,16,15,17.50
2007,07,20,16,16,17.50
2007,07,20,16,17,17.50
2007,07,20,16,18,17.50
2007,07,20,16,19,17.50
2007,07,20,16,20,17.60
2007,07,20,16,21,17.70
2007,07,20,16,22,17.70
2007,07,20,16,23,17.70
2007,07,20,16,24,17.70
2007,07,20,16,25,17.70
2007,07,20,16,26,17.80
2007,07,20,16,27,17.90
2007,07,20,16,28,17.90
2007,07,20,16,29,17.90
2007,07,20,16,30,17.90
2007,07,20,16,31,17.90
2007,07,20,16,32,17.90
2007,07,20,16,33,17.80
2007,07,20,16,34,17.70
2007,07,20,16,35,17.80
2007,07,20,16,36,17.80
2007,07,20,16,37,17.80
2007,07,20,16,38,17.80
2007,07,20,16,39,17.70
2007,07,20,16,40,17.60
2007,07,20,16,41,17.60
2007,07,20,16,42,17.60
2007,07,20,16,43,17.50
2007,07,20,16,44,17.40
2007,07,20,16,45,17.40
2007,07,20,16,46,17.30
2007,07,20,16,47,17.30
2007,07,20,16,48,17.30
2007,07,20,16,49,17.30
2007,07,20,16,50,17.20
2007,07,20,16,51,17.10
2007,07,20,16,52,17.10
2007,07,20,16,53,17.10
2007,07,20,16,54,17.10
2007,07,20,16,55,17.10
2007,07,20,16,56,17.10
2007,07,20,16,57,17.20
2007,07,20,16,58,17.20
2007,07,20,16,59,17.30
2007,07,20,17,00,17.30
2007,07,20,17,01,17.30
2007,07,20,17,02,17.30
2007,07,20,17,03,17.30
2007,07,20,17,04,17.30
2007,07,20,17,05,17.30
2007,07,20,17,06,17.30
2007,07,20,17,07,17.30
2007,07,20,17,08,17.30
2007,07,20,17,09,17.30
2007,07,20,17,10,17.30
2007,07,20,17,11,17.30
2007,07,20,17,12,17.30
2007,07,20,17,13,17.30
2007,07,20,17,14,17.30
2007,07,20,17,15,17.30
2007,07,20,17,16,17.30
2007,07,20,17,17,17.30
2007,07,20,17,18,17.30
2007,07,20,17,19,17.20