Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,09,22,00,00,11.80
2016,09,22,00,01,11.80
2016,09,22,00,02,11.80
2016,09,22,00,03,11.80
2016,09,22,00,04,11.80
2016,09,22,00,05,11.80
2016,09,22,00,06,11.80
2016,09,22,00,07,11.80
2016,09,22,00,08,11.70
2016,09,22,00,09,11.70
2016,09,22,00,10,11.70
2016,09,22,00,11,11.70
2016,09,22,00,12,11.70
2016,09,22,00,13,11.70
2016,09,22,00,14,11.70
2016,09,22,00,15,11.70
2016,09,22,00,16,11.70
2016,09,22,00,17,11.70
2016,09,22,00,18,11.70
2016,09,22,00,19,11.70
2016,09,22,00,20,11.70
2016,09,22,00,21,11.70
2016,09,22,00,22,11.70
2016,09,22,00,23,11.70
2016,09,22,00,24,11.70
2016,09,22,00,25,11.70
2016,09,22,00,26,11.70
2016,09,22,00,27,11.70
2016,09,22,00,28,11.60
2016,09,22,00,29,11.60
2016,09,22,00,30,11.60
2016,09,22,00,31,11.60
2016,09,22,00,32,11.60
2016,09,22,00,33,11.60
2016,09,22,00,34,11.60
2016,09,22,00,35,11.60
2016,09,22,00,36,11.60
2016,09,22,00,37,11.60
2016,09,22,00,38,11.50
2016,09,22,00,39,11.50
2016,09,22,00,40,11.50
2016,09,22,00,41,11.50
2016,09,22,00,42,11.50
2016,09,22,00,43,11.50
2016,09,22,00,44,11.50
2016,09,22,00,45,11.50
2016,09,22,00,46,11.50
2016,09,22,00,47,11.50
2016,09,22,00,48,11.50
2016,09,22,00,49,11.50
2016,09,22,00,50,11.50
2016,09,22,00,51,11.50
2016,09,22,00,52,11.50
2016,09,22,00,53,11.50
2016,09,22,00,54,11.50
2016,09,22,00,55,11.40
2016,09,22,00,56,11.40
2016,09,22,00,57,11.40
2016,09,22,00,58,11.40
2016,09,22,00,59,11.40
2016,09,22,01,00,11.40
2016,09,22,01,01,11.40
2016,09,22,01,02,11.40
2016,09,22,01,03,11.40
2016,09,22,01,04,11.30
2016,09,22,01,05,11.30
2016,09,22,01,06,11.30
2016,09,22,01,07,11.30
2016,09,22,01,08,11.30
2016,09,22,01,09,11.30
2016,09,22,01,10,11.30
2016,09,22,01,11,11.30
2016,09,22,01,12,11.30
2016,09,22,01,13,11.30
2016,09,22,01,14,11.30
2016,09,22,01,15,11.30
2016,09,22,01,16,11.30
2016,09,22,01,17,11.30
2016,09,22,01,18,11.30
2016,09,22,01,19,11.30
2016,09,22,01,20,11.20
2016,09,22,01,21,11.20
2016,09,22,01,22,11.20
2016,09,22,01,23,11.20
2016,09,22,01,24,11.20
2016,09,22,01,25,11.20
2016,09,22,01,26,11.20
2016,09,22,01,27,11.20
2016,09,22,01,28,11.20
2016,09,22,01,29,11.20
2016,09,22,01,30,11.20
2016,09,22,01,31,11.20
2016,09,22,01,32,11.20
2016,09,22,01,33,11.20
2016,09,22,01,34,11.20
2016,09,22,01,35,11.20
2016,09,22,01,36,11.20
2016,09,22,01,37,11.20
2016,09,22,01,38,11.20
2016,09,22,01,39,11.20
2016,09,22,01,40,11.20
2016,09,22,01,41,11.20
2016,09,22,01,42,11.20
2016,09,22,01,43,11.20
2016,09,22,01,44,11.20
2016,09,22,01,45,11.20
2016,09,22,01,46,11.20
2016,09,22,01,47,11.20
2016,09,22,01,48,11.10
2016,09,22,01,49,11.10
2016,09,22,01,50,11.10
2016,09,22,01,51,11.10
2016,09,22,01,52,11.10
2016,09,22,01,53,11.10
2016,09,22,01,54,11.10
2016,09,22,01,55,11.10
2016,09,22,01,56,11.10
2016,09,22,01,57,11.10
2016,09,22,01,58,11.10
2016,09,22,01,59,11.00
2016,09,22,02,00,11.00
2016,09,22,02,01,11.00
2016,09,22,02,02,11.00
2016,09,22,02,03,11.00
2016,09,22,02,04,11.00
2016,09,22,02,05,11.00
2016,09,22,02,06,11.00
2016,09,22,02,07,11.00
2016,09,22,02,08,10.90
2016,09,22,02,09,10.90
2016,09,22,02,10,10.90
2016,09,22,02,11,10.90
2016,09,22,02,12,10.90
2016,09,22,02,13,10.90
2016,09,22,02,14,10.90
2016,09,22,02,15,10.80
2016,09,22,02,16,10.80
2016,09,22,02,17,10.80
2016,09,22,02,18,10.80
2016,09,22,02,19,10.80
2016,09,22,02,20,10.80
2016,09,22,02,21,10.80
2016,09,22,02,22,10.70
2016,09,22,02,23,10.70
2016,09,22,02,24,10.70
2016,09,22,02,25,10.70
2016,09,22,02,26,10.70
2016,09,22,02,27,10.70
2016,09,22,02,28,10.60
2016,09,22,02,29,10.60
2016,09,22,02,30,10.60
2016,09,22,02,31,10.60
2016,09,22,02,32,10.60
2016,09,22,02,33,10.60
2016,09,22,02,34,10.60
2016,09,22,02,35,10.50
2016,09,22,02,36,10.50
2016,09,22,02,37,10.50
2016,09,22,02,38,10.50
2016,09,22,02,39,10.50
2016,09,22,02,40,10.40
2016,09,22,02,41,10.40
2016,09,22,02,42,10.40
2016,09,22,02,43,10.40
2016,09,22,02,44,10.40
2016,09,22,02,45,10.40
2016,09,22,02,46,10.40
2016,09,22,02,47,10.40
2016,09,22,02,48,10.40
2016,09,22,02,49,10.40
2016,09,22,02,50,10.30
2016,09,22,02,51,10.30
2016,09,22,02,52,10.30
2016,09,22,02,53,10.30
2016,09,22,02,54,10.30
2016,09,22,02,55,10.30
2016,09,22,02,56,10.30
2016,09,22,02,57,10.30
2016,09,22,02,58,10.30
2016,09,22,02,59,10.30
2016,09,22,03,00,10.30
2016,09,22,03,01,10.30
2016,09,22,03,02,10.30
2016,09,22,03,03,10.30
2016,09,22,03,04,10.30
2016,09,22,03,05,10.30
2016,09,22,03,06,10.30
2016,09,22,03,07,10.30
2016,09,22,03,08,10.30
2016,09,22,03,09,10.30
2016,09,22,03,10,10.30
2016,09,22,03,11,10.30
2016,09,22,03,12,10.30
2016,09,22,03,13,10.30
2016,09,22,03,14,10.30
2016,09,22,03,15,10.30
2016,09,22,03,16,10.30
2016,09,22,03,17,10.20
2016,09,22,03,18,10.30
2016,09,22,03,19,10.30
2016,09,22,03,20,10.20
2016,09,22,03,21,10.20
2016,09,22,03,22,10.20
2016,09,22,03,23,10.20
2016,09,22,03,24,10.10
2016,09,22,03,25,10.10
2016,09,22,03,26,10.10
2016,09,22,03,27,10.10
2016,09,22,03,28,10.10
2016,09,22,03,29,10.00
2016,09,22,03,30,10.10
2016,09,22,03,31,10.10
2016,09,22,03,32,10.10
2016,09,22,03,33,10.00
2016,09,22,03,34,10.00
2016,09,22,03,35,10.00
2016,09,22,03,36,10.00
2016,09,22,03,37,10.00
2016,09,22,03,38,10.00
2016,09,22,03,39,10.00
2016,09,22,03,40,10.00
2016,09,22,03,41,10.00
2016,09,22,03,42,10.00
2016,09,22,03,43,10.00
2016,09,22,03,44,10.00
2016,09,22,03,45,10.00
2016,09,22,03,46,10.00
2016,09,22,03,47,10.00
2016,09,22,03,48,9.90
2016,09,22,03,49,9.90
2016,09,22,03,50,9.90
2016,09,22,03,51,9.90
2016,09,22,03,52,9.90
2016,09,22,03,53,9.90
2016,09,22,03,54,9.80
2016,09,22,03,55,9.80
2016,09,22,03,56,9.80
2016,09,22,03,57,9.90
2016,09,22,03,58,9.80
2016,09,22,03,59,9.80
2016,09,22,04,00,9.80
2016,09,22,04,01,9.80
2016,09,22,04,02,9.80
2016,09,22,04,03,9.80
2016,09,22,04,04,9.80
2016,09,22,04,05,9.80
2016,09,22,04,06,9.80
2016,09,22,04,07,9.80
2016,09,22,04,08,9.80
2016,09,22,04,09,9.80
2016,09,22,04,10,9.80
2016,09,22,04,11,9.80
2016,09,22,04,12,9.80
2016,09,22,04,13,9.80
2016,09,22,04,14,9.80
2016,09,22,04,15,9.80
2016,09,22,04,16,9.70
2016,09,22,04,17,9.70
2016,09,22,04,18,9.70
2016,09,22,04,19,9.70
2016,09,22,04,20,9.70
2016,09,22,04,21,9.70
2016,09,22,04,22,9.70
2016,09,22,04,23,9.70
2016,09,22,04,24,9.70
2016,09,22,04,25,9.70
2016,09,22,04,26,9.70
2016,09,22,04,27,9.70
2016,09,22,04,28,9.80
2016,09,22,04,29,9.80
2016,09,22,04,30,9.80
2016,09,22,04,31,9.80
2016,09,22,04,32,9.80
2016,09,22,04,33,9.80
2016,09,22,04,34,9.80
2016,09,22,04,35,9.80
2016,09,22,04,36,9.80
2016,09,22,04,37,9.80
2016,09,22,04,38,9.80
2016,09,22,04,39,9.80
2016,09,22,04,40,9.80
2016,09,22,04,41,9.80
2016,09,22,04,42,9.80
2016,09,22,04,43,9.80
2016,09,22,04,44,9.80
2016,09,22,04,45,9.80
2016,09,22,04,46,9.80
2016,09,22,04,47,9.80
2016,09,22,04,48,9.80
2016,09,22,04,49,9.80
2016,09,22,04,50,9.80
2016,09,22,04,51,9.80
2016,09,22,04,52,9.80
2016,09,22,04,53,9.80
2016,09,22,04,54,9.70
2016,09,22,04,55,9.70
2016,09,22,04,56,9.70
2016,09,22,04,57,9.70
2016,09,22,04,58,9.70
2016,09,22,04,59,9.70
2016,09,22,05,00,9.60
2016,09,22,05,01,9.70
2016,09,22,05,02,9.70
2016,09,22,05,03,9.70
2016,09,22,05,04,9.70
2016,09,22,05,05,9.70
2016,09,22,05,06,9.70
2016,09,22,05,07,9.70
2016,09,22,05,08,9.70
2016,09,22,05,09,9.70
2016,09,22,05,10,9.70
2016,09,22,05,11,9.70
2016,09,22,05,12,9.70
2016,09,22,05,13,9.70
2016,09,22,05,14,9.70
2016,09,22,05,15,9.70
2016,09,22,05,16,9.70
2016,09,22,05,17,9.70
2016,09,22,05,18,9.60
2016,09,22,05,19,9.60
2016,09,22,05,20,9.60
2016,09,22,05,21,9.60
2016,09,22,05,22,9.60
2016,09,22,05,23,9.50
2016,09,22,05,24,9.50
2016,09,22,05,25,9.50
2016,09,22,05,26,9.50
2016,09,22,05,27,9.50
2016,09,22,05,28,9.50
2016,09,22,05,29,9.50
2016,09,22,05,30,9.50
2016,09,22,05,31,9.40
2016,09,22,05,32,9.40
2016,09,22,05,33,9.40
2016,09,22,05,34,9.40
2016,09,22,05,35,9.40
2016,09,22,05,36,9.40
2016,09,22,05,37,9.40
2016,09,22,05,38,9.50
2016,09,22,05,39,9.50
2016,09,22,05,40,9.50
2016,09,22,05,41,9.50
2016,09,22,05,42,9.40
2016,09,22,05,43,9.40
2016,09,22,05,44,9.40
2016,09,22,05,45,9.40
2016,09,22,05,46,9.40
2016,09,22,05,47,9.40
2016,09,22,05,48,9.40
2016,09,22,05,49,9.40
2016,09,22,05,50,9.50
2016,09,22,05,51,9.50
2016,09,22,05,52,9.50
2016,09,22,05,53,9.50
2016,09,22,05,54,9.50
2016,09,22,05,55,9.50
2016,09,22,05,56,9.40
2016,09,22,05,57,9.40
2016,09,22,05,58,9.50
2016,09,22,05,59,9.50
2016,09,22,06,00,9.50
2016,09,22,06,01,9.50
2016,09,22,06,02,9.50
2016,09,22,06,03,9.50
2016,09,22,06,04,9.50
2016,09,22,06,05,9.40
2016,09,22,06,06,9.40
2016,09,22,06,07,9.40
2016,09,22,06,08,9.40
2016,09,22,06,09,9.40
2016,09,22,06,10,9.40
2016,09,22,06,11,9.40
2016,09,22,06,12,9.40
2016,09,22,06,13,9.40
2016,09,22,06,14,9.50
2016,09,22,06,15,9.40
2016,09,22,06,16,9.50
2016,09,22,06,17,9.40
2016,09,22,06,18,9.40
2016,09,22,06,19,9.40
2016,09,22,06,20,9.40
2016,09,22,06,21,9.40
2016,09,22,06,22,9.40
2016,09,22,06,23,9.40
2016,09,22,06,24,9.40
2016,09,22,06,25,9.40
2016,09,22,06,26,9.40
2016,09,22,06,27,9.40
2016,09,22,06,28,9.40
2016,09,22,06,29,9.40
2016,09,22,06,30,9.30
2016,09,22,06,31,9.30
2016,09,22,06,32,9.30
2016,09,22,06,33,9.30
2016,09,22,06,34,9.30
2016,09,22,06,35,9.30
2016,09,22,06,36,9.30
2016,09,22,06,37,9.30
2016,09,22,06,38,9.30
2016,09,22,06,39,9.30
2016,09,22,06,40,9.30
2016,09,22,06,41,9.30
2016,09,22,06,42,9.30
2016,09,22,06,43,9.20
2016,09,22,06,44,9.20
2016,09,22,06,45,9.20
2016,09,22,06,46,9.20
2016,09,22,06,47,9.20
2016,09,22,06,48,9.20
2016,09,22,06,49,9.20
2016,09,22,06,50,9.20
2016,09,22,06,51,9.20
2016,09,22,06,52,9.20
2016,09,22,06,53,9.20
2016,09,22,06,54,9.20
2016,09,22,06,55,9.20
2016,09,22,06,56,9.10
2016,09,22,06,57,9.10
2016,09,22,06,58,9.10
2016,09,22,06,59,9.10
2016,09,22,07,00,9.10
2016,09,22,07,01,9.10
2016,09,22,07,02,9.10
2016,09,22,07,03,9.10
2016,09,22,07,04,9.00
2016,09,22,07,05,9.00
2016,09,22,07,06,9.00
2016,09,22,07,07,9.00
2016,09,22,07,08,9.00
2016,09,22,07,09,9.00
2016,09,22,07,10,9.00
2016,09,22,07,11,9.00
2016,09,22,07,12,9.00
2016,09,22,07,13,9.00
2016,09,22,07,14,9.00
2016,09,22,07,15,8.90
2016,09,22,07,16,8.90
2016,09,22,07,17,8.90
2016,09,22,07,18,8.90
2016,09,22,07,19,8.90
2016,09,22,07,20,8.90
2016,09,22,07,21,8.90
2016,09,22,07,22,8.90
2016,09,22,07,23,8.90
2016,09,22,07,24,8.90
2016,09,22,07,25,8.90
2016,09,22,07,26,8.90
2016,09,22,07,27,8.90
2016,09,22,07,28,8.90
2016,09,22,07,29,8.90
2016,09,22,07,30,8.90
2016,09,22,07,31,8.90
2016,09,22,07,32,8.90
2016,09,22,07,33,8.90
2016,09,22,07,34,8.80
2016,09,22,07,35,8.80
2016,09,22,07,36,8.80
2016,09,22,07,37,8.80
2016,09,22,07,38,8.80
2016,09,22,07,39,8.80
2016,09,22,07,40,8.80
2016,09,22,07,41,8.80
2016,09,22,07,42,8.80
2016,09,22,07,43,8.80
2016,09,22,07,44,8.70
2016,09,22,07,45,8.70
2016,09,22,07,46,8.70
2016,09,22,07,47,8.70
2016,09,22,07,48,8.70
2016,09,22,07,49,8.70
2016,09,22,07,50,8.70
2016,09,22,07,51,8.70
2016,09,22,07,52,8.70
2016,09,22,07,53,8.70
2016,09,22,07,54,8.70
2016,09,22,07,55,8.70
2016,09,22,07,56,8.70
2016,09,22,07,57,8.70
2016,09,22,07,58,8.80
2016,09,22,07,59,8.80
2016,09,22,08,00,8.80
2016,09,22,08,01,8.80
2016,09,22,08,02,8.80
2016,09,22,08,03,8.80
2016,09,22,08,04,8.80
2016,09,22,08,05,8.80
2016,09,22,08,06,8.80
2016,09,22,08,07,8.80
2016,09,22,08,08,8.80
2016,09,22,08,09,8.80
2016,09,22,08,10,8.80
2016,09,22,08,11,8.80
2016,09,22,08,12,8.80
2016,09,22,08,13,8.80
2016,09,22,08,14,8.80
2016,09,22,08,15,8.80
2016,09,22,08,16,8.80
2016,09,22,08,17,8.80
2016,09,22,08,18,8.90
2016,09,22,08,19,8.90
2016,09,22,08,20,8.90
2016,09,22,08,21,8.90
2016,09,22,08,22,9.00
2016,09,22,08,23,9.00
2016,09,22,08,24,9.10
2016,09,22,08,25,9.10
2016,09,22,08,26,9.10
2016,09,22,08,27,9.20
2016,09,22,08,28,9.20
2016,09,22,08,29,9.20
2016,09,22,08,30,9.20
2016,09,22,08,31,9.20
2016,09,22,08,32,9.20
2016,09,22,08,33,9.20
2016,09,22,08,34,9.20
2016,09,22,08,35,9.20
2016,09,22,08,36,9.20
2016,09,22,08,37,9.30
2016,09,22,08,38,9.20
2016,09,22,08,39,9.30
2016,09,22,08,40,9.30
2016,09,22,08,41,9.30
2016,09,22,08,42,9.30
2016,09,22,08,43,9.30
2016,09,22,08,44,9.30
2016,09,22,08,45,9.40
2016,09,22,08,46,9.40
2016,09,22,08,47,9.40
2016,09,22,08,48,9.50
2016,09,22,08,49,9.50
2016,09,22,08,50,9.60
2016,09,22,08,51,9.60
2016,09,22,08,52,9.60
2016,09,22,08,53,9.70
2016,09,22,08,54,9.70
2016,09,22,08,55,9.70
2016,09,22,08,56,9.70
2016,09,22,08,57,9.70
2016,09,22,08,58,9.80
2016,09,22,08,59,9.80
2016,09,22,09,00,9.80
2016,09,22,09,01,9.80
2016,09,22,09,02,9.90
2016,09,22,09,03,9.90
2016,09,22,09,04,9.90
2016,09,22,09,05,10.00
2016,09,22,09,06,10.00
2016,09,22,09,07,10.10
2016,09,22,09,08,10.10
2016,09,22,09,09,10.20
2016,09,22,09,10,10.20
2016,09,22,09,11,10.20
2016,09,22,09,12,10.20
2016,09,22,09,13,10.30
2016,09,22,09,14,10.30
2016,09,22,09,15,10.30
2016,09,22,09,16,10.40
2016,09,22,09,17,10.40
2016,09,22,09,18,10.50
2016,09,22,09,19,10.50
2016,09,22,09,20,10.60
2016,09,22,09,21,10.60
2016,09,22,09,22,10.60
2016,09,22,09,23,10.70
2016,09,22,09,24,10.80
2016,09,22,09,25,10.90
2016,09,22,09,26,10.90
2016,09,22,09,27,10.90
2016,09,22,09,28,11.00
2016,09,22,09,29,11.00
2016,09,22,09,30,11.00
2016,09,22,09,31,11.10
2016,09,22,09,32,11.20
2016,09,22,09,33,11.20
2016,09,22,09,34,11.30
2016,09,22,09,35,11.30
2016,09,22,09,36,11.40
2016,09,22,09,37,11.40
2016,09,22,09,38,11.50
2016,09,22,09,39,11.50
2016,09,22,09,40,11.60
2016,09,22,09,41,11.60
2016,09,22,09,42,11.60
2016,09,22,09,43,11.60
2016,09,22,09,44,11.60
2016,09,22,09,45,11.70
2016,09,22,09,46,11.70
2016,09,22,09,47,11.70
2016,09,22,09,48,11.70
2016,09,22,09,49,11.70
2016,09,22,09,50,11.80
2016,09,22,09,51,11.80
2016,09,22,09,52,11.80
2016,09,22,09,53,11.80
2016,09,22,09,54,11.90
2016,09,22,09,55,11.90
2016,09,22,09,56,11.90
2016,09,22,09,57,12.00
2016,09,22,09,58,12.00
2016,09,22,09,59,12.10
2016,09,22,10,00,12.10
2016,09,22,10,01,12.10
2016,09,22,10,02,12.20
2016,09,22,10,03,12.20
2016,09,22,10,04,12.30
2016,09,22,10,05,12.30
2016,09,22,10,06,12.30
2016,09,22,10,07,12.30
2016,09,22,10,08,12.30
2016,09,22,10,09,12.30
2016,09,22,10,10,12.30
2016,09,22,10,11,12.30
2016,09,22,10,12,12.40
2016,09,22,10,13,12.40
2016,09,22,10,14,12.40
2016,09,22,10,15,12.40
2016,09,22,10,16,12.40
2016,09,22,10,17,12.40
2016,09,22,10,18,12.40
2016,09,22,10,19,12.50
2016,09,22,10,20,12.60
2016,09,22,10,21,12.60
2016,09,22,10,22,12.60
2016,09,22,10,23,12.70
2016,09,22,10,24,12.80
2016,09,22,10,25,12.80
2016,09,22,10,26,12.90
2016,09,22,10,27,12.90
2016,09,22,10,28,13.00
2016,09,22,10,29,13.00
2016,09,22,10,30,13.10
2016,09,22,10,31,13.10
2016,09,22,10,32,13.20
2016,09,22,10,33,13.20
2016,09,22,10,34,13.20
2016,09,22,10,35,13.30
2016,09,22,10,36,13.30
2016,09,22,10,37,13.40
2016,09,22,10,38,13.40
2016,09,22,10,39,13.50
2016,09,22,10,40,13.60
2016,09,22,10,41,13.60
2016,09,22,10,42,13.70
2016,09,22,10,43,13.70
2016,09,22,10,44,13.70
2016,09,22,10,45,13.80
2016,09,22,10,46,13.80
2016,09,22,10,47,13.80
2016,09,22,10,48,13.80
2016,09,22,10,49,13.80
2016,09,22,10,50,13.80
2016,09,22,10,51,13.80
2016,09,22,10,52,13.80
2016,09,22,10,53,13.80
2016,09,22,10,54,13.80
2016,09,22,10,55,13.80
2016,09,22,10,56,13.80
2016,09,22,10,57,13.90
2016,09,22,10,58,14.00
2016,09,22,10,59,14.00
2016,09,22,11,00,14.10
2016,09,22,11,01,14.10
2016,09,22,11,02,14.10
2016,09,22,11,03,14.20
2016,09,22,11,04,14.20
2016,09,22,11,05,14.20
2016,09,22,11,06,14.30
2016,09,22,11,07,14.30
2016,09,22,11,08,14.30
2016,09,22,11,09,14.30
2016,09,22,11,10,14.30
2016,09,22,11,11,14.30
2016,09,22,11,12,14.30
2016,09,22,11,13,14.30
2016,09,22,11,14,14.40
2016,09,22,11,15,14.50
2016,09,22,11,16,14.60
2016,09,22,11,17,14.70
2016,09,22,11,18,14.70
2016,09,22,11,19,14.80
2016,09,22,11,20,14.90
2016,09,22,11,21,15.00
2016,09,22,11,22,15.20
2016,09,22,11,23,15.30
2016,09,22,11,24,15.30
2016,09,22,11,25,15.50
2016,09,22,11,26,15.60
2016,09,22,11,27,15.70
2016,09,22,11,28,15.80
2016,09,22,11,29,15.80
2016,09,22,11,30,15.90
2016,09,22,11,31,16.00
2016,09,22,11,32,16.00
2016,09,22,11,33,16.10
2016,09,22,11,34,16.00
2016,09,22,11,35,15.80
2016,09,22,11,36,15.70
2016,09,22,11,37,15.50
2016,09,22,11,38,15.30
2016,09,22,11,39,15.20
2016,09,22,11,40,15.10
2016,09,22,11,41,15.10
2016,09,22,11,42,15.00
2016,09,22,11,43,15.00
2016,09,22,11,44,14.90
2016,09,22,11,45,15.00
2016,09,22,11,46,15.00
2016,09,22,11,47,15.10
2016,09,22,11,48,15.10
2016,09,22,11,49,15.10
2016,09,22,11,50,15.20
2016,09,22,11,51,15.20
2016,09,22,11,52,15.30
2016,09,22,11,53,15.30
2016,09,22,11,54,15.40
2016,09,22,11,55,15.50
2016,09,22,11,56,15.60
2016,09,22,11,57,15.70
2016,09,22,11,58,15.80
2016,09,22,11,59,15.90
2016,09,22,12,00,16.00
2016,09,22,12,01,16.10
2016,09,22,12,02,16.20
2016,09,22,12,03,16.20
2016,09,22,12,04,16.20
2016,09,22,12,05,16.30
2016,09,22,12,06,16.30
2016,09,22,12,07,16.20
2016,09,22,12,08,16.20
2016,09,22,12,09,16.20
2016,09,22,12,10,16.20
2016,09,22,12,11,16.20
2016,09,22,12,12,16.20
2016,09,22,12,13,16.20
2016,09,22,12,14,16.20
2016,09,22,12,15,16.30
2016,09,22,12,16,16.30
2016,09,22,12,17,16.20
2016,09,22,12,18,16.20
2016,09,22,12,19,16.20
2016,09,22,12,20,16.20
2016,09,22,12,21,16.20
2016,09,22,12,22,16.10
2016,09,22,12,23,16.00
2016,09,22,12,24,16.00
2016,09,22,12,25,15.90
2016,09,22,12,26,15.90
2016,09,22,12,27,15.90
2016,09,22,12,28,16.00
2016,09,22,12,29,16.10
2016,09,22,12,30,16.20
2016,09,22,12,31,16.30
2016,09,22,12,32,16.40
2016,09,22,12,33,16.50
2016,09,22,12,34,16.60
2016,09,22,12,35,16.60
2016,09,22,12,36,16.70
2016,09,22,12,37,16.80
2016,09,22,12,38,16.90
2016,09,22,12,39,17.00
2016,09,22,12,40,17.00
2016,09,22,12,41,17.10
2016,09,22,12,42,17.20
2016,09,22,12,43,17.30
2016,09,22,12,44,17.30
2016,09,22,12,45,17.30
2016,09,22,12,46,17.40
2016,09,22,12,47,17.40
2016,09,22,12,48,17.40
2016,09,22,12,49,17.40
2016,09,22,12,50,17.40
2016,09,22,12,51,17.40
2016,09,22,12,52,17.40
2016,09,22,12,53,17.40
2016,09,22,12,54,17.50
2016,09,22,12,55,17.50
2016,09,22,12,56,17.60
2016,09,22,12,57,17.60
2016,09,22,12,58,17.60
2016,09,22,12,59,17.70
2016,09,22,13,00,17.70
2016,09,22,13,01,17.70
2016,09,22,13,02,17.70
2016,09,22,13,03,17.80
2016,09,22,13,04,17.80
2016,09,22,13,05,17.90
2016,09,22,13,06,17.90
2016,09,22,13,07,17.90
2016,09,22,13,08,17.90
2016,09,22,13,09,17.90
2016,09,22,13,10,17.90
2016,09,22,13,11,17.90
2016,09,22,13,12,17.90
2016,09,22,13,13,17.90
2016,09,22,13,14,17.90
2016,09,22,13,15,17.80
2016,09,22,13,16,17.80
2016,09,22,13,17,17.80
2016,09,22,13,18,17.80
2016,09,22,13,19,17.80
2016,09,22,13,20,17.80
2016,09,22,13,21,17.80
2016,09,22,13,22,17.80
2016,09,22,13,23,17.80
2016,09,22,13,24,17.80
2016,09,22,13,25,17.80
2016,09,22,13,26,17.80
2016,09,22,13,27,17.80
2016,09,22,13,28,17.80
2016,09,22,13,29,17.80
2016,09,22,13,30,17.80
2016,09,22,13,31,17.80
2016,09,22,13,32,17.80
2016,09,22,13,33,17.80
2016,09,22,13,34,17.90
2016,09,22,13,35,17.90
2016,09,22,13,36,17.90
2016,09,22,13,37,18.00
2016,09,22,13,38,18.10
2016,09,22,13,39,18.10
2016,09,22,13,40,18.10
2016,09,22,13,41,18.00
2016,09,22,13,42,17.90
2016,09,22,13,43,17.90
2016,09,22,13,44,17.80
2016,09,22,13,45,17.80
2016,09,22,13,46,17.70
2016,09,22,13,47,17.70
2016,09,22,13,48,17.60
2016,09,22,13,49,17.50
2016,09,22,13,50,17.40
2016,09,22,13,51,17.30
2016,09,22,13,52,17.30
2016,09,22,13,53,17.30
2016,09,22,13,54,17.30
2016,09,22,13,55,17.40
2016,09,22,13,56,17.40
2016,09,22,13,57,17.40
2016,09,22,13,58,17.40
2016,09,22,13,59,17.40
2016,09,22,14,00,17.40
2016,09,22,14,01,17.30
2016,09,22,14,02,17.30
2016,09,22,14,03,17.20
2016,09,22,14,04,17.20
2016,09,22,14,05,17.20
2016,09,22,14,06,17.20
2016,09,22,14,07,17.20
2016,09,22,14,08,17.20
2016,09,22,14,09,17.20
2016,09,22,14,10,17.30
2016,09,22,14,11,17.30
2016,09,22,14,12,17.30
2016,09,22,14,13,17.40
2016,09,22,14,14,17.40
2016,09,22,14,15,17.50
2016,09,22,14,16,17.60
2016,09,22,14,17,17.70
2016,09,22,14,18,17.70
2016,09,22,14,19,17.70
2016,09,22,14,20,17.80
2016,09,22,14,21,17.80
2016,09,22,14,22,17.90
2016,09,22,14,23,17.90
2016,09,22,14,24,17.90
2016,09,22,14,25,17.90
2016,09,22,14,26,18.00
2016,09,22,14,27,18.00
2016,09,22,14,28,18.10
2016,09,22,14,29,18.10
2016,09,22,14,30,18.20
2016,09,22,14,31,18.30
2016,09,22,14,32,18.30
2016,09,22,14,33,18.30
2016,09,22,14,34,18.20
2016,09,22,14,35,18.20
2016,09,22,14,36,18.10
2016,09,22,14,37,18.00
2016,09,22,14,38,17.90
2016,09,22,14,39,17.90
2016,09,22,14,40,17.90
2016,09,22,14,41,17.80
2016,09,22,14,42,17.80
2016,09,22,14,43,17.80
2016,09,22,14,44,17.80
2016,09,22,14,45,17.80
2016,09,22,14,46,17.80
2016,09,22,14,47,17.80
2016,09,22,14,48,17.80
2016,09,22,14,49,17.80
2016,09,22,14,50,17.80
2016,09,22,14,51,17.80
2016,09,22,14,52,17.80
2016,09,22,14,53,17.80
2016,09,22,14,54,17.80
2016,09,22,14,55,17.80
2016,09,22,14,56,17.80
2016,09,22,14,57,17.90
2016,09,22,14,58,17.90
2016,09,22,14,59,17.90
2016,09,22,15,00,18.00
2016,09,22,15,01,18.00
2016,09,22,15,02,18.10
2016,09,22,15,03,18.10
2016,09,22,15,04,18.10
2016,09,22,15,05,18.10
2016,09,22,15,06,18.10
2016,09,22,15,07,18.10
2016,09,22,15,08,18.00
2016,09,22,15,09,18.10
2016,09,22,15,10,18.10
2016,09,22,15,11,18.10
2016,09,22,15,12,18.10
2016,09,22,15,13,18.10
2016,09,22,15,14,18.10
2016,09,22,15,15,18.20
2016,09,22,15,16,18.20
2016,09,22,15,17,18.20
2016,09,22,15,18,18.20
2016,09,22,15,19,18.30
2016,09,22,15,20,18.30
2016,09,22,15,21,18.20
2016,09,22,15,22,18.20
2016,09,22,15,23,18.20
2016,09,22,15,24,18.10
2016,09,22,15,25,18.10
2016,09,22,15,26,18.10
2016,09,22,15,27,18.00
2016,09,22,15,28,18.00
2016,09,22,15,29,17.90
2016,09,22,15,30,17.90
2016,09,22,15,31,17.90
2016,09,22,15,32,17.90
2016,09,22,15,33,17.90
2016,09,22,15,34,17.90
2016,09,22,15,35,17.80
2016,09,22,15,36,17.80
2016,09,22,15,37,17.70
2016,09,22,15,38,17.60
2016,09,22,15,39,17.60
2016,09,22,15,40,17.50
2016,09,22,15,41,17.50
2016,09,22,15,42,17.40
2016,09,22,15,43,17.40
2016,09,22,15,44,17.40
2016,09,22,15,45,17.50
2016,09,22,15,46,17.50
2016,09,22,15,47,17.50
2016,09,22,15,48,17.60
2016,09,22,15,49,17.60
2016,09,22,15,50,17.60
2016,09,22,15,51,17.60
2016,09,22,15,52,17.60
2016,09,22,15,53,17.60
2016,09,22,15,54,17.70
2016,09,22,15,55,17.70
2016,09,22,15,56,17.70
2016,09,22,15,57,17.80
2016,09,22,15,58,17.80
2016,09,22,15,59,17.80
2016,09,22,16,00,17.70
2016,09,22,16,01,17.70
2016,09,22,16,02,17.70
2016,09,22,16,03,17.60
2016,09,22,16,04,17.60
2016,09,22,16,05,17.60
2016,09,22,16,06,17.60
2016,09,22,16,07,17.60
2016,09,22,16,08,17.60
2016,09,22,16,09,17.60
2016,09,22,16,10,17.60
2016,09,22,16,11,17.60
2016,09,22,16,12,17.60
2016,09,22,16,13,17.50
2016,09,22,16,14,17.50
2016,09,22,16,15,17.50
2016,09,22,16,16,17.40
2016,09,22,16,17,17.40
2016,09,22,16,18,17.40
2016,09,22,16,19,17.30
2016,09,22,16,20,17.30
2016,09,22,16,21,17.30
2016,09,22,16,22,17.30
2016,09,22,16,23,17.40
2016,09,22,16,24,17.40
2016,09,22,16,25,17.30
2016,09,22,16,26,17.30
2016,09,22,16,27,17.30
2016,09,22,16,28,17.30
2016,09,22,16,29,17.30
2016,09,22,16,30,17.30
2016,09,22,16,31,17.20
2016,09,22,16,32,17.20
2016,09,22,16,33,17.20
2016,09,22,16,34,17.20
2016,09,22,16,35,17.10
2016,09,22,16,36,17.10
2016,09,22,16,37,17.00
2016,09,22,16,38,17.00
2016,09,22,16,39,17.00
2016,09,22,16,40,17.00
2016,09,22,16,41,17.00
2016,09,22,16,42,17.00
2016,09,22,16,43,17.00
2016,09,22,16,44,16.90
2016,09,22,16,45,16.90
2016,09,22,16,46,16.90
2016,09,22,16,47,16.90
2016,09,22,16,48,16.90
2016,09,22,16,49,16.90
2016,09,22,16,50,16.90
2016,09,22,16,51,16.90
2016,09,22,16,52,16.90
2016,09,22,16,53,16.90
2016,09,22,16,54,16.90
2016,09,22,16,55,16.90
2016,09,22,16,56,16.80
2016,09,22,16,57,16.80
2016,09,22,16,58,16.80
2016,09,22,16,59,16.80
2016,09,22,17,00,16.80
2016,09,22,17,01,16.80
2016,09,22,17,02,16.70
2016,09,22,17,03,16.70
2016,09,22,17,04,16.70
2016,09,22,17,05,16.70
2016,09,22,17,06,16.60
2016,09,22,17,07,16.60
2016,09,22,17,08,16.60
2016,09,22,17,09,16.60
2016,09,22,17,10,16.60
2016,09,22,17,11,16.50
2016,09,22,17,12,16.50
2016,09,22,17,13,16.40
2016,09,22,17,14,16.40
2016,09,22,17,15,16.30
2016,09,22,17,16,16.30
2016,09,22,17,17,16.30
2016,09,22,17,18,16.30
2016,09,22,17,19,16.30
2016,09,22,17,20,16.30
2016,09,22,17,21,16.30
2016,09,22,17,22,16.30
2016,09,22,17,23,16.30
2016,09,22,17,24,16.30
2016,09,22,17,25,16.20
2016,09,22,17,26,16.20
2016,09,22,17,27,16.20
2016,09,22,17,28,16.20
2016,09,22,17,29,16.10
2016,09,22,17,30,16.10
2016,09,22,17,31,16.00
2016,09,22,17,32,16.00
2016,09,22,17,33,16.00