Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,09,18,00,00,10.90
2012,09,18,00,01,10.80
2012,09,18,00,02,10.80
2012,09,18,00,03,10.80
2012,09,18,00,04,10.70
2012,09,18,00,05,10.70
2012,09,18,00,06,10.60
2012,09,18,00,07,10.60
2012,09,18,00,08,10.60
2012,09,18,00,09,10.70
2012,09,18,00,10,10.70
2012,09,18,00,11,10.70
2012,09,18,00,12,10.60
2012,09,18,00,13,10.60
2012,09,18,00,14,10.50
2012,09,18,00,15,10.50
2012,09,18,00,16,10.40
2012,09,18,00,17,10.40
2012,09,18,00,18,10.40
2012,09,18,00,19,10.40
2012,09,18,00,20,10.40
2012,09,18,00,21,10.40
2012,09,18,00,22,10.50
2012,09,18,00,23,10.50
2012,09,18,00,24,10.50
2012,09,18,00,25,10.40
2012,09,18,00,26,10.40
2012,09,18,00,27,10.40
2012,09,18,00,28,10.40
2012,09,18,00,29,10.40
2012,09,18,00,30,10.40
2012,09,18,00,31,10.40
2012,09,18,00,32,10.40
2012,09,18,00,33,10.40
2012,09,18,00,34,10.40
2012,09,18,00,35,10.30
2012,09,18,00,36,10.30
2012,09,18,00,37,10.30
2012,09,18,00,38,10.30
2012,09,18,00,39,10.20
2012,09,18,00,40,10.20
2012,09,18,00,41,10.20
2012,09,18,00,42,10.20
2012,09,18,00,43,10.20
2012,09,18,00,44,10.20
2012,09,18,00,45,10.20
2012,09,18,00,46,10.20
2012,09,18,00,47,10.30
2012,09,18,00,48,10.30
2012,09,18,00,49,10.30
2012,09,18,00,50,10.30
2012,09,18,00,51,10.40
2012,09,18,00,52,10.40
2012,09,18,00,53,10.40
2012,09,18,00,54,10.40
2012,09,18,00,55,10.40
2012,09,18,00,56,10.40
2012,09,18,00,57,10.40
2012,09,18,00,58,10.40
2012,09,18,00,59,10.40
2012,09,18,01,00,10.40
2012,09,18,01,01,10.40
2012,09,18,01,02,10.30
2012,09,18,01,03,10.30
2012,09,18,01,04,10.30
2012,09,18,01,05,10.30
2012,09,18,01,06,10.20
2012,09,18,01,07,10.20
2012,09,18,01,08,10.20
2012,09,18,01,09,10.20
2012,09,18,01,10,10.20
2012,09,18,01,11,10.20
2012,09,18,01,12,10.20
2012,09,18,01,13,10.10
2012,09,18,01,14,10.10
2012,09,18,01,15,10.10
2012,09,18,01,16,10.00
2012,09,18,01,17,10.00
2012,09,18,01,18,9.90
2012,09,18,01,19,9.90
2012,09,18,01,20,9.90
2012,09,18,01,21,9.90
2012,09,18,01,22,9.90
2012,09,18,01,23,9.90
2012,09,18,01,24,9.90
2012,09,18,01,25,10.00
2012,09,18,01,26,10.00
2012,09,18,01,27,10.00
2012,09,18,01,28,10.10
2012,09,18,01,29,10.10
2012,09,18,01,30,10.10
2012,09,18,01,31,10.10
2012,09,18,01,32,10.10
2012,09,18,01,33,10.10
2012,09,18,01,34,10.10
2012,09,18,01,35,10.10
2012,09,18,01,36,10.20
2012,09,18,01,37,10.20
2012,09,18,01,38,10.20
2012,09,18,01,39,10.20
2012,09,18,01,40,10.20
2012,09,18,01,41,10.20
2012,09,18,01,42,10.10
2012,09,18,01,43,10.10
2012,09,18,01,44,10.10
2012,09,18,01,45,10.00
2012,09,18,01,46,9.90
2012,09,18,01,47,9.90
2012,09,18,01,48,9.80
2012,09,18,01,49,9.80
2012,09,18,01,50,9.80
2012,09,18,01,51,9.80
2012,09,18,01,52,9.80
2012,09,18,01,53,9.80
2012,09,18,01,54,9.90
2012,09,18,01,55,9.90
2012,09,18,01,56,9.90
2012,09,18,01,57,9.90
2012,09,18,01,58,9.90
2012,09,18,01,59,9.80
2012,09,18,02,00,9.80
2012,09,18,02,01,9.80
2012,09,18,02,02,9.80
2012,09,18,02,03,9.80
2012,09,18,02,04,9.70
2012,09,18,02,05,9.70
2012,09,18,02,06,9.70
2012,09,18,02,07,9.70
2012,09,18,02,08,9.70
2012,09,18,02,09,9.60
2012,09,18,02,10,9.60
2012,09,18,02,11,9.60
2012,09,18,02,12,9.70
2012,09,18,02,13,9.70
2012,09,18,02,14,9.70
2012,09,18,02,15,9.70
2012,09,18,02,16,9.70
2012,09,18,02,17,9.70
2012,09,18,02,18,9.70
2012,09,18,02,19,9.70
2012,09,18,02,20,9.80
2012,09,18,02,21,9.80
2012,09,18,02,22,9.80
2012,09,18,02,23,9.80
2012,09,18,02,24,9.80
2012,09,18,02,25,9.80
2012,09,18,02,26,9.80
2012,09,18,02,27,9.80
2012,09,18,02,28,9.80
2012,09,18,02,29,9.80
2012,09,18,02,30,9.80
2012,09,18,02,31,9.80
2012,09,18,02,32,9.90
2012,09,18,02,33,9.80
2012,09,18,02,34,9.80
2012,09,18,02,35,9.80
2012,09,18,02,36,9.70
2012,09,18,02,37,9.70
2012,09,18,02,38,9.70
2012,09,18,02,39,9.70
2012,09,18,02,40,9.70
2012,09,18,02,41,9.70
2012,09,18,02,42,9.60
2012,09,18,02,43,9.60
2012,09,18,02,44,9.60
2012,09,18,02,45,9.60
2012,09,18,02,46,9.60
2012,09,18,02,47,9.60
2012,09,18,02,48,9.50
2012,09,18,02,49,9.50
2012,09,18,02,50,9.60
2012,09,18,02,51,9.60
2012,09,18,02,52,9.60
2012,09,18,02,53,9.60
2012,09,18,02,54,9.60
2012,09,18,02,55,9.60
2012,09,18,02,56,9.60
2012,09,18,02,57,9.50
2012,09,18,02,58,9.40
2012,09,18,02,59,9.40
2012,09,18,03,00,9.30
2012,09,18,03,01,9.30
2012,09,18,03,02,9.30
2012,09,18,03,03,9.30
2012,09,18,03,04,9.30
2012,09,18,03,05,9.30
2012,09,18,03,06,9.20
2012,09,18,03,07,9.20
2012,09,18,03,08,9.20
2012,09,18,03,09,9.10
2012,09,18,03,10,9.10
2012,09,18,03,11,9.10
2012,09,18,03,12,9.10
2012,09,18,03,13,9.10
2012,09,18,03,14,9.10
2012,09,18,03,15,9.10
2012,09,18,03,16,9.10
2012,09,18,03,17,9.10
2012,09,18,03,18,9.10
2012,09,18,03,19,9.10
2012,09,18,03,20,9.10
2012,09,18,03,21,9.10
2012,09,18,03,22,9.10
2012,09,18,03,23,9.10
2012,09,18,03,24,9.10
2012,09,18,03,25,9.10
2012,09,18,03,26,9.00
2012,09,18,03,27,9.00
2012,09,18,03,28,9.00
2012,09,18,03,29,9.00
2012,09,18,03,30,9.00
2012,09,18,03,31,9.00
2012,09,18,03,32,9.00
2012,09,18,03,33,9.00
2012,09,18,03,34,9.00
2012,09,18,03,35,9.00
2012,09,18,03,36,9.10
2012,09,18,03,37,9.00
2012,09,18,03,38,9.00
2012,09,18,03,39,9.00
2012,09,18,03,40,9.00
2012,09,18,03,41,8.90
2012,09,18,03,42,8.90
2012,09,18,03,43,8.90
2012,09,18,03,44,8.90
2012,09,18,03,45,8.90
2012,09,18,03,46,8.90
2012,09,18,03,47,8.90
2012,09,18,03,48,8.90
2012,09,18,03,49,8.90
2012,09,18,03,50,9.00
2012,09,18,03,51,9.00
2012,09,18,03,52,9.10
2012,09,18,03,53,9.10
2012,09,18,03,54,9.10
2012,09,18,03,55,9.10
2012,09,18,03,56,9.10
2012,09,18,03,57,9.00
2012,09,18,03,58,9.00
2012,09,18,03,59,8.90
2012,09,18,04,00,8.80
2012,09,18,04,01,8.80
2012,09,18,04,02,8.80
2012,09,18,04,03,8.70
2012,09,18,04,04,8.70
2012,09,18,04,05,8.60
2012,09,18,04,06,8.60
2012,09,18,04,07,8.60
2012,09,18,04,08,8.60
2012,09,18,04,09,8.60
2012,09,18,04,10,8.60
2012,09,18,04,11,8.70
2012,09,18,04,12,8.80
2012,09,18,04,13,8.80
2012,09,18,04,14,8.90
2012,09,18,04,15,8.90
2012,09,18,04,16,8.90
2012,09,18,04,17,9.00
2012,09,18,04,18,9.00
2012,09,18,04,19,9.10
2012,09,18,04,20,9.00
2012,09,18,04,21,9.00
2012,09,18,04,22,8.90
2012,09,18,04,23,8.90
2012,09,18,04,24,8.90
2012,09,18,04,25,8.90
2012,09,18,04,26,8.90
2012,09,18,04,27,8.90
2012,09,18,04,28,8.90
2012,09,18,04,29,8.80
2012,09,18,04,30,8.80
2012,09,18,04,31,8.70
2012,09,18,04,32,8.60
2012,09,18,04,33,8.60
2012,09,18,04,34,8.50
2012,09,18,04,35,8.50
2012,09,18,04,36,8.40
2012,09,18,04,37,8.40
2012,09,18,04,38,8.40
2012,09,18,04,39,8.30
2012,09,18,04,40,8.30
2012,09,18,04,41,8.40
2012,09,18,04,42,8.40
2012,09,18,04,43,8.40
2012,09,18,04,44,8.40
2012,09,18,04,45,8.50
2012,09,18,04,46,8.40
2012,09,18,04,47,8.40
2012,09,18,04,48,8.40
2012,09,18,04,49,8.40
2012,09,18,04,50,8.40
2012,09,18,04,51,8.50
2012,09,18,04,52,8.50
2012,09,18,04,53,8.50
2012,09,18,04,54,8.50
2012,09,18,04,55,8.60
2012,09,18,04,56,8.70
2012,09,18,04,57,8.70
2012,09,18,04,58,8.70
2012,09,18,04,59,8.70
2012,09,18,05,00,8.70
2012,09,18,05,01,8.70
2012,09,18,05,02,8.70
2012,09,18,05,03,8.70
2012,09,18,05,04,8.70
2012,09,18,05,05,8.60
2012,09,18,05,06,8.70
2012,09,18,05,07,8.70
2012,09,18,05,08,8.70
2012,09,18,05,09,8.70
2012,09,18,05,10,8.70
2012,09,18,05,11,8.60
2012,09,18,05,12,8.60
2012,09,18,05,13,8.60
2012,09,18,05,14,8.60
2012,09,18,05,15,8.60
2012,09,18,05,16,8.60
2012,09,18,05,17,8.50
2012,09,18,05,18,8.50
2012,09,18,05,19,8.60
2012,09,18,05,20,8.50
2012,09,18,05,21,8.50
2012,09,18,05,22,8.50
2012,09,18,05,23,8.50
2012,09,18,05,24,8.40
2012,09,18,05,25,8.40
2012,09,18,05,26,8.40
2012,09,18,05,27,8.40
2012,09,18,05,28,8.30
2012,09,18,05,29,8.30
2012,09,18,05,30,8.30
2012,09,18,05,31,8.20
2012,09,18,05,32,8.20
2012,09,18,05,33,8.20
2012,09,18,05,34,8.20
2012,09,18,05,35,8.20
2012,09,18,05,36,8.20
2012,09,18,05,37,8.20
2012,09,18,05,38,8.20
2012,09,18,05,39,8.10
2012,09,18,05,40,8.20
2012,09,18,05,41,8.20
2012,09,18,05,42,8.20
2012,09,18,05,43,8.10
2012,09,18,05,44,8.10
2012,09,18,05,45,8.10
2012,09,18,05,46,8.10
2012,09,18,05,47,8.10
2012,09,18,05,48,8.20
2012,09,18,05,49,8.20
2012,09,18,05,50,8.20
2012,09,18,05,51,8.20
2012,09,18,05,52,8.20
2012,09,18,05,53,8.30
2012,09,18,05,54,8.30
2012,09,18,05,55,8.30
2012,09,18,05,56,8.30
2012,09,18,05,57,8.30
2012,09,18,05,58,8.20
2012,09,18,05,59,8.20
2012,09,18,06,00,8.20
2012,09,18,06,01,8.20
2012,09,18,06,02,8.20
2012,09,18,06,03,8.20
2012,09,18,06,04,8.10
2012,09,18,06,05,8.10
2012,09,18,06,06,8.00
2012,09,18,06,07,8.00
2012,09,18,06,08,8.10
2012,09,18,06,09,8.10
2012,09,18,06,10,8.10
2012,09,18,06,11,8.10
2012,09,18,06,12,8.10
2012,09,18,06,13,8.10
2012,09,18,06,14,8.20
2012,09,18,06,15,8.20
2012,09,18,06,16,8.30
2012,09,18,06,17,8.30
2012,09,18,06,18,8.30
2012,09,18,06,19,8.30
2012,09,18,06,20,8.30
2012,09,18,06,21,8.20
2012,09,18,06,22,8.10
2012,09,18,06,23,8.10
2012,09,18,06,24,8.00
2012,09,18,06,25,7.90
2012,09,18,06,26,7.90
2012,09,18,06,27,7.90
2012,09,18,06,28,7.90
2012,09,18,06,29,7.90
2012,09,18,06,30,7.90
2012,09,18,06,31,8.00
2012,09,18,06,32,8.00
2012,09,18,06,33,8.10
2012,09,18,06,34,8.10
2012,09,18,06,35,8.10
2012,09,18,06,36,8.10
2012,09,18,06,37,8.10
2012,09,18,06,38,8.00
2012,09,18,06,39,8.00
2012,09,18,06,40,8.00
2012,09,18,06,41,8.10
2012,09,18,06,42,8.20
2012,09,18,06,43,8.20
2012,09,18,06,44,8.20
2012,09,18,06,45,8.20
2012,09,18,06,46,8.20
2012,09,18,06,47,8.20
2012,09,18,06,48,8.20
2012,09,18,06,49,8.10
2012,09,18,06,50,8.00
2012,09,18,06,51,7.90
2012,09,18,06,52,7.90
2012,09,18,06,53,7.80
2012,09,18,06,54,7.80
2012,09,18,06,55,7.80
2012,09,18,06,56,7.80
2012,09,18,06,57,7.90
2012,09,18,06,58,7.90
2012,09,18,06,59,8.00
2012,09,18,07,00,8.00
2012,09,18,07,01,8.00
2012,09,18,07,02,8.00
2012,09,18,07,03,8.00
2012,09,18,07,04,8.00
2012,09,18,07,05,7.90
2012,09,18,07,06,7.90
2012,09,18,07,07,7.90
2012,09,18,07,08,7.90
2012,09,18,07,09,7.90
2012,09,18,07,10,7.90
2012,09,18,07,11,7.90
2012,09,18,07,12,7.80
2012,09,18,07,13,7.80
2012,09,18,07,14,7.80
2012,09,18,07,15,7.80
2012,09,18,07,16,7.80
2012,09,18,07,17,7.80
2012,09,18,07,18,7.80
2012,09,18,07,19,7.90
2012,09,18,07,20,7.90
2012,09,18,07,21,7.90
2012,09,18,07,22,7.90
2012,09,18,07,23,7.90
2012,09,18,07,24,7.90
2012,09,18,07,25,7.90
2012,09,18,07,26,7.90
2012,09,18,07,27,7.90
2012,09,18,07,28,7.90
2012,09,18,07,29,7.90
2012,09,18,07,30,7.90
2012,09,18,07,31,7.90
2012,09,18,07,32,7.80
2012,09,18,07,33,7.80
2012,09,18,07,34,7.80
2012,09,18,07,35,7.80
2012,09,18,07,36,7.80
2012,09,18,07,37,7.80
2012,09,18,07,38,7.80
2012,09,18,07,39,7.90
2012,09,18,07,40,7.90
2012,09,18,07,41,8.00
2012,09,18,07,42,8.20
2012,09,18,07,43,8.30
2012,09,18,07,44,8.40
2012,09,18,07,45,8.50
2012,09,18,07,46,8.60
2012,09,18,07,47,8.70
2012,09,18,07,48,8.80
2012,09,18,07,49,8.90
2012,09,18,07,50,9.10
2012,09,18,07,51,9.20
2012,09,18,07,52,9.30
2012,09,18,07,53,9.30
2012,09,18,07,54,9.30
2012,09,18,07,55,9.40
2012,09,18,07,56,9.40
2012,09,18,07,57,9.40
2012,09,18,07,58,9.40
2012,09,18,07,59,9.40
2012,09,18,08,00,9.40
2012,09,18,08,01,9.40
2012,09,18,08,02,9.40
2012,09,18,08,03,9.40
2012,09,18,08,04,9.40
2012,09,18,08,05,9.40
2012,09,18,08,06,9.50
2012,09,18,08,07,9.50
2012,09,18,08,08,9.60
2012,09,18,08,09,9.70
2012,09,18,08,10,9.70
2012,09,18,08,11,9.80
2012,09,18,08,12,9.90
2012,09,18,08,13,10.10
2012,09,18,08,14,10.20
2012,09,18,08,15,10.30
2012,09,18,08,16,10.50
2012,09,18,08,17,10.60
2012,09,18,08,18,10.70
2012,09,18,08,19,10.80
2012,09,18,08,20,10.90
2012,09,18,08,21,11.00
2012,09,18,08,22,11.10
2012,09,18,08,23,11.30
2012,09,18,08,24,11.40
2012,09,18,08,25,11.50
2012,09,18,08,26,11.70
2012,09,18,08,27,11.80
2012,09,18,08,28,11.90
2012,09,18,08,29,12.10
2012,09,18,08,30,12.20
2012,09,18,08,31,12.30
2012,09,18,08,32,12.50
2012,09,18,08,33,12.60
2012,09,18,08,34,12.70
2012,09,18,08,35,12.80
2012,09,18,08,36,12.90
2012,09,18,08,37,13.10
2012,09,18,08,38,13.10
2012,09,18,08,39,13.20
2012,09,18,08,40,13.30
2012,09,18,08,41,13.40
2012,09,18,08,42,13.50
2012,09,18,08,43,13.70
2012,09,18,08,44,13.80
2012,09,18,08,45,13.90
2012,09,18,08,46,13.90
2012,09,18,08,47,14.00
2012,09,18,08,48,14.10
2012,09,18,08,49,14.10
2012,09,18,08,50,14.20
2012,09,18,08,51,14.20
2012,09,18,08,52,14.30
2012,09,18,08,53,14.30
2012,09,18,08,54,14.40
2012,09,18,08,55,14.50
2012,09,18,08,56,14.50
2012,09,18,08,57,14.60
2012,09,18,08,58,14.70
2012,09,18,08,59,14.80
2012,09,18,09,00,14.90
2012,09,18,09,01,14.90
2012,09,18,09,02,15.00
2012,09,18,09,03,15.10
2012,09,18,09,04,15.20
2012,09,18,09,05,15.30
2012,09,18,09,06,15.30
2012,09,18,09,07,15.40
2012,09,18,09,08,15.50
2012,09,18,09,09,15.60
2012,09,18,09,10,15.70
2012,09,18,09,11,15.80
2012,09,18,09,12,15.80
2012,09,18,09,13,15.90
2012,09,18,09,14,16.00
2012,09,18,09,15,16.00
2012,09,18,09,16,16.10
2012,09,18,09,17,16.20
2012,09,18,09,18,16.20
2012,09,18,09,19,16.30
2012,09,18,09,20,16.40
2012,09,18,09,21,16.40
2012,09,18,09,22,16.40
2012,09,18,09,23,16.50
2012,09,18,09,24,16.60
2012,09,18,09,25,16.60
2012,09,18,09,26,16.70
2012,09,18,09,27,16.70
2012,09,18,09,28,16.80
2012,09,18,09,29,16.90
2012,09,18,09,30,16.90
2012,09,18,09,31,17.00
2012,09,18,09,32,17.10
2012,09,18,09,33,17.10
2012,09,18,09,34,17.20
2012,09,18,09,35,17.20
2012,09,18,09,36,17.20
2012,09,18,09,37,17.30
2012,09,18,09,38,17.30
2012,09,18,09,39,17.30
2012,09,18,09,40,17.30
2012,09,18,09,41,17.30
2012,09,18,09,42,17.30
2012,09,18,09,43,17.30
2012,09,18,09,44,17.30
2012,09,18,09,45,17.30
2012,09,18,09,46,17.20
2012,09,18,09,47,17.20
2012,09,18,09,48,17.10
2012,09,18,09,49,17.00
2012,09,18,09,50,16.90
2012,09,18,09,51,16.90
2012,09,18,09,52,16.80
2012,09,18,09,53,16.80
2012,09,18,09,54,16.80
2012,09,18,09,55,16.80
2012,09,18,09,56,16.70
2012,09,18,09,57,16.70
2012,09,18,09,58,16.70
2012,09,18,09,59,16.70
2012,09,18,10,00,16.70
2012,09,18,10,01,16.70
2012,09,18,10,02,16.70
2012,09,18,10,03,16.60
2012,09,18,10,04,16.60
2012,09,18,10,05,16.60
2012,09,18,10,06,16.60
2012,09,18,10,07,16.60
2012,09,18,10,08,16.60
2012,09,18,10,09,16.60
2012,09,18,10,10,16.70
2012,09,18,10,11,16.70
2012,09,18,10,12,16.70
2012,09,18,10,13,16.70
2012,09,18,10,14,16.80
2012,09,18,10,15,16.80
2012,09,18,10,16,16.80
2012,09,18,10,17,16.90
2012,09,18,10,18,16.90
2012,09,18,10,19,16.90
2012,09,18,10,20,16.90
2012,09,18,10,21,16.90
2012,09,18,10,22,16.90
2012,09,18,10,23,16.90
2012,09,18,10,24,16.90
2012,09,18,10,25,16.90
2012,09,18,10,26,16.90
2012,09,18,10,27,16.90
2012,09,18,10,28,16.80
2012,09,18,10,29,16.80
2012,09,18,10,30,16.80
2012,09,18,10,31,16.80
2012,09,18,10,32,16.80
2012,09,18,10,33,16.90
2012,09,18,10,34,16.90
2012,09,18,10,35,17.00
2012,09,18,10,36,17.00
2012,09,18,10,37,17.10
2012,09,18,10,38,17.20
2012,09,18,10,39,17.20
2012,09,18,10,40,17.30
2012,09,18,10,41,17.30
2012,09,18,10,42,17.40
2012,09,18,10,43,17.40
2012,09,18,10,44,17.40
2012,09,18,10,45,17.40
2012,09,18,10,46,17.50
2012,09,18,10,47,17.50
2012,09,18,10,48,17.50
2012,09,18,10,49,17.50
2012,09,18,10,50,17.50
2012,09,18,10,51,17.50
2012,09,18,10,52,17.50
2012,09,18,10,53,17.50
2012,09,18,10,54,17.50
2012,09,18,10,55,17.50
2012,09,18,10,56,17.50
2012,09,18,10,57,17.60
2012,09,18,10,58,17.60
2012,09,18,10,59,17.60
2012,09,18,11,00,17.60
2012,09,18,11,01,17.60
2012,09,18,11,02,17.70
2012,09,18,11,03,17.80
2012,09,18,11,04,17.90
2012,09,18,11,05,17.90
2012,09,18,11,06,18.00
2012,09,18,11,07,18.00
2012,09,18,11,08,18.10
2012,09,18,11,09,18.20
2012,09,18,11,10,18.20
2012,09,18,11,11,18.30
2012,09,18,11,12,18.30
2012,09,18,11,13,18.40
2012,09,18,11,14,18.50
2012,09,18,11,15,18.50
2012,09,18,11,16,18.60
2012,09,18,11,17,18.70
2012,09,18,11,18,18.70
2012,09,18,11,19,18.70
2012,09,18,11,20,18.70
2012,09,18,11,21,18.70
2012,09,18,11,22,18.70
2012,09,18,11,23,18.60
2012,09,18,11,24,18.60
2012,09,18,11,25,18.50
2012,09,18,11,26,18.40
2012,09,18,11,27,18.40
2012,09,18,11,28,18.30
2012,09,18,11,29,18.30
2012,09,18,11,30,18.20
2012,09,18,11,31,18.20
2012,09,18,11,32,18.20
2012,09,18,11,33,18.20
2012,09,18,11,34,18.20
2012,09,18,11,35,18.20
2012,09,18,11,36,18.20
2012,09,18,11,37,18.20
2012,09,18,11,38,18.20
2012,09,18,11,39,18.20
2012,09,18,11,40,18.20
2012,09,18,11,41,18.20
2012,09,18,11,42,18.20
2012,09,18,11,43,18.30
2012,09,18,11,44,18.30
2012,09,18,11,45,18.30
2012,09,18,11,46,18.30
2012,09,18,11,47,18.30
2012,09,18,11,48,18.30
2012,09,18,11,49,18.30
2012,09,18,11,50,18.20
2012,09,18,11,51,18.20
2012,09,18,11,52,18.20
2012,09,18,11,53,18.30
2012,09,18,11,54,18.30
2012,09,18,11,55,18.40
2012,09,18,11,56,18.40
2012,09,18,11,57,18.40
2012,09,18,11,58,18.50
2012,09,18,11,59,18.50
2012,09,18,12,00,18.50
2012,09,18,12,01,18.60
2012,09,18,12,02,18.60
2012,09,18,12,03,18.70
2012,09,18,12,04,18.80
2012,09,18,12,05,18.90
2012,09,18,12,06,19.00
2012,09,18,12,07,19.10
2012,09,18,12,08,19.20
2012,09,18,12,09,19.30
2012,09,18,12,10,19.40
2012,09,18,12,11,19.40
2012,09,18,12,12,19.50
2012,09,18,12,13,19.60
2012,09,18,12,14,19.70
2012,09,18,12,15,19.70
2012,09,18,12,16,19.80
2012,09,18,12,17,19.90
2012,09,18,12,18,19.90
2012,09,18,12,19,20.00
2012,09,18,12,20,20.10
2012,09,18,12,21,20.20
2012,09,18,12,22,20.30
2012,09,18,12,23,20.30
2012,09,18,12,24,20.40
2012,09,18,12,25,20.50
2012,09,18,12,26,20.50
2012,09,18,12,27,20.60
2012,09,18,12,28,20.70
2012,09,18,12,29,20.70
2012,09,18,12,30,20.80
2012,09,18,12,31,20.90
2012,09,18,12,32,21.00
2012,09,18,12,33,21.10
2012,09,18,12,34,21.10
2012,09,18,12,35,21.20
2012,09,18,12,36,21.30
2012,09,18,12,37,21.30
2012,09,18,12,38,21.40
2012,09,18,12,39,21.40
2012,09,18,12,40,21.40
2012,09,18,12,41,21.50
2012,09,18,12,42,21.60
2012,09,18,12,43,21.60
2012,09,18,12,44,21.70
2012,09,18,12,45,21.70
2012,09,18,12,46,21.70
2012,09,18,12,47,21.70
2012,09,18,12,48,21.70
2012,09,18,12,49,21.70
2012,09,18,12,50,21.70
2012,09,18,12,51,21.70
2012,09,18,12,52,21.80
2012,09,18,12,53,21.70
2012,09,18,12,54,21.80
2012,09,18,12,55,21.80
2012,09,18,12,56,21.80
2012,09,18,12,57,21.90
2012,09,18,12,58,21.90
2012,09,18,12,59,21.90
2012,09,18,13,00,21.90
2012,09,18,13,01,21.90
2012,09,18,13,02,21.90
2012,09,18,13,03,21.90
2012,09,18,13,04,21.80
2012,09,18,13,05,21.70
2012,09,18,13,06,21.70
2012,09,18,13,07,21.60
2012,09,18,13,08,21.50
2012,09,18,13,09,21.40
2012,09,18,13,10,21.30
2012,09,18,13,11,21.20
2012,09,18,13,12,21.10
2012,09,18,13,13,20.90
2012,09,18,13,14,20.80
2012,09,18,13,15,20.70
2012,09,18,13,16,20.60
2012,09,18,13,17,20.60
2012,09,18,13,18,20.50
2012,09,18,13,19,20.40
2012,09,18,13,20,20.30
2012,09,18,13,21,20.30
2012,09,18,13,22,20.30
2012,09,18,13,23,20.20
2012,09,18,13,24,20.10
2012,09,18,13,25,20.10
2012,09,18,13,26,20.00
2012,09,18,13,27,20.00
2012,09,18,13,28,19.90
2012,09,18,13,29,19.90
2012,09,18,13,30,19.90
2012,09,18,13,31,19.80
2012,09,18,13,32,19.80
2012,09,18,13,33,19.80
2012,09,18,13,34,19.80
2012,09,18,13,35,19.90
2012,09,18,13,36,19.90
2012,09,18,13,37,20.00
2012,09,18,13,38,20.00
2012,09,18,13,39,20.10
2012,09,18,13,40,20.10
2012,09,18,13,41,20.20
2012,09,18,13,42,20.20
2012,09,18,13,43,20.30
2012,09,18,13,44,20.30
2012,09,18,13,45,20.40
2012,09,18,13,46,20.40
2012,09,18,13,47,20.50
2012,09,18,13,48,20.50
2012,09,18,13,49,20.50
2012,09,18,13,50,20.60
2012,09,18,13,51,20.60
2012,09,18,13,52,20.60
2012,09,18,13,53,20.70
2012,09,18,13,54,20.70
2012,09,18,13,55,20.60
2012,09,18,13,56,20.60
2012,09,18,13,57,20.60
2012,09,18,13,58,20.60
2012,09,18,13,59,20.50
2012,09,18,14,00,20.50
2012,09,18,14,01,20.40
2012,09,18,14,02,20.30
2012,09,18,14,03,20.30
2012,09,18,14,04,20.30
2012,09,18,14,05,20.30
2012,09,18,14,06,20.30
2012,09,18,14,07,20.40
2012,09,18,14,08,20.40
2012,09,18,14,09,20.50
2012,09,18,14,10,20.60
2012,09,18,14,11,20.70
2012,09,18,14,12,20.90
2012,09,18,14,13,21.00
2012,09,18,14,14,21.10
2012,09,18,14,15,21.20
2012,09,18,14,16,21.30
2012,09,18,14,17,21.40
2012,09,18,14,18,21.50
2012,09,18,14,19,21.60
2012,09,18,14,20,21.70
2012,09,18,14,21,21.80
2012,09,18,14,22,21.90
2012,09,18,14,23,22.00
2012,09,18,14,24,22.10
2012,09,18,14,25,22.10
2012,09,18,14,26,22.10
2012,09,18,14,27,22.20
2012,09,18,14,28,22.10
2012,09,18,14,29,22.10
2012,09,18,14,30,22.20
2012,09,18,14,31,22.20
2012,09,18,14,32,22.20
2012,09,18,14,33,22.20
2012,09,18,14,34,22.20
2012,09,18,14,35,22.10
2012,09,18,14,36,22.10
2012,09,18,14,37,22.00
2012,09,18,14,38,22.00
2012,09,18,14,39,21.90
2012,09,18,14,40,21.90
2012,09,18,14,41,21.90
2012,09,18,14,42,21.80
2012,09,18,14,43,21.80
2012,09,18,14,44,21.70
2012,09,18,14,45,21.70
2012,09,18,14,46,21.60
2012,09,18,14,47,21.60
2012,09,18,14,48,21.70
2012,09,18,14,49,21.70
2012,09,18,14,50,21.80
2012,09,18,14,51,21.90
2012,09,18,14,52,22.00
2012,09,18,14,53,22.10
2012,09,18,14,54,22.10
2012,09,18,14,55,22.20
2012,09,18,14,56,22.20
2012,09,18,14,57,22.20
2012,09,18,14,58,22.30
2012,09,18,14,59,22.30
2012,09,18,15,00,22.40
2012,09,18,15,01,22.40
2012,09,18,15,02,22.50
2012,09,18,15,03,22.50
2012,09,18,15,04,22.50
2012,09,18,15,05,22.50
2012,09,18,15,06,22.40
2012,09,18,15,07,22.40
2012,09,18,15,08,22.30
2012,09,18,15,09,22.30
2012,09,18,15,10,22.20
2012,09,18,15,11,22.20
2012,09,18,15,12,22.10
2012,09,18,15,13,22.00
2012,09,18,15,14,22.00
2012,09,18,15,15,21.90
2012,09,18,15,16,21.80
2012,09,18,15,17,21.80
2012,09,18,15,18,21.90
2012,09,18,15,19,21.90
2012,09,18,15,20,22.00
2012,09,18,15,21,22.10
2012,09,18,15,22,22.10
2012,09,18,15,23,22.10
2012,09,18,15,24,22.20
2012,09,18,15,25,22.20
2012,09,18,15,26,22.20
2012,09,18,15,27,22.20
2012,09,18,15,28,22.20
2012,09,18,15,29,22.20
2012,09,18,15,30,22.20
2012,09,18,15,31,22.20
2012,09,18,15,32,22.20
2012,09,18,15,33,22.10
2012,09,18,15,34,22.10
2012,09,18,15,35,22.10
2012,09,18,15,36,22.10
2012,09,18,15,37,22.10
2012,09,18,15,38,22.10
2012,09,18,15,39,22.20
2012,09,18,15,40,22.20
2012,09,18,15,41,22.20
2012,09,18,15,42,22.20
2012,09,18,15,43,22.30
2012,09,18,15,44,22.30
2012,09,18,15,45,22.30
2012,09,18,15,46,22.30
2012,09,18,15,47,22.30
2012,09,18,15,48,22.30
2012,09,18,15,49,22.30
2012,09,18,15,50,22.40
2012,09,18,15,51,22.40
2012,09,18,15,52,22.40
2012,09,18,15,53,22.50
2012,09,18,15,54,22.50
2012,09,18,15,55,22.50
2012,09,18,15,56,22.50
2012,09,18,15,57,22.40
2012,09,18,15,58,22.40
2012,09,18,15,59,22.40
2012,09,18,16,00,22.40
2012,09,18,16,01,22.40
2012,09,18,16,02,22.40
2012,09,18,16,03,22.40
2012,09,18,16,04,22.40
2012,09,18,16,05,22.40
2012,09,18,16,06,22.40
2012,09,18,16,07,22.40
2012,09,18,16,08,22.40
2012,09,18,16,09,22.40
2012,09,18,16,10,22.40
2012,09,18,16,11,22.40
2012,09,18,16,12,22.40
2012,09,18,16,13,22.40
2012,09,18,16,14,22.50
2012,09,18,16,15,22.50
2012,09,18,16,16,22.50
2012,09,18,16,17,22.50
2012,09,18,16,18,22.50
2012,09,18,16,19,22.50
2012,09,18,16,20,22.50
2012,09,18,16,21,22.50
2012,09,18,16,22,22.50
2012,09,18,16,23,22.50
2012,09,18,16,24,22.50
2012,09,18,16,25,22.50
2012,09,18,16,26,22.50
2012,09,18,16,27,22.50
2012,09,18,16,28,22.40
2012,09,18,16,29,22.40
2012,09,18,16,30,22.40
2012,09,18,16,31,22.30
2012,09,18,16,32,22.30
2012,09,18,16,33,22.20
2012,09,18,16,34,22.20
2012,09,18,16,35,22.10
2012,09,18,16,36,22.00
2012,09,18,16,37,22.00
2012,09,18,16,38,21.90
2012,09,18,16,39,21.90
2012,09,18,16,40,21.80
2012,09,18,16,41,21.80
2012,09,18,16,42,21.80
2012,09,18,16,43,21.70
2012,09,18,16,44,21.70
2012,09,18,16,45,21.70
2012,09,18,16,46,21.70
2012,09,18,16,47,21.70
2012,09,18,16,48,21.70
2012,09,18,16,49,21.60
2012,09,18,16,50,21.50
2012,09,18,16,51,21.40
2012,09,18,16,52,21.30
2012,09,18,16,53,21.10
2012,09,18,16,54,21.00
2012,09,18,16,55,20.90
2012,09,18,16,56,20.80
2012,09,18,16,57,20.70
2012,09,18,16,58,20.60
2012,09,18,16,59,20.40
2012,09,18,17,00,20.40
2012,09,18,17,01,20.30
2012,09,18,17,02,20.30
2012,09,18,17,03,20.20
2012,09,18,17,04,20.20
2012,09,18,17,05,20.20
2012,09,18,17,06,20.10
2012,09,18,17,07,20.10
2012,09,18,17,08,20.10
2012,09,18,17,09,20.10
2012,09,18,17,10,20.10
2012,09,18,17,11,20.10
2012,09,18,17,12,20.10
2012,09,18,17,13,20.10
2012,09,18,17,14,20.00
2012,09,18,17,15,20.00
2012,09,18,17,16,20.00
2012,09,18,17,17,20.00
2012,09,18,17,18,19.90
2012,09,18,17,19,19.90
2012,09,18,17,20,19.90
2012,09,18,17,21,19.90
2012,09,18,17,22,20.00
2012,09,18,17,23,20.00
2012,09,18,17,24,20.10
2012,09,18,17,25,20.10
2012,09,18,17,26,20.20
2012,09,18,17,27,20.20
2012,09,18,17,28,20.20
2012,09,18,17,29,20.30
2012,09,18,17,30,20.30
2012,09,18,17,31,20.30
2012,09,18,17,32,20.30
2012,09,18,17,33,20.20
2012,09,18,17,34,20.10
2012,09,18,17,35,20.10
2012,09,18,17,36,20.00