Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,07,25,00,00,19.40
2016,07,25,00,01,19.40
2016,07,25,00,02,19.40
2016,07,25,00,03,19.30
2016,07,25,00,04,19.30
2016,07,25,00,05,19.30
2016,07,25,00,06,19.30
2016,07,25,00,07,19.30
2016,07,25,00,08,19.30
2016,07,25,00,09,19.30
2016,07,25,00,10,19.30
2016,07,25,00,11,19.20
2016,07,25,00,12,19.20
2016,07,25,00,13,19.20
2016,07,25,00,14,19.20
2016,07,25,00,15,19.20
2016,07,25,00,16,19.20
2016,07,25,00,17,19.20
2016,07,25,00,18,19.20
2016,07,25,00,19,19.20
2016,07,25,00,20,19.10
2016,07,25,00,21,19.10
2016,07,25,00,22,19.10
2016,07,25,00,23,19.10
2016,07,25,00,24,19.10
2016,07,25,00,25,19.10
2016,07,25,00,26,19.10
2016,07,25,00,27,19.10
2016,07,25,00,28,19.10
2016,07,25,00,29,19.10
2016,07,25,00,30,19.10
2016,07,25,00,31,19.10
2016,07,25,00,32,19.10
2016,07,25,00,33,19.00
2016,07,25,00,34,19.00
2016,07,25,00,35,19.00
2016,07,25,00,36,19.00
2016,07,25,00,37,19.00
2016,07,25,00,38,18.90
2016,07,25,00,39,18.90
2016,07,25,00,40,18.90
2016,07,25,00,41,18.90
2016,07,25,00,42,18.90
2016,07,25,00,43,18.90
2016,07,25,00,44,18.90
2016,07,25,00,45,18.90
2016,07,25,00,46,18.90
2016,07,25,00,47,18.80
2016,07,25,00,48,18.80
2016,07,25,00,49,18.80
2016,07,25,00,50,18.80
2016,07,25,00,51,18.80
2016,07,25,00,52,18.80
2016,07,25,00,53,18.80
2016,07,25,00,54,18.80
2016,07,25,00,55,18.80
2016,07,25,00,56,18.80
2016,07,25,00,57,18.80
2016,07,25,00,58,18.80
2016,07,25,00,59,18.80
2016,07,25,01,00,18.80
2016,07,25,01,01,18.80
2016,07,25,01,02,18.80
2016,07,25,01,03,18.70
2016,07,25,01,04,18.70
2016,07,25,01,05,18.70
2016,07,25,01,06,18.70
2016,07,25,01,07,18.70
2016,07,25,01,08,18.70
2016,07,25,01,09,18.60
2016,07,25,01,10,18.60
2016,07,25,01,11,18.60
2016,07,25,01,12,18.60
2016,07,25,01,13,18.60
2016,07,25,01,14,18.60
2016,07,25,01,15,18.60
2016,07,25,01,16,18.50
2016,07,25,01,17,18.50
2016,07,25,01,18,18.50
2016,07,25,01,19,18.50
2016,07,25,01,20,18.50
2016,07,25,01,21,18.40
2016,07,25,01,22,18.40
2016,07,25,01,23,18.40
2016,07,25,01,24,18.40
2016,07,25,01,25,18.40
2016,07,25,01,26,18.30
2016,07,25,01,27,18.30
2016,07,25,01,28,18.30
2016,07,25,01,29,18.30
2016,07,25,01,30,18.30
2016,07,25,01,31,18.30
2016,07,25,01,32,18.30
2016,07,25,01,33,18.30
2016,07,25,01,34,18.20
2016,07,25,01,35,18.20
2016,07,25,01,36,18.20
2016,07,25,01,37,18.20
2016,07,25,01,38,18.20
2016,07,25,01,39,18.20
2016,07,25,01,40,18.20
2016,07,25,01,41,18.20
2016,07,25,01,42,18.20
2016,07,25,01,43,18.10
2016,07,25,01,44,18.10
2016,07,25,01,45,18.10
2016,07,25,01,46,18.10
2016,07,25,01,47,18.10
2016,07,25,01,48,18.10
2016,07,25,01,49,18.10
2016,07,25,01,50,18.10
2016,07,25,01,51,18.10
2016,07,25,01,52,18.00
2016,07,25,01,53,18.00
2016,07,25,01,54,18.00
2016,07,25,01,55,18.00
2016,07,25,01,56,18.00
2016,07,25,01,57,17.90
2016,07,25,01,58,17.90
2016,07,25,01,59,17.90
2016,07,25,02,00,17.90
2016,07,25,02,01,17.90
2016,07,25,02,02,17.90
2016,07,25,02,03,17.90
2016,07,25,02,04,17.90
2016,07,25,02,05,17.80
2016,07,25,02,06,17.80
2016,07,25,02,07,17.80
2016,07,25,02,08,17.80
2016,07,25,02,09,17.80
2016,07,25,02,10,17.80
2016,07,25,02,11,17.80
2016,07,25,02,12,17.80
2016,07,25,02,13,17.80
2016,07,25,02,14,17.70
2016,07,25,02,15,17.70
2016,07,25,02,16,17.70
2016,07,25,02,17,17.70
2016,07,25,02,18,17.70
2016,07,25,02,19,17.70
2016,07,25,02,20,17.70
2016,07,25,02,21,17.70
2016,07,25,02,22,17.70
2016,07,25,02,23,17.70
2016,07,25,02,24,17.70
2016,07,25,02,25,17.70
2016,07,25,02,26,17.70
2016,07,25,02,27,17.70
2016,07,25,02,28,17.70
2016,07,25,02,29,17.70
2016,07,25,02,30,17.70
2016,07,25,02,31,17.70
2016,07,25,02,32,17.70
2016,07,25,02,33,17.70
2016,07,25,02,34,17.70
2016,07,25,02,35,17.70
2016,07,25,02,36,17.70
2016,07,25,02,37,17.70
2016,07,25,02,38,17.70
2016,07,25,02,39,17.70
2016,07,25,02,40,17.70
2016,07,25,02,41,17.60
2016,07,25,02,42,17.60
2016,07,25,02,43,17.60
2016,07,25,02,44,17.60
2016,07,25,02,45,17.60
2016,07,25,02,46,17.60
2016,07,25,02,47,17.60
2016,07,25,02,48,17.60
2016,07,25,02,49,17.60
2016,07,25,02,50,17.60
2016,07,25,02,51,17.60
2016,07,25,02,52,17.60
2016,07,25,02,53,17.50
2016,07,25,02,54,17.50
2016,07,25,02,55,17.40
2016,07,25,02,56,17.40
2016,07,25,02,57,17.40
2016,07,25,02,58,17.40
2016,07,25,02,59,17.40
2016,07,25,03,00,17.30
2016,07,25,03,01,17.30
2016,07,25,03,02,17.30
2016,07,25,03,03,17.30
2016,07,25,03,04,17.30
2016,07,25,03,05,17.30
2016,07,25,03,06,17.30
2016,07,25,03,07,17.20
2016,07,25,03,08,17.20
2016,07,25,03,09,17.20
2016,07,25,03,10,17.20
2016,07,25,03,11,17.20
2016,07,25,03,12,17.20
2016,07,25,03,13,17.20
2016,07,25,03,14,17.20
2016,07,25,03,15,17.10
2016,07,25,03,16,17.10
2016,07,25,03,17,17.10
2016,07,25,03,18,17.10
2016,07,25,03,19,17.10
2016,07,25,03,20,17.10
2016,07,25,03,21,17.10
2016,07,25,03,22,17.10
2016,07,25,03,23,17.00
2016,07,25,03,24,17.00
2016,07,25,03,25,17.00
2016,07,25,03,26,17.00
2016,07,25,03,27,16.90
2016,07,25,03,28,16.90
2016,07,25,03,29,16.90
2016,07,25,03,30,16.90
2016,07,25,03,31,16.90
2016,07,25,03,32,16.90
2016,07,25,03,33,16.80
2016,07,25,03,34,16.80
2016,07,25,03,35,16.80
2016,07,25,03,36,16.80
2016,07,25,03,37,16.80
2016,07,25,03,38,16.80
2016,07,25,03,39,16.80
2016,07,25,03,40,16.80
2016,07,25,03,41,16.80
2016,07,25,03,42,16.80
2016,07,25,03,43,16.80
2016,07,25,03,44,16.80
2016,07,25,03,45,16.80
2016,07,25,03,46,16.80
2016,07,25,03,47,16.80
2016,07,25,03,48,16.80
2016,07,25,03,49,16.80
2016,07,25,03,50,16.80
2016,07,25,03,51,16.90
2016,07,25,03,52,16.90
2016,07,25,03,53,16.90
2016,07,25,03,54,16.90
2016,07,25,03,55,16.90
2016,07,25,03,56,16.90
2016,07,25,03,57,16.90
2016,07,25,03,58,16.90
2016,07,25,03,59,17.00
2016,07,25,04,00,17.00
2016,07,25,04,01,17.00
2016,07,25,04,02,17.00
2016,07,25,04,03,16.90
2016,07,25,04,04,16.90
2016,07,25,04,05,16.90
2016,07,25,04,06,16.90
2016,07,25,04,07,16.90
2016,07,25,04,08,16.90
2016,07,25,04,09,16.90
2016,07,25,04,10,16.90
2016,07,25,04,11,16.90
2016,07,25,04,12,16.90
2016,07,25,04,13,16.90
2016,07,25,04,14,16.90
2016,07,25,04,15,17.00
2016,07,25,04,16,17.00
2016,07,25,04,17,16.90
2016,07,25,04,18,16.90
2016,07,25,04,19,16.90
2016,07,25,04,20,16.90
2016,07,25,04,21,16.90
2016,07,25,04,22,16.90
2016,07,25,04,23,16.90
2016,07,25,04,24,16.90
2016,07,25,04,25,16.90
2016,07,25,04,26,16.90
2016,07,25,04,27,16.90
2016,07,25,04,28,16.90
2016,07,25,04,29,16.90
2016,07,25,04,30,16.90
2016,07,25,04,31,16.80
2016,07,25,04,32,16.80
2016,07,25,04,33,16.80
2016,07,25,04,34,16.80
2016,07,25,04,35,16.70
2016,07,25,04,36,16.70
2016,07,25,04,37,16.70
2016,07,25,04,38,16.70
2016,07,25,04,39,16.60
2016,07,25,04,40,16.60
2016,07,25,04,41,16.60
2016,07,25,04,42,16.60
2016,07,25,04,43,16.60
2016,07,25,04,44,16.60
2016,07,25,04,45,16.50
2016,07,25,04,46,16.50
2016,07,25,04,47,16.50
2016,07,25,04,48,16.40
2016,07,25,04,49,16.40
2016,07,25,04,50,16.40
2016,07,25,04,51,16.40
2016,07,25,04,52,16.40
2016,07,25,04,53,16.30
2016,07,25,04,54,16.30
2016,07,25,04,55,16.30
2016,07,25,04,56,16.30
2016,07,25,04,57,16.30
2016,07,25,04,58,16.30
2016,07,25,04,59,16.30
2016,07,25,05,00,16.40
2016,07,25,05,01,16.40
2016,07,25,05,02,16.40
2016,07,25,05,03,16.40
2016,07,25,05,04,16.40
2016,07,25,05,05,16.40
2016,07,25,05,06,16.40
2016,07,25,05,07,16.40
2016,07,25,05,08,16.40
2016,07,25,05,09,16.40
2016,07,25,05,10,16.40
2016,07,25,05,11,16.40
2016,07,25,05,12,16.40
2016,07,25,05,13,16.40
2016,07,25,05,14,16.40
2016,07,25,05,15,16.40
2016,07,25,05,16,16.40
2016,07,25,05,17,16.40
2016,07,25,05,18,16.40
2016,07,25,05,19,16.40
2016,07,25,05,20,16.40
2016,07,25,05,21,16.40
2016,07,25,05,22,16.40
2016,07,25,05,23,16.40
2016,07,25,05,24,16.40
2016,07,25,05,25,16.40
2016,07,25,05,26,16.30
2016,07,25,05,27,16.30
2016,07,25,05,28,16.30
2016,07,25,05,29,16.30
2016,07,25,05,30,16.30
2016,07,25,05,31,16.30
2016,07,25,05,32,16.30
2016,07,25,05,33,16.20
2016,07,25,05,34,16.20
2016,07,25,05,35,16.20
2016,07,25,05,36,16.20
2016,07,25,05,37,16.20
2016,07,25,05,38,16.20
2016,07,25,05,39,16.20
2016,07,25,05,40,16.20
2016,07,25,05,41,16.20
2016,07,25,05,42,16.20
2016,07,25,05,43,16.20
2016,07,25,05,44,16.20
2016,07,25,05,45,16.20
2016,07,25,05,46,16.20
2016,07,25,05,47,16.20
2016,07,25,05,48,16.10
2016,07,25,05,49,16.10
2016,07,25,05,50,16.10
2016,07,25,05,51,16.10
2016,07,25,05,52,16.00
2016,07,25,05,53,16.00
2016,07,25,05,54,16.00
2016,07,25,05,55,16.00
2016,07,25,05,56,16.00
2016,07,25,05,57,15.90
2016,07,25,05,58,15.90
2016,07,25,05,59,15.90
2016,07,25,06,00,15.90
2016,07,25,06,01,15.90
2016,07,25,06,02,15.90
2016,07,25,06,03,15.90
2016,07,25,06,04,15.90
2016,07,25,06,05,15.90
2016,07,25,06,06,15.90
2016,07,25,06,07,15.90
2016,07,25,06,08,15.90
2016,07,25,06,09,15.90
2016,07,25,06,10,15.90
2016,07,25,06,11,15.80
2016,07,25,06,12,15.80
2016,07,25,06,13,15.80
2016,07,25,06,14,15.80
2016,07,25,06,15,15.80
2016,07,25,06,16,15.80
2016,07,25,06,17,15.80
2016,07,25,06,18,15.80
2016,07,25,06,19,15.80
2016,07,25,06,20,15.80
2016,07,25,06,21,15.80
2016,07,25,06,22,15.90
2016,07,25,06,23,15.90
2016,07,25,06,24,15.90
2016,07,25,06,25,15.90
2016,07,25,06,26,15.90
2016,07,25,06,27,16.00
2016,07,25,06,28,16.00
2016,07,25,06,29,16.00
2016,07,25,06,30,16.00
2016,07,25,06,31,16.00
2016,07,25,06,32,16.00
2016,07,25,06,33,16.00
2016,07,25,06,34,16.00
2016,07,25,06,35,16.00
2016,07,25,06,36,16.00
2016,07,25,06,37,16.00
2016,07,25,06,38,16.00
2016,07,25,06,39,16.00
2016,07,25,06,40,16.10
2016,07,25,06,41,16.10
2016,07,25,06,42,16.10
2016,07,25,06,43,16.10
2016,07,25,06,44,16.10
2016,07,25,06,45,16.20
2016,07,25,06,46,16.20
2016,07,25,06,47,16.20
2016,07,25,06,48,16.30
2016,07,25,06,49,16.30
2016,07,25,06,50,16.30
2016,07,25,06,51,16.30
2016,07,25,06,52,16.40
2016,07,25,06,53,16.40
2016,07,25,06,54,16.40
2016,07,25,06,55,16.40
2016,07,25,06,56,16.40
2016,07,25,06,57,16.50
2016,07,25,06,58,16.50
2016,07,25,06,59,16.50
2016,07,25,07,00,16.60
2016,07,25,07,01,16.60
2016,07,25,07,02,16.60
2016,07,25,07,03,16.60
2016,07,25,07,04,16.70
2016,07,25,07,05,16.70
2016,07,25,07,06,16.70
2016,07,25,07,07,16.80
2016,07,25,07,08,16.80
2016,07,25,07,09,16.80
2016,07,25,07,10,16.90
2016,07,25,07,11,16.90
2016,07,25,07,12,17.00
2016,07,25,07,13,17.10
2016,07,25,07,14,17.10
2016,07,25,07,15,17.20
2016,07,25,07,16,17.20
2016,07,25,07,17,17.20
2016,07,25,07,18,17.30
2016,07,25,07,19,17.30
2016,07,25,07,20,17.30
2016,07,25,07,21,17.40
2016,07,25,07,22,17.40
2016,07,25,07,23,17.40
2016,07,25,07,24,17.40
2016,07,25,07,25,17.40
2016,07,25,07,26,17.40
2016,07,25,07,27,17.50
2016,07,25,07,28,17.50
2016,07,25,07,29,17.60
2016,07,25,07,30,17.60
2016,07,25,07,31,17.60
2016,07,25,07,32,17.60
2016,07,25,07,33,17.60
2016,07,25,07,34,17.60
2016,07,25,07,35,17.70
2016,07,25,07,36,17.70
2016,07,25,07,37,17.70
2016,07,25,07,38,17.80
2016,07,25,07,39,17.80
2016,07,25,07,40,17.80
2016,07,25,07,41,17.90
2016,07,25,07,42,17.90
2016,07,25,07,43,17.90
2016,07,25,07,44,18.00
2016,07,25,07,45,18.10
2016,07,25,07,46,18.10
2016,07,25,07,47,18.10
2016,07,25,07,48,18.20
2016,07,25,07,49,18.20
2016,07,25,07,50,18.30
2016,07,25,07,51,18.30
2016,07,25,07,52,18.30
2016,07,25,07,53,18.40
2016,07,25,07,54,18.40
2016,07,25,07,55,18.50
2016,07,25,07,56,18.50
2016,07,25,07,57,18.60
2016,07,25,07,58,18.60
2016,07,25,07,59,18.70
2016,07,25,08,00,18.80
2016,07,25,08,01,18.80
2016,07,25,08,02,18.80
2016,07,25,08,03,18.90
2016,07,25,08,04,18.90
2016,07,25,08,05,19.00
2016,07,25,08,06,19.10
2016,07,25,08,07,19.10
2016,07,25,08,08,19.20
2016,07,25,08,09,19.20
2016,07,25,08,10,19.20
2016,07,25,08,11,19.20
2016,07,25,08,12,19.30
2016,07,25,08,13,19.30
2016,07,25,08,14,19.40
2016,07,25,08,15,19.50
2016,07,25,08,16,19.60
2016,07,25,08,17,19.70
2016,07,25,08,18,19.70
2016,07,25,08,19,19.80
2016,07,25,08,20,19.80
2016,07,25,08,21,19.80
2016,07,25,08,22,19.80
2016,07,25,08,23,19.80
2016,07,25,08,24,19.80
2016,07,25,08,25,19.90
2016,07,25,08,26,19.90
2016,07,25,08,27,20.00
2016,07,25,08,28,20.00
2016,07,25,08,29,20.10
2016,07,25,08,30,20.10
2016,07,25,08,31,20.20
2016,07,25,08,32,20.30
2016,07,25,08,33,20.50
2016,07,25,08,34,20.50
2016,07,25,08,35,20.60
2016,07,25,08,36,20.60
2016,07,25,08,37,20.70
2016,07,25,08,38,20.70
2016,07,25,08,39,20.80
2016,07,25,08,40,20.80
2016,07,25,08,41,20.90
2016,07,25,08,42,21.00
2016,07,25,08,43,21.20
2016,07,25,08,44,21.30
2016,07,25,08,45,21.40
2016,07,25,08,46,21.50
2016,07,25,08,47,21.50
2016,07,25,08,48,21.60
2016,07,25,08,49,21.50
2016,07,25,08,50,21.50
2016,07,25,08,51,21.40
2016,07,25,08,52,21.40
2016,07,25,08,53,21.40
2016,07,25,08,54,21.30
2016,07,25,08,55,21.30
2016,07,25,08,56,21.30
2016,07,25,08,57,21.30
2016,07,25,08,58,21.40
2016,07,25,08,59,21.40
2016,07,25,09,00,21.50
2016,07,25,09,01,21.60
2016,07,25,09,02,21.60
2016,07,25,09,03,21.60
2016,07,25,09,04,21.70
2016,07,25,09,05,21.70
2016,07,25,09,06,21.80
2016,07,25,09,07,21.90
2016,07,25,09,08,22.00
2016,07,25,09,09,22.10
2016,07,25,09,10,22.10
2016,07,25,09,11,22.00
2016,07,25,09,12,22.00
2016,07,25,09,13,21.90
2016,07,25,09,14,21.90
2016,07,25,09,15,21.80
2016,07,25,09,16,21.80
2016,07,25,09,17,21.80
2016,07,25,09,18,21.80
2016,07,25,09,19,21.80
2016,07,25,09,20,21.90
2016,07,25,09,21,22.00
2016,07,25,09,22,22.00
2016,07,25,09,23,22.00
2016,07,25,09,24,22.10
2016,07,25,09,25,22.10
2016,07,25,09,26,22.20
2016,07,25,09,27,22.30
2016,07,25,09,28,22.30
2016,07,25,09,29,22.30
2016,07,25,09,30,22.30
2016,07,25,09,31,22.30
2016,07,25,09,32,22.30
2016,07,25,09,33,22.20
2016,07,25,09,34,22.00
2016,07,25,09,35,21.80
2016,07,25,09,36,21.70
2016,07,25,09,37,21.60
2016,07,25,09,38,21.60
2016,07,25,09,39,21.50
2016,07,25,09,40,21.50
2016,07,25,09,41,21.40
2016,07,25,09,42,21.30
2016,07,25,09,43,21.30
2016,07,25,09,44,21.20
2016,07,25,09,45,21.20
2016,07,25,09,46,21.20
2016,07,25,09,47,21.20
2016,07,25,09,48,21.20
2016,07,25,09,49,21.10
2016,07,25,09,50,21.00
2016,07,25,09,51,20.90
2016,07,25,09,52,20.90
2016,07,25,09,53,20.80
2016,07,25,09,54,20.70
2016,07,25,09,55,20.70
2016,07,25,09,56,20.70
2016,07,25,09,57,20.70
2016,07,25,09,58,20.60
2016,07,25,09,59,20.70
2016,07,25,10,00,20.70
2016,07,25,10,01,20.70
2016,07,25,10,02,20.70
2016,07,25,10,03,20.70
2016,07,25,10,04,20.70
2016,07,25,10,05,20.70
2016,07,25,10,06,20.70
2016,07,25,10,07,20.70
2016,07,25,10,08,20.70
2016,07,25,10,09,20.70
2016,07,25,10,10,20.70
2016,07,25,10,11,20.80
2016,07,25,10,12,20.80
2016,07,25,10,13,20.90
2016,07,25,10,14,20.90
2016,07,25,10,15,20.90
2016,07,25,10,16,21.00
2016,07,25,10,17,21.00
2016,07,25,10,18,20.90
2016,07,25,10,19,20.90
2016,07,25,10,20,20.80
2016,07,25,10,21,20.80
2016,07,25,10,22,20.80
2016,07,25,10,23,20.80
2016,07,25,10,24,20.80
2016,07,25,10,25,20.80
2016,07,25,10,26,20.90
2016,07,25,10,27,20.90
2016,07,25,10,28,21.00
2016,07,25,10,29,21.00
2016,07,25,10,30,21.10
2016,07,25,10,31,21.10
2016,07,25,10,32,21.20
2016,07,25,10,33,21.30
2016,07,25,10,34,21.50
2016,07,25,10,35,21.60
2016,07,25,10,36,21.70
2016,07,25,10,37,21.70
2016,07,25,10,38,21.70
2016,07,25,10,39,21.70
2016,07,25,10,40,21.60
2016,07,25,10,41,21.50
2016,07,25,10,42,21.50
2016,07,25,10,43,21.50
2016,07,25,10,44,21.40
2016,07,25,10,45,21.40
2016,07,25,10,46,21.50
2016,07,25,10,47,21.40
2016,07,25,10,48,21.40
2016,07,25,10,49,21.40
2016,07,25,10,50,21.30
2016,07,25,10,51,21.30
2016,07,25,10,52,21.40
2016,07,25,10,53,21.40
2016,07,25,10,54,21.40
2016,07,25,10,55,21.40
2016,07,25,10,56,21.40
2016,07,25,10,57,21.40
2016,07,25,10,58,21.40
2016,07,25,10,59,21.40
2016,07,25,11,00,21.40
2016,07,25,11,01,21.40
2016,07,25,11,02,21.30
2016,07,25,11,03,21.30
2016,07,25,11,04,21.30
2016,07,25,11,05,21.30
2016,07,25,11,06,21.30
2016,07,25,11,07,21.40
2016,07,25,11,08,21.40
2016,07,25,11,09,21.30
2016,07,25,11,10,21.30
2016,07,25,11,11,21.30
2016,07,25,11,12,21.30
2016,07,25,11,13,21.40
2016,07,25,11,14,21.40
2016,07,25,11,15,21.50
2016,07,25,11,16,21.60
2016,07,25,11,17,21.60
2016,07,25,11,18,21.60
2016,07,25,11,19,21.60
2016,07,25,11,20,21.60
2016,07,25,11,21,21.60
2016,07,25,11,22,21.70
2016,07,25,11,23,21.70
2016,07,25,11,24,21.80
2016,07,25,11,25,21.70
2016,07,25,11,26,21.70
2016,07,25,11,27,21.70
2016,07,25,11,28,21.70
2016,07,25,11,29,21.80
2016,07,25,11,30,21.80
2016,07,25,11,31,21.90
2016,07,25,11,32,22.00
2016,07,25,11,33,22.10
2016,07,25,11,34,22.20
2016,07,25,11,35,22.30
2016,07,25,11,36,22.20
2016,07,25,11,37,22.20
2016,07,25,11,38,22.20
2016,07,25,11,39,22.30
2016,07,25,11,40,22.40
2016,07,25,11,41,22.40
2016,07,25,11,42,22.50
2016,07,25,11,43,22.60
2016,07,25,11,44,22.70
2016,07,25,11,45,22.70
2016,07,25,11,46,22.60
2016,07,25,11,47,22.60
2016,07,25,11,48,22.60
2016,07,25,11,49,22.60
2016,07,25,11,50,22.60
2016,07,25,11,51,22.60
2016,07,25,11,52,22.70
2016,07,25,11,53,22.70
2016,07,25,11,54,22.80
2016,07,25,11,55,22.70
2016,07,25,11,56,22.80
2016,07,25,11,57,22.70
2016,07,25,11,58,22.60
2016,07,25,11,59,22.50
2016,07,25,12,00,22.50
2016,07,25,12,01,22.50
2016,07,25,12,02,22.50
2016,07,25,12,03,22.40
2016,07,25,12,04,22.40
2016,07,25,12,05,22.30
2016,07,25,12,06,22.30
2016,07,25,12,07,22.40
2016,07,25,12,08,22.40
2016,07,25,12,09,22.50
2016,07,25,12,10,22.60
2016,07,25,12,11,22.60
2016,07,25,12,12,22.70
2016,07,25,12,13,22.80
2016,07,25,12,14,22.80
2016,07,25,12,15,22.80
2016,07,25,12,16,22.90
2016,07,25,12,17,22.80
2016,07,25,12,18,22.80
2016,07,25,12,19,22.80
2016,07,25,12,20,22.80
2016,07,25,12,21,22.80
2016,07,25,12,22,22.80
2016,07,25,12,23,22.80
2016,07,25,12,24,22.90
2016,07,25,12,25,22.90
2016,07,25,12,26,22.90
2016,07,25,12,27,22.90
2016,07,25,12,28,22.90
2016,07,25,12,29,22.80
2016,07,25,12,30,22.80
2016,07,25,12,31,22.80
2016,07,25,12,32,22.90
2016,07,25,12,33,23.00
2016,07,25,12,34,23.10
2016,07,25,12,35,23.20
2016,07,25,12,36,23.20
2016,07,25,12,37,23.20
2016,07,25,12,38,23.10
2016,07,25,12,39,23.00
2016,07,25,12,40,23.00
2016,07,25,12,41,23.00
2016,07,25,12,42,23.00
2016,07,25,12,43,23.10
2016,07,25,12,44,23.10
2016,07,25,12,45,23.00
2016,07,25,12,46,23.00
2016,07,25,12,47,23.00
2016,07,25,12,48,23.10
2016,07,25,12,49,23.20
2016,07,25,12,50,23.30
2016,07,25,12,51,23.30
2016,07,25,12,52,23.40
2016,07,25,12,53,23.40
2016,07,25,12,54,23.40
2016,07,25,12,55,23.50
2016,07,25,12,56,23.60
2016,07,25,12,57,23.60
2016,07,25,12,58,23.70
2016,07,25,12,59,23.70
2016,07,25,13,00,23.70
2016,07,25,13,01,23.60
2016,07,25,13,02,23.60
2016,07,25,13,03,23.50
2016,07,25,13,04,23.50
2016,07,25,13,05,23.40
2016,07,25,13,06,23.50
2016,07,25,13,07,23.50
2016,07,25,13,08,23.50
2016,07,25,13,09,23.50
2016,07,25,13,10,23.40
2016,07,25,13,11,23.40
2016,07,25,13,12,23.40
2016,07,25,13,13,23.40
2016,07,25,13,14,23.40
2016,07,25,13,15,23.40
2016,07,25,13,16,23.40
2016,07,25,13,17,23.40
2016,07,25,13,18,23.50
2016,07,25,13,19,23.60
2016,07,25,13,20,23.70
2016,07,25,13,21,23.90
2016,07,25,13,22,24.10
2016,07,25,13,23,24.30
2016,07,25,13,24,24.40
2016,07,25,13,25,24.40
2016,07,25,13,26,24.30
2016,07,25,13,27,24.30
2016,07,25,13,28,24.20
2016,07,25,13,29,24.20
2016,07,25,13,30,24.20
2016,07,25,13,31,24.20
2016,07,25,13,32,24.20
2016,07,25,13,33,24.20
2016,07,25,13,34,24.10
2016,07,25,13,35,24.10
2016,07,25,13,36,24.10
2016,07,25,13,37,24.10
2016,07,25,13,38,24.20
2016,07,25,13,39,24.20
2016,07,25,13,40,24.20
2016,07,25,13,41,24.20
2016,07,25,13,42,24.30
2016,07,25,13,43,24.30
2016,07,25,13,44,24.30
2016,07,25,13,45,24.40
2016,07,25,13,46,24.50
2016,07,25,13,47,24.60
2016,07,25,13,48,24.70
2016,07,25,13,49,24.70
2016,07,25,13,50,24.70
2016,07,25,13,51,24.80
2016,07,25,13,52,24.80
2016,07,25,13,53,24.70
2016,07,25,13,54,24.70
2016,07,25,13,55,24.70
2016,07,25,13,56,24.70
2016,07,25,13,57,24.70
2016,07,25,13,58,24.80
2016,07,25,13,59,24.70
2016,07,25,14,00,24.80
2016,07,25,14,01,24.80
2016,07,25,14,02,24.80
2016,07,25,14,03,24.90
2016,07,25,14,04,25.00
2016,07,25,14,05,25.00
2016,07,25,14,06,25.10
2016,07,25,14,07,25.20
2016,07,25,14,08,25.30
2016,07,25,14,09,25.30
2016,07,25,14,10,25.30
2016,07,25,14,11,25.30
2016,07,25,14,12,25.30
2016,07,25,14,13,25.30
2016,07,25,14,14,25.40
2016,07,25,14,15,25.60
2016,07,25,14,16,25.70
2016,07,25,14,17,25.80
2016,07,25,14,18,26.00
2016,07,25,14,19,26.00
2016,07,25,14,20,26.00
2016,07,25,14,21,25.90
2016,07,25,14,22,25.90
2016,07,25,14,23,25.80
2016,07,25,14,24,25.90
2016,07,25,14,25,25.90
2016,07,25,14,26,26.00
2016,07,25,14,27,26.10
2016,07,25,14,28,26.10
2016,07,25,14,29,26.10
2016,07,25,14,30,26.10
2016,07,25,14,31,26.00
2016,07,25,14,32,25.90
2016,07,25,14,33,25.90
2016,07,25,14,34,25.90
2016,07,25,14,35,25.80
2016,07,25,14,36,25.90
2016,07,25,14,37,25.90
2016,07,25,14,38,25.90
2016,07,25,14,39,26.00
2016,07,25,14,40,26.00
2016,07,25,14,41,26.10
2016,07,25,14,42,26.20
2016,07,25,14,43,26.20
2016,07,25,14,44,26.20
2016,07,25,14,45,26.20
2016,07,25,14,46,26.30
2016,07,25,14,47,26.40
2016,07,25,14,48,26.40
2016,07,25,14,49,26.40
2016,07,25,14,50,26.50
2016,07,25,14,51,26.60
2016,07,25,14,52,26.60
2016,07,25,14,53,26.60
2016,07,25,14,54,26.50
2016,07,25,14,55,26.40
2016,07,25,14,56,26.40
2016,07,25,14,57,26.40
2016,07,25,14,58,26.40
2016,07,25,14,59,26.50
2016,07,25,15,00,26.50
2016,07,25,15,01,26.60
2016,07,25,15,02,26.60
2016,07,25,15,03,26.70
2016,07,25,15,04,26.60
2016,07,25,15,05,26.60
2016,07,25,15,06,26.40
2016,07,25,15,07,26.30
2016,07,25,15,08,26.20
2016,07,25,15,09,26.20
2016,07,25,15,10,26.20
2016,07,25,15,11,26.10
2016,07,25,15,12,26.10
2016,07,25,15,13,26.10
2016,07,25,15,14,26.10
2016,07,25,15,15,26.00
2016,07,25,15,16,26.00
2016,07,25,15,17,26.00
2016,07,25,15,18,26.00
2016,07,25,15,19,26.00
2016,07,25,15,20,25.90
2016,07,25,15,21,25.90
2016,07,25,15,22,25.90
2016,07,25,15,23,25.90
2016,07,25,15,24,25.90
2016,07,25,15,25,26.00
2016,07,25,15,26,26.20
2016,07,25,15,27,26.30
2016,07,25,15,28,26.50
2016,07,25,15,29,26.50
2016,07,25,15,30,26.60
2016,07,25,15,31,26.60
2016,07,25,15,32,26.70
2016,07,25,15,33,26.70
2016,07,25,15,34,26.80
2016,07,25,15,35,26.90
2016,07,25,15,36,27.00
2016,07,25,15,37,27.10
2016,07,25,15,38,27.10
2016,07,25,15,39,27.00
2016,07,25,15,40,27.00
2016,07,25,15,41,27.10
2016,07,25,15,42,27.10
2016,07,25,15,43,27.10
2016,07,25,15,44,27.10
2016,07,25,15,45,27.20
2016,07,25,15,46,27.20
2016,07,25,15,47,27.20
2016,07,25,15,48,27.20
2016,07,25,15,49,27.20
2016,07,25,15,50,27.20
2016,07,25,15,51,27.20
2016,07,25,15,52,27.20
2016,07,25,15,53,27.30
2016,07,25,15,54,27.30
2016,07,25,15,55,27.30
2016,07,25,15,56,27.40
2016,07,25,15,57,27.40
2016,07,25,15,58,27.40
2016,07,25,15,59,27.40
2016,07,25,16,00,27.40
2016,07,25,16,01,27.30
2016,07,25,16,02,27.20
2016,07,25,16,03,27.10
2016,07,25,16,04,27.10
2016,07,25,16,05,27.10
2016,07,25,16,06,27.10
2016,07,25,16,07,27.10
2016,07,25,16,08,27.10
2016,07,25,16,09,27.00
2016,07,25,16,10,27.00
2016,07,25,16,11,27.00
2016,07,25,16,12,27.10
2016,07,25,16,13,27.20
2016,07,25,16,14,27.20
2016,07,25,16,15,27.10
2016,07,25,16,16,27.10
2016,07,25,16,17,27.10
2016,07,25,16,18,27.00
2016,07,25,16,19,26.90
2016,07,25,16,20,26.90
2016,07,25,16,21,27.00
2016,07,25,16,22,27.10
2016,07,25,16,23,27.10
2016,07,25,16,24,27.20
2016,07,25,16,25,27.10
2016,07,25,16,26,27.10
2016,07,25,16,27,27.10
2016,07,25,16,28,27.20
2016,07,25,16,29,27.20
2016,07,25,16,30,27.20
2016,07,25,16,31,27.30
2016,07,25,16,32,27.30
2016,07,25,16,33,27.30
2016,07,25,16,34,27.20
2016,07,25,16,35,27.20
2016,07,25,16,36,27.20
2016,07,25,16,37,27.30
2016,07,25,16,38,27.30
2016,07,25,16,39,27.40
2016,07,25,16,40,27.40
2016,07,25,16,41,27.40
2016,07,25,16,42,27.40
2016,07,25,16,43,27.40
2016,07,25,16,44,27.30
2016,07,25,16,45,27.30
2016,07,25,16,46,27.20
2016,07,25,16,47,27.20
2016,07,25,16,48,27.20
2016,07,25,16,49,27.20
2016,07,25,16,50,27.30
2016,07,25,16,51,27.30
2016,07,25,16,52,27.40
2016,07,25,16,53,27.50
2016,07,25,16,54,27.60
2016,07,25,16,55,27.60
2016,07,25,16,56,27.60
2016,07,25,16,57,27.70
2016,07,25,16,58,27.70
2016,07,25,16,59,27.70
2016,07,25,17,00,27.80
2016,07,25,17,01,27.80
2016,07,25,17,02,27.80
2016,07,25,17,03,27.80
2016,07,25,17,04,27.80
2016,07,25,17,05,27.80
2016,07,25,17,06,27.80
2016,07,25,17,07,27.80
2016,07,25,17,08,27.80
2016,07,25,17,09,27.90
2016,07,25,17,10,27.90
2016,07,25,17,11,28.00
2016,07,25,17,12,28.10
2016,07,25,17,13,28.10
2016,07,25,17,14,28.10
2016,07,25,17,15,28.00
2016,07,25,17,16,27.90
2016,07,25,17,17,27.80
2016,07,25,17,18,27.70
2016,07,25,17,19,27.60