Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,07,13,00,00,19.60
2014,07,13,00,01,19.60
2014,07,13,00,02,19.60
2014,07,13,00,03,19.50
2014,07,13,00,04,19.50
2014,07,13,00,05,19.50
2014,07,13,00,06,19.50
2014,07,13,00,07,19.40
2014,07,13,00,08,19.40
2014,07,13,00,09,19.40
2014,07,13,00,10,19.40
2014,07,13,00,11,19.40
2014,07,13,00,12,19.30
2014,07,13,00,13,19.30
2014,07,13,00,14,19.30
2014,07,13,00,15,19.30
2014,07,13,00,16,19.20
2014,07,13,00,17,19.20
2014,07,13,00,18,19.10
2014,07,13,00,19,19.10
2014,07,13,00,20,19.10
2014,07,13,00,21,19.00
2014,07,13,00,22,19.00
2014,07,13,00,23,18.90
2014,07,13,00,24,18.90
2014,07,13,00,25,18.90
2014,07,13,00,26,18.90
2014,07,13,00,27,18.90
2014,07,13,00,28,18.90
2014,07,13,00,29,18.90
2014,07,13,00,30,18.90
2014,07,13,00,31,18.90
2014,07,13,00,32,18.90
2014,07,13,00,33,18.90
2014,07,13,00,34,18.90
2014,07,13,00,35,18.90
2014,07,13,00,36,18.90
2014,07,13,00,37,18.90
2014,07,13,00,38,18.90
2014,07,13,00,39,18.90
2014,07,13,00,40,18.90
2014,07,13,00,41,18.90
2014,07,13,00,42,19.00
2014,07,13,00,43,19.00
2014,07,13,00,44,19.00
2014,07,13,00,45,19.00
2014,07,13,00,46,19.00
2014,07,13,00,47,19.00
2014,07,13,00,48,19.00
2014,07,13,00,49,19.00
2014,07,13,00,50,19.00
2014,07,13,00,51,19.00
2014,07,13,00,52,19.00
2014,07,13,00,53,19.00
2014,07,13,00,54,19.00
2014,07,13,00,55,19.00
2014,07,13,00,56,19.00
2014,07,13,00,57,19.00
2014,07,13,00,58,19.00
2014,07,13,00,59,19.00
2014,07,13,01,00,19.00
2014,07,13,01,01,19.10
2014,07,13,01,02,19.10
2014,07,13,01,03,19.10
2014,07,13,01,04,19.10
2014,07,13,01,05,19.10
2014,07,13,01,06,19.20
2014,07,13,01,07,19.20
2014,07,13,01,08,19.20
2014,07,13,01,09,19.20
2014,07,13,01,10,19.20
2014,07,13,01,11,19.20
2014,07,13,01,12,19.20
2014,07,13,01,13,19.20
2014,07,13,01,14,19.20
2014,07,13,01,15,19.20
2014,07,13,01,16,19.20
2014,07,13,01,17,19.20
2014,07,13,01,18,19.20
2014,07,13,01,19,19.20
2014,07,13,01,20,19.30
2014,07,13,01,21,19.30
2014,07,13,01,22,19.30
2014,07,13,01,23,19.30
2014,07,13,01,24,19.30
2014,07,13,01,25,19.30
2014,07,13,01,26,19.30
2014,07,13,01,27,19.40
2014,07,13,01,28,19.40
2014,07,13,01,29,19.40
2014,07,13,01,30,19.40
2014,07,13,01,31,19.50
2014,07,13,01,32,19.50
2014,07,13,01,33,19.50
2014,07,13,01,34,19.50
2014,07,13,01,35,19.50
2014,07,13,01,36,19.50
2014,07,13,01,37,19.50
2014,07,13,01,38,19.50
2014,07,13,01,39,19.50
2014,07,13,01,40,19.50
2014,07,13,01,41,19.40
2014,07,13,01,42,19.40
2014,07,13,01,43,19.40
2014,07,13,01,44,19.30
2014,07,13,01,45,19.30
2014,07,13,01,46,19.30
2014,07,13,01,47,19.30
2014,07,13,01,48,19.20
2014,07,13,01,49,19.20
2014,07,13,01,50,19.20
2014,07,13,01,51,19.10
2014,07,13,01,52,19.10
2014,07,13,01,53,19.10
2014,07,13,01,54,19.00
2014,07,13,01,55,19.00
2014,07,13,01,56,19.00
2014,07,13,01,57,18.90
2014,07,13,01,58,18.90
2014,07,13,01,59,18.90
2014,07,13,02,00,18.90
2014,07,13,02,01,18.90
2014,07,13,02,02,18.90
2014,07,13,02,03,18.90
2014,07,13,02,04,18.90
2014,07,13,02,05,18.90
2014,07,13,02,06,18.90
2014,07,13,02,07,18.80
2014,07,13,02,08,18.80
2014,07,13,02,09,18.80
2014,07,13,02,10,18.80
2014,07,13,02,11,18.70
2014,07,13,02,12,18.70
2014,07,13,02,13,18.70
2014,07,13,02,14,18.70
2014,07,13,02,15,18.70
2014,07,13,02,16,18.60
2014,07,13,02,17,18.60
2014,07,13,02,18,18.60
2014,07,13,02,19,18.60
2014,07,13,02,20,18.60
2014,07,13,02,21,18.70
2014,07,13,02,22,18.70
2014,07,13,02,23,18.70
2014,07,13,02,24,18.70
2014,07,13,02,25,18.80
2014,07,13,02,26,18.80
2014,07,13,02,27,18.90
2014,07,13,02,28,18.90
2014,07,13,02,29,18.90
2014,07,13,02,30,19.00
2014,07,13,02,31,19.00
2014,07,13,02,32,19.10
2014,07,13,02,33,19.10
2014,07,13,02,34,19.10
2014,07,13,02,35,19.10
2014,07,13,02,36,19.10
2014,07,13,02,37,19.20
2014,07,13,02,38,19.20
2014,07,13,02,39,19.20
2014,07,13,02,40,19.20
2014,07,13,02,41,19.20
2014,07,13,02,42,19.20
2014,07,13,02,43,19.20
2014,07,13,02,44,19.10
2014,07,13,02,45,19.10
2014,07,13,02,46,19.10
2014,07,13,02,47,19.00
2014,07,13,02,48,19.00
2014,07,13,02,49,18.90
2014,07,13,02,50,18.90
2014,07,13,02,51,18.80
2014,07,13,02,52,18.70
2014,07,13,02,53,18.70
2014,07,13,02,54,18.60
2014,07,13,02,55,18.60
2014,07,13,02,56,18.50
2014,07,13,02,57,18.50
2014,07,13,02,58,18.50
2014,07,13,02,59,18.40
2014,07,13,03,00,18.40
2014,07,13,03,01,18.30
2014,07,13,03,02,18.30
2014,07,13,03,03,18.30
2014,07,13,03,04,18.30
2014,07,13,03,05,18.20
2014,07,13,03,06,18.20
2014,07,13,03,07,18.20
2014,07,13,03,08,18.20
2014,07,13,03,09,18.20
2014,07,13,03,10,18.20
2014,07,13,03,11,18.20
2014,07,13,03,12,18.20
2014,07,13,03,13,18.10
2014,07,13,03,14,18.10
2014,07,13,03,15,18.10
2014,07,13,03,16,18.10
2014,07,13,03,17,18.10
2014,07,13,03,18,18.10
2014,07,13,03,19,18.10
2014,07,13,03,20,18.10
2014,07,13,03,21,18.00
2014,07,13,03,22,18.00
2014,07,13,03,23,18.00
2014,07,13,03,24,18.00
2014,07,13,03,25,17.90
2014,07,13,03,26,17.90
2014,07,13,03,27,17.90
2014,07,13,03,28,17.90
2014,07,13,03,29,17.90
2014,07,13,03,30,17.80
2014,07,13,03,31,17.80
2014,07,13,03,32,17.80
2014,07,13,03,33,17.80
2014,07,13,03,34,17.80
2014,07,13,03,35,17.80
2014,07,13,03,36,17.70
2014,07,13,03,37,17.70
2014,07,13,03,38,17.70
2014,07,13,03,39,17.70
2014,07,13,03,40,17.70
2014,07,13,03,41,17.70
2014,07,13,03,42,17.70
2014,07,13,03,43,17.70
2014,07,13,03,44,17.60
2014,07,13,03,45,17.60
2014,07,13,03,46,17.60
2014,07,13,03,47,17.60
2014,07,13,03,48,17.60
2014,07,13,03,49,17.60
2014,07,13,03,50,17.60
2014,07,13,03,51,17.50
2014,07,13,03,52,17.50
2014,07,13,03,53,17.50
2014,07,13,03,54,17.50
2014,07,13,03,55,17.50
2014,07,13,03,56,17.40
2014,07,13,03,57,17.40
2014,07,13,03,58,17.40
2014,07,13,03,59,17.40
2014,07,13,04,00,17.40
2014,07,13,04,01,17.40
2014,07,13,04,02,17.40
2014,07,13,04,03,17.40
2014,07,13,04,04,17.40
2014,07,13,04,05,17.30
2014,07,13,04,06,17.30
2014,07,13,04,07,17.30
2014,07,13,04,08,17.30
2014,07,13,04,09,17.30
2014,07,13,04,10,17.30
2014,07,13,04,11,17.30
2014,07,13,04,12,17.40
2014,07,13,04,13,17.40
2014,07,13,04,14,17.40
2014,07,13,04,15,17.40
2014,07,13,04,16,17.40
2014,07,13,04,17,17.50
2014,07,13,04,18,17.60
2014,07,13,04,19,17.60
2014,07,13,04,20,17.70
2014,07,13,04,21,17.70
2014,07,13,04,22,17.70
2014,07,13,04,23,17.70
2014,07,13,04,24,17.70
2014,07,13,04,25,17.70
2014,07,13,04,26,17.70
2014,07,13,04,27,17.70
2014,07,13,04,28,17.80
2014,07,13,04,29,17.80
2014,07,13,04,30,17.80
2014,07,13,04,31,17.80
2014,07,13,04,32,17.90
2014,07,13,04,33,17.90
2014,07,13,04,34,18.00
2014,07,13,04,35,18.00
2014,07,13,04,36,18.10
2014,07,13,04,37,18.10
2014,07,13,04,38,18.10
2014,07,13,04,39,18.20
2014,07,13,04,40,18.20
2014,07,13,04,41,18.30
2014,07,13,04,42,18.30
2014,07,13,04,43,18.40
2014,07,13,04,44,18.40
2014,07,13,04,45,18.50
2014,07,13,04,46,18.60
2014,07,13,04,47,18.60
2014,07,13,04,48,18.70
2014,07,13,04,49,18.70
2014,07,13,04,50,18.70
2014,07,13,04,51,18.70
2014,07,13,04,52,18.70
2014,07,13,04,53,18.70
2014,07,13,04,54,18.70
2014,07,13,04,55,18.60
2014,07,13,04,56,18.50
2014,07,13,04,57,18.50
2014,07,13,04,58,18.40
2014,07,13,04,59,18.30
2014,07,13,05,00,18.30
2014,07,13,05,01,18.20
2014,07,13,05,02,18.20
2014,07,13,05,03,18.10
2014,07,13,05,04,18.10
2014,07,13,05,05,18.00
2014,07,13,05,06,18.00
2014,07,13,05,07,17.90
2014,07,13,05,08,17.90
2014,07,13,05,09,17.80
2014,07,13,05,10,17.80
2014,07,13,05,11,17.80
2014,07,13,05,12,17.70
2014,07,13,05,13,17.70
2014,07,13,05,14,17.70
2014,07,13,05,15,17.70
2014,07,13,05,16,17.60
2014,07,13,05,17,17.60
2014,07,13,05,18,17.60
2014,07,13,05,19,17.60
2014,07,13,05,20,17.60
2014,07,13,05,21,17.60
2014,07,13,05,22,17.50
2014,07,13,05,23,17.50
2014,07,13,05,24,17.50
2014,07,13,05,25,17.50
2014,07,13,05,26,17.50
2014,07,13,05,27,17.50
2014,07,13,05,28,17.50
2014,07,13,05,29,17.50
2014,07,13,05,30,17.40
2014,07,13,05,31,17.40
2014,07,13,05,32,17.40
2014,07,13,05,33,17.40
2014,07,13,05,34,17.40
2014,07,13,05,35,17.40
2014,07,13,05,36,17.40
2014,07,13,05,37,17.40
2014,07,13,05,38,17.30
2014,07,13,05,39,17.30
2014,07,13,05,40,17.30
2014,07,13,05,41,17.30
2014,07,13,05,42,17.30
2014,07,13,05,43,17.30
2014,07,13,05,44,17.30
2014,07,13,05,45,17.20
2014,07,13,05,46,17.20
2014,07,13,05,47,17.20
2014,07,13,05,48,17.20
2014,07,13,05,49,17.20
2014,07,13,05,50,17.20
2014,07,13,05,51,17.20
2014,07,13,05,52,17.20
2014,07,13,05,53,17.20
2014,07,13,05,54,17.20
2014,07,13,05,55,17.20
2014,07,13,05,56,17.20
2014,07,13,05,57,17.20
2014,07,13,05,58,17.20
2014,07,13,05,59,17.20
2014,07,13,06,00,17.20
2014,07,13,06,01,17.30
2014,07,13,06,02,17.30
2014,07,13,06,03,17.30
2014,07,13,06,04,17.30
2014,07,13,06,05,17.30
2014,07,13,06,06,17.30
2014,07,13,06,07,17.40
2014,07,13,06,08,17.40
2014,07,13,06,09,17.40
2014,07,13,06,10,17.40
2014,07,13,06,11,17.50
2014,07,13,06,12,17.50
2014,07,13,06,13,17.50
2014,07,13,06,14,17.50
2014,07,13,06,15,17.60
2014,07,13,06,16,17.60
2014,07,13,06,17,17.60
2014,07,13,06,18,17.70
2014,07,13,06,19,17.70
2014,07,13,06,20,17.70
2014,07,13,06,21,17.80
2014,07,13,06,22,17.80
2014,07,13,06,23,17.80
2014,07,13,06,24,17.90
2014,07,13,06,25,17.90
2014,07,13,06,26,17.90
2014,07,13,06,27,18.00
2014,07,13,06,28,18.10
2014,07,13,06,29,18.10
2014,07,13,06,30,18.10
2014,07,13,06,31,18.20
2014,07,13,06,32,18.30
2014,07,13,06,33,18.30
2014,07,13,06,34,18.40
2014,07,13,06,35,18.40
2014,07,13,06,36,18.40
2014,07,13,06,37,18.50
2014,07,13,06,38,18.60
2014,07,13,06,39,18.60
2014,07,13,06,40,18.70
2014,07,13,06,41,18.70
2014,07,13,06,42,18.70
2014,07,13,06,43,18.80
2014,07,13,06,44,18.80
2014,07,13,06,45,18.80
2014,07,13,06,46,18.80
2014,07,13,06,47,18.80
2014,07,13,06,48,18.80
2014,07,13,06,49,18.80
2014,07,13,06,50,18.90
2014,07,13,06,51,18.90
2014,07,13,06,52,18.90
2014,07,13,06,53,18.90
2014,07,13,06,54,19.00
2014,07,13,06,55,19.10
2014,07,13,06,56,19.10
2014,07,13,06,57,19.10
2014,07,13,06,58,19.20
2014,07,13,06,59,19.20
2014,07,13,07,00,19.30
2014,07,13,07,01,19.30
2014,07,13,07,02,19.40
2014,07,13,07,03,19.50
2014,07,13,07,04,19.50
2014,07,13,07,05,19.60
2014,07,13,07,06,19.70
2014,07,13,07,07,19.80
2014,07,13,07,08,19.90
2014,07,13,07,09,20.00
2014,07,13,07,10,20.00
2014,07,13,07,11,20.10
2014,07,13,07,12,20.20
2014,07,13,07,13,20.30
2014,07,13,07,14,20.40
2014,07,13,07,15,20.50
2014,07,13,07,16,20.60
2014,07,13,07,17,20.70
2014,07,13,07,18,20.80
2014,07,13,07,19,20.90
2014,07,13,07,20,21.00
2014,07,13,07,21,21.10
2014,07,13,07,22,21.20
2014,07,13,07,23,21.30
2014,07,13,07,24,21.30
2014,07,13,07,25,21.40
2014,07,13,07,26,21.50
2014,07,13,07,27,21.60
2014,07,13,07,28,21.60
2014,07,13,07,29,21.70
2014,07,13,07,30,21.70
2014,07,13,07,31,21.70
2014,07,13,07,32,21.80
2014,07,13,07,33,21.80
2014,07,13,07,34,21.80
2014,07,13,07,35,21.80
2014,07,13,07,36,21.90
2014,07,13,07,37,21.90
2014,07,13,07,38,22.00
2014,07,13,07,39,22.00
2014,07,13,07,40,22.10
2014,07,13,07,41,22.10
2014,07,13,07,42,22.10
2014,07,13,07,43,22.10
2014,07,13,07,44,22.10
2014,07,13,07,45,22.10
2014,07,13,07,46,22.10
2014,07,13,07,47,22.10
2014,07,13,07,48,22.10
2014,07,13,07,49,22.20
2014,07,13,07,50,22.20
2014,07,13,07,51,22.20
2014,07,13,07,52,22.20
2014,07,13,07,53,22.20
2014,07,13,07,54,22.20
2014,07,13,07,55,22.20
2014,07,13,07,56,22.20
2014,07,13,07,57,22.20
2014,07,13,07,58,22.30
2014,07,13,07,59,22.30
2014,07,13,08,00,22.30
2014,07,13,08,01,22.30
2014,07,13,08,02,22.30
2014,07,13,08,03,22.30
2014,07,13,08,04,22.40
2014,07,13,08,05,22.40
2014,07,13,08,06,22.40
2014,07,13,08,07,22.50
2014,07,13,08,08,22.50
2014,07,13,08,09,22.50
2014,07,13,08,10,22.60
2014,07,13,08,11,22.60
2014,07,13,08,12,22.70
2014,07,13,08,13,22.70
2014,07,13,08,14,22.70
2014,07,13,08,15,22.80
2014,07,13,08,16,22.80
2014,07,13,08,17,22.80
2014,07,13,08,18,22.80
2014,07,13,08,19,22.90
2014,07,13,08,20,22.90
2014,07,13,08,21,22.90
2014,07,13,08,22,22.90
2014,07,13,08,23,22.90
2014,07,13,08,24,22.90
2014,07,13,08,25,22.90
2014,07,13,08,26,22.90
2014,07,13,08,27,22.90
2014,07,13,08,28,23.00
2014,07,13,08,29,23.00
2014,07,13,08,30,23.10
2014,07,13,08,31,23.10
2014,07,13,08,32,23.10
2014,07,13,08,33,23.10
2014,07,13,08,34,23.10
2014,07,13,08,35,23.10
2014,07,13,08,36,23.10
2014,07,13,08,37,23.10
2014,07,13,08,38,23.10
2014,07,13,08,39,23.10
2014,07,13,08,40,23.10
2014,07,13,08,41,23.20
2014,07,13,08,42,23.30
2014,07,13,08,43,23.30
2014,07,13,08,44,23.40
2014,07,13,08,45,23.50
2014,07,13,08,46,23.60
2014,07,13,08,47,23.70
2014,07,13,08,48,23.70
2014,07,13,08,49,23.80
2014,07,13,08,50,23.80
2014,07,13,08,51,23.80
2014,07,13,08,52,23.80
2014,07,13,08,53,23.80
2014,07,13,08,54,23.80
2014,07,13,08,55,23.70
2014,07,13,08,56,23.70
2014,07,13,08,57,23.70
2014,07,13,08,58,23.70
2014,07,13,08,59,23.70
2014,07,13,09,00,23.60
2014,07,13,09,01,23.60
2014,07,13,09,02,23.60
2014,07,13,09,03,23.60
2014,07,13,09,04,23.60
2014,07,13,09,05,23.70
2014,07,13,09,06,23.70
2014,07,13,09,07,23.70
2014,07,13,09,08,23.70
2014,07,13,09,09,23.70
2014,07,13,09,10,23.70
2014,07,13,09,11,23.70
2014,07,13,09,12,23.70
2014,07,13,09,13,23.70
2014,07,13,09,14,23.70
2014,07,13,09,15,23.70
2014,07,13,09,16,23.70
2014,07,13,09,17,23.70
2014,07,13,09,18,23.70
2014,07,13,09,19,23.80
2014,07,13,09,20,23.80
2014,07,13,09,21,23.80
2014,07,13,09,22,23.70
2014,07,13,09,23,23.70
2014,07,13,09,24,23.60
2014,07,13,09,25,23.50
2014,07,13,09,26,23.40
2014,07,13,09,27,23.30
2014,07,13,09,28,23.20
2014,07,13,09,29,23.20
2014,07,13,09,30,23.20
2014,07,13,09,31,23.10
2014,07,13,09,32,23.10
2014,07,13,09,33,23.00
2014,07,13,09,34,23.00
2014,07,13,09,35,22.90
2014,07,13,09,36,22.90
2014,07,13,09,37,22.80
2014,07,13,09,38,22.80
2014,07,13,09,39,22.80
2014,07,13,09,40,22.80
2014,07,13,09,41,22.70
2014,07,13,09,42,22.70
2014,07,13,09,43,22.70
2014,07,13,09,44,22.60
2014,07,13,09,45,22.60
2014,07,13,09,46,22.60
2014,07,13,09,47,22.60
2014,07,13,09,48,22.50
2014,07,13,09,49,22.50
2014,07,13,09,50,22.50
2014,07,13,09,51,22.50
2014,07,13,09,52,22.50
2014,07,13,09,53,22.50
2014,07,13,09,54,22.50
2014,07,13,09,55,22.50
2014,07,13,09,56,22.50
2014,07,13,09,57,22.50
2014,07,13,09,58,22.50
2014,07,13,09,59,22.50
2014,07,13,10,00,22.50
2014,07,13,10,01,22.50
2014,07,13,10,02,22.50
2014,07,13,10,03,22.40
2014,07,13,10,04,22.40
2014,07,13,10,05,22.50
2014,07,13,10,06,22.50
2014,07,13,10,07,22.50
2014,07,13,10,08,22.40
2014,07,13,10,09,22.40
2014,07,13,10,10,22.40
2014,07,13,10,11,22.30
2014,07,13,10,12,22.30
2014,07,13,10,13,22.30
2014,07,13,10,14,22.30
2014,07,13,10,15,22.30
2014,07,13,10,16,22.30
2014,07,13,10,17,22.30
2014,07,13,10,18,22.30
2014,07,13,10,19,22.30
2014,07,13,10,20,22.20
2014,07,13,10,21,22.20
2014,07,13,10,22,22.10
2014,07,13,10,23,22.10
2014,07,13,10,24,22.00
2014,07,13,10,25,22.00
2014,07,13,10,26,22.00
2014,07,13,10,27,22.00
2014,07,13,10,28,22.00
2014,07,13,10,29,22.00
2014,07,13,10,30,22.00
2014,07,13,10,31,22.00
2014,07,13,10,32,22.00
2014,07,13,10,33,22.10
2014,07,13,10,34,22.10
2014,07,13,10,35,22.10
2014,07,13,10,36,22.10
2014,07,13,10,37,22.10
2014,07,13,10,38,22.10
2014,07,13,10,39,22.10
2014,07,13,10,40,22.10
2014,07,13,10,41,22.00
2014,07,13,10,42,22.00
2014,07,13,10,43,22.00
2014,07,13,10,44,22.00
2014,07,13,10,45,22.00
2014,07,13,10,46,22.00
2014,07,13,10,47,22.00
2014,07,13,10,48,22.00
2014,07,13,10,49,22.00
2014,07,13,10,50,22.00
2014,07,13,10,51,22.00
2014,07,13,10,52,22.00
2014,07,13,10,53,21.90
2014,07,13,10,54,22.00
2014,07,13,10,55,22.00
2014,07,13,10,56,22.00
2014,07,13,10,57,22.10
2014,07,13,10,58,22.10
2014,07,13,10,59,22.20
2014,07,13,11,00,22.20
2014,07,13,11,01,22.20
2014,07,13,11,02,22.30
2014,07,13,11,03,22.30
2014,07,13,11,04,22.40
2014,07,13,11,05,22.40
2014,07,13,11,06,22.50
2014,07,13,11,07,22.50
2014,07,13,11,08,22.50
2014,07,13,11,09,22.50
2014,07,13,11,10,22.50
2014,07,13,11,11,22.50
2014,07,13,11,12,22.40
2014,07,13,11,13,22.40
2014,07,13,11,14,22.40
2014,07,13,11,15,22.40
2014,07,13,11,16,22.30
2014,07,13,11,17,22.30
2014,07,13,11,18,22.30
2014,07,13,11,19,22.30
2014,07,13,11,20,22.30
2014,07,13,11,21,22.30
2014,07,13,11,22,22.30
2014,07,13,11,23,22.40
2014,07,13,11,24,22.50
2014,07,13,11,25,22.50
2014,07,13,11,26,22.60
2014,07,13,11,27,22.60
2014,07,13,11,28,22.70
2014,07,13,11,29,22.70
2014,07,13,11,30,22.80
2014,07,13,11,31,22.90
2014,07,13,11,32,22.90
2014,07,13,11,33,23.00
2014,07,13,11,34,23.00
2014,07,13,11,35,23.00
2014,07,13,11,36,23.00
2014,07,13,11,37,23.00
2014,07,13,11,38,23.00
2014,07,13,11,39,23.00
2014,07,13,11,40,23.00
2014,07,13,11,41,23.00
2014,07,13,11,42,23.00
2014,07,13,11,43,23.10
2014,07,13,11,44,23.10
2014,07,13,11,45,23.10
2014,07,13,11,46,23.10
2014,07,13,11,47,23.10
2014,07,13,11,48,23.10
2014,07,13,11,49,23.00
2014,07,13,11,50,23.00
2014,07,13,11,51,22.90
2014,07,13,11,52,23.00
2014,07,13,11,53,23.00
2014,07,13,11,54,23.10
2014,07,13,11,55,23.20
2014,07,13,11,56,23.20
2014,07,13,11,57,23.20
2014,07,13,11,58,23.30
2014,07,13,11,59,23.40
2014,07,13,12,00,23.40
2014,07,13,12,01,23.60
2014,07,13,12,02,23.70
2014,07,13,12,03,23.70
2014,07,13,12,04,23.80
2014,07,13,12,05,23.80
2014,07,13,12,06,23.90
2014,07,13,12,07,23.90
2014,07,13,12,08,23.90
2014,07,13,12,09,23.90
2014,07,13,12,10,23.90
2014,07,13,12,11,24.00
2014,07,13,12,12,23.90
2014,07,13,12,13,23.90
2014,07,13,12,14,23.90
2014,07,13,12,15,23.90
2014,07,13,12,16,23.90
2014,07,13,12,17,23.90
2014,07,13,12,18,24.00
2014,07,13,12,19,24.00
2014,07,13,12,20,24.10
2014,07,13,12,21,24.10
2014,07,13,12,22,24.20
2014,07,13,12,23,24.30
2014,07,13,12,24,24.40
2014,07,13,12,25,24.50
2014,07,13,12,26,24.60
2014,07,13,12,27,24.60
2014,07,13,12,28,24.70
2014,07,13,12,29,24.70
2014,07,13,12,30,24.80
2014,07,13,12,31,24.90
2014,07,13,12,32,24.90
2014,07,13,12,33,24.90
2014,07,13,12,34,25.00
2014,07,13,12,35,25.10
2014,07,13,12,36,25.10
2014,07,13,12,37,25.10
2014,07,13,12,38,25.20
2014,07,13,12,39,25.20
2014,07,13,12,40,25.30
2014,07,13,12,41,25.30
2014,07,13,12,42,25.30
2014,07,13,12,43,25.30
2014,07,13,12,44,25.30
2014,07,13,12,45,25.30
2014,07,13,12,46,25.30
2014,07,13,12,47,25.30
2014,07,13,12,48,25.30
2014,07,13,12,49,25.30
2014,07,13,12,50,25.30
2014,07,13,12,51,25.30
2014,07,13,12,52,25.40
2014,07,13,12,53,25.40
2014,07,13,12,54,25.40
2014,07,13,12,55,25.40
2014,07,13,12,56,25.50
2014,07,13,12,57,25.50
2014,07,13,12,58,25.50
2014,07,13,12,59,25.50
2014,07,13,13,00,25.50
2014,07,13,13,01,25.50
2014,07,13,13,02,25.50
2014,07,13,13,03,25.60
2014,07,13,13,04,25.60
2014,07,13,13,05,25.70
2014,07,13,13,06,25.70
2014,07,13,13,07,25.70
2014,07,13,13,08,25.80
2014,07,13,13,09,25.80
2014,07,13,13,10,25.80
2014,07,13,13,11,25.90
2014,07,13,13,12,25.90
2014,07,13,13,13,25.90
2014,07,13,13,14,25.90
2014,07,13,13,15,25.90
2014,07,13,13,16,25.90
2014,07,13,13,17,26.00
2014,07,13,13,18,26.00
2014,07,13,13,19,26.10
2014,07,13,13,20,26.10
2014,07,13,13,21,26.10
2014,07,13,13,22,26.10
2014,07,13,13,23,26.10
2014,07,13,13,24,26.10
2014,07,13,13,25,26.10
2014,07,13,13,26,26.10
2014,07,13,13,27,26.20
2014,07,13,13,28,26.20
2014,07,13,13,29,26.20
2014,07,13,13,30,26.30
2014,07,13,13,31,26.30
2014,07,13,13,32,26.30
2014,07,13,13,33,26.30
2014,07,13,13,34,26.30
2014,07,13,13,35,26.20
2014,07,13,13,36,26.10
2014,07,13,13,37,26.00
2014,07,13,13,38,25.90
2014,07,13,13,39,25.90
2014,07,13,13,40,25.80
2014,07,13,13,41,25.80
2014,07,13,13,42,25.70
2014,07,13,13,43,25.70
2014,07,13,13,44,25.60
2014,07,13,13,45,25.60
2014,07,13,13,46,25.50
2014,07,13,13,47,25.40
2014,07,13,13,48,25.40
2014,07,13,13,49,25.30
2014,07,13,13,50,25.30
2014,07,13,13,51,25.20
2014,07,13,13,52,25.20
2014,07,13,13,53,25.20
2014,07,13,13,54,25.20
2014,07,13,13,55,25.20
2014,07,13,13,56,25.10
2014,07,13,13,57,25.10
2014,07,13,13,58,25.20
2014,07,13,13,59,25.20
2014,07,13,14,00,25.30
2014,07,13,14,01,25.40
2014,07,13,14,02,25.60
2014,07,13,14,03,25.70
2014,07,13,14,04,25.80
2014,07,13,14,05,25.90
2014,07,13,14,06,25.90
2014,07,13,14,07,25.90
2014,07,13,14,08,26.00
2014,07,13,14,09,26.20
2014,07,13,14,10,26.20
2014,07,13,14,11,26.30
2014,07,13,14,12,26.30
2014,07,13,14,13,26.30
2014,07,13,14,14,26.30
2014,07,13,14,15,26.30
2014,07,13,14,16,26.30
2014,07,13,14,17,26.20
2014,07,13,14,18,26.20
2014,07,13,14,19,26.20
2014,07,13,14,20,26.20
2014,07,13,14,21,26.30
2014,07,13,14,22,26.30
2014,07,13,14,23,26.30
2014,07,13,14,24,26.30
2014,07,13,14,25,26.30
2014,07,13,14,26,26.30
2014,07,13,14,27,26.30
2014,07,13,14,28,26.30
2014,07,13,14,29,26.40
2014,07,13,14,30,26.40
2014,07,13,14,31,26.40
2014,07,13,14,32,26.40
2014,07,13,14,33,26.40
2014,07,13,14,34,26.40
2014,07,13,14,35,26.40
2014,07,13,14,36,26.40
2014,07,13,14,37,26.40
2014,07,13,14,38,26.40
2014,07,13,14,39,26.40
2014,07,13,14,40,26.40
2014,07,13,14,41,26.40
2014,07,13,14,42,26.30
2014,07,13,14,43,26.30
2014,07,13,14,44,26.40
2014,07,13,14,45,26.40
2014,07,13,14,46,26.40
2014,07,13,14,47,26.40
2014,07,13,14,48,26.50
2014,07,13,14,49,26.60
2014,07,13,14,50,26.60
2014,07,13,14,51,26.70
2014,07,13,14,52,26.80
2014,07,13,14,53,26.90
2014,07,13,14,54,26.90
2014,07,13,14,55,26.90
2014,07,13,14,56,27.00
2014,07,13,14,57,27.00
2014,07,13,14,58,27.10
2014,07,13,14,59,27.10
2014,07,13,15,00,27.20
2014,07,13,15,01,27.20
2014,07,13,15,02,27.20
2014,07,13,15,03,27.30
2014,07,13,15,04,27.30
2014,07,13,15,05,27.30
2014,07,13,15,06,27.40
2014,07,13,15,07,27.40
2014,07,13,15,08,27.50
2014,07,13,15,09,27.50
2014,07,13,15,10,27.50
2014,07,13,15,11,27.60
2014,07,13,15,12,27.60
2014,07,13,15,13,27.70
2014,07,13,15,14,27.70
2014,07,13,15,15,27.80
2014,07,13,15,16,27.80
2014,07,13,15,17,27.80
2014,07,13,15,18,27.80
2014,07,13,15,19,27.80
2014,07,13,15,20,27.70
2014,07,13,15,21,27.70
2014,07,13,15,22,27.70
2014,07,13,15,23,27.70
2014,07,13,15,24,27.70
2014,07,13,15,25,27.70
2014,07,13,15,26,27.80
2014,07,13,15,27,27.70
2014,07,13,15,28,27.70
2014,07,13,15,29,27.70
2014,07,13,15,30,27.70
2014,07,13,15,31,27.70
2014,07,13,15,32,27.70
2014,07,13,15,33,27.70
2014,07,13,15,34,27.60
2014,07,13,15,35,27.70
2014,07,13,15,36,27.70
2014,07,13,15,37,27.70
2014,07,13,15,38,27.70
2014,07,13,15,39,27.70
2014,07,13,15,40,27.70
2014,07,13,15,41,27.70
2014,07,13,15,42,27.80
2014,07,13,15,43,27.80
2014,07,13,15,44,27.80
2014,07,13,15,45,27.90
2014,07,13,15,46,27.90
2014,07,13,15,47,28.00
2014,07,13,15,48,28.00
2014,07,13,15,49,28.10
2014,07,13,15,50,28.20
2014,07,13,15,51,28.30
2014,07,13,15,52,28.30
2014,07,13,15,53,28.40
2014,07,13,15,54,28.50
2014,07,13,15,55,28.50
2014,07,13,15,56,28.60
2014,07,13,15,57,28.60
2014,07,13,15,58,28.70
2014,07,13,15,59,28.70
2014,07,13,16,00,28.80
2014,07,13,16,01,28.80
2014,07,13,16,02,28.90
2014,07,13,16,03,29.00
2014,07,13,16,04,29.10
2014,07,13,16,05,29.20
2014,07,13,16,06,29.30
2014,07,13,16,07,29.50
2014,07,13,16,08,29.60
2014,07,13,16,09,29.70
2014,07,13,16,10,29.80
2014,07,13,16,11,29.90
2014,07,13,16,12,29.90
2014,07,13,16,13,30.00
2014,07,13,16,14,30.00
2014,07,13,16,15,30.10
2014,07,13,16,16,30.10
2014,07,13,16,17,30.10
2014,07,13,16,18,30.10
2014,07,13,16,19,30.10
2014,07,13,16,20,30.00
2014,07,13,16,21,29.90
2014,07,13,16,22,29.90
2014,07,13,16,23,29.90
2014,07,13,16,24,29.80
2014,07,13,16,25,29.80
2014,07,13,16,26,29.80
2014,07,13,16,27,29.80
2014,07,13,16,28,29.80
2014,07,13,16,29,29.80
2014,07,13,16,30,29.80
2014,07,13,16,31,29.80
2014,07,13,16,32,29.80
2014,07,13,16,33,29.80
2014,07,13,16,34,29.80
2014,07,13,16,35,29.80
2014,07,13,16,36,29.80
2014,07,13,16,37,29.80
2014,07,13,16,38,29.70
2014,07,13,16,39,29.80
2014,07,13,16,40,29.80
2014,07,13,16,41,29.80
2014,07,13,16,42,29.80
2014,07,13,16,43,29.80
2014,07,13,16,44,29.80
2014,07,13,16,45,29.80
2014,07,13,16,46,29.70
2014,07,13,16,47,29.70
2014,07,13,16,48,29.70
2014,07,13,16,49,29.70
2014,07,13,16,50,29.70
2014,07,13,16,51,29.70
2014,07,13,16,52,29.60
2014,07,13,16,53,29.60
2014,07,13,16,54,29.60
2014,07,13,16,55,29.60
2014,07,13,16,56,29.60
2014,07,13,16,57,29.60
2014,07,13,16,58,29.60
2014,07,13,16,59,29.60
2014,07,13,17,00,29.60
2014,07,13,17,01,29.60
2014,07,13,17,02,29.60
2014,07,13,17,03,29.60
2014,07,13,17,04,29.60
2014,07,13,17,05,29.60
2014,07,13,17,06,29.60
2014,07,13,17,07,29.60
2014,07,13,17,08,29.70
2014,07,13,17,09,29.70
2014,07,13,17,10,29.70
2014,07,13,17,11,29.70
2014,07,13,17,12,29.70
2014,07,13,17,13,29.80
2014,07,13,17,14,29.80
2014,07,13,17,15,29.80
2014,07,13,17,16,29.80
2014,07,13,17,17,29.80
2014,07,13,17,18,29.80
2014,07,13,17,19,29.80