Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,04,24,00,00,8.50
2018,04,24,00,01,8.40
2018,04,24,00,02,8.40
2018,04,24,00,03,8.40
2018,04,24,00,04,8.40
2018,04,24,00,05,8.40
2018,04,24,00,06,8.30
2018,04,24,00,07,8.30
2018,04,24,00,08,8.30
2018,04,24,00,09,8.30
2018,04,24,00,10,8.20
2018,04,24,00,11,8.20
2018,04,24,00,12,8.20
2018,04,24,00,13,8.20
2018,04,24,00,14,8.10
2018,04,24,00,15,8.10
2018,04,24,00,16,8.10
2018,04,24,00,17,8.10
2018,04,24,00,18,8.10
2018,04,24,00,19,8.00
2018,04,24,00,20,8.00
2018,04,24,00,21,8.00
2018,04,24,00,22,7.90
2018,04,24,00,23,7.90
2018,04,24,00,24,7.90
2018,04,24,00,25,7.90
2018,04,24,00,26,7.90
2018,04,24,00,27,7.90
2018,04,24,00,28,7.90
2018,04,24,00,29,7.90
2018,04,24,00,30,7.90
2018,04,24,00,31,7.90
2018,04,24,00,32,7.90
2018,04,24,00,33,7.80
2018,04,24,00,34,7.80
2018,04,24,00,35,7.80
2018,04,24,00,36,7.80
2018,04,24,00,37,7.80
2018,04,24,00,38,7.80
2018,04,24,00,39,7.80
2018,04,24,00,40,7.80
2018,04,24,00,41,7.80
2018,04,24,00,42,7.80
2018,04,24,00,43,7.80
2018,04,24,00,44,7.80
2018,04,24,00,45,7.70
2018,04,24,00,46,7.70
2018,04,24,00,47,7.70
2018,04,24,00,48,7.70
2018,04,24,00,49,7.70
2018,04,24,00,50,7.70
2018,04,24,00,51,7.70
2018,04,24,00,52,7.70
2018,04,24,00,53,7.70
2018,04,24,00,54,7.70
2018,04,24,00,55,7.70
2018,04,24,00,56,7.70
2018,04,24,00,57,7.70
2018,04,24,00,58,7.70
2018,04,24,00,59,7.70
2018,04,24,01,00,7.70
2018,04,24,01,01,7.70
2018,04,24,01,02,7.70
2018,04,24,01,03,7.70
2018,04,24,01,04,7.60
2018,04,24,01,05,7.60
2018,04,24,01,06,7.60
2018,04,24,01,07,7.60
2018,04,24,01,08,7.60
2018,04,24,01,09,7.60
2018,04,24,01,10,7.60
2018,04,24,01,11,7.60
2018,04,24,01,12,7.60
2018,04,24,01,13,7.60
2018,04,24,01,14,7.60
2018,04,24,01,15,7.60
2018,04,24,01,16,7.60
2018,04,24,01,17,7.60
2018,04,24,01,18,7.60
2018,04,24,01,19,7.60
2018,04,24,01,20,7.60
2018,04,24,01,21,7.60
2018,04,24,01,22,7.60
2018,04,24,01,23,7.60
2018,04,24,01,24,7.60
2018,04,24,01,25,7.60
2018,04,24,01,26,7.60
2018,04,24,01,27,7.60
2018,04,24,01,28,7.60
2018,04,24,01,29,7.60
2018,04,24,01,30,7.70
2018,04,24,01,31,7.70
2018,04,24,01,32,7.70
2018,04,24,01,33,7.70
2018,04,24,01,34,7.70
2018,04,24,01,35,7.70
2018,04,24,01,36,7.70
2018,04,24,01,37,7.70
2018,04,24,01,38,7.70
2018,04,24,01,39,7.70
2018,04,24,01,40,7.70
2018,04,24,01,41,7.70
2018,04,24,01,42,7.70
2018,04,24,01,43,7.70
2018,04,24,01,44,7.70
2018,04,24,01,45,7.70
2018,04,24,01,46,7.70
2018,04,24,01,47,7.70
2018,04,24,01,48,7.60
2018,04,24,01,49,7.60
2018,04,24,01,50,7.60
2018,04,24,01,51,7.60
2018,04,24,01,52,7.50
2018,04,24,01,53,7.50
2018,04,24,01,54,7.50
2018,04,24,01,55,7.50
2018,04,24,01,56,7.50
2018,04,24,01,57,7.50
2018,04,24,01,58,7.50
2018,04,24,01,59,7.40
2018,04,24,02,00,7.40
2018,04,24,02,01,7.40
2018,04,24,02,02,7.40
2018,04,24,02,03,7.40
2018,04,24,02,04,7.40
2018,04,24,02,05,7.40
2018,04,24,02,06,7.40
2018,04,24,02,07,7.30
2018,04,24,02,08,7.30
2018,04,24,02,09,7.30
2018,04,24,02,10,7.30
2018,04,24,02,11,7.40
2018,04,24,02,12,7.40
2018,04,24,02,13,7.40
2018,04,24,02,14,7.40
2018,04,24,02,15,7.40
2018,04,24,02,16,7.40
2018,04,24,02,17,7.40
2018,04,24,02,18,7.40
2018,04,24,02,19,7.40
2018,04,24,02,20,7.40
2018,04,24,02,21,7.40
2018,04,24,02,22,7.40
2018,04,24,02,23,7.50
2018,04,24,02,24,7.50
2018,04,24,02,25,7.50
2018,04,24,02,26,7.50
2018,04,24,02,27,7.60
2018,04,24,02,28,7.60
2018,04,24,02,29,7.70
2018,04,24,02,30,7.80
2018,04,24,02,31,7.90
2018,04,24,02,32,8.00
2018,04,24,02,33,8.10
2018,04,24,02,34,8.10
2018,04,24,02,35,8.20
2018,04,24,02,36,8.30
2018,04,24,02,37,8.30
2018,04,24,02,38,8.30
2018,04,24,02,39,8.40
2018,04,24,02,40,8.40
2018,04,24,02,41,8.40
2018,04,24,02,42,8.40
2018,04,24,02,43,8.40
2018,04,24,02,44,8.40
2018,04,24,02,45,8.40
2018,04,24,02,46,8.40
2018,04,24,02,47,8.40
2018,04,24,02,48,8.40
2018,04,24,02,49,8.40
2018,04,24,02,50,8.40
2018,04,24,02,51,8.40
2018,04,24,02,52,8.40
2018,04,24,02,53,8.40
2018,04,24,02,54,8.40
2018,04,24,02,55,8.40
2018,04,24,02,56,8.40
2018,04,24,02,57,8.40
2018,04,24,02,58,8.40
2018,04,24,02,59,8.40
2018,04,24,03,00,8.40
2018,04,24,03,01,8.30
2018,04,24,03,02,8.30
2018,04,24,03,03,8.30
2018,04,24,03,04,8.30
2018,04,24,03,05,8.30
2018,04,24,03,06,8.40
2018,04,24,03,07,8.40
2018,04,24,03,08,8.50
2018,04,24,03,09,8.70
2018,04,24,03,10,8.80
2018,04,24,03,11,8.80
2018,04,24,03,12,8.90
2018,04,24,03,13,9.00
2018,04,24,03,14,9.10
2018,04,24,03,15,9.20
2018,04,24,03,16,9.20
2018,04,24,03,17,9.30
2018,04,24,03,18,9.40
2018,04,24,03,19,9.40
2018,04,24,03,20,9.50
2018,04,24,03,21,9.60
2018,04,24,03,22,9.70
2018,04,24,03,23,9.70
2018,04,24,03,24,9.80
2018,04,24,03,25,9.80
2018,04,24,03,26,9.90
2018,04,24,03,27,10.00
2018,04,24,03,28,10.10
2018,04,24,03,29,10.10
2018,04,24,03,30,10.10
2018,04,24,03,31,10.10
2018,04,24,03,32,10.10
2018,04,24,03,33,10.10
2018,04,24,03,34,10.10
2018,04,24,03,35,10.00
2018,04,24,03,36,10.10
2018,04,24,03,37,10.10
2018,04,24,03,38,10.10
2018,04,24,03,39,10.10
2018,04,24,03,40,10.10
2018,04,24,03,41,10.10
2018,04,24,03,42,10.10
2018,04,24,03,43,10.10
2018,04,24,03,44,10.00
2018,04,24,03,45,10.00
2018,04,24,03,46,9.90
2018,04,24,03,47,9.90
2018,04,24,03,48,9.90
2018,04,24,03,49,9.80
2018,04,24,03,50,9.80
2018,04,24,03,51,9.80
2018,04,24,03,52,9.80
2018,04,24,03,53,9.80
2018,04,24,03,54,9.80
2018,04,24,03,55,9.80
2018,04,24,03,56,9.70
2018,04,24,03,57,9.70
2018,04,24,03,58,9.70
2018,04,24,03,59,9.70
2018,04,24,04,00,9.70
2018,04,24,04,01,9.70
2018,04,24,04,02,9.70
2018,04,24,04,03,9.70
2018,04,24,04,04,9.70
2018,04,24,04,05,9.60
2018,04,24,04,06,9.60
2018,04,24,04,07,9.60
2018,04,24,04,08,9.50
2018,04,24,04,09,9.50
2018,04,24,04,10,9.40
2018,04,24,04,11,9.30
2018,04,24,04,12,9.30
2018,04,24,04,13,9.30
2018,04,24,04,14,9.20
2018,04,24,04,15,9.20
2018,04,24,04,16,9.20
2018,04,24,04,17,9.10
2018,04,24,04,18,9.10
2018,04,24,04,19,9.10
2018,04,24,04,20,9.10
2018,04,24,04,21,9.10
2018,04,24,04,22,9.10
2018,04,24,04,23,9.10
2018,04,24,04,24,9.10
2018,04,24,04,25,9.20
2018,04,24,04,26,9.20
2018,04,24,04,27,9.20
2018,04,24,04,28,9.30
2018,04,24,04,29,9.30
2018,04,24,04,30,9.20
2018,04,24,04,31,9.20
2018,04,24,04,32,9.20
2018,04,24,04,33,9.20
2018,04,24,04,34,9.10
2018,04,24,04,35,9.00
2018,04,24,04,36,9.00
2018,04,24,04,37,9.00
2018,04,24,04,38,8.90
2018,04,24,04,39,8.90
2018,04,24,04,40,8.90
2018,04,24,04,41,8.90
2018,04,24,04,42,8.90
2018,04,24,04,43,8.90
2018,04,24,04,44,8.90
2018,04,24,04,45,8.90
2018,04,24,04,46,8.80
2018,04,24,04,47,8.90
2018,04,24,04,48,8.90
2018,04,24,04,49,8.90
2018,04,24,04,50,8.90
2018,04,24,04,51,8.90
2018,04,24,04,52,8.90
2018,04,24,04,53,8.90
2018,04,24,04,54,9.00
2018,04,24,04,55,9.10
2018,04,24,04,56,9.20
2018,04,24,04,57,9.20
2018,04,24,04,58,9.20
2018,04,24,04,59,9.30
2018,04,24,05,00,9.30
2018,04,24,05,01,9.30
2018,04,24,05,02,9.30
2018,04,24,05,03,9.30
2018,04,24,05,04,9.30
2018,04,24,05,05,9.20
2018,04,24,05,06,9.20
2018,04,24,05,07,9.20
2018,04,24,05,08,9.20
2018,04,24,05,09,9.20
2018,04,24,05,10,9.10
2018,04,24,05,11,9.00
2018,04,24,05,12,9.00
2018,04,24,05,13,8.90
2018,04,24,05,14,8.90
2018,04,24,05,15,8.80
2018,04,24,05,16,8.80
2018,04,24,05,17,8.80
2018,04,24,05,18,8.80
2018,04,24,05,19,8.80
2018,04,24,05,20,8.80
2018,04,24,05,21,8.90
2018,04,24,05,22,8.90
2018,04,24,05,23,9.00
2018,04,24,05,24,9.00
2018,04,24,05,25,9.10
2018,04,24,05,26,9.10
2018,04,24,05,27,9.10
2018,04,24,05,28,9.20
2018,04,24,05,29,9.20
2018,04,24,05,30,9.30
2018,04,24,05,31,9.30
2018,04,24,05,32,9.40
2018,04,24,05,33,9.50
2018,04,24,05,34,9.50
2018,04,24,05,35,9.60
2018,04,24,05,36,9.70
2018,04,24,05,37,9.70
2018,04,24,05,38,9.80
2018,04,24,05,39,9.80
2018,04,24,05,40,9.80
2018,04,24,05,41,9.80
2018,04,24,05,42,9.70
2018,04,24,05,43,9.70
2018,04,24,05,44,9.70
2018,04,24,05,45,9.70
2018,04,24,05,46,9.60
2018,04,24,05,47,9.60
2018,04,24,05,48,9.60
2018,04,24,05,49,9.60
2018,04,24,05,50,9.70
2018,04,24,05,51,9.70
2018,04,24,05,52,9.70
2018,04,24,05,53,9.70
2018,04,24,05,54,9.70
2018,04,24,05,55,9.70
2018,04,24,05,56,9.80
2018,04,24,05,57,9.80
2018,04,24,05,58,9.80
2018,04,24,05,59,9.80
2018,04,24,06,00,9.80
2018,04,24,06,01,9.70
2018,04,24,06,02,9.70
2018,04,24,06,03,9.60
2018,04,24,06,04,9.50
2018,04,24,06,05,9.50
2018,04,24,06,06,9.50
2018,04,24,06,07,9.50
2018,04,24,06,08,9.50
2018,04,24,06,09,9.50
2018,04,24,06,10,9.50
2018,04,24,06,11,9.50
2018,04,24,06,12,9.60
2018,04,24,06,13,9.60
2018,04,24,06,14,9.50
2018,04,24,06,15,9.50
2018,04,24,06,16,9.50
2018,04,24,06,17,9.50
2018,04,24,06,18,9.50
2018,04,24,06,19,9.50
2018,04,24,06,20,9.40
2018,04,24,06,21,9.40
2018,04,24,06,22,9.40
2018,04,24,06,23,9.40
2018,04,24,06,24,9.50
2018,04,24,06,25,9.50
2018,04,24,06,26,9.50
2018,04,24,06,27,9.50
2018,04,24,06,28,9.50
2018,04,24,06,29,9.50
2018,04,24,06,30,9.50
2018,04,24,06,31,9.40
2018,04,24,06,32,9.40
2018,04,24,06,33,9.40
2018,04,24,06,34,9.30
2018,04,24,06,35,9.30
2018,04,24,06,36,9.30
2018,04,24,06,37,9.30
2018,04,24,06,38,9.30
2018,04,24,06,39,9.30
2018,04,24,06,40,9.40
2018,04,24,06,41,9.40
2018,04,24,06,42,9.40
2018,04,24,06,43,9.50
2018,04,24,06,44,9.50
2018,04,24,06,45,9.50
2018,04,24,06,46,9.60
2018,04,24,06,47,9.60
2018,04,24,06,48,9.60
2018,04,24,06,49,9.60
2018,04,24,06,50,9.60
2018,04,24,06,51,9.60
2018,04,24,06,52,9.60
2018,04,24,06,53,9.60
2018,04,24,06,54,9.60
2018,04,24,06,55,9.60
2018,04,24,06,56,9.60
2018,04,24,06,57,9.60
2018,04,24,06,58,9.60
2018,04,24,06,59,9.70
2018,04,24,07,00,9.70
2018,04,24,07,01,9.70
2018,04,24,07,02,9.80
2018,04,24,07,03,9.80
2018,04,24,07,04,9.90
2018,04,24,07,05,9.90
2018,04,24,07,06,10.00
2018,04,24,07,07,10.00
2018,04,24,07,08,10.10
2018,04,24,07,09,10.10
2018,04,24,07,10,10.10
2018,04,24,07,11,10.10
2018,04,24,07,12,10.10
2018,04,24,07,13,10.10
2018,04,24,07,14,10.10
2018,04,24,07,15,10.20
2018,04,24,07,16,10.20
2018,04,24,07,17,10.20
2018,04,24,07,18,10.20
2018,04,24,07,19,10.20
2018,04,24,07,20,10.20
2018,04,24,07,21,10.20
2018,04,24,07,22,10.20
2018,04,24,07,23,10.20
2018,04,24,07,24,10.20
2018,04,24,07,25,10.20
2018,04,24,07,26,10.30
2018,04,24,07,27,10.30
2018,04,24,07,28,10.30
2018,04,24,07,29,10.30
2018,04,24,07,30,10.30
2018,04,24,07,31,10.30
2018,04,24,07,32,10.40
2018,04,24,07,33,10.40
2018,04,24,07,34,10.40
2018,04,24,07,35,10.40
2018,04,24,07,36,10.40
2018,04,24,07,37,10.40
2018,04,24,07,38,10.50
2018,04,24,07,39,10.50
2018,04,24,07,40,10.60
2018,04,24,07,41,10.60
2018,04,24,07,42,10.60
2018,04,24,07,43,10.60
2018,04,24,07,44,10.60
2018,04,24,07,45,10.70
2018,04,24,07,46,10.70
2018,04,24,07,47,10.70
2018,04,24,07,48,10.80
2018,04,24,07,49,10.80
2018,04,24,07,50,10.90
2018,04,24,07,51,10.90
2018,04,24,07,52,10.90
2018,04,24,07,53,11.00
2018,04,24,07,54,11.00
2018,04,24,07,55,11.10
2018,04,24,07,56,11.10
2018,04,24,07,57,11.10
2018,04,24,07,58,11.10
2018,04,24,07,59,11.20
2018,04,24,08,00,11.20
2018,04,24,08,01,11.20
2018,04,24,08,02,11.20
2018,04,24,08,03,11.20
2018,04,24,08,04,11.20
2018,04,24,08,05,11.30
2018,04,24,08,06,11.30
2018,04,24,08,07,11.30
2018,04,24,08,08,11.30
2018,04,24,08,09,11.30
2018,04,24,08,10,11.30
2018,04,24,08,11,11.30
2018,04,24,08,12,11.40
2018,04,24,08,13,11.40
2018,04,24,08,14,11.40
2018,04,24,08,15,11.40
2018,04,24,08,16,11.40
2018,04,24,08,17,11.40
2018,04,24,08,18,11.40
2018,04,24,08,19,11.40
2018,04,24,08,20,11.50
2018,04,24,08,21,11.50
2018,04,24,08,22,11.50
2018,04,24,08,23,11.60
2018,04,24,08,24,11.60
2018,04,24,08,25,11.60
2018,04,24,08,26,11.70
2018,04,24,08,27,11.70
2018,04,24,08,28,11.70
2018,04,24,08,29,11.80
2018,04,24,08,30,11.80
2018,04,24,08,31,11.80
2018,04,24,08,32,11.90
2018,04,24,08,33,11.90
2018,04,24,08,34,12.00
2018,04,24,08,35,12.00
2018,04,24,08,36,12.10
2018,04,24,08,37,12.10
2018,04,24,08,38,12.10
2018,04,24,08,39,12.20
2018,04,24,08,40,12.20
2018,04,24,08,41,12.20
2018,04,24,08,42,12.20
2018,04,24,08,43,12.20
2018,04,24,08,44,12.30
2018,04,24,08,45,12.30
2018,04,24,08,46,12.30
2018,04,24,08,47,12.30
2018,04,24,08,48,12.30
2018,04,24,08,49,12.40
2018,04,24,08,50,12.40
2018,04,24,08,51,12.40
2018,04,24,08,52,12.40
2018,04,24,08,53,12.40
2018,04,24,08,54,12.50
2018,04,24,08,55,12.50
2018,04,24,08,56,12.50
2018,04,24,08,57,12.50
2018,04,24,08,58,12.60
2018,04,24,08,59,12.60
2018,04,24,09,00,12.60
2018,04,24,09,01,12.60
2018,04,24,09,02,12.60
2018,04,24,09,03,12.60
2018,04,24,09,04,12.60
2018,04,24,09,05,12.70
2018,04,24,09,06,12.70
2018,04,24,09,07,12.70
2018,04,24,09,08,12.70
2018,04,24,09,09,12.80
2018,04,24,09,10,12.80
2018,04,24,09,11,12.80
2018,04,24,09,12,12.80
2018,04,24,09,13,12.80
2018,04,24,09,14,12.80
2018,04,24,09,15,12.80
2018,04,24,09,16,12.90
2018,04,24,09,17,12.90
2018,04,24,09,18,12.90
2018,04,24,09,19,12.90
2018,04,24,09,20,12.90
2018,04,24,09,21,12.90
2018,04,24,09,22,12.90
2018,04,24,09,23,12.90
2018,04,24,09,24,12.90
2018,04,24,09,25,12.90
2018,04,24,09,26,12.90
2018,04,24,09,27,12.90
2018,04,24,09,28,12.90
2018,04,24,09,29,12.90
2018,04,24,09,30,12.90
2018,04,24,09,31,13.00
2018,04,24,09,32,13.00
2018,04,24,09,33,13.00
2018,04,24,09,34,13.00
2018,04,24,09,35,13.10
2018,04,24,09,36,13.10
2018,04,24,09,37,13.10
2018,04,24,09,38,13.10
2018,04,24,09,39,13.10
2018,04,24,09,40,13.10
2018,04,24,09,41,13.10
2018,04,24,09,42,13.10
2018,04,24,09,43,13.10
2018,04,24,09,44,13.10
2018,04,24,09,45,13.10
2018,04,24,09,46,13.10
2018,04,24,09,47,13.10
2018,04,24,09,48,13.10
2018,04,24,09,49,13.20
2018,04,24,09,50,13.20
2018,04,24,09,51,13.20
2018,04,24,09,52,13.20
2018,04,24,09,53,13.20
2018,04,24,09,54,13.20
2018,04,24,09,55,13.20
2018,04,24,09,56,13.20
2018,04,24,09,57,13.20
2018,04,24,09,58,13.20
2018,04,24,09,59,13.20
2018,04,24,10,00,13.20
2018,04,24,10,01,13.20
2018,04,24,10,02,13.20
2018,04,24,10,03,13.20
2018,04,24,10,04,13.20
2018,04,24,10,05,13.20
2018,04,24,10,06,13.20
2018,04,24,10,07,13.20
2018,04,24,10,08,13.20
2018,04,24,10,09,13.30
2018,04,24,10,10,13.30
2018,04,24,10,11,13.30
2018,04,24,10,12,13.30
2018,04,24,10,13,13.30
2018,04,24,10,14,13.30
2018,04,24,10,15,13.40
2018,04,24,10,16,13.40
2018,04,24,10,17,13.40
2018,04,24,10,18,13.50
2018,04,24,10,19,13.50
2018,04,24,10,20,13.60
2018,04,24,10,21,13.60
2018,04,24,10,22,13.60
2018,04,24,10,23,13.70
2018,04,24,10,24,13.70
2018,04,24,10,25,13.70
2018,04,24,10,26,13.70
2018,04,24,10,27,13.80
2018,04,24,10,28,13.80
2018,04,24,10,29,13.90
2018,04,24,10,30,13.90
2018,04,24,10,31,13.90
2018,04,24,10,32,13.90
2018,04,24,10,33,14.00
2018,04,24,10,34,14.00
2018,04,24,10,35,14.10
2018,04,24,10,36,14.10
2018,04,24,10,37,14.10
2018,04,24,10,38,14.10
2018,04,24,10,39,14.10
2018,04,24,10,40,14.10
2018,04,24,10,41,14.10
2018,04,24,10,42,14.20
2018,04,24,10,43,14.20
2018,04,24,10,44,14.30
2018,04,24,10,45,14.30
2018,04,24,10,46,14.40
2018,04,24,10,47,14.40
2018,04,24,10,48,14.50
2018,04,24,10,49,14.50
2018,04,24,10,50,14.60
2018,04,24,10,51,14.50
2018,04,24,10,52,14.50
2018,04,24,10,53,14.50
2018,04,24,10,54,14.40
2018,04,24,10,55,14.40
2018,04,24,10,56,14.30
2018,04,24,10,57,14.30
2018,04,24,10,58,14.30
2018,04,24,10,59,14.40
2018,04,24,11,00,14.40
2018,04,24,11,01,14.50
2018,04,24,11,02,14.50
2018,04,24,11,03,14.50
2018,04,24,11,04,14.60
2018,04,24,11,05,14.60
2018,04,24,11,06,14.60
2018,04,24,11,07,14.70
2018,04,24,11,08,14.70
2018,04,24,11,09,14.70
2018,04,24,11,10,14.80
2018,04,24,11,11,14.80
2018,04,24,11,12,14.80
2018,04,24,11,13,14.90
2018,04,24,11,14,14.90
2018,04,24,11,15,14.90
2018,04,24,11,16,15.00
2018,04,24,11,17,15.00
2018,04,24,11,18,15.10
2018,04,24,11,19,15.10
2018,04,24,11,20,15.20
2018,04,24,11,21,15.20
2018,04,24,11,22,15.30
2018,04,24,11,23,15.30
2018,04,24,11,24,15.40
2018,04,24,11,25,15.40
2018,04,24,11,26,15.40
2018,04,24,11,27,15.40
2018,04,24,11,28,15.40
2018,04,24,11,29,15.40
2018,04,24,11,30,15.40
2018,04,24,11,31,15.40
2018,04,24,11,32,15.40
2018,04,24,11,33,15.40
2018,04,24,11,34,15.40
2018,04,24,11,35,15.50
2018,04,24,11,36,15.50
2018,04,24,11,37,15.50
2018,04,24,11,38,15.60
2018,04,24,11,39,15.60
2018,04,24,11,40,15.60
2018,04,24,11,41,15.60
2018,04,24,11,42,15.60
2018,04,24,11,43,15.70
2018,04,24,11,44,15.70
2018,04,24,11,45,15.80
2018,04,24,11,46,15.80
2018,04,24,11,47,15.80
2018,04,24,11,48,15.80
2018,04,24,11,49,15.90
2018,04,24,11,50,15.90
2018,04,24,11,51,16.00
2018,04,24,11,52,16.00
2018,04,24,11,53,16.10
2018,04,24,11,54,16.10
2018,04,24,11,55,16.20
2018,04,24,11,56,16.20
2018,04,24,11,57,16.20
2018,04,24,11,58,16.20
2018,04,24,11,59,16.20
2018,04,24,12,00,16.20
2018,04,24,12,01,16.30
2018,04,24,12,02,16.30
2018,04,24,12,03,16.30
2018,04,24,12,04,16.20
2018,04,24,12,05,16.20
2018,04,24,12,06,16.20
2018,04,24,12,07,16.20
2018,04,24,12,08,16.30
2018,04,24,12,09,16.30
2018,04,24,12,10,16.30
2018,04,24,12,11,16.30
2018,04,24,12,12,16.30
2018,04,24,12,13,16.30
2018,04,24,12,14,16.30
2018,04,24,12,15,16.30
2018,04,24,12,16,16.40
2018,04,24,12,17,16.40
2018,04,24,12,18,16.40
2018,04,24,12,19,16.40
2018,04,24,12,20,16.50
2018,04,24,12,21,16.50
2018,04,24,12,22,16.60
2018,04,24,12,23,16.50
2018,04,24,12,24,16.50
2018,04,24,12,25,16.50
2018,04,24,12,26,16.40
2018,04,24,12,27,16.40
2018,04,24,12,28,16.30
2018,04,24,12,29,16.30
2018,04,24,12,30,16.30
2018,04,24,12,31,16.30
2018,04,24,12,32,16.30
2018,04,24,12,33,16.30
2018,04,24,12,34,16.30
2018,04,24,12,35,16.30
2018,04,24,12,36,16.30
2018,04,24,12,37,16.30
2018,04,24,12,38,16.20
2018,04,24,12,39,16.20
2018,04,24,12,40,16.20
2018,04,24,12,41,16.20
2018,04,24,12,42,16.20
2018,04,24,12,43,16.20
2018,04,24,12,44,16.20
2018,04,24,12,45,16.20
2018,04,24,12,46,16.20
2018,04,24,12,47,16.20
2018,04,24,12,48,16.20
2018,04,24,12,49,16.20
2018,04,24,12,50,16.30
2018,04,24,12,51,16.30
2018,04,24,12,52,16.30
2018,04,24,12,53,16.30
2018,04,24,12,54,16.30
2018,04,24,12,55,16.30
2018,04,24,12,56,16.40
2018,04,24,12,57,16.40
2018,04,24,12,58,16.40
2018,04,24,12,59,16.50
2018,04,24,13,00,16.50
2018,04,24,13,01,16.50
2018,04,24,13,02,16.50
2018,04,24,13,03,16.50
2018,04,24,13,04,16.50
2018,04,24,13,05,16.50
2018,04,24,13,06,16.50
2018,04,24,13,07,16.50
2018,04,24,13,08,16.40
2018,04,24,13,09,16.50
2018,04,24,13,10,16.50
2018,04,24,13,11,16.50
2018,04,24,13,12,16.60
2018,04,24,13,13,16.60
2018,04,24,13,14,16.70
2018,04,24,13,15,16.80
2018,04,24,13,16,16.90
2018,04,24,13,17,17.00
2018,04,24,13,18,17.00
2018,04,24,13,19,17.00
2018,04,24,13,20,17.10
2018,04,24,13,21,17.00
2018,04,24,13,22,17.00
2018,04,24,13,23,16.90
2018,04,24,13,24,17.00
2018,04,24,13,25,17.00
2018,04,24,13,26,17.00
2018,04,24,13,27,17.10
2018,04,24,13,28,17.10
2018,04,24,13,29,17.10
2018,04,24,13,30,17.10
2018,04,24,13,31,17.10
2018,04,24,13,32,17.10
2018,04,24,13,33,17.10
2018,04,24,13,34,17.20
2018,04,24,13,35,17.20
2018,04,24,13,36,17.30
2018,04,24,13,37,17.30
2018,04,24,13,38,17.30
2018,04,24,13,39,17.30
2018,04,24,13,40,17.30
2018,04,24,13,41,17.30
2018,04,24,13,42,17.30
2018,04,24,13,43,17.40
2018,04,24,13,44,17.40
2018,04,24,13,45,17.40
2018,04,24,13,46,17.50
2018,04,24,13,47,17.50
2018,04,24,13,48,17.50
2018,04,24,13,49,17.50
2018,04,24,13,50,17.50
2018,04,24,13,51,17.50
2018,04,24,13,52,17.50
2018,04,24,13,53,17.50
2018,04,24,13,54,17.50
2018,04,24,13,55,17.50
2018,04,24,13,56,17.50
2018,04,24,13,57,17.60
2018,04,24,13,58,17.60
2018,04,24,13,59,17.60
2018,04,24,14,00,17.50
2018,04,24,14,01,17.50
2018,04,24,14,02,17.50
2018,04,24,14,03,17.50
2018,04,24,14,04,17.40
2018,04,24,14,05,17.40
2018,04,24,14,06,17.40
2018,04,24,14,07,17.40
2018,04,24,14,08,17.40
2018,04,24,14,09,17.40
2018,04,24,14,10,17.50
2018,04,24,14,11,17.60
2018,04,24,14,12,17.60
2018,04,24,14,13,17.70
2018,04,24,14,14,17.70
2018,04,24,14,15,17.80
2018,04,24,14,16,17.80
2018,04,24,14,17,17.80
2018,04,24,14,18,17.80
2018,04,24,14,19,17.90
2018,04,24,14,20,17.90
2018,04,24,14,21,17.90
2018,04,24,14,22,17.90
2018,04,24,14,23,17.80
2018,04,24,14,24,17.80
2018,04,24,14,25,17.80
2018,04,24,14,26,17.80
2018,04,24,14,27,17.80
2018,04,24,14,28,17.70
2018,04,24,14,29,17.70
2018,04,24,14,30,17.70
2018,04,24,14,31,17.70
2018,04,24,14,32,17.70
2018,04,24,14,33,17.60
2018,04,24,14,34,17.60
2018,04,24,14,35,17.60
2018,04,24,14,36,17.60
2018,04,24,14,37,17.60
2018,04,24,14,38,17.70
2018,04,24,14,39,17.70
2018,04,24,14,40,17.80
2018,04,24,14,41,17.90
2018,04,24,14,42,17.90
2018,04,24,14,43,17.90
2018,04,24,14,44,17.90
2018,04,24,14,45,17.80
2018,04,24,14,46,17.80
2018,04,24,14,47,17.80
2018,04,24,14,48,17.80
2018,04,24,14,49,17.80
2018,04,24,14,50,17.90
2018,04,24,14,51,17.90
2018,04,24,14,52,18.00
2018,04,24,14,53,18.00
2018,04,24,14,54,18.10
2018,04,24,14,55,18.10
2018,04,24,14,56,18.10
2018,04,24,14,57,18.10
2018,04,24,14,58,18.10
2018,04,24,14,59,18.10
2018,04,24,15,00,18.10
2018,04,24,15,01,18.10
2018,04,24,15,02,18.10
2018,04,24,15,03,18.10
2018,04,24,15,04,18.10
2018,04,24,15,05,18.00
2018,04,24,15,06,18.00
2018,04,24,15,07,18.00
2018,04,24,15,08,18.00
2018,04,24,15,09,18.10
2018,04,24,15,10,18.10
2018,04,24,15,11,18.20
2018,04,24,15,12,18.30
2018,04,24,15,13,18.30
2018,04,24,15,14,18.40
2018,04,24,15,15,18.40
2018,04,24,15,16,18.30
2018,04,24,15,17,18.30
2018,04,24,15,18,18.20
2018,04,24,15,19,18.20
2018,04,24,15,20,18.20
2018,04,24,15,21,18.10
2018,04,24,15,22,18.10
2018,04,24,15,23,18.10
2018,04,24,15,24,18.10
2018,04,24,15,25,18.10
2018,04,24,15,26,18.10
2018,04,24,15,27,18.10
2018,04,24,15,28,18.10
2018,04,24,15,29,18.10
2018,04,24,15,30,18.10
2018,04,24,15,31,18.10
2018,04,24,15,32,18.00
2018,04,24,15,33,18.00
2018,04,24,15,34,18.00
2018,04,24,15,35,17.90
2018,04,24,15,36,17.90
2018,04,24,15,37,17.90
2018,04,24,15,38,17.90
2018,04,24,15,39,17.90
2018,04,24,15,40,17.80
2018,04,24,15,41,17.80
2018,04,24,15,42,17.80
2018,04,24,15,43,17.90
2018,04,24,15,44,17.90
2018,04,24,15,45,17.90
2018,04,24,15,46,18.00
2018,04,24,15,47,18.00
2018,04,24,15,48,18.10
2018,04,24,15,49,18.10
2018,04,24,15,50,18.10
2018,04,24,15,51,18.20
2018,04,24,15,52,18.20
2018,04,24,15,53,18.20
2018,04,24,15,54,18.20
2018,04,24,15,55,18.20
2018,04,24,15,56,18.20
2018,04,24,15,57,18.20
2018,04,24,15,58,18.20
2018,04,24,15,59,18.20
2018,04,24,16,00,18.20
2018,04,24,16,01,18.20
2018,04,24,16,02,18.20
2018,04,24,16,03,18.20
2018,04,24,16,04,18.20
2018,04,24,16,05,18.30
2018,04,24,16,06,18.30
2018,04,24,16,07,18.30
2018,04,24,16,08,18.30
2018,04,24,16,09,18.30
2018,04,24,16,10,18.30
2018,04,24,16,11,18.30
2018,04,24,16,12,18.30
2018,04,24,16,13,18.30
2018,04,24,16,14,18.40
2018,04,24,16,15,18.40
2018,04,24,16,16,18.40
2018,04,24,16,17,18.40
2018,04,24,16,18,18.40
2018,04,24,16,19,18.40
2018,04,24,16,20,18.40
2018,04,24,16,21,18.40
2018,04,24,16,22,18.40
2018,04,24,16,23,18.40
2018,04,24,16,24,18.40
2018,04,24,16,25,18.40
2018,04,24,16,26,18.50
2018,04,24,16,27,18.50
2018,04,24,16,28,18.50
2018,04,24,16,29,18.60
2018,04,24,16,30,18.60
2018,04,24,16,31,18.60
2018,04,24,16,32,18.60
2018,04,24,16,33,18.60
2018,04,24,16,34,18.60
2018,04,24,16,35,18.60
2018,04,24,16,36,18.60
2018,04,24,16,37,18.60
2018,04,24,16,38,18.60
2018,04,24,16,39,18.60
2018,04,24,16,40,18.60
2018,04,24,16,41,18.60
2018,04,24,16,42,18.60
2018,04,24,16,43,18.50
2018,04,24,16,44,18.50
2018,04,24,16,45,18.50
2018,04,24,16,46,18.50
2018,04,24,16,47,18.50
2018,04,24,16,48,18.50
2018,04,24,16,49,18.50
2018,04,24,16,50,18.50
2018,04,24,16,51,18.50
2018,04,24,16,52,18.50
2018,04,24,16,53,18.60
2018,04,24,16,54,18.60
2018,04,24,16,55,18.60
2018,04,24,16,56,18.60
2018,04,24,16,57,18.50
2018,04,24,16,58,18.50
2018,04,24,16,59,18.50
2018,04,24,17,00,18.50
2018,04,24,17,01,18.50
2018,04,24,17,02,18.40
2018,04,24,17,03,18.50
2018,04,24,17,04,18.50
2018,04,24,17,05,18.50
2018,04,24,17,06,18.60
2018,04,24,17,07,18.60
2018,04,24,17,08,18.60
2018,04,24,17,09,18.50
2018,04,24,17,10,18.50
2018,04,24,17,11,18.50
2018,04,24,17,12,18.50
2018,04,24,17,13,18.50
2018,04,24,17,14,18.40
2018,04,24,17,15,18.40
2018,04,24,17,16,18.40
2018,04,24,17,17,18.40
2018,04,24,17,18,18.40
2018,04,24,17,19,18.40
2018,04,24,17,20,18.40
2018,04,24,17,21,18.50
2018,04,24,17,22,18.50
2018,04,24,17,23,18.60
2018,04,24,17,24,18.50
2018,04,24,17,25,18.60
2018,04,24,17,26,18.50
2018,04,24,17,27,18.50
2018,04,24,17,28,18.50
2018,04,24,17,29,18.60
2018,04,24,17,30,18.60
2018,04,24,17,31,18.60
2018,04,24,17,32,18.70
2018,04,24,17,33,18.70
2018,04,24,17,34,18.70
2018,04,24,17,35,18.80
2018,04,24,17,36,18.80
2018,04,24,17,37,18.80