Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,05,19,00,00,14.40
2015,05,19,00,01,14.40
2015,05,19,00,02,14.40
2015,05,19,00,03,14.40
2015,05,19,00,04,14.30
2015,05,19,00,05,14.20
2015,05,19,00,06,14.20
2015,05,19,00,07,14.10
2015,05,19,00,08,14.00
2015,05,19,00,09,14.00
2015,05,19,00,10,13.90
2015,05,19,00,11,13.90
2015,05,19,00,12,13.80
2015,05,19,00,13,13.80
2015,05,19,00,14,13.80
2015,05,19,00,15,13.70
2015,05,19,00,16,13.70
2015,05,19,00,17,13.70
2015,05,19,00,18,13.80
2015,05,19,00,19,13.80
2015,05,19,00,20,13.80
2015,05,19,00,21,13.80
2015,05,19,00,22,13.90
2015,05,19,00,23,13.90
2015,05,19,00,24,14.00
2015,05,19,00,25,14.00
2015,05,19,00,26,14.10
2015,05,19,00,27,14.10
2015,05,19,00,28,14.00
2015,05,19,00,29,14.00
2015,05,19,00,30,14.00
2015,05,19,00,31,14.00
2015,05,19,00,32,14.00
2015,05,19,00,33,14.00
2015,05,19,00,34,13.90
2015,05,19,00,35,13.90
2015,05,19,00,36,13.80
2015,05,19,00,37,13.80
2015,05,19,00,38,13.80
2015,05,19,00,39,13.70
2015,05,19,00,40,13.60
2015,05,19,00,41,13.60
2015,05,19,00,42,13.50
2015,05,19,00,43,13.40
2015,05,19,00,44,13.40
2015,05,19,00,45,13.50
2015,05,19,00,46,13.50
2015,05,19,00,47,13.50
2015,05,19,00,48,13.50
2015,05,19,00,49,13.60
2015,05,19,00,50,13.60
2015,05,19,00,51,13.60
2015,05,19,00,52,13.60
2015,05,19,00,53,13.60
2015,05,19,00,54,13.60
2015,05,19,00,55,13.50
2015,05,19,00,56,13.40
2015,05,19,00,57,13.40
2015,05,19,00,58,13.40
2015,05,19,00,59,13.30
2015,05,19,01,00,13.30
2015,05,19,01,01,13.30
2015,05,19,01,02,13.30
2015,05,19,01,03,13.30
2015,05,19,01,04,13.30
2015,05,19,01,05,13.20
2015,05,19,01,06,13.20
2015,05,19,01,07,13.20
2015,05,19,01,08,13.30
2015,05,19,01,09,13.30
2015,05,19,01,10,13.40
2015,05,19,01,11,13.40
2015,05,19,01,12,13.40
2015,05,19,01,13,13.40
2015,05,19,01,14,13.40
2015,05,19,01,15,13.50
2015,05,19,01,16,13.50
2015,05,19,01,17,13.60
2015,05,19,01,18,13.60
2015,05,19,01,19,13.60
2015,05,19,01,20,13.70
2015,05,19,01,21,13.70
2015,05,19,01,22,13.70
2015,05,19,01,23,13.70
2015,05,19,01,24,13.70
2015,05,19,01,25,13.70
2015,05,19,01,26,13.60
2015,05,19,01,27,13.60
2015,05,19,01,28,13.60
2015,05,19,01,29,13.60
2015,05,19,01,30,13.60
2015,05,19,01,31,13.60
2015,05,19,01,32,13.70
2015,05,19,01,33,13.70
2015,05,19,01,34,13.70
2015,05,19,01,35,13.80
2015,05,19,01,36,13.80
2015,05,19,01,37,13.80
2015,05,19,01,38,13.70
2015,05,19,01,39,13.60
2015,05,19,01,40,13.50
2015,05,19,01,41,13.50
2015,05,19,01,42,13.40
2015,05,19,01,43,13.40
2015,05,19,01,44,13.40
2015,05,19,01,45,13.50
2015,05,19,01,46,13.50
2015,05,19,01,47,13.50
2015,05,19,01,48,13.50
2015,05,19,01,49,13.50
2015,05,19,01,50,13.60
2015,05,19,01,51,13.60
2015,05,19,01,52,13.60
2015,05,19,01,53,13.60
2015,05,19,01,54,13.60
2015,05,19,01,55,13.60
2015,05,19,01,56,13.60
2015,05,19,01,57,13.60
2015,05,19,01,58,13.50
2015,05,19,01,59,13.40
2015,05,19,02,00,13.30
2015,05,19,02,01,13.20
2015,05,19,02,02,13.10
2015,05,19,02,03,13.10
2015,05,19,02,04,13.00
2015,05,19,02,05,13.00
2015,05,19,02,06,12.90
2015,05,19,02,07,12.90
2015,05,19,02,08,12.90
2015,05,19,02,09,12.90
2015,05,19,02,10,12.90
2015,05,19,02,11,12.80
2015,05,19,02,12,12.80
2015,05,19,02,13,12.80
2015,05,19,02,14,12.80
2015,05,19,02,15,12.80
2015,05,19,02,16,12.80
2015,05,19,02,17,12.80
2015,05,19,02,18,12.80
2015,05,19,02,19,12.70
2015,05,19,02,20,12.70
2015,05,19,02,21,12.70
2015,05,19,02,22,12.70
2015,05,19,02,23,12.70
2015,05,19,02,24,12.70
2015,05,19,02,25,12.70
2015,05,19,02,26,12.70
2015,05,19,02,27,12.70
2015,05,19,02,28,12.80
2015,05,19,02,29,12.80
2015,05,19,02,30,12.80
2015,05,19,02,31,12.90
2015,05,19,02,32,12.90
2015,05,19,02,33,12.90
2015,05,19,02,34,12.90
2015,05,19,02,35,12.90
2015,05,19,02,36,12.90
2015,05,19,02,37,12.90
2015,05,19,02,38,12.90
2015,05,19,02,39,12.90
2015,05,19,02,40,12.90
2015,05,19,02,41,12.90
2015,05,19,02,42,12.90
2015,05,19,02,43,12.90
2015,05,19,02,44,12.80
2015,05,19,02,45,12.80
2015,05,19,02,46,12.80
2015,05,19,02,47,12.70
2015,05,19,02,48,12.70
2015,05,19,02,49,12.70
2015,05,19,02,50,12.70
2015,05,19,02,51,12.60
2015,05,19,02,52,12.60
2015,05,19,02,53,12.60
2015,05,19,02,54,12.50
2015,05,19,02,55,12.40
2015,05,19,02,56,12.40
2015,05,19,02,57,12.30
2015,05,19,02,58,12.30
2015,05,19,02,59,12.20
2015,05,19,03,00,12.20
2015,05,19,03,01,12.20
2015,05,19,03,02,12.10
2015,05,19,03,03,12.10
2015,05,19,03,04,12.00
2015,05,19,03,05,12.00
2015,05,19,03,06,11.90
2015,05,19,03,07,11.90
2015,05,19,03,08,11.80
2015,05,19,03,09,11.80
2015,05,19,03,10,11.70
2015,05,19,03,11,11.70
2015,05,19,03,12,11.70
2015,05,19,03,13,11.70
2015,05,19,03,14,11.70
2015,05,19,03,15,11.70
2015,05,19,03,16,11.70
2015,05,19,03,17,11.70
2015,05,19,03,18,11.70
2015,05,19,03,19,11.70
2015,05,19,03,20,11.70
2015,05,19,03,21,11.70
2015,05,19,03,22,11.70
2015,05,19,03,23,11.70
2015,05,19,03,24,11.70
2015,05,19,03,25,11.60
2015,05,19,03,26,11.50
2015,05,19,03,27,11.50
2015,05,19,03,28,11.40
2015,05,19,03,29,11.30
2015,05,19,03,30,11.30
2015,05,19,03,31,11.30
2015,05,19,03,32,11.30
2015,05,19,03,33,11.30
2015,05,19,03,34,11.30
2015,05,19,03,35,11.30
2015,05,19,03,36,11.30
2015,05,19,03,37,11.30
2015,05,19,03,38,11.30
2015,05,19,03,39,11.30
2015,05,19,03,40,11.30
2015,05,19,03,41,11.20
2015,05,19,03,42,11.20
2015,05,19,03,43,11.30
2015,05,19,03,44,11.30
2015,05,19,03,45,11.40
2015,05,19,03,46,11.50
2015,05,19,03,47,11.60
2015,05,19,03,48,11.60
2015,05,19,03,49,11.70
2015,05,19,03,50,11.70
2015,05,19,03,51,11.70
2015,05,19,03,52,11.70
2015,05,19,03,53,11.70
2015,05,19,03,54,11.70
2015,05,19,03,55,11.70
2015,05,19,03,56,11.70
2015,05,19,03,57,11.60
2015,05,19,03,58,11.60
2015,05,19,03,59,11.60
2015,05,19,04,00,11.60
2015,05,19,04,01,11.60
2015,05,19,04,02,11.60
2015,05,19,04,03,11.60
2015,05,19,04,04,11.60
2015,05,19,04,05,11.60
2015,05,19,04,06,11.60
2015,05,19,04,07,11.60
2015,05,19,04,08,11.60
2015,05,19,04,09,11.60
2015,05,19,04,10,11.60
2015,05,19,04,11,11.60
2015,05,19,04,12,11.50
2015,05,19,04,13,11.50
2015,05,19,04,14,11.50
2015,05,19,04,15,11.50
2015,05,19,04,16,11.50
2015,05,19,04,17,11.50
2015,05,19,04,18,11.50
2015,05,19,04,19,11.50
2015,05,19,04,20,11.50
2015,05,19,04,21,11.40
2015,05,19,04,22,11.40
2015,05,19,04,23,11.40
2015,05,19,04,24,11.40
2015,05,19,04,25,11.40
2015,05,19,04,26,11.40
2015,05,19,04,27,11.40
2015,05,19,04,28,11.40
2015,05,19,04,29,11.40
2015,05,19,04,30,11.40
2015,05,19,04,31,11.40
2015,05,19,04,32,11.30
2015,05,19,04,33,11.30
2015,05,19,04,34,11.20
2015,05,19,04,35,11.20
2015,05,19,04,36,11.30
2015,05,19,04,37,11.30
2015,05,19,04,38,11.30
2015,05,19,04,39,11.20
2015,05,19,04,40,11.20
2015,05,19,04,41,11.20
2015,05,19,04,42,11.10
2015,05,19,04,43,11.10
2015,05,19,04,44,11.10
2015,05,19,04,45,11.10
2015,05,19,04,46,11.10
2015,05,19,04,47,11.10
2015,05,19,04,48,11.10
2015,05,19,04,49,11.20
2015,05,19,04,50,11.20
2015,05,19,04,51,11.20
2015,05,19,04,52,11.20
2015,05,19,04,53,11.20
2015,05,19,04,54,11.20
2015,05,19,04,55,11.20
2015,05,19,04,56,11.20
2015,05,19,04,57,11.20
2015,05,19,04,58,11.20
2015,05,19,04,59,11.20
2015,05,19,05,00,11.20
2015,05,19,05,01,11.30
2015,05,19,05,02,11.30
2015,05,19,05,03,11.30
2015,05,19,05,04,11.30
2015,05,19,05,05,11.30
2015,05,19,05,06,11.30
2015,05,19,05,07,11.30
2015,05,19,05,08,11.30
2015,05,19,05,09,11.30
2015,05,19,05,10,11.30
2015,05,19,05,11,11.30
2015,05,19,05,12,11.20
2015,05,19,05,13,11.20
2015,05,19,05,14,11.10
2015,05,19,05,15,11.10
2015,05,19,05,16,11.00
2015,05,19,05,17,11.00
2015,05,19,05,18,11.00
2015,05,19,05,19,11.00
2015,05,19,05,20,10.90
2015,05,19,05,21,10.90
2015,05,19,05,22,10.90
2015,05,19,05,23,10.80
2015,05,19,05,24,10.80
2015,05,19,05,25,10.70
2015,05,19,05,26,10.70
2015,05,19,05,27,10.60
2015,05,19,05,28,10.60
2015,05,19,05,29,10.50
2015,05,19,05,30,10.50
2015,05,19,05,31,10.50
2015,05,19,05,32,10.50
2015,05,19,05,33,10.50
2015,05,19,05,34,10.50
2015,05,19,05,35,10.50
2015,05,19,05,36,10.40
2015,05,19,05,37,10.50
2015,05,19,05,38,10.50
2015,05,19,05,39,10.50
2015,05,19,05,40,10.50
2015,05,19,05,41,10.50
2015,05,19,05,42,10.60
2015,05,19,05,43,10.60
2015,05,19,05,44,10.70
2015,05,19,05,45,10.80
2015,05,19,05,46,10.80
2015,05,19,05,47,10.80
2015,05,19,05,48,10.90
2015,05,19,05,49,10.90
2015,05,19,05,50,10.90
2015,05,19,05,51,10.90
2015,05,19,05,52,10.80
2015,05,19,05,53,10.80
2015,05,19,05,54,10.80
2015,05,19,05,55,10.80
2015,05,19,05,56,10.70
2015,05,19,05,57,10.70
2015,05,19,05,58,10.70
2015,05,19,05,59,10.70
2015,05,19,06,00,10.70
2015,05,19,06,01,10.70
2015,05,19,06,02,10.70
2015,05,19,06,03,10.80
2015,05,19,06,04,10.80
2015,05,19,06,05,10.90
2015,05,19,06,06,10.90
2015,05,19,06,07,10.90
2015,05,19,06,08,11.00
2015,05,19,06,09,11.00
2015,05,19,06,10,11.00
2015,05,19,06,11,11.10
2015,05,19,06,12,11.10
2015,05,19,06,13,11.10
2015,05,19,06,14,11.20
2015,05,19,06,15,11.20
2015,05,19,06,16,11.30
2015,05,19,06,17,11.30
2015,05,19,06,18,11.40
2015,05,19,06,19,11.50
2015,05,19,06,20,11.50
2015,05,19,06,21,11.60
2015,05,19,06,22,11.60
2015,05,19,06,23,11.60
2015,05,19,06,24,11.60
2015,05,19,06,25,11.60
2015,05,19,06,26,11.70
2015,05,19,06,27,11.70
2015,05,19,06,28,11.70
2015,05,19,06,29,11.70
2015,05,19,06,30,11.70
2015,05,19,06,31,11.80
2015,05,19,06,32,11.80
2015,05,19,06,33,11.80
2015,05,19,06,34,11.80
2015,05,19,06,35,11.80
2015,05,19,06,36,11.80
2015,05,19,06,37,11.80
2015,05,19,06,38,11.80
2015,05,19,06,39,11.80
2015,05,19,06,40,11.80
2015,05,19,06,41,11.80
2015,05,19,06,42,11.80
2015,05,19,06,43,11.80
2015,05,19,06,44,11.90
2015,05,19,06,45,11.90
2015,05,19,06,46,12.00
2015,05,19,06,47,12.00
2015,05,19,06,48,12.10
2015,05,19,06,49,12.20
2015,05,19,06,50,12.20
2015,05,19,06,51,12.30
2015,05,19,06,52,12.40
2015,05,19,06,53,12.40
2015,05,19,06,54,12.50
2015,05,19,06,55,12.50
2015,05,19,06,56,12.60
2015,05,19,06,57,12.70
2015,05,19,06,58,12.70
2015,05,19,06,59,12.80
2015,05,19,07,00,12.90
2015,05,19,07,01,12.90
2015,05,19,07,02,13.00
2015,05,19,07,03,13.00
2015,05,19,07,04,13.10
2015,05,19,07,05,13.10
2015,05,19,07,06,13.20
2015,05,19,07,07,13.30
2015,05,19,07,08,13.40
2015,05,19,07,09,13.40
2015,05,19,07,10,13.50
2015,05,19,07,11,13.50
2015,05,19,07,12,13.60
2015,05,19,07,13,13.60
2015,05,19,07,14,13.70
2015,05,19,07,15,13.70
2015,05,19,07,16,13.70
2015,05,19,07,17,13.80
2015,05,19,07,18,13.80
2015,05,19,07,19,13.80
2015,05,19,07,20,13.90
2015,05,19,07,21,13.90
2015,05,19,07,22,14.00
2015,05,19,07,23,14.00
2015,05,19,07,24,14.10
2015,05,19,07,25,14.10
2015,05,19,07,26,14.20
2015,05,19,07,27,14.20
2015,05,19,07,28,14.20
2015,05,19,07,29,14.20
2015,05,19,07,30,14.30
2015,05,19,07,31,14.30
2015,05,19,07,32,14.30
2015,05,19,07,33,14.30
2015,05,19,07,34,14.30
2015,05,19,07,35,14.40
2015,05,19,07,36,14.50
2015,05,19,07,37,14.50
2015,05,19,07,38,14.60
2015,05,19,07,39,14.60
2015,05,19,07,40,14.60
2015,05,19,07,41,14.60
2015,05,19,07,42,14.60
2015,05,19,07,43,14.60
2015,05,19,07,44,14.60
2015,05,19,07,45,14.60
2015,05,19,07,46,14.60
2015,05,19,07,47,14.60
2015,05,19,07,48,14.70
2015,05,19,07,49,14.70
2015,05,19,07,50,14.70
2015,05,19,07,51,14.80
2015,05,19,07,52,14.80
2015,05,19,07,53,14.80
2015,05,19,07,54,14.90
2015,05,19,07,55,14.90
2015,05,19,07,56,14.90
2015,05,19,07,57,14.90
2015,05,19,07,58,15.00
2015,05,19,07,59,15.00
2015,05,19,08,00,15.00
2015,05,19,08,01,15.00
2015,05,19,08,02,15.10
2015,05,19,08,03,15.10
2015,05,19,08,04,15.10
2015,05,19,08,05,15.10
2015,05,19,08,06,15.10
2015,05,19,08,07,15.20
2015,05,19,08,08,15.20
2015,05,19,08,09,15.20
2015,05,19,08,10,15.20
2015,05,19,08,11,15.30
2015,05,19,08,12,15.30
2015,05,19,08,13,15.40
2015,05,19,08,14,15.40
2015,05,19,08,15,15.40
2015,05,19,08,16,15.50
2015,05,19,08,17,15.60
2015,05,19,08,18,15.70
2015,05,19,08,19,15.70
2015,05,19,08,20,15.80
2015,05,19,08,21,15.80
2015,05,19,08,22,15.90
2015,05,19,08,23,16.00
2015,05,19,08,24,16.10
2015,05,19,08,25,16.20
2015,05,19,08,26,16.30
2015,05,19,08,27,16.40
2015,05,19,08,28,16.50
2015,05,19,08,29,16.50
2015,05,19,08,30,16.60
2015,05,19,08,31,16.70
2015,05,19,08,32,16.70
2015,05,19,08,33,16.70
2015,05,19,08,34,16.70
2015,05,19,08,35,16.80
2015,05,19,08,36,16.90
2015,05,19,08,37,17.00
2015,05,19,08,38,17.10
2015,05,19,08,39,17.20
2015,05,19,08,40,17.30
2015,05,19,08,41,17.40
2015,05,19,08,42,17.50
2015,05,19,08,43,17.60
2015,05,19,08,44,17.60
2015,05,19,08,45,17.60
2015,05,19,08,46,17.60
2015,05,19,08,47,17.60
2015,05,19,08,48,17.70
2015,05,19,08,49,17.80
2015,05,19,08,50,17.80
2015,05,19,08,51,17.90
2015,05,19,08,52,18.00
2015,05,19,08,53,18.10
2015,05,19,08,54,18.10
2015,05,19,08,55,18.20
2015,05,19,08,56,18.30
2015,05,19,08,57,18.30
2015,05,19,08,58,18.30
2015,05,19,08,59,18.40
2015,05,19,09,00,18.30
2015,05,19,09,01,18.40
2015,05,19,09,02,18.40
2015,05,19,09,03,18.40
2015,05,19,09,04,18.40
2015,05,19,09,05,18.50
2015,05,19,09,06,18.50
2015,05,19,09,07,18.50
2015,05,19,09,08,18.50
2015,05,19,09,09,18.60
2015,05,19,09,10,18.60
2015,05,19,09,11,18.70
2015,05,19,09,12,18.70
2015,05,19,09,13,18.80
2015,05,19,09,14,18.80
2015,05,19,09,15,18.90
2015,05,19,09,16,19.00
2015,05,19,09,17,19.10
2015,05,19,09,18,19.20
2015,05,19,09,19,19.20
2015,05,19,09,20,19.10
2015,05,19,09,21,19.10
2015,05,19,09,22,19.10
2015,05,19,09,23,19.10
2015,05,19,09,24,19.10
2015,05,19,09,25,19.10
2015,05,19,09,26,19.20
2015,05,19,09,27,19.20
2015,05,19,09,28,19.30
2015,05,19,09,29,19.40
2015,05,19,09,30,19.40
2015,05,19,09,31,19.40
2015,05,19,09,32,19.40
2015,05,19,09,33,19.50
2015,05,19,09,34,19.60
2015,05,19,09,35,19.70
2015,05,19,09,36,19.70
2015,05,19,09,37,19.80
2015,05,19,09,38,19.90
2015,05,19,09,39,20.00
2015,05,19,09,40,20.10
2015,05,19,09,41,20.10
2015,05,19,09,42,20.20
2015,05,19,09,43,20.20
2015,05,19,09,44,20.20
2015,05,19,09,45,20.20
2015,05,19,09,46,20.10
2015,05,19,09,47,20.10
2015,05,19,09,48,20.00
2015,05,19,09,49,20.00
2015,05,19,09,50,20.10
2015,05,19,09,51,20.10
2015,05,19,09,52,20.10
2015,05,19,09,53,20.10
2015,05,19,09,54,20.10
2015,05,19,09,55,20.10
2015,05,19,09,56,20.20
2015,05,19,09,57,20.20
2015,05,19,09,58,20.10
2015,05,19,09,59,20.00
2015,05,19,10,00,20.00
2015,05,19,10,01,20.00
2015,05,19,10,02,20.10
2015,05,19,10,03,20.10
2015,05,19,10,04,20.10
2015,05,19,10,05,20.20
2015,05,19,10,06,20.20
2015,05,19,10,07,20.20
2015,05,19,10,08,20.20
2015,05,19,10,09,20.20
2015,05,19,10,10,20.10
2015,05,19,10,11,20.10
2015,05,19,10,12,20.10
2015,05,19,10,13,20.10
2015,05,19,10,14,20.20
2015,05,19,10,15,20.30
2015,05,19,10,16,20.30
2015,05,19,10,17,20.40
2015,05,19,10,18,20.50
2015,05,19,10,19,20.60
2015,05,19,10,20,20.60
2015,05,19,10,21,20.60
2015,05,19,10,22,20.50
2015,05,19,10,23,20.50
2015,05,19,10,24,20.50
2015,05,19,10,25,20.50
2015,05,19,10,26,20.60
2015,05,19,10,27,20.60
2015,05,19,10,28,20.70
2015,05,19,10,29,20.70
2015,05,19,10,30,20.80
2015,05,19,10,31,20.80
2015,05,19,10,32,20.70
2015,05,19,10,33,20.60
2015,05,19,10,34,20.70
2015,05,19,10,35,20.70
2015,05,19,10,36,20.70
2015,05,19,10,37,20.80
2015,05,19,10,38,20.70
2015,05,19,10,39,20.70
2015,05,19,10,40,20.70
2015,05,19,10,41,20.70
2015,05,19,10,42,20.80
2015,05,19,10,43,20.80
2015,05,19,10,44,20.80
2015,05,19,10,45,20.80
2015,05,19,10,46,20.80
2015,05,19,10,47,20.80
2015,05,19,10,48,20.80
2015,05,19,10,49,20.80
2015,05,19,10,50,20.80
2015,05,19,10,51,20.90
2015,05,19,10,52,20.90
2015,05,19,10,53,21.00
2015,05,19,10,54,21.00
2015,05,19,10,55,21.10
2015,05,19,10,56,21.10
2015,05,19,10,57,21.00
2015,05,19,10,58,20.90
2015,05,19,10,59,20.90
2015,05,19,11,00,21.00
2015,05,19,11,01,21.00
2015,05,19,11,02,21.10
2015,05,19,11,03,21.20
2015,05,19,11,04,21.20
2015,05,19,11,05,21.20
2015,05,19,11,06,21.30
2015,05,19,11,07,21.40
2015,05,19,11,08,21.40
2015,05,19,11,09,21.30
2015,05,19,11,10,21.30
2015,05,19,11,11,21.30
2015,05,19,11,12,21.20
2015,05,19,11,13,21.20
2015,05,19,11,14,21.20
2015,05,19,11,15,21.20
2015,05,19,11,16,21.20
2015,05,19,11,17,21.20
2015,05,19,11,18,21.10
2015,05,19,11,19,21.10
2015,05,19,11,20,21.10
2015,05,19,11,21,21.10
2015,05,19,11,22,21.10
2015,05,19,11,23,21.10
2015,05,19,11,24,21.20
2015,05,19,11,25,21.30
2015,05,19,11,26,21.40
2015,05,19,11,27,21.50
2015,05,19,11,28,21.60
2015,05,19,11,29,21.70
2015,05,19,11,30,21.60
2015,05,19,11,31,21.60
2015,05,19,11,32,21.60
2015,05,19,11,33,21.70
2015,05,19,11,34,21.70
2015,05,19,11,35,21.70
2015,05,19,11,36,21.70
2015,05,19,11,37,21.70
2015,05,19,11,38,21.70
2015,05,19,11,39,21.60
2015,05,19,11,40,21.50
2015,05,19,11,41,21.50
2015,05,19,11,42,21.50
2015,05,19,11,43,21.60
2015,05,19,11,44,21.60
2015,05,19,11,45,21.60
2015,05,19,11,46,21.60
2015,05,19,11,47,21.60
2015,05,19,11,48,21.60
2015,05,19,11,49,21.50
2015,05,19,11,50,21.50
2015,05,19,11,51,21.50
2015,05,19,11,52,21.50
2015,05,19,11,53,21.60
2015,05,19,11,54,21.60
2015,05,19,11,55,21.70
2015,05,19,11,56,21.80
2015,05,19,11,57,22.00
2015,05,19,11,58,22.10
2015,05,19,11,59,22.20
2015,05,19,12,00,22.30
2015,05,19,12,01,22.30
2015,05,19,12,02,22.30
2015,05,19,12,03,22.30
2015,05,19,12,04,22.20
2015,05,19,12,05,22.10
2015,05,19,12,06,22.00
2015,05,19,12,07,22.00
2015,05,19,12,08,22.00
2015,05,19,12,09,21.90
2015,05,19,12,10,21.90
2015,05,19,12,11,21.90
2015,05,19,12,12,21.90
2015,05,19,12,13,21.90
2015,05,19,12,14,21.80
2015,05,19,12,15,21.70
2015,05,19,12,16,21.70
2015,05,19,12,17,21.70
2015,05,19,12,18,21.70
2015,05,19,12,19,21.70
2015,05,19,12,20,21.70
2015,05,19,12,21,21.70
2015,05,19,12,22,21.80
2015,05,19,12,23,21.80
2015,05,19,12,24,21.90
2015,05,19,12,25,22.00
2015,05,19,12,26,22.10
2015,05,19,12,27,22.20
2015,05,19,12,28,22.20
2015,05,19,12,29,22.30
2015,05,19,12,30,22.30
2015,05,19,12,31,22.40
2015,05,19,12,32,22.30
2015,05,19,12,33,22.30
2015,05,19,12,34,22.30
2015,05,19,12,35,22.40
2015,05,19,12,36,22.40
2015,05,19,12,37,22.50
2015,05,19,12,38,22.60
2015,05,19,12,39,22.60
2015,05,19,12,40,22.50
2015,05,19,12,41,22.40
2015,05,19,12,42,22.40
2015,05,19,12,43,22.40
2015,05,19,12,44,22.40
2015,05,19,12,45,22.50
2015,05,19,12,46,22.50
2015,05,19,12,47,22.50
2015,05,19,12,48,22.50
2015,05,19,12,49,22.60
2015,05,19,12,50,22.70
2015,05,19,12,51,22.80
2015,05,19,12,52,22.80
2015,05,19,12,53,22.80
2015,05,19,12,54,22.90
2015,05,19,12,55,22.90
2015,05,19,12,56,22.90
2015,05,19,12,57,22.80
2015,05,19,12,58,22.80
2015,05,19,12,59,22.80
2015,05,19,13,00,22.80
2015,05,19,13,01,22.80
2015,05,19,13,02,22.80
2015,05,19,13,03,22.80
2015,05,19,13,04,22.80
2015,05,19,13,05,22.80
2015,05,19,13,06,22.90
2015,05,19,13,07,22.90
2015,05,19,13,08,23.00
2015,05,19,13,09,23.10
2015,05,19,13,10,23.20
2015,05,19,13,11,23.30
2015,05,19,13,12,23.30
2015,05,19,13,13,23.30
2015,05,19,13,14,23.30
2015,05,19,13,15,23.30
2015,05,19,13,16,23.30
2015,05,19,13,17,23.30
2015,05,19,13,18,23.30
2015,05,19,13,19,23.30
2015,05,19,13,20,23.30
2015,05,19,13,21,23.40
2015,05,19,13,22,23.40
2015,05,19,13,23,23.50
2015,05,19,13,24,23.70
2015,05,19,13,25,23.80
2015,05,19,13,26,23.90
2015,05,19,13,27,23.80
2015,05,19,13,28,23.70
2015,05,19,13,29,23.70
2015,05,19,13,30,23.70
2015,05,19,13,31,23.70
2015,05,19,13,32,23.70
2015,05,19,13,33,23.80
2015,05,19,13,34,23.90
2015,05,19,13,35,24.00
2015,05,19,13,36,24.00
2015,05,19,13,37,24.00
2015,05,19,13,38,24.00
2015,05,19,13,39,23.90
2015,05,19,13,40,23.90
2015,05,19,13,41,23.90
2015,05,19,13,42,23.80
2015,05,19,13,43,23.80
2015,05,19,13,44,23.80
2015,05,19,13,45,23.80
2015,05,19,13,46,23.80
2015,05,19,13,47,24.00
2015,05,19,13,48,24.10
2015,05,19,13,49,24.20
2015,05,19,13,50,24.30
2015,05,19,13,51,24.30
2015,05,19,13,52,24.20
2015,05,19,13,53,24.20
2015,05,19,13,54,24.10
2015,05,19,13,55,24.10
2015,05,19,13,56,24.10
2015,05,19,13,57,24.10
2015,05,19,13,58,24.10
2015,05,19,13,59,24.10
2015,05,19,14,00,24.10
2015,05,19,14,01,24.00
2015,05,19,14,02,24.00
2015,05,19,14,03,24.00
2015,05,19,14,04,24.10
2015,05,19,14,05,24.00
2015,05,19,14,06,24.10
2015,05,19,14,07,24.10
2015,05,19,14,08,24.10
2015,05,19,14,09,24.10
2015,05,19,14,10,24.10
2015,05,19,14,11,24.10
2015,05,19,14,12,24.20
2015,05,19,14,13,24.30
2015,05,19,14,14,24.30
2015,05,19,14,15,24.30
2015,05,19,14,16,24.40
2015,05,19,14,17,24.40
2015,05,19,14,18,24.40
2015,05,19,14,19,24.40
2015,05,19,14,20,24.40
2015,05,19,14,21,24.40
2015,05,19,14,22,24.50
2015,05,19,14,23,24.50
2015,05,19,14,24,24.60
2015,05,19,14,25,24.60
2015,05,19,14,26,24.60
2015,05,19,14,27,24.60
2015,05,19,14,28,24.60
2015,05,19,14,29,24.60
2015,05,19,14,30,24.60
2015,05,19,14,31,24.60
2015,05,19,14,32,24.60
2015,05,19,14,33,24.70
2015,05,19,14,34,24.70
2015,05,19,14,35,24.60
2015,05,19,14,36,24.70
2015,05,19,14,37,24.70
2015,05,19,14,38,24.80
2015,05,19,14,39,24.90
2015,05,19,14,40,24.90
2015,05,19,14,41,24.90
2015,05,19,14,42,25.00
2015,05,19,14,43,25.00
2015,05,19,14,44,25.00
2015,05,19,14,45,25.00
2015,05,19,14,46,25.00
2015,05,19,14,47,25.00
2015,05,19,14,48,24.90
2015,05,19,14,49,24.90
2015,05,19,14,50,24.80
2015,05,19,14,51,24.80
2015,05,19,14,52,24.90
2015,05,19,14,53,24.90
2015,05,19,14,54,25.10
2015,05,19,14,55,25.10
2015,05,19,14,56,25.10
2015,05,19,14,57,25.10
2015,05,19,14,58,25.10
2015,05,19,14,59,25.10
2015,05,19,15,00,25.10
2015,05,19,15,01,25.10
2015,05,19,15,02,25.20
2015,05,19,15,03,25.20
2015,05,19,15,04,25.30
2015,05,19,15,05,25.20
2015,05,19,15,06,25.10
2015,05,19,15,07,25.00
2015,05,19,15,08,25.00
2015,05,19,15,09,25.00
2015,05,19,15,10,25.10
2015,05,19,15,11,25.10
2015,05,19,15,12,25.10
2015,05,19,15,13,25.20
2015,05,19,15,14,25.30
2015,05,19,15,15,25.30
2015,05,19,15,16,25.40
2015,05,19,15,17,25.40
2015,05,19,15,18,25.40
2015,05,19,15,19,25.40
2015,05,19,15,20,25.40
2015,05,19,15,21,25.40
2015,05,19,15,22,25.40
2015,05,19,15,23,25.40
2015,05,19,15,24,25.40
2015,05,19,15,25,25.30
2015,05,19,15,26,25.30
2015,05,19,15,27,25.30
2015,05,19,15,28,25.30
2015,05,19,15,29,25.30
2015,05,19,15,30,25.30
2015,05,19,15,31,25.30
2015,05,19,15,32,25.30
2015,05,19,15,33,25.30
2015,05,19,15,34,25.30
2015,05,19,15,35,25.40
2015,05,19,15,36,25.30
2015,05,19,15,37,25.30
2015,05,19,15,38,25.20
2015,05,19,15,39,25.20
2015,05,19,15,40,25.20
2015,05,19,15,41,25.20
2015,05,19,15,42,25.20
2015,05,19,15,43,25.10
2015,05,19,15,44,25.10
2015,05,19,15,45,25.10
2015,05,19,15,46,25.10
2015,05,19,15,47,25.10
2015,05,19,15,48,25.10
2015,05,19,15,49,25.10
2015,05,19,15,50,25.20
2015,05,19,15,51,25.20
2015,05,19,15,52,25.30
2015,05,19,15,53,25.40
2015,05,19,15,54,25.40
2015,05,19,15,55,25.40
2015,05,19,15,56,25.40
2015,05,19,15,57,25.40
2015,05,19,15,58,25.40
2015,05,19,15,59,25.30
2015,05,19,16,00,25.30
2015,05,19,16,01,25.30
2015,05,19,16,02,25.30
2015,05,19,16,03,25.30
2015,05,19,16,04,25.40
2015,05,19,16,05,25.40
2015,05,19,16,06,25.40
2015,05,19,16,07,25.40
2015,05,19,16,08,25.40
2015,05,19,16,09,25.40
2015,05,19,16,10,25.40
2015,05,19,16,11,25.50
2015,05,19,16,12,25.50
2015,05,19,16,13,25.60
2015,05,19,16,14,25.70
2015,05,19,16,15,25.70
2015,05,19,16,16,25.70
2015,05,19,16,17,25.80
2015,05,19,16,18,25.80
2015,05,19,16,19,25.80
2015,05,19,16,20,25.90
2015,05,19,16,21,25.90
2015,05,19,16,22,25.90
2015,05,19,16,23,26.00
2015,05,19,16,24,25.90
2015,05,19,16,25,25.90
2015,05,19,16,26,25.80
2015,05,19,16,27,25.70
2015,05,19,16,28,25.60
2015,05,19,16,29,25.50
2015,05,19,16,30,25.40
2015,05,19,16,31,25.40
2015,05,19,16,32,25.30
2015,05,19,16,33,25.20
2015,05,19,16,34,25.10
2015,05,19,16,35,25.00
2015,05,19,16,36,24.90
2015,05,19,16,37,24.90
2015,05,19,16,38,24.90
2015,05,19,16,39,24.80
2015,05,19,16,40,24.80
2015,05,19,16,41,24.80
2015,05,19,16,42,24.80
2015,05,19,16,43,24.70
2015,05,19,16,44,24.70
2015,05,19,16,45,24.70
2015,05,19,16,46,24.60
2015,05,19,16,47,24.60
2015,05,19,16,48,24.60
2015,05,19,16,49,24.60
2015,05,19,16,50,24.60
2015,05,19,16,51,24.60
2015,05,19,16,52,24.70
2015,05,19,16,53,24.70
2015,05,19,16,54,24.80
2015,05,19,16,55,24.80
2015,05,19,16,56,24.80
2015,05,19,16,57,24.90
2015,05,19,16,58,24.90
2015,05,19,16,59,24.90
2015,05,19,17,00,24.90
2015,05,19,17,01,24.90
2015,05,19,17,02,25.00
2015,05,19,17,03,25.00
2015,05,19,17,04,25.00
2015,05,19,17,05,25.10
2015,05,19,17,06,25.20
2015,05,19,17,07,25.20
2015,05,19,17,08,25.30
2015,05,19,17,09,25.40
2015,05,19,17,10,25.40
2015,05,19,17,11,25.50
2015,05,19,17,12,25.60
2015,05,19,17,13,25.60
2015,05,19,17,14,25.70
2015,05,19,17,15,25.80
2015,05,19,17,16,25.80
2015,05,19,17,17,25.90
2015,05,19,17,18,25.90
2015,05,19,17,19,25.90