Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,04,24,00,00,6.40
2013,04,24,00,01,6.40
2013,04,24,00,02,6.40
2013,04,24,00,03,6.40
2013,04,24,00,04,6.40
2013,04,24,00,05,6.30
2013,04,24,00,06,6.30
2013,04,24,00,07,6.30
2013,04,24,00,08,6.30
2013,04,24,00,09,6.30
2013,04,24,00,10,6.30
2013,04,24,00,11,6.20
2013,04,24,00,12,6.20
2013,04,24,00,13,6.20
2013,04,24,00,14,6.20
2013,04,24,00,15,6.20
2013,04,24,00,16,6.20
2013,04,24,00,17,6.20
2013,04,24,00,18,6.20
2013,04,24,00,19,6.20
2013,04,24,00,20,6.20
2013,04,24,00,21,6.20
2013,04,24,00,22,6.20
2013,04,24,00,23,6.20
2013,04,24,00,24,6.20
2013,04,24,00,25,6.20
2013,04,24,00,26,6.20
2013,04,24,00,27,6.20
2013,04,24,00,28,6.20
2013,04,24,00,29,6.20
2013,04,24,00,30,6.20
2013,04,24,00,31,6.20
2013,04,24,00,32,6.10
2013,04,24,00,33,6.10
2013,04,24,00,34,6.10
2013,04,24,00,35,6.10
2013,04,24,00,36,6.10
2013,04,24,00,37,6.00
2013,04,24,00,38,6.00
2013,04,24,00,39,6.00
2013,04,24,00,40,6.00
2013,04,24,00,41,6.00
2013,04,24,00,42,5.90
2013,04,24,00,43,5.90
2013,04,24,00,44,5.90
2013,04,24,00,45,5.80
2013,04,24,00,46,5.80
2013,04,24,00,47,5.80
2013,04,24,00,48,5.70
2013,04,24,00,49,5.70
2013,04,24,00,50,5.70
2013,04,24,00,51,5.70
2013,04,24,00,52,5.70
2013,04,24,00,53,5.70
2013,04,24,00,54,5.70
2013,04,24,00,55,5.70
2013,04,24,00,56,5.60
2013,04,24,00,57,5.60
2013,04,24,00,58,5.60
2013,04,24,00,59,5.50
2013,04,24,01,00,5.50
2013,04,24,01,01,5.50
2013,04,24,01,02,5.50
2013,04,24,01,03,5.40
2013,04,24,01,04,5.40
2013,04,24,01,05,5.40
2013,04,24,01,06,5.40
2013,04,24,01,07,5.30
2013,04,24,01,08,5.30
2013,04,24,01,09,5.30
2013,04,24,01,10,5.30
2013,04,24,01,11,5.30
2013,04,24,01,12,5.30
2013,04,24,01,13,5.30
2013,04,24,01,14,5.30
2013,04,24,01,15,5.30
2013,04,24,01,16,5.20
2013,04,24,01,17,5.20
2013,04,24,01,18,5.20
2013,04,24,01,19,5.20
2013,04,24,01,20,5.20
2013,04,24,01,21,5.20
2013,04,24,01,22,5.10
2013,04,24,01,23,5.10
2013,04,24,01,24,5.10
2013,04,24,01,25,5.10
2013,04,24,01,26,5.10
2013,04,24,01,27,5.10
2013,04,24,01,28,5.10
2013,04,24,01,29,5.10
2013,04,24,01,30,5.10
2013,04,24,01,31,5.10
2013,04,24,01,32,5.10
2013,04,24,01,33,5.10
2013,04,24,01,34,5.10
2013,04,24,01,35,5.00
2013,04,24,01,36,5.00
2013,04,24,01,37,4.90
2013,04,24,01,38,4.90
2013,04,24,01,39,4.90
2013,04,24,01,40,4.90
2013,04,24,01,41,4.90
2013,04,24,01,42,4.90
2013,04,24,01,43,4.90
2013,04,24,01,44,4.90
2013,04,24,01,45,4.80
2013,04,24,01,46,4.80
2013,04,24,01,47,4.80
2013,04,24,01,48,4.80
2013,04,24,01,49,4.80
2013,04,24,01,50,4.80
2013,04,24,01,51,4.70
2013,04,24,01,52,4.70
2013,04,24,01,53,4.70
2013,04,24,01,54,4.70
2013,04,24,01,55,4.70
2013,04,24,01,56,4.70
2013,04,24,01,57,4.70
2013,04,24,01,58,4.70
2013,04,24,01,59,4.70
2013,04,24,02,00,4.70
2013,04,24,02,01,4.60
2013,04,24,02,02,4.60
2013,04,24,02,03,4.60
2013,04,24,02,04,4.60
2013,04,24,02,05,4.60
2013,04,24,02,06,4.60
2013,04,24,02,07,4.60
2013,04,24,02,08,4.60
2013,04,24,02,09,4.60
2013,04,24,02,10,4.60
2013,04,24,02,11,4.60
2013,04,24,02,12,4.60
2013,04,24,02,13,4.60
2013,04,24,02,14,4.60
2013,04,24,02,15,4.50
2013,04,24,02,16,4.50
2013,04,24,02,17,4.50
2013,04,24,02,18,4.50
2013,04,24,02,19,4.50
2013,04,24,02,20,4.50
2013,04,24,02,21,4.50
2013,04,24,02,22,4.40
2013,04,24,02,23,4.40
2013,04,24,02,24,4.40
2013,04,24,02,25,4.40
2013,04,24,02,26,4.40
2013,04,24,02,27,4.40
2013,04,24,02,28,4.30
2013,04,24,02,29,4.30
2013,04,24,02,30,4.30
2013,04,24,02,31,4.30
2013,04,24,02,32,4.30
2013,04,24,02,33,4.30
2013,04,24,02,34,4.20
2013,04,24,02,35,4.20
2013,04,24,02,36,4.20
2013,04,24,02,37,4.20
2013,04,24,02,38,4.20
2013,04,24,02,39,4.20
2013,04,24,02,40,4.20
2013,04,24,02,41,4.20
2013,04,24,02,42,4.20
2013,04,24,02,43,4.20
2013,04,24,02,44,4.20
2013,04,24,02,45,4.20
2013,04,24,02,46,4.20
2013,04,24,02,47,4.20
2013,04,24,02,48,4.20
2013,04,24,02,49,4.10
2013,04,24,02,50,4.10
2013,04,24,02,51,4.10
2013,04,24,02,52,4.10
2013,04,24,02,53,4.10
2013,04,24,02,54,4.10
2013,04,24,02,55,4.10
2013,04,24,02,56,4.10
2013,04,24,02,57,4.10
2013,04,24,02,58,4.00
2013,04,24,02,59,4.00
2013,04,24,03,00,4.00
2013,04,24,03,01,4.00
2013,04,24,03,02,4.00
2013,04,24,03,03,4.00
2013,04,24,03,04,4.00
2013,04,24,03,05,4.00
2013,04,24,03,06,4.00
2013,04,24,03,07,4.00
2013,04,24,03,08,4.00
2013,04,24,03,09,4.00
2013,04,24,03,10,3.90
2013,04,24,03,11,4.00
2013,04,24,03,12,4.00
2013,04,24,03,13,4.00
2013,04,24,03,14,4.00
2013,04,24,03,15,4.00
2013,04,24,03,16,4.00
2013,04,24,03,17,4.00
2013,04,24,03,18,4.00
2013,04,24,03,19,4.00
2013,04,24,03,20,3.90
2013,04,24,03,21,3.90
2013,04,24,03,22,3.90
2013,04,24,03,23,3.90
2013,04,24,03,24,3.90
2013,04,24,03,25,3.90
2013,04,24,03,26,3.90
2013,04,24,03,27,3.90
2013,04,24,03,28,3.90
2013,04,24,03,29,3.90
2013,04,24,03,30,3.90
2013,04,24,03,31,3.90
2013,04,24,03,32,3.90
2013,04,24,03,33,3.90
2013,04,24,03,34,3.80
2013,04,24,03,35,3.80
2013,04,24,03,36,3.80
2013,04,24,03,37,3.80
2013,04,24,03,38,3.80
2013,04,24,03,39,3.80
2013,04,24,03,40,3.80
2013,04,24,03,41,3.80
2013,04,24,03,42,3.80
2013,04,24,03,43,3.80
2013,04,24,03,44,3.80
2013,04,24,03,45,3.80
2013,04,24,03,46,3.80
2013,04,24,03,47,3.80
2013,04,24,03,48,3.80
2013,04,24,03,49,3.80
2013,04,24,03,50,3.80
2013,04,24,03,51,3.80
2013,04,24,03,52,3.80
2013,04,24,03,53,3.80
2013,04,24,03,54,3.80
2013,04,24,03,55,3.80
2013,04,24,03,56,3.80
2013,04,24,03,57,3.70
2013,04,24,03,58,3.70
2013,04,24,03,59,3.70
2013,04,24,04,00,3.70
2013,04,24,04,01,3.70
2013,04,24,04,02,3.70
2013,04,24,04,03,3.60
2013,04,24,04,04,3.60
2013,04,24,04,05,3.60
2013,04,24,04,06,3.60
2013,04,24,04,07,3.60
2013,04,24,04,08,3.60
2013,04,24,04,09,3.60
2013,04,24,04,10,3.60
2013,04,24,04,11,3.60
2013,04,24,04,12,3.60
2013,04,24,04,13,3.60
2013,04,24,04,14,3.60
2013,04,24,04,15,3.60
2013,04,24,04,16,3.60
2013,04,24,04,17,3.60
2013,04,24,04,18,3.60
2013,04,24,04,19,3.60
2013,04,24,04,20,3.50
2013,04,24,04,21,3.50
2013,04,24,04,22,3.50
2013,04,24,04,23,3.50
2013,04,24,04,24,3.50
2013,04,24,04,25,3.50
2013,04,24,04,26,3.50
2013,04,24,04,27,3.50
2013,04,24,04,28,3.50
2013,04,24,04,29,3.50
2013,04,24,04,30,3.50
2013,04,24,04,31,3.50
2013,04,24,04,32,3.50
2013,04,24,04,33,3.50
2013,04,24,04,34,3.50
2013,04,24,04,35,3.50
2013,04,24,04,36,3.50
2013,04,24,04,37,3.50
2013,04,24,04,38,3.50
2013,04,24,04,39,3.50
2013,04,24,04,40,3.50
2013,04,24,04,41,3.50
2013,04,24,04,42,3.50
2013,04,24,04,43,3.50
2013,04,24,04,44,3.50
2013,04,24,04,45,3.50
2013,04,24,04,46,3.50
2013,04,24,04,47,3.50
2013,04,24,04,48,3.50
2013,04,24,04,49,3.50
2013,04,24,04,50,3.50
2013,04,24,04,51,3.50
2013,04,24,04,52,3.50
2013,04,24,04,53,3.50
2013,04,24,04,54,3.50
2013,04,24,04,55,3.50
2013,04,24,04,56,3.50
2013,04,24,04,57,3.50
2013,04,24,04,58,3.50
2013,04,24,04,59,3.50
2013,04,24,05,00,3.50
2013,04,24,05,01,3.50
2013,04,24,05,02,3.50
2013,04,24,05,03,3.50
2013,04,24,05,04,3.50
2013,04,24,05,05,3.40
2013,04,24,05,06,3.40
2013,04,24,05,07,3.40
2013,04,24,05,08,3.40
2013,04,24,05,09,3.40
2013,04,24,05,10,3.40
2013,04,24,05,11,3.40
2013,04,24,05,12,3.30
2013,04,24,05,13,3.30
2013,04,24,05,14,3.30
2013,04,24,05,15,3.30
2013,04,24,05,16,3.30
2013,04,24,05,17,3.30
2013,04,24,05,18,3.30
2013,04,24,05,19,3.30
2013,04,24,05,20,3.30
2013,04,24,05,21,3.30
2013,04,24,05,22,3.30
2013,04,24,05,23,3.30
2013,04,24,05,24,3.30
2013,04,24,05,25,3.30
2013,04,24,05,26,3.30
2013,04,24,05,27,3.30
2013,04,24,05,28,3.30
2013,04,24,05,29,3.30
2013,04,24,05,30,3.30
2013,04,24,05,31,3.30
2013,04,24,05,32,3.30
2013,04,24,05,33,3.30
2013,04,24,05,34,3.30
2013,04,24,05,35,3.30
2013,04,24,05,36,3.30
2013,04,24,05,37,3.30
2013,04,24,05,38,3.30
2013,04,24,05,39,3.30
2013,04,24,05,40,3.30
2013,04,24,05,41,3.30
2013,04,24,05,42,3.30
2013,04,24,05,43,3.30
2013,04,24,05,44,3.30
2013,04,24,05,45,3.30
2013,04,24,05,46,3.30
2013,04,24,05,47,3.30
2013,04,24,05,48,3.30
2013,04,24,05,49,3.30
2013,04,24,05,50,3.20
2013,04,24,05,51,3.20
2013,04,24,05,52,3.20
2013,04,24,05,53,3.20
2013,04,24,05,54,3.10
2013,04,24,05,55,3.10
2013,04,24,05,56,3.10
2013,04,24,05,57,3.10
2013,04,24,05,58,3.10
2013,04,24,05,59,3.10
2013,04,24,06,00,3.10
2013,04,24,06,01,3.10
2013,04,24,06,02,3.10
2013,04,24,06,03,3.10
2013,04,24,06,04,3.10
2013,04,24,06,05,3.10
2013,04,24,06,06,3.10
2013,04,24,06,07,3.10
2013,04,24,06,08,3.10
2013,04,24,06,09,3.10
2013,04,24,06,10,3.10
2013,04,24,06,11,3.10
2013,04,24,06,12,3.10
2013,04,24,06,13,3.10
2013,04,24,06,14,3.10
2013,04,24,06,15,3.10
2013,04,24,06,16,3.10
2013,04,24,06,17,3.10
2013,04,24,06,18,3.10
2013,04,24,06,19,3.10
2013,04,24,06,20,3.10
2013,04,24,06,21,3.10
2013,04,24,06,22,3.10
2013,04,24,06,23,3.10
2013,04,24,06,24,3.10
2013,04,24,06,25,3.10
2013,04,24,06,26,3.10
2013,04,24,06,27,3.20
2013,04,24,06,28,3.20
2013,04,24,06,29,3.20
2013,04,24,06,30,3.20
2013,04,24,06,31,3.20
2013,04,24,06,32,3.30
2013,04,24,06,33,3.30
2013,04,24,06,34,3.30
2013,04,24,06,35,3.30
2013,04,24,06,36,3.40
2013,04,24,06,37,3.40
2013,04,24,06,38,3.40
2013,04,24,06,39,3.40
2013,04,24,06,40,3.50
2013,04,24,06,41,3.50
2013,04,24,06,42,3.50
2013,04,24,06,43,3.60
2013,04,24,06,44,3.60
2013,04,24,06,45,3.60
2013,04,24,06,46,3.60
2013,04,24,06,47,3.70
2013,04,24,06,48,3.70
2013,04,24,06,49,3.80
2013,04,24,06,50,3.80
2013,04,24,06,51,3.80
2013,04,24,06,52,3.80
2013,04,24,06,53,3.80
2013,04,24,06,54,3.80
2013,04,24,06,55,3.80
2013,04,24,06,56,3.80
2013,04,24,06,57,3.80
2013,04,24,06,58,3.80
2013,04,24,06,59,3.80
2013,04,24,07,00,3.80
2013,04,24,07,01,3.80
2013,04,24,07,02,3.80
2013,04,24,07,03,3.80
2013,04,24,07,04,3.80
2013,04,24,07,05,3.90
2013,04,24,07,06,3.90
2013,04,24,07,07,4.00
2013,04,24,07,08,4.00
2013,04,24,07,09,4.00
2013,04,24,07,10,4.10
2013,04,24,07,11,4.20
2013,04,24,07,12,4.20
2013,04,24,07,13,4.20
2013,04,24,07,14,4.30
2013,04,24,07,15,4.30
2013,04,24,07,16,4.30
2013,04,24,07,17,4.40
2013,04,24,07,18,4.40
2013,04,24,07,19,4.40
2013,04,24,07,20,4.40
2013,04,24,07,21,4.50
2013,04,24,07,22,4.50
2013,04,24,07,23,4.50
2013,04,24,07,24,4.50
2013,04,24,07,25,4.60
2013,04,24,07,26,4.60
2013,04,24,07,27,4.60
2013,04,24,07,28,4.60
2013,04,24,07,29,4.70
2013,04,24,07,30,4.70
2013,04,24,07,31,4.80
2013,04,24,07,32,4.80
2013,04,24,07,33,4.90
2013,04,24,07,34,4.90
2013,04,24,07,35,4.90
2013,04,24,07,36,5.00
2013,04,24,07,37,5.10
2013,04,24,07,38,5.10
2013,04,24,07,39,5.20
2013,04,24,07,40,5.30
2013,04,24,07,41,5.30
2013,04,24,07,42,5.40
2013,04,24,07,43,5.50
2013,04,24,07,44,5.60
2013,04,24,07,45,5.70
2013,04,24,07,46,5.70
2013,04,24,07,47,5.80
2013,04,24,07,48,5.90
2013,04,24,07,49,6.00
2013,04,24,07,50,6.10
2013,04,24,07,51,6.20
2013,04,24,07,52,6.20
2013,04,24,07,53,6.30
2013,04,24,07,54,6.40
2013,04,24,07,55,6.50
2013,04,24,07,56,6.60
2013,04,24,07,57,6.70
2013,04,24,07,58,6.80
2013,04,24,07,59,6.90
2013,04,24,08,00,7.00
2013,04,24,08,01,7.10
2013,04,24,08,02,7.20
2013,04,24,08,03,7.30
2013,04,24,08,04,7.30
2013,04,24,08,05,7.40
2013,04,24,08,06,7.50
2013,04,24,08,07,7.60
2013,04,24,08,08,7.70
2013,04,24,08,09,7.80
2013,04,24,08,10,7.90
2013,04,24,08,11,7.90
2013,04,24,08,12,8.00
2013,04,24,08,13,8.10
2013,04,24,08,14,8.20
2013,04,24,08,15,8.30
2013,04,24,08,16,8.40
2013,04,24,08,17,8.50
2013,04,24,08,18,8.60
2013,04,24,08,19,8.70
2013,04,24,08,20,8.80
2013,04,24,08,21,8.90
2013,04,24,08,22,9.10
2013,04,24,08,23,9.20
2013,04,24,08,24,9.40
2013,04,24,08,25,9.50
2013,04,24,08,26,9.70
2013,04,24,08,27,9.80
2013,04,24,08,28,9.90
2013,04,24,08,29,9.90
2013,04,24,08,30,10.10
2013,04,24,08,31,10.10
2013,04,24,08,32,10.20
2013,04,24,08,33,10.20
2013,04,24,08,34,10.30
2013,04,24,08,35,10.50
2013,04,24,08,36,10.60
2013,04,24,08,37,10.70
2013,04,24,08,38,10.70
2013,04,24,08,39,10.80
2013,04,24,08,40,10.80
2013,04,24,08,41,10.90
2013,04,24,08,42,10.90
2013,04,24,08,43,11.00
2013,04,24,08,44,11.10
2013,04,24,08,45,11.20
2013,04,24,08,46,11.30
2013,04,24,08,47,11.40
2013,04,24,08,48,11.60
2013,04,24,08,49,11.70
2013,04,24,08,50,11.80
2013,04,24,08,51,11.80
2013,04,24,08,52,11.90
2013,04,24,08,53,11.90
2013,04,24,08,54,11.90
2013,04,24,08,55,12.00
2013,04,24,08,56,12.00
2013,04,24,08,57,12.10
2013,04,24,08,58,12.20
2013,04,24,08,59,12.30
2013,04,24,09,00,12.30
2013,04,24,09,01,12.40
2013,04,24,09,02,12.50
2013,04,24,09,03,12.60
2013,04,24,09,04,12.70
2013,04,24,09,05,12.80
2013,04,24,09,06,12.90
2013,04,24,09,07,13.00
2013,04,24,09,08,13.00
2013,04,24,09,09,13.10
2013,04,24,09,10,13.20
2013,04,24,09,11,13.20
2013,04,24,09,12,13.20
2013,04,24,09,13,13.20
2013,04,24,09,14,13.30
2013,04,24,09,15,13.30
2013,04,24,09,16,13.40
2013,04,24,09,17,13.50
2013,04,24,09,18,13.50
2013,04,24,09,19,13.50
2013,04,24,09,20,13.60
2013,04,24,09,21,13.60
2013,04,24,09,22,13.70
2013,04,24,09,23,13.70
2013,04,24,09,24,13.70
2013,04,24,09,25,13.80
2013,04,24,09,26,13.90
2013,04,24,09,27,13.90
2013,04,24,09,28,13.90
2013,04,24,09,29,13.90
2013,04,24,09,30,13.90
2013,04,24,09,31,13.90
2013,04,24,09,32,13.90
2013,04,24,09,33,13.90
2013,04,24,09,34,13.90
2013,04,24,09,35,13.90
2013,04,24,09,36,14.00
2013,04,24,09,37,14.00
2013,04,24,09,38,14.00
2013,04,24,09,39,14.10
2013,04,24,09,40,14.20
2013,04,24,09,41,14.20
2013,04,24,09,42,14.20
2013,04,24,09,43,14.20
2013,04,24,09,44,14.20
2013,04,24,09,45,14.20
2013,04,24,09,46,14.20
2013,04,24,09,47,14.20
2013,04,24,09,48,14.20
2013,04,24,09,49,14.20
2013,04,24,09,50,14.20
2013,04,24,09,51,14.20
2013,04,24,09,52,14.20
2013,04,24,09,53,14.30
2013,04,24,09,54,14.30
2013,04,24,09,55,14.30
2013,04,24,09,56,14.40
2013,04,24,09,57,14.40
2013,04,24,09,58,14.40
2013,04,24,09,59,14.40
2013,04,24,10,00,14.40
2013,04,24,10,01,14.50
2013,04,24,10,02,14.50
2013,04,24,10,03,14.40
2013,04,24,10,04,14.40
2013,04,24,10,05,14.40
2013,04,24,10,06,14.40
2013,04,24,10,07,14.40
2013,04,24,10,08,14.40
2013,04,24,10,09,14.40
2013,04,24,10,10,14.40
2013,04,24,10,11,14.40
2013,04,24,10,12,14.40
2013,04,24,10,13,14.50
2013,04,24,10,14,14.50
2013,04,24,10,15,14.60
2013,04,24,10,16,14.60
2013,04,24,10,17,14.60
2013,04,24,10,18,14.70
2013,04,24,10,19,14.70
2013,04,24,10,20,14.80
2013,04,24,10,21,14.80
2013,04,24,10,22,14.80
2013,04,24,10,23,14.80
2013,04,24,10,24,14.70
2013,04,24,10,25,14.70
2013,04,24,10,26,14.80
2013,04,24,10,27,14.80
2013,04,24,10,28,14.80
2013,04,24,10,29,14.70
2013,04,24,10,30,14.70
2013,04,24,10,31,14.60
2013,04,24,10,32,14.60
2013,04,24,10,33,14.70
2013,04,24,10,34,14.70
2013,04,24,10,35,14.80
2013,04,24,10,36,14.80
2013,04,24,10,37,14.80
2013,04,24,10,38,14.80
2013,04,24,10,39,14.80
2013,04,24,10,40,14.90
2013,04,24,10,41,14.90
2013,04,24,10,42,14.90
2013,04,24,10,43,14.70
2013,04,24,10,44,14.40
2013,04,24,10,45,14.20
2013,04,24,10,46,14.10
2013,04,24,10,47,13.90
2013,04,24,10,48,13.90
2013,04,24,10,49,13.90
2013,04,24,10,50,13.90
2013,04,24,10,51,13.90
2013,04,24,10,52,13.80
2013,04,24,10,53,13.80
2013,04,24,10,54,13.80
2013,04,24,10,55,13.70
2013,04,24,10,56,13.80
2013,04,24,10,57,13.80
2013,04,24,10,58,13.70
2013,04,24,10,59,13.60
2013,04,24,11,00,13.40
2013,04,24,11,01,13.20
2013,04,24,11,02,13.00
2013,04,24,11,03,12.80
2013,04,24,11,04,12.80
2013,04,24,11,05,12.70
2013,04,24,11,06,12.60
2013,04,24,11,07,12.60
2013,04,24,11,08,12.60
2013,04,24,11,09,12.60
2013,04,24,11,10,12.60
2013,04,24,11,11,12.50
2013,04,24,11,12,12.50
2013,04,24,11,13,12.50
2013,04,24,11,14,12.50
2013,04,24,11,15,12.60
2013,04,24,11,16,12.70
2013,04,24,11,17,12.70
2013,04,24,11,18,12.70
2013,04,24,11,19,12.80
2013,04,24,11,20,12.80
2013,04,24,11,21,12.80
2013,04,24,11,22,12.80
2013,04,24,11,23,12.70
2013,04,24,11,24,12.80
2013,04,24,11,25,12.80
2013,04,24,11,26,12.80
2013,04,24,11,27,12.80
2013,04,24,11,28,12.80
2013,04,24,11,29,12.80
2013,04,24,11,30,12.80
2013,04,24,11,31,12.80
2013,04,24,11,32,12.90
2013,04,24,11,33,12.90
2013,04,24,11,34,12.90
2013,04,24,11,35,12.90
2013,04,24,11,36,12.90
2013,04,24,11,37,12.90
2013,04,24,11,38,12.80
2013,04,24,11,39,12.80
2013,04,24,11,40,12.80
2013,04,24,11,41,12.80
2013,04,24,11,42,12.80
2013,04,24,11,43,12.80
2013,04,24,11,44,12.80
2013,04,24,11,45,12.80
2013,04,24,11,46,12.80
2013,04,24,11,47,12.80
2013,04,24,11,48,12.80
2013,04,24,11,49,12.80
2013,04,24,11,50,12.80
2013,04,24,11,51,12.80
2013,04,24,11,52,12.90
2013,04,24,11,53,12.90
2013,04,24,11,54,13.00
2013,04,24,11,55,12.90
2013,04,24,11,56,12.90
2013,04,24,11,57,12.90
2013,04,24,11,58,12.90
2013,04,24,11,59,12.90
2013,04,24,12,00,13.00
2013,04,24,12,01,13.00
2013,04,24,12,02,13.10
2013,04,24,12,03,13.10
2013,04,24,12,04,13.00
2013,04,24,12,05,13.00
2013,04,24,12,06,13.00
2013,04,24,12,07,13.10
2013,04,24,12,08,13.00
2013,04,24,12,09,12.90
2013,04,24,12,10,12.80
2013,04,24,12,11,12.80
2013,04,24,12,12,12.80
2013,04,24,12,13,12.80
2013,04,24,12,14,12.80
2013,04,24,12,15,12.80
2013,04,24,12,16,13.00
2013,04,24,12,17,13.10
2013,04,24,12,18,13.20
2013,04,24,12,19,13.30
2013,04,24,12,20,13.40
2013,04,24,12,21,13.30
2013,04,24,12,22,13.30
2013,04,24,12,23,13.30
2013,04,24,12,24,13.30
2013,04,24,12,25,13.20
2013,04,24,12,26,13.30
2013,04,24,12,27,13.30
2013,04,24,12,28,13.30
2013,04,24,12,29,13.20
2013,04,24,12,30,13.10
2013,04,24,12,31,13.10
2013,04,24,12,32,13.10
2013,04,24,12,33,13.20
2013,04,24,12,34,13.30
2013,04,24,12,35,13.40
2013,04,24,12,36,13.50
2013,04,24,12,37,13.50
2013,04,24,12,38,13.60
2013,04,24,12,39,13.60
2013,04,24,12,40,13.60
2013,04,24,12,41,13.50
2013,04,24,12,42,13.60
2013,04,24,12,43,13.60
2013,04,24,12,44,13.60
2013,04,24,12,45,13.70
2013,04,24,12,46,13.70
2013,04,24,12,47,13.60
2013,04,24,12,48,13.60
2013,04,24,12,49,13.40
2013,04,24,12,50,13.30
2013,04,24,12,51,13.20
2013,04,24,12,52,13.20
2013,04,24,12,53,13.30
2013,04,24,12,54,13.30
2013,04,24,12,55,13.40
2013,04,24,12,56,13.50
2013,04,24,12,57,13.60
2013,04,24,12,58,13.70
2013,04,24,12,59,13.80
2013,04,24,13,00,13.80
2013,04,24,13,01,13.90
2013,04,24,13,02,13.90
2013,04,24,13,03,14.00
2013,04,24,13,04,14.00
2013,04,24,13,05,14.10
2013,04,24,13,06,14.10
2013,04,24,13,07,14.10
2013,04,24,13,08,14.20
2013,04,24,13,09,14.20
2013,04,24,13,10,14.20
2013,04,24,13,11,14.30
2013,04,24,13,12,14.30
2013,04,24,13,13,14.30
2013,04,24,13,14,14.40
2013,04,24,13,15,14.50
2013,04,24,13,16,14.50
2013,04,24,13,17,14.60
2013,04,24,13,18,14.50
2013,04,24,13,19,14.50
2013,04,24,13,20,14.50
2013,04,24,13,21,14.60
2013,04,24,13,22,14.60
2013,04,24,13,23,14.70
2013,04,24,13,24,14.60
2013,04,24,13,25,14.60
2013,04,24,13,26,14.60
2013,04,24,13,27,14.70
2013,04,24,13,28,14.80
2013,04,24,13,29,14.80
2013,04,24,13,30,14.90
2013,04,24,13,31,15.00
2013,04,24,13,32,15.00
2013,04,24,13,33,15.00
2013,04,24,13,34,15.00
2013,04,24,13,35,15.10
2013,04,24,13,36,15.10
2013,04,24,13,37,15.10
2013,04,24,13,38,15.10
2013,04,24,13,39,15.20
2013,04,24,13,40,15.30
2013,04,24,13,41,15.30
2013,04,24,13,42,15.40
2013,04,24,13,43,15.40
2013,04,24,13,44,15.50
2013,04,24,13,45,15.50
2013,04,24,13,46,15.60
2013,04,24,13,47,15.60
2013,04,24,13,48,15.60
2013,04,24,13,49,15.50
2013,04,24,13,50,15.50
2013,04,24,13,51,15.40
2013,04,24,13,52,15.30
2013,04,24,13,53,15.20
2013,04,24,13,54,15.10
2013,04,24,13,55,15.00
2013,04,24,13,56,15.00
2013,04,24,13,57,14.90
2013,04,24,13,58,14.80
2013,04,24,13,59,14.80
2013,04,24,14,00,14.80
2013,04,24,14,01,14.80
2013,04,24,14,02,14.80
2013,04,24,14,03,14.70
2013,04,24,14,04,14.60
2013,04,24,14,05,14.60
2013,04,24,14,06,14.60
2013,04,24,14,07,14.50
2013,04,24,14,08,14.60
2013,04,24,14,09,14.50
2013,04,24,14,10,14.50
2013,04,24,14,11,14.30
2013,04,24,14,12,14.20
2013,04,24,14,13,14.10
2013,04,24,14,14,14.10
2013,04,24,14,15,14.20
2013,04,24,14,16,14.20
2013,04,24,14,17,14.30
2013,04,24,14,18,14.30
2013,04,24,14,19,14.20
2013,04,24,14,20,14.20
2013,04,24,14,21,14.20
2013,04,24,14,22,14.20
2013,04,24,14,23,14.10
2013,04,24,14,24,14.10
2013,04,24,14,25,14.20
2013,04,24,14,26,14.30
2013,04,24,14,27,14.40
2013,04,24,14,28,14.40
2013,04,24,14,29,14.40
2013,04,24,14,30,14.40
2013,04,24,14,31,14.40
2013,04,24,14,32,14.40
2013,04,24,14,33,14.40
2013,04,24,14,34,14.40
2013,04,24,14,35,14.40
2013,04,24,14,36,14.40
2013,04,24,14,37,14.40
2013,04,24,14,38,14.40
2013,04,24,14,39,14.40
2013,04,24,14,40,14.40
2013,04,24,14,41,14.50
2013,04,24,14,42,14.60
2013,04,24,14,43,14.70
2013,04,24,14,44,14.70
2013,04,24,14,45,14.80
2013,04,24,14,46,14.80
2013,04,24,14,47,14.80
2013,04,24,14,48,14.90
2013,04,24,14,49,14.90
2013,04,24,14,50,14.90
2013,04,24,14,51,14.90
2013,04,24,14,52,14.90
2013,04,24,14,53,14.80
2013,04,24,14,54,14.80
2013,04,24,14,55,14.80
2013,04,24,14,56,14.90
2013,04,24,14,57,14.90
2013,04,24,14,58,15.00
2013,04,24,14,59,15.00
2013,04,24,15,00,15.00
2013,04,24,15,01,15.00
2013,04,24,15,02,15.00
2013,04,24,15,03,15.10
2013,04,24,15,04,15.20
2013,04,24,15,05,15.30
2013,04,24,15,06,15.30
2013,04,24,15,07,15.30
2013,04,24,15,08,15.30
2013,04,24,15,09,15.30
2013,04,24,15,10,15.30
2013,04,24,15,11,15.40
2013,04,24,15,12,15.40
2013,04,24,15,13,15.40
2013,04,24,15,14,15.30
2013,04,24,15,15,15.30
2013,04,24,15,16,15.30
2013,04,24,15,17,15.30
2013,04,24,15,18,15.20
2013,04,24,15,19,15.10
2013,04,24,15,20,15.00
2013,04,24,15,21,15.00
2013,04,24,15,22,14.90
2013,04,24,15,23,15.00
2013,04,24,15,24,15.10
2013,04,24,15,25,15.10
2013,04,24,15,26,15.10
2013,04,24,15,27,15.00
2013,04,24,15,28,14.90
2013,04,24,15,29,14.80
2013,04,24,15,30,14.60
2013,04,24,15,31,14.60
2013,04,24,15,32,14.50
2013,04,24,15,33,14.40
2013,04,24,15,34,14.50
2013,04,24,15,35,14.50
2013,04,24,15,36,14.60
2013,04,24,15,37,14.60
2013,04,24,15,38,14.50
2013,04,24,15,39,14.60
2013,04,24,15,40,14.50
2013,04,24,15,41,14.40
2013,04,24,15,42,14.50
2013,04,24,15,43,14.50
2013,04,24,15,44,14.50
2013,04,24,15,45,14.60
2013,04,24,15,46,14.70
2013,04,24,15,47,14.70
2013,04,24,15,48,14.60
2013,04,24,15,49,14.60
2013,04,24,15,50,14.60
2013,04,24,15,51,14.60
2013,04,24,15,52,14.60
2013,04,24,15,53,14.70
2013,04,24,15,54,14.80
2013,04,24,15,55,14.80
2013,04,24,15,56,14.80
2013,04,24,15,57,14.90
2013,04,24,15,58,14.80
2013,04,24,15,59,14.80
2013,04,24,16,00,14.70
2013,04,24,16,01,14.70
2013,04,24,16,02,14.80
2013,04,24,16,03,14.80
2013,04,24,16,04,14.90
2013,04,24,16,05,14.90
2013,04,24,16,06,15.00
2013,04,24,16,07,15.00
2013,04,24,16,08,14.90
2013,04,24,16,09,14.80
2013,04,24,16,10,14.60
2013,04,24,16,11,14.40
2013,04,24,16,12,14.20
2013,04,24,16,13,14.20
2013,04,24,16,14,14.20
2013,04,24,16,15,14.20
2013,04,24,16,16,14.10
2013,04,24,16,17,14.00
2013,04,24,16,18,13.90
2013,04,24,16,19,13.90
2013,04,24,16,20,13.90
2013,04,24,16,21,13.90
2013,04,24,16,22,13.90
2013,04,24,16,23,13.90
2013,04,24,16,24,13.80
2013,04,24,16,25,13.80
2013,04,24,16,26,13.80
2013,04,24,16,27,13.90
2013,04,24,16,28,13.90
2013,04,24,16,29,13.70
2013,04,24,16,30,13.60
2013,04,24,16,31,13.50
2013,04,24,16,32,13.50
2013,04,24,16,33,13.60
2013,04,24,16,34,13.70
2013,04,24,16,35,13.80
2013,04,24,16,36,13.90
2013,04,24,16,37,14.00
2013,04,24,16,38,14.10
2013,04,24,16,39,14.20
2013,04,24,16,40,14.20
2013,04,24,16,41,14.20
2013,04,24,16,42,14.20
2013,04,24,16,43,14.30
2013,04,24,16,44,14.20
2013,04,24,16,45,14.10
2013,04,24,16,46,14.10
2013,04,24,16,47,14.00
2013,04,24,16,48,13.90
2013,04,24,16,49,13.80
2013,04,24,16,50,13.80
2013,04,24,16,51,13.80
2013,04,24,16,52,13.80
2013,04,24,16,53,13.70
2013,04,24,16,54,13.70
2013,04,24,16,55,13.70
2013,04,24,16,56,13.60
2013,04,24,16,57,13.60
2013,04,24,16,58,13.50
2013,04,24,16,59,13.50
2013,04,24,17,00,13.60
2013,04,24,17,01,13.60
2013,04,24,17,02,13.70
2013,04,24,17,03,13.70
2013,04,24,17,04,13.70
2013,04,24,17,05,13.70
2013,04,24,17,06,13.70
2013,04,24,17,07,13.80
2013,04,24,17,08,13.90
2013,04,24,17,09,14.00
2013,04,24,17,10,14.10
2013,04,24,17,11,14.20
2013,04,24,17,12,14.30
2013,04,24,17,13,14.30
2013,04,24,17,14,14.40
2013,04,24,17,15,14.50
2013,04,24,17,16,14.60
2013,04,24,17,17,14.50
2013,04,24,17,18,14.50
2013,04,24,17,19,14.50
2013,04,24,17,20,14.50
2013,04,24,17,21,14.60
2013,04,24,17,22,14.60
2013,04,24,17,23,14.60
2013,04,24,17,24,14.60
2013,04,24,17,25,14.60
2013,04,24,17,26,14.70
2013,04,24,17,27,14.80
2013,04,24,17,28,14.80
2013,04,24,17,29,14.80
2013,04,24,17,30,14.80
2013,04,24,17,31,14.90
2013,04,24,17,32,14.80
2013,04,24,17,33,14.70
2013,04,24,17,34,14.60
2013,04,24,17,35,14.60
2013,04,24,17,36,14.60
2013,04,24,17,37,14.70
2013,04,24,17,38,14.70
2013,04,24,17,39,14.80
2013,04,24,17,40,14.90
2013,04,24,17,41,14.90