Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2021,04,19,00,00,16.20
2021,04,19,00,01,16.20
2021,04,19,00,02,16.20
2021,04,19,00,03,16.10
2021,04,19,00,04,16.10
2021,04,19,00,05,16.10
2021,04,19,00,06,16.10
2021,04,19,00,07,16.10
2021,04,19,00,08,16.20
2021,04,19,00,09,16.10
2021,04,19,00,10,16.10
2021,04,19,00,11,16.10
2021,04,19,00,12,16.10
2021,04,19,00,13,16.10
2021,04,19,00,14,16.10
2021,04,19,00,15,16.10
2021,04,19,00,16,16.10
2021,04,19,00,17,16.10
2021,04,19,00,18,16.10
2021,04,19,00,19,16.00
2021,04,19,00,20,16.00
2021,04,19,00,21,15.90
2021,04,19,00,22,15.90
2021,04,19,00,23,15.90
2021,04,19,00,24,15.90
2021,04,19,00,25,15.90
2021,04,19,00,26,15.90
2021,04,19,00,27,15.90
2021,04,19,00,28,15.90
2021,04,19,00,29,15.90
2021,04,19,00,30,15.90
2021,04,19,00,31,15.90
2021,04,19,00,32,15.90
2021,04,19,00,33,15.90
2021,04,19,00,34,15.90
2021,04,19,00,35,15.90
2021,04,19,00,36,15.90
2021,04,19,00,37,15.90
2021,04,19,00,38,15.90
2021,04,19,00,39,15.80
2021,04,19,00,40,15.80
2021,04,19,00,41,15.80
2021,04,19,00,42,15.80
2021,04,19,00,43,15.80
2021,04,19,00,44,15.80
2021,04,19,00,45,15.80
2021,04,19,00,46,15.70
2021,04,19,00,47,15.70
2021,04,19,00,48,15.60
2021,04,19,00,49,15.60
2021,04,19,00,50,15.60
2021,04,19,00,51,15.60
2021,04,19,00,52,15.60
2021,04,19,00,53,15.60
2021,04,19,00,54,15.50
2021,04,19,00,55,15.50
2021,04,19,00,56,15.50
2021,04,19,00,57,15.40
2021,04,19,00,58,15.40
2021,04,19,00,59,15.40
2021,04,19,01,00,15.40
2021,04,19,01,01,15.40
2021,04,19,01,02,15.30
2021,04,19,01,03,15.30
2021,04,19,01,04,15.30
2021,04,19,01,05,15.30
2021,04,19,01,06,15.30
2021,04,19,01,07,15.30
2021,04,19,01,08,15.30
2021,04,19,01,09,15.30
2021,04,19,01,10,15.20
2021,04,19,01,11,15.20
2021,04,19,01,12,15.20
2021,04,19,01,13,15.10
2021,04,19,01,14,15.00
2021,04,19,01,15,15.00
2021,04,19,01,16,14.90
2021,04,19,01,17,14.80
2021,04,19,01,18,14.80
2021,04,19,01,19,14.70
2021,04,19,01,20,14.70
2021,04,19,01,21,14.70
2021,04,19,01,22,14.60
2021,04,19,01,23,14.60
2021,04,19,01,24,14.60
2021,04,19,01,25,14.60
2021,04,19,01,26,14.60
2021,04,19,01,27,14.60
2021,04,19,01,28,14.60
2021,04,19,01,29,14.60
2021,04,19,01,30,14.70
2021,04,19,01,31,14.70
2021,04,19,01,32,14.70
2021,04,19,01,33,14.70
2021,04,19,01,34,14.70
2021,04,19,01,35,14.70
2021,04,19,01,36,14.80
2021,04,19,01,37,14.80
2021,04,19,01,38,14.80
2021,04,19,01,39,14.80
2021,04,19,01,40,14.80
2021,04,19,01,41,14.80
2021,04,19,01,42,14.80
2021,04,19,01,43,14.70
2021,04,19,01,44,14.60
2021,04,19,01,45,14.60
2021,04,19,01,46,14.60
2021,04,19,01,47,14.60
2021,04,19,01,48,14.60
2021,04,19,01,49,14.60
2021,04,19,01,50,14.50
2021,04,19,01,51,14.40
2021,04,19,01,52,14.40
2021,04,19,01,53,14.30
2021,04,19,01,54,14.30
2021,04,19,01,55,14.30
2021,04,19,01,56,14.30
2021,04,19,01,57,14.20
2021,04,19,01,58,14.20
2021,04,19,01,59,14.30
2021,04,19,02,00,14.20
2021,04,19,02,01,14.20
2021,04,19,02,02,14.20
2021,04,19,02,03,14.20
2021,04,19,02,04,14.20
2021,04,19,02,05,14.10
2021,04,19,02,06,14.10
2021,04,19,02,07,14.00
2021,04,19,02,08,14.00
2021,04,19,02,09,13.90
2021,04,19,02,10,13.90
2021,04,19,02,11,13.90
2021,04,19,02,12,13.80
2021,04,19,02,13,13.80
2021,04,19,02,14,13.80
2021,04,19,02,15,13.70
2021,04,19,02,16,13.70
2021,04,19,02,17,13.70
2021,04,19,02,18,13.60
2021,04,19,02,19,13.60
2021,04,19,02,20,13.60
2021,04,19,02,21,13.50
2021,04,19,02,22,13.40
2021,04,19,02,23,13.40
2021,04,19,02,24,13.30
2021,04,19,02,25,13.30
2021,04,19,02,26,13.30
2021,04,19,02,27,13.30
2021,04,19,02,28,13.30
2021,04,19,02,29,13.30
2021,04,19,02,30,13.30
2021,04,19,02,31,13.30
2021,04,19,02,32,13.30
2021,04,19,02,33,13.30
2021,04,19,02,34,13.30
2021,04,19,02,35,13.30
2021,04,19,02,36,13.30
2021,04,19,02,37,13.20
2021,04,19,02,38,13.20
2021,04,19,02,39,13.20
2021,04,19,02,40,13.20
2021,04,19,02,41,13.20
2021,04,19,02,42,13.20
2021,04,19,02,43,13.10
2021,04,19,02,44,13.00
2021,04,19,02,45,13.00
2021,04,19,02,46,12.90
2021,04,19,02,47,12.80
2021,04,19,02,48,12.80
2021,04,19,02,49,12.70
2021,04,19,02,50,12.70
2021,04,19,02,51,12.60
2021,04,19,02,52,12.60
2021,04,19,02,53,12.50
2021,04,19,02,54,12.50
2021,04,19,02,55,12.40
2021,04,19,02,56,12.40
2021,04,19,02,57,12.40
2021,04,19,02,58,12.40
2021,04,19,02,59,12.40
2021,04,19,03,00,12.30
2021,04,19,03,01,12.30
2021,04,19,03,02,12.30
2021,04,19,03,03,12.20
2021,04,19,03,04,12.20
2021,04,19,03,05,12.20
2021,04,19,03,06,12.10
2021,04,19,03,07,12.10
2021,04,19,03,08,12.10
2021,04,19,03,09,12.00
2021,04,19,03,10,12.00
2021,04,19,03,11,11.90
2021,04,19,03,12,11.90
2021,04,19,03,13,11.80
2021,04,19,03,14,11.80
2021,04,19,03,15,11.70
2021,04,19,03,16,11.70
2021,04,19,03,17,11.70
2021,04,19,03,18,11.60
2021,04,19,03,19,11.60
2021,04,19,03,20,11.50
2021,04,19,03,21,11.50
2021,04,19,03,22,11.40
2021,04,19,03,23,11.40
2021,04,19,03,24,11.30
2021,04,19,03,25,11.30
2021,04,19,03,26,11.30
2021,04,19,03,27,11.20
2021,04,19,03,28,11.20
2021,04,19,03,29,11.10
2021,04,19,03,30,11.10
2021,04,19,03,31,11.00
2021,04,19,03,32,11.00
2021,04,19,03,33,11.00
2021,04,19,03,34,10.90
2021,04,19,03,35,10.90
2021,04,19,03,36,10.80
2021,04,19,03,37,10.80
2021,04,19,03,38,10.80
2021,04,19,03,39,10.80
2021,04,19,03,40,10.80
2021,04,19,03,41,10.80
2021,04,19,03,42,10.80
2021,04,19,03,43,10.80
2021,04,19,03,44,10.70
2021,04,19,03,45,10.70
2021,04,19,03,46,10.70
2021,04,19,03,47,10.60
2021,04,19,03,48,10.60
2021,04,19,03,49,10.60
2021,04,19,03,50,10.60
2021,04,19,03,51,10.60
2021,04,19,03,52,10.50
2021,04,19,03,53,10.50
2021,04,19,03,54,10.40
2021,04,19,03,55,10.40
2021,04,19,03,56,10.30
2021,04,19,03,57,10.30
2021,04,19,03,58,10.30
2021,04,19,03,59,10.30
2021,04,19,04,00,10.30
2021,04,19,04,01,10.30
2021,04,19,04,02,10.30
2021,04,19,04,03,10.20
2021,04,19,04,04,10.20
2021,04,19,04,05,10.20
2021,04,19,04,06,10.20
2021,04,19,04,07,10.10
2021,04,19,04,08,10.10
2021,04,19,04,09,10.10
2021,04,19,04,10,10.00
2021,04,19,04,11,10.00
2021,04,19,04,12,9.90
2021,04,19,04,13,9.90
2021,04,19,04,14,9.90
2021,04,19,04,15,9.80
2021,04,19,04,16,9.80
2021,04,19,04,17,9.80
2021,04,19,04,18,9.80
2021,04,19,04,19,9.70
2021,04,19,04,20,9.70
2021,04,19,04,21,9.70
2021,04,19,04,22,9.70
2021,04,19,04,23,9.60
2021,04,19,04,24,9.60
2021,04,19,04,25,9.50
2021,04,19,04,26,9.50
2021,04,19,04,27,9.50
2021,04,19,04,28,9.40
2021,04,19,04,29,9.40
2021,04,19,04,30,9.30
2021,04,19,04,31,9.30
2021,04,19,04,32,9.30
2021,04,19,04,33,9.30
2021,04,19,04,34,9.30
2021,04,19,04,35,9.30
2021,04,19,04,36,9.30
2021,04,19,04,37,9.20
2021,04,19,04,38,9.20
2021,04,19,04,39,9.20
2021,04,19,04,40,9.20
2021,04,19,04,41,9.20
2021,04,19,04,42,9.20
2021,04,19,04,43,9.10
2021,04,19,04,44,9.10
2021,04,19,04,45,9.10
2021,04,19,04,46,9.10
2021,04,19,04,47,9.10
2021,04,19,04,48,9.00
2021,04,19,04,49,9.00
2021,04,19,04,50,9.00
2021,04,19,04,51,8.90
2021,04,19,04,52,8.90
2021,04,19,04,53,8.90
2021,04,19,04,54,8.90
2021,04,19,04,55,8.90
2021,04,19,04,56,8.90
2021,04,19,04,57,8.80
2021,04,19,04,58,8.80
2021,04,19,04,59,8.80
2021,04,19,05,00,8.70
2021,04,19,05,01,8.70
2021,04,19,05,02,8.70
2021,04,19,05,03,8.60
2021,04,19,05,04,8.60
2021,04,19,05,05,8.60
2021,04,19,05,06,8.60
2021,04,19,05,07,8.60
2021,04,19,05,08,8.60
2021,04,19,05,09,8.50
2021,04,19,05,10,8.50
2021,04,19,05,11,8.50
2021,04,19,05,12,8.50
2021,04,19,05,13,8.50
2021,04,19,05,14,8.40
2021,04,19,05,15,8.40
2021,04,19,05,16,8.40
2021,04,19,05,17,8.40
2021,04,19,05,18,8.40
2021,04,19,05,19,8.40
2021,04,19,05,20,8.30
2021,04,19,05,21,8.30
2021,04,19,05,22,8.30
2021,04,19,05,23,8.30
2021,04,19,05,24,8.20
2021,04,19,05,25,8.20
2021,04,19,05,26,8.20
2021,04,19,05,27,8.10
2021,04,19,05,28,8.10
2021,04,19,05,29,8.10
2021,04,19,05,30,8.10
2021,04,19,05,31,8.10
2021,04,19,05,32,8.10
2021,04,19,05,33,8.10
2021,04,19,05,34,8.10
2021,04,19,05,35,8.00
2021,04,19,05,36,8.00
2021,04,19,05,37,7.90
2021,04,19,05,38,7.90
2021,04,19,05,39,7.90
2021,04,19,05,40,7.90
2021,04,19,05,41,7.90
2021,04,19,05,42,7.90
2021,04,19,05,43,7.90
2021,04,19,05,44,7.90
2021,04,19,05,45,7.90
2021,04,19,05,46,7.80
2021,04,19,05,47,7.80
2021,04,19,05,48,7.80
2021,04,19,05,49,7.70
2021,04,19,05,50,7.70
2021,04,19,05,51,7.60
2021,04,19,05,52,7.60
2021,04,19,05,53,7.60
2021,04,19,05,54,7.60
2021,04,19,05,55,7.60
2021,04,19,05,56,7.60
2021,04,19,05,57,7.60
2021,04,19,05,58,7.60
2021,04,19,05,59,7.50
2021,04,19,06,00,7.50
2021,04,19,06,01,7.50
2021,04,19,06,02,7.50
2021,04,19,06,03,7.60
2021,04,19,06,04,7.60
2021,04,19,06,05,7.60
2021,04,19,06,06,7.60
2021,04,19,06,07,7.60
2021,04,19,06,08,7.60
2021,04,19,06,09,7.60
2021,04,19,06,10,7.50
2021,04,19,06,11,7.50
2021,04,19,06,12,7.50
2021,04,19,06,13,7.40
2021,04,19,06,14,7.40
2021,04,19,06,15,7.40
2021,04,19,06,16,7.40
2021,04,19,06,17,7.40
2021,04,19,06,18,7.40
2021,04,19,06,19,7.40
2021,04,19,06,20,7.30
2021,04,19,06,21,7.30
2021,04,19,06,22,7.30
2021,04,19,06,23,7.30
2021,04,19,06,24,7.20
2021,04,19,06,25,7.20
2021,04,19,06,26,7.30
2021,04,19,06,27,7.20
2021,04,19,06,28,7.20
2021,04,19,06,29,7.20
2021,04,19,06,30,7.20
2021,04,19,06,31,7.20
2021,04,19,06,32,7.20
2021,04,19,06,33,7.20
2021,04,19,06,34,7.20
2021,04,19,06,35,7.10
2021,04,19,06,36,7.10
2021,04,19,06,37,7.10
2021,04,19,06,38,7.10
2021,04,19,06,39,7.10
2021,04,19,06,40,7.00
2021,04,19,06,41,7.00
2021,04,19,06,42,7.00
2021,04,19,06,43,7.00
2021,04,19,06,44,7.00
2021,04,19,06,45,6.90
2021,04,19,06,46,7.00
2021,04,19,06,47,6.90
2021,04,19,06,48,6.90
2021,04,19,06,49,6.90
2021,04,19,06,50,6.90
2021,04,19,06,51,6.90
2021,04,19,06,52,6.90
2021,04,19,06,53,6.90
2021,04,19,06,54,6.90
2021,04,19,06,55,6.90
2021,04,19,06,56,6.80
2021,04,19,06,57,6.90
2021,04,19,06,58,6.90
2021,04,19,06,59,6.90
2021,04,19,07,00,6.90
2021,04,19,07,01,6.90
2021,04,19,07,02,6.90
2021,04,19,07,03,6.90
2021,04,19,07,04,6.90
2021,04,19,07,05,6.90
2021,04,19,07,06,6.90
2021,04,19,07,07,7.00
2021,04,19,07,08,7.00
2021,04,19,07,09,7.00
2021,04,19,07,10,7.10
2021,04,19,07,11,7.10
2021,04,19,07,12,7.10
2021,04,19,07,13,7.20
2021,04,19,07,14,7.20
2021,04,19,07,15,7.30
2021,04,19,07,16,7.30
2021,04,19,07,17,7.30
2021,04,19,07,18,7.40
2021,04,19,07,19,7.40
2021,04,19,07,20,7.40
2021,04,19,07,21,7.50
2021,04,19,07,22,7.50
2021,04,19,07,23,7.60
2021,04,19,07,24,7.70
2021,04,19,07,25,7.70
2021,04,19,07,26,7.80
2021,04,19,07,27,7.80
2021,04,19,07,28,7.90
2021,04,19,07,29,7.90
2021,04,19,07,30,8.00
2021,04,19,07,31,8.00
2021,04,19,07,32,8.10
2021,04,19,07,33,8.10
2021,04,19,07,34,8.20
2021,04,19,07,35,8.30
2021,04,19,07,36,8.40
2021,04,19,07,37,8.40
2021,04,19,07,38,8.50
2021,04,19,07,39,8.60
2021,04,19,07,40,8.60
2021,04,19,07,41,8.70
2021,04,19,07,42,8.80
2021,04,19,07,43,8.80
2021,04,19,07,44,8.90
2021,04,19,07,45,9.00
2021,04,19,07,46,9.10
2021,04,19,07,47,9.20
2021,04,19,07,48,9.30
2021,04,19,07,49,9.30
2021,04,19,07,50,9.40
2021,04,19,07,51,9.50
2021,04,19,07,52,9.70
2021,04,19,07,53,9.80
2021,04,19,07,54,10.00
2021,04,19,07,55,10.10
2021,04,19,07,56,10.20
2021,04,19,07,57,10.30
2021,04,19,07,58,10.40
2021,04,19,07,59,10.50
2021,04,19,08,00,10.70
2021,04,19,08,01,10.80
2021,04,19,08,02,10.90
2021,04,19,08,03,11.10
2021,04,19,08,04,11.20
2021,04,19,08,05,11.30
2021,04,19,08,06,11.40
2021,04,19,08,07,11.50
2021,04,19,08,08,11.60
2021,04,19,08,09,11.70
2021,04,19,08,10,11.80
2021,04,19,08,11,11.90
2021,04,19,08,12,12.00
2021,04,19,08,13,12.10
2021,04,19,08,14,12.20
2021,04,19,08,15,12.20
2021,04,19,08,16,12.30
2021,04,19,08,17,12.40
2021,04,19,08,18,12.50
2021,04,19,08,19,12.60
2021,04,19,08,20,12.60
2021,04,19,08,21,12.70
2021,04,19,08,22,12.80
2021,04,19,08,23,12.80
2021,04,19,08,24,12.90
2021,04,19,08,25,13.00
2021,04,19,08,26,13.10
2021,04,19,08,27,13.20
2021,04,19,08,28,13.30
2021,04,19,08,29,13.30
2021,04,19,08,30,13.40
2021,04,19,08,31,13.50
2021,04,19,08,32,13.60
2021,04,19,08,33,13.70
2021,04,19,08,34,13.70
2021,04,19,08,35,13.80
2021,04,19,08,36,13.80
2021,04,19,08,37,13.80
2021,04,19,08,38,13.80
2021,04,19,08,39,13.90
2021,04,19,08,40,13.90
2021,04,19,08,41,14.00
2021,04,19,08,42,14.00
2021,04,19,08,43,14.10
2021,04,19,08,44,14.20
2021,04,19,08,45,14.30
2021,04,19,08,46,14.40
2021,04,19,08,47,14.50
2021,04,19,08,48,14.60
2021,04,19,08,49,14.60
2021,04,19,08,50,14.60
2021,04,19,08,51,14.60
2021,04,19,08,52,14.70
2021,04,19,08,53,14.70
2021,04,19,08,54,14.70
2021,04,19,08,55,14.60
2021,04,19,08,56,14.60
2021,04,19,08,57,14.60
2021,04,19,08,58,14.60
2021,04,19,08,59,14.60
2021,04,19,09,00,14.70
2021,04,19,09,01,14.70
2021,04,19,09,02,14.80
2021,04,19,09,03,14.80
2021,04,19,09,04,14.80
2021,04,19,09,05,14.90
2021,04,19,09,06,15.00
2021,04,19,09,07,15.10
2021,04,19,09,08,15.10
2021,04,19,09,09,15.20
2021,04,19,09,10,15.20
2021,04,19,09,11,15.30
2021,04,19,09,12,15.40
2021,04,19,09,13,15.40
2021,04,19,09,14,15.50
2021,04,19,09,15,15.50
2021,04,19,09,16,15.60
2021,04,19,09,17,15.60
2021,04,19,09,18,15.70
2021,04,19,09,19,15.70
2021,04,19,09,20,15.70
2021,04,19,09,21,15.70
2021,04,19,09,22,15.70
2021,04,19,09,23,15.60
2021,04,19,09,24,15.60
2021,04,19,09,25,15.50
2021,04,19,09,26,15.50
2021,04,19,09,27,15.50
2021,04,19,09,28,15.40
2021,04,19,09,29,15.40
2021,04,19,09,30,15.30
2021,04,19,09,31,15.30
2021,04,19,09,32,15.20
2021,04,19,09,33,15.20
2021,04,19,09,34,15.20
2021,04,19,09,35,15.30
2021,04,19,09,36,15.30
2021,04,19,09,37,15.30
2021,04,19,09,38,15.40
2021,04,19,09,39,15.50
2021,04,19,09,40,15.60
2021,04,19,09,41,15.70
2021,04,19,09,42,15.70
2021,04,19,09,43,15.70
2021,04,19,09,44,15.70
2021,04,19,09,45,15.70
2021,04,19,09,46,15.70
2021,04,19,09,47,15.60
2021,04,19,09,48,15.60
2021,04,19,09,49,15.50
2021,04,19,09,50,15.50
2021,04,19,09,51,15.40
2021,04,19,09,52,15.40
2021,04,19,09,53,15.40
2021,04,19,09,54,15.40
2021,04,19,09,55,15.40
2021,04,19,09,56,15.40
2021,04,19,09,57,15.40
2021,04,19,09,58,15.40
2021,04,19,09,59,15.40
2021,04,19,10,00,15.30
2021,04,19,10,01,15.30
2021,04,19,10,02,15.20
2021,04,19,10,03,15.20
2021,04,19,10,04,15.10
2021,04,19,10,05,15.10
2021,04,19,10,06,15.00
2021,04,19,10,07,15.00
2021,04,19,10,08,15.00
2021,04,19,10,09,15.00
2021,04,19,10,10,15.00
2021,04,19,10,11,14.90
2021,04,19,10,12,14.80
2021,04,19,10,13,14.60
2021,04,19,10,14,14.60
2021,04,19,10,15,14.60
2021,04,19,10,16,14.50
2021,04,19,10,17,14.60
2021,04,19,10,18,14.60
2021,04,19,10,19,14.70
2021,04,19,10,20,14.70
2021,04,19,10,21,14.70
2021,04,19,10,22,14.70
2021,04,19,10,23,14.70
2021,04,19,10,24,14.70
2021,04,19,10,25,14.80
2021,04,19,10,26,14.80
2021,04,19,10,27,14.90
2021,04,19,10,28,14.90
2021,04,19,10,29,14.90
2021,04,19,10,30,14.90
2021,04,19,10,31,15.00
2021,04,19,10,32,15.00
2021,04,19,10,33,15.10
2021,04,19,10,34,15.10
2021,04,19,10,35,15.10
2021,04,19,10,36,15.10
2021,04,19,10,37,15.00
2021,04,19,10,38,15.00
2021,04,19,10,39,15.00
2021,04,19,10,40,15.00
2021,04,19,10,41,15.00
2021,04,19,10,42,14.90
2021,04,19,10,43,14.90
2021,04,19,10,44,14.90
2021,04,19,10,45,14.90
2021,04,19,10,46,14.80
2021,04,19,10,47,14.70
2021,04,19,10,48,14.60
2021,04,19,10,49,14.60
2021,04,19,10,50,14.50
2021,04,19,10,51,14.60
2021,04,19,10,52,14.70
2021,04,19,10,53,14.90
2021,04,19,10,54,15.00
2021,04,19,10,55,15.20
2021,04,19,10,56,15.30
2021,04,19,10,57,15.50
2021,04,19,10,58,15.50
2021,04,19,10,59,15.60
2021,04,19,11,00,15.70
2021,04,19,11,01,15.80
2021,04,19,11,02,15.80
2021,04,19,11,03,15.80
2021,04,19,11,04,15.80
2021,04,19,11,05,15.80
2021,04,19,11,06,15.80
2021,04,19,11,07,15.60
2021,04,19,11,08,15.40
2021,04,19,11,09,15.40
2021,04,19,11,10,15.50
2021,04,19,11,11,15.50
2021,04,19,11,12,15.60
2021,04,19,11,13,15.60
2021,04,19,11,14,15.50
2021,04,19,11,15,15.40
2021,04,19,11,16,15.30
2021,04,19,11,17,15.30
2021,04,19,11,18,15.40
2021,04,19,11,19,15.40
2021,04,19,11,20,15.30
2021,04,19,11,21,15.20
2021,04,19,11,22,15.10
2021,04,19,11,23,15.10
2021,04,19,11,24,15.10
2021,04,19,11,25,15.10
2021,04,19,11,26,15.20
2021,04,19,11,27,15.30
2021,04,19,11,28,15.30
2021,04,19,11,29,15.30
2021,04,19,11,30,15.30
2021,04,19,11,31,15.20
2021,04,19,11,32,15.30
2021,04,19,11,33,15.30
2021,04,19,11,34,15.30
2021,04,19,11,35,15.20
2021,04,19,11,36,15.20
2021,04,19,11,37,15.30
2021,04,19,11,38,15.10
2021,04,19,11,39,15.10
2021,04,19,11,40,15.10
2021,04,19,11,41,15.20
2021,04,19,11,42,15.20
2021,04,19,11,43,15.10
2021,04,19,11,44,15.10
2021,04,19,11,45,15.20
2021,04,19,11,46,15.20
2021,04,19,11,47,15.30
2021,04,19,11,48,15.20
2021,04,19,11,49,15.20
2021,04,19,11,50,15.20
2021,04,19,11,51,15.20
2021,04,19,11,52,15.10
2021,04,19,11,53,15.10
2021,04,19,11,54,15.10
2021,04,19,11,55,15.10
2021,04,19,11,56,15.20
2021,04,19,11,57,15.20
2021,04,19,11,58,15.20
2021,04,19,11,59,15.20
2021,04,19,12,00,15.10
2021,04,19,12,01,15.00
2021,04,19,12,02,15.00
2021,04,19,12,03,15.00
2021,04,19,12,04,15.10
2021,04,19,12,05,15.20
2021,04,19,12,06,15.30
2021,04,19,12,07,15.40
2021,04,19,12,08,15.50
2021,04,19,12,09,15.50
2021,04,19,12,10,15.50
2021,04,19,12,11,15.50
2021,04,19,12,12,15.60
2021,04,19,12,13,15.60
2021,04,19,12,14,15.70
2021,04,19,12,15,15.70
2021,04,19,12,16,15.70
2021,04,19,12,17,15.70
2021,04,19,12,18,15.80
2021,04,19,12,19,15.90
2021,04,19,12,20,16.00
2021,04,19,12,21,16.00
2021,04,19,12,22,16.10
2021,04,19,12,23,16.20
2021,04,19,12,24,16.20
2021,04,19,12,25,16.20
2021,04,19,12,26,16.20
2021,04,19,12,27,16.20
2021,04,19,12,28,16.10
2021,04,19,12,29,16.10
2021,04,19,12,30,16.20
2021,04,19,12,31,16.20
2021,04,19,12,32,16.30
2021,04,19,12,33,16.30
2021,04,19,12,34,16.30
2021,04,19,12,35,16.30
2021,04,19,12,36,16.10
2021,04,19,12,37,16.00
2021,04,19,12,38,15.90
2021,04,19,12,39,15.80
2021,04,19,12,40,15.70
2021,04,19,12,41,15.60
2021,04,19,12,42,15.50
2021,04,19,12,43,15.50
2021,04,19,12,44,15.60
2021,04,19,12,45,15.70
2021,04,19,12,46,15.70
2021,04,19,12,47,15.60
2021,04,19,12,48,15.50
2021,04,19,12,49,15.40
2021,04,19,12,50,15.40
2021,04,19,12,51,15.40
2021,04,19,12,52,15.40
2021,04,19,12,53,15.30
2021,04,19,12,54,15.30
2021,04,19,12,55,15.30
2021,04,19,12,56,15.40
2021,04,19,12,57,15.40
2021,04,19,12,58,15.50
2021,04,19,12,59,15.50
2021,04,19,13,00,15.50
2021,04,19,13,01,15.60
2021,04,19,13,02,15.60
2021,04,19,13,03,15.50
2021,04,19,13,04,15.50
2021,04,19,13,05,15.40
2021,04,19,13,06,15.40
2021,04,19,13,07,15.30
2021,04,19,13,08,15.30
2021,04,19,13,09,15.30
2021,04,19,13,10,15.30
2021,04,19,13,11,15.30
2021,04,19,13,12,15.40
2021,04,19,13,13,15.50
2021,04,19,13,14,15.60
2021,04,19,13,15,15.70
2021,04,19,13,16,15.80
2021,04,19,13,17,15.90
2021,04,19,13,18,15.90
2021,04,19,13,19,15.90
2021,04,19,13,20,16.00
2021,04,19,13,21,16.00
2021,04,19,13,22,16.00
2021,04,19,13,23,16.10
2021,04,19,13,24,16.10
2021,04,19,13,25,16.20
2021,04,19,13,26,16.30
2021,04,19,13,27,16.30
2021,04,19,13,28,16.40
2021,04,19,13,29,16.40
2021,04,19,13,30,16.40
2021,04,19,13,31,16.40
2021,04,19,13,32,16.40
2021,04,19,13,33,16.50
2021,04,19,13,34,16.40
2021,04,19,13,35,16.50
2021,04,19,13,36,16.50
2021,04,19,13,37,16.60
2021,04,19,13,38,16.60
2021,04,19,13,39,16.60
2021,04,19,13,40,16.60
2021,04,19,13,41,16.60
2021,04,19,13,42,16.60
2021,04,19,13,43,16.50
2021,04,19,13,44,16.50
2021,04,19,13,45,16.40
2021,04,19,13,46,16.40
2021,04,19,13,47,16.40
2021,04,19,13,48,16.50
2021,04,19,13,49,16.50
2021,04,19,13,50,16.40
2021,04,19,13,51,16.40
2021,04,19,13,52,16.30
2021,04,19,13,53,16.40
2021,04,19,13,54,16.40
2021,04,19,13,55,16.50
2021,04,19,13,56,16.60
2021,04,19,13,57,16.70
2021,04,19,13,58,16.70
2021,04,19,13,59,16.70
2021,04,19,14,00,16.70
2021,04,19,14,01,16.80
2021,04,19,14,02,16.90
2021,04,19,14,03,16.90
2021,04,19,14,04,17.00
2021,04,19,14,05,17.10
2021,04,19,14,06,17.20
2021,04,19,14,07,17.20
2021,04,19,14,08,17.20
2021,04,19,14,09,17.20
2021,04,19,14,10,17.20
2021,04,19,14,11,17.20
2021,04,19,14,12,17.30
2021,04,19,14,13,17.30
2021,04,19,14,14,17.40
2021,04,19,14,15,17.40
2021,04,19,14,16,17.40
2021,04,19,14,17,17.50
2021,04,19,14,18,17.50
2021,04,19,14,19,17.40
2021,04,19,14,20,17.40
2021,04,19,14,21,17.30
2021,04,19,14,22,17.30
2021,04,19,14,23,17.20
2021,04,19,14,24,17.10
2021,04,19,14,25,17.10
2021,04,19,14,26,17.00
2021,04,19,14,27,16.90
2021,04,19,14,28,16.80
2021,04,19,14,29,16.80
2021,04,19,14,30,16.80
2021,04,19,14,31,16.80
2021,04,19,14,32,16.80
2021,04,19,14,33,17.00
2021,04,19,14,34,17.10
2021,04,19,14,35,17.10
2021,04,19,14,36,17.10
2021,04,19,14,37,17.10
2021,04,19,14,38,17.10
2021,04,19,14,39,17.10
2021,04,19,14,40,17.10
2021,04,19,14,41,17.10
2021,04,19,14,42,17.10
2021,04,19,14,43,17.10
2021,04,19,14,44,17.10
2021,04,19,14,45,17.10
2021,04,19,14,46,17.10
2021,04,19,14,47,17.10
2021,04,19,14,48,17.10
2021,04,19,14,49,17.10
2021,04,19,14,50,17.20
2021,04,19,14,51,17.30
2021,04,19,14,52,17.30
2021,04,19,14,53,17.40
2021,04,19,14,54,17.50
2021,04,19,14,55,17.60
2021,04,19,14,56,17.60
2021,04,19,14,57,17.70
2021,04,19,14,58,17.70
2021,04,19,14,59,17.70
2021,04,19,15,00,17.70
2021,04,19,15,01,17.80
2021,04,19,15,02,17.80
2021,04,19,15,03,17.80
2021,04,19,15,04,17.80
2021,04,19,15,05,17.70
2021,04,19,15,06,17.60
2021,04,19,15,07,17.50
2021,04,19,15,08,17.50
2021,04,19,15,09,17.50
2021,04,19,15,10,17.50
2021,04,19,15,11,17.50
2021,04,19,15,12,17.50
2021,04,19,15,13,17.50
2021,04,19,15,14,17.60
2021,04,19,15,15,17.60
2021,04,19,15,16,17.60
2021,04,19,15,17,17.50
2021,04,19,15,18,17.50
2021,04,19,15,19,17.40
2021,04,19,15,20,17.40
2021,04,19,15,21,17.40
2021,04,19,15,22,17.50
2021,04,19,15,23,17.50
2021,04,19,15,24,17.40
2021,04,19,15,25,17.40
2021,04,19,15,26,17.40
2021,04,19,15,27,17.40
2021,04,19,15,28,17.30
2021,04,19,15,29,17.20
2021,04,19,15,30,17.20
2021,04,19,15,31,17.20
2021,04,19,15,32,17.20
2021,04,19,15,33,17.20
2021,04,19,15,34,17.20
2021,04,19,15,35,17.20
2021,04,19,15,36,17.20
2021,04,19,15,37,17.20
2021,04,19,15,38,17.30
2021,04,19,15,39,17.30
2021,04,19,15,40,17.30
2021,04,19,15,41,17.30
2021,04,19,15,42,17.30
2021,04,19,15,43,17.30
2021,04,19,15,44,17.30
2021,04,19,15,45,17.40
2021,04,19,15,46,17.40
2021,04,19,15,47,17.40
2021,04,19,15,48,17.40
2021,04,19,15,49,17.40
2021,04,19,15,50,17.40
2021,04,19,15,51,17.40
2021,04,19,15,52,17.40
2021,04,19,15,53,17.40
2021,04,19,15,54,17.40
2021,04,19,15,55,17.50
2021,04,19,15,56,17.50
2021,04,19,15,57,17.50
2021,04,19,15,58,17.60
2021,04,19,15,59,17.60
2021,04,19,16,00,17.60
2021,04,19,16,01,17.70
2021,04,19,16,02,17.70
2021,04,19,16,03,17.80
2021,04,19,16,04,17.70
2021,04,19,16,05,17.80
2021,04,19,16,06,17.80
2021,04,19,16,07,17.80
2021,04,19,16,08,17.80
2021,04,19,16,09,17.80
2021,04,19,16,10,17.80
2021,04,19,16,11,17.80
2021,04,19,16,12,17.80
2021,04,19,16,13,17.80
2021,04,19,16,14,17.80
2021,04,19,16,15,17.80
2021,04,19,16,16,17.90
2021,04,19,16,17,17.90
2021,04,19,16,18,17.90
2021,04,19,16,19,18.00
2021,04,19,16,20,18.00
2021,04,19,16,21,18.00
2021,04,19,16,22,18.00
2021,04,19,16,23,18.00
2021,04,19,16,24,18.00
2021,04,19,16,25,17.90
2021,04,19,16,26,17.90
2021,04,19,16,27,17.80
2021,04,19,16,28,17.80
2021,04,19,16,29,17.80
2021,04,19,16,30,17.80
2021,04,19,16,31,17.80
2021,04,19,16,32,17.80
2021,04,19,16,33,17.80
2021,04,19,16,34,17.80
2021,04,19,16,35,17.90
2021,04,19,16,36,17.90
2021,04,19,16,37,17.90
2021,04,19,16,38,18.00
2021,04,19,16,39,17.90
2021,04,19,16,40,17.90
2021,04,19,16,41,17.90
2021,04,19,16,42,17.90
2021,04,19,16,43,17.80
2021,04,19,16,44,17.80
2021,04,19,16,45,17.80
2021,04,19,16,46,17.70
2021,04,19,16,47,17.70
2021,04,19,16,48,17.60
2021,04,19,16,49,17.60
2021,04,19,16,50,17.60
2021,04,19,16,51,17.60
2021,04,19,16,52,17.60
2021,04,19,16,53,17.70
2021,04,19,16,54,17.70
2021,04,19,16,55,17.70
2021,04,19,16,56,17.70
2021,04,19,16,57,17.70
2021,04,19,16,58,17.80
2021,04,19,16,59,17.80
2021,04,19,17,00,17.80
2021,04,19,17,01,17.90
2021,04,19,17,02,17.90
2021,04,19,17,03,17.90
2021,04,19,17,04,17.90
2021,04,19,17,05,17.90
2021,04,19,17,06,17.90
2021,04,19,17,07,17.90
2021,04,19,17,08,17.90
2021,04,19,17,09,17.90
2021,04,19,17,10,17.90
2021,04,19,17,11,17.90
2021,04,19,17,12,17.90
2021,04,19,17,13,17.90
2021,04,19,17,14,17.90
2021,04,19,17,15,17.90
2021,04,19,17,16,17.90
2021,04,19,17,17,17.90
2021,04,19,17,18,17.90
2021,04,19,17,19,18.00
2021,04,19,17,20,17.90
2021,04,19,17,21,18.00
2021,04,19,17,22,17.90
2021,04,19,17,23,17.90
2021,04,19,17,24,17.90
2021,04,19,17,25,17.90
2021,04,19,17,26,17.90
2021,04,19,17,27,17.90
2021,04,19,17,28,17.90
2021,04,19,17,29,17.80