Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,10,16,00,00,7.20
2015,10,16,00,01,7.20
2015,10,16,00,02,7.20
2015,10,16,00,03,7.20
2015,10,16,00,04,7.20
2015,10,16,00,05,7.20
2015,10,16,00,06,7.10
2015,10,16,00,07,7.10
2015,10,16,00,08,7.10
2015,10,16,00,09,7.10
2015,10,16,00,10,7.10
2015,10,16,00,11,7.00
2015,10,16,00,12,7.00
2015,10,16,00,13,6.90
2015,10,16,00,14,6.90
2015,10,16,00,15,6.90
2015,10,16,00,16,6.90
2015,10,16,00,17,6.90
2015,10,16,00,18,6.90
2015,10,16,00,19,6.90
2015,10,16,00,20,6.90
2015,10,16,00,21,6.90
2015,10,16,00,22,6.90
2015,10,16,00,23,6.90
2015,10,16,00,24,6.90
2015,10,16,00,25,6.90
2015,10,16,00,26,6.90
2015,10,16,00,27,6.90
2015,10,16,00,28,6.90
2015,10,16,00,29,6.90
2015,10,16,00,30,6.90
2015,10,16,00,31,6.90
2015,10,16,00,32,6.90
2015,10,16,00,33,6.90
2015,10,16,00,34,6.90
2015,10,16,00,35,6.80
2015,10,16,00,36,6.80
2015,10,16,00,37,6.80
2015,10,16,00,38,6.80
2015,10,16,00,39,6.80
2015,10,16,00,40,6.80
2015,10,16,00,41,6.80
2015,10,16,00,42,6.80
2015,10,16,00,43,6.80
2015,10,16,00,44,6.80
2015,10,16,00,45,6.70
2015,10,16,00,46,6.70
2015,10,16,00,47,6.70
2015,10,16,00,48,6.70
2015,10,16,00,49,6.60
2015,10,16,00,50,6.60
2015,10,16,00,51,6.60
2015,10,16,00,52,6.50
2015,10,16,00,53,6.40
2015,10,16,00,54,6.40
2015,10,16,00,55,6.40
2015,10,16,00,56,6.40
2015,10,16,00,57,6.40
2015,10,16,00,58,6.50
2015,10,16,00,59,6.50
2015,10,16,01,00,6.50
2015,10,16,01,01,6.50
2015,10,16,01,02,6.50
2015,10,16,01,03,6.50
2015,10,16,01,04,6.50
2015,10,16,01,05,6.50
2015,10,16,01,06,6.50
2015,10,16,01,07,6.50
2015,10,16,01,08,6.50
2015,10,16,01,09,6.50
2015,10,16,01,10,6.50
2015,10,16,01,11,6.40
2015,10,16,01,12,6.40
2015,10,16,01,13,6.40
2015,10,16,01,14,6.50
2015,10,16,01,15,6.50
2015,10,16,01,16,6.50
2015,10,16,01,17,6.50
2015,10,16,01,18,6.50
2015,10,16,01,19,6.50
2015,10,16,01,20,6.50
2015,10,16,01,21,6.50
2015,10,16,01,22,6.40
2015,10,16,01,23,6.40
2015,10,16,01,24,6.40
2015,10,16,01,25,6.40
2015,10,16,01,26,6.40
2015,10,16,01,27,6.40
2015,10,16,01,28,6.40
2015,10,16,01,29,6.40
2015,10,16,01,30,6.40
2015,10,16,01,31,6.40
2015,10,16,01,32,6.40
2015,10,16,01,33,6.40
2015,10,16,01,34,6.40
2015,10,16,01,35,6.40
2015,10,16,01,36,6.40
2015,10,16,01,37,6.40
2015,10,16,01,38,6.40
2015,10,16,01,39,6.40
2015,10,16,01,40,6.40
2015,10,16,01,41,6.40
2015,10,16,01,42,6.40
2015,10,16,01,43,6.40
2015,10,16,01,44,6.30
2015,10,16,01,45,6.30
2015,10,16,01,46,6.30
2015,10,16,01,47,6.30
2015,10,16,01,48,6.30
2015,10,16,01,49,6.30
2015,10,16,01,50,6.30
2015,10,16,01,51,6.30
2015,10,16,01,52,6.30
2015,10,16,01,53,6.20
2015,10,16,01,54,6.20
2015,10,16,01,55,6.20
2015,10,16,01,56,6.20
2015,10,16,01,57,6.20
2015,10,16,01,58,6.10
2015,10,16,01,59,6.10
2015,10,16,02,00,6.10
2015,10,16,02,01,6.10
2015,10,16,02,02,6.10
2015,10,16,02,03,6.10
2015,10,16,02,04,6.00
2015,10,16,02,05,6.00
2015,10,16,02,06,6.00
2015,10,16,02,07,6.00
2015,10,16,02,08,6.00
2015,10,16,02,09,6.00
2015,10,16,02,10,6.10
2015,10,16,02,11,6.10
2015,10,16,02,12,6.10
2015,10,16,02,13,6.20
2015,10,16,02,14,6.20
2015,10,16,02,15,6.20
2015,10,16,02,16,6.20
2015,10,16,02,17,6.10
2015,10,16,02,18,6.10
2015,10,16,02,19,6.10
2015,10,16,02,20,6.10
2015,10,16,02,21,6.10
2015,10,16,02,22,6.10
2015,10,16,02,23,6.10
2015,10,16,02,24,6.10
2015,10,16,02,25,6.00
2015,10,16,02,26,6.00
2015,10,16,02,27,6.00
2015,10,16,02,28,6.00
2015,10,16,02,29,5.90
2015,10,16,02,30,5.90
2015,10,16,02,31,5.90
2015,10,16,02,32,5.80
2015,10,16,02,33,5.80
2015,10,16,02,34,5.80
2015,10,16,02,35,5.70
2015,10,16,02,36,5.80
2015,10,16,02,37,5.80
2015,10,16,02,38,5.90
2015,10,16,02,39,5.90
2015,10,16,02,40,5.90
2015,10,16,02,41,5.90
2015,10,16,02,42,5.90
2015,10,16,02,43,5.90
2015,10,16,02,44,5.90
2015,10,16,02,45,6.00
2015,10,16,02,46,6.00
2015,10,16,02,47,6.00
2015,10,16,02,48,6.00
2015,10,16,02,49,6.00
2015,10,16,02,50,5.90
2015,10,16,02,51,5.90
2015,10,16,02,52,6.00
2015,10,16,02,53,6.00
2015,10,16,02,54,6.00
2015,10,16,02,55,6.00
2015,10,16,02,56,6.00
2015,10,16,02,57,6.00
2015,10,16,02,58,6.00
2015,10,16,02,59,6.00
2015,10,16,03,00,6.00
2015,10,16,03,01,6.00
2015,10,16,03,02,6.00
2015,10,16,03,03,6.10
2015,10,16,03,04,6.10
2015,10,16,03,05,6.20
2015,10,16,03,06,6.20
2015,10,16,03,07,6.20
2015,10,16,03,08,6.20
2015,10,16,03,09,6.10
2015,10,16,03,10,6.10
2015,10,16,03,11,6.10
2015,10,16,03,12,6.10
2015,10,16,03,13,6.10
2015,10,16,03,14,6.10
2015,10,16,03,15,6.10
2015,10,16,03,16,6.10
2015,10,16,03,17,6.10
2015,10,16,03,18,6.10
2015,10,16,03,19,6.00
2015,10,16,03,20,6.00
2015,10,16,03,21,5.90
2015,10,16,03,22,5.90
2015,10,16,03,23,5.90
2015,10,16,03,24,5.90
2015,10,16,03,25,5.90
2015,10,16,03,26,5.90
2015,10,16,03,27,5.90
2015,10,16,03,28,5.90
2015,10,16,03,29,5.90
2015,10,16,03,30,5.90
2015,10,16,03,31,5.80
2015,10,16,03,32,5.80
2015,10,16,03,33,5.80
2015,10,16,03,34,5.80
2015,10,16,03,35,5.80
2015,10,16,03,36,5.80
2015,10,16,03,37,5.80
2015,10,16,03,38,5.80
2015,10,16,03,39,5.80
2015,10,16,03,40,5.80
2015,10,16,03,41,5.80
2015,10,16,03,42,5.70
2015,10,16,03,43,5.70
2015,10,16,03,44,5.70
2015,10,16,03,45,5.70
2015,10,16,03,46,5.70
2015,10,16,03,47,5.70
2015,10,16,03,48,5.70
2015,10,16,03,49,5.70
2015,10,16,03,50,5.70
2015,10,16,03,51,5.70
2015,10,16,03,52,5.70
2015,10,16,03,53,5.70
2015,10,16,03,54,5.70
2015,10,16,03,55,5.70
2015,10,16,03,56,5.70
2015,10,16,03,57,5.70
2015,10,16,03,58,5.60
2015,10,16,03,59,5.70
2015,10,16,04,00,5.70
2015,10,16,04,01,5.70
2015,10,16,04,02,5.70
2015,10,16,04,03,5.70
2015,10,16,04,04,5.70
2015,10,16,04,05,5.70
2015,10,16,04,06,5.70
2015,10,16,04,07,5.70
2015,10,16,04,08,5.80
2015,10,16,04,09,5.80
2015,10,16,04,10,5.80
2015,10,16,04,11,5.80
2015,10,16,04,12,5.80
2015,10,16,04,13,5.80
2015,10,16,04,14,5.80
2015,10,16,04,15,5.80
2015,10,16,04,16,5.80
2015,10,16,04,17,5.80
2015,10,16,04,18,5.80
2015,10,16,04,19,5.80
2015,10,16,04,20,5.80
2015,10,16,04,21,5.80
2015,10,16,04,22,5.80
2015,10,16,04,23,5.70
2015,10,16,04,24,5.70
2015,10,16,04,25,5.70
2015,10,16,04,26,5.70
2015,10,16,04,27,5.70
2015,10,16,04,28,5.70
2015,10,16,04,29,5.70
2015,10,16,04,30,5.70
2015,10,16,04,31,5.70
2015,10,16,04,32,5.70
2015,10,16,04,33,5.70
2015,10,16,04,34,5.70
2015,10,16,04,35,5.70
2015,10,16,04,36,5.80
2015,10,16,04,37,5.80
2015,10,16,04,38,5.80
2015,10,16,04,39,5.80
2015,10,16,04,40,5.80
2015,10,16,04,41,5.80
2015,10,16,04,42,5.80
2015,10,16,04,43,5.80
2015,10,16,04,44,5.80
2015,10,16,04,45,5.90
2015,10,16,04,46,6.00
2015,10,16,04,47,6.10
2015,10,16,04,48,6.20
2015,10,16,04,49,6.30
2015,10,16,04,50,6.40
2015,10,16,04,51,6.40
2015,10,16,04,52,6.40
2015,10,16,04,53,6.50
2015,10,16,04,54,6.40
2015,10,16,04,55,6.40
2015,10,16,04,56,6.40
2015,10,16,04,57,6.40
2015,10,16,04,58,6.40
2015,10,16,04,59,6.40
2015,10,16,05,00,6.40
2015,10,16,05,01,6.40
2015,10,16,05,02,6.30
2015,10,16,05,03,6.30
2015,10,16,05,04,6.30
2015,10,16,05,05,6.30
2015,10,16,05,06,6.30
2015,10,16,05,07,6.30
2015,10,16,05,08,6.30
2015,10,16,05,09,6.30
2015,10,16,05,10,6.30
2015,10,16,05,11,6.30
2015,10,16,05,12,6.20
2015,10,16,05,13,6.20
2015,10,16,05,14,6.20
2015,10,16,05,15,6.20
2015,10,16,05,16,6.20
2015,10,16,05,17,6.20
2015,10,16,05,18,6.20
2015,10,16,05,19,6.20
2015,10,16,05,20,6.30
2015,10,16,05,21,6.40
2015,10,16,05,22,6.50
2015,10,16,05,23,6.60
2015,10,16,05,24,6.60
2015,10,16,05,25,6.60
2015,10,16,05,26,6.60
2015,10,16,05,27,6.60
2015,10,16,05,28,6.60
2015,10,16,05,29,6.60
2015,10,16,05,30,6.60
2015,10,16,05,31,6.60
2015,10,16,05,32,6.50
2015,10,16,05,33,6.50
2015,10,16,05,34,6.40
2015,10,16,05,35,6.40
2015,10,16,05,36,6.40
2015,10,16,05,37,6.40
2015,10,16,05,38,6.30
2015,10,16,05,39,6.30
2015,10,16,05,40,6.30
2015,10,16,05,41,6.30
2015,10,16,05,42,6.30
2015,10,16,05,43,6.30
2015,10,16,05,44,6.20
2015,10,16,05,45,6.20
2015,10,16,05,46,6.20
2015,10,16,05,47,6.20
2015,10,16,05,48,6.20
2015,10,16,05,49,6.30
2015,10,16,05,50,6.30
2015,10,16,05,51,6.30
2015,10,16,05,52,6.30
2015,10,16,05,53,6.30
2015,10,16,05,54,6.20
2015,10,16,05,55,6.20
2015,10,16,05,56,6.10
2015,10,16,05,57,6.10
2015,10,16,05,58,6.10
2015,10,16,05,59,6.10
2015,10,16,06,00,6.00
2015,10,16,06,01,5.90
2015,10,16,06,02,5.90
2015,10,16,06,03,5.90
2015,10,16,06,04,5.80
2015,10,16,06,05,5.80
2015,10,16,06,06,5.80
2015,10,16,06,07,5.70
2015,10,16,06,08,5.70
2015,10,16,06,09,5.70
2015,10,16,06,10,5.60
2015,10,16,06,11,5.60
2015,10,16,06,12,5.60
2015,10,16,06,13,5.60
2015,10,16,06,14,5.50
2015,10,16,06,15,5.40
2015,10,16,06,16,5.40
2015,10,16,06,17,5.30
2015,10,16,06,18,5.20
2015,10,16,06,19,5.20
2015,10,16,06,20,5.20
2015,10,16,06,21,5.20
2015,10,16,06,22,5.20
2015,10,16,06,23,5.20
2015,10,16,06,24,5.30
2015,10,16,06,25,5.30
2015,10,16,06,26,5.40
2015,10,16,06,27,5.40
2015,10,16,06,28,5.50
2015,10,16,06,29,5.40
2015,10,16,06,30,5.40
2015,10,16,06,31,5.40
2015,10,16,06,32,5.30
2015,10,16,06,33,5.30
2015,10,16,06,34,5.20
2015,10,16,06,35,5.20
2015,10,16,06,36,5.30
2015,10,16,06,37,5.30
2015,10,16,06,38,5.30
2015,10,16,06,39,5.30
2015,10,16,06,40,5.30
2015,10,16,06,41,5.30
2015,10,16,06,42,5.30
2015,10,16,06,43,5.30
2015,10,16,06,44,5.30
2015,10,16,06,45,5.30
2015,10,16,06,46,5.30
2015,10,16,06,47,5.40
2015,10,16,06,48,5.40
2015,10,16,06,49,5.40
2015,10,16,06,50,5.40
2015,10,16,06,51,5.40
2015,10,16,06,52,5.40
2015,10,16,06,53,5.40
2015,10,16,06,54,5.40
2015,10,16,06,55,5.40
2015,10,16,06,56,5.40
2015,10,16,06,57,5.30
2015,10,16,06,58,5.30
2015,10,16,06,59,5.30
2015,10,16,07,00,5.30
2015,10,16,07,01,5.30
2015,10,16,07,02,5.30
2015,10,16,07,03,5.30
2015,10,16,07,04,5.30
2015,10,16,07,05,5.30
2015,10,16,07,06,5.40
2015,10,16,07,07,5.40
2015,10,16,07,08,5.40
2015,10,16,07,09,5.40
2015,10,16,07,10,5.40
2015,10,16,07,11,5.50
2015,10,16,07,12,5.50
2015,10,16,07,13,5.50
2015,10,16,07,14,5.50
2015,10,16,07,15,5.50
2015,10,16,07,16,5.50
2015,10,16,07,17,5.40
2015,10,16,07,18,5.40
2015,10,16,07,19,5.40
2015,10,16,07,20,5.40
2015,10,16,07,21,5.40
2015,10,16,07,22,5.40
2015,10,16,07,23,5.40
2015,10,16,07,24,5.40
2015,10,16,07,25,5.40
2015,10,16,07,26,5.40
2015,10,16,07,27,5.40
2015,10,16,07,28,5.40
2015,10,16,07,29,5.30
2015,10,16,07,30,5.30
2015,10,16,07,31,5.30
2015,10,16,07,32,5.30
2015,10,16,07,33,5.30
2015,10,16,07,34,5.30
2015,10,16,07,35,5.30
2015,10,16,07,36,5.30
2015,10,16,07,37,5.30
2015,10,16,07,38,5.40
2015,10,16,07,39,5.40
2015,10,16,07,40,5.40
2015,10,16,07,41,5.40
2015,10,16,07,42,5.40
2015,10,16,07,43,5.40
2015,10,16,07,44,5.40
2015,10,16,07,45,5.40
2015,10,16,07,46,5.40
2015,10,16,07,47,5.50
2015,10,16,07,48,5.50
2015,10,16,07,49,5.50
2015,10,16,07,50,5.50
2015,10,16,07,51,5.50
2015,10,16,07,52,5.60
2015,10,16,07,53,5.60
2015,10,16,07,54,5.60
2015,10,16,07,55,5.60
2015,10,16,07,56,5.60
2015,10,16,07,57,5.60
2015,10,16,07,58,5.60
2015,10,16,07,59,5.60
2015,10,16,08,00,5.60
2015,10,16,08,01,5.60
2015,10,16,08,02,5.60
2015,10,16,08,03,5.60
2015,10,16,08,04,5.60
2015,10,16,08,05,5.60
2015,10,16,08,06,5.60
2015,10,16,08,07,5.70
2015,10,16,08,08,5.70
2015,10,16,08,09,5.70
2015,10,16,08,10,5.60
2015,10,16,08,11,5.70
2015,10,16,08,12,5.70
2015,10,16,08,13,5.60
2015,10,16,08,14,5.60
2015,10,16,08,15,5.60
2015,10,16,08,16,5.60
2015,10,16,08,17,5.60
2015,10,16,08,18,5.60
2015,10,16,08,19,5.70
2015,10,16,08,20,5.70
2015,10,16,08,21,5.70
2015,10,16,08,22,5.70
2015,10,16,08,23,5.70
2015,10,16,08,24,5.70
2015,10,16,08,25,5.70
2015,10,16,08,26,5.80
2015,10,16,08,27,5.80
2015,10,16,08,28,5.80
2015,10,16,08,29,5.90
2015,10,16,08,30,5.90
2015,10,16,08,31,6.00
2015,10,16,08,32,6.00
2015,10,16,08,33,6.00
2015,10,16,08,34,6.10
2015,10,16,08,35,6.10
2015,10,16,08,36,6.20
2015,10,16,08,37,6.20
2015,10,16,08,38,6.30
2015,10,16,08,39,6.30
2015,10,16,08,40,6.30
2015,10,16,08,41,6.40
2015,10,16,08,42,6.40
2015,10,16,08,43,6.40
2015,10,16,08,44,6.50
2015,10,16,08,45,6.50
2015,10,16,08,46,6.50
2015,10,16,08,47,6.50
2015,10,16,08,48,6.50
2015,10,16,08,49,6.50
2015,10,16,08,50,6.50
2015,10,16,08,51,6.60
2015,10,16,08,52,6.60
2015,10,16,08,53,6.60
2015,10,16,08,54,6.70
2015,10,16,08,55,6.70
2015,10,16,08,56,6.70
2015,10,16,08,57,6.80
2015,10,16,08,58,6.80
2015,10,16,08,59,6.80
2015,10,16,09,00,6.90
2015,10,16,09,01,6.90
2015,10,16,09,02,7.00
2015,10,16,09,03,7.00
2015,10,16,09,04,7.10
2015,10,16,09,05,7.20
2015,10,16,09,06,7.20
2015,10,16,09,07,7.30
2015,10,16,09,08,7.30
2015,10,16,09,09,7.40
2015,10,16,09,10,7.50
2015,10,16,09,11,7.50
2015,10,16,09,12,7.60
2015,10,16,09,13,7.70
2015,10,16,09,14,7.80
2015,10,16,09,15,7.80
2015,10,16,09,16,7.90
2015,10,16,09,17,7.90
2015,10,16,09,18,8.00
2015,10,16,09,19,8.10
2015,10,16,09,20,8.20
2015,10,16,09,21,8.30
2015,10,16,09,22,8.40
2015,10,16,09,23,8.50
2015,10,16,09,24,8.50
2015,10,16,09,25,8.60
2015,10,16,09,26,8.70
2015,10,16,09,27,8.80
2015,10,16,09,28,8.90
2015,10,16,09,29,9.00
2015,10,16,09,30,9.10
2015,10,16,09,31,9.20
2015,10,16,09,32,9.20
2015,10,16,09,33,9.30
2015,10,16,09,34,9.40
2015,10,16,09,35,9.50
2015,10,16,09,36,9.50
2015,10,16,09,37,9.60
2015,10,16,09,38,9.70
2015,10,16,09,39,9.80
2015,10,16,09,40,9.80
2015,10,16,09,41,9.80
2015,10,16,09,42,9.90
2015,10,16,09,43,10.00
2015,10,16,09,44,10.00
2015,10,16,09,45,10.10
2015,10,16,09,46,10.10
2015,10,16,09,47,10.20
2015,10,16,09,48,10.20
2015,10,16,09,49,10.20
2015,10,16,09,50,10.30
2015,10,16,09,51,10.30
2015,10,16,09,52,10.30
2015,10,16,09,53,10.30
2015,10,16,09,54,10.30
2015,10,16,09,55,10.30
2015,10,16,09,56,10.40
2015,10,16,09,57,10.40
2015,10,16,09,58,10.40
2015,10,16,09,59,10.40
2015,10,16,10,00,10.50
2015,10,16,10,01,10.50
2015,10,16,10,02,10.50
2015,10,16,10,03,10.60
2015,10,16,10,04,10.60
2015,10,16,10,05,10.60
2015,10,16,10,06,10.60
2015,10,16,10,07,10.60
2015,10,16,10,08,10.70
2015,10,16,10,09,10.70
2015,10,16,10,10,10.70
2015,10,16,10,11,10.70
2015,10,16,10,12,10.70
2015,10,16,10,13,10.70
2015,10,16,10,14,10.70
2015,10,16,10,15,10.80
2015,10,16,10,16,10.80
2015,10,16,10,17,10.80
2015,10,16,10,18,10.80
2015,10,16,10,19,10.80
2015,10,16,10,20,10.90
2015,10,16,10,21,10.90
2015,10,16,10,22,11.00
2015,10,16,10,23,11.00
2015,10,16,10,24,11.10
2015,10,16,10,25,11.10
2015,10,16,10,26,11.20
2015,10,16,10,27,11.20
2015,10,16,10,28,11.20
2015,10,16,10,29,11.30
2015,10,16,10,30,11.30
2015,10,16,10,31,11.30
2015,10,16,10,32,11.40
2015,10,16,10,33,11.40
2015,10,16,10,34,11.40
2015,10,16,10,35,11.40
2015,10,16,10,36,11.50
2015,10,16,10,37,11.50
2015,10,16,10,38,11.50
2015,10,16,10,39,11.60
2015,10,16,10,40,11.60
2015,10,16,10,41,11.60
2015,10,16,10,42,11.70
2015,10,16,10,43,11.70
2015,10,16,10,44,11.80
2015,10,16,10,45,11.90
2015,10,16,10,46,11.90
2015,10,16,10,47,12.00
2015,10,16,10,48,12.10
2015,10,16,10,49,12.20
2015,10,16,10,50,12.20
2015,10,16,10,51,12.30
2015,10,16,10,52,12.40
2015,10,16,10,53,12.40
2015,10,16,10,54,12.50
2015,10,16,10,55,12.60
2015,10,16,10,56,12.70
2015,10,16,10,57,12.80
2015,10,16,10,58,12.80
2015,10,16,10,59,12.90
2015,10,16,11,00,13.00
2015,10,16,11,01,13.00
2015,10,16,11,02,13.10
2015,10,16,11,03,13.10
2015,10,16,11,04,13.10
2015,10,16,11,05,13.10
2015,10,16,11,06,13.10
2015,10,16,11,07,13.20
2015,10,16,11,08,13.20
2015,10,16,11,09,13.20
2015,10,16,11,10,13.20
2015,10,16,11,11,13.20
2015,10,16,11,12,13.20
2015,10,16,11,13,13.20
2015,10,16,11,14,13.20
2015,10,16,11,15,13.20
2015,10,16,11,16,13.20
2015,10,16,11,17,13.30
2015,10,16,11,18,13.30
2015,10,16,11,19,13.30
2015,10,16,11,20,13.30
2015,10,16,11,21,13.30
2015,10,16,11,22,13.30
2015,10,16,11,23,13.30
2015,10,16,11,24,13.30
2015,10,16,11,25,13.30
2015,10,16,11,26,13.30
2015,10,16,11,27,13.30
2015,10,16,11,28,13.30
2015,10,16,11,29,13.20
2015,10,16,11,30,13.20
2015,10,16,11,31,13.20
2015,10,16,11,32,13.30
2015,10,16,11,33,13.30
2015,10,16,11,34,13.30
2015,10,16,11,35,13.30
2015,10,16,11,36,13.30
2015,10,16,11,37,13.40
2015,10,16,11,38,13.30
2015,10,16,11,39,13.30
2015,10,16,11,40,13.40
2015,10,16,11,41,13.40
2015,10,16,11,42,13.40
2015,10,16,11,43,13.40
2015,10,16,11,44,13.40
2015,10,16,11,45,13.50
2015,10,16,11,46,13.50
2015,10,16,11,47,13.60
2015,10,16,11,48,13.70
2015,10,16,11,49,13.70
2015,10,16,11,50,13.70
2015,10,16,11,51,13.80
2015,10,16,11,52,13.80
2015,10,16,11,53,13.90
2015,10,16,11,54,14.00
2015,10,16,11,55,14.00
2015,10,16,11,56,14.00
2015,10,16,11,57,14.10
2015,10,16,11,58,14.10
2015,10,16,11,59,14.20
2015,10,16,12,00,14.20
2015,10,16,12,01,14.20
2015,10,16,12,02,14.20
2015,10,16,12,03,14.20
2015,10,16,12,04,14.30
2015,10,16,12,05,14.20
2015,10,16,12,06,14.20
2015,10,16,12,07,14.20
2015,10,16,12,08,14.20
2015,10,16,12,09,14.20
2015,10,16,12,10,14.20
2015,10,16,12,11,14.20
2015,10,16,12,12,14.20
2015,10,16,12,13,14.20
2015,10,16,12,14,14.20
2015,10,16,12,15,14.30
2015,10,16,12,16,14.30
2015,10,16,12,17,14.30
2015,10,16,12,18,14.30
2015,10,16,12,19,14.30
2015,10,16,12,20,14.30
2015,10,16,12,21,14.20
2015,10,16,12,22,14.20
2015,10,16,12,23,14.20
2015,10,16,12,24,14.20
2015,10,16,12,25,14.10
2015,10,16,12,26,14.10
2015,10,16,12,27,14.10
2015,10,16,12,28,14.10
2015,10,16,12,29,14.00
2015,10,16,12,30,14.00
2015,10,16,12,31,13.90
2015,10,16,12,32,13.90
2015,10,16,12,33,13.80
2015,10,16,12,34,13.80
2015,10,16,12,35,13.80
2015,10,16,12,36,13.80
2015,10,16,12,37,13.80
2015,10,16,12,38,13.80
2015,10,16,12,39,13.80
2015,10,16,12,40,13.80
2015,10,16,12,41,13.80
2015,10,16,12,42,13.80
2015,10,16,12,43,13.80
2015,10,16,12,44,13.80
2015,10,16,12,45,13.80
2015,10,16,12,46,13.90
2015,10,16,12,47,13.90
2015,10,16,12,48,13.90
2015,10,16,12,49,13.90
2015,10,16,12,50,13.90
2015,10,16,12,51,14.00
2015,10,16,12,52,14.00
2015,10,16,12,53,14.00
2015,10,16,12,54,14.10
2015,10,16,12,55,14.10
2015,10,16,12,56,14.10
2015,10,16,12,57,14.20
2015,10,16,12,58,14.10
2015,10,16,12,59,14.10
2015,10,16,13,00,14.20
2015,10,16,13,01,14.20
2015,10,16,13,02,14.20
2015,10,16,13,03,14.20
2015,10,16,13,04,14.20
2015,10,16,13,05,14.20
2015,10,16,13,06,14.20
2015,10,16,13,07,14.20
2015,10,16,13,08,14.30
2015,10,16,13,09,14.30
2015,10,16,13,10,14.30
2015,10,16,13,11,14.30
2015,10,16,13,12,14.30
2015,10,16,13,13,14.30
2015,10,16,13,14,14.40
2015,10,16,13,15,14.40
2015,10,16,13,16,14.40
2015,10,16,13,17,14.40
2015,10,16,13,18,14.40
2015,10,16,13,19,14.30
2015,10,16,13,20,14.30
2015,10,16,13,21,14.20
2015,10,16,13,22,14.20
2015,10,16,13,23,14.20
2015,10,16,13,24,14.20
2015,10,16,13,25,14.20
2015,10,16,13,26,14.10
2015,10,16,13,27,14.10
2015,10,16,13,28,14.20
2015,10,16,13,29,14.20
2015,10,16,13,30,14.20
2015,10,16,13,31,14.20
2015,10,16,13,32,14.20
2015,10,16,13,33,14.30
2015,10,16,13,34,14.30
2015,10,16,13,35,14.30
2015,10,16,13,36,14.30
2015,10,16,13,37,14.30
2015,10,16,13,38,14.30
2015,10,16,13,39,14.30
2015,10,16,13,40,14.30
2015,10,16,13,41,14.30
2015,10,16,13,42,14.30
2015,10,16,13,43,14.20
2015,10,16,13,44,14.20
2015,10,16,13,45,14.20
2015,10,16,13,46,14.20
2015,10,16,13,47,14.20
2015,10,16,13,48,14.20
2015,10,16,13,49,14.20
2015,10,16,13,50,14.10
2015,10,16,13,51,14.20
2015,10,16,13,52,14.20
2015,10,16,13,53,14.30
2015,10,16,13,54,14.30
2015,10,16,13,55,14.40
2015,10,16,13,56,14.40
2015,10,16,13,57,14.50
2015,10,16,13,58,14.60
2015,10,16,13,59,14.60
2015,10,16,14,00,14.60
2015,10,16,14,01,14.60
2015,10,16,14,02,14.70
2015,10,16,14,03,14.70
2015,10,16,14,04,14.80
2015,10,16,14,05,14.80
2015,10,16,14,06,14.80
2015,10,16,14,07,14.90
2015,10,16,14,08,14.90
2015,10,16,14,09,14.90
2015,10,16,14,10,14.90
2015,10,16,14,11,15.00
2015,10,16,14,12,15.00
2015,10,16,14,13,15.10
2015,10,16,14,14,15.10
2015,10,16,14,15,15.20
2015,10,16,14,16,15.20
2015,10,16,14,17,15.30
2015,10,16,14,18,15.30
2015,10,16,14,19,15.30
2015,10,16,14,20,15.30
2015,10,16,14,21,15.30
2015,10,16,14,22,15.20
2015,10,16,14,23,15.20
2015,10,16,14,24,15.10
2015,10,16,14,25,15.10
2015,10,16,14,26,15.10
2015,10,16,14,27,15.10
2015,10,16,14,28,15.10
2015,10,16,14,29,15.10
2015,10,16,14,30,15.10
2015,10,16,14,31,15.10
2015,10,16,14,32,15.20
2015,10,16,14,33,15.20
2015,10,16,14,34,15.30
2015,10,16,14,35,15.30
2015,10,16,14,36,15.30
2015,10,16,14,37,15.40
2015,10,16,14,38,15.40
2015,10,16,14,39,15.40
2015,10,16,14,40,15.50
2015,10,16,14,41,15.50
2015,10,16,14,42,15.50
2015,10,16,14,43,15.50
2015,10,16,14,44,15.50
2015,10,16,14,45,15.60
2015,10,16,14,46,15.50
2015,10,16,14,47,15.50
2015,10,16,14,48,15.50
2015,10,16,14,49,15.50
2015,10,16,14,50,15.50
2015,10,16,14,51,15.50
2015,10,16,14,52,15.50
2015,10,16,14,53,15.60
2015,10,16,14,54,15.60
2015,10,16,14,55,15.60
2015,10,16,14,56,15.60
2015,10,16,14,57,15.60
2015,10,16,14,58,15.50
2015,10,16,14,59,15.50
2015,10,16,15,00,15.50
2015,10,16,15,01,15.40
2015,10,16,15,02,15.40
2015,10,16,15,03,15.40
2015,10,16,15,04,15.50
2015,10,16,15,05,15.50
2015,10,16,15,06,15.50
2015,10,16,15,07,15.40
2015,10,16,15,08,15.40
2015,10,16,15,09,15.40
2015,10,16,15,10,15.40
2015,10,16,15,11,15.40
2015,10,16,15,12,15.40
2015,10,16,15,13,15.40
2015,10,16,15,14,15.40
2015,10,16,15,15,15.50
2015,10,16,15,16,15.50
2015,10,16,15,17,15.60
2015,10,16,15,18,15.60
2015,10,16,15,19,15.60
2015,10,16,15,20,15.60
2015,10,16,15,21,15.70
2015,10,16,15,22,15.70
2015,10,16,15,23,15.80
2015,10,16,15,24,15.80
2015,10,16,15,25,15.80
2015,10,16,15,26,15.80
2015,10,16,15,27,15.90
2015,10,16,15,28,15.90
2015,10,16,15,29,15.90
2015,10,16,15,30,16.00
2015,10,16,15,31,16.00
2015,10,16,15,32,16.10
2015,10,16,15,33,16.10
2015,10,16,15,34,16.10
2015,10,16,15,35,16.10
2015,10,16,15,36,16.10
2015,10,16,15,37,16.10
2015,10,16,15,38,16.10
2015,10,16,15,39,16.10
2015,10,16,15,40,16.10
2015,10,16,15,41,16.10
2015,10,16,15,42,16.10
2015,10,16,15,43,16.10
2015,10,16,15,44,16.10
2015,10,16,15,45,16.10
2015,10,16,15,46,16.20
2015,10,16,15,47,16.20
2015,10,16,15,48,16.20
2015,10,16,15,49,16.30
2015,10,16,15,50,16.30
2015,10,16,15,51,16.30
2015,10,16,15,52,16.40
2015,10,16,15,53,16.40
2015,10,16,15,54,16.40
2015,10,16,15,55,16.50
2015,10,16,15,56,16.60
2015,10,16,15,57,16.60
2015,10,16,15,58,16.60
2015,10,16,15,59,16.50
2015,10,16,16,00,16.50
2015,10,16,16,01,16.50
2015,10,16,16,02,16.50
2015,10,16,16,03,16.50
2015,10,16,16,04,16.50
2015,10,16,16,05,16.50
2015,10,16,16,06,16.60
2015,10,16,16,07,16.60
2015,10,16,16,08,16.60
2015,10,16,16,09,16.60
2015,10,16,16,10,16.60
2015,10,16,16,11,16.60
2015,10,16,16,12,16.60
2015,10,16,16,13,16.60
2015,10,16,16,14,16.50
2015,10,16,16,15,16.50
2015,10,16,16,16,16.50
2015,10,16,16,17,16.40
2015,10,16,16,18,16.40
2015,10,16,16,19,16.40
2015,10,16,16,20,16.40
2015,10,16,16,21,16.40
2015,10,16,16,22,16.40
2015,10,16,16,23,16.30
2015,10,16,16,24,16.30
2015,10,16,16,25,16.30
2015,10,16,16,26,16.30
2015,10,16,16,27,16.30
2015,10,16,16,28,16.30
2015,10,16,16,29,16.30
2015,10,16,16,30,16.30
2015,10,16,16,31,16.30
2015,10,16,16,32,16.30
2015,10,16,16,33,16.20
2015,10,16,16,34,16.20
2015,10,16,16,35,16.20
2015,10,16,16,36,16.20
2015,10,16,16,37,16.10
2015,10,16,16,38,16.10
2015,10,16,16,39,16.10
2015,10,16,16,40,16.00
2015,10,16,16,41,16.00
2015,10,16,16,42,15.90
2015,10,16,16,43,15.90
2015,10,16,16,44,15.80
2015,10,16,16,45,15.80
2015,10,16,16,46,15.80
2015,10,16,16,47,15.80
2015,10,16,16,48,15.70
2015,10,16,16,49,15.70
2015,10,16,16,50,15.70
2015,10,16,16,51,15.70
2015,10,16,16,52,15.70
2015,10,16,16,53,15.70
2015,10,16,16,54,15.70
2015,10,16,16,55,15.60
2015,10,16,16,56,15.60
2015,10,16,16,57,15.60
2015,10,16,16,58,15.60
2015,10,16,16,59,15.50
2015,10,16,17,00,15.50
2015,10,16,17,01,15.40
2015,10,16,17,02,15.40
2015,10,16,17,03,15.30
2015,10,16,17,04,15.30
2015,10,16,17,05,15.30
2015,10,16,17,06,15.20
2015,10,16,17,07,15.20
2015,10,16,17,08,15.20
2015,10,16,17,09,15.20
2015,10,16,17,10,15.10
2015,10,16,17,11,15.10
2015,10,16,17,12,15.10
2015,10,16,17,13,15.00
2015,10,16,17,14,15.00
2015,10,16,17,15,14.90
2015,10,16,17,16,14.90
2015,10,16,17,17,14.90
2015,10,16,17,18,14.90
2015,10,16,17,19,14.80
2015,10,16,17,20,14.80
2015,10,16,17,21,14.80
2015,10,16,17,22,14.70
2015,10,16,17,23,14.70
2015,10,16,17,24,14.60
2015,10,16,17,25,14.50
2015,10,16,17,26,14.50
2015,10,16,17,27,14.40
2015,10,16,17,28,14.40
2015,10,16,17,29,14.40
2015,10,16,17,30,14.30
2015,10,16,17,31,14.30
2015,10,16,17,32,14.30
2015,10,16,17,33,14.30
2015,10,16,17,34,14.30
2015,10,16,17,35,14.20
2015,10,16,17,36,14.20
2015,10,16,17,37,14.20
2015,10,16,17,38,14.20
2015,10,16,17,39,14.20
2015,10,16,17,40,14.10
2015,10,16,17,41,14.10
2015,10,16,17,42,14.10
2015,10,16,17,43,14.10
2015,10,16,17,44,14.00