Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,12,09,00,00,6.30
2017,12,09,00,01,6.30
2017,12,09,00,02,6.30
2017,12,09,00,03,6.30
2017,12,09,00,04,6.30
2017,12,09,00,05,6.30
2017,12,09,00,06,6.30
2017,12,09,00,07,6.30
2017,12,09,00,08,6.30
2017,12,09,00,09,6.30
2017,12,09,00,10,6.30
2017,12,09,00,11,6.30
2017,12,09,00,12,6.30
2017,12,09,00,13,6.30
2017,12,09,00,14,6.30
2017,12,09,00,15,6.30
2017,12,09,00,16,6.30
2017,12,09,00,17,6.30
2017,12,09,00,18,6.30
2017,12,09,00,19,6.30
2017,12,09,00,20,6.30
2017,12,09,00,21,6.30
2017,12,09,00,22,6.30
2017,12,09,00,23,6.30
2017,12,09,00,24,6.30
2017,12,09,00,25,6.40
2017,12,09,00,26,6.40
2017,12,09,00,27,6.40
2017,12,09,00,28,6.40
2017,12,09,00,29,6.40
2017,12,09,00,30,6.40
2017,12,09,00,31,6.40
2017,12,09,00,32,6.40
2017,12,09,00,33,6.30
2017,12,09,00,34,6.30
2017,12,09,00,35,6.30
2017,12,09,00,36,6.30
2017,12,09,00,37,6.30
2017,12,09,00,38,6.30
2017,12,09,00,39,6.30
2017,12,09,00,40,6.30
2017,12,09,00,41,6.30
2017,12,09,00,42,6.30
2017,12,09,00,43,6.30
2017,12,09,00,44,6.30
2017,12,09,00,45,6.30
2017,12,09,00,46,6.30
2017,12,09,00,47,6.30
2017,12,09,00,48,6.40
2017,12,09,00,49,6.40
2017,12,09,00,50,6.40
2017,12,09,00,51,6.40
2017,12,09,00,52,6.40
2017,12,09,00,53,6.40
2017,12,09,00,54,6.40
2017,12,09,00,55,6.40
2017,12,09,00,56,6.40
2017,12,09,00,57,6.40
2017,12,09,00,58,6.40
2017,12,09,00,59,6.40
2017,12,09,01,00,6.40
2017,12,09,01,01,6.40
2017,12,09,01,02,6.40
2017,12,09,01,03,6.40
2017,12,09,01,04,6.40
2017,12,09,01,05,6.40
2017,12,09,01,06,6.40
2017,12,09,01,07,6.40
2017,12,09,01,08,6.40
2017,12,09,01,09,6.50
2017,12,09,01,10,6.50
2017,12,09,01,11,6.50
2017,12,09,01,12,6.50
2017,12,09,01,13,6.50
2017,12,09,01,14,6.50
2017,12,09,01,15,6.50
2017,12,09,01,16,6.40
2017,12,09,01,17,6.40
2017,12,09,01,18,6.40
2017,12,09,01,19,6.40
2017,12,09,01,20,6.40
2017,12,09,01,21,6.40
2017,12,09,01,22,6.40
2017,12,09,01,23,6.40
2017,12,09,01,24,6.40
2017,12,09,01,25,6.30
2017,12,09,01,26,6.30
2017,12,09,01,27,6.30
2017,12,09,01,28,6.30
2017,12,09,01,29,6.30
2017,12,09,01,30,6.30
2017,12,09,01,31,6.20
2017,12,09,01,32,6.20
2017,12,09,01,33,6.20
2017,12,09,01,34,6.20
2017,12,09,01,35,6.20
2017,12,09,01,36,6.20
2017,12,09,01,37,6.20
2017,12,09,01,38,6.20
2017,12,09,01,39,6.20
2017,12,09,01,40,6.20
2017,12,09,01,41,6.20
2017,12,09,01,42,6.20
2017,12,09,01,43,6.20
2017,12,09,01,44,6.20
2017,12,09,01,45,6.20
2017,12,09,01,46,6.20
2017,12,09,01,47,6.20
2017,12,09,01,48,6.20
2017,12,09,01,49,6.10
2017,12,09,01,50,6.10
2017,12,09,01,51,6.10
2017,12,09,01,52,6.10
2017,12,09,01,53,6.10
2017,12,09,01,54,6.10
2017,12,09,01,55,6.10
2017,12,09,01,56,6.10
2017,12,09,01,57,6.10
2017,12,09,01,58,6.10
2017,12,09,01,59,6.10
2017,12,09,02,00,6.10
2017,12,09,02,01,6.10
2017,12,09,02,02,6.10
2017,12,09,02,03,6.10
2017,12,09,02,04,6.10
2017,12,09,02,05,6.10
2017,12,09,02,06,6.10
2017,12,09,02,07,6.10
2017,12,09,02,08,6.10
2017,12,09,02,09,6.10
2017,12,09,02,10,6.10
2017,12,09,02,11,6.10
2017,12,09,02,12,6.10
2017,12,09,02,13,6.10
2017,12,09,02,14,6.10
2017,12,09,02,15,6.10
2017,12,09,02,16,6.10
2017,12,09,02,17,6.10
2017,12,09,02,18,6.20
2017,12,09,02,19,6.20
2017,12,09,02,20,6.20
2017,12,09,02,21,6.20
2017,12,09,02,22,6.20
2017,12,09,02,23,6.20
2017,12,09,02,24,6.20
2017,12,09,02,25,6.20
2017,12,09,02,26,6.20
2017,12,09,02,27,6.10
2017,12,09,02,28,6.20
2017,12,09,02,29,6.20
2017,12,09,02,30,6.20
2017,12,09,02,31,6.20
2017,12,09,02,32,6.20
2017,12,09,02,33,6.20
2017,12,09,02,34,6.20
2017,12,09,02,35,6.20
2017,12,09,02,36,6.20
2017,12,09,02,37,6.20
2017,12,09,02,38,6.20
2017,12,09,02,39,6.20
2017,12,09,02,40,6.20
2017,12,09,02,41,6.20
2017,12,09,02,42,6.20
2017,12,09,02,43,6.20
2017,12,09,02,44,6.20
2017,12,09,02,45,6.20
2017,12,09,02,46,6.20
2017,12,09,02,47,6.20
2017,12,09,02,48,6.20
2017,12,09,02,49,6.20
2017,12,09,02,50,6.20
2017,12,09,02,51,6.20
2017,12,09,02,52,6.20
2017,12,09,02,53,6.20
2017,12,09,02,54,6.20
2017,12,09,02,55,6.20
2017,12,09,02,56,6.10
2017,12,09,02,57,6.10
2017,12,09,02,58,6.10
2017,12,09,02,59,6.10
2017,12,09,03,00,6.10
2017,12,09,03,01,6.10
2017,12,09,03,02,6.00
2017,12,09,03,03,6.00
2017,12,09,03,04,6.00
2017,12,09,03,05,5.90
2017,12,09,03,06,5.90
2017,12,09,03,07,5.90
2017,12,09,03,08,5.80
2017,12,09,03,09,5.80
2017,12,09,03,10,5.80
2017,12,09,03,11,5.80
2017,12,09,03,12,5.80
2017,12,09,03,13,5.70
2017,12,09,03,14,5.70
2017,12,09,03,15,5.70
2017,12,09,03,16,5.70
2017,12,09,03,17,5.70
2017,12,09,03,18,5.70
2017,12,09,03,19,5.70
2017,12,09,03,20,5.70
2017,12,09,03,21,5.70
2017,12,09,03,22,5.70
2017,12,09,03,23,5.80
2017,12,09,03,24,5.80
2017,12,09,03,25,5.80
2017,12,09,03,26,5.80
2017,12,09,03,27,5.80
2017,12,09,03,28,5.80
2017,12,09,03,29,5.80
2017,12,09,03,30,5.80
2017,12,09,03,31,5.80
2017,12,09,03,32,5.80
2017,12,09,03,33,5.90
2017,12,09,03,34,5.90
2017,12,09,03,35,5.90
2017,12,09,03,36,5.90
2017,12,09,03,37,5.90
2017,12,09,03,38,5.90
2017,12,09,03,39,5.90
2017,12,09,03,40,5.90
2017,12,09,03,41,5.90
2017,12,09,03,42,5.90
2017,12,09,03,43,5.90
2017,12,09,03,44,5.90
2017,12,09,03,45,5.90
2017,12,09,03,46,5.90
2017,12,09,03,47,5.90
2017,12,09,03,48,5.90
2017,12,09,03,49,5.90
2017,12,09,03,50,5.90
2017,12,09,03,51,6.00
2017,12,09,03,52,6.00
2017,12,09,03,53,6.00
2017,12,09,03,54,6.00
2017,12,09,03,55,6.10
2017,12,09,03,56,6.10
2017,12,09,03,57,6.10
2017,12,09,03,58,6.20
2017,12,09,03,59,6.20
2017,12,09,04,00,6.20
2017,12,09,04,01,6.20
2017,12,09,04,02,6.20
2017,12,09,04,03,6.20
2017,12,09,04,04,6.10
2017,12,09,04,05,6.10
2017,12,09,04,06,6.20
2017,12,09,04,07,6.20
2017,12,09,04,08,6.10
2017,12,09,04,09,6.10
2017,12,09,04,10,6.10
2017,12,09,04,11,6.10
2017,12,09,04,12,6.10
2017,12,09,04,13,6.10
2017,12,09,04,14,6.00
2017,12,09,04,15,6.00
2017,12,09,04,16,6.00
2017,12,09,04,17,5.90
2017,12,09,04,18,5.90
2017,12,09,04,19,5.90
2017,12,09,04,20,5.90
2017,12,09,04,21,5.90
2017,12,09,04,22,5.90
2017,12,09,04,23,5.90
2017,12,09,04,24,5.90
2017,12,09,04,25,5.90
2017,12,09,04,26,5.80
2017,12,09,04,27,5.80
2017,12,09,04,28,5.80
2017,12,09,04,29,5.80
2017,12,09,04,30,5.80
2017,12,09,04,31,5.80
2017,12,09,04,32,5.80
2017,12,09,04,33,5.80
2017,12,09,04,34,5.80
2017,12,09,04,35,5.80
2017,12,09,09,06,7.10
2017,12,09,09,07,7.10
2017,12,09,09,08,7.10
2017,12,09,09,09,7.10
2017,12,09,09,10,7.10
2017,12,09,09,11,7.10
2017,12,09,09,12,7.10
2017,12,09,09,13,7.20
2017,12,09,09,14,7.20
2017,12,09,09,15,7.20
2017,12,09,09,16,7.20
2017,12,09,09,17,7.20
2017,12,09,09,18,7.20
2017,12,09,09,19,7.20
2017,12,09,09,20,7.20
2017,12,09,09,21,7.20
2017,12,09,09,22,7.30
2017,12,09,09,23,7.30
2017,12,09,09,24,7.30
2017,12,09,09,25,7.30
2017,12,09,09,26,7.30
2017,12,09,09,27,7.30
2017,12,09,09,28,7.30
2017,12,09,09,29,7.30
2017,12,09,09,30,7.30
2017,12,09,09,31,7.30
2017,12,09,09,32,7.30
2017,12,09,09,33,7.30
2017,12,09,09,34,7.30
2017,12,09,09,35,7.30
2017,12,09,09,36,7.30
2017,12,09,09,37,7.30
2017,12,09,09,38,7.30
2017,12,09,09,39,7.30
2017,12,09,09,40,7.30
2017,12,09,09,41,7.40
2017,12,09,09,42,7.40
2017,12,09,09,43,7.40
2017,12,09,09,44,7.40
2017,12,09,09,45,7.40
2017,12,09,09,46,7.40
2017,12,09,09,47,7.50
2017,12,09,09,48,7.60
2017,12,09,09,49,7.70
2017,12,09,09,50,7.70
2017,12,09,09,51,7.80
2017,12,09,09,52,7.80
2017,12,09,09,53,7.90
2017,12,09,09,54,7.90
2017,12,09,09,55,8.00
2017,12,09,09,56,8.00
2017,12,09,09,57,8.10
2017,12,09,09,58,8.10
2017,12,09,09,59,8.20
2017,12,09,10,00,8.20
2017,12,09,10,01,8.20
2017,12,09,10,02,8.30
2017,12,09,10,03,8.30
2017,12,09,10,04,8.30
2017,12,09,10,05,8.30
2017,12,09,10,06,8.30
2017,12,09,10,07,8.30
2017,12,09,10,08,8.40
2017,12,09,10,09,8.40
2017,12,09,10,10,8.40
2017,12,09,10,11,8.40
2017,12,09,10,12,8.50
2017,12,09,10,13,8.50
2017,12,09,10,14,8.50
2017,12,09,10,15,8.60
2017,12,09,10,16,8.60
2017,12,09,10,17,8.60
2017,12,09,10,18,8.60
2017,12,09,10,19,8.70
2017,12,09,10,20,8.70
2017,12,09,10,21,8.70
2017,12,09,10,22,8.70
2017,12,09,10,23,8.70
2017,12,09,10,24,8.70
2017,12,09,10,25,8.70
2017,12,09,10,26,8.70
2017,12,09,10,27,8.70
2017,12,09,10,28,8.80
2017,12,09,10,29,8.80
2017,12,09,10,30,8.80
2017,12,09,10,31,8.80
2017,12,09,10,32,8.80
2017,12,09,10,33,8.80
2017,12,09,10,34,8.80
2017,12,09,10,35,8.80
2017,12,09,10,36,8.80
2017,12,09,10,37,8.80
2017,12,09,10,38,8.80
2017,12,09,10,39,8.80
2017,12,09,10,40,8.80
2017,12,09,10,41,8.80
2017,12,09,10,42,8.90
2017,12,09,10,43,8.90
2017,12,09,10,44,8.90
2017,12,09,10,45,9.00
2017,12,09,10,46,9.00
2017,12,09,10,47,9.00
2017,12,09,10,48,8.90
2017,12,09,10,49,8.90
2017,12,09,10,50,8.90
2017,12,09,10,51,8.90
2017,12,09,10,52,8.90
2017,12,09,10,53,8.90
2017,12,09,10,54,8.90
2017,12,09,10,55,9.00
2017,12,09,10,56,9.00
2017,12,09,10,57,9.10
2017,12,09,10,58,9.10
2017,12,09,10,59,9.10
2017,12,09,11,00,9.10
2017,12,09,11,01,9.20
2017,12,09,11,02,9.20
2017,12,09,11,03,9.20
2017,12,09,11,04,9.30
2017,12,09,11,05,9.30
2017,12,09,11,06,9.30
2017,12,09,11,07,9.30
2017,12,09,11,08,9.40
2017,12,09,11,09,9.40
2017,12,09,11,10,9.40
2017,12,09,11,11,9.50
2017,12,09,11,12,9.50
2017,12,09,11,13,9.50
2017,12,09,11,14,9.60
2017,12,09,11,15,9.60
2017,12,09,11,16,9.60
2017,12,09,11,17,9.60
2017,12,09,11,18,9.60
2017,12,09,11,19,9.70
2017,12,09,11,20,9.70
2017,12,09,11,21,9.70
2017,12,09,11,22,9.70
2017,12,09,11,23,9.70
2017,12,09,11,24,9.80
2017,12,09,11,25,9.80
2017,12,09,11,26,9.80
2017,12,09,11,27,9.80
2017,12,09,11,28,9.80
2017,12,09,11,29,9.70
2017,12,09,11,30,9.70
2017,12,09,11,31,9.70
2017,12,09,11,32,9.70
2017,12,09,11,33,9.70
2017,12,09,11,34,9.70
2017,12,09,11,35,9.60
2017,12,09,11,36,9.60
2017,12,09,11,37,9.60
2017,12,09,11,38,9.50
2017,12,09,11,39,9.50
2017,12,09,11,40,9.40
2017,12,09,11,41,9.40
2017,12,09,11,42,9.40
2017,12,09,11,43,9.40
2017,12,09,11,44,9.40
2017,12,09,11,45,9.40
2017,12,09,11,46,9.30
2017,12,09,11,47,9.40
2017,12,09,11,48,9.30
2017,12,09,11,49,9.40
2017,12,09,11,50,9.40
2017,12,09,11,51,9.40
2017,12,09,11,52,9.40
2017,12,09,11,53,9.40
2017,12,09,11,54,9.50
2017,12,09,11,55,9.50
2017,12,09,11,56,9.50
2017,12,09,11,57,9.60
2017,12,09,11,58,9.60
2017,12,09,11,59,9.60
2017,12,09,12,00,9.60
2017,12,09,12,01,9.60
2017,12,09,12,02,9.60
2017,12,09,12,03,9.60
2017,12,09,12,04,9.60
2017,12,09,12,05,9.60
2017,12,09,12,06,9.60
2017,12,09,12,07,9.60
2017,12,09,12,08,9.60
2017,12,09,12,09,9.60
2017,12,09,12,10,9.60
2017,12,09,12,11,9.60
2017,12,09,12,12,9.50
2017,12,09,12,13,9.50
2017,12,09,12,14,9.50
2017,12,09,12,15,9.50
2017,12,09,12,16,9.50
2017,12,09,12,17,9.50
2017,12,09,12,18,9.60
2017,12,09,12,19,9.60
2017,12,09,12,20,9.60
2017,12,09,12,21,9.60
2017,12,09,12,22,9.60
2017,12,09,12,23,9.60
2017,12,09,12,24,9.70
2017,12,09,12,25,9.70
2017,12,09,12,26,9.70
2017,12,09,12,27,9.80
2017,12,09,12,28,9.80
2017,12,09,12,29,9.80
2017,12,09,12,30,9.80
2017,12,09,12,31,9.80
2017,12,09,12,32,9.80
2017,12,09,12,33,9.90
2017,12,09,12,34,9.90
2017,12,09,12,35,9.90
2017,12,09,12,36,10.00
2017,12,09,12,37,10.10
2017,12,09,12,38,10.10
2017,12,09,12,39,10.20
2017,12,09,12,40,10.20
2017,12,09,12,41,10.20
2017,12,09,12,42,10.20
2017,12,09,12,43,10.20
2017,12,09,12,44,10.20
2017,12,09,12,45,10.20
2017,12,09,12,46,10.10
2017,12,09,12,47,10.10
2017,12,09,12,48,10.00
2017,12,09,12,49,10.00
2017,12,09,12,50,9.90
2017,12,09,12,51,9.80
2017,12,09,12,52,9.70
2017,12,09,12,53,9.70
2017,12,09,12,54,9.70
2017,12,09,12,55,9.60
2017,12,09,12,56,9.60
2017,12,09,12,57,9.60
2017,12,09,12,58,9.60
2017,12,09,12,59,9.60
2017,12,09,13,00,9.50
2017,12,09,13,01,9.50
2017,12,09,13,02,9.50
2017,12,09,13,03,9.50
2017,12,09,13,04,9.40
2017,12,09,13,05,9.40
2017,12,09,13,06,9.40
2017,12,09,13,07,9.30
2017,12,09,13,08,9.30
2017,12,09,13,09,9.20
2017,12,09,13,10,9.20
2017,12,09,13,11,9.20
2017,12,09,13,12,9.20
2017,12,09,13,13,9.20
2017,12,09,13,14,9.20
2017,12,09,13,15,9.20
2017,12,09,13,16,9.20
2017,12,09,13,17,9.20
2017,12,09,13,18,9.30
2017,12,09,13,19,9.30
2017,12,09,13,20,9.30
2017,12,09,13,21,9.30
2017,12,09,13,22,9.30
2017,12,09,13,23,9.30
2017,12,09,13,24,9.30
2017,12,09,13,25,9.30
2017,12,09,13,26,9.30
2017,12,09,13,27,9.30
2017,12,09,13,28,9.30
2017,12,09,13,29,9.30
2017,12,09,13,30,9.30
2017,12,09,13,31,9.30
2017,12,09,13,32,9.30
2017,12,09,13,33,9.30
2017,12,09,13,34,9.30
2017,12,09,13,35,9.30
2017,12,09,13,36,9.30
2017,12,09,13,37,9.30
2017,12,09,13,38,9.30
2017,12,09,13,39,9.30
2017,12,09,13,40,9.30
2017,12,09,13,41,9.30
2017,12,09,13,42,9.30
2017,12,09,13,43,9.30
2017,12,09,13,44,9.30
2017,12,09,13,45,9.30
2017,12,09,13,46,9.30
2017,12,09,13,47,9.30
2017,12,09,13,48,9.30
2017,12,09,13,49,9.30
2017,12,09,13,50,9.30
2017,12,09,13,51,9.30
2017,12,09,13,52,9.30
2017,12,09,13,53,9.30
2017,12,09,13,54,9.30
2017,12,09,13,55,9.30
2017,12,09,13,56,9.30
2017,12,09,13,57,9.30
2017,12,09,13,58,9.30
2017,12,09,13,59,9.30
2017,12,09,14,00,9.30
2017,12,09,14,01,9.30
2017,12,09,14,02,9.30
2017,12,09,14,03,9.30
2017,12,09,14,04,9.30
2017,12,09,14,05,9.30
2017,12,09,14,06,9.30
2017,12,09,14,07,9.30
2017,12,09,14,08,9.30
2017,12,09,14,09,9.30
2017,12,09,14,10,9.20
2017,12,09,14,11,9.20
2017,12,09,14,12,9.20
2017,12,09,14,13,9.20
2017,12,09,14,14,9.10
2017,12,09,14,15,9.10
2017,12,09,14,16,9.10
2017,12,09,14,17,9.10
2017,12,09,14,18,9.00
2017,12,09,14,19,9.00
2017,12,09,14,20,9.00
2017,12,09,14,21,9.00
2017,12,09,14,22,9.00
2017,12,09,14,23,9.00
2017,12,09,14,24,9.00
2017,12,09,14,25,9.00
2017,12,09,14,26,9.00
2017,12,09,14,27,9.00
2017,12,09,14,28,9.00
2017,12,09,14,29,9.00
2017,12,09,14,30,9.00
2017,12,09,14,31,9.00
2017,12,09,14,32,9.00
2017,12,09,14,33,9.00
2017,12,09,14,34,9.00
2017,12,09,14,35,9.00
2017,12,09,14,36,9.00
2017,12,09,14,37,9.00
2017,12,09,14,38,9.00
2017,12,09,14,39,9.00
2017,12,09,14,40,9.00
2017,12,09,14,41,9.00
2017,12,09,14,42,9.00
2017,12,09,14,43,9.00
2017,12,09,14,44,9.10
2017,12,09,14,45,9.10
2017,12,09,14,46,9.10
2017,12,09,14,47,9.10
2017,12,09,14,48,9.10
2017,12,09,14,49,9.10
2017,12,09,14,50,9.20
2017,12,09,14,51,9.20
2017,12,09,14,52,9.20
2017,12,09,14,53,9.20
2017,12,09,14,54,9.30
2017,12,09,14,55,9.30
2017,12,09,14,56,9.30
2017,12,09,14,57,9.30
2017,12,09,14,58,9.40
2017,12,09,14,59,9.40
2017,12,09,15,00,9.40
2017,12,09,15,01,9.50
2017,12,09,15,02,9.60
2017,12,09,15,03,9.60
2017,12,09,15,04,9.60
2017,12,09,15,05,9.60
2017,12,09,15,06,9.60
2017,12,09,15,07,9.60
2017,12,09,15,08,9.60
2017,12,09,15,09,9.60
2017,12,09,15,10,9.60
2017,12,09,15,11,9.70
2017,12,09,15,12,9.70
2017,12,09,15,13,9.70
2017,12,09,15,14,9.80
2017,12,09,15,15,9.80
2017,12,09,15,16,9.80
2017,12,09,15,17,9.80
2017,12,09,15,18,9.90
2017,12,09,15,19,10.00
2017,12,09,15,20,10.00
2017,12,09,15,21,10.00
2017,12,09,15,22,10.10
2017,12,09,15,23,10.10
2017,12,09,15,24,10.10
2017,12,09,15,25,10.10
2017,12,09,15,26,10.20
2017,12,09,15,27,10.20
2017,12,09,15,28,10.20
2017,12,09,15,29,10.20
2017,12,09,15,30,10.10
2017,12,09,15,31,10.10
2017,12,09,15,32,10.00
2017,12,09,15,33,10.00
2017,12,09,15,34,9.90
2017,12,09,15,35,9.90
2017,12,09,15,36,9.80
2017,12,09,15,37,9.90
2017,12,09,15,38,9.90
2017,12,09,15,39,10.00
2017,12,09,15,40,10.00
2017,12,09,15,41,10.10
2017,12,09,15,42,10.20
2017,12,09,15,43,10.20
2017,12,09,15,44,10.20
2017,12,09,15,45,10.20
2017,12,09,15,46,10.20
2017,12,09,15,47,10.30
2017,12,09,15,48,10.30
2017,12,09,15,49,10.20
2017,12,09,15,50,10.20
2017,12,09,15,51,10.20
2017,12,09,15,52,10.10
2017,12,09,15,53,10.10
2017,12,09,15,54,10.10
2017,12,09,15,55,10.30
2017,12,09,15,56,10.40
2017,12,09,15,57,10.40
2017,12,09,15,58,10.30
2017,12,09,15,59,10.30
2017,12,09,16,00,10.20
2017,12,09,16,01,10.10
2017,12,09,16,02,10.00
2017,12,09,16,03,10.00
2017,12,09,16,04,10.00
2017,12,09,16,05,10.10
2017,12,09,16,06,10.20
2017,12,09,16,07,10.40
2017,12,09,16,08,10.50
2017,12,09,16,09,10.60
2017,12,09,16,10,10.70
2017,12,09,16,11,10.80
2017,12,09,16,12,10.90
2017,12,09,16,13,10.90
2017,12,09,16,14,11.00
2017,12,09,16,15,11.20
2017,12,09,16,16,11.30
2017,12,09,16,17,11.50
2017,12,09,16,18,11.70
2017,12,09,16,19,11.80
2017,12,09,16,20,11.90
2017,12,09,16,21,11.90
2017,12,09,16,22,11.80
2017,12,09,16,23,11.70
2017,12,09,16,24,11.70
2017,12,09,16,25,11.70
2017,12,09,16,26,11.70
2017,12,09,16,27,11.60
2017,12,09,16,28,11.60
2017,12,09,16,29,11.60
2017,12,09,16,30,11.70
2017,12,09,16,31,11.80
2017,12,09,16,32,11.90
2017,12,09,16,33,11.90
2017,12,09,16,34,11.90
2017,12,09,16,35,11.80
2017,12,09,16,36,11.80
2017,12,09,16,37,11.70
2017,12,09,16,38,11.70
2017,12,09,16,39,11.80
2017,12,09,16,40,11.90
2017,12,09,16,41,12.00
2017,12,09,16,42,12.00
2017,12,09,16,43,11.90
2017,12,09,16,44,11.80
2017,12,09,16,45,11.70
2017,12,09,16,46,11.70
2017,12,09,16,47,11.60
2017,12,09,16,48,11.60
2017,12,09,16,49,11.60
2017,12,09,16,50,11.60
2017,12,09,16,51,11.60
2017,12,09,16,52,11.50
2017,12,09,16,53,11.40
2017,12,09,16,54,11.40
2017,12,09,16,55,11.50
2017,12,09,16,56,11.60
2017,12,09,16,57,11.70
2017,12,09,16,58,11.90
2017,12,09,16,59,12.10
2017,12,09,17,00,12.20
2017,12,09,17,01,12.30
2017,12,09,17,02,12.40
2017,12,09,17,03,12.60
2017,12,09,17,04,12.70
2017,12,09,17,05,12.80
2017,12,09,17,06,12.80
2017,12,09,17,07,12.70
2017,12,09,17,08,12.60
2017,12,09,17,09,12.50
2017,12,09,17,10,12.60
2017,12,09,17,11,12.80
2017,12,09,17,12,12.80
2017,12,09,17,13,12.80
2017,12,09,17,14,12.60
2017,12,09,17,15,12.40
2017,12,09,17,16,12.10
2017,12,09,17,17,12.00
2017,12,09,17,18,11.90
2017,12,09,17,19,12.00
2017,12,09,17,20,12.10
2017,12,09,17,21,12.00
2017,12,09,17,22,12.00
2017,12,09,17,23,12.00
2017,12,09,17,24,12.00
2017,12,09,17,25,12.10
2017,12,09,17,26,12.20
2017,12,09,17,27,12.20
2017,12,09,17,28,12.00
2017,12,09,17,29,12.00
2017,12,09,17,30,12.00
2017,12,09,17,31,12.10
2017,12,09,17,32,12.20
2017,12,09,17,33,12.20
2017,12,09,17,34,12.10
2017,12,09,17,35,12.10
2017,12,09,17,36,12.10
2017,12,09,17,37,12.10
2017,12,09,17,38,12.20
2017,12,09,17,39,12.30
2017,12,09,17,40,12.30
2017,12,09,17,41,12.30
2017,12,09,17,42,12.10
2017,12,09,17,43,12.00
2017,12,09,17,44,11.90
2017,12,09,17,45,11.80
2017,12,09,17,46,11.70
2017,12,09,17,47,11.60
2017,12,09,17,48,11.50
2017,12,09,17,49,11.40
2017,12,09,17,50,11.40
2017,12,09,17,51,11.30
2017,12,09,17,52,11.20
2017,12,09,17,53,11.00
2017,12,09,17,54,10.90
2017,12,09,17,55,10.80
2017,12,09,17,56,10.80
2017,12,09,17,57,10.70
2017,12,09,17,58,10.60
2017,12,09,17,59,10.60
2017,12,09,18,00,10.70
2017,12,09,18,01,10.70
2017,12,09,18,02,10.70
2017,12,09,18,03,10.70
2017,12,09,18,04,10.80
2017,12,09,18,05,10.80
2017,12,09,18,06,10.80
2017,12,09,18,07,10.80
2017,12,09,18,08,10.90
2017,12,09,18,09,10.90
2017,12,09,18,10,11.00
2017,12,09,18,11,11.00
2017,12,09,18,12,11.10
2017,12,09,18,13,11.00
2017,12,09,18,14,11.00
2017,12,09,18,15,11.00
2017,12,09,18,16,11.00
2017,12,09,18,17,11.00
2017,12,09,18,18,11.00
2017,12,09,18,19,11.00
2017,12,09,18,20,10.90
2017,12,09,18,21,10.90
2017,12,09,18,22,11.00
2017,12,09,18,23,11.10
2017,12,09,18,24,11.20
2017,12,09,18,25,11.40
2017,12,09,18,26,11.60
2017,12,09,18,27,11.70
2017,12,09,18,28,11.80
2017,12,09,18,29,11.90
2017,12,09,18,30,12.00
2017,12,09,18,31,12.10
2017,12,09,18,32,12.10
2017,12,09,18,33,12.10
2017,12,09,18,34,12.10
2017,12,09,18,35,12.00
2017,12,09,18,36,12.00
2017,12,09,18,37,11.80
2017,12,09,18,38,11.80
2017,12,09,18,39,11.90
2017,12,09,18,40,12.00
2017,12,09,18,41,12.20
2017,12,09,18,42,12.30
2017,12,09,18,43,12.50
2017,12,09,18,44,12.60
2017,12,09,18,45,12.80
2017,12,09,18,46,13.10
2017,12,09,18,47,13.20
2017,12,09,18,48,13.30
2017,12,09,18,49,13.40
2017,12,09,18,50,13.40
2017,12,09,18,51,13.40
2017,12,09,18,52,13.50
2017,12,09,18,53,13.60
2017,12,09,18,54,13.60
2017,12,09,18,55,13.70
2017,12,09,18,56,13.70
2017,12,09,18,57,13.70
2017,12,09,18,58,13.80
2017,12,09,18,59,13.80
2017,12,09,19,00,13.80
2017,12,09,19,01,13.80
2017,12,09,19,02,13.70
2017,12,09,19,03,13.60
2017,12,09,19,04,13.50
2017,12,09,19,05,13.40
2017,12,09,19,06,13.50
2017,12,09,19,07,13.70
2017,12,09,19,08,13.90
2017,12,09,19,09,14.00
2017,12,09,19,10,14.10
2017,12,09,19,11,14.10
2017,12,09,19,12,14.10
2017,12,09,19,13,14.10
2017,12,09,19,14,13.90
2017,12,09,19,15,13.90
2017,12,09,19,16,13.80
2017,12,09,19,17,13.80
2017,12,09,19,18,13.80
2017,12,09,19,19,13.90
2017,12,09,19,20,13.90
2017,12,09,19,21,14.00
2017,12,09,19,22,13.90
2017,12,09,19,23,13.80
2017,12,09,19,24,13.70
2017,12,09,19,25,13.70
2017,12,09,19,26,13.70
2017,12,09,19,27,13.70
2017,12,09,19,28,13.60
2017,12,09,19,29,13.60
2017,12,09,19,30,13.50
2017,12,09,19,31,13.50
2017,12,09,19,32,13.50
2017,12,09,19,33,13.50
2017,12,09,19,34,13.50
2017,12,09,19,35,13.60
2017,12,09,19,36,13.60
2017,12,09,19,37,13.50
2017,12,09,19,38,13.40
2017,12,09,19,39,13.30
2017,12,09,19,40,13.30
2017,12,09,19,41,13.40
2017,12,09,19,42,13.40
2017,12,09,19,43,13.40
2017,12,09,19,44,13.40
2017,12,09,19,45,13.30
2017,12,09,19,46,13.30
2017,12,09,19,47,13.20
2017,12,09,19,48,13.30
2017,12,09,19,49,13.30
2017,12,09,19,50,13.40
2017,12,09,19,51,13.50
2017,12,09,19,52,13.50
2017,12,09,19,53,13.60
2017,12,09,19,54,13.60
2017,12,09,19,55,13.50
2017,12,09,19,56,13.60
2017,12,09,19,57,13.60
2017,12,09,19,58,13.70
2017,12,09,19,59,13.70
2017,12,09,20,00,13.60
2017,12,09,20,01,13.60
2017,12,09,20,02,13.60
2017,12,09,20,03,13.70
2017,12,09,20,04,13.80
2017,12,09,20,05,13.80
2017,12,09,20,06,13.90
2017,12,09,20,07,13.90
2017,12,09,20,08,13.90
2017,12,09,20,09,13.90
2017,12,09,20,10,13.90
2017,12,09,20,11,13.90
2017,12,09,20,12,13.80
2017,12,09,20,13,13.90
2017,12,09,20,14,14.00
2017,12,09,20,15,14.00
2017,12,09,20,16,14.10
2017,12,09,20,17,14.10
2017,12,09,20,18,14.20
2017,12,09,20,19,14.20
2017,12,09,20,20,14.20
2017,12,09,20,21,14.10
2017,12,09,20,22,14.00
2017,12,09,20,23,14.00
2017,12,09,20,24,14.00
2017,12,09,20,25,14.10
2017,12,09,20,26,14.10
2017,12,09,20,27,14.20
2017,12,09,20,28,14.20
2017,12,09,20,29,14.20
2017,12,09,20,30,14.20
2017,12,09,20,31,14.10
2017,12,09,20,32,14.10
2017,12,09,20,33,14.10
2017,12,09,20,34,14.00
2017,12,09,20,35,14.00
2017,12,09,20,36,14.00
2017,12,09,20,37,14.00
2017,12,09,20,38,14.00
2017,12,09,20,39,14.00
2017,12,09,20,40,14.00
2017,12,09,20,41,14.10
2017,12,09,20,42,14.10
2017,12,09,20,43,14.20
2017,12,09,20,44,14.20
2017,12,09,20,45,14.20
2017,12,09,20,46,14.10
2017,12,09,20,47,14.10
2017,12,09,20,48,14.00
2017,12,09,20,49,13.90
2017,12,09,20,50,13.90
2017,12,09,20,51,13.90
2017,12,09,20,52,13.90
2017,12,09,20,53,13.90
2017,12,09,20,54,13.90
2017,12,09,20,55,14.00
2017,12,09,20,56,14.00
2017,12,09,20,57,14.10
2017,12,09,20,58,14.20
2017,12,09,20,59,14.20
2017,12,09,21,00,14.10
2017,12,09,21,01,14.10
2017,12,09,21,02,14.10
2017,12,09,21,03,14.10
2017,12,09,21,04,14.10
2017,12,09,21,05,14.10
2017,12,09,21,06,14.20
2017,12,09,21,07,14.30
2017,12,09,21,08,14.30
2017,12,09,21,09,14.40
2017,12,09,21,10,14.40
2017,12,09,21,11,14.40
2017,12,09,21,12,14.50
2017,12,09,21,13,14.50
2017,12,09,21,14,14.50
2017,12,09,21,15,14.50
2017,12,09,21,16,14.50
2017,12,09,21,17,14.50
2017,12,09,21,18,14.40
2017,12,09,21,19,14.40
2017,12,09,21,20,14.50
2017,12,09,21,21,14.50
2017,12,09,21,22,14.40
2017,12,09,21,23,14.40
2017,12,09,21,24,14.30
2017,12,09,21,25,14.10
2017,12,09,21,26,13.90
2017,12,09,21,27,13.80
2017,12,09,21,28,13.60
2017,12,09,21,29,13.50
2017,12,09,21,30,13.30
2017,12,09,21,31,13.20
2017,12,09,21,32,13.00
2017,12,09,21,33,12.90
2017,12,09,21,34,12.90
2017,12,09,21,35,12.90
2017,12,09,21,36,12.80
2017,12,09,21,37,12.70
2017,12,09,21,38,12.50
2017,12,09,21,39,12.30
2017,12,09,21,40,12.30
2017,12,09,21,41,12.30
2017,12,09,21,42,12.30
2017,12,09,21,43,12.30
2017,12,09,21,44,12.10
2017,12,09,21,45,12.00
2017,12,09,21,46,12.10
2017,12,09,21,47,12.10
2017,12,09,21,48,12.10
2017,12,09,21,49,12.10
2017,12,09,21,50,12.00
2017,12,09,21,51,12.00
2017,12,09,21,52,11.90
2017,12,09,21,53,11.80
2017,12,09,21,54,11.60
2017,12,09,21,55,11.50
2017,12,09,21,56,11.50
2017,12,09,21,57,11.60
2017,12,09,21,58,11.60
2017,12,09,21,59,11.60
2017,12,09,22,00,11.50
2017,12,09,22,01,11.40
2017,12,09,22,02,11.30
2017,12,09,22,03,11.30
2017,12,09,22,04,11.20
2017,12,09,22,05,11.10
2017,12,09,22,06,10.90
2017,12,09,22,07,10.80
2017,12,09,22,08,10.60
2017,12,09,22,09,10.60
2017,12,09,22,10,10.60
2017,12,09,22,11,10.60
2017,12,09,22,12,10.60
2017,12,09,22,13,10.50
2017,12,09,22,14,10.40
2017,12,09,22,15,10.30
2017,12,09,22,16,10.30
2017,12,09,22,17,10.20