Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,08,16,00,00,23.40
2010,08,16,00,01,23.50
2010,08,16,00,02,23.60
2010,08,16,00,03,23.60
2010,08,16,00,04,23.60
2010,08,16,00,05,23.60
2010,08,16,00,06,23.60
2010,08,16,00,07,23.60
2010,08,16,00,08,23.60
2010,08,16,00,09,23.60
2010,08,16,00,10,23.60
2010,08,16,00,11,23.70
2010,08,16,00,12,23.70
2010,08,16,00,13,23.70
2010,08,16,00,14,23.70
2010,08,16,00,15,23.80
2010,08,16,00,16,23.80
2010,08,16,00,17,23.80
2010,08,16,00,18,23.80
2010,08,16,00,19,23.80
2010,08,16,00,20,23.80
2010,08,16,00,21,23.80
2010,08,16,00,22,23.70
2010,08,16,00,23,23.70
2010,08,16,00,24,23.70
2010,08,16,00,25,23.70
2010,08,16,00,26,23.60
2010,08,16,00,27,23.60
2010,08,16,00,28,23.60
2010,08,16,00,29,23.50
2010,08,16,00,30,23.40
2010,08,16,00,31,23.40
2010,08,16,00,32,23.30
2010,08,16,00,33,23.20
2010,08,16,00,34,23.10
2010,08,16,00,35,23.00
2010,08,16,00,36,22.90
2010,08,16,00,37,22.80
2010,08,16,00,38,22.80
2010,08,16,00,39,22.70
2010,08,16,00,40,22.70
2010,08,16,00,41,22.60
2010,08,16,00,42,22.60
2010,08,16,00,43,22.60
2010,08,16,00,44,22.50
2010,08,16,00,45,22.50
2010,08,16,00,46,22.40
2010,08,16,00,47,22.40
2010,08,16,00,48,22.40
2010,08,16,00,49,22.40
2010,08,16,00,50,22.40
2010,08,16,00,51,22.50
2010,08,16,00,52,22.50
2010,08,16,00,53,22.50
2010,08,16,00,54,22.40
2010,08,16,00,55,22.40
2010,08,16,00,56,22.40
2010,08,16,00,57,22.40
2010,08,16,00,58,22.40
2010,08,16,00,59,22.40
2010,08,16,01,00,22.30
2010,08,16,01,01,22.30
2010,08,16,01,02,22.30
2010,08,16,01,03,22.30
2010,08,16,01,04,22.30
2010,08,16,01,05,22.30
2010,08,16,01,06,22.30
2010,08,16,01,07,22.30
2010,08,16,01,08,22.30
2010,08,16,01,09,22.30
2010,08,16,01,10,22.30
2010,08,16,01,11,22.30
2010,08,16,01,12,22.30
2010,08,16,01,13,22.30
2010,08,16,01,14,22.40
2010,08,16,01,15,22.40
2010,08,16,01,16,22.50
2010,08,16,01,17,22.60
2010,08,16,01,18,22.60
2010,08,16,01,19,22.70
2010,08,16,01,20,22.80
2010,08,16,01,21,22.90
2010,08,16,01,22,22.90
2010,08,16,01,23,23.00
2010,08,16,01,24,23.10
2010,08,16,01,25,23.20
2010,08,16,01,26,23.20
2010,08,16,01,27,23.30
2010,08,16,01,28,23.30
2010,08,16,01,29,23.30
2010,08,16,01,30,23.30
2010,08,16,01,31,23.30
2010,08,16,01,32,23.30
2010,08,16,01,33,23.30
2010,08,16,01,34,23.30
2010,08,16,01,35,23.40
2010,08,16,01,36,23.40
2010,08,16,01,37,23.40
2010,08,16,01,38,23.40
2010,08,16,01,39,23.40
2010,08,16,01,40,23.40
2010,08,16,01,41,23.50
2010,08,16,01,42,23.50
2010,08,16,01,43,23.50
2010,08,16,01,44,23.60
2010,08,16,01,45,23.60
2010,08,16,01,46,23.60
2010,08,16,01,47,23.60
2010,08,16,01,48,23.60
2010,08,16,01,49,23.60
2010,08,16,01,50,23.60
2010,08,16,01,51,23.60
2010,08,16,01,52,23.60
2010,08,16,01,53,23.60
2010,08,16,01,54,23.60
2010,08,16,01,55,23.60
2010,08,16,01,56,23.50
2010,08,16,01,57,23.50
2010,08,16,01,58,23.50
2010,08,16,01,59,23.50
2010,08,16,02,00,23.50
2010,08,16,02,01,23.60
2010,08,16,02,02,23.60
2010,08,16,02,03,23.60
2010,08,16,02,04,23.60
2010,08,16,02,05,23.70
2010,08,16,02,06,23.70
2010,08,16,02,07,23.70
2010,08,16,02,08,23.70
2010,08,16,02,09,23.80
2010,08,16,02,10,23.80
2010,08,16,02,11,23.80
2010,08,16,02,12,23.80
2010,08,16,02,13,23.80
2010,08,16,02,14,23.80
2010,08,16,02,15,23.80
2010,08,16,02,16,23.80
2010,08,16,02,17,23.80
2010,08,16,02,18,23.80
2010,08,16,02,19,23.80
2010,08,16,02,20,23.80
2010,08,16,02,21,23.80
2010,08,16,02,22,23.80
2010,08,16,02,23,23.80
2010,08,16,02,24,23.80
2010,08,16,02,25,23.80
2010,08,16,02,26,23.80
2010,08,16,02,27,23.80
2010,08,16,02,28,23.80
2010,08,16,02,29,23.80
2010,08,16,02,30,23.80
2010,08,16,02,31,23.70
2010,08,16,02,32,23.70
2010,08,16,02,33,23.50
2010,08,16,02,34,23.40
2010,08,16,02,35,23.20
2010,08,16,02,36,23.00
2010,08,16,02,37,22.80
2010,08,16,02,38,22.70
2010,08,16,02,39,22.50
2010,08,16,02,40,22.40
2010,08,16,02,41,22.30
2010,08,16,02,42,22.10
2010,08,16,02,43,22.00
2010,08,16,02,44,21.90
2010,08,16,02,45,21.80
2010,08,16,02,46,21.70
2010,08,16,02,47,21.60
2010,08,16,02,48,21.60
2010,08,16,02,49,21.50
2010,08,16,02,50,21.40
2010,08,16,02,51,21.40
2010,08,16,02,52,21.40
2010,08,16,02,53,21.30
2010,08,16,02,54,21.30
2010,08,16,02,55,21.20
2010,08,16,02,56,21.20
2010,08,16,02,57,21.10
2010,08,16,02,58,21.10
2010,08,16,02,59,21.10
2010,08,16,03,00,21.00
2010,08,16,03,01,21.00
2010,08,16,03,02,20.90
2010,08,16,03,03,20.90
2010,08,16,03,04,20.90
2010,08,16,03,05,20.80
2010,08,16,03,06,20.80
2010,08,16,03,07,20.80
2010,08,16,03,08,20.70
2010,08,16,03,09,20.70
2010,08,16,03,10,20.70
2010,08,16,03,11,20.60
2010,08,16,03,12,20.60
2010,08,16,03,13,20.60
2010,08,16,03,14,20.50
2010,08,16,03,15,20.50
2010,08,16,03,16,20.50
2010,08,16,03,17,20.40
2010,08,16,03,18,20.40
2010,08,16,03,19,20.40
2010,08,16,03,20,20.40
2010,08,16,03,21,20.40
2010,08,16,03,22,20.30
2010,08,16,03,23,20.30
2010,08,16,03,24,20.30
2010,08,16,03,25,20.30
2010,08,16,03,26,20.30
2010,08,16,03,27,20.20
2010,08,16,03,28,20.20
2010,08,16,03,29,20.20
2010,08,16,03,30,20.20
2010,08,16,03,31,20.20
2010,08,16,03,32,20.20
2010,08,16,03,33,20.20
2010,08,16,03,34,20.20
2010,08,16,03,35,20.20
2010,08,16,03,36,20.10
2010,08,16,03,37,20.10
2010,08,16,03,38,20.10
2010,08,16,03,39,20.10
2010,08,16,03,40,20.10
2010,08,16,03,41,20.10
2010,08,16,03,42,20.00
2010,08,16,03,43,20.00
2010,08,16,03,44,20.00
2010,08,16,03,45,20.00
2010,08,16,03,46,20.00
2010,08,16,03,47,19.90
2010,08,16,03,48,19.90
2010,08,16,03,49,19.90
2010,08,16,03,50,19.80
2010,08,16,03,51,19.80
2010,08,16,03,52,19.80
2010,08,16,03,53,19.80
2010,08,16,03,54,19.80
2010,08,16,03,55,19.80
2010,08,16,03,56,19.80
2010,08,16,03,57,19.80
2010,08,16,03,58,19.80
2010,08,16,03,59,19.80
2010,08,16,04,00,19.80
2010,08,16,04,01,19.80
2010,08,16,04,02,19.80
2010,08,16,04,03,19.80
2010,08,16,04,04,19.80
2010,08,16,04,05,19.80
2010,08,16,04,06,19.90
2010,08,16,04,07,19.90
2010,08,16,04,08,20.00
2010,08,16,04,09,20.10
2010,08,16,04,10,20.10
2010,08,16,04,11,20.20
2010,08,16,04,12,20.20
2010,08,16,04,13,20.30
2010,08,16,04,14,20.40
2010,08,16,04,15,20.50
2010,08,16,04,16,20.50
2010,08,16,04,17,20.60
2010,08,16,04,18,20.70
2010,08,16,04,19,20.80
2010,08,16,04,20,20.90
2010,08,16,04,21,21.00
2010,08,16,04,22,21.20
2010,08,16,04,23,21.20
2010,08,16,04,24,21.30
2010,08,16,04,25,21.30
2010,08,16,04,26,21.40
2010,08,16,04,27,21.40
2010,08,16,04,28,21.40
2010,08,16,04,29,21.50
2010,08,16,04,30,21.50
2010,08,16,04,31,21.50
2010,08,16,04,32,21.60
2010,08,16,04,33,21.60
2010,08,16,04,34,21.60
2010,08,16,04,35,21.60
2010,08,16,04,36,21.60
2010,08,16,04,37,21.60
2010,08,16,04,38,21.60
2010,08,16,04,39,21.70
2010,08,16,04,40,21.70
2010,08,16,04,41,21.70
2010,08,16,04,42,21.70
2010,08,16,04,43,21.70
2010,08,16,04,44,21.70
2010,08,16,04,45,21.70
2010,08,16,04,46,21.70
2010,08,16,04,47,21.70
2010,08,16,04,48,21.70
2010,08,16,04,49,21.70
2010,08,16,04,50,21.60
2010,08,16,04,51,21.60
2010,08,16,04,52,21.60
2010,08,16,04,53,21.60
2010,08,16,04,54,21.60
2010,08,16,04,55,21.60
2010,08,16,04,56,21.50
2010,08,16,04,57,21.50
2010,08,16,04,58,21.50
2010,08,16,04,59,21.50
2010,08,16,05,00,21.50
2010,08,16,05,01,21.50
2010,08,16,05,02,21.40
2010,08,16,05,03,21.40
2010,08,16,05,04,21.40
2010,08,16,05,05,21.40
2010,08,16,05,06,21.40
2010,08,16,05,07,21.40
2010,08,16,05,08,21.40
2010,08,16,05,09,21.40
2010,08,16,05,10,21.40
2010,08,16,05,11,21.40
2010,08,16,05,12,21.40
2010,08,16,05,13,21.40
2010,08,16,05,14,21.40
2010,08,16,05,15,21.40
2010,08,16,05,16,21.40
2010,08,16,05,17,21.40
2010,08,16,05,18,21.40
2010,08,16,05,19,21.40
2010,08,16,05,20,21.40
2010,08,16,05,21,21.40
2010,08,16,05,22,21.40
2010,08,16,05,23,21.40
2010,08,16,05,24,21.40
2010,08,16,05,25,21.40
2010,08,16,05,26,21.40
2010,08,16,05,27,21.40
2010,08,16,05,28,21.40
2010,08,16,05,29,21.40
2010,08,16,05,30,21.30
2010,08,16,05,31,21.30
2010,08,16,05,32,21.40
2010,08,16,05,33,21.40
2010,08,16,05,34,21.40
2010,08,16,05,35,21.40
2010,08,16,05,36,21.40
2010,08,16,05,37,21.40
2010,08,16,05,38,21.40
2010,08,16,05,39,21.40
2010,08,16,05,40,21.40
2010,08,16,05,41,21.40
2010,08,16,05,42,21.30
2010,08,16,05,43,21.30
2010,08,16,05,44,21.30
2010,08,16,05,45,21.30
2010,08,16,05,46,21.30
2010,08,16,05,47,21.30
2010,08,16,05,48,21.30
2010,08,16,05,49,21.30
2010,08,16,05,50,21.30
2010,08,16,05,51,21.20
2010,08,16,05,52,21.20
2010,08,16,05,53,21.20
2010,08,16,05,54,21.20
2010,08,16,05,55,21.20
2010,08,16,05,56,21.20
2010,08,16,05,57,21.20
2010,08,16,05,58,21.20
2010,08,16,05,59,21.10
2010,08,16,06,00,21.10
2010,08,16,06,01,21.10
2010,08,16,06,02,21.10
2010,08,16,06,03,21.10
2010,08,16,06,04,21.00
2010,08,16,06,05,21.00
2010,08,16,06,06,21.00
2010,08,16,06,07,21.00
2010,08,16,06,08,20.90
2010,08,16,06,09,20.90
2010,08,16,06,10,20.90
2010,08,16,06,11,20.90
2010,08,16,06,12,20.90
2010,08,16,06,13,20.90
2010,08,16,06,14,20.90
2010,08,16,06,15,20.90
2010,08,16,06,16,20.90
2010,08,16,06,17,20.90
2010,08,16,06,18,20.90
2010,08,16,06,19,20.90
2010,08,16,06,20,20.90
2010,08,16,06,21,20.90
2010,08,16,06,22,20.90
2010,08,16,06,23,20.90
2010,08,16,06,24,20.90
2010,08,16,06,25,20.90
2010,08,16,06,26,20.80
2010,08,16,06,27,20.90
2010,08,16,06,28,20.90
2010,08,16,06,29,20.90
2010,08,16,06,30,20.90
2010,08,16,06,31,20.90
2010,08,16,06,32,20.90
2010,08,16,06,33,20.90
2010,08,16,06,34,20.80
2010,08,16,06,35,20.80
2010,08,16,06,36,20.80
2010,08,16,06,37,20.80
2010,08,16,06,38,20.80
2010,08,16,06,39,20.80
2010,08,16,06,40,20.80
2010,08,16,06,41,20.80
2010,08,16,06,42,20.70
2010,08,16,06,43,20.70
2010,08,16,06,44,20.70
2010,08,16,06,45,20.70
2010,08,16,06,46,20.70
2010,08,16,06,47,20.70
2010,08,16,06,48,20.70
2010,08,16,06,49,20.70
2010,08,16,06,50,20.70
2010,08,16,06,51,20.70
2010,08,16,06,52,20.60
2010,08,16,06,53,20.60
2010,08,16,06,54,20.60
2010,08,16,06,55,20.60
2010,08,16,06,56,20.60
2010,08,16,06,57,20.60
2010,08,16,06,58,20.60
2010,08,16,06,59,20.60
2010,08,16,07,00,20.60
2010,08,16,07,01,20.60
2010,08,16,07,02,20.50
2010,08,16,07,03,20.40
2010,08,16,07,04,20.40
2010,08,16,07,05,20.40
2010,08,16,07,06,20.40
2010,08,16,07,07,20.30
2010,08,16,07,08,20.30
2010,08,16,07,09,20.30
2010,08,16,07,10,20.30
2010,08,16,07,11,20.20
2010,08,16,07,12,20.20
2010,08,16,07,13,20.20
2010,08,16,07,14,20.20
2010,08,16,07,15,20.10
2010,08,16,07,16,20.10
2010,08,16,07,17,20.10
2010,08,16,07,18,20.10
2010,08,16,07,19,20.00
2010,08,16,07,20,20.00
2010,08,16,07,21,20.00
2010,08,16,07,22,20.00
2010,08,16,07,23,19.90
2010,08,16,07,24,19.90
2010,08,16,07,25,20.00
2010,08,16,07,26,20.00
2010,08,16,07,27,20.00
2010,08,16,07,28,20.00
2010,08,16,07,29,20.00
2010,08,16,07,30,20.10
2010,08,16,07,31,20.10
2010,08,16,07,32,20.10
2010,08,16,07,33,20.20
2010,08,16,07,34,20.20
2010,08,16,07,35,20.20
2010,08,16,07,36,20.30
2010,08,16,07,37,20.30
2010,08,16,07,38,20.40
2010,08,16,07,39,20.40
2010,08,16,07,40,20.50
2010,08,16,07,41,20.50
2010,08,16,07,42,20.50
2010,08,16,07,43,20.50
2010,08,16,07,44,20.60
2010,08,16,07,45,20.60
2010,08,16,07,46,20.60
2010,08,16,07,47,20.70
2010,08,16,07,48,20.70
2010,08,16,07,49,20.80
2010,08,16,07,50,20.80
2010,08,16,07,51,20.90
2010,08,16,07,52,20.90
2010,08,16,07,53,21.00
2010,08,16,07,54,21.00
2010,08,16,07,55,21.10
2010,08,16,07,56,21.10
2010,08,16,07,57,21.10
2010,08,16,07,58,21.10
2010,08,16,07,59,21.10
2010,08,16,08,00,21.10
2010,08,16,08,01,21.10
2010,08,16,08,02,21.20
2010,08,16,08,03,21.20
2010,08,16,08,04,21.20
2010,08,16,08,05,21.30
2010,08,16,08,06,21.30
2010,08,16,08,07,21.30
2010,08,16,08,08,21.30
2010,08,16,08,09,21.40
2010,08,16,08,10,21.50
2010,08,16,08,11,21.50
2010,08,16,08,12,21.50
2010,08,16,08,13,21.60
2010,08,16,08,14,21.70
2010,08,16,08,15,21.70
2010,08,16,08,16,21.80
2010,08,16,08,17,21.80
2010,08,16,08,18,21.80
2010,08,16,08,19,21.80
2010,08,16,08,20,21.90
2010,08,16,08,21,21.90
2010,08,16,08,22,22.00
2010,08,16,08,23,22.10
2010,08,16,08,24,22.10
2010,08,16,08,25,22.20
2010,08,16,08,26,22.20
2010,08,16,08,27,22.30
2010,08,16,08,28,22.30
2010,08,16,08,29,22.30
2010,08,16,08,30,22.30
2010,08,16,08,31,22.30
2010,08,16,08,32,22.30
2010,08,16,08,33,22.40
2010,08,16,08,34,22.30
2010,08,16,08,35,22.30
2010,08,16,08,36,22.40
2010,08,16,08,37,22.40
2010,08,16,08,38,22.30
2010,08,16,08,39,22.30
2010,08,16,08,40,22.40
2010,08,16,08,41,22.40
2010,08,16,08,42,22.40
2010,08,16,08,43,22.50
2010,08,16,08,44,22.60
2010,08,16,08,45,22.60
2010,08,16,08,46,22.70
2010,08,16,08,47,22.70
2010,08,16,08,48,22.80
2010,08,16,08,49,22.80
2010,08,16,08,50,22.90
2010,08,16,08,51,22.90
2010,08,16,08,52,23.00
2010,08,16,08,53,23.00
2010,08,16,08,54,23.10
2010,08,16,08,55,23.20
2010,08,16,08,56,23.20
2010,08,16,08,57,23.20
2010,08,16,08,58,23.30
2010,08,16,08,59,23.30
2010,08,16,09,00,23.40
2010,08,16,09,01,23.40
2010,08,16,09,02,23.40
2010,08,16,09,03,23.40
2010,08,16,09,04,23.40
2010,08,16,09,05,23.30
2010,08,16,09,06,23.30
2010,08,16,09,07,23.20
2010,08,16,09,08,23.20
2010,08,16,09,09,23.20
2010,08,16,09,10,23.20
2010,08,16,09,11,23.20
2010,08,16,09,12,23.20
2010,08,16,09,13,23.20
2010,08,16,09,14,23.20
2010,08,16,09,15,23.20
2010,08,16,09,16,23.30
2010,08,16,09,17,23.30
2010,08,16,09,18,23.30
2010,08,16,09,19,23.30
2010,08,16,09,20,23.20
2010,08,16,09,21,23.20
2010,08,16,09,22,23.20
2010,08,16,09,23,23.10
2010,08,16,09,24,23.10
2010,08,16,09,25,23.10
2010,08,16,09,26,23.10
2010,08,16,09,27,23.20
2010,08,16,09,28,23.20
2010,08,16,09,29,23.30
2010,08,16,09,30,23.30
2010,08,16,09,31,23.40
2010,08,16,09,32,23.40
2010,08,16,09,33,23.40
2010,08,16,09,34,23.40
2010,08,16,09,35,23.40
2010,08,16,09,36,23.40
2010,08,16,09,37,23.50
2010,08,16,09,38,23.60
2010,08,16,09,39,23.60
2010,08,16,09,40,23.70
2010,08,16,09,41,23.80
2010,08,16,09,42,23.80
2010,08,16,09,43,23.90
2010,08,16,09,44,23.90
2010,08,16,09,45,23.90
2010,08,16,09,46,23.90
2010,08,16,09,47,24.00
2010,08,16,09,48,24.00
2010,08,16,09,49,24.10
2010,08,16,09,50,24.10
2010,08,16,09,51,24.00
2010,08,16,09,52,24.00
2010,08,16,09,53,23.90
2010,08,16,09,54,23.90
2010,08,16,09,55,23.90
2010,08,16,09,56,23.80
2010,08,16,09,57,23.80
2010,08,16,09,58,23.80
2010,08,16,09,59,23.80
2010,08,16,10,00,23.80
2010,08,16,10,01,23.90
2010,08,16,10,02,23.90
2010,08,16,10,03,23.90
2010,08,16,10,04,23.90
2010,08,16,10,05,23.90
2010,08,16,10,06,23.90
2010,08,16,10,07,23.90
2010,08,16,10,08,23.90
2010,08,16,10,09,23.90
2010,08,16,10,10,23.90
2010,08,16,10,11,23.90
2010,08,16,10,12,23.90
2010,08,16,10,13,23.90
2010,08,16,10,14,23.80
2010,08,16,10,15,23.80
2010,08,16,10,16,23.80
2010,08,16,10,17,23.80
2010,08,16,10,18,23.80
2010,08,16,10,19,23.80
2010,08,16,10,20,23.80
2010,08,16,10,21,23.80
2010,08,16,10,22,23.80
2010,08,16,10,23,23.80
2010,08,16,10,24,23.80
2010,08,16,10,25,23.80
2010,08,16,10,26,23.90
2010,08,16,10,27,23.90
2010,08,16,10,28,24.00
2010,08,16,10,29,24.00
2010,08,16,10,30,24.10
2010,08,16,10,31,24.10
2010,08,16,10,32,24.10
2010,08,16,10,33,24.10
2010,08,16,10,34,24.20
2010,08,16,10,35,24.20
2010,08,16,10,36,24.20
2010,08,16,10,37,24.20
2010,08,16,10,38,24.20
2010,08,16,10,39,24.20
2010,08,16,10,40,24.20
2010,08,16,10,41,24.20
2010,08,16,10,42,24.20
2010,08,16,10,43,24.10
2010,08,16,10,44,24.10
2010,08,16,10,45,24.10
2010,08,16,10,46,24.10
2010,08,16,10,47,24.10
2010,08,16,10,48,24.10
2010,08,16,10,49,24.10
2010,08,16,10,50,24.10
2010,08,16,10,51,24.20
2010,08,16,10,52,24.30
2010,08,16,10,53,24.30
2010,08,16,10,54,24.40
2010,08,16,10,55,24.40
2010,08,16,10,56,24.40
2010,08,16,10,57,24.30
2010,08,16,10,58,24.30
2010,08,16,10,59,24.30
2010,08,16,11,00,24.30
2010,08,16,11,01,24.30
2010,08,16,11,02,24.30
2010,08,16,11,03,24.30
2010,08,16,11,04,24.40
2010,08,16,11,05,24.40
2010,08,16,11,06,24.40
2010,08,16,11,07,24.40
2010,08,16,11,08,24.30
2010,08,16,11,09,24.30
2010,08,16,11,10,24.30
2010,08,16,11,11,24.30
2010,08,16,11,12,24.20
2010,08,16,11,13,24.20
2010,08,16,11,14,24.30
2010,08,16,11,15,24.40
2010,08,16,11,16,24.50
2010,08,16,11,17,24.50
2010,08,16,11,18,24.60
2010,08,16,11,19,24.60
2010,08,16,11,20,24.60
2010,08,16,11,21,24.60
2010,08,16,11,22,24.70
2010,08,16,11,23,24.60
2010,08,16,11,24,24.50
2010,08,16,11,25,24.40
2010,08,16,11,26,24.30
2010,08,16,11,27,24.30
2010,08,16,11,28,24.30
2010,08,16,11,29,24.40
2010,08,16,11,30,24.50
2010,08,16,11,31,24.60
2010,08,16,11,32,24.70
2010,08,16,11,33,24.80
2010,08,16,11,34,24.90
2010,08,16,11,35,25.00
2010,08,16,11,36,25.10
2010,08,16,11,37,25.10
2010,08,16,11,38,25.20
2010,08,16,11,39,25.20
2010,08,16,11,40,25.20
2010,08,16,11,41,25.20
2010,08,16,11,42,25.20
2010,08,16,11,43,25.10
2010,08,16,11,44,25.10
2010,08,16,11,45,25.00
2010,08,16,11,46,24.90
2010,08,16,11,47,24.80
2010,08,16,11,48,24.60
2010,08,16,11,49,24.60
2010,08,16,11,50,24.50
2010,08,16,11,51,24.50
2010,08,16,11,52,24.60
2010,08,16,11,53,24.70
2010,08,16,11,54,24.70
2010,08,16,11,55,24.70
2010,08,16,11,56,24.80
2010,08,16,11,57,24.80
2010,08,16,11,58,24.90
2010,08,16,11,59,24.90
2010,08,16,12,00,25.00
2010,08,16,12,01,25.00
2010,08,16,12,02,25.00
2010,08,16,12,03,25.10
2010,08,16,12,04,25.10
2010,08,16,12,05,25.10
2010,08,16,12,06,25.20
2010,08,16,12,07,25.20
2010,08,16,12,08,25.20
2010,08,16,12,09,25.20
2010,08,16,12,10,25.20
2010,08,16,12,11,25.30
2010,08,16,12,12,25.30
2010,08,16,12,13,25.30
2010,08,16,12,14,25.30
2010,08,16,12,15,25.30
2010,08,16,12,16,25.40
2010,08,16,12,17,25.40
2010,08,16,12,18,25.50
2010,08,16,12,19,25.70
2010,08,16,12,20,25.80
2010,08,16,12,21,25.90
2010,08,16,12,22,25.90
2010,08,16,12,23,25.90
2010,08,16,12,24,25.90
2010,08,16,12,25,25.90
2010,08,16,12,26,26.00
2010,08,16,12,27,25.90
2010,08,16,12,28,25.90
2010,08,16,12,29,25.90
2010,08,16,12,30,25.90
2010,08,16,12,31,26.00
2010,08,16,12,32,26.10
2010,08,16,12,33,26.10
2010,08,16,12,34,26.20
2010,08,16,12,35,26.30
2010,08,16,12,36,26.30
2010,08,16,12,37,26.30
2010,08,16,12,38,26.40
2010,08,16,12,39,26.50
2010,08,16,12,40,26.60
2010,08,16,12,41,26.60
2010,08,16,12,42,26.60
2010,08,16,12,43,26.50
2010,08,16,12,44,26.40
2010,08,16,12,45,26.40
2010,08,16,12,46,26.40
2010,08,16,12,47,26.30
2010,08,16,12,48,26.30
2010,08,16,12,49,26.20
2010,08,16,12,50,26.20
2010,08,16,12,51,26.20
2010,08,16,12,52,26.10
2010,08,16,12,53,26.10
2010,08,16,12,54,26.10
2010,08,16,12,55,26.00
2010,08,16,12,56,26.10
2010,08,16,12,57,26.10
2010,08,16,12,58,26.10
2010,08,16,12,59,26.20
2010,08,16,13,00,26.20
2010,08,16,13,01,26.30
2010,08,16,13,02,26.30
2010,08,16,13,03,26.30
2010,08,16,13,04,26.30
2010,08,16,13,05,26.40
2010,08,16,13,06,26.50
2010,08,16,13,07,26.60
2010,08,16,13,08,26.60
2010,08,16,13,09,26.70
2010,08,16,13,10,26.80
2010,08,16,13,11,26.90
2010,08,16,13,12,26.90
2010,08,16,13,13,26.90
2010,08,16,13,14,26.90
2010,08,16,13,15,26.90
2010,08,16,13,16,27.00
2010,08,16,13,17,27.00
2010,08,16,13,18,27.10
2010,08,16,13,19,27.10
2010,08,16,13,20,27.10
2010,08,16,13,21,27.10
2010,08,16,13,22,27.10
2010,08,16,13,23,27.10
2010,08,16,13,24,27.00
2010,08,16,13,25,26.90
2010,08,16,13,26,26.90
2010,08,16,13,27,26.80
2010,08,16,13,28,26.80
2010,08,16,13,29,26.80
2010,08,16,13,30,26.80
2010,08,16,13,31,26.80
2010,08,16,13,32,26.80
2010,08,16,13,33,26.80
2010,08,16,13,34,26.90
2010,08,16,13,35,27.00
2010,08,16,13,36,27.00
2010,08,16,13,37,27.10
2010,08,16,13,38,27.20
2010,08,16,13,39,27.20
2010,08,16,13,40,27.20
2010,08,16,13,41,27.20
2010,08,16,13,42,27.30
2010,08,16,13,43,27.40
2010,08,16,13,44,27.50
2010,08,16,13,45,27.50
2010,08,16,13,46,27.40
2010,08,16,13,47,27.30
2010,08,16,13,48,27.30
2010,08,16,13,49,27.30
2010,08,16,13,50,27.20
2010,08,16,13,51,27.20
2010,08,16,13,52,27.20
2010,08,16,13,53,27.10
2010,08,16,13,54,27.10
2010,08,16,13,55,27.20
2010,08,16,13,56,27.20
2010,08,16,13,57,27.30
2010,08,16,13,58,27.30
2010,08,16,13,59,27.50
2010,08,16,14,00,27.60
2010,08,16,14,01,27.80
2010,08,16,14,02,27.90
2010,08,16,14,03,28.10
2010,08,16,14,04,28.20
2010,08,16,14,05,28.40
2010,08,16,14,06,28.40
2010,08,16,14,07,28.50
2010,08,16,14,08,28.40
2010,08,16,14,09,28.40
2010,08,16,14,10,28.40
2010,08,16,14,11,28.40
2010,08,16,14,12,28.40
2010,08,16,14,13,28.30
2010,08,16,14,14,28.30
2010,08,16,14,15,28.30
2010,08,16,14,16,28.30
2010,08,16,14,17,28.30
2010,08,16,14,18,28.30
2010,08,16,14,19,28.30
2010,08,16,14,20,28.30
2010,08,16,14,21,28.30
2010,08,16,14,22,28.30
2010,08,16,14,23,28.30
2010,08,16,14,24,28.30
2010,08,16,14,25,28.30
2010,08,16,14,26,28.30
2010,08,16,14,27,28.30
2010,08,16,14,28,28.30
2010,08,16,14,29,28.30
2010,08,16,14,30,28.30
2010,08,16,14,31,28.30
2010,08,16,14,32,28.30
2010,08,16,14,33,28.30
2010,08,16,14,34,28.40
2010,08,16,14,35,28.40
2010,08,16,14,36,28.40
2010,08,16,14,37,28.50
2010,08,16,14,38,28.50
2010,08,16,14,39,28.50
2010,08,16,14,40,28.50
2010,08,16,14,41,28.50
2010,08,16,14,42,28.60
2010,08,16,14,43,28.60
2010,08,16,14,44,28.60
2010,08,16,14,45,28.70
2010,08,16,14,46,28.70
2010,08,16,14,47,28.70
2010,08,16,14,48,28.70
2010,08,16,14,49,28.70
2010,08,16,14,50,28.70
2010,08,16,14,51,28.70
2010,08,16,14,52,28.70
2010,08,16,14,53,28.70
2010,08,16,14,54,28.80
2010,08,16,14,55,28.80
2010,08,16,14,56,28.80
2010,08,16,14,57,28.80
2010,08,16,14,58,28.80
2010,08,16,14,59,28.80
2010,08,16,15,00,28.80
2010,08,16,15,01,28.80
2010,08,16,15,02,28.80
2010,08,16,15,03,28.90
2010,08,16,15,04,28.90
2010,08,16,15,05,28.90
2010,08,16,15,06,28.90
2010,08,16,15,07,29.00
2010,08,16,15,08,29.00
2010,08,16,15,09,29.00
2010,08,16,15,10,28.90
2010,08,16,15,11,28.90
2010,08,16,15,12,28.90
2010,08,16,15,13,28.90
2010,08,16,15,14,28.90
2010,08,16,15,15,28.90
2010,08,16,15,16,28.90
2010,08,16,15,17,28.90
2010,08,16,15,18,28.90
2010,08,16,15,19,28.90
2010,08,16,15,20,28.90
2010,08,16,15,21,28.90
2010,08,16,15,22,28.90
2010,08,16,15,23,29.00
2010,08,16,15,24,29.10
2010,08,16,15,25,29.20
2010,08,16,15,26,29.30
2010,08,16,15,27,29.40
2010,08,16,15,28,29.60
2010,08,16,15,29,29.70
2010,08,16,15,30,29.80
2010,08,16,15,31,29.80
2010,08,16,15,32,29.70
2010,08,16,15,33,29.70
2010,08,16,15,34,29.60
2010,08,16,15,35,29.50
2010,08,16,15,36,29.50
2010,08,16,15,37,29.40
2010,08,16,15,38,29.40
2010,08,16,15,39,29.30
2010,08,16,15,40,29.30
2010,08,16,15,41,29.30
2010,08,16,15,42,29.20
2010,08,16,15,43,29.10
2010,08,16,15,44,29.00
2010,08,16,15,45,28.70
2010,08,16,15,46,28.50
2010,08,16,15,47,28.20
2010,08,16,15,48,28.00
2010,08,16,15,49,27.90
2010,08,16,15,50,27.90
2010,08,16,15,51,27.90
2010,08,16,15,52,27.90
2010,08,16,15,53,27.90
2010,08,16,15,54,27.80
2010,08,16,15,55,27.80
2010,08,16,15,56,27.90
2010,08,16,15,57,28.00
2010,08,16,15,58,28.10
2010,08,16,15,59,28.20
2010,08,16,16,00,28.40
2010,08,16,16,01,28.50
2010,08,16,16,02,28.60
2010,08,16,16,03,28.70
2010,08,16,16,04,28.80
2010,08,16,16,05,28.90
2010,08,16,16,06,29.00
2010,08,16,16,07,29.00
2010,08,16,16,08,29.10
2010,08,16,16,09,29.10
2010,08,16,16,10,29.00
2010,08,16,16,11,28.90
2010,08,16,16,12,28.90
2010,08,16,16,13,28.90
2010,08,16,16,14,28.90
2010,08,16,16,15,28.90
2010,08,16,16,16,28.80
2010,08,16,16,17,28.80
2010,08,16,16,18,28.70
2010,08,16,16,19,28.70
2010,08,16,16,20,28.60
2010,08,16,16,21,28.70
2010,08,16,16,22,28.70
2010,08,16,16,23,28.80
2010,08,16,16,24,28.80
2010,08,16,16,25,28.80
2010,08,16,16,26,28.80
2010,08,16,16,27,28.80
2010,08,16,16,28,28.80
2010,08,16,16,29,28.70
2010,08,16,16,30,28.70
2010,08,16,16,31,28.70
2010,08,16,16,32,28.80
2010,08,16,16,33,28.80
2010,08,16,16,34,28.80
2010,08,16,16,35,28.90
2010,08,16,16,36,28.90
2010,08,16,16,37,28.90
2010,08,16,16,38,28.90
2010,08,16,16,39,28.90
2010,08,16,16,40,28.90
2010,08,16,16,41,28.90
2010,08,16,16,42,29.00
2010,08,16,16,43,29.00
2010,08,16,16,44,29.00
2010,08,16,16,45,29.10
2010,08,16,16,46,29.10
2010,08,16,16,47,29.20
2010,08,16,16,48,29.20
2010,08,16,16,49,29.20
2010,08,16,16,50,29.20
2010,08,16,16,51,29.20
2010,08,16,16,52,29.30
2010,08,16,16,53,29.30
2010,08,16,16,54,29.30
2010,08,16,16,55,29.40
2010,08,16,16,56,29.40
2010,08,16,16,57,29.50
2010,08,16,16,58,29.60
2010,08,16,16,59,29.60
2010,08,16,17,00,29.70
2010,08,16,17,01,29.70
2010,08,16,17,02,29.80
2010,08,16,17,03,29.70
2010,08,16,17,04,29.70
2010,08,16,17,05,29.60
2010,08,16,17,06,29.50
2010,08,16,17,07,29.40
2010,08,16,17,08,29.40
2010,08,16,17,09,29.30
2010,08,16,17,10,29.30
2010,08,16,17,11,29.30
2010,08,16,17,12,29.20
2010,08,16,17,13,29.20
2010,08,16,17,14,29.10
2010,08,16,17,15,29.10
2010,08,16,17,16,29.10
2010,08,16,17,17,29.10
2010,08,16,17,18,29.00
2010,08,16,17,19,29.00