Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,04,25,00,00,12.20
2018,04,25,00,01,12.00
2018,04,25,00,02,11.80
2018,04,25,00,03,11.70
2018,04,25,00,04,11.60
2018,04,25,00,05,11.40
2018,04,25,00,06,11.40
2018,04,25,00,07,11.20
2018,04,25,00,08,11.10
2018,04,25,00,09,11.10
2018,04,25,00,10,11.10
2018,04,25,00,11,11.10
2018,04,25,00,12,11.10
2018,04,25,00,13,11.10
2018,04,25,00,14,11.00
2018,04,25,00,15,10.90
2018,04,25,00,16,10.90
2018,04,25,00,17,10.90
2018,04,25,00,18,10.90
2018,04,25,00,19,10.90
2018,04,25,00,20,10.90
2018,04,25,00,21,10.90
2018,04,25,00,22,10.90
2018,04,25,00,23,10.90
2018,04,25,00,24,10.90
2018,04,25,00,25,10.90
2018,04,25,00,26,10.90
2018,04,25,00,27,10.90
2018,04,25,00,28,10.90
2018,04,25,00,29,10.90
2018,04,25,00,30,11.00
2018,04,25,00,31,11.10
2018,04,25,00,32,11.10
2018,04,25,00,33,11.10
2018,04,25,00,34,11.00
2018,04,25,00,35,10.90
2018,04,25,00,36,10.90
2018,04,25,00,37,10.90
2018,04,25,00,38,10.90
2018,04,25,00,39,10.90
2018,04,25,00,40,10.90
2018,04,25,00,41,10.90
2018,04,25,00,42,10.90
2018,04,25,00,43,10.90
2018,04,25,00,44,10.90
2018,04,25,00,45,11.00
2018,04,25,00,46,11.10
2018,04,25,00,47,11.10
2018,04,25,00,48,11.10
2018,04,25,00,49,11.10
2018,04,25,00,50,11.20
2018,04,25,00,51,11.10
2018,04,25,00,52,11.10
2018,04,25,00,53,11.10
2018,04,25,00,54,11.00
2018,04,25,00,55,10.90
2018,04,25,00,56,10.80
2018,04,25,00,57,10.70
2018,04,25,00,58,10.70
2018,04,25,00,59,10.60
2018,04,25,01,00,10.60
2018,04,25,01,01,10.60
2018,04,25,01,02,10.50
2018,04,25,01,03,10.40
2018,04,25,01,04,10.40
2018,04,25,01,05,10.40
2018,04,25,01,06,10.30
2018,04,25,01,07,10.30
2018,04,25,01,08,10.30
2018,04,25,01,09,10.30
2018,04,25,01,10,10.30
2018,04,25,01,11,10.40
2018,04,25,01,12,10.40
2018,04,25,01,13,10.40
2018,04,25,01,14,10.40
2018,04,25,01,15,10.40
2018,04,25,01,16,10.40
2018,04,25,01,17,10.40
2018,04,25,01,18,10.40
2018,04,25,01,19,10.40
2018,04,25,01,20,10.40
2018,04,25,01,21,10.40
2018,04,25,01,22,10.40
2018,04,25,01,23,10.40
2018,04,25,01,24,10.30
2018,04,25,01,25,10.30
2018,04,25,01,26,10.20
2018,04,25,01,27,10.20
2018,04,25,01,28,10.10
2018,04,25,01,29,10.10
2018,04,25,01,30,10.10
2018,04,25,01,31,10.10
2018,04,25,01,32,10.10
2018,04,25,01,33,10.00
2018,04,25,01,34,9.90
2018,04,25,01,35,9.90
2018,04,25,01,36,9.90
2018,04,25,01,37,9.90
2018,04,25,01,38,9.90
2018,04,25,01,39,9.90
2018,04,25,01,40,9.90
2018,04,25,01,41,9.90
2018,04,25,01,42,9.90
2018,04,25,01,43,9.90
2018,04,25,01,44,9.90
2018,04,25,01,45,9.90
2018,04,25,01,46,9.90
2018,04,25,01,47,9.90
2018,04,25,01,48,9.90
2018,04,25,01,49,9.90
2018,04,25,01,50,9.90
2018,04,25,01,51,10.00
2018,04,25,01,52,10.10
2018,04,25,01,53,10.10
2018,04,25,01,54,10.10
2018,04,25,01,55,10.20
2018,04,25,01,56,10.20
2018,04,25,01,57,10.30
2018,04,25,01,58,10.30
2018,04,25,01,59,10.30
2018,04,25,02,00,10.40
2018,04,25,02,01,10.40
2018,04,25,02,02,10.40
2018,04,25,02,03,10.40
2018,04,25,02,04,10.40
2018,04,25,02,05,10.40
2018,04,25,02,06,10.50
2018,04,25,02,07,10.60
2018,04,25,02,08,10.60
2018,04,25,02,09,10.50
2018,04,25,02,10,10.50
2018,04,25,02,11,10.50
2018,04,25,02,12,10.60
2018,04,25,02,13,10.60
2018,04,25,02,14,10.60
2018,04,25,02,15,10.60
2018,04,25,02,16,10.60
2018,04,25,02,17,10.60
2018,04,25,02,18,10.60
2018,04,25,02,19,10.60
2018,04,25,02,20,10.50
2018,04,25,02,21,10.40
2018,04,25,02,22,10.40
2018,04,25,02,23,10.40
2018,04,25,02,24,10.30
2018,04,25,02,25,10.30
2018,04,25,02,26,10.30
2018,04,25,02,27,10.40
2018,04,25,02,28,10.40
2018,04,25,02,29,10.40
2018,04,25,02,30,10.40
2018,04,25,02,31,10.30
2018,04,25,02,32,10.30
2018,04,25,02,33,10.20
2018,04,25,02,34,10.20
2018,04,25,02,35,10.20
2018,04,25,02,36,10.20
2018,04,25,02,37,10.20
2018,04,25,02,38,10.20
2018,04,25,02,39,10.20
2018,04,25,02,40,10.10
2018,04,25,02,41,10.10
2018,04,25,02,42,10.10
2018,04,25,02,43,10.10
2018,04,25,02,44,10.10
2018,04,25,02,45,10.00
2018,04,25,02,46,9.90
2018,04,25,02,47,9.90
2018,04,25,02,48,9.90
2018,04,25,02,49,9.90
2018,04,25,02,50,9.90
2018,04,25,02,51,9.90
2018,04,25,02,52,9.90
2018,04,25,02,53,9.90
2018,04,25,02,54,9.90
2018,04,25,02,55,9.90
2018,04,25,02,56,9.90
2018,04,25,02,57,9.90
2018,04,25,02,58,9.90
2018,04,25,02,59,9.90
2018,04,25,03,00,9.90
2018,04,25,03,01,9.90
2018,04,25,03,02,10.00
2018,04,25,03,03,10.10
2018,04,25,03,04,10.10
2018,04,25,03,05,10.10
2018,04,25,03,06,10.10
2018,04,25,03,07,10.10
2018,04,25,03,08,10.10
2018,04,25,03,09,10.20
2018,04,25,03,10,10.20
2018,04,25,03,11,10.20
2018,04,25,03,12,10.20
2018,04,25,03,13,10.20
2018,04,25,03,14,10.30
2018,04,25,03,15,10.30
2018,04,25,03,16,10.30
2018,04,25,03,17,10.40
2018,04,25,03,18,10.40
2018,04,25,03,19,10.40
2018,04,25,03,20,10.40
2018,04,25,03,21,10.40
2018,04,25,03,22,10.40
2018,04,25,03,23,10.40
2018,04,25,03,24,10.40
2018,04,25,03,25,10.40
2018,04,25,03,26,10.40
2018,04,25,03,27,10.40
2018,04,25,03,28,10.40
2018,04,25,03,29,10.40
2018,04,25,03,30,10.40
2018,04,25,03,31,10.40
2018,04,25,03,32,10.40
2018,04,25,03,33,10.30
2018,04,25,03,34,10.30
2018,04,25,03,35,10.30
2018,04,25,03,36,10.20
2018,04,25,03,37,10.20
2018,04,25,03,38,10.20
2018,04,25,03,39,10.20
2018,04,25,03,40,10.20
2018,04,25,03,41,10.20
2018,04,25,03,42,10.20
2018,04,25,03,43,10.20
2018,04,25,03,44,10.20
2018,04,25,03,45,10.20
2018,04,25,03,46,10.20
2018,04,25,03,47,10.10
2018,04,25,03,48,10.10
2018,04,25,03,49,10.00
2018,04,25,03,50,9.90
2018,04,25,03,51,9.90
2018,04,25,03,52,9.80
2018,04,25,03,53,9.70
2018,04,25,03,54,9.70
2018,04,25,03,55,9.70
2018,04,25,03,56,9.70
2018,04,25,03,57,9.70
2018,04,25,03,58,9.70
2018,04,25,03,59,9.80
2018,04,25,04,00,9.80
2018,04,25,04,01,9.80
2018,04,25,04,02,9.80
2018,04,25,04,03,9.80
2018,04,25,04,04,9.80
2018,04,25,04,05,9.80
2018,04,25,04,06,9.80
2018,04,25,04,07,9.70
2018,04,25,04,08,9.70
2018,04,25,04,09,9.70
2018,04,25,04,10,9.70
2018,04,25,04,11,9.70
2018,04,25,04,12,9.70
2018,04,25,04,13,9.60
2018,04,25,04,14,9.60
2018,04,25,04,15,9.50
2018,04,25,04,16,9.50
2018,04,25,04,17,9.50
2018,04,25,04,18,9.40
2018,04,25,04,19,9.40
2018,04,25,04,20,9.40
2018,04,25,04,21,9.30
2018,04,25,04,22,9.20
2018,04,25,04,23,9.20
2018,04,25,04,24,9.20
2018,04,25,04,25,9.10
2018,04,25,04,26,9.10
2018,04,25,04,27,9.10
2018,04,25,04,28,9.00
2018,04,25,04,29,9.00
2018,04,25,04,30,9.00
2018,04,25,04,31,9.00
2018,04,25,04,32,9.00
2018,04,25,04,33,8.90
2018,04,25,04,34,8.90
2018,04,25,04,35,8.90
2018,04,25,04,36,8.90
2018,04,25,04,37,8.90
2018,04,25,04,38,8.90
2018,04,25,04,39,8.90
2018,04,25,04,40,8.80
2018,04,25,04,41,8.80
2018,04,25,04,42,8.80
2018,04,25,04,43,8.70
2018,04,25,04,44,8.70
2018,04,25,04,45,8.70
2018,04,25,04,46,8.70
2018,04,25,04,47,8.60
2018,04,25,04,48,8.60
2018,04,25,04,49,8.50
2018,04,25,04,50,8.50
2018,04,25,04,51,8.40
2018,04,25,04,52,8.30
2018,04,25,04,53,8.30
2018,04,25,04,54,8.30
2018,04,25,04,55,8.20
2018,04,25,04,56,8.20
2018,04,25,04,57,8.20
2018,04,25,04,58,8.20
2018,04,25,04,59,8.20
2018,04,25,05,00,8.20
2018,04,25,05,01,8.20
2018,04,25,05,02,8.20
2018,04,25,05,03,8.20
2018,04,25,05,04,8.20
2018,04,25,05,05,8.30
2018,04,25,05,06,8.30
2018,04,25,05,07,8.40
2018,04,25,05,08,8.50
2018,04,25,05,09,8.50
2018,04,25,05,10,8.60
2018,04,25,05,11,8.60
2018,04,25,05,12,8.70
2018,04,25,05,13,8.70
2018,04,25,05,14,8.60
2018,04,25,05,15,8.60
2018,04,25,05,16,8.60
2018,04,25,05,17,8.50
2018,04,25,05,18,8.50
2018,04,25,05,19,8.50
2018,04,25,05,20,8.50
2018,04,25,05,21,8.50
2018,04,25,05,22,8.50
2018,04,25,05,23,8.50
2018,04,25,05,24,8.50
2018,04,25,05,25,8.50
2018,04,25,05,26,8.50
2018,04,25,05,27,8.50
2018,04,25,05,28,8.50
2018,04,25,05,29,8.50
2018,04,25,05,30,8.40
2018,04,25,05,31,8.40
2018,04,25,05,32,8.30
2018,04,25,05,33,8.20
2018,04,25,05,34,8.20
2018,04,25,05,35,8.10
2018,04,25,05,36,8.10
2018,04,25,05,37,8.10
2018,04,25,05,38,8.10
2018,04,25,05,39,8.10
2018,04,25,05,40,8.10
2018,04,25,05,41,8.10
2018,04,25,05,42,8.10
2018,04,25,05,43,8.10
2018,04,25,05,44,8.10
2018,04,25,05,45,8.10
2018,04,25,05,46,8.10
2018,04,25,05,47,8.00
2018,04,25,05,48,8.00
2018,04,25,05,49,8.00
2018,04,25,05,50,8.00
2018,04,25,05,51,8.00
2018,04,25,05,52,7.90
2018,04,25,05,53,7.90
2018,04,25,05,54,7.90
2018,04,25,05,55,7.90
2018,04,25,05,56,7.90
2018,04,25,05,57,7.90
2018,04,25,05,58,7.80
2018,04,25,05,59,7.90
2018,04,25,06,00,7.90
2018,04,25,06,01,7.90
2018,04,25,06,02,7.90
2018,04,25,06,03,8.00
2018,04,25,06,04,8.00
2018,04,25,06,05,8.10
2018,04,25,06,06,8.20
2018,04,25,06,07,8.20
2018,04,25,06,08,8.30
2018,04,25,06,09,8.30
2018,04,25,06,10,8.40
2018,04,25,06,11,8.40
2018,04,25,06,12,8.50
2018,04,25,06,13,8.50
2018,04,25,06,14,8.60
2018,04,25,06,15,8.60
2018,04,25,06,16,8.60
2018,04,25,06,17,8.70
2018,04,25,06,18,8.70
2018,04,25,06,19,8.70
2018,04,25,06,20,8.80
2018,04,25,06,21,8.80
2018,04,25,06,22,8.90
2018,04,25,06,23,9.00
2018,04,25,06,24,9.00
2018,04,25,06,25,9.10
2018,04,25,06,26,9.10
2018,04,25,06,27,9.10
2018,04,25,06,28,9.10
2018,04,25,06,29,9.20
2018,04,25,06,30,9.20
2018,04,25,06,31,9.20
2018,04,25,06,32,9.30
2018,04,25,06,33,9.40
2018,04,25,06,34,9.40
2018,04,25,06,35,9.50
2018,04,25,06,36,9.60
2018,04,25,06,37,9.70
2018,04,25,06,38,9.70
2018,04,25,06,39,9.60
2018,04,25,06,40,9.50
2018,04,25,06,41,9.40
2018,04,25,06,42,9.20
2018,04,25,06,43,9.10
2018,04,25,06,44,9.00
2018,04,25,06,45,8.90
2018,04,25,06,46,8.80
2018,04,25,06,47,8.80
2018,04,25,06,48,8.80
2018,04,25,06,49,8.90
2018,04,25,06,50,8.90
2018,04,25,06,51,9.00
2018,04,25,06,52,9.10
2018,04,25,06,53,9.20
2018,04,25,06,54,9.30
2018,04,25,06,55,9.40
2018,04,25,06,56,9.50
2018,04,25,06,57,9.60
2018,04,25,06,58,9.70
2018,04,25,06,59,9.70
2018,04,25,07,00,9.70
2018,04,25,07,01,9.80
2018,04,25,07,02,9.80
2018,04,25,07,03,9.90
2018,04,25,07,04,9.90
2018,04,25,07,05,9.90
2018,04,25,07,06,10.10
2018,04,25,07,07,10.10
2018,04,25,07,08,10.10
2018,04,25,07,09,10.20
2018,04,25,07,10,10.30
2018,04,25,07,11,10.30
2018,04,25,07,12,10.30
2018,04,25,07,13,10.40
2018,04,25,07,14,10.40
2018,04,25,07,15,10.40
2018,04,25,07,16,10.40
2018,04,25,07,17,10.50
2018,04,25,07,18,10.60
2018,04,25,07,19,10.60
2018,04,25,07,20,10.60
2018,04,25,07,21,10.60
2018,04,25,07,22,10.60
2018,04,25,07,23,10.70
2018,04,25,07,24,10.70
2018,04,25,07,25,10.80
2018,04,25,07,26,10.80
2018,04,25,07,27,10.90
2018,04,25,07,28,10.90
2018,04,25,07,29,10.90
2018,04,25,07,30,11.00
2018,04,25,07,31,11.10
2018,04,25,07,32,11.10
2018,04,25,07,33,11.20
2018,04,25,07,34,11.30
2018,04,25,07,35,11.30
2018,04,25,07,36,11.40
2018,04,25,07,37,11.50
2018,04,25,07,38,11.60
2018,04,25,07,39,11.60
2018,04,25,07,40,11.70
2018,04,25,07,41,11.80
2018,04,25,07,42,11.80
2018,04,25,07,43,11.90
2018,04,25,07,44,12.00
2018,04,25,07,45,12.10
2018,04,25,07,46,12.10
2018,04,25,07,47,12.20
2018,04,25,07,48,12.20
2018,04,25,07,49,12.20
2018,04,25,07,50,12.20
2018,04,25,07,51,12.20
2018,04,25,07,52,12.20
2018,04,25,07,53,12.20
2018,04,25,07,54,12.20
2018,04,25,07,55,12.20
2018,04,25,07,56,12.30
2018,04,25,07,57,12.30
2018,04,25,07,58,12.30
2018,04,25,07,59,12.30
2018,04,25,08,00,12.40
2018,04,25,08,01,12.50
2018,04,25,08,02,12.60
2018,04,25,08,03,12.70
2018,04,25,08,04,12.70
2018,04,25,08,05,12.80
2018,04,25,08,06,12.80
2018,04,25,08,07,12.90
2018,04,25,08,08,13.00
2018,04,25,08,09,13.10
2018,04,25,08,10,13.10
2018,04,25,08,11,13.20
2018,04,25,08,12,13.20
2018,04,25,08,13,13.30
2018,04,25,08,14,13.30
2018,04,25,08,15,13.30
2018,04,25,08,16,13.30
2018,04,25,08,17,13.40
2018,04,25,08,18,13.40
2018,04,25,08,19,13.40
2018,04,25,08,20,13.40
2018,04,25,08,21,13.30
2018,04,25,08,22,13.30
2018,04,25,08,23,13.30
2018,04,25,08,24,13.30
2018,04,25,08,25,13.40
2018,04,25,08,26,13.40
2018,04,25,08,27,13.50
2018,04,25,08,28,13.50
2018,04,25,08,29,13.60
2018,04,25,08,30,13.70
2018,04,25,08,31,13.70
2018,04,25,08,32,13.70
2018,04,25,08,33,13.80
2018,04,25,08,34,13.90
2018,04,25,08,35,13.90
2018,04,25,08,36,14.00
2018,04,25,08,37,14.10
2018,04,25,08,38,14.20
2018,04,25,08,39,14.20
2018,04,25,08,40,14.20
2018,04,25,08,41,14.30
2018,04,25,08,42,14.40
2018,04,25,08,43,14.40
2018,04,25,08,44,14.50
2018,04,25,08,45,14.50
2018,04,25,08,46,14.50
2018,04,25,08,47,14.50
2018,04,25,08,48,14.60
2018,04,25,08,49,14.60
2018,04,25,08,50,14.70
2018,04,25,08,51,14.80
2018,04,25,08,52,14.80
2018,04,25,08,53,14.80
2018,04,25,08,54,14.80
2018,04,25,08,55,14.80
2018,04,25,08,56,14.80
2018,04,25,08,57,14.80
2018,04,25,08,58,14.90
2018,04,25,08,59,14.90
2018,04,25,09,00,14.90
2018,04,25,09,01,14.90
2018,04,25,09,02,14.80
2018,04,25,09,03,14.80
2018,04,25,09,04,14.90
2018,04,25,09,05,14.90
2018,04,25,09,06,15.00
2018,04,25,09,07,15.00
2018,04,25,09,08,15.10
2018,04,25,09,09,15.10
2018,04,25,09,10,15.10
2018,04,25,09,11,15.10
2018,04,25,09,12,15.10
2018,04,25,09,13,15.20
2018,04,25,09,14,15.20
2018,04,25,09,15,15.30
2018,04,25,09,16,15.30
2018,04,25,09,17,15.50
2018,04,25,09,18,15.50
2018,04,25,09,19,15.60
2018,04,25,09,20,15.60
2018,04,25,09,21,15.70
2018,04,25,09,22,15.70
2018,04,25,09,23,15.70
2018,04,25,09,24,15.70
2018,04,25,09,25,15.70
2018,04,25,09,26,15.70
2018,04,25,09,27,15.70
2018,04,25,09,28,15.70
2018,04,25,09,29,15.80
2018,04,25,09,30,15.80
2018,04,25,09,31,15.80
2018,04,25,09,32,15.80
2018,04,25,09,33,15.80
2018,04,25,09,34,15.80
2018,04,25,09,35,15.90
2018,04,25,09,36,15.90
2018,04,25,09,37,16.00
2018,04,25,09,38,16.10
2018,04,25,09,39,16.20
2018,04,25,09,40,16.30
2018,04,25,09,41,16.30
2018,04,25,09,42,16.40
2018,04,25,09,43,16.40
2018,04,25,09,44,16.50
2018,04,25,09,45,16.60
2018,04,25,09,46,16.60
2018,04,25,09,47,16.60
2018,04,25,09,48,16.70
2018,04,25,09,49,16.70
2018,04,25,09,50,16.70
2018,04,25,09,51,16.70
2018,04,25,09,52,16.80
2018,04,25,09,53,16.80
2018,04,25,09,54,16.80
2018,04,25,09,55,16.90
2018,04,25,09,56,16.90
2018,04,25,09,57,16.90
2018,04,25,09,58,17.00
2018,04,25,09,59,17.00
2018,04,25,10,00,17.00
2018,04,25,10,01,17.00
2018,04,25,10,02,17.00
2018,04,25,10,03,17.00
2018,04,25,10,04,17.00
2018,04,25,10,05,17.00
2018,04,25,10,06,17.10
2018,04,25,10,07,17.10
2018,04,25,10,08,17.10
2018,04,25,10,09,17.20
2018,04,25,10,10,17.20
2018,04,25,10,11,17.20
2018,04,25,10,12,17.10
2018,04,25,10,13,17.00
2018,04,25,10,14,17.00
2018,04,25,10,15,17.00
2018,04,25,10,16,17.00
2018,04,25,10,17,17.00
2018,04,25,10,18,16.90
2018,04,25,10,19,16.90
2018,04,25,10,20,16.80
2018,04,25,10,21,16.70
2018,04,25,10,22,16.70
2018,04,25,10,23,16.80
2018,04,25,10,24,16.80
2018,04,25,10,25,16.90
2018,04,25,10,26,17.00
2018,04,25,10,27,17.10
2018,04,25,10,28,17.20
2018,04,25,10,29,17.30
2018,04,25,10,30,17.30
2018,04,25,10,31,17.20
2018,04,25,10,32,17.30
2018,04,25,10,33,17.30
2018,04,25,10,34,17.50
2018,04,25,10,35,17.50
2018,04,25,10,36,17.40
2018,04,25,10,37,17.30
2018,04,25,10,38,17.20
2018,04,25,10,39,17.20
2018,04,25,10,40,17.20
2018,04,25,10,41,17.30
2018,04,25,10,42,17.30
2018,04,25,10,43,17.30
2018,04,25,10,44,17.40
2018,04,25,10,45,17.30
2018,04,25,10,46,17.30
2018,04,25,10,47,17.40
2018,04,25,10,48,17.50
2018,04,25,10,49,17.60
2018,04,25,10,50,17.60
2018,04,25,10,51,17.70
2018,04,25,10,52,17.70
2018,04,25,10,53,17.70
2018,04,25,10,54,17.70
2018,04,25,10,55,17.70
2018,04,25,10,56,17.70
2018,04,25,10,57,17.70
2018,04,25,10,58,17.70
2018,04,25,10,59,17.80
2018,04,25,11,00,17.80
2018,04,25,11,01,17.80
2018,04,25,11,02,17.80
2018,04,25,11,03,17.80
2018,04,25,11,04,17.90
2018,04,25,11,05,17.90
2018,04,25,11,06,17.90
2018,04,25,11,07,17.90
2018,04,25,11,08,17.90
2018,04,25,11,09,17.90
2018,04,25,11,10,17.90
2018,04,25,11,11,17.80
2018,04,25,11,12,17.80
2018,04,25,11,13,17.80
2018,04,25,11,14,17.80
2018,04,25,11,15,17.80
2018,04,25,11,16,17.80
2018,04,25,11,17,17.80
2018,04,25,11,18,17.90
2018,04,25,11,19,17.90
2018,04,25,11,20,18.00
2018,04,25,11,21,18.10
2018,04,25,11,22,18.20
2018,04,25,11,23,18.20
2018,04,25,11,24,18.20
2018,04,25,11,25,18.30
2018,04,25,11,26,18.30
2018,04,25,11,27,18.20
2018,04,25,11,28,18.20
2018,04,25,11,29,18.20
2018,04,25,11,30,18.10
2018,04,25,11,31,18.10
2018,04,25,11,32,18.10
2018,04,25,11,33,18.10
2018,04,25,11,34,18.00
2018,04,25,11,35,17.90
2018,04,25,11,36,17.90
2018,04,25,11,37,17.90
2018,04,25,11,38,17.80
2018,04,25,11,39,17.80
2018,04,25,11,40,17.80
2018,04,25,11,41,17.80
2018,04,25,11,42,17.70
2018,04,25,11,43,17.70
2018,04,25,11,44,17.60
2018,04,25,11,45,17.60
2018,04,25,11,46,17.60
2018,04,25,11,47,17.70
2018,04,25,11,48,17.80
2018,04,25,11,49,17.80
2018,04,25,11,50,17.90
2018,04,25,11,51,18.00
2018,04,25,11,52,18.20
2018,04,25,11,53,18.30
2018,04,25,11,54,18.30
2018,04,25,11,55,18.40
2018,04,25,11,56,18.50
2018,04,25,11,57,18.60
2018,04,25,11,58,18.70
2018,04,25,11,59,18.80
2018,04,25,12,00,18.80
2018,04,25,12,01,18.70
2018,04,25,12,02,18.70
2018,04,25,12,03,18.70
2018,04,25,12,04,18.60
2018,04,25,12,05,18.60
2018,04,25,12,06,18.60
2018,04,25,12,07,18.60
2018,04,25,12,08,18.60
2018,04,25,12,09,18.60
2018,04,25,12,10,18.60
2018,04,25,12,11,18.60
2018,04,25,12,12,18.60
2018,04,25,12,13,18.60
2018,04,25,12,14,18.60
2018,04,25,12,15,18.50
2018,04,25,12,16,18.60
2018,04,25,12,17,18.60
2018,04,25,12,18,18.70
2018,04,25,12,19,18.80
2018,04,25,12,20,18.80
2018,04,25,12,21,18.90
2018,04,25,12,22,18.90
2018,04,25,12,23,18.80
2018,04,25,12,24,18.80
2018,04,25,12,25,18.80
2018,04,25,12,26,18.80
2018,04,25,12,27,18.80
2018,04,25,12,28,18.70
2018,04,25,12,29,18.70
2018,04,25,12,30,18.70
2018,04,25,12,31,18.70
2018,04,25,12,32,18.70
2018,04,25,12,33,18.60
2018,04,25,12,34,18.50
2018,04,25,12,35,18.60
2018,04,25,12,36,18.70
2018,04,25,12,37,18.80
2018,04,25,12,38,18.90
2018,04,25,12,39,18.90
2018,04,25,12,40,18.90
2018,04,25,12,41,18.80
2018,04,25,12,42,18.80
2018,04,25,12,43,18.80
2018,04,25,12,44,18.70
2018,04,25,12,45,18.60
2018,04,25,12,46,18.60
2018,04,25,12,47,18.70
2018,04,25,12,48,18.80
2018,04,25,12,49,18.90
2018,04,25,12,50,18.90
2018,04,25,12,51,18.90
2018,04,25,12,52,18.90
2018,04,25,12,53,19.00
2018,04,25,12,54,19.00
2018,04,25,12,55,18.90
2018,04,25,12,56,18.90
2018,04,25,12,57,18.90
2018,04,25,12,58,18.90
2018,04,25,12,59,18.90
2018,04,25,13,00,18.90
2018,04,25,13,01,18.90
2018,04,25,13,02,18.90
2018,04,25,13,03,19.00
2018,04,25,13,04,19.10
2018,04,25,13,05,19.10
2018,04,25,13,06,19.20
2018,04,25,13,07,19.30
2018,04,25,13,08,19.20
2018,04,25,13,09,19.00
2018,04,25,13,10,18.90
2018,04,25,13,11,18.90
2018,04,25,13,12,19.00
2018,04,25,13,13,19.10
2018,04,25,13,14,19.10
2018,04,25,13,15,18.90
2018,04,25,13,16,18.90
2018,04,25,13,17,18.80
2018,04,25,13,18,18.80
2018,04,25,13,19,18.80
2018,04,25,13,20,18.90
2018,04,25,13,21,19.00
2018,04,25,13,22,19.10
2018,04,25,13,23,19.10
2018,04,25,13,24,19.20
2018,04,25,13,25,19.30
2018,04,25,13,26,19.40
2018,04,25,13,27,19.50
2018,04,25,13,28,19.60
2018,04,25,13,29,19.80
2018,04,25,13,30,19.80
2018,04,25,13,31,19.80
2018,04,25,13,32,19.80
2018,04,25,13,33,19.90
2018,04,25,13,34,19.90
2018,04,25,13,35,20.00
2018,04,25,13,36,20.10
2018,04,25,13,37,20.20
2018,04,25,13,38,20.20
2018,04,25,13,39,20.20
2018,04,25,13,40,20.30
2018,04,25,13,41,20.40
2018,04,25,13,42,20.30
2018,04,25,13,43,20.30
2018,04,25,13,44,20.40
2018,04,25,13,45,20.40
2018,04,25,13,46,20.40
2018,04,25,13,47,20.40
2018,04,25,13,48,20.30
2018,04,25,13,49,20.20
2018,04,25,13,50,20.30
2018,04,25,13,51,20.40
2018,04,25,13,52,20.40
2018,04,25,13,53,20.50
2018,04,25,13,54,20.60
2018,04,25,13,55,20.70
2018,04,25,13,56,20.80
2018,04,25,13,57,20.70
2018,04,25,13,58,20.60
2018,04,25,13,59,20.40
2018,04,25,14,00,20.30
2018,04,25,14,01,20.40
2018,04,25,14,02,20.50
2018,04,25,14,03,20.60
2018,04,25,14,04,20.70
2018,04,25,14,05,20.80
2018,04,25,14,06,20.90
2018,04,25,14,07,21.00
2018,04,25,14,08,21.00
2018,04,25,14,09,21.00
2018,04,25,14,10,20.90
2018,04,25,14,11,20.80
2018,04,25,14,12,20.80
2018,04,25,14,13,20.80
2018,04,25,14,14,20.90
2018,04,25,14,15,20.90
2018,04,25,14,16,20.80
2018,04,25,14,17,20.70
2018,04,25,14,18,20.60
2018,04,25,14,19,20.60
2018,04,25,14,20,20.70
2018,04,25,14,21,20.80
2018,04,25,14,22,20.90
2018,04,25,14,23,21.10
2018,04,25,14,24,21.20
2018,04,25,14,25,21.30
2018,04,25,14,26,21.30
2018,04,25,14,27,21.40
2018,04,25,14,28,21.50
2018,04,25,14,29,21.60
2018,04,25,14,30,21.60
2018,04,25,14,31,21.60
2018,04,25,14,32,21.70
2018,04,25,14,33,21.70
2018,04,25,14,34,21.70
2018,04,25,14,35,21.70
2018,04,25,14,36,21.70
2018,04,25,14,37,21.70
2018,04,25,14,38,21.70
2018,04,25,14,39,21.60
2018,04,25,14,40,21.60
2018,04,25,14,41,21.40
2018,04,25,14,42,21.40
2018,04,25,14,43,21.40
2018,04,25,14,44,21.40
2018,04,25,14,45,21.40
2018,04,25,14,46,21.50
2018,04,25,14,47,21.60
2018,04,25,14,48,21.50
2018,04,25,14,49,21.40
2018,04,25,14,50,21.50
2018,04,25,14,51,21.60
2018,04,25,14,52,21.60
2018,04,25,14,53,21.60
2018,04,25,14,54,21.60
2018,04,25,14,55,21.60
2018,04,25,14,56,21.60
2018,04,25,14,57,21.60
2018,04,25,14,58,21.70
2018,04,25,14,59,21.80
2018,04,25,15,00,21.90
2018,04,25,15,01,22.00
2018,04,25,15,02,22.00
2018,04,25,15,03,21.90
2018,04,25,15,04,21.80
2018,04,25,15,05,21.70
2018,04,25,15,06,21.40
2018,04,25,15,07,21.30
2018,04,25,15,08,21.20
2018,04,25,15,09,21.10
2018,04,25,15,10,21.00
2018,04,25,15,11,21.00
2018,04,25,15,12,21.10
2018,04,25,15,13,21.20
2018,04,25,15,14,21.30
2018,04,25,15,15,21.30
2018,04,25,15,16,21.30
2018,04,25,15,17,21.30
2018,04,25,15,18,21.20
2018,04,25,15,19,21.20
2018,04,25,15,20,21.10
2018,04,25,15,21,21.10
2018,04,25,15,22,21.10
2018,04,25,15,23,21.10
2018,04,25,15,24,21.10
2018,04,25,15,25,21.00
2018,04,25,15,26,21.00
2018,04,25,15,27,20.90
2018,04,25,15,28,20.80
2018,04,25,15,29,20.80
2018,04,25,15,30,20.90
2018,04,25,15,31,20.90
2018,04,25,15,32,20.90
2018,04,25,15,33,20.90
2018,04,25,15,34,21.00
2018,04,25,15,35,21.00
2018,04,25,15,36,21.00
2018,04,25,15,37,21.00
2018,04,25,15,38,21.10
2018,04,25,15,39,21.10
2018,04,25,15,40,21.20
2018,04,25,15,41,21.30
2018,04,25,15,42,21.30
2018,04,25,15,43,21.30
2018,04,25,15,44,21.30
2018,04,25,15,45,21.20
2018,04,25,15,46,21.20
2018,04,25,15,47,21.10
2018,04,25,15,48,21.20
2018,04,25,15,49,21.20
2018,04,25,15,50,21.10
2018,04,25,15,51,21.00
2018,04,25,15,52,20.80
2018,04,25,15,53,20.70
2018,04,25,15,54,20.60
2018,04,25,15,55,20.40
2018,04,25,15,56,20.30
2018,04,25,15,57,20.30
2018,04,25,15,58,20.40
2018,04,25,15,59,20.50
2018,04,25,16,00,20.50
2018,04,25,16,01,20.60
2018,04,25,16,02,20.80
2018,04,25,16,03,20.80
2018,04,25,16,04,20.90
2018,04,25,16,05,20.90
2018,04,25,16,06,20.90
2018,04,25,16,07,20.90
2018,04,25,16,08,21.00
2018,04,25,16,09,21.10
2018,04,25,16,10,21.30
2018,04,25,16,11,21.30
2018,04,25,16,12,21.30
2018,04,25,16,13,21.30
2018,04,25,16,14,21.30
2018,04,25,16,15,21.30
2018,04,25,16,16,21.20
2018,04,25,16,17,21.20
2018,04,25,16,18,21.20
2018,04,25,16,19,21.30
2018,04,25,16,20,21.30
2018,04,25,16,21,21.40
2018,04,25,16,22,21.40
2018,04,25,16,23,21.40
2018,04,25,16,24,21.30
2018,04,25,16,25,21.10
2018,04,25,16,26,21.00
2018,04,25,16,27,20.90
2018,04,25,16,28,20.80
2018,04,25,16,29,20.70
2018,04,25,16,30,20.60
2018,04,25,16,31,20.50
2018,04,25,16,32,20.40
2018,04,25,16,33,20.20
2018,04,25,16,34,20.10
2018,04,25,16,35,20.00
2018,04,25,16,36,20.00
2018,04,25,16,37,20.10
2018,04,25,16,38,20.20
2018,04,25,16,39,20.20
2018,04,25,16,40,20.20
2018,04,25,16,41,20.20
2018,04,25,16,42,20.20
2018,04,25,16,43,20.10
2018,04,25,16,44,20.00
2018,04,25,16,45,19.90
2018,04,25,16,46,19.80
2018,04,25,16,47,19.80
2018,04,25,16,48,19.80
2018,04,25,16,49,19.80
2018,04,25,16,50,19.90
2018,04,25,16,51,19.80
2018,04,25,16,52,19.70
2018,04,25,16,53,19.60
2018,04,25,16,54,19.50
2018,04,25,16,55,19.30
2018,04,25,16,56,19.20
2018,04,25,16,57,19.00
2018,04,25,16,58,18.90
2018,04,25,16,59,18.90
2018,04,25,17,00,18.90
2018,04,25,17,01,18.90
2018,04,25,17,02,18.90
2018,04,25,17,03,18.70
2018,04,25,17,04,18.70
2018,04,25,17,05,18.60
2018,04,25,17,06,18.40
2018,04,25,17,07,18.30
2018,04,25,17,08,18.30
2018,04,25,17,09,18.20
2018,04,25,17,10,18.10
2018,04,25,17,11,17.90
2018,04,25,17,12,17.70
2018,04,25,17,13,17.60
2018,04,25,17,14,17.60
2018,04,25,17,15,17.60
2018,04,25,17,16,17.60
2018,04,25,17,17,17.60
2018,04,25,17,18,17.50
2018,04,25,17,19,17.50
2018,04,25,17,20,17.40
2018,04,25,17,21,17.50
2018,04,25,17,22,17.60
2018,04,25,17,23,17.70
2018,04,25,17,24,17.80
2018,04,25,17,25,17.90
2018,04,25,17,26,17.90
2018,04,25,17,27,17.90
2018,04,25,17,28,18.00
2018,04,25,17,29,18.20