Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,05,19,00,00,10.90
2015,05,19,00,01,10.90
2015,05,19,00,02,10.90
2015,05,19,00,03,10.80
2015,05,19,00,04,10.80
2015,05,19,00,05,10.80
2015,05,19,00,06,10.80
2015,05,19,00,07,10.80
2015,05,19,00,08,10.80
2015,05,19,00,09,10.80
2015,05,19,00,10,10.80
2015,05,19,00,11,10.80
2015,05,19,00,12,10.80
2015,05,19,00,13,10.80
2015,05,19,00,14,10.80
2015,05,19,00,15,10.70
2015,05,19,00,16,10.70
2015,05,19,00,17,10.70
2015,05,19,00,18,10.70
2015,05,19,00,19,10.70
2015,05,19,00,20,10.70
2015,05,19,00,21,10.70
2015,05,19,00,22,10.70
2015,05,19,00,23,10.60
2015,05,19,00,24,10.60
2015,05,19,00,25,10.60
2015,05,19,00,26,10.60
2015,05,19,00,27,10.60
2015,05,19,00,28,10.60
2015,05,19,00,29,10.60
2015,05,19,00,30,10.60
2015,05,19,00,31,10.50
2015,05,19,00,32,10.50
2015,05,19,00,33,10.50
2015,05,19,00,34,10.50
2015,05,19,00,35,10.50
2015,05,19,00,36,10.40
2015,05,19,00,37,10.40
2015,05,19,00,38,10.40
2015,05,19,00,39,10.40
2015,05,19,00,40,10.40
2015,05,19,00,41,10.40
2015,05,19,00,42,10.40
2015,05,19,00,43,10.40
2015,05,19,00,44,10.40
2015,05,19,00,45,10.40
2015,05,19,00,46,10.30
2015,05,19,00,47,10.30
2015,05,19,00,48,10.30
2015,05,19,00,49,10.30
2015,05,19,00,50,10.30
2015,05,19,00,51,10.30
2015,05,19,00,52,10.30
2015,05,19,00,53,10.20
2015,05,19,00,54,10.20
2015,05,19,00,55,10.20
2015,05,19,00,56,10.20
2015,05,19,00,57,10.20
2015,05,19,00,58,10.20
2015,05,19,00,59,10.20
2015,05,19,01,00,10.20
2015,05,19,01,01,10.20
2015,05,19,01,02,10.20
2015,05,19,01,03,10.10
2015,05,19,01,04,10.10
2015,05,19,01,05,10.10
2015,05,19,01,06,10.10
2015,05,19,01,07,10.10
2015,05,19,01,08,10.10
2015,05,19,01,09,10.10
2015,05,19,01,10,10.10
2015,05,19,01,11,10.10
2015,05,19,01,12,10.10
2015,05,19,01,13,10.10
2015,05,19,01,14,10.10
2015,05,19,01,15,10.10
2015,05,19,01,16,10.10
2015,05,19,01,17,10.00
2015,05,19,01,18,10.00
2015,05,19,01,19,10.00
2015,05,19,01,20,10.00
2015,05,19,01,21,10.00
2015,05,19,01,22,9.90
2015,05,19,01,23,9.90
2015,05,19,01,24,9.90
2015,05,19,01,25,9.90
2015,05,19,01,26,9.90
2015,05,19,01,27,9.90
2015,05,19,01,28,9.90
2015,05,19,01,29,9.90
2015,05,19,01,30,9.90
2015,05,19,01,31,9.90
2015,05,19,01,32,9.90
2015,05,19,01,33,9.80
2015,05,19,01,34,9.80
2015,05,19,01,35,9.80
2015,05,19,01,36,9.80
2015,05,19,01,37,9.80
2015,05,19,01,38,9.80
2015,05,19,01,39,9.80
2015,05,19,01,40,9.80
2015,05,19,01,41,9.80
2015,05,19,01,42,9.80
2015,05,19,01,43,9.80
2015,05,19,01,44,9.80
2015,05,19,01,45,9.80
2015,05,19,01,46,9.70
2015,05,19,01,47,9.70
2015,05,19,01,48,9.70
2015,05,19,01,49,9.70
2015,05,19,01,50,9.70
2015,05,19,01,51,9.70
2015,05,19,01,52,9.80
2015,05,19,01,53,9.70
2015,05,19,01,54,9.70
2015,05,19,01,55,9.70
2015,05,19,01,56,9.70
2015,05,19,01,57,9.70
2015,05,19,01,58,9.70
2015,05,19,01,59,9.70
2015,05,19,02,00,9.70
2015,05,19,02,01,9.70
2015,05,19,02,02,9.60
2015,05,19,02,03,9.60
2015,05,19,02,04,9.60
2015,05,19,02,05,9.60
2015,05,19,02,06,9.60
2015,05,19,02,07,9.60
2015,05,19,02,08,9.60
2015,05,19,02,09,9.50
2015,05,19,02,10,9.50
2015,05,19,02,11,9.50
2015,05,19,02,12,9.50
2015,05,19,02,13,9.50
2015,05,19,02,14,9.50
2015,05,19,02,15,9.50
2015,05,19,02,16,9.50
2015,05,19,02,17,9.50
2015,05,19,02,18,9.50
2015,05,19,02,19,9.50
2015,05,19,02,20,9.40
2015,05,19,02,21,9.40
2015,05,19,02,22,9.40
2015,05,19,02,23,9.40
2015,05,19,02,24,9.40
2015,05,19,02,25,9.40
2015,05,19,02,26,9.40
2015,05,19,02,27,9.30
2015,05,19,02,28,9.30
2015,05,19,02,29,9.30
2015,05,19,02,30,9.30
2015,05,19,02,31,9.30
2015,05,19,02,32,9.30
2015,05,19,02,33,9.30
2015,05,19,02,34,9.30
2015,05,19,02,35,9.30
2015,05,19,02,36,9.30
2015,05,19,02,37,9.30
2015,05,19,02,38,9.30
2015,05,19,02,39,9.30
2015,05,19,02,40,9.30
2015,05,19,02,41,9.30
2015,05,19,02,42,9.30
2015,05,19,02,43,9.30
2015,05,19,02,44,9.30
2015,05,19,02,45,9.30
2015,05,19,02,46,9.20
2015,05,19,02,47,9.20
2015,05,19,02,48,9.20
2015,05,19,02,49,9.20
2015,05,19,02,50,9.20
2015,05,19,02,51,9.20
2015,05,19,02,52,9.20
2015,05,19,02,53,9.20
2015,05,19,02,54,9.20
2015,05,19,02,55,9.20
2015,05,19,02,56,9.10
2015,05,19,02,57,9.10
2015,05,19,02,58,9.10
2015,05,19,02,59,9.10
2015,05,19,03,00,9.10
2015,05,19,03,01,9.10
2015,05,19,03,02,9.10
2015,05,19,03,03,9.10
2015,05,19,03,04,9.10
2015,05,19,03,05,9.10
2015,05,19,03,06,9.10
2015,05,19,03,07,9.10
2015,05,19,03,08,9.10
2015,05,19,03,09,9.10
2015,05,19,03,10,9.10
2015,05,19,03,11,9.00
2015,05,19,03,12,9.00
2015,05,19,03,13,9.00
2015,05,19,03,14,9.00
2015,05,19,03,15,9.00
2015,05,19,03,16,9.00
2015,05,19,03,17,9.00
2015,05,19,03,18,9.00
2015,05,19,03,19,9.00
2015,05,19,03,20,8.90
2015,05,19,03,21,8.90
2015,05,19,03,22,8.90
2015,05,19,03,23,8.90
2015,05,19,03,24,8.90
2015,05,19,03,25,8.90
2015,05,19,03,26,8.90
2015,05,19,03,27,8.90
2015,05,19,03,28,8.90
2015,05,19,03,29,8.90
2015,05,19,03,30,8.90
2015,05,19,03,31,8.90
2015,05,19,03,32,8.90
2015,05,19,03,33,8.90
2015,05,19,03,34,8.90
2015,05,19,03,35,8.90
2015,05,19,03,36,8.90
2015,05,19,03,37,8.90
2015,05,19,03,38,9.00
2015,05,19,03,39,9.00
2015,05,19,03,40,9.00
2015,05,19,03,41,9.00
2015,05,19,03,42,9.00
2015,05,19,03,43,9.00
2015,05,19,03,44,9.00
2015,05,19,03,45,9.00
2015,05,19,03,46,9.00
2015,05,19,03,47,9.10
2015,05,19,03,48,9.10
2015,05,19,03,49,9.10
2015,05,19,03,50,9.10
2015,05,19,03,51,9.10
2015,05,19,03,52,9.10
2015,05,19,03,53,9.10
2015,05,19,03,54,9.10
2015,05,19,03,55,9.10
2015,05,19,03,56,9.20
2015,05,19,03,57,9.20
2015,05,19,03,58,9.20
2015,05,19,03,59,9.20
2015,05,19,04,00,9.20
2015,05,19,04,01,9.20
2015,05,19,04,02,9.30
2015,05,19,04,03,9.30
2015,05,19,04,04,9.30
2015,05,19,04,05,9.30
2015,05,19,04,06,9.30
2015,05,19,04,07,9.30
2015,05,19,04,08,9.30
2015,05,19,04,09,9.40
2015,05,19,04,10,9.40
2015,05,19,04,11,9.40
2015,05,19,04,12,9.40
2015,05,19,04,13,9.40
2015,05,19,04,14,9.40
2015,05,19,04,15,9.40
2015,05,19,04,16,9.40
2015,05,19,04,17,9.40
2015,05,19,04,18,9.40
2015,05,19,04,19,9.50
2015,05,19,04,20,9.50
2015,05,19,04,21,9.50
2015,05,19,04,22,9.50
2015,05,19,04,23,9.50
2015,05,19,04,24,9.50
2015,05,19,04,25,9.50
2015,05,19,04,26,9.50
2015,05,19,04,27,9.50
2015,05,19,04,28,9.50
2015,05,19,04,29,9.50
2015,05,19,04,30,9.60
2015,05,19,04,31,9.60
2015,05,19,04,32,9.60
2015,05,19,04,33,9.60
2015,05,19,04,34,9.60
2015,05,19,04,35,9.60
2015,05,19,04,36,9.60
2015,05,19,04,37,9.60
2015,05,19,04,38,9.60
2015,05,19,04,39,9.70
2015,05,19,04,40,9.70
2015,05,19,04,41,9.70
2015,05,19,04,42,9.70
2015,05,19,04,43,9.70
2015,05,19,04,44,9.70
2015,05,19,04,45,9.70
2015,05,19,04,46,9.70
2015,05,19,04,47,9.70
2015,05,19,04,48,9.70
2015,05,19,04,49,9.70
2015,05,19,04,50,9.70
2015,05,19,04,51,9.70
2015,05,19,04,52,9.70
2015,05,19,04,53,9.70
2015,05,19,04,54,9.70
2015,05,19,04,55,9.70
2015,05,19,04,56,9.80
2015,05,19,04,57,9.80
2015,05,19,04,58,9.80
2015,05,19,04,59,9.80
2015,05,19,05,00,9.80
2015,05,19,05,01,9.80
2015,05,19,05,02,9.80
2015,05,19,05,03,9.80
2015,05,19,05,04,9.80
2015,05,19,05,05,9.80
2015,05,19,05,06,9.80
2015,05,19,05,07,9.80
2015,05,19,05,08,9.80
2015,05,19,05,09,9.80
2015,05,19,05,10,9.80
2015,05,19,05,11,9.80
2015,05,19,05,12,9.90
2015,05,19,05,13,9.90
2015,05,19,05,14,9.90
2015,05,19,05,15,9.90
2015,05,19,05,16,9.90
2015,05,19,05,17,9.90
2015,05,19,05,18,9.90
2015,05,19,05,19,9.90
2015,05,19,05,20,10.00
2015,05,19,05,21,10.00
2015,05,19,05,22,10.00
2015,05,19,05,23,10.00
2015,05,19,05,24,10.00
2015,05,19,05,25,10.00
2015,05,19,05,26,10.00
2015,05,19,05,27,10.00
2015,05,19,05,28,10.00
2015,05,19,05,29,10.00
2015,05,19,05,30,10.00
2015,05,19,05,31,10.00
2015,05,19,05,32,10.00
2015,05,19,05,33,10.00
2015,05,19,05,34,10.00
2015,05,19,05,35,10.00
2015,05,19,05,36,10.00
2015,05,19,05,37,10.00
2015,05,19,05,38,10.00
2015,05,19,05,39,10.00
2015,05,19,05,40,10.00
2015,05,19,05,41,10.00
2015,05,19,05,42,9.90
2015,05,19,05,43,9.90
2015,05,19,05,44,9.90
2015,05,19,05,45,9.90
2015,05,19,05,46,9.90
2015,05,19,05,47,9.90
2015,05,19,05,48,9.90
2015,05,19,05,49,9.90
2015,05,19,05,50,9.90
2015,05,19,05,51,9.90
2015,05,19,05,52,9.90
2015,05,19,05,53,9.90
2015,05,19,05,54,9.90
2015,05,19,05,55,9.90
2015,05,19,05,56,9.90
2015,05,19,05,57,9.80
2015,05,19,05,58,9.80
2015,05,19,05,59,9.80
2015,05,19,06,00,9.80
2015,05,19,06,01,9.80
2015,05,19,06,02,9.80
2015,05,19,06,03,9.80
2015,05,19,06,04,9.80
2015,05,19,06,05,9.80
2015,05,19,06,06,9.80
2015,05,19,06,07,9.80
2015,05,19,06,08,9.80
2015,05,19,06,09,9.80
2015,05,19,06,10,9.80
2015,05,19,06,11,9.80
2015,05,19,06,12,9.80
2015,05,19,06,13,9.80
2015,05,19,06,14,9.80
2015,05,19,06,15,9.80
2015,05,19,06,16,9.80
2015,05,19,06,17,9.80
2015,05,19,06,18,9.80
2015,05,19,06,19,9.70
2015,05,19,06,20,9.70
2015,05,19,06,21,9.70
2015,05,19,06,22,9.70
2015,05,19,06,23,9.70
2015,05,19,06,24,9.70
2015,05,19,06,25,9.70
2015,05,19,06,26,9.70
2015,05,19,06,27,9.70
2015,05,19,06,28,9.70
2015,05,19,06,29,9.70
2015,05,19,06,30,9.80
2015,05,19,06,31,9.70
2015,05,19,06,32,9.80
2015,05,19,06,33,9.80
2015,05,19,06,34,9.80
2015,05,19,06,35,9.80
2015,05,19,06,36,9.80
2015,05,19,06,37,9.80
2015,05,19,06,38,9.80
2015,05,19,06,39,9.80
2015,05,19,06,40,9.80
2015,05,19,06,41,9.80
2015,05,19,06,42,9.80
2015,05,19,06,43,9.80
2015,05,19,06,44,9.80
2015,05,19,06,45,9.80
2015,05,19,06,46,9.80
2015,05,19,06,47,9.80
2015,05,19,06,48,9.80
2015,05,19,06,49,9.80
2015,05,19,06,50,9.70
2015,05,19,06,51,9.70
2015,05,19,06,52,9.70
2015,05,19,06,53,9.70
2015,05,19,06,54,9.70
2015,05,19,06,55,9.70
2015,05,19,06,56,9.70
2015,05,19,06,57,9.70
2015,05,19,06,58,9.70
2015,05,19,06,59,9.70
2015,05,19,07,00,9.70
2015,05,19,07,01,9.70
2015,05,19,07,02,9.70
2015,05,19,07,03,9.70
2015,05,19,07,04,9.70
2015,05,19,07,05,9.60
2015,05,19,07,06,9.60
2015,05,19,07,07,9.60
2015,05,19,07,08,9.60
2015,05,19,07,09,9.60
2015,05,19,07,10,9.60
2015,05,19,07,11,9.70
2015,05,19,07,12,9.70
2015,05,19,07,13,9.70
2015,05,19,07,14,9.70
2015,05,19,07,15,9.70
2015,05,19,07,16,9.70
2015,05,19,07,17,9.70
2015,05,19,07,18,9.70
2015,05,19,07,19,9.70
2015,05,19,07,20,9.70
2015,05,19,07,21,9.70
2015,05,19,07,22,9.70
2015,05,19,07,23,9.70
2015,05,19,07,24,9.70
2015,05,19,07,25,9.70
2015,05,19,07,26,9.70
2015,05,19,07,27,9.70
2015,05,19,07,28,9.70
2015,05,19,07,29,9.70
2015,05,19,07,30,9.70
2015,05,19,07,31,9.70
2015,05,19,07,32,9.70
2015,05,19,07,33,9.70
2015,05,19,07,34,9.70
2015,05,19,07,35,9.70
2015,05,19,07,36,9.70
2015,05,19,07,37,9.70
2015,05,19,07,38,9.80
2015,05,19,07,39,9.80
2015,05,19,07,40,9.80
2015,05,19,07,41,9.70
2015,05,19,07,42,9.70
2015,05,19,07,43,9.70
2015,05,19,07,44,9.70
2015,05,19,07,45,9.70
2015,05,19,07,46,9.70
2015,05,19,07,47,9.70
2015,05,19,07,48,9.80
2015,05,19,07,49,9.70
2015,05,19,07,50,9.70
2015,05,19,07,51,9.70
2015,05,19,07,52,9.70
2015,05,19,07,53,9.70
2015,05,19,07,54,9.80
2015,05,19,07,55,9.80
2015,05,19,07,56,9.80
2015,05,19,07,57,9.80
2015,05,19,07,58,9.80
2015,05,19,07,59,9.80
2015,05,19,08,00,9.80
2015,05,19,08,01,9.90
2015,05,19,08,02,9.90
2015,05,19,08,03,9.90
2015,05,19,08,04,9.90
2015,05,19,08,05,9.90
2015,05,19,08,06,9.90
2015,05,19,08,07,9.90
2015,05,19,08,08,9.90
2015,05,19,08,09,9.90
2015,05,19,08,10,10.00
2015,05,19,08,11,10.00
2015,05,19,08,12,10.00
2015,05,19,08,13,10.00
2015,05,19,08,14,10.00
2015,05,19,08,15,10.10
2015,05,19,08,16,10.10
2015,05,19,08,17,10.10
2015,05,19,08,18,10.10
2015,05,19,08,19,10.10
2015,05,19,08,20,10.10
2015,05,19,08,21,10.10
2015,05,19,08,22,10.10
2015,05,19,08,23,10.10
2015,05,19,08,24,10.20
2015,05,19,08,25,10.20
2015,05,19,08,26,10.20
2015,05,19,08,27,10.20
2015,05,19,08,28,10.20
2015,05,19,08,29,10.20
2015,05,19,08,30,10.20
2015,05,19,08,31,10.20
2015,05,19,08,32,10.20
2015,05,19,08,33,10.20
2015,05,19,08,34,10.20
2015,05,19,08,35,10.30
2015,05,19,08,36,10.30
2015,05,19,08,37,10.30
2015,05,19,08,38,10.30
2015,05,19,08,39,10.30
2015,05,19,08,40,10.30
2015,05,19,08,41,10.30
2015,05,19,08,42,10.30
2015,05,19,08,43,10.40
2015,05,19,08,44,10.40
2015,05,19,08,45,10.40
2015,05,19,08,46,10.40
2015,05,19,08,47,10.40
2015,05,19,08,48,10.40
2015,05,19,08,49,10.40
2015,05,19,08,50,10.50
2015,05,19,08,51,10.40
2015,05,19,08,52,10.40
2015,05,19,08,53,10.40
2015,05,19,08,54,10.40
2015,05,19,08,55,10.40
2015,05,19,08,56,10.50
2015,05,19,08,57,10.50
2015,05,19,08,58,10.50
2015,05,19,08,59,10.50
2015,05,19,09,00,10.50
2015,05,19,09,01,10.50
2015,05,19,09,02,10.60
2015,05,19,09,03,10.60
2015,05,19,09,04,10.60
2015,05,19,09,05,10.70
2015,05,19,09,06,10.70
2015,05,19,09,07,10.70
2015,05,19,09,08,10.70
2015,05,19,09,09,10.80
2015,05,19,09,10,10.80
2015,05,19,09,11,10.80
2015,05,19,09,12,10.80
2015,05,19,09,13,10.90
2015,05,19,09,14,10.90
2015,05,19,09,15,10.90
2015,05,19,09,16,10.90
2015,05,19,09,17,11.00
2015,05,19,09,18,11.00
2015,05,19,09,19,11.10
2015,05,19,09,20,11.10
2015,05,19,09,21,11.10
2015,05,19,09,22,11.10
2015,05,19,09,23,11.20
2015,05,19,09,24,11.20
2015,05,19,09,25,11.20
2015,05,19,09,26,11.20
2015,05,19,09,27,11.30
2015,05,19,09,28,11.30
2015,05,19,09,29,11.30
2015,05,19,09,30,11.30
2015,05,19,09,31,11.30
2015,05,19,09,32,11.40
2015,05,19,09,33,11.40
2015,05,19,09,34,11.50
2015,05,19,09,35,11.50
2015,05,19,09,36,11.60
2015,05,19,09,37,11.60
2015,05,19,09,38,11.60
2015,05,19,09,39,11.60
2015,05,19,09,40,11.70
2015,05,19,09,41,11.70
2015,05,19,09,42,11.70
2015,05,19,09,43,11.70
2015,05,19,09,44,11.70
2015,05,19,09,45,11.70
2015,05,19,09,46,11.70
2015,05,19,09,47,11.70
2015,05,19,09,48,11.80
2015,05,19,09,49,11.80
2015,05,19,09,50,11.90
2015,05,19,09,51,11.90
2015,05,19,09,52,11.90
2015,05,19,09,53,11.90
2015,05,19,09,54,11.90
2015,05,19,09,55,11.90
2015,05,19,09,56,11.90
2015,05,19,09,57,12.00
2015,05,19,09,58,12.00
2015,05,19,09,59,12.10
2015,05,19,10,00,12.00
2015,05,19,10,01,12.10
2015,05,19,10,02,12.10
2015,05,19,10,03,12.20
2015,05,19,10,04,12.20
2015,05,19,10,05,12.20
2015,05,19,10,06,12.20
2015,05,19,10,07,12.30
2015,05,19,10,08,12.30
2015,05,19,10,09,12.30
2015,05,19,10,10,12.30
2015,05,19,10,11,12.30
2015,05,19,10,12,12.30
2015,05,19,10,13,12.30
2015,05,19,10,14,12.40
2015,05,19,10,15,12.40
2015,05,19,10,16,12.50
2015,05,19,10,17,12.50
2015,05,19,10,18,12.60
2015,05,19,10,19,12.70
2015,05,19,10,20,12.70
2015,05,19,10,21,12.80
2015,05,19,10,22,12.80
2015,05,19,10,23,12.90
2015,05,19,10,24,12.90
2015,05,19,10,25,13.00
2015,05,19,10,26,13.10
2015,05,19,10,27,13.20
2015,05,19,10,28,13.20
2015,05,19,10,29,13.20
2015,05,19,10,30,13.30
2015,05,19,10,31,13.30
2015,05,19,10,32,13.40
2015,05,19,10,33,13.50
2015,05,19,10,34,13.60
2015,05,19,10,35,13.70
2015,05,19,10,36,13.80
2015,05,19,10,37,13.90
2015,05,19,10,38,14.00
2015,05,19,10,39,14.20
2015,05,19,10,40,14.30
2015,05,19,10,41,14.40
2015,05,19,10,42,14.60
2015,05,19,10,43,14.70
2015,05,19,10,44,14.80
2015,05,19,10,45,14.90
2015,05,19,10,46,15.00
2015,05,19,10,47,15.10
2015,05,19,10,48,15.10
2015,05,19,10,49,15.20
2015,05,19,10,50,15.30
2015,05,19,10,51,15.30
2015,05,19,10,52,15.40
2015,05,19,10,53,15.50
2015,05,19,10,54,15.60
2015,05,19,10,55,15.70
2015,05,19,10,56,15.70
2015,05,19,10,57,15.70
2015,05,19,10,58,15.80
2015,05,19,10,59,15.90
2015,05,19,11,00,15.90
2015,05,19,11,01,16.00
2015,05,19,11,02,16.00
2015,05,19,11,03,16.10
2015,05,19,11,04,16.10
2015,05,19,11,05,16.10
2015,05,19,11,06,16.10
2015,05,19,11,07,16.10
2015,05,19,11,08,16.20
2015,05,19,11,09,16.20
2015,05,19,11,10,16.30
2015,05,19,11,11,16.30
2015,05,19,11,12,16.30
2015,05,19,11,13,16.40
2015,05,19,11,14,16.40
2015,05,19,11,15,16.40
2015,05,19,11,16,16.40
2015,05,19,11,17,16.40
2015,05,19,11,18,16.40
2015,05,19,11,19,16.40
2015,05,19,11,20,16.40
2015,05,19,11,21,16.40
2015,05,19,11,22,16.40
2015,05,19,11,23,16.40
2015,05,19,11,24,16.40
2015,05,19,11,25,16.40
2015,05,19,11,26,16.40
2015,05,19,11,27,16.50
2015,05,19,11,28,16.50
2015,05,19,11,29,16.50
2015,05,19,11,30,16.60
2015,05,19,11,31,16.60
2015,05,19,11,32,16.70
2015,05,19,11,33,16.70
2015,05,19,11,34,16.80
2015,05,19,11,35,16.90
2015,05,19,11,36,16.90
2015,05,19,11,37,17.00
2015,05,19,11,38,17.00
2015,05,19,11,39,17.00
2015,05,19,11,40,17.00
2015,05,19,11,41,17.00
2015,05,19,11,42,17.00
2015,05,19,11,43,17.00
2015,05,19,11,44,17.00
2015,05,19,11,45,17.00
2015,05,19,11,46,17.10
2015,05,19,11,47,17.20
2015,05,19,11,48,17.30
2015,05,19,11,49,17.40
2015,05,19,11,50,17.40
2015,05,19,11,51,17.40
2015,05,19,11,52,17.40
2015,05,19,11,53,17.50
2015,05,19,11,54,17.50
2015,05,19,11,55,17.60
2015,05,19,11,56,17.70
2015,05,19,11,57,17.70
2015,05,19,11,58,17.70
2015,05,19,11,59,17.70
2015,05,19,12,00,17.70
2015,05,19,12,01,17.70
2015,05,19,12,02,17.70
2015,05,19,12,03,17.80
2015,05,19,12,04,17.80
2015,05,19,12,05,17.90
2015,05,19,12,06,17.90
2015,05,19,12,07,17.90
2015,05,19,12,08,17.90
2015,05,19,12,09,17.90
2015,05,19,12,10,17.90
2015,05,19,12,11,17.80
2015,05,19,12,12,17.80
2015,05,19,12,13,17.80
2015,05,19,12,14,17.80
2015,05,19,12,15,17.80
2015,05,19,12,16,17.80
2015,05,19,12,17,17.90
2015,05,19,12,18,18.00
2015,05,19,12,19,18.00
2015,05,19,12,20,18.00
2015,05,19,12,21,18.10
2015,05,19,12,22,18.10
2015,05,19,12,23,18.10
2015,05,19,12,24,18.10
2015,05,19,12,25,18.10
2015,05,19,12,26,18.10
2015,05,19,12,27,18.10
2015,05,19,12,28,18.10
2015,05,19,12,29,18.00
2015,05,19,12,30,18.00
2015,05,19,12,31,18.00
2015,05,19,12,32,18.00
2015,05,19,12,33,18.00
2015,05,19,12,34,18.00
2015,05,19,12,35,18.00
2015,05,19,12,36,18.10
2015,05,19,12,37,18.10
2015,05,19,12,38,18.20
2015,05,19,12,39,18.20
2015,05,19,12,40,18.30
2015,05,19,12,41,18.40
2015,05,19,12,42,18.40
2015,05,19,12,43,18.40
2015,05,19,12,44,18.40
2015,05,19,12,45,18.50
2015,05,19,12,46,18.60
2015,05,19,12,47,18.60
2015,05,19,12,48,18.50
2015,05,19,12,49,18.50
2015,05,19,12,50,18.50
2015,05,19,12,51,18.60
2015,05,19,12,52,18.60
2015,05,19,12,53,18.60
2015,05,19,12,54,18.60
2015,05,19,12,55,18.70
2015,05,19,12,56,18.70
2015,05,19,12,57,18.70
2015,05,19,12,58,18.70
2015,05,19,12,59,18.80
2015,05,19,13,00,18.80
2015,05,19,13,01,18.80
2015,05,19,13,02,18.80
2015,05,19,13,03,18.80
2015,05,19,13,04,18.80
2015,05,19,13,05,18.80
2015,05,19,13,06,18.90
2015,05,19,13,07,18.90
2015,05,19,13,08,18.90
2015,05,19,13,09,18.90
2015,05,19,13,10,18.80
2015,05,19,13,11,18.70
2015,05,19,13,12,18.60
2015,05,19,13,13,18.60
2015,05,19,13,14,18.50
2015,05,19,13,15,18.40
2015,05,19,13,16,18.40
2015,05,19,13,17,18.30
2015,05,19,13,18,18.30
2015,05,19,13,19,18.30
2015,05,19,13,20,18.30
2015,05,19,13,21,18.30
2015,05,19,13,22,18.30
2015,05,19,13,23,18.30
2015,05,19,13,24,18.30
2015,05,19,13,25,18.30
2015,05,19,13,26,18.30
2015,05,19,13,27,18.30
2015,05,19,13,28,18.30
2015,05,19,13,29,18.30
2015,05,19,13,30,18.30
2015,05,19,13,31,18.30
2015,05,19,13,32,18.30
2015,05,19,13,33,18.40
2015,05,19,13,34,18.50
2015,05,19,13,35,18.50
2015,05,19,13,36,18.60
2015,05,19,13,37,18.60
2015,05,19,13,38,18.60
2015,05,19,13,39,18.70
2015,05,19,13,40,18.70
2015,05,19,13,41,18.70
2015,05,19,13,42,18.70
2015,05,19,13,43,18.70
2015,05,19,13,44,18.70
2015,05,19,13,45,18.70
2015,05,19,13,46,18.80
2015,05,19,13,47,18.80
2015,05,19,13,48,18.80
2015,05,19,13,49,18.90
2015,05,19,13,50,18.90
2015,05,19,13,51,18.90
2015,05,19,13,52,18.90
2015,05,19,13,53,18.90
2015,05,19,13,54,18.90
2015,05,19,13,55,18.90
2015,05,19,13,56,18.90
2015,05,19,13,57,18.90
2015,05,19,13,58,18.90
2015,05,19,13,59,18.90
2015,05,19,14,00,18.90
2015,05,19,14,01,19.00
2015,05,19,14,02,19.00
2015,05,19,14,03,19.10
2015,05,19,14,04,19.10
2015,05,19,14,05,19.10
2015,05,19,14,06,19.20
2015,05,19,14,07,19.20
2015,05,19,14,08,19.30
2015,05,19,14,09,19.30
2015,05,19,14,10,19.30
2015,05,19,14,11,19.20
2015,05,19,14,12,19.20
2015,05,19,14,13,19.20
2015,05,19,14,14,19.10
2015,05,19,14,15,19.10
2015,05,19,14,16,19.10
2015,05,19,14,17,19.10
2015,05,19,14,18,19.00
2015,05,19,14,19,19.00
2015,05,19,14,20,19.00
2015,05,19,14,21,19.00
2015,05,19,14,22,19.00
2015,05,19,14,23,19.10
2015,05,19,14,24,19.10
2015,05,19,14,25,19.00
2015,05,19,14,26,19.10
2015,05,19,14,27,19.10
2015,05,19,14,28,19.10
2015,05,19,14,29,19.10
2015,05,19,14,30,19.10
2015,05,19,14,31,19.10
2015,05,19,14,32,19.10
2015,05,19,14,33,19.10
2015,05,19,14,34,19.20
2015,05,19,14,35,19.20
2015,05,19,14,36,19.20
2015,05,19,14,37,19.20
2015,05,19,14,38,19.20
2015,05,19,14,39,19.20
2015,05,19,14,40,19.10
2015,05,19,14,41,19.10
2015,05,19,14,42,19.10
2015,05,19,14,43,19.10
2015,05,19,14,44,19.10
2015,05,19,14,45,19.10
2015,05,19,14,46,19.10
2015,05,19,14,47,19.10
2015,05,19,14,48,19.10
2015,05,19,14,49,19.00
2015,05,19,14,50,19.00
2015,05,19,14,51,19.00
2015,05,19,14,52,19.10
2015,05,19,14,53,19.20
2015,05,19,14,54,19.20
2015,05,19,14,55,19.20
2015,05,19,14,56,19.20
2015,05,19,14,57,19.20
2015,05,19,14,58,19.20
2015,05,19,14,59,19.20
2015,05,19,15,00,19.20
2015,05,19,15,01,19.30
2015,05,19,15,02,19.30
2015,05,19,15,03,19.20
2015,05,19,15,04,19.20
2015,05,19,15,05,19.20
2015,05,19,15,06,19.20
2015,05,19,15,07,19.20
2015,05,19,15,08,19.20
2015,05,19,15,09,19.30
2015,05,19,15,10,19.30
2015,05,19,15,11,19.30
2015,05,19,15,12,19.30
2015,05,19,15,13,19.30
2015,05,19,15,14,19.30
2015,05,19,15,15,19.30
2015,05,19,15,16,19.30
2015,05,19,15,17,19.30
2015,05,19,15,18,19.40
2015,05,19,15,19,19.50
2015,05,19,15,20,19.60
2015,05,19,15,21,19.60
2015,05,19,15,22,19.70
2015,05,19,15,23,19.70
2015,05,19,15,24,19.70
2015,05,19,15,25,19.70
2015,05,19,15,26,19.80
2015,05,19,15,27,19.80
2015,05,19,15,28,19.80
2015,05,19,15,29,19.80
2015,05,19,15,30,19.80
2015,05,19,15,31,19.90
2015,05,19,15,32,19.90
2015,05,19,15,33,19.90
2015,05,19,15,34,20.00
2015,05,19,15,35,20.00
2015,05,19,15,36,20.00
2015,05,19,15,37,20.10
2015,05,19,15,38,20.10
2015,05,19,15,39,20.10
2015,05,19,15,40,20.10
2015,05,19,15,41,20.20
2015,05,19,15,42,20.20
2015,05,19,15,43,20.20
2015,05,19,15,44,20.30
2015,05,19,15,45,20.30
2015,05,19,15,46,20.30
2015,05,19,15,47,20.40
2015,05,19,15,48,20.30
2015,05,19,15,49,20.30
2015,05,19,15,50,20.20
2015,05,19,15,51,20.10
2015,05,19,15,52,20.00
2015,05,19,15,53,19.90
2015,05,19,15,54,19.90
2015,05,19,15,55,19.80
2015,05,19,15,56,19.80
2015,05,19,15,57,19.80
2015,05,19,15,58,19.70
2015,05,19,15,59,19.60
2015,05,19,16,00,19.50
2015,05,19,16,01,19.40
2015,05,19,16,02,19.40
2015,05,19,16,03,19.30
2015,05,19,16,04,19.30
2015,05,19,16,05,19.30
2015,05,19,16,06,19.30
2015,05,19,16,07,19.30
2015,05,19,16,08,19.20
2015,05,19,16,09,19.20
2015,05,19,16,10,19.10
2015,05,19,16,11,19.10
2015,05,19,16,12,19.10
2015,05,19,16,13,19.10
2015,05,19,16,14,19.20
2015,05,19,16,15,19.20
2015,05,19,16,16,19.20
2015,05,19,16,17,19.20
2015,05,19,16,18,19.30
2015,05,19,16,19,19.40
2015,05,19,16,20,19.50
2015,05,19,16,21,19.50
2015,05,19,16,22,19.60
2015,05,19,16,23,19.70
2015,05,19,16,24,19.80
2015,05,19,16,25,19.80
2015,05,19,16,26,19.80
2015,05,19,16,27,19.80
2015,05,19,16,28,19.70
2015,05,19,16,29,19.70
2015,05,19,16,30,19.70
2015,05,19,16,31,19.60
2015,05,19,16,32,19.60
2015,05,19,16,33,19.50
2015,05,19,16,34,19.50
2015,05,19,16,35,19.60
2015,05,19,16,36,19.70
2015,05,19,16,37,19.70
2015,05,19,16,38,19.80
2015,05,19,16,39,19.80
2015,05,19,16,40,19.80
2015,05,19,16,41,19.80
2015,05,19,16,42,19.90
2015,05,19,16,43,20.00
2015,05,19,16,44,20.00
2015,05,19,16,45,20.10
2015,05,19,16,46,20.10
2015,05,19,16,47,20.10
2015,05,19,16,48,20.20
2015,05,19,16,49,20.20
2015,05,19,16,50,20.10
2015,05,19,16,51,20.10
2015,05,19,16,52,20.10
2015,05,19,16,53,20.10
2015,05,19,16,54,20.00
2015,05,19,16,55,19.90
2015,05,19,16,56,19.90
2015,05,19,16,57,19.90
2015,05,19,16,58,19.90
2015,05,19,16,59,19.80
2015,05,19,17,00,19.80
2015,05,19,17,01,19.70
2015,05,19,17,02,19.70
2015,05,19,17,03,19.70
2015,05,19,17,04,19.70
2015,05,19,17,05,19.70
2015,05,19,17,06,19.70
2015,05,19,17,07,19.60
2015,05,19,17,08,19.60
2015,05,19,17,09,19.60
2015,05,19,17,10,19.60
2015,05,19,17,11,19.60
2015,05,19,17,12,19.50
2015,05,19,17,13,19.50
2015,05,19,17,14,19.50
2015,05,19,17,15,19.40
2015,05,19,17,16,19.50
2015,05,19,17,17,19.50
2015,05,19,17,18,19.50
2015,05,19,17,19,19.40
2015,05,19,17,20,19.40
2015,05,19,17,21,19.40
2015,05,19,17,22,19.40
2015,05,19,17,23,19.40
2015,05,19,17,24,19.40
2015,05,19,17,25,19.30
2015,05,19,17,26,19.30
2015,05,19,17,27,19.30
2015,05,19,17,28,19.30
2015,05,19,17,29,19.30
2015,05,19,17,30,19.30
2015,05,19,17,31,19.40
2015,05,19,17,32,19.30
2015,05,19,17,33,19.30
2015,05,19,17,34,19.30
2015,05,19,17,35,19.30
2015,05,19,17,36,19.20