Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,08,10,00,00,20.20
2018,08,10,00,01,20.20
2018,08,10,00,02,20.20
2018,08,10,00,03,20.20
2018,08,10,00,04,20.20
2018,08,10,00,05,20.10
2018,08,10,00,06,20.10
2018,08,10,00,07,20.10
2018,08,10,00,08,20.10
2018,08,10,00,09,20.10
2018,08,10,00,10,20.20
2018,08,10,00,11,20.20
2018,08,10,00,12,20.20
2018,08,10,00,13,20.20
2018,08,10,00,14,20.20
2018,08,10,00,15,20.20
2018,08,10,00,16,20.20
2018,08,10,00,17,20.10
2018,08,10,00,18,20.10
2018,08,10,00,19,20.10
2018,08,10,00,20,20.10
2018,08,10,00,21,20.00
2018,08,10,00,22,20.00
2018,08,10,00,23,20.00
2018,08,10,00,24,20.00
2018,08,10,00,25,19.90
2018,08,10,00,26,19.90
2018,08,10,00,27,19.90
2018,08,10,00,28,19.90
2018,08,10,00,29,19.90
2018,08,10,00,30,19.90
2018,08,10,00,31,19.90
2018,08,10,00,32,19.90
2018,08,10,00,33,19.90
2018,08,10,00,34,19.90
2018,08,10,00,35,19.90
2018,08,10,00,36,19.80
2018,08,10,00,37,19.80
2018,08,10,00,38,19.80
2018,08,10,00,39,19.80
2018,08,10,00,40,19.80
2018,08,10,00,41,19.80
2018,08,10,00,42,19.80
2018,08,10,00,43,19.80
2018,08,10,00,44,19.80
2018,08,10,00,45,19.80
2018,08,10,00,46,19.80
2018,08,10,00,47,19.70
2018,08,10,00,48,19.70
2018,08,10,00,49,19.70
2018,08,10,00,50,19.60
2018,08,10,00,51,19.60
2018,08,10,00,52,19.60
2018,08,10,00,53,19.50
2018,08,10,00,54,19.50
2018,08,10,00,55,19.40
2018,08,10,00,56,19.40
2018,08,10,00,57,19.40
2018,08,10,00,58,19.40
2018,08,10,00,59,19.40
2018,08,10,01,00,19.40
2018,08,10,01,01,19.40
2018,08,10,01,02,19.40
2018,08,10,01,03,19.40
2018,08,10,01,04,19.50
2018,08,10,01,05,19.40
2018,08,10,01,06,19.40
2018,08,10,01,07,19.40
2018,08,10,01,08,19.40
2018,08,10,01,09,19.40
2018,08,10,01,10,19.40
2018,08,10,01,11,19.40
2018,08,10,01,12,19.40
2018,08,10,01,13,19.40
2018,08,10,01,14,19.40
2018,08,10,01,15,19.40
2018,08,10,01,16,19.40
2018,08,10,01,17,19.40
2018,08,10,01,18,19.40
2018,08,10,01,19,19.40
2018,08,10,01,20,19.40
2018,08,10,01,21,19.30
2018,08,10,01,22,19.30
2018,08,10,01,23,19.30
2018,08,10,01,24,19.30
2018,08,10,01,25,19.30
2018,08,10,01,26,19.30
2018,08,10,01,27,19.30
2018,08,10,01,28,19.20
2018,08,10,01,29,19.20
2018,08,10,01,30,19.20
2018,08,10,01,31,19.20
2018,08,10,01,32,19.20
2018,08,10,01,33,19.30
2018,08,10,01,34,19.30
2018,08,10,01,35,19.30
2018,08,10,01,36,19.30
2018,08,10,01,37,19.30
2018,08,10,01,38,19.30
2018,08,10,01,39,19.30
2018,08,10,01,40,19.30
2018,08,10,01,41,19.20
2018,08,10,01,42,19.20
2018,08,10,01,43,19.20
2018,08,10,01,44,19.20
2018,08,10,01,45,19.20
2018,08,10,01,46,19.20
2018,08,10,01,47,19.10
2018,08,10,01,48,19.10
2018,08,10,01,49,19.10
2018,08,10,01,50,19.00
2018,08,10,01,51,19.00
2018,08,10,01,52,18.90
2018,08,10,01,53,18.90
2018,08,10,01,54,18.80
2018,08,10,01,55,18.80
2018,08,10,01,56,18.80
2018,08,10,01,57,18.80
2018,08,10,01,58,18.80
2018,08,10,01,59,18.70
2018,08,10,02,00,18.70
2018,08,10,02,01,18.70
2018,08,10,02,02,18.70
2018,08,10,02,03,18.70
2018,08,10,02,04,18.60
2018,08,10,02,05,18.60
2018,08,10,02,06,18.60
2018,08,10,02,07,18.60
2018,08,10,02,08,18.60
2018,08,10,02,09,18.60
2018,08,10,02,10,18.60
2018,08,10,02,11,18.60
2018,08,10,02,12,18.50
2018,08,10,02,13,18.50
2018,08,10,02,14,18.40
2018,08,10,02,15,18.40
2018,08,10,02,16,18.30
2018,08,10,02,17,18.30
2018,08,10,02,18,18.20
2018,08,10,02,19,18.20
2018,08,10,02,20,18.20
2018,08,10,02,21,18.10
2018,08,10,02,22,18.10
2018,08,10,02,23,18.10
2018,08,10,02,24,18.10
2018,08,10,02,25,18.10
2018,08,10,02,26,18.10
2018,08,10,02,27,18.10
2018,08,10,02,28,18.10
2018,08,10,02,29,18.10
2018,08,10,02,30,18.10
2018,08,10,02,31,18.10
2018,08,10,02,32,18.10
2018,08,10,02,33,18.20
2018,08,10,02,34,18.20
2018,08,10,02,35,18.20
2018,08,10,02,36,18.20
2018,08,10,02,37,18.10
2018,08,10,02,38,18.10
2018,08,10,02,39,18.10
2018,08,10,02,40,18.10
2018,08,10,02,41,18.10
2018,08,10,02,42,18.10
2018,08,10,02,43,18.10
2018,08,10,02,44,18.10
2018,08,10,02,45,18.00
2018,08,10,02,46,18.00
2018,08,10,02,47,18.00
2018,08,10,02,48,18.00
2018,08,10,02,49,17.90
2018,08,10,02,50,17.90
2018,08,10,02,51,17.90
2018,08,10,02,52,17.90
2018,08,10,02,53,17.90
2018,08,10,02,54,17.80
2018,08,10,02,55,17.80
2018,08,10,02,56,17.80
2018,08,10,02,57,17.80
2018,08,10,02,58,17.80
2018,08,10,02,59,17.80
2018,08,10,03,00,17.80
2018,08,10,03,01,17.80
2018,08,10,03,02,17.80
2018,08,10,03,03,17.80
2018,08,10,03,04,17.80
2018,08,10,03,05,17.80
2018,08,10,03,06,17.80
2018,08,10,03,07,17.80
2018,08,10,03,08,17.80
2018,08,10,03,09,17.80
2018,08,10,03,10,17.80
2018,08,10,03,11,17.80
2018,08,10,03,12,17.80
2018,08,10,03,13,17.80
2018,08,10,03,14,17.80
2018,08,10,03,15,17.80
2018,08,10,03,16,17.80
2018,08,10,03,17,17.80
2018,08,10,03,18,17.80
2018,08,10,03,19,17.70
2018,08,10,03,20,17.70
2018,08,10,03,21,17.70
2018,08,10,03,22,17.70
2018,08,10,03,23,17.70
2018,08,10,03,24,17.70
2018,08,10,03,25,17.70
2018,08,10,03,26,17.70
2018,08,10,03,27,17.70
2018,08,10,03,28,17.70
2018,08,10,03,29,17.70
2018,08,10,03,30,17.70
2018,08,10,03,31,17.70
2018,08,10,03,32,17.60
2018,08,10,03,33,17.60
2018,08,10,03,34,17.70
2018,08,10,03,35,17.70
2018,08,10,03,36,17.70
2018,08,10,03,37,17.70
2018,08,10,03,38,17.70
2018,08,10,03,39,17.80
2018,08,10,03,40,17.90
2018,08,10,03,41,18.00
2018,08,10,03,42,18.10
2018,08,10,03,43,18.20
2018,08,10,03,44,18.30
2018,08,10,03,45,18.30
2018,08,10,03,46,18.40
2018,08,10,03,47,18.40
2018,08,10,03,48,18.40
2018,08,10,03,49,18.40
2018,08,10,03,50,18.40
2018,08,10,03,51,18.30
2018,08,10,03,52,18.30
2018,08,10,03,53,18.30
2018,08,10,03,54,18.30
2018,08,10,03,55,18.20
2018,08,10,03,56,18.20
2018,08,10,03,57,18.20
2018,08,10,03,58,18.10
2018,08,10,03,59,18.10
2018,08,10,04,00,18.10
2018,08,10,04,01,18.00
2018,08,10,04,02,18.00
2018,08,10,04,03,17.90
2018,08,10,04,04,17.90
2018,08,10,04,05,17.80
2018,08,10,04,06,17.80
2018,08,10,04,07,17.70
2018,08,10,04,08,17.70
2018,08,10,04,09,17.70
2018,08,10,04,10,17.70
2018,08,10,04,11,17.70
2018,08,10,04,12,17.70
2018,08,10,04,13,17.70
2018,08,10,04,14,17.60
2018,08,10,04,15,17.60
2018,08,10,04,16,17.60
2018,08,10,04,17,17.60
2018,08,10,04,18,17.60
2018,08,10,04,19,17.60
2018,08,10,04,20,17.60
2018,08,10,04,21,17.60
2018,08,10,04,22,17.60
2018,08,10,04,23,17.60
2018,08,10,04,24,17.60
2018,08,10,04,25,17.60
2018,08,10,04,26,17.60
2018,08,10,04,27,17.60
2018,08,10,04,28,17.60
2018,08,10,04,29,17.60
2018,08,10,04,30,17.70
2018,08,10,04,31,17.70
2018,08,10,04,32,17.70
2018,08,10,04,33,17.80
2018,08,10,04,34,17.80
2018,08,10,04,35,17.80
2018,08,10,04,36,17.80
2018,08,10,04,37,17.80
2018,08,10,04,38,17.90
2018,08,10,04,39,17.90
2018,08,10,04,40,17.90
2018,08,10,04,41,17.90
2018,08,10,04,42,17.90
2018,08,10,04,43,17.90
2018,08,10,04,44,17.90
2018,08,10,04,45,17.90
2018,08,10,04,46,17.90
2018,08,10,04,47,17.90
2018,08,10,04,48,17.90
2018,08,10,04,49,17.90
2018,08,10,04,50,17.90
2018,08,10,04,51,17.80
2018,08,10,04,52,17.80
2018,08,10,04,53,17.80
2018,08,10,04,54,17.80
2018,08,10,04,55,17.80
2018,08,10,04,56,17.70
2018,08,10,04,57,17.70
2018,08,10,04,58,17.70
2018,08,10,04,59,17.60
2018,08,10,05,00,17.60
2018,08,10,05,01,17.50
2018,08,10,05,02,17.50
2018,08,10,05,03,17.40
2018,08,10,05,04,17.40
2018,08,10,05,05,17.30
2018,08,10,05,06,17.30
2018,08,10,05,07,17.20
2018,08,10,05,08,17.20
2018,08,10,05,09,17.20
2018,08,10,05,10,17.10
2018,08,10,05,11,17.10
2018,08,10,05,12,17.10
2018,08,10,05,13,17.10
2018,08,10,05,14,17.00
2018,08,10,05,15,17.00
2018,08,10,05,16,17.00
2018,08,10,05,17,17.00
2018,08,10,05,18,16.90
2018,08,10,05,19,16.90
2018,08,10,05,20,16.90
2018,08,10,05,21,16.90
2018,08,10,05,22,16.90
2018,08,10,05,23,17.00
2018,08,10,05,24,17.00
2018,08,10,05,25,17.10
2018,08,10,05,26,17.10
2018,08,10,05,27,17.10
2018,08,10,05,28,17.10
2018,08,10,05,29,17.20
2018,08,10,05,30,17.20
2018,08,10,05,31,17.20
2018,08,10,05,32,17.20
2018,08,10,05,33,17.20
2018,08,10,05,34,17.30
2018,08,10,05,35,17.30
2018,08,10,05,36,17.30
2018,08,10,05,37,17.30
2018,08,10,05,38,17.40
2018,08,10,05,39,17.40
2018,08,10,05,40,17.40
2018,08,10,05,41,17.40
2018,08,10,05,42,17.40
2018,08,10,05,43,17.40
2018,08,10,05,44,17.40
2018,08,10,05,45,17.40
2018,08,10,05,46,17.40
2018,08,10,05,47,17.40
2018,08,10,05,48,17.40
2018,08,10,05,49,17.40
2018,08,10,05,50,17.30
2018,08,10,05,51,17.30
2018,08,10,05,52,17.40
2018,08,10,05,53,17.40
2018,08,10,05,54,17.40
2018,08,10,05,55,17.40
2018,08,10,05,56,17.40
2018,08,10,05,57,17.40
2018,08,10,05,58,17.40
2018,08,10,05,59,17.40
2018,08,10,06,00,17.40
2018,08,10,06,01,17.40
2018,08,10,06,02,17.40
2018,08,10,06,03,17.40
2018,08,10,06,04,17.40
2018,08,10,06,05,17.40
2018,08,10,06,06,17.50
2018,08,10,06,07,17.50
2018,08,10,06,08,17.50
2018,08,10,06,09,17.50
2018,08,10,06,10,17.50
2018,08,10,06,11,17.50
2018,08,10,06,12,17.50
2018,08,10,06,13,17.50
2018,08,10,06,14,17.40
2018,08,10,06,15,17.40
2018,08,10,06,16,17.40
2018,08,10,06,17,17.30
2018,08,10,06,18,17.30
2018,08,10,06,19,17.30
2018,08,10,06,20,17.20
2018,08,10,06,21,17.20
2018,08,10,06,22,17.20
2018,08,10,06,23,17.20
2018,08,10,06,24,17.20
2018,08,10,06,25,17.20
2018,08,10,06,26,17.20
2018,08,10,06,27,17.20
2018,08,10,06,28,17.20
2018,08,10,06,29,17.20
2018,08,10,06,30,17.20
2018,08,10,06,31,17.20
2018,08,10,06,32,17.20
2018,08,10,06,33,17.20
2018,08,10,06,34,17.20
2018,08,10,06,35,17.20
2018,08,10,06,36,17.20
2018,08,10,06,37,17.30
2018,08,10,06,38,17.30
2018,08,10,06,39,17.30
2018,08,10,06,40,17.30
2018,08,10,06,41,17.30
2018,08,10,06,42,17.30
2018,08,10,06,43,17.30
2018,08,10,06,44,17.30
2018,08,10,06,45,17.30
2018,08,10,06,46,17.40
2018,08,10,06,47,17.40
2018,08,10,06,48,17.40
2018,08,10,06,49,17.40
2018,08,10,06,50,17.50
2018,08,10,06,51,17.50
2018,08,10,06,52,17.50
2018,08,10,06,53,17.60
2018,08,10,06,54,17.60
2018,08,10,06,55,17.60
2018,08,10,06,56,17.60
2018,08,10,06,57,17.60
2018,08,10,06,58,17.60
2018,08,10,06,59,17.60
2018,08,10,07,00,17.60
2018,08,10,07,01,17.70
2018,08,10,07,02,17.70
2018,08,10,07,03,17.70
2018,08,10,07,04,17.80
2018,08,10,07,05,17.80
2018,08,10,07,06,17.90
2018,08,10,07,07,17.90
2018,08,10,07,08,17.90
2018,08,10,07,09,18.00
2018,08,10,07,10,18.10
2018,08,10,07,11,18.10
2018,08,10,07,12,18.10
2018,08,10,07,13,18.10
2018,08,10,07,14,18.20
2018,08,10,07,15,18.20
2018,08,10,07,16,18.20
2018,08,10,07,17,18.30
2018,08,10,07,18,18.30
2018,08,10,07,19,18.30
2018,08,10,07,20,18.30
2018,08,10,07,21,18.40
2018,08,10,07,22,18.40
2018,08,10,07,23,18.40
2018,08,10,07,24,18.40
2018,08,10,07,25,18.40
2018,08,10,07,26,18.40
2018,08,10,07,27,18.40
2018,08,10,07,28,18.40
2018,08,10,07,29,18.40
2018,08,10,07,30,18.50
2018,08,10,07,31,18.50
2018,08,10,07,32,18.50
2018,08,10,07,33,18.50
2018,08,10,07,34,18.50
2018,08,10,07,35,18.50
2018,08,10,07,36,18.50
2018,08,10,07,37,18.50
2018,08,10,07,38,18.50
2018,08,10,07,39,18.50
2018,08,10,07,40,18.50
2018,08,10,07,41,18.60
2018,08,10,07,42,18.60
2018,08,10,07,43,18.60
2018,08,10,07,44,18.70
2018,08,10,07,45,18.70
2018,08,10,07,46,18.80
2018,08,10,07,47,18.80
2018,08,10,07,48,18.80
2018,08,10,07,49,18.90
2018,08,10,07,50,18.90
2018,08,10,07,51,19.00
2018,08,10,07,52,19.00
2018,08,10,07,53,19.10
2018,08,10,07,54,19.10
2018,08,10,07,55,19.20
2018,08,10,07,56,19.30
2018,08,10,07,57,19.40
2018,08,10,07,58,19.50
2018,08,10,07,59,19.60
2018,08,10,08,00,19.70
2018,08,10,08,01,19.80
2018,08,10,08,02,19.90
2018,08,10,08,03,19.90
2018,08,10,08,04,20.00
2018,08,10,08,05,20.10
2018,08,10,08,06,20.20
2018,08,10,08,07,20.30
2018,08,10,08,08,20.40
2018,08,10,08,09,20.50
2018,08,10,08,10,20.60
2018,08,10,08,11,20.70
2018,08,10,08,12,20.80
2018,08,10,08,13,20.90
2018,08,10,08,14,21.00
2018,08,10,08,15,21.10
2018,08,10,08,16,21.20
2018,08,10,08,17,21.20
2018,08,10,08,18,21.20
2018,08,10,08,19,21.20
2018,08,10,08,20,21.20
2018,08,10,08,21,21.10
2018,08,10,08,22,21.10
2018,08,10,08,23,21.10
2018,08,10,08,24,21.10
2018,08,10,08,25,21.10
2018,08,10,08,26,21.10
2018,08,10,08,27,21.10
2018,08,10,08,28,21.10
2018,08,10,08,29,21.10
2018,08,10,08,30,21.10
2018,08,10,08,31,21.10
2018,08,10,08,32,21.10
2018,08,10,08,33,21.20
2018,08,10,08,34,21.20
2018,08,10,08,35,21.20
2018,08,10,08,36,21.20
2018,08,10,08,37,21.20
2018,08,10,08,38,21.20
2018,08,10,08,39,21.20
2018,08,10,08,40,21.30
2018,08,10,08,41,21.30
2018,08,10,08,42,21.30
2018,08,10,08,43,21.40
2018,08,10,08,44,21.40
2018,08,10,08,45,21.50
2018,08,10,08,46,21.50
2018,08,10,08,47,21.50
2018,08,10,08,48,21.50
2018,08,10,08,49,21.50
2018,08,10,08,50,21.60
2018,08,10,08,51,21.60
2018,08,10,08,52,21.60
2018,08,10,08,53,21.60
2018,08,10,08,54,21.60
2018,08,10,08,55,21.70
2018,08,10,08,56,21.70
2018,08,10,08,57,21.70
2018,08,10,08,58,21.70
2018,08,10,08,59,21.70
2018,08,10,09,00,21.70
2018,08,10,09,01,21.70
2018,08,10,09,02,21.70
2018,08,10,09,03,21.70
2018,08,10,09,04,21.70
2018,08,10,09,05,21.80
2018,08,10,09,06,21.80
2018,08,10,09,07,21.90
2018,08,10,09,08,21.90
2018,08,10,09,09,22.00
2018,08,10,09,10,22.10
2018,08,10,09,11,22.10
2018,08,10,09,12,22.20
2018,08,10,09,13,22.30
2018,08,10,09,14,22.30
2018,08,10,09,15,22.30
2018,08,10,09,16,22.30
2018,08,10,09,17,22.30
2018,08,10,09,18,22.30
2018,08,10,09,19,22.30
2018,08,10,09,20,22.30
2018,08,10,09,21,22.30
2018,08,10,09,22,22.30
2018,08,10,09,23,22.40
2018,08,10,09,24,22.40
2018,08,10,09,25,22.50
2018,08,10,09,26,22.50
2018,08,10,09,27,22.50
2018,08,10,09,28,22.60
2018,08,10,09,29,22.60
2018,08,10,09,30,22.60
2018,08,10,09,31,22.60
2018,08,10,09,32,22.60
2018,08,10,09,33,22.60
2018,08,10,09,34,22.60
2018,08,10,09,35,22.60
2018,08,10,09,36,22.70
2018,08,10,09,37,22.70
2018,08,10,09,38,22.80
2018,08,10,09,39,22.80
2018,08,10,09,40,22.90
2018,08,10,09,41,22.90
2018,08,10,09,42,22.90
2018,08,10,09,43,22.90
2018,08,10,09,44,22.90
2018,08,10,09,45,22.80
2018,08,10,09,46,22.80
2018,08,10,09,47,22.80
2018,08,10,09,48,22.90
2018,08,10,09,49,22.90
2018,08,10,09,50,23.00
2018,08,10,09,51,23.00
2018,08,10,09,52,23.00
2018,08,10,09,53,22.90
2018,08,10,09,54,22.80
2018,08,10,09,55,22.70
2018,08,10,09,56,22.60
2018,08,10,09,57,22.60
2018,08,10,09,58,22.60
2018,08,10,09,59,22.60
2018,08,10,10,00,22.60
2018,08,10,10,01,22.60
2018,08,10,10,02,22.50
2018,08,10,10,03,22.40
2018,08,10,10,04,22.40
2018,08,10,10,05,22.50
2018,08,10,10,06,22.60
2018,08,10,10,07,22.60
2018,08,10,10,08,22.60
2018,08,10,10,09,22.70
2018,08,10,10,10,22.70
2018,08,10,10,11,22.90
2018,08,10,10,12,22.90
2018,08,10,10,13,22.90
2018,08,10,10,14,22.90
2018,08,10,10,15,22.90
2018,08,10,10,16,22.90
2018,08,10,10,17,22.90
2018,08,10,10,18,22.90
2018,08,10,10,19,22.90
2018,08,10,10,20,22.90
2018,08,10,10,21,22.90
2018,08,10,10,22,22.80
2018,08,10,10,23,22.80
2018,08,10,10,24,22.80
2018,08,10,10,25,22.80
2018,08,10,10,26,22.90
2018,08,10,10,27,23.00
2018,08,10,10,28,23.00
2018,08,10,10,29,23.10
2018,08,10,10,30,23.20
2018,08,10,10,31,23.30
2018,08,10,10,32,23.30
2018,08,10,10,33,23.30
2018,08,10,10,34,23.30
2018,08,10,10,35,23.30
2018,08,10,10,36,23.20
2018,08,10,10,37,23.20
2018,08,10,10,38,23.20
2018,08,10,10,39,23.20
2018,08,10,10,40,23.20
2018,08,10,10,41,23.10
2018,08,10,10,42,23.00
2018,08,10,10,43,23.00
2018,08,10,10,44,23.00
2018,08,10,10,45,23.00
2018,08,10,10,46,22.90
2018,08,10,10,47,22.90
2018,08,10,10,48,22.90
2018,08,10,10,49,23.00
2018,08,10,10,50,23.00
2018,08,10,10,51,23.10
2018,08,10,10,52,23.20
2018,08,10,10,53,23.30
2018,08,10,10,54,23.30
2018,08,10,10,55,23.30
2018,08,10,10,56,23.30
2018,08,10,10,57,23.30
2018,08,10,10,58,23.40
2018,08,10,10,59,23.50
2018,08,10,11,00,23.60
2018,08,10,11,01,23.60
2018,08,10,11,02,23.70
2018,08,10,11,03,23.70
2018,08,10,11,04,23.60
2018,08,10,11,05,23.60
2018,08,10,11,06,23.60
2018,08,10,11,07,23.70
2018,08,10,11,08,23.70
2018,08,10,11,09,23.70
2018,08,10,11,10,23.70
2018,08,10,11,11,23.70
2018,08,10,11,12,23.70
2018,08,10,11,13,23.70
2018,08,10,11,14,23.70
2018,08,10,11,15,23.70
2018,08,10,11,16,23.80
2018,08,10,11,17,23.80
2018,08,10,11,18,23.80
2018,08,10,11,19,23.80
2018,08,10,11,20,23.80
2018,08,10,11,21,23.70
2018,08,10,11,22,23.60
2018,08,10,11,23,23.50
2018,08,10,11,24,23.40
2018,08,10,11,25,23.40
2018,08,10,11,26,23.50
2018,08,10,11,27,23.50
2018,08,10,11,28,23.50
2018,08,10,11,29,23.50
2018,08,10,11,30,23.60
2018,08,10,11,31,23.60
2018,08,10,11,32,23.60
2018,08,10,11,33,23.60
2018,08,10,11,34,23.60
2018,08,10,11,35,23.70
2018,08,10,11,36,23.70
2018,08,10,11,37,23.60
2018,08,10,11,38,23.50
2018,08,10,11,39,23.50
2018,08,10,11,40,23.40
2018,08,10,11,41,23.40
2018,08,10,11,42,23.40
2018,08,10,11,43,23.40
2018,08,10,11,44,23.40
2018,08,10,11,45,23.40
2018,08,10,11,46,23.50
2018,08,10,11,47,23.40
2018,08,10,11,48,23.40
2018,08,10,11,49,23.40
2018,08,10,11,50,23.40
2018,08,10,11,51,23.40
2018,08,10,11,52,23.30
2018,08,10,11,53,23.20
2018,08,10,11,54,23.10
2018,08,10,11,55,23.20
2018,08,10,11,56,23.20
2018,08,10,11,57,23.30
2018,08,10,11,58,23.40
2018,08,10,11,59,23.40
2018,08,10,12,00,23.30
2018,08,10,12,01,23.30
2018,08,10,12,02,23.30
2018,08,10,12,03,23.40
2018,08,10,12,04,23.50
2018,08,10,12,05,23.60
2018,08,10,12,06,23.70
2018,08,10,12,07,23.70
2018,08,10,12,08,23.80
2018,08,10,12,09,23.70
2018,08,10,12,10,23.70
2018,08,10,12,11,23.80
2018,08,10,12,12,23.80
2018,08,10,12,13,23.90
2018,08,10,12,14,24.00
2018,08,10,12,15,24.10
2018,08,10,12,16,24.10
2018,08,10,12,17,24.10
2018,08,10,12,18,24.00
2018,08,10,12,19,24.10
2018,08,10,12,20,24.00
2018,08,10,12,21,23.90
2018,08,10,12,22,23.80
2018,08,10,12,23,23.90
2018,08,10,12,24,23.90
2018,08,10,12,25,23.90
2018,08,10,12,26,23.80
2018,08,10,12,27,23.80
2018,08,10,12,28,23.80
2018,08,10,12,29,23.80
2018,08,10,12,30,23.80
2018,08,10,12,31,23.90
2018,08,10,12,32,23.90
2018,08,10,12,33,24.00
2018,08,10,12,34,24.10
2018,08,10,12,35,24.20
2018,08,10,12,36,24.40
2018,08,10,12,37,24.50
2018,08,10,12,38,24.60
2018,08,10,12,39,24.60
2018,08,10,12,40,24.70
2018,08,10,12,41,24.60
2018,08,10,12,42,24.40
2018,08,10,12,43,24.30
2018,08,10,12,44,24.20
2018,08,10,12,45,24.20
2018,08,10,12,46,24.20
2018,08,10,12,47,24.20
2018,08,10,12,48,24.00
2018,08,10,12,49,24.00
2018,08,10,12,50,24.00
2018,08,10,12,51,24.10
2018,08,10,12,52,24.10
2018,08,10,12,53,24.20
2018,08,10,12,54,24.30
2018,08,10,12,55,24.30
2018,08,10,12,56,24.40
2018,08,10,12,57,24.50
2018,08,10,12,58,24.60
2018,08,10,12,59,24.70
2018,08,10,13,00,24.70
2018,08,10,13,01,24.70
2018,08,10,13,02,24.60
2018,08,10,13,03,24.50
2018,08,10,13,04,24.50
2018,08,10,13,05,24.60
2018,08,10,13,06,24.80
2018,08,10,13,07,24.90
2018,08,10,13,08,25.00
2018,08,10,13,09,24.90
2018,08,10,13,10,24.80
2018,08,10,13,11,24.70
2018,08,10,13,12,24.60
2018,08,10,13,13,24.60
2018,08,10,13,14,24.50
2018,08,10,13,15,24.50
2018,08,10,13,16,24.60
2018,08,10,13,17,24.70
2018,08,10,13,18,24.80
2018,08,10,13,19,24.80
2018,08,10,13,20,24.80
2018,08,10,13,21,24.80
2018,08,10,13,22,24.90
2018,08,10,13,23,24.90
2018,08,10,13,24,25.00
2018,08,10,13,25,25.00
2018,08,10,13,26,25.10
2018,08,10,13,27,25.10
2018,08,10,13,28,25.10
2018,08,10,13,29,25.20
2018,08,10,13,30,25.40
2018,08,10,13,31,25.60
2018,08,10,13,32,25.70
2018,08,10,13,33,25.80
2018,08,10,13,34,25.80
2018,08,10,13,35,25.80
2018,08,10,13,36,25.80
2018,08,10,13,37,25.90
2018,08,10,13,38,26.00
2018,08,10,13,39,26.10
2018,08,10,13,40,26.20
2018,08,10,13,41,26.20
2018,08,10,13,42,26.20
2018,08,10,13,43,26.20
2018,08,10,13,44,26.30
2018,08,10,13,45,26.40
2018,08,10,13,46,26.60
2018,08,10,13,47,26.60
2018,08,10,13,48,26.70
2018,08,10,13,49,26.80
2018,08,10,13,50,26.90
2018,08,10,13,51,26.90
2018,08,10,13,52,27.00
2018,08,10,13,53,27.00
2018,08,10,13,54,27.10
2018,08,10,13,55,27.20
2018,08,10,13,56,27.40
2018,08,10,13,57,27.70
2018,08,10,13,58,27.90
2018,08,10,13,59,28.00
2018,08,10,14,00,27.90
2018,08,10,14,01,28.00
2018,08,10,14,02,28.10
2018,08,10,14,03,28.10
2018,08,10,14,04,28.20
2018,08,10,14,05,28.20
2018,08,10,14,06,28.30
2018,08,10,14,07,28.50
2018,08,10,14,08,28.60
2018,08,10,14,09,28.70
2018,08,10,14,10,28.80
2018,08,10,14,11,28.90
2018,08,10,14,12,28.90
2018,08,10,14,13,29.00
2018,08,10,14,14,29.10
2018,08,10,14,15,29.10
2018,08,10,14,16,29.10
2018,08,10,14,17,29.20
2018,08,10,14,18,29.30
2018,08,10,14,19,29.30
2018,08,10,14,20,29.30
2018,08,10,14,21,29.40
2018,08,10,14,22,29.40
2018,08,10,14,23,29.50
2018,08,10,14,24,29.50
2018,08,10,14,25,29.50
2018,08,10,14,26,29.50
2018,08,10,14,27,29.50
2018,08,10,14,28,29.50
2018,08,10,14,29,29.50
2018,08,10,14,30,29.40
2018,08,10,14,31,29.40
2018,08,10,14,32,29.50
2018,08,10,14,33,29.60
2018,08,10,14,34,29.60
2018,08,10,14,35,29.60
2018,08,10,14,36,29.70
2018,08,10,14,37,29.60
2018,08,10,14,38,29.70
2018,08,10,14,39,29.70
2018,08,10,14,40,29.80
2018,08,10,14,41,29.80
2018,08,10,14,42,29.70
2018,08,10,14,43,29.70
2018,08,10,14,44,29.80
2018,08,10,14,45,29.80
2018,08,10,14,46,29.80
2018,08,10,14,47,29.80
2018,08,10,14,48,29.60
2018,08,10,14,49,29.60
2018,08,10,14,50,29.50
2018,08,10,14,51,29.50
2018,08,10,14,52,29.50
2018,08,10,14,53,29.50
2018,08,10,14,54,29.60
2018,08,10,14,55,29.70
2018,08,10,14,56,29.70
2018,08,10,14,57,29.70
2018,08,10,14,58,29.80
2018,08,10,14,59,29.80
2018,08,10,15,00,29.70
2018,08,10,15,01,29.60
2018,08,10,15,02,29.50
2018,08,10,15,03,29.50
2018,08,10,15,04,29.50
2018,08,10,15,05,29.60
2018,08,10,15,06,29.80
2018,08,10,15,07,29.90
2018,08,10,15,08,29.90
2018,08,10,15,09,29.90
2018,08,10,15,10,30.00
2018,08,10,15,11,30.00
2018,08,10,15,12,30.00
2018,08,10,15,13,30.10
2018,08,10,15,14,30.00
2018,08,10,15,15,29.90
2018,08,10,15,16,29.80
2018,08,10,15,17,29.70
2018,08,10,15,18,29.70
2018,08,10,15,19,29.70
2018,08,10,15,20,29.80
2018,08,10,15,21,29.90
2018,08,10,15,22,30.10
2018,08,10,15,23,30.30
2018,08,10,15,24,30.40
2018,08,10,15,25,30.40
2018,08,10,15,26,30.40
2018,08,10,15,27,30.30
2018,08,10,15,28,30.30
2018,08,10,15,29,30.40
2018,08,10,15,30,30.40
2018,08,10,15,31,30.30
2018,08,10,15,32,30.30
2018,08,10,15,33,30.30
2018,08,10,15,34,30.30
2018,08,10,15,35,30.40
2018,08,10,15,36,30.40
2018,08,10,15,37,30.50
2018,08,10,15,38,30.50
2018,08,10,15,39,30.40
2018,08,10,15,40,30.30
2018,08,10,15,41,30.30
2018,08,10,15,42,30.30
2018,08,10,15,43,30.20
2018,08,10,15,44,30.20
2018,08,10,15,45,30.10
2018,08,10,15,46,30.10
2018,08,10,15,47,30.10
2018,08,10,15,48,30.00
2018,08,10,15,49,29.90
2018,08,10,15,50,29.90
2018,08,10,15,51,29.90
2018,08,10,15,52,29.90
2018,08,10,15,53,29.80
2018,08,10,15,54,29.70
2018,08,10,15,55,29.70
2018,08,10,15,56,29.60
2018,08,10,15,57,29.60
2018,08,10,15,58,29.50
2018,08,10,15,59,29.40
2018,08,10,16,00,29.40
2018,08,10,16,01,29.30
2018,08,10,16,02,29.20
2018,08,10,16,03,29.10
2018,08,10,16,04,29.10
2018,08,10,16,05,29.00
2018,08,10,16,06,29.00
2018,08,10,16,07,29.00
2018,08,10,16,08,29.10
2018,08,10,16,09,29.30
2018,08,10,16,10,29.40
2018,08,10,16,11,29.50
2018,08,10,16,12,29.40
2018,08,10,16,13,29.30
2018,08,10,16,14,29.20
2018,08,10,16,15,29.10
2018,08,10,16,16,29.10
2018,08,10,16,17,29.00
2018,08,10,16,18,29.10
2018,08,10,16,19,29.10
2018,08,10,16,20,29.00
2018,08,10,16,21,28.90
2018,08,10,16,22,28.90
2018,08,10,16,23,28.80
2018,08,10,16,24,28.70
2018,08,10,16,25,28.50
2018,08,10,16,26,28.40
2018,08,10,16,27,28.40
2018,08,10,16,28,28.40
2018,08,10,16,29,28.40
2018,08,10,16,30,28.40
2018,08,10,16,31,28.30
2018,08,10,16,32,28.30
2018,08,10,16,33,28.30
2018,08,10,16,34,28.20
2018,08,10,16,35,28.10
2018,08,10,16,36,28.00
2018,08,10,16,37,28.00
2018,08,10,16,38,27.90
2018,08,10,16,39,27.90
2018,08,10,16,40,27.80
2018,08,10,16,41,27.80
2018,08,10,16,42,27.70
2018,08,10,16,43,27.60
2018,08,10,16,44,27.60
2018,08,10,16,45,27.60
2018,08,10,16,46,27.60
2018,08,10,16,47,27.60
2018,08,10,16,48,27.50
2018,08,10,16,49,27.40
2018,08,10,16,50,27.30
2018,08,10,16,51,27.30
2018,08,10,16,52,27.30
2018,08,10,16,53,27.30
2018,08,10,16,54,27.30
2018,08,10,16,55,27.20
2018,08,10,16,56,27.20
2018,08,10,16,57,27.20
2018,08,10,16,58,27.20
2018,08,10,16,59,27.20
2018,08,10,17,00,27.20
2018,08,10,17,01,27.20
2018,08,10,17,02,27.30
2018,08,10,17,03,27.30
2018,08,10,17,04,27.30
2018,08,10,17,05,27.20
2018,08,10,17,06,27.30
2018,08,10,17,07,27.30
2018,08,10,17,08,27.30
2018,08,10,17,09,27.30
2018,08,10,17,10,27.30
2018,08,10,17,11,27.40
2018,08,10,17,12,27.30
2018,08,10,17,13,27.20
2018,08,10,17,14,27.10
2018,08,10,17,15,27.00
2018,08,10,17,16,27.00
2018,08,10,17,17,27.00
2018,08,10,17,18,27.00
2018,08,10,17,19,27.00