Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,08,23,00,00,15.80
2008,08,23,00,01,15.80
2008,08,23,00,02,15.80
2008,08,23,00,03,15.80
2008,08,23,00,04,15.80
2008,08,23,00,05,15.80
2008,08,23,00,06,15.80
2008,08,23,00,07,15.80
2008,08,23,00,08,15.80
2008,08,23,00,09,15.80
2008,08,23,00,10,15.80
2008,08,23,00,11,15.80
2008,08,23,00,12,15.80
2008,08,23,00,13,15.80
2008,08,23,00,14,15.80
2008,08,23,00,15,15.80
2008,08,23,00,16,15.80
2008,08,23,00,17,15.80
2008,08,23,00,18,15.80
2008,08,23,00,19,15.80
2008,08,23,00,20,15.80
2008,08,23,00,21,15.80
2008,08,23,00,22,15.80
2008,08,23,00,23,15.80
2008,08,23,00,24,15.80
2008,08,23,00,25,15.80
2008,08,23,00,26,15.80
2008,08,23,00,27,15.80
2008,08,23,00,28,15.80
2008,08,23,00,29,15.80
2008,08,23,00,30,15.80
2008,08,23,00,31,15.80
2008,08,23,00,32,15.80
2008,08,23,00,33,15.80
2008,08,23,00,34,15.80
2008,08,23,00,35,15.80
2008,08,23,00,36,15.80
2008,08,23,00,37,15.80
2008,08,23,00,38,15.80
2008,08,23,00,39,15.80
2008,08,23,00,40,15.80
2008,08,23,00,41,15.80
2008,08,23,00,42,15.80
2008,08,23,00,43,15.90
2008,08,23,00,44,15.90
2008,08,23,00,45,15.90
2008,08,23,00,46,15.90
2008,08,23,00,47,15.90
2008,08,23,00,48,15.90
2008,08,23,00,49,15.90
2008,08,23,00,50,15.90
2008,08,23,00,51,15.90
2008,08,23,00,52,15.90
2008,08,23,00,53,15.90
2008,08,23,00,54,16.00
2008,08,23,00,55,16.10
2008,08,23,00,56,16.10
2008,08,23,00,57,16.10
2008,08,23,00,58,16.10
2008,08,23,00,59,16.10
2008,08,23,01,00,16.10
2008,08,23,01,01,16.10
2008,08,23,01,02,16.10
2008,08,23,01,03,16.20
2008,08,23,01,04,16.20
2008,08,23,01,05,16.20
2008,08,23,01,06,16.20
2008,08,23,01,07,16.20
2008,08,23,01,08,16.30
2008,08,23,01,09,16.30
2008,08,23,01,10,16.30
2008,08,23,01,11,16.30
2008,08,23,01,12,16.30
2008,08,23,01,13,16.30
2008,08,23,01,14,16.30
2008,08,23,01,15,16.30
2008,08,23,01,16,16.30
2008,08,23,01,17,16.30
2008,08,23,01,18,16.20
2008,08,23,01,19,16.20
2008,08,23,01,20,16.20
2008,08,23,01,21,16.20
2008,08,23,01,22,16.20
2008,08,23,01,23,16.10
2008,08,23,01,24,16.10
2008,08,23,01,25,16.10
2008,08,23,01,26,16.10
2008,08,23,01,27,16.10
2008,08,23,01,28,16.10
2008,08,23,01,29,16.10
2008,08,23,01,30,16.10
2008,08,23,01,31,16.10
2008,08,23,01,32,16.10
2008,08,23,01,33,16.10
2008,08,23,01,34,16.10
2008,08,23,01,35,16.10
2008,08,23,01,36,16.10
2008,08,23,01,37,16.10
2008,08,23,01,38,16.10
2008,08,23,01,39,16.10
2008,08,23,01,40,16.10
2008,08,23,01,41,16.10
2008,08,23,01,42,16.10
2008,08,23,01,43,16.10
2008,08,23,01,44,16.10
2008,08,23,01,45,16.10
2008,08,23,01,46,16.10
2008,08,23,01,47,16.10
2008,08,23,01,48,16.10
2008,08,23,01,49,16.10
2008,08,23,01,50,16.10
2008,08,23,01,51,16.10
2008,08,23,01,52,16.10
2008,08,23,01,53,16.10
2008,08,23,01,54,16.10
2008,08,23,01,55,16.10
2008,08,23,01,56,16.10
2008,08,23,01,57,16.00
2008,08,23,01,58,15.90
2008,08,23,01,59,15.80
2008,08,23,02,00,15.80
2008,08,23,02,01,15.70
2008,08,23,02,02,15.60
2008,08,23,02,03,15.60
2008,08,23,02,04,15.50
2008,08,23,02,05,15.50
2008,08,23,02,06,15.40
2008,08,23,02,07,15.40
2008,08,23,02,08,15.40
2008,08,23,02,09,15.40
2008,08,23,02,10,15.30
2008,08,23,02,11,15.30
2008,08,23,02,12,15.30
2008,08,23,02,13,15.30
2008,08,23,02,14,15.30
2008,08,23,02,15,15.30
2008,08,23,02,16,15.30
2008,08,23,02,17,15.30
2008,08,23,02,18,15.30
2008,08,23,02,19,15.30
2008,08,23,02,20,15.30
2008,08,23,02,21,15.30
2008,08,23,02,22,15.30
2008,08,23,02,23,15.20
2008,08,23,02,24,15.20
2008,08,23,02,25,15.20
2008,08,23,02,26,15.10
2008,08,23,02,27,15.00
2008,08,23,02,28,15.00
2008,08,23,02,29,14.90
2008,08,23,02,30,14.80
2008,08,23,02,31,14.80
2008,08,23,02,32,14.70
2008,08,23,02,33,14.70
2008,08,23,02,34,14.60
2008,08,23,02,35,14.60
2008,08,23,02,36,14.60
2008,08,23,02,37,14.50
2008,08,23,02,38,14.50
2008,08,23,02,39,14.50
2008,08,23,02,40,14.50
2008,08,23,02,41,14.50
2008,08,23,02,42,14.50
2008,08,23,02,43,14.50
2008,08,23,02,44,14.50
2008,08,23,02,45,14.50
2008,08,23,02,46,14.50
2008,08,23,02,47,14.50
2008,08,23,02,48,14.50
2008,08,23,02,49,14.60
2008,08,23,02,50,14.60
2008,08,23,02,51,14.60
2008,08,23,02,52,14.50
2008,08,23,02,53,14.50
2008,08,23,02,54,14.50
2008,08,23,02,55,14.50
2008,08,23,02,56,14.40
2008,08,23,02,57,14.40
2008,08,23,02,58,14.40
2008,08,23,02,59,14.40
2008,08,23,03,00,14.50
2008,08,23,03,01,14.50
2008,08,23,03,02,14.50
2008,08,23,03,03,14.50
2008,08,23,03,04,14.50
2008,08,23,03,05,14.50
2008,08,23,03,06,14.50
2008,08,23,03,07,14.60
2008,08,23,03,08,14.60
2008,08,23,03,09,14.70
2008,08,23,03,10,14.70
2008,08,23,03,11,14.70
2008,08,23,03,12,14.80
2008,08,23,03,13,14.80
2008,08,23,03,14,14.80
2008,08,23,03,15,14.90
2008,08,23,03,16,14.90
2008,08,23,03,17,14.90
2008,08,23,03,18,15.00
2008,08,23,03,19,15.00
2008,08,23,03,20,15.00
2008,08,23,03,21,15.00
2008,08,23,03,22,15.00
2008,08,23,03,23,15.00
2008,08,23,03,24,15.00
2008,08,23,03,25,15.00
2008,08,23,03,26,15.00
2008,08,23,03,27,15.00
2008,08,23,03,28,15.00
2008,08,23,03,29,15.00
2008,08,23,03,30,15.00
2008,08,23,03,31,15.00
2008,08,23,03,32,15.10
2008,08,23,03,33,15.10
2008,08,23,03,34,15.10
2008,08,23,03,35,15.10
2008,08,23,03,36,15.10
2008,08,23,03,37,15.10
2008,08,23,03,38,15.10
2008,08,23,03,39,15.00
2008,08,23,03,40,15.00
2008,08,23,03,41,15.00
2008,08,23,03,42,15.00
2008,08,23,03,43,14.90
2008,08,23,03,44,14.90
2008,08,23,03,45,14.80
2008,08,23,03,46,14.80
2008,08,23,03,47,14.80
2008,08,23,03,48,14.70
2008,08,23,03,49,14.70
2008,08,23,03,50,14.70
2008,08,23,03,51,14.70
2008,08,23,03,52,14.70
2008,08,23,03,53,14.70
2008,08,23,03,54,14.70
2008,08,23,03,55,14.70
2008,08,23,03,56,14.80
2008,08,23,03,57,14.80
2008,08,23,03,58,14.80
2008,08,23,03,59,14.80
2008,08,23,04,00,14.80
2008,08,23,04,01,14.80
2008,08,23,04,02,14.80
2008,08,23,04,03,14.80
2008,08,23,04,04,14.80
2008,08,23,04,05,14.80
2008,08,23,04,06,14.80
2008,08,23,04,08,14.80
2008,08,23,04,23,14.00
2008,08,23,04,37,13.70
2008,08,23,04,47,13.70
2008,08,23,04,48,13.70
2008,08,23,04,49,13.70
2008,08,23,04,50,13.70
2008,08,23,04,51,13.70
2008,08,23,04,52,13.70
2008,08,23,04,53,13.70
2008,08,23,04,54,13.80
2008,08,23,04,55,13.80
2008,08,23,04,56,13.80
2008,08,23,04,57,13.70
2008,08,23,04,58,13.70
2008,08,23,04,59,13.70
2008,08,23,05,00,13.70
2008,08,23,05,01,13.70
2008,08,23,05,02,13.70
2008,08,23,05,03,13.70
2008,08,23,05,04,13.70
2008,08,23,05,05,13.70
2008,08,23,05,06,13.70
2008,08,23,05,07,13.70
2008,08,23,05,08,13.70
2008,08,23,05,09,13.70
2008,08,23,05,10,13.60
2008,08,23,05,11,13.60
2008,08,23,05,12,13.60
2008,08,23,05,13,13.60
2008,08,23,05,14,13.60
2008,08,23,05,15,13.60
2008,08,23,05,16,13.60
2008,08,23,05,17,13.60
2008,08,23,05,18,13.60
2008,08,23,05,19,13.60
2008,08,23,05,20,13.60
2008,08,23,05,21,13.60
2008,08,23,05,22,13.60
2008,08,23,05,23,13.60
2008,08,23,05,24,13.60
2008,08,23,05,25,13.60
2008,08,23,05,26,13.60
2008,08,23,05,27,13.60
2008,08,23,05,28,13.60
2008,08,23,05,29,13.60
2008,08,23,05,30,13.70
2008,08,23,05,31,13.70
2008,08,23,05,32,13.70
2008,08,23,05,33,13.70
2008,08,23,05,34,13.70
2008,08,23,05,35,13.70
2008,08,23,05,36,13.70
2008,08,23,05,37,13.70
2008,08,23,05,38,13.70
2008,08,23,05,39,13.70
2008,08,23,05,40,13.70
2008,08,23,05,41,13.70
2008,08,23,05,42,13.70
2008,08,23,05,43,13.70
2008,08,23,05,44,13.70
2008,08,23,05,45,13.70
2008,08,23,05,46,13.70
2008,08,23,05,47,13.70
2008,08,23,05,48,13.70
2008,08,23,05,49,13.70
2008,08,23,05,50,13.70
2008,08,23,05,51,13.70
2008,08,23,05,52,13.80
2008,08,23,05,53,13.80
2008,08,23,05,54,13.80
2008,08,23,05,55,13.80
2008,08,23,05,56,13.80
2008,08,23,05,57,13.80
2008,08,23,05,58,13.80
2008,08,23,05,59,13.80
2008,08,23,06,00,13.80
2008,08,23,06,01,13.90
2008,08,23,06,02,13.90
2008,08,23,06,03,13.90
2008,08,23,06,04,13.90
2008,08,23,06,05,13.90
2008,08,23,06,06,13.90
2008,08,23,06,07,13.90
2008,08,23,06,08,14.00
2008,08,23,06,09,14.00
2008,08,23,06,10,14.10
2008,08,23,06,11,14.10
2008,08,23,06,12,14.10
2008,08,23,06,13,14.10
2008,08,23,06,14,14.20
2008,08,23,06,15,14.20
2008,08,23,06,16,14.20
2008,08,23,06,17,14.20
2008,08,23,06,18,14.20
2008,08,23,06,19,14.30
2008,08,23,06,20,14.30
2008,08,23,06,21,14.30
2008,08,23,06,22,14.30
2008,08,23,06,23,14.30
2008,08,23,06,24,14.30
2008,08,23,06,25,14.30
2008,08,23,06,26,14.40
2008,08,23,06,27,14.40
2008,08,23,06,28,14.40
2008,08,23,06,29,14.40
2008,08,23,06,30,14.40
2008,08,23,06,31,14.40
2008,08,23,06,32,14.40
2008,08,23,06,33,14.40
2008,08,23,06,34,14.50
2008,08,23,06,35,14.50
2008,08,23,06,36,14.50
2008,08,23,06,37,14.50
2008,08,23,06,38,14.50
2008,08,23,06,39,14.50
2008,08,23,06,40,14.50
2008,08,23,06,41,14.50
2008,08,23,06,42,14.50
2008,08,23,06,43,14.40
2008,08,23,06,44,14.40
2008,08,23,06,45,14.40
2008,08,23,06,46,14.40
2008,08,23,06,47,14.30
2008,08,23,06,48,14.30
2008,08,23,06,49,14.30
2008,08,23,06,50,14.30
2008,08,23,06,51,14.20
2008,08,23,06,52,14.20
2008,08,23,06,53,14.20
2008,08,23,06,54,14.20
2008,08,23,06,55,14.20
2008,08,23,06,56,14.20
2008,08,23,06,57,14.20
2008,08,23,06,58,14.20
2008,08,23,06,59,14.20
2008,08,23,07,00,14.20
2008,08,23,07,01,14.10
2008,08,23,07,02,14.10
2008,08,23,07,03,14.10
2008,08,23,07,04,14.00
2008,08,23,07,05,14.00
2008,08,23,07,06,14.00
2008,08,23,07,07,14.00
2008,08,23,07,08,14.00
2008,08,23,07,09,13.90
2008,08,23,07,10,13.90
2008,08,23,07,11,13.90
2008,08,23,07,12,13.90
2008,08,23,07,13,13.90
2008,08,23,07,14,13.90
2008,08,23,07,15,13.90
2008,08,23,07,16,13.90
2008,08,23,07,17,13.90
2008,08,23,07,18,13.90
2008,08,23,07,19,13.90
2008,08,23,07,20,13.90
2008,08,23,07,21,13.80
2008,08,23,07,22,13.80
2008,08,23,07,23,13.80
2008,08,23,07,24,13.80
2008,08,23,07,25,13.70
2008,08,23,07,26,13.70
2008,08,23,07,27,13.70
2008,08,23,07,28,13.70
2008,08,23,07,29,13.60
2008,08,23,07,30,13.60
2008,08,23,07,31,13.60
2008,08,23,07,32,13.50
2008,08,23,07,33,13.50
2008,08,23,07,34,13.50
2008,08,23,07,35,13.40
2008,08,23,07,36,13.40
2008,08,23,07,37,13.40
2008,08,23,07,38,13.30
2008,08,23,07,39,13.30
2008,08,23,07,40,13.30
2008,08,23,07,41,13.30
2008,08,23,07,42,13.30
2008,08,23,07,43,13.30
2008,08,23,07,44,13.40
2008,08,23,07,45,13.40
2008,08,23,07,46,13.40
2008,08,23,07,47,13.40
2008,08,23,07,48,13.40
2008,08,23,07,49,13.50
2008,08,23,07,50,13.50
2008,08,23,07,51,13.50
2008,08,23,07,52,13.60
2008,08,23,07,53,13.60
2008,08,23,07,54,13.60
2008,08,23,07,55,13.60
2008,08,23,07,56,13.60
2008,08,23,07,57,13.60
2008,08,23,07,58,13.60
2008,08,23,07,59,13.60
2008,08,23,08,00,13.60
2008,08,23,08,01,13.60
2008,08,23,08,02,13.70
2008,08,23,08,03,13.70
2008,08,23,08,04,13.70
2008,08,23,08,05,13.70
2008,08,23,08,06,13.80
2008,08,23,08,07,13.80
2008,08,23,08,08,13.90
2008,08,23,08,09,13.90
2008,08,23,08,10,13.90
2008,08,23,08,11,13.80
2008,08,23,08,12,13.80
2008,08,23,08,13,13.80
2008,08,23,08,14,13.80
2008,08,23,08,15,13.80
2008,08,23,08,16,13.80
2008,08,23,08,17,13.80
2008,08,23,08,18,13.70
2008,08,23,08,19,13.70
2008,08,23,08,20,13.70
2008,08,23,08,21,13.70
2008,08,23,08,22,13.70
2008,08,23,08,23,13.60
2008,08,23,08,24,13.60
2008,08,23,08,25,13.70
2008,08,23,08,26,13.70
2008,08,23,08,27,13.70
2008,08,23,08,28,13.70
2008,08,23,08,29,13.70
2008,08,23,08,30,13.70
2008,08,23,08,31,13.70
2008,08,23,08,32,13.70
2008,08,23,08,33,13.70
2008,08,23,08,34,13.70
2008,08,23,08,35,13.70
2008,08,23,08,36,13.70
2008,08,23,08,37,13.70
2008,08,23,08,38,13.70
2008,08,23,08,39,13.80
2008,08,23,08,40,13.80
2008,08,23,08,41,13.80
2008,08,23,08,42,13.90
2008,08,23,08,43,13.90
2008,08,23,08,44,13.90
2008,08,23,08,45,14.00
2008,08,23,08,46,14.00
2008,08,23,08,47,14.10
2008,08,23,08,48,14.10
2008,08,23,08,49,14.20
2008,08,23,08,50,14.20
2008,08,23,08,51,14.20
2008,08,23,08,52,14.30
2008,08,23,08,53,14.30
2008,08,23,08,54,14.30
2008,08,23,08,55,14.40
2008,08,23,08,56,14.40
2008,08,23,08,57,14.50
2008,08,23,08,58,14.50
2008,08,23,08,59,14.50
2008,08,23,09,00,14.60
2008,08,23,09,01,14.60
2008,08,23,09,02,14.70
2008,08,23,09,03,14.70
2008,08,23,09,04,14.70
2008,08,23,09,05,14.80
2008,08,23,09,06,14.80
2008,08,23,09,07,14.80
2008,08,23,09,08,14.80
2008,08,23,09,09,14.80
2008,08,23,09,10,14.90
2008,08,23,09,11,14.90
2008,08,23,09,12,15.00
2008,08,23,09,13,15.00
2008,08,23,09,14,15.00
2008,08,23,09,15,15.10
2008,08,23,09,16,15.10
2008,08,23,09,17,15.10
2008,08,23,09,18,15.20
2008,08,23,09,19,15.20
2008,08,23,09,20,15.30
2008,08,23,09,21,15.30
2008,08,23,09,22,15.30
2008,08,23,09,23,15.30
2008,08,23,09,24,15.30
2008,08,23,09,25,15.30
2008,08,23,09,26,15.30
2008,08,23,09,27,15.40
2008,08,23,09,28,15.40
2008,08,23,09,29,15.40
2008,08,23,09,30,15.50
2008,08,23,09,31,15.50
2008,08,23,09,32,15.50
2008,08,23,09,33,15.50
2008,08,23,09,34,15.60
2008,08,23,09,35,15.60
2008,08,23,09,36,15.60
2008,08,23,09,37,15.60
2008,08,23,09,38,15.70
2008,08,23,09,39,15.70
2008,08,23,09,40,15.80
2008,08,23,09,41,15.90
2008,08,23,09,42,15.90
2008,08,23,09,43,15.90
2008,08,23,09,44,15.90
2008,08,23,09,45,15.90
2008,08,23,09,46,15.90
2008,08,23,09,47,15.90
2008,08,23,09,48,15.90
2008,08,23,09,49,15.90
2008,08,23,09,50,15.90
2008,08,23,09,51,15.90
2008,08,23,09,52,16.00
2008,08,23,09,53,16.10
2008,08,23,09,54,16.10
2008,08,23,09,55,16.10
2008,08,23,09,56,16.10
2008,08,23,09,57,16.10
2008,08,23,09,58,16.20
2008,08,23,09,59,16.30
2008,08,23,10,00,16.30
2008,08,23,10,01,16.40
2008,08,23,10,02,16.40
2008,08,23,10,03,16.50
2008,08,23,10,04,16.60
2008,08,23,10,05,16.60
2008,08,23,10,06,16.60
2008,08,23,10,07,16.60
2008,08,23,10,08,16.70
2008,08,23,10,09,16.70
2008,08,23,10,10,16.70
2008,08,23,10,11,16.80
2008,08,23,10,12,16.90
2008,08,23,10,13,17.00
2008,08,23,10,14,17.00
2008,08,23,10,15,17.10
2008,08,23,10,16,17.20
2008,08,23,10,17,17.30
2008,08,23,10,18,17.40
2008,08,23,10,19,17.50
2008,08,23,10,20,17.70
2008,08,23,10,21,17.70
2008,08,23,10,22,17.80
2008,08,23,10,23,17.90
2008,08,23,10,24,17.90
2008,08,23,10,25,18.00
2008,08,23,10,26,18.10
2008,08,23,10,27,18.20
2008,08,23,10,28,18.20
2008,08,23,10,29,18.30
2008,08,23,10,30,18.30
2008,08,23,10,31,18.30
2008,08,23,10,32,18.40
2008,08,23,10,33,18.40
2008,08,23,10,34,18.40
2008,08,23,10,35,18.40
2008,08,23,10,36,18.40
2008,08,23,10,37,18.50
2008,08,23,10,38,18.50
2008,08,23,10,39,18.50
2008,08,23,10,40,18.60
2008,08,23,10,41,18.60
2008,08,23,10,42,18.50
2008,08,23,10,43,18.50
2008,08,23,10,44,18.50
2008,08,23,10,45,18.50
2008,08,23,10,46,18.40
2008,08,23,10,47,18.50
2008,08,23,10,48,18.50
2008,08,23,10,49,18.50
2008,08,23,10,50,18.50
2008,08,23,10,51,18.60
2008,08,23,10,52,18.60
2008,08,23,10,53,18.60
2008,08,23,10,54,18.60
2008,08,23,10,55,18.70
2008,08,23,10,56,18.80
2008,08,23,10,57,18.80
2008,08,23,10,58,18.90
2008,08,23,10,59,18.90
2008,08,23,11,00,18.90
2008,08,23,11,01,18.80
2008,08,23,11,02,18.80
2008,08,23,11,03,18.70
2008,08,23,11,04,18.70
2008,08,23,11,05,18.70
2008,08,23,11,06,18.70
2008,08,23,11,07,18.70
2008,08,23,11,08,18.60
2008,08,23,11,09,18.70
2008,08,23,11,10,18.70
2008,08,23,11,11,18.70
2008,08,23,11,12,18.70
2008,08,23,11,13,18.70
2008,08,23,11,14,18.60
2008,08,23,11,15,18.60
2008,08,23,11,16,18.50
2008,08,23,11,17,18.50
2008,08,23,11,18,18.50
2008,08,23,11,19,18.40
2008,08,23,11,20,18.40
2008,08,23,11,21,18.40
2008,08,23,11,22,18.40
2008,08,23,11,23,18.30
2008,08,23,11,24,18.30
2008,08,23,11,25,18.40
2008,08,23,11,26,18.40
2008,08,23,11,27,18.50
2008,08,23,11,28,18.50
2008,08,23,11,29,18.50
2008,08,23,11,30,18.60
2008,08,23,11,31,18.70
2008,08,23,11,32,18.70
2008,08,23,11,33,18.90
2008,08,23,11,34,18.90
2008,08,23,11,35,18.90
2008,08,23,11,36,18.90
2008,08,23,11,37,18.90
2008,08,23,11,38,19.00
2008,08,23,11,39,19.10
2008,08,23,11,40,19.20
2008,08,23,11,41,19.40
2008,08,23,11,42,19.50
2008,08,23,11,43,19.50
2008,08,23,11,44,19.60
2008,08,23,11,45,19.70
2008,08,23,11,46,19.80
2008,08,23,11,47,19.80
2008,08,23,11,48,19.80
2008,08,23,11,49,19.90
2008,08,23,11,50,19.90
2008,08,23,11,51,19.90
2008,08,23,11,52,20.00
2008,08,23,11,53,20.10
2008,08,23,11,54,20.20
2008,08,23,11,55,20.30
2008,08,23,11,56,20.40
2008,08,23,11,57,20.50
2008,08,23,11,58,20.50
2008,08,23,11,59,20.50
2008,08,23,12,00,20.50
2008,08,23,12,01,20.50
2008,08,23,12,02,20.50
2008,08,23,12,03,20.40
2008,08,23,12,04,20.20
2008,08,23,12,05,20.10
2008,08,23,12,06,20.00
2008,08,23,12,07,19.90
2008,08,23,12,08,19.70
2008,08,23,12,09,19.60
2008,08,23,12,10,19.60
2008,08,23,12,11,19.50
2008,08,23,12,12,19.40
2008,08,23,12,13,19.30
2008,08,23,12,14,19.30
2008,08,23,12,15,19.30
2008,08,23,12,16,19.30
2008,08,23,12,17,19.30
2008,08,23,12,18,19.30
2008,08,23,12,19,19.40
2008,08,23,12,20,19.40
2008,08,23,12,21,19.50
2008,08,23,12,22,19.50
2008,08,23,12,23,19.50
2008,08,23,12,24,19.50
2008,08,23,12,25,19.50
2008,08,23,12,26,19.50
2008,08,23,12,27,19.50
2008,08,23,12,28,19.50
2008,08,23,12,29,19.60
2008,08,23,12,30,19.60
2008,08,23,12,31,19.60
2008,08,23,12,32,19.60
2008,08,23,12,33,19.60
2008,08,23,12,34,19.60
2008,08,23,12,35,19.60
2008,08,23,12,36,19.60
2008,08,23,12,37,19.70
2008,08,23,12,38,19.60
2008,08,23,12,39,19.60
2008,08,23,12,40,19.70
2008,08,23,12,41,19.70
2008,08,23,12,42,19.60
2008,08,23,12,43,19.60
2008,08,23,12,44,19.40
2008,08,23,12,45,19.40
2008,08,23,12,46,19.40
2008,08,23,12,47,19.40
2008,08,23,12,48,19.50
2008,08,23,12,49,19.50
2008,08,23,12,50,19.50
2008,08,23,12,51,19.50
2008,08,23,12,52,19.60
2008,08,23,12,53,19.60
2008,08,23,12,54,19.60
2008,08,23,12,55,19.70
2008,08,23,12,56,19.70
2008,08,23,12,57,19.80
2008,08,23,12,58,19.90
2008,08,23,12,59,19.90
2008,08,23,13,00,19.90
2008,08,23,13,01,19.90
2008,08,23,13,02,19.90
2008,08,23,13,03,19.80
2008,08,23,13,04,19.80
2008,08,23,13,05,19.70
2008,08,23,13,06,19.70
2008,08,23,13,07,19.70
2008,08,23,13,08,19.70
2008,08,23,13,09,19.70
2008,08,23,13,10,19.80
2008,08,23,13,11,19.70
2008,08,23,13,12,19.60
2008,08,23,13,13,19.60
2008,08,23,13,14,19.60
2008,08,23,13,15,19.50
2008,08,23,13,16,19.50
2008,08,23,13,17,19.40
2008,08,23,13,18,19.40
2008,08,23,13,19,19.30
2008,08,23,13,20,19.20
2008,08,23,13,21,19.20
2008,08,23,13,22,19.10
2008,08,23,13,23,19.10
2008,08,23,13,24,19.10
2008,08,23,13,25,19.10
2008,08,23,13,26,19.10
2008,08,23,13,27,19.10
2008,08,23,13,28,19.10
2008,08,23,13,29,19.10
2008,08,23,13,30,19.10
2008,08,23,13,31,19.20
2008,08,23,13,32,19.20
2008,08,23,13,33,19.20
2008,08,23,13,34,19.30
2008,08,23,13,35,19.20
2008,08,23,13,36,19.30
2008,08,23,13,37,19.30
2008,08,23,13,38,19.40
2008,08,23,13,39,19.40
2008,08,23,13,40,19.50
2008,08,23,13,41,19.50
2008,08,23,13,42,19.60
2008,08,23,13,43,19.70
2008,08,23,13,44,19.70
2008,08,23,13,45,19.80
2008,08,23,13,46,20.00
2008,08,23,13,47,20.10
2008,08,23,13,48,20.20
2008,08,23,13,49,20.30
2008,08,23,13,50,20.40
2008,08,23,13,51,20.50
2008,08,23,13,52,20.50
2008,08,23,13,53,20.60
2008,08,23,13,54,20.60
2008,08,23,13,55,20.60
2008,08,23,13,56,20.60
2008,08,23,13,57,20.60
2008,08,23,13,58,20.70
2008,08,23,13,59,20.70
2008,08,23,14,00,20.70
2008,08,23,14,01,20.80
2008,08,23,14,02,20.80
2008,08,23,14,03,20.80
2008,08,23,14,04,20.80
2008,08,23,14,05,20.70
2008,08,23,14,06,20.60
2008,08,23,14,07,20.50
2008,08,23,14,08,20.40
2008,08,23,14,09,20.40
2008,08,23,14,10,20.50
2008,08,23,14,11,20.50
2008,08,23,14,12,20.60
2008,08,23,14,13,20.70
2008,08,23,14,14,20.70
2008,08,23,14,15,20.70
2008,08,23,14,16,20.80
2008,08,23,14,17,20.80
2008,08,23,14,18,20.80
2008,08,23,14,19,20.80
2008,08,23,14,20,20.70
2008,08,23,14,21,20.70
2008,08,23,14,22,20.70
2008,08,23,14,23,20.70
2008,08,23,14,24,20.60
2008,08,23,14,25,20.60
2008,08,23,14,26,20.60
2008,08,23,14,27,20.70
2008,08,23,14,28,20.70
2008,08,23,14,29,20.60
2008,08,23,14,30,20.60
2008,08,23,14,31,20.60
2008,08,23,14,32,20.50
2008,08,23,14,33,20.50
2008,08,23,14,34,20.50
2008,08,23,14,35,20.50
2008,08,23,14,36,20.50
2008,08,23,14,37,20.50
2008,08,23,14,38,20.50
2008,08,23,14,39,20.60
2008,08,23,14,40,20.60
2008,08,23,14,41,20.70
2008,08,23,14,42,20.80
2008,08,23,14,43,20.80
2008,08,23,14,44,20.90
2008,08,23,14,45,20.80
2008,08,23,14,46,20.80
2008,08,23,14,47,20.80
2008,08,23,14,48,21.00
2008,08,23,14,49,21.00
2008,08,23,14,50,21.10
2008,08,23,14,51,21.20
2008,08,23,14,52,21.30
2008,08,23,14,53,21.30
2008,08,23,14,54,21.30
2008,08,23,14,55,21.40
2008,08,23,14,56,21.40
2008,08,23,14,57,21.30
2008,08,23,14,58,21.30
2008,08,23,14,59,21.30
2008,08,23,15,00,21.40
2008,08,23,15,01,21.40
2008,08,23,15,02,21.50
2008,08,23,15,03,21.60
2008,08,23,15,04,21.60
2008,08,23,15,05,21.60
2008,08,23,15,06,21.60
2008,08,23,15,07,21.50
2008,08,23,15,08,21.40
2008,08,23,15,09,21.40
2008,08,23,15,10,21.30
2008,08,23,15,11,21.30
2008,08,23,15,12,21.30
2008,08,23,15,13,21.30
2008,08,23,15,14,21.30
2008,08,23,15,15,21.40
2008,08,23,15,16,21.50
2008,08,23,15,17,21.60
2008,08,23,15,18,21.60
2008,08,23,15,19,21.60
2008,08,23,15,20,21.60
2008,08,23,15,21,21.60
2008,08,23,15,22,21.60
2008,08,23,15,23,21.60
2008,08,23,15,24,21.60
2008,08,23,15,25,21.60
2008,08,23,15,26,21.60
2008,08,23,15,27,21.50
2008,08,23,15,28,21.60
2008,08,23,15,29,21.60
2008,08,23,15,30,21.60
2008,08,23,15,31,21.70
2008,08,23,15,32,21.70
2008,08,23,15,33,21.70
2008,08,23,15,34,21.80
2008,08,23,15,35,21.80
2008,08,23,15,36,21.80
2008,08,23,15,37,21.90
2008,08,23,15,38,21.90
2008,08,23,15,39,21.90
2008,08,23,15,40,21.90
2008,08,23,15,41,22.00
2008,08,23,15,42,22.10
2008,08,23,15,43,22.10
2008,08,23,15,44,22.10
2008,08,23,15,45,22.10
2008,08,23,15,46,22.10
2008,08,23,15,47,22.10
2008,08,23,15,48,22.10
2008,08,23,15,49,22.10
2008,08,23,15,50,22.10
2008,08,23,15,51,22.10
2008,08,23,15,52,22.10
2008,08,23,15,53,22.10
2008,08,23,15,54,22.10
2008,08,23,15,55,22.00
2008,08,23,15,56,22.00
2008,08,23,15,57,22.00
2008,08,23,15,58,22.00
2008,08,23,15,59,22.00
2008,08,23,16,00,22.00
2008,08,23,16,01,22.00
2008,08,23,16,02,22.00
2008,08,23,16,03,21.90
2008,08,23,16,04,21.80
2008,08,23,16,05,21.70
2008,08,23,16,06,21.60
2008,08,23,16,07,21.60
2008,08,23,16,08,21.60
2008,08,23,16,09,21.50
2008,08,23,16,10,21.40
2008,08,23,16,11,21.40
2008,08,23,16,12,21.50
2008,08,23,16,13,21.60
2008,08,23,16,14,21.60
2008,08,23,16,15,21.60
2008,08,23,16,16,21.60
2008,08,23,16,17,21.60
2008,08,23,16,18,21.70
2008,08,23,16,19,21.80
2008,08,23,16,20,21.90
2008,08,23,16,21,21.90
2008,08,23,16,22,21.90
2008,08,23,16,23,21.80
2008,08,23,16,24,21.70
2008,08,23,16,25,21.60
2008,08,23,16,26,21.60
2008,08,23,16,27,21.60
2008,08,23,16,28,21.60
2008,08,23,16,29,21.60
2008,08,23,16,30,21.60
2008,08,23,16,31,21.60
2008,08,23,16,32,21.60
2008,08,23,16,33,21.70
2008,08,23,16,34,21.70
2008,08,23,16,35,21.70
2008,08,23,16,36,21.70
2008,08,23,16,37,21.80
2008,08,23,16,38,21.80
2008,08,23,16,39,21.90
2008,08,23,16,40,21.90
2008,08,23,16,41,21.90
2008,08,23,16,42,21.90
2008,08,23,16,43,21.80
2008,08,23,16,44,21.70
2008,08,23,16,45,21.70
2008,08,23,16,46,21.70
2008,08,23,16,47,21.70
2008,08,23,16,48,21.70
2008,08,23,16,49,21.70
2008,08,23,16,50,21.70
2008,08,23,16,51,21.60
2008,08,23,16,52,21.60
2008,08,23,16,53,21.60
2008,08,23,16,54,21.60
2008,08,23,16,55,21.60
2008,08,23,16,56,21.40
2008,08,23,16,57,21.40
2008,08,23,16,58,21.40
2008,08,23,16,59,21.40
2008,08,23,17,00,21.30
2008,08,23,17,01,21.30
2008,08,23,17,02,21.20
2008,08,23,17,03,21.20
2008,08,23,17,04,21.20
2008,08,23,17,05,21.20
2008,08,23,17,06,21.10
2008,08,23,17,07,21.10
2008,08,23,17,08,21.10
2008,08,23,17,09,21.10
2008,08,23,17,10,21.10
2008,08,23,17,11,21.20
2008,08,23,17,12,21.20
2008,08,23,17,13,21.20
2008,08,23,17,14,21.20
2008,08,23,17,15,21.20
2008,08,23,17,16,21.20
2008,08,23,17,17,21.30
2008,08,23,17,18,21.30
2008,08,23,17,19,21.30
2008,08,23,17,20,21.40
2008,08,23,17,21,21.40
2008,08,23,17,22,21.50
2008,08,23,17,23,21.60
2008,08,23,17,24,21.60
2008,08,23,17,25,21.60
2008,08,23,17,26,21.60
2008,08,23,17,27,21.60
2008,08,23,17,28,21.60
2008,08,23,17,29,21.60
2008,08,23,17,30,21.60
2008,08,23,17,31,21.60
2008,08,23,17,32,21.60
2008,08,23,17,33,21.50
2008,08,23,17,34,21.60
2008,08,23,17,35,21.60
2008,08,23,17,36,21.60
2008,08,23,17,37,21.60
2008,08,23,17,38,21.60
2008,08,23,17,39,21.60
2008,08,23,17,40,21.70
2008,08,23,17,41,21.70
2008,08,23,17,42,21.80
2008,08,23,17,43,21.80
2008,08,23,17,44,21.90
2008,08,23,17,45,21.90
2008,08,23,17,46,21.90
2008,08,23,17,47,21.90
2008,08,23,17,48,21.90
2008,08,23,17,49,21.90
2008,08,23,17,50,21.90
2008,08,23,17,51,21.90
2008,08,23,17,52,21.90
2008,08,23,17,53,21.90
2008,08,23,17,54,21.90
2008,08,23,17,55,22.00
2008,08,23,17,56,22.00