Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,12,11,00,00,3.70
2011,12,11,00,01,3.70
2011,12,11,00,02,3.70
2011,12,11,00,03,3.70
2011,12,11,00,04,3.70
2011,12,11,00,05,3.70
2011,12,11,00,06,3.70
2011,12,11,00,07,3.70
2011,12,11,00,08,3.70
2011,12,11,00,09,3.70
2011,12,11,00,10,3.80
2011,12,11,00,11,3.80
2011,12,11,00,12,3.80
2011,12,11,00,13,3.80
2011,12,11,00,14,3.80
2011,12,11,00,15,3.80
2011,12,11,00,16,3.80
2011,12,11,00,17,3.80
2011,12,11,00,18,3.80
2011,12,11,00,19,3.80
2011,12,11,00,20,3.80
2011,12,11,00,21,3.80
2011,12,11,00,22,3.80
2011,12,11,00,23,3.80
2011,12,11,00,24,3.80
2011,12,11,00,25,3.80
2011,12,11,00,26,3.80
2011,12,11,00,27,3.80
2011,12,11,00,28,3.80
2011,12,11,00,29,3.80
2011,12,11,00,30,3.80
2011,12,11,00,31,3.80
2011,12,11,00,32,3.80
2011,12,11,00,33,3.80
2011,12,11,00,34,3.80
2011,12,11,00,35,3.80
2011,12,11,00,36,3.80
2011,12,11,00,37,3.80
2011,12,11,00,38,3.80
2011,12,11,00,39,3.80
2011,12,11,00,40,3.80
2011,12,11,00,41,3.80
2011,12,11,00,42,3.80
2011,12,11,00,43,3.80
2011,12,11,00,44,3.80
2011,12,11,00,45,3.90
2011,12,11,00,46,3.90
2011,12,11,00,47,3.90
2011,12,11,00,48,3.90
2011,12,11,00,49,3.90
2011,12,11,00,50,3.90
2011,12,11,00,51,3.90
2011,12,11,00,52,3.90
2011,12,11,00,53,3.80
2011,12,11,00,54,3.80
2011,12,11,00,55,3.80
2011,12,11,00,56,3.80
2011,12,11,00,57,3.80
2011,12,11,00,58,3.80
2011,12,11,00,59,3.80
2011,12,11,01,00,3.80
2011,12,11,01,01,3.80
2011,12,11,01,02,3.80
2011,12,11,01,03,3.80
2011,12,11,01,04,3.80
2011,12,11,01,05,3.80
2011,12,11,01,06,3.80
2011,12,11,01,07,3.80
2011,12,11,01,08,3.80
2011,12,11,01,09,3.80
2011,12,11,01,10,3.80
2011,12,11,01,11,3.80
2011,12,11,01,12,3.80
2011,12,11,01,13,3.80
2011,12,11,01,14,3.80
2011,12,11,01,15,3.80
2011,12,11,01,16,3.80
2011,12,11,01,17,3.80
2011,12,11,01,18,3.80
2011,12,11,01,19,3.80
2011,12,11,01,20,3.80
2011,12,11,01,21,3.80
2011,12,11,01,22,3.80
2011,12,11,01,23,3.80
2011,12,11,01,24,3.80
2011,12,11,01,25,3.80
2011,12,11,01,26,3.80
2011,12,11,01,27,3.80
2011,12,11,01,28,3.80
2011,12,11,01,29,3.80
2011,12,11,01,30,3.80
2011,12,11,01,31,3.80
2011,12,11,01,32,3.70
2011,12,11,01,33,3.70
2011,12,11,01,34,3.70
2011,12,11,01,35,3.70
2011,12,11,01,36,3.70
2011,12,11,01,37,3.70
2011,12,11,01,38,3.70
2011,12,11,01,39,3.70
2011,12,11,01,40,3.70
2011,12,11,01,41,3.70
2011,12,11,01,42,3.70
2011,12,11,01,43,3.60
2011,12,11,01,44,3.60
2011,12,11,01,45,3.70
2011,12,11,01,46,3.70
2011,12,11,01,47,3.70
2011,12,11,01,48,3.70
2011,12,11,01,49,3.70
2011,12,11,01,50,3.70
2011,12,11,01,51,3.70
2011,12,11,01,52,3.70
2011,12,11,01,53,3.70
2011,12,11,01,54,3.70
2011,12,11,01,55,3.70
2011,12,11,01,56,3.70
2011,12,11,01,57,3.70
2011,12,11,01,58,3.70
2011,12,11,01,59,3.70
2011,12,11,02,00,3.70
2011,12,11,02,01,3.70
2011,12,11,02,02,3.70
2011,12,11,02,03,3.70
2011,12,11,02,04,3.80
2011,12,11,02,05,3.80
2011,12,11,02,06,3.80
2011,12,11,02,07,3.80
2011,12,11,02,08,3.80
2011,12,11,02,09,3.80
2011,12,11,02,10,3.80
2011,12,11,02,11,3.80
2011,12,11,02,12,3.80
2011,12,11,02,13,3.80
2011,12,11,02,14,3.80
2011,12,11,02,15,3.80
2011,12,11,02,16,3.80
2011,12,11,02,17,3.80
2011,12,11,02,18,3.80
2011,12,11,02,19,3.80
2011,12,11,02,20,3.80
2011,12,11,02,21,3.80
2011,12,11,02,22,3.80
2011,12,11,02,23,3.80
2011,12,11,02,24,3.80
2011,12,11,02,25,3.80
2011,12,11,02,26,3.80
2011,12,11,02,27,3.80
2011,12,11,02,28,3.80
2011,12,11,02,29,3.80
2011,12,11,02,30,3.80
2011,12,11,02,31,3.80
2011,12,11,02,32,3.80
2011,12,11,02,33,3.80
2011,12,11,02,34,3.80
2011,12,11,02,35,3.80
2011,12,11,02,36,3.80
2011,12,11,02,37,3.80
2011,12,11,02,38,3.80
2011,12,11,02,39,3.80
2011,12,11,02,40,3.80
2011,12,11,02,41,3.70
2011,12,11,02,42,3.70
2011,12,11,02,43,3.60
2011,12,11,02,44,3.60
2011,12,11,02,45,3.60
2011,12,11,02,46,3.50
2011,12,11,02,47,3.50
2011,12,11,02,48,3.50
2011,12,11,02,49,3.40
2011,12,11,02,50,3.40
2011,12,11,02,51,3.40
2011,12,11,02,52,3.30
2011,12,11,02,53,3.30
2011,12,11,02,54,3.30
2011,12,11,02,55,3.30
2011,12,11,02,56,3.30
2011,12,11,02,57,3.20
2011,12,11,02,58,3.20
2011,12,11,02,59,3.20
2011,12,11,03,00,3.20
2011,12,11,03,01,3.10
2011,12,11,03,02,3.10
2011,12,11,03,03,3.10
2011,12,11,03,04,3.10
2011,12,11,03,05,3.10
2011,12,11,03,06,3.10
2011,12,11,03,07,3.10
2011,12,11,03,08,3.10
2011,12,11,03,09,3.00
2011,12,11,03,10,2.90
2011,12,11,03,11,2.90
2011,12,11,03,12,2.90
2011,12,11,03,13,2.90
2011,12,11,03,14,2.90
2011,12,11,03,15,2.90
2011,12,11,03,16,2.90
2011,12,11,03,17,2.90
2011,12,11,03,18,2.90
2011,12,11,03,19,2.90
2011,12,11,03,20,2.90
2011,12,11,03,21,2.90
2011,12,11,03,22,2.80
2011,12,11,03,23,2.80
2011,12,11,03,24,2.80
2011,12,11,03,25,2.80
2011,12,11,03,26,2.80
2011,12,11,03,27,2.80
2011,12,11,03,28,2.70
2011,12,11,03,29,2.70
2011,12,11,03,30,2.70
2011,12,11,03,31,2.70
2011,12,11,03,32,2.70
2011,12,11,03,33,2.70
2011,12,11,03,34,2.70
2011,12,11,03,35,2.70
2011,12,11,03,36,2.70
2011,12,11,03,37,2.70
2011,12,11,03,38,2.70
2011,12,11,03,39,2.70
2011,12,11,03,40,2.70
2011,12,11,03,41,2.70
2011,12,11,03,42,2.70
2011,12,11,03,43,2.70
2011,12,11,03,44,2.70
2011,12,11,03,45,2.60
2011,12,11,03,46,2.60
2011,12,11,03,47,2.60
2011,12,11,03,48,2.60
2011,12,11,03,49,2.50
2011,12,11,03,50,2.50
2011,12,11,03,51,2.50
2011,12,11,03,52,2.50
2011,12,11,03,53,2.50
2011,12,11,03,54,2.40
2011,12,11,03,55,2.40
2011,12,11,03,56,2.40
2011,12,11,03,57,2.40
2011,12,11,03,58,2.30
2011,12,11,03,59,2.30
2011,12,11,04,00,2.30
2011,12,11,04,01,2.30
2011,12,11,04,02,2.20
2011,12,11,04,03,2.20
2011,12,11,04,04,2.20
2011,12,11,04,05,2.20
2011,12,11,04,06,2.10
2011,12,11,04,07,2.10
2011,12,11,04,08,2.00
2011,12,11,04,09,2.00
2011,12,11,04,10,1.90
2011,12,11,04,11,1.90
2011,12,11,04,12,1.80
2011,12,11,04,13,1.80
2011,12,11,04,14,1.80
2011,12,11,04,15,1.80
2011,12,11,04,16,1.80
2011,12,11,04,17,1.80
2011,12,11,04,18,1.80
2011,12,11,04,19,1.80
2011,12,11,04,20,1.80
2011,12,11,04,21,1.80
2011,12,11,04,22,1.70
2011,12,11,04,23,1.70
2011,12,11,04,24,1.70
2011,12,11,04,25,1.80
2011,12,11,04,26,1.70
2011,12,11,04,27,1.70
2011,12,11,04,28,1.70
2011,12,11,04,29,1.70
2011,12,11,04,30,1.70
2011,12,11,04,31,1.60
2011,12,11,04,32,1.60
2011,12,11,04,33,1.60
2011,12,11,04,34,1.50
2011,12,11,04,35,1.50
2011,12,11,04,36,1.50
2011,12,11,04,37,1.50
2011,12,11,04,38,1.50
2011,12,11,04,39,1.60
2011,12,11,04,40,1.60
2011,12,11,04,41,1.60
2011,12,11,04,42,1.60
2011,12,11,04,43,1.60
2011,12,11,04,44,1.60
2011,12,11,04,45,1.60
2011,12,11,04,46,1.70
2011,12,11,04,47,1.70
2011,12,11,04,48,1.70
2011,12,11,04,49,1.70
2011,12,11,04,50,1.70
2011,12,11,04,51,1.70
2011,12,11,04,52,1.70
2011,12,11,04,53,1.60
2011,12,11,04,54,1.60
2011,12,11,04,55,1.50
2011,12,11,04,56,1.50
2011,12,11,04,57,1.40
2011,12,11,04,58,1.40
2011,12,11,04,59,1.30
2011,12,11,05,00,1.30
2011,12,11,05,01,1.20
2011,12,11,05,02,1.20
2011,12,11,05,03,1.10
2011,12,11,05,04,1.10
2011,12,11,05,05,1.00
2011,12,11,05,06,0.90
2011,12,11,05,07,0.90
2011,12,11,05,08,0.80
2011,12,11,05,09,0.80
2011,12,11,05,10,0.80
2011,12,11,05,11,0.80
2011,12,11,05,12,0.70
2011,12,11,05,13,0.70
2011,12,11,05,14,0.60
2011,12,11,05,15,0.60
2011,12,11,05,16,0.60
2011,12,11,05,17,0.50
2011,12,11,05,18,0.50
2011,12,11,05,19,0.50
2011,12,11,05,20,0.50
2011,12,11,05,21,0.50
2011,12,11,05,22,0.50
2011,12,11,05,23,0.60
2011,12,11,05,24,0.60
2011,12,11,05,25,0.60
2011,12,11,05,26,0.60
2011,12,11,05,27,0.70
2011,12,11,05,28,0.70
2011,12,11,05,29,0.70
2011,12,11,05,30,0.70
2011,12,11,05,31,0.70
2011,12,11,05,32,0.70
2011,12,11,05,33,0.70
2011,12,11,05,34,0.70
2011,12,11,05,35,0.70
2011,12,11,05,36,0.70
2011,12,11,05,37,0.70
2011,12,11,05,38,0.70
2011,12,11,05,39,0.80
2011,12,11,05,40,0.80
2011,12,11,05,41,0.70
2011,12,11,05,42,0.70
2011,12,11,05,43,0.70
2011,12,11,05,44,0.70
2011,12,11,05,45,0.80
2011,12,11,05,46,0.80
2011,12,11,05,47,0.80
2011,12,11,05,48,0.80
2011,12,11,05,49,0.80
2011,12,11,05,50,0.70
2011,12,11,05,51,0.70
2011,12,11,05,52,0.70
2011,12,11,05,53,0.70
2011,12,11,05,54,0.60
2011,12,11,05,55,0.60
2011,12,11,05,56,0.60
2011,12,11,05,57,0.60
2011,12,11,05,58,0.60
2011,12,11,05,59,0.60
2011,12,11,06,00,0.60
2011,12,11,06,01,0.50
2011,12,11,06,02,0.40
2011,12,11,06,03,0.40
2011,12,11,06,04,0.40
2011,12,11,06,05,0.40
2011,12,11,06,06,0.40
2011,12,11,06,07,0.40
2011,12,11,06,08,0.40
2011,12,11,06,09,0.40
2011,12,11,06,10,0.40
2011,12,11,06,11,0.40
2011,12,11,06,12,0.40
2011,12,11,06,13,0.30
2011,12,11,06,14,0.30
2011,12,11,06,15,0.30
2011,12,11,06,16,0.20
2011,12,11,06,17,0.20
2011,12,11,06,18,0.10
2011,12,11,06,19,0.10
2011,12,11,06,20,0.10
2011,12,11,06,21,0.10
2011,12,11,06,22,0.10
2011,12,11,06,23,0.00
2011,12,11,06,24,-0.10
2011,12,11,06,25,-0.10
2011,12,11,06,26,-0.10
2011,12,11,06,27,-0.10
2011,12,11,06,28,-0.10
2011,12,11,06,29,-0.10
2011,12,11,06,30,-0.20
2011,12,11,06,31,-0.20
2011,12,11,06,32,-0.20
2011,12,11,06,33,-0.20
2011,12,11,06,34,-0.20
2011,12,11,06,35,-0.20
2011,12,11,06,36,-0.20
2011,12,11,06,37,-0.20
2011,12,11,06,38,-0.30
2011,12,11,06,39,-0.30
2011,12,11,06,40,-0.30
2011,12,11,06,41,-0.40
2011,12,11,06,42,-0.40
2011,12,11,06,43,-0.40
2011,12,11,06,44,-0.40
2011,12,11,06,45,-0.30
2011,12,11,06,46,-0.30
2011,12,11,06,47,-0.30
2011,12,11,06,48,-0.30
2011,12,11,06,49,-0.30
2011,12,11,06,50,-0.40
2011,12,11,06,51,-0.40
2011,12,11,06,52,-0.40
2011,12,11,06,53,-0.40
2011,12,11,06,54,-0.40
2011,12,11,06,55,-0.40
2011,12,11,06,56,-0.50
2011,12,11,06,57,-0.60
2011,12,11,06,58,-0.60
2011,12,11,06,59,-0.60
2011,12,11,07,00,-0.60
2011,12,11,07,01,-0.60
2011,12,11,07,02,-0.60
2011,12,11,07,03,-0.50
2011,12,11,07,04,-0.40
2011,12,11,07,05,-0.40
2011,12,11,07,06,-0.40
2011,12,11,07,07,-0.40
2011,12,11,07,08,-0.40
2011,12,11,07,09,-0.40
2011,12,11,07,10,-0.60
2011,12,11,07,11,-0.60
2011,12,11,07,12,-0.60
2011,12,11,07,13,-0.60
2011,12,11,07,14,-0.60
2011,12,11,07,15,-0.60
2011,12,11,07,16,-0.70
2011,12,11,07,17,-0.70
2011,12,11,07,18,-0.70
2011,12,11,07,19,-0.70
2011,12,11,07,20,-0.80
2011,12,11,07,21,-0.80
2011,12,11,07,22,-0.80
2011,12,11,07,23,-0.90
2011,12,11,07,24,-0.90
2011,12,11,07,25,-0.90
2011,12,11,07,26,-0.90
2011,12,11,07,27,-0.90
2011,12,11,07,28,-0.90
2011,12,11,07,29,-0.90
2011,12,11,07,30,-0.90
2011,12,11,07,31,-0.90
2011,12,11,07,32,-0.80
2011,12,11,07,33,-0.80
2011,12,11,07,34,-0.80
2011,12,11,07,35,-0.80
2011,12,11,07,36,-0.80
2011,12,11,07,37,-0.80
2011,12,11,07,38,-0.80
2011,12,11,07,39,-0.80
2011,12,11,07,40,-0.80
2011,12,11,07,41,-0.80
2011,12,11,07,42,-0.80
2011,12,11,07,43,-0.70
2011,12,11,07,44,-0.70
2011,12,11,07,45,-0.70
2011,12,11,07,46,-0.60
2011,12,11,07,47,-0.60
2011,12,11,07,48,-0.60
2011,12,11,07,49,-0.60
2011,12,11,07,50,-0.70
2011,12,11,07,51,-0.70
2011,12,11,07,52,-0.70
2011,12,11,07,53,-0.70
2011,12,11,07,54,-0.80
2011,12,11,07,55,-0.80
2011,12,11,07,56,-0.90
2011,12,11,07,57,-0.90
2011,12,11,07,58,-0.90
2011,12,11,07,59,-0.90
2011,12,11,08,00,-0.90
2011,12,11,08,01,-0.90
2011,12,11,08,02,-0.90
2011,12,11,08,03,-0.90
2011,12,11,08,04,-0.90
2011,12,11,08,05,-0.90
2011,12,11,08,06,-0.90
2011,12,11,08,07,-0.90
2011,12,11,08,08,-0.90
2011,12,11,08,09,-0.90
2011,12,11,08,10,-0.90
2011,12,11,08,11,-0.90
2011,12,11,08,12,-0.90
2011,12,11,08,13,-0.90
2011,12,11,08,14,-0.90
2011,12,11,08,15,-0.90
2011,12,11,08,16,-0.80
2011,12,11,08,17,-0.80
2011,12,11,08,18,-0.80
2011,12,11,08,19,-0.80
2011,12,11,08,20,-0.80
2011,12,11,08,21,-0.70
2011,12,11,08,22,-0.70
2011,12,11,08,23,-0.60
2011,12,11,08,24,-0.60
2011,12,11,08,25,-0.60
2011,12,11,08,26,-0.60
2011,12,11,08,27,-0.60
2011,12,11,08,28,-0.50
2011,12,11,08,29,-0.40
2011,12,11,08,30,-0.40
2011,12,11,08,31,-0.40
2011,12,11,08,32,-0.40
2011,12,11,08,33,-0.40
2011,12,11,08,34,-0.40
2011,12,11,08,35,-0.40
2011,12,11,08,36,-0.40
2011,12,11,08,37,-0.30
2011,12,11,08,38,-0.20
2011,12,11,08,39,-0.20
2011,12,11,08,40,-0.10
2011,12,11,08,41,-0.10
2011,12,11,08,42,-0.10
2011,12,11,08,43,0.00
2011,12,11,08,44,0.10
2011,12,11,08,45,0.10
2011,12,11,08,46,0.20
2011,12,11,08,47,0.20
2011,12,11,08,48,0.30
2011,12,11,08,49,0.30
2011,12,11,08,50,0.40
2011,12,11,08,51,0.40
2011,12,11,08,52,0.40
2011,12,11,08,53,0.50
2011,12,11,08,54,0.60
2011,12,11,08,55,0.60
2011,12,11,08,56,0.70
2011,12,11,08,57,0.70
2011,12,11,08,58,0.70
2011,12,11,08,59,0.80
2011,12,11,09,00,0.80
2011,12,11,09,01,0.80
2011,12,11,09,02,0.80
2011,12,11,09,03,0.80
2011,12,11,09,04,0.80
2011,12,11,09,05,0.80
2011,12,11,09,06,0.80
2011,12,11,09,07,0.80
2011,12,11,09,08,0.90
2011,12,11,09,09,0.90
2011,12,11,09,10,1.00
2011,12,11,09,11,1.00
2011,12,11,09,12,1.10
2011,12,11,09,13,1.10
2011,12,11,09,14,1.20
2011,12,11,09,15,1.20
2011,12,11,09,16,1.30
2011,12,11,09,17,1.30
2011,12,11,09,18,1.40
2011,12,11,09,19,1.40
2011,12,11,09,20,1.50
2011,12,11,09,21,1.50
2011,12,11,09,22,1.60
2011,12,11,09,23,1.60
2011,12,11,09,24,1.60
2011,12,11,09,25,1.60
2011,12,11,09,26,1.70
2011,12,11,09,27,1.70
2011,12,11,09,28,1.70
2011,12,11,09,29,1.70
2011,12,11,09,30,1.70
2011,12,11,09,31,1.70
2011,12,11,09,32,1.80
2011,12,11,09,33,1.80
2011,12,11,09,34,1.80
2011,12,11,09,35,1.80
2011,12,11,09,36,1.90
2011,12,11,09,37,1.90
2011,12,11,09,38,1.90
2011,12,11,09,39,2.00
2011,12,11,09,40,2.00
2011,12,11,09,41,2.00
2011,12,11,09,42,2.10
2011,12,11,09,43,2.10
2011,12,11,09,44,2.20
2011,12,11,09,45,2.20
2011,12,11,09,46,2.30
2011,12,11,09,47,2.30
2011,12,11,09,48,2.40
2011,12,11,09,49,2.50
2011,12,11,09,50,2.50
2011,12,11,09,51,2.50
2011,12,11,09,52,2.60
2011,12,11,09,53,2.60
2011,12,11,09,54,2.60
2011,12,11,09,55,2.70
2011,12,11,09,56,2.70
2011,12,11,09,57,2.70
2011,12,11,09,58,2.70
2011,12,11,09,59,2.70
2011,12,11,10,00,2.70
2011,12,11,10,01,2.70
2011,12,11,10,02,2.70
2011,12,11,10,03,2.70
2011,12,11,10,04,2.80
2011,12,11,10,05,2.80
2011,12,11,10,06,2.80
2011,12,11,10,07,2.90
2011,12,11,10,08,2.90
2011,12,11,10,09,2.90
2011,12,11,10,10,3.00
2011,12,11,10,11,3.10
2011,12,11,10,12,3.10
2011,12,11,10,13,3.10
2011,12,11,10,14,3.10
2011,12,11,10,15,3.20
2011,12,11,10,16,3.20
2011,12,11,10,17,3.20
2011,12,11,10,18,3.20
2011,12,11,10,19,3.20
2011,12,11,10,20,3.20
2011,12,11,10,21,3.20
2011,12,11,10,22,3.20
2011,12,11,10,23,3.30
2011,12,11,10,24,3.30
2011,12,11,10,25,3.30
2011,12,11,10,26,3.30
2011,12,11,10,27,3.30
2011,12,11,10,28,3.30
2011,12,11,10,29,3.40
2011,12,11,10,30,3.40
2011,12,11,10,31,3.50
2011,12,11,10,32,3.50
2011,12,11,10,33,3.50
2011,12,11,10,34,3.50
2011,12,11,10,35,3.50
2011,12,11,10,36,3.60
2011,12,11,10,37,3.60
2011,12,11,10,38,3.60
2011,12,11,10,39,3.60
2011,12,11,10,40,3.70
2011,12,11,10,41,3.60
2011,12,11,10,42,3.60
2011,12,11,10,43,3.70
2011,12,11,10,44,3.60
2011,12,11,10,45,3.60
2011,12,11,10,46,3.60
2011,12,11,10,47,3.60
2011,12,11,10,48,3.60
2011,12,11,10,49,3.60
2011,12,11,10,50,3.60
2011,12,11,10,51,3.60
2011,12,11,10,52,3.60
2011,12,11,10,53,3.60
2011,12,11,10,54,3.60
2011,12,11,10,55,3.60
2011,12,11,10,56,3.60
2011,12,11,10,57,3.70
2011,12,11,10,58,3.70
2011,12,11,10,59,3.80
2011,12,11,11,00,3.80
2011,12,11,11,01,3.80
2011,12,11,11,02,3.80
2011,12,11,11,03,3.80
2011,12,11,11,04,3.80
2011,12,11,11,05,3.80
2011,12,11,11,06,3.80
2011,12,11,11,07,3.70
2011,12,11,11,08,3.70
2011,12,11,11,09,3.80
2011,12,11,11,10,3.80
2011,12,11,11,11,3.80
2011,12,11,11,12,3.80
2011,12,11,11,13,3.80
2011,12,11,11,14,3.80
2011,12,11,11,15,3.80
2011,12,11,11,16,3.80
2011,12,11,11,17,3.80
2011,12,11,11,18,3.80
2011,12,11,11,19,3.80
2011,12,11,11,20,3.80
2011,12,11,11,21,3.80
2011,12,11,11,22,3.80
2011,12,11,11,23,3.80
2011,12,11,11,24,3.80
2011,12,11,11,25,3.80
2011,12,11,11,26,3.80
2011,12,11,11,27,3.80
2011,12,11,11,28,3.80
2011,12,11,11,29,3.90
2011,12,11,11,30,3.90
2011,12,11,11,31,3.90
2011,12,11,11,32,4.00
2011,12,11,11,33,4.00
2011,12,11,11,34,4.00
2011,12,11,11,35,4.10
2011,12,11,11,36,4.10
2011,12,11,11,37,4.20
2011,12,11,11,38,4.20
2011,12,11,11,39,4.20
2011,12,11,11,40,4.20
2011,12,11,11,41,4.10
2011,12,11,11,42,4.10
2011,12,11,11,43,4.10
2011,12,11,11,44,4.00
2011,12,11,11,45,4.00
2011,12,11,11,46,4.00
2011,12,11,11,47,4.00
2011,12,11,11,48,4.00
2011,12,11,11,49,4.00
2011,12,11,11,50,4.00
2011,12,11,11,51,4.00
2011,12,11,11,52,4.00
2011,12,11,11,53,4.00
2011,12,11,11,54,4.00
2011,12,11,11,55,4.00
2011,12,11,11,56,4.00
2011,12,11,11,57,4.00
2011,12,11,11,58,4.00
2011,12,11,11,59,4.00
2011,12,11,12,00,4.00
2011,12,11,12,01,4.00
2011,12,11,12,02,4.00
2011,12,11,12,03,4.00
2011,12,11,12,04,4.00
2011,12,11,12,05,4.00
2011,12,11,12,06,4.00
2011,12,11,12,07,4.00
2011,12,11,12,08,4.00
2011,12,11,12,09,4.00
2011,12,11,12,10,4.00
2011,12,11,12,11,4.10
2011,12,11,12,12,4.10
2011,12,11,12,13,4.20
2011,12,11,12,14,4.20
2011,12,11,12,15,4.20
2011,12,11,12,16,4.20
2011,12,11,12,17,4.20
2011,12,11,12,18,4.20
2011,12,11,12,19,4.20
2011,12,11,12,20,4.20
2011,12,11,12,21,4.20
2011,12,11,12,22,4.20
2011,12,11,12,23,4.20
2011,12,11,12,24,4.20
2011,12,11,12,25,4.20
2011,12,11,12,26,4.30
2011,12,11,12,27,4.30
2011,12,11,12,28,4.30
2011,12,11,12,29,4.30
2011,12,11,12,30,4.40
2011,12,11,12,31,4.40
2011,12,11,12,32,4.30
2011,12,11,12,33,4.30
2011,12,11,12,34,4.30
2011,12,11,12,35,4.40
2011,12,11,12,36,4.40
2011,12,11,12,37,4.40
2011,12,11,12,38,4.30
2011,12,11,12,39,4.30
2011,12,11,12,40,4.30
2011,12,11,12,41,4.30
2011,12,11,12,42,4.30
2011,12,11,12,43,4.30
2011,12,11,12,44,4.30
2011,12,11,12,45,4.30
2011,12,11,12,46,4.30
2011,12,11,12,47,4.20
2011,12,11,12,48,4.20
2011,12,11,12,49,4.20
2011,12,11,12,50,4.20
2011,12,11,12,51,4.20
2011,12,11,12,52,4.20
2011,12,11,12,53,4.20
2011,12,11,12,54,4.20
2011,12,11,12,55,4.20
2011,12,11,12,56,4.20
2011,12,11,12,57,4.20
2011,12,11,12,58,4.20
2011,12,11,12,59,4.30
2011,12,11,13,00,4.40
2011,12,11,13,01,4.40
2011,12,11,13,02,4.50
2011,12,11,13,03,4.50
2011,12,11,13,04,4.60
2011,12,11,13,05,4.60
2011,12,11,13,06,4.60
2011,12,11,13,07,4.70
2011,12,11,13,08,4.70
2011,12,11,13,09,4.70
2011,12,11,13,10,4.80
2011,12,11,13,11,4.80
2011,12,11,13,12,4.80
2011,12,11,13,13,4.80
2011,12,11,13,14,4.80
2011,12,11,13,15,4.90
2011,12,11,13,16,4.90
2011,12,11,13,17,5.00
2011,12,11,13,18,5.10
2011,12,11,13,19,5.10
2011,12,11,13,20,5.10
2011,12,11,13,21,5.10
2011,12,11,13,22,5.10
2011,12,11,13,23,5.10
2011,12,11,13,24,5.20
2011,12,11,13,25,5.20
2011,12,11,13,26,5.10
2011,12,11,13,27,5.10
2011,12,11,13,28,5.20
2011,12,11,13,29,5.20
2011,12,11,13,30,5.20
2011,12,11,13,31,5.20
2011,12,11,13,32,5.20
2011,12,11,13,33,5.30
2011,12,11,13,34,5.20
2011,12,11,13,35,5.20
2011,12,11,13,36,5.20
2011,12,11,13,37,5.30
2011,12,11,13,38,5.30
2011,12,11,13,39,5.30
2011,12,11,13,40,5.30
2011,12,11,13,41,5.30
2011,12,11,13,42,5.40
2011,12,11,13,43,5.30
2011,12,11,13,44,5.40
2011,12,11,13,45,5.40
2011,12,11,13,46,5.50
2011,12,11,13,47,5.50
2011,12,11,13,48,5.50
2011,12,11,13,49,5.50
2011,12,11,13,50,5.50
2011,12,11,13,51,5.50
2011,12,11,13,52,5.50
2011,12,11,13,53,5.50
2011,12,11,13,54,5.60
2011,12,11,13,55,5.60
2011,12,11,13,56,5.60
2011,12,11,13,57,5.60
2011,12,11,13,58,5.60
2011,12,11,13,59,5.50
2011,12,11,14,00,5.50
2011,12,11,14,01,5.50
2011,12,11,14,02,5.60
2011,12,11,14,03,5.60
2011,12,11,14,04,5.60
2011,12,11,14,05,5.60
2011,12,11,14,06,5.60
2011,12,11,14,07,5.60
2011,12,11,14,08,5.60
2011,12,11,14,09,5.60
2011,12,11,14,10,5.60
2011,12,11,14,11,5.60
2011,12,11,14,12,5.60
2011,12,11,14,13,5.60
2011,12,11,14,14,5.60
2011,12,11,14,15,5.60
2011,12,11,14,16,5.60
2011,12,11,14,17,5.60
2011,12,11,14,18,5.60
2011,12,11,14,19,5.60
2011,12,11,14,20,5.60
2011,12,11,14,21,5.70
2011,12,11,14,22,5.70
2011,12,11,14,23,5.70
2011,12,11,14,24,5.70
2011,12,11,14,25,5.70
2011,12,11,14,26,5.80
2011,12,11,14,27,5.80
2011,12,11,14,28,5.80
2011,12,11,14,29,5.80
2011,12,11,14,30,5.80
2011,12,11,14,31,5.80
2011,12,11,14,32,5.80
2011,12,11,14,33,5.80
2011,12,11,14,34,5.70
2011,12,11,14,35,5.70
2011,12,11,14,36,5.70
2011,12,11,14,37,5.80
2011,12,11,14,38,5.80
2011,12,11,14,39,5.80
2011,12,11,14,40,5.80
2011,12,11,14,41,5.80
2011,12,11,14,42,5.70
2011,12,11,14,43,5.70
2011,12,11,14,44,5.70
2011,12,11,14,45,5.70
2011,12,11,14,46,5.70
2011,12,11,14,47,5.70
2011,12,11,14,48,5.70
2011,12,11,14,49,5.70
2011,12,11,14,50,5.70
2011,12,11,14,51,5.70
2011,12,11,14,52,5.70
2011,12,11,14,53,5.70
2011,12,11,14,54,5.70
2011,12,11,14,55,5.70
2011,12,11,14,56,5.70
2011,12,11,14,57,5.70
2011,12,11,14,58,5.70
2011,12,11,14,59,5.70
2011,12,11,15,00,5.70
2011,12,11,15,01,5.70
2011,12,11,15,02,5.70
2011,12,11,15,03,5.70
2011,12,11,15,04,5.70
2011,12,11,15,05,5.70
2011,12,11,15,06,5.70
2011,12,11,15,07,5.70
2011,12,11,15,08,5.70
2011,12,11,15,09,5.70
2011,12,11,15,10,5.70
2011,12,11,15,11,5.70
2011,12,11,15,12,5.70
2011,12,11,15,13,5.70
2011,12,11,15,14,5.70
2011,12,11,15,15,5.70
2011,12,11,15,16,5.70
2011,12,11,15,17,5.70
2011,12,11,15,18,5.60
2011,12,11,15,19,5.60
2011,12,11,15,20,5.70
2011,12,11,15,21,5.70
2011,12,11,15,22,5.70
2011,12,11,15,23,5.60
2011,12,11,15,24,5.60
2011,12,11,15,25,5.60
2011,12,11,15,26,5.60
2011,12,11,15,27,5.60
2011,12,11,15,28,5.60
2011,12,11,15,29,5.50
2011,12,11,15,30,5.50
2011,12,11,15,31,5.50
2011,12,11,15,32,5.50
2011,12,11,15,33,5.50
2011,12,11,15,34,5.50
2011,12,11,15,35,5.50
2011,12,11,15,36,5.50
2011,12,11,15,37,5.40
2011,12,11,15,38,5.40
2011,12,11,15,39,5.40
2011,12,11,15,40,5.40
2011,12,11,15,41,5.40
2011,12,11,15,42,5.40
2011,12,11,15,43,5.40
2011,12,11,15,44,5.30
2011,12,11,15,45,5.30
2011,12,11,15,46,5.30
2011,12,11,15,47,5.30
2011,12,11,15,48,5.30
2011,12,11,15,49,5.30
2011,12,11,15,50,5.30
2011,12,11,15,51,5.30
2011,12,11,15,52,5.20
2011,12,11,15,53,5.20
2011,12,11,15,54,5.20
2011,12,11,15,55,5.20
2011,12,11,15,56,5.20
2011,12,11,15,57,5.20
2011,12,11,15,58,5.20
2011,12,11,15,59,5.10
2011,12,11,16,00,5.20
2011,12,11,16,01,5.20
2011,12,11,16,02,5.20
2011,12,11,16,03,5.20
2011,12,11,16,04,5.10
2011,12,11,16,05,5.10
2011,12,11,16,06,5.10
2011,12,11,16,07,5.10
2011,12,11,16,08,5.10
2011,12,11,16,09,5.10
2011,12,11,16,10,5.10
2011,12,11,16,11,5.10
2011,12,11,16,12,5.10
2011,12,11,16,13,5.10
2011,12,11,16,14,5.10
2011,12,11,16,15,5.10
2011,12,11,16,16,4.90
2011,12,11,16,17,4.90
2011,12,11,16,18,4.90
2011,12,11,16,19,4.90
2011,12,11,16,20,4.90
2011,12,11,16,21,4.80
2011,12,11,16,22,4.80
2011,12,11,16,23,4.70
2011,12,11,16,24,4.70
2011,12,11,16,25,4.70
2011,12,11,16,26,4.60
2011,12,11,16,27,4.60
2011,12,11,16,28,4.60
2011,12,11,16,29,4.50
2011,12,11,16,30,4.50
2011,12,11,16,31,4.40
2011,12,11,16,32,4.40
2011,12,11,16,33,4.40
2011,12,11,16,34,4.30
2011,12,11,16,35,4.30
2011,12,11,16,36,4.20
2011,12,11,16,37,4.20
2011,12,11,16,38,4.20
2011,12,11,16,39,4.20
2011,12,11,16,40,4.20
2011,12,11,16,41,4.10
2011,12,11,16,42,4.10
2011,12,11,16,43,4.00
2011,12,11,16,44,4.00
2011,12,11,16,45,4.00
2011,12,11,16,46,3.90
2011,12,11,16,47,3.90
2011,12,11,16,48,3.80
2011,12,11,16,49,3.80
2011,12,11,16,50,3.80
2011,12,11,16,51,3.70
2011,12,11,16,52,3.70
2011,12,11,16,53,3.60
2011,12,11,16,54,3.60
2011,12,11,16,55,3.50
2011,12,11,16,56,3.50
2011,12,11,16,57,3.40
2011,12,11,16,58,3.30
2011,12,11,16,59,3.30
2011,12,11,17,00,3.30
2011,12,11,17,01,3.20
2011,12,11,17,02,3.20
2011,12,11,17,03,3.10
2011,12,11,17,04,3.10
2011,12,11,17,05,3.10
2011,12,11,17,06,3.10
2011,12,11,17,07,3.00
2011,12,11,17,08,2.90
2011,12,11,17,09,2.90
2011,12,11,17,10,2.90
2011,12,11,17,11,2.90
2011,12,11,17,12,2.80
2011,12,11,17,13,2.80
2011,12,11,17,14,2.80
2011,12,11,17,15,2.70
2011,12,11,17,16,2.70
2011,12,11,17,17,2.70
2011,12,11,17,18,2.70
2011,12,11,17,19,2.60
2011,12,11,17,20,2.60
2011,12,11,17,21,2.60
2011,12,11,17,22,2.60
2011,12,11,17,23,2.60
2011,12,11,17,24,2.60
2011,12,11,17,25,2.50
2011,12,11,17,26,2.50
2011,12,11,17,27,2.50
2011,12,11,17,28,2.40
2011,12,11,17,29,2.40
2011,12,11,17,30,2.40
2011,12,11,17,31,2.30
2011,12,11,17,32,2.30
2011,12,11,17,33,2.30
2011,12,11,17,34,2.20
2011,12,11,17,35,2.20
2011,12,11,17,36,2.20
2011,12,11,17,37,2.20
2011,12,11,17,38,2.20
2011,12,11,17,39,2.10
2011,12,11,17,40,2.10
2011,12,11,17,41,2.10
2011,12,11,17,42,2.20
2011,12,11,17,43,2.20
2011,12,11,17,44,2.20
2011,12,11,17,45,2.20
2011,12,11,17,46,2.20
2011,12,11,17,47,2.20
2011,12,11,17,48,2.30
2011,12,11,17,49,2.40
2011,12,11,17,50,2.40
2011,12,11,17,51,2.50
2011,12,11,17,52,2.50
2011,12,11,17,53,2.50
2011,12,11,17,54,2.50
2011,12,11,17,55,2.60
2011,12,11,17,56,2.60
2011,12,11,17,57,2.70
2011,12,11,17,58,2.70
2011,12,11,17,59,2.70
2011,12,11,18,00,2.70