Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,06,20,00,00,11.10
2016,06,20,00,01,11.20
2016,06,20,00,02,11.20
2016,06,20,00,03,11.20
2016,06,20,00,04,11.20
2016,06,20,00,05,11.20
2016,06,20,00,06,11.40
2016,06,20,00,07,11.50
2016,06,20,00,08,11.60
2016,06,20,00,09,11.60
2016,06,20,00,10,11.70
2016,06,20,00,11,11.70
2016,06,20,00,12,11.70
2016,06,20,00,13,11.70
2016,06,20,00,14,11.70
2016,06,20,00,15,11.60
2016,06,20,00,16,11.50
2016,06,20,00,17,11.40
2016,06,20,00,18,11.40
2016,06,20,00,19,11.30
2016,06,20,00,20,11.30
2016,06,20,00,21,11.20
2016,06,20,00,22,11.20
2016,06,20,00,23,11.20
2016,06,20,00,24,11.10
2016,06,20,00,25,11.10
2016,06,20,00,26,11.10
2016,06,20,00,27,11.10
2016,06,20,00,28,11.10
2016,06,20,00,29,11.10
2016,06,20,00,30,11.20
2016,06,20,00,31,11.30
2016,06,20,00,32,11.30
2016,06,20,00,33,11.30
2016,06,20,00,34,11.40
2016,06,20,00,35,11.40
2016,06,20,00,36,11.40
2016,06,20,00,37,11.40
2016,06,20,00,38,11.40
2016,06,20,00,39,11.40
2016,06,20,00,40,11.30
2016,06,20,00,41,11.30
2016,06,20,00,42,11.30
2016,06,20,00,43,11.30
2016,06,20,00,44,11.20
2016,06,20,00,45,11.20
2016,06,20,00,46,11.20
2016,06,20,00,47,11.20
2016,06,20,00,48,11.10
2016,06,20,00,49,11.10
2016,06,20,00,50,11.10
2016,06,20,00,51,11.00
2016,06,20,00,52,10.90
2016,06,20,00,53,10.90
2016,06,20,00,54,10.80
2016,06,20,00,55,10.80
2016,06,20,00,56,10.70
2016,06,20,00,57,10.70
2016,06,20,00,58,10.80
2016,06,20,00,59,10.80
2016,06,20,01,00,10.80
2016,06,20,01,01,10.80
2016,06,20,01,02,10.80
2016,06,20,01,03,10.90
2016,06,20,01,04,10.90
2016,06,20,01,05,10.90
2016,06,20,01,06,10.90
2016,06,20,01,07,10.80
2016,06,20,01,08,10.80
2016,06,20,01,09,10.70
2016,06,20,01,10,10.70
2016,06,20,01,11,10.70
2016,06,20,01,12,10.60
2016,06,20,01,13,10.60
2016,06,20,01,14,10.60
2016,06,20,01,15,10.60
2016,06,20,01,16,10.70
2016,06,20,01,17,10.80
2016,06,20,01,18,10.80
2016,06,20,01,19,10.90
2016,06,20,01,20,11.00
2016,06,20,01,21,11.00
2016,06,20,01,22,11.10
2016,06,20,01,23,11.20
2016,06,20,01,24,11.30
2016,06,20,01,25,11.30
2016,06,20,01,26,11.30
2016,06,20,01,27,11.20
2016,06,20,01,28,11.20
2016,06,20,01,29,11.00
2016,06,20,01,30,10.90
2016,06,20,01,31,10.80
2016,06,20,01,32,10.80
2016,06,20,01,33,10.80
2016,06,20,01,34,10.80
2016,06,20,01,35,10.80
2016,06,20,01,36,10.80
2016,06,20,01,37,10.90
2016,06,20,01,38,10.90
2016,06,20,01,39,10.90
2016,06,20,01,40,11.00
2016,06,20,01,41,11.00
2016,06,20,01,42,11.10
2016,06,20,01,43,11.10
2016,06,20,01,44,11.10
2016,06,20,01,45,11.20
2016,06,20,01,46,11.20
2016,06,20,01,47,11.10
2016,06,20,01,48,11.10
2016,06,20,01,49,11.10
2016,06,20,01,50,11.00
2016,06,20,01,51,10.90
2016,06,20,01,52,10.90
2016,06,20,01,53,10.90
2016,06,20,01,54,10.90
2016,06,20,01,55,10.90
2016,06,20,01,56,10.90
2016,06,20,01,57,10.80
2016,06,20,01,58,10.70
2016,06,20,01,59,10.60
2016,06,20,02,00,10.50
2016,06,20,02,01,10.50
2016,06,20,02,02,10.40
2016,06,20,02,03,10.30
2016,06,20,02,04,10.30
2016,06,20,02,05,10.20
2016,06,20,02,06,10.20
2016,06,20,02,07,10.20
2016,06,20,02,08,10.30
2016,06,20,02,09,10.30
2016,06,20,02,10,10.40
2016,06,20,02,11,10.50
2016,06,20,02,12,10.60
2016,06,20,02,13,10.60
2016,06,20,02,14,10.60
2016,06,20,02,15,10.60
2016,06,20,02,16,10.50
2016,06,20,02,17,10.40
2016,06,20,02,18,10.40
2016,06,20,02,19,10.30
2016,06,20,02,20,10.20
2016,06,20,02,21,10.10
2016,06,20,02,22,10.10
2016,06,20,02,23,10.00
2016,06,20,02,24,9.90
2016,06,20,02,25,9.80
2016,06,20,02,26,9.90
2016,06,20,02,27,9.90
2016,06,20,02,28,9.90
2016,06,20,02,29,9.90
2016,06,20,02,30,9.90
2016,06,20,02,31,9.90
2016,06,20,02,32,10.00
2016,06,20,02,33,10.00
2016,06,20,02,34,10.00
2016,06,20,02,35,10.00
2016,06,20,02,36,9.90
2016,06,20,02,37,9.90
2016,06,20,02,38,9.80
2016,06,20,02,39,9.80
2016,06,20,02,40,9.80
2016,06,20,02,41,9.70
2016,06,20,02,42,9.70
2016,06,20,02,43,9.60
2016,06,20,02,44,9.60
2016,06,20,02,45,9.60
2016,06,20,02,46,9.60
2016,06,20,02,47,9.50
2016,06,20,02,48,9.50
2016,06,20,02,49,9.50
2016,06,20,02,50,9.50
2016,06,20,02,51,9.50
2016,06,20,02,52,9.60
2016,06,20,02,53,9.60
2016,06,20,02,54,9.60
2016,06,20,02,55,9.70
2016,06,20,02,56,9.70
2016,06,20,02,57,9.80
2016,06,20,02,58,9.80
2016,06,20,02,59,9.80
2016,06,20,03,00,9.70
2016,06,20,03,01,9.70
2016,06,20,03,02,9.70
2016,06,20,03,03,9.70
2016,06,20,03,04,9.70
2016,06,20,03,05,9.80
2016,06,20,03,06,9.90
2016,06,20,03,07,10.00
2016,06,20,03,08,10.00
2016,06,20,03,09,10.10
2016,06,20,03,10,10.10
2016,06,20,03,11,10.00
2016,06,20,03,12,10.00
2016,06,20,03,13,9.90
2016,06,20,03,14,9.80
2016,06,20,03,15,9.70
2016,06,20,03,16,9.60
2016,06,20,03,17,9.60
2016,06,20,03,18,9.60
2016,06,20,03,19,9.70
2016,06,20,03,20,9.80
2016,06,20,03,21,9.80
2016,06,20,03,22,9.90
2016,06,20,03,23,10.00
2016,06,20,03,24,10.00
2016,06,20,03,25,10.00
2016,06,20,03,26,10.00
2016,06,20,03,27,9.90
2016,06,20,03,28,9.90
2016,06,20,03,29,9.80
2016,06,20,03,30,9.80
2016,06,20,03,31,9.80
2016,06,20,03,32,9.80
2016,06,20,03,33,9.80
2016,06,20,03,34,9.80
2016,06,20,03,35,9.80
2016,06,20,03,36,9.80
2016,06,20,03,37,9.80
2016,06,20,03,38,9.80
2016,06,20,03,39,9.90
2016,06,20,03,40,9.90
2016,06,20,03,41,9.90
2016,06,20,03,42,10.00
2016,06,20,03,43,10.10
2016,06,20,03,44,10.10
2016,06,20,03,45,10.20
2016,06,20,03,46,10.20
2016,06,20,03,47,10.20
2016,06,20,03,48,10.30
2016,06,20,03,49,10.30
2016,06,20,03,50,10.30
2016,06,20,03,51,10.30
2016,06,20,03,52,10.30
2016,06,20,03,53,10.30
2016,06,20,03,54,10.30
2016,06,20,03,55,10.40
2016,06,20,03,56,10.40
2016,06,20,03,57,10.40
2016,06,20,03,58,10.40
2016,06,20,03,59,10.40
2016,06,20,04,00,10.40
2016,06,20,04,01,10.30
2016,06,20,04,02,10.30
2016,06,20,04,03,10.30
2016,06,20,04,04,10.30
2016,06,20,04,05,10.30
2016,06,20,04,06,10.30
2016,06,20,04,07,10.30
2016,06,20,04,08,10.30
2016,06,20,04,09,10.30
2016,06,20,04,10,10.30
2016,06,20,04,11,10.40
2016,06,20,04,12,10.40
2016,06,20,04,13,10.40
2016,06,20,04,14,10.40
2016,06,20,04,15,10.40
2016,06,20,04,16,10.40
2016,06,20,04,17,10.40
2016,06,20,04,18,10.40
2016,06,20,04,19,10.40
2016,06,20,04,20,10.50
2016,06,20,04,21,10.50
2016,06,20,04,22,10.40
2016,06,20,04,23,10.40
2016,06,20,04,24,10.40
2016,06,20,04,25,10.40
2016,06,20,04,26,10.40
2016,06,20,04,27,10.40
2016,06,20,04,28,10.40
2016,06,20,04,29,10.40
2016,06,20,04,30,10.40
2016,06,20,04,31,10.40
2016,06,20,04,32,10.40
2016,06,20,04,33,10.40
2016,06,20,04,34,10.40
2016,06,20,04,35,10.40
2016,06,20,04,36,10.40
2016,06,20,04,37,10.40
2016,06,20,04,38,10.40
2016,06,20,04,39,10.50
2016,06,20,04,40,10.50
2016,06,20,04,41,10.50
2016,06,20,04,42,10.60
2016,06,20,04,43,10.60
2016,06,20,04,44,10.60
2016,06,20,04,45,10.60
2016,06,20,04,46,10.50
2016,06,20,04,47,10.50
2016,06,20,04,48,10.50
2016,06,20,04,49,10.50
2016,06,20,04,50,10.40
2016,06,20,04,51,10.40
2016,06,20,04,52,10.40
2016,06,20,04,53,10.40
2016,06,20,04,54,10.40
2016,06,20,04,55,10.40
2016,06,20,04,56,10.40
2016,06,20,04,57,10.40
2016,06,20,04,58,10.40
2016,06,20,04,59,10.50
2016,06,20,05,00,10.50
2016,06,20,05,01,10.50
2016,06,20,05,02,10.50
2016,06,20,05,03,10.50
2016,06,20,05,04,10.50
2016,06,20,05,05,10.40
2016,06,20,05,06,10.40
2016,06,20,05,07,10.50
2016,06,20,05,08,10.50
2016,06,20,05,09,10.50
2016,06,20,05,10,10.50
2016,06,20,05,11,10.50
2016,06,20,05,12,10.60
2016,06,20,05,13,10.60
2016,06,20,05,14,10.60
2016,06,20,05,15,10.60
2016,06,20,05,16,10.60
2016,06,20,05,17,10.50
2016,06,20,05,18,10.50
2016,06,20,05,19,10.40
2016,06,20,05,20,10.40
2016,06,20,05,21,10.40
2016,06,20,05,22,10.40
2016,06,20,05,23,10.40
2016,06,20,05,24,10.30
2016,06,20,05,25,10.30
2016,06,20,05,26,10.30
2016,06,20,05,27,10.30
2016,06,20,05,28,10.30
2016,06,20,05,29,10.30
2016,06,20,05,30,10.40
2016,06,20,05,31,10.40
2016,06,20,05,32,10.40
2016,06,20,05,33,10.40
2016,06,20,05,34,10.40
2016,06,20,05,35,10.40
2016,06,20,05,36,10.40
2016,06,20,05,37,10.50
2016,06,20,05,38,10.50
2016,06,20,05,39,10.50
2016,06,20,05,40,10.60
2016,06,20,05,41,10.60
2016,06,20,05,42,10.60
2016,06,20,05,43,10.60
2016,06,20,05,44,10.60
2016,06,20,05,45,10.60
2016,06,20,05,46,10.60
2016,06,20,05,47,10.60
2016,06,20,05,48,10.60
2016,06,20,05,49,10.70
2016,06,20,05,50,10.70
2016,06,20,05,51,10.70
2016,06,20,05,52,10.70
2016,06,20,05,53,10.70
2016,06,20,05,54,10.80
2016,06,20,05,55,10.80
2016,06,20,05,56,10.80
2016,06,20,05,57,10.90
2016,06,20,05,58,10.90
2016,06,20,05,59,10.90
2016,06,20,06,00,11.00
2016,06,20,06,01,11.00
2016,06,20,06,02,11.00
2016,06,20,06,03,11.10
2016,06,20,06,04,11.10
2016,06,20,06,05,11.10
2016,06,20,06,06,11.20
2016,06,20,06,07,11.20
2016,06,20,06,08,11.20
2016,06,20,06,09,11.30
2016,06,20,06,10,11.30
2016,06,20,06,11,11.30
2016,06,20,06,12,11.30
2016,06,20,06,13,11.30
2016,06,20,06,14,11.40
2016,06,20,06,15,11.40
2016,06,20,06,16,11.40
2016,06,20,06,17,11.50
2016,06,20,06,18,11.50
2016,06,20,06,19,11.50
2016,06,20,06,20,11.50
2016,06,20,06,21,11.60
2016,06,20,06,22,11.60
2016,06,20,06,23,11.60
2016,06,20,06,24,11.60
2016,06,20,06,25,11.70
2016,06,20,06,26,11.70
2016,06,20,06,27,11.70
2016,06,20,06,28,11.70
2016,06,20,06,29,11.70
2016,06,20,06,30,11.70
2016,06,20,06,31,11.70
2016,06,20,06,32,11.80
2016,06,20,06,33,11.80
2016,06,20,06,34,11.80
2016,06,20,06,35,11.80
2016,06,20,06,36,11.90
2016,06,20,06,37,11.90
2016,06,20,06,38,11.90
2016,06,20,06,39,11.90
2016,06,20,06,40,11.90
2016,06,20,06,41,12.00
2016,06,20,06,42,12.00
2016,06,20,06,43,12.00
2016,06,20,06,44,12.10
2016,06,20,06,45,12.10
2016,06,20,06,46,12.10
2016,06,20,06,47,12.10
2016,06,20,06,48,12.10
2016,06,20,06,49,12.10
2016,06,20,06,50,12.10
2016,06,20,06,51,12.10
2016,06,20,06,52,12.10
2016,06,20,06,53,12.10
2016,06,20,06,54,12.10
2016,06,20,06,55,12.10
2016,06,20,06,56,12.10
2016,06,20,06,57,12.10
2016,06,20,06,58,12.10
2016,06,20,06,59,12.10
2016,06,20,07,00,12.10
2016,06,20,07,01,12.10
2016,06,20,07,02,12.10
2016,06,20,07,03,12.10
2016,06,20,07,04,12.10
2016,06,20,07,05,12.10
2016,06,20,07,06,12.10
2016,06,20,07,07,12.10
2016,06,20,07,08,12.10
2016,06,20,07,09,12.10
2016,06,20,07,10,12.10
2016,06,20,07,11,12.10
2016,06,20,07,12,12.20
2016,06,20,07,13,12.20
2016,06,20,07,14,12.20
2016,06,20,07,15,12.20
2016,06,20,07,16,12.20
2016,06,20,07,17,12.20
2016,06,20,07,18,12.20
2016,06,20,07,19,12.20
2016,06,20,07,20,12.20
2016,06,20,07,21,12.30
2016,06,20,07,22,12.30
2016,06,20,07,23,12.30
2016,06,20,07,24,12.30
2016,06,20,07,25,12.30
2016,06,20,07,26,12.30
2016,06,20,07,27,12.40
2016,06,20,07,28,12.40
2016,06,20,07,29,12.40
2016,06,20,07,30,12.40
2016,06,20,07,31,12.50
2016,06,20,07,32,12.50
2016,06,20,07,33,12.50
2016,06,20,07,34,12.50
2016,06,20,07,35,12.60
2016,06,20,07,36,12.60
2016,06,20,07,37,12.60
2016,06,20,07,38,12.60
2016,06,20,07,39,12.60
2016,06,20,07,40,12.60
2016,06,20,07,41,12.70
2016,06,20,07,42,12.70
2016,06,20,07,43,12.70
2016,06,20,07,44,12.70
2016,06,20,07,45,12.70
2016,06,20,07,46,12.80
2016,06,20,07,47,12.80
2016,06,20,07,48,12.80
2016,06,20,07,49,12.90
2016,06,20,07,50,12.90
2016,06,20,07,51,12.90
2016,06,20,07,52,13.00
2016,06,20,07,53,13.00
2016,06,20,07,54,13.10
2016,06,20,07,55,13.10
2016,06,20,07,56,13.10
2016,06,20,07,57,13.20
2016,06,20,07,58,13.20
2016,06,20,07,59,13.30
2016,06,20,08,00,13.40
2016,06,20,08,01,13.40
2016,06,20,08,02,13.50
2016,06,20,08,03,13.60
2016,06,20,08,04,13.60
2016,06,20,08,05,13.70
2016,06,20,08,06,13.70
2016,06,20,08,07,13.80
2016,06,20,08,08,13.80
2016,06,20,08,09,13.80
2016,06,20,08,10,13.90
2016,06,20,08,11,13.90
2016,06,20,08,12,14.00
2016,06,20,08,13,14.00
2016,06,20,08,14,14.10
2016,06,20,08,15,14.10
2016,06,20,08,16,14.20
2016,06,20,08,17,14.20
2016,06,20,08,18,14.30
2016,06,20,08,19,14.30
2016,06,20,08,20,14.30
2016,06,20,08,21,14.40
2016,06,20,08,22,14.40
2016,06,20,08,23,14.50
2016,06,20,08,24,14.50
2016,06,20,08,25,14.60
2016,06,20,08,26,14.60
2016,06,20,08,27,14.60
2016,06,20,08,28,14.70
2016,06,20,08,29,14.70
2016,06,20,08,30,14.70
2016,06,20,08,31,14.70
2016,06,20,08,32,14.70
2016,06,20,08,33,14.70
2016,06,20,08,34,14.70
2016,06,20,08,35,14.70
2016,06,20,08,36,14.70
2016,06,20,08,37,14.70
2016,06,20,08,38,14.70
2016,06,20,08,39,14.70
2016,06,20,08,40,14.80
2016,06,20,08,41,14.80
2016,06,20,08,42,14.80
2016,06,20,08,43,14.90
2016,06,20,08,44,15.00
2016,06,20,08,45,15.00
2016,06,20,08,46,15.10
2016,06,20,08,47,15.10
2016,06,20,08,48,15.10
2016,06,20,08,49,15.20
2016,06,20,08,50,15.30
2016,06,20,08,51,15.30
2016,06,20,08,52,15.30
2016,06,20,08,53,15.30
2016,06,20,08,54,15.30
2016,06,20,08,55,15.20
2016,06,20,08,56,15.20
2016,06,20,08,57,15.20
2016,06,20,08,58,15.20
2016,06,20,08,59,15.20
2016,06,20,09,00,15.20
2016,06,20,09,01,15.20
2016,06,20,09,02,15.20
2016,06,20,09,03,15.20
2016,06,20,09,04,15.20
2016,06,20,09,05,15.20
2016,06,20,09,06,15.10
2016,06,20,09,07,15.20
2016,06,20,09,08,15.20
2016,06,20,09,09,15.10
2016,06,20,09,10,15.20
2016,06,20,09,11,15.20
2016,06,20,09,12,15.20
2016,06,20,09,13,15.20
2016,06,20,09,14,15.20
2016,06,20,09,15,15.20
2016,06,20,09,16,15.20
2016,06,20,09,17,15.10
2016,06,20,09,18,15.00
2016,06,20,09,19,15.00
2016,06,20,09,20,14.90
2016,06,20,09,21,14.90
2016,06,20,09,22,15.00
2016,06,20,09,23,15.00
2016,06,20,09,24,14.90
2016,06,20,09,25,15.00
2016,06,20,09,26,15.00
2016,06,20,09,27,15.10
2016,06,20,09,28,15.00
2016,06,20,09,29,15.00
2016,06,20,09,30,14.90
2016,06,20,09,31,15.00
2016,06,20,09,32,15.00
2016,06,20,09,33,15.10
2016,06,20,09,34,15.10
2016,06,20,09,35,15.10
2016,06,20,09,36,15.10
2016,06,20,09,37,15.20
2016,06,20,09,38,15.20
2016,06,20,09,39,15.20
2016,06,20,09,40,15.30
2016,06,20,09,41,15.40
2016,06,20,09,42,15.40
2016,06,20,09,43,15.40
2016,06,20,09,44,15.50
2016,06,20,09,45,15.50
2016,06,20,09,46,15.60
2016,06,20,09,47,15.60
2016,06,20,09,48,15.60
2016,06,20,09,49,15.60
2016,06,20,09,50,15.50
2016,06,20,09,51,15.50
2016,06,20,09,52,15.50
2016,06,20,09,53,15.50
2016,06,20,09,54,15.60
2016,06,20,09,55,15.60
2016,06,20,09,56,15.60
2016,06,20,09,57,15.50
2016,06,20,09,58,15.60
2016,06,20,09,59,15.50
2016,06,20,10,00,15.50
2016,06,20,10,01,15.60
2016,06,20,10,02,15.60
2016,06,20,10,03,15.70
2016,06,20,10,04,15.70
2016,06,20,10,05,15.70
2016,06,20,10,06,15.70
2016,06,20,10,07,15.70
2016,06,20,10,08,15.80
2016,06,20,10,09,15.80
2016,06,20,10,10,15.80
2016,06,20,10,11,15.90
2016,06,20,10,12,16.00
2016,06,20,10,13,16.00
2016,06,20,10,14,16.10
2016,06,20,10,15,16.20
2016,06,20,10,16,16.30
2016,06,20,10,17,16.30
2016,06,20,10,18,16.30
2016,06,20,10,19,16.30
2016,06,20,10,20,16.40
2016,06,20,10,21,16.40
2016,06,20,10,22,16.30
2016,06,20,10,23,16.40
2016,06,20,10,24,16.50
2016,06,20,10,25,16.60
2016,06,20,10,26,16.60
2016,06,20,10,27,16.70
2016,06,20,10,28,16.70
2016,06,20,10,29,16.70
2016,06,20,10,30,16.70
2016,06,20,10,31,16.70
2016,06,20,10,32,16.70
2016,06,20,10,33,16.80
2016,06,20,10,34,16.80
2016,06,20,10,35,16.90
2016,06,20,10,36,16.90
2016,06,20,10,37,16.90
2016,06,20,10,38,16.80
2016,06,20,10,39,16.60
2016,06,20,10,40,16.50
2016,06,20,10,41,16.40
2016,06,20,10,42,16.30
2016,06,20,10,43,16.20
2016,06,20,10,44,16.20
2016,06,20,10,45,16.20
2016,06,20,10,46,16.20
2016,06,20,10,47,16.30
2016,06,20,10,48,16.30
2016,06,20,10,49,16.40
2016,06,20,10,50,16.40
2016,06,20,10,51,16.40
2016,06,20,10,52,16.40
2016,06,20,10,53,16.40
2016,06,20,10,54,16.40
2016,06,20,10,55,16.40
2016,06,20,10,56,16.40
2016,06,20,10,57,16.50
2016,06,20,10,58,16.50
2016,06,20,10,59,16.60
2016,06,20,11,00,16.60
2016,06,20,11,01,16.60
2016,06,20,11,02,16.60
2016,06,20,11,03,16.60
2016,06,20,11,04,16.60
2016,06,20,11,05,16.60
2016,06,20,11,06,16.60
2016,06,20,11,07,16.60
2016,06,20,11,08,16.60
2016,06,20,11,09,16.60
2016,06,20,11,10,16.60
2016,06,20,11,11,16.60
2016,06,20,11,12,16.60
2016,06,20,11,13,16.60
2016,06,20,11,14,16.60
2016,06,20,11,15,16.60
2016,06,20,11,16,16.60
2016,06,20,11,17,16.60
2016,06,20,11,18,16.60
2016,06,20,11,19,16.60
2016,06,20,11,20,16.70
2016,06,20,11,21,16.80
2016,06,20,11,22,16.80
2016,06,20,11,23,16.80
2016,06,20,11,24,16.90
2016,06,20,11,25,17.00
2016,06,20,11,26,17.00
2016,06,20,11,27,17.10
2016,06,20,11,28,17.20
2016,06,20,11,29,17.30
2016,06,20,11,30,17.30
2016,06,20,11,31,17.40
2016,06,20,11,32,17.50
2016,06,20,11,33,17.60
2016,06,20,11,34,17.70
2016,06,20,11,35,17.80
2016,06,20,11,36,17.90
2016,06,20,11,37,17.90
2016,06,20,11,38,17.80
2016,06,20,11,39,17.80
2016,06,20,11,40,17.80
2016,06,20,11,41,17.80
2016,06,20,11,42,17.80
2016,06,20,11,43,17.80
2016,06,20,11,44,17.80
2016,06,20,11,45,17.90
2016,06,20,11,46,17.90
2016,06,20,11,47,17.90
2016,06,20,11,48,17.90
2016,06,20,11,49,17.90
2016,06,20,11,50,17.90
2016,06,20,11,51,17.90
2016,06,20,11,52,17.90
2016,06,20,11,53,18.00
2016,06,20,11,54,18.00
2016,06,20,11,55,18.10
2016,06,20,11,56,18.00
2016,06,20,11,57,18.10
2016,06,20,11,58,18.10
2016,06,20,11,59,18.10
2016,06,20,12,00,18.20
2016,06,20,12,01,18.20
2016,06,20,12,02,18.30
2016,06,20,12,03,18.30
2016,06,20,12,04,18.40
2016,06,20,12,05,18.40
2016,06,20,12,06,18.50
2016,06,20,12,07,18.50
2016,06,20,12,08,18.60
2016,06,20,12,09,18.70
2016,06,20,12,10,18.70
2016,06,20,12,11,18.80
2016,06,20,12,12,18.80
2016,06,20,12,13,18.80
2016,06,20,12,14,18.70
2016,06,20,12,15,18.50
2016,06,20,12,16,18.40
2016,06,20,12,17,18.40
2016,06,20,12,18,18.40
2016,06,20,12,19,18.50
2016,06,20,12,20,18.60
2016,06,20,12,21,18.60
2016,06,20,12,22,18.70
2016,06,20,12,23,18.60
2016,06,20,12,24,18.50
2016,06,20,12,25,18.40
2016,06,20,12,26,18.40
2016,06,20,12,27,18.30
2016,06,20,12,28,18.20
2016,06,20,12,29,18.20
2016,06,20,12,30,18.20
2016,06,20,12,31,18.20
2016,06,20,12,32,18.20
2016,06,20,12,33,18.20
2016,06,20,12,34,18.20
2016,06,20,12,35,18.30
2016,06,20,12,36,18.40
2016,06,20,12,37,18.50
2016,06,20,12,38,18.70
2016,06,20,12,39,18.80
2016,06,20,12,40,18.90
2016,06,20,12,41,19.10
2016,06,20,12,42,19.20
2016,06,20,12,43,19.40
2016,06,20,12,44,19.50
2016,06,20,12,45,19.60
2016,06,20,12,46,19.60
2016,06,20,12,47,19.60
2016,06,20,12,48,19.50
2016,06,20,12,49,19.50
2016,06,20,12,50,19.50
2016,06,20,12,51,19.50
2016,06,20,12,52,19.50
2016,06,20,12,53,19.50
2016,06,20,12,54,19.50
2016,06,20,12,55,19.60
2016,06,20,12,56,19.60
2016,06,20,12,57,19.70
2016,06,20,12,58,19.70
2016,06,20,12,59,19.70
2016,06,20,13,00,19.80
2016,06,20,13,01,19.70
2016,06,20,13,02,19.70
2016,06,20,13,03,19.70
2016,06,20,13,04,19.70
2016,06,20,13,05,19.70
2016,06,20,13,06,19.80
2016,06,20,13,07,19.80
2016,06,20,13,08,19.80
2016,06,20,13,09,19.90
2016,06,20,13,10,20.00
2016,06,20,13,11,20.10
2016,06,20,13,12,20.20
2016,06,20,13,13,20.30
2016,06,20,13,14,20.40
2016,06,20,13,15,20.40
2016,06,20,13,16,20.50
2016,06,20,13,17,20.60
2016,06,20,13,18,20.70
2016,06,20,13,19,20.80
2016,06,20,13,20,20.80
2016,06,20,13,21,20.80
2016,06,20,13,22,20.90
2016,06,20,13,23,20.80
2016,06,20,13,24,20.90
2016,06,20,13,25,20.90
2016,06,20,13,26,20.90
2016,06,20,13,27,20.90
2016,06,20,13,28,21.00
2016,06,20,13,29,21.00
2016,06,20,13,30,21.00
2016,06,20,13,31,20.90
2016,06,20,13,32,20.90
2016,06,20,13,33,20.80
2016,06,20,13,34,20.80
2016,06,20,13,35,20.80
2016,06,20,13,36,20.80
2016,06,20,13,37,20.80
2016,06,20,13,38,20.80
2016,06,20,13,39,20.80
2016,06,20,13,40,20.90
2016,06,20,13,41,20.90
2016,06,20,13,42,20.90
2016,06,20,13,43,21.00
2016,06,20,13,44,21.00
2016,06,20,13,45,21.00
2016,06,20,13,46,20.90
2016,06,20,13,47,20.80
2016,06,20,13,48,20.80
2016,06,20,13,49,20.80
2016,06,20,13,50,20.70
2016,06,20,13,51,20.60
2016,06,20,13,52,20.50
2016,06,20,13,53,20.40
2016,06,20,13,54,20.40
2016,06,20,13,55,20.20
2016,06,20,13,56,20.20
2016,06,20,13,57,20.20
2016,06,20,13,58,20.20
2016,06,20,13,59,20.20
2016,06,20,14,00,20.20
2016,06,20,14,01,20.20
2016,06,20,14,02,20.30
2016,06,20,14,03,20.30
2016,06,20,14,04,20.30
2016,06,20,14,05,20.40
2016,06,20,14,06,20.40
2016,06,20,14,07,20.40
2016,06,20,14,08,20.40
2016,06,20,14,09,20.40
2016,06,20,14,10,20.40
2016,06,20,14,11,20.40
2016,06,20,14,12,20.30
2016,06,20,14,13,20.30
2016,06,20,14,14,20.20
2016,06,20,14,15,20.20
2016,06,20,14,16,20.20
2016,06,20,14,17,20.10
2016,06,20,14,18,20.20
2016,06,20,14,19,20.20
2016,06,20,14,20,20.30
2016,06,20,14,21,20.40
2016,06,20,14,22,20.50
2016,06,20,14,23,20.60
2016,06,20,14,24,20.70
2016,06,20,14,25,20.80
2016,06,20,14,26,20.90
2016,06,20,14,27,21.00
2016,06,20,14,28,21.10
2016,06,20,14,29,21.20
2016,06,20,14,30,21.30
2016,06,20,14,31,21.40
2016,06,20,14,32,21.50
2016,06,20,14,33,21.60
2016,06,20,14,34,21.70
2016,06,20,14,35,21.80
2016,06,20,14,36,21.80
2016,06,20,14,37,21.90
2016,06,20,14,38,21.90
2016,06,20,14,39,21.90
2016,06,20,14,40,21.90
2016,06,20,14,41,22.00
2016,06,20,14,42,22.00
2016,06,20,14,43,22.10
2016,06,20,14,44,22.00
2016,06,20,14,45,22.00
2016,06,20,14,46,21.90
2016,06,20,14,47,21.80
2016,06,20,14,48,21.80
2016,06,20,14,49,21.90
2016,06,20,14,50,21.90
2016,06,20,14,51,22.00
2016,06,20,14,52,22.10
2016,06,20,14,53,22.10
2016,06,20,14,54,22.10
2016,06,20,14,55,22.00
2016,06,20,14,56,21.90
2016,06,20,14,57,21.90
2016,06,20,14,58,21.80
2016,06,20,14,59,21.80
2016,06,20,15,00,21.80
2016,06,20,15,01,21.80
2016,06,20,15,02,21.80
2016,06,20,15,03,21.80
2016,06,20,15,04,21.80
2016,06,20,15,05,21.80
2016,06,20,15,06,21.80
2016,06,20,15,07,21.90
2016,06,20,15,08,21.90
2016,06,20,15,09,21.90
2016,06,20,15,10,22.00
2016,06,20,15,11,22.00
2016,06,20,15,12,22.10
2016,06,20,15,13,22.10
2016,06,20,15,14,22.20
2016,06,20,15,15,22.20
2016,06,20,15,16,22.30
2016,06,20,15,17,22.40
2016,06,20,15,18,22.50
2016,06,20,15,19,22.60
2016,06,20,15,20,22.70
2016,06,20,15,21,22.80
2016,06,20,15,22,22.90
2016,06,20,15,23,23.00
2016,06,20,15,24,23.10
2016,06,20,15,25,23.10
2016,06,20,15,26,23.20
2016,06,20,15,27,23.20
2016,06,20,15,28,23.20
2016,06,20,15,29,23.20
2016,06,20,15,30,23.30
2016,06,20,15,31,23.30
2016,06,20,15,32,23.30
2016,06,20,15,33,23.30
2016,06,20,15,34,23.40
2016,06,20,15,35,23.40
2016,06,20,15,36,23.40
2016,06,20,15,37,23.40
2016,06,20,15,38,23.40
2016,06,20,15,39,23.40
2016,06,20,15,40,23.40
2016,06,20,15,41,23.40
2016,06,20,15,42,23.40
2016,06,20,15,43,23.40
2016,06,20,15,44,23.50
2016,06,20,15,45,23.50
2016,06,20,15,46,23.50
2016,06,20,15,47,23.50
2016,06,20,15,48,23.60
2016,06,20,15,49,23.60
2016,06,20,15,50,23.60
2016,06,20,15,51,23.60
2016,06,20,15,52,23.60
2016,06,20,15,53,23.60
2016,06,20,15,54,23.70
2016,06,20,15,55,23.60
2016,06,20,15,56,23.60
2016,06,20,15,57,23.50
2016,06,20,15,58,23.40
2016,06,20,15,59,23.30
2016,06,20,16,00,23.30
2016,06,20,16,01,23.20
2016,06,20,16,02,23.20
2016,06,20,16,03,23.20
2016,06,20,16,04,23.30
2016,06,20,16,05,23.30
2016,06,20,16,06,23.40
2016,06,20,16,07,23.40
2016,06,20,16,08,23.40
2016,06,20,16,09,23.40
2016,06,20,16,10,23.40
2016,06,20,16,11,23.40
2016,06,20,16,12,23.40
2016,06,20,16,13,23.40
2016,06,20,16,14,23.40
2016,06,20,16,15,23.40
2016,06,20,16,16,23.40
2016,06,20,16,17,23.40
2016,06,20,16,18,23.40
2016,06,20,16,19,23.30
2016,06,20,16,20,23.30
2016,06,20,16,21,23.30
2016,06,20,16,22,23.30
2016,06,20,16,23,23.30
2016,06,20,16,24,23.30
2016,06,20,16,25,23.40
2016,06,20,16,26,23.40
2016,06,20,16,27,23.40
2016,06,20,16,28,23.50
2016,06,20,16,29,23.60
2016,06,20,16,30,23.70
2016,06,20,16,31,23.80
2016,06,20,16,32,23.90
2016,06,20,16,33,23.90
2016,06,20,16,34,23.90
2016,06,20,16,35,23.80
2016,06,20,16,36,23.80
2016,06,20,16,37,23.80
2016,06,20,16,38,23.80
2016,06,20,16,39,23.80
2016,06,20,16,40,23.80
2016,06,20,16,41,23.80
2016,06,20,16,42,23.90
2016,06,20,16,43,23.90
2016,06,20,16,44,23.90
2016,06,20,16,45,24.00
2016,06,20,16,46,24.00
2016,06,20,16,47,24.10
2016,06,20,16,48,24.10
2016,06,20,16,49,24.10
2016,06,20,16,50,24.10
2016,06,20,16,51,24.10
2016,06,20,16,52,24.20
2016,06,20,16,53,24.20
2016,06,20,16,54,24.30
2016,06,20,16,55,24.30
2016,06,20,16,56,24.30
2016,06,20,16,57,24.40
2016,06,20,16,58,24.40
2016,06,20,16,59,24.50
2016,06,20,17,00,24.50
2016,06,20,17,01,24.50
2016,06,20,17,02,24.50
2016,06,20,17,03,24.50
2016,06,20,17,04,24.50
2016,06,20,17,05,24.50
2016,06,20,17,06,24.40
2016,06,20,17,07,24.40
2016,06,20,17,08,24.40
2016,06,20,17,09,24.40
2016,06,20,17,10,24.50
2016,06,20,17,11,24.50
2016,06,20,17,12,24.50
2016,06,20,17,13,24.40
2016,06,20,17,14,24.40
2016,06,20,17,15,24.40
2016,06,20,17,16,24.40
2016,06,20,17,17,24.30
2016,06,20,17,18,24.30
2016,06,20,17,19,24.20
2016,06,20,17,20,24.20
2016,06,20,17,21,24.20
2016,06,20,17,22,24.20