Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,04,09,00,00,5.10
2010,04,09,00,01,5.10
2010,04,09,00,02,5.10
2010,04,09,00,03,5.10
2010,04,09,00,04,5.10
2010,04,09,00,05,5.10
2010,04,09,00,06,5.10
2010,04,09,00,07,5.10
2010,04,09,00,08,5.10
2010,04,09,00,09,5.10
2010,04,09,00,10,5.10
2010,04,09,00,11,5.10
2010,04,09,00,12,5.10
2010,04,09,00,13,5.10
2010,04,09,00,14,5.10
2010,04,09,00,15,5.00
2010,04,09,00,16,4.90
2010,04,09,00,17,4.90
2010,04,09,00,18,4.90
2010,04,09,00,19,4.90
2010,04,09,00,20,4.90
2010,04,09,00,21,4.90
2010,04,09,00,22,4.80
2010,04,09,00,23,4.80
2010,04,09,00,24,4.70
2010,04,09,00,25,4.70
2010,04,09,00,26,4.60
2010,04,09,00,27,4.60
2010,04,09,00,28,4.60
2010,04,09,00,29,4.60
2010,04,09,00,30,4.60
2010,04,09,00,31,4.60
2010,04,09,00,32,4.60
2010,04,09,00,33,4.60
2010,04,09,00,34,4.50
2010,04,09,00,35,4.50
2010,04,09,00,36,4.50
2010,04,09,00,37,4.50
2010,04,09,00,38,4.40
2010,04,09,00,39,4.40
2010,04,09,00,40,4.30
2010,04,09,00,41,4.30
2010,04,09,00,42,4.30
2010,04,09,00,43,4.20
2010,04,09,00,44,4.20
2010,04,09,00,45,4.20
2010,04,09,00,46,4.10
2010,04,09,00,47,4.10
2010,04,09,00,48,4.10
2010,04,09,00,49,4.10
2010,04,09,00,50,4.10
2010,04,09,00,51,4.00
2010,04,09,00,52,4.00
2010,04,09,00,53,3.90
2010,04,09,00,54,3.90
2010,04,09,00,55,3.90
2010,04,09,00,56,4.00
2010,04,09,00,57,4.00
2010,04,09,00,58,4.00
2010,04,09,00,59,3.90
2010,04,09,01,00,3.90
2010,04,09,01,01,3.90
2010,04,09,01,02,3.90
2010,04,09,01,03,4.00
2010,04,09,01,04,4.00
2010,04,09,01,05,4.00
2010,04,09,01,06,3.90
2010,04,09,01,07,3.90
2010,04,09,01,08,3.90
2010,04,09,01,09,3.90
2010,04,09,01,10,3.90
2010,04,09,01,11,3.80
2010,04,09,01,12,3.80
2010,04,09,01,13,3.80
2010,04,09,01,14,3.80
2010,04,09,01,15,3.70
2010,04,09,01,16,3.60
2010,04,09,01,17,3.60
2010,04,09,01,18,3.50
2010,04,09,01,19,3.50
2010,04,09,01,20,3.50
2010,04,09,01,21,3.40
2010,04,09,01,22,3.40
2010,04,09,01,23,3.30
2010,04,09,01,24,3.30
2010,04,09,01,25,3.30
2010,04,09,01,26,3.30
2010,04,09,01,27,3.30
2010,04,09,01,28,3.30
2010,04,09,01,29,3.30
2010,04,09,01,30,3.30
2010,04,09,01,31,3.20
2010,04,09,01,32,3.20
2010,04,09,01,33,3.20
2010,04,09,01,34,3.20
2010,04,09,01,35,3.10
2010,04,09,01,36,3.10
2010,04,09,01,37,3.10
2010,04,09,01,38,3.10
2010,04,09,01,39,3.10
2010,04,09,01,40,3.00
2010,04,09,01,41,2.90
2010,04,09,01,42,2.90
2010,04,09,01,43,2.90
2010,04,09,01,44,2.90
2010,04,09,01,45,2.90
2010,04,09,01,46,2.90
2010,04,09,01,47,2.80
2010,04,09,01,48,2.80
2010,04,09,01,49,2.80
2010,04,09,01,50,2.80
2010,04,09,01,51,2.70
2010,04,09,01,52,2.70
2010,04,09,01,53,2.70
2010,04,09,01,54,2.70
2010,04,09,01,55,2.80
2010,04,09,01,56,2.80
2010,04,09,01,57,2.80
2010,04,09,01,58,2.90
2010,04,09,01,59,2.90
2010,04,09,02,00,2.90
2010,04,09,02,01,2.90
2010,04,09,02,02,2.90
2010,04,09,02,03,2.90
2010,04,09,02,04,2.90
2010,04,09,02,05,2.90
2010,04,09,02,06,2.90
2010,04,09,02,07,2.90
2010,04,09,02,08,2.90
2010,04,09,02,09,2.90
2010,04,09,02,10,2.90
2010,04,09,02,11,2.80
2010,04,09,02,12,2.80
2010,04,09,02,13,2.80
2010,04,09,02,14,2.80
2010,04,09,02,15,2.80
2010,04,09,02,16,2.80
2010,04,09,02,17,2.80
2010,04,09,02,18,2.80
2010,04,09,02,19,2.90
2010,04,09,02,20,2.90
2010,04,09,02,21,2.90
2010,04,09,02,22,2.90
2010,04,09,02,23,2.90
2010,04,09,02,24,2.90
2010,04,09,02,25,2.90
2010,04,09,02,26,2.90
2010,04,09,02,27,2.90
2010,04,09,02,28,2.90
2010,04,09,02,29,2.90
2010,04,09,02,30,2.80
2010,04,09,02,31,2.80
2010,04,09,02,32,2.80
2010,04,09,02,33,2.80
2010,04,09,02,34,2.80
2010,04,09,02,35,2.70
2010,04,09,02,36,2.70
2010,04,09,02,37,2.70
2010,04,09,02,38,2.70
2010,04,09,02,39,2.70
2010,04,09,02,40,2.70
2010,04,09,02,41,2.70
2010,04,09,02,42,2.70
2010,04,09,02,43,2.70
2010,04,09,02,44,2.60
2010,04,09,02,45,2.60
2010,04,09,02,46,2.60
2010,04,09,02,47,2.60
2010,04,09,02,48,2.60
2010,04,09,02,49,2.60
2010,04,09,02,50,2.60
2010,04,09,02,51,2.50
2010,04,09,02,52,2.50
2010,04,09,02,53,2.50
2010,04,09,02,54,2.50
2010,04,09,02,55,2.50
2010,04,09,02,56,2.50
2010,04,09,02,57,2.50
2010,04,09,02,58,2.50
2010,04,09,02,59,2.50
2010,04,09,03,00,2.50
2010,04,09,03,01,2.50
2010,04,09,03,02,2.50
2010,04,09,03,03,2.50
2010,04,09,03,04,2.50
2010,04,09,03,05,2.40
2010,04,09,03,06,2.40
2010,04,09,03,07,2.30
2010,04,09,03,08,2.30
2010,04,09,03,09,2.30
2010,04,09,03,10,2.30
2010,04,09,03,11,2.20
2010,04,09,03,12,2.20
2010,04,09,03,13,2.20
2010,04,09,03,14,2.20
2010,04,09,03,15,2.20
2010,04,09,03,16,2.20
2010,04,09,03,17,2.10
2010,04,09,03,18,2.10
2010,04,09,03,19,2.00
2010,04,09,03,20,2.00
2010,04,09,03,21,1.90
2010,04,09,03,22,1.80
2010,04,09,03,23,1.70
2010,04,09,03,24,1.70
2010,04,09,03,25,1.60
2010,04,09,03,26,1.50
2010,04,09,03,27,1.50
2010,04,09,03,28,1.40
2010,04,09,03,29,1.30
2010,04,09,03,30,1.20
2010,04,09,03,31,1.20
2010,04,09,03,32,1.10
2010,04,09,03,33,1.00
2010,04,09,03,34,1.00
2010,04,09,03,35,0.90
2010,04,09,03,36,0.80
2010,04,09,03,37,0.80
2010,04,09,03,38,0.80
2010,04,09,03,39,0.80
2010,04,09,03,40,0.80
2010,04,09,03,41,0.80
2010,04,09,03,42,0.70
2010,04,09,03,43,0.70
2010,04,09,03,44,0.70
2010,04,09,03,45,0.70
2010,04,09,03,46,0.60
2010,04,09,03,47,0.60
2010,04,09,03,48,0.60
2010,04,09,03,49,0.50
2010,04,09,03,50,0.50
2010,04,09,03,51,0.40
2010,04,09,03,52,0.40
2010,04,09,03,53,0.30
2010,04,09,03,54,0.20
2010,04,09,03,55,0.20
2010,04,09,03,56,0.10
2010,04,09,03,57,0.00
2010,04,09,03,58,-0.10
2010,04,09,03,59,-0.10
2010,04,09,04,00,-0.20
2010,04,09,04,01,-0.30
2010,04,09,04,02,-0.30
2010,04,09,04,03,-0.40
2010,04,09,04,04,-0.40
2010,04,09,04,05,-0.40
2010,04,09,04,06,-0.40
2010,04,09,04,07,-0.40
2010,04,09,04,08,-0.50
2010,04,09,04,09,-0.60
2010,04,09,04,10,-0.60
2010,04,09,04,11,-0.60
2010,04,09,04,12,-0.60
2010,04,09,04,13,-0.60
2010,04,09,04,14,-0.60
2010,04,09,04,15,-0.70
2010,04,09,04,16,-0.70
2010,04,09,04,17,-0.70
2010,04,09,04,18,-0.70
2010,04,09,04,19,-0.70
2010,04,09,04,20,-0.60
2010,04,09,04,21,-0.50
2010,04,09,04,22,-0.40
2010,04,09,04,23,-0.40
2010,04,09,04,24,-0.40
2010,04,09,04,25,-0.40
2010,04,09,04,26,-0.40
2010,04,09,04,27,-0.40
2010,04,09,04,28,-0.40
2010,04,09,04,29,-0.40
2010,04,09,04,30,-0.40
2010,04,09,04,31,-0.40
2010,04,09,04,32,-0.40
2010,04,09,04,33,-0.40
2010,04,09,04,34,-0.40
2010,04,09,04,35,-0.40
2010,04,09,04,36,-0.40
2010,04,09,04,37,-0.50
2010,04,09,04,38,-0.60
2010,04,09,04,39,-0.70
2010,04,09,04,40,-0.70
2010,04,09,04,41,-0.70
2010,04,09,04,42,-0.60
2010,04,09,04,43,-0.60
2010,04,09,04,44,-0.60
2010,04,09,04,45,-0.60
2010,04,09,04,46,-0.60
2010,04,09,04,47,-0.70
2010,04,09,04,48,-0.60
2010,04,09,04,49,-0.60
2010,04,09,04,50,-0.60
2010,04,09,04,51,-0.60
2010,04,09,04,52,-0.50
2010,04,09,04,53,-0.40
2010,04,09,04,54,-0.50
2010,04,09,04,55,-0.60
2010,04,09,04,56,-0.60
2010,04,09,04,57,-0.60
2010,04,09,04,58,-0.60
2010,04,09,04,59,-0.60
2010,04,09,05,00,-0.60
2010,04,09,05,01,-0.60
2010,04,09,05,02,-0.60
2010,04,09,05,03,-0.60
2010,04,09,05,04,-0.60
2010,04,09,05,05,-0.60
2010,04,09,05,06,-0.60
2010,04,09,05,07,-0.70
2010,04,09,05,08,-0.70
2010,04,09,05,09,-0.70
2010,04,09,05,10,-0.70
2010,04,09,05,11,-0.80
2010,04,09,05,12,-0.80
2010,04,09,05,13,-0.80
2010,04,09,05,14,-0.70
2010,04,09,05,15,-0.70
2010,04,09,05,16,-0.60
2010,04,09,05,17,-0.60
2010,04,09,05,18,-0.60
2010,04,09,05,19,-0.50
2010,04,09,05,20,-0.40
2010,04,09,05,21,-0.40
2010,04,09,05,22,-0.40
2010,04,09,05,23,-0.40
2010,04,09,05,24,-0.40
2010,04,09,05,25,-0.40
2010,04,09,05,26,-0.40
2010,04,09,05,27,-0.40
2010,04,09,05,28,-0.50
2010,04,09,05,29,-0.60
2010,04,09,05,30,-0.60
2010,04,09,05,31,-0.60
2010,04,09,05,32,-0.60
2010,04,09,05,33,-0.60
2010,04,09,05,34,-0.60
2010,04,09,05,35,-0.60
2010,04,09,05,36,-0.60
2010,04,09,05,37,-0.60
2010,04,09,05,38,-0.60
2010,04,09,05,39,-0.60
2010,04,09,05,40,-0.60
2010,04,09,05,41,-0.50
2010,04,09,05,42,-0.40
2010,04,09,05,43,-0.40
2010,04,09,05,44,-0.40
2010,04,09,05,45,-0.40
2010,04,09,05,46,-0.20
2010,04,09,05,47,-0.10
2010,04,09,05,48,-0.10
2010,04,09,05,49,0.10
2010,04,09,05,50,0.10
2010,04,09,05,51,0.10
2010,04,09,05,52,0.10
2010,04,09,05,53,-0.10
2010,04,09,05,54,-0.10
2010,04,09,05,55,-0.10
2010,04,09,05,56,-0.10
2010,04,09,05,57,0.00
2010,04,09,05,58,0.10
2010,04,09,05,59,0.10
2010,04,09,06,00,0.10
2010,04,09,06,01,-0.10
2010,04,09,06,02,-0.10
2010,04,09,06,03,-0.10
2010,04,09,06,04,-0.10
2010,04,09,06,05,-0.10
2010,04,09,06,06,-0.20
2010,04,09,06,07,-0.20
2010,04,09,06,08,-0.30
2010,04,09,06,09,-0.30
2010,04,09,06,10,-0.30
2010,04,09,06,11,-0.40
2010,04,09,06,12,-0.40
2010,04,09,06,13,-0.40
2010,04,09,06,14,-0.40
2010,04,09,06,15,-0.40
2010,04,09,06,16,-0.40
2010,04,09,06,17,-0.50
2010,04,09,06,18,-0.60
2010,04,09,06,19,-0.60
2010,04,09,06,20,-0.60
2010,04,09,06,21,-0.60
2010,04,09,06,22,-0.50
2010,04,09,06,23,-0.40
2010,04,09,06,24,-0.30
2010,04,09,06,25,-0.20
2010,04,09,06,26,-0.30
2010,04,09,06,27,-0.30
2010,04,09,06,28,-0.30
2010,04,09,06,29,-0.40
2010,04,09,06,30,-0.40
2010,04,09,06,31,-0.30
2010,04,09,06,32,-0.30
2010,04,09,06,33,-0.30
2010,04,09,06,34,-0.30
2010,04,09,06,35,-0.30
2010,04,09,06,36,-0.20
2010,04,09,06,37,-0.20
2010,04,09,06,38,-0.30
2010,04,09,06,39,-0.30
2010,04,09,06,40,-0.30
2010,04,09,06,41,-0.30
2010,04,09,06,42,-0.30
2010,04,09,06,43,-0.40
2010,04,09,06,44,-0.40
2010,04,09,06,45,-0.40
2010,04,09,06,46,-0.40
2010,04,09,06,47,-0.40
2010,04,09,06,48,-0.50
2010,04,09,06,49,-0.60
2010,04,09,06,50,-0.60
2010,04,09,06,51,-0.60
2010,04,09,06,52,-0.60
2010,04,09,06,53,-0.60
2010,04,09,06,54,-0.50
2010,04,09,06,55,-0.40
2010,04,09,06,56,-0.40
2010,04,09,06,57,-0.40
2010,04,09,06,58,-0.40
2010,04,09,06,59,-0.40
2010,04,09,07,00,-0.50
2010,04,09,07,01,-0.60
2010,04,09,07,02,-0.60
2010,04,09,07,03,-0.60
2010,04,09,07,04,-0.60
2010,04,09,07,05,-0.60
2010,04,09,07,06,-0.60
2010,04,09,07,07,-0.60
2010,04,09,07,08,-0.60
2010,04,09,07,09,-0.60
2010,04,09,07,10,-0.50
2010,04,09,07,11,-0.40
2010,04,09,07,12,-0.40
2010,04,09,07,13,-0.40
2010,04,09,07,14,-0.30
2010,04,09,07,15,-0.20
2010,04,09,07,16,-0.20
2010,04,09,07,17,-0.10
2010,04,09,07,18,-0.10
2010,04,09,07,19,-0.10
2010,04,09,07,20,0.00
2010,04,09,07,21,0.10
2010,04,09,07,22,0.10
2010,04,09,07,23,0.10
2010,04,09,07,24,0.10
2010,04,09,07,25,0.20
2010,04,09,07,26,0.20
2010,04,09,07,27,0.30
2010,04,09,07,28,0.30
2010,04,09,07,29,0.40
2010,04,09,07,30,0.40
2010,04,09,07,31,0.40
2010,04,09,07,32,0.50
2010,04,09,07,33,0.60
2010,04,09,07,34,0.60
2010,04,09,07,35,0.70
2010,04,09,07,36,0.70
2010,04,09,07,37,0.70
2010,04,09,07,38,0.80
2010,04,09,07,39,0.80
2010,04,09,07,40,0.80
2010,04,09,07,41,0.80
2010,04,09,07,42,0.80
2010,04,09,07,43,0.90
2010,04,09,07,44,0.90
2010,04,09,07,45,1.00
2010,04,09,07,46,1.10
2010,04,09,07,47,1.10
2010,04,09,07,48,1.20
2010,04,09,07,49,1.20
2010,04,09,07,50,1.30
2010,04,09,07,51,1.30
2010,04,09,07,52,1.30
2010,04,09,07,53,1.30
2010,04,09,07,54,1.40
2010,04,09,07,55,1.50
2010,04,09,07,56,1.60
2010,04,09,07,57,1.70
2010,04,09,07,58,1.80
2010,04,09,07,59,1.90
2010,04,09,08,00,1.90
2010,04,09,08,01,2.00
2010,04,09,08,02,2.10
2010,04,09,08,03,2.10
2010,04,09,08,04,2.20
2010,04,09,08,05,2.20
2010,04,09,08,06,2.20
2010,04,09,08,07,2.30
2010,04,09,08,08,2.30
2010,04,09,08,09,2.40
2010,04,09,08,10,2.40
2010,04,09,08,11,2.50
2010,04,09,08,12,2.50
2010,04,09,08,13,2.60
2010,04,09,08,14,2.60
2010,04,09,08,15,2.70
2010,04,09,08,16,2.70
2010,04,09,08,17,2.80
2010,04,09,08,18,2.90
2010,04,09,08,19,2.90
2010,04,09,08,20,3.00
2010,04,09,08,21,3.10
2010,04,09,08,22,3.10
2010,04,09,08,23,3.20
2010,04,09,08,24,3.20
2010,04,09,08,25,3.20
2010,04,09,08,26,3.30
2010,04,09,08,27,3.40
2010,04,09,08,28,3.50
2010,04,09,08,29,3.60
2010,04,09,08,30,3.70
2010,04,09,08,31,3.80
2010,04,09,08,32,3.80
2010,04,09,08,33,3.90
2010,04,09,08,34,4.00
2010,04,09,08,35,4.00
2010,04,09,08,36,4.00
2010,04,09,08,37,4.10
2010,04,09,08,38,4.20
2010,04,09,08,39,4.20
2010,04,09,08,40,4.30
2010,04,09,08,41,4.40
2010,04,09,08,42,4.40
2010,04,09,08,43,4.50
2010,04,09,08,44,4.50
2010,04,09,08,45,4.50
2010,04,09,08,46,4.50
2010,04,09,08,47,4.60
2010,04,09,08,48,4.60
2010,04,09,08,49,4.60
2010,04,09,08,50,4.70
2010,04,09,08,51,4.80
2010,04,09,08,52,4.90
2010,04,09,08,53,4.90
2010,04,09,08,54,4.90
2010,04,09,08,55,5.10
2010,04,09,08,56,5.10
2010,04,09,08,57,5.10
2010,04,09,08,58,5.20
2010,04,09,08,59,5.30
2010,04,09,09,00,5.30
2010,04,09,09,01,5.30
2010,04,09,09,02,5.30
2010,04,09,09,03,5.40
2010,04,09,09,04,5.40
2010,04,09,09,05,5.30
2010,04,09,09,06,5.30
2010,04,09,09,07,5.30
2010,04,09,09,08,5.30
2010,04,09,09,09,5.30
2010,04,09,09,10,5.30
2010,04,09,09,11,5.30
2010,04,09,09,12,5.30
2010,04,09,09,13,5.30
2010,04,09,09,14,5.30
2010,04,09,09,15,5.30
2010,04,09,09,16,5.30
2010,04,09,09,17,5.30
2010,04,09,09,18,5.30
2010,04,09,09,19,5.30
2010,04,09,09,20,5.40
2010,04,09,09,21,5.40
2010,04,09,09,22,5.40
2010,04,09,09,23,5.50
2010,04,09,09,24,5.50
2010,04,09,09,25,5.60
2010,04,09,09,26,5.70
2010,04,09,09,27,5.70
2010,04,09,09,28,5.90
2010,04,09,09,29,5.90
2010,04,09,09,30,6.00
2010,04,09,09,31,6.00
2010,04,09,09,32,6.00
2010,04,09,09,33,6.10
2010,04,09,09,34,6.20
2010,04,09,09,35,6.20
2010,04,09,09,36,6.30
2010,04,09,09,37,6.30
2010,04,09,09,38,6.30
2010,04,09,09,39,6.30
2010,04,09,09,40,6.30
2010,04,09,09,41,6.30
2010,04,09,09,42,6.40
2010,04,09,09,43,6.40
2010,04,09,09,44,6.40
2010,04,09,09,45,6.40
2010,04,09,09,46,6.40
2010,04,09,09,47,6.30
2010,04,09,09,48,6.20
2010,04,09,09,49,6.00
2010,04,09,09,50,5.90
2010,04,09,09,51,5.80
2010,04,09,09,52,5.70
2010,04,09,09,53,5.80
2010,04,09,09,54,5.80
2010,04,09,09,55,5.90
2010,04,09,09,56,5.90
2010,04,09,09,57,6.00
2010,04,09,09,58,6.10
2010,04,09,09,59,6.20
2010,04,09,10,00,6.20
2010,04,09,10,01,6.20
2010,04,09,10,02,6.20
2010,04,09,10,03,6.20
2010,04,09,10,04,6.30
2010,04,09,10,05,6.40
2010,04,09,10,06,6.60
2010,04,09,10,07,6.60
2010,04,09,10,08,6.70
2010,04,09,10,09,6.80
2010,04,09,10,10,6.80
2010,04,09,10,11,7.00
2010,04,09,10,12,7.00
2010,04,09,10,13,7.10
2010,04,09,10,14,7.10
2010,04,09,10,15,7.20
2010,04,09,10,16,7.30
2010,04,09,10,17,7.40
2010,04,09,10,18,7.50
2010,04,09,10,19,7.60
2010,04,09,10,20,7.60
2010,04,09,10,21,7.50
2010,04,09,10,22,7.30
2010,04,09,10,23,7.10
2010,04,09,10,24,7.00
2010,04,09,10,25,6.80
2010,04,09,10,26,6.70
2010,04,09,10,27,6.50
2010,04,09,10,28,6.30
2010,04,09,10,29,6.30
2010,04,09,10,30,6.20
2010,04,09,10,31,6.20
2010,04,09,10,32,6.20
2010,04,09,10,33,6.20
2010,04,09,10,34,6.20
2010,04,09,10,35,6.30
2010,04,09,10,36,6.40
2010,04,09,10,37,6.40
2010,04,09,10,38,6.50
2010,04,09,10,39,6.60
2010,04,09,10,40,6.70
2010,04,09,10,41,6.80
2010,04,09,10,42,6.80
2010,04,09,10,43,6.90
2010,04,09,10,44,6.90
2010,04,09,10,45,7.00
2010,04,09,10,46,7.00
2010,04,09,10,47,7.00
2010,04,09,10,48,7.00
2010,04,09,10,49,7.00
2010,04,09,10,50,7.00
2010,04,09,10,51,6.80
2010,04,09,10,52,6.80
2010,04,09,10,53,6.70
2010,04,09,10,54,6.70
2010,04,09,10,55,6.80
2010,04,09,10,56,6.80
2010,04,09,10,57,6.80
2010,04,09,10,58,6.80
2010,04,09,10,59,6.70
2010,04,09,11,00,6.70
2010,04,09,11,01,6.60
2010,04,09,11,02,6.60
2010,04,09,11,03,6.60
2010,04,09,11,04,6.60
2010,04,09,11,05,6.70
2010,04,09,11,06,6.80
2010,04,09,11,07,6.80
2010,04,09,11,08,6.80
2010,04,09,11,09,6.80
2010,04,09,11,10,6.70
2010,04,09,11,11,6.70
2010,04,09,11,12,6.80
2010,04,09,11,13,6.80
2010,04,09,11,14,6.80
2010,04,09,11,15,6.80
2010,04,09,11,16,6.80
2010,04,09,11,17,6.90
2010,04,09,11,18,6.90
2010,04,09,11,19,6.90
2010,04,09,11,20,7.00
2010,04,09,11,21,7.00
2010,04,09,11,22,7.00
2010,04,09,11,23,7.00
2010,04,09,11,24,6.90
2010,04,09,11,25,6.90
2010,04,09,11,26,6.90
2010,04,09,11,27,6.90
2010,04,09,11,28,6.80
2010,04,09,11,29,6.80
2010,04,09,11,30,6.90
2010,04,09,11,31,7.00
2010,04,09,11,32,7.10
2010,04,09,11,33,7.20
2010,04,09,11,34,7.30
2010,04,09,11,35,7.30
2010,04,09,11,36,7.20
2010,04,09,11,37,7.20
2010,04,09,11,38,7.20
2010,04,09,11,39,7.30
2010,04,09,11,40,7.40
2010,04,09,11,41,7.40
2010,04,09,11,42,7.30
2010,04,09,11,43,7.20
2010,04,09,11,44,7.00
2010,04,09,11,45,6.80
2010,04,09,11,46,6.70
2010,04,09,11,47,6.70
2010,04,09,11,48,6.70
2010,04,09,11,49,6.80
2010,04,09,11,50,6.90
2010,04,09,11,51,7.10
2010,04,09,11,52,7.20
2010,04,09,11,53,7.30
2010,04,09,11,54,7.40
2010,04,09,11,55,7.40
2010,04,09,11,56,7.30
2010,04,09,11,57,7.30
2010,04,09,11,58,7.30
2010,04,09,11,59,7.30
2010,04,09,12,00,7.40
2010,04,09,12,01,7.50
2010,04,09,12,02,7.50
2010,04,09,12,03,7.50
2010,04,09,12,04,7.60
2010,04,09,12,05,7.70
2010,04,09,12,06,7.80
2010,04,09,12,07,7.80
2010,04,09,12,08,7.90
2010,04,09,12,09,7.90
2010,04,09,12,10,7.90
2010,04,09,12,11,7.80
2010,04,09,12,12,7.90
2010,04,09,12,13,8.00
2010,04,09,12,14,8.10
2010,04,09,12,15,8.00
2010,04,09,12,16,7.90
2010,04,09,12,17,7.80
2010,04,09,12,18,7.60
2010,04,09,12,19,7.40
2010,04,09,12,20,7.30
2010,04,09,12,21,7.20
2010,04,09,12,22,7.10
2010,04,09,12,23,7.10
2010,04,09,12,24,7.20
2010,04,09,12,25,7.30
2010,04,09,12,26,7.40
2010,04,09,12,27,7.50
2010,04,09,12,28,7.60
2010,04,09,12,29,7.70
2010,04,09,12,30,7.70
2010,04,09,12,31,7.60
2010,04,09,12,32,7.70
2010,04,09,12,33,7.70
2010,04,09,12,34,7.80
2010,04,09,12,35,7.70
2010,04,09,12,36,7.50
2010,04,09,12,37,7.50
2010,04,09,12,38,7.40
2010,04,09,12,39,7.40
2010,04,09,12,40,7.40
2010,04,09,12,41,7.40
2010,04,09,12,42,7.20
2010,04,09,12,43,7.10
2010,04,09,12,44,7.10
2010,04,09,12,45,7.10
2010,04,09,12,46,7.10
2010,04,09,12,47,7.20
2010,04,09,12,48,7.30
2010,04,09,12,49,7.30
2010,04,09,12,50,7.40
2010,04,09,12,51,7.50
2010,04,09,12,52,7.50
2010,04,09,12,53,7.60
2010,04,09,12,54,7.60
2010,04,09,12,55,7.70
2010,04,09,12,56,7.60
2010,04,09,12,57,7.50
2010,04,09,12,58,7.40
2010,04,09,12,59,7.40
2010,04,09,13,00,7.50
2010,04,09,13,01,7.60
2010,04,09,13,02,7.50
2010,04,09,13,03,7.40
2010,04,09,13,04,7.30
2010,04,09,13,05,7.10
2010,04,09,13,06,7.10
2010,04,09,13,07,7.10
2010,04,09,13,08,7.20
2010,04,09,13,09,7.10
2010,04,09,13,10,7.10
2010,04,09,13,11,7.20
2010,04,09,13,12,7.40
2010,04,09,13,13,7.40
2010,04,09,13,14,7.40
2010,04,09,13,15,7.50
2010,04,09,13,16,7.70
2010,04,09,13,17,7.80
2010,04,09,13,18,7.80
2010,04,09,13,19,7.80
2010,04,09,13,20,7.80
2010,04,09,13,21,7.90
2010,04,09,13,22,8.10
2010,04,09,13,23,8.30
2010,04,09,13,24,8.50
2010,04,09,13,25,8.50
2010,04,09,13,26,8.30
2010,04,09,13,27,8.20
2010,04,09,13,28,8.10
2010,04,09,13,29,8.10
2010,04,09,13,30,8.10
2010,04,09,13,31,8.10
2010,04,09,13,32,8.20
2010,04,09,13,33,8.30
2010,04,09,13,34,8.40
2010,04,09,13,35,8.50
2010,04,09,13,36,8.50
2010,04,09,13,37,8.30
2010,04,09,13,38,8.30
2010,04,09,13,39,8.40
2010,04,09,13,40,8.50
2010,04,09,13,41,8.60
2010,04,09,13,42,8.70
2010,04,09,13,43,8.70
2010,04,09,13,44,8.70
2010,04,09,13,45,8.70
2010,04,09,13,46,8.70
2010,04,09,13,47,8.80
2010,04,09,13,48,8.90
2010,04,09,13,49,8.90
2010,04,09,13,50,8.90
2010,04,09,13,51,9.00
2010,04,09,13,52,9.10
2010,04,09,13,53,9.10
2010,04,09,13,54,9.00
2010,04,09,13,55,9.00
2010,04,09,13,56,8.90
2010,04,09,13,57,8.90
2010,04,09,13,58,8.90
2010,04,09,13,59,8.70
2010,04,09,14,00,8.70
2010,04,09,14,01,8.50
2010,04,09,14,02,8.30
2010,04,09,14,03,8.00
2010,04,09,14,04,7.90
2010,04,09,14,05,7.90
2010,04,09,14,06,7.80
2010,04,09,14,07,7.80
2010,04,09,14,08,7.80
2010,04,09,14,09,7.60
2010,04,09,14,10,7.50
2010,04,09,14,11,7.50
2010,04,09,14,12,7.50
2010,04,09,14,13,7.50
2010,04,09,14,14,7.60
2010,04,09,14,15,7.70
2010,04,09,14,16,7.70
2010,04,09,14,17,7.60
2010,04,09,14,18,7.50
2010,04,09,14,19,7.50
2010,04,09,14,20,7.60
2010,04,09,14,21,7.60
2010,04,09,14,22,7.60
2010,04,09,14,23,7.60
2010,04,09,14,24,7.60
2010,04,09,14,25,7.50
2010,04,09,14,26,7.50
2010,04,09,14,27,7.30
2010,04,09,14,28,7.30
2010,04,09,14,29,7.30
2010,04,09,14,30,7.30
2010,04,09,14,31,7.40
2010,04,09,14,32,7.50
2010,04,09,14,33,7.60
2010,04,09,14,34,7.80
2010,04,09,14,35,7.90
2010,04,09,14,36,8.00
2010,04,09,14,37,8.10
2010,04,09,14,38,8.20
2010,04,09,14,39,8.30
2010,04,09,14,40,8.40
2010,04,09,14,41,8.50
2010,04,09,14,42,8.70
2010,04,09,14,43,8.70
2010,04,09,14,44,8.80
2010,04,09,14,45,8.80
2010,04,09,14,46,8.90
2010,04,09,14,47,8.90
2010,04,09,14,48,8.90
2010,04,09,14,49,8.90
2010,04,09,14,50,8.90
2010,04,09,14,51,9.00
2010,04,09,14,52,9.00
2010,04,09,14,53,9.10
2010,04,09,14,54,9.20
2010,04,09,14,55,9.10
2010,04,09,14,56,9.10
2010,04,09,14,57,9.00
2010,04,09,14,58,8.90
2010,04,09,14,59,8.90
2010,04,09,15,00,8.80
2010,04,09,15,01,8.70
2010,04,09,15,02,8.70
2010,04,09,15,03,8.70
2010,04,09,15,04,8.80
2010,04,09,15,05,8.90
2010,04,09,15,06,8.80
2010,04,09,15,07,8.80
2010,04,09,15,08,8.90
2010,04,09,15,09,9.00
2010,04,09,15,10,9.00
2010,04,09,15,11,9.20
2010,04,09,15,12,9.20
2010,04,09,15,13,9.20
2010,04,09,15,14,9.20
2010,04,09,15,15,9.00
2010,04,09,15,16,8.80
2010,04,09,15,17,8.70
2010,04,09,15,18,8.60
2010,04,09,15,19,8.50
2010,04,09,15,20,8.40
2010,04,09,15,21,8.30
2010,04,09,15,22,8.30
2010,04,09,15,23,8.20
2010,04,09,15,24,8.20
2010,04,09,15,25,8.10
2010,04,09,15,26,8.10
2010,04,09,15,27,8.10
2010,04,09,15,28,8.10
2010,04,09,15,29,8.20
2010,04,09,15,30,8.30
2010,04,09,15,31,8.40
2010,04,09,15,32,8.50
2010,04,09,15,33,8.50
2010,04,09,15,34,8.50
2010,04,09,15,35,8.40
2010,04,09,15,36,8.30
2010,04,09,15,37,8.30
2010,04,09,15,38,8.30
2010,04,09,15,39,8.40
2010,04,09,15,40,8.40
2010,04,09,15,41,8.30
2010,04,09,15,42,8.30
2010,04,09,15,43,8.30
2010,04,09,15,44,8.30
2010,04,09,15,45,8.20
2010,04,09,15,46,8.30
2010,04,09,15,47,8.40
2010,04,09,15,48,8.30
2010,04,09,15,49,8.40
2010,04,09,15,50,8.40
2010,04,09,15,51,8.40
2010,04,09,15,52,8.40
2010,04,09,15,53,8.40
2010,04,09,15,54,8.40
2010,04,09,15,55,8.40
2010,04,09,15,56,8.50
2010,04,09,15,57,8.60
2010,04,09,15,58,8.70
2010,04,09,15,59,8.80
2010,04,09,16,00,8.90
2010,04,09,16,01,8.90
2010,04,09,16,02,9.00
2010,04,09,16,03,9.10
2010,04,09,16,04,9.20
2010,04,09,16,05,9.10
2010,04,09,16,06,9.00
2010,04,09,16,07,8.90
2010,04,09,16,08,8.90
2010,04,09,16,09,8.90
2010,04,09,16,10,8.90
2010,04,09,16,11,9.00
2010,04,09,16,12,9.10
2010,04,09,16,13,9.20
2010,04,09,16,14,9.30
2010,04,09,16,15,9.40
2010,04,09,16,16,9.40
2010,04,09,16,17,9.40
2010,04,09,16,18,9.40
2010,04,09,16,19,9.40
2010,04,09,16,20,9.40
2010,04,09,16,21,9.40
2010,04,09,16,22,9.40
2010,04,09,16,23,9.30
2010,04,09,16,24,9.10
2010,04,09,16,25,8.90
2010,04,09,16,26,8.70
2010,04,09,16,27,8.70
2010,04,09,16,28,8.70
2010,04,09,16,29,8.70
2010,04,09,16,30,8.70
2010,04,09,16,31,8.80
2010,04,09,16,32,8.80
2010,04,09,16,33,8.80
2010,04,09,16,34,8.70
2010,04,09,16,35,8.70
2010,04,09,16,36,8.60
2010,04,09,16,37,8.40
2010,04,09,16,38,8.30
2010,04,09,16,39,8.20
2010,04,09,16,40,8.10
2010,04,09,16,41,8.10
2010,04,09,16,42,8.00
2010,04,09,16,43,8.00
2010,04,09,16,44,8.10
2010,04,09,16,45,8.20
2010,04,09,16,46,8.20
2010,04,09,16,47,8.40
2010,04,09,16,48,8.40
2010,04,09,16,49,8.60
2010,04,09,16,50,8.70
2010,04,09,16,51,8.70
2010,04,09,16,52,8.60
2010,04,09,16,53,8.60
2010,04,09,16,54,8.60
2010,04,09,16,55,8.60
2010,04,09,16,56,8.70
2010,04,09,16,57,8.70
2010,04,09,16,58,8.70
2010,04,09,16,59,8.70
2010,04,09,17,00,8.80
2010,04,09,17,01,8.80
2010,04,09,17,02,8.70
2010,04,09,17,03,8.80
2010,04,09,17,04,8.80
2010,04,09,17,05,8.70
2010,04,09,17,06,8.60
2010,04,09,17,07,8.50
2010,04,09,17,08,8.50
2010,04,09,17,09,8.50
2010,04,09,17,10,8.40
2010,04,09,17,11,8.30
2010,04,09,17,12,8.20
2010,04,09,17,13,8.20
2010,04,09,17,14,8.30
2010,04,09,17,15,8.30
2010,04,09,17,16,8.30
2010,04,09,17,17,8.20
2010,04,09,17,18,8.20
2010,04,09,17,19,8.30
2010,04,09,17,20,8.30
2010,04,09,17,21,8.40
2010,04,09,17,22,8.40
2010,04,09,17,23,8.30
2010,04,09,17,24,8.20
2010,04,09,17,25,8.10
2010,04,09,17,26,8.10
2010,04,09,17,27,8.00
2010,04,09,17,28,8.00
2010,04,09,17,29,7.90
2010,04,09,17,30,7.90
2010,04,09,17,31,7.90
2010,04,09,17,32,7.80
2010,04,09,17,33,7.80
2010,04,09,17,34,7.90
2010,04,09,17,35,8.00
2010,04,09,17,36,8.10
2010,04,09,17,37,8.20
2010,04,09,17,38,8.30
2010,04,09,17,39,8.40
2010,04,09,17,40,8.40
2010,04,09,17,41,8.50
2010,04,09,17,42,8.40
2010,04,09,17,43,8.30
2010,04,09,17,44,8.20
2010,04,09,17,45,8.20
2010,04,09,17,46,8.20
2010,04,09,17,47,8.20
2010,04,09,17,48,8.20
2010,04,09,17,49,8.20
2010,04,09,17,50,8.30
2010,04,09,17,51,8.30
2010,04,09,17,52,8.40
2010,04,09,17,53,8.40
2010,04,09,17,54,8.50
2010,04,09,17,55,8.60
2010,04,09,17,56,8.60
2010,04,09,17,57,8.60