Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,07,24,00,00,12.70
2008,07,24,00,01,12.60
2008,07,24,00,02,12.60
2008,07,24,00,03,12.60
2008,07,24,00,04,12.60
2008,07,24,00,05,12.60
2008,07,24,00,06,12.50
2008,07,24,00,07,12.50
2008,07,24,00,08,12.50
2008,07,24,00,09,12.50
2008,07,24,00,10,12.40
2008,07,24,00,11,12.40
2008,07,24,00,12,12.40
2008,07,24,00,13,12.30
2008,07,24,00,14,12.30
2008,07,24,00,15,12.30
2008,07,24,00,16,12.30
2008,07,24,00,17,12.30
2008,07,24,00,18,12.30
2008,07,24,00,19,12.20
2008,07,24,00,20,12.20
2008,07,24,00,21,12.20
2008,07,24,00,22,12.20
2008,07,24,00,23,12.20
2008,07,24,00,24,12.10
2008,07,24,00,25,12.10
2008,07,24,00,26,12.10
2008,07,24,00,27,12.10
2008,07,24,00,28,12.00
2008,07,24,00,29,12.00
2008,07,24,00,30,12.00
2008,07,24,00,31,11.90
2008,07,24,00,32,11.90
2008,07,24,00,33,11.90
2008,07,24,00,34,11.90
2008,07,24,00,35,11.80
2008,07,24,00,36,11.80
2008,07,24,00,37,11.80
2008,07,24,00,38,11.80
2008,07,24,00,39,11.70
2008,07,24,00,40,11.70
2008,07,24,00,41,11.60
2008,07,24,00,42,11.60
2008,07,24,00,43,11.60
2008,07,24,00,44,11.60
2008,07,24,00,45,11.50
2008,07,24,00,46,11.40
2008,07,24,00,47,11.40
2008,07,24,00,48,11.40
2008,07,24,00,49,11.30
2008,07,24,00,50,11.30
2008,07,24,00,51,11.20
2008,07,24,00,52,11.20
2008,07,24,00,53,11.20
2008,07,24,00,54,11.10
2008,07,24,00,55,11.10
2008,07,24,00,56,11.10
2008,07,24,00,57,11.10
2008,07,24,00,58,11.00
2008,07,24,00,59,10.90
2008,07,24,01,00,10.90
2008,07,24,01,01,10.90
2008,07,24,01,02,10.80
2008,07,24,01,03,10.80
2008,07,24,01,04,10.70
2008,07,24,01,05,10.60
2008,07,24,01,06,10.60
2008,07,24,01,07,10.50
2008,07,24,01,08,10.40
2008,07,24,01,09,10.40
2008,07,24,01,10,10.40
2008,07,24,01,11,10.30
2008,07,24,01,12,10.30
2008,07,24,01,13,10.20
2008,07,24,01,14,10.20
2008,07,24,01,15,10.20
2008,07,24,01,16,10.20
2008,07,24,01,17,10.10
2008,07,24,01,18,10.10
2008,07,24,01,19,10.10
2008,07,24,01,20,10.10
2008,07,24,01,21,10.10
2008,07,24,01,22,10.10
2008,07,24,01,23,10.10
2008,07,24,01,24,10.00
2008,07,24,01,25,9.90
2008,07,24,01,26,9.90
2008,07,24,01,27,9.90
2008,07,24,01,28,9.90
2008,07,24,01,29,9.90
2008,07,24,01,30,9.90
2008,07,24,01,31,9.90
2008,07,24,01,32,9.90
2008,07,24,01,33,9.90
2008,07,24,01,34,9.90
2008,07,24,01,35,9.90
2008,07,24,01,36,9.90
2008,07,24,01,37,9.90
2008,07,24,01,38,9.90
2008,07,24,01,39,9.90
2008,07,24,01,40,9.80
2008,07,24,01,41,9.80
2008,07,24,01,42,9.80
2008,07,24,01,43,9.70
2008,07,24,01,44,9.70
2008,07,24,01,45,9.70
2008,07,24,01,46,9.70
2008,07,24,01,47,9.70
2008,07,24,01,48,9.70
2008,07,24,01,49,9.70
2008,07,24,01,50,9.70
2008,07,24,01,51,9.70
2008,07,24,01,52,9.60
2008,07,24,01,53,9.60
2008,07,24,01,54,9.60
2008,07,24,01,55,9.60
2008,07,24,01,56,9.60
2008,07,24,01,57,9.60
2008,07,24,01,58,9.60
2008,07,24,01,59,9.60
2008,07,24,02,00,9.60
2008,07,24,02,01,9.60
2008,07,24,02,02,9.60
2008,07,24,02,03,9.60
2008,07,24,02,04,9.60
2008,07,24,02,05,9.50
2008,07,24,02,06,9.50
2008,07,24,02,07,9.50
2008,07,24,02,08,9.50
2008,07,24,02,09,9.50
2008,07,24,02,10,9.50
2008,07,24,02,11,9.50
2008,07,24,02,12,9.50
2008,07,24,02,13,9.50
2008,07,24,02,14,9.50
2008,07,24,02,15,9.50
2008,07,24,02,16,9.40
2008,07,24,02,17,9.40
2008,07,24,02,18,9.40
2008,07,24,02,19,9.40
2008,07,24,02,20,9.40
2008,07,24,02,21,9.40
2008,07,24,02,22,9.40
2008,07,24,02,23,9.40
2008,07,24,02,24,9.40
2008,07,24,02,25,9.40
2008,07,24,02,26,9.30
2008,07,24,02,27,9.30
2008,07,24,02,28,9.30
2008,07,24,02,29,9.30
2008,07,24,02,30,9.20
2008,07,24,02,31,9.20
2008,07,24,02,32,9.20
2008,07,24,02,33,9.20
2008,07,24,02,34,9.20
2008,07,24,02,35,9.20
2008,07,24,02,36,9.20
2008,07,24,02,37,9.20
2008,07,24,02,38,9.20
2008,07,24,02,39,9.10
2008,07,24,02,40,9.10
2008,07,24,02,41,9.00
2008,07,24,02,42,9.00
2008,07,24,02,43,9.00
2008,07,24,02,44,9.00
2008,07,24,02,45,8.90
2008,07,24,02,46,8.90
2008,07,24,02,47,8.90
2008,07,24,02,48,8.90
2008,07,24,02,49,8.90
2008,07,24,02,50,8.90
2008,07,24,02,51,8.90
2008,07,24,02,52,8.90
2008,07,24,02,53,8.90
2008,07,24,02,54,8.90
2008,07,24,02,55,8.90
2008,07,24,02,56,8.90
2008,07,24,02,57,8.80
2008,07,24,02,58,8.80
2008,07,24,02,59,8.80
2008,07,24,03,00,8.80
2008,07,24,03,01,8.80
2008,07,24,03,02,8.80
2008,07,24,03,03,8.80
2008,07,24,03,04,8.80
2008,07,24,03,05,8.80
2008,07,24,03,06,8.80
2008,07,24,03,07,8.70
2008,07,24,03,08,8.70
2008,07,24,03,09,8.70
2008,07,24,03,10,8.70
2008,07,24,03,11,8.70
2008,07,24,03,12,8.70
2008,07,24,03,13,8.70
2008,07,24,03,14,8.70
2008,07,24,03,15,8.60
2008,07,24,03,16,8.60
2008,07,24,03,17,8.60
2008,07,24,03,18,8.60
2008,07,24,03,19,8.60
2008,07,24,03,20,8.50
2008,07,24,03,21,8.50
2008,07,24,03,22,8.50
2008,07,24,03,23,8.50
2008,07,24,03,24,8.50
2008,07,24,03,25,8.40
2008,07,24,03,26,8.40
2008,07,24,03,27,8.40
2008,07,24,03,28,8.40
2008,07,24,03,29,8.40
2008,07,24,03,30,8.40
2008,07,24,03,31,8.40
2008,07,24,03,32,8.40
2008,07,24,03,33,8.40
2008,07,24,03,34,8.40
2008,07,24,03,35,8.40
2008,07,24,03,36,8.40
2008,07,24,03,37,8.40
2008,07,24,03,38,8.40
2008,07,24,03,39,8.40
2008,07,24,03,40,8.30
2008,07,24,03,41,8.30
2008,07,24,03,42,8.30
2008,07,24,03,43,8.30
2008,07,24,03,44,8.30
2008,07,24,03,45,8.30
2008,07,24,03,46,8.20
2008,07,24,03,47,8.20
2008,07,24,03,48,8.20
2008,07,24,03,49,8.20
2008,07,24,03,50,8.20
2008,07,24,03,51,8.20
2008,07,24,03,52,8.20
2008,07,24,03,53,8.20
2008,07,24,03,54,8.20
2008,07,24,03,55,8.20
2008,07,24,03,56,8.20
2008,07,24,03,57,8.10
2008,07,24,03,58,8.10
2008,07,24,03,59,8.20
2008,07,24,04,00,8.20
2008,07,24,04,01,8.10
2008,07,24,04,02,8.10
2008,07,24,04,03,8.10
2008,07,24,04,04,8.10
2008,07,24,04,05,8.10
2008,07,24,04,06,8.10
2008,07,24,04,07,8.10
2008,07,24,04,08,8.10
2008,07,24,04,09,8.10
2008,07,24,04,10,8.10
2008,07,24,04,11,8.10
2008,07,24,04,12,8.10
2008,07,24,04,13,8.10
2008,07,24,04,14,8.10
2008,07,24,04,15,8.10
2008,07,24,04,16,8.10
2008,07,24,04,17,8.10
2008,07,24,04,18,8.10
2008,07,24,04,19,8.10
2008,07,24,04,20,8.10
2008,07,24,04,21,8.10
2008,07,24,04,22,8.10
2008,07,24,04,23,8.10
2008,07,24,04,24,8.10
2008,07,24,04,25,8.20
2008,07,24,04,26,8.20
2008,07,24,04,27,8.20
2008,07,24,04,28,8.20
2008,07,24,04,29,8.20
2008,07,24,04,30,8.20
2008,07,24,04,31,8.20
2008,07,24,04,32,8.20
2008,07,24,04,33,8.20
2008,07,24,04,34,8.20
2008,07,24,04,35,8.20
2008,07,24,04,36,8.20
2008,07,24,04,37,8.20
2008,07,24,04,38,8.20
2008,07,24,04,39,8.20
2008,07,24,04,40,8.10
2008,07,24,04,41,8.10
2008,07,24,04,42,8.00
2008,07,24,04,43,8.00
2008,07,24,04,44,8.00
2008,07,24,04,45,7.90
2008,07,24,04,46,7.90
2008,07,24,04,47,7.90
2008,07,24,04,48,7.90
2008,07,24,04,49,7.80
2008,07,24,04,50,7.80
2008,07,24,04,51,7.80
2008,07,24,04,52,7.80
2008,07,24,04,53,7.80
2008,07,24,04,54,7.80
2008,07,24,04,55,7.80
2008,07,24,04,56,7.80
2008,07,24,04,57,7.80
2008,07,24,04,58,7.80
2008,07,24,04,59,7.80
2008,07,24,05,00,7.80
2008,07,24,05,01,7.70
2008,07,24,05,02,7.70
2008,07,24,05,03,7.70
2008,07,24,05,04,7.70
2008,07,24,05,05,7.80
2008,07,24,05,06,7.70
2008,07,24,05,07,7.70
2008,07,24,05,08,7.70
2008,07,24,05,09,7.70
2008,07,24,05,10,7.70
2008,07,24,05,11,7.70
2008,07,24,05,12,7.70
2008,07,24,05,13,7.60
2008,07,24,05,14,7.60
2008,07,24,05,15,7.60
2008,07,24,05,16,7.60
2008,07,24,05,17,7.60
2008,07,24,05,18,7.50
2008,07,24,05,19,7.50
2008,07,24,05,20,7.50
2008,07,24,05,21,7.50
2008,07,24,05,22,7.40
2008,07,24,05,23,7.40
2008,07,24,05,24,7.40
2008,07,24,05,25,7.40
2008,07,24,05,26,7.30
2008,07,24,05,27,7.30
2008,07,24,05,28,7.30
2008,07,24,05,29,7.30
2008,07,24,05,30,7.30
2008,07,24,05,31,7.30
2008,07,24,05,32,7.30
2008,07,24,05,33,7.30
2008,07,24,05,34,7.30
2008,07,24,05,35,7.30
2008,07,24,05,36,7.30
2008,07,24,05,37,7.30
2008,07,24,05,38,7.30
2008,07,24,05,39,7.30
2008,07,24,05,40,7.30
2008,07,24,05,41,7.30
2008,07,24,05,42,7.30
2008,07,24,05,43,7.30
2008,07,24,05,44,7.30
2008,07,24,05,45,7.30
2008,07,24,05,46,7.30
2008,07,24,05,47,7.30
2008,07,24,05,48,7.30
2008,07,24,05,49,7.30
2008,07,24,05,50,7.30
2008,07,24,05,51,7.30
2008,07,24,05,52,7.40
2008,07,24,05,53,7.40
2008,07,24,05,54,7.40
2008,07,24,05,55,7.40
2008,07,24,05,56,7.40
2008,07,24,05,57,7.40
2008,07,24,05,58,7.40
2008,07,24,05,59,7.50
2008,07,24,06,00,7.50
2008,07,24,06,01,7.50
2008,07,24,06,02,7.50
2008,07,24,06,03,7.50
2008,07,24,06,04,7.60
2008,07,24,06,05,7.60
2008,07,24,06,06,7.60
2008,07,24,06,07,7.60
2008,07,24,06,08,7.60
2008,07,24,06,09,7.60
2008,07,24,06,10,7.60
2008,07,24,06,11,7.60
2008,07,24,06,12,7.60
2008,07,24,06,13,7.60
2008,07,24,06,14,7.60
2008,07,24,06,15,7.60
2008,07,24,06,16,7.60
2008,07,24,06,17,7.60
2008,07,24,06,18,7.60
2008,07,24,06,19,7.60
2008,07,24,06,20,7.60
2008,07,24,06,21,7.50
2008,07,24,06,22,7.50
2008,07,24,06,23,7.50
2008,07,24,06,24,7.50
2008,07,24,06,25,7.50
2008,07,24,06,26,7.50
2008,07,24,06,27,7.60
2008,07,24,06,28,7.60
2008,07,24,06,29,7.60
2008,07,24,06,30,7.70
2008,07,24,06,31,7.70
2008,07,24,06,32,7.70
2008,07,24,06,33,7.70
2008,07,24,06,34,7.80
2008,07,24,06,35,7.80
2008,07,24,06,36,7.80
2008,07,24,06,37,7.80
2008,07,24,06,38,7.80
2008,07,24,06,39,7.80
2008,07,24,06,40,7.90
2008,07,24,06,41,7.90
2008,07,24,06,42,7.90
2008,07,24,06,43,7.90
2008,07,24,06,44,8.00
2008,07,24,06,45,8.00
2008,07,24,06,46,8.00
2008,07,24,06,47,8.00
2008,07,24,06,48,8.10
2008,07,24,06,49,8.10
2008,07,24,06,50,8.10
2008,07,24,06,51,8.10
2008,07,24,06,52,8.20
2008,07,24,06,53,8.20
2008,07,24,06,54,8.20
2008,07,24,06,55,8.20
2008,07,24,06,56,8.20
2008,07,24,06,57,8.20
2008,07,24,06,58,8.30
2008,07,24,06,59,8.30
2008,07,24,07,00,8.40
2008,07,24,07,01,8.40
2008,07,24,07,02,8.50
2008,07,24,07,03,8.50
2008,07,24,07,04,8.60
2008,07,24,07,05,8.70
2008,07,24,07,06,8.80
2008,07,24,07,07,8.90
2008,07,24,07,08,9.00
2008,07,24,07,09,9.10
2008,07,24,07,10,9.20
2008,07,24,07,11,9.30
2008,07,24,07,12,9.40
2008,07,24,07,13,9.50
2008,07,24,07,14,9.60
2008,07,24,07,15,9.70
2008,07,24,07,16,9.70
2008,07,24,07,17,9.90
2008,07,24,07,18,9.90
2008,07,24,07,19,10.00
2008,07,24,07,20,10.10
2008,07,24,07,21,10.10
2008,07,24,07,22,10.20
2008,07,24,07,23,10.30
2008,07,24,07,24,10.40
2008,07,24,07,25,10.50
2008,07,24,07,26,10.60
2008,07,24,07,27,10.70
2008,07,24,07,28,10.80
2008,07,24,07,29,10.90
2008,07,24,07,30,11.00
2008,07,24,07,31,11.10
2008,07,24,07,32,11.20
2008,07,24,07,33,11.30
2008,07,24,07,34,11.40
2008,07,24,07,35,11.50
2008,07,24,07,36,11.60
2008,07,24,07,37,11.70
2008,07,24,07,38,11.80
2008,07,24,07,39,12.00
2008,07,24,07,40,12.10
2008,07,24,07,41,12.20
2008,07,24,07,42,12.30
2008,07,24,07,43,12.30
2008,07,24,07,44,12.40
2008,07,24,07,45,12.50
2008,07,24,07,46,12.50
2008,07,24,07,47,12.60
2008,07,24,07,48,12.60
2008,07,24,07,49,12.60
2008,07,24,07,50,12.70
2008,07,24,07,51,12.80
2008,07,24,07,52,12.80
2008,07,24,07,53,12.90
2008,07,24,07,54,13.00
2008,07,24,07,55,13.00
2008,07,24,07,56,13.10
2008,07,24,07,57,13.10
2008,07,24,07,58,13.20
2008,07,24,07,59,13.30
2008,07,24,08,00,13.30
2008,07,24,08,01,13.30
2008,07,24,08,02,13.40
2008,07,24,08,03,13.50
2008,07,24,08,04,13.60
2008,07,24,08,05,13.70
2008,07,24,08,06,13.70
2008,07,24,08,07,13.80
2008,07,24,08,08,13.90
2008,07,24,08,09,14.00
2008,07,24,08,10,14.00
2008,07,24,08,11,14.00
2008,07,24,08,12,13.90
2008,07,24,08,13,13.80
2008,07,24,08,14,13.70
2008,07,24,08,15,13.70
2008,07,24,08,16,13.70
2008,07,24,08,17,13.70
2008,07,24,08,18,13.80
2008,07,24,08,19,13.80
2008,07,24,08,20,13.90
2008,07,24,08,21,13.90
2008,07,24,08,22,14.00
2008,07,24,08,23,14.10
2008,07,24,08,24,14.20
2008,07,24,08,25,14.20
2008,07,24,08,26,14.20
2008,07,24,08,27,14.20
2008,07,24,08,28,14.30
2008,07,24,08,29,14.40
2008,07,24,08,30,14.40
2008,07,24,08,31,14.50
2008,07,24,08,32,14.60
2008,07,24,08,33,14.60
2008,07,24,08,34,14.60
2008,07,24,08,35,14.60
2008,07,24,08,36,14.60
2008,07,24,08,37,14.60
2008,07,24,08,38,14.60
2008,07,24,08,39,14.60
2008,07,24,08,40,14.60
2008,07,24,08,41,14.60
2008,07,24,08,42,14.60
2008,07,24,08,43,14.70
2008,07,24,08,44,14.70
2008,07,24,08,45,14.80
2008,07,24,08,46,14.80
2008,07,24,08,47,14.90
2008,07,24,08,48,15.00
2008,07,24,08,49,15.10
2008,07,24,08,50,15.20
2008,07,24,08,51,15.20
2008,07,24,08,52,15.30
2008,07,24,08,53,15.30
2008,07,24,08,54,15.40
2008,07,24,08,55,15.50
2008,07,24,08,56,15.50
2008,07,24,08,57,15.60
2008,07,24,08,58,15.70
2008,07,24,08,59,15.80
2008,07,24,09,00,15.80
2008,07,24,09,01,15.80
2008,07,24,09,02,15.80
2008,07,24,09,03,15.80
2008,07,24,09,04,15.70
2008,07,24,09,05,15.60
2008,07,24,09,06,15.50
2008,07,24,09,07,15.40
2008,07,24,09,08,15.30
2008,07,24,09,09,15.20
2008,07,24,09,10,15.10
2008,07,24,09,11,15.10
2008,07,24,09,12,15.20
2008,07,24,09,13,15.30
2008,07,24,09,14,15.40
2008,07,24,09,15,15.50
2008,07,24,09,16,15.60
2008,07,24,09,17,15.60
2008,07,24,09,18,15.80
2008,07,24,09,19,15.90
2008,07,24,09,20,16.00
2008,07,24,09,21,16.10
2008,07,24,09,22,16.10
2008,07,24,09,23,16.00
2008,07,24,09,24,15.80
2008,07,24,09,25,15.80
2008,07,24,09,26,15.80
2008,07,24,09,27,15.80
2008,07,24,09,28,15.80
2008,07,24,09,29,15.80
2008,07,24,09,30,15.70
2008,07,24,09,31,15.60
2008,07,24,09,32,15.50
2008,07,24,09,33,15.40
2008,07,24,09,34,15.50
2008,07,24,09,35,15.50
2008,07,24,09,36,15.60
2008,07,24,09,37,15.60
2008,07,24,09,38,15.80
2008,07,24,09,39,15.90
2008,07,24,09,40,15.90
2008,07,24,09,41,16.10
2008,07,24,09,42,16.10
2008,07,24,09,43,16.10
2008,07,24,09,44,16.10
2008,07,24,09,45,16.10
2008,07,24,09,46,16.10
2008,07,24,09,47,16.10
2008,07,24,09,48,16.10
2008,07,24,09,49,16.10
2008,07,24,09,50,16.20
2008,07,24,09,51,16.30
2008,07,24,09,52,16.30
2008,07,24,09,53,16.20
2008,07,24,09,54,16.00
2008,07,24,09,55,15.80
2008,07,24,09,56,15.80
2008,07,24,09,57,15.70
2008,07,24,09,58,15.70
2008,07,24,09,59,15.70
2008,07,24,10,00,15.70
2008,07,24,10,01,15.70
2008,07,24,10,02,15.80
2008,07,24,10,03,15.80
2008,07,24,10,04,15.80
2008,07,24,10,05,15.80
2008,07,24,10,06,15.90
2008,07,24,10,07,16.00
2008,07,24,10,08,16.10
2008,07,24,10,09,16.10
2008,07,24,10,10,16.10
2008,07,24,10,11,16.10
2008,07,24,10,12,16.10
2008,07,24,10,13,16.10
2008,07,24,10,14,16.10
2008,07,24,10,15,16.10
2008,07,24,10,16,16.10
2008,07,24,10,17,16.20
2008,07,24,10,18,16.10
2008,07,24,10,19,15.90
2008,07,24,10,20,15.80
2008,07,24,10,21,15.60
2008,07,24,10,22,15.40
2008,07,24,10,23,15.30
2008,07,24,10,24,15.20
2008,07,24,10,25,15.20
2008,07,24,10,26,15.10
2008,07,24,10,27,15.10
2008,07,24,10,28,15.00
2008,07,24,10,29,15.00
2008,07,24,10,30,14.90
2008,07,24,10,31,14.90
2008,07,24,10,32,14.80
2008,07,24,10,33,14.70
2008,07,24,10,34,14.70
2008,07,24,10,35,14.60
2008,07,24,10,36,14.60
2008,07,24,10,37,14.60
2008,07,24,10,38,14.70
2008,07,24,10,39,14.70
2008,07,24,10,40,14.70
2008,07,24,10,41,14.70
2008,07,24,10,42,14.70
2008,07,24,10,43,14.80
2008,07,24,10,44,14.90
2008,07,24,10,45,15.00
2008,07,24,10,46,15.10
2008,07,24,10,47,15.20
2008,07,24,10,48,15.40
2008,07,24,10,49,15.50
2008,07,24,10,50,15.60
2008,07,24,10,51,15.70
2008,07,24,10,52,15.60
2008,07,24,10,53,15.70
2008,07,24,10,54,15.80
2008,07,24,10,55,15.80
2008,07,24,10,56,15.80
2008,07,24,10,57,15.90
2008,07,24,10,58,16.00
2008,07,24,10,59,16.10
2008,07,24,11,00,16.10
2008,07,24,11,01,16.20
2008,07,24,11,02,16.30
2008,07,24,11,03,16.40
2008,07,24,11,04,16.40
2008,07,24,11,05,16.50
2008,07,24,11,06,16.60
2008,07,24,11,07,16.70
2008,07,24,11,08,16.80
2008,07,24,11,09,16.90
2008,07,24,11,10,16.90
2008,07,24,11,11,17.00
2008,07,24,11,12,16.90
2008,07,24,11,13,16.70
2008,07,24,11,14,16.60
2008,07,24,11,15,16.40
2008,07,24,11,16,16.30
2008,07,24,11,17,16.20
2008,07,24,11,18,16.20
2008,07,24,11,19,16.20
2008,07,24,11,20,16.20
2008,07,24,11,21,16.30
2008,07,24,11,22,16.40
2008,07,24,11,23,16.40
2008,07,24,11,24,16.80
2008,07,24,11,25,16.80
2008,07,24,11,26,16.80
2008,07,24,11,27,16.70
2008,07,24,11,28,16.50
2008,07,24,11,29,16.40
2008,07,24,11,30,16.40
2008,07,24,11,31,16.30
2008,07,24,11,32,16.40
2008,07,24,11,33,16.40
2008,07,24,11,34,16.40
2008,07,24,11,35,16.50
2008,07,24,11,36,16.60
2008,07,24,11,37,16.50
2008,07,24,11,38,16.40
2008,07,24,11,39,16.40
2008,07,24,11,40,16.40
2008,07,24,11,41,16.40
2008,07,24,11,42,16.40
2008,07,24,11,43,16.40
2008,07,24,11,44,16.40
2008,07,24,11,45,16.50
2008,07,24,11,46,16.70
2008,07,24,11,47,16.70
2008,07,24,11,48,16.70
2008,07,24,11,49,16.80
2008,07,24,11,50,16.80
2008,07,24,11,51,16.70
2008,07,24,11,52,16.70
2008,07,24,11,53,16.60
2008,07,24,11,54,16.60
2008,07,24,11,55,16.60
2008,07,24,11,56,16.60
2008,07,24,11,57,16.70
2008,07,24,11,58,16.90
2008,07,24,11,59,17.00
2008,07,24,12,00,17.20
2008,07,24,12,01,17.30
2008,07,24,12,02,17.20
2008,07,24,12,03,17.20
2008,07,24,12,04,17.10
2008,07,24,12,05,16.90
2008,07,24,12,06,16.70
2008,07,24,12,07,16.40
2008,07,24,12,08,16.10
2008,07,24,12,09,15.90
2008,07,24,12,10,15.70
2008,07,24,12,11,15.60
2008,07,24,12,12,15.50
2008,07,24,12,13,15.30
2008,07,24,12,14,15.30
2008,07,24,12,15,15.20
2008,07,24,12,16,15.30
2008,07,24,12,17,15.30
2008,07,24,12,18,15.30
2008,07,24,12,19,15.30
2008,07,24,12,20,15.20
2008,07,24,12,21,15.20
2008,07,24,12,22,15.20
2008,07,24,12,23,15.30
2008,07,24,12,24,15.50
2008,07,24,12,25,15.70
2008,07,24,12,26,15.80
2008,07,24,12,27,15.80
2008,07,24,12,28,15.80
2008,07,24,12,29,15.90
2008,07,24,12,30,15.90
2008,07,24,12,31,15.90
2008,07,24,12,32,16.00
2008,07,24,12,33,16.10
2008,07,24,12,34,16.10
2008,07,24,12,35,16.10
2008,07,24,12,36,16.10
2008,07,24,12,37,16.20
2008,07,24,12,38,16.30
2008,07,24,12,39,16.40
2008,07,24,12,40,16.40
2008,07,24,12,41,16.30
2008,07,24,12,42,16.10
2008,07,24,12,43,15.80
2008,07,24,12,44,15.50
2008,07,24,12,45,15.30
2008,07,24,12,46,15.10
2008,07,24,12,47,15.10
2008,07,24,12,48,14.90
2008,07,24,12,49,14.80
2008,07,24,12,50,14.90
2008,07,24,12,51,14.90
2008,07,24,12,52,15.00
2008,07,24,12,53,15.10
2008,07,24,12,54,15.10
2008,07,24,12,55,15.20
2008,07,24,12,56,15.30
2008,07,24,12,57,15.40
2008,07,24,12,58,15.50
2008,07,24,12,59,15.60
2008,07,24,13,00,15.70
2008,07,24,13,01,15.70
2008,07,24,13,02,15.80
2008,07,24,13,03,15.80
2008,07,24,13,04,15.80
2008,07,24,13,05,15.80
2008,07,24,13,06,15.80
2008,07,24,13,07,15.80
2008,07,24,13,08,15.90
2008,07,24,13,09,16.00
2008,07,24,13,10,16.10
2008,07,24,13,11,16.10
2008,07,24,13,12,16.10
2008,07,24,13,13,16.20
2008,07,24,13,14,16.20
2008,07,24,13,15,16.20
2008,07,24,13,16,16.30
2008,07,24,13,17,16.30
2008,07,24,13,18,16.40
2008,07,24,13,19,16.50
2008,07,24,13,20,16.60
2008,07,24,13,21,16.70
2008,07,24,13,22,16.70
2008,07,24,13,23,16.80
2008,07,24,13,24,17.00
2008,07,24,13,25,17.30
2008,07,24,13,26,17.60
2008,07,24,13,27,17.70
2008,07,24,13,28,17.60
2008,07,24,13,29,17.50
2008,07,24,13,30,17.50
2008,07,24,13,31,17.40
2008,07,24,13,32,17.30
2008,07,24,13,33,17.10
2008,07,24,13,34,17.10
2008,07,24,13,35,17.20
2008,07,24,13,36,17.10
2008,07,24,13,37,17.10
2008,07,24,13,38,17.10
2008,07,24,13,39,17.20
2008,07,24,13,40,17.30
2008,07,24,13,41,17.30
2008,07,24,13,42,17.50
2008,07,24,13,43,17.60
2008,07,24,13,44,17.70
2008,07,24,13,45,17.90
2008,07,24,13,46,18.00
2008,07,24,13,47,18.10
2008,07,24,13,48,17.90
2008,07,24,13,49,17.80
2008,07,24,13,50,17.70
2008,07,24,13,51,17.60
2008,07,24,13,52,17.50
2008,07,24,13,53,17.30
2008,07,24,13,54,17.10
2008,07,24,13,55,17.10
2008,07,24,13,56,17.10
2008,07,24,13,57,17.20
2008,07,24,13,58,17.20
2008,07,24,13,59,17.10
2008,07,24,14,00,17.10
2008,07,24,14,01,17.00
2008,07,24,14,02,16.80
2008,07,24,14,03,16.80
2008,07,24,14,04,16.70
2008,07,24,14,05,16.70
2008,07,24,14,06,16.70
2008,07,24,14,07,16.70
2008,07,24,14,08,16.70
2008,07,24,14,09,16.80
2008,07,24,14,10,16.80
2008,07,24,14,11,16.80
2008,07,24,14,12,16.80
2008,07,24,14,13,16.80
2008,07,24,14,14,16.80
2008,07,24,14,15,16.90
2008,07,24,14,16,16.80
2008,07,24,14,17,16.90
2008,07,24,14,18,16.90
2008,07,24,14,19,16.90
2008,07,24,14,20,16.90
2008,07,24,14,21,16.90
2008,07,24,14,22,17.00
2008,07,24,14,23,17.10
2008,07,24,14,24,17.30
2008,07,24,14,25,17.30
2008,07,24,14,26,17.30
2008,07,24,14,27,17.40
2008,07,24,14,28,17.60
2008,07,24,14,29,17.80
2008,07,24,14,30,17.90
2008,07,24,14,31,17.90
2008,07,24,14,32,17.90
2008,07,24,14,33,17.90
2008,07,24,14,34,17.80
2008,07,24,14,35,17.70
2008,07,24,14,36,17.70
2008,07,24,14,37,17.60
2008,07,24,14,38,17.60
2008,07,24,14,39,17.70
2008,07,24,14,40,17.60
2008,07,24,14,41,17.60
2008,07,24,14,42,17.70
2008,07,24,14,43,17.70
2008,07,24,14,44,17.80
2008,07,24,14,45,17.80
2008,07,24,14,46,17.60
2008,07,24,14,47,17.50
2008,07,24,14,48,17.60
2008,07,24,14,49,17.70
2008,07,24,14,50,17.70
2008,07,24,14,51,17.80
2008,07,24,14,52,17.90
2008,07,24,14,53,17.90
2008,07,24,14,54,17.90
2008,07,24,14,55,17.90
2008,07,24,14,56,17.80
2008,07,24,14,57,17.70
2008,07,24,14,58,17.70
2008,07,24,14,59,17.70
2008,07,24,15,00,17.60
2008,07,24,15,01,17.60
2008,07,24,15,02,17.50
2008,07,24,15,03,17.50
2008,07,24,15,04,17.60
2008,07,24,15,05,17.70
2008,07,24,15,06,17.70
2008,07,24,15,07,17.70
2008,07,24,15,08,17.70
2008,07,24,15,09,17.60
2008,07,24,15,10,17.70
2008,07,24,15,11,17.70
2008,07,24,15,12,17.70
2008,07,24,15,13,17.70
2008,07,24,15,14,17.80
2008,07,24,15,15,17.80
2008,07,24,15,16,17.80
2008,07,24,15,17,17.80
2008,07,24,15,18,17.90
2008,07,24,15,19,17.90
2008,07,24,15,20,17.90
2008,07,24,15,21,18.00
2008,07,24,15,22,18.10
2008,07,24,15,23,18.20
2008,07,24,15,24,18.20
2008,07,24,15,25,18.30
2008,07,24,15,26,18.30
2008,07,24,15,27,18.40
2008,07,24,15,28,18.50
2008,07,24,15,29,18.50
2008,07,24,15,30,18.50
2008,07,24,15,31,18.50
2008,07,24,15,32,18.40
2008,07,24,15,33,18.20
2008,07,24,15,34,18.20
2008,07,24,15,35,18.20
2008,07,24,15,36,18.40
2008,07,24,15,37,18.50
2008,07,24,15,38,18.60
2008,07,24,15,39,18.70
2008,07,24,15,40,18.80
2008,07,24,15,41,18.80
2008,07,24,15,42,18.80
2008,07,24,15,43,18.80
2008,07,24,15,44,18.70
2008,07,24,15,45,18.80
2008,07,24,15,46,18.80
2008,07,24,15,47,18.70
2008,07,24,15,48,18.70
2008,07,24,15,49,18.70
2008,07,24,15,50,18.80
2008,07,24,15,51,18.80
2008,07,24,15,52,18.90
2008,07,24,15,53,18.90
2008,07,24,15,54,19.00
2008,07,24,15,55,19.10
2008,07,24,15,56,19.10
2008,07,24,15,57,19.20
2008,07,24,15,58,19.30
2008,07,24,15,59,19.30
2008,07,24,16,00,19.40
2008,07,24,16,01,19.40
2008,07,24,16,02,19.40
2008,07,24,16,03,19.40
2008,07,24,16,04,19.30
2008,07,24,16,05,19.40
2008,07,24,16,06,19.40
2008,07,24,16,07,19.30
2008,07,24,16,08,19.30
2008,07,24,16,09,19.30
2008,07,24,16,10,19.20
2008,07,24,16,11,19.30
2008,07,24,16,12,19.40
2008,07,24,16,13,19.60
2008,07,24,16,14,19.70
2008,07,24,16,15,19.70
2008,07,24,16,16,19.60
2008,07,24,16,17,19.50
2008,07,24,16,18,19.50
2008,07,24,16,19,19.40
2008,07,24,16,20,19.40
2008,07,24,16,21,19.30
2008,07,24,16,22,19.20
2008,07,24,16,23,19.10
2008,07,24,16,24,19.10
2008,07,24,16,25,19.10
2008,07,24,16,26,19.30
2008,07,24,16,27,19.30
2008,07,24,16,28,19.30
2008,07,24,16,29,19.20
2008,07,24,16,30,19.20
2008,07,24,16,31,19.10
2008,07,24,16,32,19.10
2008,07,24,16,33,19.10
2008,07,24,16,34,19.10
2008,07,24,16,35,19.10
2008,07,24,16,36,19.10
2008,07,24,16,37,19.00
2008,07,24,16,38,19.00
2008,07,24,16,39,19.10
2008,07,24,16,40,19.10
2008,07,24,16,41,19.10
2008,07,24,16,42,19.10
2008,07,24,16,43,19.10
2008,07,24,16,44,19.10
2008,07,24,16,45,19.10
2008,07,24,16,46,19.20
2008,07,24,16,47,19.20
2008,07,24,16,48,19.10
2008,07,24,16,49,19.10
2008,07,24,16,50,19.10
2008,07,24,16,51,19.10
2008,07,24,16,52,19.10
2008,07,24,16,53,19.10
2008,07,24,16,54,19.10
2008,07,24,16,55,19.20
2008,07,24,16,56,19.20
2008,07,24,16,57,19.10
2008,07,24,16,58,19.20
2008,07,24,16,59,19.30
2008,07,24,17,00,19.30
2008,07,24,17,01,19.30
2008,07,24,17,02,19.20
2008,07,24,17,03,19.30
2008,07,24,17,04,19.30
2008,07,24,17,05,19.30
2008,07,24,17,06,19.30
2008,07,24,17,07,19.30
2008,07,24,17,08,19.40
2008,07,24,17,09,19.40
2008,07,24,17,10,19.40
2008,07,24,17,11,19.30
2008,07,24,17,12,19.30
2008,07,24,17,13,19.30
2008,07,24,17,14,19.30
2008,07,24,17,15,19.30
2008,07,24,17,16,19.20
2008,07,24,17,17,19.20
2008,07,24,17,18,19.30
2008,07,24,17,19,19.30
2008,07,24,17,20,19.20
2008,07,24,17,21,19.10
2008,07,24,17,22,19.10
2008,07,24,17,23,19.10
2008,07,24,17,24,19.10
2008,07,24,17,25,19.10
2008,07,24,17,26,19.10
2008,07,24,17,27,19.10
2008,07,24,17,28,19.10
2008,07,24,17,29,19.20
2008,07,24,17,30,19.20
2008,07,24,17,31,19.20
2008,07,24,17,32,19.30
2008,07,24,17,33,19.30
2008,07,24,17,34,19.30