Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,06,21,00,00,16.80
2008,06,21,00,01,16.70
2008,06,21,00,02,16.70
2008,06,21,00,03,16.70
2008,06,21,00,04,16.70
2008,06,21,00,05,16.60
2008,06,21,00,06,16.60
2008,06,21,00,07,16.60
2008,06,21,00,08,16.60
2008,06,21,00,09,16.60
2008,06,21,00,10,16.60
2008,06,21,00,11,16.60
2008,06,21,00,12,16.50
2008,06,21,00,13,16.50
2008,06,21,00,14,16.50
2008,06,21,00,15,16.50
2008,06,21,00,16,16.50
2008,06,21,00,17,16.50
2008,06,21,00,18,16.50
2008,06,21,00,19,16.40
2008,06,21,00,20,16.40
2008,06,21,00,21,16.40
2008,06,21,00,22,16.40
2008,06,21,00,23,16.30
2008,06,21,00,24,16.30
2008,06,21,00,25,16.30
2008,06,21,00,26,16.30
2008,06,21,00,27,16.20
2008,06,21,00,28,16.20
2008,06,21,00,29,16.20
2008,06,21,00,30,16.10
2008,06,21,00,31,16.10
2008,06,21,00,32,16.10
2008,06,21,00,33,16.00
2008,06,21,00,34,16.00
2008,06,21,00,35,15.90
2008,06,21,00,36,15.90
2008,06,21,00,37,15.90
2008,06,21,00,38,15.80
2008,06,21,00,39,15.80
2008,06,21,00,40,15.70
2008,06,21,00,41,15.70
2008,06,21,00,42,15.70
2008,06,21,00,43,15.60
2008,06,21,00,44,15.60
2008,06,21,00,45,15.60
2008,06,21,00,46,15.50
2008,06,21,00,47,15.50
2008,06,21,00,48,15.40
2008,06,21,00,49,15.40
2008,06,21,00,50,15.40
2008,06,21,00,51,15.40
2008,06,21,00,52,15.30
2008,06,21,00,53,15.30
2008,06,21,00,54,15.30
2008,06,21,00,55,15.30
2008,06,21,00,56,15.30
2008,06,21,00,57,15.30
2008,06,21,00,58,15.30
2008,06,21,00,59,15.30
2008,06,21,01,00,15.30
2008,06,21,01,01,15.30
2008,06,21,01,02,15.30
2008,06,21,01,03,15.30
2008,06,21,01,04,15.20
2008,06,21,01,05,15.10
2008,06,21,01,06,15.10
2008,06,21,01,07,15.00
2008,06,21,01,08,15.00
2008,06,21,01,09,15.00
2008,06,21,01,10,15.00
2008,06,21,01,11,15.00
2008,06,21,01,12,15.00
2008,06,21,01,13,15.00
2008,06,21,01,14,15.00
2008,06,21,01,15,15.00
2008,06,21,01,16,15.00
2008,06,21,01,17,15.00
2008,06,21,01,18,15.00
2008,06,21,01,19,15.00
2008,06,21,01,20,15.00
2008,06,21,01,21,15.00
2008,06,21,01,22,15.00
2008,06,21,01,23,14.90
2008,06,21,01,24,14.80
2008,06,21,01,25,14.80
2008,06,21,01,26,14.80
2008,06,21,01,27,14.80
2008,06,21,01,28,14.80
2008,06,21,01,29,14.80
2008,06,21,01,30,14.70
2008,06,21,01,31,14.70
2008,06,21,01,32,14.70
2008,06,21,01,33,14.70
2008,06,21,01,34,14.60
2008,06,21,01,35,14.60
2008,06,21,01,36,14.60
2008,06,21,01,37,14.60
2008,06,21,01,38,14.60
2008,06,21,01,39,14.50
2008,06,21,01,40,14.50
2008,06,21,01,41,14.50
2008,06,21,01,42,14.40
2008,06,21,01,43,14.40
2008,06,21,01,44,14.40
2008,06,21,01,45,14.40
2008,06,21,01,46,14.30
2008,06,21,01,47,14.30
2008,06,21,01,48,14.30
2008,06,21,01,49,14.30
2008,06,21,01,50,14.30
2008,06,21,01,51,14.20
2008,06,21,01,52,14.20
2008,06,21,01,53,14.20
2008,06,21,01,54,14.20
2008,06,21,01,55,14.10
2008,06,21,01,56,14.10
2008,06,21,01,57,14.10
2008,06,21,01,58,14.10
2008,06,21,01,59,14.10
2008,06,21,02,00,14.10
2008,06,21,02,01,14.00
2008,06,21,02,02,14.00
2008,06,21,02,03,14.00
2008,06,21,02,04,14.00
2008,06,21,02,05,13.90
2008,06,21,02,06,13.90
2008,06,21,02,07,13.90
2008,06,21,02,08,13.90
2008,06,21,02,09,13.80
2008,06,21,02,10,13.80
2008,06,21,02,11,13.80
2008,06,21,02,12,13.80
2008,06,21,02,13,13.80
2008,06,21,02,14,13.80
2008,06,21,02,15,13.80
2008,06,21,02,16,13.80
2008,06,21,02,17,13.80
2008,06,21,02,18,13.80
2008,06,21,02,19,13.80
2008,06,21,02,20,13.70
2008,06,21,02,21,13.70
2008,06,21,02,22,13.70
2008,06,21,02,23,13.60
2008,06,21,02,24,13.60
2008,06,21,02,25,13.60
2008,06,21,02,26,13.50
2008,06,21,02,27,13.50
2008,06,21,02,28,13.50
2008,06,21,02,29,13.40
2008,06,21,02,30,13.40
2008,06,21,02,31,13.40
2008,06,21,02,32,13.30
2008,06,21,02,33,13.30
2008,06,21,02,34,13.30
2008,06,21,02,35,13.30
2008,06,21,02,36,13.30
2008,06,21,02,37,13.20
2008,06,21,02,38,13.20
2008,06,21,02,39,13.20
2008,06,21,02,40,13.20
2008,06,21,02,41,13.20
2008,06,21,02,42,13.20
2008,06,21,02,43,13.30
2008,06,21,02,44,13.30
2008,06,21,02,45,13.30
2008,06,21,02,46,13.30
2008,06,21,02,47,13.30
2008,06,21,02,48,13.30
2008,06,21,02,49,13.30
2008,06,21,02,50,13.30
2008,06,21,02,51,13.30
2008,06,21,02,52,13.30
2008,06,21,02,53,13.30
2008,06,21,02,54,13.30
2008,06,21,02,55,13.30
2008,06,21,02,56,13.30
2008,06,21,02,57,13.30
2008,06,21,02,58,13.30
2008,06,21,02,59,13.30
2008,06,21,03,00,13.30
2008,06,21,03,01,13.30
2008,06,21,03,02,13.30
2008,06,21,03,03,13.30
2008,06,21,03,04,13.30
2008,06,21,03,05,13.30
2008,06,21,03,06,13.30
2008,06,21,03,07,13.30
2008,06,21,03,08,13.30
2008,06,21,03,09,13.30
2008,06,21,03,10,13.20
2008,06,21,03,11,13.20
2008,06,21,03,12,13.20
2008,06,21,03,13,13.20
2008,06,21,03,14,13.20
2008,06,21,03,15,13.20
2008,06,21,03,16,13.20
2008,06,21,03,17,13.20
2008,06,21,03,18,13.10
2008,06,21,03,19,13.10
2008,06,21,03,20,13.10
2008,06,21,03,21,13.10
2008,06,21,03,22,13.10
2008,06,21,03,23,13.10
2008,06,21,03,24,13.10
2008,06,21,03,25,13.10
2008,06,21,03,26,13.10
2008,06,21,03,27,13.00
2008,06,21,03,28,13.00
2008,06,21,03,29,13.00
2008,06,21,03,30,13.00
2008,06,21,03,31,13.00
2008,06,21,03,32,13.00
2008,06,21,03,33,13.00
2008,06,21,03,34,13.00
2008,06,21,03,35,12.90
2008,06,21,03,36,12.90
2008,06,21,03,37,12.90
2008,06,21,03,38,12.80
2008,06,21,03,39,12.80
2008,06,21,03,40,12.80
2008,06,21,03,41,12.80
2008,06,21,03,42,12.80
2008,06,21,03,43,12.80
2008,06,21,03,44,12.80
2008,06,21,03,45,12.70
2008,06,21,03,46,12.70
2008,06,21,03,47,12.70
2008,06,21,03,48,12.70
2008,06,21,03,49,12.70
2008,06,21,03,50,12.70
2008,06,21,03,51,12.70
2008,06,21,03,52,12.70
2008,06,21,03,53,12.60
2008,06,21,03,54,12.60
2008,06,21,03,55,12.60
2008,06,21,03,56,12.60
2008,06,21,03,57,12.60
2008,06,21,03,58,12.50
2008,06,21,03,59,12.50
2008,06,21,04,00,12.50
2008,06,21,04,01,12.50
2008,06,21,04,02,12.40
2008,06,21,04,03,12.40
2008,06,21,04,04,12.40
2008,06,21,04,05,12.40
2008,06,21,04,06,12.40
2008,06,21,04,07,12.30
2008,06,21,04,08,12.30
2008,06,21,04,09,12.30
2008,06,21,04,10,12.30
2008,06,21,04,11,12.30
2008,06,21,04,12,12.30
2008,06,21,04,13,12.20
2008,06,21,04,14,12.20
2008,06,21,04,15,12.20
2008,06,21,04,16,12.20
2008,06,21,04,17,12.20
2008,06,21,04,18,12.20
2008,06,21,04,19,12.20
2008,06,21,04,20,12.20
2008,06,21,04,21,12.20
2008,06,21,04,22,12.20
2008,06,21,04,23,12.20
2008,06,21,04,24,12.20
2008,06,21,04,25,12.20
2008,06,21,04,26,12.20
2008,06,21,04,27,12.20
2008,06,21,04,28,12.20
2008,06,21,04,29,12.20
2008,06,21,04,30,12.20
2008,06,21,04,31,12.20
2008,06,21,04,32,12.20
2008,06,21,04,33,12.20
2008,06,21,04,34,12.20
2008,06,21,04,35,12.20
2008,06,21,04,36,12.20
2008,06,21,04,37,12.20
2008,06,21,04,38,12.20
2008,06,21,04,39,12.20
2008,06,21,04,40,12.20
2008,06,21,04,41,12.20
2008,06,21,04,42,12.20
2008,06,21,04,43,12.20
2008,06,21,04,44,12.20
2008,06,21,04,45,12.10
2008,06,21,04,46,12.10
2008,06,21,04,47,12.10
2008,06,21,04,48,12.10
2008,06,21,04,49,12.10
2008,06,21,04,50,12.10
2008,06,21,04,51,12.10
2008,06,21,04,52,12.10
2008,06,21,04,53,12.10
2008,06,21,04,54,12.10
2008,06,21,04,55,12.10
2008,06,21,04,56,12.10
2008,06,21,04,57,12.10
2008,06,21,04,58,12.10
2008,06,21,04,59,12.10
2008,06,21,05,00,12.10
2008,06,21,05,01,12.10
2008,06,21,05,02,12.10
2008,06,21,05,03,12.10
2008,06,21,05,04,12.10
2008,06,21,05,05,12.10
2008,06,21,05,06,12.10
2008,06,21,05,07,12.10
2008,06,21,05,08,12.10
2008,06,21,05,09,12.10
2008,06,21,05,10,12.10
2008,06,21,05,11,12.10
2008,06,21,05,12,12.10
2008,06,21,05,13,12.10
2008,06,21,05,14,12.10
2008,06,21,05,15,12.10
2008,06,21,05,16,12.10
2008,06,21,05,17,12.10
2008,06,21,05,18,12.10
2008,06,21,05,19,12.10
2008,06,21,05,20,12.10
2008,06,21,05,21,12.10
2008,06,21,05,22,12.20
2008,06,21,05,23,12.20
2008,06,21,05,24,12.20
2008,06,21,05,25,12.20
2008,06,21,05,26,12.20
2008,06,21,05,27,12.20
2008,06,21,05,28,12.10
2008,06,21,05,29,12.10
2008,06,21,05,30,12.10
2008,06,21,05,31,12.10
2008,06,21,05,32,12.10
2008,06,21,05,33,12.00
2008,06,21,05,34,12.00
2008,06,21,05,35,12.00
2008,06,21,05,36,12.00
2008,06,21,05,37,12.00
2008,06,21,05,38,11.90
2008,06,21,05,39,11.90
2008,06,21,05,40,11.90
2008,06,21,05,41,11.90
2008,06,21,05,42,12.00
2008,06,21,05,43,12.00
2008,06,21,05,44,12.00
2008,06,21,05,45,12.00
2008,06,21,05,46,12.00
2008,06,21,05,47,12.00
2008,06,21,05,48,12.00
2008,06,21,05,49,12.00
2008,06,21,05,50,12.00
2008,06,21,05,51,12.00
2008,06,21,05,52,12.00
2008,06,21,05,53,12.00
2008,06,21,05,54,12.00
2008,06,21,05,55,12.00
2008,06,21,05,56,12.00
2008,06,21,05,57,12.00
2008,06,21,05,58,12.00
2008,06,21,05,59,12.00
2008,06,21,06,00,11.90
2008,06,21,06,01,12.00
2008,06,21,06,02,12.00
2008,06,21,06,03,11.90
2008,06,21,06,04,12.00
2008,06,21,06,05,12.00
2008,06,21,06,06,12.00
2008,06,21,06,07,12.10
2008,06,21,06,08,12.10
2008,06,21,06,09,12.10
2008,06,21,06,10,12.10
2008,06,21,06,11,12.10
2008,06,21,06,12,12.20
2008,06,21,06,13,12.20
2008,06,21,06,14,12.20
2008,06,21,06,15,12.20
2008,06,21,06,16,12.20
2008,06,21,06,17,12.20
2008,06,21,06,18,12.20
2008,06,21,06,19,12.30
2008,06,21,06,20,12.30
2008,06,21,06,21,12.30
2008,06,21,06,22,12.30
2008,06,21,06,23,12.30
2008,06,21,06,24,12.30
2008,06,21,06,25,12.30
2008,06,21,06,26,12.30
2008,06,21,06,27,12.30
2008,06,21,06,28,12.30
2008,06,21,06,29,12.30
2008,06,21,06,30,12.40
2008,06,21,06,31,12.40
2008,06,21,06,32,12.40
2008,06,21,06,33,12.40
2008,06,21,06,34,12.40
2008,06,21,06,35,12.40
2008,06,21,06,36,12.40
2008,06,21,06,37,12.40
2008,06,21,06,38,12.40
2008,06,21,06,39,12.40
2008,06,21,06,40,12.40
2008,06,21,06,41,12.40
2008,06,21,06,42,12.40
2008,06,21,06,43,12.50
2008,06,21,06,44,12.50
2008,06,21,06,45,12.50
2008,06,21,06,46,12.50
2008,06,21,06,47,12.50
2008,06,21,06,48,12.50
2008,06,21,06,49,12.60
2008,06,21,06,50,12.60
2008,06,21,06,51,12.60
2008,06,21,06,52,12.60
2008,06,21,06,53,12.60
2008,06,21,06,54,12.60
2008,06,21,06,55,12.60
2008,06,21,06,56,12.60
2008,06,21,06,57,12.70
2008,06,21,06,58,12.70
2008,06,21,06,59,12.70
2008,06,21,07,00,12.70
2008,06,21,07,01,12.70
2008,06,21,07,02,12.70
2008,06,21,07,03,12.70
2008,06,21,07,04,12.70
2008,06,21,07,05,12.70
2008,06,21,07,06,12.80
2008,06,21,07,07,12.80
2008,06,21,07,08,12.80
2008,06,21,07,09,12.80
2008,06,21,07,10,12.90
2008,06,21,07,11,12.90
2008,06,21,07,12,12.90
2008,06,21,07,13,12.90
2008,06,21,07,14,12.90
2008,06,21,07,15,12.90
2008,06,21,07,16,13.00
2008,06,21,07,17,13.00
2008,06,21,07,18,13.00
2008,06,21,07,19,13.10
2008,06,21,07,20,13.10
2008,06,21,07,21,13.10
2008,06,21,07,22,13.20
2008,06,21,07,23,13.20
2008,06,21,07,24,13.20
2008,06,21,07,25,13.20
2008,06,21,07,26,13.20
2008,06,21,07,27,13.20
2008,06,21,07,28,13.20
2008,06,21,07,29,13.20
2008,06,21,07,30,13.20
2008,06,21,07,31,13.30
2008,06,21,07,32,13.30
2008,06,21,07,33,13.30
2008,06,21,07,34,13.30
2008,06,21,07,35,13.30
2008,06,21,07,36,13.30
2008,06,21,07,37,13.40
2008,06,21,07,38,13.40
2008,06,21,07,39,13.50
2008,06,21,07,40,13.50
2008,06,21,07,41,13.60
2008,06,21,07,42,13.60
2008,06,21,07,43,13.60
2008,06,21,07,44,13.60
2008,06,21,07,45,13.60
2008,06,21,07,46,13.70
2008,06,21,07,47,13.70
2008,06,21,07,48,13.70
2008,06,21,07,49,13.70
2008,06,21,07,50,13.80
2008,06,21,07,51,13.80
2008,06,21,07,52,13.80
2008,06,21,07,53,13.80
2008,06,21,07,54,13.80
2008,06,21,07,55,13.80
2008,06,21,07,56,13.90
2008,06,21,07,57,13.90
2008,06,21,07,58,13.90
2008,06,21,07,59,14.00
2008,06,21,08,00,14.00
2008,06,21,08,01,14.00
2008,06,21,08,02,14.10
2008,06,21,08,03,14.10
2008,06,21,08,04,14.10
2008,06,21,08,05,14.10
2008,06,21,08,06,14.10
2008,06,21,08,07,14.20
2008,06,21,08,08,14.20
2008,06,21,08,09,14.30
2008,06,21,08,10,14.30
2008,06,21,08,11,14.40
2008,06,21,08,12,14.40
2008,06,21,08,13,14.40
2008,06,21,08,14,14.40
2008,06,21,08,15,14.50
2008,06,21,08,16,14.50
2008,06,21,08,17,14.60
2008,06,21,08,18,14.60
2008,06,21,08,19,14.60
2008,06,21,08,20,14.60
2008,06,21,08,21,14.70
2008,06,21,08,22,14.70
2008,06,21,08,23,14.70
2008,06,21,08,24,14.70
2008,06,21,08,25,14.80
2008,06,21,08,26,14.80
2008,06,21,08,27,14.80
2008,06,21,08,28,14.90
2008,06,21,08,29,14.90
2008,06,21,08,30,15.00
2008,06,21,08,31,15.00
2008,06,21,08,32,15.00
2008,06,21,08,33,15.00
2008,06,21,08,34,15.00
2008,06,21,08,35,15.00
2008,06,21,08,36,15.00
2008,06,21,08,37,15.00
2008,06,21,08,38,15.00
2008,06,21,08,39,15.00
2008,06,21,08,40,15.00
2008,06,21,08,41,15.10
2008,06,21,08,42,15.10
2008,06,21,08,43,15.20
2008,06,21,08,44,15.30
2008,06,21,08,45,15.40
2008,06,21,08,46,15.40
2008,06,21,08,47,15.50
2008,06,21,08,48,15.50
2008,06,21,08,49,15.60
2008,06,21,08,50,15.60
2008,06,21,08,51,15.70
2008,06,21,08,52,15.70
2008,06,21,08,53,15.80
2008,06,21,08,54,15.90
2008,06,21,08,55,16.00
2008,06,21,08,56,16.00
2008,06,21,08,57,16.10
2008,06,21,08,58,16.10
2008,06,21,08,59,16.20
2008,06,21,09,00,16.20
2008,06,21,09,01,16.30
2008,06,21,09,02,16.30
2008,06,21,09,03,16.30
2008,06,21,09,04,16.30
2008,06,21,09,05,16.40
2008,06,21,09,06,16.40
2008,06,21,09,07,16.50
2008,06,21,09,08,16.60
2008,06,21,09,09,16.70
2008,06,21,09,10,16.70
2008,06,21,09,11,16.80
2008,06,21,09,12,16.90
2008,06,21,09,13,17.00
2008,06,21,09,14,17.00
2008,06,21,09,15,17.00
2008,06,21,09,16,17.10
2008,06,21,09,17,17.20
2008,06,21,09,18,17.20
2008,06,21,09,19,17.30
2008,06,21,09,20,17.30
2008,06,21,09,21,17.40
2008,06,21,09,22,17.40
2008,06,21,09,23,17.50
2008,06,21,09,24,17.50
2008,06,21,09,25,17.60
2008,06,21,09,26,17.60
2008,06,21,09,27,17.70
2008,06,21,09,28,17.80
2008,06,21,09,29,17.80
2008,06,21,09,30,17.90
2008,06,21,09,31,18.00
2008,06,21,09,32,18.00
2008,06,21,09,33,18.10
2008,06,21,09,34,18.20
2008,06,21,09,35,18.20
2008,06,21,09,36,18.20
2008,06,21,09,37,18.30
2008,06,21,09,38,18.30
2008,06,21,09,39,18.40
2008,06,21,09,40,18.40
2008,06,21,09,41,18.40
2008,06,21,09,42,18.40
2008,06,21,09,43,18.40
2008,06,21,09,44,18.40
2008,06,21,09,45,18.40
2008,06,21,09,46,18.40
2008,06,21,09,47,18.50
2008,06,21,09,48,18.50
2008,06,21,09,49,18.50
2008,06,21,09,50,18.60
2008,06,21,09,51,18.60
2008,06,21,09,52,18.60
2008,06,21,09,53,18.70
2008,06,21,09,54,18.70
2008,06,21,09,55,18.70
2008,06,21,09,56,18.70
2008,06,21,09,57,18.80
2008,06,21,09,58,18.80
2008,06,21,09,59,18.90
2008,06,21,10,00,18.90
2008,06,21,10,01,19.00
2008,06,21,10,02,19.10
2008,06,21,10,03,19.20
2008,06,21,10,04,19.30
2008,06,21,10,05,19.30
2008,06,21,10,06,19.40
2008,06,21,10,07,19.50
2008,06,21,10,08,19.60
2008,06,21,10,09,19.80
2008,06,21,10,10,19.90
2008,06,21,10,11,19.90
2008,06,21,10,12,19.90
2008,06,21,10,13,19.90
2008,06,21,10,14,20.00
2008,06,21,10,15,20.10
2008,06,21,10,16,20.20
2008,06,21,10,17,20.20
2008,06,21,10,18,20.10
2008,06,21,10,19,20.10
2008,06,21,10,20,20.20
2008,06,21,10,21,20.20
2008,06,21,10,22,20.30
2008,06,21,10,23,20.40
2008,06,21,10,24,20.60
2008,06,21,10,25,20.50
2008,06,21,10,26,20.60
2008,06,21,10,27,20.60
2008,06,21,10,28,20.70
2008,06,21,10,29,20.70
2008,06,21,10,30,20.70
2008,06,21,10,31,20.70
2008,06,21,10,32,20.70
2008,06,21,10,33,20.70
2008,06,21,10,34,20.70
2008,06,21,10,35,20.70
2008,06,21,10,36,20.70
2008,06,21,10,37,20.70
2008,06,21,10,38,20.80
2008,06,21,10,39,20.70
2008,06,21,10,40,20.70
2008,06,21,10,41,20.80
2008,06,21,10,42,20.90
2008,06,21,10,43,20.90
2008,06,21,10,44,20.90
2008,06,21,10,45,21.00
2008,06,21,10,46,21.00
2008,06,21,10,47,21.00
2008,06,21,10,48,21.00
2008,06,21,10,49,21.00
2008,06,21,10,50,21.00
2008,06,21,10,51,21.00
2008,06,21,10,52,20.90
2008,06,21,10,53,20.90
2008,06,21,10,54,20.90
2008,06,21,10,55,20.90
2008,06,21,10,56,20.90
2008,06,21,10,57,20.90
2008,06,21,10,58,21.00
2008,06,21,10,59,21.00
2008,06,21,11,00,21.00
2008,06,21,11,01,20.90
2008,06,21,11,02,20.60
2008,06,21,11,03,20.40
2008,06,21,11,04,20.20
2008,06,21,11,05,20.10
2008,06,21,11,06,19.90
2008,06,21,11,07,19.70
2008,06,21,11,08,19.30
2008,06,21,11,09,19.10
2008,06,21,11,10,18.80
2008,06,21,11,11,18.70
2008,06,21,11,12,18.50
2008,06,21,11,13,18.30
2008,06,21,11,14,18.20
2008,06,21,11,15,18.20
2008,06,21,11,16,18.20
2008,06,21,11,17,18.30
2008,06,21,11,18,18.40
2008,06,21,11,19,18.50
2008,06,21,11,20,18.60
2008,06,21,11,21,18.70
2008,06,21,11,22,18.90
2008,06,21,11,23,19.00
2008,06,21,11,24,19.10
2008,06,21,11,25,19.20
2008,06,21,11,26,19.20
2008,06,21,11,27,19.20
2008,06,21,11,28,19.30
2008,06,21,11,29,19.40
2008,06,21,11,30,19.50
2008,06,21,11,31,19.60
2008,06,21,11,32,19.70
2008,06,21,11,33,19.90
2008,06,21,11,34,20.10
2008,06,21,11,35,20.20
2008,06,21,11,36,20.40
2008,06,21,11,37,20.50
2008,06,21,11,38,20.70
2008,06,21,11,39,20.80
2008,06,21,11,40,21.00
2008,06,21,11,41,21.10
2008,06,21,11,42,21.30
2008,06,21,11,43,21.50
2008,06,21,11,44,21.50
2008,06,21,11,45,21.60
2008,06,21,11,46,21.60
2008,06,21,11,47,21.60
2008,06,21,11,48,21.70
2008,06,21,11,49,21.80
2008,06,21,11,50,21.90
2008,06,21,11,51,22.00
2008,06,21,11,52,22.10
2008,06,21,11,53,22.20
2008,06,21,11,54,22.30
2008,06,21,11,55,22.40
2008,06,21,11,56,22.40
2008,06,21,11,57,22.40
2008,06,21,11,58,22.40
2008,06,21,11,59,22.40
2008,06,21,12,00,22.40
2008,06,21,12,01,22.30
2008,06,21,12,02,22.20
2008,06,21,12,03,22.20
2008,06,21,12,04,22.20
2008,06,21,12,05,22.20
2008,06,21,12,06,22.20
2008,06,21,12,07,22.20
2008,06,21,12,08,22.20
2008,06,21,12,09,22.20
2008,06,21,12,10,22.10
2008,06,21,12,11,22.10
2008,06,21,12,12,22.00
2008,06,21,12,13,21.90
2008,06,21,12,14,21.80
2008,06,21,12,15,21.80
2008,06,21,12,16,21.80
2008,06,21,12,17,21.70
2008,06,21,12,18,21.60
2008,06,21,12,19,21.40
2008,06,21,12,20,21.30
2008,06,21,12,21,21.00
2008,06,21,12,22,20.70
2008,06,21,12,23,20.50
2008,06,21,12,24,20.20
2008,06,21,12,25,20.10
2008,06,21,12,26,19.80
2008,06,21,12,27,19.70
2008,06,21,12,28,19.50
2008,06,21,12,29,19.40
2008,06,21,12,30,19.30
2008,06,21,12,31,19.40
2008,06,21,12,32,19.40
2008,06,21,12,33,19.50
2008,06,21,12,34,19.60
2008,06,21,12,35,19.70
2008,06,21,12,36,19.70
2008,06,21,12,37,19.70
2008,06,21,12,38,19.50
2008,06,21,12,39,19.10
2008,06,21,12,40,18.80
2008,06,21,12,41,18.40
2008,06,21,12,42,18.20
2008,06,21,12,43,18.00
2008,06,21,12,44,17.90
2008,06,21,12,45,17.80
2008,06,21,12,46,17.60
2008,06,21,12,47,17.50
2008,06,21,12,48,17.30
2008,06,21,12,49,17.20
2008,06,21,12,50,17.20
2008,06,21,12,51,17.20
2008,06,21,12,52,17.20
2008,06,21,12,53,17.20
2008,06,21,12,54,17.30
2008,06,21,12,55,17.20
2008,06,21,12,56,17.10
2008,06,21,12,57,17.10
2008,06,21,12,58,17.20
2008,06,21,12,59,17.30
2008,06,21,13,00,17.40
2008,06,21,13,01,17.50
2008,06,21,13,02,17.60
2008,06,21,13,03,17.70
2008,06,21,13,04,17.80
2008,06,21,13,05,17.90
2008,06,21,13,06,18.00
2008,06,21,13,07,18.20
2008,06,21,13,08,18.30
2008,06,21,13,09,18.30
2008,06,21,13,10,18.40
2008,06,21,13,11,18.40
2008,06,21,13,12,18.40
2008,06,21,13,13,18.40
2008,06,21,13,14,18.50
2008,06,21,13,15,18.60
2008,06,21,13,16,18.80
2008,06,21,13,17,18.90
2008,06,21,13,18,19.00
2008,06,21,13,19,19.20
2008,06,21,13,20,19.30
2008,06,21,13,21,19.50
2008,06,21,13,22,19.60
2008,06,21,13,23,19.80
2008,06,21,13,24,20.00
2008,06,21,13,25,20.10
2008,06,21,13,26,20.20
2008,06,21,13,27,20.20
2008,06,21,13,28,20.30
2008,06,21,13,29,20.30
2008,06,21,13,30,20.40
2008,06,21,13,31,20.50
2008,06,21,13,32,20.50
2008,06,21,13,33,20.70
2008,06,21,13,34,20.80
2008,06,21,13,35,20.90
2008,06,21,13,36,20.90
2008,06,21,13,37,21.00
2008,06,21,13,38,21.10
2008,06,21,13,39,21.10
2008,06,21,13,40,21.20
2008,06,21,13,41,21.20
2008,06,21,13,42,21.20
2008,06,21,13,43,21.20
2008,06,21,13,44,21.20
2008,06,21,13,45,21.20
2008,06,21,13,46,21.10
2008,06,21,13,47,21.10
2008,06,21,13,48,21.10
2008,06,21,13,49,21.20
2008,06,21,13,50,21.30
2008,06,21,13,51,21.30
2008,06,21,13,52,21.40
2008,06,21,13,53,21.50
2008,06,21,13,54,21.50
2008,06,21,13,55,21.60
2008,06,21,13,56,21.60
2008,06,21,13,57,21.70
2008,06,21,13,58,21.70
2008,06,21,13,59,21.70
2008,06,21,14,00,21.60
2008,06,21,14,01,21.50
2008,06,21,14,02,21.40
2008,06,21,14,03,21.40
2008,06,21,14,04,21.40
2008,06,21,14,05,21.30
2008,06,21,14,06,21.30
2008,06,21,14,07,21.30
2008,06,21,14,08,21.30
2008,06,21,14,09,21.40
2008,06,21,14,10,21.50
2008,06,21,14,11,21.40
2008,06,21,14,12,21.50
2008,06,21,14,13,21.50
2008,06,21,14,14,21.50
2008,06,21,14,15,21.40
2008,06,21,14,16,21.30
2008,06,21,14,17,21.10
2008,06,21,14,18,21.00
2008,06,21,14,19,21.00
2008,06,21,14,20,21.10
2008,06,21,14,21,21.30
2008,06,21,14,22,21.50
2008,06,21,14,23,21.60
2008,06,21,14,24,21.60
2008,06,21,14,25,21.60
2008,06,21,14,26,21.50
2008,06,21,14,27,21.50
2008,06,21,14,28,21.60
2008,06,21,14,29,21.70
2008,06,21,14,30,21.80
2008,06,21,14,31,21.80
2008,06,21,14,32,21.80
2008,06,21,14,33,21.80
2008,06,21,14,34,21.90
2008,06,21,14,35,22.10
2008,06,21,14,36,22.20
2008,06,21,14,37,22.30
2008,06,21,14,38,22.30
2008,06,21,14,39,22.30
2008,06,21,14,40,22.30
2008,06,21,14,41,22.20
2008,06,21,14,42,21.90
2008,06,21,14,43,21.60
2008,06,21,14,44,21.40
2008,06,21,14,45,21.20
2008,06,21,14,46,21.10
2008,06,21,14,47,21.20
2008,06,21,14,48,21.20
2008,06,21,14,49,21.30
2008,06,21,14,50,21.40
2008,06,21,14,51,21.50
2008,06,21,14,52,21.60
2008,06,21,14,53,21.60
2008,06,21,14,54,21.60
2008,06,21,14,55,21.60
2008,06,21,14,56,21.70
2008,06,21,14,57,21.60
2008,06,21,14,58,21.60
2008,06,21,14,59,21.60
2008,06,21,15,00,21.50
2008,06,21,15,01,21.40
2008,06,21,15,02,21.30
2008,06,21,15,03,21.30
2008,06,21,15,04,21.20
2008,06,21,15,05,21.20
2008,06,21,15,06,21.30
2008,06,21,15,07,21.50
2008,06,21,15,08,21.60
2008,06,21,15,09,21.70
2008,06,21,15,10,21.80
2008,06,21,15,11,21.80
2008,06,21,15,12,21.80
2008,06,21,15,13,21.80
2008,06,21,15,14,21.90
2008,06,21,15,15,21.80
2008,06,21,15,16,21.70
2008,06,21,15,17,21.50
2008,06,21,15,18,21.30
2008,06,21,15,19,21.10
2008,06,21,15,20,21.00
2008,06,21,15,21,20.90
2008,06,21,15,22,20.90
2008,06,21,15,23,20.90
2008,06,21,15,24,21.00
2008,06,21,15,25,21.10
2008,06,21,15,26,21.10
2008,06,21,15,27,21.10
2008,06,21,15,28,21.10
2008,06,21,15,29,21.20
2008,06,21,15,30,21.30
2008,06,21,15,31,21.40
2008,06,21,15,32,21.50
2008,06,21,15,33,21.60
2008,06,21,15,34,21.70
2008,06,21,15,35,21.70
2008,06,21,15,36,21.70
2008,06,21,15,37,21.70
2008,06,21,15,38,21.70
2008,06,21,15,39,21.70
2008,06,21,15,40,21.70
2008,06,21,15,41,21.80
2008,06,21,15,42,21.80
2008,06,21,15,43,21.80
2008,06,21,15,44,21.90
2008,06,21,15,45,21.90
2008,06,21,15,46,21.90
2008,06,21,15,47,21.80
2008,06,21,15,48,21.80
2008,06,21,15,49,21.80
2008,06,21,15,50,21.80
2008,06,21,15,51,21.80
2008,06,21,15,52,21.90
2008,06,21,15,53,21.80
2008,06,21,15,54,21.40
2008,06,21,15,55,21.20
2008,06,21,15,56,21.10
2008,06,21,15,57,21.00
2008,06,21,15,58,20.90
2008,06,21,15,59,20.80
2008,06,21,16,00,20.60
2008,06,21,16,01,20.50
2008,06,21,16,02,20.50
2008,06,21,16,03,20.60
2008,06,21,16,04,20.60
2008,06,21,16,05,20.60
2008,06,21,16,06,20.60
2008,06,21,16,07,20.60
2008,06,21,16,08,20.50
2008,06,21,16,09,20.50
2008,06,21,16,10,20.50
2008,06,21,16,11,20.50
2008,06,21,16,12,20.50
2008,06,21,16,13,20.50
2008,06,21,16,14,20.50
2008,06,21,16,15,20.50
2008,06,21,16,16,20.50
2008,06,21,16,17,20.60
2008,06,21,16,18,20.60
2008,06,21,16,19,20.50
2008,06,21,16,20,20.50
2008,06,21,16,21,20.40
2008,06,21,16,22,20.30
2008,06,21,16,23,20.30
2008,06,21,16,24,20.30
2008,06,21,16,25,20.20
2008,06,21,16,26,20.10
2008,06,21,16,27,20.00
2008,06,21,16,28,19.90
2008,06,21,16,29,19.80
2008,06,21,16,30,19.80
2008,06,21,16,31,19.90
2008,06,21,16,32,19.90
2008,06,21,16,33,19.90
2008,06,21,16,34,19.90
2008,06,21,16,35,20.00
2008,06,21,16,36,20.10
2008,06,21,16,37,20.20
2008,06,21,16,38,20.20
2008,06,21,16,39,20.20
2008,06,21,16,40,20.20
2008,06,21,16,41,20.20
2008,06,21,16,42,20.20
2008,06,21,16,43,20.30
2008,06,21,16,44,20.30
2008,06,21,16,45,20.30
2008,06,21,16,46,20.30
2008,06,21,16,47,20.40
2008,06,21,16,48,20.40
2008,06,21,16,49,20.60
2008,06,21,16,50,20.70
2008,06,21,16,51,20.70
2008,06,21,16,52,20.80
2008,06,21,16,53,20.70
2008,06,21,16,54,20.70
2008,06,21,16,55,20.70
2008,06,21,16,56,20.70
2008,06,21,16,57,20.70
2008,06,21,16,58,20.80
2008,06,21,16,59,20.90
2008,06,21,17,00,21.00
2008,06,21,17,01,21.00
2008,06,21,17,02,21.00
2008,06,21,17,03,21.10
2008,06,21,17,04,21.10
2008,06,21,17,05,21.10
2008,06,21,17,06,21.10
2008,06,21,17,07,21.00
2008,06,21,17,08,21.00
2008,06,21,17,09,21.00
2008,06,21,17,10,21.10
2008,06,21,17,11,21.20
2008,06,21,17,12,21.30
2008,06,21,17,13,21.40
2008,06,21,17,14,21.40
2008,06,21,17,15,21.50
2008,06,21,17,16,21.40
2008,06,21,17,17,21.40
2008,06,21,17,18,21.50
2008,06,21,17,19,21.50