Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,06,17,00,00,15.30
2015,06,17,00,01,15.40
2015,06,17,00,02,15.30
2015,06,17,00,03,15.30
2015,06,17,00,04,15.30
2015,06,17,00,05,15.30
2015,06,17,00,06,15.20
2015,06,17,00,07,15.20
2015,06,17,00,08,15.20
2015,06,17,00,09,15.20
2015,06,17,00,10,15.10
2015,06,17,00,11,15.10
2015,06,17,00,12,15.10
2015,06,17,00,13,15.10
2015,06,17,00,14,15.10
2015,06,17,00,15,15.00
2015,06,17,00,16,15.00
2015,06,17,00,17,15.00
2015,06,17,00,18,15.00
2015,06,17,00,19,15.00
2015,06,17,00,20,15.00
2015,06,17,00,21,14.90
2015,06,17,00,22,14.90
2015,06,17,00,23,14.90
2015,06,17,00,24,14.90
2015,06,17,00,25,14.90
2015,06,17,00,26,14.90
2015,06,17,00,27,14.80
2015,06,17,00,28,14.80
2015,06,17,00,29,14.80
2015,06,17,00,30,14.80
2015,06,17,00,31,14.80
2015,06,17,00,32,14.80
2015,06,17,00,33,14.80
2015,06,17,00,34,14.80
2015,06,17,00,35,14.80
2015,06,17,00,36,14.80
2015,06,17,00,37,14.80
2015,06,17,00,38,14.70
2015,06,17,00,39,14.70
2015,06,17,00,40,14.70
2015,06,17,00,41,14.70
2015,06,17,00,42,14.70
2015,06,17,00,43,14.70
2015,06,17,00,44,14.70
2015,06,17,00,45,14.70
2015,06,17,00,46,14.70
2015,06,17,00,47,14.60
2015,06,17,00,48,14.60
2015,06,17,00,49,14.60
2015,06,17,00,50,14.60
2015,06,17,00,51,14.50
2015,06,17,00,52,14.50
2015,06,17,00,53,14.50
2015,06,17,00,54,14.40
2015,06,17,00,55,14.40
2015,06,17,00,56,14.40
2015,06,17,00,57,14.40
2015,06,17,00,58,14.40
2015,06,17,00,59,14.40
2015,06,17,01,00,14.40
2015,06,17,01,01,14.40
2015,06,17,01,02,14.40
2015,06,17,01,03,14.40
2015,06,17,01,04,14.40
2015,06,17,01,05,14.40
2015,06,17,01,06,14.40
2015,06,17,01,07,14.30
2015,06,17,01,08,14.30
2015,06,17,01,09,14.30
2015,06,17,01,10,14.30
2015,06,17,01,11,14.30
2015,06,17,01,12,14.20
2015,06,17,01,13,14.20
2015,06,17,01,14,14.20
2015,06,17,01,15,14.20
2015,06,17,01,16,14.20
2015,06,17,01,17,14.20
2015,06,17,01,18,14.20
2015,06,17,01,19,14.20
2015,06,17,01,20,14.20
2015,06,17,01,21,14.20
2015,06,17,01,22,14.20
2015,06,17,01,23,14.20
2015,06,17,01,24,14.20
2015,06,17,01,25,14.20
2015,06,17,01,26,14.20
2015,06,17,01,27,14.20
2015,06,17,01,28,14.20
2015,06,17,01,29,14.20
2015,06,17,01,30,14.10
2015,06,17,01,31,14.10
2015,06,17,01,32,14.10
2015,06,17,01,33,14.10
2015,06,17,01,34,14.10
2015,06,17,01,35,14.10
2015,06,17,01,36,14.10
2015,06,17,01,37,14.10
2015,06,17,01,38,14.10
2015,06,17,01,39,14.10
2015,06,17,01,40,14.10
2015,06,17,01,41,14.10
2015,06,17,01,42,14.10
2015,06,17,01,43,14.10
2015,06,17,01,44,14.20
2015,06,17,01,45,14.20
2015,06,17,01,46,14.20
2015,06,17,01,47,14.20
2015,06,17,01,48,14.20
2015,06,17,01,49,14.20
2015,06,17,01,50,14.20
2015,06,17,01,51,14.20
2015,06,17,01,52,14.20
2015,06,17,01,53,14.10
2015,06,17,01,54,14.10
2015,06,17,01,55,14.10
2015,06,17,01,56,14.10
2015,06,17,01,57,14.00
2015,06,17,01,58,14.00
2015,06,17,01,59,14.00
2015,06,17,02,00,13.90
2015,06,17,02,01,13.90
2015,06,17,02,02,13.90
2015,06,17,02,03,13.90
2015,06,17,02,04,13.90
2015,06,17,02,05,13.90
2015,06,17,02,06,13.90
2015,06,17,02,07,13.80
2015,06,17,02,08,13.80
2015,06,17,02,09,13.80
2015,06,17,02,10,13.80
2015,06,17,02,11,13.80
2015,06,17,02,12,13.80
2015,06,17,02,13,13.80
2015,06,17,02,14,13.70
2015,06,17,02,15,13.70
2015,06,17,02,16,13.70
2015,06,17,02,17,13.70
2015,06,17,02,18,13.70
2015,06,17,02,19,13.60
2015,06,17,02,20,13.60
2015,06,17,02,21,13.60
2015,06,17,02,22,13.60
2015,06,17,02,23,13.60
2015,06,17,02,24,13.60
2015,06,17,02,25,13.50
2015,06,17,02,26,13.50
2015,06,17,02,27,13.50
2015,06,17,02,28,13.40
2015,06,17,02,29,13.40
2015,06,17,02,30,13.40
2015,06,17,02,31,13.40
2015,06,17,02,32,13.40
2015,06,17,02,33,13.40
2015,06,17,02,34,13.40
2015,06,17,02,35,13.30
2015,06,17,02,36,13.30
2015,06,17,02,37,13.30
2015,06,17,02,38,13.30
2015,06,17,02,39,13.30
2015,06,17,02,40,13.30
2015,06,17,02,41,13.30
2015,06,17,02,42,13.30
2015,06,17,02,43,13.30
2015,06,17,02,44,13.20
2015,06,17,02,45,13.20
2015,06,17,02,46,13.20
2015,06,17,02,47,13.20
2015,06,17,02,48,13.20
2015,06,17,02,49,13.20
2015,06,17,02,50,13.10
2015,06,17,02,51,13.10
2015,06,17,02,52,13.10
2015,06,17,02,53,13.10
2015,06,17,02,54,13.10
2015,06,17,02,55,13.10
2015,06,17,02,56,13.00
2015,06,17,02,57,13.00
2015,06,17,02,58,12.90
2015,06,17,02,59,12.90
2015,06,17,03,00,12.80
2015,06,17,03,01,12.80
2015,06,17,03,02,12.80
2015,06,17,03,03,12.80
2015,06,17,03,04,12.70
2015,06,17,03,05,12.70
2015,06,17,03,06,12.70
2015,06,17,03,07,12.60
2015,06,17,03,08,12.60
2015,06,17,03,09,12.60
2015,06,17,03,10,12.60
2015,06,17,03,11,12.50
2015,06,17,03,12,12.50
2015,06,17,03,13,12.40
2015,06,17,03,14,12.40
2015,06,17,03,15,12.40
2015,06,17,03,16,12.30
2015,06,17,03,17,12.30
2015,06,17,03,18,12.30
2015,06,17,03,19,12.30
2015,06,17,03,20,12.30
2015,06,17,03,21,12.20
2015,06,17,03,22,12.20
2015,06,17,03,23,12.20
2015,06,17,03,24,12.20
2015,06,17,03,25,12.10
2015,06,17,03,26,12.10
2015,06,17,03,27,12.10
2015,06,17,03,28,12.10
2015,06,17,03,29,12.10
2015,06,17,03,30,12.10
2015,06,17,03,31,12.00
2015,06,17,03,32,12.00
2015,06,17,03,33,12.00
2015,06,17,03,34,12.00
2015,06,17,03,35,12.00
2015,06,17,03,36,12.00
2015,06,17,03,37,12.00
2015,06,17,03,38,12.00
2015,06,17,03,39,12.00
2015,06,17,03,40,11.90
2015,06,17,03,41,11.90
2015,06,17,03,42,11.90
2015,06,17,03,43,11.90
2015,06,17,03,44,11.90
2015,06,17,03,45,11.90
2015,06,17,03,46,11.90
2015,06,17,03,47,11.90
2015,06,17,03,48,11.90
2015,06,17,03,49,11.90
2015,06,17,03,50,11.90
2015,06,17,03,51,11.90
2015,06,17,03,52,11.90
2015,06,17,03,53,11.90
2015,06,17,03,54,11.90
2015,06,17,03,55,11.90
2015,06,17,03,56,11.90
2015,06,17,03,57,11.90
2015,06,17,03,58,11.90
2015,06,17,03,59,11.90
2015,06,17,04,00,11.80
2015,06,17,04,01,11.80
2015,06,17,04,02,11.80
2015,06,17,04,03,11.80
2015,06,17,04,04,11.80
2015,06,17,04,05,11.70
2015,06,17,04,06,11.70
2015,06,17,04,07,11.70
2015,06,17,04,08,11.70
2015,06,17,04,09,11.70
2015,06,17,04,10,11.60
2015,06,17,04,11,11.60
2015,06,17,04,12,11.60
2015,06,17,04,13,11.60
2015,06,17,04,14,11.60
2015,06,17,04,15,11.50
2015,06,17,04,16,11.50
2015,06,17,04,17,11.40
2015,06,17,04,18,11.40
2015,06,17,04,19,11.40
2015,06,17,04,20,11.30
2015,06,17,04,21,11.30
2015,06,17,04,22,11.30
2015,06,17,04,23,11.30
2015,06,17,04,24,11.30
2015,06,17,04,25,11.30
2015,06,17,04,26,11.30
2015,06,17,04,27,11.30
2015,06,17,04,28,11.30
2015,06,17,04,29,11.20
2015,06,17,04,30,11.20
2015,06,17,04,31,11.20
2015,06,17,04,32,11.20
2015,06,17,04,33,11.30
2015,06,17,04,34,11.30
2015,06,17,04,35,11.30
2015,06,17,04,36,11.30
2015,06,17,04,37,11.20
2015,06,17,04,38,11.20
2015,06,17,04,39,11.20
2015,06,17,04,40,11.20
2015,06,17,04,41,11.10
2015,06,17,04,42,11.10
2015,06,17,04,43,11.10
2015,06,17,04,44,11.00
2015,06,17,04,45,11.00
2015,06,17,04,46,11.00
2015,06,17,04,47,11.00
2015,06,17,04,48,11.00
2015,06,17,04,49,10.90
2015,06,17,04,50,10.90
2015,06,17,04,51,10.90
2015,06,17,04,52,11.00
2015,06,17,04,53,11.00
2015,06,17,04,54,11.00
2015,06,17,04,55,11.00
2015,06,17,04,56,11.10
2015,06,17,04,57,11.10
2015,06,17,04,58,11.10
2015,06,17,04,59,11.10
2015,06,17,05,00,11.10
2015,06,17,05,01,11.20
2015,06,17,05,02,11.20
2015,06,17,05,03,11.20
2015,06,17,05,04,11.30
2015,06,17,05,05,11.30
2015,06,17,05,06,11.30
2015,06,17,05,07,11.30
2015,06,17,05,08,11.30
2015,06,17,05,09,11.30
2015,06,17,05,10,11.30
2015,06,17,05,11,11.30
2015,06,17,05,12,11.30
2015,06,17,05,13,11.20
2015,06,17,05,14,11.20
2015,06,17,05,15,11.10
2015,06,17,05,16,11.00
2015,06,17,05,17,11.00
2015,06,17,05,18,10.90
2015,06,17,05,19,10.90
2015,06,17,05,20,10.80
2015,06,17,05,21,10.80
2015,06,17,05,22,10.80
2015,06,17,05,23,10.80
2015,06,17,05,24,10.80
2015,06,17,05,25,10.80
2015,06,17,05,26,10.80
2015,06,17,05,27,10.80
2015,06,17,05,28,10.70
2015,06,17,05,29,10.70
2015,06,17,05,30,10.70
2015,06,17,05,31,10.60
2015,06,17,05,32,10.60
2015,06,17,05,33,10.60
2015,06,17,05,34,10.50
2015,06,17,05,35,10.50
2015,06,17,05,36,10.50
2015,06,17,05,37,10.40
2015,06,17,05,38,10.40
2015,06,17,05,39,10.40
2015,06,17,05,40,10.40
2015,06,17,05,41,10.40
2015,06,17,05,42,10.40
2015,06,17,05,43,10.50
2015,06,17,05,44,10.50
2015,06,17,05,45,10.50
2015,06,17,05,46,10.60
2015,06,17,05,47,10.60
2015,06,17,05,48,10.60
2015,06,17,05,49,10.60
2015,06,17,05,50,10.70
2015,06,17,05,51,10.70
2015,06,17,05,52,10.70
2015,06,17,05,53,10.70
2015,06,17,05,54,10.70
2015,06,17,05,55,10.70
2015,06,17,05,56,10.70
2015,06,17,05,57,10.70
2015,06,17,05,58,10.80
2015,06,17,05,59,10.80
2015,06,17,06,00,10.80
2015,06,17,06,01,10.80
2015,06,17,06,02,10.90
2015,06,17,06,03,10.90
2015,06,17,06,04,10.90
2015,06,17,06,05,10.90
2015,06,17,06,06,11.00
2015,06,17,06,07,11.10
2015,06,17,06,08,11.10
2015,06,17,06,09,11.10
2015,06,17,06,10,11.10
2015,06,17,06,11,11.20
2015,06,17,06,12,11.20
2015,06,17,06,13,11.20
2015,06,17,06,14,11.30
2015,06,17,06,15,11.30
2015,06,17,06,16,11.30
2015,06,17,06,17,11.40
2015,06,17,06,18,11.40
2015,06,17,06,19,11.50
2015,06,17,06,20,11.50
2015,06,17,06,21,11.60
2015,06,17,06,22,11.60
2015,06,17,06,23,11.60
2015,06,17,06,24,11.70
2015,06,17,06,25,11.80
2015,06,17,06,26,11.80
2015,06,17,06,27,11.90
2015,06,17,06,28,12.00
2015,06,17,06,29,12.10
2015,06,17,06,30,12.20
2015,06,17,06,31,12.20
2015,06,17,06,32,12.30
2015,06,17,06,33,12.30
2015,06,17,06,34,12.30
2015,06,17,06,35,12.40
2015,06,17,06,36,12.40
2015,06,17,06,37,12.40
2015,06,17,06,38,12.50
2015,06,17,06,39,12.50
2015,06,17,06,40,12.50
2015,06,17,06,41,12.60
2015,06,17,06,42,12.60
2015,06,17,06,43,12.60
2015,06,17,06,44,12.70
2015,06,17,06,45,12.70
2015,06,17,06,46,12.80
2015,06,17,06,47,12.80
2015,06,17,06,48,12.80
2015,06,17,06,49,12.90
2015,06,17,06,50,12.90
2015,06,17,06,51,13.00
2015,06,17,06,52,13.00
2015,06,17,06,53,13.10
2015,06,17,06,54,13.20
2015,06,17,06,55,13.20
2015,06,17,06,56,13.30
2015,06,17,06,57,13.30
2015,06,17,06,58,13.40
2015,06,17,06,59,13.40
2015,06,17,07,00,13.50
2015,06,17,07,01,13.60
2015,06,17,07,02,13.60
2015,06,17,07,03,13.70
2015,06,17,07,04,13.70
2015,06,17,07,05,13.80
2015,06,17,07,06,13.90
2015,06,17,07,07,13.90
2015,06,17,07,08,13.90
2015,06,17,07,09,14.00
2015,06,17,07,10,14.10
2015,06,17,07,11,14.10
2015,06,17,07,12,14.20
2015,06,17,07,13,14.20
2015,06,17,07,14,14.20
2015,06,17,07,15,14.30
2015,06,17,07,16,14.30
2015,06,17,07,17,14.40
2015,06,17,07,18,14.40
2015,06,17,07,19,14.50
2015,06,17,07,20,14.50
2015,06,17,07,21,14.60
2015,06,17,07,22,14.60
2015,06,17,07,23,14.70
2015,06,17,07,24,14.70
2015,06,17,07,25,14.80
2015,06,17,07,26,14.90
2015,06,17,07,27,14.90
2015,06,17,07,28,15.00
2015,06,17,07,29,15.10
2015,06,17,07,30,15.20
2015,06,17,07,31,15.20
2015,06,17,07,32,15.30
2015,06,17,07,33,15.40
2015,06,17,07,34,15.50
2015,06,17,07,35,15.60
2015,06,17,07,36,15.70
2015,06,17,07,37,15.80
2015,06,17,07,38,15.90
2015,06,17,07,39,15.90
2015,06,17,07,40,16.00
2015,06,17,07,41,16.20
2015,06,17,07,42,16.30
2015,06,17,07,43,16.30
2015,06,17,07,44,16.30
2015,06,17,07,45,16.20
2015,06,17,07,46,16.10
2015,06,17,07,47,16.00
2015,06,17,07,48,15.90
2015,06,17,07,49,15.80
2015,06,17,07,50,15.70
2015,06,17,07,51,15.70
2015,06,17,07,52,15.60
2015,06,17,07,53,15.60
2015,06,17,07,54,15.60
2015,06,17,07,55,15.60
2015,06,17,07,56,15.70
2015,06,17,07,57,15.70
2015,06,17,07,58,15.70
2015,06,17,07,59,15.70
2015,06,17,08,00,15.70
2015,06,17,08,01,15.70
2015,06,17,08,02,15.70
2015,06,17,08,03,15.80
2015,06,17,08,04,15.80
2015,06,17,08,05,15.80
2015,06,17,08,06,15.90
2015,06,17,08,07,15.90
2015,06,17,08,08,15.90
2015,06,17,08,09,15.80
2015,06,17,08,10,15.80
2015,06,17,08,11,15.80
2015,06,17,08,12,15.70
2015,06,17,08,13,15.70
2015,06,17,08,14,15.70
2015,06,17,08,15,15.70
2015,06,17,08,16,15.60
2015,06,17,08,17,15.60
2015,06,17,08,18,15.60
2015,06,17,08,19,15.60
2015,06,17,08,20,15.60
2015,06,17,08,21,15.60
2015,06,17,08,22,15.60
2015,06,17,08,23,15.60
2015,06,17,08,24,15.60
2015,06,17,08,25,15.70
2015,06,17,08,26,15.70
2015,06,17,08,27,15.80
2015,06,17,08,28,15.80
2015,06,17,08,29,15.80
2015,06,17,08,30,15.90
2015,06,17,08,31,15.90
2015,06,17,08,32,16.00
2015,06,17,08,33,16.00
2015,06,17,08,34,16.00
2015,06,17,08,35,16.00
2015,06,17,08,36,16.00
2015,06,17,08,37,16.00
2015,06,17,08,38,16.00
2015,06,17,08,39,16.00
2015,06,17,08,40,15.90
2015,06,17,08,41,15.90
2015,06,17,08,42,15.80
2015,06,17,08,43,15.80
2015,06,17,08,44,15.80
2015,06,17,08,45,15.80
2015,06,17,08,46,15.80
2015,06,17,08,47,15.80
2015,06,17,08,48,15.90
2015,06,17,08,49,16.00
2015,06,17,08,50,16.10
2015,06,17,08,51,16.20
2015,06,17,08,52,16.20
2015,06,17,08,53,16.30
2015,06,17,08,54,16.30
2015,06,17,08,55,16.20
2015,06,17,08,56,16.20
2015,06,17,08,57,16.20
2015,06,17,08,58,16.30
2015,06,17,08,59,16.30
2015,06,17,09,00,16.40
2015,06,17,09,01,16.40
2015,06,17,09,02,16.50
2015,06,17,09,03,16.60
2015,06,17,09,04,16.60
2015,06,17,09,05,16.60
2015,06,17,09,06,16.50
2015,06,17,09,07,16.50
2015,06,17,09,08,16.40
2015,06,17,09,09,16.50
2015,06,17,09,10,16.50
2015,06,17,09,11,16.50
2015,06,17,09,12,16.50
2015,06,17,09,13,16.50
2015,06,17,09,14,16.40
2015,06,17,09,15,16.40
2015,06,17,09,16,16.40
2015,06,17,09,17,16.40
2015,06,17,09,18,16.40
2015,06,17,09,19,16.30
2015,06,17,09,20,16.30
2015,06,17,09,21,16.40
2015,06,17,09,22,16.40
2015,06,17,09,23,16.40
2015,06,17,09,24,16.40
2015,06,17,09,25,16.40
2015,06,17,09,26,16.30
2015,06,17,09,27,16.30
2015,06,17,09,28,16.30
2015,06,17,09,29,16.40
2015,06,17,09,30,16.40
2015,06,17,09,31,16.50
2015,06,17,09,32,16.60
2015,06,17,09,33,16.60
2015,06,17,09,34,16.60
2015,06,17,09,35,16.60
2015,06,17,09,36,16.60
2015,06,17,09,37,16.50
2015,06,17,09,38,16.60
2015,06,17,09,39,16.60
2015,06,17,09,40,16.70
2015,06,17,09,41,16.80
2015,06,17,09,42,16.90
2015,06,17,09,43,16.90
2015,06,17,09,44,16.80
2015,06,17,09,45,16.80
2015,06,17,09,46,16.80
2015,06,17,09,47,16.90
2015,06,17,09,48,16.90
2015,06,17,09,49,16.80
2015,06,17,09,50,16.70
2015,06,17,09,51,16.70
2015,06,17,09,52,16.70
2015,06,17,09,53,16.70
2015,06,17,09,54,16.70
2015,06,17,09,55,16.70
2015,06,17,09,56,16.80
2015,06,17,09,57,17.00
2015,06,17,09,58,17.10
2015,06,17,09,59,17.20
2015,06,17,10,00,17.20
2015,06,17,10,01,17.20
2015,06,17,10,02,17.20
2015,06,17,10,03,17.20
2015,06,17,10,04,17.20
2015,06,17,10,05,17.20
2015,06,17,10,06,17.20
2015,06,17,10,07,17.20
2015,06,17,10,08,17.20
2015,06,17,10,09,17.20
2015,06,17,10,10,17.20
2015,06,17,10,11,17.20
2015,06,17,10,12,17.10
2015,06,17,10,13,17.10
2015,06,17,10,14,17.10
2015,06,17,10,15,17.20
2015,06,17,10,16,17.30
2015,06,17,10,17,17.40
2015,06,17,10,18,17.50
2015,06,17,10,19,17.60
2015,06,17,10,20,17.70
2015,06,17,10,21,17.80
2015,06,17,10,22,17.80
2015,06,17,10,23,17.80
2015,06,17,10,24,17.80
2015,06,17,10,25,17.70
2015,06,17,10,26,17.60
2015,06,17,10,27,17.50
2015,06,17,10,28,17.50
2015,06,17,10,29,17.50
2015,06,17,10,30,17.50
2015,06,17,10,31,17.50
2015,06,17,10,32,17.60
2015,06,17,10,33,17.60
2015,06,17,10,34,17.70
2015,06,17,10,35,17.70
2015,06,17,10,36,17.70
2015,06,17,10,37,17.80
2015,06,17,10,38,17.90
2015,06,17,10,39,17.90
2015,06,17,10,40,17.80
2015,06,17,10,41,17.60
2015,06,17,10,42,17.50
2015,06,17,10,43,17.50
2015,06,17,10,44,17.50
2015,06,17,10,45,17.60
2015,06,17,10,46,17.70
2015,06,17,10,47,17.90
2015,06,17,10,48,18.00
2015,06,17,10,49,18.00
2015,06,17,10,50,18.00
2015,06,17,10,51,17.90
2015,06,17,10,52,18.00
2015,06,17,10,53,18.00
2015,06,17,10,54,17.90
2015,06,17,10,55,17.90
2015,06,17,10,56,17.90
2015,06,17,10,57,17.90
2015,06,17,10,58,18.00
2015,06,17,10,59,18.00
2015,06,17,11,00,18.10
2015,06,17,11,01,18.20
2015,06,17,11,02,18.20
2015,06,17,11,03,18.20
2015,06,17,11,04,18.20
2015,06,17,11,05,18.20
2015,06,17,11,06,18.20
2015,06,17,11,07,18.20
2015,06,17,11,08,18.30
2015,06,17,11,09,18.20
2015,06,17,11,10,18.00
2015,06,17,11,11,17.80
2015,06,17,11,12,17.70
2015,06,17,11,13,17.50
2015,06,17,11,14,17.40
2015,06,17,11,15,17.40
2015,06,17,11,16,17.40
2015,06,17,11,17,17.40
2015,06,17,11,18,17.40
2015,06,17,11,19,17.40
2015,06,17,11,20,17.40
2015,06,17,11,21,17.40
2015,06,17,11,22,17.40
2015,06,17,11,23,17.40
2015,06,17,11,24,17.50
2015,06,17,11,25,17.60
2015,06,17,11,26,17.50
2015,06,17,11,27,17.50
2015,06,17,11,28,17.60
2015,06,17,11,29,17.60
2015,06,17,11,30,17.60
2015,06,17,11,31,17.60
2015,06,17,11,32,17.60
2015,06,17,11,33,17.70
2015,06,17,11,34,17.60
2015,06,17,11,35,17.70
2015,06,17,11,36,17.80
2015,06,17,11,37,17.80
2015,06,17,11,38,17.70
2015,06,17,11,39,17.70
2015,06,17,11,40,17.70
2015,06,17,11,41,17.80
2015,06,17,11,42,17.90
2015,06,17,11,43,17.90
2015,06,17,11,44,17.80
2015,06,17,11,45,17.80
2015,06,17,11,46,17.70
2015,06,17,11,47,17.60
2015,06,17,11,48,17.60
2015,06,17,11,49,17.60
2015,06,17,11,50,17.60
2015,06,17,11,51,17.50
2015,06,17,11,52,17.60
2015,06,17,11,53,17.60
2015,06,17,11,54,17.60
2015,06,17,11,55,17.60
2015,06,17,11,56,17.70
2015,06,17,11,57,17.70
2015,06,17,11,58,17.70
2015,06,17,11,59,17.60
2015,06,17,12,00,17.50
2015,06,17,12,01,17.50
2015,06,17,12,02,17.60
2015,06,17,12,03,17.60
2015,06,17,12,04,17.60
2015,06,17,12,05,17.60
2015,06,17,12,06,17.60
2015,06,17,12,07,17.60
2015,06,17,12,08,17.70
2015,06,17,12,09,17.80
2015,06,17,12,10,17.80
2015,06,17,12,11,17.80
2015,06,17,12,12,17.80
2015,06,17,12,13,17.80
2015,06,17,12,14,17.90
2015,06,17,12,15,17.90
2015,06,17,12,16,18.00
2015,06,17,12,17,18.10
2015,06,17,12,18,18.20
2015,06,17,12,19,18.20
2015,06,17,12,20,18.20
2015,06,17,12,21,18.20
2015,06,17,12,22,18.10
2015,06,17,12,23,18.00
2015,06,17,12,24,17.90
2015,06,17,12,25,17.80
2015,06,17,12,26,17.80
2015,06,17,12,27,17.80
2015,06,17,12,28,17.80
2015,06,17,12,29,17.80
2015,06,17,12,30,17.80
2015,06,17,12,31,17.80
2015,06,17,12,32,17.80
2015,06,17,12,33,17.90
2015,06,17,12,34,17.90
2015,06,17,12,35,17.90
2015,06,17,12,36,18.00
2015,06,17,12,37,18.10
2015,06,17,12,38,18.00
2015,06,17,12,39,18.10
2015,06,17,12,40,18.20
2015,06,17,12,41,18.20
2015,06,17,12,42,18.20
2015,06,17,12,43,18.10
2015,06,17,12,44,18.00
2015,06,17,12,45,17.90
2015,06,17,12,46,17.80
2015,06,17,12,47,17.80
2015,06,17,12,48,17.90
2015,06,17,12,49,17.90
2015,06,17,12,50,18.00
2015,06,17,12,51,18.10
2015,06,17,12,52,18.20
2015,06,17,12,53,18.30
2015,06,17,12,54,18.30
2015,06,17,12,55,18.40
2015,06,17,12,56,18.50
2015,06,17,12,57,18.40
2015,06,17,12,58,18.40
2015,06,17,12,59,18.40
2015,06,17,13,00,18.30
2015,06,17,13,01,18.30
2015,06,17,13,02,18.20
2015,06,17,13,03,18.30
2015,06,17,13,04,18.30
2015,06,17,13,05,18.50
2015,06,17,13,06,18.60
2015,06,17,13,07,18.50
2015,06,17,13,08,18.40
2015,06,17,13,09,18.20
2015,06,17,13,10,18.10
2015,06,17,13,11,18.00
2015,06,17,13,12,17.90
2015,06,17,13,13,17.90
2015,06,17,13,14,17.90
2015,06,17,13,15,17.80
2015,06,17,13,16,17.70
2015,06,17,13,17,17.70
2015,06,17,13,18,17.70
2015,06,17,13,19,17.70
2015,06,17,13,20,17.60
2015,06,17,13,21,17.50
2015,06,17,13,22,17.50
2015,06,17,13,23,17.50
2015,06,17,13,24,17.60
2015,06,17,13,25,17.70
2015,06,17,13,26,17.80
2015,06,17,13,27,17.80
2015,06,17,13,28,17.90
2015,06,17,13,31,18.00
2015,06,17,13,32,17.90
2015,06,17,13,33,17.80
2015,06,17,13,34,17.70
2015,06,17,13,35,17.60
2015,06,17,13,36,17.50
2015,06,17,13,37,17.50
2015,06,17,13,38,17.40
2015,06,17,13,39,17.40
2015,06,17,13,40,17.40
2015,06,17,13,41,17.50
2015,06,17,13,42,17.50
2015,06,17,13,43,17.60
2015,06,17,13,44,17.70
2015,06,17,13,45,17.70
2015,06,17,13,46,17.90
2015,06,17,13,47,18.00
2015,06,17,13,48,18.10
2015,06,17,13,49,18.30
2015,06,17,13,50,18.40
2015,06,17,13,51,18.50
2015,06,17,13,52,18.70
2015,06,17,13,53,18.70
2015,06,17,13,54,18.80
2015,06,17,13,55,18.80
2015,06,17,13,56,18.90
2015,06,17,13,57,18.90
2015,06,17,13,58,18.90
2015,06,17,13,59,19.00
2015,06,17,14,00,19.10
2015,06,17,14,01,19.10
2015,06,17,14,02,19.10
2015,06,17,14,03,19.10
2015,06,17,14,04,19.00
2015,06,17,14,05,19.00
2015,06,17,14,06,19.10
2015,06,17,14,07,19.10
2015,06,17,14,08,19.20
2015,06,17,14,09,19.30
2015,06,17,14,10,19.30
2015,06,17,14,11,19.40
2015,06,17,14,12,19.40
2015,06,17,14,13,19.40
2015,06,17,14,14,19.40
2015,06,17,14,15,19.40
2015,06,17,14,16,19.40
2015,06,17,14,17,19.40
2015,06,17,14,18,19.30
2015,06,17,14,19,19.30
2015,06,17,14,20,19.30
2015,06,17,14,21,19.30
2015,06,17,14,22,19.40
2015,06,17,14,23,19.50
2015,06,17,14,24,19.60
2015,06,17,14,25,19.70
2015,06,17,14,26,19.70
2015,06,17,14,27,19.80
2015,06,17,14,28,19.80
2015,06,17,14,29,19.80
2015,06,17,14,30,19.80
2015,06,17,14,31,19.80
2015,06,17,14,32,19.70
2015,06,17,14,33,19.70
2015,06,17,14,34,19.50
2015,06,17,14,35,19.50
2015,06,17,14,36,19.40
2015,06,17,14,37,19.40
2015,06,17,14,38,19.40
2015,06,17,14,39,19.50
2015,06,17,14,40,19.50
2015,06,17,14,41,19.40
2015,06,17,14,42,19.40
2015,06,17,14,43,19.40
2015,06,17,14,44,19.40
2015,06,17,14,45,19.40
2015,06,17,14,46,19.30
2015,06,17,14,47,19.30
2015,06,17,14,48,19.30
2015,06,17,14,49,19.30
2015,06,17,14,50,19.30
2015,06,17,14,51,19.30
2015,06,17,14,52,19.40
2015,06,17,14,53,19.50
2015,06,17,14,54,19.50
2015,06,17,14,55,19.40
2015,06,17,14,56,19.40
2015,06,17,14,57,19.30
2015,06,17,14,58,19.30
2015,06,17,14,59,19.20
2015,06,17,15,00,19.20
2015,06,17,15,01,19.30
2015,06,17,15,02,19.30
2015,06,17,15,03,19.40
2015,06,17,15,04,19.40
2015,06,17,15,05,19.50
2015,06,17,15,06,19.50
2015,06,17,15,07,19.60
2015,06,17,15,08,19.60
2015,06,17,15,09,19.60
2015,06,17,15,10,19.50
2015,06,17,15,11,19.40
2015,06,17,15,12,19.40
2015,06,17,15,13,19.40
2015,06,17,15,14,19.40
2015,06,17,15,15,19.50
2015,06,17,15,16,19.60
2015,06,17,15,17,19.70
2015,06,17,15,18,19.80
2015,06,17,15,19,19.90
2015,06,17,15,20,19.90
2015,06,17,15,21,20.00
2015,06,17,15,22,20.10
2015,06,17,15,23,20.10
2015,06,17,15,24,20.20
2015,06,17,15,25,20.30
2015,06,17,15,26,20.40
2015,06,17,15,27,20.40
2015,06,17,15,28,20.40
2015,06,17,15,29,20.30
2015,06,17,15,30,20.30
2015,06,17,15,31,20.30
2015,06,17,15,32,20.40
2015,06,17,15,33,20.40
2015,06,17,15,34,20.40
2015,06,17,15,35,20.40
2015,06,17,15,36,20.40
2015,06,17,15,37,20.50
2015,06,17,15,38,20.60
2015,06,17,15,39,20.70
2015,06,17,15,40,20.70
2015,06,17,15,41,20.70
2015,06,17,15,42,20.80
2015,06,17,15,43,20.80
2015,06,17,15,44,20.90
2015,06,17,15,45,20.90
2015,06,17,15,46,21.00
2015,06,17,15,47,21.10
2015,06,17,15,48,21.10
2015,06,17,15,49,21.00
2015,06,17,15,50,20.90
2015,06,17,15,51,20.80
2015,06,17,15,52,20.60
2015,06,17,15,53,20.40
2015,06,17,15,54,20.20
2015,06,17,15,55,20.10
2015,06,17,15,56,20.00
2015,06,17,15,57,19.80
2015,06,17,15,58,19.70
2015,06,17,15,59,19.60
2015,06,17,16,00,19.60
2015,06,17,16,01,19.60
2015,06,17,16,02,19.60
2015,06,17,16,03,19.60
2015,06,17,16,04,19.60
2015,06,17,16,05,19.60
2015,06,17,16,06,19.60
2015,06,17,16,07,19.70
2015,06,17,16,08,19.60
2015,06,17,16,09,19.50
2015,06,17,16,10,19.40
2015,06,17,16,11,19.30
2015,06,17,16,12,19.10
2015,06,17,16,13,19.00
2015,06,17,16,14,18.80
2015,06,17,16,15,18.70
2015,06,17,16,16,18.70
2015,06,17,16,17,18.80
2015,06,17,16,18,18.80
2015,06,17,16,19,18.80
2015,06,17,16,20,18.90
2015,06,17,16,21,18.90
2015,06,17,16,22,18.90
2015,06,17,16,23,18.80
2015,06,17,16,24,18.70
2015,06,17,16,25,18.60
2015,06,17,16,26,18.50
2015,06,17,16,27,18.50
2015,06,17,16,28,18.50
2015,06,17,16,29,18.50
2015,06,17,16,30,18.50
2015,06,17,16,31,18.60
2015,06,17,16,32,18.70
2015,06,17,16,33,18.70
2015,06,17,16,34,18.70
2015,06,17,16,35,18.70
2015,06,17,16,36,18.70
2015,06,17,16,37,18.70
2015,06,17,16,38,18.70
2015,06,17,16,39,18.70
2015,06,17,16,40,18.70
2015,06,17,16,41,18.60
2015,06,17,16,42,18.50
2015,06,17,16,43,18.50
2015,06,17,16,44,18.50
2015,06,17,16,45,18.50
2015,06,17,16,46,18.50
2015,06,17,16,47,18.50
2015,06,17,16,48,18.50
2015,06,17,16,49,18.50
2015,06,17,16,50,18.60
2015,06,17,16,51,18.60
2015,06,17,16,52,18.60
2015,06,17,16,53,18.60
2015,06,17,16,54,18.50
2015,06,17,16,55,18.50
2015,06,17,16,56,18.50
2015,06,17,16,57,18.50
2015,06,17,16,58,18.40
2015,06,17,16,59,18.40
2015,06,17,17,00,18.40
2015,06,17,17,01,18.50
2015,06,17,17,02,18.50
2015,06,17,17,03,18.60
2015,06,17,17,04,18.70
2015,06,17,17,05,18.70
2015,06,17,17,06,18.70
2015,06,17,17,07,18.60
2015,06,17,17,08,18.60
2015,06,17,17,09,18.60
2015,06,17,17,10,18.70
2015,06,17,17,11,18.70
2015,06,17,17,12,18.80
2015,06,17,17,13,18.90
2015,06,17,17,14,18.90
2015,06,17,17,15,18.90
2015,06,17,17,16,18.80
2015,06,17,17,17,18.80
2015,06,17,17,18,18.80
2015,06,17,17,19,18.80
2015,06,17,17,20,18.80
2015,06,17,17,21,18.90