Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,08,13,00,00,16.20
2009,08,13,00,01,16.20
2009,08,13,00,02,16.20
2009,08,13,00,03,16.20
2009,08,13,00,04,16.20
2009,08,13,00,05,16.20
2009,08,13,00,06,16.30
2009,08,13,00,07,16.30
2009,08,13,00,08,16.30
2009,08,13,00,09,16.30
2009,08,13,00,10,16.30
2009,08,13,00,11,16.30
2009,08,13,00,12,16.30
2009,08,13,00,13,16.30
2009,08,13,00,14,16.30
2009,08,13,00,15,16.30
2009,08,13,00,16,16.30
2009,08,13,00,17,16.30
2009,08,13,00,18,16.30
2009,08,13,00,19,16.30
2009,08,13,00,20,16.30
2009,08,13,00,21,16.30
2009,08,13,00,22,16.30
2009,08,13,00,23,16.30
2009,08,13,00,24,16.30
2009,08,13,00,25,16.30
2009,08,13,00,26,16.30
2009,08,13,00,27,16.30
2009,08,13,00,28,16.30
2009,08,13,00,29,16.30
2009,08,13,00,30,16.30
2009,08,13,00,31,16.30
2009,08,13,00,32,16.30
2009,08,13,00,33,16.30
2009,08,13,00,34,16.30
2009,08,13,00,35,16.40
2009,08,13,00,36,16.40
2009,08,13,00,37,16.40
2009,08,13,00,38,16.40
2009,08,13,00,39,16.40
2009,08,13,00,40,16.50
2009,08,13,00,41,16.50
2009,08,13,00,42,16.50
2009,08,13,00,43,16.60
2009,08,13,00,44,16.60
2009,08,13,00,45,16.60
2009,08,13,00,46,16.60
2009,08,13,00,47,16.70
2009,08,13,00,48,16.70
2009,08,13,00,49,16.70
2009,08,13,00,50,16.70
2009,08,13,00,51,16.70
2009,08,13,00,52,16.70
2009,08,13,00,53,16.70
2009,08,13,00,54,16.70
2009,08,13,00,55,16.80
2009,08,13,00,56,16.70
2009,08,13,00,57,16.80
2009,08,13,00,58,16.80
2009,08,13,00,59,16.70
2009,08,13,01,00,16.70
2009,08,13,01,01,16.70
2009,08,13,01,02,16.80
2009,08,13,01,03,16.80
2009,08,13,01,04,16.80
2009,08,13,01,05,16.80
2009,08,13,01,06,16.80
2009,08,13,01,07,16.80
2009,08,13,01,08,16.70
2009,08,13,01,09,16.70
2009,08,13,01,10,16.70
2009,08,13,01,11,16.70
2009,08,13,01,12,16.70
2009,08,13,01,13,16.70
2009,08,13,01,14,16.70
2009,08,13,01,15,16.70
2009,08,13,01,16,16.70
2009,08,13,01,17,16.70
2009,08,13,01,18,16.70
2009,08,13,01,19,16.70
2009,08,13,01,20,16.70
2009,08,13,01,21,16.70
2009,08,13,01,22,16.70
2009,08,13,01,23,16.70
2009,08,13,01,24,16.70
2009,08,13,01,25,16.70
2009,08,13,01,26,16.70
2009,08,13,01,27,16.60
2009,08,13,01,28,16.60
2009,08,13,01,29,16.60
2009,08,13,01,30,16.60
2009,08,13,01,31,16.60
2009,08,13,01,32,16.60
2009,08,13,01,33,16.60
2009,08,13,01,34,16.60
2009,08,13,01,35,16.50
2009,08,13,01,36,16.50
2009,08,13,01,37,16.50
2009,08,13,01,38,16.50
2009,08,13,01,39,16.40
2009,08,13,01,40,16.40
2009,08,13,01,41,16.40
2009,08,13,01,42,16.40
2009,08,13,01,43,16.40
2009,08,13,01,44,16.40
2009,08,13,01,45,16.40
2009,08,13,01,46,16.40
2009,08,13,01,47,16.30
2009,08,13,01,48,16.30
2009,08,13,01,49,16.30
2009,08,13,01,50,16.30
2009,08,13,01,51,16.30
2009,08,13,01,52,16.30
2009,08,13,01,53,16.30
2009,08,13,01,54,16.30
2009,08,13,01,55,16.30
2009,08,13,01,56,16.30
2009,08,13,01,57,16.20
2009,08,13,01,58,16.20
2009,08,13,01,59,16.20
2009,08,13,02,00,16.20
2009,08,13,02,01,16.20
2009,08,13,02,02,16.20
2009,08,13,02,03,16.20
2009,08,13,02,04,16.20
2009,08,13,02,05,16.20
2009,08,13,02,06,16.20
2009,08,13,02,07,16.20
2009,08,13,02,08,16.20
2009,08,13,02,09,16.20
2009,08,13,02,10,16.20
2009,08,13,02,11,16.20
2009,08,13,02,12,16.20
2009,08,13,02,13,16.20
2009,08,13,02,14,16.20
2009,08,13,02,15,16.20
2009,08,13,02,16,16.20
2009,08,13,02,17,16.20
2009,08,13,02,18,16.20
2009,08,13,02,19,16.20
2009,08,13,02,20,16.20
2009,08,13,02,21,16.20
2009,08,13,02,22,16.20
2009,08,13,02,23,16.20
2009,08,13,02,24,16.20
2009,08,13,02,25,16.20
2009,08,13,02,26,16.20
2009,08,13,02,27,16.20
2009,08,13,02,28,16.20
2009,08,13,02,29,16.20
2009,08,13,02,30,16.20
2009,08,13,02,31,16.20
2009,08,13,02,32,16.20
2009,08,13,02,33,16.20
2009,08,13,02,34,16.10
2009,08,13,02,35,16.10
2009,08,13,02,36,16.10
2009,08,13,02,37,16.10
2009,08,13,02,38,16.10
2009,08,13,02,39,16.10
2009,08,13,02,40,16.10
2009,08,13,02,41,16.10
2009,08,13,02,42,16.20
2009,08,13,02,43,16.20
2009,08,13,02,44,16.20
2009,08,13,02,45,16.20
2009,08,13,02,46,16.20
2009,08,13,02,47,16.20
2009,08,13,02,48,16.20
2009,08,13,02,49,16.20
2009,08,13,02,50,16.20
2009,08,13,02,51,16.20
2009,08,13,02,52,16.20
2009,08,13,02,53,16.20
2009,08,13,02,54,16.20
2009,08,13,02,55,16.20
2009,08,13,02,56,16.20
2009,08,13,02,57,16.20
2009,08,13,02,58,16.10
2009,08,13,02,59,16.10
2009,08,13,03,00,16.10
2009,08,13,03,01,16.10
2009,08,13,03,02,16.10
2009,08,13,03,03,16.10
2009,08,13,03,04,16.10
2009,08,13,03,05,16.10
2009,08,13,03,06,16.10
2009,08,13,03,07,16.10
2009,08,13,03,08,16.10
2009,08,13,03,09,16.10
2009,08,13,03,10,16.10
2009,08,13,03,11,16.10
2009,08,13,03,12,16.10
2009,08,13,03,13,16.10
2009,08,13,03,14,16.10
2009,08,13,03,15,16.10
2009,08,13,03,16,16.10
2009,08,13,03,17,16.10
2009,08,13,03,18,16.00
2009,08,13,03,19,16.00
2009,08,13,03,20,16.00
2009,08,13,03,21,16.00
2009,08,13,03,22,16.00
2009,08,13,03,23,16.00
2009,08,13,03,24,16.00
2009,08,13,03,25,15.90
2009,08,13,03,26,15.90
2009,08,13,03,27,15.90
2009,08,13,03,28,15.90
2009,08,13,03,29,15.90
2009,08,13,03,30,15.90
2009,08,13,03,31,15.90
2009,08,13,03,32,15.90
2009,08,13,03,33,15.90
2009,08,13,03,34,15.90
2009,08,13,03,35,15.90
2009,08,13,03,36,15.90
2009,08,13,03,37,15.80
2009,08,13,03,38,15.80
2009,08,13,03,39,15.80
2009,08,13,03,40,15.80
2009,08,13,03,41,15.80
2009,08,13,03,42,15.80
2009,08,13,03,43,15.80
2009,08,13,03,44,15.80
2009,08,13,03,45,15.80
2009,08,13,03,46,15.80
2009,08,13,03,47,15.80
2009,08,13,03,48,15.80
2009,08,13,03,49,15.70
2009,08,13,03,50,15.70
2009,08,13,03,51,15.70
2009,08,13,03,52,15.70
2009,08,13,03,53,15.70
2009,08,13,03,54,15.70
2009,08,13,03,55,15.70
2009,08,13,03,56,15.70
2009,08,13,03,57,15.70
2009,08,13,03,58,15.70
2009,08,13,03,59,15.70
2009,08,13,04,00,15.70
2009,08,13,04,01,15.70
2009,08,13,04,02,15.70
2009,08,13,04,03,15.70
2009,08,13,04,04,15.70
2009,08,13,04,05,15.70
2009,08,13,04,06,15.70
2009,08,13,04,07,15.70
2009,08,13,04,08,15.70
2009,08,13,04,09,15.80
2009,08,13,04,10,15.80
2009,08,13,04,11,15.80
2009,08,13,04,12,15.80
2009,08,13,04,13,15.80
2009,08,13,04,14,15.80
2009,08,13,04,15,15.80
2009,08,13,04,16,15.80
2009,08,13,04,17,15.80
2009,08,13,04,18,15.80
2009,08,13,04,19,15.80
2009,08,13,04,20,15.80
2009,08,13,04,21,15.80
2009,08,13,04,22,15.80
2009,08,13,04,23,15.80
2009,08,13,04,24,15.80
2009,08,13,04,25,15.80
2009,08,13,04,26,15.80
2009,08,13,04,27,15.80
2009,08,13,04,28,15.70
2009,08,13,04,29,15.70
2009,08,13,04,30,15.70
2009,08,13,04,31,15.70
2009,08,13,04,32,15.70
2009,08,13,04,33,15.70
2009,08,13,04,34,15.70
2009,08,13,04,35,15.70
2009,08,13,04,36,15.70
2009,08,13,04,37,15.70
2009,08,13,04,38,15.70
2009,08,13,04,39,15.70
2009,08,13,04,40,15.70
2009,08,13,04,41,15.70
2009,08,13,04,42,15.70
2009,08,13,04,43,15.70
2009,08,13,04,44,15.70
2009,08,13,04,45,15.60
2009,08,13,04,46,15.60
2009,08,13,04,47,15.60
2009,08,13,04,48,15.60
2009,08,13,04,49,15.60
2009,08,13,04,50,15.60
2009,08,13,04,51,15.60
2009,08,13,04,52,15.60
2009,08,13,04,53,15.60
2009,08,13,04,54,15.60
2009,08,13,04,55,15.60
2009,08,13,04,56,15.60
2009,08,13,04,57,15.60
2009,08,13,04,58,15.50
2009,08,13,04,59,15.50
2009,08,13,05,00,15.50
2009,08,13,05,01,15.50
2009,08,13,05,02,15.50
2009,08,13,05,03,15.50
2009,08,13,05,04,15.40
2009,08,13,05,05,15.40
2009,08,13,05,06,15.40
2009,08,13,05,07,15.40
2009,08,13,05,08,15.40
2009,08,13,05,09,15.40
2009,08,13,05,10,15.40
2009,08,13,05,11,15.40
2009,08,13,05,12,15.40
2009,08,13,05,13,15.40
2009,08,13,05,14,15.40
2009,08,13,05,15,15.40
2009,08,13,05,16,15.40
2009,08,13,05,17,15.40
2009,08,13,05,18,15.40
2009,08,13,05,19,15.40
2009,08,13,05,20,15.40
2009,08,13,05,21,15.40
2009,08,13,05,22,15.40
2009,08,13,05,23,15.40
2009,08,13,05,24,15.40
2009,08,13,05,25,15.40
2009,08,13,05,26,15.40
2009,08,13,05,27,15.40
2009,08,13,05,28,15.40
2009,08,13,05,29,15.40
2009,08,13,05,30,15.40
2009,08,13,05,31,15.40
2009,08,13,05,32,15.30
2009,08,13,05,33,15.30
2009,08,13,05,34,15.30
2009,08,13,05,35,15.30
2009,08,13,05,36,15.30
2009,08,13,05,37,15.30
2009,08,13,05,38,15.30
2009,08,13,05,39,15.30
2009,08,13,05,40,15.30
2009,08,13,05,41,15.30
2009,08,13,05,42,15.30
2009,08,13,05,43,15.20
2009,08,13,05,44,15.20
2009,08,13,05,45,15.20
2009,08,13,05,46,15.20
2009,08,13,05,47,15.20
2009,08,13,05,48,15.20
2009,08,13,05,49,15.20
2009,08,13,05,50,15.20
2009,08,13,05,51,15.20
2009,08,13,05,52,15.20
2009,08,13,05,53,15.10
2009,08,13,05,54,15.10
2009,08,13,05,55,15.10
2009,08,13,05,56,15.10
2009,08,13,05,57,15.10
2009,08,13,05,58,15.10
2009,08,13,05,59,15.10
2009,08,13,06,00,15.10
2009,08,13,06,01,15.10
2009,08,13,06,02,15.10
2009,08,13,06,03,15.10
2009,08,13,06,04,15.10
2009,08,13,06,05,15.00
2009,08,13,06,06,15.00
2009,08,13,06,07,15.00
2009,08,13,06,08,15.00
2009,08,13,06,09,15.00
2009,08,13,06,10,15.00
2009,08,13,06,11,15.10
2009,08,13,06,12,15.00
2009,08,13,06,13,15.10
2009,08,13,06,14,15.10
2009,08,13,06,15,15.10
2009,08,13,06,16,15.10
2009,08,13,06,17,15.10
2009,08,13,06,18,15.10
2009,08,13,06,19,15.10
2009,08,13,06,20,15.10
2009,08,13,06,21,15.10
2009,08,13,06,22,15.10
2009,08,13,06,23,15.10
2009,08,13,06,24,15.10
2009,08,13,06,25,15.10
2009,08,13,06,26,15.10
2009,08,13,06,27,15.10
2009,08,13,06,28,15.10
2009,08,13,06,29,15.10
2009,08,13,06,30,15.10
2009,08,13,06,31,15.10
2009,08,13,06,32,15.10
2009,08,13,06,33,15.10
2009,08,13,06,34,15.10
2009,08,13,06,35,15.10
2009,08,13,06,36,15.10
2009,08,13,06,37,15.10
2009,08,13,06,38,15.10
2009,08,13,06,39,15.10
2009,08,13,06,40,15.10
2009,08,13,06,41,15.00
2009,08,13,06,42,15.00
2009,08,13,06,43,15.00
2009,08,13,06,44,15.00
2009,08,13,06,45,15.00
2009,08,13,06,46,15.00
2009,08,13,06,47,15.00
2009,08,13,06,48,15.00
2009,08,13,06,49,15.00
2009,08,13,06,50,15.00
2009,08,13,06,51,15.00
2009,08,13,06,52,15.00
2009,08,13,06,53,15.00
2009,08,13,06,54,15.00
2009,08,13,06,55,15.00
2009,08,13,06,56,15.00
2009,08,13,06,57,15.00
2009,08,13,06,58,15.00
2009,08,13,06,59,15.00
2009,08,13,07,00,15.00
2009,08,13,07,01,15.00
2009,08,13,07,02,15.00
2009,08,13,07,03,15.00
2009,08,13,07,04,15.00
2009,08,13,07,05,15.00
2009,08,13,07,06,15.00
2009,08,13,07,07,15.00
2009,08,13,07,08,15.00
2009,08,13,07,09,15.00
2009,08,13,07,10,15.00
2009,08,13,07,11,15.00
2009,08,13,07,12,15.00
2009,08,13,07,13,15.00
2009,08,13,07,14,15.00
2009,08,13,07,15,15.00
2009,08,13,07,16,15.00
2009,08,13,07,17,15.00
2009,08,13,07,18,15.00
2009,08,13,07,19,15.00
2009,08,13,07,20,15.00
2009,08,13,07,21,15.00
2009,08,13,07,22,15.00
2009,08,13,07,23,15.00
2009,08,13,07,24,15.00
2009,08,13,07,25,15.00
2009,08,13,07,26,15.00
2009,08,13,07,27,15.00
2009,08,13,07,28,15.00
2009,08,13,07,29,15.00
2009,08,13,07,30,15.00
2009,08,13,07,31,15.00
2009,08,13,07,32,15.00
2009,08,13,07,33,15.00
2009,08,13,07,34,15.00
2009,08,13,07,35,15.00
2009,08,13,07,36,15.00
2009,08,13,07,37,15.00
2009,08,13,07,38,15.00
2009,08,13,07,39,15.00
2009,08,13,07,40,15.00
2009,08,13,07,41,15.00
2009,08,13,07,42,15.00
2009,08,13,07,43,15.00
2009,08,13,07,44,15.00
2009,08,13,07,45,15.00
2009,08,13,07,46,15.00
2009,08,13,07,47,15.00
2009,08,13,07,48,14.90
2009,08,13,07,49,14.90
2009,08,13,07,50,14.90
2009,08,13,07,51,14.90
2009,08,13,07,52,14.90
2009,08,13,07,53,14.80
2009,08,13,07,54,14.80
2009,08,13,07,55,14.80
2009,08,13,07,56,14.80
2009,08,13,07,57,14.80
2009,08,13,07,58,14.70
2009,08,13,07,59,14.70
2009,08,13,08,00,14.70
2009,08,13,08,01,14.70
2009,08,13,08,02,14.70
2009,08,13,08,03,14.60
2009,08,13,08,04,14.60
2009,08,13,08,05,14.50
2009,08,13,08,06,14.40
2009,08,13,08,07,14.30
2009,08,13,08,08,14.20
2009,08,13,08,09,14.10
2009,08,13,08,10,14.00
2009,08,13,08,11,13.90
2009,08,13,08,12,13.80
2009,08,13,08,13,13.70
2009,08,13,08,14,13.60
2009,08,13,08,15,13.50
2009,08,13,08,16,13.30
2009,08,13,08,17,13.30
2009,08,13,08,18,13.20
2009,08,13,08,19,13.10
2009,08,13,08,20,13.00
2009,08,13,08,21,13.00
2009,08,13,08,22,12.90
2009,08,13,08,23,12.90
2009,08,13,08,24,12.90
2009,08,13,08,25,12.90
2009,08,13,08,26,12.80
2009,08,13,08,27,12.80
2009,08,13,08,28,12.80
2009,08,13,08,29,12.80
2009,08,13,08,30,12.80
2009,08,13,08,31,12.80
2009,08,13,08,32,12.80
2009,08,13,08,33,12.80
2009,08,13,08,34,12.80
2009,08,13,08,35,12.70
2009,08,13,08,36,12.70
2009,08,13,08,37,12.70
2009,08,13,08,38,12.70
2009,08,13,08,39,12.70
2009,08,13,08,40,12.70
2009,08,13,08,41,12.70
2009,08,13,08,42,12.70
2009,08,13,08,43,12.70
2009,08,13,08,44,12.70
2009,08,13,08,45,12.70
2009,08,13,08,46,12.70
2009,08,13,08,47,12.70
2009,08,13,08,48,12.70
2009,08,13,08,49,12.70
2009,08,13,08,50,12.70
2009,08,13,08,51,12.70
2009,08,13,08,52,12.70
2009,08,13,08,53,12.70
2009,08,13,08,54,12.70
2009,08,13,08,55,12.70
2009,08,13,08,56,12.70
2009,08,13,08,57,12.70
2009,08,13,08,58,12.80
2009,08,13,08,59,12.70
2009,08,13,09,00,12.70
2009,08,13,09,01,12.70
2009,08,13,09,02,12.70
2009,08,13,09,03,12.70
2009,08,13,09,04,12.70
2009,08,13,09,05,12.60
2009,08,13,09,06,12.60
2009,08,13,09,07,12.60
2009,08,13,09,08,12.60
2009,08,13,09,09,12.60
2009,08,13,09,10,12.60
2009,08,13,09,11,12.60
2009,08,13,09,12,12.60
2009,08,13,09,13,12.60
2009,08,13,09,14,12.60
2009,08,13,09,15,12.60
2009,08,13,09,16,12.60
2009,08,13,09,17,12.60
2009,08,13,09,18,12.60
2009,08,13,09,19,12.70
2009,08,13,09,20,12.70
2009,08,13,09,21,12.70
2009,08,13,09,22,12.70
2009,08,13,09,23,12.70
2009,08,13,09,24,12.70
2009,08,13,09,25,12.70
2009,08,13,09,26,12.70
2009,08,13,09,27,12.70
2009,08,13,09,28,12.70
2009,08,13,09,29,12.70
2009,08,13,09,30,12.60
2009,08,13,09,31,12.60
2009,08,13,09,32,12.60
2009,08,13,09,33,12.60
2009,08,13,09,34,12.60
2009,08,13,09,35,12.60
2009,08,13,09,36,12.60
2009,08,13,09,37,12.60
2009,08,13,09,38,12.60
2009,08,13,09,39,12.60
2009,08,13,09,40,12.60
2009,08,13,09,41,12.60
2009,08,13,09,42,12.60
2009,08,13,09,43,12.60
2009,08,13,09,44,12.60
2009,08,13,09,45,12.60
2009,08,13,09,46,12.60
2009,08,13,09,47,12.60
2009,08,13,09,48,12.60
2009,08,13,09,49,12.60
2009,08,13,09,50,12.60
2009,08,13,09,51,12.60
2009,08,13,09,52,12.70
2009,08,13,09,53,12.70
2009,08,13,09,54,12.70
2009,08,13,09,55,12.70
2009,08,13,09,56,12.70
2009,08,13,09,57,12.70
2009,08,13,09,58,12.70
2009,08,13,09,59,12.80
2009,08,13,10,00,12.80
2009,08,13,10,01,12.80
2009,08,13,10,02,12.80
2009,08,13,10,03,12.80
2009,08,13,10,04,12.80
2009,08,13,10,05,12.80
2009,08,13,10,06,12.80
2009,08,13,10,07,12.80
2009,08,13,10,08,12.80
2009,08,13,10,09,12.80
2009,08,13,10,10,12.80
2009,08,13,10,11,12.80
2009,08,13,10,12,12.80
2009,08,13,10,13,12.80
2009,08,13,10,14,12.80
2009,08,13,10,15,12.80
2009,08,13,10,16,12.90
2009,08,13,10,17,12.90
2009,08,13,10,18,12.90
2009,08,13,10,19,12.90
2009,08,13,10,20,13.00
2009,08,13,10,21,13.00
2009,08,13,10,22,13.00
2009,08,13,10,23,13.10
2009,08,13,10,24,13.10
2009,08,13,10,25,13.10
2009,08,13,10,26,13.20
2009,08,13,10,27,13.20
2009,08,13,10,28,13.20
2009,08,13,10,29,13.20
2009,08,13,10,30,13.20
2009,08,13,10,31,13.20
2009,08,13,10,32,13.20
2009,08,13,10,33,13.20
2009,08,13,10,34,13.20
2009,08,13,10,35,13.30
2009,08,13,10,36,13.30
2009,08,13,10,37,13.30
2009,08,13,10,38,13.30
2009,08,13,10,39,13.30
2009,08,13,10,40,13.40
2009,08,13,10,41,13.40
2009,08,13,10,42,13.40
2009,08,13,10,43,13.40
2009,08,13,10,44,13.40
2009,08,13,10,45,13.40
2009,08,13,10,46,13.40
2009,08,13,10,47,13.40
2009,08,13,10,48,13.40
2009,08,13,10,49,13.40
2009,08,13,10,50,13.50
2009,08,13,10,51,13.50
2009,08,13,10,52,13.60
2009,08,13,10,53,13.60
2009,08,13,10,54,13.60
2009,08,13,10,55,13.60
2009,08,13,10,56,13.60
2009,08,13,10,57,13.60
2009,08,13,10,58,13.60
2009,08,13,10,59,13.60
2009,08,13,11,00,13.60
2009,08,13,11,01,13.70
2009,08,13,11,02,13.70
2009,08,13,11,03,13.70
2009,08,13,11,04,13.70
2009,08,13,11,05,13.80
2009,08,13,11,06,13.80
2009,08,13,11,07,13.80
2009,08,13,11,08,13.80
2009,08,13,11,09,13.80
2009,08,13,11,10,13.80
2009,08,13,11,11,13.80
2009,08,13,11,12,13.80
2009,08,13,11,13,13.80
2009,08,13,11,14,13.80
2009,08,13,11,15,13.80
2009,08,13,11,16,13.80
2009,08,13,11,17,13.80
2009,08,13,11,18,13.80
2009,08,13,11,19,13.80
2009,08,13,11,20,13.80
2009,08,13,11,21,13.80
2009,08,13,11,22,13.80
2009,08,13,11,23,13.80
2009,08,13,11,24,13.80
2009,08,13,11,25,13.80
2009,08,13,11,26,13.80
2009,08,13,11,27,13.80
2009,08,13,11,28,13.80
2009,08,13,11,29,13.80
2009,08,13,11,30,13.80
2009,08,13,11,31,13.90
2009,08,13,11,32,13.90
2009,08,13,11,33,13.90
2009,08,13,11,34,13.90
2009,08,13,11,35,13.90
2009,08,13,11,36,13.90
2009,08,13,11,37,13.90
2009,08,13,11,38,13.90
2009,08,13,11,39,14.00
2009,08,13,11,40,14.00
2009,08,13,11,41,14.00
2009,08,13,11,42,14.10
2009,08,13,11,43,14.10
2009,08,13,11,44,14.10
2009,08,13,11,45,14.20
2009,08,13,11,46,14.20
2009,08,13,11,47,14.20
2009,08,13,11,48,14.20
2009,08,13,11,49,14.20
2009,08,13,11,50,14.20
2009,08,13,11,51,14.20
2009,08,13,11,52,14.20
2009,08,13,11,53,14.30
2009,08,13,11,54,14.30
2009,08,13,11,55,14.30
2009,08,13,11,56,14.30
2009,08,13,11,57,14.30
2009,08,13,11,58,14.30
2009,08,13,11,59,14.30
2009,08,13,12,00,14.30
2009,08,13,12,01,14.30
2009,08,13,12,02,14.30
2009,08,13,12,03,14.30
2009,08,13,12,04,14.30
2009,08,13,12,05,14.30
2009,08,13,12,06,14.30
2009,08,13,12,07,14.30
2009,08,13,12,08,14.30
2009,08,13,12,09,14.30
2009,08,13,12,10,14.30
2009,08,13,12,11,14.30
2009,08,13,12,12,14.30
2009,08,13,12,13,14.30
2009,08,13,12,14,14.20
2009,08,13,12,15,14.20
2009,08,13,12,16,14.20
2009,08,13,12,17,14.20
2009,08,13,12,18,14.20
2009,08,13,12,19,14.20
2009,08,13,12,20,14.20
2009,08,13,12,21,14.30
2009,08,13,12,22,14.30
2009,08,13,12,23,14.30
2009,08,13,12,24,14.30
2009,08,13,12,25,14.30
2009,08,13,12,26,14.30
2009,08,13,12,27,14.30
2009,08,13,12,28,14.30
2009,08,13,12,29,14.30
2009,08,13,12,30,14.30
2009,08,13,12,31,14.30
2009,08,13,12,32,14.30
2009,08,13,12,33,14.30
2009,08,13,12,34,14.30
2009,08,13,12,35,14.30
2009,08,13,12,36,14.30
2009,08,13,12,37,14.30
2009,08,13,12,38,14.30
2009,08,13,12,39,14.30
2009,08,13,12,40,14.30
2009,08,13,12,41,14.30
2009,08,13,12,42,14.30
2009,08,13,12,43,14.30
2009,08,13,12,44,14.30
2009,08,13,12,45,14.30
2009,08,13,12,46,14.30
2009,08,13,12,47,14.30
2009,08,13,12,48,14.20
2009,08,13,12,49,14.20
2009,08,13,12,50,14.20
2009,08,13,12,51,14.20
2009,08,13,12,52,14.20
2009,08,13,12,53,14.20
2009,08,13,12,54,14.20
2009,08,13,12,55,14.20
2009,08,13,12,56,14.30
2009,08,13,12,57,14.20
2009,08,13,12,58,14.20
2009,08,13,12,59,14.30
2009,08,13,13,00,14.30
2009,08,13,13,01,14.30
2009,08,13,13,02,14.30
2009,08,13,13,03,14.30
2009,08,13,13,04,14.40
2009,08,13,13,05,14.40
2009,08,13,13,06,14.40
2009,08,13,13,07,14.50
2009,08,13,13,08,14.50
2009,08,13,13,09,14.50
2009,08,13,13,10,14.50
2009,08,13,13,11,14.50
2009,08,13,13,12,14.40
2009,08,13,13,13,14.40
2009,08,13,13,14,14.40
2009,08,13,13,15,14.30
2009,08,13,13,16,14.30
2009,08,13,13,17,14.30
2009,08,13,13,18,14.30
2009,08,13,13,19,14.30
2009,08,13,13,20,14.30
2009,08,13,13,21,14.30
2009,08,13,13,22,14.30
2009,08,13,13,23,14.30
2009,08,13,13,24,14.30
2009,08,13,13,25,14.30
2009,08,13,13,26,14.30
2009,08,13,13,27,14.20
2009,08,13,13,28,14.20
2009,08,13,13,29,14.20
2009,08,13,13,30,14.20
2009,08,13,13,31,14.20
2009,08,13,13,32,14.20
2009,08,13,13,33,14.20
2009,08,13,13,34,14.20
2009,08,13,13,35,14.30
2009,08,13,13,36,14.30
2009,08,13,13,37,14.30
2009,08,13,13,38,14.30
2009,08,13,13,39,14.30
2009,08,13,13,40,14.30
2009,08,13,13,41,14.30
2009,08,13,13,42,14.30
2009,08,13,13,43,14.30
2009,08,13,13,44,14.30
2009,08,13,13,45,14.40
2009,08,13,13,46,14.40
2009,08,13,13,47,14.40
2009,08,13,13,48,14.40
2009,08,13,13,49,14.40
2009,08,13,13,50,14.40
2009,08,13,13,51,14.40
2009,08,13,13,52,14.40
2009,08,13,13,53,14.40
2009,08,13,13,54,14.50
2009,08,13,13,55,14.50
2009,08,13,13,56,14.40
2009,08,13,13,57,14.40
2009,08,13,13,58,14.50
2009,08,13,13,59,14.50
2009,08,13,14,00,14.60
2009,08,13,14,01,14.60
2009,08,13,14,02,14.60
2009,08,13,14,03,14.60
2009,08,13,14,04,14.60
2009,08,13,14,05,14.60
2009,08,13,14,06,14.60
2009,08,13,14,07,14.60
2009,08,13,14,08,14.50
2009,08,13,14,09,14.50
2009,08,13,14,10,14.50
2009,08,13,14,11,14.50
2009,08,13,14,12,14.60
2009,08,13,14,13,14.60
2009,08,13,14,14,14.60
2009,08,13,14,15,14.60
2009,08,13,14,16,14.60
2009,08,13,14,17,14.70
2009,08,13,14,18,14.70
2009,08,13,14,19,14.70
2009,08,13,14,20,14.70
2009,08,13,14,21,14.60
2009,08,13,14,22,14.60
2009,08,13,14,23,14.60
2009,08,13,14,24,14.60
2009,08,13,14,25,14.60
2009,08,13,14,26,14.60
2009,08,13,14,27,14.60
2009,08,13,14,28,14.60
2009,08,13,14,29,14.60
2009,08,13,14,30,14.60
2009,08,13,14,31,14.60
2009,08,13,14,32,14.60
2009,08,13,14,33,14.60
2009,08,13,14,34,14.70
2009,08,13,14,35,14.70
2009,08,13,14,36,14.70
2009,08,13,14,37,14.70
2009,08,13,14,38,14.70
2009,08,13,14,39,14.70
2009,08,13,14,40,14.70
2009,08,13,14,41,14.70
2009,08,13,14,42,14.80
2009,08,13,14,43,14.80
2009,08,13,14,44,14.70
2009,08,13,14,45,14.70
2009,08,13,14,46,14.70
2009,08,13,14,47,14.70
2009,08,13,14,48,14.60
2009,08,13,14,49,14.50
2009,08,13,14,50,14.50
2009,08,13,14,51,14.50
2009,08,13,14,52,14.50
2009,08,13,14,53,14.50
2009,08,13,14,54,14.50
2009,08,13,14,55,14.50
2009,08,13,14,56,14.50
2009,08,13,14,57,14.50
2009,08,13,14,58,14.50
2009,08,13,14,59,14.40
2009,08,13,15,00,14.40
2009,08,13,15,01,14.30
2009,08,13,15,02,14.30
2009,08,13,15,03,14.30
2009,08,13,15,04,14.30
2009,08,13,15,05,14.30
2009,08,13,15,06,14.30
2009,08,13,15,07,14.30
2009,08,13,15,08,14.30
2009,08,13,15,09,14.40
2009,08,13,15,10,14.40
2009,08,13,15,11,14.40
2009,08,13,15,12,14.40
2009,08,13,15,13,14.40
2009,08,13,15,14,14.40
2009,08,13,15,15,14.40
2009,08,13,15,16,14.50
2009,08,13,15,17,14.50
2009,08,13,15,18,14.50
2009,08,13,15,19,14.50
2009,08,13,15,20,14.60
2009,08,13,15,21,14.60
2009,08,13,15,22,14.60
2009,08,13,15,23,14.60
2009,08,13,15,24,14.60
2009,08,13,15,25,14.60
2009,08,13,15,26,14.60
2009,08,13,15,27,14.70
2009,08,13,15,28,14.70
2009,08,13,15,29,14.70
2009,08,13,15,30,14.60
2009,08,13,15,31,14.60
2009,08,13,15,32,14.60
2009,08,13,15,33,14.60
2009,08,13,15,34,14.60
2009,08,13,15,35,14.60
2009,08,13,15,36,14.60
2009,08,13,15,37,14.60
2009,08,13,15,38,14.60
2009,08,13,15,39,14.60
2009,08,13,15,40,14.50
2009,08,13,15,41,14.40
2009,08,13,15,42,14.40
2009,08,13,15,43,14.30
2009,08,13,15,44,14.30
2009,08,13,15,45,14.30
2009,08,13,15,46,14.30
2009,08,13,15,47,14.20
2009,08,13,15,48,14.20
2009,08,13,15,49,14.20
2009,08,13,15,50,14.10
2009,08,13,15,51,14.10
2009,08,13,15,52,14.10
2009,08,13,15,53,14.10
2009,08,13,15,54,14.20
2009,08,13,15,55,14.20
2009,08,13,15,56,14.20
2009,08,13,15,57,14.20
2009,08,13,15,58,14.20
2009,08,13,15,59,14.20
2009,08,13,16,00,14.20
2009,08,13,16,01,14.20
2009,08,13,16,02,14.20
2009,08,13,16,03,14.20
2009,08,13,16,04,14.10
2009,08,13,16,05,14.10
2009,08,13,16,06,14.10
2009,08,13,16,07,14.10
2009,08,13,16,08,14.10
2009,08,13,16,09,14.10
2009,08,13,16,10,14.10
2009,08,13,16,11,14.00
2009,08,13,16,12,14.00
2009,08,13,16,13,13.90
2009,08,13,16,14,13.90
2009,08,13,16,15,13.80
2009,08,13,16,16,13.80
2009,08,13,16,17,13.80
2009,08,13,16,18,13.80
2009,08,13,16,19,13.80
2009,08,13,16,20,13.80
2009,08,13,16,21,13.80
2009,08,13,16,22,13.80
2009,08,13,16,23,13.90
2009,08,13,16,24,13.90
2009,08,13,16,25,13.90
2009,08,13,16,26,13.90
2009,08,13,16,27,13.90
2009,08,13,16,28,13.80
2009,08,13,16,29,13.80
2009,08,13,16,30,13.80
2009,08,13,16,31,13.80
2009,08,13,16,32,13.80
2009,08,13,16,33,13.90
2009,08,13,16,34,13.90
2009,08,13,16,35,13.90
2009,08,13,16,36,13.90
2009,08,13,16,37,13.90
2009,08,13,16,38,13.90
2009,08,13,16,39,13.90
2009,08,13,16,40,13.90
2009,08,13,16,41,13.90
2009,08,13,16,42,13.90
2009,08,13,16,43,13.90
2009,08,13,16,44,13.90
2009,08,13,16,45,13.90
2009,08,13,16,46,13.90
2009,08,13,16,47,13.90
2009,08,13,16,48,13.90
2009,08,13,16,49,13.90
2009,08,13,16,50,13.80
2009,08,13,16,51,13.80
2009,08,13,16,52,13.90
2009,08,13,16,53,13.90
2009,08,13,16,54,13.90
2009,08,13,16,55,13.90
2009,08,13,16,56,13.90
2009,08,13,16,57,13.90
2009,08,13,16,58,13.90
2009,08,13,16,59,13.90
2009,08,13,17,00,13.90
2009,08,13,17,01,13.90
2009,08,13,17,02,13.80
2009,08,13,17,03,13.80
2009,08,13,17,04,13.80
2009,08,13,17,05,13.90
2009,08,13,17,06,13.90
2009,08,13,17,07,13.90
2009,08,13,17,08,13.90
2009,08,13,17,09,13.90
2009,08,13,17,10,13.90
2009,08,13,17,11,13.90
2009,08,13,17,12,13.90
2009,08,13,17,13,13.90
2009,08,13,17,14,13.80
2009,08,13,17,15,13.80
2009,08,13,17,16,13.80
2009,08,13,17,17,13.80
2009,08,13,17,18,13.80
2009,08,13,17,19,13.80