Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,09,18,08,29,10.50
2018,09,18,08,30,10.50
2018,09,18,08,31,10.60
2018,09,18,08,32,10.60
2018,09,18,08,33,10.70
2018,09,18,08,34,10.70
2018,09,18,08,35,10.70
2018,09,18,08,36,10.80
2018,09,18,08,37,10.80
2018,09,18,08,38,10.90
2018,09,18,08,39,10.90
2018,09,18,08,40,11.00
2018,09,18,08,41,11.00
2018,09,18,08,42,11.10
2018,09,18,08,43,11.10
2018,09,18,08,44,11.20
2018,09,18,08,45,11.20
2018,09,18,08,46,11.20
2018,09,18,08,47,11.20
2018,09,18,08,48,11.30
2018,09,18,08,49,11.30
2018,09,18,08,50,11.30
2018,09,18,08,51,11.30
2018,09,18,08,52,11.30
2018,09,18,08,53,11.40
2018,09,18,08,54,11.40
2018,09,18,08,55,11.40
2018,09,18,08,56,11.50
2018,09,18,08,57,11.50
2018,09,18,08,58,11.60
2018,09,18,08,59,11.60
2018,09,18,09,00,11.70
2018,09,18,09,01,11.70
2018,09,18,09,02,11.70
2018,09,18,09,03,11.80
2018,09,18,09,04,11.80
2018,09,18,09,05,11.80
2018,09,18,09,06,11.90
2018,09,18,09,07,11.90
2018,09,18,09,08,11.90
2018,09,18,09,09,12.00
2018,09,18,09,10,12.10
2018,09,18,09,11,12.10
2018,09,18,09,12,12.20
2018,09,18,09,13,12.20
2018,09,18,09,14,12.20
2018,09,18,09,15,12.30
2018,09,18,09,16,12.30
2018,09,18,09,17,12.40
2018,09,18,09,18,12.40
2018,09,18,09,19,12.50
2018,09,18,09,20,12.50
2018,09,18,09,21,12.50
2018,09,18,09,22,12.60
2018,09,18,09,23,12.60
2018,09,18,09,24,12.60
2018,09,18,09,25,12.60
2018,09,18,09,26,12.70
2018,09,18,09,27,12.70
2018,09,18,09,28,12.70
2018,09,18,09,29,12.70
2018,09,18,09,30,12.70
2018,09,18,09,31,12.70
2018,09,18,09,32,12.70
2018,09,18,09,33,12.70
2018,09,18,09,34,12.80
2018,09,18,09,35,12.80
2018,09,18,09,36,12.80
2018,09,18,09,37,12.80
2018,09,18,09,38,12.90
2018,09,18,09,39,12.90
2018,09,18,09,40,13.00
2018,09,18,09,41,13.00
2018,09,18,09,42,13.10
2018,09,18,09,43,13.10
2018,09,18,09,44,13.10
2018,09,18,09,45,13.20
2018,09,18,09,46,13.20
2018,09,18,09,47,13.20
2018,09,18,09,48,13.30
2018,09,18,09,49,13.30
2018,09,18,09,50,13.30
2018,09,18,09,51,13.30
2018,09,18,09,52,13.40
2018,09,18,09,53,13.40
2018,09,18,09,54,13.40
2018,09,18,09,55,13.40
2018,09,18,09,56,13.40
2018,09,18,09,57,13.40
2018,09,18,09,58,13.40
2018,09,18,09,59,13.50
2018,09,18,10,00,13.50
2018,09,18,10,01,13.50
2018,09,18,10,02,13.50
2018,09,18,10,03,13.50
2018,09,18,10,04,13.50
2018,09,18,10,05,13.50
2018,09,18,10,06,13.60
2018,09,18,10,07,13.60
2018,09,18,10,08,13.50
2018,09,18,10,09,13.60
2018,09,18,10,10,13.50
2018,09,18,10,11,13.50
2018,09,18,10,12,13.50
2018,09,18,10,13,13.50
2018,09,18,10,14,13.50
2018,09,18,10,15,13.50
2018,09,18,10,16,13.50
2018,09,18,10,17,13.50
2018,09,18,10,18,13.50
2018,09,18,10,19,13.50
2018,09,18,10,20,13.40
2018,09,18,10,21,13.40
2018,09,18,10,22,13.40
2018,09,18,10,23,13.40
2018,09,18,10,24,13.50
2018,09,18,10,25,13.60
2018,09,18,10,26,13.60
2018,09,18,10,27,13.50
2018,09,18,10,28,13.50
2018,09,18,10,29,13.50
2018,09,18,10,30,13.50
2018,09,18,10,31,13.60
2018,09,18,10,32,13.60
2018,09,18,10,33,13.60
2018,09,18,10,34,13.60
2018,09,18,10,35,13.60
2018,09,18,10,36,13.70
2018,09,18,10,37,13.70
2018,09,18,10,38,13.70
2018,09,18,10,39,13.70
2018,09,18,10,40,13.80
2018,09,18,10,41,13.80
2018,09,18,10,42,13.80
2018,09,18,10,43,13.80
2018,09,18,10,44,13.80
2018,09,18,10,45,13.80
2018,09,18,10,46,13.80
2018,09,18,10,47,13.80
2018,09,18,10,48,13.80
2018,09,18,10,49,13.80
2018,09,18,10,50,13.80
2018,09,18,10,51,13.80
2018,09,18,10,52,13.80
2018,09,18,10,53,13.90
2018,09,18,10,54,13.90
2018,09,18,10,55,13.80
2018,09,18,10,56,13.80
2018,09,18,10,57,13.90
2018,09,18,10,58,13.90
2018,09,18,10,59,14.00
2018,09,18,11,00,14.10
2018,09,18,11,01,14.10
2018,09,18,11,02,14.20
2018,09,18,11,03,14.20
2018,09,18,11,04,14.20
2018,09,18,11,05,14.20
2018,09,18,11,06,14.20
2018,09,18,11,07,14.20
2018,09,18,11,08,14.30
2018,09,18,11,09,14.30
2018,09,18,11,10,14.30
2018,09,18,11,11,14.40
2018,09,18,11,12,14.40
2018,09,18,11,13,14.40
2018,09,18,11,14,14.40
2018,09,18,11,15,14.40
2018,09,18,11,16,14.40
2018,09,18,11,17,14.40
2018,09,18,11,18,14.40
2018,09,18,11,19,14.40
2018,09,18,11,20,14.40
2018,09,18,11,21,14.40
2018,09,18,11,22,14.40
2018,09,18,11,23,14.40
2018,09,18,11,24,14.40
2018,09,18,11,25,14.40
2018,09,18,11,26,14.40
2018,09,18,11,27,14.40
2018,09,18,11,28,14.40
2018,09,18,11,29,14.50
2018,09,18,11,30,14.50
2018,09,18,11,31,14.50
2018,09,18,11,32,14.50
2018,09,18,11,33,14.60
2018,09,18,11,34,14.60
2018,09,18,11,35,14.60
2018,09,18,11,36,14.60
2018,09,18,11,37,14.60
2018,09,18,11,38,14.60
2018,09,18,11,39,14.60
2018,09,18,11,40,14.60
2018,09,18,11,41,14.50
2018,09,18,11,42,14.50
2018,09,18,11,43,14.60
2018,09,18,11,44,14.60
2018,09,18,11,45,14.50
2018,09,18,11,46,14.50
2018,09,18,11,47,14.60
2018,09,18,11,48,14.60
2018,09,18,11,49,14.60
2018,09,18,11,50,14.70
2018,09,18,11,51,14.70
2018,09,18,11,52,14.70
2018,09,18,11,53,14.70
2018,09,18,11,54,14.70
2018,09,18,11,55,14.80
2018,09,18,11,56,14.80
2018,09,18,11,57,14.90
2018,09,18,11,58,14.90
2018,09,18,11,59,15.00
2018,09,18,12,00,15.00
2018,09,18,12,01,15.10
2018,09,18,12,02,15.10
2018,09,18,12,03,15.20
2018,09,18,12,04,15.20
2018,09,18,12,05,15.20
2018,09,18,12,06,15.20
2018,09,18,12,07,15.20
2018,09,18,12,08,15.20
2018,09,18,12,09,15.20
2018,09,18,12,10,15.20
2018,09,18,12,11,15.20
2018,09,18,12,12,15.20
2018,09,18,12,13,15.30
2018,09,18,12,14,15.30
2018,09,18,12,15,15.40
2018,09,18,12,16,15.40
2018,09,18,12,17,15.50
2018,09,18,12,18,15.50
2018,09,18,12,19,15.60
2018,09,18,12,20,15.60
2018,09,18,12,21,15.70
2018,09,18,12,22,15.70
2018,09,18,12,23,15.70
2018,09,18,12,24,15.70
2018,09,18,12,25,15.70
2018,09,18,12,26,15.70
2018,09,18,12,27,15.70
2018,09,18,12,28,15.70
2018,09,18,12,29,15.70
2018,09,18,12,30,15.70
2018,09,18,12,31,15.70
2018,09,18,12,32,15.70
2018,09,18,12,33,15.80
2018,09,18,12,34,15.80
2018,09,18,12,35,15.80
2018,09,18,12,36,15.90
2018,09,18,12,37,15.90
2018,09,18,12,38,16.00
2018,09,18,12,39,16.00
2018,09,18,12,40,16.00
2018,09,18,12,41,16.00
2018,09,18,12,42,16.00
2018,09,18,12,43,15.90
2018,09,18,12,44,15.90
2018,09,18,12,45,15.90
2018,09,18,12,46,15.90
2018,09,18,12,47,15.90
2018,09,18,12,48,15.90
2018,09,18,12,49,15.90
2018,09,18,12,50,15.90
2018,09,18,12,51,15.90
2018,09,18,12,52,16.00
2018,09,18,12,53,16.10
2018,09,18,12,54,16.20
2018,09,18,12,55,16.20
2018,09,18,12,56,16.30
2018,09,18,12,57,16.30
2018,09,18,12,58,16.40
2018,09,18,12,59,16.40
2018,09,18,13,00,16.40
2018,09,18,13,01,16.40
2018,09,18,13,02,16.40
2018,09,18,13,03,16.40
2018,09,18,13,04,16.40
2018,09,18,13,05,16.30
2018,09,18,13,06,16.30
2018,09,18,13,07,16.30
2018,09,18,13,08,16.30
2018,09,18,13,09,16.40
2018,09,18,13,10,16.40
2018,09,18,13,11,16.40
2018,09,18,13,12,16.50
2018,09,18,13,13,16.50
2018,09,18,13,14,16.50
2018,09,18,13,15,16.50
2018,09,18,13,16,16.50
2018,09,18,13,17,16.50
2018,09,18,13,18,16.40
2018,09,18,13,19,16.40
2018,09,18,13,20,16.50
2018,09,18,13,21,16.50
2018,09,18,13,22,16.50
2018,09,18,13,23,16.60
2018,09,18,13,24,16.60
2018,09,18,13,25,16.70
2018,09,18,13,26,16.70
2018,09,18,13,27,16.70
2018,09,18,13,28,16.60
2018,09,18,13,29,16.70
2018,09,18,13,30,16.70
2018,09,18,13,31,16.70
2018,09,18,13,32,16.70
2018,09,18,13,33,16.70
2018,09,18,13,34,16.70
2018,09,18,13,35,16.70
2018,09,18,13,36,16.70
2018,09,18,13,37,16.70
2018,09,18,13,38,16.50
2018,09,18,13,39,16.30
2018,09,18,13,40,16.20
2018,09,18,13,41,16.10
2018,09,18,13,42,16.00
2018,09,18,13,43,15.90
2018,09,18,13,44,15.90
2018,09,18,13,45,15.80
2018,09,18,13,46,15.80
2018,09,18,13,47,15.80
2018,09,18,13,48,15.80
2018,09,18,13,49,15.70
2018,09,18,13,50,15.70
2018,09,18,13,51,15.60
2018,09,18,13,52,15.60
2018,09,18,13,53,15.50
2018,09,18,13,54,15.40
2018,09,18,13,55,15.40
2018,09,18,13,56,15.30
2018,09,18,13,57,15.20
2018,09,18,13,58,15.10
2018,09,18,13,59,15.00
2018,09,18,14,00,14.90
2018,09,18,14,01,14.90
2018,09,18,14,02,14.90
2018,09,18,14,03,14.80
2018,09,18,14,04,14.80
2018,09,18,14,05,14.80
2018,09,18,14,06,14.70
2018,09,18,14,07,14.70
2018,09,18,14,08,14.70
2018,09,18,14,09,14.70
2018,09,18,14,10,14.70
2018,09,18,14,11,14.70
2018,09,18,14,12,14.70
2018,09,18,14,13,14.70
2018,09,18,14,14,14.60
2018,09,18,14,15,14.50
2018,09,18,14,16,14.40
2018,09,18,14,17,14.30
2018,09,18,14,18,14.20
2018,09,18,14,19,14.20
2018,09,18,14,20,14.30
2018,09,18,14,21,14.30
2018,09,18,14,22,14.30
2018,09,18,14,23,14.30
2018,09,18,14,24,14.40
2018,09,18,14,25,14.40
2018,09,18,14,26,14.50
2018,09,18,14,27,14.60
2018,09,18,14,28,14.70
2018,09,18,14,29,14.70
2018,09,18,14,30,14.70
2018,09,18,14,31,14.70
2018,09,18,14,32,14.60
2018,09,18,14,33,14.50
2018,09,18,14,34,14.40
2018,09,18,14,35,14.30
2018,09,18,14,36,14.20
2018,09,18,14,37,14.20
2018,09,18,14,38,14.00
2018,09,18,14,39,14.00
2018,09,18,14,40,13.90
2018,09,18,14,41,13.90
2018,09,18,14,42,14.00
2018,09,18,14,43,14.00
2018,09,18,14,44,13.90
2018,09,18,14,45,13.90
2018,09,18,14,46,13.90
2018,09,18,14,47,13.90
2018,09,18,14,48,14.00
2018,09,18,14,49,13.90
2018,09,18,14,50,13.90
2018,09,18,14,51,14.00
2018,09,18,14,52,14.00
2018,09,18,14,53,14.00
2018,09,18,14,54,14.10
2018,09,18,14,55,14.10
2018,09,18,14,56,14.00
2018,09,18,14,57,14.00
2018,09,18,14,58,14.00
2018,09,18,14,59,14.00
2018,09,18,15,00,14.10
2018,09,18,15,01,14.20
2018,09,18,15,02,14.20
2018,09,18,15,03,14.30
2018,09,18,15,04,14.30
2018,09,18,15,05,14.40
2018,09,18,15,06,14.40
2018,09,18,15,07,14.30
2018,09,18,15,08,14.30
2018,09,18,15,09,14.20
2018,09,18,15,10,14.20
2018,09,18,15,11,14.20
2018,09,18,15,12,14.20
2018,09,18,15,13,14.20
2018,09,18,15,14,14.20
2018,09,18,15,15,14.20
2018,09,18,15,16,14.20
2018,09,18,15,17,14.30
2018,09,18,15,18,14.40
2018,09,18,15,19,14.40
2018,09,18,15,20,14.50
2018,09,18,15,21,14.50
2018,09,18,15,22,14.60
2018,09,18,15,23,14.60
2018,09,18,15,24,14.60
2018,09,18,15,25,14.60
2018,09,18,15,26,14.60
2018,09,18,15,27,14.50
2018,09,18,15,28,14.50
2018,09,18,15,29,14.40
2018,09,18,15,30,14.40
2018,09,18,15,31,14.30
2018,09,18,15,32,14.30
2018,09,18,15,33,14.20
2018,09,18,15,34,14.20
2018,09,18,15,35,14.20
2018,09,18,15,36,14.20
2018,09,18,15,37,14.20
2018,09,18,15,38,14.10
2018,09,18,15,39,14.10
2018,09,18,15,40,14.10
2018,09,18,15,41,14.00
2018,09,18,15,42,14.10
2018,09,18,15,43,14.10
2018,09,18,15,44,14.10
2018,09,18,15,45,14.10
2018,09,18,15,46,14.10
2018,09,18,15,47,14.10
2018,09,18,15,48,14.20
2018,09,18,15,49,14.20
2018,09,18,15,50,14.10
2018,09,18,15,51,14.10
2018,09,18,15,52,14.10
2018,09,18,15,53,14.20
2018,09,18,15,54,14.20
2018,09,18,15,55,14.20
2018,09,18,15,56,14.20
2018,09,18,15,57,14.30
2018,09,18,15,58,14.30
2018,09,18,15,59,14.20
2018,09,18,16,00,14.20
2018,09,18,16,01,14.20
2018,09,18,16,02,14.20
2018,09,18,16,03,14.30
2018,09,18,16,04,14.30
2018,09,18,16,05,14.30
2018,09,18,16,06,14.30
2018,09,18,16,07,14.30
2018,09,18,16,08,14.30
2018,09,18,16,09,14.30
2018,09,18,16,10,14.30
2018,09,18,16,11,14.30
2018,09,18,16,12,14.30
2018,09,18,16,13,14.30
2018,09,18,16,14,14.30
2018,09,18,16,15,14.20
2018,09,18,16,16,14.20
2018,09,18,16,17,14.20
2018,09,18,16,18,14.20
2018,09,18,16,19,14.20
2018,09,18,16,20,14.20
2018,09,18,16,21,14.20
2018,09,18,16,22,14.20
2018,09,18,16,23,14.20
2018,09,18,16,24,14.20
2018,09,18,16,25,14.30
2018,09,18,16,26,14.30
2018,09,18,16,27,14.30
2018,09,18,16,28,14.30
2018,09,18,16,29,14.40
2018,09,18,16,30,14.40
2018,09,18,16,31,14.50
2018,09,18,16,32,14.50
2018,09,18,16,33,14.60
2018,09,18,16,34,14.60
2018,09,18,16,35,14.60
2018,09,18,16,36,14.60
2018,09,18,16,37,14.70
2018,09,18,16,38,14.70
2018,09,18,16,39,14.70
2018,09,18,16,40,14.70
2018,09,18,16,41,14.70
2018,09,18,16,42,14.70
2018,09,18,16,43,14.70
2018,09,18,16,44,14.70
2018,09,18,16,45,14.70
2018,09,18,16,46,14.80
2018,09,18,16,47,14.80
2018,09,18,16,48,14.90
2018,09,18,16,49,14.90
2018,09,18,16,50,15.00
2018,09,18,16,51,15.10
2018,09,18,16,52,15.10
2018,09,18,16,53,15.10
2018,09,18,16,54,15.00
2018,09,18,16,55,15.00
2018,09,18,16,56,15.00
2018,09,18,16,57,15.00
2018,09,18,16,58,15.00
2018,09,18,16,59,15.00
2018,09,18,17,00,15.00
2018,09,18,17,01,15.00
2018,09,18,17,02,15.10
2018,09,18,17,03,15.10
2018,09,18,17,04,15.10
2018,09,18,17,05,15.00
2018,09,18,17,06,14.90
2018,09,18,17,07,14.90
2018,09,18,17,08,14.80
2018,09,18,17,09,14.80
2018,09,18,17,10,14.70
2018,09,18,17,11,14.70
2018,09,18,17,12,14.60
2018,09,18,17,13,14.50
2018,09,18,17,14,14.50
2018,09,18,17,15,14.50
2018,09,18,17,16,14.40
2018,09,18,17,17,14.40
2018,09,18,17,18,14.30
2018,09,18,17,19,14.30
2018,09,18,17,20,14.30
2018,09,18,17,21,14.30
2018,09,18,17,22,14.30
2018,09,18,17,23,14.30
2018,09,18,17,24,14.40
2018,09,18,17,25,14.40
2018,09,18,17,26,14.30
2018,09,18,17,27,14.30
2018,09,18,17,28,14.30
2018,09,18,17,29,14.30
2018,09,18,17,30,14.30
2018,09,18,17,31,14.20
2018,09,18,17,32,14.20
2018,09,18,17,33,14.20
2018,09,18,17,34,14.20
2018,09,18,17,35,14.10
2018,09,18,17,36,14.10
2018,09,18,17,37,14.10
2018,09,18,17,38,14.10
2018,09,18,17,39,14.00
2018,09,18,17,40,14.00
2018,09,18,17,41,14.00
2018,09,18,17,42,14.00
2018,09,18,17,43,14.00
2018,09,18,17,44,14.00
2018,09,18,17,45,14.00
2018,09,18,17,46,14.00
2018,09,18,17,47,14.00
2018,09,18,17,48,14.00
2018,09,18,17,49,14.00
2018,09,18,17,50,14.00
2018,09,18,17,51,13.90
2018,09,18,17,52,13.90
2018,09,18,17,53,13.90
2018,09,18,17,54,13.90
2018,09,18,17,55,13.90
2018,09,18,17,56,13.90
2018,09,18,17,57,13.90
2018,09,18,17,58,13.80
2018,09,18,17,59,13.80
2018,09,18,18,00,13.80
2018,09,18,18,01,13.70
2018,09,18,18,02,13.70
2018,09,18,18,03,13.70
2018,09,18,18,04,13.70
2018,09,18,18,05,13.80
2018,09,18,18,06,13.80
2018,09,18,18,07,13.80
2018,09,18,18,08,13.80
2018,09,18,18,09,13.80
2018,09,18,18,10,13.80
2018,09,18,18,11,13.80
2018,09,18,18,12,13.90
2018,09,18,18,13,13.90
2018,09,18,18,14,13.90
2018,09,18,18,15,13.90
2018,09,18,18,16,13.90
2018,09,18,18,17,13.90
2018,09,18,18,18,13.90
2018,09,18,18,19,13.90
2018,09,18,18,20,14.00
2018,09,18,18,21,14.00
2018,09,18,18,22,14.00
2018,09,18,18,23,14.00
2018,09,18,18,24,14.00
2018,09,18,18,25,14.00
2018,09,18,18,26,14.00
2018,09,18,18,27,14.00
2018,09,18,18,28,14.00
2018,09,18,18,29,14.00
2018,09,18,18,30,14.00
2018,09,18,18,31,14.00
2018,09,18,18,32,14.00
2018,09,18,18,33,14.00
2018,09,18,18,34,14.00
2018,09,18,18,35,14.00
2018,09,18,18,36,14.00
2018,09,18,18,37,14.00
2018,09,18,18,38,13.90
2018,09,18,18,39,13.90
2018,09,18,18,40,13.90
2018,09,18,18,41,13.90
2018,09,18,18,42,13.90
2018,09,18,18,43,13.80
2018,09,18,18,44,13.80
2018,09,18,18,45,13.80
2018,09,18,18,46,13.80
2018,09,18,18,47,13.80
2018,09,18,18,48,13.80
2018,09,18,18,49,13.70
2018,09,18,18,50,13.70
2018,09,18,18,51,13.70
2018,09,18,18,52,13.60
2018,09,18,18,53,13.60
2018,09,18,18,54,13.60
2018,09,18,18,55,13.50
2018,09,18,18,56,13.50
2018,09,18,18,57,13.40
2018,09,18,18,58,13.40
2018,09,18,18,59,13.40
2018,09,18,19,00,13.30
2018,09,18,19,01,13.30
2018,09,18,19,02,13.30
2018,09,18,19,03,13.30
2018,09,18,19,04,13.30
2018,09,18,19,05,13.20
2018,09,18,19,06,13.20
2018,09,18,19,07,13.20
2018,09,18,19,08,13.20
2018,09,18,19,09,13.20
2018,09,18,19,10,13.20
2018,09,18,19,11,13.20
2018,09,18,19,12,13.20
2018,09,18,19,13,13.20
2018,09,18,19,14,13.30
2018,09,18,19,15,13.30
2018,09,18,19,16,13.30
2018,09,18,19,17,13.30
2018,09,18,19,18,13.30
2018,09,18,19,19,13.30
2018,09,18,19,20,13.30
2018,09,18,19,21,13.30
2018,09,18,19,22,13.40
2018,09,18,19,23,13.40
2018,09,18,19,24,13.40
2018,09,18,19,25,13.40
2018,09,18,19,26,13.40
2018,09,18,19,27,13.40
2018,09,18,19,28,13.50
2018,09,18,19,29,13.50
2018,09,18,19,30,13.50
2018,09,18,19,31,13.50
2018,09,18,19,32,13.50
2018,09,18,19,33,13.50
2018,09,18,19,34,13.50
2018,09,18,19,35,13.50
2018,09,18,19,36,13.50
2018,09,18,19,37,13.50
2018,09,18,19,38,13.50
2018,09,18,19,39,13.40
2018,09,18,19,40,13.40
2018,09,18,19,41,13.40
2018,09,18,19,42,13.40
2018,09,18,19,43,13.40
2018,09,18,19,44,13.40
2018,09,18,19,45,13.40
2018,09,18,19,46,13.40
2018,09,18,19,47,13.30
2018,09,18,19,48,13.30
2018,09,18,19,49,13.30
2018,09,18,19,50,13.30
2018,09,18,19,51,13.30
2018,09,18,19,52,13.30
2018,09,18,19,53,13.30
2018,09,18,19,54,13.20
2018,09,18,19,55,13.20
2018,09,18,19,56,13.20
2018,09,18,19,57,13.20
2018,09,18,19,58,13.20
2018,09,18,19,59,13.20
2018,09,18,20,00,13.10
2018,09,18,20,01,13.10
2018,09,18,20,02,13.10
2018,09,18,20,03,13.10
2018,09,18,20,04,13.00
2018,09,18,20,05,13.00
2018,09,18,20,06,13.00
2018,09,18,20,07,12.90
2018,09,18,20,08,12.90
2018,09,18,20,09,12.90
2018,09,18,20,10,12.90
2018,09,18,20,11,12.90
2018,09,18,20,12,12.80
2018,09,18,20,13,12.80
2018,09,18,20,14,12.80
2018,09,18,20,15,12.80
2018,09,18,20,16,12.70
2018,09,18,20,17,12.70
2018,09,18,20,18,12.70
2018,09,18,20,19,12.70
2018,09,18,20,20,12.70
2018,09,18,20,21,12.60
2018,09,18,20,22,12.60
2018,09,18,20,23,12.60
2018,09,18,20,24,12.60
2018,09,18,20,25,12.60
2018,09,18,20,26,12.50
2018,09,18,20,27,12.50
2018,09,18,20,28,12.50
2018,09,18,20,29,12.40
2018,09,18,20,30,12.40
2018,09,18,20,31,12.40
2018,09,18,20,32,12.40
2018,09,18,20,33,12.30
2018,09,18,20,34,12.30
2018,09,18,20,35,12.30
2018,09,18,20,36,12.30
2018,09,18,20,37,12.30
2018,09,18,20,38,12.30
2018,09,18,20,39,12.20
2018,09,18,20,40,12.20
2018,09,18,20,41,12.20
2018,09,18,20,42,12.20
2018,09,18,20,43,12.10
2018,09,18,20,44,12.10
2018,09,18,20,45,12.10
2018,09,18,20,46,12.10
2018,09,18,20,47,12.10
2018,09,18,20,48,12.00
2018,09,18,20,49,12.00
2018,09,18,20,50,11.90
2018,09,18,20,51,11.90
2018,09,18,20,52,11.90
2018,09,18,20,53,11.90
2018,09,18,20,54,11.90
2018,09,18,20,55,11.90
2018,09,18,20,56,11.90
2018,09,18,20,57,11.90
2018,09,18,20,58,11.90
2018,09,18,20,59,11.90
