Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,04,18,09,08,9.10
2012,04,18,09,09,9.10
2012,04,18,09,10,9.10
2012,04,18,09,11,9.10
2012,04,18,09,12,9.10
2012,04,18,09,13,9.10
2012,04,18,09,14,9.20
2012,04,18,09,15,9.30
2012,04,18,09,16,9.30
2012,04,18,09,17,9.30
2012,04,18,09,18,9.30
2012,04,18,09,19,9.30
2012,04,18,09,20,9.40
2012,04,18,09,21,9.50
2012,04,18,09,22,9.60
2012,04,18,09,23,9.60
2012,04,18,09,24,9.60
2012,04,18,09,25,9.60
2012,04,18,09,26,9.70
2012,04,18,09,27,9.70
2012,04,18,09,28,9.70
2012,04,18,09,29,9.70
2012,04,18,09,30,9.80
2012,04,18,09,31,9.80
2012,04,18,09,32,9.80
2012,04,18,09,33,9.90
2012,04,18,09,34,9.90
2012,04,18,09,35,9.90
2012,04,18,09,36,9.90
2012,04,18,09,37,10.00
2012,04,18,09,38,10.10
2012,04,18,09,39,10.20
2012,04,18,09,40,10.20
2012,04,18,09,41,10.20
2012,04,18,09,42,10.30
2012,04,18,09,43,10.30
2012,04,18,09,44,10.30
2012,04,18,09,45,10.40
2012,04,18,09,46,10.40
2012,04,18,09,47,10.50
2012,04,18,09,48,10.50
2012,04,18,09,49,10.50
2012,04,18,09,50,10.60
2012,04,18,09,51,10.60
2012,04,18,09,52,10.60
2012,04,18,09,53,10.60
2012,04,18,09,54,10.60
2012,04,18,09,55,10.60
2012,04,18,09,56,10.60
2012,04,18,09,57,10.50
2012,04,18,09,58,10.60
2012,04,18,09,59,10.60
2012,04,18,10,00,10.60
2012,04,18,10,01,10.60
2012,04,18,10,02,10.70
2012,04,18,10,03,10.70
2012,04,18,10,04,10.80
2012,04,18,10,05,10.80
2012,04,18,10,06,10.80
2012,04,18,10,07,10.90
2012,04,18,10,08,10.90
2012,04,18,10,09,10.90
2012,04,18,10,10,10.90
2012,04,18,10,11,10.90
2012,04,18,10,12,10.90
2012,04,18,10,13,11.00
2012,04,18,10,14,11.00
2012,04,18,10,15,11.10
2012,04,18,10,16,11.10
2012,04,18,10,17,11.10
2012,04,18,10,18,11.00
2012,04,18,10,19,11.10
2012,04,18,10,20,11.10
2012,04,18,10,21,11.10
2012,04,18,10,22,11.20
2012,04,18,10,23,11.20
2012,04,18,10,24,11.30
2012,04,18,10,25,11.30
2012,04,18,10,26,11.30
2012,04,18,10,27,11.20
2012,04,18,10,28,11.30
2012,04,18,10,29,11.30
2012,04,18,10,30,11.30
2012,04,18,10,31,11.20
2012,04,18,10,32,11.10
2012,04,18,10,33,11.10
2012,04,18,10,34,11.00
2012,04,18,10,35,11.00
2012,04,18,10,36,11.00
2012,04,18,10,37,11.10
2012,04,18,10,38,11.20
2012,04,18,10,39,11.20
2012,04,18,10,40,11.10
2012,04,18,10,41,11.10
2012,04,18,10,42,11.10
2012,04,18,10,43,11.10
2012,04,18,10,44,11.10
2012,04,18,10,45,11.10
2012,04,18,10,46,11.10
2012,04,18,10,47,11.10
2012,04,18,10,48,11.10
2012,04,18,10,49,11.10
2012,04,18,10,50,11.10
2012,04,18,10,51,11.10
2012,04,18,10,52,10.90
2012,04,18,10,53,10.90
2012,04,18,10,54,10.90
2012,04,18,10,55,10.80
2012,04,18,10,56,10.70
2012,04,18,10,57,10.60
2012,04,18,10,58,10.50
2012,04,18,10,59,10.40
2012,04,18,11,00,10.40
2012,04,18,11,01,10.30
2012,04,18,11,02,10.30
2012,04,18,11,03,10.40
2012,04,18,11,04,10.40
2012,04,18,11,05,10.50
2012,04,18,11,06,10.50
2012,04,18,11,07,10.40
2012,04,18,11,08,10.50
2012,04,18,11,09,10.50
2012,04,18,11,10,10.60
2012,04,18,11,11,10.70
2012,04,18,11,12,10.70
2012,04,18,11,13,10.70
2012,04,18,11,14,10.70
2012,04,18,11,15,10.80
2012,04,18,11,16,10.90
2012,04,18,11,17,11.00
2012,04,18,11,18,11.10
2012,04,18,11,19,11.20
2012,04,18,11,20,11.30
2012,04,18,11,21,11.50
2012,04,18,11,22,11.70
2012,04,18,11,23,11.80
2012,04,18,11,24,11.80
2012,04,18,11,25,11.90
2012,04,18,11,26,11.90
2012,04,18,11,27,11.80
2012,04,18,11,28,11.80
2012,04,18,11,29,11.80
2012,04,18,11,30,11.60
2012,04,18,11,31,11.50
2012,04,18,11,32,11.50
2012,04,18,11,33,11.40
2012,04,18,11,34,11.40
2012,04,18,11,35,11.30
2012,04,18,11,36,11.30
2012,04,18,11,37,11.30
2012,04,18,11,38,11.30
2012,04,18,11,39,11.30
2012,04,18,11,40,11.30
2012,04,18,11,41,11.30
2012,04,18,11,42,11.30
2012,04,18,11,43,11.30
2012,04,18,11,44,11.10
2012,04,18,11,45,11.00
2012,04,18,11,46,11.00
2012,04,18,11,47,10.90
2012,04,18,11,48,10.80
2012,04,18,11,49,10.80
2012,04,18,11,50,10.80
2012,04,18,11,51,10.80
2012,04,18,11,52,10.80
2012,04,18,11,53,10.80
2012,04,18,11,54,10.90
2012,04,18,11,55,10.90
2012,04,18,11,56,10.90
2012,04,18,11,57,11.00
2012,04,18,11,58,11.10
2012,04,18,11,59,11.10
2012,04,18,12,00,11.20
2012,04,18,12,01,11.20
2012,04,18,12,02,11.30
2012,04,18,12,03,11.30
2012,04,18,12,04,11.30
2012,04,18,12,05,11.30
2012,04,18,12,06,11.30
2012,04,18,12,07,11.30
2012,04,18,12,08,11.30
2012,04,18,12,09,11.20
2012,04,18,12,10,11.20
2012,04,18,12,11,11.20
2012,04,18,12,12,11.20
2012,04,18,12,13,11.20
2012,04,18,12,14,11.20
2012,04,18,12,15,11.20
2012,04,18,12,16,11.20
2012,04,18,12,17,11.20
2012,04,18,12,18,11.20
2012,04,18,12,19,11.20
2012,04,18,12,20,11.20
2012,04,18,12,21,11.20
2012,04,18,12,22,11.20
2012,04,18,12,23,11.10
2012,04,18,12,24,11.10
2012,04,18,12,25,11.00
2012,04,18,12,26,10.90
2012,04,18,12,27,10.80
2012,04,18,12,28,10.70
2012,04,18,12,29,10.70
2012,04,18,12,30,10.60
2012,04,18,12,31,10.50
2012,04,18,12,32,10.50
2012,04,18,12,33,10.50
2012,04,18,12,34,10.50
2012,04,18,12,35,10.50
2012,04,18,12,36,10.50
2012,04,18,12,37,10.50
2012,04,18,12,38,10.50
2012,04,18,12,39,10.50
2012,04,18,12,40,10.50
2012,04,18,12,41,10.50
2012,04,18,12,42,10.40
2012,04,18,12,43,10.40
2012,04,18,12,44,10.30
2012,04,18,12,45,10.30
2012,04,18,12,46,10.30
2012,04,18,12,47,10.30
2012,04,18,12,48,10.30
2012,04,18,12,49,10.30
2012,04,18,12,50,10.30
2012,04,18,12,51,10.30
2012,04,18,12,52,10.20
2012,04,18,12,53,10.20
2012,04,18,12,54,10.20
2012,04,18,12,55,10.30
2012,04,18,12,56,10.40
2012,04,18,12,57,10.40
2012,04,18,12,58,10.40
2012,04,18,12,59,10.50
2012,04,18,13,00,10.60
2012,04,18,13,01,10.50
2012,04,18,13,02,10.60
2012,04,18,13,03,10.60
2012,04,18,13,04,10.70
2012,04,18,13,05,10.70
2012,04,18,13,06,10.70
2012,04,18,13,07,10.70
2012,04,18,13,08,10.70
2012,04,18,13,09,10.60
2012,04,18,13,10,10.60
2012,04,18,13,11,10.60
2012,04,18,13,12,10.60
2012,04,18,13,13,10.60
2012,04,18,13,14,10.50
2012,04,18,13,15,10.50
2012,04,18,13,16,10.50
2012,04,18,13,17,10.50
2012,04,18,13,18,10.50
2012,04,18,13,19,10.50
2012,04,18,13,20,10.60
2012,04,18,13,21,10.60
2012,04,18,13,22,10.60
2012,04,18,13,23,10.60
2012,04,18,13,24,10.70
2012,04,18,13,25,10.80
2012,04,18,13,26,10.90
2012,04,18,13,27,10.90
2012,04,18,13,28,10.90
2012,04,18,13,29,10.90
2012,04,18,13,30,10.90
2012,04,18,13,31,11.00
2012,04,18,13,32,11.10
2012,04,18,13,33,11.10
2012,04,18,13,34,11.10
2012,04,18,13,35,11.10
2012,04,18,13,36,11.10
2012,04,18,13,37,11.00
2012,04,18,13,38,11.00
2012,04,18,13,39,11.00
2012,04,18,13,40,11.00
2012,04,18,13,41,10.90
2012,04,18,13,42,10.90
2012,04,18,13,43,10.90
2012,04,18,13,44,10.90
2012,04,18,13,45,10.80
2012,04,18,13,46,10.80
2012,04,18,13,47,10.80
2012,04,18,13,48,10.80
2012,04,18,13,49,10.80
2012,04,18,13,50,10.80
2012,04,18,13,51,10.80
2012,04,18,13,52,10.80
2012,04,18,13,53,10.70
2012,04,18,13,54,10.70
2012,04,18,13,55,10.60
2012,04,18,13,56,10.60
2012,04,18,13,57,10.60
2012,04,18,13,58,10.50
2012,04,18,13,59,10.50
2012,04,18,14,00,10.50
2012,04,18,14,01,10.40
2012,04,18,14,02,10.50
2012,04,18,14,03,10.50
2012,04,18,14,04,10.60
2012,04,18,14,05,10.60
2012,04,18,14,06,10.70
2012,04,18,14,07,10.70
2012,04,18,14,08,10.70
2012,04,18,14,09,10.70
2012,04,18,14,10,10.80
2012,04,18,14,11,10.80
2012,04,18,14,12,10.90
2012,04,18,14,13,11.00
2012,04,18,14,14,11.10
2012,04,18,14,15,11.20
2012,04,18,14,16,11.20
2012,04,18,14,17,11.20
2012,04,18,14,18,11.10
2012,04,18,14,19,11.10
2012,04,18,14,20,11.10
2012,04,18,14,21,11.10
2012,04,18,14,22,11.20
2012,04,18,14,23,11.30
2012,04,18,14,24,11.50
2012,04,18,14,25,11.60
2012,04,18,14,26,11.70
2012,04,18,14,27,11.80
2012,04,18,14,28,11.90
2012,04,18,14,29,12.00
2012,04,18,14,30,12.10
2012,04,18,14,31,12.30
2012,04,18,14,32,12.30
2012,04,18,14,33,12.30
2012,04,18,14,34,12.30
2012,04,18,14,35,12.30
2012,04,18,14,36,12.30
2012,04,18,14,37,12.20
2012,04,18,14,38,12.20
2012,04,18,14,39,12.30
2012,04,18,14,40,12.10
2012,04,18,14,41,12.10
2012,04,18,14,42,12.00
2012,04,18,14,43,12.00
2012,04,18,14,44,12.00
2012,04,18,14,45,12.00
2012,04,18,14,46,12.00
2012,04,18,14,47,11.90
2012,04,18,14,48,11.80
2012,04,18,14,49,11.70
2012,04,18,14,50,11.60
2012,04,18,14,51,11.60
2012,04,18,14,52,11.50
2012,04,18,14,53,11.50
2012,04,18,14,54,11.40
2012,04,18,14,55,11.30
2012,04,18,14,56,11.30
2012,04,18,14,57,11.30
2012,04,18,14,58,11.30
2012,04,18,14,59,11.30
2012,04,18,15,00,11.20
2012,04,18,15,01,11.20
2012,04,18,15,02,11.10
2012,04,18,15,03,11.10
2012,04,18,15,04,11.10
2012,04,18,15,05,11.00
2012,04,18,15,06,10.90
2012,04,18,15,07,10.90
2012,04,18,15,08,10.80
2012,04,18,15,09,10.80
2012,04,18,15,10,10.80
2012,04,18,15,11,10.80
2012,04,18,15,12,10.80
2012,04,18,15,13,10.70
2012,04,18,15,14,10.70
2012,04,18,15,15,10.70
2012,04,18,15,16,10.70
2012,04,18,15,17,10.70
2012,04,18,15,18,10.70
2012,04,18,15,19,10.60
2012,04,18,15,20,10.50
2012,04,18,15,21,10.40
2012,04,18,15,22,10.30
2012,04,18,15,23,10.20
2012,04,18,15,24,10.10
2012,04,18,15,25,10.10
2012,04,18,15,26,10.00
2012,04,18,15,27,9.90
2012,04,18,15,28,9.80
2012,04,18,15,29,9.70
2012,04,18,15,30,9.60
2012,04,18,15,31,9.60
2012,04,18,15,32,9.60
2012,04,18,15,33,9.60
2012,04,18,15,34,9.60
2012,04,18,15,35,9.70
2012,04,18,15,36,9.70
2012,04,18,15,37,9.70
2012,04,18,15,38,9.80
2012,04,18,15,39,9.80
2012,04,18,15,40,9.80
2012,04,18,15,41,9.80
2012,04,18,15,42,9.80
2012,04,18,15,43,9.80
2012,04,18,15,44,9.80
2012,04,18,15,45,9.80
2012,04,18,15,46,9.80
2012,04,18,15,47,9.80
2012,04,18,15,48,9.80
2012,04,18,15,49,9.80
2012,04,18,15,50,9.80
2012,04,18,15,51,9.70
2012,04,18,15,52,9.70
2012,04,18,15,53,9.70
2012,04,18,15,54,9.70
2012,04,18,15,55,9.70
2012,04,18,15,56,9.70
2012,04,18,15,57,9.70
2012,04,18,15,58,9.70
2012,04,18,15,59,9.70
2012,04,18,16,00,9.70
2012,04,18,16,01,9.60
2012,04,18,16,02,9.60
2012,04,18,16,03,9.60
2012,04,18,16,04,9.60
2012,04,18,16,05,9.60
2012,04,18,16,06,9.60
2012,04,18,16,07,9.60
2012,04,18,16,08,9.50
2012,04,18,16,09,9.50
2012,04,18,16,10,9.50
2012,04,18,16,11,9.50
2012,04,18,16,12,9.50
2012,04,18,16,13,9.50
2012,04,18,16,14,9.50
2012,04,18,16,15,9.50
2012,04,18,16,16,9.50
2012,04,18,16,17,9.60
2012,04,18,16,18,9.60
2012,04,18,16,19,9.60
2012,04,18,16,20,9.60
2012,04,18,16,21,9.60
2012,04,18,16,22,9.60
2012,04,18,16,23,9.60
2012,04,18,16,24,9.60
2012,04,18,16,25,9.60
2012,04,18,16,26,9.50
2012,04,18,16,27,9.50
2012,04,18,16,28,9.50
2012,04,18,16,29,9.50
2012,04,18,16,30,9.50
2012,04,18,16,31,9.50
2012,04,18,16,32,9.50
2012,04,18,16,33,9.50
2012,04,18,16,34,9.50
2012,04,18,16,35,9.50
2012,04,18,16,36,9.60
2012,04,18,16,37,9.50
2012,04,18,16,38,9.60
2012,04,18,16,39,9.60
2012,04,18,16,40,9.60
2012,04,18,16,41,9.60
2012,04,18,16,42,9.60
2012,04,18,16,43,9.60
2012,04,18,16,44,9.70
2012,04,18,16,45,9.70
2012,04,18,16,46,9.70
2012,04,18,16,47,9.70
2012,04,18,16,48,9.80
2012,04,18,16,49,9.80
2012,04,18,16,50,9.80
2012,04,18,16,51,9.80
2012,04,18,16,52,9.80
2012,04,18,16,53,9.80
2012,04,18,16,54,9.80
2012,04,18,16,55,9.80
2012,04,18,16,56,9.80
2012,04,18,16,57,9.80
2012,04,18,16,58,9.80
2012,04,18,16,59,9.80
2012,04,18,17,00,9.80
2012,04,18,17,01,9.70
2012,04,18,17,02,9.70
2012,04,18,17,03,9.70
2012,04,18,17,04,9.70
2012,04,18,17,05,9.70
2012,04,18,17,06,9.70
2012,04,18,17,07,9.70
2012,04,18,17,08,9.70
2012,04,18,17,09,9.70
2012,04,18,17,10,9.80
2012,04,18,17,11,9.80
2012,04,18,17,12,9.80
2012,04,18,17,13,9.80
2012,04,18,17,14,9.80
2012,04,18,17,15,9.80
2012,04,18,17,16,9.90
2012,04,18,17,17,9.90
2012,04,18,17,18,9.90
2012,04,18,17,19,9.90
2012,04,18,17,20,9.90
2012,04,18,17,21,9.90
2012,04,18,17,22,9.90
2012,04,18,17,23,9.90
2012,04,18,17,24,9.90
2012,04,18,17,25,9.90
2012,04,18,17,26,9.90
2012,04,18,17,27,9.90
2012,04,18,17,28,9.90
2012,04,18,17,29,9.90
2012,04,18,17,30,10.00
2012,04,18,17,31,10.00
2012,04,18,17,32,10.00
2012,04,18,17,33,10.00
2012,04,18,17,34,9.90
2012,04,18,17,35,9.90
2012,04,18,17,36,9.90
2012,04,18,17,37,9.90
2012,04,18,17,38,9.90
2012,04,18,17,39,9.90
2012,04,18,17,40,9.90
2012,04,18,17,41,9.90
2012,04,18,17,42,9.80
2012,04,18,17,43,9.80
2012,04,18,17,44,9.80
2012,04,18,17,45,9.80
2012,04,18,17,46,9.90
2012,04,18,17,47,9.90
2012,04,18,17,48,9.90
2012,04,18,17,49,10.00
2012,04,18,17,50,10.10
2012,04,18,17,51,10.10
2012,04,18,17,52,10.20
2012,04,18,17,53,10.20
2012,04,18,17,54,10.20
2012,04,18,17,55,10.20
2012,04,18,17,56,10.20
2012,04,18,17,57,10.20
2012,04,18,17,58,10.20
2012,04,18,17,59,10.20
2012,04,18,18,00,10.10
2012,04,18,18,01,10.10
2012,04,18,18,02,10.10
2012,04,18,18,03,10.10
2012,04,18,18,04,10.10
2012,04,18,18,05,10.10
2012,04,18,18,06,10.10
2012,04,18,18,07,10.20
2012,04,18,18,08,10.20
2012,04,18,18,09,10.30
2012,04,18,18,10,10.30
2012,04,18,18,11,10.30
2012,04,18,18,12,10.20
2012,04,18,18,13,10.20
2012,04,18,18,14,10.10
2012,04,18,18,15,10.10
2012,04,18,18,16,10.10
2012,04,18,18,17,10.00
2012,04,18,18,18,10.00
2012,04,18,18,19,10.00
2012,04,18,18,20,9.90
2012,04,18,18,21,9.80
2012,04,18,18,22,9.80
2012,04,18,18,23,9.80
2012,04,18,18,24,9.90
2012,04,18,18,25,9.90
2012,04,18,18,26,9.90
2012,04,18,18,27,9.90
2012,04,18,18,28,9.90
2012,04,18,18,29,9.80
2012,04,18,18,30,9.80
2012,04,18,18,31,9.80
2012,04,18,18,32,9.80
2012,04,18,18,33,9.80
2012,04,18,18,34,9.80
2012,04,18,18,35,9.80
2012,04,18,18,36,9.90
2012,04,18,18,37,9.90
2012,04,18,18,38,9.90
2012,04,18,18,39,9.90
2012,04,18,18,40,9.90
2012,04,18,18,41,9.90
2012,04,18,18,42,9.90
2012,04,18,18,43,9.90
2012,04,18,18,44,9.90
2012,04,18,18,45,9.90
2012,04,18,18,46,9.90
2012,04,18,18,47,9.90
2012,04,18,18,48,9.90
2012,04,18,18,49,9.90
2012,04,18,18,50,9.90
2012,04,18,18,51,10.00
2012,04,18,18,52,10.00
2012,04,18,18,53,10.00
2012,04,18,18,54,10.00
2012,04,18,18,55,10.00
2012,04,18,18,56,10.10
2012,04,18,18,57,10.10
2012,04,18,18,58,10.10
2012,04,18,18,59,10.10
2012,04,18,19,00,10.10
2012,04,18,19,01,10.10
2012,04,18,19,02,10.20
2012,04,18,19,03,10.20
2012,04,18,19,04,10.20
2012,04,18,19,05,10.20
2012,04,18,19,06,10.20
2012,04,18,19,07,10.20
2012,04,18,19,08,10.20
2012,04,18,19,09,10.10
2012,04,18,19,10,10.10
2012,04,18,19,11,10.10
2012,04,18,19,12,10.10
2012,04,18,19,13,10.00
2012,04,18,19,14,10.00
2012,04,18,19,15,10.00
2012,04,18,19,16,9.90
2012,04,18,19,17,9.90
2012,04,18,19,18,9.90
2012,04,18,19,19,9.80
2012,04,18,19,20,9.80
2012,04,18,19,21,9.80
2012,04,18,19,22,9.80
2012,04,18,19,23,9.80
2012,04,18,19,24,9.80
2012,04,18,19,25,9.80
2012,04,18,19,26,9.80
2012,04,18,19,27,9.80
2012,04,18,19,28,9.80
2012,04,18,19,29,9.70
2012,04,18,19,30,9.70
2012,04,18,19,31,9.70
2012,04,18,19,32,9.70
2012,04,18,19,33,9.70
2012,04,18,19,34,9.70
2012,04,18,19,35,9.70
2012,04,18,19,36,9.70
2012,04,18,19,37,9.70
2012,04,18,19,38,9.70
2012,04,18,19,39,9.70
2012,04,18,19,40,9.70
2012,04,18,19,41,9.70
2012,04,18,19,42,9.60
2012,04,18,19,43,9.60
2012,04,18,19,44,9.60
2012,04,18,19,45,9.60
2012,04,18,19,46,9.60
2012,04,18,19,47,9.60
2012,04,18,19,48,9.60
2012,04,18,19,49,9.60
2012,04,18,19,50,9.60
2012,04,18,19,51,9.60
2012,04,18,19,52,9.60
2012,04,18,19,53,9.60
2012,04,18,19,54,9.60
2012,04,18,19,55,9.60
2012,04,18,19,56,9.60
2012,04,18,19,57,9.50
2012,04,18,19,58,9.50
2012,04,18,19,59,9.50
2012,04,18,20,00,9.50
2012,04,18,20,01,9.40
2012,04,18,20,02,9.40
2012,04,18,20,03,9.40
2012,04,18,20,04,9.40
2012,04,18,20,05,9.40
2012,04,18,20,06,9.30
2012,04,18,20,07,9.30
2012,04,18,20,08,9.30
2012,04,18,20,09,9.20
2012,04,18,20,10,9.20
2012,04,18,20,11,9.20
2012,04,18,20,12,9.10
2012,04,18,20,13,9.10
2012,04,18,20,14,9.10
2012,04,18,20,15,9.00
2012,04,18,20,16,9.00
2012,04,18,20,17,8.90
2012,04,18,20,18,8.90
2012,04,18,20,19,8.90
2012,04,18,20,20,8.80
2012,04,18,20,21,8.80
2012,04,18,20,22,8.80
2012,04,18,20,23,8.70
2012,04,18,20,24,8.70
2012,04,18,20,25,8.70
2012,04,18,20,26,8.60
2012,04,18,20,27,8.60
2012,04,18,20,28,8.60
2012,04,18,20,29,8.50
2012,04,18,20,30,8.50
2012,04,18,20,31,8.50
2012,04,18,20,32,8.40
2012,04,18,20,33,8.40
2012,04,18,20,34,8.40
2012,04,18,20,35,8.40
2012,04,18,20,36,8.30
2012,04,18,20,37,8.30
2012,04,18,20,38,8.30
2012,04,18,20,39,8.20
2012,04,18,20,40,8.20
2012,04,18,20,41,8.20
2012,04,18,20,42,8.20
2012,04,18,20,43,8.10
2012,04,18,20,44,8.10
2012,04,18,20,45,8.10
2012,04,18,20,46,8.10
2012,04,18,20,47,8.10
2012,04,18,20,48,8.10
2012,04,18,20,49,8.10
2012,04,18,20,50,8.00
2012,04,18,20,51,8.00
2012,04,18,20,52,8.00
2012,04,18,20,53,8.00
2012,04,18,20,54,7.90
2012,04,18,20,55,7.90
2012,04,18,20,56,7.90
2012,04,18,20,57,7.90
2012,04,18,20,58,7.80
2012,04,18,20,59,7.80
2012,04,18,21,00,7.80
2012,04,18,21,01,7.80
2012,04,18,21,02,7.80
2012,04,18,21,03,7.80
2012,04,18,21,04,7.70
2012,04,18,21,05,7.70
2012,04,18,21,06,7.70
2012,04,18,21,07,7.60
2012,04,18,21,08,7.60
2012,04,18,21,09,7.50
2012,04,18,21,10,7.50
2012,04,18,21,11,7.40
2012,04,18,21,12,7.40
2012,04,18,21,13,7.40
2012,04,18,21,14,7.30
2012,04,18,21,15,7.30
2012,04,18,21,16,7.30
2012,04,18,21,17,7.20
2012,04,18,21,18,7.20
2012,04,18,21,19,7.20
2012,04,18,21,20,7.20
2012,04,18,21,21,7.20
2012,04,18,21,22,7.10
2012,04,18,21,23,7.10
2012,04,18,21,24,7.00
2012,04,18,21,25,7.00
2012,04,18,21,26,7.00
2012,04,18,21,27,7.00
2012,04,18,21,28,7.00
2012,04,18,21,29,7.00
2012,04,18,21,30,7.00
2012,04,18,21,31,6.90
2012,04,18,21,32,6.90
2012,04,18,21,33,6.90
2012,04,18,21,34,6.90
2012,04,18,21,35,6.90
2012,04,18,21,36,6.90
2012,04,18,21,37,7.00
2012,04,18,21,38,7.00
2012,04,18,21,39,7.00
2012,04,18,21,40,7.00
2012,04,18,21,41,7.00
2012,04,18,21,42,7.00
2012,04,18,21,43,7.00
2012,04,18,21,44,7.00
2012,04,18,21,45,6.90
2012,04,18,21,46,6.90
2012,04,18,21,47,6.90
2012,04,18,21,48,6.90
2012,04,18,21,49,6.90
2012,04,18,21,50,6.80
2012,04,18,21,51,6.80
2012,04,18,21,52,6.80
2012,04,18,21,53,6.80
2012,04,18,21,54,6.80
2012,04,18,21,55,6.80
2012,04,18,21,56,6.80
2012,04,18,21,57,6.70
2012,04,18,21,58,6.80
2012,04,18,21,59,6.80
2012,04,18,22,00,6.80
2012,04,18,22,01,6.80
2012,04,18,22,02,6.80
2012,04,18,22,03,6.80
2012,04,18,22,04,6.90
2012,04,18,22,05,6.90
2012,04,18,22,06,6.90
2012,04,18,22,07,6.90
2012,04,18,22,08,6.90
2012,04,18,22,09,6.90
2012,04,18,22,10,6.90
2012,04,18,22,11,6.90
2012,04,18,22,12,6.90
2012,04,18,22,13,6.90
2012,04,18,22,14,6.90
2012,04,18,22,15,6.90
2012,04,18,22,16,6.90
2012,04,18,22,17,6.90
2012,04,18,22,18,6.90
2012,04,18,22,19,6.90
2012,04,18,22,20,6.90
2012,04,18,22,21,6.90
2012,04,18,22,22,6.90
2012,04,18,22,23,6.90
2012,04,18,22,24,6.90
2012,04,18,22,25,6.90
2012,04,18,22,26,6.90
2012,04,18,22,27,6.90
2012,04,18,22,28,6.90
2012,04,18,22,29,6.90
2012,04,18,22,30,6.90
2012,04,18,22,31,7.00
2012,04,18,22,32,7.00
2012,04,18,22,33,7.00
2012,04,18,22,34,7.00
2012,04,18,22,35,7.00
2012,04,18,22,36,7.00
2012,04,18,22,37,7.00
2012,04,18,22,38,7.00
2012,04,18,22,39,7.10
2012,04,18,22,40,7.20
2012,04,18,22,41,7.20
2012,04,18,22,42,7.20
2012,04,18,22,43,7.20
2012,04,18,22,44,7.20
2012,04,18,22,45,7.20
2012,04,18,22,46,7.20
2012,04,18,22,47,7.20
2012,04,18,22,48,7.20
2012,04,18,22,49,7.20
2012,04,18,22,50,7.20
2012,04,18,22,51,7.10
2012,04,18,22,52,7.10
2012,04,18,22,53,7.10
2012,04,18,22,54,7.10
2012,04,18,22,55,7.10
2012,04,18,22,56,7.10
2012,04,18,22,57,7.10
2012,04,18,22,58,7.00
2012,04,18,22,59,7.00
2012,04,18,23,00,7.00
2012,04,18,23,01,6.90
2012,04,18,23,02,6.90
2012,04,18,23,03,6.90
2012,04,18,23,04,6.80
2012,04,18,23,05,6.80
2012,04,18,23,06,6.70
2012,04,18,23,07,6.60
2012,04,18,23,08,6.60
2012,04,18,23,09,6.50
2012,04,18,23,10,6.40
2012,04,18,23,11,6.40
2012,04,18,23,12,6.30
2012,04,18,23,13,6.20
2012,04,18,23,14,6.10
2012,04,18,23,15,6.10
2012,04,18,23,16,6.00
2012,04,18,23,17,5.90
2012,04,18,23,18,5.80
2012,04,18,23,19,5.80
2012,04,18,23,20,5.70
2012,04,18,23,21,5.60
2012,04,18,23,22,5.60
2012,04,18,23,23,5.50
2012,04,18,23,24,5.40
2012,04,18,23,25,5.40
2012,04,18,23,26,5.30
2012,04,18,23,27,5.30
2012,04,18,23,28,5.30
2012,04,18,23,29,5.20
2012,04,18,23,30,5.20
2012,04,18,23,31,5.10
2012,04,18,23,32,5.10
2012,04,18,23,33,5.00
2012,04,18,23,34,5.00
2012,04,18,23,35,4.90
2012,04,18,23,36,4.90
2012,04,18,23,37,4.90
2012,04,18,23,38,4.80
2012,04,18,23,39,4.80
2012,04,18,23,40,4.70
2012,04,18,23,41,4.70
2012,04,18,23,42,4.70
2012,04,18,23,43,4.60
2012,04,18,23,44,4.60
2012,04,18,23,45,4.60
2012,04,18,23,46,4.60
2012,04,18,23,47,4.60
2012,04,18,23,48,4.60
2012,04,18,23,49,4.60
2012,04,18,23,50,4.50
2012,04,18,23,51,4.50
2012,04,18,23,52,4.50
2012,04,18,23,53,4.50
2012,04,18,23,54,4.50
2012,04,18,23,55,4.50
2012,04,18,23,56,4.40
2012,04,18,23,57,4.40
2012,04,18,23,58,4.40
2012,04,18,23,59,4.40
