Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2022,04,17,00,00,5.30
2022,04,17,00,01,5.30
2022,04,17,00,02,5.30
2022,04,17,00,03,5.30
2022,04,17,00,04,5.30
2022,04,17,00,05,5.30
2022,04,17,00,06,5.30
2022,04,17,00,07,5.30
2022,04,17,00,08,5.30
2022,04,17,00,09,5.30
2022,04,17,00,10,5.30
2022,04,17,00,11,5.40
2022,04,17,00,12,5.30
2022,04,17,00,13,5.30
2022,04,17,00,14,5.30
2022,04,17,00,15,5.30
2022,04,17,00,16,5.30
2022,04,17,00,17,5.40
2022,04,17,00,18,5.40
2022,04,17,00,19,5.40
2022,04,17,00,20,5.40
2022,04,17,00,21,5.30
2022,04,17,00,22,5.30
2022,04,17,00,23,5.30
2022,04,17,00,24,5.30
2022,04,17,00,25,5.30
2022,04,17,00,26,5.30
2022,04,17,00,27,5.30
2022,04,17,00,28,5.30
2022,04,17,00,29,5.30
2022,04,17,00,30,5.30
2022,04,17,00,31,5.30
2022,04,17,00,32,5.20
2022,04,17,00,33,5.30
2022,04,17,00,34,5.30
2022,04,17,00,35,5.30
2022,04,17,00,36,5.30
2022,04,17,00,37,5.30
2022,04,17,00,38,5.20
2022,04,17,00,39,5.20
2022,04,17,00,40,5.20
2022,04,17,00,41,5.10
2022,04,17,00,42,5.00
2022,04,17,00,43,5.00
2022,04,17,00,44,4.90
2022,04,17,00,45,4.90
2022,04,17,00,46,4.90
2022,04,17,00,47,4.80
2022,04,17,00,48,4.70
2022,04,17,00,49,4.70
2022,04,17,00,50,4.70
2022,04,17,00,51,4.70
2022,04,17,00,52,4.70
2022,04,17,00,53,4.80
2022,04,17,00,54,4.80
2022,04,17,00,55,4.90
2022,04,17,00,56,5.00
2022,04,17,00,57,5.00
2022,04,17,00,58,5.00
2022,04,17,00,59,4.90
2022,04,17,01,00,4.80
2022,04,17,01,01,4.60
2022,04,17,01,02,4.50
2022,04,17,01,03,4.40
2022,04,17,01,04,4.30
2022,04,17,01,05,4.30
2022,04,17,01,06,4.30
2022,04,17,01,07,4.40
2022,04,17,01,08,4.50
2022,04,17,01,09,4.60
2022,04,17,01,10,4.60
2022,04,17,01,11,4.60
2022,04,17,01,12,4.70
2022,04,17,01,13,4.70
2022,04,17,01,14,4.60
2022,04,17,01,15,4.60
2022,04,17,01,16,4.50
2022,04,17,01,17,4.50
2022,04,17,01,18,4.40
2022,04,17,01,19,4.30
2022,04,17,01,20,4.20
2022,04,17,01,21,4.20
2022,04,17,01,22,4.10
2022,04,17,01,23,4.10
2022,04,17,01,24,4.00
2022,04,17,01,25,3.90
2022,04,17,01,26,3.80
2022,04,17,01,27,3.80
2022,04,17,01,28,3.70
2022,04,17,01,29,3.60
2022,04,17,01,30,3.60
2022,04,17,01,31,3.50
2022,04,17,01,32,3.50
2022,04,17,01,33,3.50
2022,04,17,01,34,3.40
2022,04,17,01,35,3.40
2022,04,17,01,36,3.40
2022,04,17,01,37,3.40
2022,04,17,01,38,3.40
2022,04,17,01,39,3.40
2022,04,17,01,40,3.40
2022,04,17,01,41,3.40
2022,04,17,01,42,3.40
2022,04,17,01,43,3.40
2022,04,17,01,44,3.40
2022,04,17,01,45,3.30
2022,04,17,01,46,3.30
2022,04,17,01,47,3.30
2022,04,17,01,48,3.30
2022,04,17,01,49,3.30
2022,04,17,01,50,3.30
2022,04,17,01,51,3.30
2022,04,17,01,52,3.30
2022,04,17,01,53,3.30
2022,04,17,01,54,3.30
2022,04,17,01,55,3.30
2022,04,17,01,56,3.30
2022,04,17,01,57,3.30
2022,04,17,01,58,3.30
2022,04,17,01,59,3.30
2022,04,17,02,00,3.30
2022,04,17,02,01,3.30
2022,04,17,02,02,3.30
2022,04,17,02,03,3.30
2022,04,17,02,04,3.30
2022,04,17,02,05,3.30
2022,04,17,02,06,3.30
2022,04,17,02,07,3.20
2022,04,17,02,08,3.30
2022,04,17,02,09,3.30
2022,04,17,02,10,3.30
2022,04,17,02,11,3.30
2022,04,17,02,12,3.30
2022,04,17,02,13,3.30
2022,04,17,02,14,3.20
2022,04,17,02,15,3.30
2022,04,17,02,16,3.30
2022,04,17,02,17,3.30
2022,04,17,02,18,3.30
2022,04,17,02,19,3.30
2022,04,17,02,20,3.30
2022,04,17,02,21,3.30
2022,04,17,02,22,3.30
2022,04,17,02,23,3.30
2022,04,17,02,24,3.30
2022,04,17,02,25,3.20
2022,04,17,02,26,3.20
2022,04,17,02,27,3.20
2022,04,17,02,28,3.20
2022,04,17,02,29,3.20
2022,04,17,02,30,3.20
2022,04,17,02,31,3.20
2022,04,17,02,32,3.20
2022,04,17,02,33,3.10
2022,04,17,02,34,3.10
2022,04,17,02,35,3.10
2022,04,17,02,36,3.10
2022,04,17,02,37,3.10
2022,04,17,02,38,3.10
2022,04,17,02,39,3.10
2022,04,17,02,40,3.10
2022,04,17,02,41,3.10
2022,04,17,02,42,3.10
2022,04,17,02,43,3.10
2022,04,17,02,44,3.10
2022,04,17,02,45,3.10
2022,04,17,02,46,3.10
2022,04,17,02,47,3.10
2022,04,17,02,48,3.10
2022,04,17,02,49,3.10
2022,04,17,02,50,3.10
2022,04,17,02,51,3.10
2022,04,17,02,52,3.00
2022,04,17,02,53,3.00
2022,04,17,02,54,3.00
2022,04,17,02,55,3.00
2022,04,17,02,56,3.00
2022,04,17,02,57,3.00
2022,04,17,02,58,3.00
2022,04,17,02,59,3.00
2022,04,17,03,00,3.00
2022,04,17,03,01,3.10
2022,04,17,03,02,3.10
2022,04,17,03,03,3.10
2022,04,17,03,04,3.10
2022,04,17,03,05,3.10
2022,04,17,03,06,3.10
2022,04,17,03,07,3.10
2022,04,17,03,08,3.10
2022,04,17,03,09,3.10
2022,04,17,03,10,3.20
2022,04,17,03,11,3.20
2022,04,17,03,12,3.20
2022,04,17,03,13,3.20
2022,04,17,03,14,3.20
2022,04,17,03,15,3.20
2022,04,17,03,16,3.20
2022,04,17,03,17,3.20
2022,04,17,03,18,3.20
2022,04,17,03,19,3.20
2022,04,17,03,20,3.10
2022,04,17,03,21,3.10
2022,04,17,03,22,3.10
2022,04,17,03,23,3.10
2022,04,17,03,24,3.10
2022,04,17,03,25,3.10
2022,04,17,03,26,3.10
2022,04,17,03,27,3.10
2022,04,17,03,28,3.10
2022,04,17,03,29,3.10
2022,04,17,03,30,3.20
2022,04,17,03,31,3.20
2022,04,17,03,32,3.20
2022,04,17,03,33,3.30
2022,04,17,03,34,3.30
2022,04,17,03,35,3.30
2022,04,17,03,36,3.30
2022,04,17,03,37,3.40
2022,04,17,03,38,3.40
2022,04,17,03,39,3.40
2022,04,17,03,40,3.40
2022,04,17,03,41,3.40
2022,04,17,03,42,3.30
2022,04,17,03,43,3.30
2022,04,17,03,44,3.20
2022,04,17,03,45,3.20
2022,04,17,03,46,3.30
2022,04,17,03,47,3.30
2022,04,17,03,48,3.30
2022,04,17,03,49,3.30
2022,04,17,03,50,3.20
2022,04,17,03,51,3.20
2022,04,17,03,52,3.20
2022,04,17,03,53,3.20
2022,04,17,03,54,3.20
2022,04,17,03,55,3.30
2022,04,17,03,56,3.30
2022,04,17,03,57,3.20
2022,04,17,03,58,3.20
2022,04,17,03,59,3.20
2022,04,17,04,00,3.20
2022,04,17,04,01,3.20
2022,04,17,04,02,3.20
2022,04,17,04,03,3.20
2022,04,17,04,04,3.20
2022,04,17,04,05,3.10
2022,04,17,04,06,3.00
2022,04,17,04,07,3.00
2022,04,17,04,08,2.90
2022,04,17,04,09,2.80
2022,04,17,04,10,2.90
2022,04,17,04,11,2.90
2022,04,17,04,12,2.80
2022,04,17,04,13,2.80
2022,04,17,04,14,2.70
2022,04,17,04,15,2.70
2022,04,17,04,16,2.70
2022,04,17,04,17,2.70
2022,04,17,04,18,2.70
2022,04,17,04,19,2.60
2022,04,17,04,20,2.60
2022,04,17,04,21,2.60
2022,04,17,04,22,2.60
2022,04,17,04,23,2.70
2022,04,17,04,24,2.60
2022,04,17,04,25,2.60
2022,04,17,04,26,2.60
2022,04,17,04,27,2.50
2022,04,17,04,28,2.50
2022,04,17,04,29,2.40
2022,04,17,04,30,2.40
2022,04,17,04,31,2.40
2022,04,17,04,32,2.40
2022,04,17,04,33,2.40
2022,04,17,04,34,2.40
2022,04,17,04,35,2.40
2022,04,17,04,36,2.40
2022,04,17,04,37,2.40
2022,04,17,04,38,2.40
2022,04,17,04,39,2.30
2022,04,17,04,40,2.30
2022,04,17,04,41,2.30
2022,04,17,04,42,2.30
2022,04,17,04,43,2.40
2022,04,17,04,44,2.40
2022,04,17,04,45,2.30
2022,04,17,04,46,2.30
2022,04,17,04,47,2.30
2022,04,17,04,48,2.20
2022,04,17,04,49,2.20
2022,04,17,04,50,2.20
2022,04,17,04,51,2.30
2022,04,17,04,52,2.20
2022,04,17,04,53,2.20
2022,04,17,04,54,2.20
2022,04,17,04,55,2.20
2022,04,17,04,56,2.20
2022,04,17,04,57,2.20
2022,04,17,04,58,2.30
2022,04,17,04,59,2.20
2022,04,17,05,00,2.20
2022,04,17,05,01,2.10
2022,04,17,05,02,2.00
2022,04,17,05,03,2.00
2022,04,17,05,04,2.00
2022,04,17,05,05,2.00
2022,04,17,05,06,2.00
2022,04,17,05,07,2.10
2022,04,17,05,08,2.10
2022,04,17,05,09,2.00
2022,04,17,05,10,2.00
2022,04,17,05,11,1.90
2022,04,17,05,12,2.00
2022,04,17,05,13,2.00
2022,04,17,05,14,2.00
2022,04,17,05,15,2.00
2022,04,17,05,16,1.90
2022,04,17,05,17,1.90
2022,04,17,05,18,1.90
2022,04,17,05,19,1.90
2022,04,17,05,20,1.90
2022,04,17,05,21,1.80
2022,04,17,05,22,1.80
2022,04,17,05,23,1.80
2022,04,17,05,24,1.80
2022,04,17,05,25,1.70
2022,04,17,05,26,1.70
2022,04,17,05,27,1.60
2022,04,17,05,28,1.50
2022,04,17,05,29,1.50
2022,04,17,05,30,1.50
2022,04,17,05,31,1.60
2022,04,17,05,32,1.60
2022,04,17,05,33,1.60
2022,04,17,05,34,1.70
2022,04,17,05,35,1.70
2022,04,17,05,36,1.70
2022,04,17,05,37,1.70
2022,04,17,05,38,1.70
2022,04,17,05,39,1.70
2022,04,17,05,40,1.60
2022,04,17,05,41,1.60
2022,04,17,05,42,1.50
2022,04,17,05,43,1.50
2022,04,17,05,44,1.40
2022,04,17,05,45,1.40
2022,04,17,05,46,1.30
2022,04,17,05,47,1.20
2022,04,17,05,48,1.20
2022,04,17,05,49,1.10
2022,04,17,05,50,1.10
2022,04,17,05,51,1.10
2022,04,17,05,52,1.10
2022,04,17,05,53,1.10
2022,04,17,05,54,1.20
2022,04,17,05,55,1.20
2022,04,17,05,56,1.20
2022,04,17,05,57,1.20
2022,04,17,05,58,1.30
2022,04,17,05,59,1.30
2022,04,17,06,00,1.30
2022,04,17,06,01,1.40
2022,04,17,06,02,1.40
2022,04,17,06,03,1.30
2022,04,17,06,04,1.30
2022,04,17,06,05,1.30
2022,04,17,06,06,1.40
2022,04,17,06,07,1.40
2022,04,17,06,08,1.40
2022,04,17,06,09,1.40
2022,04,17,06,10,1.40
2022,04,17,06,11,1.40
2022,04,17,06,12,1.40
2022,04,17,06,13,1.40
2022,04,17,06,14,1.40
2022,04,17,06,15,1.40
2022,04,17,06,16,1.40
2022,04,17,06,17,1.30
2022,04,17,06,18,1.30
2022,04,17,06,19,1.20
2022,04,17,06,20,1.30
2022,04,17,06,21,1.30
2022,04,17,06,22,1.20
2022,04,17,06,23,1.20
2022,04,17,06,24,1.30
2022,04,17,06,25,1.30
2022,04,17,06,26,1.30
2022,04,17,06,27,1.40
2022,04,17,06,28,1.60
2022,04,17,06,29,1.70
2022,04,17,06,30,1.70
2022,04,17,06,31,1.60
2022,04,17,06,32,1.50
2022,04,17,06,33,1.50
2022,04,17,06,34,1.70
2022,04,17,06,35,1.80
2022,04,17,06,36,1.80
2022,04,17,06,37,1.90
2022,04,17,06,38,1.90
2022,04,17,06,39,1.90
2022,04,17,06,40,1.90
2022,04,17,06,41,1.90
2022,04,17,06,42,1.90
2022,04,17,06,43,1.80
2022,04,17,06,44,1.80
2022,04,17,06,45,1.70
2022,04,17,06,46,1.70
2022,04,17,06,47,1.60
2022,04,17,06,48,1.60
2022,04,17,06,49,1.60
2022,04,17,06,50,1.60
2022,04,17,06,51,1.60
2022,04,17,06,52,1.60
2022,04,17,06,53,1.60
2022,04,17,06,54,1.60
2022,04,17,06,55,1.60
2022,04,17,06,56,1.60
2022,04,17,06,57,1.70
2022,04,17,06,58,1.70
2022,04,17,06,59,1.70
2022,04,17,07,00,1.70
2022,04,17,07,01,1.70
2022,04,17,07,02,1.80
2022,04,17,07,03,1.80
2022,04,17,07,04,1.90
2022,04,17,07,05,2.00
2022,04,17,07,06,2.10
2022,04,17,07,07,2.20
2022,04,17,07,08,2.20
2022,04,17,07,09,2.20
2022,04,17,07,10,2.30
2022,04,17,07,11,2.30
2022,04,17,07,12,2.30
2022,04,17,07,13,2.30
2022,04,17,07,14,2.30
2022,04,17,07,15,2.30
2022,04,17,07,16,2.30
2022,04,17,07,17,2.30
2022,04,17,07,18,2.30
2022,04,17,07,19,2.30
2022,04,17,07,20,2.40
2022,04,17,07,21,2.40
2022,04,17,07,22,2.50
2022,04,17,07,23,2.50
2022,04,17,07,24,2.60
2022,04,17,07,25,2.60
2022,04,17,07,26,2.60
2022,04,17,07,27,2.70
2022,04,17,07,28,2.80
2022,04,17,07,29,2.90
2022,04,17,07,30,3.10
2022,04,17,07,31,3.20
2022,04,17,07,32,3.40
2022,04,17,07,33,3.50
2022,04,17,07,34,3.60
2022,04,17,07,35,3.70
2022,04,17,07,36,3.70
2022,04,17,07,37,3.70
2022,04,17,07,38,3.70
2022,04,17,07,39,3.70
2022,04,17,07,40,3.80
2022,04,17,07,41,3.80
2022,04,17,07,42,3.90
2022,04,17,07,43,4.00
2022,04,17,07,44,4.10
2022,04,17,07,45,4.20
2022,04,17,07,46,4.30
2022,04,17,07,47,4.50
2022,04,17,07,48,4.60
2022,04,17,07,49,4.60
2022,04,17,07,50,4.70
2022,04,17,07,51,4.80
2022,04,17,07,52,4.90
2022,04,17,07,53,5.00
2022,04,17,07,54,5.10
2022,04,17,07,55,5.20
2022,04,17,07,56,5.20
2022,04,17,07,57,5.30
2022,04,17,07,58,5.40
2022,04,17,07,59,5.40
2022,04,17,08,00,5.50
2022,04,17,08,01,5.60
2022,04,17,08,02,5.60
2022,04,17,08,03,5.70
2022,04,17,08,04,5.70
2022,04,17,08,05,5.80
2022,04,17,08,06,5.80
2022,04,17,08,07,5.90
2022,04,17,08,08,5.90
2022,04,17,08,09,6.00
2022,04,17,08,10,5.90
2022,04,17,08,11,5.90
2022,04,17,08,12,6.00
2022,04,17,08,13,6.00
2022,04,17,08,14,6.00
2022,04,17,08,15,6.10
2022,04,17,08,16,6.20
2022,04,17,08,17,6.30
2022,04,17,08,18,6.40
2022,04,17,08,19,6.50
2022,04,17,08,20,6.50
2022,04,17,08,21,6.60
2022,04,17,08,22,6.60
2022,04,17,08,23,6.60
2022,04,17,08,24,6.60
2022,04,17,08,25,6.50
2022,04,17,08,26,6.40
2022,04,17,08,27,6.40
2022,04,17,08,28,6.30
2022,04,17,08,29,6.20
2022,04,17,08,30,6.20
2022,04,17,08,31,6.20
2022,04,17,08,32,6.20
2022,04,17,08,33,6.20
2022,04,17,08,34,6.20
2022,04,17,08,35,6.30
2022,04,17,08,36,6.40
2022,04,17,08,37,6.40
2022,04,17,08,38,6.40
2022,04,17,08,39,6.40
2022,04,17,08,40,6.40
2022,04,17,08,41,6.40
2022,04,17,08,42,6.40
2022,04,17,08,43,6.40
2022,04,17,08,44,6.40
2022,04,17,08,45,6.40
2022,04,17,08,46,6.30
2022,04,17,08,47,6.30
2022,04,17,08,48,6.30
2022,04,17,08,49,6.30
2022,04,17,08,50,6.30
2022,04,17,08,51,6.20
2022,04,17,08,52,6.20
2022,04,17,08,53,6.20
2022,04,17,08,54,6.20
2022,04,17,08,55,6.10
2022,04,17,08,56,6.20
2022,04,17,08,57,6.30
2022,04,17,08,58,6.40
2022,04,17,08,59,6.50
2022,04,17,09,00,6.50
2022,04,17,09,01,6.50
2022,04,17,09,02,6.50
2022,04,17,09,03,6.60
2022,04,17,09,04,6.60
2022,04,17,09,05,6.60
2022,04,17,09,06,6.50
2022,04,17,09,07,6.50
2022,04,17,09,08,6.60
2022,04,17,09,09,6.60
2022,04,17,09,10,6.60
2022,04,17,09,11,6.60
2022,04,17,09,12,6.60
2022,04,17,09,13,6.70
2022,04,17,09,14,6.60
2022,04,17,09,15,6.60
2022,04,17,09,16,6.70
2022,04,17,09,17,6.70
2022,04,17,09,18,6.70
2022,04,17,09,19,6.60
2022,04,17,09,20,6.60
2022,04,17,09,21,6.70
2022,04,17,09,22,6.70
2022,04,17,09,23,6.70
2022,04,17,09,24,6.60
2022,04,17,09,25,6.60
2022,04,17,09,26,6.50
2022,04,17,09,27,6.50
2022,04,17,09,28,6.50
2022,04,17,09,29,6.50
2022,04,17,09,30,6.50
2022,04,17,09,31,6.40
2022,04,17,09,32,6.40
2022,04,17,09,33,6.50
2022,04,17,09,34,6.50
2022,04,17,09,35,6.50
2022,04,17,09,36,6.40
2022,04,17,09,37,6.40
2022,04,17,09,38,6.40
2022,04,17,09,39,6.40
2022,04,17,09,40,6.40
2022,04,17,09,41,6.40
2022,04,17,09,42,6.50
2022,04,17,09,43,6.50
2022,04,17,09,44,6.50
2022,04,17,09,45,6.60
2022,04,17,09,46,6.60
2022,04,17,09,47,6.70
2022,04,17,09,48,6.70
2022,04,17,09,49,6.80
2022,04,17,09,50,6.80
2022,04,17,09,51,6.80
2022,04,17,09,52,6.90
2022,04,17,09,53,6.90
2022,04,17,09,54,7.00
2022,04,17,09,55,7.10
2022,04,17,09,56,7.10
2022,04,17,09,57,7.20
2022,04,17,09,58,7.30
2022,04,17,09,59,7.40
2022,04,17,10,00,7.60
2022,04,17,10,01,7.60
2022,04,17,10,02,7.60
2022,04,17,10,03,7.60
2022,04,17,10,04,7.60
2022,04,17,10,05,7.80
2022,04,17,10,06,7.80
2022,04,17,10,07,7.80
2022,04,17,10,08,7.70
2022,04,17,10,09,7.70
2022,04,17,10,10,7.60
2022,04,17,10,11,7.50
2022,04,17,10,12,7.50
2022,04,17,10,13,7.60
2022,04,17,10,14,7.70
2022,04,17,10,15,7.80
2022,04,17,10,16,7.70
2022,04,17,10,17,7.60
2022,04,17,10,18,7.50
2022,04,17,10,19,7.50
2022,04,17,10,20,7.50
2022,04,17,10,21,7.50
2022,04,17,10,22,7.50
2022,04,17,10,23,7.60
2022,04,17,10,24,7.80
2022,04,17,10,25,7.70
2022,04,17,10,26,7.60
2022,04,17,10,27,7.70
2022,04,17,10,28,7.70
2022,04,17,10,29,7.80
2022,04,17,10,30,7.80
2022,04,17,10,31,7.70
2022,04,17,10,32,7.70
2022,04,17,10,33,7.80
2022,04,17,10,34,7.80
2022,04,17,10,35,7.80
2022,04,17,10,36,7.80
2022,04,17,10,37,7.80
2022,04,17,10,38,7.80
2022,04,17,10,39,7.80
2022,04,17,10,40,7.80
2022,04,17,10,41,7.80
2022,04,17,10,42,7.90
2022,04,17,10,43,8.00
2022,04,17,10,44,8.10
2022,04,17,10,45,8.10
2022,04,17,10,46,8.10
2022,04,17,10,47,8.10
2022,04,17,10,48,8.20
2022,04,17,10,49,8.40
2022,04,17,10,50,8.40
2022,04,17,10,51,8.30
2022,04,17,10,52,8.30
2022,04,17,10,53,8.40
2022,04,17,10,54,8.30
2022,04,17,10,55,8.30
2022,04,17,10,56,8.30
2022,04,17,10,57,8.30
2022,04,17,10,58,8.30
2022,04,17,10,59,8.30
2022,04,17,11,00,8.30
2022,04,17,11,01,8.30
2022,04,17,11,02,8.30
2022,04,17,11,03,8.30
2022,04,17,11,04,8.30
2022,04,17,11,05,8.30
2022,04,17,11,06,8.40
2022,04,17,11,07,8.40
2022,04,17,11,08,8.50
2022,04,17,11,09,8.60
2022,04,17,11,10,8.70
2022,04,17,11,11,8.70
2022,04,17,11,12,8.70
2022,04,17,11,13,8.60
2022,04,17,11,14,8.50
2022,04,17,11,15,8.40
2022,04,17,11,16,8.40
2022,04,17,11,17,8.30
2022,04,17,11,18,8.30
2022,04,17,11,19,8.20
2022,04,17,11,20,8.20
2022,04,17,11,21,8.10
2022,04,17,11,22,8.00
2022,04,17,11,23,8.00
2022,04,17,11,24,8.00
2022,04,17,11,25,8.10
2022,04,17,11,26,8.20
2022,04,17,11,27,8.40
2022,04,17,11,28,8.50
2022,04,17,11,29,8.60
2022,04,17,11,30,8.60
2022,04,17,11,31,8.60
2022,04,17,11,32,8.50
2022,04,17,11,33,8.40
2022,04,17,11,34,8.40
2022,04,17,11,35,8.40
2022,04,17,11,36,8.40
2022,04,17,11,37,8.50
2022,04,17,11,38,8.70
2022,04,17,11,39,8.80
2022,04,17,11,40,8.80
2022,04,17,11,41,8.80
2022,04,17,11,42,8.70
2022,04,17,11,43,8.70
2022,04,17,11,44,8.70
2022,04,17,11,45,8.70
2022,04,17,11,46,8.70
2022,04,17,11,47,8.60
2022,04,17,11,48,8.60
2022,04,17,11,49,8.50
2022,04,17,11,50,8.40
2022,04,17,11,51,8.30
2022,04,17,11,52,8.40
2022,04,17,11,53,8.50
2022,04,17,11,54,8.60
2022,04,17,11,55,8.60
2022,04,17,11,56,8.60
2022,04,17,11,57,8.50
2022,04,17,11,58,8.50
2022,04,17,11,59,8.40
2022,04,17,12,00,8.40
2022,04,17,12,01,8.40
2022,04,17,12,02,8.40
2022,04,17,12,03,8.40
2022,04,17,12,04,8.30
2022,04,17,12,05,8.40
2022,04,17,12,06,8.40
2022,04,17,12,07,8.50
2022,04,17,12,08,8.60
2022,04,17,12,09,8.70
2022,04,17,12,10,8.70
2022,04,17,12,11,8.90
2022,04,17,12,12,9.00
2022,04,17,12,13,9.10
2022,04,17,12,14,9.10
2022,04,17,12,15,9.10
2022,04,17,12,16,9.10
2022,04,17,12,17,9.00
2022,04,17,12,18,9.00
2022,04,17,12,19,9.00
2022,04,17,12,20,9.00
2022,04,17,12,21,9.10
2022,04,17,12,22,9.10
2022,04,17,12,23,9.10
2022,04,17,12,24,9.10
2022,04,17,12,25,9.20
2022,04,17,12,26,9.20
2022,04,17,12,27,9.20
2022,04,17,12,28,9.10
2022,04,17,12,29,9.00
2022,04,17,12,30,8.90
2022,04,17,12,31,8.90
2022,04,17,12,32,8.90
2022,04,17,12,33,9.00
2022,04,17,12,34,9.00
2022,04,17,12,35,9.10
2022,04,17,12,36,9.20
2022,04,17,12,37,9.30
2022,04,17,12,38,9.40
2022,04,17,12,39,9.50
2022,04,17,12,40,9.50
2022,04,17,12,41,9.50
2022,04,17,12,42,9.50
2022,04,17,12,43,9.60
2022,04,17,12,44,9.60
2022,04,17,12,45,9.60
2022,04,17,12,46,9.60
2022,04,17,12,47,9.60
2022,04,17,12,48,9.70
2022,04,17,12,49,9.60
2022,04,17,12,50,9.60
2022,04,17,12,51,9.60
2022,04,17,12,52,9.60
2022,04,17,12,53,9.60
2022,04,17,12,54,9.60
2022,04,17,12,55,9.70
2022,04,17,12,56,9.80
2022,04,17,12,57,9.80
2022,04,17,12,58,9.80
2022,04,17,12,59,9.80
2022,04,17,13,00,9.90
2022,04,17,13,01,9.80
2022,04,17,13,02,9.70
2022,04,17,13,03,9.50
2022,04,17,13,04,9.40
2022,04,17,13,05,9.30
2022,04,17,13,06,9.20
2022,04,17,13,07,9.20
2022,04,17,13,08,9.30
2022,04,17,13,09,9.50
2022,04,17,13,10,9.50
2022,04,17,13,11,9.50
2022,04,17,13,12,9.50
2022,04,17,13,13,9.50
2022,04,17,13,14,9.50
2022,04,17,13,15,9.40
2022,04,17,13,16,9.40
2022,04,17,13,17,9.40
2022,04,17,13,18,9.50
2022,04,17,13,19,9.60
2022,04,17,13,20,9.70
2022,04,17,13,21,9.70
2022,04,17,13,22,9.80
2022,04,17,13,23,9.80
2022,04,17,13,24,9.80
2022,04,17,13,25,9.80
2022,04,17,13,26,9.80
2022,04,17,13,27,9.90
2022,04,17,13,28,9.90
2022,04,17,13,29,10.00
2022,04,17,13,30,10.00
2022,04,17,13,31,10.10
2022,04,17,13,32,10.10
2022,04,17,13,33,10.00
2022,04,17,13,34,9.90
2022,04,17,13,35,9.80
2022,04,17,13,36,9.90
2022,04,17,13,37,10.00
2022,04,17,13,38,9.90
2022,04,17,13,39,9.80
2022,04,17,13,40,9.80
2022,04,17,13,41,9.80
2022,04,17,13,42,9.80
2022,04,17,13,43,9.90
2022,04,17,13,44,10.00
2022,04,17,13,45,10.00
2022,04,17,13,46,10.10
2022,04,17,13,47,10.00
2022,04,17,13,48,9.90
2022,04,17,13,49,9.90
2022,04,17,13,50,9.90
2022,04,17,13,51,9.90
2022,04,17,13,52,10.00
2022,04,17,13,53,10.10
2022,04,17,13,54,10.20
2022,04,17,13,55,10.30
2022,04,17,13,56,10.30
2022,04,17,13,57,10.30
2022,04,17,13,58,10.30
2022,04,17,13,59,10.30
2022,04,17,14,00,10.30
2022,04,17,14,01,10.30
2022,04,17,14,02,10.30
2022,04,17,14,03,10.30
2022,04,17,14,04,10.30
2022,04,17,14,05,10.20
2022,04,17,14,06,10.20
2022,04,17,14,07,10.10
2022,04,17,14,08,10.20
2022,04,17,14,09,10.20
2022,04,17,14,10,10.20
2022,04,17,14,11,10.20
2022,04,17,14,12,10.10
2022,04,17,14,13,10.10
2022,04,17,14,14,10.20
2022,04,17,14,15,10.30
2022,04,17,14,16,10.40
2022,04,17,14,17,10.40
2022,04,17,14,18,10.40
2022,04,17,14,19,10.50
2022,04,17,14,20,10.50
2022,04,17,14,21,10.60
2022,04,17,14,22,10.60
2022,04,17,14,23,10.70
2022,04,17,14,24,10.60
2022,04,17,14,25,10.60
2022,04,17,14,26,10.60
2022,04,17,14,27,10.50
2022,04,17,14,28,10.50
2022,04,17,14,29,10.30
2022,04,17,14,30,10.30
2022,04,17,14,31,10.20
2022,04,17,14,32,10.20
2022,04,17,14,33,10.20
2022,04,17,14,34,10.20
2022,04,17,14,35,10.30
2022,04,17,14,36,10.40
2022,04,17,14,37,10.40
2022,04,17,14,38,10.40
2022,04,17,14,39,10.40
2022,04,17,14,40,10.50
2022,04,17,14,41,10.50
2022,04,17,14,42,10.60
2022,04,17,14,43,10.60
2022,04,17,14,44,10.70
2022,04,17,14,45,10.70
2022,04,17,14,46,10.70
2022,04,17,14,47,10.70
2022,04,17,14,48,10.70
2022,04,17,14,49,10.70
2022,04,17,14,50,10.70
2022,04,17,14,51,10.60
2022,04,17,14,52,10.60
2022,04,17,14,53,10.50
2022,04,17,14,54,10.50
2022,04,17,14,55,10.60
2022,04,17,14,56,10.60
2022,04,17,14,57,10.70
2022,04,17,14,58,10.80
2022,04,17,14,59,10.90
2022,04,17,15,00,10.90
2022,04,17,15,01,10.90
2022,04,17,15,02,10.90
2022,04,17,15,03,11.00
2022,04,17,15,04,11.00
2022,04,17,15,05,10.90
2022,04,17,15,06,10.80
2022,04,17,15,07,10.80
2022,04,17,15,08,10.90
2022,04,17,15,09,10.80
2022,04,17,15,10,10.90
2022,04,17,15,11,10.90
2022,04,17,15,12,10.90
2022,04,17,15,13,10.90
2022,04,17,15,14,10.80
2022,04,17,15,15,10.80
2022,04,17,15,16,10.80
2022,04,17,15,17,10.80
2022,04,17,15,18,10.80
2022,04,17,15,19,10.80
2022,04,17,15,20,10.80
2022,04,17,15,21,10.90
2022,04,17,15,22,10.90
2022,04,17,15,23,11.00
2022,04,17,15,24,11.00
2022,04,17,15,25,10.90
2022,04,17,15,26,10.90
2022,04,17,15,27,10.90
2022,04,17,15,28,10.80
2022,04,17,15,29,10.70
2022,04,17,15,30,10.70
2022,04,17,15,31,10.70
2022,04,17,15,32,10.70
2022,04,17,15,33,10.70
2022,04,17,15,34,10.80
2022,04,17,15,35,10.90
2022,04,17,15,36,10.90
2022,04,17,15,37,11.00
2022,04,17,15,38,11.10
2022,04,17,15,39,11.20
2022,04,17,15,40,11.10
2022,04,17,15,41,11.00
2022,04,17,15,42,10.90
2022,04,17,15,43,10.90
2022,04,17,15,44,10.90
2022,04,17,15,45,10.80
2022,04,17,15,46,10.80
2022,04,17,15,47,10.80
2022,04,17,15,48,10.80
2022,04,17,15,49,10.80
2022,04,17,15,50,10.80
2022,04,17,15,51,10.90
2022,04,17,15,52,10.90
2022,04,17,15,53,11.00
2022,04,17,15,54,11.00
2022,04,17,15,55,11.10
2022,04,17,15,56,11.10
2022,04,17,15,57,11.10
2022,04,17,15,58,11.20
2022,04,17,15,59,11.20
2022,04,17,16,00,11.20
2022,04,17,16,01,11.20
2022,04,17,16,02,11.20
2022,04,17,16,03,11.20
2022,04,17,16,04,11.20
2022,04,17,16,05,11.20
2022,04,17,16,06,11.10
2022,04,17,16,07,11.00
2022,04,17,16,08,10.90
2022,04,17,16,09,10.90
2022,04,17,16,10,10.80
2022,04,17,16,11,10.80
2022,04,17,16,12,10.90
2022,04,17,16,13,10.90
2022,04,17,16,14,10.90
2022,04,17,16,15,10.90
2022,04,17,16,16,10.90
2022,04,17,16,17,10.90
2022,04,17,16,18,10.90
2022,04,17,16,19,10.80
2022,04,17,16,20,10.70
2022,04,17,16,21,10.70
2022,04,17,16,22,10.70
2022,04,17,16,23,10.70
2022,04,17,16,24,10.70
2022,04,17,16,25,10.70
2022,04,17,16,26,10.70
2022,04,17,16,27,10.70
2022,04,17,16,28,10.70
2022,04,17,16,29,10.70
2022,04,17,16,30,10.70
2022,04,17,16,31,10.70
2022,04,17,16,32,10.70
2022,04,17,16,33,10.70
2022,04,17,16,34,10.70
2022,04,17,16,35,10.70
2022,04,17,16,36,10.70
2022,04,17,16,37,10.70
2022,04,17,16,38,10.70
2022,04,17,16,39,10.70
2022,04,17,16,40,10.70
2022,04,17,16,41,10.70
2022,04,17,16,42,10.70
2022,04,17,16,43,10.70
2022,04,17,16,44,10.60
2022,04,17,16,45,10.60
2022,04,17,16,46,10.60
2022,04,17,16,47,10.60
2022,04,17,16,48,10.50
2022,04,17,16,49,10.40
2022,04,17,16,50,10.40
2022,04,17,16,51,10.40
2022,04,17,16,52,10.40
2022,04,17,16,53,10.40
2022,04,17,16,54,10.50
2022,04,17,16,55,10.50
2022,04,17,16,56,10.50
2022,04,17,16,57,10.60
2022,04,17,16,58,10.60
2022,04,17,16,59,10.60
2022,04,17,17,00,10.60
2022,04,17,17,01,10.60
2022,04,17,17,02,10.60
2022,04,17,17,03,10.60
2022,04,17,17,04,10.60
2022,04,17,17,05,10.60
2022,04,17,17,06,10.50
2022,04,17,17,07,10.40
2022,04,17,17,08,10.40
2022,04,17,17,09,10.40
2022,04,17,17,10,10.30
2022,04,17,17,11,10.30
2022,04,17,17,12,10.30
2022,04,17,17,13,10.20
2022,04,17,17,14,10.20
2022,04,17,17,15,10.30
2022,04,17,17,16,10.30
2022,04,17,17,17,10.40
2022,04,17,17,18,10.40
2022,04,17,17,19,10.40
2022,04,17,17,20,10.40
2022,04,17,17,21,10.40
2022,04,17,17,22,10.50
2022,04,17,17,23,10.50
2022,04,17,17,24,10.50
2022,04,17,17,25,10.50
2022,04,17,17,26,10.40
2022,04,17,17,27,10.40
2022,04,17,17,28,10.40
2022,04,17,17,29,10.30
2022,04,17,17,30,10.30
2022,04,17,17,31,10.40
2022,04,17,17,32,10.40
2022,04,17,17,33,10.30
2022,04,17,17,34,10.30
2022,04,17,17,35,10.30
2022,04,17,17,36,10.30
2022,04,17,17,37,10.30
2022,04,17,17,38,10.30
2022,04,17,17,39,10.30
2022,04,17,17,40,10.30
2022,04,17,17,41,10.30
2022,04,17,17,42,10.30
2022,04,17,17,43,10.30
2022,04,17,17,44,10.30
2022,04,17,17,45,10.20
2022,04,17,17,46,10.20
2022,04,17,17,47,10.20
2022,04,17,17,48,10.20
2022,04,17,17,49,10.20
2022,04,17,17,50,10.20
2022,04,17,17,51,10.20
2022,04,17,17,52,10.20
2022,04,17,17,53,10.30
2022,04,17,17,54,10.30
2022,04,17,17,55,10.40