Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,02,22,09,51,8.40
2012,02,22,09,52,8.40
2012,02,22,09,53,8.40
2012,02,22,09,54,8.40
2012,02,22,09,55,8.50
2012,02,22,09,56,8.50
2012,02,22,09,57,8.60
2012,02,22,09,58,8.60
2012,02,22,09,59,8.60
2012,02,22,10,00,8.60
2012,02,22,10,01,8.70
2012,02,22,10,02,8.70
2012,02,22,10,03,8.70
2012,02,22,10,04,8.70
2012,02,22,10,05,8.70
2012,02,22,10,06,8.70
2012,02,22,10,07,8.60
2012,02,22,10,08,8.70
2012,02,22,10,09,8.70
2012,02,22,10,10,8.70
2012,02,22,10,11,8.70
2012,02,22,10,12,8.80
2012,02,22,10,13,8.80
2012,02,22,10,14,8.80
2012,02,22,10,15,8.90
2012,02,22,10,16,8.90
2012,02,22,10,17,8.90
2012,02,22,10,18,8.90
2012,02,22,10,19,8.90
2012,02,22,10,20,8.90
2012,02,22,10,21,8.90
2012,02,22,10,22,8.90
2012,02,22,10,23,8.90
2012,02,22,10,24,8.90
2012,02,22,10,25,8.90
2012,02,22,10,26,9.00
2012,02,22,10,27,9.00
2012,02,22,10,28,9.00
2012,02,22,10,29,9.00
2012,02,22,10,30,9.10
2012,02,22,10,31,9.10
2012,02,22,10,32,9.10
2012,02,22,10,33,9.10
2012,02,22,10,34,9.10
2012,02,22,10,35,9.20
2012,02,22,10,36,9.20
2012,02,22,10,37,9.30
2012,02,22,10,38,9.30
2012,02,22,10,39,9.30
2012,02,22,10,40,9.30
2012,02,22,10,41,9.30
2012,02,22,10,42,9.20
2012,02,22,10,43,9.20
2012,02,22,10,44,9.10
2012,02,22,10,45,9.10
2012,02,22,10,46,9.00
2012,02,22,10,47,9.00
2012,02,22,10,48,8.90
2012,02,22,10,49,8.90
2012,02,22,10,50,8.90
2012,02,22,10,51,8.90
2012,02,22,10,52,8.90
2012,02,22,10,53,9.00
2012,02,22,10,54,9.00
2012,02,22,10,55,9.10
2012,02,22,10,56,9.10
2012,02,22,10,57,9.20
2012,02,22,10,58,9.20
2012,02,22,10,59,9.20
2012,02,22,11,00,9.20
2012,02,22,11,01,9.30
2012,02,22,11,02,9.30
2012,02,22,11,03,9.30
2012,02,22,11,04,9.40
2012,02,22,11,05,9.30
2012,02,22,11,06,9.30
2012,02,22,11,07,9.30
2012,02,22,11,08,9.30
2012,02,22,11,09,9.30
2012,02,22,11,10,9.30
2012,02,22,11,11,9.30
2012,02,22,11,12,9.20
2012,02,22,11,13,9.20
2012,02,22,11,14,9.30
2012,02,22,11,15,9.30
2012,02,22,11,16,9.30
2012,02,22,11,17,9.30
2012,02,22,11,18,9.40
2012,02,22,11,19,9.40
2012,02,22,11,20,9.50
2012,02,22,11,21,9.50
2012,02,22,11,22,9.50
2012,02,22,11,23,9.60
2012,02,22,11,24,9.50
2012,02,22,11,25,9.50
2012,02,22,11,26,9.50
2012,02,22,11,27,9.40
2012,02,22,11,28,9.40
2012,02,22,11,29,9.40
2012,02,22,11,30,9.50
2012,02,22,11,31,9.50
2012,02,22,11,32,9.60
2012,02,22,11,33,9.60
2012,02,22,11,34,9.60
2012,02,22,11,35,9.70
2012,02,22,11,36,9.60
2012,02,22,11,37,9.60
2012,02,22,11,38,9.70
2012,02,22,11,39,9.70
2012,02,22,11,40,9.80
2012,02,22,11,41,9.80
2012,02,22,11,42,9.80
2012,02,22,11,43,9.70
2012,02,22,11,44,9.70
2012,02,22,11,45,9.80
2012,02,22,11,46,9.80
2012,02,22,11,47,9.90
2012,02,22,11,48,9.90
2012,02,22,11,49,9.90
2012,02,22,11,50,9.90
2012,02,22,11,51,9.80
2012,02,22,11,52,9.80
2012,02,22,11,53,9.70
2012,02,22,11,54,9.60
2012,02,22,11,55,9.40
2012,02,22,11,56,9.30
2012,02,22,11,57,9.20
2012,02,22,11,58,9.20
2012,02,22,11,59,9.20
2012,02,22,12,00,9.20
2012,02,22,12,01,9.20
2012,02,22,12,02,9.20
2012,02,22,12,03,9.20
2012,02,22,12,04,9.20
2012,02,22,12,05,9.20
2012,02,22,12,06,9.30
2012,02,22,12,07,9.40
2012,02,22,12,08,9.50
2012,02,22,12,09,9.60
2012,02,22,12,10,9.70
2012,02,22,12,11,9.70
2012,02,22,12,12,9.80
2012,02,22,12,13,9.90
2012,02,22,12,14,9.90
2012,02,22,12,15,9.90
2012,02,22,12,16,9.90
2012,02,22,12,17,9.90
2012,02,22,12,18,9.90
2012,02,22,12,19,9.90
2012,02,22,12,20,9.90
2012,02,22,12,21,10.00
2012,02,22,12,22,10.00
2012,02,22,12,23,10.00
2012,02,22,12,24,10.00
2012,02,22,12,25,10.10
2012,02,22,12,26,10.20
2012,02,22,12,27,10.20
2012,02,22,12,28,10.20
2012,02,22,12,29,10.20
2012,02,22,12,30,10.20
2012,02,22,12,31,10.20
2012,02,22,12,32,10.20
2012,02,22,12,33,10.20
2012,02,22,12,34,10.30
2012,02,22,12,35,10.30
2012,02,22,12,36,10.40
2012,02,22,12,37,10.40
2012,02,22,12,38,10.40
2012,02,22,12,39,10.40
2012,02,22,12,40,10.30
2012,02,22,12,41,10.30
2012,02,22,12,42,10.30
2012,02,22,12,43,10.40
2012,02,22,12,44,10.40
2012,02,22,12,45,10.50
2012,02,22,12,46,10.60
2012,02,22,12,47,10.60
2012,02,22,12,48,10.50
2012,02,22,12,49,10.50
2012,02,22,12,50,10.40
2012,02,22,12,51,10.40
2012,02,22,12,52,10.40
2012,02,22,12,53,10.40
2012,02,22,12,54,10.40
2012,02,22,12,55,10.50
2012,02,22,12,56,10.60
2012,02,22,12,57,10.60
2012,02,22,12,58,10.70
2012,02,22,12,59,10.70
2012,02,22,13,00,10.70
2012,02,22,13,01,10.80
2012,02,22,13,02,10.80
2012,02,22,13,03,10.80
2012,02,22,13,04,10.80
2012,02,22,13,05,10.80
2012,02,22,13,06,10.70
2012,02,22,13,07,10.70
2012,02,22,13,08,10.60
2012,02,22,13,09,10.50
2012,02,22,13,10,10.50
2012,02,22,13,11,10.40
2012,02,22,13,12,10.30
2012,02,22,13,13,10.30
2012,02,22,13,14,10.20
2012,02,22,13,15,10.20
2012,02,22,13,16,10.20
2012,02,22,13,17,10.20
2012,02,22,13,18,10.20
2012,02,22,13,19,10.20
2012,02,22,13,20,10.20
2012,02,22,13,21,10.30
2012,02,22,13,22,10.30
2012,02,22,13,23,10.30
2012,02,22,13,24,10.30
2012,02,22,13,25,10.40
2012,02,22,13,26,10.40
2012,02,22,13,27,10.40
2012,02,22,13,28,10.50
2012,02,22,13,29,10.50
2012,02,22,13,30,10.40
2012,02,22,13,31,10.40
2012,02,22,13,32,10.40
2012,02,22,13,33,10.50
2012,02,22,13,34,10.50
2012,02,22,13,35,10.50
2012,02,22,13,36,10.50
2012,02,22,13,37,10.50
2012,02,22,13,38,10.60
2012,02,22,13,39,10.60
2012,02,22,13,40,10.50
2012,02,22,13,41,10.50
2012,02,22,13,42,10.50
2012,02,22,13,43,10.40
2012,02,22,13,44,10.30
2012,02,22,13,45,10.30
2012,02,22,13,46,10.20
2012,02,22,13,47,10.10
2012,02,22,13,48,10.10
2012,02,22,13,49,10.00
2012,02,22,13,50,10.00
2012,02,22,13,51,10.00
2012,02,22,13,52,10.00
2012,02,22,13,53,10.00
2012,02,22,13,54,10.00
2012,02,22,13,55,10.00
2012,02,22,13,56,10.00
2012,02,22,13,57,10.10
2012,02,22,13,58,10.10
2012,02,22,13,59,10.10
2012,02,22,14,00,10.20
2012,02,22,14,01,10.20
2012,02,22,14,02,10.20
2012,02,22,14,03,10.30
2012,02,22,14,04,10.40
2012,02,22,14,05,10.40
2012,02,22,14,06,10.40
2012,02,22,14,07,10.50
2012,02,22,14,08,10.50
2012,02,22,14,09,10.50
2012,02,22,14,10,10.60
2012,02,22,14,11,10.60
2012,02,22,14,12,10.60
2012,02,22,14,13,10.70
2012,02,22,14,14,10.70
2012,02,22,14,15,10.70
2012,02,22,14,16,10.60
2012,02,22,14,17,10.60
2012,02,22,14,18,10.70
2012,02,22,14,19,10.80
2012,02,22,14,20,10.80
2012,02,22,14,21,10.90
2012,02,22,14,22,10.90
2012,02,22,14,23,10.90
2012,02,22,14,24,10.90
2012,02,22,14,25,10.90
2012,02,22,14,26,10.90
2012,02,22,14,27,11.00
2012,02,22,14,28,11.00
2012,02,22,14,29,11.00
2012,02,22,14,30,11.00
2012,02,22,14,31,10.90
2012,02,22,14,32,10.90
2012,02,22,14,33,11.00
2012,02,22,14,34,11.00
2012,02,22,14,35,10.90
2012,02,22,14,36,10.80
2012,02,22,14,37,10.80
2012,02,22,14,38,10.70
2012,02,22,14,39,10.70
2012,02,22,14,40,10.60
2012,02,22,14,41,10.60
2012,02,22,14,42,10.60
2012,02,22,14,43,10.70
2012,02,22,14,44,10.70
2012,02,22,14,45,10.70
2012,02,22,14,46,10.70
2012,02,22,14,47,10.70
2012,02,22,14,48,10.70
2012,02,22,14,49,10.70
2012,02,22,14,50,10.70
2012,02,22,14,51,10.70
2012,02,22,14,52,10.70
2012,02,22,14,53,10.70
2012,02,22,14,54,10.70
2012,02,22,14,55,10.80
2012,02,22,14,56,10.80
2012,02,22,14,57,10.80
2012,02,22,14,58,10.80
2012,02,22,14,59,10.80
2012,02,22,15,00,10.80
2012,02,22,15,01,10.80
2012,02,22,15,02,10.70
2012,02,22,15,03,10.70
2012,02,22,15,04,10.70
2012,02,22,15,05,10.70
2012,02,22,15,06,10.70
2012,02,22,15,07,10.60
2012,02,22,15,08,10.60
2012,02,22,15,09,10.60
2012,02,22,15,10,10.50
2012,02,22,15,11,10.50
2012,02,22,15,12,10.40
2012,02,22,15,13,10.40
2012,02,22,15,14,10.40
2012,02,22,15,15,10.40
2012,02,22,15,16,10.40
2012,02,22,15,17,10.40
2012,02,22,15,18,10.40
2012,02,22,15,19,10.40
2012,02,22,15,20,10.40
2012,02,22,15,21,10.50
2012,02,22,15,22,10.50
2012,02,22,15,23,10.50
2012,02,22,15,24,10.40
2012,02,22,15,25,10.40
2012,02,22,15,26,10.30
2012,02,22,15,27,10.00
2012,02,22,15,28,9.70
2012,02,22,15,29,9.40
2012,02,22,15,30,9.20
2012,02,22,15,31,9.00
2012,02,22,15,32,8.80
2012,02,22,15,33,8.70
2012,02,22,15,34,8.60
2012,02,22,15,35,8.50
2012,02,22,15,36,8.40
2012,02,22,15,37,8.30
2012,02,22,15,38,8.20
2012,02,22,15,39,8.20
2012,02,22,15,40,8.10
2012,02,22,15,41,8.10
2012,02,22,15,42,8.10
2012,02,22,15,43,8.10
2012,02,22,15,44,8.00
2012,02,22,15,45,8.00
2012,02,22,15,46,7.90
2012,02,22,15,47,7.90
2012,02,22,15,48,7.90
2012,02,22,15,49,7.80
2012,02,22,15,50,7.80
2012,02,22,15,51,7.80
2012,02,22,15,52,7.80
2012,02,22,15,53,7.80
2012,02,22,15,54,7.80
2012,02,22,15,55,7.80
2012,02,22,15,56,7.80
2012,02,22,15,57,7.80
2012,02,22,15,58,7.80
2012,02,22,15,59,7.80
2012,02,22,16,00,7.90
2012,02,22,16,01,7.90
2012,02,22,16,02,7.90
2012,02,22,16,03,8.00
2012,02,22,16,04,8.10
2012,02,22,16,05,8.10
2012,02,22,16,06,8.10
2012,02,22,16,07,8.10
2012,02,22,16,08,8.10
2012,02,22,16,09,8.10
2012,02,22,16,10,8.10
2012,02,22,16,11,8.10
2012,02,22,16,12,8.10
2012,02,22,16,13,8.10
2012,02,22,16,14,8.10
2012,02,22,16,15,8.10
2012,02,22,16,16,8.10
2012,02,22,16,17,8.10
2012,02,22,16,18,8.00
2012,02,22,16,19,8.00
2012,02,22,16,20,7.90
2012,02,22,16,21,7.90
2012,02,22,16,22,8.00
2012,02,22,16,23,8.00
2012,02,22,16,24,8.10
2012,02,22,16,25,8.10
2012,02,22,16,26,8.00
2012,02,22,16,27,8.10
2012,02,22,16,28,8.00
2012,02,22,16,29,8.00
2012,02,22,16,30,8.00
2012,02,22,16,31,8.00
2012,02,22,16,32,8.00
2012,02,22,16,33,8.00
2012,02,22,16,34,8.00
2012,02,22,16,35,8.00
2012,02,22,16,36,7.90
2012,02,22,16,37,7.90
2012,02,22,16,38,7.90
2012,02,22,16,39,7.90
2012,02,22,16,40,7.90
2012,02,22,16,41,7.90
2012,02,22,16,42,7.90
2012,02,22,16,43,7.90
2012,02,22,16,44,7.90
2012,02,22,16,45,7.90
2012,02,22,16,46,7.90
2012,02,22,16,47,7.90
2012,02,22,16,48,7.80
2012,02,22,16,49,7.80
2012,02,22,16,50,7.80
2012,02,22,16,51,7.80
2012,02,22,16,52,7.80
2012,02,22,16,53,7.90
2012,02,22,16,54,7.80
2012,02,22,16,55,7.80
2012,02,22,16,56,7.80
2012,02,22,16,57,7.80
2012,02,22,16,58,7.80
2012,02,22,16,59,7.80
2012,02,22,17,00,7.80
2012,02,22,17,01,7.80
2012,02,22,17,02,7.80
2012,02,22,17,03,7.80
2012,02,22,17,04,7.80
2012,02,22,17,05,7.80
2012,02,22,17,06,7.80
2012,02,22,17,07,7.80
2012,02,22,17,08,7.80
2012,02,22,17,09,7.80
2012,02,22,17,10,7.80
2012,02,22,17,11,7.80
2012,02,22,17,12,7.80
2012,02,22,17,13,7.80
2012,02,22,17,14,7.80
2012,02,22,17,15,7.90
2012,02,22,17,16,7.80
2012,02,22,17,17,7.80
2012,02,22,17,18,7.80
2012,02,22,17,19,7.80
2012,02,22,17,20,7.80
2012,02,22,17,21,7.80
2012,02,22,17,22,7.70
2012,02,22,17,23,7.60
2012,02,22,17,24,7.60
2012,02,22,17,25,7.50
2012,02,22,17,26,7.50
2012,02,22,17,27,7.40
2012,02,22,17,28,7.40
2012,02,22,17,29,7.30
2012,02,22,17,30,7.30
2012,02,22,17,31,7.20
2012,02,22,17,32,7.20
2012,02,22,17,33,7.20
2012,02,22,17,34,7.20
2012,02,22,17,35,7.20
2012,02,22,17,36,7.10
2012,02,22,17,37,7.10
2012,02,22,17,38,7.10
2012,02,22,17,39,7.00
2012,02,22,17,40,6.90
2012,02,22,17,41,6.90
2012,02,22,17,42,6.90
2012,02,22,17,43,6.80
2012,02,22,17,44,6.80
2012,02,22,17,45,6.80
2012,02,22,17,46,6.70
2012,02,22,17,47,6.70
2012,02,22,17,48,6.60
2012,02,22,17,49,6.60
2012,02,22,17,50,6.60
2012,02,22,17,51,6.50
2012,02,22,17,52,6.50
2012,02,22,17,53,6.40
2012,02,22,17,54,6.40
2012,02,22,17,55,6.40
2012,02,22,17,56,6.30
2012,02,22,17,57,6.30
2012,02,22,17,58,6.30
2012,02,22,17,59,6.30
2012,02,22,18,00,6.30
2012,02,22,18,01,6.20
2012,02,22,18,02,6.20
2012,02,22,18,03,6.20
2012,02,22,18,04,6.10
2012,02,22,18,05,6.10
2012,02,22,18,06,6.10
2012,02,22,18,07,6.10
2012,02,22,18,08,6.10
2012,02,22,18,09,6.10
2012,02,22,18,10,6.10
2012,02,22,18,11,6.10
2012,02,22,18,12,6.10
2012,02,22,18,13,6.00
2012,02,22,18,14,6.00
2012,02,22,18,15,6.00
2012,02,22,18,16,6.00
2012,02,22,18,17,6.00
2012,02,22,18,18,6.00
2012,02,22,18,19,6.00
2012,02,22,18,20,6.00
2012,02,22,18,21,6.00
2012,02,22,18,22,6.00
2012,02,22,18,23,5.90
2012,02,22,18,24,5.90
2012,02,22,18,25,5.90
2012,02,22,18,26,5.90
2012,02,22,18,27,5.90
2012,02,22,18,28,5.90
2012,02,22,18,29,5.90
2012,02,22,18,30,5.90
2012,02,22,18,31,5.90
2012,02,22,18,32,5.90
2012,02,22,18,33,6.00
2012,02,22,18,34,6.00
2012,02,22,18,35,6.00
2012,02,22,18,36,6.00
2012,02,22,18,37,6.00
2012,02,22,18,38,6.00
2012,02,22,18,39,6.00
2012,02,22,18,40,6.00
2012,02,22,18,41,6.00
2012,02,22,18,42,5.90
2012,02,22,18,43,5.90
2012,02,22,18,44,5.90
2012,02,22,18,45,5.90
2012,02,22,18,46,5.90
2012,02,22,18,47,5.90
2012,02,22,18,48,5.90
2012,02,22,18,49,5.80
2012,02,22,18,50,5.80
2012,02,22,18,51,5.80
2012,02,22,18,52,5.80
2012,02,22,18,53,5.80
2012,02,22,18,54,5.80
2012,02,22,18,55,5.80
2012,02,22,18,56,5.80
2012,02,22,18,57,5.70
2012,02,22,18,58,5.70
2012,02,22,18,59,5.70
2012,02,22,19,00,5.70
2012,02,22,19,01,5.70
2012,02,22,19,02,5.70
2012,02,22,19,03,5.70
2012,02,22,19,04,5.70
2012,02,22,19,05,5.80
2012,02,22,19,06,5.80
2012,02,22,19,07,5.80
2012,02,22,19,08,5.80
2012,02,22,19,09,5.80
2012,02,22,19,10,5.80
2012,02,22,19,11,5.80
2012,02,22,19,12,5.90
2012,02,22,19,13,5.90
2012,02,22,19,14,5.90
2012,02,22,19,15,5.90
2012,02,22,19,16,5.90
2012,02,22,19,17,5.90
2012,02,22,19,18,5.90
2012,02,22,19,19,5.90
2012,02,22,19,20,5.90
2012,02,22,19,21,5.90
2012,02,22,19,22,5.90
2012,02,22,19,23,5.90
2012,02,22,19,24,5.90
2012,02,22,19,25,5.90
2012,02,22,19,26,5.90
2012,02,22,19,27,5.90
2012,02,22,19,28,5.90
2012,02,22,19,29,5.90
2012,02,22,19,30,5.90
2012,02,22,19,31,5.90
2012,02,22,19,32,5.80
2012,02,22,19,33,5.80
2012,02,22,19,34,5.90
2012,02,22,19,35,5.90
2012,02,22,19,36,5.90
2012,02,22,19,37,5.90
2012,02,22,19,38,5.90
2012,02,22,19,39,5.90
2012,02,22,19,40,5.90
2012,02,22,19,41,5.90
2012,02,22,19,42,5.90
2012,02,22,19,43,5.90
2012,02,22,19,44,5.90
2012,02,22,19,45,5.90
2012,02,22,19,46,5.90
2012,02,22,19,47,5.90
2012,02,22,19,48,5.90
2012,02,22,19,49,5.90
2012,02,22,19,50,5.90
2012,02,22,19,51,5.90
2012,02,22,19,52,5.80
2012,02,22,19,53,5.80
2012,02,22,19,54,5.80
2012,02,22,19,55,5.80
2012,02,22,19,56,5.80
2012,02,22,19,57,5.80
2012,02,22,19,58,5.80
2012,02,22,19,59,5.80
2012,02,22,20,00,5.80
2012,02,22,20,01,5.80
2012,02,22,20,02,5.80
2012,02,22,20,03,5.80
2012,02,22,20,04,5.70
2012,02,22,20,05,5.80
2012,02,22,20,06,5.80
2012,02,22,20,07,5.80
2012,02,22,20,08,5.80
2012,02,22,20,09,5.80
2012,02,22,20,10,5.80
2012,02,22,20,11,5.80
2012,02,22,20,12,5.80
2012,02,22,20,13,5.80
2012,02,22,20,14,5.80
2012,02,22,20,15,5.70
2012,02,22,20,16,5.70
2012,02,22,20,17,5.70
2012,02,22,20,18,5.70
2012,02,22,20,19,5.70
2012,02,22,20,20,5.70
2012,02,22,20,21,5.70
2012,02,22,20,22,5.70
2012,02,22,20,23,5.70
2012,02,22,20,24,5.70
2012,02,22,20,25,5.70
2012,02,22,20,26,5.70
2012,02,22,20,27,5.70
2012,02,22,20,28,5.70
2012,02,22,20,29,5.70
2012,02,22,20,30,5.70
2012,02,22,20,31,5.70
2012,02,22,20,32,5.70
2012,02,22,20,33,5.70
2012,02,22,20,34,5.60
2012,02,22,20,35,5.60
2012,02,22,20,36,5.60
2012,02,22,20,37,5.60
2012,02,22,20,38,5.60
2012,02,22,20,39,5.60
2012,02,22,20,40,5.60
2012,02,22,20,41,5.50
2012,02,22,20,42,5.50
2012,02,22,20,43,5.50
2012,02,22,20,44,5.50
2012,02,22,20,45,5.40
2012,02,22,20,46,5.40
2012,02,22,20,47,5.40
2012,02,22,20,48,5.40
2012,02,22,20,49,5.40
2012,02,22,20,50,5.40
2012,02,22,20,51,5.30
2012,02,22,20,52,5.30
2012,02,22,20,53,5.30
2012,02,22,20,54,5.30
2012,02,22,20,55,5.30
2012,02,22,20,56,5.30
2012,02,22,20,57,5.30
2012,02,22,20,58,5.30
2012,02,22,20,59,5.20
2012,02,22,21,00,5.20
2012,02,22,21,01,5.20
2012,02,22,21,02,5.20
2012,02,22,21,03,5.20
2012,02,22,21,04,5.20
2012,02,22,21,05,5.20
2012,02,22,21,06,5.20
2012,02,22,21,07,5.20
2012,02,22,21,08,5.20
2012,02,22,21,09,5.10
2012,02,22,21,10,5.10
2012,02,22,21,11,5.10
2012,02,22,21,12,5.00
2012,02,22,21,13,5.00
2012,02,22,21,14,5.00
2012,02,22,21,15,5.00
2012,02,22,21,16,5.00
2012,02,22,21,17,5.00
2012,02,22,21,18,5.00
2012,02,22,21,19,5.00
2012,02,22,21,20,4.90
2012,02,22,21,21,4.90
2012,02,22,21,22,4.90
2012,02,22,21,23,4.90
2012,02,22,21,24,4.90
2012,02,22,21,25,4.90
2012,02,22,21,26,4.90
2012,02,22,21,27,4.90
2012,02,22,21,28,4.90
2012,02,22,21,29,4.90
2012,02,22,21,30,4.90
2012,02,22,21,31,4.90
2012,02,22,21,32,4.90
2012,02,22,21,33,4.90
2012,02,22,21,34,4.90
2012,02,22,21,35,4.90
2012,02,22,21,36,4.90
2012,02,22,21,37,4.90
2012,02,22,21,38,4.90
2012,02,22,21,39,5.00
2012,02,22,21,40,5.00
2012,02,22,21,41,5.00
2012,02,22,21,42,5.00
2012,02,22,21,43,5.00
2012,02,22,21,44,4.90
2012,02,22,21,45,4.90
2012,02,22,21,46,4.90
2012,02,22,21,47,4.90
2012,02,22,21,48,4.90
2012,02,22,21,49,4.90
2012,02,22,21,50,4.90
2012,02,22,21,51,4.90
2012,02,22,21,52,4.90
2012,02,22,21,53,4.90
2012,02,22,21,54,4.80
2012,02,22,21,55,4.80
2012,02,22,21,56,4.80
2012,02,22,21,57,4.80
2012,02,22,21,58,4.80
2012,02,22,21,59,4.80
2012,02,22,22,00,4.80
2012,02,22,22,01,4.80
2012,02,22,22,02,4.80
2012,02,22,22,03,4.80
2012,02,22,22,04,4.80
2012,02,22,22,05,4.80
2012,02,22,22,06,4.80
2012,02,22,22,07,4.80
2012,02,22,22,08,4.80
2012,02,22,22,09,4.70
2012,02,22,22,10,4.70
2012,02,22,22,11,4.70
2012,02,22,22,12,4.70
2012,02,22,22,13,4.60
2012,02,22,22,14,4.60
2012,02,22,22,15,4.60
2012,02,22,22,16,4.60
2012,02,22,22,17,4.60
2012,02,22,22,18,4.60
2012,02,22,22,19,4.60
2012,02,22,22,20,4.60
2012,02,22,22,21,4.60
2012,02,22,22,22,4.60
2012,02,22,22,23,4.60
2012,02,22,22,24,4.60
2012,02,22,22,25,4.60
2012,02,22,22,26,4.60
2012,02,22,22,27,4.60
2012,02,22,22,28,4.60
2012,02,22,22,29,4.60
2012,02,22,22,30,4.60
2012,02,22,22,31,4.60
2012,02,22,22,32,4.50
2012,02,22,22,33,4.50
2012,02,22,22,34,4.50
2012,02,22,22,35,4.50
2012,02,22,22,36,4.50
2012,02,22,22,37,4.50
2012,02,22,22,38,4.50
2012,02,22,22,39,4.40
2012,02,22,22,40,4.40
2012,02,22,22,41,4.40
2012,02,22,22,42,4.40
2012,02,22,22,43,4.40
2012,02,22,22,44,4.40
2012,02,22,22,45,4.40
2012,02,22,22,46,4.40
2012,02,22,22,47,4.40
2012,02,22,22,48,4.40
2012,02,22,22,49,4.40
2012,02,22,22,50,4.40
2012,02,22,22,51,4.40
2012,02,22,22,52,4.40
2012,02,22,22,53,4.40
2012,02,22,22,54,4.30
2012,02,22,22,55,4.30
2012,02,22,22,56,4.30
2012,02,22,22,57,4.30
2012,02,22,22,58,4.30
2012,02,22,22,59,4.30
2012,02,22,23,00,4.30
2012,02,22,23,01,4.30
2012,02,22,23,02,4.30
2012,02,22,23,03,4.40
2012,02,22,23,04,4.40
2012,02,22,23,05,4.40
2012,02,22,23,06,4.40
2012,02,22,23,07,4.40
2012,02,22,23,08,4.30
2012,02,22,23,09,4.30
2012,02,22,23,10,4.30
2012,02,22,23,11,4.30
2012,02,22,23,12,4.30
2012,02,22,23,13,4.30
2012,02,22,23,14,4.30
2012,02,22,23,15,4.30
2012,02,22,23,16,4.30
2012,02,22,23,17,4.30
2012,02,22,23,18,4.30
2012,02,22,23,19,4.30
2012,02,22,23,20,4.30
2012,02,22,23,21,4.30
2012,02,22,23,22,4.30
2012,02,22,23,23,4.30
2012,02,22,23,24,4.20
2012,02,22,23,25,4.20
2012,02,22,23,26,4.20
2012,02,22,23,27,4.20
2012,02,22,23,28,4.20
2012,02,22,23,29,4.30
2012,02,22,23,30,4.30
2012,02,22,23,31,4.30
2012,02,22,23,32,4.20
2012,02,22,23,33,4.20
2012,02,22,23,34,4.20
2012,02,22,23,35,4.20
2012,02,22,23,36,4.20
2012,02,22,23,37,4.20
2012,02,22,23,38,4.20
2012,02,22,23,39,4.20
2012,02,22,23,40,4.20
2012,02,22,23,41,4.20
2012,02,22,23,42,4.20
2012,02,22,23,43,4.10
2012,02,22,23,44,4.10
2012,02,22,23,45,4.10
2012,02,22,23,46,4.00
2012,02,22,23,47,4.00
2012,02,22,23,48,4.00
2012,02,22,23,49,3.90
2012,02,22,23,50,3.90
2012,02,22,23,51,3.90
2012,02,22,23,52,3.90
2012,02,22,23,53,3.90
2012,02,22,23,54,3.90
2012,02,22,23,55,3.90
2012,02,22,23,56,3.90
2012,02,22,23,57,3.90
2012,02,22,23,58,3.90
2012,02,22,23,59,3.90
