Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,10,12,13,03,9.20
2017,10,12,13,04,9.20
2017,10,12,13,05,9.20
2017,10,12,13,06,9.20
2017,10,12,13,07,9.20
2017,10,12,13,08,9.20
2017,10,12,13,09,9.30
2017,10,12,13,11,9.30
2017,10,12,13,12,9.30
2017,10,12,13,13,9.30
2017,10,12,13,14,9.30
2017,10,12,13,15,9.40
2017,10,12,13,16,9.40
2017,10,12,13,17,9.40
2017,10,12,13,18,9.40
2017,10,12,13,19,9.40
2017,10,12,13,20,9.40
2017,10,12,13,21,9.50
2017,10,12,13,22,9.50
2017,10,12,13,23,9.50
2017,10,12,13,24,9.50
2017,10,12,13,25,9.50
2017,10,12,13,26,9.60
2017,10,12,13,27,9.60
2017,10,12,13,28,9.60
2017,10,12,13,29,9.60
2017,10,12,13,30,9.60
2017,10,12,13,31,9.60
2017,10,12,13,32,9.60
2017,10,12,13,33,9.60
2017,10,12,13,34,9.60
2017,10,12,13,35,9.60
2017,10,12,13,36,9.60
2017,10,12,13,37,9.70
2017,10,12,13,38,9.70
2017,10,12,13,39,9.70
2017,10,12,13,40,9.70
2017,10,12,13,41,9.60
2017,10,12,13,42,9.60
2017,10,12,13,43,9.60
2017,10,12,13,44,9.60
2017,10,12,13,45,9.60
2017,10,12,13,46,9.60
2017,10,12,13,47,9.60
2017,10,12,13,48,9.60
2017,10,12,13,49,9.60
2017,10,12,13,50,9.60
2017,10,12,13,51,9.60
2017,10,12,13,52,9.60
2017,10,12,13,53,9.60
2017,10,12,13,54,9.60
2017,10,12,13,55,9.60
2017,10,12,13,56,9.70
2017,10,12,13,57,9.70
2017,10,12,13,58,9.70
2017,10,12,13,59,9.70
2017,10,12,14,00,9.70
2017,10,12,14,01,9.70
2017,10,12,14,02,9.70
2017,10,12,14,03,9.70
2017,10,12,14,04,9.70
2017,10,12,14,05,9.70
2017,10,12,14,06,9.70
2017,10,12,14,07,9.70
2017,10,12,14,08,9.70
2017,10,12,14,09,9.70
2017,10,12,14,10,9.70
2017,10,12,14,11,9.70
2017,10,12,14,12,9.70
2017,10,12,14,13,9.70
2017,10,12,14,14,9.70
2017,10,12,14,15,9.80
2017,10,12,14,16,9.70
2017,10,12,14,17,9.70
2017,10,12,14,18,9.80
2017,10,12,14,19,9.80
2017,10,12,14,20,9.80
2017,10,12,14,21,9.80
2017,10,12,14,22,9.80
2017,10,12,14,23,9.80
2017,10,12,14,24,9.80
2017,10,12,14,25,9.80
2017,10,12,14,26,9.80
2017,10,12,14,27,9.80
2017,10,12,14,28,9.80
2017,10,12,14,29,9.80
2017,10,12,14,30,9.80
2017,10,12,14,31,9.80
2017,10,12,14,32,9.80
2017,10,12,14,33,9.80
2017,10,12,14,34,9.80
2017,10,12,14,35,9.80
2017,10,12,14,36,9.80
2017,10,12,14,37,9.90
2017,10,12,14,38,9.90
2017,10,12,14,39,9.90
2017,10,12,14,40,9.90
2017,10,12,14,41,10.00
2017,10,12,14,42,10.00
2017,10,12,14,43,10.00
2017,10,12,14,44,10.10
2017,10,12,14,45,10.10
2017,10,12,14,46,10.10
2017,10,12,14,47,10.10
2017,10,12,14,48,10.10
2017,10,12,14,49,10.10
2017,10,12,14,50,10.10
2017,10,12,14,51,10.10
2017,10,12,14,52,10.10
2017,10,12,14,53,10.10
2017,10,12,14,54,10.10
2017,10,12,14,55,10.10
2017,10,12,14,56,10.10
2017,10,12,14,57,10.10
2017,10,12,14,58,10.10
2017,10,12,14,59,10.10
2017,10,12,15,00,10.10
2017,10,12,15,01,10.10
2017,10,12,15,02,10.10
2017,10,12,15,03,10.10
2017,10,12,15,04,10.10
2017,10,12,15,05,10.10
2017,10,12,15,06,10.10
2017,10,12,15,07,10.10
2017,10,12,15,08,10.10
2017,10,12,15,09,10.10
2017,10,12,15,10,10.10
2017,10,12,15,11,10.20
2017,10,12,15,12,10.20
2017,10,12,15,13,10.20
2017,10,12,15,14,10.30
2017,10,12,15,15,10.30
2017,10,12,15,16,10.30
2017,10,12,15,17,10.40
2017,10,12,15,18,10.40
2017,10,12,15,19,10.40
2017,10,12,15,20,10.40
2017,10,12,15,21,10.40
2017,10,12,15,22,10.40
2017,10,12,15,23,10.40
2017,10,12,15,24,10.40
2017,10,12,15,25,10.40
2017,10,12,15,26,10.40
2017,10,12,15,27,10.40
2017,10,12,15,28,10.40
2017,10,12,15,29,10.40
2017,10,12,15,30,10.40
2017,10,12,15,31,10.30
2017,10,12,15,32,10.30
2017,10,12,15,33,10.30
2017,10,12,15,34,10.30
2017,10,12,15,35,10.30
2017,10,12,15,36,10.30
2017,10,12,15,37,10.40
2017,10,12,15,38,10.40
2017,10,12,15,39,10.40
2017,10,12,15,40,10.40
2017,10,12,15,41,10.40
2017,10,12,15,42,10.40
2017,10,12,15,43,10.50
2017,10,12,15,44,10.50
2017,10,12,15,45,10.60
2017,10,12,15,46,10.70
2017,10,12,15,47,10.70
2017,10,12,15,48,10.70
2017,10,12,15,49,10.70
2017,10,12,15,50,10.70
2017,10,12,15,51,10.70
2017,10,12,15,52,10.70
2017,10,12,15,53,10.70
2017,10,12,15,54,10.70
2017,10,12,15,55,10.70
2017,10,12,15,56,10.70
2017,10,12,15,57,10.70
2017,10,12,15,58,10.70
2017,10,12,15,59,10.70
2017,10,12,16,00,10.60
2017,10,12,16,01,10.60
2017,10,12,16,02,10.60
2017,10,12,16,03,10.60
2017,10,12,16,04,10.60
2017,10,12,16,05,10.50
2017,10,12,16,06,10.50
2017,10,12,16,07,10.50
2017,10,12,16,08,10.40
2017,10,12,16,09,10.40
2017,10,12,16,10,10.40
2017,10,12,16,11,10.40
2017,10,12,16,12,10.40
2017,10,12,16,13,10.30
2017,10,12,16,14,10.30
2017,10,12,16,15,10.30
2017,10,12,16,16,10.30
2017,10,12,16,17,10.20
2017,10,12,16,18,10.20
2017,10,12,16,19,10.20
2017,10,12,16,20,10.20
2017,10,12,16,21,10.20
2017,10,12,16,22,10.20
2017,10,12,16,23,10.20
2017,10,12,16,24,10.20
2017,10,12,16,25,10.20
2017,10,12,16,26,10.20
2017,10,12,16,27,10.20
2017,10,12,16,28,10.10
2017,10,12,16,29,10.10
2017,10,12,16,30,10.10
2017,10,12,16,31,10.10
2017,10,12,16,32,10.10
2017,10,12,16,33,10.10
2017,10,12,16,34,10.10
2017,10,12,16,35,10.10
2017,10,12,16,36,10.10
2017,10,12,16,37,10.10
2017,10,12,16,38,10.00
2017,10,12,16,39,10.00
2017,10,12,16,40,10.00
2017,10,12,16,41,10.00
2017,10,12,16,42,10.00
2017,10,12,16,43,10.00
2017,10,12,16,44,10.00
2017,10,12,16,45,10.00
2017,10,12,16,46,9.90
2017,10,12,16,47,9.90
2017,10,12,16,48,9.90
2017,10,12,16,49,9.90
2017,10,12,16,50,9.90
2017,10,12,16,51,9.90
2017,10,12,16,52,9.90
2017,10,12,16,53,10.00
2017,10,12,16,54,10.00
2017,10,12,16,55,10.00
2017,10,12,16,56,10.00
2017,10,12,16,57,10.00
2017,10,12,16,58,10.00
2017,10,12,16,59,10.00
2017,10,12,17,00,10.00
2017,10,12,17,01,10.00
2017,10,12,17,02,10.10
2017,10,12,17,03,10.10
2017,10,12,17,04,10.10
2017,10,12,17,05,10.00
2017,10,12,17,06,10.00
2017,10,12,17,07,10.00
2017,10,12,17,08,10.00
2017,10,12,17,09,10.00
2017,10,12,17,10,10.00
2017,10,12,17,11,10.00
2017,10,12,17,12,10.00
2017,10,12,17,13,10.00
2017,10,12,17,14,10.00
2017,10,12,17,15,10.00
2017,10,12,17,16,10.00
2017,10,12,17,17,10.00
2017,10,12,17,18,10.00
2017,10,12,17,19,10.00
2017,10,12,17,20,9.90
2017,10,12,17,21,9.90
2017,10,12,17,22,9.90
2017,10,12,17,23,9.90
2017,10,12,17,24,9.90
2017,10,12,17,25,9.90
2017,10,12,17,26,9.90
2017,10,12,17,27,9.90
2017,10,12,17,28,9.90
2017,10,12,17,29,9.90
2017,10,12,17,30,9.90
2017,10,12,17,31,9.90
2017,10,12,17,32,9.90
2017,10,12,17,33,9.90
2017,10,12,17,34,9.90
2017,10,12,17,35,9.90
2017,10,12,17,36,9.90
2017,10,12,17,37,9.90
2017,10,12,17,38,9.90
2017,10,12,17,39,9.90
2017,10,12,17,40,9.90
2017,10,12,17,41,9.90
2017,10,12,17,42,9.90
2017,10,12,17,43,9.90
2017,10,12,17,44,9.90
2017,10,12,17,45,9.80
2017,10,12,17,46,9.90
2017,10,12,17,47,9.80
2017,10,12,17,48,9.80
2017,10,12,17,49,9.80
2017,10,12,17,50,9.80
2017,10,12,17,51,9.80
2017,10,12,17,52,9.80
2017,10,12,17,53,9.80
2017,10,12,17,54,9.80
2017,10,12,17,55,9.80
2017,10,12,17,56,9.80
2017,10,12,17,57,9.80
2017,10,12,17,58,9.80
2017,10,12,17,59,9.80
2017,10,12,20,08,7.10
2017,10,12,20,09,7.10
2017,10,12,20,10,7.10
2017,10,12,20,11,7.10
2017,10,12,20,12,7.10
2017,10,12,20,13,7.10
2017,10,12,20,14,7.10
2017,10,12,20,15,7.10
2017,10,12,20,16,7.10
2017,10,12,20,17,7.10
2017,10,12,20,18,7.10
2017,10,12,20,19,7.00
2017,10,12,20,20,7.00
2017,10,12,20,21,7.00
2017,10,12,20,22,7.00
2017,10,12,20,23,7.00
2017,10,12,20,24,7.00
2017,10,12,20,25,7.00
2017,10,12,20,26,6.90
2017,10,12,20,27,6.90
2017,10,12,20,28,6.90
2017,10,12,20,29,6.90
2017,10,12,20,30,6.90
2017,10,12,20,31,6.90
2017,10,12,20,32,6.80
2017,10,12,20,33,6.80
2017,10,12,20,34,6.80
2017,10,12,20,35,6.80
2017,10,12,20,36,6.80
2017,10,12,20,37,6.80
2017,10,12,20,38,6.80
2017,10,12,20,39,6.80
2017,10,12,20,40,6.80
2017,10,12,20,41,6.80
2017,10,12,20,42,6.80
2017,10,12,20,43,6.80
2017,10,12,20,44,6.80
2017,10,12,20,45,6.80
2017,10,12,20,46,6.80
2017,10,12,20,47,6.80
2017,10,12,20,48,6.80
2017,10,12,20,49,6.80
2017,10,12,20,50,6.80
2017,10,12,20,51,6.80
2017,10,12,20,52,6.80
2017,10,12,20,53,6.80
2017,10,12,20,54,6.80
2017,10,12,20,55,6.80
2017,10,12,20,56,6.80
2017,10,12,20,57,6.80
2017,10,12,20,58,6.80
2017,10,12,20,59,6.80
2017,10,12,21,00,6.80
2017,10,12,21,01,6.80
2017,10,12,21,02,6.80
2017,10,12,21,03,6.80
2017,10,12,21,04,6.80
2017,10,12,21,05,6.80
2017,10,12,21,06,6.80
2017,10,12,21,07,6.80
2017,10,12,21,08,6.80
2017,10,12,21,09,6.80
2017,10,12,21,10,6.80
2017,10,12,21,11,6.80
2017,10,12,21,12,6.80
2017,10,12,21,13,6.80
2017,10,12,21,14,6.80
2017,10,12,21,15,6.80
2017,10,12,21,16,6.70
2017,10,12,21,17,6.70
2017,10,12,21,18,6.70
2017,10,12,21,19,6.70
2017,10,12,21,20,6.70
2017,10,12,21,21,6.70
2017,10,12,21,22,6.70
2017,10,12,21,23,6.70
2017,10,12,21,24,6.70
2017,10,12,21,25,6.70
2017,10,12,21,26,6.70
2017,10,12,21,27,6.60
2017,10,12,21,28,6.60
2017,10,12,21,29,6.60
2017,10,12,21,30,6.60
2017,10,12,21,31,6.60
2017,10,12,21,32,6.60
2017,10,12,21,33,6.50
2017,10,12,21,34,6.50
2017,10,12,21,35,6.50
2017,10,12,21,36,6.50
2017,10,12,21,37,6.40
2017,10,12,21,38,6.40
2017,10,12,21,39,6.40
2017,10,12,21,40,6.40
2017,10,12,21,41,6.40
2017,10,12,21,42,6.40
2017,10,12,21,43,6.30
2017,10,12,21,44,6.30
2017,10,12,21,45,6.30
2017,10,12,21,46,6.30
2017,10,12,21,47,6.30
2017,10,12,21,48,6.20
2017,10,12,21,49,6.20
2017,10,12,21,50,6.20
2017,10,12,21,51,6.20
2017,10,12,21,52,6.20
2017,10,12,21,53,6.10
2017,10,12,21,54,6.10
2017,10,12,21,55,6.10
2017,10,12,21,56,6.10
2017,10,12,21,57,6.10
2017,10,12,21,58,6.10
2017,10,12,21,59,6.00
2017,10,12,22,00,6.00
2017,10,12,22,01,6.00
2017,10,12,22,02,6.00
2017,10,12,22,03,5.90
2017,10,12,22,04,5.90
2017,10,12,22,05,5.90
2017,10,12,22,06,5.90
2017,10,12,22,07,5.90
2017,10,12,22,08,5.90
2017,10,12,22,09,5.90
2017,10,12,22,10,5.80
2017,10,12,22,11,5.80
2017,10,12,22,12,5.80
2017,10,12,22,13,5.80
2017,10,12,22,14,5.80
2017,10,12,22,15,5.80
2017,10,12,22,16,5.80
2017,10,12,22,17,5.80
2017,10,12,22,18,5.70
2017,10,12,22,19,5.70
2017,10,12,22,20,5.70
2017,10,12,22,21,5.70
2017,10,12,22,22,5.70
2017,10,12,22,23,5.70
2017,10,12,22,24,5.70
2017,10,12,22,25,5.70
2017,10,12,22,26,5.70
2017,10,12,22,27,5.70
2017,10,12,22,28,5.70
2017,10,12,22,29,5.70
2017,10,12,22,30,5.70
2017,10,12,22,31,5.60
2017,10,12,22,32,5.60
2017,10,12,22,33,5.60
2017,10,12,22,34,5.60
2017,10,12,22,35,5.60
2017,10,12,22,36,5.60
2017,10,12,22,37,5.60
2017,10,12,22,38,5.60
2017,10,12,22,39,5.60
2017,10,12,22,40,5.70
2017,10,12,22,41,5.70
2017,10,12,22,42,5.60
2017,10,12,22,43,5.60
2017,10,12,22,44,5.60
2017,10,12,22,45,5.60
2017,10,12,22,46,5.60
2017,10,12,22,47,5.60
2017,10,12,22,48,5.60
2017,10,12,22,49,5.60
2017,10,12,22,50,5.60
2017,10,12,22,51,5.60
2017,10,12,22,52,5.60
2017,10,12,22,53,5.60
2017,10,12,22,54,5.60
2017,10,12,22,55,5.60
2017,10,12,22,56,5.60
2017,10,12,22,57,5.60
2017,10,12,22,58,5.60
2017,10,12,22,59,5.60
2017,10,12,23,00,5.60
2017,10,12,23,01,5.60
2017,10,12,23,02,5.60
2017,10,12,23,03,5.60
2017,10,12,23,04,5.60
2017,10,12,23,05,5.60
2017,10,12,23,06,5.60
2017,10,12,23,07,5.60
2017,10,12,23,08,5.60
2017,10,12,23,09,5.60
2017,10,12,23,10,5.60
2017,10,12,23,11,5.60
2017,10,12,23,12,5.60
2017,10,12,23,13,5.60
2017,10,12,23,14,5.60
2017,10,12,23,15,5.60
2017,10,12,23,16,5.60
2017,10,12,23,17,5.60
2017,10,12,23,18,5.60
2017,10,12,23,19,5.60
2017,10,12,23,20,5.60
2017,10,12,23,21,5.60
2017,10,12,23,22,5.60
2017,10,12,23,23,5.50
2017,10,12,23,24,5.50
2017,10,12,23,25,5.50
2017,10,12,23,26,5.50
2017,10,12,23,27,5.50
2017,10,12,23,28,5.50
2017,10,12,23,29,5.50
2017,10,12,23,30,5.50
2017,10,12,23,31,5.50
2017,10,12,23,32,5.50
2017,10,12,23,33,5.50
2017,10,12,23,34,5.40
2017,10,12,23,35,5.50
2017,10,12,23,36,5.40
2017,10,12,23,37,5.50
2017,10,12,23,38,5.40
2017,10,12,23,39,5.40
2017,10,12,23,40,5.40
2017,10,12,23,41,5.40
2017,10,12,23,42,5.40
2017,10,12,23,43,5.40
2017,10,12,23,44,5.40
2017,10,12,23,45,5.50
2017,10,12,23,46,5.50
2017,10,12,23,47,5.50
2017,10,12,23,48,5.50
2017,10,12,23,49,5.50
2017,10,12,23,50,5.50
2017,10,12,23,51,5.50
2017,10,12,23,52,5.50
2017,10,12,23,53,5.50
2017,10,12,23,54,5.50
2017,10,12,23,55,5.60
2017,10,12,23,56,5.60
2017,10,12,23,57,5.60
2017,10,12,23,58,5.60
2017,10,12,23,59,5.60
