Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,08,08,00,00,19.20
2018,08,08,00,01,19.10
2018,08,08,00,02,19.10
2018,08,08,00,03,19.10
2018,08,08,00,04,19.10
2018,08,08,00,05,19.00
2018,08,08,00,06,19.00
2018,08,08,00,07,19.00
2018,08,08,00,08,18.90
2018,08,08,00,09,18.90
2018,08,08,00,10,18.90
2018,08,08,00,11,18.90
2018,08,08,00,12,18.90
2018,08,08,00,13,18.90
2018,08,08,00,14,18.90
2018,08,08,00,15,18.90
2018,08,08,00,16,18.90
2018,08,08,00,17,18.90
2018,08,08,00,18,18.90
2018,08,08,00,19,18.90
2018,08,08,00,20,18.80
2018,08,08,00,21,18.80
2018,08,08,00,22,18.80
2018,08,08,00,23,18.80
2018,08,08,00,24,18.80
2018,08,08,00,25,18.80
2018,08,08,00,26,18.80
2018,08,08,00,27,18.80
2018,08,08,00,28,18.80
2018,08,08,00,29,18.70
2018,08,08,00,30,18.70
2018,08,08,00,31,18.70
2018,08,08,00,32,18.70
2018,08,08,00,33,18.70
2018,08,08,00,34,18.70
2018,08,08,00,35,18.60
2018,08,08,00,36,18.60
2018,08,08,00,37,18.60
2018,08,08,00,38,18.60
2018,08,08,00,39,18.60
2018,08,08,00,40,18.60
2018,08,08,00,41,18.60
2018,08,08,00,42,18.50
2018,08,08,00,43,18.50
2018,08,08,00,44,18.50
2018,08,08,00,45,18.50
2018,08,08,00,46,18.50
2018,08,08,00,47,18.50
2018,08,08,00,48,18.40
2018,08,08,00,49,18.40
2018,08,08,00,50,18.40
2018,08,08,00,51,18.40
2018,08,08,00,52,18.30
2018,08,08,00,53,18.30
2018,08,08,00,54,18.30
2018,08,08,00,55,18.30
2018,08,08,00,56,18.30
2018,08,08,00,57,18.30
2018,08,08,00,58,18.30
2018,08,08,00,59,18.30
2018,08,08,01,00,18.30
2018,08,08,01,01,18.30
2018,08,08,01,02,18.30
2018,08,08,01,03,18.30
2018,08,08,01,04,18.30
2018,08,08,01,05,18.30
2018,08,08,01,06,18.30
2018,08,08,01,07,18.30
2018,08,08,01,08,18.30
2018,08,08,01,09,18.30
2018,08,08,01,10,18.30
2018,08,08,01,11,18.30
2018,08,08,01,12,18.20
2018,08,08,01,13,18.30
2018,08,08,01,14,18.20
2018,08,08,01,15,18.20
2018,08,08,01,16,18.20
2018,08,08,01,17,18.20
2018,08,08,01,18,18.20
2018,08,08,01,19,18.20
2018,08,08,01,20,18.20
2018,08,08,01,21,18.20
2018,08,08,01,22,18.20
2018,08,08,01,23,18.20
2018,08,08,01,24,18.20
2018,08,08,01,25,18.20
2018,08,08,01,26,18.20
2018,08,08,01,27,18.20
2018,08,08,01,28,18.20
2018,08,08,01,29,18.20
2018,08,08,01,30,18.20
2018,08,08,01,31,18.20
2018,08,08,01,32,18.20
2018,08,08,01,33,18.10
2018,08,08,01,34,18.20
2018,08,08,01,35,18.20
2018,08,08,01,36,18.20
2018,08,08,01,37,18.20
2018,08,08,01,38,18.20
2018,08,08,01,39,18.20
2018,08,08,01,40,18.20
2018,08,08,01,41,18.20
2018,08,08,01,42,18.20
2018,08,08,01,43,18.10
2018,08,08,01,44,18.10
2018,08,08,01,45,18.10
2018,08,08,01,46,18.10
2018,08,08,01,47,18.10
2018,08,08,01,48,18.10
2018,08,08,01,49,18.10
2018,08,08,01,50,18.10
2018,08,08,01,51,18.10
2018,08,08,01,52,18.20
2018,08,08,01,53,18.20
2018,08,08,01,54,18.20
2018,08,08,01,55,18.20
2018,08,08,01,56,18.20
2018,08,08,01,57,18.20
2018,08,08,01,58,18.10
2018,08,08,01,59,18.10
2018,08,08,02,00,18.10
2018,08,08,02,01,18.00
2018,08,08,02,02,18.00
2018,08,08,02,03,17.90
2018,08,08,02,04,17.90
2018,08,08,02,05,17.80
2018,08,08,02,06,17.80
2018,08,08,02,07,17.80
2018,08,08,02,08,17.70
2018,08,08,02,09,17.70
2018,08,08,02,10,17.60
2018,08,08,02,11,17.60
2018,08,08,02,12,17.50
2018,08,08,02,13,17.40
2018,08,08,02,14,17.40
2018,08,08,02,15,17.30
2018,08,08,02,16,17.30
2018,08,08,02,17,17.30
2018,08,08,02,18,17.30
2018,08,08,02,19,17.20
2018,08,08,02,20,17.20
2018,08,08,02,21,17.20
2018,08,08,02,22,17.20
2018,08,08,02,23,17.20
2018,08,08,02,24,17.20
2018,08,08,02,25,17.20
2018,08,08,02,26,17.20
2018,08,08,02,27,17.10
2018,08,08,02,28,17.10
2018,08,08,02,29,17.10
2018,08,08,02,30,17.10
2018,08,08,02,31,17.10
2018,08,08,02,32,17.10
2018,08,08,02,33,17.10
2018,08,08,02,34,17.10
2018,08,08,02,35,17.00
2018,08,08,02,36,17.00
2018,08,08,02,37,16.90
2018,08,08,02,38,16.90
2018,08,08,02,39,16.90
2018,08,08,02,40,16.80
2018,08,08,02,41,16.80
2018,08,08,02,42,16.70
2018,08,08,02,43,16.70
2018,08,08,02,44,16.70
2018,08,08,02,45,16.60
2018,08,08,02,46,16.60
2018,08,08,02,47,16.60
2018,08,08,02,48,16.50
2018,08,08,02,49,16.50
2018,08,08,02,50,16.40
2018,08,08,02,51,16.40
2018,08,08,02,52,16.40
2018,08,08,02,53,16.40
2018,08,08,02,54,16.30
2018,08,08,02,55,16.30
2018,08,08,02,56,16.30
2018,08,08,02,57,16.30
2018,08,08,02,58,16.30
2018,08,08,02,59,16.30
2018,08,08,03,00,16.20
2018,08,08,03,01,16.20
2018,08,08,03,02,16.20
2018,08,08,03,03,16.20
2018,08,08,03,04,16.20
2018,08,08,03,05,16.20
2018,08,08,03,06,16.20
2018,08,08,03,07,16.20
2018,08,08,03,08,16.20
2018,08,08,03,09,16.20
2018,08,08,03,10,16.20
2018,08,08,03,11,16.20
2018,08,08,03,12,16.10
2018,08,08,03,13,16.10
2018,08,08,03,14,16.10
2018,08,08,03,15,16.10
2018,08,08,03,16,16.10
2018,08,08,03,17,16.10
2018,08,08,03,18,16.10
2018,08,08,03,19,16.10
2018,08,08,03,20,16.10
2018,08,08,03,21,16.10
2018,08,08,03,22,16.10
2018,08,08,03,23,16.10
2018,08,08,03,24,16.10
2018,08,08,03,25,16.10
2018,08,08,03,26,16.10
2018,08,08,03,27,16.10
2018,08,08,03,28,16.10
2018,08,08,03,29,16.10
2018,08,08,03,30,16.10
2018,08,08,03,31,16.20
2018,08,08,03,32,16.20
2018,08,08,03,33,16.20
2018,08,08,03,34,16.20
2018,08,08,03,35,16.20
2018,08,08,03,36,16.20
2018,08,08,03,37,16.20
2018,08,08,03,38,16.20
2018,08,08,03,39,16.20
2018,08,08,03,40,16.20
2018,08,08,03,41,16.20
2018,08,08,03,42,16.20
2018,08,08,03,43,16.20
2018,08,08,03,44,16.20
2018,08,08,03,45,16.20
2018,08,08,03,46,16.20
2018,08,08,03,47,16.20
2018,08,08,03,48,16.20
2018,08,08,03,49,16.20
2018,08,08,03,50,16.20
2018,08,08,03,51,16.20
2018,08,08,03,52,16.20
2018,08,08,03,53,16.20
2018,08,08,03,54,16.30
2018,08,08,03,55,16.30
2018,08,08,03,56,16.30
2018,08,08,03,57,16.30
2018,08,08,03,58,16.30
2018,08,08,03,59,16.30
2018,08,08,04,00,16.30
2018,08,08,04,01,16.30
2018,08,08,04,02,16.30
2018,08,08,04,03,16.30
2018,08,08,04,04,16.30
2018,08,08,04,05,16.30
2018,08,08,04,06,16.30
2018,08,08,04,07,16.30
2018,08,08,04,08,16.30
2018,08,08,04,09,16.30
2018,08,08,04,10,16.30
2018,08,08,04,11,16.30
2018,08,08,04,12,16.30
2018,08,08,04,13,16.30
2018,08,08,04,14,16.30
2018,08,08,04,15,16.30
2018,08,08,04,16,16.30
2018,08,08,04,17,16.30
2018,08,08,04,18,16.30
2018,08,08,04,19,16.30
2018,08,08,04,20,16.30
2018,08,08,04,21,16.30
2018,08,08,04,22,16.30
2018,08,08,04,23,16.30
2018,08,08,04,24,16.30
2018,08,08,04,25,16.30
2018,08,08,04,26,16.30
2018,08,08,04,27,16.30
2018,08,08,04,28,16.30
2018,08,08,04,29,16.30
2018,08,08,04,30,16.30
2018,08,08,04,31,16.30
2018,08,08,04,32,16.30
2018,08,08,04,33,16.30
2018,08,08,04,34,16.30
2018,08,08,04,35,16.30
2018,08,08,04,36,16.30
2018,08,08,04,37,16.30
2018,08,08,04,38,16.30
2018,08,08,04,39,16.30
2018,08,08,04,40,16.20
2018,08,08,04,41,16.20
2018,08,08,04,42,16.20
2018,08,08,04,43,16.20
2018,08,08,04,44,16.10
2018,08,08,04,45,16.10
2018,08,08,04,46,16.00
2018,08,08,04,47,16.00
2018,08,08,04,48,16.00
2018,08,08,04,49,15.90
2018,08,08,04,50,15.90
2018,08,08,04,51,15.80
2018,08,08,04,52,15.80
2018,08,08,04,53,15.70
2018,08,08,04,54,15.70
2018,08,08,04,55,15.60
2018,08,08,04,56,15.60
2018,08,08,04,57,15.60
2018,08,08,04,58,15.50
2018,08,08,04,59,15.50
2018,08,08,05,00,15.50
2018,08,08,05,01,15.40
2018,08,08,05,02,15.40
2018,08,08,05,03,15.40
2018,08,08,05,04,15.40
2018,08,08,05,05,15.30
2018,08,08,05,06,15.30
2018,08,08,05,07,15.30
2018,08,08,05,08,15.30
2018,08,08,05,09,15.30
2018,08,08,05,10,15.20
2018,08,08,05,11,15.20
2018,08,08,05,12,15.20
2018,08,08,05,13,15.20
2018,08,08,05,14,15.20
2018,08,08,05,15,15.10
2018,08,08,05,16,15.10
2018,08,08,05,17,15.10
2018,08,08,05,18,15.10
2018,08,08,05,19,15.00
2018,08,08,05,20,15.00
2018,08,08,05,21,14.90
2018,08,08,05,22,14.90
2018,08,08,05,23,14.80
2018,08,08,05,24,14.80
2018,08,08,05,25,14.80
2018,08,08,05,26,14.80
2018,08,08,05,27,14.70
2018,08,08,05,28,14.70
2018,08,08,05,29,14.70
2018,08,08,05,30,14.70
2018,08,08,05,31,14.70
2018,08,08,05,32,14.60
2018,08,08,05,33,14.60
2018,08,08,05,34,14.60
2018,08,08,05,35,14.60
2018,08,08,05,36,14.60
2018,08,08,05,37,14.60
2018,08,08,05,38,14.60
2018,08,08,05,39,14.60
2018,08,08,05,40,14.60
2018,08,08,05,41,14.60
2018,08,08,05,42,14.60
2018,08,08,05,43,14.60
2018,08,08,05,44,14.60
2018,08,08,05,45,14.60
2018,08,08,05,46,14.70
2018,08,08,05,47,14.70
2018,08,08,05,48,14.70
2018,08,08,05,49,14.70
2018,08,08,05,50,14.70
2018,08,08,05,51,14.70
2018,08,08,05,52,14.70
2018,08,08,05,53,14.70
2018,08,08,05,54,14.70
2018,08,08,05,55,14.70
2018,08,08,05,56,14.70
2018,08,08,05,57,14.70
2018,08,08,05,58,14.60
2018,08,08,05,59,14.60
2018,08,08,06,00,14.60
2018,08,08,06,01,14.60
2018,08,08,06,02,14.60
2018,08,08,06,03,14.60
2018,08,08,06,04,14.60
2018,08,08,06,05,14.50
2018,08,08,06,06,14.50
2018,08,08,06,07,14.50
2018,08,08,06,08,14.50
2018,08,08,06,09,14.50
2018,08,08,06,10,14.50
2018,08,08,06,11,14.50
2018,08,08,06,12,14.50
2018,08,08,06,13,14.50
2018,08,08,06,14,14.50
2018,08,08,06,15,14.60
2018,08,08,06,16,14.60
2018,08,08,06,17,14.60
2018,08,08,06,18,14.60
2018,08,08,06,19,14.60
2018,08,08,06,20,14.60
2018,08,08,06,21,14.70
2018,08,08,06,22,14.70
2018,08,08,06,23,14.70
2018,08,08,06,24,14.70
2018,08,08,06,25,14.70
2018,08,08,06,26,14.80
2018,08,08,06,27,14.80
2018,08,08,06,28,14.80
2018,08,08,06,29,14.80
2018,08,08,06,30,14.80
2018,08,08,06,31,14.90
2018,08,08,06,32,14.90
2018,08,08,06,33,14.90
2018,08,08,06,34,14.90
2018,08,08,06,35,14.90
2018,08,08,06,36,15.00
2018,08,08,06,37,15.00
2018,08,08,06,38,15.00
2018,08,08,06,39,15.00
2018,08,08,06,40,15.10
2018,08,08,06,41,15.10
2018,08,08,06,42,15.10
2018,08,08,06,43,15.10
2018,08,08,06,44,15.20
2018,08,08,06,45,15.20
2018,08,08,06,46,15.20
2018,08,08,06,47,15.20
2018,08,08,06,48,15.30
2018,08,08,06,49,15.30
2018,08,08,06,50,15.30
2018,08,08,06,51,15.30
2018,08,08,06,52,15.30
2018,08,08,06,53,15.40
2018,08,08,06,54,15.50
2018,08,08,06,55,15.50
2018,08,08,06,56,15.60
2018,08,08,06,57,15.70
2018,08,08,06,58,15.80
2018,08,08,06,59,15.80
2018,08,08,07,00,15.80
2018,08,08,07,01,15.90
2018,08,08,07,02,15.90
2018,08,08,07,03,15.90
2018,08,08,07,04,16.00
2018,08,08,07,05,16.00
2018,08,08,07,06,16.10
2018,08,08,07,07,16.10
2018,08,08,07,08,16.20
2018,08,08,07,09,16.20
2018,08,08,07,10,16.20
2018,08,08,07,11,16.20
2018,08,08,07,12,16.30
2018,08,08,07,13,16.30
2018,08,08,07,14,16.30
2018,08,08,07,15,16.30
2018,08,08,07,16,16.30
2018,08,08,07,17,16.40
2018,08,08,07,18,16.40
2018,08,08,07,19,16.40
2018,08,08,07,20,16.40
2018,08,08,07,21,16.50
2018,08,08,07,22,16.50
2018,08,08,07,23,16.60
2018,08,08,07,24,16.70
2018,08,08,07,25,16.70
2018,08,08,07,26,16.70
2018,08,08,07,27,16.80
2018,08,08,07,28,16.90
2018,08,08,07,29,16.90
2018,08,08,07,30,17.00
2018,08,08,07,31,17.00
2018,08,08,07,32,17.10
2018,08,08,07,33,17.10
2018,08,08,07,34,17.10
2018,08,08,07,35,17.20
2018,08,08,07,36,17.20
2018,08,08,07,37,17.20
2018,08,08,07,38,17.30
2018,08,08,07,39,17.30
2018,08,08,07,40,17.30
2018,08,08,07,41,17.30
2018,08,08,07,42,17.40
2018,08,08,07,43,17.40
2018,08,08,07,44,17.40
2018,08,08,07,45,17.40
2018,08,08,07,46,17.50
2018,08,08,07,47,17.50
2018,08,08,07,48,17.60
2018,08,08,07,49,17.70
2018,08,08,07,50,17.70
2018,08,08,07,51,17.70
2018,08,08,07,52,17.80
2018,08,08,07,53,17.80
2018,08,08,07,54,17.90
2018,08,08,07,55,17.90
2018,08,08,07,56,18.00
2018,08,08,07,57,18.00
2018,08,08,07,58,18.10
2018,08,08,07,59,18.10
2018,08,08,08,00,18.20
2018,08,08,08,01,18.20
2018,08,08,08,02,18.20
2018,08,08,08,03,18.20
2018,08,08,08,04,18.20
2018,08,08,08,05,18.20
2018,08,08,08,06,18.20
2018,08,08,08,07,18.20
2018,08,08,08,08,18.20
2018,08,08,08,09,18.20
2018,08,08,08,10,18.30
2018,08,08,08,11,18.30
2018,08,08,08,12,18.30
2018,08,08,08,13,18.40
2018,08,08,08,14,18.40
2018,08,08,08,15,18.40
2018,08,08,08,16,18.50
2018,08,08,08,17,18.60
2018,08,08,08,18,18.60
2018,08,08,08,19,18.60
2018,08,08,08,20,18.70
2018,08,08,08,21,18.70
2018,08,08,08,22,18.70
2018,08,08,08,23,18.80
2018,08,08,08,24,18.80
2018,08,08,08,25,18.90
2018,08,08,08,26,18.90
2018,08,08,08,27,19.00
2018,08,08,08,28,19.00
2018,08,08,08,29,19.10
2018,08,08,08,30,19.10
2018,08,08,08,31,19.20
2018,08,08,08,32,19.30
2018,08,08,08,33,19.30
2018,08,08,08,34,19.40
2018,08,08,08,35,19.50
2018,08,08,08,36,19.60
2018,08,08,08,37,19.70
2018,08,08,08,38,19.80
2018,08,08,08,39,19.90
2018,08,08,08,40,19.90
2018,08,08,08,41,20.00
2018,08,08,08,42,20.10
2018,08,08,08,43,20.20
2018,08,08,08,44,20.30
2018,08,08,08,45,20.30
2018,08,08,08,46,20.40
2018,08,08,08,47,20.50
2018,08,08,08,48,20.50
2018,08,08,08,49,20.60
2018,08,08,08,50,20.60
2018,08,08,08,51,20.70
2018,08,08,08,52,20.80
2018,08,08,08,53,20.90
2018,08,08,08,54,21.00
2018,08,08,08,55,21.10
2018,08,08,08,56,21.20
2018,08,08,08,57,21.30
2018,08,08,08,58,21.40
2018,08,08,08,59,21.60
2018,08,08,09,00,21.70
2018,08,08,09,01,21.80
2018,08,08,09,02,21.90
2018,08,08,09,03,22.00
2018,08,08,09,04,22.10
2018,08,08,09,05,22.10
2018,08,08,09,06,22.30
2018,08,08,09,07,22.40
2018,08,08,09,08,22.50
2018,08,08,09,09,22.70
2018,08,08,09,10,22.80
2018,08,08,09,11,22.90
2018,08,08,09,12,23.00
2018,08,08,09,13,23.10
2018,08,08,09,14,23.20
2018,08,08,09,15,23.30
2018,08,08,09,16,23.50
2018,08,08,09,17,23.60
2018,08,08,09,18,23.70
2018,08,08,09,19,23.70
2018,08,08,09,20,23.70
2018,08,08,09,21,23.70
2018,08,08,09,22,23.70
2018,08,08,09,23,23.70
2018,08,08,09,24,23.70
2018,08,08,09,25,23.80
2018,08,08,09,26,23.80
2018,08,08,09,27,23.80
2018,08,08,09,28,23.80
2018,08,08,09,29,23.80
2018,08,08,09,30,23.80
2018,08,08,09,31,23.80
2018,08,08,09,32,23.80
2018,08,08,09,33,23.80
2018,08,08,09,34,23.80
2018,08,08,09,35,23.70
2018,08,08,09,36,23.70
2018,08,08,09,37,23.70
2018,08,08,09,38,23.70
2018,08,08,09,39,23.70
2018,08,08,09,40,23.70
2018,08,08,09,41,23.70
2018,08,08,09,42,23.70
2018,08,08,09,43,23.70
2018,08,08,09,44,23.70
2018,08,08,09,45,23.70
2018,08,08,09,46,23.70
2018,08,08,09,47,23.70
2018,08,08,09,48,23.60
2018,08,08,09,49,23.50
2018,08,08,09,50,23.50
2018,08,08,09,51,23.40
2018,08,08,09,52,23.30
2018,08,08,09,53,23.30
2018,08,08,09,54,23.30
2018,08,08,09,55,23.20
2018,08,08,09,56,23.10
2018,08,08,09,57,23.00
2018,08,08,09,58,23.00
2018,08,08,09,59,22.90
2018,08,08,10,00,22.90
2018,08,08,10,01,22.90
2018,08,08,10,02,22.80
2018,08,08,10,03,22.70
2018,08,08,10,04,22.60
2018,08,08,10,05,22.60
2018,08,08,10,06,22.60
2018,08,08,10,07,22.60
2018,08,08,10,08,22.50
2018,08,08,10,09,22.50
2018,08,08,10,10,22.50
2018,08,08,10,11,22.40
2018,08,08,10,12,22.40
2018,08,08,10,13,22.40
2018,08,08,10,14,22.40
2018,08,08,10,15,22.30
2018,08,08,10,16,22.30
2018,08,08,10,17,22.20
2018,08,08,10,18,22.20
2018,08,08,10,19,22.20
2018,08,08,10,20,22.20
2018,08,08,10,21,22.20
2018,08,08,10,22,22.20
2018,08,08,10,23,22.20
2018,08,08,10,24,22.20
2018,08,08,10,25,22.20
2018,08,08,10,26,22.30
2018,08,08,10,27,22.40
2018,08,08,10,28,22.40
2018,08,08,10,29,22.50
2018,08,08,10,30,22.60
2018,08,08,10,31,22.60
2018,08,08,10,32,22.70
2018,08,08,10,33,22.70
2018,08,08,10,34,22.80
2018,08,08,10,35,22.90
2018,08,08,10,36,23.00
2018,08,08,10,37,23.10
2018,08,08,10,38,23.20
2018,08,08,10,39,23.20
2018,08,08,10,40,23.30
2018,08,08,10,41,23.30
2018,08,08,10,42,23.30
2018,08,08,10,43,23.30
2018,08,08,10,44,23.30
2018,08,08,10,45,23.40
2018,08,08,10,46,23.40
2018,08,08,10,47,23.50
2018,08,08,10,48,23.60
2018,08,08,10,49,23.70
2018,08,08,10,50,23.90
2018,08,08,10,51,24.10
2018,08,08,10,52,24.20
2018,08,08,10,53,24.30
2018,08,08,10,54,24.30
2018,08,08,10,55,24.40
2018,08,08,10,56,24.50
2018,08,08,10,57,24.50
2018,08,08,10,58,24.70
2018,08,08,10,59,24.80
2018,08,08,11,00,24.90
2018,08,08,11,01,25.10
2018,08,08,11,02,25.20
2018,08,08,11,03,25.40
2018,08,08,11,04,25.50
2018,08,08,11,05,25.60
2018,08,08,11,06,25.60
2018,08,08,11,07,25.70
2018,08,08,11,08,25.80
2018,08,08,11,09,25.90
2018,08,08,11,10,26.00
2018,08,08,11,11,26.10
2018,08,08,11,12,26.10
2018,08,08,11,13,26.20
2018,08,08,11,14,26.30
2018,08,08,11,15,26.30
2018,08,08,11,16,26.40
2018,08,08,11,17,26.50
2018,08,08,11,18,26.50
2018,08,08,11,19,26.60
2018,08,08,11,20,26.70
2018,08,08,11,21,26.80
2018,08,08,11,22,26.90
2018,08,08,11,23,27.00
2018,08,08,11,24,27.10
2018,08,08,11,25,27.10
2018,08,08,11,26,27.20
2018,08,08,11,27,27.30
2018,08,08,11,28,27.30
2018,08,08,11,29,27.40
2018,08,08,11,30,27.40
2018,08,08,11,31,27.50
2018,08,08,11,32,27.50
2018,08,08,11,33,27.40
2018,08,08,11,34,27.20
2018,08,08,11,35,27.00
2018,08,08,11,36,26.80
2018,08,08,11,37,26.50
2018,08,08,11,38,26.10
2018,08,08,11,39,25.80
2018,08,08,11,40,25.50
2018,08,08,11,41,25.30
2018,08,08,11,42,25.10
2018,08,08,11,43,25.00
2018,08,08,11,44,24.80
2018,08,08,11,45,24.60
2018,08,08,11,46,24.40
2018,08,08,11,47,24.30
2018,08,08,11,48,24.20
2018,08,08,11,49,24.00
2018,08,08,11,50,23.90
2018,08,08,11,51,23.80
2018,08,08,11,52,23.70
2018,08,08,11,53,23.70
2018,08,08,11,54,23.60
2018,08,08,11,55,23.60
2018,08,08,11,56,23.60
2018,08,08,11,57,23.60
2018,08,08,11,58,23.60
2018,08,08,11,59,23.70
2018,08,08,12,00,23.70
2018,08,08,12,01,23.70
2018,08,08,12,02,23.60
2018,08,08,12,03,23.50
2018,08,08,12,04,23.50
2018,08,08,12,05,23.40
2018,08,08,12,06,23.40
2018,08,08,12,07,23.40
2018,08,08,12,08,23.40
2018,08,08,12,09,23.50
2018,08,08,12,10,23.50
2018,08,08,12,11,23.60
2018,08,08,12,12,23.60
2018,08,08,12,13,23.70
2018,08,08,12,14,23.70
2018,08,08,12,15,23.70
2018,08,08,12,16,23.80
2018,08,08,12,17,23.80
2018,08,08,12,18,23.90
2018,08,08,12,19,23.90
2018,08,08,12,20,24.00
2018,08,08,12,21,24.10
2018,08,08,12,22,24.20
2018,08,08,12,23,24.30
2018,08,08,12,24,24.50
2018,08,08,12,25,24.60
2018,08,08,12,26,24.70
2018,08,08,12,27,24.70
2018,08,08,12,28,24.80
2018,08,08,12,29,24.70
2018,08,08,12,30,24.70
2018,08,08,12,31,24.60
2018,08,08,12,32,24.60
2018,08,08,12,33,24.60
2018,08,08,12,34,24.70
2018,08,08,12,35,24.80
2018,08,08,12,36,24.80
2018,08,08,12,37,24.80
2018,08,08,12,38,24.70
2018,08,08,12,39,24.70
2018,08,08,12,40,24.60
2018,08,08,12,41,24.60
2018,08,08,12,42,24.50
2018,08,08,12,43,24.40
2018,08,08,12,44,24.20
2018,08,08,12,45,24.10
2018,08,08,12,46,24.00
2018,08,08,12,47,24.00
2018,08,08,12,48,23.90
2018,08,08,12,49,23.90
2018,08,08,12,50,23.90
2018,08,08,12,51,23.80
2018,08,08,12,52,23.80
2018,08,08,12,53,23.90
2018,08,08,12,54,24.00
2018,08,08,12,55,24.10
2018,08,08,12,56,24.30
2018,08,08,12,57,24.40
2018,08,08,12,58,24.50
2018,08,08,12,59,24.60
2018,08,08,13,00,24.70
2018,08,08,13,01,24.70
2018,08,08,13,02,24.70
2018,08,08,13,03,24.80
2018,08,08,13,04,24.80
2018,08,08,13,05,25.00
2018,08,08,13,06,25.10
2018,08,08,13,07,25.20
2018,08,08,13,08,25.30
2018,08,08,13,09,25.40
2018,08,08,13,10,25.50
2018,08,08,13,11,25.50
2018,08,08,13,12,25.50
2018,08,08,13,13,25.50
2018,08,08,13,14,25.50
2018,08,08,13,15,25.50
2018,08,08,13,16,25.50
2018,08,08,13,17,25.50
2018,08,08,13,18,25.40
2018,08,08,13,19,25.40
2018,08,08,13,20,25.40
2018,08,08,13,21,25.60
2018,08,08,13,22,25.70
2018,08,08,13,23,25.90
2018,08,08,13,24,26.00
2018,08,08,13,25,26.10
2018,08,08,13,26,26.30
2018,08,08,13,27,26.30
2018,08,08,13,28,26.30
2018,08,08,13,29,26.30
2018,08,08,13,30,26.30
2018,08,08,13,31,26.30
2018,08,08,13,32,26.30
2018,08,08,13,33,26.30
2018,08,08,13,34,26.40
2018,08,08,13,35,26.40
2018,08,08,13,36,26.40
2018,08,08,13,37,26.40
2018,08,08,13,38,26.40
2018,08,08,13,39,26.40
2018,08,08,13,40,26.30
2018,08,08,13,41,26.40
2018,08,08,13,42,26.40
2018,08,08,13,43,26.50
2018,08,08,13,44,26.60
2018,08,08,13,45,26.60
2018,08,08,13,46,26.70
2018,08,08,13,47,26.70
2018,08,08,13,48,26.80
2018,08,08,13,49,26.80
2018,08,08,13,50,26.90
2018,08,08,13,51,26.90
2018,08,08,13,52,27.00
2018,08,08,13,53,27.00
2018,08,08,13,54,26.90
2018,08,08,13,55,26.90
2018,08,08,13,56,26.90
2018,08,08,13,57,26.90
2018,08,08,13,58,26.90
2018,08,08,13,59,26.90
2018,08,08,14,00,27.00
2018,08,08,14,01,27.10
2018,08,08,14,02,27.10
2018,08,08,14,03,27.10
2018,08,08,14,04,27.20
2018,08,08,14,05,27.20
2018,08,08,14,06,27.10
2018,08,08,14,07,27.00
2018,08,08,14,08,26.90
2018,08,08,14,09,26.90
2018,08,08,14,10,26.90
2018,08,08,14,11,26.90
2018,08,08,14,12,26.90
2018,08,08,14,13,27.00
2018,08,08,14,14,27.00
2018,08,08,14,15,27.00
2018,08,08,14,16,27.10
2018,08,08,14,17,27.20
2018,08,08,14,18,27.20
2018,08,08,14,19,27.20
2018,08,08,14,20,27.10
2018,08,08,14,21,27.10
2018,08,08,14,22,27.10
2018,08,08,14,23,27.20
2018,08,08,14,24,27.20
2018,08,08,14,25,27.20
2018,08,08,14,26,27.10
2018,08,08,14,27,27.20
2018,08,08,14,28,27.10
2018,08,08,14,29,27.00
2018,08,08,14,30,27.00
2018,08,08,14,31,27.10
2018,08,08,14,32,27.20
2018,08,08,14,33,27.00
2018,08,08,14,34,26.80
2018,08,08,14,35,26.70
2018,08,08,14,36,26.80
2018,08,08,14,37,26.80
2018,08,08,14,38,26.80
2018,08,08,14,39,26.70
2018,08,08,14,40,26.60
2018,08,08,14,41,26.40
2018,08,08,14,42,26.30
2018,08,08,14,43,26.30
2018,08,08,14,44,26.30
2018,08,08,14,45,26.20
2018,08,08,14,46,26.10
2018,08,08,14,47,26.00
2018,08,08,14,48,26.10
2018,08,08,14,49,26.20
2018,08,08,14,50,26.30
2018,08,08,14,51,26.50
2018,08,08,14,52,26.60
2018,08,08,14,53,26.70
2018,08,08,14,54,26.70
2018,08,08,14,55,26.80
2018,08,08,14,56,26.80
2018,08,08,14,57,26.80
2018,08,08,14,58,26.80
2018,08,08,14,59,26.80
2018,08,08,15,00,26.70
2018,08,08,15,01,26.70
2018,08,08,15,02,26.70
2018,08,08,15,03,26.70
2018,08,08,15,04,26.70
2018,08,08,15,05,26.80
2018,08,08,15,06,26.80
2018,08,08,15,07,26.90
2018,08,08,15,08,26.90
2018,08,08,15,09,27.00
2018,08,08,15,10,27.10
2018,08,08,15,11,27.10
2018,08,08,15,12,27.20
2018,08,08,15,13,27.30
2018,08,08,15,14,27.40
2018,08,08,15,15,27.40
2018,08,08,15,16,27.40
2018,08,08,15,17,27.30
2018,08,08,15,18,27.20
2018,08,08,15,19,27.20
2018,08,08,15,20,27.20
2018,08,08,15,21,27.20
2018,08,08,15,22,27.20
2018,08,08,15,23,27.10
2018,08,08,15,24,27.10
2018,08,08,15,25,27.20
2018,08,08,15,26,27.20
2018,08,08,15,27,27.30
2018,08,08,15,28,27.30
2018,08,08,15,29,27.40
2018,08,08,15,30,27.40
2018,08,08,15,31,27.50
2018,08,08,15,32,27.60
2018,08,08,15,33,27.70
2018,08,08,15,34,27.90
2018,08,08,15,35,27.90
2018,08,08,15,36,27.90
2018,08,08,15,37,27.90
2018,08,08,15,38,28.00
2018,08,08,15,39,28.10
2018,08,08,15,40,28.10
2018,08,08,15,41,28.10
2018,08,08,15,42,28.10
2018,08,08,15,43,28.20
2018,08,08,15,44,28.20
2018,08,08,15,45,28.20
2018,08,08,15,46,28.20
2018,08,08,15,47,28.20
2018,08,08,15,48,28.20
2018,08,08,15,49,28.20
2018,08,08,15,50,28.10
2018,08,08,15,51,28.00
2018,08,08,15,52,28.00
2018,08,08,15,53,27.90
2018,08,08,15,54,27.90
2018,08,08,15,55,27.90
2018,08,08,15,56,27.90
2018,08,08,15,57,27.90
2018,08,08,15,58,27.90
2018,08,08,15,59,27.90
2018,08,08,16,00,28.00
2018,08,08,16,01,28.00
2018,08,08,16,02,28.10
2018,08,08,16,03,28.20
2018,08,08,16,04,28.20
2018,08,08,16,05,28.20
2018,08,08,16,06,28.20
2018,08,08,16,07,28.10
2018,08,08,16,08,28.10
2018,08,08,16,09,28.10
2018,08,08,16,10,28.10
2018,08,08,16,11,28.10
2018,08,08,16,12,28.10
2018,08,08,16,13,28.10
2018,08,08,16,14,28.10
2018,08,08,16,15,28.10
2018,08,08,16,16,28.10
2018,08,08,16,17,28.20
2018,08,08,16,18,28.10
2018,08,08,16,19,28.10
2018,08,08,16,20,28.10
2018,08,08,16,21,28.10
2018,08,08,16,22,28.20
2018,08,08,16,23,28.30
2018,08,08,16,24,28.30
2018,08,08,16,25,28.20
2018,08,08,16,26,28.10
2018,08,08,16,27,28.00
2018,08,08,16,28,27.90
2018,08,08,16,29,27.90
2018,08,08,16,30,27.90
2018,08,08,16,31,28.00
2018,08,08,16,32,28.10
2018,08,08,16,33,28.10
2018,08,08,16,34,28.20
2018,08,08,16,35,28.20
2018,08,08,16,36,28.20
2018,08,08,16,37,28.20
2018,08,08,16,38,28.20
2018,08,08,16,39,28.10
2018,08,08,16,40,28.10
2018,08,08,16,41,28.10
2018,08,08,16,42,28.00
2018,08,08,16,43,28.00
2018,08,08,16,44,28.10
2018,08,08,16,45,28.20
2018,08,08,16,46,28.20
2018,08,08,16,47,28.30
2018,08,08,16,48,28.30
2018,08,08,16,49,28.40
2018,08,08,16,50,28.40
2018,08,08,16,51,28.40
2018,08,08,16,52,28.50
2018,08,08,16,53,28.50
2018,08,08,16,54,28.60
2018,08,08,16,55,28.60
2018,08,08,16,56,28.60
2018,08,08,16,57,28.60
2018,08,08,16,58,28.50
2018,08,08,16,59,28.50
2018,08,08,17,00,28.60
2018,08,08,17,01,28.50
2018,08,08,17,02,28.40
2018,08,08,17,03,28.40
2018,08,08,17,04,28.40
2018,08,08,17,05,28.50
2018,08,08,17,06,28.60
2018,08,08,17,07,28.70
2018,08,08,17,08,28.80
2018,08,08,17,09,28.90
2018,08,08,17,10,29.00
2018,08,08,17,11,29.10
2018,08,08,17,12,29.20
2018,08,08,17,13,29.30
2018,08,08,17,14,29.30
2018,08,08,17,15,29.30
2018,08,08,17,16,29.20
2018,08,08,17,17,29.10
2018,08,08,17,18,28.90
2018,08,08,17,19,28.80