Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,06,15,00,00,7.70
2016,06,15,00,01,7.70
2016,06,15,00,02,7.70
2016,06,15,00,03,7.70
2016,06,15,00,04,7.70
2016,06,15,00,05,7.70
2016,06,15,00,06,7.70
2016,06,15,00,07,7.70
2016,06,15,00,08,7.70
2016,06,15,00,09,7.70
2016,06,15,00,10,7.70
2016,06,15,00,11,7.70
2016,06,15,00,12,7.70
2016,06,15,00,13,7.70
2016,06,15,00,14,7.70
2016,06,15,00,15,7.70
2016,06,15,00,16,7.70
2016,06,15,00,17,7.70
2016,06,15,00,18,7.70
2016,06,15,00,19,7.70
2016,06,15,00,20,7.70
2016,06,15,00,21,7.70
2016,06,15,00,22,7.70
2016,06,15,00,23,7.70
2016,06,15,00,24,7.70
2016,06,15,00,25,7.70
2016,06,15,00,26,7.70
2016,06,15,00,27,7.70
2016,06,15,00,28,7.70
2016,06,15,00,29,7.70
2016,06,15,00,30,7.70
2016,06,15,00,31,7.70
2016,06,15,00,32,7.70
2016,06,15,00,33,7.70
2016,06,15,00,34,7.70
2016,06,15,00,35,7.70
2016,06,15,00,36,7.70
2016,06,15,00,37,7.60
2016,06,15,00,38,7.60
2016,06,15,00,39,7.60
2016,06,15,00,40,7.50
2016,06,15,00,41,7.50
2016,06,15,00,42,7.50
2016,06,15,00,43,7.50
2016,06,15,00,44,7.50
2016,06,15,00,45,7.50
2016,06,15,00,46,7.60
2016,06,15,00,47,7.50
2016,06,15,00,48,7.50
2016,06,15,00,49,7.50
2016,06,15,00,50,7.50
2016,06,15,00,51,7.40
2016,06,15,00,52,7.40
2016,06,15,00,53,7.40
2016,06,15,00,54,7.40
2016,06,15,00,55,7.40
2016,06,15,00,56,7.40
2016,06,15,00,57,7.40
2016,06,15,00,58,7.40
2016,06,15,00,59,7.40
2016,06,15,01,00,7.40
2016,06,15,01,01,7.40
2016,06,15,01,02,7.40
2016,06,15,01,03,7.40
2016,06,15,01,04,7.40
2016,06,15,01,05,7.40
2016,06,15,01,06,7.40
2016,06,15,01,07,7.40
2016,06,15,01,08,7.40
2016,06,15,01,09,7.40
2016,06,15,01,10,7.40
2016,06,15,01,11,7.40
2016,06,15,01,12,7.50
2016,06,15,01,13,7.50
2016,06,15,01,14,7.50
2016,06,15,01,15,7.60
2016,06,15,01,16,7.60
2016,06,15,01,17,7.60
2016,06,15,01,18,7.60
2016,06,15,01,19,7.60
2016,06,15,01,20,7.60
2016,06,15,01,21,7.60
2016,06,15,01,22,7.60
2016,06,15,01,23,7.60
2016,06,15,01,24,7.60
2016,06,15,01,25,7.50
2016,06,15,01,26,7.50
2016,06,15,01,27,7.50
2016,06,15,01,28,7.50
2016,06,15,01,29,7.50
2016,06,15,01,30,7.40
2016,06,15,01,31,7.40
2016,06,15,01,32,7.40
2016,06,15,01,33,7.40
2016,06,15,01,34,7.40
2016,06,15,01,35,7.40
2016,06,15,01,36,7.40
2016,06,15,01,37,7.40
2016,06,15,01,38,7.40
2016,06,15,01,39,7.40
2016,06,15,01,40,7.40
2016,06,15,01,41,7.40
2016,06,15,01,42,7.40
2016,06,15,01,43,7.30
2016,06,15,01,44,7.30
2016,06,15,01,45,7.30
2016,06,15,01,46,7.30
2016,06,15,01,47,7.30
2016,06,15,01,48,7.30
2016,06,15,01,49,7.30
2016,06,15,01,50,7.20
2016,06,15,01,51,7.20
2016,06,15,01,52,7.20
2016,06,15,01,53,7.20
2016,06,15,01,54,7.20
2016,06,15,01,55,7.20
2016,06,15,01,56,7.20
2016,06,15,01,57,7.10
2016,06,15,01,58,7.10
2016,06,15,01,59,7.10
2016,06,15,02,00,7.10
2016,06,15,02,01,7.10
2016,06,15,02,02,7.10
2016,06,15,02,03,7.10
2016,06,15,02,04,7.10
2016,06,15,02,05,7.10
2016,06,15,02,06,7.10
2016,06,15,02,07,7.10
2016,06,15,02,08,7.10
2016,06,15,02,09,7.10
2016,06,15,02,10,7.00
2016,06,15,02,11,7.00
2016,06,15,02,12,7.00
2016,06,15,02,13,6.90
2016,06,15,02,14,6.90
2016,06,15,02,15,6.90
2016,06,15,02,16,6.90
2016,06,15,02,17,6.90
2016,06,15,02,18,6.90
2016,06,15,02,19,6.90
2016,06,15,02,20,6.90
2016,06,15,02,21,6.90
2016,06,15,02,22,6.90
2016,06,15,02,23,6.90
2016,06,15,02,24,6.90
2016,06,15,02,25,6.90
2016,06,15,02,26,6.90
2016,06,15,02,27,6.80
2016,06,15,02,28,6.80
2016,06,15,02,29,6.80
2016,06,15,02,30,6.80
2016,06,15,02,31,6.80
2016,06,15,02,32,6.80
2016,06,15,02,33,6.70
2016,06,15,02,34,6.70
2016,06,15,02,35,6.70
2016,06,15,02,36,6.70
2016,06,15,02,37,6.70
2016,06,15,02,38,6.70
2016,06,15,02,39,6.70
2016,06,15,02,40,6.70
2016,06,15,02,41,6.70
2016,06,15,02,42,6.70
2016,06,15,02,43,6.70
2016,06,15,02,44,6.80
2016,06,15,02,45,6.80
2016,06,15,02,46,6.80
2016,06,15,02,47,6.80
2016,06,15,02,48,6.80
2016,06,15,02,49,6.80
2016,06,15,02,50,6.80
2016,06,15,02,51,6.80
2016,06,15,02,52,6.80
2016,06,15,02,53,6.80
2016,06,15,02,54,6.80
2016,06,15,02,55,6.80
2016,06,15,02,56,6.80
2016,06,15,02,57,6.80
2016,06,15,02,58,6.80
2016,06,15,02,59,6.90
2016,06,15,03,00,6.90
2016,06,15,03,01,6.90
2016,06,15,03,02,6.90
2016,06,15,03,03,6.90
2016,06,15,03,04,6.90
2016,06,15,03,05,6.90
2016,06,15,03,06,6.90
2016,06,15,03,07,6.90
2016,06,15,03,08,6.90
2016,06,15,03,09,6.90
2016,06,15,03,10,6.90
2016,06,15,03,11,7.00
2016,06,15,03,12,7.00
2016,06,15,03,13,7.00
2016,06,15,03,14,7.00
2016,06,15,03,15,7.00
2016,06,15,03,16,7.00
2016,06,15,03,17,7.10
2016,06,15,03,18,7.10
2016,06,15,03,19,7.10
2016,06,15,03,20,7.10
2016,06,15,03,21,7.10
2016,06,15,03,22,7.10
2016,06,15,03,23,7.10
2016,06,15,03,24,7.10
2016,06,15,03,25,7.10
2016,06,15,03,26,7.10
2016,06,15,03,27,7.10
2016,06,15,03,28,7.10
2016,06,15,03,29,7.10
2016,06,15,03,30,7.00
2016,06,15,03,31,7.00
2016,06,15,03,32,7.00
2016,06,15,03,33,7.10
2016,06,15,03,34,7.10
2016,06,15,03,35,7.10
2016,06,15,03,36,7.10
2016,06,15,03,37,7.10
2016,06,15,03,38,7.10
2016,06,15,03,39,7.10
2016,06,15,03,40,7.10
2016,06,15,03,41,7.10
2016,06,15,03,42,7.10
2016,06,15,03,43,7.10
2016,06,15,03,44,7.10
2016,06,15,03,45,7.10
2016,06,15,03,46,7.10
2016,06,15,03,47,7.10
2016,06,15,03,48,7.10
2016,06,15,03,49,7.10
2016,06,15,03,50,7.10
2016,06,15,03,51,7.10
2016,06,15,03,52,7.20
2016,06,15,03,53,7.20
2016,06,15,03,54,7.20
2016,06,15,03,55,7.20
2016,06,15,03,56,7.20
2016,06,15,03,57,7.20
2016,06,15,03,58,7.30
2016,06,15,03,59,7.30
2016,06,15,04,00,7.30
2016,06,15,04,01,7.30
2016,06,15,04,02,7.30
2016,06,15,04,03,7.30
2016,06,15,04,04,7.30
2016,06,15,04,05,7.30
2016,06,15,04,06,7.30
2016,06,15,04,07,7.30
2016,06,15,04,08,7.30
2016,06,15,04,09,7.30
2016,06,15,04,10,7.30
2016,06,15,04,11,7.30
2016,06,15,04,12,7.30
2016,06,15,04,13,7.30
2016,06,15,04,14,7.40
2016,06,15,04,15,7.30
2016,06,15,04,16,7.30
2016,06,15,04,17,7.30
2016,06,15,04,18,7.30
2016,06,15,04,19,7.30
2016,06,15,04,20,7.30
2016,06,15,04,21,7.30
2016,06,15,04,22,7.30
2016,06,15,04,23,7.30
2016,06,15,04,24,7.30
2016,06,15,04,25,7.30
2016,06,15,04,26,7.20
2016,06,15,04,27,7.20
2016,06,15,04,28,7.20
2016,06,15,04,29,7.20
2016,06,15,04,30,7.20
2016,06,15,04,31,7.20
2016,06,15,04,32,7.20
2016,06,15,04,33,7.20
2016,06,15,04,34,7.20
2016,06,15,04,35,7.20
2016,06,15,04,36,7.20
2016,06,15,04,37,7.20
2016,06,15,04,38,7.20
2016,06,15,04,39,7.20
2016,06,15,04,40,7.20
2016,06,15,04,41,7.10
2016,06,15,04,42,7.10
2016,06,15,04,43,7.10
2016,06,15,04,44,7.10
2016,06,15,04,45,7.10
2016,06,15,04,46,7.10
2016,06,15,04,47,7.00
2016,06,15,04,48,7.00
2016,06,15,04,49,7.00
2016,06,15,04,50,6.90
2016,06,15,04,51,6.90
2016,06,15,04,52,6.90
2016,06,15,04,53,6.90
2016,06,15,04,54,6.90
2016,06,15,04,55,6.90
2016,06,15,04,56,6.80
2016,06,15,04,57,6.80
2016,06,15,04,58,6.80
2016,06,15,04,59,6.80
2016,06,15,05,00,6.80
2016,06,15,05,01,6.80
2016,06,15,05,02,6.70
2016,06,15,05,03,6.70
2016,06,15,05,04,6.70
2016,06,15,05,05,6.70
2016,06,15,05,06,6.70
2016,06,15,05,07,6.70
2016,06,15,05,08,6.60
2016,06,15,05,09,6.60
2016,06,15,05,10,6.60
2016,06,15,05,11,6.60
2016,06,15,05,12,6.50
2016,06,15,05,13,6.50
2016,06,15,05,14,6.50
2016,06,15,05,15,6.40
2016,06,15,05,16,6.40
2016,06,15,05,17,6.40
2016,06,15,05,18,6.40
2016,06,15,05,19,6.40
2016,06,15,05,20,6.40
2016,06,15,05,21,6.40
2016,06,15,05,22,6.40
2016,06,15,05,23,6.30
2016,06,15,05,24,6.30
2016,06,15,05,25,6.30
2016,06,15,05,26,6.30
2016,06,15,05,27,6.30
2016,06,15,05,28,6.30
2016,06,15,05,29,6.30
2016,06,15,05,30,6.20
2016,06,15,05,31,6.20
2016,06,15,05,32,6.20
2016,06,15,05,33,6.20
2016,06,15,05,34,6.20
2016,06,15,05,35,6.20
2016,06,15,05,36,6.10
2016,06,15,05,37,6.10
2016,06,15,05,38,6.10
2016,06,15,05,39,6.10
2016,06,15,05,40,6.10
2016,06,15,05,41,6.10
2016,06,15,05,42,6.10
2016,06,15,05,43,6.00
2016,06,15,05,44,6.00
2016,06,15,05,45,6.00
2016,06,15,05,46,6.00
2016,06,15,05,47,6.00
2016,06,15,05,48,6.00
2016,06,15,05,49,6.00
2016,06,15,05,50,6.00
2016,06,15,05,51,5.90
2016,06,15,05,52,5.90
2016,06,15,05,53,5.90
2016,06,15,05,54,5.90
2016,06,15,05,55,5.90
2016,06,15,05,56,6.00
2016,06,15,05,57,6.00
2016,06,15,05,58,6.00
2016,06,15,05,59,6.00
2016,06,15,06,00,6.10
2016,06,15,06,01,6.10
2016,06,15,06,02,6.10
2016,06,15,06,03,6.10
2016,06,15,06,04,6.10
2016,06,15,06,05,6.10
2016,06,15,06,06,6.10
2016,06,15,06,07,6.10
2016,06,15,06,08,6.10
2016,06,15,06,09,6.00
2016,06,15,06,10,6.00
2016,06,15,06,11,6.00
2016,06,15,06,12,6.00
2016,06,15,06,13,6.00
2016,06,15,06,14,6.00
2016,06,15,06,15,6.00
2016,06,15,06,16,5.90
2016,06,15,06,17,5.90
2016,06,15,06,18,5.90
2016,06,15,06,19,5.90
2016,06,15,06,20,5.90
2016,06,15,06,21,5.90
2016,06,15,06,22,5.90
2016,06,15,06,23,5.90
2016,06,15,06,24,5.90
2016,06,15,06,25,5.90
2016,06,15,06,26,5.90
2016,06,15,06,27,5.90
2016,06,15,06,28,5.90
2016,06,15,06,29,5.90
2016,06,15,06,30,5.90
2016,06,15,06,31,6.00
2016,06,15,06,32,6.00
2016,06,15,06,33,6.00
2016,06,15,06,34,6.10
2016,06,15,06,35,6.10
2016,06,15,06,36,6.10
2016,06,15,06,37,6.10
2016,06,15,06,38,6.10
2016,06,15,06,39,6.10
2016,06,15,06,40,6.10
2016,06,15,06,41,6.10
2016,06,15,06,42,6.10
2016,06,15,06,43,6.10
2016,06,15,06,44,6.10
2016,06,15,06,45,6.10
2016,06,15,06,46,6.10
2016,06,15,06,47,6.10
2016,06,15,06,48,6.10
2016,06,15,06,49,6.10
2016,06,15,06,50,6.10
2016,06,15,06,51,6.10
2016,06,15,06,52,6.10
2016,06,15,06,53,6.10
2016,06,15,06,54,6.10
2016,06,15,06,55,6.10
2016,06,15,06,56,6.10
2016,06,15,06,57,6.10
2016,06,15,06,58,6.10
2016,06,15,06,59,6.10
2016,06,15,07,00,6.10
2016,06,15,07,01,6.20
2016,06,15,07,02,6.20
2016,06,15,07,03,6.20
2016,06,15,07,04,6.20
2016,06,15,07,05,6.30
2016,06,15,07,06,6.30
2016,06,15,07,07,6.30
2016,06,15,07,08,6.30
2016,06,15,07,09,6.40
2016,06,15,07,10,6.40
2016,06,15,07,11,6.50
2016,06,15,07,12,6.50
2016,06,15,07,13,6.60
2016,06,15,07,14,6.60
2016,06,15,07,15,6.60
2016,06,15,07,16,6.70
2016,06,15,07,17,6.70
2016,06,15,07,18,6.80
2016,06,15,07,19,6.80
2016,06,15,07,20,6.80
2016,06,15,07,21,6.90
2016,06,15,07,22,6.90
2016,06,15,07,23,6.90
2016,06,15,07,24,7.00
2016,06,15,07,25,7.00
2016,06,15,07,26,7.10
2016,06,15,07,27,7.10
2016,06,15,07,28,7.20
2016,06,15,07,29,7.30
2016,06,15,07,30,7.30
2016,06,15,07,31,7.40
2016,06,15,07,32,7.50
2016,06,15,07,33,7.50
2016,06,15,07,34,7.60
2016,06,15,07,35,7.70
2016,06,15,07,36,7.70
2016,06,15,07,37,7.80
2016,06,15,07,38,7.80
2016,06,15,07,39,7.80
2016,06,15,07,40,7.90
2016,06,15,07,41,7.90
2016,06,15,07,42,7.90
2016,06,15,07,43,8.00
2016,06,15,07,44,8.00
2016,06,15,07,45,8.10
2016,06,15,07,46,8.10
2016,06,15,07,47,8.10
2016,06,15,07,48,8.10
2016,06,15,07,49,8.10
2016,06,15,07,50,8.20
2016,06,15,07,51,8.20
2016,06,15,07,52,8.20
2016,06,15,07,53,8.20
2016,06,15,07,54,8.20
2016,06,15,07,55,8.20
2016,06,15,07,56,8.20
2016,06,15,07,57,8.20
2016,06,15,07,58,8.20
2016,06,15,07,59,8.20
2016,06,15,08,00,8.20
2016,06,15,08,01,8.20
2016,06,15,08,02,8.20
2016,06,15,08,03,8.20
2016,06,15,08,04,8.30
2016,06,15,08,05,8.30
2016,06,15,08,06,8.40
2016,06,15,08,07,8.40
2016,06,15,08,08,8.50
2016,06,15,08,09,8.60
2016,06,15,08,10,8.70
2016,06,15,08,11,8.70
2016,06,15,08,12,8.70
2016,06,15,08,13,8.80
2016,06,15,08,14,8.80
2016,06,15,08,15,8.90
2016,06,15,08,16,8.90
2016,06,15,08,17,8.90
2016,06,15,08,18,8.90
2016,06,15,08,19,8.90
2016,06,15,08,20,8.80
2016,06,15,08,21,8.80
2016,06,15,08,22,8.70
2016,06,15,08,23,8.70
2016,06,15,08,24,8.70
2016,06,15,08,25,8.60
2016,06,15,08,26,8.60
2016,06,15,08,27,8.60
2016,06,15,08,28,8.60
2016,06,15,08,29,8.60
2016,06,15,08,30,8.60
2016,06,15,08,31,8.60
2016,06,15,08,32,8.60
2016,06,15,08,33,8.70
2016,06,15,08,34,8.70
2016,06,15,08,35,8.70
2016,06,15,08,36,8.70
2016,06,15,08,37,8.70
2016,06,15,08,38,8.70
2016,06,15,08,39,8.70
2016,06,15,08,40,8.70
2016,06,15,08,41,8.70
2016,06,15,08,42,8.70
2016,06,15,08,43,8.80
2016,06,15,08,44,8.80
2016,06,15,08,45,8.80
2016,06,15,08,46,8.80
2016,06,15,08,47,8.80
2016,06,15,08,48,8.80
2016,06,15,08,49,8.80
2016,06,15,08,50,8.80
2016,06,15,08,51,8.80
2016,06,15,08,52,8.80
2016,06,15,08,53,8.80
2016,06,15,08,54,8.90
2016,06,15,08,55,8.90
2016,06,15,08,56,8.90
2016,06,15,08,57,8.90
2016,06,15,08,58,9.00
2016,06,15,08,59,9.00
2016,06,15,09,00,9.00
2016,06,15,09,01,9.00
2016,06,15,09,02,9.00
2016,06,15,09,03,9.00
2016,06,15,09,04,9.10
2016,06,15,09,05,9.10
2016,06,15,09,06,9.10
2016,06,15,09,07,9.20
2016,06,15,09,08,9.20
2016,06,15,09,09,9.20
2016,06,15,09,10,9.30
2016,06,15,09,11,9.30
2016,06,15,09,12,9.30
2016,06,15,09,13,9.30
2016,06,15,09,14,9.30
2016,06,15,09,15,9.30
2016,06,15,09,16,9.40
2016,06,15,09,17,9.40
2016,06,15,09,18,9.50
2016,06,15,09,19,9.50
2016,06,15,09,20,9.60
2016,06,15,09,21,9.60
2016,06,15,09,22,9.70
2016,06,15,09,23,9.70
2016,06,15,09,24,9.70
2016,06,15,09,25,9.70
2016,06,15,09,26,9.70
2016,06,15,09,27,9.70
2016,06,15,09,28,9.70
2016,06,15,09,29,9.70
2016,06,15,09,30,9.70
2016,06,15,09,31,9.70
2016,06,15,09,32,9.80
2016,06,15,09,33,9.80
2016,06,15,09,34,9.80
2016,06,15,09,35,9.80
2016,06,15,09,36,9.80
2016,06,15,09,37,9.80
2016,06,15,09,38,9.90
2016,06,15,09,39,9.90
2016,06,15,09,40,9.90
2016,06,15,09,41,9.90
2016,06,15,09,42,10.00
2016,06,15,09,43,10.00
2016,06,15,09,44,10.00
2016,06,15,09,45,10.10
2016,06,15,09,46,10.10
2016,06,15,09,47,10.10
2016,06,15,09,48,10.10
2016,06,15,09,49,10.10
2016,06,15,09,50,10.10
2016,06,15,09,51,10.20
2016,06,15,09,52,10.20
2016,06,15,09,53,10.20
2016,06,15,09,54,10.20
2016,06,15,09,55,10.20
2016,06,15,09,56,10.20
2016,06,15,09,57,10.20
2016,06,15,09,58,10.20
2016,06,15,09,59,10.20
2016,06,15,10,00,10.20
2016,06,15,10,01,10.20
2016,06,15,10,02,10.30
2016,06,15,10,03,10.30
2016,06,15,10,04,10.30
2016,06,15,10,05,10.40
2016,06,15,10,06,10.40
2016,06,15,10,07,10.40
2016,06,15,10,08,10.40
2016,06,15,10,09,10.40
2016,06,15,10,10,10.40
2016,06,15,10,11,10.40
2016,06,15,10,12,10.40
2016,06,15,10,13,10.50
2016,06,15,10,14,10.50
2016,06,15,10,15,10.50
2016,06,15,10,16,10.50
2016,06,15,10,17,10.60
2016,06,15,10,18,10.60
2016,06,15,10,19,10.60
2016,06,15,10,20,10.60
2016,06,15,10,21,10.60
2016,06,15,10,22,10.60
2016,06,15,10,23,10.60
2016,06,15,10,24,10.60
2016,06,15,10,25,10.60
2016,06,15,10,26,10.60
2016,06,15,10,27,10.70
2016,06,15,10,28,10.70
2016,06,15,10,29,10.70
2016,06,15,10,30,10.70
2016,06,15,10,31,10.70
2016,06,15,10,32,10.70
2016,06,15,10,33,10.70
2016,06,15,10,34,10.80
2016,06,15,10,35,10.80
2016,06,15,10,36,10.80
2016,06,15,10,37,10.90
2016,06,15,10,38,10.90
2016,06,15,10,39,10.90
2016,06,15,10,40,10.90
2016,06,15,10,41,10.90
2016,06,15,10,42,11.00
2016,06,15,10,43,11.10
2016,06,15,10,44,11.10
2016,06,15,10,45,11.20
2016,06,15,10,46,11.20
2016,06,15,10,47,11.30
2016,06,15,10,48,11.30
2016,06,15,10,49,11.40
2016,06,15,10,50,11.40
2016,06,15,10,51,11.40
2016,06,15,10,52,11.40
2016,06,15,10,53,11.40
2016,06,15,10,54,11.40
2016,06,15,10,55,11.40
2016,06,15,10,56,11.30
2016,06,15,10,57,11.30
2016,06,15,10,58,11.30
2016,06,15,10,59,11.40
2016,06,15,11,00,11.40
2016,06,15,11,01,11.40
2016,06,15,11,02,11.40
2016,06,15,11,03,11.40
2016,06,15,11,04,11.40
2016,06,15,11,05,11.40
2016,06,15,11,06,11.40
2016,06,15,11,07,11.40
2016,06,15,11,08,11.40
2016,06,15,11,09,11.40
2016,06,15,11,10,11.50
2016,06,15,11,11,11.50
2016,06,15,11,12,11.40
2016,06,15,11,13,11.40
2016,06,15,11,14,11.40
2016,06,15,11,15,11.50
2016,06,15,11,16,11.50
2016,06,15,11,17,11.40
2016,06,15,11,18,11.40
2016,06,15,11,19,11.40
2016,06,15,11,20,11.40
2016,06,15,11,21,11.40
2016,06,15,11,22,11.40
2016,06,15,11,23,11.40
2016,06,15,11,24,11.40
2016,06,15,11,25,11.40
2016,06,15,11,26,11.40
2016,06,15,11,27,11.30
2016,06,15,11,28,11.20
2016,06,15,11,29,11.20
2016,06,15,11,30,11.10
2016,06,15,11,31,11.10
2016,06,15,11,32,11.10
2016,06,15,11,33,11.10
2016,06,15,11,34,11.10
2016,06,15,11,35,11.00
2016,06,15,11,36,11.00
2016,06,15,11,37,11.00
2016,06,15,11,38,10.90
2016,06,15,11,39,10.90
2016,06,15,11,40,10.90
2016,06,15,11,41,10.80
2016,06,15,11,42,10.80
2016,06,15,11,43,10.70
2016,06,15,11,44,10.70
2016,06,15,11,45,10.60
2016,06,15,11,46,10.50
2016,06,15,11,47,10.50
2016,06,15,11,48,10.40
2016,06,15,11,49,10.40
2016,06,15,11,50,10.30
2016,06,15,11,51,10.30
2016,06,15,11,52,10.20
2016,06,15,11,53,10.20
2016,06,15,11,54,10.10
2016,06,15,11,55,10.10
2016,06,15,11,56,10.10
2016,06,15,11,57,10.10
2016,06,15,11,58,10.00
2016,06,15,11,59,10.00
2016,06,15,12,00,10.00
2016,06,15,12,01,10.00
2016,06,15,12,02,10.00
2016,06,15,12,03,10.10
2016,06,15,12,04,10.10
2016,06,15,12,05,10.10
2016,06,15,12,06,10.10
2016,06,15,12,07,10.10
2016,06,15,12,08,10.10
2016,06,15,12,09,10.10
2016,06,15,12,10,10.10
2016,06,15,12,11,10.10
2016,06,15,12,12,10.10
2016,06,15,12,13,10.10
2016,06,15,12,14,10.10
2016,06,15,12,15,10.10
2016,06,15,12,16,10.10
2016,06,15,12,17,10.10
2016,06,15,12,18,10.10
2016,06,15,12,19,10.10
2016,06,15,12,20,10.10
2016,06,15,12,21,10.10
2016,06,15,12,22,10.10
2016,06,15,12,23,10.10
2016,06,15,12,24,10.10
2016,06,15,12,25,10.10
2016,06,15,12,26,10.10
2016,06,15,12,27,10.10
2016,06,15,12,28,10.10
2016,06,15,12,29,10.10
2016,06,15,12,30,10.00
2016,06,15,12,31,10.00
2016,06,15,12,32,10.00
2016,06,15,12,33,10.00
2016,06,15,12,34,10.10
2016,06,15,12,35,10.10
2016,06,15,12,36,10.10
2016,06,15,12,37,10.10
2016,06,15,12,38,10.10
2016,06,15,12,39,10.10
2016,06,15,12,40,10.10
2016,06,15,12,41,10.10
2016,06,15,12,42,10.10
2016,06,15,12,43,10.10
2016,06,15,12,44,10.10
2016,06,15,12,45,10.20
2016,06,15,12,46,10.20
2016,06,15,12,47,10.20
2016,06,15,12,48,10.20
2016,06,15,12,49,10.20
2016,06,15,12,50,10.20
2016,06,15,12,51,10.20
2016,06,15,12,52,10.30
2016,06,15,12,53,10.30
2016,06,15,12,54,10.30
2016,06,15,12,55,10.20
2016,06,15,12,56,10.30
2016,06,15,12,57,10.30
2016,06,15,12,58,10.30
2016,06,15,12,59,10.30
2016,06,15,13,00,10.30
2016,06,15,13,01,10.30
2016,06,15,13,02,10.30
2016,06,15,13,03,10.30
2016,06,15,13,04,10.30
2016,06,15,13,05,10.30
2016,06,15,13,06,10.30
2016,06,15,13,07,10.30
2016,06,15,13,08,10.40
2016,06,15,13,09,10.40
2016,06,15,13,10,10.40
2016,06,15,13,11,10.50
2016,06,15,13,12,10.50
2016,06,15,13,13,10.60
2016,06,15,13,14,10.60
2016,06,15,13,15,10.70
2016,06,15,13,16,10.70
2016,06,15,13,17,10.80
2016,06,15,13,18,10.80
2016,06,15,13,19,10.80
2016,06,15,13,20,10.80
2016,06,15,13,21,10.80
2016,06,15,13,22,10.90
2016,06,15,13,23,10.90
2016,06,15,13,24,10.90
2016,06,15,13,25,10.90
2016,06,15,13,26,11.00
2016,06,15,13,27,11.00
2016,06,15,13,28,11.10
2016,06,15,13,29,11.10
2016,06,15,13,30,11.10
2016,06,15,13,31,11.20
2016,06,15,13,32,11.20
2016,06,15,13,33,11.20
2016,06,15,13,34,11.20
2016,06,15,13,35,11.20
2016,06,15,13,36,11.20
2016,06,15,13,37,11.20
2016,06,15,13,38,11.20
2016,06,15,13,39,11.30
2016,06,15,13,40,11.40
2016,06,15,13,41,11.50
2016,06,15,13,42,11.60
2016,06,15,13,43,11.80
2016,06,15,13,44,11.90
2016,06,15,13,45,12.10
2016,06,15,13,46,12.10
2016,06,15,13,47,12.10
2016,06,15,13,48,12.20
2016,06,15,13,49,12.20
2016,06,15,13,50,12.30
2016,06,15,13,51,12.50
2016,06,15,13,52,12.60
2016,06,15,13,53,12.80
2016,06,15,13,54,12.90
2016,06,15,13,55,12.90
2016,06,15,13,56,13.00
2016,06,15,13,57,13.00
2016,06,15,13,58,13.00
2016,06,15,13,59,13.10
2016,06,15,14,00,13.20
2016,06,15,14,01,13.40
2016,06,15,14,02,13.50
2016,06,15,14,03,13.50
2016,06,15,14,04,13.50
2016,06,15,14,05,13.50
2016,06,15,14,06,13.40
2016,06,15,14,07,13.40
2016,06,15,14,08,13.40
2016,06,15,14,09,13.40
2016,06,15,14,10,13.40
2016,06,15,14,11,13.40
2016,06,15,14,12,13.50
2016,06,15,14,13,13.50
2016,06,15,14,14,13.60
2016,06,15,14,15,13.70
2016,06,15,14,16,13.70
2016,06,15,14,17,13.70
2016,06,15,14,18,13.70
2016,06,15,14,19,13.70
2016,06,15,14,20,13.70
2016,06,15,14,21,13.70
2016,06,15,14,22,13.70
2016,06,15,14,23,13.70
2016,06,15,14,24,13.60
2016,06,15,14,25,13.60
2016,06,15,14,26,13.50
2016,06,15,14,27,13.50
2016,06,15,14,28,13.40
2016,06,15,14,29,13.40
2016,06,15,14,30,13.40
2016,06,15,14,31,13.30
2016,06,15,14,32,13.30
2016,06,15,14,33,13.30
2016,06,15,14,34,13.40
2016,06,15,14,35,13.30
2016,06,15,14,36,13.40
2016,06,15,14,37,13.40
2016,06,15,14,38,13.50
2016,06,15,14,39,13.50
2016,06,15,14,40,13.50
2016,06,15,14,41,13.50
2016,06,15,14,42,13.60
2016,06,15,14,43,13.60
2016,06,15,14,44,13.60
2016,06,15,14,45,13.60
2016,06,15,14,46,13.70
2016,06,15,14,47,13.70
2016,06,15,14,48,13.70
2016,06,15,14,49,13.80
2016,06,15,14,50,13.80
2016,06,15,14,51,13.80
2016,06,15,14,52,13.90
2016,06,15,14,53,14.00
2016,06,15,14,54,14.00
2016,06,15,14,55,14.00
2016,06,15,14,56,14.10
2016,06,15,14,57,14.10
2016,06,15,14,58,14.10
2016,06,15,14,59,14.10
2016,06,15,15,00,14.00
2016,06,15,15,01,14.00
2016,06,15,15,02,13.90
2016,06,15,15,03,13.90
2016,06,15,15,04,13.80
2016,06,15,15,05,13.80
2016,06,15,15,06,13.80
2016,06,15,15,07,13.70
2016,06,15,15,08,13.80
2016,06,15,15,09,13.90
2016,06,15,15,10,14.00
2016,06,15,15,11,14.10
2016,06,15,15,12,14.10
2016,06,15,15,13,14.00
2016,06,15,15,14,13.90
2016,06,15,15,15,13.90
2016,06,15,15,16,13.90
2016,06,15,15,17,14.00
2016,06,15,15,18,14.00
2016,06,15,15,19,14.10
2016,06,15,15,20,14.10
2016,06,15,15,21,14.20
2016,06,15,15,22,14.20
2016,06,15,15,23,14.30
2016,06,15,15,24,14.40
2016,06,15,15,25,14.50
2016,06,15,15,26,14.50
2016,06,15,15,27,14.60
2016,06,15,15,28,14.60
2016,06,15,15,29,14.60
2016,06,15,15,30,14.60
2016,06,15,15,31,14.50
2016,06,15,15,32,14.50
2016,06,15,15,33,14.50
2016,06,15,15,34,14.40
2016,06,15,15,35,14.40
2016,06,15,15,36,14.40
2016,06,15,15,37,14.40
2016,06,15,15,38,14.40
2016,06,15,15,39,14.50
2016,06,15,15,40,14.50
2016,06,15,15,41,14.50
2016,06,15,15,42,14.60
2016,06,15,15,43,14.60
2016,06,15,15,44,14.70
2016,06,15,15,45,14.70
2016,06,15,15,46,14.70
2016,06,15,15,47,14.70
2016,06,15,15,48,14.70
2016,06,15,15,49,14.70
2016,06,15,15,50,14.70
2016,06,15,15,51,14.70
2016,06,15,15,52,14.70
2016,06,15,15,53,14.80
2016,06,15,15,54,14.80
2016,06,15,15,55,14.80
2016,06,15,15,56,14.80
2016,06,15,15,57,14.80
2016,06,15,15,58,14.90
2016,06,15,15,59,14.90
2016,06,15,16,00,15.00
2016,06,15,16,01,15.00
2016,06,15,16,02,15.10
2016,06,15,16,03,15.10
2016,06,15,16,04,15.10
2016,06,15,16,05,15.10
2016,06,15,16,06,15.20
2016,06,15,16,07,15.20
2016,06,15,16,08,15.20
2016,06,15,16,09,15.20
2016,06,15,16,10,15.20
2016,06,15,16,11,15.20
2016,06,15,16,12,15.30
2016,06,15,16,13,15.30
2016,06,15,16,14,15.20
2016,06,15,16,15,15.20
2016,06,15,16,16,15.20
2016,06,15,16,17,15.20
2016,06,15,16,18,15.30
2016,06,15,16,19,15.30
2016,06,15,16,20,15.30
2016,06,15,16,21,15.30
2016,06,15,16,22,15.30
2016,06,15,16,23,15.30
2016,06,15,16,24,15.20
2016,06,15,16,25,15.20
2016,06,15,16,26,15.10
2016,06,15,16,27,15.10
2016,06,15,16,28,15.10
2016,06,15,16,29,15.00
2016,06,15,16,30,15.00
2016,06,15,16,31,15.10
2016,06,15,16,32,15.20
2016,06,15,16,33,15.20
2016,06,15,16,34,15.20
2016,06,15,16,35,15.10
2016,06,15,16,36,15.10
2016,06,15,16,37,15.00
2016,06,15,16,38,15.00
2016,06,15,16,39,14.90
2016,06,15,16,40,14.90
2016,06,15,16,41,14.90
2016,06,15,16,42,14.90
2016,06,15,16,43,14.90
2016,06,15,16,44,14.90
2016,06,15,16,45,14.80
2016,06,15,16,46,14.80
2016,06,15,16,47,14.80
2016,06,15,16,48,14.70
2016,06,15,16,49,14.70
2016,06,15,16,50,14.60
2016,06,15,16,51,14.60
2016,06,15,16,52,14.60
2016,06,15,16,53,14.60
2016,06,15,16,54,14.60
2016,06,15,16,55,14.60
2016,06,15,16,56,14.60
2016,06,15,16,57,14.60
2016,06,15,16,58,14.60
2016,06,15,16,59,14.60
2016,06,15,17,00,14.50
2016,06,15,17,01,14.50
2016,06,15,17,02,14.50
2016,06,15,17,03,14.50
2016,06,15,17,04,14.50
2016,06,15,17,05,14.50
2016,06,15,17,06,14.50
2016,06,15,17,07,14.50
2016,06,15,17,08,14.50
2016,06,15,17,09,14.50
2016,06,15,17,10,14.50
2016,06,15,17,11,14.40
2016,06,15,17,12,14.40
2016,06,15,17,13,14.40
2016,06,15,17,14,14.30
2016,06,15,17,15,14.30
2016,06,15,17,16,14.30
2016,06,15,17,17,14.20
2016,06,15,17,18,14.20
2016,06,15,17,19,14.10
2016,06,15,17,20,14.10
2016,06,15,17,21,14.10
2016,06,15,17,22,14.00
2016,06,15,17,23,14.00
2016,06,15,17,24,13.90
2016,06,15,17,25,13.90
2016,06,15,17,26,13.90
2016,06,15,17,27,13.80
2016,06,15,17,28,13.80
2016,06,15,17,29,13.80
2016,06,15,17,30,13.80
2016,06,15,17,31,13.70
2016,06,15,17,32,13.70
2016,06,15,17,33,13.70
2016,06,15,17,34,13.60
2016,06,15,17,35,13.60
2016,06,15,17,36,13.60
2016,06,15,17,37,13.60
2016,06,15,17,38,13.60
2016,06,15,17,39,13.50
2016,06,15,17,40,13.50
2016,06,15,17,41,13.50
2016,06,15,17,42,13.40
2016,06,15,17,43,13.30
2016,06,15,17,44,13.20