Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,08,14,00,00,17.30
2015,08,14,00,01,17.30
2015,08,14,00,02,17.30
2015,08,14,00,03,17.30
2015,08,14,00,04,17.30
2015,08,14,00,05,17.30
2015,08,14,00,06,17.30
2015,08,14,00,07,17.30
2015,08,14,00,08,17.30
2015,08,14,00,09,17.20
2015,08,14,00,10,17.20
2015,08,14,00,11,17.20
2015,08,14,00,12,17.20
2015,08,14,00,13,17.20
2015,08,14,00,14,17.20
2015,08,14,00,15,17.10
2015,08,14,00,16,17.10
2015,08,14,00,17,17.10
2015,08,14,00,18,17.10
2015,08,14,00,19,17.00
2015,08,14,00,20,16.90
2015,08,14,00,21,16.90
2015,08,14,00,22,16.90
2015,08,14,00,23,16.90
2015,08,14,00,24,16.90
2015,08,14,00,25,16.90
2015,08,14,00,26,16.90
2015,08,14,00,27,16.80
2015,08,14,00,28,16.80
2015,08,14,00,29,16.80
2015,08,14,00,30,16.80
2015,08,14,00,31,16.90
2015,08,14,00,32,17.00
2015,08,14,00,33,17.00
2015,08,14,00,34,17.10
2015,08,14,00,35,17.20
2015,08,14,00,36,17.30
2015,08,14,00,37,17.30
2015,08,14,00,38,17.40
2015,08,14,00,39,17.40
2015,08,14,00,40,17.40
2015,08,14,00,41,17.50
2015,08,14,00,42,17.60
2015,08,14,00,43,17.60
2015,08,14,00,44,17.70
2015,08,14,00,45,17.70
2015,08,14,00,46,17.80
2015,08,14,00,47,17.80
2015,08,14,00,48,17.80
2015,08,14,00,49,17.90
2015,08,14,00,50,17.90
2015,08,14,00,51,17.90
2015,08,14,00,52,17.90
2015,08,14,00,53,17.90
2015,08,14,00,54,17.90
2015,08,14,00,55,18.00
2015,08,14,00,56,18.10
2015,08,14,00,57,18.10
2015,08,14,00,58,18.10
2015,08,14,00,59,18.20
2015,08,14,01,00,18.20
2015,08,14,01,01,18.20
2015,08,14,01,02,18.20
2015,08,14,01,03,18.30
2015,08,14,01,04,18.30
2015,08,14,01,05,18.30
2015,08,14,01,06,18.30
2015,08,14,01,07,18.30
2015,08,14,01,08,18.30
2015,08,14,01,09,18.30
2015,08,14,01,10,18.30
2015,08,14,01,11,18.30
2015,08,14,01,12,18.30
2015,08,14,01,13,18.30
2015,08,14,01,14,18.20
2015,08,14,01,15,18.20
2015,08,14,01,16,18.20
2015,08,14,01,17,18.20
2015,08,14,01,18,18.20
2015,08,14,01,19,18.20
2015,08,14,01,20,18.20
2015,08,14,01,21,18.10
2015,08,14,01,22,18.10
2015,08,14,01,23,18.10
2015,08,14,01,24,18.10
2015,08,14,01,25,18.10
2015,08,14,01,26,18.10
2015,08,14,01,27,18.10
2015,08,14,01,28,18.00
2015,08,14,01,29,18.00
2015,08,14,01,30,18.00
2015,08,14,01,31,18.00
2015,08,14,01,32,18.00
2015,08,14,01,33,18.00
2015,08,14,01,34,18.00
2015,08,14,01,35,18.00
2015,08,14,01,36,18.00
2015,08,14,01,37,17.90
2015,08,14,01,38,17.90
2015,08,14,01,39,17.90
2015,08,14,01,40,17.90
2015,08,14,01,41,17.90
2015,08,14,01,42,17.90
2015,08,14,01,43,17.80
2015,08,14,01,44,17.80
2015,08,14,01,49,17.80
2015,08,14,01,50,17.80
2015,08,14,01,51,17.80
2015,08,14,01,52,17.70
2015,08,14,01,53,17.70
2015,08,14,01,54,17.70
2015,08,14,01,55,17.70
2015,08,14,01,56,17.70
2015,08,14,01,57,17.70
2015,08,14,01,58,17.70
2015,08,14,01,59,17.70
2015,08,14,02,00,17.60
2015,08,14,02,01,17.60
2015,08,14,02,02,17.60
2015,08,14,02,03,17.60
2015,08,14,02,04,17.60
2015,08,14,02,05,17.60
2015,08,14,02,06,17.50
2015,08,14,02,07,17.50
2015,08,14,02,08,17.50
2015,08,14,02,09,17.50
2015,08,14,02,10,17.50
2015,08,14,02,11,17.40
2015,08,14,02,12,17.40
2015,08,14,02,13,17.40
2015,08,14,02,14,17.40
2015,08,14,02,15,17.40
2015,08,14,02,16,17.40
2015,08,14,02,17,17.40
2015,08,14,02,18,17.40
2015,08,14,02,19,17.30
2015,08,14,02,20,17.30
2015,08,14,02,21,17.30
2015,08,14,02,22,17.30
2015,08,14,02,23,17.30
2015,08,14,02,24,17.30
2015,08,14,02,25,17.30
2015,08,14,02,26,17.30
2015,08,14,02,27,17.20
2015,08,14,02,28,17.20
2015,08,14,02,29,17.20
2015,08,14,02,30,17.20
2015,08,14,02,31,17.20
2015,08,14,02,32,17.20
2015,08,14,02,33,17.10
2015,08,14,02,34,17.10
2015,08,14,02,35,17.10
2015,08,14,02,36,17.10
2015,08,14,02,37,17.10
2015,08,14,02,38,17.00
2015,08,14,02,39,17.00
2015,08,14,02,40,17.00
2015,08,14,02,41,16.90
2015,08,14,02,42,16.90
2015,08,14,02,43,16.90
2015,08,14,02,44,16.90
2015,08,14,02,45,16.90
2015,08,14,02,46,16.90
2015,08,14,02,47,16.80
2015,08,14,02,48,16.80
2015,08,14,02,49,16.80
2015,08,14,02,50,16.80
2015,08,14,02,51,16.80
2015,08,14,02,52,16.80
2015,08,14,02,53,16.80
2015,08,14,02,54,16.80
2015,08,14,02,55,16.80
2015,08,14,02,56,16.80
2015,08,14,02,57,16.80
2015,08,14,02,58,16.80
2015,08,14,02,59,16.80
2015,08,14,03,00,16.70
2015,08,14,03,01,16.70
2015,08,14,03,02,16.70
2015,08,14,03,03,16.70
2015,08,14,03,04,16.70
2015,08,14,03,05,16.70
2015,08,14,03,06,16.60
2015,08,14,03,07,16.60
2015,08,14,03,08,16.60
2015,08,14,03,09,16.60
2015,08,14,03,10,16.60
2015,08,14,03,11,16.60
2015,08,14,03,12,16.60
2015,08,14,03,13,16.60
2015,08,14,03,14,16.60
2015,08,14,03,15,16.60
2015,08,14,03,16,16.60
2015,08,14,03,17,16.60
2015,08,14,03,18,16.60
2015,08,14,03,19,16.60
2015,08,14,03,20,16.60
2015,08,14,03,21,16.60
2015,08,14,03,22,16.60
2015,08,14,03,23,16.60
2015,08,14,03,24,16.60
2015,08,14,03,25,16.60
2015,08,14,03,26,16.60
2015,08,14,03,27,16.60
2015,08,14,03,28,16.50
2015,08,14,03,29,16.50
2015,08,14,03,30,16.50
2015,08,14,03,31,16.50
2015,08,14,03,32,16.50
2015,08,14,03,33,16.50
2015,08,14,03,34,16.40
2015,08,14,03,35,16.40
2015,08,14,03,36,16.40
2015,08,14,03,37,16.40
2015,08,14,03,38,16.40
2015,08,14,03,39,16.40
2015,08,14,03,40,16.40
2015,08,14,03,41,16.40
2015,08,14,03,42,16.30
2015,08,14,03,43,16.30
2015,08,14,03,44,16.30
2015,08,14,03,45,16.30
2015,08,14,03,46,16.30
2015,08,14,03,47,16.30
2015,08,14,03,48,16.30
2015,08,14,03,49,16.30
2015,08,14,03,50,16.30
2015,08,14,03,51,16.30
2015,08,14,03,52,16.30
2015,08,14,03,53,16.30
2015,08,14,03,54,16.30
2015,08,14,03,55,16.30
2015,08,14,03,56,16.30
2015,08,14,03,57,16.30
2015,08,14,03,58,16.30
2015,08,14,03,59,16.30
2015,08,14,04,00,16.30
2015,08,14,04,01,16.30
2015,08,14,04,02,16.30
2015,08,14,04,03,16.30
2015,08,14,04,04,16.30
2015,08,14,04,05,16.30
2015,08,14,04,06,16.30
2015,08,14,04,07,16.30
2015,08,14,04,08,16.20
2015,08,14,04,09,16.20
2015,08,14,04,10,16.20
2015,08,14,04,11,16.20
2015,08,14,04,12,16.20
2015,08,14,04,13,16.10
2015,08,14,04,14,16.10
2015,08,14,04,15,16.10
2015,08,14,04,16,16.10
2015,08,14,04,17,16.10
2015,08,14,04,18,16.10
2015,08,14,04,19,16.00
2015,08,14,04,20,16.00
2015,08,14,04,21,16.00
2015,08,14,04,22,16.00
2015,08,14,04,23,16.00
2015,08,14,04,24,16.00
2015,08,14,04,25,16.00
2015,08,14,04,26,16.00
2015,08,14,04,27,16.00
2015,08,14,04,28,15.90
2015,08,14,04,29,15.90
2015,08,14,04,30,15.90
2015,08,14,04,31,15.80
2015,08,14,04,32,15.80
2015,08,14,04,33,15.80
2015,08,14,04,34,15.80
2015,08,14,04,35,15.80
2015,08,14,04,36,15.80
2015,08,14,04,37,15.80
2015,08,14,04,38,15.80
2015,08,14,04,39,15.80
2015,08,14,04,40,15.70
2015,08,14,04,41,15.70
2015,08,14,04,42,15.70
2015,08,14,04,43,15.70
2015,08,14,04,44,15.70
2015,08,14,04,45,15.70
2015,08,14,04,46,15.70
2015,08,14,04,47,15.70
2015,08,14,04,48,15.60
2015,08,14,04,49,15.60
2015,08,14,04,50,15.60
2015,08,14,04,51,15.70
2015,08,14,04,52,15.70
2015,08,14,04,53,15.70
2015,08,14,04,54,15.70
2015,08,14,04,55,15.70
2015,08,14,04,56,15.70
2015,08,14,04,57,15.70
2015,08,14,04,58,15.70
2015,08,14,04,59,15.70
2015,08,14,05,00,15.60
2015,08,14,05,01,15.60
2015,08,14,05,02,15.60
2015,08,14,05,03,15.60
2015,08,14,05,04,15.60
2015,08,14,05,05,15.60
2015,08,14,05,06,15.60
2015,08,14,05,07,15.60
2015,08,14,05,08,15.60
2015,08,14,05,09,15.60
2015,08,14,05,10,15.60
2015,08,14,05,11,15.60
2015,08,14,05,12,15.60
2015,08,14,05,13,15.60
2015,08,14,05,14,15.60
2015,08,14,05,15,15.60
2015,08,14,05,16,15.60
2015,08,14,05,17,15.60
2015,08,14,05,18,15.60
2015,08,14,05,19,15.60
2015,08,14,05,20,15.60
2015,08,14,05,21,15.60
2015,08,14,05,22,15.60
2015,08,14,05,23,15.60
2015,08,14,05,24,15.50
2015,08,14,05,25,15.50
2015,08,14,05,26,15.40
2015,08,14,05,27,15.40
2015,08,14,05,28,15.40
2015,08,14,05,29,15.40
2015,08,14,05,30,15.30
2015,08,14,05,31,15.30
2015,08,14,05,32,15.30
2015,08,14,05,33,15.30
2015,08,14,05,34,15.30
2015,08,14,05,35,15.30
2015,08,14,05,36,15.20
2015,08,14,05,37,15.20
2015,08,14,05,38,15.20
2015,08,14,05,39,15.10
2015,08,14,05,40,15.10
2015,08,14,05,41,15.00
2015,08,14,05,42,15.00
2015,08,14,05,43,15.00
2015,08,14,05,44,15.00
2015,08,14,05,45,15.00
2015,08,14,05,46,15.00
2015,08,14,05,47,15.00
2015,08,14,05,48,15.00
2015,08,14,05,49,15.00
2015,08,14,05,50,15.00
2015,08,14,05,51,15.00
2015,08,14,05,52,15.00
2015,08,14,05,53,15.00
2015,08,14,05,54,15.00
2015,08,14,05,55,15.00
2015,08,14,05,56,15.00
2015,08,14,05,57,15.00
2015,08,14,05,58,14.90
2015,08,14,05,59,15.00
2015,08,14,06,00,15.00
2015,08,14,06,01,15.00
2015,08,14,06,02,15.00
2015,08,14,06,03,15.00
2015,08,14,06,04,15.00
2015,08,14,06,05,15.00
2015,08,14,06,06,15.00
2015,08,14,06,07,15.00
2015,08,14,06,08,15.00
2015,08,14,06,09,15.00
2015,08,14,06,10,15.00
2015,08,14,06,11,15.00
2015,08,14,06,12,15.00
2015,08,14,06,13,15.00
2015,08,14,06,14,15.00
2015,08,14,06,15,15.00
2015,08,14,06,16,15.00
2015,08,14,06,17,15.00
2015,08,14,06,18,15.00
2015,08,14,06,19,15.00
2015,08,14,06,20,15.00
2015,08,14,06,21,15.00
2015,08,14,06,22,15.00
2015,08,14,06,23,15.00
2015,08,14,06,24,14.90
2015,08,14,06,25,14.90
2015,08,14,06,26,14.90
2015,08,14,06,27,14.90
2015,08,14,06,28,14.90
2015,08,14,06,29,14.80
2015,08,14,06,30,14.80
2015,08,14,06,31,14.80
2015,08,14,06,32,14.80
2015,08,14,06,33,14.80
2015,08,14,06,34,14.80
2015,08,14,06,35,14.70
2015,08,14,06,36,14.70
2015,08,14,06,37,14.70
2015,08,14,06,38,14.70
2015,08,14,06,39,14.70
2015,08,14,06,40,14.70
2015,08,14,06,41,14.70
2015,08,14,06,42,14.70
2015,08,14,06,43,14.70
2015,08,14,06,44,14.60
2015,08,14,06,45,14.60
2015,08,14,06,46,14.60
2015,08,14,06,47,14.60
2015,08,14,06,48,14.60
2015,08,14,06,49,14.60
2015,08,14,06,50,14.60
2015,08,14,06,51,14.60
2015,08,14,06,52,14.60
2015,08,14,06,53,14.60
2015,08,14,06,54,14.60
2015,08,14,06,55,14.50
2015,08,14,06,56,14.50
2015,08,14,06,57,14.50
2015,08,14,06,58,14.40
2015,08,14,06,59,14.40
2015,08,14,07,00,14.40
2015,08,14,07,01,14.40
2015,08,14,07,02,14.40
2015,08,14,07,03,14.40
2015,08,14,07,04,14.40
2015,08,14,07,05,14.40
2015,08,14,07,06,14.40
2015,08,14,07,07,14.40
2015,08,14,07,08,14.40
2015,08,14,07,09,14.40
2015,08,14,07,10,14.50
2015,08,14,07,11,14.50
2015,08,14,07,12,14.50
2015,08,14,07,13,14.60
2015,08,14,07,14,14.60
2015,08,14,07,15,14.60
2015,08,14,07,16,14.60
2015,08,14,07,17,14.60
2015,08,14,07,18,14.60
2015,08,14,07,19,14.60
2015,08,14,07,20,14.60
2015,08,14,07,21,14.60
2015,08,14,07,22,14.60
2015,08,14,07,23,14.60
2015,08,14,07,24,14.60
2015,08,14,07,25,14.60
2015,08,14,07,26,14.60
2015,08,14,07,27,14.60
2015,08,14,07,28,14.60
2015,08,14,07,29,14.60
2015,08,14,07,30,14.70
2015,08,14,07,31,14.70
2015,08,14,07,32,14.70
2015,08,14,07,33,14.70
2015,08,14,07,34,14.70
2015,08,14,07,35,14.80
2015,08,14,07,36,14.80
2015,08,14,07,37,14.80
2015,08,14,07,38,14.80
2015,08,14,07,39,14.80
2015,08,14,07,40,14.80
2015,08,14,07,41,14.90
2015,08,14,07,42,14.90
2015,08,14,07,43,15.00
2015,08,14,07,44,15.00
2015,08,14,07,45,15.00
2015,08,14,07,46,15.00
2015,08,14,07,47,15.00
2015,08,14,07,48,15.00
2015,08,14,07,49,15.00
2015,08,14,07,50,15.00
2015,08,14,07,51,15.00
2015,08,14,07,52,15.10
2015,08,14,07,53,15.20
2015,08,14,07,54,15.20
2015,08,14,07,55,15.30
2015,08,14,07,56,15.30
2015,08,14,07,57,15.40
2015,08,14,07,58,15.40
2015,08,14,07,59,15.50
2015,08,14,08,00,15.50
2015,08,14,08,01,15.60
2015,08,14,08,02,15.60
2015,08,14,08,03,15.60
2015,08,14,08,04,15.70
2015,08,14,08,05,15.70
2015,08,14,08,06,15.80
2015,08,14,08,07,15.80
2015,08,14,08,08,15.80
2015,08,14,08,09,15.90
2015,08,14,08,10,15.90
2015,08,14,08,11,16.00
2015,08,14,08,12,16.10
2015,08,14,08,13,16.20
2015,08,14,08,14,16.20
2015,08,14,08,15,16.30
2015,08,14,08,16,16.30
2015,08,14,08,17,16.40
2015,08,14,08,18,16.40
2015,08,14,08,19,16.50
2015,08,14,08,20,16.60
2015,08,14,08,21,16.60
2015,08,14,08,22,16.70
2015,08,14,08,23,16.70
2015,08,14,08,24,16.70
2015,08,14,08,25,16.80
2015,08,14,08,26,16.80
2015,08,14,08,27,16.90
2015,08,14,08,28,16.90
2015,08,14,08,29,16.90
2015,08,14,08,30,17.00
2015,08,14,08,31,17.00
2015,08,14,08,32,17.00
2015,08,14,08,33,17.10
2015,08,14,08,34,17.10
2015,08,14,08,35,17.20
2015,08,14,08,36,17.20
2015,08,14,08,37,17.20
2015,08,14,08,38,17.20
2015,08,14,08,39,17.30
2015,08,14,08,40,17.30
2015,08,14,08,41,17.30
2015,08,14,08,42,17.30
2015,08,14,08,43,17.30
2015,08,14,08,44,17.30
2015,08,14,08,45,17.30
2015,08,14,08,46,17.40
2015,08,14,08,47,17.40
2015,08,14,08,48,17.40
2015,08,14,08,49,17.40
2015,08,14,08,50,17.40
2015,08,14,08,51,17.40
2015,08,14,08,52,17.40
2015,08,14,08,53,17.50
2015,08,14,08,54,17.50
2015,08,14,08,55,17.50
2015,08,14,08,56,17.60
2015,08,14,08,57,17.60
2015,08,14,08,58,17.60
2015,08,14,08,59,17.60
2015,08,14,09,00,17.60
2015,08,14,09,01,17.60
2015,08,14,09,02,17.60
2015,08,14,09,03,17.60
2015,08,14,09,04,17.70
2015,08,14,09,05,17.70
2015,08,14,09,06,17.70
2015,08,14,09,07,17.70
2015,08,14,09,08,17.70
2015,08,14,09,09,17.70
2015,08,14,09,10,17.70
2015,08,14,09,11,17.70
2015,08,14,09,12,17.70
2015,08,14,09,13,17.70
2015,08,14,09,14,17.70
2015,08,14,09,15,17.70
2015,08,14,09,16,17.70
2015,08,14,09,17,17.70
2015,08,14,09,18,17.70
2015,08,14,09,19,17.70
2015,08,14,09,20,17.80
2015,08,14,09,21,17.80
2015,08,14,09,22,17.80
2015,08,14,09,23,17.90
2015,08,14,09,24,18.00
2015,08,14,09,25,18.00
2015,08,14,09,26,18.10
2015,08,14,09,27,18.10
2015,08,14,09,28,18.10
2015,08,14,09,29,18.10
2015,08,14,09,30,18.20
2015,08,14,09,31,18.20
2015,08,14,09,32,18.20
2015,08,14,09,33,18.20
2015,08,14,09,34,18.20
2015,08,14,09,35,18.30
2015,08,14,09,36,18.30
2015,08,14,09,37,18.30
2015,08,14,09,38,18.40
2015,08,14,09,39,18.40
2015,08,14,09,40,18.50
2015,08,14,09,41,18.60
2015,08,14,09,42,18.70
2015,08,14,09,43,18.70
2015,08,14,09,44,18.80
2015,08,14,09,45,18.90
2015,08,14,09,46,18.90
2015,08,14,09,47,19.00
2015,08,14,09,48,19.10
2015,08,14,09,49,19.20
2015,08,14,09,50,19.20
2015,08,14,09,51,19.30
2015,08,14,09,52,19.40
2015,08,14,09,53,19.40
2015,08,14,09,54,19.50
2015,08,14,09,55,19.50
2015,08,14,09,56,19.50
2015,08,14,09,57,19.60
2015,08,14,09,58,19.60
2015,08,14,09,59,19.70
2015,08,14,10,00,19.70
2015,08,14,10,01,19.80
2015,08,14,10,02,19.80
2015,08,14,10,03,19.80
2015,08,14,10,04,19.80
2015,08,14,10,05,19.90
2015,08,14,10,06,19.90
2015,08,14,10,07,19.90
2015,08,14,10,08,19.90
2015,08,14,10,09,20.00
2015,08,14,10,10,20.00
2015,08,14,10,11,20.00
2015,08,14,10,12,20.00
2015,08,14,10,13,20.00
2015,08,14,10,14,20.00
2015,08,14,10,15,20.00
2015,08,14,10,16,20.10
2015,08,14,10,17,20.20
2015,08,14,10,18,20.20
2015,08,14,10,19,20.30
2015,08,14,10,20,20.30
2015,08,14,10,21,20.30
2015,08,14,10,22,20.30
2015,08,14,10,23,20.30
2015,08,14,10,24,20.40
2015,08,14,10,25,20.40
2015,08,14,10,26,20.40
2015,08,14,10,27,20.40
2015,08,14,10,28,20.40
2015,08,14,10,29,20.40
2015,08,14,10,30,20.40
2015,08,14,10,31,20.40
2015,08,14,10,32,20.40
2015,08,14,10,33,20.50
2015,08,14,10,34,20.50
2015,08,14,10,35,20.60
2015,08,14,10,36,20.60
2015,08,14,10,37,20.70
2015,08,14,10,38,20.70
2015,08,14,10,39,20.80
2015,08,14,10,40,20.80
2015,08,14,10,41,20.90
2015,08,14,10,42,20.90
2015,08,14,10,43,21.00
2015,08,14,10,44,21.10
2015,08,14,10,45,21.10
2015,08,14,10,46,21.10
2015,08,14,10,47,21.10
2015,08,14,10,48,21.10
2015,08,14,10,49,21.10
2015,08,14,10,50,21.10
2015,08,14,10,51,21.20
2015,08,14,10,52,21.20
2015,08,14,10,53,21.30
2015,08,14,10,54,21.30
2015,08,14,10,55,21.30
2015,08,14,10,56,21.30
2015,08,14,10,57,21.40
2015,08,14,10,58,21.30
2015,08,14,10,59,21.30
2015,08,14,11,00,21.30
2015,08,14,11,01,21.20
2015,08,14,11,02,21.20
2015,08,14,11,03,21.20
2015,08,14,11,04,21.10
2015,08,14,11,05,21.10
2015,08,14,11,06,20.90
2015,08,14,11,07,20.80
2015,08,14,11,08,20.70
2015,08,14,11,09,20.60
2015,08,14,11,10,20.60
2015,08,14,11,11,20.60
2015,08,14,11,12,20.60
2015,08,14,11,13,20.60
2015,08,14,11,14,20.70
2015,08,14,11,15,20.70
2015,08,14,11,16,20.80
2015,08,14,11,17,20.80
2015,08,14,11,18,20.90
2015,08,14,11,19,21.00
2015,08,14,11,20,21.10
2015,08,14,11,21,21.20
2015,08,14,11,22,21.20
2015,08,14,11,23,21.30
2015,08,14,11,24,21.30
2015,08,14,11,25,21.30
2015,08,14,11,26,21.40
2015,08,14,11,27,21.50
2015,08,14,11,28,21.50
2015,08,14,11,29,21.60
2015,08,14,11,30,21.70
2015,08,14,11,31,21.70
2015,08,14,11,32,21.70
2015,08,14,11,33,21.80
2015,08,14,11,34,21.70
2015,08,14,11,35,21.80
2015,08,14,11,36,21.80
2015,08,14,11,37,21.80
2015,08,14,11,38,21.90
2015,08,14,11,39,21.90
2015,08,14,11,40,22.00
2015,08,14,11,41,22.10
2015,08,14,11,42,22.10
2015,08,14,11,43,22.10
2015,08,14,11,44,22.20
2015,08,14,11,45,22.20
2015,08,14,11,46,22.10
2015,08,14,11,47,22.00
2015,08,14,11,48,21.90
2015,08,14,11,49,21.80
2015,08,14,11,50,21.80
2015,08,14,11,51,21.80
2015,08,14,11,52,21.80
2015,08,14,11,53,21.80
2015,08,14,11,54,21.80
2015,08,14,11,55,21.80
2015,08,14,11,56,21.70
2015,08,14,11,57,21.60
2015,08,14,11,58,21.50
2015,08,14,11,59,21.40
2015,08,14,12,00,21.40
2015,08,14,12,01,21.40
2015,08,14,12,02,21.40
2015,08,14,12,03,21.40
2015,08,14,12,04,21.40
2015,08,14,12,05,21.40
2015,08,14,12,06,21.40
2015,08,14,12,07,21.40
2015,08,14,12,08,21.40
2015,08,14,12,09,21.40
2015,08,14,12,10,21.50
2015,08,14,12,11,21.60
2015,08,14,12,12,21.60
2015,08,14,12,13,21.80
2015,08,14,12,14,21.80
2015,08,14,12,15,21.90
2015,08,14,12,16,22.00
2015,08,14,12,17,22.10
2015,08,14,12,18,22.20
2015,08,14,12,19,22.20
2015,08,14,12,20,22.30
2015,08,14,12,21,22.40
2015,08,14,12,22,22.50
2015,08,14,12,23,22.50
2015,08,14,12,24,22.60
2015,08,14,12,25,22.80
2015,08,14,12,26,22.80
2015,08,14,12,27,22.90
2015,08,14,12,28,22.90
2015,08,14,12,29,23.00
2015,08,14,12,30,23.00
2015,08,14,12,31,23.00
2015,08,14,12,32,22.90
2015,08,14,12,33,22.80
2015,08,14,12,34,22.70
2015,08,14,12,35,22.60
2015,08,14,12,36,22.50
2015,08,14,12,37,22.40
2015,08,14,12,38,22.30
2015,08,14,12,39,22.20
2015,08,14,12,40,22.10
2015,08,14,12,41,22.00
2015,08,14,12,42,21.80
2015,08,14,12,43,21.80
2015,08,14,12,44,21.80
2015,08,14,12,45,21.80
2015,08,14,12,46,21.80
2015,08,14,12,47,21.80
2015,08,14,12,48,21.80
2015,08,14,12,49,21.90
2015,08,14,12,50,22.00
2015,08,14,12,51,21.90
2015,08,14,12,52,21.90
2015,08,14,12,53,22.00
2015,08,14,12,54,22.10
2015,08,14,12,55,22.10
2015,08,14,12,56,22.10
2015,08,14,12,57,22.20
2015,08,14,12,58,22.20
2015,08,14,12,59,22.30
2015,08,14,13,00,22.30
2015,08,14,13,01,22.40
2015,08,14,13,02,22.50
2015,08,14,13,03,22.60
2015,08,14,13,04,22.60
2015,08,14,13,05,22.70
2015,08,14,13,06,22.80
2015,08,14,13,07,22.80
2015,08,14,13,08,22.90
2015,08,14,13,09,23.00
2015,08,14,13,10,23.10
2015,08,14,13,11,23.20
2015,08,14,13,12,23.20
2015,08,14,13,13,23.30
2015,08,14,13,14,23.30
2015,08,14,13,15,23.30
2015,08,14,13,16,23.40
2015,08,14,13,17,23.40
2015,08,14,13,18,23.40
2015,08,14,13,19,23.40
2015,08,14,13,20,23.50
2015,08,14,13,21,23.60
2015,08,14,13,22,23.70
2015,08,14,13,23,23.70
2015,08,14,13,24,23.80
2015,08,14,13,25,23.80
2015,08,14,13,26,23.90
2015,08,14,13,27,23.90
2015,08,14,13,28,24.00
2015,08,14,13,29,24.10
2015,08,14,13,30,24.10
2015,08,14,13,31,24.10
2015,08,14,13,32,24.10
2015,08,14,13,33,24.10
2015,08,14,13,34,24.10
2015,08,14,13,35,24.00
2015,08,14,13,36,23.90
2015,08,14,13,37,23.80
2015,08,14,13,38,23.80
2015,08,14,13,39,23.80
2015,08,14,13,40,23.80
2015,08,14,13,41,23.80
2015,08,14,13,42,23.80
2015,08,14,13,43,23.80
2015,08,14,13,44,23.80
2015,08,14,13,45,23.80
2015,08,14,13,46,23.70
2015,08,14,13,47,23.70
2015,08,14,13,48,23.60
2015,08,14,13,49,23.60
2015,08,14,13,50,23.60
2015,08,14,13,51,23.60
2015,08,14,13,52,23.60
2015,08,14,13,53,23.50
2015,08,14,13,54,23.50
2015,08,14,13,55,23.50
2015,08,14,13,56,23.50
2015,08,14,13,57,23.50
2015,08,14,13,58,23.40
2015,08,14,13,59,23.50
2015,08,14,14,00,23.50
2015,08,14,14,01,23.60
2015,08,14,14,02,23.60
2015,08,14,14,03,23.70
2015,08,14,14,04,23.80
2015,08,14,14,05,23.80
2015,08,14,14,06,23.90
2015,08,14,14,07,23.90
2015,08,14,14,08,23.90
2015,08,14,14,09,24.00
2015,08,14,14,10,24.00
2015,08,14,14,11,24.00
2015,08,14,14,12,24.10
2015,08,14,14,13,24.00
2015,08,14,14,14,24.00
2015,08,14,14,15,24.00
2015,08,14,14,16,23.90
2015,08,14,14,17,23.90
2015,08,14,14,18,23.90
2015,08,14,14,19,23.90
2015,08,14,14,20,23.80
2015,08,14,14,21,23.70
2015,08,14,14,22,23.60
2015,08,14,14,23,23.60
2015,08,14,14,24,23.50
2015,08,14,14,25,23.50
2015,08,14,14,26,23.40
2015,08,14,14,27,23.30
2015,08,14,14,28,23.30
2015,08,14,14,29,23.30
2015,08,14,14,30,23.30
2015,08,14,14,31,23.40
2015,08,14,14,32,23.40
2015,08,14,14,33,23.50
2015,08,14,14,34,23.60
2015,08,14,14,35,23.70
2015,08,14,14,36,23.70
2015,08,14,14,37,23.80
2015,08,14,14,38,23.80
2015,08,14,14,39,23.90
2015,08,14,14,40,23.90
2015,08,14,14,41,24.00
2015,08,14,14,42,24.00
2015,08,14,14,43,24.10
2015,08,14,14,44,24.10
2015,08,14,14,45,24.00
2015,08,14,14,46,23.90
2015,08,14,14,47,23.70
2015,08,14,14,48,23.60
2015,08,14,14,49,23.60
2015,08,14,14,50,23.50
2015,08,14,14,51,23.30
2015,08,14,14,52,23.10
2015,08,14,14,53,23.00
2015,08,14,14,54,23.00
2015,08,14,14,55,22.90
2015,08,14,14,56,22.90
2015,08,14,14,57,22.90
2015,08,14,14,58,22.90
2015,08,14,14,59,22.90
2015,08,14,15,00,22.90
2015,08,14,15,01,22.90
2015,08,14,15,02,22.90
2015,08,14,15,03,22.90
2015,08,14,15,04,22.80
2015,08,14,15,05,22.70
2015,08,14,15,06,22.70
2015,08,14,15,07,22.60
2015,08,14,15,08,22.60
2015,08,14,15,09,22.50
2015,08,14,15,10,22.60
2015,08,14,15,11,22.60
2015,08,14,15,12,22.60
2015,08,14,15,13,22.60
2015,08,14,15,14,22.60
2015,08,14,15,15,22.60
2015,08,14,15,16,22.60
2015,08,14,15,17,22.60
2015,08,14,15,18,22.70
2015,08,14,15,19,22.70
2015,08,14,15,20,22.80
2015,08,14,15,21,22.80
2015,08,14,15,22,22.90
2015,08,14,15,23,22.90
2015,08,14,15,24,23.00
2015,08,14,15,25,23.00
2015,08,14,15,26,23.10
2015,08,14,15,27,23.10
2015,08,14,15,28,23.20
2015,08,14,15,29,23.20
2015,08,14,15,30,23.20
2015,08,14,15,31,23.20
2015,08,14,15,32,23.20
2015,08,14,15,33,23.20
2015,08,14,15,34,23.10
2015,08,14,15,35,23.10
2015,08,14,15,36,23.10
2015,08,14,15,37,23.10
2015,08,14,15,38,23.10
2015,08,14,15,39,23.10
2015,08,14,15,40,23.20
2015,08,14,15,41,23.20
2015,08,14,15,42,23.30
2015,08,14,15,43,23.30
2015,08,14,15,44,23.30
2015,08,14,15,45,23.30
2015,08,14,15,46,23.40
2015,08,14,15,47,23.40
2015,08,14,15,48,23.40
2015,08,14,15,49,23.30
2015,08,14,15,50,23.30
2015,08,14,15,51,23.20
2015,08,14,15,52,23.20
2015,08,14,15,53,23.20
2015,08,14,15,54,23.20
2015,08,14,15,55,23.20
2015,08,14,15,56,23.20
2015,08,14,15,57,23.20
2015,08,14,15,58,23.20
2015,08,14,15,59,23.20
2015,08,14,16,00,23.10
2015,08,14,16,01,23.10
2015,08,14,16,02,23.10
2015,08,14,16,03,23.10
2015,08,14,16,04,23.10
2015,08,14,16,05,23.20
2015,08,14,16,06,23.20
2015,08,14,16,07,23.10
2015,08,14,16,08,23.10
2015,08,14,16,09,23.10
2015,08,14,16,10,23.10
2015,08,14,16,11,23.00
2015,08,14,16,12,22.80
2015,08,14,16,13,22.80
2015,08,14,16,14,22.70
2015,08,14,16,15,22.60
2015,08,14,16,16,22.50
2015,08,14,16,17,22.40
2015,08,14,16,18,22.40
2015,08,14,16,19,22.30
2015,08,14,16,20,22.30
2015,08,14,16,21,22.30
2015,08,14,16,22,22.30
2015,08,14,16,23,22.30
2015,08,14,16,24,22.20
2015,08,14,16,25,22.20
2015,08,14,16,26,22.10
2015,08,14,16,27,22.10
2015,08,14,16,28,22.00
2015,08,14,16,29,21.90
2015,08,14,16,30,21.90
2015,08,14,16,31,21.80
2015,08,14,16,32,21.80
2015,08,14,16,33,21.80
2015,08,14,16,34,21.80
2015,08,14,16,35,21.80
2015,08,14,16,36,21.80
2015,08,14,16,37,21.80
2015,08,14,16,38,21.90
2015,08,14,16,39,22.00
2015,08,14,16,40,22.10
2015,08,14,16,41,22.20
2015,08,14,16,42,22.20
2015,08,14,16,43,22.20
2015,08,14,16,44,22.10
2015,08,14,16,45,22.10
2015,08,14,16,46,22.10
2015,08,14,16,47,22.10
2015,08,14,16,48,22.10
2015,08,14,16,49,22.10
2015,08,14,16,50,22.10
2015,08,14,16,51,22.10
2015,08,14,16,52,22.00
2015,08,14,16,53,22.00
2015,08,14,16,54,21.80
2015,08,14,16,55,21.80
2015,08,14,16,56,21.80
2015,08,14,16,57,21.80
2015,08,14,16,58,21.70
2015,08,14,16,59,21.70
2015,08,14,17,00,21.60
2015,08,14,17,01,21.60
2015,08,14,17,02,21.50
2015,08,14,17,03,21.50
2015,08,14,17,04,21.50
2015,08,14,17,05,21.40
2015,08,14,17,06,21.40
2015,08,14,17,07,21.50
2015,08,14,17,08,21.40
2015,08,14,17,09,21.30
2015,08,14,17,10,21.30
2015,08,14,17,11,21.30
2015,08,14,17,12,21.30
2015,08,14,17,13,21.30
2015,08,14,17,14,21.30
2015,08,14,17,15,21.30
2015,08,14,17,16,21.30
2015,08,14,17,17,21.30
2015,08,14,17,18,21.30
2015,08,14,17,19,21.30
2015,08,14,17,20,21.30
2015,08,14,17,21,21.30
2015,08,14,17,22,21.20
2015,08,14,17,23,21.20