Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,10,14,00,00,7.80
2011,10,14,00,05,7.70
2011,10,14,00,06,7.70
2011,10,14,00,07,7.70
2011,10,14,00,08,7.70
2011,10,14,00,09,7.70
2011,10,14,00,10,7.70
2011,10,14,00,11,7.70
2011,10,14,00,12,7.70
2011,10,14,00,13,7.60
2011,10,14,00,14,7.60
2011,10,14,00,15,7.60
2011,10,14,00,16,7.60
2011,10,14,00,17,7.50
2011,10,14,00,18,7.50
2011,10,14,00,19,7.50
2011,10,14,00,20,7.40
2011,10,14,00,21,7.40
2011,10,14,00,22,7.40
2011,10,14,00,23,7.40
2011,10,14,00,24,7.40
2011,10,14,00,25,7.30
2011,10,14,00,26,7.30
2011,10,14,00,27,7.30
2011,10,14,00,28,7.30
2011,10,14,00,29,7.30
2011,10,14,00,30,7.30
2011,10,14,00,31,7.30
2011,10,14,00,32,7.30
2011,10,14,00,33,7.30
2011,10,14,00,34,7.30
2011,10,14,00,35,7.30
2011,10,14,00,36,7.30
2011,10,14,00,37,7.30
2011,10,14,00,38,7.30
2011,10,14,00,39,7.30
2011,10,14,00,40,7.30
2011,10,14,00,41,7.30
2011,10,14,00,42,7.20
2011,10,14,00,43,7.20
2011,10,14,00,44,7.20
2011,10,14,00,45,7.20
2011,10,14,00,46,7.20
2011,10,14,00,47,7.20
2011,10,14,00,48,7.10
2011,10,14,00,49,7.10
2011,10,14,00,50,7.10
2011,10,14,00,51,7.10
2011,10,14,00,52,7.10
2011,10,14,00,53,7.10
2011,10,14,00,54,7.00
2011,10,14,00,55,7.00
2011,10,14,00,56,7.00
2011,10,14,00,57,7.00
2011,10,14,00,58,6.90
2011,10,14,00,59,6.90
2011,10,14,01,00,6.90
2011,10,14,01,01,6.90
2011,10,14,01,02,6.90
2011,10,14,01,03,6.90
2011,10,14,01,04,6.90
2011,10,14,01,05,6.90
2011,10,14,01,06,6.90
2011,10,14,01,07,6.90
2011,10,14,01,08,6.90
2011,10,14,01,09,6.90
2011,10,14,01,10,6.90
2011,10,14,01,11,6.90
2011,10,14,01,12,6.80
2011,10,14,01,13,6.80
2011,10,14,01,14,6.80
2011,10,14,01,15,6.80
2011,10,14,01,16,6.80
2011,10,14,01,17,6.80
2011,10,14,01,18,6.80
2011,10,14,01,19,6.70
2011,10,14,01,20,6.70
2011,10,14,01,21,6.70
2011,10,14,01,22,6.70
2011,10,14,01,23,6.70
2011,10,14,01,24,6.70
2011,10,14,01,25,6.60
2011,10,14,01,26,6.60
2011,10,14,01,27,6.60
2011,10,14,01,28,6.60
2011,10,14,01,29,6.60
2011,10,14,01,30,6.60
2011,10,14,01,31,6.60
2011,10,14,01,32,6.60
2011,10,14,01,33,6.60
2011,10,14,01,34,6.60
2011,10,14,01,35,6.60
2011,10,14,01,36,6.60
2011,10,14,01,37,6.60
2011,10,14,01,38,6.60
2011,10,14,01,39,6.60
2011,10,14,01,40,6.60
2011,10,14,01,41,6.60
2011,10,14,01,42,6.60
2011,10,14,01,43,6.60
2011,10,14,01,44,6.60
2011,10,14,01,45,6.60
2011,10,14,01,46,6.60
2011,10,14,01,47,6.60
2011,10,14,01,48,6.60
2011,10,14,01,49,6.60
2011,10,14,01,50,6.60
2011,10,14,01,51,6.60
2011,10,14,01,52,6.60
2011,10,14,01,53,6.60
2011,10,14,01,54,6.60
2011,10,14,01,55,6.50
2011,10,14,01,56,6.50
2011,10,14,01,57,6.50
2011,10,14,01,58,6.50
2011,10,14,01,59,6.50
2011,10,14,02,00,6.40
2011,10,14,02,01,6.40
2011,10,14,02,02,6.40
2011,10,14,02,03,6.40
2011,10,14,02,04,6.40
2011,10,14,02,05,6.40
2011,10,14,02,06,6.40
2011,10,14,02,07,6.40
2011,10,14,02,08,6.30
2011,10,14,02,09,6.30
2011,10,14,02,10,6.30
2011,10,14,02,11,6.30
2011,10,14,02,12,6.30
2011,10,14,02,13,6.40
2011,10,14,02,14,6.40
2011,10,14,02,15,6.40
2011,10,14,02,16,6.40
2011,10,14,02,17,6.40
2011,10,14,02,18,6.30
2011,10,14,02,19,6.30
2011,10,14,02,20,6.30
2011,10,14,02,21,6.30
2011,10,14,02,22,6.30
2011,10,14,02,23,6.30
2011,10,14,02,24,6.30
2011,10,14,02,25,6.30
2011,10,14,02,26,6.30
2011,10,14,02,27,6.30
2011,10,14,02,28,6.30
2011,10,14,02,29,6.30
2011,10,14,02,30,6.30
2011,10,14,02,31,6.30
2011,10,14,02,32,6.30
2011,10,14,02,33,6.30
2011,10,14,02,34,6.30
2011,10,14,02,35,6.30
2011,10,14,02,36,6.30
2011,10,14,02,37,6.30
2011,10,14,02,38,6.30
2011,10,14,02,39,6.30
2011,10,14,02,40,6.30
2011,10,14,02,41,6.30
2011,10,14,02,42,6.30
2011,10,14,02,43,6.30
2011,10,14,02,44,6.30
2011,10,14,02,45,6.30
2011,10,14,02,46,6.30
2011,10,14,02,47,6.30
2011,10,14,02,48,6.30
2011,10,14,02,49,6.30
2011,10,14,02,50,6.30
2011,10,14,02,51,6.30
2011,10,14,02,52,6.30
2011,10,14,02,53,6.30
2011,10,14,02,54,6.30
2011,10,14,02,55,6.30
2011,10,14,02,56,6.30
2011,10,14,02,57,6.30
2011,10,14,02,58,6.30
2011,10,14,02,59,6.30
2011,10,14,03,00,6.30
2011,10,14,03,01,6.30
2011,10,14,03,02,6.30
2011,10,14,03,03,6.30
2011,10,14,03,04,6.20
2011,10,14,03,05,6.20
2011,10,14,03,06,6.20
2011,10,14,03,07,6.20
2011,10,14,03,08,6.20
2011,10,14,03,09,6.20
2011,10,14,03,10,6.20
2011,10,14,03,11,6.20
2011,10,14,03,12,6.20
2011,10,14,03,13,6.20
2011,10,14,03,14,6.20
2011,10,14,03,15,6.20
2011,10,14,03,16,6.20
2011,10,14,03,17,6.20
2011,10,14,03,18,6.20
2011,10,14,03,19,6.20
2011,10,14,03,20,6.20
2011,10,14,03,21,6.20
2011,10,14,03,22,6.20
2011,10,14,03,23,6.20
2011,10,14,03,24,6.20
2011,10,14,03,25,6.20
2011,10,14,03,26,6.20
2011,10,14,03,27,6.20
2011,10,14,03,28,6.20
2011,10,14,03,29,6.20
2011,10,14,03,30,6.20
2011,10,14,03,31,6.20
2011,10,14,03,32,6.20
2011,10,14,03,33,6.20
2011,10,14,03,34,6.20
2011,10,14,03,35,6.20
2011,10,14,03,36,6.20
2011,10,14,03,37,6.20
2011,10,14,03,38,6.20
2011,10,14,03,39,6.20
2011,10,14,03,40,6.20
2011,10,14,03,41,6.20
2011,10,14,03,42,6.20
2011,10,14,03,43,6.20
2011,10,14,03,44,6.20
2011,10,14,03,45,6.20
2011,10,14,03,46,6.20
2011,10,14,03,47,6.20
2011,10,14,03,48,6.20
2011,10,14,03,49,6.20
2011,10,14,03,50,6.20
2011,10,14,03,51,6.20
2011,10,14,03,52,6.20
2011,10,14,03,53,6.20
2011,10,14,03,54,6.20
2011,10,14,03,55,6.30
2011,10,14,03,56,6.30
2011,10,14,03,57,6.30
2011,10,14,03,58,6.30
2011,10,14,03,59,6.30
2011,10,14,04,00,6.30
2011,10,14,04,01,6.30
2011,10,14,04,02,6.30
2011,10,14,04,03,6.30
2011,10,14,04,04,6.30
2011,10,14,04,05,6.30
2011,10,14,04,06,6.30
2011,10,14,04,07,6.30
2011,10,14,04,08,6.30
2011,10,14,04,09,6.30
2011,10,14,04,10,6.30
2011,10,14,04,11,6.30
2011,10,14,04,12,6.30
2011,10,14,04,13,6.30
2011,10,14,04,14,6.30
2011,10,14,04,15,6.30
2011,10,14,04,16,6.30
2011,10,14,04,17,6.30
2011,10,14,04,18,6.30
2011,10,14,04,19,6.30
2011,10,14,04,20,6.30
2011,10,14,04,21,6.30
2011,10,14,04,22,6.40
2011,10,14,04,23,6.40
2011,10,14,04,24,6.40
2011,10,14,04,25,6.40
2011,10,14,04,26,6.40
2011,10,14,04,27,6.40
2011,10,14,04,28,6.40
2011,10,14,04,29,6.40
2011,10,14,04,30,6.40
2011,10,14,04,31,6.40
2011,10,14,04,32,6.40
2011,10,14,04,33,6.40
2011,10,14,04,34,6.40
2011,10,14,04,35,6.40
2011,10,14,04,36,6.40
2011,10,14,04,37,6.40
2011,10,14,04,38,6.30
2011,10,14,04,39,6.30
2011,10,14,04,40,6.30
2011,10,14,04,41,6.30
2011,10,14,04,42,6.30
2011,10,14,04,43,6.30
2011,10,14,04,44,6.40
2011,10,14,04,45,6.40
2011,10,14,04,46,6.40
2011,10,14,04,47,6.40
2011,10,14,04,48,6.40
2011,10,14,04,49,6.40
2011,10,14,04,50,6.40
2011,10,14,04,51,6.40
2011,10,14,04,52,6.40
2011,10,14,04,53,6.40
2011,10,14,04,54,6.40
2011,10,14,04,55,6.50
2011,10,14,04,56,6.50
2011,10,14,04,57,6.50
2011,10,14,04,58,6.50
2011,10,14,04,59,6.50
2011,10,14,05,00,6.60
2011,10,14,05,01,6.60
2011,10,14,05,02,6.60
2011,10,14,05,03,6.60
2011,10,14,05,04,6.60
2011,10,14,05,05,6.60
2011,10,14,05,06,6.60
2011,10,14,05,07,6.60
2011,10,14,05,08,6.60
2011,10,14,05,09,6.60
2011,10,14,05,10,6.60
2011,10,14,05,11,6.60
2011,10,14,05,12,6.60
2011,10,14,05,13,6.60
2011,10,14,05,14,6.60
2011,10,14,05,15,6.60
2011,10,14,05,16,6.60
2011,10,14,05,17,6.60
2011,10,14,05,18,6.60
2011,10,14,05,19,6.60
2011,10,14,05,20,6.60
2011,10,14,05,21,6.50
2011,10,14,05,22,6.50
2011,10,14,05,23,6.50
2011,10,14,05,24,6.50
2011,10,14,05,25,6.40
2011,10,14,05,26,6.40
2011,10,14,05,27,6.40
2011,10,14,05,28,6.40
2011,10,14,05,29,6.40
2011,10,14,05,30,6.40
2011,10,14,05,31,6.30
2011,10,14,05,32,6.30
2011,10,14,05,33,6.30
2011,10,14,05,34,6.30
2011,10,14,05,35,6.30
2011,10,14,05,36,6.30
2011,10,14,05,37,6.20
2011,10,14,05,38,6.20
2011,10,14,05,39,6.20
2011,10,14,05,40,6.20
2011,10,14,05,41,6.20
2011,10,14,05,42,6.20
2011,10,14,05,43,6.20
2011,10,14,05,44,6.20
2011,10,14,05,45,6.20
2011,10,14,05,46,6.20
2011,10,14,05,47,6.20
2011,10,14,05,48,6.20
2011,10,14,05,49,6.20
2011,10,14,05,50,6.20
2011,10,14,05,51,6.20
2011,10,14,05,52,6.20
2011,10,14,05,53,6.20
2011,10,14,05,54,6.20
2011,10,14,05,55,6.20
2011,10,14,05,56,6.20
2011,10,14,05,57,6.20
2011,10,14,05,58,6.20
2011,10,14,05,59,6.20
2011,10,14,06,00,6.20
2011,10,14,06,01,6.20
2011,10,14,06,02,6.20
2011,10,14,06,03,6.20
2011,10,14,06,04,6.20
2011,10,14,06,05,6.20
2011,10,14,06,06,6.30
2011,10,14,06,07,6.30
2011,10,14,06,08,6.30
2011,10,14,06,09,6.30
2011,10,14,06,10,6.30
2011,10,14,06,11,6.30
2011,10,14,06,12,6.30
2011,10,14,06,13,6.30
2011,10,14,06,14,6.30
2011,10,14,06,15,6.30
2011,10,14,06,16,6.30
2011,10,14,06,17,6.30
2011,10,14,06,18,6.30
2011,10,14,06,19,6.30
2011,10,14,06,20,6.30
2011,10,14,06,21,6.30
2011,10,14,06,22,6.30
2011,10,14,06,23,6.30
2011,10,14,06,24,6.30
2011,10,14,06,25,6.30
2011,10,14,06,26,6.30
2011,10,14,06,27,6.30
2011,10,14,06,28,6.30
2011,10,14,06,29,6.30
2011,10,14,06,30,6.30
2011,10,14,06,31,6.30
2011,10,14,06,32,6.30
2011,10,14,06,33,6.30
2011,10,14,06,34,6.30
2011,10,14,06,35,6.30
2011,10,14,06,36,6.40
2011,10,14,06,37,6.40
2011,10,14,06,38,6.40
2011,10,14,06,39,6.40
2011,10,14,06,40,6.40
2011,10,14,06,41,6.40
2011,10,14,06,42,6.40
2011,10,14,06,43,6.40
2011,10,14,06,44,6.40
2011,10,14,06,45,6.40
2011,10,14,06,46,6.40
2011,10,14,06,47,6.40
2011,10,14,06,48,6.40
2011,10,14,06,49,6.40
2011,10,14,06,50,6.40
2011,10,14,06,51,6.40
2011,10,14,06,52,6.40
2011,10,14,06,53,6.40
2011,10,14,06,54,6.40
2011,10,14,06,55,6.40
2011,10,14,06,56,6.50
2011,10,14,06,57,6.50
2011,10,14,06,58,6.50
2011,10,14,06,59,6.50
2011,10,14,07,00,6.50
2011,10,14,07,01,6.50
2011,10,14,07,02,6.60
2011,10,14,07,03,6.60
2011,10,14,07,04,6.60
2011,10,14,07,05,6.60
2011,10,14,07,06,6.60
2011,10,14,07,07,6.60
2011,10,14,07,08,6.60
2011,10,14,07,09,6.60
2011,10,14,07,10,6.60
2011,10,14,07,11,6.60
2011,10,14,07,12,6.60
2011,10,14,07,13,6.60
2011,10,14,07,14,6.60
2011,10,14,07,15,6.60
2011,10,14,07,16,6.60
2011,10,14,07,17,6.60
2011,10,14,07,18,6.60
2011,10,14,07,19,6.60
2011,10,14,07,20,6.60
2011,10,14,07,21,6.60
2011,10,14,07,22,6.60
2011,10,14,07,23,6.60
2011,10,14,07,24,6.60
2011,10,14,07,25,6.60
2011,10,14,07,26,6.60
2011,10,14,07,27,6.70
2011,10,14,07,28,6.70
2011,10,14,07,29,6.70
2011,10,14,07,30,6.70
2011,10,14,07,31,6.70
2011,10,14,07,32,6.60
2011,10,14,07,33,6.60
2011,10,14,07,34,6.60
2011,10,14,07,35,6.60
2011,10,14,07,36,6.60
2011,10,14,07,37,6.60
2011,10,14,07,38,6.60
2011,10,14,07,39,6.60
2011,10,14,07,40,6.60
2011,10,14,07,41,6.60
2011,10,14,07,42,6.60
2011,10,14,07,43,6.50
2011,10,14,07,44,6.50
2011,10,14,07,45,6.50
2011,10,14,07,46,6.50
2011,10,14,07,47,6.50
2011,10,14,07,48,6.40
2011,10,14,07,49,6.40
2011,10,14,07,50,6.40
2011,10,14,07,51,6.40
2011,10,14,07,52,6.40
2011,10,14,07,53,6.30
2011,10,14,07,54,6.30
2011,10,14,07,55,6.30
2011,10,14,07,56,6.30
2011,10,14,07,57,6.30
2011,10,14,07,58,6.30
2011,10,14,07,59,6.30
2011,10,14,08,00,6.20
2011,10,14,08,01,6.20
2011,10,14,08,02,6.20
2011,10,14,08,03,6.20
2011,10,14,08,04,6.20
2011,10,14,08,05,6.10
2011,10,14,08,06,6.10
2011,10,14,08,07,6.10
2011,10,14,08,08,6.10
2011,10,14,08,09,6.10
2011,10,14,08,10,6.10
2011,10,14,08,11,6.00
2011,10,14,08,12,6.00
2011,10,14,08,13,6.00
2011,10,14,08,14,6.00
2011,10,14,08,15,6.00
2011,10,14,08,16,6.00
2011,10,14,08,17,6.00
2011,10,14,08,18,5.90
2011,10,14,08,19,5.90
2011,10,14,08,20,5.90
2011,10,14,08,21,5.90
2011,10,14,08,22,5.90
2011,10,14,08,23,5.90
2011,10,14,08,24,5.90
2011,10,14,08,25,5.90
2011,10,14,08,26,5.90
2011,10,14,08,27,5.80
2011,10,14,08,28,5.80
2011,10,14,08,29,5.80
2011,10,14,08,30,5.80
2011,10,14,08,31,5.80
2011,10,14,08,32,5.80
2011,10,14,08,33,5.80
2011,10,14,08,34,5.80
2011,10,14,08,35,5.80
2011,10,14,08,36,5.80
2011,10,14,08,37,5.80
2011,10,14,08,38,5.80
2011,10,14,08,39,5.80
2011,10,14,08,40,5.80
2011,10,14,08,41,5.80
2011,10,14,08,42,5.70
2011,10,14,08,43,5.80
2011,10,14,08,44,5.70
2011,10,14,08,45,5.70
2011,10,14,08,46,5.70
2011,10,14,08,47,5.70
2011,10,14,08,48,5.70
2011,10,14,08,49,5.70
2011,10,14,08,50,5.70
2011,10,14,08,51,5.70
2011,10,14,08,52,5.70
2011,10,14,08,53,5.70
2011,10,14,08,54,5.70
2011,10,14,08,55,5.70
2011,10,14,08,56,5.80
2011,10,14,08,57,5.80
2011,10,14,08,58,5.80
2011,10,14,08,59,5.80
2011,10,14,09,00,5.80
2011,10,14,09,01,5.80
2011,10,14,09,02,5.80
2011,10,14,09,03,5.80
2011,10,14,09,04,5.80
2011,10,14,09,05,5.80
2011,10,14,09,06,5.80
2011,10,14,09,07,5.80
2011,10,14,09,08,5.80
2011,10,14,09,09,5.80
2011,10,14,09,10,5.80
2011,10,14,09,11,5.80
2011,10,14,09,12,5.80
2011,10,14,09,13,5.80
2011,10,14,09,14,5.80
2011,10,14,09,15,5.80
2011,10,14,09,16,5.90
2011,10,14,09,17,5.90
2011,10,14,09,18,6.00
2011,10,14,09,19,6.00
2011,10,14,09,20,6.10
2011,10,14,09,21,6.10
2011,10,14,09,22,6.20
2011,10,14,09,23,6.20
2011,10,14,09,24,6.30
2011,10,14,09,25,6.40
2011,10,14,09,26,6.40
2011,10,14,09,27,6.50
2011,10,14,09,28,6.50
2011,10,14,09,29,6.60
2011,10,14,09,30,6.70
2011,10,14,09,31,6.70
2011,10,14,09,32,6.80
2011,10,14,09,33,6.90
2011,10,14,09,34,6.90
2011,10,14,09,35,7.00
2011,10,14,09,36,7.10
2011,10,14,09,37,7.20
2011,10,14,09,38,7.20
2011,10,14,09,39,7.30
2011,10,14,09,40,7.40
2011,10,14,09,41,7.40
2011,10,14,09,42,7.50
2011,10,14,09,43,7.60
2011,10,14,09,44,7.70
2011,10,14,09,45,7.80
2011,10,14,09,46,7.80
2011,10,14,09,47,7.90
2011,10,14,09,48,8.00
2011,10,14,09,49,8.00
2011,10,14,09,50,8.10
2011,10,14,09,51,8.10
2011,10,14,09,52,8.20
2011,10,14,09,53,8.30
2011,10,14,09,54,8.30
2011,10,14,09,55,8.30
2011,10,14,09,56,8.40
2011,10,14,09,57,8.50
2011,10,14,09,58,8.50
2011,10,14,09,59,8.60
2011,10,14,10,00,8.60
2011,10,14,10,01,8.70
2011,10,14,10,02,8.70
2011,10,14,10,03,8.70
2011,10,14,10,04,8.80
2011,10,14,10,05,8.80
2011,10,14,10,06,8.90
2011,10,14,10,07,8.90
2011,10,14,10,08,8.90
2011,10,14,10,09,9.00
2011,10,14,10,10,9.00
2011,10,14,10,11,9.00
2011,10,14,10,12,9.00
2011,10,14,10,13,9.00
2011,10,14,10,14,9.00
2011,10,14,10,15,8.90
2011,10,14,10,16,8.90
2011,10,14,10,17,8.90
2011,10,14,10,18,8.90
2011,10,14,10,19,9.00
2011,10,14,10,20,9.00
2011,10,14,10,21,9.00
2011,10,14,10,22,9.00
2011,10,14,10,23,9.10
2011,10,14,10,24,9.10
2011,10,14,10,25,9.10
2011,10,14,10,26,9.10
2011,10,14,10,27,9.10
2011,10,14,10,28,9.10
2011,10,14,10,29,9.10
2011,10,14,10,30,9.10
2011,10,14,10,31,9.10
2011,10,14,10,32,9.10
2011,10,14,10,33,9.10
2011,10,14,10,34,9.20
2011,10,14,10,35,9.20
2011,10,14,10,36,9.20
2011,10,14,10,37,9.20
2011,10,14,10,38,9.20
2011,10,14,10,39,9.30
2011,10,14,10,40,9.30
2011,10,14,10,41,9.40
2011,10,14,10,42,9.40
2011,10,14,10,43,9.40
2011,10,14,10,44,9.40
2011,10,14,10,45,9.50
2011,10,14,10,46,9.50
2011,10,14,10,47,9.50
2011,10,14,10,48,9.50
2011,10,14,10,49,9.50
2011,10,14,10,50,9.50
2011,10,14,10,51,9.50
2011,10,14,10,52,9.60
2011,10,14,10,53,9.60
2011,10,14,10,54,9.60
2011,10,14,10,55,9.70
2011,10,14,10,56,9.70
2011,10,14,10,57,9.70
2011,10,14,10,58,9.70
2011,10,14,10,59,9.70
2011,10,14,11,00,9.80
2011,10,14,11,01,9.80
2011,10,14,11,02,9.80
2011,10,14,11,03,9.90
2011,10,14,11,04,9.90
2011,10,14,11,05,9.90
2011,10,14,11,06,10.00
2011,10,14,11,07,10.00
2011,10,14,11,08,10.10
2011,10,14,11,09,10.10
2011,10,14,11,10,10.10
2011,10,14,11,11,10.10
2011,10,14,11,12,10.10
2011,10,14,11,13,10.00
2011,10,14,11,14,10.00
2011,10,14,11,15,10.00
2011,10,14,11,16,10.00
2011,10,14,11,17,10.10
2011,10,14,11,18,10.10
2011,10,14,11,19,10.10
2011,10,14,11,20,10.10
2011,10,14,11,21,10.00
2011,10,14,11,22,10.00
2011,10,14,11,23,10.00
2011,10,14,11,24,9.90
2011,10,14,11,25,10.00
2011,10,14,11,26,10.00
2011,10,14,11,27,10.00
2011,10,14,11,28,10.10
2011,10,14,11,29,10.10
2011,10,14,11,30,10.10
2011,10,14,11,31,10.10
2011,10,14,11,32,10.10
2011,10,14,11,33,10.10
2011,10,14,11,34,10.10
2011,10,14,11,35,10.10
2011,10,14,11,36,10.00
2011,10,14,11,37,10.00
2011,10,14,11,38,10.00
2011,10,14,11,39,10.00
2011,10,14,11,40,10.00
2011,10,14,11,41,10.00
2011,10,14,11,42,10.00
2011,10,14,11,43,10.00
2011,10,14,11,44,10.00
2011,10,14,11,45,10.00
2011,10,14,11,46,10.00
2011,10,14,11,47,10.10
2011,10,14,11,48,10.10
2011,10,14,11,49,10.10
2011,10,14,11,50,10.20
2011,10,14,11,51,10.20
2011,10,14,11,52,10.20
2011,10,14,11,53,10.30
2011,10,14,11,54,10.30
2011,10,14,11,55,10.30
2011,10,14,11,56,10.30
2011,10,14,11,57,10.30
2011,10,14,11,58,10.40
2011,10,14,11,59,10.40
2011,10,14,12,00,10.40
2011,10,14,12,01,10.50
2011,10,14,12,02,10.50
2011,10,14,12,03,10.60
2011,10,14,12,04,10.60
2011,10,14,12,05,10.60
2011,10,14,12,06,10.60
2011,10,14,12,07,10.60
2011,10,14,12,08,10.60
2011,10,14,12,09,10.60
2011,10,14,12,10,10.60
2011,10,14,12,11,10.60
2011,10,14,12,12,10.60
2011,10,14,12,13,10.50
2011,10,14,12,14,10.50
2011,10,14,12,15,10.60
2011,10,14,12,16,10.60
2011,10,14,12,17,10.60
2011,10,14,12,18,10.60
2011,10,14,12,19,10.50
2011,10,14,12,20,10.50
2011,10,14,12,21,10.50
2011,10,14,12,22,10.50
2011,10,14,12,23,10.40
2011,10,14,12,24,10.40
2011,10,14,12,25,10.40
2011,10,14,12,26,10.40
2011,10,14,12,27,10.40
2011,10,14,12,28,10.40
2011,10,14,12,29,10.40
2011,10,14,12,30,10.40
2011,10,14,12,31,10.50
2011,10,14,12,32,10.50
2011,10,14,12,33,10.60
2011,10,14,12,34,10.60
2011,10,14,12,35,10.60
2011,10,14,12,36,10.60
2011,10,14,12,37,10.60
2011,10,14,12,38,10.60
2011,10,14,12,39,10.60
2011,10,14,12,40,10.60
2011,10,14,12,41,10.60
2011,10,14,12,42,10.50
2011,10,14,12,43,10.50
2011,10,14,12,44,10.40
2011,10,14,12,45,10.40
2011,10,14,12,46,10.40
2011,10,14,12,47,10.50
2011,10,14,12,48,10.50
2011,10,14,12,49,10.50
2011,10,14,12,50,10.60
2011,10,14,12,51,10.60
2011,10,14,12,52,10.60
2011,10,14,12,53,10.70
2011,10,14,12,54,10.70
2011,10,14,12,55,10.70
2011,10,14,12,56,10.70
2011,10,14,12,57,10.70
2011,10,14,12,58,10.70
2011,10,14,12,59,10.70
2011,10,14,13,00,10.70
2011,10,14,13,01,10.80
2011,10,14,13,02,10.90
2011,10,14,13,03,10.90
2011,10,14,13,04,10.90
2011,10,14,13,05,10.90
2011,10,14,13,06,10.90
2011,10,14,13,07,10.90
2011,10,14,13,08,10.90
2011,10,14,13,09,10.80
2011,10,14,13,10,10.80
2011,10,14,13,11,10.80
2011,10,14,13,12,10.90
2011,10,14,13,13,10.80
2011,10,14,13,14,10.80
2011,10,14,13,15,10.90
2011,10,14,13,16,10.90
2011,10,14,13,17,10.90
2011,10,14,13,18,10.90
2011,10,14,13,19,10.90
2011,10,14,13,20,10.90
2011,10,14,13,21,10.90
2011,10,14,13,22,10.80
2011,10,14,13,23,10.80
2011,10,14,13,24,10.80
2011,10,14,13,25,10.80
2011,10,14,13,26,10.80
2011,10,14,13,27,10.80
2011,10,14,13,28,10.80
2011,10,14,13,29,10.80
2011,10,14,13,30,10.80
2011,10,14,13,31,10.90
2011,10,14,13,32,10.90
2011,10,14,13,33,10.90
2011,10,14,13,34,10.90
2011,10,14,13,35,10.90
2011,10,14,13,36,10.90
2011,10,14,13,37,10.90
2011,10,14,13,38,11.00
2011,10,14,13,39,11.10
2011,10,14,13,40,11.10
2011,10,14,13,41,11.10
2011,10,14,13,42,11.20
2011,10,14,13,43,11.20
2011,10,14,13,44,11.20
2011,10,14,13,45,11.30
2011,10,14,13,46,11.30
2011,10,14,13,47,11.30
2011,10,14,13,48,11.40
2011,10,14,13,49,11.40
2011,10,14,13,50,11.40
2011,10,14,13,51,11.40
2011,10,14,13,52,11.40
2011,10,14,13,53,11.40
2011,10,14,13,54,11.40
2011,10,14,13,55,11.30
2011,10,14,13,56,11.30
2011,10,14,13,57,11.30
2011,10,14,13,58,11.20
2011,10,14,13,59,11.20
2011,10,14,14,00,11.20
2011,10,14,14,01,11.20
2011,10,14,14,02,11.20
2011,10,14,14,03,11.20
2011,10,14,14,04,11.20
2011,10,14,14,05,11.20
2011,10,14,14,06,11.30
2011,10,14,14,07,11.30
2011,10,14,14,08,11.30
2011,10,14,14,09,11.30
2011,10,14,14,10,11.40
2011,10,14,14,11,11.40
2011,10,14,14,12,11.50
2011,10,14,14,13,11.50
2011,10,14,14,14,11.50
2011,10,14,14,15,11.50
2011,10,14,14,16,11.50
2011,10,14,14,17,11.50
2011,10,14,14,18,11.40
2011,10,14,14,19,11.40
2011,10,14,14,20,11.40
2011,10,14,14,21,11.40
2011,10,14,14,22,11.40
2011,10,14,14,23,11.40
2011,10,14,14,24,11.40
2011,10,14,14,25,11.50
2011,10,14,14,26,11.50
2011,10,14,14,27,11.60
2011,10,14,14,28,11.60
2011,10,14,14,29,11.70
2011,10,14,14,30,11.70
2011,10,14,14,31,11.80
2011,10,14,14,32,11.90
2011,10,14,14,33,11.90
2011,10,14,14,34,11.90
2011,10,14,14,35,11.90
2011,10,14,14,36,11.90
2011,10,14,14,37,11.90
2011,10,14,14,38,11.80
2011,10,14,14,39,11.80
2011,10,14,14,40,11.80
2011,10,14,14,41,11.80
2011,10,14,14,42,11.80
2011,10,14,14,43,11.80
2011,10,14,14,44,11.90
2011,10,14,14,45,11.90
2011,10,14,14,46,12.00
2011,10,14,14,47,12.00
2011,10,14,14,48,12.10
2011,10,14,14,49,12.10
2011,10,14,14,50,12.10
2011,10,14,14,51,12.10
2011,10,14,14,52,12.20
2011,10,14,14,53,12.20
2011,10,14,14,54,12.30
2011,10,14,14,55,12.30
2011,10,14,14,56,12.40
2011,10,14,14,57,12.40
2011,10,14,14,58,12.40
2011,10,14,14,59,12.40
2011,10,14,15,00,12.40
2011,10,14,15,01,12.50
2011,10,14,15,02,12.50
2011,10,14,15,03,12.50
2011,10,14,15,04,12.50
2011,10,14,15,05,12.40
2011,10,14,15,06,12.40
2011,10,14,15,07,12.40
2011,10,14,15,08,12.40
2011,10,14,15,09,12.40
2011,10,14,15,10,12.40
2011,10,14,15,11,12.40
2011,10,14,15,12,12.40
2011,10,14,15,13,12.50
2011,10,14,15,14,12.50
2011,10,14,15,15,12.60
2011,10,14,15,16,12.60
2011,10,14,15,17,12.70
2011,10,14,15,18,12.70
2011,10,14,15,19,12.70
2011,10,14,15,20,12.80
2011,10,14,15,21,12.80
2011,10,14,15,22,12.80
2011,10,14,15,23,12.80
2011,10,14,15,24,12.80
2011,10,14,15,25,12.80
2011,10,14,15,26,12.80
2011,10,14,15,27,12.80
2011,10,14,15,28,12.80
2011,10,14,15,29,12.80
2011,10,14,15,30,12.80
2011,10,14,15,31,12.80
2011,10,14,15,32,12.90
2011,10,14,15,33,12.90
2011,10,14,15,34,12.90
2011,10,14,15,35,13.00
2011,10,14,15,36,13.00
2011,10,14,15,37,13.00
2011,10,14,15,38,13.00
2011,10,14,15,39,13.00
2011,10,14,15,40,13.00
2011,10,14,15,41,12.90
2011,10,14,15,42,12.90
2011,10,14,15,43,12.90
2011,10,14,15,44,12.80
2011,10,14,15,45,12.80
2011,10,14,15,46,12.80
2011,10,14,15,47,12.80
2011,10,14,15,48,12.80
2011,10,14,15,49,12.80
2011,10,14,15,50,12.80
2011,10,14,15,51,12.70
2011,10,14,15,52,12.70
2011,10,14,15,53,12.70
2011,10,14,15,54,12.70
2011,10,14,15,55,12.70
2011,10,14,15,56,12.70
2011,10,14,15,57,12.70
2011,10,14,15,58,12.70
2011,10,14,15,59,12.70
2011,10,14,16,00,12.70
2011,10,14,16,01,12.60
2011,10,14,16,02,12.60
2011,10,14,16,03,12.50
2011,10,14,16,04,12.50
2011,10,14,16,05,12.50
2011,10,14,16,06,12.50
2011,10,14,16,07,12.40
2011,10,14,16,08,12.40
2011,10,14,16,09,12.40
2011,10,14,16,10,12.40
2011,10,14,16,11,12.40
2011,10,14,16,12,12.50
2011,10,14,16,13,12.50
2011,10,14,16,14,12.50
2011,10,14,16,15,12.50
2011,10,14,16,16,12.60
2011,10,14,16,17,12.60
2011,10,14,16,18,12.60
2011,10,14,16,19,12.60
2011,10,14,16,20,12.60
2011,10,14,16,21,12.60
2011,10,14,16,22,12.60
2011,10,14,16,23,12.60
2011,10,14,16,24,12.70
2011,10,14,16,25,12.70
2011,10,14,16,26,12.70
2011,10,14,16,27,12.70
2011,10,14,16,28,12.70
2011,10,14,16,29,12.70
2011,10,14,16,30,12.70
2011,10,14,16,31,12.70
2011,10,14,16,32,12.70
2011,10,14,16,33,12.70
2011,10,14,16,34,12.70
2011,10,14,16,35,12.70
2011,10,14,16,36,12.70
2011,10,14,16,37,12.70
2011,10,14,16,38,12.70
2011,10,14,16,39,12.70
2011,10,14,16,40,12.70
2011,10,14,16,41,12.70
2011,10,14,16,42,12.80
2011,10,14,16,43,12.80
2011,10,14,16,44,12.80
2011,10,14,16,45,12.90
2011,10,14,16,46,13.00
2011,10,14,16,47,13.10
2011,10,14,16,48,13.10
2011,10,14,16,49,13.10
2011,10,14,16,50,13.10
2011,10,14,16,51,13.10
2011,10,14,16,52,13.10
2011,10,14,16,53,13.10
2011,10,14,16,54,13.10
2011,10,14,16,55,13.10
2011,10,14,16,56,13.10
2011,10,14,16,57,13.10
2011,10,14,16,58,13.00
2011,10,14,16,59,13.00
2011,10,14,17,00,13.00
2011,10,14,17,01,13.00
2011,10,14,17,02,13.00
2011,10,14,17,03,13.00
2011,10,14,17,04,13.00
2011,10,14,17,05,13.00
2011,10,14,17,06,13.00
2011,10,14,17,07,13.00
2011,10,14,17,08,13.00
2011,10,14,17,09,13.00
2011,10,14,17,10,12.90
2011,10,14,17,11,12.90
2011,10,14,17,12,12.90
2011,10,14,17,13,12.90
2011,10,14,17,14,12.90
2011,10,14,17,15,12.90
2011,10,14,17,16,12.90
2011,10,14,17,17,12.90
2011,10,14,17,18,12.80
2011,10,14,17,19,12.80
2011,10,14,17,20,12.80
2011,10,14,17,21,12.70
2011,10,14,17,22,12.60
2011,10,14,17,23,12.40
2011,10,14,17,24,12.30
2011,10,14,17,25,12.20
2011,10,14,17,26,12.00
2011,10,14,17,27,11.90
2011,10,14,17,28,11.70
2011,10,14,17,29,11.60
2011,10,14,17,30,11.50
2011,10,14,17,31,11.40
2011,10,14,17,32,11.20
2011,10,14,17,33,11.10
2011,10,14,17,34,11.00
2011,10,14,17,35,10.90
2011,10,14,17,36,10.80
2011,10,14,17,37,10.70
2011,10,14,17,38,10.60
2011,10,14,17,39,10.60
2011,10,14,17,40,10.50
2011,10,14,17,41,10.40
2011,10,14,17,42,10.30
2011,10,14,17,43,10.30
2011,10,14,17,44,10.20
2011,10,14,17,45,10.20
2011,10,14,17,46,10.10
2011,10,14,17,47,10.00
2011,10,14,17,48,10.00
2011,10,14,17,49,9.90
2011,10,14,17,50,9.90
2011,10,14,17,51,9.80
2011,10,14,17,52,9.80