Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2007,04,23,00,00,6.80
2007,04,23,00,01,6.80
2007,04,23,00,02,6.80
2007,04,23,00,03,6.80
2007,04,23,00,04,6.80
2007,04,23,00,05,6.80
2007,04,23,00,06,6.80
2007,04,23,00,07,6.80
2007,04,23,00,08,6.80
2007,04,23,00,09,6.80
2007,04,23,00,10,6.80
2007,04,23,00,11,6.80
2007,04,23,00,12,6.80
2007,04,23,00,13,6.70
2007,04,23,00,14,6.70
2007,04,23,00,15,6.70
2007,04,23,00,16,6.70
2007,04,23,00,17,6.70
2007,04,23,00,18,6.70
2007,04,23,00,19,6.60
2007,04,23,00,20,6.60
2007,04,23,00,21,6.60
2007,04,23,00,22,6.60
2007,04,23,00,23,6.60
2007,04,23,00,24,6.60
2007,04,23,00,25,6.60
2007,04,23,00,26,6.60
2007,04,23,00,27,6.60
2007,04,23,00,28,6.60
2007,04,23,00,29,6.40
2007,04,23,00,30,6.40
2007,04,23,00,31,6.40
2007,04,23,00,32,6.40
2007,04,23,00,33,6.40
2007,04,23,00,34,6.40
2007,04,23,00,35,6.40
2007,04,23,00,36,6.40
2007,04,23,00,37,6.40
2007,04,23,00,38,6.40
2007,04,23,00,39,6.40
2007,04,23,00,40,6.40
2007,04,23,00,41,6.40
2007,04,23,00,42,6.40
2007,04,23,00,43,6.40
2007,04,23,00,44,6.40
2007,04,23,00,45,6.40
2007,04,23,00,46,6.40
2007,04,23,00,47,6.40
2007,04,23,00,48,6.40
2007,04,23,00,49,6.40
2007,04,23,00,50,6.40
2007,04,23,00,51,6.40
2007,04,23,00,52,6.40
2007,04,23,00,53,6.30
2007,04,23,00,54,6.30
2007,04,23,00,55,6.30
2007,04,23,00,56,6.30
2007,04,23,00,57,6.30
2007,04,23,00,58,6.30
2007,04,23,00,59,6.30
2007,04,23,01,00,6.30
2007,04,23,01,01,6.30
2007,04,23,01,02,6.40
2007,04,23,01,03,6.40
2007,04,23,01,04,6.40
2007,04,23,01,05,6.30
2007,04,23,01,06,6.30
2007,04,23,01,07,6.30
2007,04,23,01,08,6.20
2007,04,23,01,09,6.20
2007,04,23,01,10,6.20
2007,04,23,01,11,6.10
2007,04,23,01,12,6.00
2007,04,23,01,13,6.00
2007,04,23,01,14,6.00
2007,04,23,01,15,5.90
2007,04,23,01,16,5.90
2007,04,23,01,17,5.80
2007,04,23,01,18,5.80
2007,04,23,01,19,5.80
2007,04,23,01,20,5.70
2007,04,23,01,21,5.70
2007,04,23,01,22,5.70
2007,04,23,01,23,5.70
2007,04,23,01,24,5.70
2007,04,23,01,25,5.70
2007,04,23,01,26,5.60
2007,04,23,01,27,5.60
2007,04,23,01,28,5.50
2007,04,23,01,29,5.50
2007,04,23,01,30,5.50
2007,04,23,01,31,5.40
2007,04,23,01,32,5.40
2007,04,23,01,33,5.40
2007,04,23,01,34,5.40
2007,04,23,01,35,5.30
2007,04,23,01,36,5.30
2007,04,23,01,37,5.40
2007,04,23,01,38,5.40
2007,04,23,01,39,5.40
2007,04,23,01,40,5.40
2007,04,23,01,41,5.40
2007,04,23,01,42,5.40
2007,04,23,01,43,5.40
2007,04,23,01,44,5.50
2007,04,23,01,45,5.50
2007,04,23,01,46,5.50
2007,04,23,01,47,5.50
2007,04,23,01,48,5.50
2007,04,23,01,49,5.50
2007,04,23,01,50,5.50
2007,04,23,01,51,5.40
2007,04,23,01,52,5.40
2007,04,23,01,53,5.40
2007,04,23,01,54,5.40
2007,04,23,01,55,5.40
2007,04,23,01,56,5.40
2007,04,23,01,57,5.30
2007,04,23,01,58,5.30
2007,04,23,01,59,5.30
2007,04,23,02,00,5.30
2007,04,23,02,01,5.30
2007,04,23,02,02,5.30
2007,04,23,02,03,5.30
2007,04,23,02,04,5.30
2007,04,23,02,05,5.30
2007,04,23,02,06,5.30
2007,04,23,02,07,5.30
2007,04,23,02,08,5.30
2007,04,23,02,09,5.20
2007,04,23,02,10,5.20
2007,04,23,02,11,5.10
2007,04,23,02,12,5.10
2007,04,23,02,13,5.10
2007,04,23,02,14,5.10
2007,04,23,02,15,4.90
2007,04,23,02,16,4.90
2007,04,23,02,17,4.90
2007,04,23,02,18,4.90
2007,04,23,02,19,4.80
2007,04,23,02,20,4.80
2007,04,23,02,21,4.80
2007,04,23,02,22,4.80
2007,04,23,02,23,4.70
2007,04,23,02,24,4.70
2007,04,23,02,25,4.70
2007,04,23,02,26,4.70
2007,04,23,02,27,4.70
2007,04,23,02,28,4.60
2007,04,23,02,29,4.60
2007,04,23,02,30,4.60
2007,04,23,02,31,4.60
2007,04,23,02,32,4.60
2007,04,23,02,33,4.60
2007,04,23,02,34,4.60
2007,04,23,02,35,4.60
2007,04,23,02,36,4.60
2007,04,23,02,37,4.60
2007,04,23,02,38,4.60
2007,04,23,02,39,4.60
2007,04,23,02,40,4.60
2007,04,23,02,41,4.60
2007,04,23,02,42,4.60
2007,04,23,02,43,4.60
2007,04,23,02,44,4.60
2007,04,23,02,45,4.60
2007,04,23,02,46,4.60
2007,04,23,02,47,4.60
2007,04,23,02,48,4.50
2007,04,23,02,49,4.50
2007,04,23,02,50,4.50
2007,04,23,02,51,4.50
2007,04,23,02,52,4.50
2007,04,23,02,53,4.40
2007,04,23,02,54,4.40
2007,04,23,02,55,4.40
2007,04,23,02,56,4.40
2007,04,23,02,57,4.30
2007,04,23,02,58,4.30
2007,04,23,02,59,4.30
2007,04,23,03,00,4.20
2007,04,23,03,01,4.20
2007,04,23,03,02,4.20
2007,04,23,03,03,4.20
2007,04,23,03,04,4.20
2007,04,23,03,05,4.20
2007,04,23,03,06,4.20
2007,04,23,03,07,4.20
2007,04,23,03,08,4.20
2007,04,23,03,09,4.20
2007,04,23,03,10,4.20
2007,04,23,03,11,4.20
2007,04,23,03,12,4.20
2007,04,23,03,13,4.20
2007,04,23,03,14,4.20
2007,04,23,03,15,4.20
2007,04,23,03,16,4.20
2007,04,23,03,17,4.20
2007,04,23,03,18,4.20
2007,04,23,03,19,4.20
2007,04,23,03,20,4.20
2007,04,23,03,21,4.20
2007,04,23,03,22,4.20
2007,04,23,03,23,4.20
2007,04,23,03,24,4.20
2007,04,23,03,25,4.20
2007,04,23,03,26,4.10
2007,04,23,03,27,4.10
2007,04,23,03,28,4.10
2007,04,23,03,29,4.00
2007,04,23,03,30,4.00
2007,04,23,03,31,4.00
2007,04,23,03,32,4.00
2007,04,23,03,33,3.90
2007,04,23,03,34,3.90
2007,04,23,03,35,3.90
2007,04,23,03,36,3.90
2007,04,23,03,37,3.90
2007,04,23,03,38,3.90
2007,04,23,03,39,3.90
2007,04,23,03,40,3.90
2007,04,23,03,41,3.90
2007,04,23,03,42,3.90
2007,04,23,03,43,3.90
2007,04,23,03,44,3.90
2007,04,23,03,45,3.90
2007,04,23,03,46,3.90
2007,04,23,03,47,3.90
2007,04,23,03,48,3.80
2007,04,23,03,49,3.80
2007,04,23,03,50,3.80
2007,04,23,03,51,3.80
2007,04,23,03,52,3.80
2007,04,23,03,53,3.80
2007,04,23,03,54,3.80
2007,04,23,03,55,3.80
2007,04,23,03,56,3.80
2007,04,23,03,57,3.80
2007,04,23,03,58,3.80
2007,04,23,03,59,3.80
2007,04,23,04,00,3.70
2007,04,23,04,01,3.70
2007,04,23,04,02,3.70
2007,04,23,04,03,3.70
2007,04,23,04,04,3.70
2007,04,23,04,05,3.60
2007,04,23,04,06,3.60
2007,04,23,04,07,3.60
2007,04,23,04,08,3.50
2007,04,23,04,09,3.50
2007,04,23,04,10,3.50
2007,04,23,04,11,3.50
2007,04,23,04,12,3.50
2007,04,23,04,13,3.50
2007,04,23,04,14,3.50
2007,04,23,04,15,3.50
2007,04,23,04,16,3.50
2007,04,23,04,17,3.50
2007,04,23,04,18,3.50
2007,04,23,04,19,3.50
2007,04,23,04,20,3.50
2007,04,23,04,21,3.50
2007,04,23,04,22,3.50
2007,04,23,04,23,3.50
2007,04,23,04,24,3.50
2007,04,23,04,25,3.50
2007,04,23,04,26,3.50
2007,04,23,04,27,3.40
2007,04,23,04,28,3.40
2007,04,23,04,29,3.40
2007,04,23,04,30,3.40
2007,04,23,04,31,3.40
2007,04,23,04,32,3.30
2007,04,23,04,33,3.30
2007,04,23,04,34,3.30
2007,04,23,04,35,3.30
2007,04,23,04,36,3.30
2007,04,23,04,37,3.30
2007,04,23,04,38,3.30
2007,04,23,04,39,3.30
2007,04,23,04,40,3.30
2007,04,23,04,41,3.30
2007,04,23,04,42,3.40
2007,04,23,04,43,3.40
2007,04,23,04,44,3.40
2007,04,23,04,45,3.50
2007,04,23,04,46,3.50
2007,04,23,04,47,3.50
2007,04,23,04,48,3.50
2007,04,23,04,49,3.50
2007,04,23,04,50,3.50
2007,04,23,04,51,3.50
2007,04,23,04,52,3.50
2007,04,23,04,53,3.50
2007,04,23,04,54,3.50
2007,04,23,04,55,3.50
2007,04,23,04,56,3.50
2007,04,23,04,57,3.50
2007,04,23,04,58,3.50
2007,04,23,04,59,3.60
2007,04,23,05,00,3.60
2007,04,23,05,01,3.60
2007,04,23,05,02,3.60
2007,04,23,05,03,3.60
2007,04,23,05,04,3.60
2007,04,23,05,05,3.60
2007,04,23,05,06,3.60
2007,04,23,05,07,3.60
2007,04,23,05,08,3.60
2007,04,23,05,09,3.70
2007,04,23,05,10,3.70
2007,04,23,05,11,3.70
2007,04,23,05,12,3.70
2007,04,23,05,13,3.70
2007,04,23,05,14,3.60
2007,04,23,05,15,3.60
2007,04,23,05,16,3.50
2007,04,23,05,17,3.40
2007,04,23,05,18,3.40
2007,04,23,05,19,3.40
2007,04,23,05,20,3.40
2007,04,23,05,21,3.40
2007,04,23,05,22,3.30
2007,04,23,05,23,3.30
2007,04,23,05,24,3.30
2007,04,23,05,25,3.30
2007,04,23,05,26,3.30
2007,04,23,05,27,3.30
2007,04,23,05,28,3.30
2007,04,23,05,29,3.30
2007,04,23,05,30,3.30
2007,04,23,05,31,3.30
2007,04,23,05,32,3.30
2007,04,23,05,33,3.30
2007,04,23,05,34,3.30
2007,04,23,05,35,3.30
2007,04,23,05,36,3.30
2007,04,23,05,37,3.30
2007,04,23,05,38,3.30
2007,04,23,05,39,3.20
2007,04,23,05,40,3.20
2007,04,23,05,41,3.20
2007,04,23,05,42,3.20
2007,04,23,05,43,3.20
2007,04,23,05,44,3.10
2007,04,23,05,45,3.10
2007,04,23,05,46,3.10
2007,04,23,05,47,3.10
2007,04,23,05,48,3.10
2007,04,23,05,49,3.10
2007,04,23,05,50,3.10
2007,04,23,05,51,3.10
2007,04,23,05,52,3.10
2007,04,23,05,53,3.10
2007,04,23,05,54,3.10
2007,04,23,05,55,3.10
2007,04,23,05,56,3.10
2007,04,23,05,57,3.10
2007,04,23,05,58,3.10
2007,04,23,05,59,3.20
2007,04,23,06,00,3.20
2007,04,23,06,01,3.20
2007,04,23,06,02,3.20
2007,04,23,06,03,3.30
2007,04,23,06,04,3.30
2007,04,23,06,05,3.30
2007,04,23,06,06,3.30
2007,04,23,06,07,3.30
2007,04,23,06,08,3.30
2007,04,23,06,09,3.40
2007,04,23,06,10,3.40
2007,04,23,06,11,3.40
2007,04,23,06,12,3.50
2007,04,23,06,13,3.50
2007,04,23,06,14,3.60
2007,04,23,06,15,3.60
2007,04,23,06,16,3.60
2007,04,23,06,17,3.60
2007,04,23,06,18,3.60
2007,04,23,06,19,3.60
2007,04,23,06,20,3.60
2007,04,23,06,21,3.60
2007,04,23,06,22,3.60
2007,04,23,06,23,3.60
2007,04,23,06,24,3.60
2007,04,23,06,25,3.60
2007,04,23,06,26,3.70
2007,04,23,06,27,3.70
2007,04,23,06,28,3.70
2007,04,23,06,29,3.70
2007,04,23,06,30,3.70
2007,04,23,06,31,3.70
2007,04,23,06,32,3.70
2007,04,23,06,33,3.70
2007,04,23,06,34,3.70
2007,04,23,06,35,3.80
2007,04,23,06,36,3.80
2007,04,23,06,37,3.80
2007,04,23,06,38,3.80
2007,04,23,06,39,3.80
2007,04,23,06,40,3.80
2007,04,23,06,41,3.90
2007,04,23,06,42,3.90
2007,04,23,06,43,3.90
2007,04,23,06,44,4.00
2007,04,23,06,45,4.00
2007,04,23,06,46,4.00
2007,04,23,06,47,4.00
2007,04,23,06,48,4.10
2007,04,23,06,49,4.10
2007,04,23,06,50,4.10
2007,04,23,06,51,4.10
2007,04,23,06,52,4.10
2007,04,23,06,53,4.10
2007,04,23,06,54,4.10
2007,04,23,06,55,4.20
2007,04,23,06,56,4.20
2007,04,23,06,57,4.20
2007,04,23,06,58,4.20
2007,04,23,06,59,4.20
2007,04,23,07,00,4.20
2007,04,23,07,01,4.20
2007,04,23,07,02,4.30
2007,04,23,07,03,4.30
2007,04,23,07,04,4.30
2007,04,23,07,05,4.40
2007,04,23,07,06,4.40
2007,04,23,07,07,4.40
2007,04,23,07,08,4.50
2007,04,23,07,09,4.50
2007,04,23,07,10,4.50
2007,04,23,07,11,4.50
2007,04,23,07,12,4.60
2007,04,23,07,13,4.60
2007,04,23,07,14,4.60
2007,04,23,07,15,4.60
2007,04,23,07,16,4.60
2007,04,23,07,17,4.60
2007,04,23,07,18,4.60
2007,04,23,07,19,4.60
2007,04,23,07,20,4.70
2007,04,23,07,21,4.70
2007,04,23,07,22,4.80
2007,04,23,07,23,4.80
2007,04,23,07,24,4.90
2007,04,23,07,25,4.90
2007,04,23,07,26,4.90
2007,04,23,07,27,5.00
2007,04,23,07,28,5.10
2007,04,23,07,29,5.20
2007,04,23,07,30,5.30
2007,04,23,07,31,5.40
2007,04,23,07,32,5.60
2007,04,23,07,33,5.70
2007,04,23,07,34,5.80
2007,04,23,07,35,5.90
2007,04,23,07,36,6.00
2007,04,23,07,37,6.00
2007,04,23,07,38,6.00
2007,04,23,07,39,6.10
2007,04,23,07,40,6.10
2007,04,23,07,41,6.10
2007,04,23,07,42,6.10
2007,04,23,07,43,6.20
2007,04,23,07,44,6.20
2007,04,23,07,45,6.20
2007,04,23,07,46,6.30
2007,04,23,07,47,6.30
2007,04,23,07,48,6.40
2007,04,23,07,49,6.40
2007,04,23,07,50,6.40
2007,04,23,07,51,6.40
2007,04,23,07,52,6.40
2007,04,23,07,53,6.40
2007,04,23,07,54,6.50
2007,04,23,07,55,6.60
2007,04,23,07,56,6.60
2007,04,23,07,57,6.60
2007,04,23,07,58,6.70
2007,04,23,07,59,6.80
2007,04,23,08,00,6.80
2007,04,23,08,01,6.90
2007,04,23,08,02,7.00
2007,04,23,08,03,7.10
2007,04,23,08,04,7.20
2007,04,23,08,05,7.30
2007,04,23,08,06,7.30
2007,04,23,08,07,7.40
2007,04,23,08,08,7.50
2007,04,23,08,09,7.60
2007,04,23,08,10,7.60
2007,04,23,08,11,7.70
2007,04,23,08,12,7.80
2007,04,23,08,13,7.80
2007,04,23,08,14,7.80
2007,04,23,08,15,7.90
2007,04,23,08,16,8.00
2007,04,23,08,17,8.00
2007,04,23,08,18,8.10
2007,04,23,08,19,8.20
2007,04,23,08,20,8.40
2007,04,23,08,21,8.50
2007,04,23,08,22,8.70
2007,04,23,08,23,8.90
2007,04,23,08,24,8.90
2007,04,23,08,25,9.00
2007,04,23,08,26,9.20
2007,04,23,08,27,9.20
2007,04,23,08,28,9.30
2007,04,23,08,29,9.40
2007,04,23,08,30,9.50
2007,04,23,08,31,9.60
2007,04,23,08,32,9.50
2007,04,23,08,33,9.60
2007,04,23,08,34,9.60
2007,04,23,08,35,9.50
2007,04,23,08,36,9.50
2007,04,23,08,37,9.50
2007,04,23,08,38,9.50
2007,04,23,08,39,9.40
2007,04,23,08,40,9.30
2007,04,23,08,41,9.30
2007,04,23,08,42,9.20
2007,04,23,08,43,9.20
2007,04,23,08,44,9.30
2007,04,23,08,45,9.20
2007,04,23,08,46,9.20
2007,04,23,08,47,9.20
2007,04,23,08,48,9.20
2007,04,23,08,49,9.20
2007,04,23,08,50,9.10
2007,04,23,08,51,9.10
2007,04,23,08,52,9.10
2007,04,23,08,53,9.00
2007,04,23,08,54,9.00
2007,04,23,08,55,9.10
2007,04,23,08,56,9.10
2007,04,23,08,57,9.10
2007,04,23,08,58,9.20
2007,04,23,08,59,9.20
2007,04,23,09,00,9.20
2007,04,23,09,01,9.10
2007,04,23,09,02,9.00
2007,04,23,09,03,9.00
2007,04,23,09,04,8.90
2007,04,23,09,05,8.90
2007,04,23,09,06,8.90
2007,04,23,09,07,9.00
2007,04,23,09,08,9.10
2007,04,23,09,09,9.10
2007,04,23,09,10,9.10
2007,04,23,09,11,9.20
2007,04,23,09,12,9.20
2007,04,23,09,13,9.20
2007,04,23,09,14,9.20
2007,04,23,09,15,9.20
2007,04,23,09,16,9.30
2007,04,23,09,17,9.30
2007,04,23,09,18,9.30
2007,04,23,09,19,9.40
2007,04,23,09,20,9.50
2007,04,23,09,21,9.60
2007,04,23,09,22,9.70
2007,04,23,09,23,9.80
2007,04,23,09,24,10.00
2007,04,23,09,25,10.10
2007,04,23,09,26,10.20
2007,04,23,09,27,10.30
2007,04,23,09,28,10.30
2007,04,23,09,29,10.30
2007,04,23,09,30,10.40
2007,04,23,09,31,10.40
2007,04,23,09,32,10.30
2007,04,23,09,33,10.30
2007,04,23,09,34,10.40
2007,04,23,09,35,10.50
2007,04,23,09,36,10.70
2007,04,23,09,37,10.90
2007,04,23,09,38,10.90
2007,04,23,09,39,11.00
2007,04,23,09,40,11.10
2007,04,23,09,41,11.30
2007,04,23,09,42,11.40
2007,04,23,09,43,11.40
2007,04,23,09,44,11.40
2007,04,23,09,45,11.30
2007,04,23,09,46,11.40
2007,04,23,09,47,11.40
2007,04,23,09,48,11.40
2007,04,23,09,49,11.30
2007,04,23,09,50,11.40
2007,04,23,09,51,11.60
2007,04,23,09,52,11.80
2007,04,23,09,53,12.00
2007,04,23,09,54,12.00
2007,04,23,09,55,12.00
2007,04,23,09,56,12.00
2007,04,23,09,57,11.90
2007,04,23,09,58,11.80
2007,04,23,09,59,11.80
2007,04,23,10,00,11.80
2007,04,23,10,01,11.70
2007,04,23,10,02,11.80
2007,04,23,10,03,11.80
2007,04,23,10,04,11.90
2007,04,23,10,05,11.90
2007,04,23,10,06,11.80
2007,04,23,10,07,11.90
2007,04,23,10,08,11.90
2007,04,23,10,09,11.80
2007,04,23,10,10,11.80
2007,04,23,10,11,11.80
2007,04,23,10,12,12.00
2007,04,23,10,13,12.00
2007,04,23,10,14,11.90
2007,04,23,10,15,11.90
2007,04,23,10,16,11.90
2007,04,23,10,17,12.00
2007,04,23,10,18,12.20
2007,04,23,10,19,12.40
2007,04,23,10,20,12.40
2007,04,23,10,21,12.40
2007,04,23,10,22,12.50
2007,04,23,10,23,12.50
2007,04,23,10,24,12.30
2007,04,23,10,25,12.30
2007,04,23,10,26,12.30
2007,04,23,10,27,12.30
2007,04,23,10,28,12.30
2007,04,23,10,29,12.40
2007,04,23,10,30,12.30
2007,04,23,10,31,12.20
2007,04,23,10,32,12.30
2007,04,23,10,33,12.40
2007,04,23,10,34,12.50
2007,04,23,10,35,12.50
2007,04,23,10,36,12.60
2007,04,23,10,37,12.70
2007,04,23,10,38,12.70
2007,04,23,10,39,12.70
2007,04,23,10,40,12.90
2007,04,23,10,41,13.00
2007,04,23,10,42,12.90
2007,04,23,10,43,12.90
2007,04,23,10,44,13.10
2007,04,23,10,45,13.00
2007,04,23,10,46,12.70
2007,04,23,10,47,12.70
2007,04,23,10,48,12.80
2007,04,23,10,49,12.90
2007,04,23,10,50,13.10
2007,04,23,10,51,13.40
2007,04,23,10,52,13.40
2007,04,23,10,53,13.20
2007,04,23,10,54,12.90
2007,04,23,10,55,12.90
2007,04,23,10,56,12.90
2007,04,23,10,57,12.80
2007,04,23,10,58,12.60
2007,04,23,10,59,12.30
2007,04,23,11,00,12.30
2007,04,23,11,01,12.30
2007,04,23,11,02,12.50
2007,04,23,11,03,12.50
2007,04,23,11,04,12.50
2007,04,23,11,05,12.70
2007,04,23,11,06,13.00
2007,04,23,11,07,13.10
2007,04,23,11,08,13.00
2007,04,23,11,09,13.00
2007,04,23,11,10,13.00
2007,04,23,11,11,13.00
2007,04,23,11,12,13.00
2007,04,23,11,13,13.00
2007,04,23,11,14,13.00
2007,04,23,11,15,13.00
2007,04,23,11,16,12.90
2007,04,23,11,17,12.80
2007,04,23,11,18,12.70
2007,04,23,11,19,12.70
2007,04,23,11,20,12.80
2007,04,23,11,21,12.80
2007,04,23,11,22,12.60
2007,04,23,11,23,12.60
2007,04,23,11,24,12.70
2007,04,23,11,25,12.70
2007,04,23,11,26,12.60
2007,04,23,11,27,12.50
2007,04,23,11,28,12.60
2007,04,23,11,29,12.90
2007,04,23,11,30,12.90
2007,04,23,11,31,13.00
2007,04,23,11,32,13.10
2007,04,23,11,33,13.10
2007,04,23,11,34,13.30
2007,04,23,11,35,13.40
2007,04,23,11,36,13.50
2007,04,23,11,37,13.50
2007,04,23,11,38,13.60
2007,04,23,11,39,13.70
2007,04,23,11,40,13.50
2007,04,23,11,41,13.30
2007,04,23,11,42,13.30
2007,04,23,11,43,13.30
2007,04,23,11,44,13.40
2007,04,23,11,45,13.40
2007,04,23,11,46,13.30
2007,04,23,11,47,13.10
2007,04,23,11,48,13.30
2007,04,23,11,49,13.30
2007,04,23,11,50,13.30
2007,04,23,11,51,13.20
2007,04,23,11,52,13.20
2007,04,23,11,53,13.10
2007,04,23,11,54,13.10
2007,04,23,11,55,13.10
2007,04,23,11,56,13.10
2007,04,23,11,57,13.10
2007,04,23,11,58,13.10
2007,04,23,11,59,13.10
2007,04,23,12,00,13.30
2007,04,23,12,01,13.40
2007,04,23,12,02,13.40
2007,04,23,12,03,13.50
2007,04,23,12,04,13.50
2007,04,23,12,05,13.50
2007,04,23,12,06,13.50
2007,04,23,12,07,13.30
2007,04,23,12,08,13.00
2007,04,23,12,09,12.80
2007,04,23,12,10,12.60
2007,04,23,12,11,12.50
2007,04,23,12,12,12.30
2007,04,23,12,13,12.50
2007,04,23,12,14,12.70
2007,04,23,12,15,13.00
2007,04,23,12,16,13.10
2007,04,23,12,17,13.30
2007,04,23,12,18,13.30
2007,04,23,12,19,13.30
2007,04,23,12,20,13.20
2007,04,23,12,21,12.90
2007,04,23,12,22,12.60
2007,04,23,12,23,12.40
2007,04,23,12,24,12.40
2007,04,23,12,25,12.20
2007,04,23,12,26,12.00
2007,04,23,12,27,12.00
2007,04,23,12,28,11.90
2007,04,23,12,29,11.80
2007,04,23,12,30,11.80
2007,04,23,12,31,11.80
2007,04,23,12,32,11.70
2007,04,23,12,33,11.80
2007,04,23,12,34,11.80
2007,04,23,12,35,11.80
2007,04,23,12,36,11.70
2007,04,23,12,37,11.80
2007,04,23,12,38,11.80
2007,04,23,12,39,11.80
2007,04,23,12,40,11.90
2007,04,23,12,41,11.90
2007,04,23,12,42,11.90
2007,04,23,12,43,11.90
2007,04,23,12,44,12.00
2007,04,23,12,45,12.00
2007,04,23,12,46,12.00
2007,04,23,12,47,12.10
2007,04,23,12,48,12.30
2007,04,23,12,49,12.50
2007,04,23,12,50,12.50
2007,04,23,12,51,12.70
2007,04,23,12,52,12.80
2007,04,23,12,53,12.90
2007,04,23,12,54,12.90
2007,04,23,12,55,12.80
2007,04,23,12,56,13.00
2007,04,23,12,57,13.00
2007,04,23,12,58,13.10
2007,04,23,12,59,13.10
2007,04,23,13,00,13.20
2007,04,23,13,01,13.10
2007,04,23,13,02,13.20
2007,04,23,13,03,13.30
2007,04,23,13,04,13.30
2007,04,23,13,05,13.30
2007,04,23,13,06,13.20
2007,04,23,13,07,13.10
2007,04,23,13,08,13.00
2007,04,23,13,09,13.10
2007,04,23,13,10,13.10
2007,04,23,13,11,13.10
2007,04,23,13,12,12.90
2007,04,23,13,13,12.80
2007,04,23,13,14,12.80
2007,04,23,13,15,13.10
2007,04,23,13,16,13.00
2007,04,23,13,17,13.10
2007,04,23,13,18,12.90
2007,04,23,13,19,12.70
2007,04,23,13,20,12.60
2007,04,23,13,21,12.60
2007,04,23,13,22,12.80
2007,04,23,13,23,12.70
2007,04,23,13,24,12.50
2007,04,23,13,25,12.40
2007,04,23,13,26,12.50
2007,04,23,13,27,12.70
2007,04,23,13,28,13.00
2007,04,23,13,29,13.50
2007,04,23,13,30,13.70
2007,04,23,13,31,13.70
2007,04,23,13,32,13.60
2007,04,23,13,33,13.50
2007,04,23,13,34,13.70
2007,04,23,13,35,13.80
2007,04,23,13,36,14.20
2007,04,23,13,37,14.00
2007,04,23,13,38,14.00
2007,04,23,13,39,14.10
2007,04,23,13,40,14.10
2007,04,23,13,41,14.10
2007,04,23,13,42,14.30
2007,04,23,13,43,14.40
2007,04,23,13,44,14.40
2007,04,23,13,45,14.50
2007,04,23,13,46,14.50
2007,04,23,13,47,14.40
2007,04,23,13,48,14.40
2007,04,23,13,49,14.50
2007,04,23,13,50,14.40
2007,04,23,13,51,14.40
2007,04,23,13,52,14.50
2007,04,23,13,53,14.60
2007,04,23,13,54,14.80
2007,04,23,13,55,15.10
2007,04,23,13,56,15.20
2007,04,23,13,57,15.20
2007,04,23,13,58,15.00
2007,04,23,13,59,14.70
2007,04,23,14,00,14.60
2007,04,23,14,01,14.50
2007,04,23,14,02,14.50
2007,04,23,14,03,14.50
2007,04,23,14,04,14.70
2007,04,23,14,05,14.80
2007,04,23,14,06,14.80
2007,04,23,14,07,14.60
2007,04,23,14,08,14.40
2007,04,23,14,09,14.30
2007,04,23,14,10,14.50
2007,04,23,14,11,14.80
2007,04,23,14,12,15.20
2007,04,23,14,13,15.50
2007,04,23,14,14,15.70
2007,04,23,14,15,15.80
2007,04,23,14,16,15.90
2007,04,23,14,17,15.70
2007,04,23,14,18,15.20
2007,04,23,14,19,15.00
2007,04,23,14,20,14.80
2007,04,23,14,21,14.60
2007,04,23,14,22,14.30
2007,04,23,14,23,14.00
2007,04,23,14,24,13.80
2007,04,23,14,25,13.60
2007,04,23,14,26,13.50
2007,04,23,14,27,13.50
2007,04,23,14,28,13.40
2007,04,23,14,29,13.30
2007,04,23,14,30,13.20
2007,04,23,14,31,13.10
2007,04,23,14,32,13.20
2007,04,23,14,33,13.30
2007,04,23,14,34,13.50
2007,04,23,14,35,13.50
2007,04,23,14,36,13.80
2007,04,23,14,37,13.90
2007,04,23,14,38,14.00
2007,04,23,14,39,14.20
2007,04,23,14,40,14.30
2007,04,23,14,41,14.20
2007,04,23,14,42,14.20
2007,04,23,14,43,14.20
2007,04,23,14,44,14.10
2007,04,23,14,45,14.20
2007,04,23,14,46,14.20
2007,04,23,14,47,14.00
2007,04,23,14,48,14.00
2007,04,23,14,49,13.90
2007,04,23,14,50,13.70
2007,04,23,14,51,13.70
2007,04,23,14,52,13.70
2007,04,23,14,53,13.70
2007,04,23,14,54,13.70
2007,04,23,14,55,13.70
2007,04,23,14,56,13.70
2007,04,23,14,57,13.70
2007,04,23,14,58,13.60
2007,04,23,14,59,13.50
2007,04,23,15,00,13.40
2007,04,23,15,01,13.30
2007,04,23,15,02,13.20
2007,04,23,15,03,13.00
2007,04,23,15,04,12.90
2007,04,23,15,05,12.80
2007,04,23,15,06,12.80
2007,04,23,15,07,12.70
2007,04,23,15,08,12.80
2007,04,23,15,09,12.90
2007,04,23,15,10,12.90
2007,04,23,15,11,12.70
2007,04,23,15,12,12.60
2007,04,23,15,13,12.60
2007,04,23,15,14,12.70
2007,04,23,15,15,12.70
2007,04,23,15,16,12.60
2007,04,23,15,17,12.60
2007,04,23,15,18,12.70
2007,04,23,15,19,12.80
2007,04,23,15,20,12.90
2007,04,23,15,21,13.20
2007,04,23,15,22,13.40
2007,04,23,15,23,13.60
2007,04,23,15,24,13.80
2007,04,23,15,25,14.00
2007,04,23,15,26,14.10
2007,04,23,15,27,14.00
2007,04,23,15,28,13.90
2007,04,23,15,29,13.80
2007,04,23,15,30,13.70
2007,04,23,15,31,13.60
2007,04,23,15,32,13.50
2007,04,23,15,33,13.50
2007,04,23,15,34,13.40
2007,04,23,15,35,13.30
2007,04,23,15,36,13.20
2007,04,23,15,37,13.10
2007,04,23,15,38,13.00
2007,04,23,15,39,12.90
2007,04,23,15,40,12.80
2007,04,23,15,41,12.80
2007,04,23,15,42,12.80
2007,04,23,15,43,12.80
2007,04,23,15,44,12.80
2007,04,23,15,45,12.90
2007,04,23,15,46,12.80
2007,04,23,15,47,12.80
2007,04,23,15,48,12.80
2007,04,23,15,49,12.80
2007,04,23,15,50,12.80
2007,04,23,15,51,12.80
2007,04,23,15,52,12.80
2007,04,23,15,53,12.80
2007,04,23,15,54,12.80
2007,04,23,15,55,12.80
2007,04,23,15,56,12.80
2007,04,23,15,57,12.70
2007,04,23,15,58,12.70
2007,04,23,15,59,12.70
2007,04,23,16,00,12.70
2007,04,23,16,01,12.80
2007,04,23,16,02,12.80
2007,04,23,16,03,12.80
2007,04,23,16,04,12.80
2007,04,23,16,05,12.80
2007,04,23,16,06,12.80
2007,04,23,16,07,12.70
2007,04,23,16,08,12.70
2007,04,23,16,09,12.80
2007,04,23,16,10,12.80
2007,04,23,16,11,12.90
2007,04,23,16,12,12.90
2007,04,23,16,13,12.90
2007,04,23,16,14,12.80
2007,04,23,16,15,12.80
2007,04,23,16,16,12.80
2007,04,23,16,17,12.90
2007,04,23,16,18,12.90
2007,04,23,16,19,13.00
2007,04,23,16,20,13.00
2007,04,23,16,21,13.10
2007,04,23,16,22,13.30
2007,04,23,16,23,13.30
2007,04,23,16,24,13.30
2007,04,23,16,25,13.40
2007,04,23,16,26,13.40
2007,04,23,16,27,13.50
2007,04,23,16,28,13.40
2007,04,23,16,29,13.30
2007,04,23,16,30,13.30
2007,04,23,16,31,13.30
2007,04,23,16,32,13.30
2007,04,23,16,33,13.30
2007,04,23,16,34,13.30
2007,04,23,16,35,13.40
2007,04,23,16,36,13.50
2007,04,23,16,37,13.60
2007,04,23,16,38,13.50
2007,04,23,16,39,13.60
2007,04,23,16,40,13.60
2007,04,23,16,41,13.60
2007,04,23,16,42,13.50
2007,04,23,16,43,13.50
2007,04,23,16,44,13.50
2007,04,23,16,45,13.50
2007,04,23,16,46,13.50
2007,04,23,16,47,13.60
2007,04,23,16,48,13.60
2007,04,23,16,49,13.70
2007,04,23,16,50,13.70
2007,04,23,16,51,13.70
2007,04,23,16,52,13.70
2007,04,23,16,53,13.70
2007,04,23,16,54,13.70
2007,04,23,16,55,13.70
2007,04,23,16,56,13.70
2007,04,23,16,57,13.70
2007,04,23,16,58,13.70
2007,04,23,16,59,13.70
2007,04,23,17,00,13.80
2007,04,23,17,01,13.80
2007,04,23,17,02,13.70
2007,04,23,17,03,13.70
2007,04,23,17,04,13.80
2007,04,23,17,05,13.90
2007,04,23,17,06,13.90
2007,04,23,17,07,14.00
2007,04,23,17,08,14.10
2007,04,23,17,09,14.20
2007,04,23,17,10,14.10
2007,04,23,17,11,14.00
2007,04,23,17,12,14.10
2007,04,23,17,13,14.10
2007,04,23,17,14,14.00
2007,04,23,17,15,14.00
2007,04,23,17,16,14.00
2007,04,23,17,17,14.00
2007,04,23,17,18,14.00
2007,04,23,17,19,14.00
2007,04,23,17,20,14.10
2007,04,23,17,21,14.20
2007,04,23,17,22,14.20
2007,04,23,17,23,14.20
2007,04,23,17,24,14.20
2007,04,23,17,25,14.10
2007,04,23,17,26,14.00
2007,04,23,17,27,14.00
2007,04,23,17,28,13.90
2007,04,23,17,29,13.90
2007,04,23,17,30,13.90
2007,04,23,17,31,14.00
2007,04,23,17,32,14.00
2007,04,23,17,33,13.90
2007,04,23,17,34,13.80
2007,04,23,17,35,13.80
2007,04,23,17,36,13.70
2007,04,23,17,37,13.70
2007,04,23,17,38,13.70
2007,04,23,17,39,13.70
2007,04,23,17,40,13.70
2007,04,23,17,41,13.70
2007,04,23,17,42,13.70
2007,04,23,17,43,13.70