Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,08,16,00,00,20.60
2010,08,16,00,01,20.60
2010,08,16,00,02,20.60
2010,08,16,00,03,20.50
2010,08,16,00,04,20.50
2010,08,16,00,05,20.50
2010,08,16,00,06,20.50
2010,08,16,00,07,20.40
2010,08,16,00,08,20.40
2010,08,16,00,09,20.40
2010,08,16,00,10,20.40
2010,08,16,00,11,20.40
2010,08,16,00,12,20.40
2010,08,16,00,13,20.40
2010,08,16,00,14,20.30
2010,08,16,00,15,20.30
2010,08,16,00,16,20.30
2010,08,16,00,17,20.30
2010,08,16,00,18,20.30
2010,08,16,00,19,20.30
2010,08,16,00,20,20.30
2010,08,16,00,21,20.30
2010,08,16,00,22,20.30
2010,08,16,00,23,20.20
2010,08,16,00,24,20.20
2010,08,16,00,25,20.20
2010,08,16,00,26,20.20
2010,08,16,00,27,20.20
2010,08,16,00,28,20.20
2010,08,16,00,29,20.20
2010,08,16,00,30,20.20
2010,08,16,00,31,20.10
2010,08,16,00,32,20.10
2010,08,16,00,33,20.10
2010,08,16,00,34,20.10
2010,08,16,00,35,20.10
2010,08,16,00,36,20.10
2010,08,16,00,37,20.10
2010,08,16,00,38,20.00
2010,08,16,00,39,20.00
2010,08,16,00,40,20.00
2010,08,16,00,41,20.00
2010,08,16,00,42,20.00
2010,08,16,00,43,20.00
2010,08,16,00,44,20.00
2010,08,16,00,45,20.00
2010,08,16,00,46,19.90
2010,08,16,00,47,20.00
2010,08,16,00,48,19.90
2010,08,16,00,49,19.90
2010,08,16,00,50,19.90
2010,08,16,00,51,19.90
2010,08,16,00,52,19.90
2010,08,16,00,53,19.90
2010,08,16,00,54,19.90
2010,08,16,00,55,19.90
2010,08,16,00,56,19.80
2010,08,16,00,57,19.80
2010,08,16,00,58,19.80
2010,08,16,00,59,19.80
2010,08,16,01,00,19.80
2010,08,16,01,01,19.80
2010,08,16,01,02,19.80
2010,08,16,01,06,19.80
2010,08,16,01,07,19.80
2010,08,16,01,08,19.80
2010,08,16,01,09,19.80
2010,08,16,01,10,19.70
2010,08,16,01,11,19.70
2010,08,16,01,12,19.70
2010,08,16,01,13,19.70
2010,08,16,01,14,19.70
2010,08,16,01,15,19.70
2010,08,16,01,16,19.70
2010,08,16,01,17,19.60
2010,08,16,01,18,19.60
2010,08,16,01,19,19.60
2010,08,16,01,20,19.60
2010,08,16,01,21,19.60
2010,08,16,01,22,19.50
2010,08,16,01,23,19.50
2010,08,16,01,24,19.50
2010,08,16,01,25,19.50
2010,08,16,01,26,19.40
2010,08,16,01,27,19.40
2010,08,16,01,28,19.40
2010,08,16,01,29,19.40
2010,08,16,01,30,19.40
2010,08,16,01,31,19.30
2010,08,16,01,32,19.30
2010,08,16,01,33,19.30
2010,08,16,01,34,19.30
2010,08,16,01,35,19.20
2010,08,16,01,36,19.20
2010,08,16,01,37,19.20
2010,08,16,01,38,19.20
2010,08,16,01,39,19.20
2010,08,16,01,40,19.20
2010,08,16,01,41,19.20
2010,08,16,01,42,19.10
2010,08,16,01,43,19.10
2010,08,16,01,44,19.10
2010,08,16,01,45,19.10
2010,08,16,01,46,19.10
2010,08,16,01,47,19.10
2010,08,16,01,48,19.10
2010,08,16,01,49,19.10
2010,08,16,01,50,19.00
2010,08,16,01,51,19.00
2010,08,16,01,52,19.00
2010,08,16,01,53,19.00
2010,08,16,01,54,19.00
2010,08,16,01,55,18.90
2010,08,16,01,56,18.90
2010,08,16,01,57,18.90
2010,08,16,01,58,18.90
2010,08,16,01,59,18.90
2010,08,16,02,00,18.90
2010,08,16,02,01,18.90
2010,08,16,02,02,18.90
2010,08,16,02,03,18.90
2010,08,16,02,04,18.90
2010,08,16,02,05,18.90
2010,08,16,02,06,18.90
2010,08,16,02,07,18.90
2010,08,16,02,08,18.90
2010,08,16,02,09,18.90
2010,08,16,02,10,18.90
2010,08,16,02,11,18.90
2010,08,16,02,12,18.90
2010,08,16,02,13,18.90
2010,08,16,02,14,18.90
2010,08,16,02,15,18.80
2010,08,16,02,16,18.80
2010,08,16,02,17,18.80
2010,08,16,02,18,18.80
2010,08,16,02,19,18.80
2010,08,16,02,20,18.80
2010,08,16,02,21,18.70
2010,08,16,02,22,18.70
2010,08,16,02,23,18.70
2010,08,16,02,24,18.70
2010,08,16,02,25,18.70
2010,08,16,02,26,18.70
2010,08,16,02,27,18.60
2010,08,16,02,28,18.60
2010,08,16,02,29,18.60
2010,08,16,02,30,18.60
2010,08,16,02,31,18.60
2010,08,16,02,32,18.60
2010,08,16,02,33,18.60
2010,08,16,02,34,18.50
2010,08,16,02,35,18.50
2010,08,16,02,36,18.50
2010,08,16,02,37,18.50
2010,08,16,02,38,18.50
2010,08,16,02,39,18.40
2010,08,16,02,40,18.40
2010,08,16,02,41,18.40
2010,08,16,02,42,18.40
2010,08,16,02,43,18.40
2010,08,16,02,44,18.40
2010,08,16,02,45,18.40
2010,08,16,02,46,18.40
2010,08,16,02,47,18.40
2010,08,16,02,48,18.40
2010,08,16,02,49,18.40
2010,08,16,02,50,18.40
2010,08,16,02,51,18.30
2010,08,16,02,52,18.30
2010,08,16,02,53,18.30
2010,08,16,02,54,18.30
2010,08,16,02,55,18.30
2010,08,16,02,56,18.30
2010,08,16,02,57,18.30
2010,08,16,02,58,18.30
2010,08,16,02,59,18.20
2010,08,16,03,00,18.20
2010,08,16,03,01,18.20
2010,08,16,03,02,18.20
2010,08,16,03,03,18.20
2010,08,16,03,04,18.20
2010,08,16,03,05,18.20
2010,08,16,03,06,18.20
2010,08,16,03,07,18.20
2010,08,16,03,08,18.20
2010,08,16,03,09,18.20
2010,08,16,03,10,18.20
2010,08,16,03,11,18.20
2010,08,16,03,12,18.10
2010,08,16,03,13,18.10
2010,08,16,03,14,18.10
2010,08,16,03,15,18.10
2010,08,16,03,16,18.10
2010,08,16,03,17,18.10
2010,08,16,03,18,18.10
2010,08,16,03,19,18.10
2010,08,16,03,20,18.10
2010,08,16,03,21,18.00
2010,08,16,03,22,18.00
2010,08,16,03,23,18.00
2010,08,16,03,24,18.00
2010,08,16,03,25,18.00
2010,08,16,03,26,18.00
2010,08,16,03,27,18.00
2010,08,16,03,28,18.00
2010,08,16,03,29,17.90
2010,08,16,03,30,17.90
2010,08,16,03,31,17.90
2010,08,16,03,32,17.90
2010,08,16,03,33,17.90
2010,08,16,03,34,17.90
2010,08,16,03,35,17.90
2010,08,16,03,36,17.90
2010,08,16,03,37,17.90
2010,08,16,03,38,17.90
2010,08,16,03,39,17.80
2010,08,16,03,40,17.80
2010,08,16,03,41,17.80
2010,08,16,03,42,17.80
2010,08,16,03,43,17.80
2010,08,16,03,44,17.80
2010,08,16,03,45,17.80
2010,08,16,03,46,17.80
2010,08,16,03,47,17.80
2010,08,16,03,48,17.80
2010,08,16,03,49,17.80
2010,08,16,03,50,17.80
2010,08,16,03,51,17.80
2010,08,16,03,52,17.80
2010,08,16,03,53,17.80
2010,08,16,03,54,17.80
2010,08,16,03,55,17.80
2010,08,16,03,56,17.80
2010,08,16,03,57,17.80
2010,08,16,03,58,17.80
2010,08,16,03,59,17.80
2010,08,16,04,00,17.80
2010,08,16,04,01,17.80
2010,08,16,04,02,17.80
2010,08,16,04,03,17.80
2010,08,16,04,04,17.70
2010,08,16,04,05,17.70
2010,08,16,04,06,17.70
2010,08,16,04,07,17.70
2010,08,16,04,08,17.70
2010,08,16,04,09,17.70
2010,08,16,04,10,17.70
2010,08,16,04,11,17.70
2010,08,16,04,12,17.70
2010,08,16,04,13,17.60
2010,08,16,04,14,17.60
2010,08,16,04,15,17.60
2010,08,16,04,16,17.60
2010,08,16,04,17,17.60
2010,08,16,04,18,17.60
2010,08,16,04,19,17.60
2010,08,16,04,20,17.50
2010,08,16,04,21,17.50
2010,08,16,04,22,17.50
2010,08,16,04,23,17.50
2010,08,16,04,24,17.50
2010,08,16,04,25,17.50
2010,08,16,04,26,17.50
2010,08,16,04,27,17.40
2010,08,16,04,28,17.40
2010,08,16,04,29,17.40
2010,08,16,04,30,17.40
2010,08,16,04,31,17.40
2010,08,16,04,32,17.40
2010,08,16,04,33,17.40
2010,08,16,04,34,17.40
2010,08,16,04,35,17.30
2010,08,16,04,36,17.30
2010,08,16,04,37,17.30
2010,08,16,04,38,17.30
2010,08,16,04,39,17.30
2010,08,16,04,40,17.30
2010,08,16,04,41,17.30
2010,08,16,04,42,17.20
2010,08,16,04,43,17.20
2010,08,16,04,44,17.20
2010,08,16,04,45,17.20
2010,08,16,04,46,17.20
2010,08,16,04,47,17.20
2010,08,16,04,48,17.20
2010,08,16,04,49,17.20
2010,08,16,04,50,17.20
2010,08,16,04,51,17.20
2010,08,16,04,52,17.10
2010,08,16,04,53,17.10
2010,08,16,04,54,17.10
2010,08,16,04,55,17.10
2010,08,16,04,56,17.10
2010,08,16,04,57,17.10
2010,08,16,04,58,17.10
2010,08,16,04,59,17.10
2010,08,16,05,00,17.10
2010,08,16,05,01,17.10
2010,08,16,05,02,17.10
2010,08,16,05,03,17.10
2010,08,16,05,04,17.10
2010,08,16,05,05,17.10
2010,08,16,05,06,17.10
2010,08,16,05,07,17.10
2010,08,16,05,08,17.10
2010,08,16,05,09,17.10
2010,08,16,05,10,17.00
2010,08,16,05,11,17.00
2010,08,16,05,12,17.00
2010,08,16,05,13,17.00
2010,08,16,05,14,17.00
2010,08,16,05,15,17.00
2010,08,16,05,16,17.00
2010,08,16,05,17,17.00
2010,08,16,05,18,17.00
2010,08,16,05,19,16.90
2010,08,16,05,20,16.90
2010,08,16,05,21,16.90
2010,08,16,05,22,16.90
2010,08,16,05,23,16.90
2010,08,16,05,24,16.90
2010,08,16,05,25,16.90
2010,08,16,05,26,16.90
2010,08,16,05,27,16.90
2010,08,16,05,28,16.90
2010,08,16,05,29,16.90
2010,08,16,05,30,16.90
2010,08,16,05,31,16.90
2010,08,16,05,32,16.80
2010,08,16,05,33,16.80
2010,08,16,05,34,16.80
2010,08,16,05,35,16.80
2010,08,16,05,36,16.80
2010,08,16,05,37,16.80
2010,08,16,05,38,16.80
2010,08,16,05,39,16.70
2010,08,16,05,40,16.70
2010,08,16,05,41,16.70
2010,08,16,05,42,16.70
2010,08,16,05,43,16.70
2010,08,16,05,44,16.70
2010,08,16,05,45,16.70
2010,08,16,05,46,16.70
2010,08,16,05,47,16.70
2010,08,16,05,48,16.60
2010,08,16,05,49,16.60
2010,08,16,05,50,16.60
2010,08,16,05,51,16.60
2010,08,16,05,52,16.60
2010,08,16,05,53,16.60
2010,08,16,05,54,16.60
2010,08,16,05,55,16.60
2010,08,16,05,56,16.60
2010,08,16,05,57,16.60
2010,08,16,05,58,16.60
2010,08,16,05,59,16.60
2010,08,16,06,00,16.60
2010,08,16,06,01,16.60
2010,08,16,06,02,16.60
2010,08,16,06,03,16.60
2010,08,16,06,04,16.60
2010,08,16,06,05,16.60
2010,08,16,06,06,16.60
2010,08,16,06,07,16.60
2010,08,16,06,08,16.60
2010,08,16,06,09,16.50
2010,08,16,06,10,16.50
2010,08,16,06,11,16.50
2010,08,16,06,12,16.50
2010,08,16,06,13,16.50
2010,08,16,06,14,16.50
2010,08,16,06,15,16.40
2010,08,16,06,16,16.40
2010,08,16,06,17,16.40
2010,08,16,06,18,16.40
2010,08,16,06,19,16.40
2010,08,16,06,20,16.40
2010,08,16,06,21,16.40
2010,08,16,06,22,16.40
2010,08,16,06,23,16.40
2010,08,16,06,24,16.40
2010,08,16,06,25,16.40
2010,08,16,06,26,16.40
2010,08,16,06,27,16.40
2010,08,16,06,28,16.40
2010,08,16,06,29,16.40
2010,08,16,06,30,16.30
2010,08,16,06,31,16.30
2010,08,16,06,32,16.30
2010,08,16,06,33,16.30
2010,08,16,06,34,16.30
2010,08,16,06,35,16.30
2010,08,16,06,36,16.30
2010,08,16,06,37,16.30
2010,08,16,06,38,16.30
2010,08,16,06,39,16.30
2010,08,16,06,40,16.30
2010,08,16,06,41,16.30
2010,08,16,06,42,16.30
2010,08,16,06,43,16.30
2010,08,16,06,44,16.30
2010,08,16,06,45,16.30
2010,08,16,06,46,16.30
2010,08,16,06,47,16.30
2010,08,16,06,48,16.30
2010,08,16,06,49,16.30
2010,08,16,06,50,16.30
2010,08,16,06,51,16.30
2010,08,16,06,52,16.30
2010,08,16,06,53,16.30
2010,08,16,06,54,16.30
2010,08,16,06,55,16.30
2010,08,16,06,56,16.30
2010,08,16,06,57,16.30
2010,08,16,06,58,16.30
2010,08,16,06,59,16.30
2010,08,16,07,00,16.30
2010,08,16,07,01,16.30
2010,08,16,07,02,16.30
2010,08,16,07,03,16.30
2010,08,16,07,04,16.30
2010,08,16,07,05,16.30
2010,08,16,07,06,16.30
2010,08,16,07,07,16.30
2010,08,16,07,08,16.30
2010,08,16,07,09,16.30
2010,08,16,07,10,16.30
2010,08,16,07,11,16.30
2010,08,16,07,12,16.30
2010,08,16,07,13,16.30
2010,08,16,07,14,16.40
2010,08,16,07,15,16.40
2010,08,16,07,16,16.40
2010,08,16,07,17,16.40
2010,08,16,07,18,16.40
2010,08,16,07,19,16.40
2010,08,16,07,20,16.40
2010,08,16,07,21,16.40
2010,08,16,07,22,16.40
2010,08,16,07,23,16.40
2010,08,16,07,24,16.40
2010,08,16,07,25,16.40
2010,08,16,07,26,16.40
2010,08,16,07,27,16.40
2010,08,16,07,28,16.40
2010,08,16,07,29,16.40
2010,08,16,07,30,16.40
2010,08,16,07,31,16.40
2010,08,16,07,32,16.40
2010,08,16,07,33,16.40
2010,08,16,07,34,16.40
2010,08,16,07,35,16.40
2010,08,16,07,36,16.40
2010,08,16,07,37,16.40
2010,08,16,07,38,16.40
2010,08,16,07,39,16.40
2010,08,16,07,40,16.40
2010,08,16,07,41,16.40
2010,08,16,07,42,16.40
2010,08,16,07,43,16.50
2010,08,16,07,44,16.50
2010,08,16,07,45,16.50
2010,08,16,07,46,16.50
2010,08,16,07,47,16.50
2010,08,16,07,48,16.50
2010,08,16,07,49,16.50
2010,08,16,07,50,16.50
2010,08,16,07,51,16.60
2010,08,16,07,52,16.60
2010,08,16,07,53,16.60
2010,08,16,07,54,16.60
2010,08,16,07,55,16.60
2010,08,16,07,56,16.60
2010,08,16,07,57,16.70
2010,08,16,07,58,16.70
2010,08,16,07,59,16.70
2010,08,16,08,00,16.70
2010,08,16,08,01,16.70
2010,08,16,08,02,16.70
2010,08,16,08,03,16.70
2010,08,16,08,04,16.80
2010,08,16,08,05,16.80
2010,08,16,08,06,16.80
2010,08,16,08,07,16.80
2010,08,16,08,08,16.90
2010,08,16,08,09,16.90
2010,08,16,08,10,16.90
2010,08,16,08,11,17.00
2010,08,16,08,12,17.00
2010,08,16,08,13,17.10
2010,08,16,08,14,17.10
2010,08,16,08,15,17.10
2010,08,16,08,16,17.10
2010,08,16,08,17,17.10
2010,08,16,08,18,17.20
2010,08,16,08,19,17.20
2010,08,16,08,20,17.20
2010,08,16,08,21,17.20
2010,08,16,08,22,17.30
2010,08,16,08,23,17.30
2010,08,16,08,24,17.40
2010,08,16,08,25,17.40
2010,08,16,08,26,17.50
2010,08,16,08,27,17.50
2010,08,16,08,28,17.60
2010,08,16,08,29,17.60
2010,08,16,08,30,17.70
2010,08,16,08,31,17.70
2010,08,16,08,32,17.80
2010,08,16,08,33,17.80
2010,08,16,08,34,17.80
2010,08,16,08,35,17.90
2010,08,16,08,36,17.90
2010,08,16,08,37,18.00
2010,08,16,08,38,18.10
2010,08,16,08,39,18.10
2010,08,16,08,40,18.20
2010,08,16,08,41,18.20
2010,08,16,08,42,18.30
2010,08,16,08,43,18.30
2010,08,16,08,44,18.40
2010,08,16,08,45,18.40
2010,08,16,08,46,18.40
2010,08,16,08,47,18.50
2010,08,16,08,48,18.60
2010,08,16,08,49,18.60
2010,08,16,08,50,18.60
2010,08,16,08,51,18.70
2010,08,16,08,52,18.70
2010,08,16,08,53,18.70
2010,08,16,08,54,18.80
2010,08,16,08,55,18.80
2010,08,16,08,56,18.80
2010,08,16,08,57,18.90
2010,08,16,08,58,18.90
2010,08,16,08,59,19.00
2010,08,16,09,00,19.00
2010,08,16,09,01,19.10
2010,08,16,09,02,19.10
2010,08,16,09,03,19.20
2010,08,16,09,04,19.20
2010,08,16,09,05,19.20
2010,08,16,09,06,19.30
2010,08,16,09,07,19.30
2010,08,16,09,08,19.30
2010,08,16,09,09,19.40
2010,08,16,09,10,19.40
2010,08,16,09,11,19.40
2010,08,16,09,12,19.50
2010,08,16,09,13,19.50
2010,08,16,09,14,19.60
2010,08,16,09,15,19.60
2010,08,16,09,16,19.60
2010,08,16,09,17,19.70
2010,08,16,09,18,19.70
2010,08,16,09,19,19.70
2010,08,16,09,20,19.80
2010,08,16,09,21,19.80
2010,08,16,09,22,19.80
2010,08,16,09,23,19.90
2010,08,16,09,24,19.90
2010,08,16,09,25,20.00
2010,08,16,09,26,20.00
2010,08,16,09,27,20.00
2010,08,16,09,28,20.10
2010,08,16,09,29,20.10
2010,08,16,09,30,20.20
2010,08,16,09,31,20.30
2010,08,16,09,32,20.30
2010,08,16,09,33,20.40
2010,08,16,09,34,20.40
2010,08,16,09,35,20.50
2010,08,16,09,36,20.50
2010,08,16,09,37,20.60
2010,08,16,09,38,20.60
2010,08,16,09,39,20.70
2010,08,16,09,40,20.70
2010,08,16,09,41,20.80
2010,08,16,09,42,20.80
2010,08,16,09,43,20.90
2010,08,16,09,44,21.00
2010,08,16,09,45,21.10
2010,08,16,09,46,21.10
2010,08,16,09,47,21.20
2010,08,16,09,48,21.30
2010,08,16,09,49,21.40
2010,08,16,09,50,21.40
2010,08,16,09,51,21.50
2010,08,16,09,52,21.60
2010,08,16,09,53,21.60
2010,08,16,09,54,21.70
2010,08,16,09,55,21.80
2010,08,16,09,56,21.80
2010,08,16,09,57,21.80
2010,08,16,09,58,21.90
2010,08,16,09,59,21.90
2010,08,16,10,00,22.00
2010,08,16,10,01,22.10
2010,08,16,10,02,22.10
2010,08,16,10,03,22.20
2010,08,16,10,04,22.20
2010,08,16,10,05,22.30
2010,08,16,10,06,22.30
2010,08,16,10,07,22.40
2010,08,16,10,08,22.50
2010,08,16,10,09,22.60
2010,08,16,10,10,22.60
2010,08,16,10,11,22.70
2010,08,16,10,12,22.80
2010,08,16,10,13,22.80
2010,08,16,10,14,22.90
2010,08,16,10,15,23.00
2010,08,16,10,16,23.10
2010,08,16,10,17,23.20
2010,08,16,10,18,23.30
2010,08,16,10,19,23.40
2010,08,16,10,20,23.50
2010,08,16,10,21,23.60
2010,08,16,10,22,23.70
2010,08,16,10,23,23.80
2010,08,16,10,24,23.90
2010,08,16,10,25,24.10
2010,08,16,10,26,24.10
2010,08,16,10,27,24.20
2010,08,16,10,28,24.30
2010,08,16,10,29,24.30
2010,08,16,10,30,24.40
2010,08,16,10,31,24.40
2010,08,16,10,32,24.50
2010,08,16,10,33,24.60
2010,08,16,10,34,24.60
2010,08,16,10,35,24.70
2010,08,16,10,36,24.70
2010,08,16,10,37,24.80
2010,08,16,10,38,24.80
2010,08,16,10,39,24.80
2010,08,16,10,40,24.90
2010,08,16,10,41,24.90
2010,08,16,10,42,24.90
2010,08,16,10,43,24.90
2010,08,16,10,44,25.00
2010,08,16,10,45,25.00
2010,08,16,10,46,25.00
2010,08,16,10,47,25.00
2010,08,16,10,48,25.00
2010,08,16,10,49,25.10
2010,08,16,10,50,25.10
2010,08,16,10,51,25.10
2010,08,16,10,52,25.10
2010,08,16,10,53,25.20
2010,08,16,10,54,25.20
2010,08,16,10,55,25.30
2010,08,16,10,56,25.30
2010,08,16,10,57,25.30
2010,08,16,10,58,25.40
2010,08,16,10,59,25.50
2010,08,16,11,00,25.50
2010,08,16,11,01,25.60
2010,08,16,11,02,25.70
2010,08,16,11,03,25.80
2010,08,16,11,04,25.90
2010,08,16,11,05,26.00
2010,08,16,11,06,26.10
2010,08,16,11,07,26.20
2010,08,16,11,08,26.30
2010,08,16,11,09,26.40
2010,08,16,11,10,26.50
2010,08,16,11,11,26.60
2010,08,16,11,12,26.60
2010,08,16,11,13,26.60
2010,08,16,11,14,26.60
2010,08,16,11,15,26.60
2010,08,16,11,16,26.70
2010,08,16,11,17,26.70
2010,08,16,11,18,26.70
2010,08,16,11,19,26.80
2010,08,16,11,20,26.90
2010,08,16,11,21,27.00
2010,08,16,11,22,27.10
2010,08,16,11,23,27.20
2010,08,16,11,24,27.20
2010,08,16,11,25,27.30
2010,08,16,11,26,27.30
2010,08,16,11,27,27.40
2010,08,16,11,28,27.40
2010,08,16,11,29,27.40
2010,08,16,11,30,27.40
2010,08,16,11,31,27.40
2010,08,16,11,32,27.50
2010,08,16,11,33,27.50
2010,08,16,11,34,27.60
2010,08,16,11,35,27.70
2010,08,16,11,36,27.80
2010,08,16,11,37,27.80
2010,08,16,11,38,27.80
2010,08,16,11,39,27.90
2010,08,16,11,40,28.00
2010,08,16,11,41,28.00
2010,08,16,11,42,28.00
2010,08,16,11,43,28.00
2010,08,16,11,44,27.90
2010,08,16,11,45,27.90
2010,08,16,11,46,27.90
2010,08,16,11,47,27.90
2010,08,16,11,48,27.80
2010,08,16,11,49,27.80
2010,08,16,11,50,27.70
2010,08,16,11,51,27.80
2010,08,16,11,52,27.80
2010,08,16,11,53,27.80
2010,08,16,11,54,27.90
2010,08,16,11,55,27.90
2010,08,16,11,56,27.90
2010,08,16,11,57,28.00
2010,08,16,11,58,28.00
2010,08,16,11,59,28.10
2010,08,16,12,00,28.20
2010,08,16,12,01,28.20
2010,08,16,12,02,28.30
2010,08,16,12,03,28.40
2010,08,16,12,04,28.60
2010,08,16,12,05,28.70
2010,08,16,12,06,28.70
2010,08,16,12,07,28.70
2010,08,16,12,08,28.80
2010,08,16,12,09,28.80
2010,08,16,12,10,28.90
2010,08,16,12,11,28.90
2010,08,16,12,12,28.90
2010,08,16,12,13,29.00
2010,08,16,12,14,29.10
2010,08,16,12,15,29.10
2010,08,16,12,16,29.20
2010,08,16,12,17,29.30
2010,08,16,12,18,29.40
2010,08,16,12,19,29.50
2010,08,16,12,20,29.60
2010,08,16,12,21,29.60
2010,08,16,12,22,29.60
2010,08,16,12,23,29.60
2010,08,16,12,24,29.50
2010,08,16,12,25,29.50
2010,08,16,12,26,29.40
2010,08,16,12,27,29.50
2010,08,16,12,28,29.50
2010,08,16,12,29,29.50
2010,08,16,12,30,29.60
2010,08,16,12,31,29.60
2010,08,16,12,32,29.50
2010,08,16,12,33,29.50
2010,08,16,12,34,29.40
2010,08,16,12,35,29.30
2010,08,16,12,36,29.20
2010,08,16,12,37,29.20
2010,08,16,12,38,29.30
2010,08,16,12,39,29.30
2010,08,16,12,40,29.40
2010,08,16,12,41,29.60
2010,08,16,12,42,29.70
2010,08,16,12,43,29.80
2010,08,16,12,44,29.90
2010,08,16,12,45,30.00
2010,08,16,12,46,30.10
2010,08,16,12,47,30.20
2010,08,16,12,48,30.20
2010,08,16,12,49,30.20
2010,08,16,12,50,30.30
2010,08,16,12,51,30.30
2010,08,16,12,52,30.40
2010,08,16,12,53,30.40
2010,08,16,12,54,30.40
2010,08,16,12,55,30.40
2010,08,16,12,56,30.40
2010,08,16,12,57,30.30
2010,08,16,12,58,30.30
2010,08,16,12,59,30.20
2010,08,16,13,00,30.30
2010,08,16,13,01,30.30
2010,08,16,13,02,30.30
2010,08,16,13,03,30.30
2010,08,16,13,04,30.40
2010,08,16,13,05,30.40
2010,08,16,13,06,30.30
2010,08,16,13,07,30.30
2010,08,16,13,08,30.30
2010,08,16,13,09,30.30
2010,08,16,13,10,30.30
2010,08,16,13,11,30.20
2010,08,16,13,12,30.20
2010,08,16,13,13,30.10
2010,08,16,13,14,30.10
2010,08,16,13,15,30.10
2010,08,16,13,16,30.10
2010,08,16,13,17,30.10
2010,08,16,13,18,30.10
2010,08,16,13,19,30.10
2010,08,16,13,20,30.10
2010,08,16,13,21,30.20
2010,08,16,13,22,30.20
2010,08,16,13,23,30.20
2010,08,16,13,24,30.30
2010,08,16,13,25,30.30
2010,08,16,13,26,30.30
2010,08,16,13,27,30.30
2010,08,16,13,28,30.30
2010,08,16,13,29,30.30
2010,08,16,13,30,30.40
2010,08,16,13,31,30.50
2010,08,16,13,32,30.50
2010,08,16,13,33,30.50
2010,08,16,13,34,30.50
2010,08,16,13,35,30.50
2010,08,16,13,36,30.50
2010,08,16,13,37,30.40
2010,08,16,13,38,30.40
2010,08,16,13,39,30.40
2010,08,16,13,40,30.50
2010,08,16,13,41,30.60
2010,08,16,13,42,30.60
2010,08,16,13,43,30.80
2010,08,16,13,44,30.90
2010,08,16,13,45,31.10
2010,08,16,13,46,31.30
2010,08,16,13,47,31.40
2010,08,16,13,48,31.50
2010,08,16,13,49,31.60
2010,08,16,13,50,31.60
2010,08,16,13,51,31.70
2010,08,16,13,52,31.70
2010,08,16,13,53,31.80
2010,08,16,13,54,31.90
2010,08,16,13,55,31.90
2010,08,16,13,56,32.00
2010,08,16,13,57,32.00
2010,08,16,13,58,32.10
2010,08,16,13,59,32.20
2010,08,16,14,00,32.20
2010,08,16,14,01,32.20
2010,08,16,14,02,32.30
2010,08,16,14,03,32.40
2010,08,16,14,04,32.50
2010,08,16,14,05,32.50
2010,08,16,14,06,32.60
2010,08,16,14,07,32.60
2010,08,16,14,08,32.60
2010,08,16,14,09,32.60
2010,08,16,14,10,32.60
2010,08,16,14,11,32.70
2010,08,16,14,12,32.70
2010,08,16,14,13,32.70
2010,08,16,14,14,32.80
2010,08,16,14,15,32.80
2010,08,16,14,16,32.80
2010,08,16,14,17,32.80
2010,08,16,14,18,32.80
2010,08,16,14,19,32.80
2010,08,16,14,20,32.80
2010,08,16,14,21,32.90
2010,08,16,14,22,32.90
2010,08,16,14,23,33.00
2010,08,16,14,24,33.00
2010,08,16,14,25,33.10
2010,08,16,14,26,33.20
2010,08,16,14,27,33.20
2010,08,16,14,28,33.20
2010,08,16,14,29,33.10
2010,08,16,14,30,33.10
2010,08,16,14,31,33.10
2010,08,16,14,32,33.10
2010,08,16,14,33,33.10
2010,08,16,14,34,33.10
2010,08,16,14,35,33.20
2010,08,16,14,36,33.20
2010,08,16,14,37,33.20
2010,08,16,14,38,33.20
2010,08,16,14,39,33.20
2010,08,16,14,40,33.30
2010,08,16,14,41,33.30
2010,08,16,14,42,33.30
2010,08,16,14,43,33.30
2010,08,16,14,44,33.40
2010,08,16,14,45,33.40
2010,08,16,14,46,33.40
2010,08,16,14,47,33.40
2010,08,16,14,48,33.50
2010,08,16,14,49,33.50
2010,08,16,14,50,33.60
2010,08,16,14,51,33.60
2010,08,16,14,52,33.70
2010,08,16,14,53,33.70
2010,08,16,14,54,33.70
2010,08,16,14,55,33.80
2010,08,16,14,56,33.80
2010,08,16,14,57,33.80
2010,08,16,14,58,33.80
2010,08,16,14,59,33.80
2010,08,16,15,00,33.90
2010,08,16,15,01,33.90
2010,08,16,15,02,33.90
2010,08,16,15,03,33.90
2010,08,16,15,04,34.00
2010,08,16,15,05,34.00
2010,08,16,15,06,33.90
2010,08,16,15,07,33.90
2010,08,16,15,08,33.80
2010,08,16,15,09,33.80
2010,08,16,15,10,33.80
2010,08,16,15,11,33.80
2010,08,16,15,12,33.80
2010,08,16,15,13,33.80
2010,08,16,15,14,33.80
2010,08,16,15,15,33.80
2010,08,16,15,16,33.70
2010,08,16,15,17,33.60
2010,08,16,15,18,33.60
2010,08,16,15,19,33.50
2010,08,16,15,20,33.40
2010,08,16,15,21,33.30
2010,08,16,15,22,33.30
2010,08,16,15,23,33.30
2010,08,16,15,24,33.30
2010,08,16,15,25,33.30
2010,08,16,15,26,33.30
2010,08,16,15,27,33.30
2010,08,16,15,28,33.40
2010,08,16,15,29,33.40
2010,08,16,15,30,33.40
2010,08,16,15,31,33.40
2010,08,16,15,32,33.40
2010,08,16,15,33,33.40
2010,08,16,15,34,33.40
2010,08,16,15,35,33.40
2010,08,16,15,36,33.40
2010,08,16,15,37,33.30
2010,08,16,15,38,33.30
2010,08,16,15,39,33.20
2010,08,16,15,40,33.20
2010,08,16,15,41,33.20
2010,08,16,15,42,33.20
2010,08,16,15,43,33.30
2010,08,16,15,44,33.30
2010,08,16,15,45,33.40
2010,08,16,15,46,33.40
2010,08,16,15,47,33.50
2010,08,16,15,48,33.50
2010,08,16,15,49,33.60
2010,08,16,15,50,33.60
2010,08,16,15,51,33.70
2010,08,16,15,52,33.80
2010,08,16,15,53,33.80
2010,08,16,15,54,33.80
2010,08,16,15,55,33.80
2010,08,16,15,56,33.80
2010,08,16,15,57,33.70
2010,08,16,15,58,33.60
2010,08,16,15,59,33.50
2010,08,16,16,00,33.40
2010,08,16,16,01,33.40
2010,08,16,16,02,33.30
2010,08,16,16,03,33.20
2010,08,16,16,04,33.20
2010,08,16,16,05,33.10
2010,08,16,16,06,33.00
2010,08,16,16,07,32.90
2010,08,16,16,08,32.80
2010,08,16,16,09,32.80
2010,08,16,16,10,32.70
2010,08,16,16,11,32.60
2010,08,16,16,12,32.60
2010,08,16,16,13,32.50
2010,08,16,16,14,32.40
2010,08,16,16,15,32.40
2010,08,16,16,16,32.30
2010,08,16,16,17,32.30
2010,08,16,16,18,32.20
2010,08,16,16,19,32.10
2010,08,16,16,20,32.10
2010,08,16,16,21,32.10
2010,08,16,16,22,32.00
2010,08,16,16,23,31.90
2010,08,16,16,24,31.90
2010,08,16,16,25,31.80
2010,08,16,16,26,31.80
2010,08,16,16,27,31.80
2010,08,16,16,28,31.80
2010,08,16,16,29,31.70
2010,08,16,16,30,31.70
2010,08,16,16,31,31.70
2010,08,16,16,32,31.70
2010,08,16,16,33,31.60
2010,08,16,16,34,31.60
2010,08,16,16,35,31.60
2010,08,16,16,36,31.50
2010,08,16,16,37,31.50
2010,08,16,16,38,31.50
2010,08,16,16,39,31.50
2010,08,16,16,40,31.50
2010,08,16,16,41,31.50
2010,08,16,16,42,31.50
2010,08,16,16,43,31.50
2010,08,16,16,44,31.60
2010,08,16,16,45,31.60
2010,08,16,16,46,31.70
2010,08,16,16,47,31.70
2010,08,16,16,48,31.80
2010,08,16,16,49,31.80
2010,08,16,16,50,31.80
2010,08,16,16,51,31.80
2010,08,16,16,52,31.80
2010,08,16,16,53,31.80
2010,08,16,16,54,31.80
2010,08,16,16,55,31.80
2010,08,16,16,56,31.80
2010,08,16,16,57,31.90
2010,08,16,16,58,31.90
2010,08,16,16,59,31.90
2010,08,16,17,00,31.90
2010,08,16,17,01,31.90
2010,08,16,17,02,31.80
2010,08,16,17,03,31.80
2010,08,16,17,04,31.70
2010,08,16,17,05,31.70
2010,08,16,17,06,31.70
2010,08,16,17,07,31.70
2010,08,16,17,08,31.70
2010,08,16,17,09,31.70
2010,08,16,17,10,31.80
2010,08,16,17,11,31.80
2010,08,16,17,12,31.80
2010,08,16,17,13,31.80
2010,08,16,17,14,31.80
2010,08,16,17,15,31.80
2010,08,16,17,16,31.80
2010,08,16,17,17,31.80
2010,08,16,17,18,31.80
2010,08,16,17,19,31.90
2010,08,16,17,20,31.90
2010,08,16,17,21,32.00
2010,08,16,17,22,32.00