Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,04,26,09,34,11.40
2010,04,26,09,35,11.40
2010,04,26,09,36,11.40
2010,04,26,09,37,11.40
2010,04,26,09,38,11.40
2010,04,26,09,39,11.40
2010,04,26,09,40,11.40
2010,04,26,09,41,11.40
2010,04,26,09,42,11.40
2010,04,26,09,43,11.40
2010,04,26,09,44,11.40
2010,04,26,09,45,11.40
2010,04,26,09,46,11.60
2010,04,26,09,47,11.60
2010,04,26,09,48,11.60
2010,04,26,09,49,11.70
2010,04,26,09,50,11.80
2010,04,26,09,51,11.80
2010,04,26,09,52,11.90
2010,04,26,09,53,12.00
2010,04,26,09,54,12.10
2010,04,26,09,55,12.20
2010,04,26,09,56,12.30
2010,04,26,09,57,12.30
2010,04,26,09,58,12.40
2010,04,26,09,59,12.40
2010,04,26,10,00,12.50
2010,04,26,10,01,12.50
2010,04,26,10,02,12.50
2010,04,26,10,03,12.50
2010,04,26,10,04,12.60
2010,04,26,10,05,12.60
2010,04,26,10,06,12.70
2010,04,26,10,07,12.70
2010,04,26,10,08,12.70
2010,04,26,10,09,12.70
2010,04,26,10,10,12.70
2010,04,26,10,11,12.70
2010,04,26,10,12,12.70
2010,04,26,10,13,12.70
2010,04,26,10,14,12.70
2010,04,26,10,15,12.70
2010,04,26,10,16,12.60
2010,04,26,10,17,12.60
2010,04,26,10,18,12.60
2010,04,26,10,19,12.60
2010,04,26,10,20,12.70
2010,04,26,10,21,12.70
2010,04,26,10,22,12.70
2010,04,26,10,23,12.70
2010,04,26,10,24,12.70
2010,04,26,10,25,12.70
2010,04,26,10,26,12.80
2010,04,26,10,27,12.80
2010,04,26,10,28,12.80
2010,04,26,10,29,12.80
2010,04,26,10,30,12.90
2010,04,26,10,31,12.90
2010,04,26,10,32,12.90
2010,04,26,10,33,13.00
2010,04,26,10,34,13.00
2010,04,26,10,35,13.00
2010,04,26,10,36,13.10
2010,04,26,10,37,13.10
2010,04,26,10,38,13.10
2010,04,26,10,39,13.10
2010,04,26,10,40,13.20
2010,04,26,10,41,13.20
2010,04,26,10,42,13.30
2010,04,26,10,43,13.30
2010,04,26,10,44,13.30
2010,04,26,10,45,13.40
2010,04,26,10,46,13.40
2010,04,26,10,47,13.50
2010,04,26,10,48,13.50
2010,04,26,10,49,13.60
2010,04,26,10,50,13.70
2010,04,26,10,51,13.80
2010,04,26,10,52,13.90
2010,04,26,10,53,13.90
2010,04,26,10,54,14.00
2010,04,26,10,55,14.10
2010,04,26,10,56,14.10
2010,04,26,10,57,14.20
2010,04,26,10,58,14.20
2010,04,26,10,59,14.20
2010,04,26,11,00,14.20
2010,04,26,11,01,14.20
2010,04,26,11,02,14.20
2010,04,26,11,03,14.20
2010,04,26,11,04,14.20
2010,04,26,11,05,14.20
2010,04,26,11,06,14.20
2010,04,26,11,07,14.20
2010,04,26,11,08,14.20
2010,04,26,11,09,14.20
2010,04,26,11,10,14.20
2010,04,26,11,11,14.20
2010,04,26,11,12,14.20
2010,04,26,11,13,14.10
2010,04,26,11,14,14.10
2010,04,26,11,15,14.20
2010,04,26,11,16,14.20
2010,04,26,11,17,14.20
2010,04,26,11,18,14.20
2010,04,26,11,19,14.20
2010,04,26,11,20,14.20
2010,04,26,11,21,14.30
2010,04,26,11,22,14.30
2010,04,26,11,23,14.40
2010,04,26,11,24,14.50
2010,04,26,11,25,14.50
2010,04,26,11,26,14.50
2010,04,26,11,27,14.50
2010,04,26,11,28,14.50
2010,04,26,11,29,14.50
2010,04,26,11,30,14.60
2010,04,26,11,31,14.60
2010,04,26,11,32,14.60
2010,04,26,11,33,14.70
2010,04,26,11,34,14.70
2010,04,26,11,35,14.80
2010,04,26,11,36,14.90
2010,04,26,11,37,14.90
2010,04,26,11,38,15.00
2010,04,26,11,39,15.10
2010,04,26,11,40,15.10
2010,04,26,11,41,15.10
2010,04,26,11,42,15.10
2010,04,26,11,43,15.00
2010,04,26,11,44,15.00
2010,04,26,11,45,15.00
2010,04,26,11,46,15.00
2010,04,26,11,47,15.00
2010,04,26,11,48,15.00
2010,04,26,11,49,15.10
2010,04,26,11,50,15.10
2010,04,26,11,51,15.20
2010,04,26,11,52,15.30
2010,04,26,11,53,15.30
2010,04,26,11,54,15.30
2010,04,26,11,55,15.30
2010,04,26,11,56,15.30
2010,04,26,11,57,15.30
2010,04,26,11,58,15.20
2010,04,26,11,59,15.20
2010,04,26,12,00,15.10
2010,04,26,12,01,15.00
2010,04,26,12,02,14.80
2010,04,26,12,03,14.80
2010,04,26,12,04,14.80
2010,04,26,12,05,14.70
2010,04,26,12,06,14.70
2010,04,26,12,07,14.60
2010,04,26,12,08,14.60
2010,04,26,12,09,14.50
2010,04,26,12,10,14.50
2010,04,26,12,11,14.50
2010,04,26,12,12,14.50
2010,04,26,12,13,14.50
2010,04,26,12,14,14.50
2010,04,26,12,15,14.50
2010,04,26,12,16,14.50
2010,04,26,12,17,14.50
2010,04,26,12,18,14.50
2010,04,26,12,19,14.50
2010,04,26,12,20,14.50
2010,04,26,12,21,14.50
2010,04,26,12,22,14.50
2010,04,26,12,23,14.50
2010,04,26,12,24,14.40
2010,04,26,12,25,14.40
2010,04,26,12,26,14.40
2010,04,26,12,27,14.30
2010,04,26,12,28,14.30
2010,04,26,12,29,14.40
2010,04,26,12,30,14.50
2010,04,26,12,31,14.50
2010,04,26,12,32,14.60
2010,04,26,12,33,14.70
2010,04,26,12,34,14.80
2010,04,26,12,35,14.80
2010,04,26,12,36,14.90
2010,04,26,12,37,14.90
2010,04,26,12,38,14.90
2010,04,26,12,39,15.00
2010,04,26,12,40,15.00
2010,04,26,12,41,15.10
2010,04,26,12,42,15.10
2010,04,26,12,43,15.00
2010,04,26,12,44,15.10
2010,04,26,12,45,15.20
2010,04,26,12,46,15.30
2010,04,26,12,47,15.40
2010,04,26,12,48,15.40
2010,04,26,12,49,15.40
2010,04,26,12,50,15.50
2010,04,26,12,51,15.50
2010,04,26,12,52,15.50
2010,04,26,12,53,15.50
2010,04,26,12,54,15.50
2010,04,26,12,55,15.50
2010,04,26,12,56,15.50
2010,04,26,12,57,15.40
2010,04,26,12,58,15.30
2010,04,26,12,59,15.20
2010,04,26,13,00,15.10
2010,04,26,13,01,15.00
2010,04,26,13,02,15.00
2010,04,26,13,03,15.00
2010,04,26,13,04,15.10
2010,04,26,13,05,15.10
2010,04,26,13,06,15.20
2010,04,26,13,07,15.20
2010,04,26,13,08,15.30
2010,04,26,13,09,15.30
2010,04,26,13,10,15.20
2010,04,26,13,11,15.20
2010,04,26,13,12,15.20
2010,04,26,13,13,15.30
2010,04,26,13,14,15.40
2010,04,26,13,15,15.50
2010,04,26,13,16,15.50
2010,04,26,13,17,15.60
2010,04,26,13,18,15.60
2010,04,26,13,19,15.70
2010,04,26,13,20,15.70
2010,04,26,13,21,15.60
2010,04,26,13,22,15.60
2010,04,26,13,23,15.50
2010,04,26,13,24,15.50
2010,04,26,13,25,15.40
2010,04,26,13,26,15.40
2010,04,26,13,27,15.30
2010,04,26,13,28,15.30
2010,04,26,13,29,15.30
2010,04,26,13,30,15.30
2010,04,26,13,31,15.30
2010,04,26,13,32,15.40
2010,04,26,13,33,15.40
2010,04,26,13,34,15.40
2010,04,26,13,35,15.50
2010,04,26,13,36,15.50
2010,04,26,13,37,15.60
2010,04,26,13,38,15.70
2010,04,26,13,39,15.80
2010,04,26,13,40,15.80
2010,04,26,13,41,15.90
2010,04,26,13,42,16.00
2010,04,26,13,43,16.10
2010,04,26,13,44,16.10
2010,04,26,13,45,16.20
2010,04,26,13,46,16.20
2010,04,26,13,47,16.20
2010,04,26,13,48,16.20
2010,04,26,13,49,16.20
2010,04,26,13,50,16.20
2010,04,26,13,51,16.20
2010,04,26,13,52,16.20
2010,04,26,13,53,16.20
2010,04,26,13,54,16.30
2010,04,26,13,55,16.20
2010,04,26,13,56,16.20
2010,04,26,13,57,16.10
2010,04,26,13,58,16.10
2010,04,26,13,59,16.10
2010,04,26,14,00,16.10
2010,04,26,14,01,16.10
2010,04,26,14,02,16.10
2010,04,26,14,03,16.10
2010,04,26,14,04,16.10
2010,04,26,14,05,16.10
2010,04,26,14,06,16.10
2010,04,26,14,07,15.90
2010,04,26,14,08,15.80
2010,04,26,14,09,15.80
2010,04,26,14,10,15.80
2010,04,26,14,11,15.80
2010,04,26,14,12,15.80
2010,04,26,14,13,15.80
2010,04,26,14,14,15.80
2010,04,26,14,15,15.80
2010,04,26,14,16,15.70
2010,04,26,14,17,15.60
2010,04,26,14,18,15.50
2010,04,26,14,19,15.40
2010,04,26,14,20,15.30
2010,04,26,14,21,15.30
2010,04,26,14,22,15.20
2010,04,26,14,23,15.20
2010,04,26,14,24,15.20
2010,04,26,14,25,15.20
2010,04,26,14,26,15.20
2010,04,26,14,27,15.20
2010,04,26,14,28,15.30
2010,04,26,14,29,15.30
2010,04,26,14,30,15.40
2010,04,26,14,31,15.50
2010,04,26,14,32,15.50
2010,04,26,14,33,15.50
2010,04,26,14,34,15.50
2010,04,26,14,35,15.50
2010,04,26,14,36,15.50
2010,04,26,14,37,15.50
2010,04,26,14,38,15.50
2010,04,26,14,39,15.50
2010,04,26,14,40,15.50
2010,04,26,14,41,15.40
2010,04,26,14,42,15.40
2010,04,26,14,43,15.40
2010,04,26,14,44,15.40
2010,04,26,14,45,15.40
2010,04,26,14,46,15.40
2010,04,26,14,47,15.40
2010,04,26,14,48,15.40
2010,04,26,14,49,15.40
2010,04,26,14,50,15.30
2010,04,26,14,51,15.30
2010,04,26,14,52,15.30
2010,04,26,14,53,15.30
2010,04,26,14,54,15.30
2010,04,26,14,55,15.30
2010,04,26,14,56,15.30
2010,04,26,14,57,15.30
2010,04,26,14,58,15.30
2010,04,26,14,59,15.30
2010,04,26,15,00,15.30
2010,04,26,15,01,15.30
2010,04,26,15,02,15.30
2010,04,26,15,03,15.30
2010,04,26,15,04,15.30
2010,04,26,15,05,15.30
2010,04,26,15,06,15.30
2010,04,26,15,07,15.30
2010,04,26,15,08,15.30
2010,04,26,15,09,15.30
2010,04,26,15,59,15.10
2010,04,26,16,00,15.00
2010,04,26,16,01,15.00
2010,04,26,16,02,15.00
2010,04,26,16,03,15.00
2010,04,26,16,04,14.90
2010,04,26,16,05,14.90
2010,04,26,16,06,14.80
2010,04,26,16,07,14.80
2010,04,26,16,08,14.80
2010,04,26,16,09,14.80
2010,04,26,16,10,14.80
2010,04,26,16,11,14.80
2010,04,26,16,12,14.80
2010,04,26,16,13,14.80
2010,04,26,16,14,14.80
2010,04,26,16,15,14.80
2010,04,26,16,16,14.80
2010,04,26,16,17,14.80
2010,04,26,17,08,13.30
2010,04,26,17,09,13.40
2010,04,26,17,10,13.30
2010,04,26,17,11,13.30
2010,04,26,17,12,13.30
2010,04,26,17,13,13.30
2010,04,26,17,14,13.30
2010,04,26,17,15,13.30
2010,04,26,17,16,13.30
2010,04,26,17,17,13.30
2010,04,26,17,18,13.40
2010,04,26,17,19,13.40
2010,04,26,17,20,13.40
2010,04,26,17,21,13.40
2010,04,26,17,22,13.40
2010,04,26,17,23,13.40
2010,04,26,17,24,13.40
2010,04,26,17,25,13.30
2010,04,26,17,26,13.30
2010,04,26,17,27,13.30
2010,04,26,17,28,13.40
2010,04,26,17,29,13.40
2010,04,26,17,30,13.40
2010,04,26,17,31,13.40
2010,04,26,17,32,13.40
2010,04,26,17,33,13.40
2010,04,26,17,34,13.40
2010,04,26,17,35,13.40
2010,04,26,17,36,13.40
2010,04,26,17,37,13.30
2010,04,26,17,38,13.30
2010,04,26,17,39,13.30
2010,04,26,17,40,13.20
2010,04,26,17,41,13.10
2010,04,26,17,42,13.00
2010,04,26,17,43,12.90
2010,04,26,17,44,12.80
2010,04,26,17,45,12.70
2010,04,26,17,46,12.60
2010,04,26,17,47,12.50
2010,04,26,17,48,12.50
2010,04,26,17,49,12.40
2010,04,26,17,50,12.40
2010,04,26,17,51,12.40
2010,04,26,17,52,12.30
2010,04,26,17,53,12.30
2010,04,26,17,54,12.30
2010,04,26,17,55,12.30
2010,04,26,17,56,12.30
2010,04,26,17,57,12.30
2010,04,26,17,58,12.30
2010,04,26,17,59,12.30
2010,04,26,18,00,12.30
2010,04,26,18,01,12.30
2010,04,26,18,02,12.30
2010,04,26,18,03,12.30
2010,04,26,18,04,12.30
2010,04,26,18,05,12.30
2010,04,26,18,06,12.30
2010,04,26,18,07,12.30
2010,04,26,18,08,12.30
2010,04,26,18,09,12.30
2010,04,26,18,10,12.20
2010,04,26,18,11,12.20
2010,04,26,18,12,12.10
2010,04,26,18,13,12.10
2010,04,26,18,14,12.00
2010,04,26,18,15,12.00
2010,04,26,18,16,12.00
2010,04,26,18,17,11.90
2010,04,26,18,18,11.90
2010,04,26,18,19,11.90
2010,04,26,18,20,11.90
2010,04,26,18,21,11.90
2010,04,26,18,22,11.90
2010,04,26,18,23,11.90
2010,04,26,18,24,11.90
2010,04,26,18,25,11.90
2010,04,26,18,26,11.90
2010,04,26,18,27,11.90
2010,04,26,18,28,11.80
2010,04,26,18,29,11.70
2010,04,26,18,30,11.70
2010,04,26,18,31,11.60
2010,04,26,18,32,11.60
2010,04,26,18,33,11.60
2010,04,26,18,34,11.60
2010,04,26,18,35,11.60
2010,04,26,18,36,11.60
2010,04,26,18,37,11.60
2010,04,26,18,38,11.60
2010,04,26,18,39,11.60
2010,04,26,18,40,11.60
2010,04,26,18,41,11.60
2010,04,26,18,42,11.60
2010,04,26,18,43,11.60
2010,04,26,18,44,11.60
2010,04,26,18,45,11.60
2010,04,26,18,46,11.60
2010,04,26,18,47,11.60
