Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,10,20,00,00,6.50
2010,10,20,00,01,6.50
2010,10,20,00,02,6.50
2010,10,20,00,03,6.50
2010,10,20,00,04,6.40
2010,10,20,00,05,6.40
2010,10,20,00,06,6.40
2010,10,20,00,07,6.40
2010,10,20,00,08,6.40
2010,10,20,00,09,6.40
2010,10,20,00,10,6.40
2010,10,20,00,11,6.40
2010,10,20,00,12,6.40
2010,10,20,00,13,6.40
2010,10,20,00,14,6.30
2010,10,20,00,15,6.30
2010,10,20,00,16,6.40
2010,10,20,00,17,6.40
2010,10,20,00,18,6.40
2010,10,20,00,19,6.40
2010,10,20,00,20,6.40
2010,10,20,00,21,6.40
2010,10,20,00,22,6.40
2010,10,20,00,23,6.50
2010,10,20,00,24,6.50
2010,10,20,00,25,6.60
2010,10,20,00,26,6.60
2010,10,20,00,27,6.70
2010,10,20,00,28,6.70
2010,10,20,00,29,6.80
2010,10,20,00,30,6.80
2010,10,20,00,31,6.80
2010,10,20,00,32,6.90
2010,10,20,00,33,6.90
2010,10,20,00,34,6.90
2010,10,20,00,35,6.90
2010,10,20,00,36,6.90
2010,10,20,00,37,6.90
2010,10,20,00,38,6.90
2010,10,20,00,39,6.90
2010,10,20,00,40,7.00
2010,10,20,00,41,7.00
2010,10,20,00,42,7.10
2010,10,20,00,43,7.10
2010,10,20,00,44,7.20
2010,10,20,00,45,7.20
2010,10,20,00,46,7.20
2010,10,20,00,47,7.20
2010,10,20,00,48,7.30
2010,10,20,00,49,7.30
2010,10,20,00,50,7.30
2010,10,20,00,51,7.40
2010,10,20,00,52,7.40
2010,10,20,00,53,7.40
2010,10,20,00,54,7.40
2010,10,20,00,55,7.50
2010,10,20,00,56,7.50
2010,10,20,00,57,7.50
2010,10,20,00,58,7.60
2010,10,20,00,59,7.60
2010,10,20,01,00,7.60
2010,10,20,01,01,7.60
2010,10,20,01,02,7.70
2010,10,20,01,03,7.70
2010,10,20,01,04,7.70
2010,10,20,01,05,7.70
2010,10,20,01,06,7.80
2010,10,20,01,07,7.80
2010,10,20,01,08,7.80
2010,10,20,01,09,7.90
2010,10,20,01,10,7.90
2010,10,20,01,11,7.90
2010,10,20,01,12,7.90
2010,10,20,01,13,7.90
2010,10,20,01,14,7.90
2010,10,20,01,15,8.00
2010,10,20,01,16,8.00
2010,10,20,01,17,8.00
2010,10,20,01,18,7.90
2010,10,20,01,19,7.90
2010,10,20,01,20,7.90
2010,10,20,01,21,7.90
2010,10,20,01,22,7.90
2010,10,20,01,23,7.80
2010,10,20,01,24,7.80
2010,10,20,01,25,7.80
2010,10,20,01,26,7.80
2010,10,20,01,27,7.80
2010,10,20,01,28,7.70
2010,10,20,01,29,7.70
2010,10,20,01,30,7.70
2010,10,20,01,31,7.70
2010,10,20,01,32,7.70
2010,10,20,01,33,7.70
2010,10,20,01,34,7.70
2010,10,20,01,35,7.70
2010,10,20,01,36,7.70
2010,10,20,01,37,7.70
2010,10,20,01,38,7.70
2010,10,20,01,39,7.70
2010,10,20,01,40,7.70
2010,10,20,01,41,7.70
2010,10,20,01,42,7.70
2010,10,20,01,43,7.70
2010,10,20,01,44,7.70
2010,10,20,01,45,7.70
2010,10,20,01,46,7.70
2010,10,20,01,47,7.70
2010,10,20,01,48,7.70
2010,10,20,01,49,7.70
2010,10,20,01,50,7.70
2010,10,20,01,51,7.80
2010,10,20,01,52,7.80
2010,10,20,01,53,7.80
2010,10,20,01,54,7.80
2010,10,20,01,55,7.90
2010,10,20,01,56,7.90
2010,10,20,01,57,7.90
2010,10,20,01,58,7.90
2010,10,20,01,59,7.90
2010,10,20,02,00,7.90
2010,10,20,02,01,7.90
2010,10,20,02,02,7.90
2010,10,20,02,03,7.90
2010,10,20,02,04,7.90
2010,10,20,02,05,7.90
2010,10,20,02,06,7.90
2010,10,20,02,07,7.90
2010,10,20,02,08,7.90
2010,10,20,02,09,7.90
2010,10,20,02,10,7.90
2010,10,20,02,11,7.90
2010,10,20,02,12,7.90
2010,10,20,02,13,7.80
2010,10,20,02,14,7.80
2010,10,20,02,15,7.80
2010,10,20,02,16,7.70
2010,10,20,02,17,7.70
2010,10,20,02,18,7.70
2010,10,20,02,19,7.70
2010,10,20,02,20,7.60
2010,10,20,02,21,7.60
2010,10,20,02,22,7.60
2010,10,20,02,23,7.60
2010,10,20,02,24,7.60
2010,10,20,02,25,7.50
2010,10,20,02,26,7.50
2010,10,20,02,27,7.50
2010,10,20,02,28,7.40
2010,10,20,02,29,7.40
2010,10,20,02,30,7.40
2010,10,20,02,31,7.40
2010,10,20,02,32,7.40
2010,10,20,02,33,7.30
2010,10,20,02,34,7.30
2010,10,20,02,35,7.30
2010,10,20,02,36,7.20
2010,10,20,02,37,7.20
2010,10,20,02,38,7.20
2010,10,20,02,39,7.20
2010,10,20,02,40,7.20
2010,10,20,02,41,7.20
2010,10,20,02,42,7.20
2010,10,20,02,43,7.20
2010,10,20,02,44,7.20
2010,10,20,02,45,7.20
2010,10,20,02,46,7.20
2010,10,20,02,47,7.20
2010,10,20,02,48,7.20
2010,10,20,02,49,7.20
2010,10,20,02,50,7.30
2010,10,20,02,51,7.30
2010,10,20,02,52,7.30
2010,10,20,02,53,7.30
2010,10,20,02,54,7.40
2010,10,20,02,55,7.40
2010,10,20,02,56,7.40
2010,10,20,02,57,7.40
2010,10,20,02,58,7.40
2010,10,20,02,59,7.40
2010,10,20,03,00,7.40
2010,10,20,03,01,7.40
2010,10,20,03,02,7.40
2010,10,20,03,03,7.40
2010,10,20,03,04,7.40
2010,10,20,03,05,7.40
2010,10,20,03,06,7.40
2010,10,20,03,07,7.40
2010,10,20,03,08,7.40
2010,10,20,03,09,7.40
2010,10,20,03,10,7.40
2010,10,20,03,11,7.40
2010,10,20,03,12,7.40
2010,10,20,03,13,7.40
2010,10,20,03,14,7.30
2010,10,20,03,15,7.30
2010,10,20,03,16,7.20
2010,10,20,03,17,7.20
2010,10,20,03,18,7.20
2010,10,20,03,19,7.20
2010,10,20,03,20,7.20
2010,10,20,03,21,7.20
2010,10,20,03,22,7.20
2010,10,20,03,23,7.20
2010,10,20,03,24,7.20
2010,10,20,03,25,7.20
2010,10,20,03,26,7.20
2010,10,20,03,27,7.20
2010,10,20,03,28,7.20
2010,10,20,03,29,7.20
2010,10,20,03,30,7.20
2010,10,20,03,31,7.20
2010,10,20,03,32,7.20
2010,10,20,03,33,7.20
2010,10,20,03,34,7.20
2010,10,20,03,35,7.10
2010,10,20,03,36,7.10
2010,10,20,03,37,7.10
2010,10,20,03,38,7.00
2010,10,20,03,39,7.00
2010,10,20,03,40,6.90
2010,10,20,03,41,6.90
2010,10,20,03,42,6.90
2010,10,20,03,43,6.80
2010,10,20,03,44,6.80
2010,10,20,03,45,6.80
2010,10,20,03,46,6.70
2010,10,20,03,47,6.70
2010,10,20,03,48,6.70
2010,10,20,03,49,6.70
2010,10,20,03,50,6.60
2010,10,20,03,51,6.60
2010,10,20,03,52,6.60
2010,10,20,03,53,6.60
2010,10,20,03,54,6.50
2010,10,20,03,55,6.50
2010,10,20,03,56,6.50
2010,10,20,03,57,6.40
2010,10,20,03,58,6.40
2010,10,20,03,59,6.40
2010,10,20,04,00,6.40
2010,10,20,04,01,6.40
2010,10,20,04,02,6.40
2010,10,20,04,03,6.40
2010,10,20,04,04,6.40
2010,10,20,04,05,6.40
2010,10,20,04,06,6.40
2010,10,20,04,07,6.40
2010,10,20,04,08,6.40
2010,10,20,04,09,6.40
2010,10,20,04,10,6.40
2010,10,20,04,11,6.50
2010,10,20,04,12,6.50
2010,10,20,04,13,6.50
2010,10,20,04,14,6.50
2010,10,20,04,15,6.50
2010,10,20,04,16,6.50
2010,10,20,04,17,6.50
2010,10,20,04,18,6.50
2010,10,20,04,19,6.40
2010,10,20,04,20,6.40
2010,10,20,04,21,6.40
2010,10,20,04,22,6.30
2010,10,20,04,23,6.30
2010,10,20,04,24,6.30
2010,10,20,04,25,6.20
2010,10,20,04,26,6.20
2010,10,20,04,27,6.20
2010,10,20,04,28,6.20
2010,10,20,04,29,6.20
2010,10,20,04,30,6.10
2010,10,20,04,31,6.10
2010,10,20,04,32,6.10
2010,10,20,04,33,6.10
2010,10,20,04,34,6.10
2010,10,20,04,35,6.10
2010,10,20,04,36,6.10
2010,10,20,04,37,6.10
2010,10,20,04,38,6.10
2010,10,20,04,39,6.10
2010,10,20,04,40,6.10
2010,10,20,04,41,6.10
2010,10,20,04,42,6.10
2010,10,20,04,43,6.10
2010,10,20,04,44,6.00
2010,10,20,04,45,6.00
2010,10,20,04,46,6.00
2010,10,20,04,47,5.90
2010,10,20,04,48,5.90
2010,10,20,04,49,5.90
2010,10,20,04,50,5.90
2010,10,20,04,51,5.90
2010,10,20,04,52,5.90
2010,10,20,04,53,5.90
2010,10,20,04,54,5.90
2010,10,20,04,55,5.90
2010,10,20,04,56,5.90
2010,10,20,04,57,5.90
2010,10,20,04,58,5.90
2010,10,20,04,59,5.90
2010,10,20,05,00,5.90
2010,10,20,05,01,5.90
2010,10,20,05,02,5.90
2010,10,20,05,03,5.90
2010,10,20,05,04,5.80
2010,10,20,05,05,5.80
2010,10,20,05,06,5.80
2010,10,20,05,07,5.80
2010,10,20,05,08,5.80
2010,10,20,05,09,5.80
2010,10,20,05,10,5.80
2010,10,20,05,11,5.70
2010,10,20,05,12,5.70
2010,10,20,05,13,5.70
2010,10,20,05,14,5.70
2010,10,20,05,15,5.70
2010,10,20,05,16,5.70
2010,10,20,05,17,5.70
2010,10,20,05,18,5.70
2010,10,20,05,19,5.70
2010,10,20,05,20,5.70
2010,10,20,05,21,5.70
2010,10,20,05,22,5.70
2010,10,20,05,23,5.70
2010,10,20,05,24,5.70
2010,10,20,05,25,5.70
2010,10,20,05,26,5.60
2010,10,20,05,27,5.60
2010,10,20,05,28,5.60
2010,10,20,05,29,5.60
2010,10,20,05,30,5.60
2010,10,20,05,31,5.60
2010,10,20,05,32,5.60
2010,10,20,05,33,5.60
2010,10,20,05,34,5.60
2010,10,20,05,35,5.60
2010,10,20,05,36,5.70
2010,10,20,05,37,5.70
2010,10,20,05,38,5.80
2010,10,20,05,39,5.80
2010,10,20,05,40,5.80
2010,10,20,05,41,5.80
2010,10,20,05,42,5.80
2010,10,20,05,43,5.80
2010,10,20,05,44,5.90
2010,10,20,05,45,5.90
2010,10,20,05,46,5.90
2010,10,20,05,47,6.00
2010,10,20,05,48,6.00
2010,10,20,05,49,6.00
2010,10,20,05,50,6.10
2010,10,20,05,51,6.10
2010,10,20,05,52,6.20
2010,10,20,05,53,6.20
2010,10,20,05,54,6.30
2010,10,20,05,55,6.30
2010,10,20,05,56,6.30
2010,10,20,05,57,6.30
2010,10,20,05,58,6.30
2010,10,20,05,59,6.30
2010,10,20,06,00,6.30
2010,10,20,06,01,6.30
2010,10,20,06,02,6.30
2010,10,20,06,03,6.20
2010,10,20,06,04,6.20
2010,10,20,06,05,6.20
2010,10,20,06,06,6.20
2010,10,20,06,07,6.10
2010,10,20,06,08,6.10
2010,10,20,06,09,6.10
2010,10,20,06,10,6.10
2010,10,20,06,11,6.20
2010,10,20,06,12,6.20
2010,10,20,06,13,6.20
2010,10,20,06,14,6.20
2010,10,20,06,15,6.30
2010,10,20,06,16,6.20
2010,10,20,06,17,6.20
2010,10,20,06,18,6.20
2010,10,20,06,19,6.20
2010,10,20,06,20,6.10
2010,10,20,06,21,6.10
2010,10,20,06,22,6.00
2010,10,20,06,23,6.00
2010,10,20,06,24,6.00
2010,10,20,06,25,5.90
2010,10,20,06,26,5.90
2010,10,20,06,27,5.90
2010,10,20,06,28,5.80
2010,10,20,06,29,5.80
2010,10,20,06,30,5.80
2010,10,20,06,31,5.80
2010,10,20,06,32,5.80
2010,10,20,06,33,5.80
2010,10,20,06,34,5.80
2010,10,20,06,35,5.80
2010,10,20,06,36,5.80
2010,10,20,06,37,5.80
2010,10,20,06,38,5.80
2010,10,20,06,39,5.90
2010,10,20,06,40,5.90
2010,10,20,06,41,5.90
2010,10,20,06,42,6.00
2010,10,20,06,43,6.00
2010,10,20,06,44,6.10
2010,10,20,06,45,6.10
2010,10,20,06,46,6.10
2010,10,20,06,47,6.10
2010,10,20,06,48,6.20
2010,10,20,06,49,6.20
2010,10,20,06,50,6.30
2010,10,20,06,51,6.30
2010,10,20,06,52,6.40
2010,10,20,06,53,6.40
2010,10,20,06,54,6.40
2010,10,20,06,55,6.50
2010,10,20,06,56,6.50
2010,10,20,06,57,6.50
2010,10,20,06,58,6.60
2010,10,20,06,59,6.70
2010,10,20,07,00,6.70
2010,10,20,07,01,6.80
2010,10,20,07,02,6.80
2010,10,20,07,03,6.90
2010,10,20,07,04,6.90
2010,10,20,07,05,6.90
2010,10,20,07,06,6.90
2010,10,20,07,07,6.90
2010,10,20,07,08,6.90
2010,10,20,07,09,6.90
2010,10,20,07,10,6.90
2010,10,20,07,11,6.90
2010,10,20,07,12,7.00
2010,10,20,07,13,7.10
2010,10,20,07,14,7.20
2010,10,20,07,15,7.30
2010,10,20,07,16,7.50
2010,10,20,07,17,7.60
2010,10,20,07,18,7.70
2010,10,20,07,19,7.80
2010,10,20,07,20,7.90
2010,10,20,07,21,8.00
2010,10,20,07,22,8.00
2010,10,20,07,23,8.10
2010,10,20,07,24,8.10
2010,10,20,07,25,8.10
2010,10,20,07,26,8.20
2010,10,20,07,27,8.20
2010,10,20,07,28,8.20
2010,10,20,07,29,8.20
2010,10,20,07,30,8.20
2010,10,20,07,31,8.20
2010,10,20,07,32,8.20
2010,10,20,07,33,8.20
2010,10,20,07,34,8.30
2010,10,20,07,35,8.30
2010,10,20,07,36,8.30
2010,10,20,07,37,8.30
2010,10,20,07,38,8.40
2010,10,20,07,39,8.40
2010,10,20,07,40,8.40
2010,10,20,07,41,8.40
2010,10,20,07,42,8.50
2010,10,20,07,43,8.50
2010,10,20,07,44,8.50
2010,10,20,07,45,8.60
2010,10,20,07,46,8.60
2010,10,20,07,47,8.60
2010,10,20,07,48,8.60
2010,10,20,07,49,8.60
2010,10,20,07,50,8.60
2010,10,20,07,51,8.70
2010,10,20,07,52,8.70
2010,10,20,07,53,8.70
2010,10,20,07,54,8.70
2010,10,20,07,55,8.80
2010,10,20,07,56,8.80
2010,10,20,07,57,8.80
2010,10,20,07,58,8.80
2010,10,20,07,59,8.80
2010,10,20,08,00,8.80
2010,10,20,08,01,8.80
2010,10,20,08,02,8.90
2010,10,20,08,03,8.90
2010,10,20,08,04,8.90
2010,10,20,08,05,9.00
2010,10,20,08,06,9.00
2010,10,20,08,07,9.10
2010,10,20,08,08,9.10
2010,10,20,08,09,9.10
2010,10,20,08,10,9.10
2010,10,20,08,11,9.10
2010,10,20,08,12,9.10
2010,10,20,08,13,9.10
2010,10,20,08,14,9.10
2010,10,20,08,15,9.10
2010,10,20,08,16,9.10
2010,10,20,08,17,9.20
2010,10,20,08,18,9.20
2010,10,20,08,19,9.20
2010,10,20,08,20,9.20
2010,10,20,08,21,9.30
2010,10,20,08,22,9.30
2010,10,20,08,23,9.30
2010,10,20,08,24,9.30
2010,10,20,08,25,9.30
2010,10,20,08,26,9.30
2010,10,20,08,27,9.30
2010,10,20,08,28,9.30
2010,10,20,08,29,9.30
2010,10,20,08,30,9.30
2010,10,20,08,31,9.30
2010,10,20,08,32,9.30
2010,10,20,08,33,9.30
2010,10,20,08,34,9.30
2010,10,20,08,35,9.30
2010,10,20,08,36,9.30
2010,10,20,08,37,9.40
2010,10,20,08,38,9.40
2010,10,20,08,39,9.40
2010,10,20,08,40,9.40
2010,10,20,08,41,9.50
2010,10,20,08,42,9.50
2010,10,20,08,43,9.60
2010,10,20,08,44,9.60
2010,10,20,08,45,9.60
2010,10,20,08,46,9.60
2010,10,20,08,47,9.70
2010,10,20,08,48,9.70
2010,10,20,08,49,9.70
2010,10,20,08,50,9.80
2010,10,20,08,51,9.80
2010,10,20,08,52,9.90
2010,10,20,08,53,9.90
2010,10,20,08,54,10.00
2010,10,20,08,55,10.10
2010,10,20,08,56,10.10
2010,10,20,08,57,10.20
2010,10,20,08,58,10.30
2010,10,20,08,59,10.40
2010,10,20,09,00,10.50
2010,10,20,09,01,10.60
2010,10,20,09,02,10.70
2010,10,20,09,03,10.80
2010,10,20,09,04,10.80
2010,10,20,09,05,10.80
2010,10,20,09,06,10.80
2010,10,20,09,07,10.80
2010,10,20,09,08,10.90
2010,10,20,09,09,10.90
2010,10,20,09,10,10.90
2010,10,20,09,11,10.80
2010,10,20,09,12,10.80
2010,10,20,09,13,10.80
2010,10,20,09,14,10.80
2010,10,20,09,15,10.80
2010,10,20,09,16,10.70
2010,10,20,09,17,10.70
2010,10,20,09,18,10.70
2010,10,20,09,19,10.70
2010,10,20,09,20,10.70
2010,10,20,09,21,10.70
2010,10,20,09,22,10.70
2010,10,20,09,23,10.80
2010,10,20,09,24,10.80
2010,10,20,09,25,10.80
2010,10,20,09,26,10.80
2010,10,20,09,27,10.90
2010,10,20,09,28,10.90
2010,10,20,09,29,11.00
2010,10,20,09,30,11.00
2010,10,20,09,31,11.00
2010,10,20,09,32,11.10
2010,10,20,09,33,11.10
2010,10,20,09,34,11.10
2010,10,20,09,35,11.10
2010,10,20,09,36,11.10
2010,10,20,09,37,11.20
2010,10,20,09,38,11.20
2010,10,20,09,39,11.20
2010,10,20,09,40,11.20
2010,10,20,09,41,11.20
2010,10,20,09,42,11.30
2010,10,20,09,43,11.30
2010,10,20,09,44,11.40
2010,10,20,09,45,11.40
2010,10,20,09,46,11.40
2010,10,20,09,47,11.40
2010,10,20,09,48,11.50
2010,10,20,09,49,11.50
2010,10,20,09,50,11.60
2010,10,20,09,51,11.60
2010,10,20,09,52,11.70
2010,10,20,09,53,11.80
2010,10,20,09,54,11.80
2010,10,20,09,55,11.80
2010,10,20,09,56,11.80
2010,10,20,09,57,11.80
2010,10,20,09,58,11.90
2010,10,20,09,59,12.00
2010,10,20,10,00,12.10
2010,10,20,10,01,12.20
2010,10,20,10,02,12.30
2010,10,20,10,03,12.40
2010,10,20,10,04,12.60
2010,10,20,10,05,12.70
2010,10,20,10,06,12.80
2010,10,20,10,07,12.90
2010,10,20,10,08,13.00
2010,10,20,10,09,13.00
2010,10,20,10,10,13.10
2010,10,20,10,11,13.20
2010,10,20,10,12,13.30
2010,10,20,10,13,13.40
2010,10,20,10,14,13.40
2010,10,20,10,15,13.50
2010,10,20,10,16,13.40
2010,10,20,10,17,13.40
2010,10,20,10,18,13.30
2010,10,20,10,19,13.20
2010,10,20,10,20,13.10
2010,10,20,10,21,13.00
2010,10,20,10,22,13.00
2010,10,20,10,23,13.00
2010,10,20,10,24,12.90
2010,10,20,10,25,12.90
2010,10,20,10,26,12.90
2010,10,20,10,27,13.00
2010,10,20,10,28,13.00
2010,10,20,10,29,13.00
2010,10,20,10,30,13.00
2010,10,20,10,31,13.00
2010,10,20,10,32,13.00
2010,10,20,10,33,13.00
2010,10,20,10,34,13.00
2010,10,20,10,35,13.00
2010,10,20,10,36,13.00
2010,10,20,10,37,13.00
2010,10,20,10,38,13.10
2010,10,20,10,39,13.10
2010,10,20,10,40,13.10
2010,10,20,10,41,13.20
2010,10,20,10,42,13.20
2010,10,20,10,43,13.30
2010,10,20,10,44,13.30
2010,10,20,10,45,13.30
2010,10,20,10,46,13.30
2010,10,20,10,47,13.40
2010,10,20,10,48,13.50
2010,10,20,10,49,13.60
2010,10,20,10,50,13.70
2010,10,20,10,51,13.80
2010,10,20,10,52,13.90
2010,10,20,10,53,14.00
2010,10,20,10,54,14.20
2010,10,20,10,55,14.20
2010,10,20,10,56,14.30
2010,10,20,10,57,14.30
2010,10,20,10,58,14.30
2010,10,20,10,59,14.40
2010,10,20,11,00,14.30
2010,10,20,11,01,14.30
2010,10,20,11,02,14.30
2010,10,20,11,03,14.30
2010,10,20,11,04,14.30
2010,10,20,11,05,14.40
2010,10,20,11,06,14.40
2010,10,20,11,07,14.50
2010,10,20,11,08,14.50
2010,10,20,11,09,14.60
2010,10,20,11,10,14.60
2010,10,20,11,11,14.70
2010,10,20,11,12,14.70
2010,10,20,11,13,14.70
2010,10,20,11,14,14.80
2010,10,20,11,15,14.80
2010,10,20,11,16,14.80
2010,10,20,11,17,14.80
2010,10,20,11,18,14.90
2010,10,20,11,19,14.90
2010,10,20,11,20,14.90
2010,10,20,11,21,14.80
2010,10,20,11,22,14.80
2010,10,20,11,23,14.70
2010,10,20,11,24,14.70
2010,10,20,11,25,14.60
2010,10,20,11,26,14.50
2010,10,20,11,27,14.50
2010,10,20,11,28,14.40
2010,10,20,11,29,14.40
2010,10,20,11,30,14.30
2010,10,20,11,31,14.20
2010,10,20,11,32,14.20
2010,10,20,11,33,14.20
2010,10,20,11,34,14.20
2010,10,20,11,35,14.20
2010,10,20,11,36,14.20
2010,10,20,11,37,14.20
2010,10,20,11,38,14.20
2010,10,20,11,39,14.20
2010,10,20,11,40,14.20
2010,10,20,11,41,14.20
2010,10,20,11,42,14.20
2010,10,20,11,43,14.20
2010,10,20,11,44,14.20
2010,10,20,11,45,14.20
2010,10,20,11,46,14.20
2010,10,20,11,47,14.10
2010,10,20,11,48,14.20
2010,10,20,11,49,14.30
2010,10,20,11,50,14.30
2010,10,20,11,51,14.40
2010,10,20,11,52,14.50
2010,10,20,11,53,14.50
2010,10,20,11,54,14.60
2010,10,20,11,55,14.60
2010,10,20,11,56,14.60
2010,10,20,11,57,14.60
2010,10,20,11,58,14.60
2010,10,20,11,59,14.50
2010,10,20,12,00,14.50
2010,10,20,12,01,14.50
2010,10,20,12,02,14.50
2010,10,20,12,03,14.50
2010,10,20,12,04,14.50
2010,10,20,12,05,14.50
2010,10,20,12,06,14.50
2010,10,20,12,07,14.50
2010,10,20,12,08,14.50
2010,10,20,12,09,14.50
2010,10,20,12,10,14.40
2010,10,20,12,11,14.40
2010,10,20,12,12,14.40
2010,10,20,12,13,14.30
2010,10,20,12,14,14.30
2010,10,20,12,15,14.30
2010,10,20,12,16,14.20
2010,10,20,12,17,14.20
2010,10,20,12,18,14.20
2010,10,20,12,19,14.20
2010,10,20,12,20,14.10
2010,10,20,12,21,14.10
2010,10,20,12,22,14.10
2010,10,20,12,23,14.10
2010,10,20,12,24,14.10
2010,10,20,12,25,14.00
2010,10,20,12,26,14.00
2010,10,20,12,27,14.00
2010,10,20,12,28,14.00
2010,10,20,12,29,14.00
2010,10,20,12,30,14.00
2010,10,20,12,31,14.10
2010,10,20,12,32,14.10
2010,10,20,12,33,14.10
2010,10,20,12,34,14.10
2010,10,20,12,35,14.20
2010,10,20,12,36,14.20
2010,10,20,12,37,14.30
2010,10,20,12,38,14.30
2010,10,20,12,39,14.30
2010,10,20,12,40,14.30
2010,10,20,12,41,14.40
2010,10,20,12,42,14.40
2010,10,20,12,43,14.40
2010,10,20,12,44,14.40
2010,10,20,12,45,14.40
2010,10,20,12,46,14.40
2010,10,20,12,47,14.50
2010,10,20,12,48,14.50
2010,10,20,12,49,14.60
2010,10,20,12,50,14.70
2010,10,20,12,51,14.80
2010,10,20,12,52,14.80
2010,10,20,12,53,14.90
2010,10,20,12,54,14.90
2010,10,20,12,55,15.00
2010,10,20,12,56,15.00
2010,10,20,12,57,15.00
2010,10,20,12,58,15.00
2010,10,20,12,59,15.00
2010,10,20,13,00,15.10
2010,10,20,13,01,15.20
2010,10,20,13,02,15.30
2010,10,20,13,03,15.40
2010,10,20,13,04,15.50
2010,10,20,13,05,15.60
2010,10,20,13,06,15.60
2010,10,20,13,07,15.60
2010,10,20,13,08,15.60
2010,10,20,13,09,15.60
2010,10,20,13,10,15.60
2010,10,20,13,11,15.70
2010,10,20,13,12,15.70
2010,10,20,13,13,15.70
2010,10,20,13,14,15.80
2010,10,20,13,15,15.80
2010,10,20,13,16,15.80
2010,10,20,13,17,15.90
2010,10,20,13,18,15.80
2010,10,20,13,19,15.80
2010,10,20,13,20,15.90
2010,10,20,13,21,15.90
2010,10,20,13,22,15.90
2010,10,20,13,23,16.00
2010,10,20,13,24,16.00
2010,10,20,13,25,16.00
2010,10,20,13,26,16.10
2010,10,20,13,27,16.10
2010,10,20,13,28,16.10
2010,10,20,13,29,16.10
2010,10,20,13,30,16.20
2010,10,20,13,31,16.20
2010,10,20,13,32,16.20
2010,10,20,13,33,16.20
2010,10,20,13,34,16.30
2010,10,20,13,35,16.30
2010,10,20,13,36,16.30
2010,10,20,13,37,16.30
2010,10,20,13,38,16.30
2010,10,20,13,39,16.30
2010,10,20,13,40,16.30
2010,10,20,13,41,16.30
2010,10,20,13,42,16.30
2010,10,20,13,43,16.30
2010,10,20,13,44,16.40
2010,10,20,13,45,16.40
2010,10,20,13,46,16.50
2010,10,20,13,47,16.50
2010,10,20,13,48,16.60
2010,10,20,13,49,16.70
2010,10,20,13,50,16.70
2010,10,20,13,51,16.70
2010,10,20,13,52,16.80
2010,10,20,13,53,16.80
2010,10,20,13,54,16.80
2010,10,20,13,55,16.80
2010,10,20,13,56,16.80
2010,10,20,13,57,16.80
2010,10,20,13,58,16.80
2010,10,20,13,59,16.80
2010,10,20,14,00,16.80
2010,10,20,14,01,16.70
2010,10,20,14,02,16.70
2010,10,20,14,03,16.70
2010,10,20,14,04,16.70
2010,10,20,14,05,16.80
2010,10,20,14,06,16.80
2010,10,20,14,07,16.80
2010,10,20,14,08,16.90
2010,10,20,14,09,16.90
2010,10,20,14,10,16.80
2010,10,20,14,11,16.80
2010,10,20,14,12,16.80
2010,10,20,14,13,16.80
2010,10,20,14,14,16.80
2010,10,20,14,15,16.90
2010,10,20,14,16,16.90
2010,10,20,14,17,16.90
2010,10,20,14,18,16.90
2010,10,20,14,19,16.90
2010,10,20,14,20,16.90
2010,10,20,14,21,16.90
2010,10,20,14,22,17.00
2010,10,20,14,23,17.00
2010,10,20,14,24,17.00
2010,10,20,14,25,17.00
2010,10,20,14,26,17.10
2010,10,20,14,27,17.10
2010,10,20,14,28,17.10
2010,10,20,14,29,17.10
2010,10,20,14,30,17.10
2010,10,20,14,31,17.00
2010,10,20,14,32,17.00
2010,10,20,14,33,16.90
2010,10,20,14,34,16.90
2010,10,20,14,35,16.90
2010,10,20,14,36,16.90
2010,10,20,14,37,17.00
2010,10,20,14,38,17.00
2010,10,20,14,39,16.90
2010,10,20,14,40,16.90
2010,10,20,14,41,16.90
2010,10,20,14,42,16.90
2010,10,20,14,43,16.90
2010,10,20,14,44,16.90
2010,10,20,14,45,16.80
2010,10,20,14,46,16.80
2010,10,20,14,47,16.80
2010,10,20,14,48,16.90
2010,10,20,14,49,16.90
2010,10,20,14,50,16.90
2010,10,20,14,51,16.80
2010,10,20,14,52,16.90
2010,10,20,14,53,16.90
2010,10,20,14,54,16.90
2010,10,20,14,55,16.90
2010,10,20,14,56,16.90
2010,10,20,14,57,16.90
2010,10,20,14,58,16.90
2010,10,20,14,59,16.90
2010,10,20,15,00,16.90
2010,10,20,15,01,16.90
2010,10,20,15,02,16.90
2010,10,20,15,03,16.80
2010,10,20,15,04,16.80
2010,10,20,15,05,16.80
2010,10,20,15,06,16.70
2010,10,20,15,07,16.70
2010,10,20,15,08,16.70
2010,10,20,15,09,16.70
2010,10,20,15,10,16.70
2010,10,20,15,11,16.70
2010,10,20,15,12,16.70
2010,10,20,15,13,16.60
2010,10,20,15,14,16.60
2010,10,20,15,15,16.60
2010,10,20,15,16,16.60
2010,10,20,15,17,16.60
2010,10,20,15,18,16.60
2010,10,20,15,19,16.60
2010,10,20,15,20,16.60
2010,10,20,15,21,16.60
2010,10,20,15,22,16.70
2010,10,20,15,23,16.70
2010,10,20,15,24,16.70
2010,10,20,15,25,16.80
2010,10,20,15,26,16.80
2010,10,20,15,27,16.70
2010,10,20,15,28,16.70
2010,10,20,15,29,16.70
2010,10,20,15,30,16.70
2010,10,20,15,31,16.70
2010,10,20,15,32,16.70
2010,10,20,15,33,16.70
2010,10,20,15,34,16.70
2010,10,20,15,35,16.70
2010,10,20,15,36,16.70
2010,10,20,15,37,16.80
2010,10,20,15,38,16.80
2010,10,20,15,39,16.70
2010,10,20,15,40,16.70
2010,10,20,15,41,16.70
2010,10,20,15,42,16.70
2010,10,20,15,43,16.70
2010,10,20,15,44,16.70
2010,10,20,15,45,16.70
2010,10,20,15,46,16.70
2010,10,20,15,47,16.70
2010,10,20,15,48,16.70
2010,10,20,15,49,16.70
2010,10,20,15,50,16.70
2010,10,20,15,51,16.60
2010,10,20,15,52,16.50
2010,10,20,15,53,16.40
2010,10,20,15,54,16.40
2010,10,20,15,55,16.40
2010,10,20,15,56,16.40
2010,10,20,15,57,16.30
2010,10,20,15,58,16.30
2010,10,20,15,59,16.30
2010,10,20,16,00,16.40
2010,10,20,16,01,16.40
2010,10,20,16,02,16.40
2010,10,20,16,03,16.50
2010,10,20,16,04,16.50
2010,10,20,16,05,16.60
2010,10,20,16,06,16.60
2010,10,20,16,07,16.70
2010,10,20,16,08,16.80
2010,10,20,16,09,16.80
2010,10,20,16,10,16.80
2010,10,20,16,11,16.80
2010,10,20,16,12,16.80
2010,10,20,16,13,16.80
2010,10,20,16,14,16.80
2010,10,20,16,15,16.80
2010,10,20,16,16,16.80
2010,10,20,16,17,16.80
2010,10,20,16,18,16.80
2010,10,20,16,19,16.80
2010,10,20,16,20,16.80
2010,10,20,16,21,16.80
2010,10,20,16,22,16.80
2010,10,20,16,23,16.80
2010,10,20,16,24,16.80
2010,10,20,16,25,16.80
2010,10,20,16,26,16.80
2010,10,20,16,27,16.80
2010,10,20,16,28,16.80
2010,10,20,16,29,16.80
2010,10,20,16,30,16.80
2010,10,20,16,31,16.80
2010,10,20,16,32,16.80
2010,10,20,16,33,16.80
2010,10,20,16,34,16.80
2010,10,20,16,35,16.80
2010,10,20,16,36,16.80
2010,10,20,16,37,16.70
2010,10,20,16,38,16.60
2010,10,20,16,39,16.60
2010,10,20,16,40,16.60
2010,10,20,16,41,16.50
2010,10,20,16,42,16.40
2010,10,20,16,43,16.40
2010,10,20,16,44,16.20
2010,10,20,16,45,16.10
2010,10,20,16,46,16.10
2010,10,20,16,47,16.00
2010,10,20,16,48,16.00
2010,10,20,16,49,16.00
2010,10,20,16,50,15.90
2010,10,20,16,51,15.90
2010,10,20,16,52,15.90
2010,10,20,16,53,15.90
2010,10,20,16,54,15.90
2010,10,20,16,55,15.80
2010,10,20,16,56,15.80
2010,10,20,16,57,15.70
2010,10,20,16,58,15.70
2010,10,20,16,59,15.70
2010,10,20,17,00,15.70
2010,10,20,17,01,15.70
2010,10,20,17,02,15.70
2010,10,20,17,03,15.70
2010,10,20,17,04,15.70
2010,10,20,17,05,15.60
2010,10,20,17,06,15.60
2010,10,20,17,07,15.60
2010,10,20,17,08,15.70
2010,10,20,17,09,15.70
2010,10,20,17,10,15.70
2010,10,20,17,11,15.70
2010,10,20,17,12,15.70
2010,10,20,17,13,15.70
2010,10,20,17,14,15.70
2010,10,20,17,15,15.70
2010,10,20,17,16,15.70
2010,10,20,17,17,15.70
2010,10,20,17,18,15.70
2010,10,20,17,19,15.70
2010,10,20,17,20,15.80
2010,10,20,17,21,15.80
2010,10,20,17,22,15.80
2010,10,20,17,23,15.80
2010,10,20,17,24,15.80
2010,10,20,17,25,15.80
2010,10,20,17,26,15.90
2010,10,20,17,27,15.90
2010,10,20,17,28,15.90
2010,10,20,17,29,15.90
2010,10,20,17,30,15.90
2010,10,20,17,31,15.90
2010,10,20,17,32,15.90
2010,10,20,17,33,15.90
2010,10,20,17,34,15.90
2010,10,20,17,35,15.80
2010,10,20,17,36,15.70
2010,10,20,17,37,15.60
2010,10,20,17,38,15.40
2010,10,20,17,39,15.30
2010,10,20,17,40,15.20
2010,10,20,17,41,15.00
2010,10,20,17,42,15.00