Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,05,21,00,00,7.10
2009,05,21,00,01,7.10
2009,05,21,00,02,7.10
2009,05,21,00,03,7.10
2009,05,21,00,04,7.10
2009,05,21,00,05,7.10
2009,05,21,00,06,7.00
2009,05,21,00,07,7.00
2009,05,21,00,08,7.00
2009,05,21,00,09,7.00
2009,05,21,00,10,7.00
2009,05,21,00,11,7.00
2009,05,21,00,12,6.90
2009,05,21,00,18,6.80
2009,05,21,00,19,6.80
2009,05,21,00,20,6.80
2009,05,21,00,21,6.80
2009,05,21,00,22,6.80
2009,05,21,00,23,6.80
2009,05,21,00,24,6.70
2009,05,21,00,25,6.70
2009,05,21,00,26,6.70
2009,05,21,00,27,6.70
2009,05,21,00,28,6.70
2009,05,21,00,29,6.70
2009,05,21,00,30,6.60
2009,05,21,00,31,6.60
2009,05,21,00,32,6.60
2009,05,21,00,33,6.60
2009,05,21,00,34,6.50
2009,05,21,00,35,6.50
2009,05,21,00,36,6.50
2009,05,21,00,37,6.40
2009,05,21,00,38,6.40
2009,05,21,00,39,6.40
2009,05,21,00,40,6.40
2009,05,21,00,41,6.30
2009,05,21,00,42,6.30
2009,05,21,00,43,6.30
2009,05,21,00,44,6.30
2009,05,21,00,45,6.30
2009,05,21,00,46,6.30
2009,05,21,00,47,6.30
2009,05,21,00,48,6.30
2009,05,21,00,49,6.30
2009,05,21,00,50,6.30
2009,05,21,00,51,6.30
2009,05,21,00,52,6.30
2009,05,21,00,53,6.30
2009,05,21,00,54,6.30
2009,05,21,00,55,6.30
2009,05,21,00,56,6.30
2009,05,21,00,57,6.30
2009,05,21,00,58,6.30
2009,05,21,00,59,6.30
2009,05,21,01,00,6.30
2009,05,21,01,01,6.30
2009,05,21,01,02,6.30
2009,05,21,01,03,6.30
2009,05,21,01,04,6.30
2009,05,21,01,05,6.30
2009,05,21,01,06,6.30
2009,05,21,01,07,6.30
2009,05,21,01,08,6.30
2009,05,21,01,09,6.30
2009,05,21,01,10,6.30
2009,05,21,01,11,6.30
2009,05,21,01,12,6.30
2009,05,21,01,13,6.30
2009,05,21,01,14,6.30
2009,05,21,01,15,6.30
2009,05,21,01,16,6.20
2009,05,21,01,17,6.30
2009,05,21,01,18,6.20
2009,05,21,01,19,6.20
2009,05,21,01,20,6.20
2009,05,21,01,21,6.20
2009,05,21,01,22,6.20
2009,05,21,01,23,6.20
2009,05,21,01,24,6.20
2009,05,21,01,25,6.10
2009,05,21,01,26,6.10
2009,05,21,01,27,6.10
2009,05,21,01,28,6.10
2009,05,21,01,29,6.00
2009,05,21,01,30,6.00
2009,05,21,01,31,6.00
2009,05,21,01,32,6.00
2009,05,21,01,33,5.90
2009,05,21,01,34,5.90
2009,05,21,01,35,5.90
2009,05,21,01,36,5.90
2009,05,21,01,37,5.90
2009,05,21,01,38,5.80
2009,05,21,01,39,5.80
2009,05,21,01,40,5.80
2009,05,21,01,41,5.80
2009,05,21,01,42,5.80
2009,05,21,01,43,5.80
2009,05,21,01,44,5.70
2009,05,21,01,45,5.70
2009,05,21,01,46,5.70
2009,05,21,01,47,5.70
2009,05,21,01,48,5.60
2009,05,21,01,49,5.60
2009,05,21,01,50,5.60
2009,05,21,01,51,5.60
2009,05,21,01,52,5.60
2009,05,21,01,53,5.50
2009,05,21,01,54,5.50
2009,05,21,01,55,5.50
2009,05,21,01,56,5.40
2009,05,21,01,57,5.40
2009,05,21,01,58,5.40
2009,05,21,01,59,5.40
2009,05,21,02,00,5.40
2009,05,21,02,01,5.40
2009,05,21,02,02,5.40
2009,05,21,02,03,5.40
2009,05,21,02,04,5.40
2009,05,21,02,05,5.40
2009,05,21,02,06,5.30
2009,05,21,02,07,5.30
2009,05,21,02,08,5.30
2009,05,21,02,09,5.30
2009,05,21,02,10,5.30
2009,05,21,02,11,5.30
2009,05,21,02,12,5.30
2009,05,21,02,13,5.30
2009,05,21,02,14,5.30
2009,05,21,02,15,5.30
2009,05,21,02,16,5.30
2009,05,21,02,17,5.30
2009,05,21,02,18,5.30
2009,05,21,02,19,5.30
2009,05,21,02,20,5.40
2009,05,21,02,21,5.40
2009,05,21,02,22,5.40
2009,05,21,02,23,5.30
2009,05,21,02,24,5.40
2009,05,21,02,25,5.30
2009,05,21,02,26,5.30
2009,05,21,02,27,5.30
2009,05,21,02,28,5.30
2009,05,21,02,29,5.30
2009,05,21,02,30,5.30
2009,05,21,02,31,5.30
2009,05,21,02,32,5.30
2009,05,21,02,33,5.30
2009,05,21,02,34,5.30
2009,05,21,02,35,5.30
2009,05,21,02,36,5.30
2009,05,21,02,37,5.30
2009,05,21,02,38,5.30
2009,05,21,02,39,5.30
2009,05,21,02,40,5.30
2009,05,21,02,41,5.20
2009,05,21,02,42,5.20
2009,05,21,02,43,5.20
2009,05,21,02,44,5.20
2009,05,21,02,45,5.20
2009,05,21,02,46,5.20
2009,05,21,02,47,5.20
2009,05,21,02,48,5.20
2009,05,21,02,49,5.20
2009,05,21,02,50,5.20
2009,05,21,02,51,5.20
2009,05,21,02,52,5.20
2009,05,21,02,53,5.20
2009,05,21,02,54,5.20
2009,05,21,02,55,5.10
2009,05,21,02,56,5.10
2009,05,21,02,57,5.10
2009,05,21,02,58,5.10
2009,05,21,02,59,5.10
2009,05,21,03,00,5.10
2009,05,21,03,01,5.00
2009,05,21,03,02,5.00
2009,05,21,03,03,5.00
2009,05,21,03,04,5.00
2009,05,21,03,05,4.90
2009,05,21,03,06,4.90
2009,05,21,03,07,4.90
2009,05,21,03,08,4.90
2009,05,21,03,09,4.90
2009,05,21,03,10,4.90
2009,05,21,03,11,4.90
2009,05,21,03,12,4.90
2009,05,21,03,13,4.90
2009,05,21,03,14,4.90
2009,05,21,03,15,4.90
2009,05,21,03,16,4.80
2009,05,21,03,17,4.80
2009,05,21,03,18,4.80
2009,05,21,03,19,4.80
2009,05,21,03,20,4.80
2009,05,21,03,21,4.80
2009,05,21,03,22,4.80
2009,05,21,03,23,4.80
2009,05,21,03,24,4.70
2009,05,21,03,25,4.70
2009,05,21,03,26,4.70
2009,05,21,03,27,4.70
2009,05,21,03,28,4.70
2009,05,21,03,29,4.70
2009,05,21,03,30,4.70
2009,05,21,03,31,4.70
2009,05,21,03,32,4.60
2009,05,21,03,33,4.60
2009,05,21,03,34,4.60
2009,05,21,03,35,4.50
2009,05,21,03,36,4.50
2009,05,21,03,37,4.40
2009,05,21,03,38,4.40
2009,05,21,03,39,4.40
2009,05,21,03,40,4.40
2009,05,21,03,41,4.40
2009,05,21,03,42,4.40
2009,05,21,03,43,4.40
2009,05,21,03,44,4.40
2009,05,21,03,45,4.40
2009,05,21,03,46,4.40
2009,05,21,03,47,4.30
2009,05,21,03,48,4.30
2009,05,21,03,49,4.30
2009,05,21,03,50,4.30
2009,05,21,03,51,4.30
2009,05,21,03,52,4.30
2009,05,21,03,53,4.30
2009,05,21,03,54,4.30
2009,05,21,03,55,4.30
2009,05,21,03,56,4.30
2009,05,21,03,57,4.30
2009,05,21,03,58,4.20
2009,05,21,03,59,4.20
2009,05,21,04,00,4.20
2009,05,21,04,01,4.20
2009,05,21,04,02,4.20
2009,05,21,04,03,4.20
2009,05,21,04,04,4.10
2009,05,21,04,05,4.10
2009,05,21,04,06,4.10
2009,05,21,04,07,4.10
2009,05,21,04,08,4.10
2009,05,21,04,09,4.10
2009,05,21,04,10,4.10
2009,05,21,04,11,4.10
2009,05,21,04,12,4.10
2009,05,21,04,13,4.00
2009,05,21,04,14,4.00
2009,05,21,04,15,4.00
2009,05,21,04,16,4.00
2009,05,21,04,17,4.00
2009,05,21,04,18,3.90
2009,05,21,04,19,3.90
2009,05,21,04,20,3.90
2009,05,21,04,21,3.90
2009,05,21,04,22,3.90
2009,05,21,04,23,3.90
2009,05,21,04,24,3.80
2009,05,21,04,25,3.80
2009,05,21,04,26,3.80
2009,05,21,04,27,3.80
2009,05,21,04,28,3.80
2009,05,21,04,29,3.80
2009,05,21,04,30,3.80
2009,05,21,04,31,3.80
2009,05,21,04,32,3.80
2009,05,21,04,33,3.80
2009,05,21,04,34,3.80
2009,05,21,04,35,3.70
2009,05,21,04,36,3.70
2009,05,21,04,37,3.70
2009,05,21,04,38,3.70
2009,05,21,04,39,3.70
2009,05,21,04,40,3.80
2009,05,21,04,41,3.70
2009,05,21,04,42,3.70
2009,05,21,04,43,3.80
2009,05,21,04,44,3.70
2009,05,21,04,45,3.80
2009,05,21,04,46,3.80
2009,05,21,04,47,3.80
2009,05,21,04,48,3.80
2009,05,21,04,49,3.80
2009,05,21,04,50,3.80
2009,05,21,04,51,3.80
2009,05,21,04,52,3.80
2009,05,21,04,53,3.90
2009,05,21,04,54,3.90
2009,05,21,04,55,3.90
2009,05,21,04,56,3.90
2009,05,21,04,57,3.90
2009,05,21,04,58,3.90
2009,05,21,04,59,3.90
2009,05,21,05,00,3.90
2009,05,21,05,01,3.90
2009,05,21,05,02,3.80
2009,05,21,05,03,3.80
2009,05,21,05,04,3.80
2009,05,21,05,05,3.80
2009,05,21,05,06,3.80
2009,05,21,05,07,3.80
2009,05,21,05,08,3.70
2009,05,21,05,09,3.70
2009,05,21,05,10,3.70
2009,05,21,05,11,3.70
2009,05,21,05,12,3.70
2009,05,21,05,13,3.60
2009,05,21,05,14,3.60
2009,05,21,05,15,3.60
2009,05,21,05,16,3.60
2009,05,21,05,17,3.60
2009,05,21,05,18,3.60
2009,05,21,05,19,3.60
2009,05,21,05,20,3.60
2009,05,21,05,21,3.60
2009,05,21,05,22,3.60
2009,05,21,05,23,3.60
2009,05,21,05,24,3.60
2009,05,21,05,25,3.60
2009,05,21,05,26,3.60
2009,05,21,05,27,3.50
2009,05,21,05,28,3.50
2009,05,21,05,29,3.50
2009,05,21,05,30,3.40
2009,05,21,05,31,3.40
2009,05,21,05,32,3.40
2009,05,21,05,33,3.40
2009,05,21,05,34,3.40
2009,05,21,05,35,3.40
2009,05,21,05,36,3.40
2009,05,21,05,37,3.40
2009,05,21,05,38,3.40
2009,05,21,05,39,3.40
2009,05,21,05,40,3.40
2009,05,21,05,41,3.40
2009,05,21,05,42,3.40
2009,05,21,05,43,3.40
2009,05,21,05,44,3.40
2009,05,21,05,45,3.40
2009,05,21,05,46,3.50
2009,05,21,05,47,3.50
2009,05,21,05,48,3.40
2009,05,21,05,49,3.40
2009,05,21,05,50,3.40
2009,05,21,05,51,3.40
2009,05,21,05,52,3.40
2009,05,21,05,53,3.40
2009,05,21,05,54,3.50
2009,05,21,05,55,3.50
2009,05,21,05,56,3.50
2009,05,21,05,57,3.60
2009,05,21,05,58,3.60
2009,05,21,05,59,3.60
2009,05,21,06,00,3.60
2009,05,21,06,01,3.70
2009,05,21,06,02,3.70
2009,05,21,06,03,3.70
2009,05,21,06,04,3.70
2009,05,21,06,05,3.70
2009,05,21,06,06,3.80
2009,05,21,06,07,3.80
2009,05,21,06,08,3.80
2009,05,21,06,09,3.80
2009,05,21,06,10,3.80
2009,05,21,06,11,3.80
2009,05,21,06,12,3.80
2009,05,21,06,13,3.80
2009,05,21,06,14,3.90
2009,05,21,06,15,3.90
2009,05,21,06,16,3.90
2009,05,21,06,17,3.90
2009,05,21,06,18,3.90
2009,05,21,06,19,3.90
2009,05,21,06,20,3.90
2009,05,21,06,21,3.90
2009,05,21,06,22,3.90
2009,05,21,06,23,3.90
2009,05,21,06,24,3.90
2009,05,21,06,25,3.90
2009,05,21,06,26,3.90
2009,05,21,06,27,3.90
2009,05,21,06,28,3.90
2009,05,21,06,29,3.90
2009,05,21,06,30,3.90
2009,05,21,06,31,3.90
2009,05,21,06,32,3.90
2009,05,21,06,33,3.90
2009,05,21,06,34,3.90
2009,05,21,06,35,4.00
2009,05,21,06,36,4.00
2009,05,21,06,37,4.10
2009,05,21,06,38,4.10
2009,05,21,06,39,4.10
2009,05,21,06,40,4.20
2009,05,21,06,41,4.20
2009,05,21,06,42,4.20
2009,05,21,06,43,4.30
2009,05,21,06,44,4.40
2009,05,21,06,45,4.40
2009,05,21,06,46,4.50
2009,05,21,06,47,4.50
2009,05,21,06,48,4.60
2009,05,21,06,49,4.60
2009,05,21,06,50,4.60
2009,05,21,06,51,4.70
2009,05,21,06,52,4.70
2009,05,21,06,53,4.80
2009,05,21,06,54,4.80
2009,05,21,06,55,4.90
2009,05,21,06,56,5.00
2009,05,21,06,57,5.00
2009,05,21,06,58,5.10
2009,05,21,06,59,5.20
2009,05,21,07,00,5.40
2009,05,21,07,01,5.40
2009,05,21,07,02,5.50
2009,05,21,07,03,5.60
2009,05,21,07,04,5.70
2009,05,21,07,05,5.80
2009,05,21,07,06,5.80
2009,05,21,07,07,5.90
2009,05,21,07,08,6.00
2009,05,21,07,09,6.10
2009,05,21,07,10,6.20
2009,05,21,07,11,6.20
2009,05,21,07,12,6.30
2009,05,21,07,13,6.30
2009,05,21,07,14,6.40
2009,05,21,07,15,6.50
2009,05,21,07,16,6.60
2009,05,21,07,17,6.70
2009,05,21,07,18,6.80
2009,05,21,07,19,7.00
2009,05,21,07,20,7.10
2009,05,21,07,21,7.20
2009,05,21,07,22,7.40
2009,05,21,07,23,7.50
2009,05,21,07,24,7.60
2009,05,21,07,25,7.70
2009,05,21,07,26,7.80
2009,05,21,07,27,8.00
2009,05,21,07,28,8.10
2009,05,21,07,29,8.20
2009,05,21,07,30,8.30
2009,05,21,07,31,8.50
2009,05,21,07,32,8.60
2009,05,21,07,33,8.80
2009,05,21,07,34,8.90
2009,05,21,07,35,9.00
2009,05,21,07,36,9.10
2009,05,21,07,37,9.20
2009,05,21,07,38,9.30
2009,05,21,07,39,9.40
2009,05,21,07,40,9.50
2009,05,21,07,41,9.60
2009,05,21,07,42,9.60
2009,05,21,07,43,9.70
2009,05,21,07,44,9.80
2009,05,21,07,45,9.90
2009,05,21,07,46,10.00
2009,05,21,07,47,10.10
2009,05,21,07,48,10.10
2009,05,21,07,49,10.10
2009,05,21,07,50,10.20
2009,05,21,07,51,10.20
2009,05,21,07,52,10.30
2009,05,21,07,53,10.30
2009,05,21,07,54,10.30
2009,05,21,07,55,10.40
2009,05,21,07,56,10.40
2009,05,21,07,57,10.40
2009,05,21,07,58,10.40
2009,05,21,07,59,10.40
2009,05,21,08,00,10.40
2009,05,21,08,01,10.40
2009,05,21,08,02,10.40
2009,05,21,08,03,10.40
2009,05,21,08,04,10.40
2009,05,21,08,05,10.40
2009,05,21,08,06,10.40
2009,05,21,08,07,10.40
2009,05,21,08,08,10.40
2009,05,21,08,09,10.40
2009,05,21,08,10,10.40
2009,05,21,08,11,10.40
2009,05,21,08,12,10.40
2009,05,21,08,13,10.40
2009,05,21,08,14,10.40
2009,05,21,08,15,10.40
2009,05,21,08,16,10.40
2009,05,21,08,17,10.50
2009,05,21,08,18,10.50
2009,05,21,08,19,10.50
2009,05,21,08,20,10.60
2009,05,21,08,21,10.60
2009,05,21,08,22,10.60
2009,05,21,08,23,10.60
2009,05,21,08,24,10.70
2009,05,21,08,25,10.70
2009,05,21,08,26,10.80
2009,05,21,08,27,10.80
2009,05,21,08,28,10.90
2009,05,21,08,29,11.00
2009,05,21,08,30,11.00
2009,05,21,08,31,11.10
2009,05,21,08,32,11.10
2009,05,21,08,33,11.10
2009,05,21,08,34,11.10
2009,05,21,08,35,11.20
2009,05,21,08,36,11.20
2009,05,21,08,37,11.20
2009,05,21,08,38,11.30
2009,05,21,08,39,11.40
2009,05,21,08,40,11.40
2009,05,21,08,41,11.50
2009,05,21,08,42,11.60
2009,05,21,08,43,11.70
2009,05,21,08,44,11.80
2009,05,21,08,45,11.90
2009,05,21,08,46,12.00
2009,05,21,08,47,12.10
2009,05,21,08,48,12.20
2009,05,21,08,49,12.20
2009,05,21,08,50,12.30
2009,05,21,08,51,12.30
2009,05,21,08,52,12.40
2009,05,21,08,53,12.50
2009,05,21,08,54,12.60
2009,05,21,08,55,12.60
2009,05,21,08,56,12.70
2009,05,21,08,57,12.80
2009,05,21,08,58,12.80
2009,05,21,08,59,12.90
2009,05,21,09,00,12.90
2009,05,21,09,01,12.90
2009,05,21,09,02,13.00
2009,05,21,09,03,13.00
2009,05,21,09,04,13.10
2009,05,21,09,05,13.20
2009,05,21,09,06,13.30
2009,05,21,09,07,13.40
2009,05,21,09,08,13.50
2009,05,21,09,09,13.60
2009,05,21,09,10,13.60
2009,05,21,09,11,13.50
2009,05,21,09,12,13.50
2009,05,21,09,13,13.50
2009,05,21,09,14,13.60
2009,05,21,09,15,13.60
2009,05,21,09,16,13.70
2009,05,21,09,17,13.80
2009,05,21,09,18,13.80
2009,05,21,09,19,13.80
2009,05,21,09,20,13.90
2009,05,21,09,21,13.90
2009,05,21,09,22,13.90
2009,05,21,09,23,13.80
2009,05,21,09,24,13.70
2009,05,21,09,25,13.60
2009,05,21,09,26,13.60
2009,05,21,09,27,13.60
2009,05,21,09,28,13.60
2009,05,21,09,29,13.60
2009,05,21,09,30,13.60
2009,05,21,09,31,13.60
2009,05,21,09,32,13.60
2009,05,21,09,33,13.70
2009,05,21,09,34,13.70
2009,05,21,09,35,13.70
2009,05,21,09,36,13.70
2009,05,21,09,37,13.80
2009,05,21,09,38,13.80
2009,05,21,09,39,13.80
2009,05,21,09,40,13.90
2009,05,21,09,41,14.00
2009,05,21,09,42,14.00
2009,05,21,09,43,14.10
2009,05,21,09,44,14.00
2009,05,21,09,45,14.00
2009,05,21,09,46,14.00
2009,05,21,09,47,13.80
2009,05,21,09,48,13.70
2009,05,21,09,49,13.80
2009,05,21,09,50,13.80
2009,05,21,09,51,13.80
2009,05,21,09,52,13.80
2009,05,21,09,53,13.80
2009,05,21,09,54,13.80
2009,05,21,09,55,13.90
2009,05,21,09,56,14.00
2009,05,21,09,57,14.10
2009,05,21,09,58,14.20
2009,05,21,09,59,14.20
2009,05,21,10,00,14.10
2009,05,21,10,01,14.10
2009,05,21,10,02,14.10
2009,05,21,10,03,14.00
2009,05,21,10,04,14.00
2009,05,21,10,05,13.90
2009,05,21,10,06,13.80
2009,05,21,10,07,13.80
2009,05,21,10,08,13.80
2009,05,21,10,09,13.80
2009,05,21,10,10,13.80
2009,05,21,10,11,13.80
2009,05,21,10,12,13.80
2009,05,21,10,13,13.70
2009,05,21,10,14,13.60
2009,05,21,10,15,13.50
2009,05,21,10,16,13.50
2009,05,21,10,17,13.50
2009,05,21,10,18,13.50
2009,05,21,10,19,13.60
2009,05,21,10,20,13.80
2009,05,21,10,21,13.90
2009,05,21,10,22,14.00
2009,05,21,10,23,14.10
2009,05,21,10,24,14.30
2009,05,21,10,25,14.40
2009,05,21,10,26,14.50
2009,05,21,10,27,14.40
2009,05,21,10,28,14.30
2009,05,21,10,29,14.30
2009,05,21,10,30,14.30
2009,05,21,10,31,14.30
2009,05,21,10,32,14.30
2009,05,21,10,33,14.30
2009,05,21,10,34,14.40
2009,05,21,10,35,14.40
2009,05,21,10,36,14.40
2009,05,21,10,37,14.30
2009,05,21,10,38,14.40
2009,05,21,10,39,14.40
2009,05,21,10,40,14.40
2009,05,21,10,41,14.50
2009,05,21,10,42,14.60
2009,05,21,10,43,14.70
2009,05,21,10,44,14.80
2009,05,21,10,45,14.80
2009,05,21,10,46,14.80
2009,05,21,10,47,14.60
2009,05,21,10,48,14.50
2009,05,21,10,49,14.40
2009,05,21,10,50,14.40
2009,05,21,10,51,14.40
2009,05,21,10,52,14.40
2009,05,21,10,53,14.40
2009,05,21,10,54,14.60
2009,05,21,10,55,14.80
2009,05,21,10,56,15.00
2009,05,21,10,57,15.00
2009,05,21,10,58,15.20
2009,05,21,10,59,15.30
2009,05,21,11,00,15.30
2009,05,21,11,01,15.30
2009,05,21,11,02,15.40
2009,05,21,11,03,15.40
2009,05,21,11,04,15.30
2009,05,21,11,05,15.10
2009,05,21,11,06,15.00
2009,05,21,11,07,15.00
2009,05,21,11,08,15.00
2009,05,21,11,09,15.00
2009,05,21,11,10,15.20
2009,05,21,11,11,15.30
2009,05,21,11,12,15.30
2009,05,21,11,13,15.40
2009,05,21,11,14,15.20
2009,05,21,11,15,15.00
2009,05,21,11,16,15.00
2009,05,21,11,17,15.00
2009,05,21,11,18,15.00
2009,05,21,11,19,15.00
2009,05,21,11,20,15.10
2009,05,21,11,21,15.10
2009,05,21,11,22,15.10
2009,05,21,11,23,15.20
2009,05,21,11,24,15.30
2009,05,21,11,25,15.40
2009,05,21,11,26,15.50
2009,05,21,11,27,15.60
2009,05,21,11,28,15.70
2009,05,21,11,29,15.90
2009,05,21,11,30,16.00
2009,05,21,11,31,16.10
2009,05,21,11,32,16.20
2009,05,21,11,33,16.30
2009,05,21,11,34,16.30
2009,05,21,11,35,16.40
2009,05,21,11,36,16.40
2009,05,21,11,37,16.50
2009,05,21,11,38,16.50
2009,05,21,11,39,16.30
2009,05,21,11,40,16.00
2009,05,21,11,41,15.70
2009,05,21,11,42,15.40
2009,05,21,11,43,15.30
2009,05,21,11,44,15.30
2009,05,21,11,45,15.40
2009,05,21,11,46,15.40
2009,05,21,11,47,15.40
2009,05,21,11,48,15.50
2009,05,21,11,49,15.50
2009,05,21,11,50,15.40
2009,05,21,11,51,15.40
2009,05,21,11,52,15.40
2009,05,21,11,53,15.40
2009,05,21,11,54,15.40
2009,05,21,11,55,15.40
2009,05,21,11,56,15.40
2009,05,21,11,57,15.50
2009,05,21,11,58,15.60
2009,05,21,11,59,15.70
2009,05,21,12,00,15.80
2009,05,21,12,01,15.80
2009,05,21,12,02,15.60
2009,05,21,12,03,15.40
2009,05,21,12,04,15.30
2009,05,21,12,05,15.00
2009,05,21,12,06,15.00
2009,05,21,12,07,14.90
2009,05,21,12,08,14.80
2009,05,21,12,09,14.70
2009,05,21,12,10,14.60
2009,05,21,12,11,14.60
2009,05,21,12,12,14.60
2009,05,21,12,13,14.60
2009,05,21,12,14,14.70
2009,05,21,12,15,14.80
2009,05,21,12,16,14.80
2009,05,21,12,17,14.90
2009,05,21,12,18,14.90
2009,05,21,12,19,14.90
2009,05,21,12,20,14.90
2009,05,21,12,21,14.90
2009,05,21,12,22,14.90
2009,05,21,12,23,14.80
2009,05,21,12,24,14.80
2009,05,21,12,25,14.70
2009,05,21,12,26,14.60
2009,05,21,12,27,14.60
2009,05,21,12,28,14.70
2009,05,21,12,29,14.60
2009,05,21,12,30,14.60
2009,05,21,12,31,14.60
2009,05,21,12,32,14.60
2009,05,21,12,33,14.60
2009,05,21,12,34,14.50
2009,05,21,12,35,14.40
2009,05,21,12,36,14.40
2009,05,21,12,37,14.40
2009,05,21,12,38,14.40
2009,05,21,12,39,14.40
2009,05,21,12,40,14.40
2009,05,21,12,41,14.40
2009,05,21,12,42,14.40
2009,05,21,12,43,14.60
2009,05,21,12,44,14.80
2009,05,21,12,45,15.00
2009,05,21,12,46,15.00
2009,05,21,12,47,15.20
2009,05,21,12,48,15.30
2009,05,21,12,49,15.30
2009,05,21,12,50,15.20
2009,05,21,12,51,15.20
2009,05,21,12,52,15.10
2009,05,21,12,53,15.10
2009,05,21,12,54,15.20
2009,05,21,12,55,15.30
2009,05,21,12,56,15.40
2009,05,21,12,57,15.40
2009,05,21,12,58,15.40
2009,05,21,12,59,15.40
2009,05,21,13,00,15.40
2009,05,21,13,01,15.50
2009,05,21,13,02,15.60
2009,05,21,13,03,15.70
2009,05,21,13,04,15.70
2009,05,21,13,05,15.80
2009,05,21,13,06,15.90
2009,05,21,13,07,16.00
2009,05,21,13,08,16.00
2009,05,21,13,09,16.00
2009,05,21,13,10,15.90
2009,05,21,13,11,15.70
2009,05,21,13,12,15.70
2009,05,21,13,13,15.80
2009,05,21,13,14,16.00
2009,05,21,13,15,16.10
2009,05,21,13,16,16.20
2009,05,21,13,17,16.40
2009,05,21,13,18,16.50
2009,05,21,13,19,16.60
2009,05,21,13,20,16.60
2009,05,21,13,21,16.70
2009,05,21,13,22,16.70
2009,05,21,13,23,16.60
2009,05,21,13,24,16.50
2009,05,21,13,25,16.50
2009,05,21,13,26,16.40
2009,05,21,13,27,16.30
2009,05,21,13,28,16.40
2009,05,21,13,29,16.40
2009,05,21,13,30,16.30
2009,05,21,13,31,16.40
2009,05,21,13,32,16.50
2009,05,21,13,33,16.60
2009,05,21,13,34,16.70
2009,05,21,13,35,16.80
2009,05,21,13,36,16.80
2009,05,21,13,37,16.80
2009,05,21,13,38,16.80
2009,05,21,13,39,16.80
2009,05,21,13,40,16.80
2009,05,21,13,41,17.00
2009,05,21,13,42,17.20
2009,05,21,13,43,17.30
2009,05,21,13,44,17.40
2009,05,21,13,45,17.50
2009,05,21,13,46,17.50
2009,05,21,13,47,17.50
2009,05,21,13,48,17.40
2009,05,21,13,49,17.30
2009,05,21,13,50,17.30
2009,05,21,13,51,17.30
2009,05,21,13,52,17.30
2009,05,21,13,53,17.40
2009,05,21,13,54,17.50
2009,05,21,13,55,17.40
2009,05,21,13,56,17.20
2009,05,21,13,57,17.00
2009,05,21,13,58,17.00
2009,05,21,13,59,17.10
2009,05,21,14,00,17.20
2009,05,21,14,01,17.30
2009,05,21,14,02,17.40
2009,05,21,14,03,17.40
2009,05,21,14,04,17.50
2009,05,21,14,05,17.60
2009,05,21,14,06,17.60
2009,05,21,14,07,17.60
2009,05,21,14,08,17.60
2009,05,21,14,09,17.60
2009,05,21,14,10,17.70
2009,05,21,14,11,17.70
2009,05,21,14,12,17.80
2009,05,21,14,13,17.90
2009,05,21,14,14,18.00
2009,05,21,14,15,18.10
2009,05,21,14,16,18.30
2009,05,21,14,17,18.20
2009,05,21,14,18,18.20
2009,05,21,14,19,18.20
2009,05,21,14,20,18.30
2009,05,21,14,21,18.30
2009,05,21,14,22,18.10
2009,05,21,14,23,17.90
2009,05,21,14,24,17.80
2009,05,21,14,25,17.80
2009,05,21,14,26,17.90
2009,05,21,14,27,17.90
2009,05,21,14,28,17.90
2009,05,21,14,29,17.90
2009,05,21,14,30,17.80
2009,05,21,14,31,17.80
2009,05,21,14,32,17.80
2009,05,21,14,33,17.70
2009,05,21,14,34,17.80
2009,05,21,14,35,17.90
2009,05,21,14,36,17.90
2009,05,21,14,37,18.00
2009,05,21,14,38,18.00
2009,05,21,14,39,18.10
2009,05,21,14,40,18.10
2009,05,21,14,41,18.10
2009,05,21,14,42,18.00
2009,05,21,14,43,18.00
2009,05,21,14,44,17.90
2009,05,21,14,45,17.90
2009,05,21,14,46,17.90
2009,05,21,14,47,17.90
2009,05,21,14,48,17.80
2009,05,21,14,49,17.80
2009,05,21,14,50,17.80
2009,05,21,14,51,17.80
2009,05,21,14,52,17.90
2009,05,21,14,53,18.00
2009,05,21,14,54,18.00
2009,05,21,14,55,18.00
2009,05,21,14,56,17.90
2009,05,21,14,57,18.00
2009,05,21,14,58,18.10
2009,05,21,14,59,18.10
2009,05,21,15,00,18.10
2009,05,21,15,01,18.20
2009,05,21,15,02,18.20
2009,05,21,15,03,18.20
2009,05,21,15,04,18.20
2009,05,21,15,05,18.20
2009,05,21,15,06,18.30
2009,05,21,15,07,18.30
2009,05,21,15,08,18.30
2009,05,21,15,09,18.30
2009,05,21,15,10,18.30
2009,05,21,15,11,18.20
2009,05,21,15,12,18.20
2009,05,21,15,13,18.30
2009,05,21,15,14,18.30
2009,05,21,15,15,18.50
2009,05,21,15,16,18.50
2009,05,21,15,17,18.40
2009,05,21,15,18,18.40
2009,05,21,15,19,18.40
2009,05,21,15,20,18.50
2009,05,21,15,21,18.60
2009,05,21,15,22,18.70
2009,05,21,15,23,18.80
2009,05,21,15,24,18.90
2009,05,21,15,25,18.90
2009,05,21,15,26,19.00
2009,05,21,15,27,19.10
2009,05,21,15,28,18.90
2009,05,21,15,29,18.80
2009,05,21,15,30,18.70
2009,05,21,15,31,18.70
2009,05,21,15,32,18.70
2009,05,21,15,33,18.80
2009,05,21,15,34,19.00
2009,05,21,15,35,19.10
2009,05,21,15,36,19.20
2009,05,21,15,37,19.10
2009,05,21,15,38,19.00
2009,05,21,15,39,18.90
2009,05,21,15,40,18.90
2009,05,21,15,41,18.90
2009,05,21,15,42,18.80
2009,05,21,15,43,18.80
2009,05,21,15,44,18.80
2009,05,21,15,45,18.90
2009,05,21,15,46,19.10
2009,05,21,15,47,19.20
2009,05,21,15,48,19.20
2009,05,21,15,49,19.10
2009,05,21,15,50,19.20
2009,05,21,15,51,19.10
2009,05,21,15,52,18.90
2009,05,21,15,53,18.90
2009,05,21,15,54,18.70
2009,05,21,15,55,18.60
2009,05,21,15,56,18.70
2009,05,21,15,57,18.80
2009,05,21,15,58,18.90
2009,05,21,15,59,19.00
2009,05,21,16,00,19.10
2009,05,21,16,01,19.20
2009,05,21,16,02,19.20
2009,05,21,16,03,19.20
2009,05,21,16,04,19.30
2009,05,21,16,05,19.40
2009,05,21,16,06,19.40
2009,05,21,16,07,19.40
2009,05,21,16,08,19.20
2009,05,21,16,09,19.10
2009,05,21,16,10,19.00
2009,05,21,16,11,19.10
2009,05,21,16,12,19.10
2009,05,21,16,13,19.20
2009,05,21,16,14,19.20
2009,05,21,16,15,19.10
2009,05,21,16,16,19.10
2009,05,21,16,17,19.10
2009,05,21,16,18,19.10
2009,05,21,16,19,19.30
2009,05,21,16,20,19.30
2009,05,21,16,21,19.40
2009,05,21,16,22,19.50
2009,05,21,16,23,19.60
2009,05,21,16,24,19.70
2009,05,21,16,25,19.80
2009,05,21,16,26,19.90
2009,05,21,16,27,20.00
2009,05,21,16,28,19.90
2009,05,21,16,29,19.90
2009,05,21,16,30,19.90
2009,05,21,16,31,19.80
2009,05,21,16,32,19.70
2009,05,21,16,33,19.60
2009,05,21,16,34,19.50
2009,05,21,16,35,19.40
2009,05,21,16,36,19.20
2009,05,21,16,37,19.00
2009,05,21,16,38,18.80
2009,05,21,16,39,18.80
2009,05,21,16,40,18.70
2009,05,21,16,41,18.70
2009,05,21,16,42,18.60
2009,05,21,16,43,18.70
2009,05,21,16,44,18.70
2009,05,21,16,45,18.50
2009,05,21,16,46,18.40
2009,05,21,16,47,18.30
2009,05,21,16,48,18.30
2009,05,21,16,49,18.20
2009,05,21,16,50,18.20
2009,05,21,16,51,18.30
2009,05,21,16,52,18.20
2009,05,21,16,53,18.20
2009,05,21,16,54,18.30
2009,05,21,16,55,18.30
2009,05,21,16,56,18.20
2009,05,21,16,57,18.20
2009,05,21,16,58,18.20
2009,05,21,16,59,18.20
2009,05,21,17,00,18.20
2009,05,21,17,01,18.30
2009,05,21,17,02,18.30
2009,05,21,17,03,18.30
2009,05,21,17,04,18.30
2009,05,21,17,05,18.30
2009,05,21,17,06,18.20
2009,05,21,17,07,18.20
2009,05,21,17,08,18.20
2009,05,21,17,09,18.30
2009,05,21,17,10,18.30
2009,05,21,17,11,18.40
2009,05,21,17,12,18.40
2009,05,21,17,13,18.30
2009,05,21,17,14,18.20
2009,05,21,17,15,18.20
2009,05,21,17,16,18.10
2009,05,21,17,17,18.10
2009,05,21,17,18,18.10
2009,05,21,17,19,18.10
2009,05,21,17,20,18.10
2009,05,21,17,21,18.20
2009,05,21,17,22,18.20
2009,05,21,17,23,18.20
2009,05,21,17,24,18.20
2009,05,21,17,25,18.20
2009,05,21,17,26,18.10
2009,05,21,17,27,18.00
2009,05,21,17,28,18.00
2009,05,21,17,29,18.10
2009,05,21,17,30,18.20
2009,05,21,17,31,18.20
2009,05,21,17,32,18.20
2009,05,21,17,33,18.20
2009,05,21,17,34,18.10
2009,05,21,17,35,18.00
2009,05,21,17,36,17.80
2009,05,21,17,37,17.80
2009,05,21,17,38,17.70
2009,05,21,17,39,17.70
2009,05,21,17,40,17.60
2009,05,21,17,41,17.60
2009,05,21,17,42,17.50
2009,05,21,17,43,17.40
2009,05,21,17,44,17.30