Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,06,20,00,00,12.40
2015,06,20,00,01,12.40
2015,06,20,00,02,12.40
2015,06,20,00,03,12.40
2015,06,20,00,04,12.40
2015,06,20,00,05,12.40
2015,06,20,00,06,12.40
2015,06,20,00,07,12.50
2015,06,20,00,08,12.50
2015,06,20,00,09,12.50
2015,06,20,00,10,12.60
2015,06,20,00,11,12.60
2015,06,20,00,12,12.70
2015,06,20,00,13,12.70
2015,06,20,00,14,12.70
2015,06,20,00,15,12.70
2015,06,20,00,16,12.70
2015,06,20,00,17,12.80
2015,06,20,00,18,12.80
2015,06,20,00,19,12.80
2015,06,20,00,20,12.80
2015,06,20,00,21,12.80
2015,06,20,00,22,12.90
2015,06,20,00,23,13.00
2015,06,20,00,24,13.00
2015,06,20,00,25,13.10
2015,06,20,00,26,13.10
2015,06,20,00,27,13.20
2015,06,20,00,28,13.30
2015,06,20,00,29,13.30
2015,06,20,00,30,13.40
2015,06,20,00,31,13.40
2015,06,20,00,32,13.40
2015,06,20,00,33,13.40
2015,06,20,00,34,13.40
2015,06,20,00,35,13.40
2015,06,20,00,36,13.40
2015,06,20,00,37,13.40
2015,06,20,00,38,13.30
2015,06,20,00,39,13.30
2015,06,20,00,40,13.20
2015,06,20,00,41,13.10
2015,06,20,00,42,13.10
2015,06,20,00,43,13.00
2015,06,20,00,44,13.00
2015,06,20,00,45,13.00
2015,06,20,00,46,12.90
2015,06,20,00,47,12.90
2015,06,20,00,48,12.80
2015,06,20,00,49,12.80
2015,06,20,00,50,12.80
2015,06,20,00,51,12.70
2015,06,20,00,52,12.70
2015,06,20,00,53,12.70
2015,06,20,00,54,12.70
2015,06,20,00,55,12.60
2015,06,20,00,56,12.60
2015,06,20,00,57,12.60
2015,06,20,00,58,12.50
2015,06,20,00,59,12.50
2015,06,20,01,00,12.40
2015,06,20,01,01,12.40
2015,06,20,01,02,12.30
2015,06,20,01,03,12.30
2015,06,20,01,04,12.30
2015,06,20,01,05,12.30
2015,06,20,01,06,12.20
2015,06,20,01,07,12.20
2015,06,20,01,08,12.20
2015,06,20,01,09,12.20
2015,06,20,01,10,12.10
2015,06,20,01,11,12.10
2015,06,20,01,12,12.10
2015,06,20,01,13,12.10
2015,06,20,01,14,12.00
2015,06,20,01,15,12.00
2015,06,20,01,16,12.00
2015,06,20,01,17,11.90
2015,06,20,01,18,11.90
2015,06,20,01,19,11.90
2015,06,20,01,20,11.90
2015,06,20,01,21,11.90
2015,06,20,01,22,11.90
2015,06,20,01,23,11.90
2015,06,20,01,24,11.90
2015,06,20,01,25,11.90
2015,06,20,01,26,11.90
2015,06,20,01,27,11.80
2015,06,20,01,28,11.80
2015,06,20,01,29,11.70
2015,06,20,01,30,11.70
2015,06,20,01,31,11.70
2015,06,20,01,32,11.60
2015,06,20,01,33,11.60
2015,06,20,01,34,11.60
2015,06,20,01,35,11.50
2015,06,20,01,36,11.50
2015,06,20,01,37,11.50
2015,06,20,01,38,11.40
2015,06,20,01,39,11.40
2015,06,20,01,40,11.40
2015,06,20,01,41,11.40
2015,06,20,01,42,11.30
2015,06,20,01,43,11.30
2015,06,20,01,44,11.30
2015,06,20,01,45,11.30
2015,06,20,01,46,11.30
2015,06,20,01,47,11.30
2015,06,20,01,48,11.30
2015,06,20,01,49,11.30
2015,06,20,01,50,11.30
2015,06,20,01,51,11.30
2015,06,20,01,52,11.30
2015,06,20,01,53,11.30
2015,06,20,01,54,11.30
2015,06,20,01,55,11.30
2015,06,20,01,56,11.30
2015,06,20,01,57,11.30
2015,06,20,01,58,11.30
2015,06,20,01,59,11.30
2015,06,20,02,00,11.30
2015,06,20,02,01,11.30
2015,06,20,02,02,11.30
2015,06,20,02,03,11.30
2015,06,20,02,04,11.30
2015,06,20,02,05,11.40
2015,06,20,02,06,11.40
2015,06,20,02,07,11.40
2015,06,20,02,08,11.40
2015,06,20,02,09,11.50
2015,06,20,02,10,11.50
2015,06,20,02,11,11.50
2015,06,20,02,12,11.50
2015,06,20,02,13,11.50
2015,06,20,02,14,11.60
2015,06,20,02,15,11.60
2015,06,20,02,16,11.60
2015,06,20,02,17,11.50
2015,06,20,02,18,11.50
2015,06,20,02,19,11.50
2015,06,20,02,20,11.50
2015,06,20,02,21,11.40
2015,06,20,02,22,11.40
2015,06,20,02,23,11.40
2015,06,20,02,24,11.30
2015,06,20,02,25,11.30
2015,06,20,02,26,11.30
2015,06,20,02,27,11.30
2015,06,20,02,28,11.20
2015,06,20,02,29,11.20
2015,06,20,02,30,11.20
2015,06,20,02,31,11.20
2015,06,20,02,32,11.10
2015,06,20,02,33,11.10
2015,06,20,02,34,11.10
2015,06,20,02,35,11.10
2015,06,20,02,36,11.00
2015,06,20,02,37,11.00
2015,06,20,02,38,10.90
2015,06,20,02,39,10.90
2015,06,20,02,40,10.80
2015,06,20,02,41,10.80
2015,06,20,02,42,10.80
2015,06,20,02,43,10.70
2015,06,20,02,44,10.70
2015,06,20,02,45,10.70
2015,06,20,02,46,10.60
2015,06,20,02,47,10.60
2015,06,20,02,48,10.50
2015,06,20,02,49,10.50
2015,06,20,02,50,10.40
2015,06,20,02,51,10.40
2015,06,20,02,52,10.40
2015,06,20,02,53,10.40
2015,06,20,02,54,10.40
2015,06,20,02,55,10.30
2015,06,20,02,56,10.30
2015,06,20,02,57,10.30
2015,06,20,02,58,10.30
2015,06,20,02,59,10.30
2015,06,20,03,00,10.30
2015,06,20,03,01,10.30
2015,06,20,03,02,10.30
2015,06,20,03,06,10.30
2015,06,20,03,07,10.20
2015,06,20,03,08,10.20
2015,06,20,03,09,10.20
2015,06,20,03,10,10.20
2015,06,20,03,11,10.20
2015,06,20,03,12,10.20
2015,06,20,03,13,10.20
2015,06,20,03,14,10.20
2015,06,20,03,15,10.10
2015,06,20,03,16,10.10
2015,06,20,03,17,10.10
2015,06,20,03,18,10.10
2015,06,20,03,19,10.10
2015,06,20,03,20,10.10
2015,06,20,03,21,10.10
2015,06,20,03,22,10.10
2015,06,20,03,23,10.10
2015,06,20,03,24,10.10
2015,06,20,03,25,10.00
2015,06,20,03,26,10.00
2015,06,20,03,27,10.00
2015,06,20,03,28,10.00
2015,06,20,03,29,10.00
2015,06,20,03,30,10.00
2015,06,20,03,31,10.00
2015,06,20,03,32,10.00
2015,06,20,03,33,10.00
2015,06,20,03,34,10.00
2015,06,20,03,35,10.00
2015,06,20,03,36,10.00
2015,06,20,06,07,9.60
2015,06,20,06,08,9.60
2015,06,20,06,09,9.60
2015,06,20,06,10,9.70
2015,06,20,06,11,9.70
2015,06,20,06,12,9.70
2015,06,20,06,13,9.70
2015,06,20,06,14,9.80
2015,06,20,06,15,9.80
2015,06,20,06,16,9.90
2015,06,20,06,17,9.90
2015,06,20,06,18,10.00
2015,06,20,06,19,10.10
2015,06,20,06,20,10.10
2015,06,20,06,21,10.20
2015,06,20,06,22,10.30
2015,06,20,06,23,10.40
2015,06,20,06,24,10.40
2015,06,20,06,25,10.50
2015,06,20,06,26,10.50
2015,06,20,06,27,10.60
2015,06,20,06,28,10.70
2015,06,20,06,29,10.80
2015,06,20,06,30,10.80
2015,06,20,06,31,10.90
2015,06,20,06,32,11.00
2015,06,20,06,33,11.10
2015,06,20,06,34,11.10
2015,06,20,06,35,11.20
2015,06,20,06,36,11.30
2015,06,20,06,37,11.30
2015,06,20,06,38,11.40
2015,06,20,06,39,11.60
2015,06,20,06,40,11.70
2015,06,20,06,41,11.90
2015,06,20,06,42,12.00
2015,06,20,06,43,12.20
2015,06,20,06,44,12.30
2015,06,20,06,45,12.50
2015,06,20,06,46,12.60
2015,06,20,06,47,12.80
2015,06,20,06,48,12.90
2015,06,20,06,49,13.00
2015,06,20,06,50,13.10
2015,06,20,06,51,13.30
2015,06,20,06,52,13.40
2015,06,20,06,53,13.50
2015,06,20,06,54,13.70
2015,06,20,06,55,13.80
2015,06,20,06,56,13.80
2015,06,20,06,57,13.90
2015,06,20,06,58,13.90
2015,06,20,06,59,14.00
2015,06,20,07,00,14.00
2015,06,20,07,01,14.00
2015,06,20,07,02,14.00
2015,06,20,07,03,14.10
2015,06,20,07,04,14.10
2015,06,20,07,05,14.10
2015,06,20,07,06,14.10
2015,06,20,07,07,14.10
2015,06,20,07,08,14.20
2015,06,20,07,09,14.20
2015,06,20,07,10,14.20
2015,06,20,07,11,14.20
2015,06,20,07,12,14.30
2015,06,20,07,13,14.40
2015,06,20,07,14,14.50
2015,06,20,07,15,14.60
2015,06,20,07,16,14.70
2015,06,20,07,17,14.80
2015,06,20,07,18,14.90
2015,06,20,07,19,15.00
2015,06,20,07,20,15.00
2015,06,20,07,21,15.10
2015,06,20,07,22,15.10
2015,06,20,07,23,15.20
2015,06,20,07,24,15.20
2015,06,20,07,25,15.30
2015,06,20,07,26,15.30
2015,06,20,07,27,15.30
2015,06,20,07,28,15.30
2015,06,20,07,29,15.30
2015,06,20,07,30,15.30
2015,06,20,07,31,15.40
2015,06,20,07,32,15.40
2015,06,20,07,33,15.40
2015,06,20,07,34,15.40
2015,06,20,07,35,15.40
2015,06,20,07,36,15.40
2015,06,20,07,37,15.50
2015,06,20,07,38,15.60
2015,06,20,07,39,15.60
2015,06,20,07,40,15.60
2015,06,20,07,41,15.50
2015,06,20,07,42,15.50
2015,06,20,07,43,15.40
2015,06,20,07,44,15.40
2015,06,20,07,45,15.40
2015,06,20,07,46,15.40
2015,06,20,07,47,15.50
2015,06,20,07,48,15.50
2015,06,20,07,49,15.50
2015,06,20,07,50,15.60
2015,06,20,07,51,15.60
2015,06,20,07,52,15.80
2015,06,20,07,53,15.90
2015,06,20,07,54,16.00
2015,06,20,07,55,16.10
2015,06,20,07,56,16.20
2015,06,20,07,57,16.40
2015,06,20,07,58,16.40
2015,06,20,07,59,16.50
2015,06,20,08,00,16.60
2015,06,20,08,01,16.70
2015,06,20,08,02,16.70
2015,06,20,08,03,16.70
2015,06,20,08,04,16.70
2015,06,20,08,05,16.70
2015,06,20,08,06,16.70
2015,06,20,08,07,16.80
2015,06,20,08,08,16.80
2015,06,20,08,09,16.90
2015,06,20,08,10,16.90
2015,06,20,08,11,17.00
2015,06,20,08,12,17.00
2015,06,20,08,13,17.10
2015,06,20,08,14,17.10
2015,06,20,08,15,17.10
2015,06,20,08,16,17.10
2015,06,20,08,17,17.10
2015,06,20,08,18,17.10
2015,06,20,08,19,17.20
2015,06,20,08,20,17.20
2015,06,20,08,21,17.20
2015,06,20,08,22,17.20
2015,06,20,08,23,17.20
2015,06,20,08,24,17.20
2015,06,20,08,25,17.20
2015,06,20,08,26,17.20
2015,06,20,08,27,17.10
2015,06,20,08,28,17.10
2015,06,20,08,29,17.10
2015,06,20,08,30,17.10
2015,06,20,08,31,17.10
2015,06,20,08,32,17.00
2015,06,20,08,33,16.90
2015,06,20,08,34,16.90
2015,06,20,08,35,16.80
2015,06,20,08,36,16.80
2015,06,20,08,37,16.80
2015,06,20,08,38,16.80
2015,06,20,08,39,16.90
2015,06,20,08,40,17.00
2015,06,20,08,41,17.00
2015,06,20,08,42,17.10
2015,06,20,08,43,17.10
2015,06,20,08,44,17.10
2015,06,20,08,45,17.20
2015,06,20,08,46,17.20
2015,06,20,08,47,17.30
2015,06,20,08,48,17.40
2015,06,20,08,49,17.40
2015,06,20,08,50,17.50
2015,06,20,08,51,17.50
2015,06,20,08,52,17.60
2015,06,20,08,53,17.70
2015,06,20,08,54,17.70
2015,06,20,08,55,17.70
2015,06,20,08,56,17.80
2015,06,20,08,57,17.80
2015,06,20,08,58,17.60
2015,06,20,08,59,17.50
2015,06,20,09,00,17.40
2015,06,20,09,01,17.40
2015,06,20,09,02,17.40
2015,06,20,09,03,17.40
2015,06,20,09,04,17.40
2015,06,20,09,05,17.40
2015,06,20,09,06,17.40
2015,06,20,09,07,17.40
2015,06,20,09,08,17.40
2015,06,20,09,09,17.40
2015,06,20,09,10,17.50
2015,06,20,09,11,17.60
2015,06,20,09,12,17.50
2015,06,20,09,13,17.50
2015,06,20,09,14,17.40
2015,06,20,09,15,17.40
2015,06,20,09,16,17.50
2015,06,20,09,17,17.60
2015,06,20,09,18,17.60
2015,06,20,09,19,17.60
2015,06,20,09,20,17.70
2015,06,20,09,21,17.70
2015,06,20,09,22,17.70
2015,06,20,09,23,17.70
2015,06,20,09,24,17.70
2015,06,20,09,25,17.70
2015,06,20,09,26,17.70
2015,06,20,09,27,17.70
2015,06,20,09,28,17.60
2015,06,20,09,29,17.60
2015,06,20,09,30,17.50
2015,06,20,09,31,17.60
2015,06,20,09,32,17.60
2015,06,20,09,33,17.70
2015,06,20,09,34,17.80
2015,06,20,09,35,17.80
2015,06,20,09,36,17.70
2015,06,20,09,37,17.70
2015,06,20,09,38,17.60
2015,06,20,09,39,17.50
2015,06,20,09,40,17.50
2015,06,20,09,41,17.50
2015,06,20,09,42,17.50
2015,06,20,09,43,17.50
2015,06,20,09,44,17.60
2015,06,20,09,45,17.50
2015,06,20,09,46,17.40
2015,06,20,09,47,17.40
2015,06,20,09,48,17.40
2015,06,20,09,49,17.40
2015,06,20,09,50,17.50
2015,06,20,09,51,17.60
2015,06,20,09,52,17.80
2015,06,20,09,53,17.90
2015,06,20,09,54,17.90
2015,06,20,09,55,17.90
2015,06,20,09,56,17.80
2015,06,20,09,57,17.60
2015,06,20,09,58,17.40
2015,06,20,09,59,17.40
2015,06,20,10,00,17.30
2015,06,20,10,01,17.40
2015,06,20,10,02,17.50
2015,06,20,10,03,17.60
2015,06,20,10,04,17.80
2015,06,20,10,05,18.00
2015,06,20,10,06,18.10
2015,06,20,10,07,18.10
2015,06,20,10,08,18.10
2015,06,20,10,09,18.10
2015,06,20,10,10,18.10
2015,06,20,10,11,18.10
2015,06,20,10,12,18.10
2015,06,20,10,13,18.00
2015,06,20,10,14,17.90
2015,06,20,10,15,17.90
2015,06,20,10,16,17.80
2015,06,20,10,17,17.90
2015,06,20,10,18,18.00
2015,06,20,10,19,18.10
2015,06,20,10,20,18.10
2015,06,20,10,21,18.20
2015,06,20,10,22,18.30
2015,06,20,10,23,18.40
2015,06,20,10,24,18.40
2015,06,20,10,25,18.40
2015,06,20,10,26,18.30
2015,06,20,10,27,18.30
2015,06,20,10,28,18.20
2015,06,20,10,29,18.20
2015,06,20,10,30,18.20
2015,06,20,10,31,18.20
2015,06,20,10,32,18.20
2015,06,20,10,33,18.20
2015,06,20,10,34,18.20
2015,06,20,10,35,18.10
2015,06,20,10,36,18.10
2015,06,20,10,37,18.20
2015,06,20,10,38,18.30
2015,06,20,10,39,18.30
2015,06,20,10,40,18.30
2015,06,20,10,41,18.40
2015,06,20,10,42,18.40
2015,06,20,10,43,18.40
2015,06,20,10,44,18.30
2015,06,20,10,45,18.40
2015,06,20,10,46,18.50
2015,06,20,10,47,18.60
2015,06,20,10,48,18.60
2015,06,20,10,49,18.60
2015,06,20,10,50,18.60
2015,06,20,10,51,18.40
2015,06,20,10,52,18.20
2015,06,20,10,53,18.10
2015,06,20,10,54,18.00
2015,06,20,10,55,17.90
2015,06,20,10,56,17.80
2015,06,20,10,57,17.90
2015,06,20,10,58,17.90
2015,06,20,10,59,18.00
2015,06,20,11,00,18.10
2015,06,20,11,01,18.20
2015,06,20,11,02,18.30
2015,06,20,11,03,18.50
2015,06,20,11,04,18.60
2015,06,20,11,05,18.60
2015,06,20,11,06,18.50
2015,06,20,11,07,18.50
2015,06,20,11,08,18.50
2015,06,20,11,09,18.60
2015,06,20,11,10,18.70
2015,06,20,11,11,18.80
2015,06,20,11,12,18.80
2015,06,20,11,13,18.80
2015,06,20,11,14,18.80
2015,06,20,11,15,18.70
2015,06,20,11,16,18.60
2015,06,20,11,17,18.50
2015,06,20,11,18,18.40
2015,06,20,11,19,18.30
2015,06,20,11,20,18.20
2015,06,20,11,21,18.20
2015,06,20,11,22,18.20
2015,06,20,11,23,18.20
2015,06,20,11,24,18.20
2015,06,20,11,25,18.20
2015,06,20,11,26,18.40
2015,06,20,11,27,18.50
2015,06,20,11,28,18.70
2015,06,20,11,29,18.90
2015,06,20,11,30,19.00
2015,06,20,11,31,19.10
2015,06,20,11,32,19.20
2015,06,20,11,33,19.40
2015,06,20,11,34,19.50
2015,06,20,11,35,19.70
2015,06,20,11,36,19.70
2015,06,20,11,37,19.70
2015,06,20,11,38,19.70
2015,06,20,11,39,19.60
2015,06,20,11,40,19.50
2015,06,20,11,41,19.50
2015,06,20,11,42,19.50
2015,06,20,11,43,19.60
2015,06,20,11,44,19.70
2015,06,20,11,45,19.50
2015,06,20,11,46,19.30
2015,06,20,11,47,19.30
2015,06,20,11,48,19.30
2015,06,20,11,49,19.30
2015,06,20,11,50,19.20
2015,06,20,11,51,19.20
2015,06,20,11,52,19.20
2015,06,20,11,53,19.20
2015,06,20,11,54,19.20
2015,06,20,11,55,19.20
2015,06,20,11,56,19.20
2015,06,20,11,57,19.20
2015,06,20,11,58,19.30
2015,06,20,11,59,19.20
2015,06,20,12,00,19.20
2015,06,20,12,01,19.20
2015,06,20,12,02,19.20
2015,06,20,12,03,19.10
2015,06,20,12,04,19.10
2015,06,20,12,05,19.20
2015,06,20,12,06,19.30
2015,06,20,12,07,19.20
2015,06,20,12,08,19.30
2015,06,20,12,09,19.40
2015,06,20,12,10,19.60
2015,06,20,12,11,19.60
2015,06,20,12,12,19.70
2015,06,20,12,13,19.70
2015,06,20,12,14,19.70
2015,06,20,12,15,19.60
2015,06,20,12,16,19.40
2015,06,20,12,17,19.40
2015,06,20,12,18,19.30
2015,06,20,12,19,19.30
2015,06,20,12,20,19.20
2015,06,20,12,21,19.30
2015,06,20,12,22,19.30
2015,06,20,12,23,19.40
2015,06,20,12,24,19.60
2015,06,20,12,25,19.70
2015,06,20,12,26,19.70
2015,06,20,12,27,19.70
2015,06,20,12,28,19.70
2015,06,20,12,29,19.70
2015,06,20,12,30,19.70
2015,06,20,12,31,19.70
2015,06,20,12,32,19.80
2015,06,20,12,33,19.80
2015,06,20,12,34,19.80
2015,06,20,12,35,19.80
2015,06,20,12,36,19.90
2015,06,20,12,37,19.90
2015,06,20,12,38,19.90
2015,06,20,12,39,20.00
2015,06,20,12,40,20.00
2015,06,20,12,41,20.10
2015,06,20,12,42,20.10
2015,06,20,12,43,20.20
2015,06,20,12,44,20.20
2015,06,20,12,45,20.20
2015,06,20,12,46,20.30
2015,06,20,12,47,20.30
2015,06,20,12,48,20.30
2015,06,20,12,49,20.40
2015,06,20,12,50,20.30
2015,06,20,12,51,20.10
2015,06,20,12,52,20.10
2015,06,20,12,53,20.00
2015,06,20,12,54,19.80
2015,06,20,12,55,19.80
2015,06,20,12,56,19.80
2015,06,20,12,57,19.90
2015,06,20,12,58,19.90
2015,06,20,12,59,20.00
2015,06,20,13,00,20.10
2015,06,20,13,01,20.20
2015,06,20,13,02,20.30
2015,06,20,13,03,20.20
2015,06,20,13,04,20.20
2015,06,20,13,05,20.10
2015,06,20,13,06,20.10
2015,06,20,13,07,20.00
2015,06,20,13,08,19.90
2015,06,20,13,09,20.00
2015,06,20,13,10,20.00
2015,06,20,13,11,20.10
2015,06,20,13,12,20.20
2015,06,20,13,13,20.30
2015,06,20,13,14,20.40
2015,06,20,13,15,20.40
2015,06,20,13,16,20.40
2015,06,20,13,17,20.40
2015,06,20,13,18,20.40
2015,06,20,13,19,20.40
2015,06,20,13,20,20.50
2015,06,20,13,21,20.60
2015,06,20,13,22,20.60
2015,06,20,13,23,20.60
2015,06,20,13,24,20.50
2015,06,20,13,25,20.40
2015,06,20,13,26,20.30
2015,06,20,13,27,20.20
2015,06,20,13,28,20.10
2015,06,20,13,29,20.20
2015,06,20,13,30,20.20
2015,06,20,13,31,20.20
2015,06,20,13,32,20.20
2015,06,20,13,33,20.30
2015,06,20,13,34,20.40
2015,06,20,13,35,20.30
2015,06,20,13,36,20.20
2015,06,20,13,37,20.30
2015,06,20,13,38,20.40
2015,06,20,13,39,20.50
2015,06,20,13,40,20.50
2015,06,20,13,41,20.50
2015,06,20,13,42,20.50
2015,06,20,13,43,20.50
2015,06,20,13,44,20.40
2015,06,20,13,45,20.30
2015,06,20,13,46,20.30
2015,06,20,13,47,20.30
2015,06,20,13,48,20.30
2015,06,20,13,49,20.40
2015,06,20,13,50,20.50
2015,06,20,13,51,20.60
2015,06,20,13,52,20.60
2015,06,20,13,53,20.60
2015,06,20,13,54,20.50
2015,06,20,13,55,20.50
2015,06,20,13,56,20.40
2015,06,20,13,57,20.40
2015,06,20,13,58,20.50
2015,06,20,13,59,20.50
2015,06,20,14,00,20.60
2015,06,20,14,01,20.60
2015,06,20,14,02,20.60
2015,06,20,14,03,20.70
2015,06,20,14,04,20.80
2015,06,20,14,05,20.90
2015,06,20,14,06,21.00
2015,06,20,14,07,21.00
2015,06,20,14,08,21.10
2015,06,20,14,09,21.10
2015,06,20,14,10,21.10
2015,06,20,14,11,21.20
2015,06,20,14,12,21.20
2015,06,20,14,13,21.30
2015,06,20,14,14,21.40
2015,06,20,14,15,21.30
2015,06,20,14,16,21.20
2015,06,20,14,17,21.10
2015,06,20,14,18,21.00
2015,06,20,14,19,21.00
2015,06,20,14,20,21.00
2015,06,20,14,21,20.90
2015,06,20,14,22,20.80
2015,06,20,14,23,20.80
2015,06,20,14,24,20.80
2015,06,20,14,25,20.80
2015,06,20,14,26,20.80
2015,06,20,14,27,20.80
2015,06,20,14,28,20.80
2015,06,20,14,29,20.80
2015,06,20,14,30,20.70
2015,06,20,14,31,20.60
2015,06,20,14,32,20.50
2015,06,20,14,33,20.50
2015,06,20,14,34,20.50
2015,06,20,14,35,20.40
2015,06,20,14,36,20.40
2015,06,20,14,37,20.40
2015,06,20,14,38,20.60
2015,06,20,14,39,20.80
2015,06,20,14,40,21.00
2015,06,20,14,41,21.00
2015,06,20,14,42,21.00
2015,06,20,14,43,21.00
2015,06,20,14,44,20.90
2015,06,20,14,45,20.90
2015,06,20,14,46,20.80
2015,06,20,14,47,20.80
2015,06,20,14,48,20.70
2015,06,20,14,49,20.60
2015,06,20,14,50,20.60
2015,06,20,14,51,20.60
2015,06,20,14,52,20.60
2015,06,20,14,53,20.60
2015,06,20,14,54,20.70
2015,06,20,14,55,20.90
2015,06,20,14,56,21.00
2015,06,20,14,57,21.00
2015,06,20,14,58,20.90
2015,06,20,14,59,20.80
2015,06,20,15,00,20.80
2015,06,20,15,01,20.80
2015,06,20,15,02,20.80
2015,06,20,15,03,20.90
2015,06,20,15,04,20.90
2015,06,20,15,05,20.90
2015,06,20,15,06,20.90
2015,06,20,15,07,21.00
2015,06,20,15,08,21.20
2015,06,20,15,09,21.20
2015,06,20,15,10,21.30
2015,06,20,15,11,21.40
2015,06,20,15,12,21.30
2015,06,20,15,13,21.20
2015,06,20,15,14,21.20
2015,06,20,15,15,21.20
2015,06,20,15,16,21.30
2015,06,20,15,17,21.30
2015,06,20,15,18,21.30
2015,06,20,15,19,21.20
2015,06,20,15,20,21.10
2015,06,20,15,21,21.00
2015,06,20,15,22,20.90
2015,06,20,15,23,20.90
2015,06,20,15,24,20.90
2015,06,20,15,25,21.00
2015,06,20,15,26,21.00
2015,06,20,15,27,20.90
2015,06,20,15,28,20.80
2015,06,20,15,29,20.80
2015,06,20,15,30,20.80
2015,06,20,15,31,20.90
2015,06,20,15,32,21.00
2015,06,20,15,33,21.10
2015,06,20,15,34,21.20
2015,06,20,15,35,21.30
2015,06,20,15,36,21.30
2015,06,20,15,37,21.30
2015,06,20,15,38,21.40
2015,06,20,15,39,21.40
2015,06,20,15,40,21.50
2015,06,20,15,41,21.60
2015,06,20,15,42,21.60
2015,06,20,15,43,21.60
2015,06,20,15,44,21.60
2015,06,20,15,45,21.50
2015,06,20,15,46,21.40
2015,06,20,15,47,21.30
2015,06,20,15,48,21.30
2015,06,20,15,49,21.20
2015,06,20,15,50,21.20
2015,06,20,15,51,21.20
2015,06,20,15,52,21.20
2015,06,20,15,53,21.30
2015,06,20,15,54,21.40
2015,06,20,15,55,21.40
2015,06,20,15,56,21.30
2015,06,20,15,57,21.20
2015,06,20,15,58,21.10
2015,06,20,15,59,21.10
2015,06,20,16,00,21.00
2015,06,20,16,01,20.90
2015,06,20,16,02,20.80
2015,06,20,16,03,20.70
2015,06,20,16,04,20.60
2015,06,20,16,05,20.50
2015,06,20,16,06,20.30
2015,06,20,16,07,20.30
2015,06,20,16,08,20.30
2015,06,20,16,09,20.40
2015,06,20,16,10,20.50
2015,06,20,16,11,20.60
2015,06,20,16,12,20.70
2015,06,20,16,13,20.80
2015,06,20,16,14,20.90
2015,06,20,16,15,20.90
2015,06,20,16,16,20.90
2015,06,20,16,17,20.90
2015,06,20,16,18,20.90
2015,06,20,16,19,21.00
2015,06,20,16,20,21.10
2015,06,20,16,21,21.20
2015,06,20,16,22,21.10
2015,06,20,16,23,21.00
2015,06,20,16,24,20.90
2015,06,20,16,25,20.90
2015,06,20,16,26,20.90
2015,06,20,16,27,20.90
2015,06,20,16,28,20.80
2015,06,20,16,29,20.90
2015,06,20,16,30,20.90
2015,06,20,16,31,20.90
2015,06,20,16,32,20.90
2015,06,20,16,33,20.90
2015,06,20,16,34,20.80
2015,06,20,16,35,20.90
2015,06,20,16,36,20.90
2015,06,20,16,37,20.90
2015,06,20,16,38,20.90
2015,06,20,16,39,20.80
2015,06,20,16,40,20.80
2015,06,20,16,41,20.80
2015,06,20,16,42,20.70
2015,06,20,16,43,20.70
2015,06,20,16,44,20.80
2015,06,20,16,45,20.80
2015,06,20,16,46,20.80
2015,06,20,16,47,20.80
2015,06,20,16,48,20.70
2015,06,20,16,49,20.70
2015,06,20,16,50,20.70
2015,06,20,16,51,20.70
2015,06,20,16,52,20.80
2015,06,20,16,53,20.80
2015,06,20,16,54,20.80
2015,06,20,16,55,20.90
2015,06,20,16,56,21.00
2015,06,20,16,57,21.10
2015,06,20,16,58,21.10
2015,06,20,16,59,21.20
2015,06,20,17,00,21.20
2015,06,20,17,01,21.10
2015,06,20,17,02,21.10
2015,06,20,17,03,21.10
2015,06,20,17,04,21.10
2015,06,20,17,05,21.00
2015,06,20,17,06,20.90
2015,06,20,17,07,20.80
2015,06,20,17,08,20.80
2015,06,20,17,09,20.70
2015,06,20,17,10,20.70
2015,06,20,17,11,20.80
2015,06,20,17,12,20.90
2015,06,20,17,13,21.00
2015,06,20,17,14,21.00
2015,06,20,17,15,20.90
2015,06,20,17,16,20.80
2015,06,20,17,17,20.80
2015,06,20,17,18,20.70
2015,06,20,17,19,20.60
2015,06,20,17,20,20.60
2015,06,20,17,21,20.50
2015,06,20,17,22,20.50
2015,06,20,17,23,20.60
2015,06,20,17,24,20.60
2015,06,20,17,25,20.70
2015,06,20,17,26,20.70
2015,06,20,17,27,20.70
2015,06,20,17,28,20.70
2015,06,20,17,29,20.70
2015,06,20,17,30,20.80
2015,06,20,17,31,20.80
2015,06,20,17,32,20.80
2015,06,20,17,33,20.80
2015,06,20,17,34,20.80
2015,06,20,17,35,20.60
2015,06,20,17,36,20.50
2015,06,20,17,37,20.40
2015,06,20,17,38,20.40
2015,06,20,17,39,20.40
2015,06,20,17,40,20.40
2015,06,20,17,41,20.30
2015,06,20,17,42,20.20
2015,06,20,17,43,20.10
2015,06,20,17,44,20.00
2015,06,20,17,45,20.00
2015,06,20,17,46,20.10
2015,06,20,17,47,20.10
2015,06,20,17,48,20.20
2015,06,20,17,49,20.20
2015,06,20,17,50,20.20
2015,06,20,17,51,20.20
2015,06,20,17,52,20.20
2015,06,20,17,53,20.20
2015,06,20,17,54,20.30
2015,06,20,17,55,20.10
2015,06,20,17,56,20.00
2015,06,20,17,57,19.90
2015,06,20,17,58,19.90
2015,06,20,17,59,19.90
2015,06,20,18,00,19.90
2015,06,20,18,01,19.90
2015,06,20,18,02,19.90
2015,06,20,18,03,19.90
2015,06,20,18,04,19.90
2015,06,20,18,05,19.80
2015,06,20,18,06,19.80
2015,06,20,18,07,19.80
2015,06,20,18,08,19.80
2015,06,20,18,09,19.80
2015,06,20,18,10,19.90
2015,06,20,18,11,20.00
2015,06,20,18,12,20.10
2015,06,20,18,13,20.10
2015,06,20,18,14,20.10
2015,06,20,18,15,20.00
2015,06,20,18,16,20.00
2015,06,20,18,17,19.90
2015,06,20,18,18,20.00
2015,06,20,18,19,20.10
2015,06,20,18,20,20.10
2015,06,20,18,21,20.10
2015,06,20,18,22,20.20
2015,06,20,18,23,20.20
2015,06,20,18,24,20.10
2015,06,20,18,25,20.10
2015,06,20,18,26,20.00
2015,06,20,18,27,19.90
2015,06,20,18,28,19.90
2015,06,20,18,29,19.90
2015,06,20,18,30,19.90
2015,06,20,18,31,19.90
2015,06,20,18,32,19.80
2015,06,20,18,33,19.80
2015,06,20,18,34,19.70
2015,06,20,18,35,19.70
2015,06,20,18,36,19.70
2015,06,20,18,37,19.70
2015,06,20,18,38,19.80
2015,06,20,18,39,19.80
2015,06,20,18,40,19.80
2015,06,20,18,41,19.70
2015,06,20,18,42,19.70
2015,06,20,18,43,19.60
2015,06,20,18,44,19.60
2015,06,20,18,45,19.60
2015,06,20,18,46,19.60
2015,06,20,18,47,19.60
2015,06,20,18,48,19.60
2015,06,20,18,49,19.50
2015,06,20,18,50,19.50
2015,06,20,18,51,19.50
2015,06,20,18,52,19.50
2015,06,20,18,53,19.50
2015,06,20,18,54,19.50
2015,06,20,18,55,19.50
2015,06,20,18,56,19.40
2015,06,20,18,57,19.40
2015,06,20,18,58,19.40
2015,06,20,18,59,19.40
2015,06,20,19,00,19.40
2015,06,20,19,01,19.40
2015,06,20,19,02,19.30
2015,06,20,19,03,19.30
2015,06,20,19,04,19.30
2015,06,20,19,05,19.30
2015,06,20,19,06,19.30
2015,06,20,19,07,19.30
2015,06,20,19,08,19.30
2015,06,20,19,09,19.20
2015,06,20,19,10,19.20
2015,06,20,19,11,19.10
2015,06,20,19,12,19.10
2015,06,20,19,13,19.10
2015,06,20,19,14,19.10
2015,06,20,19,15,19.20
2015,06,20,19,16,19.20
2015,06,20,19,17,19.20
2015,06,20,19,18,19.10
2015,06,20,19,19,19.10
2015,06,20,19,20,18.90
2015,06,20,19,21,18.80
2015,06,20,19,22,18.70
2015,06,20,19,23,18.70
2015,06,20,19,24,18.70
2015,06,20,19,25,18.70
2015,06,20,19,26,18.70
2015,06,20,19,27,18.70
2015,06,20,19,28,18.70
2015,06,20,19,29,18.70
2015,06,20,19,30,18.80
2015,06,20,19,31,18.80
2015,06,20,19,32,18.80
2015,06,20,19,33,18.80
2015,06,20,19,34,18.80
2015,06,20,19,35,18.80
2015,06,20,19,36,18.80
2015,06,20,19,37,18.80
2015,06,20,19,38,18.80
2015,06,20,19,39,18.80
2015,06,20,19,40,18.80
2015,06,20,19,41,18.80
2015,06,20,19,42,18.80
2015,06,20,19,43,18.80
2015,06,20,19,44,18.70
2015,06,20,19,45,18.70
2015,06,20,19,46,18.60
2015,06,20,19,47,18.60
2015,06,20,19,48,18.50
2015,06,20,19,49,18.50
2015,06,20,19,50,18.50
2015,06,20,19,51,18.40
2015,06,20,19,52,18.40