Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,07,01,00,00,18.00
2015,07,01,00,01,17.90
2015,07,01,00,02,17.90
2015,07,01,00,03,17.90
2015,07,01,00,04,17.90
2015,07,01,00,05,18.00
2015,07,01,00,06,18.00
2015,07,01,00,07,18.00
2015,07,01,00,08,18.00
2015,07,01,00,09,18.00
2015,07,01,00,10,18.00
2015,07,01,00,11,18.00
2015,07,01,00,12,18.00
2015,07,01,00,13,18.00
2015,07,01,00,14,18.00
2015,07,01,00,15,18.00
2015,07,01,00,16,18.00
2015,07,01,00,17,18.00
2015,07,01,00,18,18.10
2015,07,01,00,19,18.10
2015,07,01,00,20,18.10
2015,07,01,00,21,18.10
2015,07,01,00,22,18.10
2015,07,01,00,23,18.20
2015,07,01,00,24,18.20
2015,07,01,00,25,18.20
2015,07,01,00,26,18.20
2015,07,01,00,27,18.20
2015,07,01,00,28,18.20
2015,07,01,00,29,18.10
2015,07,01,00,30,18.10
2015,07,01,00,31,18.10
2015,07,01,00,32,18.10
2015,07,01,00,33,18.00
2015,07,01,00,34,17.90
2015,07,01,00,35,17.80
2015,07,01,00,36,17.80
2015,07,01,00,37,17.70
2015,07,01,00,38,17.70
2015,07,01,00,39,17.70
2015,07,01,00,40,17.60
2015,07,01,00,41,17.50
2015,07,01,00,42,17.40
2015,07,01,00,43,17.40
2015,07,01,00,44,17.30
2015,07,01,00,45,17.20
2015,07,01,00,46,17.10
2015,07,01,00,47,17.00
2015,07,01,00,48,16.90
2015,07,01,00,49,16.80
2015,07,01,00,50,16.80
2015,07,01,00,51,16.70
2015,07,01,00,52,16.60
2015,07,01,00,53,16.60
2015,07,01,00,54,16.50
2015,07,01,00,55,16.50
2015,07,01,00,56,16.40
2015,07,01,00,57,16.40
2015,07,01,00,58,16.30
2015,07,01,00,59,16.30
2015,07,01,01,00,16.30
2015,07,01,01,01,16.20
2015,07,01,01,02,16.20
2015,07,01,01,03,16.20
2015,07,01,01,04,16.10
2015,07,01,01,05,16.10
2015,07,01,01,06,16.10
2015,07,01,01,07,16.00
2015,07,01,01,08,16.00
2015,07,01,01,09,15.90
2015,07,01,01,10,15.90
2015,07,01,01,11,15.90
2015,07,01,01,12,15.80
2015,07,01,01,13,15.80
2015,07,01,01,14,15.80
2015,07,01,01,15,15.70
2015,07,01,01,16,15.70
2015,07,01,01,17,15.70
2015,07,01,01,18,15.60
2015,07,01,01,19,15.60
2015,07,01,01,20,15.60
2015,07,01,01,21,15.60
2015,07,01,01,22,15.50
2015,07,01,01,23,15.50
2015,07,01,01,24,15.50
2015,07,01,01,25,15.40
2015,07,01,01,26,15.40
2015,07,01,01,27,15.40
2015,07,01,01,28,15.30
2015,07,01,01,29,15.30
2015,07,01,01,30,15.30
2015,07,01,01,31,15.30
2015,07,01,01,32,15.20
2015,07,01,01,33,15.20
2015,07,01,01,34,15.20
2015,07,01,01,35,15.20
2015,07,01,01,36,15.10
2015,07,01,01,37,15.10
2015,07,01,01,38,15.10
2015,07,01,01,39,15.00
2015,07,01,01,40,15.00
2015,07,01,01,41,15.00
2015,07,01,01,42,14.90
2015,07,01,01,43,14.90
2015,07,01,01,44,14.90
2015,07,01,01,45,14.80
2015,07,01,01,46,14.80
2015,07,01,01,47,14.80
2015,07,01,01,48,14.70
2015,07,01,01,49,14.70
2015,07,01,01,50,14.70
2015,07,01,01,51,14.70
2015,07,01,01,52,14.70
2015,07,01,01,53,14.70
2015,07,01,01,54,14.70
2015,07,01,01,55,14.60
2015,07,01,01,56,14.60
2015,07,01,01,57,14.60
2015,07,01,01,58,14.60
2015,07,01,01,59,14.60
2015,07,01,02,00,14.50
2015,07,01,02,01,14.50
2015,07,01,02,02,14.50
2015,07,01,02,03,14.40
2015,07,01,02,04,14.40
2015,07,01,02,05,14.40
2015,07,01,02,06,14.40
2015,07,01,02,07,14.40
2015,07,01,02,08,14.40
2015,07,01,02,09,14.40
2015,07,01,02,10,14.40
2015,07,01,02,11,14.40
2015,07,01,02,12,14.40
2015,07,01,02,13,14.40
2015,07,01,02,14,14.40
2015,07,01,02,15,14.40
2015,07,01,02,16,14.40
2015,07,01,02,17,14.40
2015,07,01,02,18,14.40
2015,07,01,02,19,14.40
2015,07,01,02,20,14.40
2015,07,01,02,21,14.30
2015,07,01,02,22,14.30
2015,07,01,02,23,14.30
2015,07,01,02,24,14.30
2015,07,01,02,25,14.30
2015,07,01,02,26,14.30
2015,07,01,02,27,14.20
2015,07,01,02,28,14.20
2015,07,01,02,29,14.20
2015,07,01,02,30,14.20
2015,07,01,02,31,14.20
2015,07,01,02,32,14.20
2015,07,01,02,33,14.20
2015,07,01,02,34,14.20
2015,07,01,02,35,14.20
2015,07,01,02,36,14.20
2015,07,01,02,37,14.20
2015,07,01,02,38,14.20
2015,07,01,02,39,14.10
2015,07,01,02,40,14.10
2015,07,01,02,41,14.10
2015,07,01,02,42,14.10
2015,07,01,02,43,14.10
2015,07,01,02,44,14.10
2015,07,01,02,45,14.10
2015,07,01,02,46,14.00
2015,07,01,02,47,14.00
2015,07,01,02,48,14.00
2015,07,01,02,49,14.00
2015,07,01,02,50,14.00
2015,07,01,02,51,14.00
2015,07,01,02,52,13.90
2015,07,01,02,53,13.90
2015,07,01,02,54,13.90
2015,07,01,02,55,13.90
2015,07,01,02,56,13.90
2015,07,01,02,57,13.90
2015,07,01,02,58,13.90
2015,07,01,02,59,13.80
2015,07,01,03,00,13.80
2015,07,01,03,01,13.80
2015,07,01,03,02,13.80
2015,07,01,03,03,13.80
2015,07,01,03,04,13.80
2015,07,01,03,05,13.80
2015,07,01,03,06,13.80
2015,07,01,03,07,13.80
2015,07,01,03,08,13.70
2015,07,01,03,09,13.70
2015,07,01,03,10,13.70
2015,07,01,03,11,13.70
2015,07,01,03,12,13.60
2015,07,01,03,13,13.60
2015,07,01,03,14,13.60
2015,07,01,03,15,13.60
2015,07,01,03,16,13.60
2015,07,01,03,17,13.60
2015,07,01,03,18,13.60
2015,07,01,03,19,13.60
2015,07,01,03,20,13.60
2015,07,01,03,21,13.60
2015,07,01,03,22,13.60
2015,07,01,03,23,13.60
2015,07,01,03,24,13.60
2015,07,01,03,25,13.60
2015,07,01,03,26,13.60
2015,07,01,03,27,13.60
2015,07,01,03,28,13.60
2015,07,01,03,29,13.60
2015,07,01,03,30,13.50
2015,07,01,03,31,13.50
2015,07,01,03,32,13.50
2015,07,01,03,33,13.50
2015,07,01,03,34,13.50
2015,07,01,03,35,13.40
2015,07,01,03,36,13.40
2015,07,01,03,37,13.40
2015,07,01,03,38,13.40
2015,07,01,03,39,13.40
2015,07,01,03,40,13.40
2015,07,01,03,41,13.40
2015,07,01,03,42,13.40
2015,07,01,03,43,13.40
2015,07,01,03,44,13.40
2015,07,01,03,45,13.40
2015,07,01,03,46,13.40
2015,07,01,03,47,13.40
2015,07,01,03,48,13.40
2015,07,01,03,49,13.40
2015,07,01,03,50,13.40
2015,07,01,03,51,13.30
2015,07,01,03,52,13.30
2015,07,01,03,53,13.30
2015,07,01,03,54,13.30
2015,07,01,03,55,13.30
2015,07,01,03,56,13.30
2015,07,01,03,57,13.30
2015,07,01,03,58,13.30
2015,07,01,03,59,13.30
2015,07,01,04,00,13.20
2015,07,01,04,01,13.20
2015,07,01,04,02,13.20
2015,07,01,04,03,13.20
2015,07,01,04,04,13.20
2015,07,01,04,05,13.20
2015,07,01,04,06,13.20
2015,07,01,04,07,13.20
2015,07,01,04,08,13.20
2015,07,01,04,09,13.20
2015,07,01,04,10,13.20
2015,07,01,04,11,13.20
2015,07,01,04,12,13.20
2015,07,01,04,13,13.10
2015,07,01,04,14,13.10
2015,07,01,04,15,13.00
2015,07,01,04,16,13.00
2015,07,01,04,17,13.00
2015,07,01,04,18,12.90
2015,07,01,04,19,12.90
2015,07,01,04,20,12.90
2015,07,01,04,21,12.90
2015,07,01,04,22,13.00
2015,07,01,04,23,13.00
2015,07,01,04,24,13.00
2015,07,01,04,25,13.00
2015,07,01,04,26,13.00
2015,07,01,04,27,13.00
2015,07,01,04,28,13.00
2015,07,01,04,29,13.00
2015,07,01,04,30,13.00
2015,07,01,04,31,13.00
2015,07,01,04,32,13.10
2015,07,01,04,33,13.10
2015,07,01,04,34,13.10
2015,07,01,04,35,13.10
2015,07,01,04,36,13.10
2015,07,01,04,37,13.10
2015,07,01,04,38,13.00
2015,07,01,04,39,13.00
2015,07,01,04,40,13.00
2015,07,01,04,41,13.00
2015,07,01,04,42,13.00
2015,07,01,04,43,13.00
2015,07,01,04,44,12.90
2015,07,01,04,45,12.90
2015,07,01,04,46,12.90
2015,07,01,04,47,12.90
2015,07,01,04,48,12.90
2015,07,01,04,49,12.90
2015,07,01,04,50,12.90
2015,07,01,04,51,12.90
2015,07,01,04,52,12.90
2015,07,01,04,53,12.90
2015,07,01,04,54,12.90
2015,07,01,04,55,12.90
2015,07,01,04,56,12.80
2015,07,01,04,57,12.80
2015,07,01,04,58,12.80
2015,07,01,04,59,12.80
2015,07,01,05,00,12.80
2015,07,01,05,01,12.80
2015,07,01,05,02,12.80
2015,07,01,05,03,12.80
2015,07,01,05,04,12.80
2015,07,01,05,05,12.70
2015,07,01,05,06,12.70
2015,07,01,05,07,12.70
2015,07,01,05,08,12.70
2015,07,01,05,09,12.70
2015,07,01,05,10,12.70
2015,07,01,05,11,12.70
2015,07,01,05,12,12.70
2015,07,01,05,13,12.70
2015,07,01,05,14,12.70
2015,07,01,05,15,12.70
2015,07,01,05,16,12.70
2015,07,01,05,17,12.70
2015,07,01,05,18,12.70
2015,07,01,05,19,12.70
2015,07,01,05,20,12.70
2015,07,01,05,21,12.70
2015,07,01,05,22,12.70
2015,07,01,05,23,12.70
2015,07,01,05,24,12.70
2015,07,01,05,25,12.70
2015,07,01,05,26,12.60
2015,07,01,05,27,12.60
2015,07,01,05,28,12.60
2015,07,01,05,29,12.60
2015,07,01,05,30,12.60
2015,07,01,05,31,12.60
2015,07,01,05,32,12.60
2015,07,01,05,33,12.60
2015,07,01,05,34,12.60
2015,07,01,05,35,12.60
2015,07,01,05,36,12.60
2015,07,01,05,37,12.60
2015,07,01,05,38,12.60
2015,07,01,05,39,12.60
2015,07,01,05,40,12.60
2015,07,01,05,41,12.60
2015,07,01,05,42,12.60
2015,07,01,05,43,12.60
2015,07,01,05,44,12.60
2015,07,01,05,45,12.60
2015,07,01,05,46,12.60
2015,07,01,05,47,12.60
2015,07,01,05,48,12.60
2015,07,01,05,49,12.60
2015,07,01,05,50,12.60
2015,07,01,05,51,12.60
2015,07,01,05,52,12.60
2015,07,01,05,53,12.60
2015,07,01,05,54,12.50
2015,07,01,05,55,12.50
2015,07,01,05,56,12.50
2015,07,01,05,57,12.50
2015,07,01,05,58,12.50
2015,07,01,05,59,12.60
2015,07,01,06,00,12.60
2015,07,01,06,01,12.60
2015,07,01,06,02,12.60
2015,07,01,06,03,12.70
2015,07,01,06,04,12.70
2015,07,01,06,05,12.70
2015,07,01,06,06,12.70
2015,07,01,06,07,12.70
2015,07,01,06,08,12.70
2015,07,01,06,09,12.70
2015,07,01,06,10,12.70
2015,07,01,06,11,12.70
2015,07,01,06,12,12.70
2015,07,01,06,13,12.70
2015,07,01,06,14,12.70
2015,07,01,06,15,12.80
2015,07,01,06,16,12.80
2015,07,01,06,17,12.70
2015,07,01,06,18,12.80
2015,07,01,06,19,12.80
2015,07,01,06,20,12.80
2015,07,01,06,21,12.80
2015,07,01,06,22,12.80
2015,07,01,06,23,12.80
2015,07,01,06,24,12.80
2015,07,01,06,25,12.80
2015,07,01,06,26,12.90
2015,07,01,06,27,12.90
2015,07,01,06,28,13.00
2015,07,01,06,29,13.10
2015,07,01,06,30,13.10
2015,07,01,06,31,13.20
2015,07,01,06,32,13.20
2015,07,01,06,33,13.30
2015,07,01,06,34,13.30
2015,07,01,06,35,13.40
2015,07,01,06,36,13.40
2015,07,01,06,37,13.50
2015,07,01,06,38,13.60
2015,07,01,06,39,13.70
2015,07,01,06,40,13.70
2015,07,01,06,41,13.70
2015,07,01,06,42,13.80
2015,07,01,06,43,13.80
2015,07,01,06,44,13.90
2015,07,01,06,45,13.90
2015,07,01,06,46,14.00
2015,07,01,06,47,14.00
2015,07,01,06,48,14.10
2015,07,01,06,49,14.20
2015,07,01,06,50,14.20
2015,07,01,06,51,14.30
2015,07,01,06,52,14.40
2015,07,01,06,53,14.40
2015,07,01,06,54,14.50
2015,07,01,06,55,14.50
2015,07,01,06,56,14.60
2015,07,01,06,57,14.60
2015,07,01,06,58,14.70
2015,07,01,06,59,14.80
2015,07,01,07,00,14.80
2015,07,01,07,01,14.90
2015,07,01,07,02,14.90
2015,07,01,07,03,15.00
2015,07,01,07,04,15.10
2015,07,01,07,05,15.20
2015,07,01,07,06,15.30
2015,07,01,07,07,15.30
2015,07,01,07,08,15.40
2015,07,01,07,09,15.50
2015,07,01,07,10,15.60
2015,07,01,07,11,15.70
2015,07,01,07,12,15.80
2015,07,01,07,13,15.90
2015,07,01,07,14,16.00
2015,07,01,07,15,16.10
2015,07,01,07,16,16.20
2015,07,01,07,17,16.30
2015,07,01,07,18,16.40
2015,07,01,07,19,16.50
2015,07,01,07,20,16.60
2015,07,01,07,21,16.70
2015,07,01,07,22,16.80
2015,07,01,07,23,16.90
2015,07,01,07,24,17.00
2015,07,01,07,25,17.10
2015,07,01,07,26,17.20
2015,07,01,07,27,17.30
2015,07,01,07,28,17.30
2015,07,01,07,29,17.40
2015,07,01,07,30,17.50
2015,07,01,07,31,17.60
2015,07,01,07,32,17.60
2015,07,01,07,33,17.70
2015,07,01,07,34,17.80
2015,07,01,07,35,17.80
2015,07,01,07,36,17.90
2015,07,01,07,37,17.90
2015,07,01,07,38,18.00
2015,07,01,07,39,18.00
2015,07,01,07,40,18.10
2015,07,01,07,41,18.20
2015,07,01,07,42,18.20
2015,07,01,07,43,18.30
2015,07,01,07,44,18.30
2015,07,01,07,45,18.40
2015,07,01,07,46,18.40
2015,07,01,07,47,18.50
2015,07,01,07,48,18.50
2015,07,01,07,49,18.60
2015,07,01,07,50,18.60
2015,07,01,07,51,18.60
2015,07,01,07,52,18.60
2015,07,01,07,53,18.60
2015,07,01,07,54,18.60
2015,07,01,07,55,18.60
2015,07,01,07,56,18.60
2015,07,01,07,57,18.60
2015,07,01,07,58,18.50
2015,07,01,07,59,18.50
2015,07,01,08,00,18.40
2015,07,01,08,01,18.40
2015,07,01,08,02,18.40
2015,07,01,08,03,18.40
2015,07,01,08,04,18.30
2015,07,01,08,05,18.30
2015,07,01,08,06,18.30
2015,07,01,08,07,18.30
2015,07,01,08,08,18.30
2015,07,01,08,09,18.20
2015,07,01,08,10,18.30
2015,07,01,08,11,18.20
2015,07,01,08,12,18.20
2015,07,01,08,13,18.10
2015,07,01,08,14,18.10
2015,07,01,08,15,18.00
2015,07,01,08,16,17.90
2015,07,01,08,17,17.90
2015,07,01,08,18,17.80
2015,07,01,08,19,17.80
2015,07,01,08,20,17.80
2015,07,01,08,21,17.70
2015,07,01,08,22,17.70
2015,07,01,08,23,17.70
2015,07,01,08,24,17.70
2015,07,01,08,25,17.70
2015,07,01,08,26,17.70
2015,07,01,08,27,17.80
2015,07,01,08,28,17.80
2015,07,01,08,29,17.80
2015,07,01,08,30,17.80
2015,07,01,08,31,17.80
2015,07,01,08,32,17.80
2015,07,01,08,33,17.80
2015,07,01,08,34,17.80
2015,07,01,08,35,17.80
2015,07,01,08,36,17.80
2015,07,01,08,37,17.80
2015,07,01,08,38,17.80
2015,07,01,08,39,17.80
2015,07,01,08,40,17.80
2015,07,01,08,41,17.90
2015,07,01,08,42,17.90
2015,07,01,08,43,17.90
2015,07,01,08,44,17.90
2015,07,01,08,45,18.00
2015,07,01,08,46,18.00
2015,07,01,08,47,18.10
2015,07,01,08,48,18.10
2015,07,01,08,49,18.10
2015,07,01,08,50,18.10
2015,07,01,08,51,18.10
2015,07,01,08,52,18.20
2015,07,01,08,53,18.20
2015,07,01,08,54,18.30
2015,07,01,08,55,18.30
2015,07,01,08,56,18.40
2015,07,01,08,57,18.40
2015,07,01,08,58,18.50
2015,07,01,08,59,18.50
2015,07,01,09,00,18.60
2015,07,01,09,01,18.70
2015,07,01,09,02,18.70
2015,07,01,09,03,18.80
2015,07,01,09,04,18.80
2015,07,01,09,05,18.80
2015,07,01,09,06,18.90
2015,07,01,09,07,18.90
2015,07,01,09,08,19.00
2015,07,01,09,09,19.00
2015,07,01,09,10,19.10
2015,07,01,09,11,19.10
2015,07,01,09,12,19.20
2015,07,01,09,13,19.20
2015,07,01,09,14,19.20
2015,07,01,09,15,19.30
2015,07,01,09,16,19.30
2015,07,01,09,17,19.40
2015,07,01,09,18,19.40
2015,07,01,09,19,19.50
2015,07,01,09,20,19.60
2015,07,01,09,21,19.70
2015,07,01,09,22,19.70
2015,07,01,09,23,19.80
2015,07,01,09,24,19.80
2015,07,01,09,25,19.80
2015,07,01,09,26,19.90
2015,07,01,09,27,19.90
2015,07,01,09,28,19.90
2015,07,01,09,29,19.90
2015,07,01,09,30,19.80
2015,07,01,09,31,19.80
2015,07,01,09,32,19.80
2015,07,01,09,33,19.80
2015,07,01,09,34,19.80
2015,07,01,09,35,19.80
2015,07,01,09,36,19.80
2015,07,01,09,37,19.80
2015,07,01,09,38,19.80
2015,07,01,09,39,19.70
2015,07,01,09,40,19.70
2015,07,01,09,41,19.70
2015,07,01,09,42,19.60
2015,07,01,09,43,19.60
2015,07,01,09,44,19.60
2015,07,01,09,45,19.70
2015,07,01,09,46,19.70
2015,07,01,09,47,19.70
2015,07,01,09,48,19.70
2015,07,01,09,49,19.70
2015,07,01,09,50,19.70
2015,07,01,09,51,19.70
2015,07,01,09,52,19.80
2015,07,01,09,53,19.80
2015,07,01,09,54,19.80
2015,07,01,09,55,19.90
2015,07,01,09,56,19.90
2015,07,01,09,57,19.90
2015,07,01,09,58,19.90
2015,07,01,09,59,19.90
2015,07,01,10,00,20.00
2015,07,01,10,01,20.10
2015,07,01,10,02,20.10
2015,07,01,10,03,20.20
2015,07,01,10,04,20.30
2015,07,01,10,05,20.40
2015,07,01,10,06,20.50
2015,07,01,10,07,20.50
2015,07,01,10,08,20.50
2015,07,01,10,09,20.40
2015,07,01,10,10,20.40
2015,07,01,10,11,20.30
2015,07,01,10,12,20.30
2015,07,01,10,13,20.30
2015,07,01,10,14,20.30
2015,07,01,10,15,20.30
2015,07,01,10,16,20.30
2015,07,01,10,17,20.30
2015,07,01,10,18,20.40
2015,07,01,10,19,20.40
2015,07,01,10,20,20.40
2015,07,01,10,21,20.30
2015,07,01,10,22,20.30
2015,07,01,10,23,20.30
2015,07,01,10,24,20.40
2015,07,01,10,25,20.30
2015,07,01,10,26,20.30
2015,07,01,10,27,20.30
2015,07,01,10,28,20.30
2015,07,01,10,29,20.30
2015,07,01,10,30,20.30
2015,07,01,10,31,20.40
2015,07,01,10,32,20.40
2015,07,01,10,33,20.50
2015,07,01,10,34,20.60
2015,07,01,10,35,20.60
2015,07,01,10,36,20.70
2015,07,01,10,37,20.70
2015,07,01,10,38,20.80
2015,07,01,10,39,20.80
2015,07,01,10,40,20.80
2015,07,01,10,41,20.80
2015,07,01,10,42,20.80
2015,07,01,10,43,20.80
2015,07,01,10,44,20.90
2015,07,01,10,45,20.90
2015,07,01,10,46,21.00
2015,07,01,10,47,21.00
2015,07,01,10,48,21.00
2015,07,01,10,49,21.00
2015,07,01,10,50,20.90
2015,07,01,10,51,21.00
2015,07,01,10,52,21.00
2015,07,01,10,53,21.00
2015,07,01,10,54,21.00
2015,07,01,10,55,20.90
2015,07,01,10,56,20.90
2015,07,01,10,57,21.00
2015,07,01,10,58,21.00
2015,07,01,10,59,21.00
2015,07,01,11,00,21.00
2015,07,01,11,01,21.10
2015,07,01,11,02,21.10
2015,07,01,11,03,21.10
2015,07,01,11,04,21.20
2015,07,01,11,05,21.20
2015,07,01,11,06,21.20
2015,07,01,11,07,21.20
2015,07,01,11,08,21.20
2015,07,01,11,09,21.20
2015,07,01,11,10,21.10
2015,07,01,11,11,21.00
2015,07,01,11,12,21.00
2015,07,01,11,13,21.00
2015,07,01,11,14,21.00
2015,07,01,11,15,21.00
2015,07,01,11,16,21.10
2015,07,01,11,17,21.10
2015,07,01,11,18,21.10
2015,07,01,11,19,21.10
2015,07,01,11,20,21.20
2015,07,01,11,21,21.20
2015,07,01,11,22,21.20
2015,07,01,11,23,21.20
2015,07,01,11,24,21.30
2015,07,01,11,25,21.50
2015,07,01,11,26,21.60
2015,07,01,11,27,21.80
2015,07,01,11,28,21.80
2015,07,01,11,29,21.90
2015,07,01,11,30,21.90
2015,07,01,11,31,21.90
2015,07,01,11,32,22.00
2015,07,01,11,33,22.00
2015,07,01,11,34,22.00
2015,07,01,11,35,22.00
2015,07,01,11,36,22.00
2015,07,01,11,37,22.10
2015,07,01,11,38,22.00
2015,07,01,11,39,22.00
2015,07,01,11,40,21.80
2015,07,01,11,41,21.80
2015,07,01,11,42,21.70
2015,07,01,11,43,21.70
2015,07,01,11,44,21.80
2015,07,01,11,45,21.80
2015,07,01,11,46,21.80
2015,07,01,11,47,21.80
2015,07,01,11,48,21.80
2015,07,01,11,49,21.80
2015,07,01,11,50,21.80
2015,07,01,11,51,21.80
2015,07,01,11,52,21.90
2015,07,01,11,53,22.00
2015,07,01,11,54,22.10
2015,07,01,11,55,22.20
2015,07,01,11,56,22.20
2015,07,01,11,57,22.30
2015,07,01,11,58,22.30
2015,07,01,11,59,22.30
2015,07,01,12,00,22.30
2015,07,01,12,01,22.40
2015,07,01,12,02,22.40
2015,07,01,12,03,22.50
2015,07,01,12,04,22.60
2015,07,01,12,05,22.60
2015,07,01,12,06,22.70
2015,07,01,12,07,22.80
2015,07,01,12,08,22.80
2015,07,01,12,09,22.90
2015,07,01,12,10,22.90
2015,07,01,12,11,23.00
2015,07,01,12,12,23.10
2015,07,01,12,13,23.20
2015,07,01,12,14,23.20
2015,07,01,12,15,23.30
2015,07,01,12,16,23.40
2015,07,01,12,17,23.50
2015,07,01,12,18,23.50
2015,07,01,12,19,23.50
2015,07,01,12,20,23.50
2015,07,01,12,21,23.50
2015,07,01,12,22,23.40
2015,07,01,12,23,23.50
2015,07,01,12,24,23.60
2015,07,01,12,25,23.60
2015,07,01,12,26,23.70
2015,07,01,12,27,23.80
2015,07,01,12,28,23.80
2015,07,01,12,29,23.90
2015,07,01,12,30,24.00
2015,07,01,12,31,24.10
2015,07,01,12,32,24.10
2015,07,01,12,33,24.20
2015,07,01,12,34,24.20
2015,07,01,12,35,24.30
2015,07,01,12,36,24.30
2015,07,01,12,37,24.40
2015,07,01,12,38,24.40
2015,07,01,12,39,24.50
2015,07,01,12,40,24.60
2015,07,01,12,41,24.70
2015,07,01,12,42,24.80
2015,07,01,12,43,24.90
2015,07,01,12,44,25.00
2015,07,01,12,45,25.10
2015,07,01,12,46,25.20
2015,07,01,12,47,25.30
2015,07,01,12,48,25.30
2015,07,01,12,49,25.20
2015,07,01,12,50,25.20
2015,07,01,12,51,25.10
2015,07,01,12,52,25.10
2015,07,01,12,53,25.10
2015,07,01,12,54,25.20
2015,07,01,12,55,25.20
2015,07,01,12,56,25.30
2015,07,01,12,57,25.30
2015,07,01,12,58,25.30
2015,07,01,12,59,25.30
2015,07,01,13,00,25.30
2015,07,01,13,01,25.30
2015,07,01,13,02,25.40
2015,07,01,13,03,25.40
2015,07,01,13,04,25.40
2015,07,01,13,05,25.40
2015,07,01,13,06,25.40
2015,07,01,13,07,25.40
2015,07,01,13,08,25.40
2015,07,01,13,09,25.30
2015,07,01,13,10,25.30
2015,07,01,13,11,25.40
2015,07,01,13,12,25.40
2015,07,01,13,13,25.40
2015,07,01,13,14,25.30
2015,07,01,13,15,25.30
2015,07,01,13,16,25.30
2015,07,01,13,17,25.20
2015,07,01,13,18,25.20
2015,07,01,13,19,25.20
2015,07,01,13,20,25.20
2015,07,01,13,21,25.20
2015,07,01,13,22,25.20
2015,07,01,13,23,25.20
2015,07,01,13,24,25.20
2015,07,01,13,25,25.20
2015,07,01,13,26,25.10
2015,07,01,13,27,25.10
2015,07,01,13,28,25.10
2015,07,01,13,29,25.20
2015,07,01,13,30,25.30
2015,07,01,13,31,25.40
2015,07,01,13,32,25.50
2015,07,01,13,33,25.50
2015,07,01,13,34,25.60
2015,07,01,13,35,25.60
2015,07,01,13,36,25.60
2015,07,01,13,37,25.60
2015,07,01,13,38,25.70
2015,07,01,13,39,25.80
2015,07,01,13,40,25.80
2015,07,01,13,41,25.80
2015,07,01,13,42,25.80
2015,07,01,13,43,25.80
2015,07,01,13,44,25.90
2015,07,01,13,45,25.80
2015,07,01,13,46,25.80
2015,07,01,13,47,25.80
2015,07,01,13,48,25.80
2015,07,01,13,49,25.80
2015,07,01,13,50,25.80
2015,07,01,13,51,25.80
2015,07,01,13,52,25.80
2015,07,01,13,53,25.80
2015,07,01,13,54,25.70
2015,07,01,13,55,25.70
2015,07,01,13,56,25.70
2015,07,01,13,57,25.70
2015,07,01,13,58,25.70
2015,07,01,13,59,25.80
2015,07,01,14,00,25.80
2015,07,01,14,01,25.90
2015,07,01,14,02,26.00
2015,07,01,14,03,26.10
2015,07,01,14,04,26.20
2015,07,01,14,05,26.30
2015,07,01,14,06,26.40
2015,07,01,14,07,26.50
2015,07,01,14,08,26.60
2015,07,01,14,09,26.70
2015,07,01,14,10,26.80
2015,07,01,14,11,26.90
2015,07,01,14,12,26.90
2015,07,01,14,13,27.00
2015,07,01,14,14,26.90
2015,07,01,14,15,26.80
2015,07,01,14,16,26.80
2015,07,01,14,17,26.70
2015,07,01,14,18,26.70
2015,07,01,14,19,26.70
2015,07,01,14,20,26.70
2015,07,01,14,21,26.70
2015,07,01,14,22,26.70
2015,07,01,14,23,26.60
2015,07,01,14,24,26.60
2015,07,01,14,25,26.60
2015,07,01,14,26,26.60
2015,07,01,14,27,26.60
2015,07,01,14,28,26.60
2015,07,01,14,29,26.60
2015,07,01,14,30,26.70
2015,07,01,14,31,26.70
2015,07,01,14,32,26.70
2015,07,01,14,33,26.80
2015,07,01,14,34,26.80
2015,07,01,14,35,26.80
2015,07,01,14,36,26.80
2015,07,01,14,37,26.90
2015,07,01,14,38,26.90
2015,07,01,14,39,26.90
2015,07,01,14,40,26.90
2015,07,01,14,41,26.90
2015,07,01,14,42,26.90
2015,07,01,14,43,26.90
2015,07,01,14,44,26.80
2015,07,01,14,45,26.80
2015,07,01,14,46,26.80
2015,07,01,14,47,26.70
2015,07,01,14,48,26.70
2015,07,01,14,49,26.70
2015,07,01,14,50,26.60
2015,07,01,14,51,26.60
2015,07,01,14,52,26.50
2015,07,01,14,53,26.40
2015,07,01,14,54,26.30
2015,07,01,14,55,26.20
2015,07,01,14,56,26.20
2015,07,01,14,57,26.10
2015,07,01,14,58,26.00
2015,07,01,14,59,25.90
2015,07,01,15,00,25.90
2015,07,01,15,01,25.80
2015,07,01,15,02,25.80
2015,07,01,15,03,25.80
2015,07,01,15,04,25.70
2015,07,01,15,05,25.60
2015,07,01,15,06,25.50
2015,07,01,15,07,25.40
2015,07,01,15,08,25.40
2015,07,01,15,09,25.30
2015,07,01,15,10,25.30
2015,07,01,15,11,25.20
2015,07,01,15,12,25.20
2015,07,01,15,13,25.20
2015,07,01,15,14,25.20
2015,07,01,15,15,25.20
2015,07,01,15,16,25.20
2015,07,01,15,17,25.30
2015,07,01,15,18,25.30
2015,07,01,15,19,25.30
2015,07,01,15,20,25.40
2015,07,01,15,21,25.40
2015,07,01,15,22,25.50
2015,07,01,15,23,25.50
2015,07,01,15,24,25.60
2015,07,01,15,25,25.60
2015,07,01,15,26,25.70
2015,07,01,15,27,25.70
2015,07,01,15,28,25.70
2015,07,01,15,29,25.70
2015,07,01,15,30,25.80
2015,07,01,15,31,25.80
2015,07,01,15,32,25.80
2015,07,01,15,33,25.80
2015,07,01,15,34,25.90
2015,07,01,15,35,25.90
2015,07,01,15,36,25.90
2015,07,01,15,37,26.00
2015,07,01,15,38,26.10
2015,07,01,15,39,26.10
2015,07,01,15,40,26.20
2015,07,01,15,41,26.20
2015,07,01,15,42,26.30
2015,07,01,15,43,26.30
2015,07,01,15,44,26.30
2015,07,01,15,45,26.30
2015,07,01,15,46,26.40
2015,07,01,15,47,26.40
2015,07,01,15,48,26.40
2015,07,01,15,49,26.40
2015,07,01,15,50,26.50
2015,07,01,15,51,26.50
2015,07,01,15,52,26.60
2015,07,01,15,53,26.60
2015,07,01,15,54,26.70
2015,07,01,15,55,26.80
2015,07,01,15,56,26.80
2015,07,01,15,57,26.90
2015,07,01,15,58,26.90
2015,07,01,15,59,26.90
2015,07,01,16,00,26.90
2015,07,01,16,01,27.00
2015,07,01,16,02,27.00
2015,07,01,16,03,26.90
2015,07,01,16,04,26.90
2015,07,01,16,05,26.80
2015,07,01,16,06,26.80
2015,07,01,16,07,26.80
2015,07,01,16,08,26.80
2015,07,01,16,09,26.80
2015,07,01,16,10,26.80
2015,07,01,16,11,26.80
2015,07,01,16,12,26.80
2015,07,01,16,13,26.90
2015,07,01,16,14,27.00
2015,07,01,16,15,27.10
2015,07,01,16,16,27.10
2015,07,01,16,17,27.20
2015,07,01,16,18,27.30
2015,07,01,16,19,27.30
2015,07,01,16,20,27.30
2015,07,01,16,21,27.30
2015,07,01,16,22,27.30
2015,07,01,16,23,27.40
2015,07,01,16,24,27.40
2015,07,01,16,25,27.40
2015,07,01,16,26,27.40
2015,07,01,16,27,27.40
2015,07,01,16,28,27.30
2015,07,01,16,29,27.30
2015,07,01,16,30,27.10
2015,07,01,16,31,27.00
2015,07,01,16,32,26.80
2015,07,01,16,33,26.70
2015,07,01,16,34,26.70
2015,07,01,16,35,26.70
2015,07,01,16,36,26.70
2015,07,01,16,37,26.70
2015,07,01,16,38,26.70
2015,07,01,16,39,26.70
2015,07,01,16,40,26.70
2015,07,01,16,41,26.80
2015,07,01,16,42,26.80
2015,07,01,16,43,26.80
2015,07,01,16,44,26.80
2015,07,01,16,45,26.80
2015,07,01,16,46,26.80
2015,07,01,16,47,26.80
2015,07,01,16,48,26.80
2015,07,01,16,49,26.80
2015,07,01,16,50,26.80
2015,07,01,16,51,26.90
2015,07,01,16,52,27.10
2015,07,01,16,53,27.20
2015,07,01,16,54,27.20
2015,07,01,16,55,27.30
2015,07,01,16,56,27.30
2015,07,01,16,57,27.30
2015,07,01,16,58,27.30
2015,07,01,16,59,27.30
2015,07,01,17,00,27.20
2015,07,01,17,01,27.10
2015,07,01,17,02,27.00
2015,07,01,17,03,26.90
2015,07,01,17,04,26.80
2015,07,01,17,05,26.80
2015,07,01,17,06,26.70
2015,07,01,17,07,26.60
2015,07,01,17,08,26.60
2015,07,01,17,09,26.60
2015,07,01,17,10,26.60
2015,07,01,17,11,26.60
2015,07,01,17,12,26.50
2015,07,01,17,13,26.50
2015,07,01,17,14,26.40
2015,07,01,17,15,26.40
2015,07,01,17,16,26.40
2015,07,01,17,17,26.30
2015,07,01,17,18,26.30
2015,07,01,17,19,26.30