Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2020,12,04,00,00,4.60
2020,12,04,00,01,4.50
2020,12,04,00,02,4.50
2020,12,04,00,03,4.50
2020,12,04,00,04,4.40
2020,12,04,00,05,4.40
2020,12,04,00,06,4.30
2020,12,04,00,07,4.30
2020,12,04,00,08,4.30
2020,12,04,00,09,4.30
2020,12,04,00,10,4.20
2020,12,04,00,11,4.20
2020,12,04,00,12,4.20
2020,12,04,00,13,4.20
2020,12,04,00,14,4.10
2020,12,04,00,15,4.10
2020,12,04,00,16,4.10
2020,12,04,00,17,4.00
2020,12,04,00,18,4.00
2020,12,04,00,19,4.00
2020,12,04,00,20,3.90
2020,12,04,00,21,3.90
2020,12,04,00,22,3.80
2020,12,04,00,23,3.80
2020,12,04,00,24,3.80
2020,12,04,00,25,3.80
2020,12,04,00,26,3.80
2020,12,04,00,27,3.80
2020,12,04,00,28,3.70
2020,12,04,00,29,3.70
2020,12,04,00,30,3.70
2020,12,04,00,31,3.70
2020,12,04,00,32,3.70
2020,12,04,00,33,3.70
2020,12,04,00,34,3.70
2020,12,04,00,35,3.70
2020,12,04,00,36,3.70
2020,12,04,00,37,3.80
2020,12,04,00,38,3.80
2020,12,04,00,39,3.80
2020,12,04,00,40,3.80
2020,12,04,00,41,3.80
2020,12,04,00,42,3.80
2020,12,04,00,43,3.70
2020,12,04,00,44,3.70
2020,12,04,00,45,3.70
2020,12,04,00,46,3.70
2020,12,04,00,47,3.70
2020,12,04,00,48,3.70
2020,12,04,00,49,3.70
2020,12,04,00,50,3.80
2020,12,04,00,51,3.80
2020,12,04,00,52,3.80
2020,12,04,00,53,3.90
2020,12,04,00,54,4.00
2020,12,04,00,55,4.00
2020,12,04,00,56,4.10
2020,12,04,00,57,4.10
2020,12,04,00,58,4.20
2020,12,04,00,59,4.20
2020,12,04,01,00,4.20
2020,12,04,01,01,4.20
2020,12,04,01,02,4.30
2020,12,04,01,03,4.30
2020,12,04,01,04,4.30
2020,12,04,01,05,4.30
2020,12,04,01,06,4.30
2020,12,04,01,07,4.30
2020,12,04,01,08,4.30
2020,12,04,01,09,4.40
2020,12,04,01,10,4.40
2020,12,04,01,11,4.40
2020,12,04,01,12,4.40
2020,12,04,01,13,4.40
2020,12,04,01,14,4.50
2020,12,04,01,15,4.50
2020,12,04,01,16,4.50
2020,12,04,01,17,4.60
2020,12,04,01,18,4.60
2020,12,04,01,19,4.60
2020,12,04,01,20,4.60
2020,12,04,01,21,4.60
2020,12,04,01,22,4.60
2020,12,04,01,23,4.70
2020,12,04,01,24,4.70
2020,12,04,01,25,4.70
2020,12,04,01,26,4.70
2020,12,04,01,27,4.70
2020,12,04,01,28,4.70
2020,12,04,01,29,4.70
2020,12,04,01,30,4.80
2020,12,04,01,31,4.70
2020,12,04,01,32,4.80
2020,12,04,01,33,4.80
2020,12,04,01,34,4.80
2020,12,04,01,35,4.80
2020,12,04,01,36,4.80
2020,12,04,01,37,4.80
2020,12,04,01,38,4.90
2020,12,04,01,39,4.90
2020,12,04,01,40,4.90
2020,12,04,01,41,4.90
2020,12,04,01,42,5.00
2020,12,04,01,43,5.00
2020,12,04,01,44,5.10
2020,12,04,01,45,5.10
2020,12,04,01,46,5.10
2020,12,04,01,47,5.10
2020,12,04,01,48,5.20
2020,12,04,01,49,5.20
2020,12,04,01,50,5.20
2020,12,04,01,51,5.20
2020,12,04,01,52,5.30
2020,12,04,01,53,5.30
2020,12,04,01,54,5.30
2020,12,04,01,55,5.40
2020,12,04,01,56,5.40
2020,12,04,01,57,5.50
2020,12,04,01,58,5.60
2020,12,04,01,59,5.60
2020,12,04,02,00,5.60
2020,12,04,02,01,5.60
2020,12,04,02,02,5.70
2020,12,04,02,03,5.70
2020,12,04,02,04,5.70
2020,12,04,02,05,5.80
2020,12,04,02,06,5.90
2020,12,04,02,07,5.90
2020,12,04,02,08,6.00
2020,12,04,02,09,6.00
2020,12,04,02,10,6.10
2020,12,04,02,11,6.10
2020,12,04,02,12,6.10
2020,12,04,02,13,6.10
2020,12,04,02,14,6.10
2020,12,04,02,15,6.10
2020,12,04,02,16,6.20
2020,12,04,02,17,6.20
2020,12,04,02,18,6.20
2020,12,04,02,19,6.20
2020,12,04,02,20,6.20
2020,12,04,02,21,6.20
2020,12,04,02,22,6.20
2020,12,04,02,23,6.30
2020,12,04,02,24,6.30
2020,12,04,02,25,6.30
2020,12,04,02,26,6.30
2020,12,04,02,27,6.30
2020,12,04,02,28,6.40
2020,12,04,02,29,6.40
2020,12,04,02,30,6.40
2020,12,04,02,31,6.50
2020,12,04,02,32,6.50
2020,12,04,02,33,6.50
2020,12,04,02,34,6.50
2020,12,04,02,35,6.60
2020,12,04,02,36,6.60
2020,12,04,02,37,6.60
2020,12,04,02,38,6.60
2020,12,04,02,39,6.60
2020,12,04,02,40,6.60
2020,12,04,02,41,6.60
2020,12,04,02,42,6.60
2020,12,04,02,43,6.60
2020,12,04,02,44,6.70
2020,12,04,02,45,6.70
2020,12,04,02,46,6.70
2020,12,04,02,47,6.80
2020,12,04,02,48,6.80
2020,12,04,02,49,6.80
2020,12,04,02,50,6.80
2020,12,04,02,51,6.80
2020,12,04,02,52,6.80
2020,12,04,02,53,6.80
2020,12,04,02,54,6.80
2020,12,04,02,55,6.80
2020,12,04,02,56,6.80
2020,12,04,02,57,6.90
2020,12,04,02,58,6.80
2020,12,04,02,59,6.90
2020,12,04,03,00,6.90
2020,12,04,03,01,6.90
2020,12,04,03,02,6.90
2020,12,04,03,03,6.90
2020,12,04,03,04,6.90
2020,12,04,03,05,6.90
2020,12,04,03,06,6.90
2020,12,04,03,07,6.90
2020,12,04,03,08,6.90
2020,12,04,03,09,6.90
2020,12,04,03,10,6.90
2020,12,04,03,11,6.90
2020,12,04,03,12,6.90
2020,12,04,03,13,6.90
2020,12,04,03,14,6.90
2020,12,04,03,15,6.90
2020,12,04,03,16,6.90
2020,12,04,03,17,6.90
2020,12,04,03,18,7.00
2020,12,04,03,19,7.00
2020,12,04,03,20,7.00
2020,12,04,03,21,7.00
2020,12,04,03,22,7.10
2020,12,04,03,23,7.10
2020,12,04,03,24,7.10
2020,12,04,03,25,7.10
2020,12,04,03,26,7.10
2020,12,04,03,27,7.10
2020,12,04,03,28,7.10
2020,12,04,03,29,7.20
2020,12,04,03,30,7.20
2020,12,04,03,31,7.20
2020,12,04,03,32,7.20
2020,12,04,03,33,7.30
2020,12,04,03,34,7.30
2020,12,04,03,35,7.30
2020,12,04,03,36,7.30
2020,12,04,03,37,7.40
2020,12,04,03,38,7.40
2020,12,04,03,39,7.50
2020,12,04,03,40,7.50
2020,12,04,03,41,7.50
2020,12,04,03,42,7.50
2020,12,04,03,43,7.50
2020,12,04,03,44,7.50
2020,12,04,03,45,7.50
2020,12,04,03,46,7.50
2020,12,04,03,47,7.50
2020,12,04,03,48,7.50
2020,12,04,03,49,7.50
2020,12,04,03,50,7.60
2020,12,04,03,51,7.50
2020,12,04,03,52,7.50
2020,12,04,03,53,7.40
2020,12,04,03,54,7.40
2020,12,04,03,55,7.40
2020,12,04,03,56,7.30
2020,12,04,03,57,7.30
2020,12,04,03,58,7.30
2020,12,04,03,59,7.30
2020,12,04,04,00,7.30
2020,12,04,04,01,7.30
2020,12,04,04,02,7.30
2020,12,04,04,03,7.30
2020,12,04,04,04,7.30
2020,12,04,04,05,7.30
2020,12,04,04,06,7.30
2020,12,04,04,07,7.20
2020,12,04,04,08,7.20
2020,12,04,04,09,7.20
2020,12,04,04,10,7.20
2020,12,04,04,11,7.20
2020,12,04,04,12,7.20
2020,12,04,04,13,7.20
2020,12,04,04,14,7.10
2020,12,04,04,15,7.10
2020,12,04,04,16,7.10
2020,12,04,04,17,7.00
2020,12,04,04,18,7.00
2020,12,04,04,19,7.00
2020,12,04,04,20,7.00
2020,12,04,04,21,7.00
2020,12,04,04,22,7.00
2020,12,04,04,23,7.00
2020,12,04,04,24,7.10
2020,12,04,04,25,7.10
2020,12,04,04,26,7.10
2020,12,04,04,27,7.20
2020,12,04,04,28,7.20
2020,12,04,04,29,7.30
2020,12,04,04,30,7.30
2020,12,04,04,31,7.30
2020,12,04,04,32,7.40
2020,12,04,04,33,7.40
2020,12,04,04,34,7.40
2020,12,04,04,35,7.40
2020,12,04,04,36,7.40
2020,12,04,04,37,7.50
2020,12,04,04,38,7.50
2020,12,04,04,39,7.50
2020,12,04,04,40,7.50
2020,12,04,04,41,7.50
2020,12,04,04,42,7.50
2020,12,04,04,43,7.50
2020,12,04,04,44,7.60
2020,12,04,04,45,7.60
2020,12,04,04,46,7.60
2020,12,04,04,47,7.60
2020,12,04,04,48,7.60
2020,12,04,04,49,7.60
2020,12,04,04,50,7.60
2020,12,04,04,51,7.60
2020,12,04,04,52,7.60
2020,12,04,04,53,7.60
2020,12,04,04,54,7.60
2020,12,04,04,55,7.60
2020,12,04,04,56,7.60
2020,12,04,04,57,7.60
2020,12,04,04,58,7.60
2020,12,04,04,59,7.50
2020,12,04,05,00,7.50
2020,12,04,05,01,7.50
2020,12,04,05,02,7.50
2020,12,04,05,03,7.50
2020,12,04,05,04,7.50
2020,12,04,05,05,7.50
2020,12,04,05,06,7.50
2020,12,04,05,07,7.50
2020,12,04,05,08,7.50
2020,12,04,05,09,7.40
2020,12,04,05,10,7.40
2020,12,04,05,11,7.40
2020,12,04,05,12,7.40
2020,12,04,05,13,7.30
2020,12,04,05,14,7.30
2020,12,04,05,15,7.30
2020,12,04,05,16,7.30
2020,12,04,05,17,7.20
2020,12,04,05,18,7.20
2020,12,04,05,19,7.10
2020,12,04,05,20,7.10
2020,12,04,05,21,7.10
2020,12,04,05,22,7.10
2020,12,04,05,23,7.10
2020,12,04,05,24,7.10
2020,12,04,05,25,7.10
2020,12,04,05,26,7.10
2020,12,04,05,27,7.10
2020,12,04,05,28,7.10
2020,12,04,05,29,7.10
2020,12,04,05,30,7.10
2020,12,04,05,31,7.00
2020,12,04,05,32,7.10
2020,12,04,05,33,7.00
2020,12,04,05,34,7.00
2020,12,04,05,35,6.90
2020,12,04,05,36,6.90
2020,12,04,05,37,6.90
2020,12,04,05,38,6.90
2020,12,04,05,39,6.80
2020,12,04,05,40,6.80
2020,12,04,05,41,6.80
2020,12,04,05,42,6.80
2020,12,04,05,43,6.70
2020,12,04,05,44,6.70
2020,12,04,05,45,6.70
2020,12,04,05,46,6.70
2020,12,04,05,47,6.60
2020,12,04,05,48,6.60
2020,12,04,05,49,6.60
2020,12,04,05,50,6.60
2020,12,04,05,51,6.60
2020,12,04,05,52,6.60
2020,12,04,05,53,6.60
2020,12,04,05,54,6.60
2020,12,04,05,55,6.60
2020,12,04,05,56,6.60
2020,12,04,05,57,6.60
2020,12,04,05,58,6.60
2020,12,04,05,59,6.60
2020,12,04,06,00,6.60
2020,12,04,06,01,6.60
2020,12,04,06,02,6.60
2020,12,04,06,03,6.60
2020,12,04,06,04,6.60
2020,12,04,06,05,6.60
2020,12,04,06,06,6.60
2020,12,04,06,07,6.50
2020,12,04,06,08,6.50
2020,12,04,06,09,6.50
2020,12,04,06,10,6.50
2020,12,04,06,11,6.40
2020,12,04,06,12,6.40
2020,12,04,06,13,6.40
2020,12,04,06,14,6.30
2020,12,04,06,15,6.30
2020,12,04,06,16,6.30
2020,12,04,06,17,6.30
2020,12,04,06,18,6.30
2020,12,04,06,19,6.30
2020,12,04,06,20,6.40
2020,12,04,06,21,6.40
2020,12,04,06,22,6.40
2020,12,04,06,23,6.40
2020,12,04,06,24,6.40
2020,12,04,06,25,6.50
2020,12,04,06,26,6.50
2020,12,04,06,27,6.50
2020,12,04,06,28,6.50
2020,12,04,06,29,6.40
2020,12,04,06,30,6.40
2020,12,04,06,31,6.30
2020,12,04,06,32,6.30
2020,12,04,06,33,6.30
2020,12,04,06,34,6.30
2020,12,04,06,35,6.30
2020,12,04,06,36,6.30
2020,12,04,06,37,6.20
2020,12,04,06,38,6.20
2020,12,04,06,39,6.20
2020,12,04,06,40,6.20
2020,12,04,06,41,6.20
2020,12,04,06,42,6.20
2020,12,04,06,43,6.20
2020,12,04,06,44,6.20
2020,12,04,06,45,6.20
2020,12,04,06,46,6.20
2020,12,04,06,47,6.20
2020,12,04,06,48,6.20
2020,12,04,06,49,6.20
2020,12,04,06,50,6.20
2020,12,04,06,51,6.20
2020,12,04,06,52,6.20
2020,12,04,06,53,6.20
2020,12,04,06,54,6.20
2020,12,04,06,55,6.20
2020,12,04,06,56,6.20
2020,12,04,06,57,6.20
2020,12,04,06,58,6.20
2020,12,04,06,59,6.20
2020,12,04,07,00,6.20
2020,12,04,07,01,6.20
2020,12,04,07,02,6.20
2020,12,04,07,03,6.20
2020,12,04,07,04,6.30
2020,12,04,07,05,6.30
2020,12,04,07,06,6.30
2020,12,04,07,07,6.30
2020,12,04,07,08,6.30
2020,12,04,07,09,6.30
2020,12,04,07,10,6.40
2020,12,04,07,11,6.40
2020,12,04,07,12,6.40
2020,12,04,07,13,6.50
2020,12,04,07,14,6.50
2020,12,04,07,15,6.50
2020,12,04,07,16,6.50
2020,12,04,07,17,6.40
2020,12,04,07,18,6.40
2020,12,04,07,19,6.40
2020,12,04,07,20,6.30
2020,12,04,07,21,6.30
2020,12,04,07,22,6.30
2020,12,04,07,23,6.20
2020,12,04,07,24,6.20
2020,12,04,07,25,6.20
2020,12,04,07,26,6.20
2020,12,04,07,27,6.20
2020,12,04,07,28,6.10
2020,12,04,07,29,6.10
2020,12,04,07,30,6.10
2020,12,04,07,31,6.10
2020,12,04,07,32,6.10
2020,12,04,07,33,6.10
2020,12,04,07,34,6.10
2020,12,04,07,35,6.10
2020,12,04,07,36,6.10
2020,12,04,07,37,6.10
2020,12,04,07,38,6.00
2020,12,04,07,39,6.00
2020,12,04,07,40,6.00
2020,12,04,07,41,6.00
2020,12,04,07,42,5.90
2020,12,04,07,43,5.80
2020,12,04,07,44,5.80
2020,12,04,07,45,5.70
2020,12,04,07,46,5.60
2020,12,04,07,47,5.50
2020,12,04,07,48,5.40
2020,12,04,07,49,5.40
2020,12,04,07,50,5.30
2020,12,04,07,51,5.30
2020,12,04,07,52,5.20
2020,12,04,07,53,5.20
2020,12,04,07,54,5.20
2020,12,04,07,55,5.20
2020,12,04,07,56,5.20
2020,12,04,07,57,5.10
2020,12,04,07,58,5.10
2020,12,04,07,59,5.10
2020,12,04,08,00,5.10
2020,12,04,08,01,5.10
2020,12,04,08,02,5.00
2020,12,04,08,03,4.90
2020,12,04,08,04,4.90
2020,12,04,08,05,4.80
2020,12,04,08,06,4.80
2020,12,04,08,07,4.80
2020,12,04,08,08,4.80
2020,12,04,08,09,4.80
2020,12,04,08,10,4.80
2020,12,04,08,11,4.80
2020,12,04,08,12,4.80
2020,12,04,08,13,4.80
2020,12,04,08,14,4.70
2020,12,04,08,15,4.70
2020,12,04,08,16,4.70
2020,12,04,08,17,4.70
2020,12,04,08,18,4.70
2020,12,04,08,19,4.60
2020,12,04,08,20,4.60
2020,12,04,08,21,4.60
2020,12,04,08,22,4.60
2020,12,04,08,23,4.60
2020,12,04,08,24,4.60
2020,12,04,08,25,4.60
2020,12,04,08,26,4.60
2020,12,04,08,27,4.60
2020,12,04,08,28,4.60
2020,12,04,08,29,4.50
2020,12,04,08,30,4.50
2020,12,04,08,31,4.40
2020,12,04,08,32,4.40
2020,12,04,08,33,4.30
2020,12,04,08,34,4.30
2020,12,04,08,35,4.30
2020,12,04,08,36,4.30
2020,12,04,08,37,4.30
2020,12,04,08,38,4.30
2020,12,04,08,39,4.30
2020,12,04,08,40,4.30
2020,12,04,08,41,4.30
2020,12,04,08,42,4.30
2020,12,04,08,43,4.30
2020,12,04,08,44,4.30
2020,12,04,08,45,4.30
2020,12,04,08,46,4.30
2020,12,04,08,47,4.30
2020,12,04,08,48,4.30
2020,12,04,08,49,4.40
2020,12,04,08,50,4.40
2020,12,04,08,51,4.40
2020,12,04,08,52,4.40
2020,12,04,08,53,4.40
2020,12,04,08,54,4.50
2020,12,04,08,55,4.50
2020,12,04,08,56,4.50
2020,12,04,08,57,4.60
2020,12,04,08,58,4.60
2020,12,04,08,59,4.60
2020,12,04,09,00,4.60
2020,12,04,09,01,4.60
2020,12,04,09,02,4.70
2020,12,04,09,03,4.60
2020,12,04,09,04,4.60
2020,12,04,09,05,4.60
2020,12,04,09,06,4.60
2020,12,04,09,07,4.60
2020,12,04,09,08,4.60
2020,12,04,09,09,4.70
2020,12,04,09,10,4.70
2020,12,04,09,11,4.70
2020,12,04,09,12,4.70
2020,12,04,09,13,4.70
2020,12,04,09,14,4.80
2020,12,04,09,15,4.80
2020,12,04,09,16,4.80
2020,12,04,09,17,4.80
2020,12,04,09,18,4.90
2020,12,04,09,19,4.90
2020,12,04,09,20,5.00
2020,12,04,09,21,5.00
2020,12,04,09,22,5.00
2020,12,04,09,23,5.10
2020,12,04,09,24,5.10
2020,12,04,09,25,5.10
2020,12,04,09,26,5.20
2020,12,04,09,27,5.20
2020,12,04,09,28,5.20
2020,12,04,09,29,5.20
2020,12,04,09,30,5.30
2020,12,04,09,31,5.30
2020,12,04,09,32,5.40
2020,12,04,09,33,5.40
2020,12,04,09,34,5.50
2020,12,04,09,35,5.50
2020,12,04,09,36,5.60
2020,12,04,09,37,5.70
2020,12,04,09,38,5.70
2020,12,04,09,39,5.70
2020,12,04,09,40,5.70
2020,12,04,09,41,5.80
2020,12,04,09,42,5.80
2020,12,04,09,43,5.90
2020,12,04,09,44,6.00
2020,12,04,09,45,6.00
2020,12,04,09,46,6.10
2020,12,04,09,47,6.20
2020,12,04,09,48,6.20
2020,12,04,09,49,6.30
2020,12,04,09,50,6.30
2020,12,04,09,51,6.50
2020,12,04,09,52,6.50
2020,12,04,09,53,6.60
2020,12,04,09,54,6.80
2020,12,04,09,55,6.80
2020,12,04,09,56,6.90
2020,12,04,09,57,6.90
2020,12,04,09,58,7.00
2020,12,04,09,59,7.00
2020,12,04,10,00,7.00
2020,12,04,10,01,7.00
2020,12,04,10,02,7.10
2020,12,04,10,03,7.10
2020,12,04,10,04,7.10
2020,12,04,10,05,7.10
2020,12,04,10,06,7.10
2020,12,04,10,07,7.20
2020,12,04,10,08,7.30
2020,12,04,10,09,7.40
2020,12,04,10,10,7.50
2020,12,04,10,11,7.60
2020,12,04,10,12,7.80
2020,12,04,10,13,7.90
2020,12,04,10,14,8.00
2020,12,04,10,15,8.10
2020,12,04,10,16,8.10
2020,12,04,10,17,8.20
2020,12,04,10,18,8.20
2020,12,04,10,19,8.20
2020,12,04,10,20,8.20
2020,12,04,10,21,8.20
2020,12,04,10,22,8.20
2020,12,04,10,23,8.30
2020,12,04,10,24,8.30
2020,12,04,10,25,8.30
2020,12,04,10,26,8.40
2020,12,04,10,27,8.40
2020,12,04,10,28,8.40
2020,12,04,10,29,8.40
2020,12,04,10,30,8.40
2020,12,04,10,31,8.40
2020,12,04,10,32,8.40
2020,12,04,10,33,8.40
2020,12,04,10,34,8.40
2020,12,04,10,35,8.50
2020,12,04,10,36,8.50
2020,12,04,10,37,8.50
2020,12,04,10,38,8.50
2020,12,04,10,39,8.50
2020,12,04,10,40,8.60
2020,12,04,10,41,8.50
2020,12,04,10,42,8.60
2020,12,04,10,43,8.60
2020,12,04,10,44,8.60
2020,12,04,10,45,8.60
2020,12,04,10,46,8.60
2020,12,04,10,47,8.60
2020,12,04,10,48,8.60
2020,12,04,10,49,8.60
2020,12,04,10,50,8.60
2020,12,04,10,51,8.60
2020,12,04,10,52,8.60
2020,12,04,10,53,8.60
2020,12,04,10,54,8.70
2020,12,04,10,55,8.70
2020,12,04,10,56,8.70
2020,12,04,10,57,8.70
2020,12,04,10,58,8.80
2020,12,04,10,59,8.70
2020,12,04,11,00,8.80
2020,12,04,11,01,8.80
2020,12,04,11,02,8.80
2020,12,04,11,03,8.80
2020,12,04,11,04,8.80
2020,12,04,11,05,8.90
2020,12,04,11,06,8.90
2020,12,04,11,07,8.90
2020,12,04,11,08,8.90
2020,12,04,11,09,8.90
2020,12,04,11,10,8.90
2020,12,04,11,11,9.00
2020,12,04,11,12,9.00
2020,12,04,11,13,9.00
2020,12,04,11,14,9.10
2020,12,04,11,15,9.00
2020,12,04,11,16,9.00
2020,12,04,11,17,9.10
2020,12,04,11,18,9.10
2020,12,04,11,19,9.10
2020,12,04,11,20,9.20
2020,12,04,11,21,9.20
2020,12,04,11,22,9.20
2020,12,04,11,23,9.20
2020,12,04,11,24,9.20
2020,12,04,11,25,9.20
2020,12,04,11,26,9.20
2020,12,04,11,27,9.20
2020,12,04,11,28,9.30
2020,12,04,11,29,9.30
2020,12,04,11,30,9.30
2020,12,04,11,31,9.40
2020,12,04,11,32,9.40
2020,12,04,11,33,9.40
2020,12,04,11,34,9.50
2020,12,04,11,35,9.50
2020,12,04,11,36,9.50
2020,12,04,11,37,9.50
2020,12,04,11,38,9.60
2020,12,04,11,39,9.60
2020,12,04,11,40,9.60
2020,12,04,11,41,9.70
2020,12,04,11,42,9.70
2020,12,04,11,43,9.80
2020,12,04,11,44,9.80
2020,12,04,11,45,9.90
2020,12,04,11,46,9.90
2020,12,04,11,47,10.10
2020,12,04,11,48,10.20
2020,12,04,11,49,10.30
2020,12,04,11,50,10.30
2020,12,04,11,51,10.40
2020,12,04,11,52,10.40
2020,12,04,11,53,10.40
2020,12,04,11,54,10.40
2020,12,04,11,55,10.40
2020,12,04,11,56,10.30
2020,12,04,11,57,10.30
2020,12,04,11,58,10.30
2020,12,04,11,59,10.20
2020,12,04,12,00,10.10
2020,12,04,12,01,10.00
2020,12,04,12,02,10.00
2020,12,04,12,03,10.00
2020,12,04,12,04,10.00
2020,12,04,12,05,9.90
2020,12,04,12,06,10.00
2020,12,04,12,07,10.00
2020,12,04,12,08,10.00
2020,12,04,12,09,10.10
2020,12,04,12,10,10.10
2020,12,04,12,11,10.10
2020,12,04,12,12,10.20
2020,12,04,12,13,10.30
2020,12,04,12,14,10.40
2020,12,04,12,15,10.40
2020,12,04,12,16,10.40
2020,12,04,12,17,10.50
2020,12,04,12,18,10.50
2020,12,04,12,19,10.40
2020,12,04,12,20,10.40
2020,12,04,12,21,10.30
2020,12,04,12,22,10.30
2020,12,04,12,23,10.30
2020,12,04,12,24,10.30
2020,12,04,12,25,10.40
2020,12,04,12,26,10.50
2020,12,04,12,27,10.60
2020,12,04,12,28,10.70
2020,12,04,12,29,10.70
2020,12,04,12,30,10.70
2020,12,04,12,31,10.60
2020,12,04,12,32,10.60
2020,12,04,12,33,10.60
2020,12,04,12,34,10.60
2020,12,04,12,35,10.60
2020,12,04,12,36,10.60
2020,12,04,12,37,10.60
2020,12,04,12,38,10.70
2020,12,04,12,39,10.70
2020,12,04,12,40,10.70
2020,12,04,12,41,10.80
2020,12,04,12,42,10.80
2020,12,04,12,43,10.90
2020,12,04,12,44,10.90
2020,12,04,12,45,10.90
2020,12,04,12,46,10.90
2020,12,04,12,47,11.00
2020,12,04,12,48,11.00
2020,12,04,12,49,11.00
2020,12,04,12,50,11.00
2020,12,04,12,51,11.10
2020,12,04,12,52,11.10
2020,12,04,12,53,11.20
2020,12,04,12,54,11.20
2020,12,04,12,55,11.20
2020,12,04,12,56,11.20
2020,12,04,12,57,11.20
2020,12,04,12,58,11.10
2020,12,04,12,59,11.10
2020,12,04,13,00,11.20
2020,12,04,13,01,11.20
2020,12,04,13,02,11.20
2020,12,04,13,03,11.10
2020,12,04,13,04,11.10
2020,12,04,13,05,11.10
2020,12,04,13,06,11.10
2020,12,04,13,07,11.10
2020,12,04,13,08,11.00
2020,12,04,13,09,11.00
2020,12,04,13,10,11.00
2020,12,04,13,11,11.10
2020,12,04,13,12,11.10
2020,12,04,13,13,11.10
2020,12,04,13,14,11.10
2020,12,04,13,15,11.10
2020,12,04,13,16,11.10
2020,12,04,13,17,11.20
2020,12,04,13,18,11.20
2020,12,04,13,19,11.20
2020,12,04,13,20,11.20
2020,12,04,13,21,11.20
2020,12,04,13,22,11.20
2020,12,04,13,23,11.20
2020,12,04,13,24,11.20
2020,12,04,13,25,11.10
2020,12,04,13,26,11.10
2020,12,04,13,27,11.10
2020,12,04,13,28,11.10
2020,12,04,13,29,11.20
2020,12,04,13,30,11.20
2020,12,04,13,31,11.30
2020,12,04,13,32,11.30
2020,12,04,13,33,11.30
2020,12,04,13,34,11.30
2020,12,04,13,35,11.30
2020,12,04,13,36,11.20
2020,12,04,13,37,11.10
2020,12,04,13,38,11.00
2020,12,04,13,39,11.00
2020,12,04,13,40,10.90
2020,12,04,13,41,10.80
2020,12,04,13,42,10.70
2020,12,04,13,43,10.60
2020,12,04,13,44,10.60
2020,12,04,13,45,10.60
2020,12,04,13,46,10.60
2020,12,04,13,47,10.50
2020,12,04,13,48,10.50
2020,12,04,13,49,10.60
2020,12,04,13,50,10.60
2020,12,04,13,51,10.70
2020,12,04,13,52,10.60
2020,12,04,13,53,10.60
2020,12,04,13,54,10.50
2020,12,04,13,55,10.40
2020,12,04,13,56,10.40
2020,12,04,13,57,10.30
2020,12,04,13,58,10.30
2020,12,04,13,59,10.20
2020,12,04,14,00,10.20
2020,12,04,14,01,10.20
2020,12,04,14,02,10.20
2020,12,04,14,03,10.20
2020,12,04,14,04,10.20
2020,12,04,14,05,10.20
2020,12,04,14,06,10.20
2020,12,04,14,07,10.20
2020,12,04,14,08,10.20
2020,12,04,14,09,10.20
2020,12,04,14,10,10.20
2020,12,04,14,11,10.20
2020,12,04,14,12,10.20
2020,12,04,14,13,10.20
2020,12,04,14,14,10.20
2020,12,04,14,15,10.30
2020,12,04,14,16,10.30
2020,12,04,14,17,10.30
2020,12,04,14,18,10.30
2020,12,04,14,19,10.30
2020,12,04,14,20,10.40
2020,12,04,14,21,10.40
2020,12,04,14,22,10.30
2020,12,04,14,23,10.30
2020,12,04,14,24,10.30
2020,12,04,14,25,10.30
2020,12,04,14,26,10.30
2020,12,04,14,27,10.20
2020,12,04,14,28,10.20
2020,12,04,14,29,10.10
2020,12,04,14,30,10.10
2020,12,04,14,31,10.00
2020,12,04,14,32,9.90
2020,12,04,14,33,9.90
2020,12,04,14,34,9.90
2020,12,04,14,35,9.90
2020,12,04,14,36,9.90
2020,12,04,14,37,9.90
2020,12,04,14,38,9.90
2020,12,04,14,39,9.90
2020,12,04,14,40,9.80
2020,12,04,14,41,9.80
2020,12,04,14,42,9.80
2020,12,04,14,43,9.80
2020,12,04,14,44,9.80
2020,12,04,14,45,9.80
2020,12,04,14,46,9.90
2020,12,04,14,47,9.90
2020,12,04,14,48,9.90
2020,12,04,14,49,9.90
2020,12,04,14,50,9.90
2020,12,04,14,51,9.90
2020,12,04,14,52,9.90
2020,12,04,14,53,9.90
2020,12,04,14,54,10.00
2020,12,04,14,55,10.00
2020,12,04,14,56,10.00
2020,12,04,14,57,10.00
2020,12,04,14,58,10.00
2020,12,04,14,59,9.90
2020,12,04,15,00,9.90
2020,12,04,15,01,9.80
2020,12,04,15,02,9.80
2020,12,04,15,03,9.80
2020,12,04,15,04,9.70
2020,12,04,15,05,9.60
2020,12,04,15,06,9.60
2020,12,04,15,07,9.50
2020,12,04,15,08,9.50
2020,12,04,15,09,9.50
2020,12,04,15,10,9.40
2020,12,04,15,11,9.40
2020,12,04,15,12,9.40
2020,12,04,15,13,9.30
2020,12,04,15,14,9.30
2020,12,04,15,15,9.30
2020,12,04,15,16,9.20
2020,12,04,15,17,9.20
2020,12,04,15,18,9.10
2020,12,04,15,19,9.10
2020,12,04,15,20,9.10
2020,12,04,15,21,9.10
2020,12,04,15,22,9.10
2020,12,04,15,23,9.10
2020,12,04,15,24,9.00
2020,12,04,15,25,9.00
2020,12,04,15,26,8.90
2020,12,04,15,27,8.90
2020,12,04,15,28,8.80
2020,12,04,15,29,8.80
2020,12,04,15,30,8.80
2020,12,04,15,31,8.80
2020,12,04,15,32,8.80
2020,12,04,15,33,8.80
2020,12,04,15,34,8.80
2020,12,04,15,35,8.80
2020,12,04,15,36,8.70
2020,12,04,15,37,8.70
2020,12,04,15,38,8.60
2020,12,04,15,39,8.50
2020,12,04,15,40,8.50
2020,12,04,15,41,8.50
2020,12,04,15,42,8.50
2020,12,04,15,43,8.40
2020,12,04,15,44,8.40
2020,12,04,15,45,8.40
2020,12,04,15,46,8.40
2020,12,04,15,47,8.40
2020,12,04,15,48,8.40
2020,12,04,15,49,8.30
2020,12,04,15,50,8.30
2020,12,04,15,51,8.30
2020,12,04,15,52,8.20
2020,12,04,15,53,8.20
2020,12,04,15,54,8.10
2020,12,04,15,55,8.00
2020,12,04,15,56,7.90
2020,12,04,15,57,7.90
2020,12,04,15,58,7.80
2020,12,04,15,59,7.80
2020,12,04,16,00,7.70
2020,12,04,16,01,7.70
2020,12,04,16,02,7.70
2020,12,04,16,03,7.60
2020,12,04,16,04,7.60
2020,12,04,16,05,7.50
2020,12,04,16,06,7.50
2020,12,04,16,07,7.40
2020,12,04,16,08,7.40
2020,12,04,16,09,7.30
2020,12,04,16,10,7.30
2020,12,04,16,11,7.20
2020,12,04,16,12,7.20
2020,12,04,16,13,7.20
2020,12,04,16,14,7.10
2020,12,04,16,15,7.10
2020,12,04,16,16,7.10
2020,12,04,16,17,7.00
2020,12,04,16,18,6.90
2020,12,04,16,19,6.90
2020,12,04,16,20,6.80
2020,12,04,16,21,6.80
2020,12,04,16,22,6.70
2020,12,04,16,23,6.70
2020,12,04,16,24,6.60
2020,12,04,16,25,6.50
2020,12,04,16,26,6.50
2020,12,04,16,27,6.50
2020,12,04,16,28,6.40
2020,12,04,16,29,6.40
2020,12,04,16,30,6.40
2020,12,04,16,31,6.40
2020,12,04,16,32,6.40
2020,12,04,16,33,6.40
2020,12,04,16,34,6.50
2020,12,04,16,35,6.50
2020,12,04,16,36,6.50
2020,12,04,16,37,6.50
2020,12,04,16,38,6.40
2020,12,04,16,39,6.40
2020,12,04,16,40,6.30
2020,12,04,16,41,6.30
2020,12,04,16,42,6.20
2020,12,04,16,43,6.20
2020,12,04,16,44,6.20
2020,12,04,16,45,6.10
2020,12,04,16,46,6.10
2020,12,04,16,47,6.10
2020,12,04,16,48,6.10
2020,12,04,16,49,6.00
2020,12,04,16,50,6.00
2020,12,04,16,51,6.00
2020,12,04,16,52,5.90
2020,12,04,16,53,5.80
2020,12,04,16,54,5.70
2020,12,04,16,55,5.70
2020,12,04,16,56,5.60
2020,12,04,16,57,5.60
2020,12,04,16,58,5.60
2020,12,04,16,59,5.60
2020,12,04,17,00,5.60
2020,12,04,17,01,5.50
2020,12,04,17,02,5.60
2020,12,04,17,03,5.50
2020,12,04,17,04,5.50
2020,12,04,17,05,5.50
2020,12,04,17,06,5.50
2020,12,04,17,07,5.40
2020,12,04,17,08,5.40
2020,12,04,17,09,5.40
2020,12,04,17,10,5.40
2020,12,04,17,11,5.30
2020,12,04,17,12,5.30
2020,12,04,17,13,5.30
2020,12,04,17,14,5.30
2020,12,04,17,15,5.30
2020,12,04,17,16,5.30
2020,12,04,17,17,5.20
2020,12,04,17,18,5.20
2020,12,04,17,19,5.20
2020,12,04,17,20,5.20
2020,12,04,17,21,5.10
2020,12,04,17,22,5.10
2020,12,04,17,23,5.10
2020,12,04,17,24,5.10
2020,12,04,17,25,5.10
2020,12,04,17,26,5.10
2020,12,04,17,27,5.00
2020,12,04,17,28,5.00
2020,12,04,17,29,5.00
2020,12,04,17,30,5.00
2020,12,04,17,31,5.00
2020,12,04,17,32,4.90
2020,12,04,17,33,4.90
2020,12,04,17,34,4.90
2020,12,04,17,35,4.90
2020,12,04,17,36,4.90
2020,12,04,17,37,4.90
2020,12,04,17,38,4.90
2020,12,04,17,39,4.80
2020,12,04,17,40,4.80
2020,12,04,17,41,4.80
2020,12,04,17,42,4.80
2020,12,04,17,43,4.70
2020,12,04,17,44,4.70
2020,12,04,17,45,4.70
2020,12,04,17,46,4.70
2020,12,04,17,47,4.70
2020,12,04,17,48,4.70
2020,12,04,17,49,4.70
2020,12,04,17,50,4.70
2020,12,04,17,51,4.70
2020,12,04,17,52,4.70
2020,12,04,17,53,4.70
2020,12,04,17,54,4.70
2020,12,04,17,55,4.60
2020,12,04,17,56,4.60
2020,12,04,17,57,4.60
2020,12,04,17,58,4.50
2020,12,04,17,59,4.40