Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2007,08,04,00,00,16.10
2007,08,04,00,01,16.10
2007,08,04,00,02,16.10
2007,08,04,00,03,16.10
2007,08,04,00,04,16.10
2007,08,04,00,05,16.10
2007,08,04,00,06,16.10
2007,08,04,00,07,16.10
2007,08,04,00,08,16.10
2007,08,04,00,09,16.10
2007,08,04,00,10,16.20
2007,08,04,00,11,16.30
2007,08,04,00,12,16.40
2007,08,04,00,13,16.40
2007,08,04,00,14,16.40
2007,08,04,00,15,16.50
2007,08,04,00,16,16.60
2007,08,04,00,17,16.60
2007,08,04,00,18,16.70
2007,08,04,00,19,16.70
2007,08,04,00,20,16.80
2007,08,04,00,21,16.80
2007,08,04,00,22,16.90
2007,08,04,00,23,16.90
2007,08,04,00,24,16.90
2007,08,04,00,25,16.90
2007,08,04,00,26,17.00
2007,08,04,00,27,17.00
2007,08,04,00,28,17.00
2007,08,04,00,29,17.10
2007,08,04,00,30,17.10
2007,08,04,00,31,17.20
2007,08,04,00,32,17.20
2007,08,04,00,33,17.30
2007,08,04,00,34,17.30
2007,08,04,00,35,17.30
2007,08,04,00,36,17.30
2007,08,04,00,37,17.30
2007,08,04,00,38,17.30
2007,08,04,00,39,17.30
2007,08,04,00,40,17.30
2007,08,04,00,41,17.30
2007,08,04,00,42,17.30
2007,08,04,00,43,17.30
2007,08,04,00,44,17.30
2007,08,04,00,45,17.30
2007,08,04,00,46,17.30
2007,08,04,00,47,17.30
2007,08,04,00,48,17.30
2007,08,04,00,49,17.30
2007,08,04,00,50,17.30
2007,08,04,00,51,17.30
2007,08,04,00,52,17.30
2007,08,04,00,53,17.30
2007,08,04,00,54,17.30
2007,08,04,00,55,17.30
2007,08,04,00,56,17.30
2007,08,04,00,57,17.30
2007,08,04,00,58,17.30
2007,08,04,00,59,17.30
2007,08,04,01,00,17.30
2007,08,04,01,01,17.30
2007,08,04,01,02,17.30
2007,08,04,01,03,17.30
2007,08,04,01,04,17.20
2007,08,04,01,05,17.20
2007,08,04,01,06,17.20
2007,08,04,01,07,17.20
2007,08,04,01,08,17.20
2007,08,04,01,09,17.20
2007,08,04,01,10,17.20
2007,08,04,01,11,17.20
2007,08,04,01,12,17.20
2007,08,04,01,13,17.20
2007,08,04,01,14,17.20
2007,08,04,01,15,17.20
2007,08,04,01,16,17.20
2007,08,04,01,17,17.20
2007,08,04,01,18,17.20
2007,08,04,01,19,17.20
2007,08,04,01,20,17.20
2007,08,04,01,21,17.10
2007,08,04,01,22,17.10
2007,08,04,01,23,17.10
2007,08,04,01,24,17.10
2007,08,04,01,25,17.10
2007,08,04,01,26,17.10
2007,08,04,01,27,17.10
2007,08,04,01,28,17.10
2007,08,04,01,29,17.10
2007,08,04,01,30,17.10
2007,08,04,01,31,17.00
2007,08,04,01,32,17.00
2007,08,04,01,33,17.00
2007,08,04,01,34,17.00
2007,08,04,01,35,17.00
2007,08,04,01,36,17.00
2007,08,04,01,37,17.00
2007,08,04,01,38,17.10
2007,08,04,01,39,17.10
2007,08,04,01,40,17.10
2007,08,04,01,41,17.10
2007,08,04,01,42,17.10
2007,08,04,01,43,17.10
2007,08,04,01,44,17.10
2007,08,04,01,45,17.00
2007,08,04,01,46,17.00
2007,08,04,01,47,17.00
2007,08,04,01,48,17.00
2007,08,04,01,49,17.00
2007,08,04,01,50,17.00
2007,08,04,01,51,17.00
2007,08,04,01,52,17.00
2007,08,04,01,53,16.90
2007,08,04,01,54,16.90
2007,08,04,01,55,16.90
2007,08,04,01,56,16.90
2007,08,04,01,57,16.90
2007,08,04,01,58,16.90
2007,08,04,01,59,16.90
2007,08,04,02,00,16.80
2007,08,04,02,01,16.80
2007,08,04,02,02,16.80
2007,08,04,02,03,16.80
2007,08,04,02,04,16.70
2007,08,04,02,05,16.70
2007,08,04,02,06,16.70
2007,08,04,02,07,16.70
2007,08,04,02,08,16.70
2007,08,04,02,09,16.70
2007,08,04,02,10,16.60
2007,08,04,02,11,16.60
2007,08,04,02,12,16.60
2007,08,04,02,13,16.50
2007,08,04,02,14,16.40
2007,08,04,02,15,16.40
2007,08,04,02,16,16.40
2007,08,04,02,17,16.40
2007,08,04,02,18,16.40
2007,08,04,02,19,16.40
2007,08,04,02,20,16.40
2007,08,04,02,21,16.40
2007,08,04,02,22,16.40
2007,08,04,02,23,16.40
2007,08,04,02,24,16.40
2007,08,04,02,25,16.40
2007,08,04,02,26,16.40
2007,08,04,02,27,16.40
2007,08,04,02,28,16.40
2007,08,04,02,29,16.40
2007,08,04,02,30,16.40
2007,08,04,02,31,16.40
2007,08,04,02,32,16.30
2007,08,04,02,33,16.30
2007,08,04,02,34,16.30
2007,08,04,02,35,16.30
2007,08,04,02,36,16.30
2007,08,04,02,37,16.30
2007,08,04,02,38,16.30
2007,08,04,02,39,16.20
2007,08,04,02,40,16.20
2007,08,04,02,41,16.20
2007,08,04,02,42,16.10
2007,08,04,02,43,16.10
2007,08,04,02,44,16.10
2007,08,04,02,45,16.10
2007,08,04,02,46,16.00
2007,08,04,02,47,15.90
2007,08,04,02,48,15.90
2007,08,04,02,49,15.80
2007,08,04,02,50,15.80
2007,08,04,02,51,15.80
2007,08,04,02,52,15.70
2007,08,04,02,53,15.70
2007,08,04,02,54,15.70
2007,08,04,02,55,15.70
2007,08,04,02,56,15.70
2007,08,04,02,57,15.70
2007,08,04,02,58,15.70
2007,08,04,02,59,15.70
2007,08,04,03,00,15.70
2007,08,04,03,01,15.80
2007,08,04,03,02,15.80
2007,08,04,03,03,15.80
2007,08,04,03,04,15.80
2007,08,04,03,05,15.80
2007,08,04,03,06,15.80
2007,08,04,03,07,15.80
2007,08,04,03,08,15.80
2007,08,04,03,09,15.80
2007,08,04,03,10,15.80
2007,08,04,03,11,15.80
2007,08,04,03,12,15.80
2007,08,04,03,13,15.80
2007,08,04,03,14,15.80
2007,08,04,03,15,15.70
2007,08,04,03,16,15.70
2007,08,04,03,17,15.70
2007,08,04,03,18,15.60
2007,08,04,03,19,15.60
2007,08,04,03,20,15.60
2007,08,04,03,21,15.50
2007,08,04,03,22,15.50
2007,08,04,03,23,15.40
2007,08,04,03,24,15.40
2007,08,04,03,25,15.30
2007,08,04,03,26,15.30
2007,08,04,03,27,15.30
2007,08,04,03,28,15.20
2007,08,04,03,29,15.20
2007,08,04,03,30,15.10
2007,08,04,03,31,15.10
2007,08,04,03,32,15.10
2007,08,04,03,33,15.00
2007,08,04,03,34,15.00
2007,08,04,03,35,15.00
2007,08,04,03,36,15.00
2007,08,04,03,37,14.90
2007,08,04,03,38,14.90
2007,08,04,03,39,14.90
2007,08,04,03,40,14.80
2007,08,04,03,41,14.80
2007,08,04,03,42,14.80
2007,08,04,03,43,14.80
2007,08,04,03,44,14.80
2007,08,04,03,45,14.70
2007,08,04,03,46,14.70
2007,08,04,03,47,14.70
2007,08,04,03,48,14.60
2007,08,04,03,49,14.60
2007,08,04,03,50,14.60
2007,08,04,03,51,14.60
2007,08,04,03,52,14.50
2007,08,04,03,53,14.50
2007,08,04,03,54,14.50
2007,08,04,03,55,14.50
2007,08,04,03,56,14.50
2007,08,04,03,57,14.40
2007,08,04,03,58,14.40
2007,08,04,03,59,14.40
2007,08,04,04,00,14.40
2007,08,04,04,01,14.40
2007,08,04,04,02,14.30
2007,08,04,04,03,14.30
2007,08,04,04,04,14.30
2007,08,04,04,05,14.30
2007,08,04,04,06,14.30
2007,08,04,04,07,14.30
2007,08,04,04,08,14.20
2007,08,04,04,09,14.20
2007,08,04,04,10,14.20
2007,08,04,04,11,14.20
2007,08,04,04,12,14.20
2007,08,04,04,13,14.20
2007,08,04,04,14,14.20
2007,08,04,04,15,14.20
2007,08,04,04,16,14.20
2007,08,04,04,17,14.20
2007,08,04,04,18,14.20
2007,08,04,04,19,14.20
2007,08,04,04,20,14.20
2007,08,04,04,21,14.20
2007,08,04,04,22,14.20
2007,08,04,04,23,14.20
2007,08,04,04,24,14.20
2007,08,04,04,25,14.20
2007,08,04,04,26,14.20
2007,08,04,04,27,14.20
2007,08,04,04,28,14.20
2007,08,04,04,29,14.20
2007,08,04,04,30,14.20
2007,08,04,04,31,14.20
2007,08,04,04,32,14.20
2007,08,04,04,33,14.20
2007,08,04,04,34,14.20
2007,08,04,04,35,14.20
2007,08,04,04,36,14.20
2007,08,04,04,37,14.20
2007,08,04,04,38,14.20
2007,08,04,04,39,14.20
2007,08,04,04,40,14.20
2007,08,04,04,41,14.20
2007,08,04,04,42,14.30
2007,08,04,04,43,14.30
2007,08,04,04,44,14.30
2007,08,04,04,45,14.30
2007,08,04,04,46,14.30
2007,08,04,04,47,14.30
2007,08,04,04,48,14.30
2007,08,04,04,49,14.30
2007,08,04,04,50,14.30
2007,08,04,04,51,14.30
2007,08,04,04,52,14.30
2007,08,04,04,53,14.30
2007,08,04,04,54,14.30
2007,08,04,04,55,14.30
2007,08,04,04,56,14.30
2007,08,04,04,57,14.30
2007,08,04,04,58,14.30
2007,08,04,04,59,14.30
2007,08,04,05,00,14.30
2007,08,04,05,01,14.30
2007,08,04,05,02,14.40
2007,08,04,05,03,14.40
2007,08,04,05,04,14.40
2007,08,04,05,05,14.40
2007,08,04,05,06,14.50
2007,08,04,05,07,14.50
2007,08,04,05,08,14.60
2007,08,04,05,09,14.60
2007,08,04,05,10,14.70
2007,08,04,05,11,14.80
2007,08,04,05,12,14.80
2007,08,04,05,13,14.90
2007,08,04,05,14,14.90
2007,08,04,05,15,15.00
2007,08,04,05,16,15.00
2007,08,04,05,17,15.00
2007,08,04,05,18,15.10
2007,08,04,05,19,15.10
2007,08,04,05,20,15.10
2007,08,04,05,21,15.10
2007,08,04,05,22,15.20
2007,08,04,05,23,15.20
2007,08,04,05,24,15.20
2007,08,04,05,25,15.20
2007,08,04,05,26,15.20
2007,08,04,05,27,15.20
2007,08,04,05,28,15.20
2007,08,04,05,29,15.20
2007,08,04,05,30,15.20
2007,08,04,05,31,15.20
2007,08,04,05,32,15.20
2007,08,04,05,33,15.20
2007,08,04,05,34,15.20
2007,08,04,05,35,15.20
2007,08,04,05,36,15.20
2007,08,04,05,37,15.20
2007,08,04,05,38,15.20
2007,08,04,05,39,15.20
2007,08,04,05,40,15.20
2007,08,04,05,41,15.20
2007,08,04,05,42,15.10
2007,08,04,05,43,15.10
2007,08,04,05,44,15.10
2007,08,04,05,45,15.10
2007,08,04,05,46,15.10
2007,08,04,05,47,15.10
2007,08,04,05,48,15.10
2007,08,04,05,49,15.10
2007,08,04,05,50,15.10
2007,08,04,05,51,15.10
2007,08,04,05,52,15.10
2007,08,04,05,53,15.10
2007,08,04,05,54,15.10
2007,08,04,05,55,15.10
2007,08,04,05,56,15.10
2007,08,04,05,57,15.10
2007,08,04,05,58,15.10
2007,08,04,05,59,15.10
2007,08,04,06,00,15.10
2007,08,04,06,01,15.10
2007,08,04,06,02,15.10
2007,08,04,06,03,15.10
2007,08,04,06,04,15.10
2007,08,04,06,05,15.10
2007,08,04,06,06,15.10
2007,08,04,06,07,15.10
2007,08,04,06,08,15.10
2007,08,04,06,09,15.10
2007,08,04,06,10,15.10
2007,08,04,06,11,15.10
2007,08,04,06,12,15.10
2007,08,04,06,13,15.10
2007,08,04,06,14,15.10
2007,08,04,06,15,15.00
2007,08,04,06,16,15.00
2007,08,04,06,17,15.00
2007,08,04,06,18,15.00
2007,08,04,06,19,15.00
2007,08,04,06,20,15.00
2007,08,04,06,21,15.00
2007,08,04,06,22,15.00
2007,08,04,06,23,15.00
2007,08,04,06,24,15.00
2007,08,04,06,25,15.00
2007,08,04,06,26,15.00
2007,08,04,06,27,15.00
2007,08,04,06,28,15.00
2007,08,04,06,29,15.00
2007,08,04,06,30,15.00
2007,08,04,06,31,15.00
2007,08,04,06,32,15.00
2007,08,04,06,33,15.00
2007,08,04,06,34,15.00
2007,08,04,06,35,15.10
2007,08,04,06,36,15.10
2007,08,04,06,37,15.10
2007,08,04,06,38,15.10
2007,08,04,06,39,15.10
2007,08,04,06,40,15.10
2007,08,04,06,41,15.10
2007,08,04,06,42,15.10
2007,08,04,06,43,15.10
2007,08,04,06,44,15.10
2007,08,04,06,45,15.20
2007,08,04,06,46,15.20
2007,08,04,06,47,15.20
2007,08,04,06,48,15.20
2007,08,04,06,49,15.20
2007,08,04,06,50,15.20
2007,08,04,06,51,15.30
2007,08,04,06,52,15.30
2007,08,04,06,53,15.30
2007,08,04,06,54,15.30
2007,08,04,06,55,15.30
2007,08,04,06,56,15.30
2007,08,04,06,57,15.30
2007,08,04,06,58,15.30
2007,08,04,06,59,15.30
2007,08,04,07,00,15.30
2007,08,04,07,01,15.30
2007,08,04,07,02,15.30
2007,08,04,07,03,15.30
2007,08,04,07,04,15.30
2007,08,04,07,05,15.30
2007,08,04,07,06,15.30
2007,08,04,07,07,15.30
2007,08,04,07,08,15.40
2007,08,04,07,09,15.40
2007,08,04,07,10,15.40
2007,08,04,07,11,15.40
2007,08,04,07,12,15.40
2007,08,04,07,13,15.40
2007,08,04,07,14,15.50
2007,08,04,07,15,15.50
2007,08,04,07,16,15.50
2007,08,04,07,17,15.50
2007,08,04,07,18,15.60
2007,08,04,07,19,15.60
2007,08,04,07,20,15.60
2007,08,04,07,21,15.60
2007,08,04,07,22,15.70
2007,08,04,07,23,15.70
2007,08,04,07,24,15.70
2007,08,04,07,25,15.70
2007,08,04,07,26,15.70
2007,08,04,07,27,15.70
2007,08,04,07,28,15.80
2007,08,04,07,29,15.80
2007,08,04,07,30,15.80
2007,08,04,07,31,15.80
2007,08,04,07,32,15.80
2007,08,04,07,33,15.80
2007,08,04,07,34,15.80
2007,08,04,07,35,15.80
2007,08,04,07,36,15.80
2007,08,04,07,37,15.80
2007,08,04,07,38,15.80
2007,08,04,07,39,15.90
2007,08,04,07,40,15.90
2007,08,04,07,41,15.90
2007,08,04,07,42,15.90
2007,08,04,07,43,15.90
2007,08,04,07,44,16.00
2007,08,04,07,45,16.10
2007,08,04,07,46,16.10
2007,08,04,07,47,16.10
2007,08,04,07,48,16.10
2007,08,04,07,49,16.10
2007,08,04,07,50,16.10
2007,08,04,07,51,16.10
2007,08,04,07,52,16.10
2007,08,04,07,53,16.20
2007,08,04,07,54,16.20
2007,08,04,07,55,16.20
2007,08,04,07,56,16.20
2007,08,04,07,57,16.20
2007,08,04,07,58,16.20
2007,08,04,07,59,16.20
2007,08,04,08,00,16.30
2007,08,04,08,01,16.30
2007,08,04,08,02,16.30
2007,08,04,08,03,16.30
2007,08,04,08,04,16.40
2007,08,04,08,05,16.40
2007,08,04,08,06,16.40
2007,08,04,08,07,16.40
2007,08,04,08,08,16.40
2007,08,04,08,09,16.40
2007,08,04,08,10,16.40
2007,08,04,08,11,16.40
2007,08,04,08,12,16.40
2007,08,04,08,13,16.40
2007,08,04,08,14,16.50
2007,08,04,08,15,16.60
2007,08,04,08,16,16.60
2007,08,04,08,17,16.60
2007,08,04,08,18,16.70
2007,08,04,08,19,16.70
2007,08,04,08,20,16.70
2007,08,04,08,21,16.70
2007,08,04,08,22,16.70
2007,08,04,08,23,16.70
2007,08,04,08,24,16.70
2007,08,04,08,25,16.70
2007,08,04,08,26,16.70
2007,08,04,08,27,16.70
2007,08,04,08,28,16.70
2007,08,04,08,29,16.70
2007,08,04,08,30,16.70
2007,08,04,08,31,16.70
2007,08,04,08,32,16.70
2007,08,04,08,33,16.70
2007,08,04,08,34,16.70
2007,08,04,08,35,16.70
2007,08,04,08,36,16.70
2007,08,04,08,37,16.70
2007,08,04,08,38,16.70
2007,08,04,08,39,16.70
2007,08,04,08,40,16.70
2007,08,04,08,41,16.70
2007,08,04,08,42,16.70
2007,08,04,08,43,16.80
2007,08,04,08,44,16.80
2007,08,04,08,45,16.80
2007,08,04,08,46,16.80
2007,08,04,08,47,16.90
2007,08,04,08,48,16.90
2007,08,04,08,49,16.90
2007,08,04,08,50,16.90
2007,08,04,08,51,16.90
2007,08,04,08,52,16.90
2007,08,04,08,53,16.90
2007,08,04,08,54,16.90
2007,08,04,08,55,16.90
2007,08,04,08,56,16.90
2007,08,04,08,57,16.90
2007,08,04,08,58,16.90
2007,08,04,08,59,16.90
2007,08,04,09,00,17.00
2007,08,04,09,01,17.00
2007,08,04,09,02,17.00
2007,08,04,09,03,17.00
2007,08,04,09,04,17.00
2007,08,04,09,05,17.00
2007,08,04,09,06,17.00
2007,08,04,09,07,17.00
2007,08,04,09,08,17.00
2007,08,04,09,09,17.10
2007,08,04,09,10,17.10
2007,08,04,09,11,17.10
2007,08,04,09,12,17.10
2007,08,04,09,13,17.20
2007,08,04,09,14,17.20
2007,08,04,09,15,17.30
2007,08,04,09,16,17.30
2007,08,04,09,17,17.30
2007,08,04,09,18,17.30
2007,08,04,09,19,17.30
2007,08,04,09,20,17.30
2007,08,04,09,21,17.30
2007,08,04,09,22,17.30
2007,08,04,09,23,17.30
2007,08,04,09,24,17.30
2007,08,04,09,25,17.30
2007,08,04,09,26,17.30
2007,08,04,09,27,17.30
2007,08,04,09,28,17.30
2007,08,04,09,29,17.30
2007,08,04,09,30,17.30
2007,08,04,09,31,17.30
2007,08,04,09,32,17.30
2007,08,04,09,33,17.40
2007,08,04,09,34,17.40
2007,08,04,09,35,17.40
2007,08,04,09,36,17.40
2007,08,04,09,37,17.40
2007,08,04,09,38,17.40
2007,08,04,09,39,17.50
2007,08,04,09,40,17.50
2007,08,04,09,41,17.50
2007,08,04,09,42,17.50
2007,08,04,09,43,17.50
2007,08,04,09,44,17.50
2007,08,04,09,45,17.40
2007,08,04,09,46,17.30
2007,08,04,09,47,17.30
2007,08,04,09,48,17.40
2007,08,04,09,49,17.50
2007,08,04,09,50,17.50
2007,08,04,09,51,17.60
2007,08,04,09,52,17.60
2007,08,04,09,53,17.60
2007,08,04,09,54,17.60
2007,08,04,09,55,17.60
2007,08,04,09,56,17.50
2007,08,04,09,57,17.40
2007,08,04,09,58,17.40
2007,08,04,09,59,17.30
2007,08,04,10,00,17.40
2007,08,04,10,01,17.50
2007,08,04,10,02,17.50
2007,08,04,10,03,17.60
2007,08,04,10,04,17.70
2007,08,04,10,05,17.70
2007,08,04,10,06,17.70
2007,08,04,10,07,17.70
2007,08,04,10,08,17.70
2007,08,04,10,09,17.80
2007,08,04,10,10,17.80
2007,08,04,10,11,17.80
2007,08,04,10,12,17.90
2007,08,04,10,13,17.90
2007,08,04,10,14,17.90
2007,08,04,10,15,17.90
2007,08,04,10,16,17.90
2007,08,04,10,17,17.90
2007,08,04,10,18,17.90
2007,08,04,10,19,17.90
2007,08,04,10,20,17.90
2007,08,04,10,21,17.90
2007,08,04,10,22,17.90
2007,08,04,10,23,17.90
2007,08,04,10,24,17.90
2007,08,04,10,25,17.90
2007,08,04,10,26,17.80
2007,08,04,10,27,17.80
2007,08,04,10,28,17.80
2007,08,04,10,29,17.80
2007,08,04,10,30,17.80
2007,08,04,10,31,17.90
2007,08,04,10,32,17.90
2007,08,04,10,33,17.90
2007,08,04,10,34,18.00
2007,08,04,10,35,18.10
2007,08,04,10,36,18.20
2007,08,04,10,37,18.20
2007,08,04,10,38,18.20
2007,08,04,10,39,18.20
2007,08,04,10,40,18.20
2007,08,04,10,41,18.20
2007,08,04,10,42,18.20
2007,08,04,10,43,18.10
2007,08,04,10,44,18.00
2007,08,04,10,45,17.90
2007,08,04,10,46,17.90
2007,08,04,10,47,17.90
2007,08,04,10,48,18.00
2007,08,04,10,49,18.10
2007,08,04,10,50,18.20
2007,08,04,10,51,18.30
2007,08,04,10,52,18.40
2007,08,04,10,53,18.50
2007,08,04,10,54,18.50
2007,08,04,10,55,18.50
2007,08,04,10,56,18.40
2007,08,04,10,57,18.20
2007,08,04,10,58,18.20
2007,08,04,10,59,18.20
2007,08,04,11,00,18.30
2007,08,04,11,01,18.30
2007,08,04,11,02,18.30
2007,08,04,11,03,18.40
2007,08,04,11,04,18.40
2007,08,04,11,05,18.40
2007,08,04,11,06,18.40
2007,08,04,11,07,18.50
2007,08,04,11,08,18.40
2007,08,04,11,09,18.50
2007,08,04,11,10,18.50
2007,08,04,11,11,18.50
2007,08,04,11,12,18.50
2007,08,04,11,13,18.50
2007,08,04,11,14,18.60
2007,08,04,11,15,18.60
2007,08,04,11,16,18.60
2007,08,04,11,17,18.70
2007,08,04,11,18,18.90
2007,08,04,11,19,18.90
2007,08,04,11,20,18.90
2007,08,04,11,21,18.80
2007,08,04,11,22,18.70
2007,08,04,11,23,18.60
2007,08,04,11,24,18.50
2007,08,04,11,25,18.40
2007,08,04,11,26,18.40
2007,08,04,11,27,18.40
2007,08,04,11,28,18.40
2007,08,04,11,29,18.50
2007,08,04,11,30,18.50
2007,08,04,11,31,18.50
2007,08,04,11,32,18.50
2007,08,04,11,33,18.50
2007,08,04,11,34,18.50
2007,08,04,11,35,18.40
2007,08,04,11,36,18.40
2007,08,04,11,37,18.50
2007,08,04,11,38,18.60
2007,08,04,11,39,18.60
2007,08,04,11,40,18.70
2007,08,04,11,41,18.80
2007,08,04,11,42,18.80
2007,08,04,11,43,18.80
2007,08,04,11,44,18.90
2007,08,04,11,45,18.90
2007,08,04,11,46,18.90
2007,08,04,11,47,19.00
2007,08,04,11,48,19.00
2007,08,04,11,49,18.90
2007,08,04,11,50,18.90
2007,08,04,11,51,18.90
2007,08,04,11,52,18.80
2007,08,04,11,53,18.80
2007,08,04,11,54,18.80
2007,08,04,11,55,18.90
2007,08,04,11,56,18.90
2007,08,04,11,57,18.90
2007,08,04,11,58,18.90
2007,08,04,11,59,18.90
2007,08,04,12,00,18.90
2007,08,04,12,01,18.80
2007,08,04,12,02,18.70
2007,08,04,12,03,18.70
2007,08,04,12,04,18.60
2007,08,04,12,05,18.70
2007,08,04,12,06,18.70
2007,08,04,12,07,18.70
2007,08,04,12,08,18.80
2007,08,04,12,09,18.80
2007,08,04,12,10,18.80
2007,08,04,12,11,18.70
2007,08,04,12,12,18.70
2007,08,04,12,13,18.70
2007,08,04,12,14,18.60
2007,08,04,12,15,18.50
2007,08,04,12,16,18.50
2007,08,04,12,17,18.40
2007,08,04,12,18,18.40
2007,08,04,12,19,18.40
2007,08,04,12,20,18.50
2007,08,04,12,21,18.70
2007,08,04,12,22,18.80
2007,08,04,12,23,18.80
2007,08,04,12,24,18.80
2007,08,04,12,25,18.80
2007,08,04,12,26,18.70
2007,08,04,12,27,18.70
2007,08,04,12,28,18.60
2007,08,04,12,29,18.60
2007,08,04,12,30,18.70
2007,08,04,12,31,18.80
2007,08,04,12,32,18.90
2007,08,04,12,33,19.00
2007,08,04,12,34,19.00
2007,08,04,12,35,19.10
2007,08,04,12,36,19.10
2007,08,04,12,37,19.10
2007,08,04,12,38,19.10
2007,08,04,12,39,19.10
2007,08,04,12,40,19.20
2007,08,04,12,41,19.30
2007,08,04,12,42,19.30
2007,08,04,12,43,19.40
2007,08,04,12,44,19.50
2007,08,04,12,45,19.60
2007,08,04,12,46,19.60
2007,08,04,12,47,19.70
2007,08,04,12,48,19.90
2007,08,04,12,49,19.90
2007,08,04,12,50,20.00
2007,08,04,12,51,20.10
2007,08,04,12,52,20.10
2007,08,04,12,53,20.00
2007,08,04,12,54,20.10
2007,08,04,12,55,20.10
2007,08,04,12,56,20.20
2007,08,04,12,57,20.20
2007,08,04,12,58,20.20
2007,08,04,12,59,20.20
2007,08,04,13,00,20.20
2007,08,04,13,01,20.10
2007,08,04,13,02,19.90
2007,08,04,13,03,19.90
2007,08,04,13,04,19.90
2007,08,04,13,05,19.80
2007,08,04,13,06,19.70
2007,08,04,13,07,19.70
2007,08,04,13,08,19.70
2007,08,04,13,09,19.70
2007,08,04,13,10,19.80
2007,08,04,13,11,19.90
2007,08,04,13,12,19.90
2007,08,04,13,13,19.80
2007,08,04,13,14,19.80
2007,08,04,13,15,19.80
2007,08,04,13,16,19.80
2007,08,04,13,17,19.80
2007,08,04,13,18,19.80
2007,08,04,13,19,19.80
2007,08,04,13,20,19.80
2007,08,04,13,21,19.80
2007,08,04,13,22,19.90
2007,08,04,13,23,19.90
2007,08,04,13,24,19.90
2007,08,04,13,25,20.00
2007,08,04,13,26,20.10
2007,08,04,13,27,20.20
2007,08,04,13,28,20.20
2007,08,04,13,29,20.10
2007,08,04,13,30,20.00
2007,08,04,13,31,19.90
2007,08,04,13,32,19.90
2007,08,04,13,33,19.70
2007,08,04,13,34,19.60
2007,08,04,13,35,19.60
2007,08,04,13,36,19.60
2007,08,04,13,37,19.60
2007,08,04,13,38,19.50
2007,08,04,13,39,19.60
2007,08,04,13,40,19.70
2007,08,04,13,41,19.70
2007,08,04,13,42,19.90
2007,08,04,13,43,19.90
2007,08,04,13,44,20.10
2007,08,04,13,45,20.20
2007,08,04,13,46,20.40
2007,08,04,13,47,20.50
2007,08,04,13,48,20.50
2007,08,04,13,49,20.30
2007,08,04,13,50,20.20
2007,08,04,13,51,20.20
2007,08,04,13,52,20.20
2007,08,04,13,53,20.20
2007,08,04,13,54,20.20
2007,08,04,13,55,20.20
2007,08,04,13,56,20.10
2007,08,04,13,57,19.90
2007,08,04,13,58,19.90
2007,08,04,13,59,19.90
2007,08,04,14,00,19.90
2007,08,04,14,01,20.00
2007,08,04,14,02,20.10
2007,08,04,14,03,20.20
2007,08,04,14,04,20.30
2007,08,04,14,05,20.50
2007,08,04,14,06,20.50
2007,08,04,14,07,20.50
2007,08,04,14,08,20.60
2007,08,04,14,09,20.60
2007,08,04,14,10,20.60
2007,08,04,14,11,20.60
2007,08,04,14,12,20.60
2007,08,04,14,13,20.60
2007,08,04,14,14,20.60
2007,08,04,14,15,20.60
2007,08,04,14,16,20.70
2007,08,04,14,17,20.80
2007,08,04,14,18,20.80
2007,08,04,14,19,20.80
2007,08,04,14,20,20.80
2007,08,04,14,21,20.80
2007,08,04,14,22,20.80
2007,08,04,14,23,20.90
2007,08,04,14,24,21.00
2007,08,04,14,25,20.90
2007,08,04,14,26,20.90
2007,08,04,14,27,21.00
2007,08,04,14,28,21.00
2007,08,04,14,29,21.10
2007,08,04,14,30,21.10
2007,08,04,14,31,21.20
2007,08,04,14,32,21.20
2007,08,04,14,33,21.20
2007,08,04,14,34,21.20
2007,08,04,14,35,21.30
2007,08,04,14,36,21.30
2007,08,04,14,37,21.30
2007,08,04,14,38,21.30
2007,08,04,14,39,21.30
2007,08,04,14,40,21.40
2007,08,04,14,41,21.40
2007,08,04,14,42,21.40
2007,08,04,14,43,21.40
2007,08,04,14,44,21.40
2007,08,04,14,45,21.30
2007,08,04,14,46,21.20
2007,08,04,14,47,21.10
2007,08,04,14,48,21.00
2007,08,04,14,49,20.90
2007,08,04,14,50,20.80
2007,08,04,14,51,20.80
2007,08,04,14,52,20.80
2007,08,04,14,53,20.90
2007,08,04,14,54,21.00
2007,08,04,14,55,21.00
2007,08,04,14,56,21.10
2007,08,04,14,57,21.10
2007,08,04,14,58,21.10
2007,08,04,14,59,21.10
2007,08,04,15,00,21.10
2007,08,04,15,01,21.10
2007,08,04,15,02,21.10
2007,08,04,15,03,21.10
2007,08,04,15,04,21.10
2007,08,04,15,05,21.10
2007,08,04,15,06,21.20
2007,08,04,15,07,21.30
2007,08,04,15,08,21.30
2007,08,04,15,09,21.30
2007,08,04,15,10,21.30
2007,08,04,15,11,21.40
2007,08,04,15,12,21.40
2007,08,04,15,13,21.40
2007,08,04,15,14,21.50
2007,08,04,15,15,21.60
2007,08,04,15,16,21.60
2007,08,04,15,17,21.60
2007,08,04,15,18,21.70
2007,08,04,15,19,21.70
2007,08,04,15,20,21.70
2007,08,04,15,21,21.80
2007,08,04,15,22,21.70
2007,08,04,15,23,21.60
2007,08,04,15,24,21.60
2007,08,04,15,25,21.60
2007,08,04,15,26,21.60
2007,08,04,15,27,21.60
2007,08,04,15,28,21.70
2007,08,04,15,29,21.80
2007,08,04,15,30,21.80
2007,08,04,15,31,22.00
2007,08,04,15,32,22.00
2007,08,04,15,33,22.00
2007,08,04,15,34,22.00
2007,08,04,15,35,22.00
2007,08,04,15,36,22.00
2007,08,04,15,37,22.00
2007,08,04,15,38,21.90
2007,08,04,15,39,21.90
2007,08,04,15,40,21.90
2007,08,04,15,41,21.70
2007,08,04,15,42,21.60
2007,08,04,15,43,21.40
2007,08,04,15,44,21.30
2007,08,04,15,45,21.30
2007,08,04,15,46,21.20
2007,08,04,15,47,21.00
2007,08,04,15,48,21.00
2007,08,04,15,49,21.00
2007,08,04,15,50,21.10
2007,08,04,15,51,21.20
2007,08,04,15,52,21.30
2007,08,04,15,53,21.40
2007,08,04,15,54,21.60
2007,08,04,15,55,21.70
2007,08,04,15,56,21.80
2007,08,04,15,57,22.00
2007,08,04,15,58,22.10
2007,08,04,15,59,22.10
2007,08,04,16,00,22.10
2007,08,04,16,01,22.00
2007,08,04,16,02,21.90
2007,08,04,16,03,21.80
2007,08,04,16,04,21.70
2007,08,04,16,05,21.70
2007,08,04,16,06,21.60
2007,08,04,16,07,21.60
2007,08,04,16,08,21.60
2007,08,04,16,09,21.60
2007,08,04,16,10,21.70
2007,08,04,16,11,21.70
2007,08,04,16,12,21.80
2007,08,04,16,13,21.80
2007,08,04,16,14,21.80
2007,08,04,16,15,21.80
2007,08,04,16,16,21.80
2007,08,04,16,17,21.70
2007,08,04,16,18,21.60
2007,08,04,16,19,21.60
2007,08,04,16,20,21.60
2007,08,04,16,21,21.60
2007,08,04,16,22,21.60
2007,08,04,16,23,21.60
2007,08,04,16,24,21.40
2007,08,04,16,25,21.40
2007,08,04,16,26,21.30
2007,08,04,16,27,21.30
2007,08,04,16,28,21.30
2007,08,04,16,29,21.40
2007,08,04,16,30,21.50
2007,08,04,16,31,21.60
2007,08,04,16,32,21.60
2007,08,04,16,33,21.60
2007,08,04,16,34,21.70
2007,08,04,16,35,21.80
2007,08,04,16,36,21.90
2007,08,04,16,37,21.90
2007,08,04,16,38,21.90
2007,08,04,16,39,22.00
2007,08,04,16,40,21.90
2007,08,04,16,41,21.80
2007,08,04,16,42,21.90
2007,08,04,16,43,21.90
2007,08,04,16,44,21.90
2007,08,04,16,45,21.90
2007,08,04,16,46,21.80
2007,08,04,16,47,21.80
2007,08,04,16,48,21.80
2007,08,04,16,49,21.80
2007,08,04,16,50,21.90
2007,08,04,16,51,21.90
2007,08,04,16,52,22.00
2007,08,04,16,53,22.20
2007,08,04,16,54,22.30
2007,08,04,16,55,22.30
2007,08,04,16,56,22.40
2007,08,04,16,57,22.30
2007,08,04,16,58,22.30
2007,08,04,16,59,22.30
2007,08,04,17,00,22.30
2007,08,04,17,01,22.20
2007,08,04,17,02,22.20
2007,08,04,17,03,22.20
2007,08,04,17,04,22.20
2007,08,04,17,05,22.20
2007,08,04,17,06,22.30
2007,08,04,17,07,22.30
2007,08,04,17,08,22.30
2007,08,04,17,09,22.30
2007,08,04,17,10,22.20
2007,08,04,17,11,22.10
2007,08,04,17,12,22.10
2007,08,04,17,13,22.10
2007,08,04,17,14,22.10
2007,08,04,17,15,22.10
2007,08,04,17,16,22.20
2007,08,04,17,17,22.20
2007,08,04,17,18,22.10
2007,08,04,17,19,22.00