Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,03,23,00,00,1.40
2018,03,23,00,01,1.40
2018,03,23,00,02,1.40
2018,03,23,00,03,1.40
2018,03,23,00,04,1.40
2018,03,23,00,05,1.40
2018,03,23,00,06,1.40
2018,03,23,00,07,1.40
2018,03,23,00,08,1.40
2018,03,23,00,09,1.40
2018,03,23,00,10,1.40
2018,03,23,00,11,1.40
2018,03,23,00,12,1.40
2018,03,23,00,13,1.40
2018,03,23,00,14,1.40
2018,03,23,00,15,1.40
2018,03,23,00,16,1.40
2018,03,23,00,17,1.40
2018,03,23,00,18,1.40
2018,03,23,00,19,1.40
2018,03,23,00,20,1.40
2018,03,23,00,21,1.40
2018,03,23,00,22,1.40
2018,03,23,00,23,1.40
2018,03,23,00,24,1.40
2018,03,23,00,25,1.30
2018,03,23,00,26,1.30
2018,03,23,00,27,1.30
2018,03,23,00,28,1.30
2018,03,23,00,29,1.30
2018,03,23,00,30,1.30
2018,03,23,00,31,1.30
2018,03,23,00,32,1.30
2018,03,23,00,33,1.30
2018,03,23,00,34,1.30
2018,03,23,00,35,1.30
2018,03,23,00,36,1.30
2018,03,23,00,37,1.30
2018,03,23,00,38,1.30
2018,03,23,00,39,1.30
2018,03,23,00,40,1.30
2018,03,23,00,41,1.30
2018,03,23,00,42,1.30
2018,03,23,00,43,1.30
2018,03,23,00,44,1.30
2018,03,23,00,45,1.30
2018,03,23,00,46,1.30
2018,03,23,00,47,1.30
2018,03,23,00,48,1.30
2018,03,23,00,49,1.40
2018,03,23,00,50,1.40
2018,03,23,00,51,1.40
2018,03,23,00,52,1.40
2018,03,23,00,53,1.40
2018,03,23,00,54,1.40
2018,03,23,00,55,1.40
2018,03,23,00,56,1.40
2018,03,23,00,57,1.40
2018,03,23,00,58,1.40
2018,03,23,00,59,1.40
2018,03,23,01,00,1.40
2018,03,23,01,01,1.40
2018,03,23,01,02,1.40
2018,03,23,01,03,1.40
2018,03,23,01,04,1.40
2018,03,23,01,05,1.50
2018,03,23,01,06,1.50
2018,03,23,01,07,1.50
2018,03,23,01,08,1.50
2018,03,23,01,09,1.50
2018,03,23,01,10,1.60
2018,03,23,01,11,1.60
2018,03,23,01,12,1.60
2018,03,23,01,13,1.60
2018,03,23,01,14,1.60
2018,03,23,01,15,1.60
2018,03,23,01,16,1.70
2018,03,23,01,17,1.70
2018,03,23,01,18,1.70
2018,03,23,01,19,1.70
2018,03,23,01,20,1.70
2018,03,23,01,21,1.80
2018,03,23,01,22,1.80
2018,03,23,01,23,1.80
2018,03,23,01,24,1.80
2018,03,23,01,25,1.80
2018,03,23,01,26,1.90
2018,03,23,01,27,1.90
2018,03,23,01,28,1.90
2018,03,23,01,29,1.90
2018,03,23,01,30,1.90
2018,03,23,01,31,2.00
2018,03,23,01,32,2.00
2018,03,23,01,33,2.00
2018,03,23,01,34,2.00
2018,03,23,01,35,2.10
2018,03,23,01,36,2.10
2018,03,23,01,37,2.10
2018,03,23,01,38,2.20
2018,03,23,01,39,2.20
2018,03,23,01,40,2.20
2018,03,23,01,41,2.20
2018,03,23,01,42,2.20
2018,03,23,01,43,2.30
2018,03,23,01,44,2.30
2018,03,23,01,45,2.30
2018,03,23,01,46,2.30
2018,03,23,01,47,2.30
2018,03,23,01,48,2.30
2018,03,23,01,49,2.30
2018,03,23,01,50,2.30
2018,03,23,01,51,2.30
2018,03,23,01,52,2.30
2018,03,23,01,53,2.30
2018,03,23,01,54,2.30
2018,03,23,01,55,2.30
2018,03,23,01,56,2.30
2018,03,23,01,57,2.30
2018,03,23,01,58,2.30
2018,03,23,01,59,2.30
2018,03,23,02,00,2.30
2018,03,23,02,01,2.30
2018,03,23,02,02,2.30
2018,03,23,02,03,2.30
2018,03,23,02,04,2.30
2018,03,23,02,05,2.30
2018,03,23,02,06,2.30
2018,03,23,02,07,2.30
2018,03,23,02,08,2.30
2018,03,23,02,09,2.20
2018,03,23,02,10,2.20
2018,03,23,02,11,2.20
2018,03,23,02,12,2.20
2018,03,23,02,13,2.20
2018,03,23,02,14,2.20
2018,03,23,02,15,2.20
2018,03,23,02,16,2.20
2018,03,23,02,17,2.20
2018,03,23,02,18,2.20
2018,03,23,02,19,2.30
2018,03,23,02,20,2.40
2018,03,23,02,21,2.40
2018,03,23,02,22,2.40
2018,03,23,02,23,2.50
2018,03,23,02,24,2.50
2018,03,23,02,25,2.60
2018,03,23,02,26,2.60
2018,03,23,02,27,2.70
2018,03,23,02,28,2.70
2018,03,23,02,29,2.70
2018,03,23,02,30,2.80
2018,03,23,02,31,2.80
2018,03,23,02,32,2.80
2018,03,23,02,33,2.90
2018,03,23,02,34,2.90
2018,03,23,02,35,2.90
2018,03,23,02,36,2.90
2018,03,23,02,37,3.00
2018,03,23,02,38,3.00
2018,03,23,02,39,3.00
2018,03,23,02,40,3.00
2018,03,23,02,41,3.10
2018,03,23,02,42,3.10
2018,03,23,02,43,3.10
2018,03,23,02,44,3.10
2018,03,23,02,45,3.10
2018,03,23,02,46,3.20
2018,03,23,02,47,3.20
2018,03,23,02,48,3.20
2018,03,23,02,49,3.20
2018,03,23,02,50,3.20
2018,03,23,02,51,3.20
2018,03,23,02,52,3.20
2018,03,23,02,53,3.20
2018,03,23,02,54,3.30
2018,03,23,02,55,3.20
2018,03,23,02,56,3.20
2018,03,23,02,57,3.20
2018,03,23,02,58,3.30
2018,03,23,02,59,3.30
2018,03,23,03,00,3.30
2018,03,23,03,01,3.30
2018,03,23,03,02,3.30
2018,03,23,03,03,3.30
2018,03,23,03,04,3.30
2018,03,23,03,05,3.30
2018,03,23,03,06,3.30
2018,03,23,03,07,3.30
2018,03,23,03,08,3.30
2018,03,23,03,09,3.30
2018,03,23,03,10,3.30
2018,03,23,03,11,3.30
2018,03,23,03,12,3.30
2018,03,23,03,13,3.30
2018,03,23,03,14,3.30
2018,03,23,03,15,3.30
2018,03,23,03,16,3.30
2018,03,23,03,17,3.40
2018,03,23,03,18,3.40
2018,03,23,03,19,3.40
2018,03,23,03,20,3.40
2018,03,23,03,21,3.40
2018,03,23,03,22,3.40
2018,03,23,03,23,3.40
2018,03,23,03,24,3.40
2018,03,23,03,25,3.40
2018,03,23,03,26,3.40
2018,03,23,03,27,3.40
2018,03,23,03,28,3.40
2018,03,23,03,29,3.40
2018,03,23,03,30,3.50
2018,03,23,03,31,3.50
2018,03,23,03,32,3.50
2018,03,23,03,33,3.50
2018,03,23,03,34,3.50
2018,03,23,03,35,3.50
2018,03,23,03,36,3.50
2018,03,23,03,37,3.50
2018,03,23,03,38,3.60
2018,03,23,03,39,3.60
2018,03,23,03,40,3.60
2018,03,23,03,41,3.60
2018,03,23,03,42,3.60
2018,03,23,03,43,3.60
2018,03,23,03,44,3.60
2018,03,23,03,45,3.60
2018,03,23,03,46,3.60
2018,03,23,03,47,3.60
2018,03,23,03,48,3.60
2018,03,23,03,49,3.60
2018,03,23,03,50,3.60
2018,03,23,03,51,3.60
2018,03,23,03,52,3.60
2018,03,23,03,53,3.60
2018,03,23,03,54,3.60
2018,03,23,03,55,3.60
2018,03,23,03,56,3.60
2018,03,23,03,57,3.60
2018,03,23,03,58,3.60
2018,03,23,03,59,3.60
2018,03,23,04,00,3.60
2018,03,23,04,01,3.60
2018,03,23,04,02,3.60
2018,03,23,04,03,3.60
2018,03,23,04,04,3.60
2018,03,23,04,05,3.60
2018,03,23,04,06,3.60
2018,03,23,04,07,3.60
2018,03,23,04,08,3.60
2018,03,23,04,09,3.60
2018,03,23,04,10,3.60
2018,03,23,04,11,3.70
2018,03,23,04,12,3.70
2018,03,23,04,13,3.70
2018,03,23,04,14,3.70
2018,03,23,04,15,3.70
2018,03,23,04,16,3.70
2018,03,23,04,17,3.70
2018,03,23,04,18,3.70
2018,03,23,04,19,3.70
2018,03,23,04,20,3.70
2018,03,23,04,21,3.70
2018,03,23,04,22,3.60
2018,03,23,04,23,3.60
2018,03,23,04,24,3.60
2018,03,23,04,25,3.60
2018,03,23,04,26,3.60
2018,03,23,04,27,3.60
2018,03,23,04,28,3.60
2018,03,23,04,29,3.60
2018,03,23,04,30,3.60
2018,03,23,04,31,3.50
2018,03,23,04,32,3.50
2018,03,23,04,33,3.50
2018,03,23,04,34,3.40
2018,03,23,04,35,3.40
2018,03,23,04,36,3.40
2018,03,23,04,37,3.40
2018,03,23,04,38,3.30
2018,03,23,04,39,3.30
2018,03,23,04,40,3.30
2018,03,23,04,41,3.30
2018,03,23,04,42,3.30
2018,03,23,04,43,3.20
2018,03,23,04,44,3.20
2018,03,23,04,45,3.20
2018,03,23,04,46,3.10
2018,03,23,04,47,3.10
2018,03,23,04,48,3.10
2018,03,23,04,49,3.00
2018,03,23,04,50,3.00
2018,03,23,04,51,2.90
2018,03,23,04,52,2.90
2018,03,23,04,53,2.80
2018,03,23,04,54,2.80
2018,03,23,04,55,2.70
2018,03,23,04,56,2.70
2018,03,23,04,57,2.70
2018,03,23,04,58,2.60
2018,03,23,04,59,2.60
2018,03,23,05,00,2.50
2018,03,23,05,01,2.50
2018,03,23,05,02,2.40
2018,03,23,05,03,2.40
2018,03,23,05,04,2.30
2018,03,23,05,05,2.30
2018,03,23,05,06,2.30
2018,03,23,05,07,2.20
2018,03,23,05,08,2.20
2018,03,23,05,09,2.20
2018,03,23,05,10,2.20
2018,03,23,05,11,2.10
2018,03,23,05,12,2.10
2018,03,23,05,13,2.10
2018,03,23,05,14,2.00
2018,03,23,05,15,2.00
2018,03,23,05,16,2.00
2018,03,23,05,17,1.90
2018,03,23,05,18,1.90
2018,03,23,05,19,1.80
2018,03,23,05,20,1.80
2018,03,23,05,21,1.80
2018,03,23,05,22,1.80
2018,03,23,05,23,1.70
2018,03,23,05,24,1.70
2018,03,23,05,25,1.70
2018,03,23,05,26,1.70
2018,03,23,05,27,1.60
2018,03,23,05,28,1.60
2018,03,23,05,29,1.60
2018,03,23,05,30,1.60
2018,03,23,05,31,1.50
2018,03,23,05,32,1.50
2018,03,23,05,33,1.50
2018,03,23,05,34,1.40
2018,03,23,05,35,1.40
2018,03,23,05,36,1.40
2018,03,23,05,37,1.30
2018,03,23,05,38,1.30
2018,03,23,05,39,1.30
2018,03,23,05,40,1.30
2018,03,23,05,41,1.30
2018,03,23,05,42,1.30
2018,03,23,05,43,1.20
2018,03,23,05,44,1.20
2018,03,23,05,45,1.20
2018,03,23,05,46,1.20
2018,03,23,05,47,1.20
2018,03,23,05,48,1.20
2018,03,23,05,49,1.20
2018,03,23,05,50,1.20
2018,03,23,05,51,1.20
2018,03,23,05,52,1.20
2018,03,23,05,53,1.20
2018,03,23,05,54,1.20
2018,03,23,05,55,1.20
2018,03,23,05,56,1.20
2018,03,23,05,57,1.20
2018,03,23,05,58,1.20
2018,03,23,05,59,1.20
2018,03,23,06,00,1.20
2018,03,23,06,01,1.20
2018,03,23,06,02,1.20
2018,03,23,06,03,1.20
2018,03,23,06,04,1.20
2018,03,23,06,05,1.20
2018,03,23,06,06,1.20
2018,03,23,06,07,1.20
2018,03,23,06,08,1.20
2018,03,23,06,09,1.20
2018,03,23,06,10,1.20
2018,03,23,06,11,1.20
2018,03,23,06,12,1.20
2018,03,23,06,13,1.20
2018,03,23,06,14,1.20
2018,03,23,06,15,1.20
2018,03,23,06,16,1.20
2018,03,23,06,17,1.30
2018,03,23,06,18,1.20
2018,03,23,06,19,1.30
2018,03,23,06,20,1.30
2018,03,23,06,21,1.30
2018,03,23,06,22,1.30
2018,03,23,06,23,1.30
2018,03,23,06,24,1.30
2018,03,23,06,25,1.30
2018,03,23,06,26,1.30
2018,03,23,06,27,1.30
2018,03,23,06,28,1.30
2018,03,23,06,29,1.20
2018,03,23,06,30,1.20
2018,03,23,06,31,1.20
2018,03,23,06,32,1.20
2018,03,23,06,33,1.20
2018,03,23,06,34,1.20
2018,03,23,06,35,1.20
2018,03,23,06,36,1.20
2018,03,23,06,37,1.20
2018,03,23,06,38,1.20
2018,03,23,06,39,1.20
2018,03,23,06,40,1.10
2018,03,23,06,41,1.10
2018,03,23,06,42,1.10
2018,03,23,06,43,1.10
2018,03,23,06,44,1.10
2018,03,23,06,45,1.10
2018,03,23,06,46,1.10
2018,03,23,06,47,1.10
2018,03,23,06,48,1.10
2018,03,23,06,49,1.10
2018,03,23,06,50,1.10
2018,03,23,06,51,1.10
2018,03,23,06,52,1.00
2018,03,23,06,53,1.00
2018,03,23,06,54,1.00
2018,03,23,06,55,1.00
2018,03,23,06,56,0.90
2018,03,23,06,57,0.90
2018,03,23,06,58,0.90
2018,03,23,06,59,0.90
2018,03,23,07,00,0.90
2018,03,23,07,01,0.90
2018,03,23,07,02,0.90
2018,03,23,07,03,0.90
2018,03,23,07,04,0.90
2018,03,23,07,05,0.90
2018,03,23,07,06,0.90
2018,03,23,07,07,0.90
2018,03,23,07,08,0.80
2018,03,23,07,09,0.90
2018,03,23,07,10,0.80
2018,03,23,07,11,0.80
2018,03,23,07,12,0.80
2018,03,23,07,13,0.80
2018,03,23,07,14,0.80
2018,03,23,07,15,0.80
2018,03,23,07,16,0.80
2018,03,23,07,17,0.80
2018,03,23,07,18,0.70
2018,03,23,07,19,0.70
2018,03,23,07,20,0.70
2018,03,23,07,21,0.70
2018,03,23,07,22,0.70
2018,03,23,07,23,0.70
2018,03,23,07,24,0.70
2018,03,23,07,25,0.70
2018,03,23,07,26,0.70
2018,03,23,07,27,0.70
2018,03,23,07,28,0.70
2018,03,23,07,29,0.70
2018,03,23,07,30,0.70
2018,03,23,07,31,0.70
2018,03,23,07,32,0.80
2018,03,23,07,33,0.80
2018,03,23,07,34,0.80
2018,03,23,07,35,0.80
2018,03,23,07,36,0.80
2018,03,23,07,37,0.80
2018,03,23,07,38,0.80
2018,03,23,07,39,0.80
2018,03,23,07,40,0.80
2018,03,23,07,41,0.80
2018,03,23,07,42,0.80
2018,03,23,07,43,0.80
2018,03,23,07,44,0.80
2018,03,23,07,45,0.70
2018,03,23,07,46,0.70
2018,03,23,07,47,0.70
2018,03,23,07,48,0.70
2018,03,23,07,49,0.70
2018,03,23,07,50,0.70
2018,03,23,07,51,0.70
2018,03,23,07,52,0.70
2018,03,23,07,53,0.70
2018,03,23,07,54,0.70
2018,03,23,07,55,0.70
2018,03,23,07,56,0.60
2018,03,23,07,57,0.70
2018,03,23,07,58,0.60
2018,03,23,07,59,0.60
2018,03,23,08,00,0.60
2018,03,23,08,01,0.60
2018,03,23,08,02,0.60
2018,03,23,08,03,0.60
2018,03,23,08,04,0.60
2018,03,23,08,05,0.60
2018,03,23,08,06,0.60
2018,03,23,08,07,0.60
2018,03,23,08,08,0.60
2018,03,23,08,09,0.60
2018,03,23,08,10,0.60
2018,03,23,08,11,0.60
2018,03,23,08,12,0.60
2018,03,23,08,13,0.60
2018,03,23,08,14,0.60
2018,03,23,08,15,0.70
2018,03,23,08,16,0.70
2018,03,23,08,17,0.70
2018,03,23,08,18,0.70
2018,03,23,08,19,0.70
2018,03,23,08,20,0.70
2018,03,23,08,21,0.70
2018,03,23,08,22,0.70
2018,03,23,08,23,0.70
2018,03,23,08,24,0.70
2018,03,23,08,25,0.70
2018,03,23,08,26,0.70
2018,03,23,08,27,0.70
2018,03,23,08,28,0.70
2018,03,23,08,29,0.70
2018,03,23,08,30,0.70
2018,03,23,08,31,0.70
2018,03,23,08,32,0.80
2018,03,23,08,33,0.80
2018,03,23,08,34,0.80
2018,03,23,08,35,0.80
2018,03,23,08,36,0.80
2018,03,23,08,37,0.80
2018,03,23,08,38,0.80
2018,03,23,08,39,0.90
2018,03,23,08,40,0.90
2018,03,23,08,41,0.90
2018,03,23,08,42,0.90
2018,03,23,08,43,0.90
2018,03,23,08,44,0.90
2018,03,23,08,45,0.90
2018,03,23,08,46,0.90
2018,03,23,08,47,1.00
2018,03,23,08,48,1.00
2018,03,23,08,49,1.00
2018,03,23,08,50,1.10
2018,03,23,08,51,1.10
2018,03,23,08,52,1.10
2018,03,23,08,53,1.10
2018,03,23,08,54,1.20
2018,03,23,08,55,1.20
2018,03,23,08,56,1.30
2018,03,23,08,57,1.30
2018,03,23,08,58,1.40
2018,03,23,08,59,1.50
2018,03,23,09,00,1.60
2018,03,23,09,01,1.70
2018,03,23,09,02,1.80
2018,03,23,09,03,1.90
2018,03,23,09,04,2.00
2018,03,23,09,05,2.10
2018,03,23,09,06,2.20
2018,03,23,09,07,2.30
2018,03,23,09,08,2.40
2018,03,23,09,09,2.50
2018,03,23,09,10,2.70
2018,03,23,09,11,2.80
2018,03,23,09,12,3.00
2018,03,23,09,13,3.10
2018,03,23,09,14,3.20
2018,03,23,09,15,3.30
2018,03,23,09,16,3.50
2018,03,23,09,17,3.60
2018,03,23,09,18,3.70
2018,03,23,09,19,3.90
2018,03,23,09,20,4.00
2018,03,23,09,21,4.10
2018,03,23,09,22,4.20
2018,03,23,09,23,4.30
2018,03,23,09,24,4.60
2018,03,23,09,25,4.70
2018,03,23,09,26,4.90
2018,03,23,09,27,5.00
2018,03,23,09,28,5.20
2018,03,23,09,29,5.30
2018,03,23,09,30,5.40
2018,03,23,09,31,5.60
2018,03,23,09,32,5.70
2018,03,23,09,33,5.80
2018,03,23,09,34,5.90
2018,03,23,09,35,6.00
2018,03,23,09,36,6.10
2018,03,23,09,37,6.30
2018,03,23,09,38,6.40
2018,03,23,09,39,6.60
2018,03,23,09,40,6.70
2018,03,23,09,41,6.80
2018,03,23,09,42,6.90
2018,03,23,09,43,7.10
2018,03,23,09,44,7.20
2018,03,23,09,45,7.30
2018,03,23,09,46,7.30
2018,03,23,09,47,7.30
2018,03,23,09,48,7.30
2018,03,23,09,49,7.40
2018,03,23,09,50,7.40
2018,03,23,09,51,7.30
2018,03,23,09,52,7.20
2018,03,23,09,53,7.20
2018,03,23,09,54,7.20
2018,03,23,09,55,7.20
2018,03,23,09,56,7.20
2018,03,23,09,57,7.30
2018,03,23,09,58,7.40
2018,03,23,09,59,7.50
2018,03,23,10,00,7.60
2018,03,23,10,01,7.70
2018,03,23,10,02,7.80
2018,03,23,10,03,7.80
2018,03,23,10,04,7.80
2018,03,23,10,05,7.80
2018,03,23,10,06,7.80
2018,03,23,10,07,7.90
2018,03,23,10,08,7.90
2018,03,23,10,09,8.00
2018,03,23,10,10,8.20
2018,03,23,10,11,8.30
2018,03,23,10,12,8.30
2018,03,23,10,13,8.30
2018,03,23,10,14,8.30
2018,03,23,10,15,8.30
2018,03,23,10,16,8.30
2018,03,23,10,17,8.30
2018,03,23,10,18,8.20
2018,03,23,10,19,8.10
2018,03,23,10,20,8.00
2018,03,23,10,21,7.90
2018,03,23,10,22,7.90
2018,03,23,10,23,7.80
2018,03,23,10,24,7.80
2018,03,23,10,25,7.80
2018,03,23,10,26,7.80
2018,03,23,10,27,7.70
2018,03,23,10,28,7.70
2018,03,23,10,29,7.70
2018,03,23,10,30,7.70
2018,03,23,10,31,7.70
2018,03,23,10,32,7.80
2018,03,23,10,33,7.80
2018,03,23,10,34,7.80
2018,03,23,10,35,7.90
2018,03,23,10,36,7.90
2018,03,23,10,37,7.90
2018,03,23,10,38,7.90
2018,03,23,10,39,8.00
2018,03,23,10,40,8.00
2018,03,23,10,41,8.10
2018,03,23,10,42,8.00
2018,03,23,10,43,8.00
2018,03,23,10,44,7.90
2018,03,23,10,45,7.90
2018,03,23,10,46,7.90
2018,03,23,10,47,7.90
2018,03,23,10,48,7.80
2018,03,23,10,49,7.80
2018,03,23,10,50,7.80
2018,03,23,10,51,7.80
2018,03,23,10,52,7.90
2018,03,23,10,53,7.90
2018,03,23,10,54,8.00
2018,03,23,10,55,8.00
2018,03,23,10,56,8.10
2018,03,23,10,57,8.00
2018,03,23,10,58,8.00
2018,03,23,10,59,8.00
2018,03,23,11,00,8.00
2018,03,23,11,01,8.00
2018,03,23,11,02,8.00
2018,03,23,11,03,8.00
2018,03,23,11,04,8.00
2018,03,23,11,05,8.00
2018,03,23,11,06,7.90
2018,03,23,11,07,7.90
2018,03,23,11,08,7.90
2018,03,23,11,09,8.00
2018,03,23,11,10,8.10
2018,03,23,11,11,8.10
2018,03,23,11,12,8.20
2018,03,23,11,13,8.30
2018,03,23,11,14,8.30
2018,03,23,11,15,8.30
2018,03,23,11,16,8.30
2018,03,23,11,17,8.40
2018,03,23,11,18,8.40
2018,03,23,11,19,8.40
2018,03,23,11,20,8.40
2018,03,23,11,21,8.30
2018,03,23,11,22,8.20
2018,03,23,11,23,8.20
2018,03,23,11,24,8.20
2018,03,23,11,25,8.20
2018,03,23,11,26,8.20
2018,03,23,11,27,8.20
2018,03,23,11,28,8.20
2018,03,23,11,29,8.30
2018,03,23,11,30,8.30
2018,03,23,11,31,8.30
2018,03,23,11,32,8.20
2018,03,23,11,33,8.20
2018,03,23,11,34,8.10
2018,03,23,11,35,8.00
2018,03,23,11,36,7.90
2018,03,23,11,37,7.80
2018,03,23,11,38,7.70
2018,03,23,11,39,7.70
2018,03,23,11,40,7.60
2018,03,23,11,41,7.60
2018,03,23,11,42,7.70
2018,03,23,11,43,7.70
2018,03,23,11,44,7.70
2018,03,23,11,45,7.70
2018,03,23,11,46,7.70
2018,03,23,11,47,7.70
2018,03,23,11,48,7.70
2018,03,23,11,49,7.70
2018,03,23,11,50,7.70
2018,03,23,11,51,7.70
2018,03,23,11,52,7.70
2018,03,23,11,53,7.60
2018,03,23,11,54,7.60
2018,03,23,11,55,7.60
2018,03,23,11,56,7.60
2018,03,23,11,57,7.60
2018,03,23,11,58,7.60
2018,03,23,11,59,7.60
2018,03,23,12,00,7.60
2018,03,23,12,01,7.60
2018,03,23,12,02,7.60
2018,03,23,12,03,7.60
2018,03,23,12,04,7.60
2018,03,23,12,05,7.60
2018,03,23,12,06,7.60
2018,03,23,12,07,7.70
2018,03,23,12,08,7.70
2018,03,23,12,09,7.70
2018,03,23,12,10,7.70
2018,03,23,12,11,7.70
2018,03,23,12,12,7.70
2018,03,23,12,13,7.70
2018,03,23,12,14,7.70
2018,03,23,12,15,7.70
2018,03,23,12,16,7.70
2018,03,23,12,17,7.70
2018,03,23,12,18,7.80
2018,03,23,12,19,7.80
2018,03,23,12,20,7.90
2018,03,23,12,21,7.90
2018,03,23,12,22,7.90
2018,03,23,12,23,7.90
2018,03,23,12,24,7.90
2018,03,23,12,25,7.90
2018,03,23,12,26,8.00
2018,03,23,12,27,7.90
2018,03,23,12,28,7.90
2018,03,23,12,29,7.90
2018,03,23,12,30,7.80
2018,03,23,12,31,7.80
2018,03,23,12,32,7.80
2018,03,23,12,33,7.80
2018,03,23,12,34,7.80
2018,03,23,12,35,7.80
2018,03,23,12,36,7.80
2018,03,23,12,37,7.80
2018,03,23,12,38,7.80
2018,03,23,12,39,7.80
2018,03,23,12,40,7.90
2018,03,23,12,41,7.90
2018,03,23,12,42,7.90
2018,03,23,12,43,7.80
2018,03,23,12,44,7.80
2018,03,23,12,45,7.70
2018,03,23,12,46,7.70
2018,03,23,12,47,7.70
2018,03,23,12,48,7.70
2018,03,23,12,49,7.70
2018,03,23,12,50,7.70
2018,03,23,12,51,7.70
2018,03,23,12,52,7.70
2018,03,23,12,53,7.70
2018,03,23,12,54,7.70
2018,03,23,12,55,7.70
2018,03,23,12,56,7.70
2018,03,23,12,57,7.70
2018,03,23,12,58,7.80
2018,03,23,12,59,7.80
2018,03,23,13,00,7.80
2018,03,23,13,01,7.80
2018,03,23,13,02,7.90
2018,03,23,13,03,7.90
2018,03,23,13,04,7.90
2018,03,23,13,05,7.90
2018,03,23,13,06,7.90
2018,03,23,13,07,7.90
2018,03,23,13,08,7.90
2018,03,23,13,09,7.90
2018,03,23,13,10,7.90
2018,03,23,13,11,7.90
2018,03,23,13,12,7.90
2018,03,23,13,13,7.90
2018,03,23,13,14,7.90
2018,03,23,13,15,7.90
2018,03,23,13,16,7.90
2018,03,23,13,17,7.90
2018,03,23,13,18,7.90
2018,03,23,13,19,7.90
2018,03,23,13,20,7.80
2018,03,23,13,21,7.70
2018,03,23,13,22,7.70
2018,03,23,13,23,7.60
2018,03,23,13,24,7.50
2018,03,23,13,25,7.50
2018,03,23,13,26,7.50
2018,03,23,13,27,7.40
2018,03,23,13,28,7.40
2018,03,23,13,29,7.40
2018,03,23,13,30,7.40
2018,03,23,13,31,7.40
2018,03,23,13,32,7.40
2018,03,23,13,33,7.40
2018,03,23,13,34,7.50
2018,03,23,13,35,7.50
2018,03,23,13,36,7.50
2018,03,23,13,37,7.50
2018,03,23,13,38,7.50
2018,03,23,13,39,7.50
2018,03,23,13,40,7.50
2018,03,23,13,41,7.40
2018,03,23,13,42,7.40
2018,03,23,13,43,7.40
2018,03,23,13,44,7.40
2018,03,23,13,45,7.30
2018,03,23,13,46,7.30
2018,03,23,13,47,7.30
2018,03,23,13,48,7.20
2018,03,23,13,49,7.20
2018,03,23,13,50,7.20
2018,03,23,13,51,7.20
2018,03,23,13,52,7.10
2018,03,23,13,53,7.10
2018,03,23,13,54,7.10
2018,03,23,13,55,7.10
2018,03,23,13,56,7.00
2018,03,23,13,57,7.00
2018,03,23,13,58,6.90
2018,03,23,13,59,6.90
2018,03,23,14,00,6.90
2018,03,23,14,01,6.90
2018,03,23,14,02,6.90
2018,03,23,14,03,6.90
2018,03,23,14,04,6.90
2018,03,23,14,05,6.90
2018,03,23,14,06,7.00
2018,03,23,14,07,7.00
2018,03,23,14,08,7.00
2018,03,23,14,09,7.00
2018,03,23,14,10,7.00
2018,03,23,14,11,7.00
2018,03,23,14,12,7.00
2018,03,23,14,13,7.00
2018,03,23,14,14,6.90
2018,03,23,14,15,6.90
2018,03,23,14,16,6.90
2018,03,23,14,17,6.90
2018,03,23,14,18,6.90
2018,03,23,14,19,6.90
2018,03,23,14,20,6.90
2018,03,23,14,21,6.80
2018,03,23,14,22,6.80
2018,03,23,14,23,6.80
2018,03,23,14,24,6.80
2018,03,23,14,25,6.80
2018,03,23,14,26,6.80
2018,03,23,14,27,6.70
2018,03,23,14,28,6.70
2018,03,23,14,29,6.60
2018,03,23,14,30,6.60
2018,03,23,14,31,6.60
2018,03,23,14,32,6.70
2018,03,23,14,33,6.80
2018,03,23,14,34,6.90
2018,03,23,14,35,7.00
2018,03,23,14,36,7.10
2018,03,23,14,37,7.20
2018,03,23,14,38,7.30
2018,03,23,14,39,7.40
2018,03,23,14,40,7.50
2018,03,23,14,41,7.60
2018,03,23,14,42,7.50
2018,03,23,14,43,7.50
2018,03,23,14,44,7.40
2018,03,23,14,45,7.40
2018,03,23,14,46,7.40
2018,03,23,14,47,7.40
2018,03,23,14,48,7.40
2018,03,23,14,49,7.40
2018,03,23,14,50,7.50
2018,03,23,14,51,7.50
2018,03,23,14,52,7.60
2018,03,23,14,53,7.70
2018,03,23,14,54,7.80
2018,03,23,14,55,7.90
2018,03,23,14,56,8.00
2018,03,23,14,57,8.10
2018,03,23,14,58,8.10
2018,03,23,14,59,8.00
2018,03,23,15,00,8.00
2018,03,23,15,01,7.90
2018,03,23,15,02,7.80
2018,03,23,15,03,7.80
2018,03,23,15,04,7.70
2018,03,23,15,05,7.70
2018,03,23,15,06,7.70
2018,03,23,15,07,7.70
2018,03,23,15,08,7.70
2018,03,23,15,09,7.70
2018,03,23,15,10,7.70
2018,03,23,15,11,7.70
2018,03,23,15,12,7.60
2018,03,23,15,13,7.60
2018,03,23,15,14,7.50
2018,03,23,15,15,7.50
2018,03,23,15,16,7.50
2018,03,23,15,17,7.40
2018,03,23,15,18,7.40
2018,03,23,15,19,7.40
2018,03,23,15,20,7.40
2018,03,23,15,21,7.30
2018,03,23,15,22,7.30
2018,03,23,15,23,7.20
2018,03,23,15,24,7.20
2018,03,23,15,25,7.20
2018,03,23,15,26,7.20
2018,03,23,15,27,7.20
2018,03,23,15,28,7.20
2018,03,23,15,29,7.20
2018,03,23,15,30,7.20
2018,03,23,15,31,7.20
2018,03,23,15,32,7.20
2018,03,23,15,33,7.20
2018,03,23,15,34,7.20
2018,03,23,15,35,7.20
2018,03,23,15,36,7.20
2018,03,23,15,37,7.30
2018,03,23,15,38,7.30
2018,03,23,15,39,7.30
2018,03,23,15,40,7.30
2018,03,23,15,41,7.30
2018,03,23,15,42,7.30
2018,03,23,15,43,7.30
2018,03,23,15,44,7.30
2018,03,23,15,45,7.30
2018,03,23,15,46,7.30
2018,03,23,15,47,7.40
2018,03,23,15,48,7.40
2018,03,23,15,49,7.40
2018,03,23,15,50,7.40
2018,03,23,15,51,7.50
2018,03,23,15,52,7.50
2018,03,23,15,53,7.50
2018,03,23,15,54,7.50
2018,03,23,15,55,7.50
2018,03,23,15,56,7.50
2018,03,23,15,57,7.60
2018,03,23,15,58,7.60
2018,03,23,15,59,7.60
2018,03,23,16,00,7.60
2018,03,23,16,01,7.60
2018,03,23,16,02,7.60
2018,03,23,16,03,7.60
2018,03,23,16,04,7.60
2018,03,23,16,05,7.50
2018,03,23,16,06,7.50
2018,03,23,16,07,7.40
2018,03,23,16,08,7.40
2018,03,23,16,09,7.40
2018,03,23,16,10,7.40
2018,03,23,16,11,7.30
2018,03,23,16,12,7.30
2018,03,23,16,13,7.30
2018,03,23,16,14,7.30
2018,03,23,16,15,7.40
2018,03,23,16,16,7.40
2018,03,23,16,17,7.40
2018,03,23,16,18,7.40
2018,03,23,16,19,7.40
2018,03,23,16,20,7.40
2018,03,23,16,21,7.40
2018,03,23,16,22,7.40
2018,03,23,16,23,7.40
2018,03,23,16,24,7.40
2018,03,23,16,25,7.40
2018,03,23,16,26,7.40
2018,03,23,16,27,7.40
2018,03,23,16,28,7.40
2018,03,23,16,29,7.40
2018,03,23,16,30,7.40
2018,03,23,16,31,7.40
2018,03,23,16,32,7.40
2018,03,23,16,33,7.50
2018,03,23,16,34,7.40
2018,03,23,16,35,7.40
2018,03,23,16,36,7.40
2018,03,23,16,37,7.40
2018,03,23,16,38,7.40
2018,03,23,16,39,7.40
2018,03,23,16,40,7.40
2018,03,23,16,41,7.30
2018,03,23,16,42,7.30
2018,03,23,16,43,7.30
2018,03,23,16,44,7.20
2018,03,23,16,45,7.20
2018,03,23,16,46,7.10
2018,03,23,16,47,7.10
2018,03,23,16,48,7.10
2018,03,23,16,49,7.00
2018,03,23,16,50,7.00
2018,03,23,16,51,7.00
2018,03,23,16,52,6.90
2018,03,23,16,53,6.90
2018,03,23,16,54,6.90
2018,03,23,16,55,6.90
2018,03,23,16,56,6.90
2018,03,23,16,57,6.90
2018,03,23,16,58,6.90
2018,03,23,16,59,6.90
2018,03,23,17,00,7.00
2018,03,23,17,01,7.00
2018,03,23,17,02,7.00
2018,03,23,17,03,7.10
2018,03,23,17,04,7.10
2018,03,23,17,05,7.10
2018,03,23,17,06,7.10
2018,03,23,17,07,7.20
2018,03,23,17,08,7.20
2018,03,23,17,09,7.30
2018,03,23,17,10,7.30
2018,03,23,17,11,7.30
2018,03,23,17,12,7.40
2018,03,23,17,13,7.40
2018,03,23,17,14,7.40
2018,03,23,17,15,7.40
2018,03,23,17,16,7.40
2018,03,23,17,17,7.40
2018,03,23,17,18,7.40
2018,03,23,17,19,7.40
2018,03,23,17,20,7.40
2018,03,23,17,21,7.40
2018,03,23,17,22,7.40
2018,03,23,17,23,7.40
2018,03,23,17,24,7.30
2018,03,23,17,25,7.30
2018,03,23,17,26,7.30
2018,03,23,17,27,7.30
2018,03,23,17,28,7.30
2018,03,23,17,29,7.30
2018,03,23,17,30,7.30
2018,03,23,17,31,7.30
2018,03,23,17,32,7.30
2018,03,23,17,33,7.30
2018,03,23,17,34,7.30
2018,03,23,17,35,7.30
2018,03,23,17,36,7.30
2018,03,23,17,37,7.30
2018,03,23,17,38,7.30
2018,03,23,17,39,7.30
2018,03,23,17,40,7.30
2018,03,23,17,41,7.30
2018,03,23,17,42,7.30
2018,03,23,17,43,7.30
2018,03,23,17,44,7.30
2018,03,23,17,45,7.30
2018,03,23,17,46,7.30
2018,03,23,17,47,7.30
2018,03,23,17,48,7.30
2018,03,23,17,49,7.30
2018,03,23,17,50,7.30
2018,03,23,17,51,7.20
2018,03,23,17,52,7.20
2018,03,23,17,53,7.20
2018,03,23,17,54,7.20
2018,03,23,17,55,7.20
2018,03,23,17,56,7.10
2018,03,23,17,57,7.10
2018,03,23,17,58,7.00
2018,03,23,17,59,7.00
2018,03,23,18,00,6.90
2018,03,23,18,01,6.90
2018,03,23,18,02,6.90
2018,03,23,18,03,6.90
2018,03,23,18,04,6.80
2018,03,23,18,05,6.80
2018,03,23,18,06,6.80