Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,04,19,00,00,0.90
2008,04,19,00,01,0.90
2008,04,19,00,02,0.90
2008,04,19,00,03,0.90
2008,04,19,00,04,1.00
2008,04,19,00,05,1.00
2008,04,19,00,06,1.00
2008,04,19,00,07,1.10
2008,04,19,00,08,1.10
2008,04,19,00,09,1.10
2008,04,19,00,10,1.10
2008,04,19,00,11,1.10
2008,04,19,00,12,1.10
2008,04,19,00,13,1.10
2008,04,19,00,14,1.10
2008,04,19,00,15,1.20
2008,04,19,00,16,1.20
2008,04,19,00,17,1.20
2008,04,19,00,18,1.20
2008,04,19,00,19,1.20
2008,04,19,00,20,1.20
2008,04,19,00,21,1.20
2008,04,19,00,22,1.20
2008,04,19,00,23,1.20
2008,04,19,00,24,1.20
2008,04,19,00,25,1.20
2008,04,19,00,26,1.20
2008,04,19,00,27,1.20
2008,04,19,00,28,1.20
2008,04,19,00,29,1.20
2008,04,19,00,30,1.30
2008,04,19,00,31,1.30
2008,04,19,00,32,1.30
2008,04,19,00,33,1.30
2008,04,19,00,34,1.30
2008,04,19,00,35,1.30
2008,04,19,00,36,1.30
2008,04,19,00,37,1.30
2008,04,19,00,38,1.30
2008,04,19,00,39,1.30
2008,04,19,00,40,1.30
2008,04,19,00,41,1.40
2008,04,19,00,42,1.50
2008,04,19,00,43,1.50
2008,04,19,00,44,1.50
2008,04,19,00,45,1.50
2008,04,19,00,46,1.60
2008,04,19,00,47,1.60
2008,04,19,00,48,1.60
2008,04,19,00,49,1.70
2008,04,19,00,50,1.70
2008,04,19,00,51,1.70
2008,04,19,00,52,1.70
2008,04,19,00,53,1.70
2008,04,19,00,54,1.70
2008,04,19,00,55,1.70
2008,04,19,00,56,1.70
2008,04,19,00,57,1.70
2008,04,19,00,58,1.70
2008,04,19,00,59,1.70
2008,04,19,01,00,1.70
2008,04,19,01,01,1.70
2008,04,19,01,02,1.70
2008,04,19,01,03,1.70
2008,04,19,01,04,1.70
2008,04,19,01,05,1.70
2008,04,19,01,06,1.70
2008,04,19,01,07,1.70
2008,04,19,01,08,1.70
2008,04,19,01,09,1.70
2008,04,19,01,10,1.70
2008,04,19,01,11,1.70
2008,04,19,01,12,1.70
2008,04,19,01,13,1.70
2008,04,19,01,14,1.70
2008,04,19,01,15,1.70
2008,04,19,01,16,1.70
2008,04,19,01,17,1.70
2008,04,19,01,18,1.70
2008,04,19,01,19,1.70
2008,04,19,01,20,1.60
2008,04,19,01,21,1.60
2008,04,19,01,22,1.60
2008,04,19,01,23,1.60
2008,04,19,01,24,1.60
2008,04,19,01,25,1.60
2008,04,19,01,26,1.60
2008,04,19,01,27,1.60
2008,04,19,01,28,1.60
2008,04,19,01,29,1.50
2008,04,19,01,30,1.50
2008,04,19,01,31,1.50
2008,04,19,01,32,1.50
2008,04,19,01,33,1.50
2008,04,19,01,34,1.50
2008,04,19,01,35,1.50
2008,04,19,01,36,1.40
2008,04,19,01,37,1.50
2008,04,19,01,38,1.40
2008,04,19,01,39,1.50
2008,04,19,01,40,1.50
2008,04,19,01,41,1.50
2008,04,19,01,42,1.50
2008,04,19,01,43,1.50
2008,04,19,01,44,1.50
2008,04,19,01,45,1.50
2008,04,19,01,46,1.50
2008,04,19,01,47,1.50
2008,04,19,01,48,1.50
2008,04,19,01,49,1.50
2008,04,19,01,50,1.50
2008,04,19,01,51,1.40
2008,04,19,01,52,1.40
2008,04,19,01,53,1.40
2008,04,19,01,54,1.40
2008,04,19,01,55,1.40
2008,04,19,01,56,1.40
2008,04,19,01,57,1.40
2008,04,19,01,58,1.40
2008,04,19,01,59,1.40
2008,04,19,02,00,1.40
2008,04,19,02,01,1.40
2008,04,19,02,02,1.40
2008,04,19,02,03,1.40
2008,04,19,02,04,1.30
2008,04,19,02,05,1.30
2008,04,19,02,06,1.40
2008,04,19,02,07,1.30
2008,04,19,02,08,1.30
2008,04,19,02,09,1.30
2008,04,19,02,10,1.30
2008,04,19,02,11,1.30
2008,04,19,02,12,1.30
2008,04,19,02,13,1.30
2008,04,19,02,14,1.30
2008,04,19,02,15,1.30
2008,04,19,02,16,1.30
2008,04,19,02,17,1.30
2008,04,19,02,18,1.30
2008,04,19,02,19,1.30
2008,04,19,02,20,1.30
2008,04,19,02,21,1.30
2008,04,19,02,22,1.30
2008,04,19,02,23,1.30
2008,04,19,02,24,1.30
2008,04,19,02,25,1.30
2008,04,19,02,26,1.30
2008,04,19,02,27,1.30
2008,04,19,02,28,1.30
2008,04,19,02,29,1.30
2008,04,19,02,30,1.30
2008,04,19,02,31,1.30
2008,04,19,02,32,1.30
2008,04,19,02,33,1.30
2008,04,19,02,34,1.30
2008,04,19,02,35,1.30
2008,04,19,02,36,1.30
2008,04,19,02,37,1.30
2008,04,19,02,38,1.30
2008,04,19,02,39,1.30
2008,04,19,02,40,1.30
2008,04,19,02,41,1.30
2008,04,19,02,42,1.40
2008,04,19,02,43,1.40
2008,04,19,02,44,1.40
2008,04,19,02,45,1.40
2008,04,19,02,46,1.40
2008,04,19,02,47,1.40
2008,04,19,02,48,1.40
2008,04,19,02,49,1.40
2008,04,19,02,50,1.40
2008,04,19,02,51,1.40
2008,04,19,02,52,1.40
2008,04,19,02,53,1.40
2008,04,19,02,54,1.40
2008,04,19,02,55,1.40
2008,04,19,02,56,1.40
2008,04,19,02,57,1.40
2008,04,19,02,58,1.40
2008,04,19,02,59,1.40
2008,04,19,03,00,1.40
2008,04,19,03,01,1.40
2008,04,19,03,02,1.50
2008,04,19,03,03,1.50
2008,04,19,03,04,1.50
2008,04,19,03,05,1.50
2008,04,19,03,06,1.50
2008,04,19,03,07,1.50
2008,04,19,03,08,1.50
2008,04,19,03,09,1.40
2008,04,19,03,10,1.40
2008,04,19,03,11,1.40
2008,04,19,03,12,1.40
2008,04,19,03,13,1.40
2008,04,19,03,14,1.40
2008,04,19,03,15,1.40
2008,04,19,03,16,1.50
2008,04,19,03,17,1.40
2008,04,19,03,18,1.40
2008,04,19,03,19,1.40
2008,04,19,03,20,1.40
2008,04,19,03,21,1.50
2008,04,19,03,22,1.50
2008,04,19,03,23,1.50
2008,04,19,03,24,1.50
2008,04,19,03,25,1.50
2008,04,19,03,26,1.50
2008,04,19,03,27,1.50
2008,04,19,03,28,1.50
2008,04,19,03,29,1.50
2008,04,19,03,30,1.50
2008,04,19,03,31,1.50
2008,04,19,03,32,1.50
2008,04,19,03,33,1.50
2008,04,19,03,34,1.50
2008,04,19,03,35,1.50
2008,04,19,03,36,1.50
2008,04,19,03,37,1.40
2008,04,19,03,38,1.40
2008,04,19,03,39,1.40
2008,04,19,03,40,1.40
2008,04,19,03,41,1.40
2008,04,19,03,42,1.40
2008,04,19,03,43,1.40
2008,04,19,03,44,1.40
2008,04,19,03,45,1.40
2008,04,19,03,46,1.40
2008,04,19,03,47,1.40
2008,04,19,03,48,1.40
2008,04,19,03,49,1.40
2008,04,19,03,50,1.40
2008,04,19,03,51,1.40
2008,04,19,03,52,1.40
2008,04,19,03,53,1.40
2008,04,19,03,54,1.40
2008,04,19,03,55,1.40
2008,04,19,03,56,1.40
2008,04,19,03,57,1.40
2008,04,19,03,58,1.30
2008,04,19,03,59,1.30
2008,04,19,04,00,1.30
2008,04,19,04,01,1.30
2008,04,19,04,02,1.30
2008,04,19,04,03,1.30
2008,04,19,04,04,1.30
2008,04,19,04,05,1.30
2008,04,19,04,06,1.30
2008,04,19,04,22,1.20
2008,04,19,04,33,1.20
2008,04,19,04,42,1.30
2008,04,19,04,52,1.30
2008,04,19,05,02,1.30
2008,04,19,05,08,1.30
2008,04,19,05,09,1.30
2008,04,19,05,10,1.30
2008,04,19,05,11,1.30
2008,04,19,05,12,1.30
2008,04,19,05,13,1.30
2008,04,19,05,14,1.30
2008,04,19,05,15,1.30
2008,04,19,05,16,1.30
2008,04,19,05,17,1.30
2008,04,19,05,18,1.20
2008,04,19,05,19,1.20
2008,04,19,05,20,1.20
2008,04,19,05,21,1.20
2008,04,19,05,22,1.20
2008,04,19,05,23,1.10
2008,04,19,05,24,1.10
2008,04,19,05,25,1.10
2008,04,19,05,26,1.10
2008,04,19,05,27,1.10
2008,04,19,05,28,1.20
2008,04,19,05,29,1.20
2008,04,19,05,30,1.20
2008,04,19,05,31,1.20
2008,04,19,05,32,1.20
2008,04,19,05,33,1.20
2008,04,19,05,34,1.30
2008,04,19,05,35,1.30
2008,04,19,05,36,1.30
2008,04,19,05,37,1.30
2008,04,19,05,38,1.30
2008,04,19,05,39,1.30
2008,04,19,05,40,1.30
2008,04,19,05,41,1.30
2008,04,19,05,42,1.30
2008,04,19,05,43,1.30
2008,04,19,05,44,1.30
2008,04,19,05,45,1.30
2008,04,19,05,46,1.30
2008,04,19,05,47,1.30
2008,04,19,05,48,1.30
2008,04,19,05,49,1.30
2008,04,19,05,50,1.30
2008,04,19,05,51,1.30
2008,04,19,05,52,1.30
2008,04,19,05,53,1.30
2008,04,19,05,54,1.40
2008,04,19,05,55,1.40
2008,04,19,05,56,1.40
2008,04,19,05,57,1.40
2008,04,19,05,58,1.40
2008,04,19,05,59,1.40
2008,04,19,06,00,1.40
2008,04,19,06,01,1.40
2008,04,19,06,02,1.40
2008,04,19,06,03,1.40
2008,04,19,06,04,1.40
2008,04,19,06,05,1.40
2008,04,19,06,06,1.40
2008,04,19,06,07,1.40
2008,04,19,06,08,1.40
2008,04,19,06,09,1.40
2008,04,19,06,10,1.40
2008,04,19,06,11,1.40
2008,04,19,06,12,1.40
2008,04,19,06,13,1.40
2008,04,19,06,14,1.40
2008,04,19,06,15,1.40
2008,04,19,06,16,1.40
2008,04,19,06,17,1.40
2008,04,19,06,18,1.40
2008,04,19,06,19,1.40
2008,04,19,06,20,1.40
2008,04,19,06,21,1.40
2008,04,19,06,22,1.40
2008,04,19,06,23,1.40
2008,04,19,06,24,1.40
2008,04,19,06,25,1.50
2008,04,19,06,26,1.50
2008,04,19,06,27,1.50
2008,04,19,06,28,1.50
2008,04,19,06,29,1.50
2008,04,19,06,30,1.50
2008,04,19,06,31,1.50
2008,04,19,06,32,1.60
2008,04,19,06,33,1.60
2008,04,19,06,34,1.60
2008,04,19,06,35,1.60
2008,04,19,06,36,1.60
2008,04,19,06,37,1.60
2008,04,19,06,38,1.60
2008,04,19,06,39,1.70
2008,04,19,06,40,1.70
2008,04,19,06,41,1.70
2008,04,19,06,42,1.70
2008,04,19,06,43,1.70
2008,04,19,06,44,1.70
2008,04,19,06,45,1.70
2008,04,19,06,46,1.70
2008,04,19,06,47,1.70
2008,04,19,06,48,1.70
2008,04,19,06,49,1.70
2008,04,19,06,50,1.70
2008,04,19,06,51,1.70
2008,04,19,06,52,1.60
2008,04,19,06,53,1.70
2008,04,19,06,54,1.70
2008,04,19,06,55,1.70
2008,04,19,06,56,1.70
2008,04,19,06,57,1.70
2008,04,19,06,58,1.70
2008,04,19,06,59,1.70
2008,04,19,07,00,1.70
2008,04,19,07,01,1.60
2008,04,19,07,02,1.60
2008,04,19,07,03,1.60
2008,04,19,07,04,1.60
2008,04,19,07,05,1.60
2008,04,19,07,06,1.50
2008,04,19,07,07,1.40
2008,04,19,07,08,1.40
2008,04,19,07,09,1.30
2008,04,19,07,10,1.30
2008,04,19,07,11,1.30
2008,04,19,07,12,1.30
2008,04,19,07,13,1.30
2008,04,19,07,14,1.20
2008,04,19,07,15,1.20
2008,04,19,07,16,1.10
2008,04,19,07,17,1.10
2008,04,19,07,18,1.00
2008,04,19,07,19,1.00
2008,04,19,07,20,0.90
2008,04,19,07,21,0.90
2008,04,19,07,22,0.90
2008,04,19,07,23,0.90
2008,04,19,07,24,0.90
2008,04,19,07,25,0.80
2008,04,19,07,26,0.80
2008,04,19,07,27,0.80
2008,04,19,07,28,0.80
2008,04,19,07,29,0.80
2008,04,19,07,30,0.80
2008,04,19,07,31,0.80
2008,04,19,07,32,0.80
2008,04,19,07,33,0.80
2008,04,19,07,34,0.80
2008,04,19,07,35,0.90
2008,04,19,07,36,0.90
2008,04,19,07,37,0.90
2008,04,19,07,38,0.90
2008,04,19,07,39,0.90
2008,04,19,07,40,0.90
2008,04,19,07,41,0.90
2008,04,19,07,42,0.90
2008,04,19,07,43,0.90
2008,04,19,07,44,0.90
2008,04,19,07,45,0.90
2008,04,19,07,46,0.90
2008,04,19,07,47,0.90
2008,04,19,07,48,0.90
2008,04,19,07,49,0.90
2008,04,19,07,50,0.90
2008,04,19,07,51,0.90
2008,04,19,07,52,0.90
2008,04,19,07,53,0.90
2008,04,19,07,54,0.90
2008,04,19,07,55,0.90
2008,04,19,07,56,0.90
2008,04,19,07,57,0.90
2008,04,19,07,58,0.90
2008,04,19,07,59,1.00
2008,04,19,08,00,1.00
2008,04,19,08,01,1.00
2008,04,19,08,02,1.00
2008,04,19,08,03,1.00
2008,04,19,08,04,1.00
2008,04,19,08,05,1.10
2008,04,19,08,06,1.10
2008,04,19,08,07,1.10
2008,04,19,08,08,1.10
2008,04,19,08,09,1.10
2008,04,19,08,10,1.10
2008,04,19,08,11,1.10
2008,04,19,08,12,1.10
2008,04,19,08,13,1.10
2008,04,19,08,14,1.10
2008,04,19,08,15,1.20
2008,04,19,08,16,1.20
2008,04,19,08,17,1.20
2008,04,19,08,18,1.20
2008,04,19,08,19,1.20
2008,04,19,08,20,1.30
2008,04,19,08,21,1.30
2008,04,19,08,22,1.30
2008,04,19,08,23,1.30
2008,04,19,08,24,1.30
2008,04,19,08,25,1.30
2008,04,19,08,26,1.30
2008,04,19,08,27,1.30
2008,04,19,08,28,1.30
2008,04,19,08,29,1.40
2008,04,19,08,30,1.40
2008,04,19,08,31,1.50
2008,04,19,08,32,1.50
2008,04,19,08,33,1.50
2008,04,19,08,34,1.60
2008,04,19,08,35,1.60
2008,04,19,08,36,1.60
2008,04,19,08,37,1.70
2008,04,19,08,38,1.70
2008,04,19,08,39,1.70
2008,04,19,08,40,1.80
2008,04,19,08,41,1.80
2008,04,19,08,42,1.80
2008,04,19,08,43,1.90
2008,04,19,08,44,1.90
2008,04,19,08,45,2.00
2008,04,19,08,46,2.10
2008,04,19,08,47,2.20
2008,04,19,08,48,2.20
2008,04,19,08,49,2.30
2008,04,19,08,50,2.30
2008,04,19,08,51,2.40
2008,04,19,08,52,2.50
2008,04,19,08,53,2.50
2008,04,19,08,54,2.60
2008,04,19,08,55,2.70
2008,04,19,08,56,2.70
2008,04,19,08,57,2.80
2008,04,19,08,58,2.80
2008,04,19,08,59,2.90
2008,04,19,09,00,2.90
2008,04,19,09,01,3.00
2008,04,19,09,02,3.00
2008,04,19,09,03,2.90
2008,04,19,09,04,3.00
2008,04,19,09,05,3.00
2008,04,19,09,06,3.00
2008,04,19,09,07,3.00
2008,04,19,09,08,2.90
2008,04,19,09,09,2.90
2008,04,19,09,10,2.90
2008,04,19,09,11,2.80
2008,04,19,09,12,2.80
2008,04,19,09,13,2.80
2008,04,19,09,14,2.90
2008,04,19,09,15,2.90
2008,04,19,09,16,3.00
2008,04,19,09,17,3.10
2008,04,19,09,18,3.10
2008,04,19,09,19,3.20
2008,04,19,09,20,3.20
2008,04,19,09,21,3.20
2008,04,19,09,22,3.30
2008,04,19,09,23,3.30
2008,04,19,09,24,3.30
2008,04,19,09,25,3.30
2008,04,19,09,26,3.30
2008,04,19,09,27,3.40
2008,04,19,09,28,3.40
2008,04,19,09,29,3.40
2008,04,19,09,30,3.30
2008,04,19,09,31,3.30
2008,04,19,09,32,3.30
2008,04,19,09,33,3.30
2008,04,19,09,34,3.30
2008,04,19,09,35,3.30
2008,04,19,09,36,3.30
2008,04,19,09,37,3.20
2008,04,19,09,38,3.20
2008,04,19,09,39,3.20
2008,04,19,09,40,3.20
2008,04,19,09,41,3.20
2008,04,19,09,42,3.20
2008,04,19,09,43,3.10
2008,04,19,09,44,3.20
2008,04,19,09,45,3.10
2008,04,19,09,46,3.10
2008,04,19,09,47,3.10
2008,04,19,09,48,3.10
2008,04,19,09,49,3.10
2008,04,19,09,50,3.10
2008,04,19,09,51,3.10
2008,04,19,09,52,3.20
2008,04,19,09,53,3.20
2008,04,19,09,54,3.20
2008,04,19,09,55,3.20
2008,04,19,09,56,3.20
2008,04,19,09,57,3.20
2008,04,19,09,58,3.20
2008,04,19,09,59,3.30
2008,04,19,10,00,3.30
2008,04,19,10,01,3.30
2008,04,19,10,02,3.30
2008,04,19,10,03,3.20
2008,04,19,10,04,3.30
2008,04,19,10,05,3.30
2008,04,19,10,06,3.30
2008,04,19,10,07,3.30
2008,04,19,10,08,3.30
2008,04,19,10,09,3.30
2008,04,19,10,10,3.30
2008,04,19,10,11,3.30
2008,04,19,10,12,3.30
2008,04,19,10,13,3.30
2008,04,19,10,14,3.30
2008,04,19,10,15,3.30
2008,04,19,10,16,3.30
2008,04,19,10,17,3.30
2008,04,19,10,18,3.30
2008,04,19,10,19,3.30
2008,04,19,10,20,3.30
2008,04,19,10,21,3.40
2008,04,19,10,22,3.40
2008,04,19,10,23,3.40
2008,04,19,10,24,3.50
2008,04,19,10,25,3.50
2008,04,19,10,26,3.50
2008,04,19,10,27,3.50
2008,04,19,10,28,3.60
2008,04,19,10,29,3.60
2008,04,19,10,30,3.60
2008,04,19,10,31,3.70
2008,04,19,10,32,3.70
2008,04,19,10,33,3.70
2008,04,19,10,34,3.80
2008,04,19,10,35,3.80
2008,04,19,10,36,3.90
2008,04,19,10,37,3.90
2008,04,19,10,38,4.00
2008,04,19,10,39,4.00
2008,04,19,10,40,4.00
2008,04,19,10,41,4.10
2008,04,19,10,42,4.10
2008,04,19,10,43,4.20
2008,04,19,10,44,4.20
2008,04,19,10,45,4.10
2008,04,19,10,46,4.10
2008,04,19,10,47,4.10
2008,04,19,10,48,4.10
2008,04,19,10,49,4.00
2008,04,19,10,50,4.00
2008,04,19,10,51,4.10
2008,04,19,10,52,4.10
2008,04,19,10,53,4.10
2008,04,19,10,54,4.20
2008,04,19,10,55,4.20
2008,04,19,10,56,4.20
2008,04,19,10,57,4.20
2008,04,19,10,58,4.30
2008,04,19,10,59,4.30
2008,04,19,11,00,4.30
2008,04,19,11,01,4.30
2008,04,19,11,02,4.30
2008,04,19,11,03,4.30
2008,04,19,11,04,4.40
2008,04,19,11,05,4.40
2008,04,19,11,06,4.50
2008,04,19,11,07,4.50
2008,04,19,11,08,4.60
2008,04,19,11,09,4.60
2008,04,19,11,10,4.60
2008,04,19,11,11,4.60
2008,04,19,11,12,4.60
2008,04,19,11,13,4.60
2008,04,19,11,14,4.60
2008,04,19,11,15,4.50
2008,04,19,11,16,4.50
2008,04,19,11,17,4.50
2008,04,19,11,18,4.50
2008,04,19,11,19,4.60
2008,04,19,11,20,4.60
2008,04,19,11,21,4.70
2008,04,19,11,22,4.70
2008,04,19,11,23,4.70
2008,04,19,11,24,4.60
2008,04,19,11,25,4.50
2008,04,19,11,26,4.40
2008,04,19,11,27,4.40
2008,04,19,11,28,4.30
2008,04,19,11,29,4.20
2008,04,19,11,30,4.10
2008,04,19,11,31,4.00
2008,04,19,11,32,4.00
2008,04,19,11,33,3.90
2008,04,19,11,34,3.80
2008,04,19,11,35,3.80
2008,04,19,11,36,3.70
2008,04,19,11,37,3.70
2008,04,19,11,38,3.70
2008,04,19,11,39,3.80
2008,04,19,11,40,3.70
2008,04,19,11,41,3.70
2008,04,19,11,42,3.70
2008,04,19,11,43,3.70
2008,04,19,11,44,3.70
2008,04,19,11,45,3.60
2008,04,19,11,46,3.60
2008,04,19,11,47,3.60
2008,04,19,11,48,3.60
2008,04,19,11,49,3.50
2008,04,19,11,50,3.60
2008,04,19,11,51,3.60
2008,04,19,11,52,3.50
2008,04,19,11,53,3.50
2008,04,19,11,54,3.40
2008,04,19,11,55,3.40
2008,04,19,11,56,3.30
2008,04,19,11,57,3.30
2008,04,19,11,58,3.20
2008,04,19,11,59,3.10
2008,04,19,12,00,3.10
2008,04,19,12,01,3.10
2008,04,19,12,02,3.00
2008,04,19,12,03,3.00
2008,04,19,12,04,3.00
2008,04,19,12,05,2.90
2008,04,19,12,06,2.90
2008,04,19,12,07,2.90
2008,04,19,12,08,2.90
2008,04,19,12,09,3.00
2008,04,19,12,10,3.10
2008,04,19,12,11,3.10
2008,04,19,12,12,3.10
2008,04,19,12,13,3.10
2008,04,19,12,14,3.10
2008,04,19,12,15,3.10
2008,04,19,12,16,3.10
2008,04,19,12,17,3.10
2008,04,19,12,18,3.20
2008,04,19,12,19,3.20
2008,04,19,12,20,3.20
2008,04,19,12,21,3.20
2008,04,19,12,22,3.20
2008,04,19,12,23,3.10
2008,04,19,12,24,3.10
2008,04,19,12,25,3.10
2008,04,19,12,26,3.20
2008,04,19,12,27,3.20
2008,04,19,12,28,3.20
2008,04,19,12,29,3.20
2008,04,19,12,30,3.20
2008,04,19,12,31,3.20
2008,04,19,12,32,3.20
2008,04,19,12,33,3.30
2008,04,19,12,34,3.30
2008,04,19,12,35,3.40
2008,04,19,12,36,3.50
2008,04,19,12,37,3.50
2008,04,19,12,38,3.50
2008,04,19,12,39,3.50
2008,04,19,12,40,3.50
2008,04,19,12,41,3.60
2008,04,19,12,42,3.70
2008,04,19,12,43,3.80
2008,04,19,12,44,3.80
2008,04,19,12,45,3.80
2008,04,19,12,46,3.80
2008,04,19,12,47,3.80
2008,04,19,12,48,3.70
2008,04,19,12,49,3.70
2008,04,19,12,50,3.70
2008,04,19,12,51,3.70
2008,04,19,12,52,3.70
2008,04,19,12,53,3.70
2008,04,19,12,54,3.80
2008,04,19,12,55,3.80
2008,04,19,12,56,3.90
2008,04,19,12,57,3.90
2008,04,19,12,58,3.90
2008,04,19,12,59,3.80
2008,04,19,13,00,3.80
2008,04,19,13,01,3.80
2008,04,19,13,02,3.80
2008,04,19,13,03,3.90
2008,04,19,13,04,3.90
2008,04,19,13,05,3.90
2008,04,19,13,06,3.90
2008,04,19,13,07,3.90
2008,04,19,13,08,3.90
2008,04,19,13,09,3.90
2008,04,19,13,10,3.90
2008,04,19,13,11,3.90
2008,04,19,13,12,4.00
2008,04,19,13,13,4.00
2008,04,19,13,14,4.00
2008,04,19,13,15,4.00
2008,04,19,13,16,4.00
2008,04,19,13,17,4.00
2008,04,19,13,18,4.00
2008,04,19,13,19,4.00
2008,04,19,13,20,4.10
2008,04,19,13,21,4.10
2008,04,19,13,22,4.00
2008,04,19,13,23,4.00
2008,04,19,13,24,4.00
2008,04,19,13,25,4.00
2008,04,19,13,26,4.00
2008,04,19,13,27,4.00
2008,04,19,13,28,3.90
2008,04,19,13,29,3.90
2008,04,19,13,30,3.90
2008,04,19,13,31,3.90
2008,04,19,13,32,3.90
2008,04,19,13,33,3.90
2008,04,19,13,34,3.90
2008,04,19,13,35,3.90
2008,04,19,13,36,4.00
2008,04,19,13,37,4.00
2008,04,19,13,38,4.00
2008,04,19,13,39,4.00
2008,04,19,13,40,4.00
2008,04,19,13,41,4.00
2008,04,19,13,42,4.00
2008,04,19,13,43,3.90
2008,04,19,13,44,3.90
2008,04,19,13,45,3.90
2008,04,19,13,46,3.80
2008,04,19,13,47,3.80
2008,04,19,13,48,3.80
2008,04,19,13,49,3.80
2008,04,19,13,50,3.70
2008,04,19,13,51,3.70
2008,04,19,13,52,3.80
2008,04,19,13,53,3.80
2008,04,19,13,54,3.80
2008,04,19,13,55,3.80
2008,04,19,13,56,3.80
2008,04,19,13,57,3.70
2008,04,19,13,58,3.70
2008,04,19,13,59,3.70
2008,04,19,14,00,3.80
2008,04,19,14,01,3.80
2008,04,19,14,02,3.80
2008,04,19,14,03,3.90
2008,04,19,14,04,3.90
2008,04,19,14,05,4.00
2008,04,19,14,06,4.00
2008,04,19,14,07,4.00
2008,04,19,14,08,4.00
2008,04,19,14,09,4.00
2008,04,19,14,10,4.10
2008,04,19,14,11,4.10
2008,04,19,14,12,4.10
2008,04,19,14,13,4.20
2008,04,19,14,14,4.20
2008,04,19,14,15,4.30
2008,04,19,14,16,4.30
2008,04,19,14,17,4.40
2008,04,19,14,18,4.40
2008,04,19,14,19,4.40
2008,04,19,14,20,4.50
2008,04,19,14,21,4.60
2008,04,19,14,22,4.60
2008,04,19,14,23,4.50
2008,04,19,14,24,4.50
2008,04,19,14,25,4.50
2008,04,19,14,26,4.60
2008,04,19,14,27,4.80
2008,04,19,14,28,4.90
2008,04,19,14,29,4.90
2008,04,19,14,30,4.90
2008,04,19,14,31,5.00
2008,04,19,14,32,5.10
2008,04,19,14,33,5.10
2008,04,19,14,34,5.20
2008,04,19,14,35,5.20
2008,04,19,14,36,5.20
2008,04,19,14,37,5.20
2008,04,19,14,38,5.20
2008,04,19,14,39,5.20
2008,04,19,14,40,5.10
2008,04,19,14,41,5.20
2008,04,19,14,42,5.20
2008,04,19,14,43,5.30
2008,04,19,14,44,5.30
2008,04,19,14,45,5.30
2008,04,19,14,46,5.30
2008,04,19,14,47,5.30
2008,04,19,14,48,5.30
2008,04,19,14,49,5.30
2008,04,19,14,50,5.30
2008,04,19,14,51,5.20
2008,04,19,14,52,5.20
2008,04,19,14,53,5.20
2008,04,19,14,54,5.20
2008,04,19,14,55,5.20
2008,04,19,14,56,5.20
2008,04,19,14,57,5.30
2008,04,19,14,58,5.50
2008,04,19,14,59,5.60
2008,04,19,15,00,5.80
2008,04,19,15,01,5.80
2008,04,19,15,02,5.90
2008,04,19,15,03,5.90
2008,04,19,15,04,5.90
2008,04,19,15,05,5.80
2008,04,19,15,06,5.80
2008,04,19,15,07,5.70
2008,04,19,15,08,5.70
2008,04,19,15,09,5.60
2008,04,19,15,10,5.60
2008,04,19,15,11,5.60
2008,04,19,15,12,5.60
2008,04,19,15,13,5.60
2008,04,19,15,14,5.60
2008,04,19,15,15,5.60
2008,04,19,15,16,5.60
2008,04,19,15,17,5.50
2008,04,19,15,18,5.50
2008,04,19,15,19,5.50
2008,04,19,15,20,5.40
2008,04,19,15,21,5.40
2008,04,19,15,22,5.40
2008,04,19,15,23,5.50
2008,04,19,15,24,5.50
2008,04,19,15,25,5.60
2008,04,19,15,26,5.70
2008,04,19,15,27,5.70
2008,04,19,15,28,5.80
2008,04,19,15,29,5.80
2008,04,19,15,30,5.90
2008,04,19,15,31,5.90
2008,04,19,15,32,5.80
2008,04,19,15,33,5.80
2008,04,19,15,34,5.80
2008,04,19,15,35,5.80
2008,04,19,15,36,5.80
2008,04,19,15,37,5.90
2008,04,19,15,38,6.00
2008,04,19,15,39,6.20
2008,04,19,15,40,6.30
2008,04,19,15,41,6.20
2008,04,19,15,42,6.20
2008,04,19,15,43,6.20
2008,04,19,15,44,6.10
2008,04,19,15,45,6.10
2008,04,19,15,46,6.10
2008,04,19,15,47,6.10
2008,04,19,15,48,6.00
2008,04,19,15,49,5.90
2008,04,19,15,50,5.90
2008,04,19,15,51,5.90
2008,04,19,15,52,5.80
2008,04,19,15,53,5.80
2008,04,19,15,54,5.80
2008,04,19,15,55,5.80
2008,04,19,15,56,5.80
2008,04,19,15,57,5.80
2008,04,19,15,58,5.80
2008,04,19,15,59,5.80
2008,04,19,16,00,5.80
2008,04,19,16,01,5.80
2008,04,19,16,02,5.90
2008,04,19,16,03,5.90
2008,04,19,16,04,5.90
2008,04,19,16,05,5.90
2008,04,19,16,06,5.90
2008,04,19,16,07,5.90
2008,04,19,16,08,6.00
2008,04,19,16,09,6.10
2008,04,19,16,10,6.10
2008,04,19,16,11,6.10
2008,04,19,16,12,6.10
2008,04,19,16,13,6.20
2008,04,19,16,14,6.20
2008,04,19,16,15,6.30
2008,04,19,16,16,6.30
2008,04,19,16,17,6.30
2008,04,19,16,18,6.40
2008,04,19,16,19,6.50
2008,04,19,16,20,6.60
2008,04,19,16,21,6.70
2008,04,19,16,22,6.80
2008,04,19,16,23,6.80
2008,04,19,16,24,6.80
2008,04,19,16,25,6.80
2008,04,19,16,26,6.70
2008,04,19,16,27,6.70
2008,04,19,16,28,6.70
2008,04,19,16,29,6.70
2008,04,19,16,30,6.70
2008,04,19,16,31,6.70
2008,04,19,16,32,6.70
2008,04,19,16,33,6.70
2008,04,19,16,34,6.70
2008,04,19,16,35,6.80
2008,04,19,16,36,6.80
2008,04,19,16,37,6.80
2008,04,19,16,38,6.90
2008,04,19,16,39,6.90
2008,04,19,16,40,6.80
2008,04,19,16,41,6.80
2008,04,19,16,42,6.80
2008,04,19,16,43,6.80
2008,04,19,16,44,6.80
2008,04,19,16,45,6.80
2008,04,19,16,46,6.80
2008,04,19,16,47,6.70
2008,04,19,16,48,6.70
2008,04,19,16,49,6.70
2008,04,19,16,50,6.70
2008,04,19,16,51,6.70
2008,04,19,16,52,6.70
2008,04,19,16,53,6.70
2008,04,19,16,54,6.70
2008,04,19,16,55,6.70
2008,04,19,16,56,6.70
2008,04,19,16,57,6.80
2008,04,19,16,58,6.80
2008,04,19,16,59,6.80
2008,04,19,17,00,6.80
2008,04,19,17,01,6.80
2008,04,19,17,02,6.80
2008,04,19,17,03,6.70
2008,04,19,17,04,6.70
2008,04,19,17,05,6.70
2008,04,19,17,06,6.70
2008,04,19,17,07,6.70
2008,04,19,17,08,6.70
2008,04,19,17,09,6.70
2008,04,19,17,10,6.60
2008,04,19,17,11,6.70
2008,04,19,17,12,6.60
2008,04,19,17,13,6.60
2008,04,19,17,14,6.60
2008,04,19,17,15,6.60
2008,04,19,17,16,6.60
2008,04,19,17,17,6.60
2008,04,19,17,18,6.60
2008,04,19,17,19,6.60
2008,04,19,17,20,6.60
2008,04,19,17,21,6.60
2008,04,19,17,22,6.60
2008,04,19,17,23,6.60
2008,04,19,17,24,6.60
2008,04,19,17,25,6.60
2008,04,19,17,26,6.60
2008,04,19,17,27,6.60
2008,04,19,17,28,6.60
2008,04,19,17,29,6.70
2008,04,19,17,30,6.70
2008,04,19,17,31,6.70
2008,04,19,17,32,6.70
2008,04,19,17,33,6.70
2008,04,19,17,34,6.60
2008,04,19,17,35,6.60
2008,04,19,17,36,6.60
2008,04,19,17,37,6.60
2008,04,19,17,38,6.60
2008,04,19,17,39,6.60
2008,04,19,17,40,6.60
2008,04,19,17,41,6.60
2008,04,19,17,42,6.60
2008,04,19,17,43,6.60
2008,04,19,17,44,6.60
2008,04,19,17,45,6.60
2008,04,19,17,46,6.60
2008,04,19,17,47,6.60
2008,04,19,17,48,6.60
2008,04,19,17,49,6.60
2008,04,19,17,50,6.60
2008,04,19,17,51,6.60
2008,04,19,17,52,6.60
2008,04,19,17,53,6.50
2008,04,19,17,54,6.50
2008,04,19,17,55,6.50
2008,04,19,17,56,6.60
2008,04,19,17,57,6.60
2008,04,19,17,58,6.60
2008,04,19,17,59,6.60
2008,04,19,18,00,6.60
2008,04,19,18,01,6.60
2008,04,19,18,02,6.60
2008,04,19,18,03,6.60
2008,04,19,18,04,6.50
2008,04,19,18,05,6.50
2008,04,19,18,06,6.50
2008,04,19,18,07,6.50
2008,04,19,18,08,6.50
2008,04,19,18,09,6.50
2008,04,19,18,10,6.50
2008,04,19,18,11,6.50
2008,04,19,18,12,6.50
2008,04,19,18,13,6.50
2008,04,19,18,14,6.50
2008,04,19,18,15,6.50
2008,04,19,18,16,6.50
2008,04,19,18,17,6.40
2008,04,19,18,18,6.40
2008,04,19,18,19,6.40
2008,04,19,18,20,6.40
2008,04,19,18,21,6.40
2008,04,19,18,22,6.40
2008,04,19,18,23,6.40
2008,04,19,18,24,6.40
2008,04,19,18,25,6.40
2008,04,19,18,26,6.40
2008,04,19,18,27,6.40
2008,04,19,18,28,6.40
2008,04,19,18,29,6.40
2008,04,19,18,30,6.40
2008,04,19,18,31,6.40
2008,04,19,18,32,6.40
2008,04,19,18,33,6.40
2008,04,19,18,34,6.30
2008,04,19,18,35,6.30
2008,04,19,18,36,6.30
2008,04,19,18,37,6.30
2008,04,19,18,38,6.30
2008,04,19,18,39,6.30
2008,04,19,18,40,6.30
2008,04,19,18,41,6.30
2008,04,19,18,42,6.30
2008,04,19,18,43,6.30
2008,04,19,18,44,6.30
2008,04,19,18,45,6.30
2008,04,19,18,46,6.30
2008,04,19,18,47,6.30
2008,04,19,18,48,6.30
2008,04,19,18,49,6.30
2008,04,19,18,50,6.30
2008,04,19,18,51,6.30
2008,04,19,18,52,6.30
2008,04,19,18,53,6.30
2008,04,19,18,54,6.20
2008,04,19,18,55,6.20
2008,04,19,18,56,6.20
2008,04,19,18,57,6.20
2008,04,19,18,58,6.20
2008,04,19,18,59,6.20
2008,04,19,19,00,6.20
2008,04,19,19,01,6.20
2008,04,19,19,02,6.20