Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,05,22,07,20,14.60
2015,05,22,07,21,14.60
2015,05,22,07,22,14.60
2015,05,22,07,23,14.60
2015,05,22,07,24,14.60
2015,05,22,07,25,14.60
2015,05,22,07,26,14.60
2015,05,22,07,27,14.60
2015,05,22,07,28,14.60
2015,05,22,07,29,14.60
2015,05,22,07,30,14.60
2015,05,22,07,31,14.60
2015,05,22,08,03,15.20
2015,05,22,08,04,15.20
2015,05,22,08,05,15.20
2015,05,22,08,06,15.20
2015,05,22,08,07,15.20
2015,05,22,08,08,15.20
2015,05,22,08,09,15.20
2015,05,22,08,10,15.20
2015,05,22,08,11,15.20
2015,05,22,08,12,15.20
2015,05,22,08,13,15.20
2015,05,22,08,14,15.20
2015,05,22,08,46,15.40
2015,05,22,08,47,15.40
2015,05,22,08,48,15.40
2015,05,22,08,49,15.40
2015,05,22,08,50,15.40
2015,05,22,08,51,15.40
2015,05,22,08,52,15.40
2015,05,22,08,53,15.40
2015,05,22,08,54,15.40
2015,05,22,08,55,15.40
2015,05,22,08,56,15.40
2015,05,22,08,57,15.40
2015,05,22,09,13,15.90
2015,05,22,09,14,15.90
2015,05,22,09,15,16.00
2015,05,22,09,16,16.10
2015,05,22,09,17,16.20
2015,05,22,09,18,16.20
2015,05,22,09,19,16.20
2015,05,22,09,20,16.20
2015,05,22,09,21,16.20
2015,05,22,09,22,16.20
2015,05,22,09,23,16.20
2015,05,22,09,24,16.20
2015,05,22,09,25,16.20
2015,05,22,09,26,16.20
2015,05,22,09,27,16.20
2015,05,22,09,28,16.20
2015,05,22,13,07,19.80
2015,05,22,13,08,19.70
2015,05,22,13,09,19.50
2015,05,22,13,10,19.50
2015,05,22,13,11,19.50
2015,05,22,13,12,19.50
2015,05,22,13,13,19.60
2015,05,22,13,14,19.60
2015,05,22,13,15,19.60
2015,05,22,13,16,19.60
2015,05,22,13,17,19.60
2015,05,22,13,18,19.60
2015,05,22,13,19,19.60
2015,05,22,13,20,19.60
2015,05,22,13,21,19.60
2015,05,22,13,22,19.60
2015,05,22,13,23,19.60
2015,05,22,13,24,19.60
2015,05,22,13,25,19.60
2015,05,22,13,26,19.60
2015,05,22,14,49,18.70
2015,05,22,14,50,18.70
2015,05,22,14,51,18.70
2015,05,22,14,52,18.70
2015,05,22,14,53,18.70
2015,05,22,14,54,18.70
2015,05,22,14,55,18.90
2015,05,22,14,56,18.90
2015,05,22,14,57,18.90
2015,05,22,14,58,18.90
2015,05,22,14,59,18.90
2015,05,22,15,00,18.90
2015,05,22,15,01,18.90
2015,05,22,15,02,18.90
2015,05,22,15,03,18.90
2015,05,22,15,04,18.90
2015,05,22,15,05,18.90
