Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,02,19,09,00,-0.90
2018,02,19,09,01,-0.90
2018,02,19,09,02,-0.80
2018,02,19,09,03,-0.70
2018,02,19,09,04,-0.70
2018,02,19,09,05,-0.70
2018,02,19,09,06,-0.60
2018,02,19,09,07,-0.50
2018,02,19,09,08,-0.50
2018,02,19,09,09,-0.40
2018,02,19,09,10,-0.30
2018,02,19,09,11,-0.20
2018,02,19,09,12,-0.10
2018,02,19,09,13,0.00
2018,02,19,09,14,0.00
2018,02,19,09,15,0.10
2018,02,19,09,16,0.10
2018,02,19,09,17,0.20
2018,02,19,09,18,0.30
2018,02,19,09,19,0.40
2018,02,19,09,20,0.50
2018,02,19,09,21,0.60
2018,02,19,09,22,0.60
2018,02,19,09,23,0.70
2018,02,19,09,24,0.70
2018,02,19,09,25,0.80
2018,02,19,09,26,0.80
2018,02,19,09,27,0.80
2018,02,19,09,28,0.90
2018,02,19,09,29,0.90
2018,02,19,09,30,0.90
2018,02,19,09,31,0.90
2018,02,19,09,32,0.90
2018,02,19,09,33,1.00
2018,02,19,09,34,1.00
2018,02,19,09,35,1.00
2018,02,19,09,36,1.00
2018,02,19,09,37,1.00
2018,02,19,09,38,1.00
2018,02,19,09,39,1.00
2018,02,19,09,40,0.90
2018,02,19,09,41,0.90
2018,02,19,09,42,0.80
2018,02,19,09,43,0.80
2018,02,19,09,44,0.70
2018,02,19,09,45,0.70
2018,02,19,09,46,0.70
2018,02,19,09,47,0.70
2018,02,19,09,48,0.70
2018,02,19,09,49,0.70
2018,02,19,09,50,0.70
2018,02,19,09,51,0.70
2018,02,19,09,52,0.80
2018,02,19,09,53,0.80
2018,02,19,09,54,0.80
2018,02,19,09,55,0.80
2018,02,19,09,56,0.80
2018,02,19,09,57,0.80
2018,02,19,09,58,0.90
2018,02,19,09,59,0.90
2018,02,19,10,00,0.90
2018,02,19,10,01,0.90
2018,02,19,10,02,1.00
2018,02,19,10,03,1.00
2018,02,19,10,04,1.00
2018,02,19,10,05,1.10
2018,02,19,10,06,1.10
2018,02,19,10,07,1.20
2018,02,19,10,08,1.20
2018,02,19,10,09,1.20
2018,02,19,10,10,1.20
2018,02,19,10,11,1.20
2018,02,19,10,12,1.20
2018,02,19,10,13,1.30
2018,02,19,10,14,1.30
2018,02,19,10,15,1.30
2018,02,19,10,16,1.30
2018,02,19,10,17,1.30
2018,02,19,10,18,1.40
2018,02,19,10,19,1.40
2018,02,19,10,20,1.40
2018,02,19,10,21,1.50
2018,02,19,10,22,1.50
2018,02,19,10,23,1.60
2018,02,19,10,24,1.60
2018,02,19,10,25,1.60
2018,02,19,10,26,1.60
2018,02,19,10,27,1.70
2018,02,19,10,28,1.80
2018,02,19,10,29,1.80
2018,02,19,10,30,1.90
2018,02,19,10,31,1.90
2018,02,19,10,32,2.00
2018,02,19,10,33,2.00
2018,02,19,10,34,2.10
2018,02,19,10,35,2.10
2018,02,19,10,36,2.10
2018,02,19,10,37,2.10
2018,02,19,10,38,2.10
2018,02,19,10,39,2.10
2018,02,19,10,40,2.10
2018,02,19,10,41,2.10
2018,02,19,10,42,2.10
2018,02,19,10,43,2.10
2018,02,19,10,44,2.10
2018,02,19,10,45,2.10
2018,02,19,10,46,2.10
2018,02,19,10,47,2.20
2018,02,19,10,48,2.20
2018,02,19,10,49,2.20
2018,02,19,10,50,2.20
2018,02,19,10,51,2.20
2018,02,19,10,52,2.20
2018,02,19,10,53,2.20
2018,02,19,10,54,2.20
2018,02,19,10,55,2.30
2018,02,19,10,56,2.30
2018,02,19,10,57,2.30
2018,02,19,10,58,2.30
2018,02,19,10,59,2.30
2018,02,19,11,00,2.30
2018,02,19,11,01,2.30
2018,02,19,11,02,2.30
2018,02,19,11,03,2.30
2018,02,19,11,04,2.30
2018,02,19,11,05,2.30
2018,02,19,11,06,2.40
2018,02,19,11,07,2.40
2018,02,19,11,08,2.50
2018,02,19,11,09,2.60
2018,02,19,11,10,2.60
2018,02,19,11,11,2.60
2018,02,19,11,12,2.60
2018,02,19,11,13,2.50
2018,02,19,11,14,2.50
2018,02,19,11,15,2.50
2018,02,19,11,16,2.50
2018,02,19,11,17,2.50
2018,02,19,11,18,2.50
2018,02,19,11,19,2.50
2018,02,19,11,20,2.60
2018,02,19,11,21,2.60
2018,02,19,11,22,2.70
2018,02,19,11,23,2.80
2018,02,19,11,24,2.90
2018,02,19,11,25,2.90
2018,02,19,11,26,3.00
2018,02,19,11,27,3.00
2018,02,19,11,28,3.00
2018,02,19,11,29,3.00
2018,02,19,11,30,3.00
2018,02,19,11,31,3.00
2018,02,19,11,32,3.00
2018,02,19,11,33,3.00
2018,02,19,11,34,3.00
2018,02,19,11,35,3.00
2018,02,19,11,36,2.90
2018,02,19,11,37,2.90
2018,02,19,11,38,2.90
2018,02,19,11,39,2.90
2018,02,19,11,40,2.90
2018,02,19,11,41,2.90
2018,02,19,11,42,2.90
2018,02,19,11,43,3.00
2018,02,19,11,44,3.00
2018,02,19,11,45,3.00
2018,02,19,11,46,3.00
2018,02,19,11,47,3.00
2018,02,19,11,48,3.00
2018,02,19,11,49,3.00
2018,02,19,11,50,3.10
2018,02,19,11,51,3.10
2018,02,19,11,52,3.10
2018,02,19,11,53,3.10
2018,02,19,11,54,3.00
2018,02,19,11,55,3.00
2018,02,19,11,56,3.00
2018,02,19,11,57,3.00
2018,02,19,11,58,3.00
2018,02,19,11,59,3.10
2018,02,19,12,00,3.10
2018,02,19,12,01,3.10
2018,02,19,12,02,3.10
2018,02,19,12,03,3.10
2018,02,19,12,04,3.10
2018,02,19,12,05,3.10
2018,02,19,12,06,3.10
2018,02,19,12,07,3.10
2018,02,19,12,08,3.10
2018,02,19,12,09,3.20
2018,02,19,12,10,3.20
2018,02,19,12,11,3.20
2018,02,19,12,12,3.30
2018,02,19,12,13,3.30
2018,02,19,12,14,3.30
2018,02,19,12,15,3.30
2018,02,19,12,16,3.30
2018,02,19,12,17,3.30
2018,02,19,12,18,3.30
2018,02,19,12,19,3.20
2018,02,19,12,20,3.20
2018,02,19,12,21,3.20
2018,02,19,12,22,3.20
2018,02,19,12,23,3.30
2018,02,19,12,24,3.30
2018,02,19,12,25,3.30
2018,02,19,12,26,3.30
2018,02,19,12,27,3.40
2018,02,19,12,28,3.40
2018,02,19,12,29,3.40
2018,02,19,12,30,3.30
2018,02,19,12,31,3.30
2018,02,19,12,32,3.30
2018,02,19,12,33,3.30
2018,02,19,12,34,3.30
2018,02,19,12,35,3.30
2018,02,19,12,36,3.30
2018,02,19,12,37,3.40
2018,02,19,12,38,3.40
2018,02,19,12,39,3.40
2018,02,19,12,40,3.40
2018,02,19,12,41,3.30
2018,02,19,12,42,3.30
2018,02,19,12,43,3.30
2018,02,19,12,44,3.30
2018,02,19,12,45,3.20
2018,02,19,12,46,3.20
2018,02,19,12,47,3.20
2018,02,19,12,48,3.20
2018,02,19,12,49,3.10
2018,02,19,12,50,3.00
2018,02,19,12,51,3.00
2018,02,19,12,52,3.00
2018,02,19,12,53,2.90
2018,02,19,12,54,2.90
2018,02,19,12,55,3.00
2018,02,19,12,56,3.00
2018,02,19,12,57,3.10
2018,02,19,12,58,3.20
2018,02,19,12,59,3.20
2018,02,19,13,00,3.20
2018,02,19,13,01,3.20
2018,02,19,13,02,3.20
2018,02,19,13,03,3.20
2018,02,19,13,04,3.20
2018,02,19,13,05,3.10
2018,02,19,13,06,3.10
2018,02,19,13,07,3.10
2018,02,19,13,08,3.00
2018,02,19,13,09,3.00
2018,02,19,13,10,3.00
2018,02,19,13,11,3.00
2018,02,19,13,12,2.90
2018,02,19,13,13,2.90
2018,02,19,13,14,2.90
2018,02,19,13,15,2.90
2018,02,19,13,16,2.90
2018,02,19,13,17,2.90
2018,02,19,13,18,2.90
2018,02,19,13,19,2.90
2018,02,19,13,20,3.00
2018,02,19,13,21,3.00
2018,02,19,13,22,3.00
2018,02,19,13,23,3.00
2018,02,19,13,24,3.10
2018,02,19,13,25,3.10
2018,02,19,13,26,3.10
2018,02,19,13,27,3.10
2018,02,19,13,28,3.10
2018,02,19,13,29,3.10
2018,02,19,13,30,3.10
2018,02,19,13,31,3.10
2018,02,19,13,32,3.10
2018,02,19,13,33,3.20
2018,02,19,13,34,3.20
2018,02,19,13,35,3.20
2018,02,19,13,36,3.20
2018,02,19,13,37,3.30
2018,02,19,13,38,3.30
2018,02,19,13,39,3.30
2018,02,19,13,40,3.30
2018,02,19,13,41,3.30
2018,02,19,13,42,3.30
2018,02,19,13,43,3.30
2018,02,19,13,44,3.40
2018,02,19,13,45,3.40
2018,02,19,13,46,3.40
2018,02,19,13,47,3.40
2018,02,19,13,48,3.50
2018,02,19,13,49,3.50
2018,02,19,13,50,3.50
2018,02,19,13,51,3.50
2018,02,19,13,52,3.40
2018,02,19,13,53,3.50
2018,02,19,13,54,3.40
2018,02,19,13,55,3.40
2018,02,19,13,56,3.40
2018,02,19,13,57,3.40
2018,02,19,13,58,3.40
2018,02,19,13,59,3.40
2018,02,19,14,00,3.40
2018,02,19,14,01,3.40
2018,02,19,14,02,3.40
2018,02,19,14,03,3.40
2018,02,19,14,04,3.40
2018,02,19,14,05,3.50
2018,02,19,14,06,3.50
2018,02,19,14,07,3.40
2018,02,19,14,08,3.40
2018,02,19,14,09,3.40
2018,02,19,14,10,3.40
2018,02,19,14,11,3.40
2018,02,19,14,12,3.40
2018,02,19,14,13,3.40
2018,02,19,14,14,3.50
2018,02,19,14,15,3.50
2018,02,19,14,16,3.60
2018,02,19,14,17,3.60
2018,02,19,14,18,3.70
2018,02,19,14,19,3.80
2018,02,19,14,20,3.80
2018,02,19,14,21,3.80
2018,02,19,14,22,3.80
2018,02,19,14,23,3.80
2018,02,19,14,24,3.80
2018,02,19,14,25,3.80
2018,02,19,14,26,3.80
2018,02,19,14,27,3.80
2018,02,19,14,28,3.80
2018,02,19,14,29,3.80
2018,02,19,14,30,3.80
2018,02,19,14,31,3.80
2018,02,19,14,32,3.80
2018,02,19,14,33,3.80
2018,02,19,14,34,3.80
2018,02,19,14,35,3.80
2018,02,19,14,36,3.80
2018,02,19,14,37,3.80
2018,02,19,14,38,3.70
2018,02,19,14,39,3.70
2018,02,19,14,40,3.70
2018,02,19,14,41,3.70
2018,02,19,14,42,3.70
2018,02,19,14,43,3.70
2018,02,19,14,44,3.70
2018,02,19,14,45,3.70
2018,02,19,14,46,3.60
2018,02,19,14,47,3.70
2018,02,19,14,48,3.60
2018,02,19,14,49,3.60
2018,02,19,14,50,3.70
2018,02,19,14,51,3.70
2018,02,19,14,52,3.70
2018,02,19,14,53,3.70
2018,02,19,14,54,3.60
2018,02,19,14,55,3.70
2018,02,19,14,56,3.60
2018,02,19,14,57,3.60
2018,02,19,14,58,3.60
2018,02,19,14,59,3.60
2018,02,19,15,00,3.60
2018,02,19,15,01,3.60
2018,02,19,15,02,3.50
2018,02,19,15,03,3.60
2018,02,19,15,04,3.60
2018,02,19,15,05,3.60
2018,02,19,15,06,3.60
2018,02,19,15,07,3.60
2018,02,19,15,08,3.60
2018,02,19,15,09,3.60
2018,02,19,15,10,3.60
2018,02,19,15,11,3.60
2018,02,19,15,12,3.60
2018,02,19,15,13,3.60
2018,02,19,15,14,3.60
2018,02,19,15,15,3.60
2018,02,19,15,16,3.70
2018,02,19,15,17,3.70
2018,02,19,15,18,3.70
2018,02,19,15,19,3.70
2018,02,19,15,20,3.70
2018,02,19,15,21,3.60
2018,02,19,15,22,3.60
2018,02,19,15,23,3.60
2018,02,19,15,24,3.60
2018,02,19,15,25,3.60
2018,02,19,15,26,3.60
2018,02,19,15,27,3.60
2018,02,19,15,28,3.60
2018,02,19,15,29,3.60
2018,02,19,15,30,3.70
2018,02,19,15,31,3.80
2018,02,19,15,32,3.80
2018,02,19,15,33,3.90
2018,02,19,15,34,4.00
2018,02,19,15,35,4.00
2018,02,19,15,36,4.10
2018,02,19,15,37,4.10
2018,02,19,15,38,4.10
2018,02,19,15,39,4.10
2018,02,19,15,40,4.10
2018,02,19,15,41,4.10
2018,02,19,15,42,4.10
2018,02,19,15,43,4.10
2018,02,19,15,44,4.00
2018,02,19,15,45,4.00
2018,02,19,15,46,3.90
2018,02,19,15,47,3.90
2018,02,19,15,48,3.80
2018,02,19,15,49,3.80
2018,02,19,15,50,3.80
2018,02,19,15,51,3.80
2018,02,19,15,52,3.80
2018,02,19,15,53,3.80
2018,02,19,15,54,3.80
2018,02,19,15,55,3.80
2018,02,19,15,56,3.80
2018,02,19,15,57,3.70
2018,02,19,15,58,3.70
2018,02,19,15,59,3.70
2018,02,19,16,00,3.70
2018,02,19,16,01,3.70
2018,02,19,16,02,3.80
2018,02,19,16,03,3.80
2018,02,19,16,04,3.80
2018,02,19,16,05,3.90
2018,02,19,16,06,3.90
2018,02,19,16,07,3.90
2018,02,19,16,08,3.90
2018,02,19,16,09,3.80
2018,02,19,16,10,3.80
2018,02,19,16,11,3.80
2018,02,19,16,12,3.70
2018,02,19,16,13,3.70
2018,02,19,16,14,3.70
2018,02,19,16,15,3.60
2018,02,19,16,16,3.60
2018,02,19,16,17,3.60
2018,02,19,16,18,3.60
2018,02,19,16,19,3.50
2018,02,19,16,20,3.50
2018,02,19,16,21,3.50
2018,02,19,16,22,3.40
2018,02,19,16,23,3.40
2018,02,19,16,24,3.30
2018,02,19,16,25,3.30
2018,02,19,16,26,3.30
2018,02,19,16,27,3.30
2018,02,19,16,28,3.30
2018,02,19,16,29,3.30
2018,02,19,16,30,3.30
2018,02,19,16,31,3.30
2018,02,19,16,32,3.30
2018,02,19,16,33,3.30
2018,02,19,16,34,3.30
2018,02,19,16,35,3.20
2018,02,19,16,36,3.20
2018,02,19,16,37,3.20
2018,02,19,16,38,3.20
2018,02,19,16,39,3.20
2018,02,19,16,40,3.20
2018,02,19,16,41,3.20
2018,02,19,16,42,3.20
2018,02,19,16,43,3.20
2018,02,19,16,44,3.20
2018,02,19,16,45,3.10
2018,02,19,16,46,3.10
2018,02,19,16,47,3.10
2018,02,19,16,48,3.10
2018,02,19,16,49,3.00
2018,02,19,16,50,3.00
2018,02,19,16,51,3.00
2018,02,19,16,52,3.00
2018,02,19,16,53,2.90
2018,02,19,16,54,2.90
2018,02,19,16,55,2.90
2018,02,19,16,56,2.90
2018,02,19,16,57,2.80
2018,02,19,16,58,2.80
2018,02,19,16,59,2.80
2018,02,19,17,00,2.80
2018,02,19,17,01,2.80
2018,02,19,17,02,2.80
2018,02,19,17,03,2.80
2018,02,19,17,04,2.80
2018,02,19,17,05,2.80
2018,02,19,17,06,2.80
2018,02,19,17,07,2.80
2018,02,19,17,08,2.70
2018,02,19,17,09,2.70
2018,02,19,17,10,2.70
2018,02,19,17,11,2.70
2018,02,19,17,12,2.60
2018,02,19,17,13,2.60
2018,02,19,17,14,2.60
2018,02,19,17,15,2.60
2018,02,19,17,16,2.50
2018,02,19,17,17,2.50
2018,02,19,17,18,2.50
2018,02,19,17,19,2.50
2018,02,19,17,20,2.40
2018,02,19,17,21,2.40
2018,02,19,17,22,2.40
2018,02,19,17,23,2.40
2018,02,19,17,24,2.40
2018,02,19,17,25,2.30
2018,02,19,17,26,2.30
2018,02,19,17,27,2.30
2018,02,19,17,28,2.30
2018,02,19,17,29,2.30
2018,02,19,17,30,2.30
2018,02,19,17,31,2.20
2018,02,19,17,32,2.20
2018,02,19,17,33,2.20
2018,02,19,17,34,2.20
2018,02,19,17,35,2.20
2018,02,19,17,36,2.10
2018,02,19,17,37,2.10
2018,02,19,17,38,2.10
2018,02,19,17,39,2.10
2018,02,19,17,40,2.10
2018,02,19,17,41,2.10
2018,02,19,17,42,2.10
2018,02,19,17,43,2.10
2018,02,19,17,44,2.10
2018,02,19,17,45,2.10
2018,02,19,17,46,2.10
2018,02,19,17,47,2.10
2018,02,19,17,48,2.10
2018,02,19,17,49,2.10
2018,02,19,17,50,2.10
