Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,04,29,00,00,10.50
2015,04,29,00,01,10.40
2015,04,29,00,02,10.40
2015,04,29,00,03,10.40
2015,04,29,00,04,10.30
2015,04,29,00,05,10.30
2015,04,29,00,06,10.30
2015,04,29,00,07,10.30
2015,04,29,00,08,10.30
2015,04,29,00,09,10.30
2015,04,29,00,10,10.30
2015,04,29,00,11,10.40
2015,04,29,00,12,10.40
2015,04,29,00,13,10.40
2015,04,29,00,14,10.40
2015,04,29,00,15,10.40
2015,04,29,00,16,10.40
2015,04,29,00,17,10.40
2015,04,29,00,18,10.30
2015,04,29,00,19,10.30
2015,04,29,00,20,10.30
2015,04,29,00,21,10.20
2015,04,29,00,22,10.20
2015,04,29,00,23,10.20
2015,04,29,00,24,10.10
2015,04,29,00,25,10.10
2015,04,29,00,26,10.20
2015,04,29,00,27,10.20
2015,04,29,00,28,10.20
2015,04,29,00,29,10.20
2015,04,29,00,30,10.20
2015,04,29,00,31,10.20
2015,04,29,00,32,10.20
2015,04,29,00,33,10.20
2015,04,29,00,34,10.20
2015,04,29,00,35,10.20
2015,04,29,00,36,10.30
2015,04,29,00,37,10.30
2015,04,29,00,38,10.30
2015,04,29,00,39,10.30
2015,04,29,00,40,10.30
2015,04,29,00,41,10.30
2015,04,29,00,42,10.30
2015,04,29,00,43,10.30
2015,04,29,00,44,10.30
2015,04,29,00,45,10.30
2015,04,29,00,46,10.40
2015,04,29,00,47,10.40
2015,04,29,00,48,10.40
2015,04,29,00,49,10.40
2015,04,29,00,50,10.40
2015,04,29,00,51,10.40
2015,04,29,00,52,10.40
2015,04,29,00,53,10.30
2015,04,29,00,54,10.30
2015,04,29,00,55,10.30
2015,04,29,00,56,10.20
2015,04,29,00,57,10.20
2015,04,29,00,58,10.20
2015,04,29,00,59,10.20
2015,04,29,01,00,10.20
2015,04,29,01,01,10.10
2015,04,29,01,02,10.00
2015,04,29,01,03,10.00
2015,04,29,01,04,10.00
2015,04,29,01,05,10.00
2015,04,29,01,06,10.00
2015,04,29,01,07,9.90
2015,04,29,01,08,9.90
2015,04,29,01,09,9.90
2015,04,29,01,10,9.90
2015,04,29,01,11,9.90
2015,04,29,01,12,9.80
2015,04,29,01,13,9.80
2015,04,29,01,14,9.70
2015,04,29,01,15,9.70
2015,04,29,01,16,9.60
2015,04,29,01,17,9.50
2015,04,29,01,18,9.40
2015,04,29,01,19,9.30
2015,04,29,01,20,9.30
2015,04,29,01,21,9.20
2015,04,29,01,22,9.10
2015,04,29,01,23,9.00
2015,04,29,01,24,8.90
2015,04,29,01,25,8.80
2015,04,29,01,26,8.80
2015,04,29,01,27,8.70
2015,04,29,01,28,8.70
2015,04,29,01,29,8.70
2015,04,29,01,30,8.60
2015,04,29,01,31,8.50
2015,04,29,01,32,8.50
2015,04,29,01,33,8.40
2015,04,29,01,34,8.40
2015,04,29,01,35,8.40
2015,04,29,01,36,8.30
2015,04,29,01,37,8.30
2015,04,29,01,38,8.30
2015,04,29,01,39,8.20
2015,04,29,01,40,8.20
2015,04,29,01,41,8.20
2015,04,29,01,42,8.20
2015,04,29,01,43,8.20
2015,04,29,01,44,8.20
2015,04,29,01,45,8.30
2015,04,29,01,46,8.30
2015,04,29,01,47,8.30
2015,04,29,01,48,8.30
2015,04,29,01,49,8.30
2015,04,29,01,50,8.30
2015,04,29,01,51,8.30
2015,04,29,01,52,8.30
2015,04,29,01,53,8.30
2015,04,29,01,54,8.30
2015,04,29,01,55,8.30
2015,04,29,01,56,8.20
2015,04,29,01,57,8.20
2015,04,29,01,58,8.20
2015,04,29,01,59,8.20
2015,04,29,02,00,8.10
2015,04,29,02,01,8.10
2015,04,29,02,02,8.10
2015,04,29,02,03,8.00
2015,04,29,02,04,8.00
2015,04,29,02,05,8.00
2015,04,29,02,06,8.00
2015,04,29,02,07,7.90
2015,04,29,02,08,7.90
2015,04,29,02,09,7.90
2015,04,29,02,10,7.90
2015,04,29,02,11,8.00
2015,04,29,02,12,7.90
2015,04,29,02,13,8.00
2015,04,29,02,14,8.00
2015,04,29,02,15,8.00
2015,04,29,02,16,8.00
2015,04,29,02,17,8.00
2015,04,29,02,18,8.00
2015,04,29,02,19,7.90
2015,04,29,02,20,7.90
2015,04,29,02,21,7.90
2015,04,29,02,22,7.90
2015,04,29,02,23,7.90
2015,04,29,02,24,7.90
2015,04,29,02,25,7.90
2015,04,29,02,26,7.90
2015,04,29,02,27,8.00
2015,04,29,02,28,8.00
2015,04,29,02,29,8.00
2015,04,29,02,30,8.00
2015,04,29,02,31,8.00
2015,04,29,02,32,8.00
2015,04,29,02,33,8.00
2015,04,29,02,34,7.90
2015,04,29,02,35,7.90
2015,04,29,02,36,7.90
2015,04,29,02,37,7.90
2015,04,29,02,38,7.80
2015,04,29,02,39,7.80
2015,04,29,02,40,7.80
2015,04,29,02,41,7.80
2015,04,29,02,42,7.80
2015,04,29,02,43,7.80
2015,04,29,02,44,7.80
2015,04,29,02,45,7.70
2015,04,29,02,46,7.70
2015,04,29,02,47,7.70
2015,04,29,02,48,7.60
2015,04,29,02,49,7.60
2015,04,29,02,50,7.60
2015,04,29,02,51,7.60
2015,04,29,02,52,7.50
2015,04,29,02,53,7.50
2015,04,29,02,54,7.50
2015,04,29,02,55,7.50
2015,04,29,02,56,7.40
2015,04,29,02,57,7.40
2015,04,29,02,58,7.40
2015,04,29,02,59,7.40
2015,04,29,03,00,7.40
2015,04,29,03,01,7.40
2015,04,29,03,02,7.40
2015,04,29,03,03,7.40
2015,04,29,03,04,7.40
2015,04,29,03,05,7.30
2015,04,29,03,06,7.30
2015,04,29,03,07,7.30
2015,04,29,03,08,7.30
2015,04,29,03,09,7.30
2015,04,29,03,10,7.30
2015,04,29,03,11,7.30
2015,04,29,03,12,7.30
2015,04,29,03,13,7.30
2015,04,29,03,14,7.30
2015,04,29,03,15,7.30
2015,04,29,03,16,7.30
2015,04,29,03,17,7.30
2015,04,29,03,18,7.20
2015,04,29,03,19,7.20
2015,04,29,03,20,7.20
2015,04,29,03,21,7.30
2015,04,29,03,22,7.30
2015,04,29,03,23,7.40
2015,04,29,03,24,7.40
2015,04,29,03,25,7.50
2015,04,29,03,26,7.60
2015,04,29,03,27,7.90
2015,04,29,03,28,8.20
2015,04,29,03,29,8.40
2015,04,29,03,30,8.50
2015,04,29,03,31,8.60
2015,04,29,03,32,8.70
2015,04,29,03,33,8.70
2015,04,29,03,34,8.80
2015,04,29,03,35,8.80
2015,04,29,03,36,8.80
2015,04,29,03,37,8.80
2015,04,29,03,38,8.80
2015,04,29,03,39,8.80
2015,04,29,03,40,8.80
2015,04,29,03,41,8.70
2015,04,29,03,42,8.70
2015,04,29,03,43,8.80
2015,04,29,03,44,8.80
2015,04,29,03,45,8.90
2015,04,29,03,46,8.90
2015,04,29,03,47,9.00
2015,04,29,03,48,9.10
2015,04,29,03,49,9.10
2015,04,29,03,50,9.20
2015,04,29,03,51,9.20
2015,04,29,03,52,9.20
2015,04,29,03,53,9.20
2015,04,29,03,54,9.20
2015,04,29,03,55,9.30
2015,04,29,03,56,9.40
2015,04,29,03,57,9.40
2015,04,29,03,58,9.40
2015,04,29,03,59,9.50
2015,04,29,04,00,9.50
2015,04,29,04,01,9.40
2015,04,29,04,02,9.30
2015,04,29,04,03,9.20
2015,04,29,04,04,9.10
2015,04,29,04,05,9.00
2015,04,29,04,06,8.90
2015,04,29,04,07,8.80
2015,04,29,04,08,8.70
2015,04,29,04,09,8.60
2015,04,29,04,10,8.60
2015,04,29,04,11,8.50
2015,04,29,04,12,8.40
2015,04,29,04,13,8.30
2015,04,29,04,14,8.30
2015,04,29,04,15,8.30
2015,04,29,04,16,8.20
2015,04,29,04,17,8.10
2015,04,29,04,18,8.00
2015,04,29,04,19,8.00
2015,04,29,04,20,8.00
2015,04,29,04,21,8.00
2015,04,29,04,22,7.90
2015,04,29,04,23,7.80
2015,04,29,04,24,7.80
2015,04,29,04,25,7.80
2015,04,29,04,26,7.80
2015,04,29,04,27,7.80
2015,04,29,04,28,7.70
2015,04,29,04,29,7.70
2015,04,29,04,30,7.70
2015,04,29,04,31,7.60
2015,04,29,04,32,7.60
2015,04,29,04,33,7.70
2015,04,29,04,34,7.70
2015,04,29,04,35,7.80
2015,04,29,04,36,7.80
2015,04,29,04,37,7.80
2015,04,29,04,38,7.90
2015,04,29,04,39,7.90
2015,04,29,04,40,8.00
2015,04,29,04,41,8.00
2015,04,29,04,42,8.10
2015,04,29,04,43,8.10
2015,04,29,04,44,8.20
2015,04,29,04,45,8.20
2015,04,29,04,46,8.20
2015,04,29,04,47,8.30
2015,04,29,04,48,8.30
2015,04,29,04,49,8.30
2015,04,29,04,50,8.30
2015,04,29,04,51,8.30
2015,04,29,04,52,8.30
2015,04,29,04,53,8.20
2015,04,29,04,54,8.10
2015,04,29,04,55,8.00
2015,04,29,04,56,8.00
2015,04,29,04,57,7.90
2015,04,29,04,58,7.80
2015,04,29,04,59,7.80
2015,04,29,05,00,7.70
2015,04,29,05,01,7.70
2015,04,29,05,02,7.70
2015,04,29,05,03,7.70
2015,04,29,05,04,7.70
2015,04,29,05,05,7.70
2015,04,29,05,06,7.80
2015,04,29,05,07,7.90
2015,04,29,05,08,7.90
2015,04,29,05,09,8.00
2015,04,29,05,10,8.10
2015,04,29,05,11,8.10
2015,04,29,05,12,8.10
2015,04,29,05,13,8.10
2015,04,29,05,14,8.10
2015,04,29,05,15,8.00
2015,04,29,05,16,8.00
2015,04,29,05,17,7.90
2015,04,29,05,18,7.90
2015,04,29,05,19,7.90
2015,04,29,05,20,7.90
2015,04,29,05,21,7.90
2015,04,29,05,22,8.00
2015,04,29,05,23,8.00
2015,04,29,05,24,8.00
2015,04,29,05,25,8.00
2015,04,29,05,26,8.00
2015,04,29,05,27,8.10
2015,04,29,05,28,8.10
2015,04,29,05,29,8.10
2015,04,29,05,30,8.10
2015,04,29,05,31,8.20
2015,04,29,05,32,8.20
2015,04,29,05,33,8.30
2015,04,29,05,34,8.30
2015,04,29,05,35,8.40
2015,04,29,05,36,8.40
2015,04,29,05,37,8.40
2015,04,29,05,38,8.50
2015,04,29,05,39,8.50
2015,04,29,05,40,8.50
2015,04,29,05,41,8.50
2015,04,29,05,42,8.50
2015,04,29,05,43,8.50
2015,04,29,05,44,8.50
2015,04,29,05,45,8.50
2015,04,29,05,46,8.50
2015,04,29,05,47,8.40
2015,04,29,05,48,8.40
2015,04,29,05,49,8.30
2015,04,29,05,50,8.30
2015,04,29,05,51,8.20
2015,04,29,05,52,8.10
2015,04,29,05,53,8.00
2015,04,29,05,54,7.90
2015,04,29,05,55,7.80
2015,04,29,05,56,7.80
2015,04,29,05,57,7.70
2015,04,29,05,58,7.70
2015,04,29,05,59,7.70
2015,04,29,06,00,7.60
2015,04,29,06,01,7.60
2015,04,29,06,02,7.60
2015,04,29,06,03,7.60
2015,04,29,06,04,7.60
2015,04,29,06,05,7.60
2015,04,29,06,06,7.60
2015,04,29,06,07,7.60
2015,04,29,06,08,7.60
2015,04,29,06,09,7.60
2015,04,29,06,10,7.60
2015,04,29,06,11,7.50
2015,04,29,06,12,7.60
2015,04,29,06,13,7.60
2015,04,29,06,14,7.60
2015,04,29,06,15,7.60
2015,04,29,06,16,7.60
2015,04,29,06,17,7.70
2015,04,29,06,18,7.70
2015,04,29,06,19,7.70
2015,04,29,06,20,7.60
2015,04,29,06,21,7.60
2015,04,29,06,22,7.60
2015,04,29,06,23,7.60
2015,04,29,06,24,7.60
2015,04,29,06,25,7.60
2015,04,29,06,26,7.60
2015,04,29,06,27,7.60
2015,04,29,06,28,7.70
2015,04,29,06,29,7.70
2015,04,29,06,30,7.70
2015,04,29,06,31,7.70
2015,04,29,06,32,7.70
2015,04,29,06,33,7.70
2015,04,29,06,34,7.70
2015,04,29,06,35,7.70
2015,04,29,06,36,7.70
2015,04,29,06,37,7.70
2015,04,29,06,38,7.70
2015,04,29,06,39,7.70
2015,04,29,06,40,7.70
2015,04,29,06,41,7.70
2015,04,29,06,42,7.70
2015,04,29,06,43,7.80
2015,04,29,06,44,7.80
2015,04,29,06,45,7.80
2015,04,29,06,46,7.80
2015,04,29,06,47,7.80
2015,04,29,06,48,7.80
2015,04,29,06,49,7.80
2015,04,29,06,50,7.80
2015,04,29,06,51,7.80
2015,04,29,06,52,7.80
2015,04,29,06,53,7.80
2015,04,29,06,54,7.80
2015,04,29,06,55,7.80
2015,04,29,06,56,7.80
2015,04,29,06,57,7.80
2015,04,29,06,58,7.80
2015,04,29,06,59,7.80
2015,04,29,07,00,7.80
2015,04,29,07,01,7.80
2015,04,29,07,02,7.80
2015,04,29,07,03,7.80
2015,04,29,07,04,7.90
2015,04,29,07,05,7.90
2015,04,29,07,06,8.00
2015,04,29,07,07,8.00
2015,04,29,07,08,8.10
2015,04,29,07,09,8.10
2015,04,29,07,10,8.10
2015,04,29,07,11,8.10
2015,04,29,07,12,8.10
2015,04,29,07,13,8.10
2015,04,29,07,14,8.10
2015,04,29,07,15,8.10
2015,04,29,07,16,8.10
2015,04,29,07,17,8.10
2015,04,29,07,18,8.10
2015,04,29,07,19,8.10
2015,04,29,07,20,8.00
2015,04,29,07,21,8.00
2015,04,29,07,22,7.90
2015,04,29,07,23,7.90
2015,04,29,07,24,7.90
2015,04,29,07,25,7.90
2015,04,29,07,26,7.90
2015,04,29,07,27,7.90
2015,04,29,07,28,7.90
2015,04,29,07,29,7.90
2015,04,29,07,30,7.90
2015,04,29,07,31,7.90
2015,04,29,07,32,7.90
2015,04,29,07,33,7.90
2015,04,29,07,34,8.00
2015,04,29,07,35,8.00
2015,04,29,07,36,8.00
2015,04,29,07,37,8.00
2015,04,29,07,38,8.10
2015,04,29,07,39,8.10
2015,04,29,07,40,8.10
2015,04,29,07,41,8.20
2015,04,29,07,42,8.30
2015,04,29,07,43,8.40
2015,04,29,07,44,8.50
2015,04,29,07,45,8.60
2015,04,29,07,46,8.60
2015,04,29,07,47,8.70
2015,04,29,07,48,8.70
2015,04,29,07,49,8.70
2015,04,29,07,50,8.80
2015,04,29,07,51,8.80
2015,04,29,07,52,8.80
2015,04,29,07,53,8.80
2015,04,29,07,54,8.90
2015,04,29,07,55,8.90
2015,04,29,07,56,8.90
2015,04,29,07,57,8.90
2015,04,29,07,58,8.90
2015,04,29,07,59,8.90
2015,04,29,08,00,8.90
2015,04,29,08,01,8.90
2015,04,29,08,02,8.90
2015,04,29,08,03,8.90
2015,04,29,08,04,8.90
2015,04,29,08,05,8.90
2015,04,29,08,06,8.90
2015,04,29,08,07,8.90
2015,04,29,08,08,8.90
2015,04,29,08,09,8.90
2015,04,29,08,10,9.00
2015,04,29,08,11,9.00
2015,04,29,08,12,9.10
2015,04,29,08,13,9.10
2015,04,29,08,14,9.20
2015,04,29,08,15,9.30
2015,04,29,08,16,9.30
2015,04,29,08,17,9.50
2015,04,29,08,18,9.50
2015,04,29,08,19,9.60
2015,04,29,08,20,9.70
2015,04,29,08,21,9.70
2015,04,29,08,22,9.80
2015,04,29,08,23,9.90
2015,04,29,08,24,10.10
2015,04,29,08,25,10.20
2015,04,29,08,26,10.30
2015,04,29,08,27,10.40
2015,04,29,08,28,10.40
2015,04,29,08,29,10.40
2015,04,29,08,30,10.50
2015,04,29,08,31,10.50
2015,04,29,08,32,10.60
2015,04,29,08,33,10.70
2015,04,29,08,34,10.80
2015,04,29,08,35,10.90
2015,04,29,08,36,11.00
2015,04,29,08,37,11.10
2015,04,29,08,38,11.20
2015,04,29,08,39,11.40
2015,04,29,08,40,11.50
2015,04,29,08,41,11.70
2015,04,29,08,42,11.80
2015,04,29,08,43,11.90
2015,04,29,08,44,12.00
2015,04,29,08,45,12.00
2015,04,29,08,46,12.10
2015,04,29,08,47,11.90
2015,04,29,08,48,11.80
2015,04,29,08,49,11.80
2015,04,29,08,50,11.60
2015,04,29,08,51,11.50
2015,04,29,08,52,11.30
2015,04,29,08,53,11.30
2015,04,29,08,54,11.20
2015,04,29,08,55,11.10
2015,04,29,08,56,11.10
2015,04,29,08,57,11.10
2015,04,29,08,58,11.10
2015,04,29,08,59,11.20
2015,04,29,09,00,11.30
2015,04,29,09,01,11.40
2015,04,29,09,02,11.50
2015,04,29,09,03,11.70
2015,04,29,09,04,11.80
2015,04,29,09,05,11.90
2015,04,29,09,06,12.00
2015,04,29,09,07,12.20
2015,04,29,09,08,12.30
2015,04,29,09,09,12.40
2015,04,29,09,10,12.40
2015,04,29,09,11,12.40
2015,04,29,09,12,12.40
2015,04,29,09,13,12.40
2015,04,29,09,14,12.40
2015,04,29,09,15,12.30
2015,04,29,09,16,12.30
2015,04,29,09,17,12.20
2015,04,29,09,18,12.20
2015,04,29,09,19,12.30
2015,04,29,09,20,12.30
2015,04,29,09,21,12.30
2015,04,29,09,22,12.30
2015,04,29,09,23,12.30
2015,04,29,09,24,12.20
2015,04,29,09,25,12.20
2015,04,29,09,26,12.20
2015,04,29,09,27,12.20
2015,04,29,09,28,12.20
2015,04,29,09,29,12.10
2015,04,29,09,30,12.10
2015,04,29,09,31,12.10
2015,04,29,09,32,12.10
2015,04,29,09,33,12.10
2015,04,29,09,34,12.10
2015,04,29,09,35,12.20
2015,04,29,09,36,12.20
2015,04,29,09,37,12.20
2015,04,29,09,38,12.10
2015,04,29,09,39,12.10
2015,04,29,09,40,12.00
2015,04,29,09,41,11.90
2015,04,29,09,42,11.90
2015,04,29,09,43,11.80
2015,04,29,09,44,11.70
2015,04,29,09,45,11.70
2015,04,29,09,46,11.80
2015,04,29,09,47,11.90
2015,04,29,09,48,11.90
2015,04,29,09,49,12.00
2015,04,29,09,50,12.00
2015,04,29,09,51,12.00
2015,04,29,09,52,11.90
2015,04,29,09,53,11.90
2015,04,29,09,54,11.90
2015,04,29,09,55,11.90
2015,04,29,09,56,11.90
2015,04,29,09,57,11.90
2015,04,29,09,58,11.90
2015,04,29,09,59,11.90
2015,04,29,10,00,11.90
2015,04,29,10,01,12.00
2015,04,29,10,02,12.10
2015,04,29,10,03,12.20
2015,04,29,10,04,12.20
2015,04,29,10,05,12.20
2015,04,29,10,06,12.30
2015,04,29,10,07,12.30
2015,04,29,10,08,12.40
2015,04,29,10,09,12.50
2015,04,29,10,10,12.60
2015,04,29,10,11,12.70
2015,04,29,10,12,12.70
2015,04,29,10,13,12.80
2015,04,29,10,14,12.80
2015,04,29,10,15,12.80
2015,04,29,10,16,12.80
2015,04,29,10,17,12.70
2015,04,29,10,18,12.60
2015,04,29,10,19,12.60
2015,04,29,10,20,12.60
2015,04,29,10,21,12.60
2015,04,29,10,22,12.70
2015,04,29,10,23,12.70
2015,04,29,10,24,12.90
2015,04,29,10,25,13.00
2015,04,29,10,26,13.00
2015,04,29,10,27,13.00
2015,04,29,10,28,12.90
2015,04,29,10,29,12.90
2015,04,29,10,30,12.80
2015,04,29,10,31,12.80
2015,04,29,10,32,12.70
2015,04,29,10,33,12.50
2015,04,29,10,34,12.40
2015,04,29,10,35,12.50
2015,04,29,10,36,12.60
2015,04,29,10,37,12.70
2015,04,29,10,38,12.70
2015,04,29,10,39,12.80
2015,04,29,10,40,12.90
2015,04,29,10,41,13.00
2015,04,29,10,42,13.20
2015,04,29,10,43,13.20
2015,04,29,10,44,13.20
2015,04,29,10,45,13.10
2015,04,29,10,46,13.00
2015,04,29,10,47,13.00
2015,04,29,10,48,13.00
2015,04,29,10,49,12.90
2015,04,29,10,50,12.80
2015,04,29,10,51,12.80
2015,04,29,10,52,12.90
2015,04,29,10,53,12.90
2015,04,29,10,54,12.80
2015,04,29,10,55,12.70
2015,04,29,10,56,12.70
2015,04,29,10,57,12.70
2015,04,29,10,58,12.60
2015,04,29,10,59,12.50
2015,04,29,11,00,12.40
2015,04,29,11,01,12.30
2015,04,29,11,02,12.20
2015,04,29,11,03,12.20
2015,04,29,11,04,12.20
2015,04,29,11,05,12.20
2015,04,29,11,06,12.20
2015,04,29,11,07,12.30
2015,04,29,11,08,12.50
2015,04,29,11,09,12.60
2015,04,29,11,10,12.60
2015,04,29,11,11,12.60
2015,04,29,11,12,12.60
2015,04,29,11,13,12.60
2015,04,29,11,14,12.70
2015,04,29,11,15,12.80
2015,04,29,11,16,12.80
2015,04,29,11,17,12.90
2015,04,29,11,18,12.80
2015,04,29,11,19,12.80
2015,04,29,11,20,12.90
2015,04,29,11,21,13.00
2015,04,29,11,22,13.10
2015,04,29,11,23,13.10
2015,04,29,11,24,13.20
2015,04,29,11,25,13.30
2015,04,29,11,26,13.20
2015,04,29,11,27,13.10
2015,04,29,11,28,13.00
2015,04,29,11,29,13.00
2015,04,29,11,30,12.90
2015,04,29,11,31,12.90
2015,04,29,11,32,12.90
2015,04,29,11,33,13.00
2015,04,29,11,34,13.00
2015,04,29,11,35,12.90
2015,04,29,11,36,12.80
2015,04,29,11,37,12.80
2015,04,29,11,38,12.80
2015,04,29,11,39,12.70
2015,04,29,11,40,12.60
2015,04,29,11,41,12.50
2015,04,29,11,42,12.50
2015,04,29,11,43,12.50
2015,04,29,11,44,12.50
2015,04,29,11,45,12.60
2015,04,29,11,46,12.60
2015,04,29,11,47,12.70
2015,04,29,11,48,12.80
2015,04,29,11,49,12.80
2015,04,29,11,50,12.70
2015,04,29,11,51,12.80
2015,04,29,11,52,12.80
2015,04,29,11,53,12.80
2015,04,29,11,54,12.80
2015,04,29,11,55,12.70
2015,04,29,11,56,12.70
2015,04,29,11,57,12.80
2015,04,29,11,58,12.80
2015,04,29,11,59,12.70
2015,04,29,12,00,12.70
2015,04,29,12,01,12.70
2015,04,29,12,02,12.70
2015,04,29,12,03,12.60
2015,04,29,12,04,12.60
2015,04,29,12,05,12.60
2015,04,29,12,06,12.60
2015,04,29,12,07,12.70
2015,04,29,12,08,12.80
2015,04,29,12,09,12.90
2015,04,29,12,10,13.00
2015,04,29,12,11,13.20
2015,04,29,12,12,13.40
2015,04,29,12,13,13.50
2015,04,29,12,14,13.60
2015,04,29,12,15,13.70
2015,04,29,12,16,13.80
2015,04,29,12,17,13.80
2015,04,29,12,18,13.90
2015,04,29,12,19,13.90
2015,04,29,12,20,13.80
2015,04,29,12,21,13.80
2015,04,29,12,22,13.70
2015,04,29,12,23,13.50
2015,04,29,12,24,13.40
2015,04,29,12,25,13.30
2015,04,29,12,26,13.30
2015,04,29,12,27,13.30
2015,04,29,12,28,13.30
2015,04,29,12,29,13.20
2015,04,29,12,30,13.10
2015,04,29,12,31,13.00
2015,04,29,12,32,12.90
2015,04,29,12,33,12.80
2015,04,29,12,34,12.70
2015,04,29,12,35,12.50
2015,04,29,12,36,12.40
2015,04,29,12,37,12.40
2015,04,29,12,38,12.40
2015,04,29,12,39,12.40
2015,04,29,12,40,12.40
2015,04,29,12,41,12.40
2015,04,29,12,42,12.40
2015,04,29,12,43,12.40
2015,04,29,12,44,12.30
2015,04,29,12,45,12.40
2015,04,29,12,46,12.40
2015,04,29,12,47,12.40
2015,04,29,12,48,12.40
2015,04,29,12,49,12.40
2015,04,29,12,50,12.40
2015,04,29,12,51,12.30
2015,04,29,12,52,12.30
2015,04,29,12,53,12.30
2015,04,29,12,54,12.30
2015,04,29,12,55,12.40
2015,04,29,12,56,12.40
2015,04,29,12,57,12.40
2015,04,29,12,58,12.40
2015,04,29,12,59,12.40
2015,04,29,13,00,12.50
2015,04,29,13,01,12.50
2015,04,29,13,02,12.60
2015,04,29,13,03,12.60
2015,04,29,13,04,12.60
2015,04,29,13,05,12.50
2015,04,29,13,06,12.50
2015,04,29,13,07,12.40
2015,04,29,13,08,12.50
2015,04,29,13,09,12.50
2015,04,29,13,10,12.60
2015,04,29,13,11,12.50
2015,04,29,13,12,12.40
2015,04,29,13,13,12.20
2015,04,29,13,14,12.20
2015,04,29,13,15,12.10
2015,04,29,13,16,12.10
2015,04,29,13,17,12.10
2015,04,29,13,18,12.20
2015,04,29,13,19,12.20
2015,04,29,13,20,12.20
2015,04,29,13,21,12.20
2015,04,29,13,22,12.30
2015,04,29,13,23,12.30
2015,04,29,13,24,12.40
2015,04,29,13,25,12.40
2015,04,29,13,26,12.50
2015,04,29,13,27,12.50
2015,04,29,13,28,12.60
2015,04,29,13,29,12.70
2015,04,29,13,30,12.70
2015,04,29,13,31,12.70
2015,04,29,13,32,12.70
2015,04,29,13,33,12.80
2015,04,29,13,34,12.80
2015,04,29,13,35,12.80
2015,04,29,13,36,12.90
2015,04,29,13,37,12.90
2015,04,29,13,38,13.00
2015,04,29,13,39,13.10
2015,04,29,13,40,13.10
2015,04,29,13,41,13.20
2015,04,29,13,42,13.30
2015,04,29,13,43,13.30
2015,04,29,13,44,13.20
2015,04,29,13,45,13.20
2015,04,29,13,46,13.20
2015,04,29,13,47,13.00
2015,04,29,13,48,12.90
2015,04,29,13,49,12.90
2015,04,29,13,50,12.80
2015,04,29,13,51,12.80
2015,04,29,13,52,12.70
2015,04,29,13,53,12.60
2015,04,29,13,54,12.60
2015,04,29,13,55,12.50
2015,04,29,13,56,12.50
2015,04,29,13,57,12.50
2015,04,29,13,58,12.40
2015,04,29,13,59,12.40
2015,04,29,14,00,12.50
2015,04,29,14,01,12.50
2015,04,29,14,02,12.50
2015,04,29,14,03,12.50
2015,04,29,14,04,12.60
2015,04,29,14,05,12.60
2015,04,29,14,06,12.60
2015,04,29,14,07,12.60
2015,04,29,14,08,12.70
2015,04,29,14,09,12.70
2015,04,29,14,10,12.70
2015,04,29,14,11,12.70
2015,04,29,14,12,12.80
2015,04,29,14,13,12.80
2015,04,29,14,14,12.90
2015,04,29,14,15,12.90
2015,04,29,14,16,13.00
2015,04,29,14,17,13.00
2015,04,29,14,18,13.10
2015,04,29,14,19,13.10
2015,04,29,14,20,13.10
2015,04,29,14,21,13.20
2015,04,29,14,22,13.30
2015,04,29,14,23,13.30
2015,04,29,14,24,13.30
2015,04,29,14,25,13.30
2015,04,29,14,26,13.30
2015,04,29,14,27,13.30
2015,04,29,14,28,13.30
2015,04,29,14,29,13.30
2015,04,29,14,30,13.30
2015,04,29,14,31,13.30
2015,04,29,14,32,13.30
2015,04,29,14,33,13.30
2015,04,29,14,34,13.30
2015,04,29,14,35,13.30
2015,04,29,14,36,13.40
2015,04,29,14,37,13.40
2015,04,29,14,38,13.40
2015,04,29,14,39,13.40
2015,04,29,14,40,13.40
2015,04,29,14,41,13.50
2015,04,29,14,42,13.50
2015,04,29,14,43,13.60
2015,04,29,14,44,13.60
2015,04,29,14,45,13.60
2015,04,29,14,46,13.60
2015,04,29,14,47,13.60
2015,04,29,14,48,13.60
2015,04,29,14,49,13.60
2015,04,29,14,50,13.60
2015,04,29,14,51,13.70
2015,04,29,14,52,13.70
2015,04,29,14,53,13.70
2015,04,29,14,54,13.70
2015,04,29,14,55,13.80
2015,04,29,14,56,13.80
2015,04,29,14,57,13.80
2015,04,29,14,58,13.80
2015,04,29,14,59,13.80
2015,04,29,15,00,13.70
2015,04,29,15,01,13.70
2015,04,29,15,02,13.70
2015,04,29,15,03,13.60
2015,04,29,15,04,13.60
2015,04,29,15,05,13.60
2015,04,29,15,06,13.60
2015,04,29,15,07,13.60
2015,04,29,15,08,13.60
2015,04,29,15,09,13.70
2015,04,29,15,10,13.70
2015,04,29,15,11,13.80
2015,04,29,15,12,13.80
2015,04,29,15,13,13.80
2015,04,29,15,14,13.80
2015,04,29,15,15,13.80
2015,04,29,15,16,13.80
2015,04,29,15,17,13.80
2015,04,29,15,18,13.80
2015,04,29,15,19,13.80
2015,04,29,15,20,13.90
2015,04,29,15,21,14.00
2015,04,29,15,22,14.10
2015,04,29,15,23,14.20
2015,04,29,15,24,14.30
2015,04,29,15,25,14.40
2015,04,29,15,26,14.40
2015,04,29,15,27,14.50
2015,04,29,15,28,14.50
2015,04,29,15,29,14.40
2015,04,29,15,30,14.30
2015,04,29,15,31,14.30
2015,04,29,15,32,14.30
2015,04,29,15,33,14.30
2015,04,29,15,34,14.20
2015,04,29,15,35,14.10
2015,04,29,15,36,14.00
2015,04,29,15,37,13.90
2015,04,29,15,38,13.80
2015,04,29,15,39,13.80
2015,04,29,15,40,13.80
2015,04,29,15,41,13.70
2015,04,29,15,42,13.70
2015,04,29,15,43,13.60
2015,04,29,15,44,13.60
2015,04,29,15,45,13.50
2015,04,29,15,46,13.50
2015,04,29,15,47,13.40
2015,04,29,15,48,13.30
2015,04,29,15,49,13.30
2015,04,29,15,50,13.20
2015,04,29,15,51,13.20
2015,04,29,15,52,13.20
2015,04,29,15,53,13.30
2015,04,29,15,54,13.30
2015,04,29,15,55,13.30
2015,04,29,15,56,13.30
2015,04,29,15,57,13.30
2015,04,29,15,58,13.30
2015,04,29,15,59,13.30
2015,04,29,16,00,13.40
2015,04,29,16,01,13.40
2015,04,29,16,02,13.40
2015,04,29,16,03,13.40
2015,04,29,16,04,13.50
2015,04,29,16,05,13.50
2015,04,29,16,06,13.50
2015,04,29,16,07,13.50
2015,04,29,16,08,13.40
2015,04,29,16,09,13.40
2015,04,29,16,10,13.30
2015,04,29,16,11,13.30
2015,04,29,16,12,13.30
2015,04,29,16,13,13.20
2015,04,29,16,14,13.20
2015,04,29,16,15,13.20
2015,04,29,16,16,13.10
2015,04,29,16,17,13.10
2015,04,29,16,18,13.10
2015,04,29,16,19,13.10
2015,04,29,16,20,13.10
2015,04,29,16,21,13.10
2015,04,29,16,22,13.00
2015,04,29,16,23,13.00
2015,04,29,16,24,12.90
2015,04,29,16,25,12.90
2015,04,29,16,26,12.90
2015,04,29,16,27,12.90
2015,04,29,16,28,12.90
2015,04,29,16,29,12.80
2015,04,29,16,30,12.80
2015,04,29,16,31,12.80
2015,04,29,16,32,12.80
2015,04,29,16,33,12.80
2015,04,29,16,34,12.90
2015,04,29,16,35,12.90
2015,04,29,16,36,13.00
2015,04,29,16,37,13.00
2015,04,29,16,38,13.00
2015,04,29,16,39,13.00
2015,04,29,16,40,13.00
2015,04,29,16,41,13.00
2015,04,29,16,42,12.90
2015,04,29,16,43,12.90
2015,04,29,16,44,12.80
2015,04,29,16,45,12.80
2015,04,29,16,46,12.80
2015,04,29,16,47,12.90
2015,04,29,16,48,12.90
2015,04,29,16,49,12.90
2015,04,29,16,50,13.00
2015,04,29,16,51,13.10
2015,04,29,16,52,13.20
2015,04,29,16,53,13.30
2015,04,29,16,54,13.30
2015,04,29,16,55,13.30
2015,04,29,16,56,13.30
2015,04,29,16,57,13.30
2015,04,29,16,58,13.30
2015,04,29,16,59,13.30
2015,04,29,17,00,13.30
2015,04,29,17,01,13.30
2015,04,29,17,02,13.30
2015,04,29,17,03,13.40
2015,04,29,17,04,13.40
2015,04,29,17,05,13.50
2015,04,29,17,06,13.60
2015,04,29,17,07,13.60
2015,04,29,17,08,13.60
2015,04,29,17,09,13.50
2015,04,29,17,10,13.40
2015,04,29,17,11,13.30
2015,04,29,17,12,13.30
2015,04,29,17,13,13.20
2015,04,29,17,14,13.10
2015,04,29,17,15,13.00
2015,04,29,17,16,13.00
2015,04,29,17,17,12.90
2015,04,29,17,18,12.90
2015,04,29,17,19,12.90
2015,04,29,17,20,12.90
2015,04,29,17,21,12.90
2015,04,29,17,22,12.90
2015,04,29,17,23,12.90
2015,04,29,17,24,13.00
2015,04,29,17,25,13.10
2015,04,29,17,26,13.20
2015,04,29,17,27,13.20
2015,04,29,17,28,13.20
2015,04,29,17,29,13.30
2015,04,29,17,30,13.30
2015,04,29,17,31,13.40
2015,04,29,17,32,13.40
2015,04,29,17,33,13.40
2015,04,29,17,34,13.40
2015,04,29,17,35,13.40
2015,04,29,17,36,13.40
2015,04,29,17,37,13.40
2015,04,29,17,38,13.40