Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,04,18,00,00,13.40
2016,04,18,00,01,13.50
2016,04,18,00,02,13.60
2016,04,18,00,03,13.70
2016,04,18,00,04,13.70
2016,04,18,00,05,13.80
2016,04,18,00,06,13.80
2016,04,18,00,07,13.80
2016,04,18,00,08,13.90
2016,04,18,00,09,13.90
2016,04,18,00,10,13.90
2016,04,18,00,11,13.80
2016,04,18,00,12,13.80
2016,04,18,00,13,13.80
2016,04,18,00,14,13.80
2016,04,18,00,15,13.80
2016,04,18,00,16,13.80
2016,04,18,00,17,13.80
2016,04,18,00,18,13.90
2016,04,18,00,19,13.90
2016,04,18,00,20,13.90
2016,04,18,00,21,14.00
2016,04,18,00,22,14.00
2016,04,18,00,23,14.00
2016,04,18,00,24,14.10
2016,04,18,00,25,14.10
2016,04,18,00,26,14.10
2016,04,18,00,27,14.00
2016,04,18,00,28,14.00
2016,04,18,00,29,14.00
2016,04,18,00,30,14.10
2016,04,18,00,31,14.10
2016,04,18,00,32,14.20
2016,04,18,00,33,14.30
2016,04,18,00,34,14.40
2016,04,18,00,35,14.50
2016,04,18,00,36,14.60
2016,04,18,00,37,14.60
2016,04,18,00,38,14.60
2016,04,18,00,39,14.60
2016,04,18,00,40,14.60
2016,04,18,00,41,14.60
2016,04,18,00,42,14.80
2016,04,18,00,43,14.90
2016,04,18,00,44,15.00
2016,04,18,00,45,15.00
2016,04,18,00,46,15.00
2016,04,18,00,47,15.00
2016,04,18,00,48,15.00
2016,04,18,00,49,15.00
2016,04,18,00,50,15.00
2016,04,18,00,51,15.00
2016,04,18,00,52,15.00
2016,04,18,00,53,15.00
2016,04,18,00,54,15.00
2016,04,18,00,55,15.00
2016,04,18,00,56,15.00
2016,04,18,00,57,14.90
2016,04,18,00,58,14.90
2016,04,18,00,59,14.90
2016,04,18,01,00,14.90
2016,04,18,01,01,14.80
2016,04,18,01,02,14.80
2016,04,18,01,03,14.70
2016,04,18,01,04,14.70
2016,04,18,01,05,14.60
2016,04,18,01,06,14.50
2016,04,18,01,07,14.40
2016,04,18,01,08,14.40
2016,04,18,01,09,14.30
2016,04,18,01,10,14.30
2016,04,18,01,11,14.20
2016,04,18,01,12,14.20
2016,04,18,01,13,14.20
2016,04,18,01,14,14.30
2016,04,18,01,15,14.30
2016,04,18,01,16,14.40
2016,04,18,01,17,14.40
2016,04,18,01,18,14.50
2016,04,18,01,19,14.50
2016,04,18,01,20,14.60
2016,04,18,01,21,14.60
2016,04,18,01,22,14.70
2016,04,18,01,23,14.70
2016,04,18,01,24,14.70
2016,04,18,01,25,14.70
2016,04,18,01,26,14.70
2016,04,18,01,27,14.70
2016,04,18,01,28,14.70
2016,04,18,01,29,14.70
2016,04,18,01,30,14.70
2016,04,18,01,31,14.70
2016,04,18,01,32,14.70
2016,04,18,01,33,14.60
2016,04,18,01,34,14.60
2016,04,18,01,35,14.60
2016,04,18,01,36,14.60
2016,04,18,01,37,14.60
2016,04,18,01,38,14.60
2016,04,18,01,39,14.60
2016,04,18,01,40,14.60
2016,04,18,01,41,14.60
2016,04,18,01,42,14.70
2016,04,18,01,43,14.70
2016,04,18,01,44,14.70
2016,04,18,01,45,14.70
2016,04,18,01,46,14.80
2016,04,18,01,47,14.80
2016,04,18,01,48,14.80
2016,04,18,01,49,14.80
2016,04,18,01,50,14.80
2016,04,18,01,51,14.70
2016,04,18,01,52,14.70
2016,04,18,01,53,14.70
2016,04,18,01,54,14.70
2016,04,18,01,55,14.70
2016,04,18,01,56,14.70
2016,04,18,01,57,14.60
2016,04,18,01,58,14.60
2016,04,18,01,59,14.60
2016,04,18,02,00,14.60
2016,04,18,02,01,14.60
2016,04,18,02,02,14.60
2016,04,18,02,03,14.50
2016,04,18,02,04,14.50
2016,04,18,02,05,14.40
2016,04,18,02,06,14.40
2016,04,18,02,07,14.40
2016,04,18,02,08,14.40
2016,04,18,02,09,14.40
2016,04,18,02,10,14.40
2016,04,18,02,11,14.40
2016,04,18,02,12,14.50
2016,04,18,02,13,14.50
2016,04,18,02,14,14.50
2016,04,18,02,15,14.60
2016,04,18,02,16,14.60
2016,04,18,02,17,14.70
2016,04,18,02,18,14.70
2016,04,18,02,19,14.70
2016,04,18,02,20,14.70
2016,04,18,02,21,14.70
2016,04,18,02,22,14.70
2016,04,18,02,23,14.70
2016,04,18,02,24,14.80
2016,04,18,02,25,14.80
2016,04,18,02,26,14.80
2016,04,18,02,27,14.80
2016,04,18,02,28,14.80
2016,04,18,02,29,14.80
2016,04,18,02,30,14.80
2016,04,18,02,31,14.70
2016,04,18,02,32,14.70
2016,04,18,02,33,14.60
2016,04,18,02,34,14.60
2016,04,18,02,35,14.60
2016,04,18,02,36,14.60
2016,04,18,02,37,14.60
2016,04,18,02,38,14.70
2016,04,18,02,39,14.80
2016,04,18,02,40,14.90
2016,04,18,02,41,15.00
2016,04,18,02,42,15.00
2016,04,18,02,43,15.00
2016,04,18,02,44,15.00
2016,04,18,02,45,15.00
2016,04,18,02,46,14.90
2016,04,18,02,47,14.80
2016,04,18,02,48,14.80
2016,04,18,02,49,14.70
2016,04,18,02,50,14.60
2016,04,18,02,51,14.60
2016,04,18,02,52,14.50
2016,04,18,02,53,14.40
2016,04,18,02,54,14.40
2016,04,18,02,55,14.40
2016,04,18,02,56,14.30
2016,04,18,02,57,14.30
2016,04,18,02,58,14.30
2016,04,18,02,59,14.20
2016,04,18,03,00,14.20
2016,04,18,03,01,14.20
2016,04,18,03,02,14.20
2016,04,18,03,03,14.20
2016,04,18,03,04,14.10
2016,04,18,03,05,14.10
2016,04,18,03,06,14.10
2016,04,18,03,07,14.00
2016,04,18,03,08,13.90
2016,04,18,03,09,13.80
2016,04,18,03,10,13.80
2016,04,18,03,11,13.80
2016,04,18,03,12,13.80
2016,04,18,03,13,13.80
2016,04,18,03,14,13.80
2016,04,18,03,15,13.80
2016,04,18,03,16,13.80
2016,04,18,03,17,13.70
2016,04,18,03,18,13.70
2016,04,18,03,19,13.70
2016,04,18,03,20,13.70
2016,04,18,03,21,13.70
2016,04,18,03,22,13.70
2016,04,18,03,23,13.80
2016,04,18,03,24,13.80
2016,04,18,03,25,13.80
2016,04,18,03,26,13.90
2016,04,18,03,27,13.90
2016,04,18,03,28,13.90
2016,04,18,03,29,13.90
2016,04,18,03,30,13.90
2016,04,18,03,31,13.90
2016,04,18,03,32,13.80
2016,04,18,03,33,13.80
2016,04,18,03,34,13.80
2016,04,18,03,35,13.80
2016,04,18,03,36,13.80
2016,04,18,03,37,13.80
2016,04,18,03,38,13.80
2016,04,18,03,39,13.70
2016,04,18,03,40,13.70
2016,04,18,03,41,13.70
2016,04,18,03,42,13.70
2016,04,18,03,43,13.70
2016,04,18,03,44,13.70
2016,04,18,03,45,13.70
2016,04,18,03,46,13.60
2016,04,18,03,47,13.50
2016,04,18,03,48,13.40
2016,04,18,03,49,13.40
2016,04,18,03,50,13.40
2016,04,18,03,51,13.30
2016,04,18,03,52,13.40
2016,04,18,03,53,13.40
2016,04,18,03,54,13.40
2016,04,18,03,55,13.40
2016,04,18,03,56,13.40
2016,04,18,03,57,13.30
2016,04,18,03,58,13.30
2016,04,18,03,59,13.30
2016,04,18,04,00,13.20
2016,04,18,04,01,13.20
2016,04,18,04,02,13.20
2016,04,18,04,03,13.20
2016,04,18,04,04,13.20
2016,04,18,04,05,13.20
2016,04,18,04,06,13.20
2016,04,18,04,07,13.20
2016,04,18,04,08,13.20
2016,04,18,04,09,13.20
2016,04,18,04,10,13.20
2016,04,18,04,11,13.20
2016,04,18,04,12,13.20
2016,04,18,04,13,13.20
2016,04,18,04,14,13.20
2016,04,18,04,15,13.10
2016,04,18,04,16,13.10
2016,04,18,04,17,13.10
2016,04,18,04,18,13.00
2016,04,18,04,19,13.00
2016,04,18,04,20,12.90
2016,04,18,04,21,12.90
2016,04,18,04,22,12.80
2016,04,18,04,23,12.80
2016,04,18,04,24,12.80
2016,04,18,04,25,12.80
2016,04,18,04,26,12.80
2016,04,18,04,27,12.80
2016,04,18,04,28,12.80
2016,04,18,04,29,12.90
2016,04,18,04,30,12.90
2016,04,18,04,31,13.00
2016,04,18,04,32,13.00
2016,04,18,04,33,13.10
2016,04,18,04,34,13.10
2016,04,18,04,35,13.10
2016,04,18,04,36,13.10
2016,04,18,04,37,13.10
2016,04,18,04,38,13.10
2016,04,18,04,39,13.10
2016,04,18,04,40,13.10
2016,04,18,04,41,13.10
2016,04,18,04,42,13.10
2016,04,18,04,43,13.10
2016,04,18,04,44,13.10
2016,04,18,04,45,13.20
2016,04,18,04,46,13.20
2016,04,18,04,47,13.30
2016,04,18,04,48,13.40
2016,04,18,04,49,13.50
2016,04,18,04,50,13.60
2016,04,18,04,51,13.60
2016,04,18,04,52,13.70
2016,04,18,04,53,13.60
2016,04,18,04,54,13.60
2016,04,18,04,55,13.50
2016,04,18,04,56,13.40
2016,04,18,04,57,13.40
2016,04,18,04,58,13.30
2016,04,18,04,59,13.20
2016,04,18,05,00,13.20
2016,04,18,05,01,13.20
2016,04,18,05,02,13.20
2016,04,18,05,03,13.20
2016,04,18,05,04,13.30
2016,04,18,05,05,13.30
2016,04,18,05,06,13.40
2016,04,18,05,07,13.50
2016,04,18,05,08,13.70
2016,04,18,05,09,13.80
2016,04,18,05,10,13.90
2016,04,18,05,11,14.00
2016,04,18,05,12,14.00
2016,04,18,05,13,14.10
2016,04,18,05,14,14.10
2016,04,18,05,15,14.10
2016,04,18,05,16,14.20
2016,04,18,05,17,14.10
2016,04,18,05,18,14.10
2016,04,18,05,19,14.10
2016,04,18,05,20,14.00
2016,04,18,05,21,14.00
2016,04,18,05,22,13.90
2016,04,18,05,23,13.90
2016,04,18,05,24,13.80
2016,04,18,05,25,13.80
2016,04,18,05,26,13.80
2016,04,18,05,27,13.70
2016,04,18,05,28,13.70
2016,04,18,05,29,13.70
2016,04,18,05,30,13.80
2016,04,18,05,31,13.80
2016,04,18,05,32,13.80
2016,04,18,05,33,13.70
2016,04,18,05,34,13.70
2016,04,18,05,35,13.60
2016,04,18,05,36,13.50
2016,04,18,05,37,13.50
2016,04,18,05,38,13.50
2016,04,18,05,39,13.50
2016,04,18,05,40,13.40
2016,04,18,05,41,13.50
2016,04,18,05,42,13.50
2016,04,18,05,43,13.60
2016,04,18,05,44,13.60
2016,04,18,05,45,13.60
2016,04,18,05,46,13.70
2016,04,18,05,47,13.70
2016,04,18,05,48,13.70
2016,04,18,05,49,13.80
2016,04,18,05,50,13.80
2016,04,18,05,51,13.80
2016,04,18,05,52,13.90
2016,04,18,05,53,13.90
2016,04,18,05,54,13.90
2016,04,18,05,55,13.90
2016,04,18,05,56,13.90
2016,04,18,05,57,13.90
2016,04,18,05,58,13.90
2016,04,18,05,59,13.90
2016,04,18,06,00,13.90
2016,04,18,06,01,14.00
2016,04,18,06,02,14.00
2016,04,18,06,03,14.00
2016,04,18,06,04,13.90
2016,04,18,06,05,13.90
2016,04,18,06,06,13.90
2016,04,18,06,07,13.90
2016,04,18,06,08,13.90
2016,04,18,06,09,13.90
2016,04,18,06,10,13.90
2016,04,18,06,11,13.90
2016,04,18,06,12,13.90
2016,04,18,06,13,13.80
2016,04,18,06,14,13.80
2016,04,18,06,15,13.80
2016,04,18,06,16,13.80
2016,04,18,06,17,13.80
2016,04,18,06,18,13.80
2016,04,18,06,19,13.80
2016,04,18,06,20,13.80
2016,04,18,06,21,13.70
2016,04,18,06,22,13.70
2016,04,18,06,23,13.70
2016,04,18,06,24,13.70
2016,04,18,06,25,13.70
2016,04,18,06,26,13.70
2016,04,18,06,27,13.70
2016,04,18,06,28,13.70
2016,04,18,06,29,13.70
2016,04,18,06,30,13.60
2016,04,18,06,31,13.60
2016,04,18,06,32,13.60
2016,04,18,06,33,13.60
2016,04,18,06,34,13.60
2016,04,18,06,35,13.60
2016,04,18,06,36,13.60
2016,04,18,06,37,13.60
2016,04,18,06,38,13.60
2016,04,18,06,39,13.60
2016,04,18,06,40,13.60
2016,04,18,06,41,13.60
2016,04,18,06,42,13.60
2016,04,18,06,43,13.60
2016,04,18,06,44,13.60
2016,04,18,06,45,13.60
2016,04,18,06,46,13.50
2016,04,18,06,47,13.50
2016,04,18,06,48,13.50
2016,04,18,06,49,13.50
2016,04,18,06,50,13.50
2016,04,18,06,51,13.60
2016,04,18,06,52,13.50
2016,04,18,06,53,13.50
2016,04,18,06,54,13.50
2016,04,18,06,55,13.50
2016,04,18,06,56,13.50
2016,04,18,06,57,13.50
2016,04,18,06,58,13.40
2016,04,18,06,59,13.40
2016,04,18,07,00,13.40
2016,04,18,07,01,13.40
2016,04,18,07,02,13.40
2016,04,18,07,03,13.40
2016,04,18,07,04,13.30
2016,04,18,07,05,13.30
2016,04,18,07,06,13.30
2016,04,18,07,07,13.30
2016,04,18,07,08,13.30
2016,04,18,07,09,13.30
2016,04,18,07,10,13.30
2016,04,18,07,11,13.30
2016,04,18,07,12,13.40
2016,04,18,07,13,13.40
2016,04,18,07,14,13.40
2016,04,18,07,15,13.40
2016,04,18,07,16,13.40
2016,04,18,07,17,13.40
2016,04,18,07,18,13.40
2016,04,18,07,19,13.40
2016,04,18,07,20,13.50
2016,04,18,07,21,13.60
2016,04,18,07,22,13.60
2016,04,18,07,23,13.70
2016,04,18,07,24,13.70
2016,04,18,07,25,13.80
2016,04,18,07,26,13.80
2016,04,18,07,27,13.90
2016,04,18,07,28,13.90
2016,04,18,07,29,14.00
2016,04,18,07,30,14.00
2016,04,18,07,31,14.10
2016,04,18,07,32,14.10
2016,04,18,07,33,14.10
2016,04,18,07,34,14.10
2016,04,18,07,35,14.20
2016,04,18,07,36,14.20
2016,04,18,07,37,14.20
2016,04,18,07,38,14.20
2016,04,18,07,39,14.30
2016,04,18,07,40,14.30
2016,04,18,07,41,14.30
2016,04,18,07,42,14.40
2016,04,18,07,43,14.40
2016,04,18,07,44,14.40
2016,04,18,07,45,14.50
2016,04,18,07,46,14.50
2016,04,18,07,47,14.50
2016,04,18,07,48,14.60
2016,04,18,07,49,14.60
2016,04,18,07,50,14.60
2016,04,18,07,51,14.70
2016,04,18,07,52,14.70
2016,04,18,07,53,14.70
2016,04,18,07,54,14.70
2016,04,18,07,55,14.70
2016,04,18,07,56,14.70
2016,04,18,07,57,14.80
2016,04,18,07,58,14.80
2016,04,18,07,59,14.80
2016,04,18,08,00,14.90
2016,04,18,08,01,15.00
2016,04,18,08,02,15.00
2016,04,18,08,03,15.00
2016,04,18,08,04,15.00
2016,04,18,08,05,15.00
2016,04,18,08,06,15.00
2016,04,18,08,07,15.00
2016,04,18,08,08,15.10
2016,04,18,08,09,15.20
2016,04,18,08,10,15.20
2016,04,18,08,11,15.20
2016,04,18,08,12,15.30
2016,04,18,08,13,15.30
2016,04,18,08,14,15.30
2016,04,18,08,15,15.40
2016,04,18,08,16,15.40
2016,04,18,08,17,15.40
2016,04,18,08,18,15.50
2016,04,18,08,19,15.50
2016,04,18,08,20,15.60
2016,04,18,08,21,15.60
2016,04,18,08,22,15.60
2016,04,18,08,23,15.60
2016,04,18,08,24,15.70
2016,04,18,08,25,15.70
2016,04,18,08,26,15.70
2016,04,18,08,27,15.70
2016,04,18,08,28,15.70
2016,04,18,08,29,15.80
2016,04,18,08,30,15.80
2016,04,18,08,31,15.80
2016,04,18,08,32,15.80
2016,04,18,08,33,15.90
2016,04,18,08,34,15.90
2016,04,18,08,35,15.90
2016,04,18,08,36,16.00
2016,04,18,08,37,16.00
2016,04,18,08,38,16.10
2016,04,18,08,39,16.20
2016,04,18,08,40,16.20
2016,04,18,08,41,16.30
2016,04,18,08,42,16.30
2016,04,18,08,43,16.40
2016,04,18,08,44,16.40
2016,04,18,08,45,16.50
2016,04,18,08,46,16.60
2016,04,18,08,47,16.60
2016,04,18,08,48,16.70
2016,04,18,08,49,16.70
2016,04,18,08,50,16.80
2016,04,18,08,51,16.80
2016,04,18,08,52,16.80
2016,04,18,08,53,16.80
2016,04,18,08,54,16.80
2016,04,18,08,55,16.80
2016,04,18,08,56,16.90
2016,04,18,08,57,16.90
2016,04,18,08,58,16.90
2016,04,18,08,59,17.00
2016,04,18,09,00,17.00
2016,04,18,09,01,17.10
2016,04,18,09,02,17.10
2016,04,18,09,03,17.20
2016,04,18,09,04,17.20
2016,04,18,09,05,17.30
2016,04,18,09,06,17.30
2016,04,18,09,07,17.40
2016,04,18,09,08,17.50
2016,04,18,09,09,17.60
2016,04,18,09,10,17.70
2016,04,18,09,11,17.70
2016,04,18,09,12,17.80
2016,04,18,09,13,17.80
2016,04,18,09,14,17.90
2016,04,18,09,15,18.00
2016,04,18,09,16,18.00
2016,04,18,09,17,18.00
2016,04,18,09,18,18.10
2016,04,18,09,19,18.10
2016,04,18,09,20,18.10
2016,04,18,09,21,18.10
2016,04,18,09,22,18.20
2016,04,18,09,23,18.20
2016,04,18,09,24,18.30
2016,04,18,09,25,18.40
2016,04,18,09,26,18.50
2016,04,18,09,27,18.60
2016,04,18,09,28,18.60
2016,04,18,09,29,18.60
2016,04,18,09,30,18.60
2016,04,18,09,31,18.60
2016,04,18,09,32,18.60
2016,04,18,09,33,18.60
2016,04,18,09,34,18.50
2016,04,18,09,35,18.50
2016,04,18,09,36,18.60
2016,04,18,09,37,18.60
2016,04,18,09,38,18.60
2016,04,18,09,39,18.70
2016,04,18,09,40,18.70
2016,04,18,09,41,18.70
2016,04,18,09,42,18.70
2016,04,18,09,43,18.70
2016,04,18,09,44,18.70
2016,04,18,09,45,18.60
2016,04,18,09,46,18.60
2016,04,18,09,47,18.60
2016,04,18,09,48,18.60
2016,04,18,09,49,18.70
2016,04,18,09,50,18.70
2016,04,18,09,51,18.80
2016,04,18,09,52,18.90
2016,04,18,09,53,19.00
2016,04,18,09,54,19.00
2016,04,18,09,55,19.00
2016,04,18,09,56,19.00
2016,04,18,09,57,19.00
2016,04,18,09,58,19.10
2016,04,18,09,59,19.10
2016,04,18,10,00,19.10
2016,04,18,10,01,19.10
2016,04,18,10,02,19.10
2016,04,18,10,03,19.10
2016,04,18,10,04,19.10
2016,04,18,10,05,19.20
2016,04,18,10,06,19.20
2016,04,18,10,07,19.20
2016,04,18,10,08,19.20
2016,04,18,10,09,19.20
2016,04,18,10,10,19.20
2016,04,18,10,11,19.20
2016,04,18,10,12,19.20
2016,04,18,10,13,19.10
2016,04,18,10,14,19.10
2016,04,18,10,15,19.10
2016,04,18,10,16,19.10
2016,04,18,10,17,19.20
2016,04,18,10,18,19.20
2016,04,18,10,19,19.30
2016,04,18,10,20,19.30
2016,04,18,10,21,19.40
2016,04,18,10,22,19.40
2016,04,18,10,23,19.30
2016,04,18,10,24,19.30
2016,04,18,10,25,19.30
2016,04,18,10,26,19.30
2016,04,18,10,27,19.20
2016,04,18,10,28,19.30
2016,04,18,10,29,19.30
2016,04,18,10,30,19.40
2016,04,18,10,31,19.50
2016,04,18,10,32,19.60
2016,04,18,10,33,19.70
2016,04,18,10,34,19.80
2016,04,18,10,35,19.80
2016,04,18,10,36,19.80
2016,04,18,10,37,19.80
2016,04,18,10,38,19.80
2016,04,18,10,39,19.70
2016,04,18,10,40,19.70
2016,04,18,10,41,19.70
2016,04,18,10,42,19.80
2016,04,18,10,43,19.80
2016,04,18,10,44,19.80
2016,04,18,10,45,19.70
2016,04,18,10,46,19.70
2016,04,18,10,47,19.70
2016,04,18,10,48,19.80
2016,04,18,10,49,19.80
2016,04,18,10,50,19.80
2016,04,18,10,51,19.70
2016,04,18,10,52,19.70
2016,04,18,10,53,19.60
2016,04,18,10,54,19.60
2016,04,18,10,55,19.60
2016,04,18,10,56,19.60
2016,04,18,10,57,19.60
2016,04,18,10,58,19.60
2016,04,18,10,59,19.70
2016,04,18,11,00,19.80
2016,04,18,11,01,19.90
2016,04,18,11,02,20.00
2016,04,18,11,03,20.10
2016,04,18,11,04,20.20
2016,04,18,11,05,20.30
2016,04,18,11,06,20.30
2016,04,18,11,07,20.30
2016,04,18,11,08,20.40
2016,04,18,11,09,20.40
2016,04,18,11,10,20.40
2016,04,18,11,11,20.50
2016,04,18,11,12,20.60
2016,04,18,11,13,20.60
2016,04,18,11,14,20.60
2016,04,18,11,15,20.70
2016,04,18,11,16,20.70
2016,04,18,11,17,20.70
2016,04,18,11,18,20.70
2016,04,18,11,19,20.80
2016,04,18,11,20,20.70
2016,04,18,11,21,20.70
2016,04,18,11,22,20.70
2016,04,18,11,23,20.80
2016,04,18,11,24,20.70
2016,04,18,11,25,20.70
2016,04,18,11,26,20.70
2016,04,18,11,27,20.70
2016,04,18,11,28,20.70
2016,04,18,11,29,20.70
2016,04,18,11,30,20.70
2016,04,18,11,31,20.80
2016,04,18,11,32,20.90
2016,04,18,11,33,21.00
2016,04,18,11,34,21.10
2016,04,18,11,35,21.20
2016,04,18,11,36,21.20
2016,04,18,11,37,21.20
2016,04,18,11,38,21.10
2016,04,18,11,39,21.10
2016,04,18,11,40,21.00
2016,04,18,11,41,21.00
2016,04,18,11,42,21.00
2016,04,18,11,43,21.00
2016,04,18,11,44,21.10
2016,04,18,11,45,21.20
2016,04,18,11,46,21.30
2016,04,18,11,47,21.40
2016,04,18,11,48,21.50
2016,04,18,11,49,21.50
2016,04,18,11,50,21.50
2016,04,18,11,51,21.50
2016,04,18,11,52,21.50
2016,04,18,11,53,21.60
2016,04,18,11,54,21.60
2016,04,18,11,55,21.60
2016,04,18,11,56,21.50
2016,04,18,11,57,21.50
2016,04,18,11,58,21.50
2016,04,18,11,59,21.50
2016,04,18,12,00,21.40
2016,04,18,12,01,21.30
2016,04,18,12,02,21.30
2016,04,18,12,03,21.20
2016,04,18,12,04,21.20
2016,04,18,12,05,21.30
2016,04,18,12,06,21.30
2016,04,18,12,07,21.30
2016,04,18,12,08,21.30
2016,04,18,12,09,21.40
2016,04,18,12,10,21.40
2016,04,18,12,11,21.40
2016,04,18,12,12,21.40
2016,04,18,12,13,21.40
2016,04,18,12,14,21.30
2016,04,18,12,15,21.30
2016,04,18,12,16,21.30
2016,04,18,12,17,21.30
2016,04,18,12,18,21.20
2016,04,18,12,19,21.20
2016,04,18,12,20,21.20
2016,04,18,12,21,21.30
2016,04,18,12,22,21.40
2016,04,18,12,23,21.50
2016,04,18,12,24,21.50
2016,04,18,12,25,21.50
2016,04,18,12,26,21.40
2016,04,18,12,27,21.40
2016,04,18,12,28,21.30
2016,04,18,12,29,21.30
2016,04,18,12,30,21.40
2016,04,18,12,31,21.50
2016,04,18,12,32,21.50
2016,04,18,12,33,21.60
2016,04,18,12,34,21.60
2016,04,18,12,35,21.50
2016,04,18,12,36,21.50
2016,04,18,12,37,21.50
2016,04,18,12,38,21.50
2016,04,18,12,39,21.60
2016,04,18,12,40,21.60
2016,04,18,12,41,21.50
2016,04,18,12,42,21.50
2016,04,18,12,43,21.50
2016,04,18,12,44,21.50
2016,04,18,12,45,21.50
2016,04,18,12,46,21.50
2016,04,18,12,47,21.60
2016,04,18,12,48,21.60
2016,04,18,12,49,21.70
2016,04,18,12,50,21.80
2016,04,18,12,51,21.90
2016,04,18,12,52,22.00
2016,04,18,12,53,22.10
2016,04,18,12,54,22.00
2016,04,18,12,55,21.90
2016,04,18,12,56,21.80
2016,04,18,12,57,21.80
2016,04,18,12,58,21.70
2016,04,18,12,59,21.70
2016,04,18,13,00,21.70
2016,04,18,13,01,21.80
2016,04,18,13,02,21.80
2016,04,18,13,03,21.80
2016,04,18,13,04,21.80
2016,04,18,13,05,21.70
2016,04,18,13,06,21.70
2016,04,18,13,07,21.60
2016,04,18,13,08,21.60
2016,04,18,13,09,21.70
2016,04,18,13,10,21.70
2016,04,18,13,11,21.80
2016,04,18,13,12,21.90
2016,04,18,13,13,22.00
2016,04,18,13,14,22.00
2016,04,18,13,15,22.00
2016,04,18,13,16,22.00
2016,04,18,13,17,22.10
2016,04,18,13,18,22.10
2016,04,18,13,19,22.10
2016,04,18,13,20,22.10
2016,04,18,13,21,22.10
2016,04,18,13,22,22.10
2016,04,18,13,23,22.10
2016,04,18,13,24,22.10
2016,04,18,13,25,22.20
2016,04,18,13,26,22.10
2016,04,18,13,27,22.10
2016,04,18,13,28,22.10
2016,04,18,13,29,22.10
2016,04,18,13,30,22.20
2016,04,18,13,31,22.20
2016,04,18,13,32,22.30
2016,04,18,13,33,22.20
2016,04,18,13,34,22.10
2016,04,18,13,35,22.10
2016,04,18,13,36,21.90
2016,04,18,13,37,21.90
2016,04,18,13,38,21.90
2016,04,18,13,39,21.90
2016,04,18,13,40,22.00
2016,04,18,13,41,22.10
2016,04,18,13,42,22.10
2016,04,18,13,43,22.20
2016,04,18,13,44,22.30
2016,04,18,13,45,22.40
2016,04,18,13,46,22.50
2016,04,18,13,47,22.60
2016,04,18,13,48,22.60
2016,04,18,13,49,22.60
2016,04,18,13,50,22.60
2016,04,18,13,51,22.60
2016,04,18,13,52,22.70
2016,04,18,13,53,22.80
2016,04,18,13,54,22.90
2016,04,18,13,55,23.00
2016,04,18,13,56,23.10
2016,04,18,13,57,23.20
2016,04,18,13,58,23.30
2016,04,18,13,59,23.40
2016,04,18,14,00,23.50
2016,04,18,14,01,23.50
2016,04,18,14,02,23.50
2016,04,18,14,03,23.50
2016,04,18,14,04,23.50
2016,04,18,14,05,23.50
2016,04,18,14,06,23.40
2016,04,18,14,07,23.30
2016,04,18,14,08,23.30
2016,04,18,14,09,23.30
2016,04,18,14,10,23.20
2016,04,18,14,11,23.20
2016,04,18,14,12,23.20
2016,04,18,14,13,23.20
2016,04,18,14,14,23.20
2016,04,18,14,15,23.20
2016,04,18,14,16,23.30
2016,04,18,14,17,23.40
2016,04,18,14,18,23.40
2016,04,18,14,19,23.50
2016,04,18,14,20,23.60
2016,04,18,14,21,23.70
2016,04,18,14,22,23.80
2016,04,18,14,23,23.90
2016,04,18,14,24,24.00
2016,04,18,14,25,24.10
2016,04,18,14,26,24.00
2016,04,18,14,27,23.90
2016,04,18,14,28,23.70
2016,04,18,14,29,23.60
2016,04,18,14,30,23.60
2016,04,18,14,31,23.60
2016,04,18,14,32,23.50
2016,04,18,14,33,23.30
2016,04,18,14,34,23.10
2016,04,18,14,35,23.00
2016,04,18,14,36,22.90
2016,04,18,14,37,22.90
2016,04,18,14,38,22.80
2016,04,18,14,39,22.80
2016,04,18,14,40,22.80
2016,04,18,14,41,22.90
2016,04,18,14,42,23.00
2016,04,18,14,43,23.10
2016,04,18,14,44,23.30
2016,04,18,14,45,23.40
2016,04,18,14,46,23.40
2016,04,18,14,47,23.50
2016,04,18,14,48,23.60
2016,04,18,14,49,23.60
2016,04,18,14,50,23.50
2016,04,18,14,51,23.40
2016,04,18,14,52,23.50
2016,04,18,14,53,23.60
2016,04,18,14,54,23.60
2016,04,18,14,55,23.60
2016,04,18,14,56,23.50
2016,04,18,14,57,23.50
2016,04,18,14,58,23.50
2016,04,18,14,59,23.60
2016,04,18,15,00,23.60
2016,04,18,15,01,23.60
2016,04,18,15,02,23.70
2016,04,18,15,03,23.70
2016,04,18,15,04,23.70
2016,04,18,15,05,23.60
2016,04,18,15,06,23.30
2016,04,18,15,07,23.20
2016,04,18,15,08,23.10
2016,04,18,15,09,23.00
2016,04,18,15,10,22.90
2016,04,18,15,11,22.70
2016,04,18,15,12,22.60
2016,04,18,15,13,22.50
2016,04,18,15,14,22.30
2016,04,18,15,15,22.30
2016,04,18,15,16,22.30
2016,04,18,15,17,22.30
2016,04,18,15,18,22.30
2016,04,18,15,19,22.50
2016,04,18,15,20,22.60
2016,04,18,15,21,22.70
2016,04,18,15,22,22.90
2016,04,18,15,23,23.10
2016,04,18,15,24,23.20
2016,04,18,15,25,23.40
2016,04,18,15,26,23.50
2016,04,18,15,27,23.50
2016,04,18,15,28,23.60
2016,04,18,15,29,23.60
2016,04,18,15,30,23.70
2016,04,18,15,31,23.70
2016,04,18,15,32,23.60
2016,04,18,15,33,23.70
2016,04,18,15,34,23.60
2016,04,18,15,35,23.50
2016,04,18,15,36,23.40
2016,04,18,15,37,23.40
2016,04,18,15,38,23.50
2016,04,18,15,39,23.60
2016,04,18,15,40,23.70
2016,04,18,15,41,23.80
2016,04,18,15,42,23.90
2016,04,18,15,43,24.00
2016,04,18,15,44,24.00
2016,04,18,15,45,24.10
2016,04,18,15,46,24.10
2016,04,18,15,47,24.10
2016,04,18,15,48,24.20
2016,04,18,15,49,24.20
2016,04,18,15,50,24.20
2016,04,18,15,51,24.20
2016,04,18,15,52,24.20
2016,04,18,15,53,24.10
2016,04,18,15,54,24.10
2016,04,18,15,55,24.00
2016,04,18,15,56,23.90
2016,04,18,15,57,23.80
2016,04,18,15,58,23.70
2016,04,18,15,59,23.60
2016,04,18,16,00,23.60
2016,04,18,16,01,23.50
2016,04,18,16,02,23.50
2016,04,18,16,03,23.40
2016,04,18,16,04,23.50
2016,04,18,16,05,23.50
2016,04,18,16,06,23.40
2016,04,18,16,07,23.40
2016,04,18,16,08,23.40
2016,04,18,16,09,23.30
2016,04,18,16,10,23.30
2016,04,18,16,11,23.20
2016,04,18,16,12,23.10
2016,04,18,16,13,23.20
2016,04,18,16,14,23.30
2016,04,18,16,15,23.30
2016,04,18,16,16,23.40
2016,04,18,16,17,23.60
2016,04,18,16,18,23.70
2016,04,18,16,19,23.80
2016,04,18,16,20,23.80
2016,04,18,16,21,23.80
2016,04,18,16,22,23.80
2016,04,18,16,23,23.90
2016,04,18,16,24,24.00
2016,04,18,16,25,24.10
2016,04,18,16,26,24.20
2016,04,18,16,27,24.30
2016,04,18,16,28,24.40
2016,04,18,16,29,24.40
2016,04,18,16,30,24.30
2016,04,18,16,31,24.20
2016,04,18,16,32,24.10
2016,04,18,16,33,24.10
2016,04,18,16,34,24.00
2016,04,18,16,35,24.00
2016,04,18,16,36,23.90
2016,04,18,16,37,23.80
2016,04,18,16,38,23.70
2016,04,18,16,39,23.70
2016,04,18,16,40,23.70
2016,04,18,16,41,23.70
2016,04,18,16,42,23.60
2016,04,18,16,43,23.40
2016,04,18,16,44,23.30
2016,04,18,16,45,23.20
2016,04,18,16,46,23.10
2016,04,18,16,47,23.10
2016,04,18,16,48,23.10
2016,04,18,16,49,23.10
2016,04,18,16,50,23.10
2016,04,18,16,51,23.20
2016,04,18,16,52,23.20
2016,04,18,16,53,23.20
2016,04,18,16,54,23.20
2016,04,18,16,55,23.20
2016,04,18,16,56,23.20
2016,04,18,16,57,23.20
2016,04,18,16,58,23.20
2016,04,18,16,59,23.20
2016,04,18,17,00,23.20
2016,04,18,17,01,23.20
2016,04,18,17,02,23.30
2016,04,18,17,03,23.30
2016,04,18,17,04,23.40
2016,04,18,17,05,23.40
2016,04,18,17,06,23.50
2016,04,18,17,07,23.50
2016,04,18,17,08,23.40
2016,04,18,17,09,23.30
2016,04,18,17,10,23.30
2016,04,18,17,11,23.20
2016,04,18,17,12,23.20
2016,04,18,17,13,23.20
2016,04,18,17,14,23.10
2016,04,18,17,15,23.00
2016,04,18,17,16,23.00
2016,04,18,17,17,23.00
2016,04,18,17,18,22.90
2016,04,18,17,19,22.90