Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,04,18,00,00,11.90
2016,04,18,00,01,11.90
2016,04,18,00,02,11.90
2016,04,18,00,03,11.90
2016,04,18,00,04,11.90
2016,04,18,00,05,12.00
2016,04,18,00,06,12.00
2016,04,18,00,07,12.00
2016,04,18,00,08,12.00
2016,04,18,00,09,12.00
2016,04,18,00,10,12.00
2016,04,18,00,11,12.00
2016,04,18,00,12,12.00
2016,04,18,00,13,12.10
2016,04,18,00,14,12.10
2016,04,18,00,15,12.10
2016,04,18,00,16,12.10
2016,04,18,00,17,12.10
2016,04,18,00,18,12.10
2016,04,18,00,19,12.10
2016,04,18,00,20,12.20
2016,04,18,00,21,12.20
2016,04,18,00,22,12.10
2016,04,18,00,23,12.20
2016,04,18,00,24,12.20
2016,04,18,00,25,12.20
2016,04,18,00,26,12.30
2016,04,18,00,27,12.30
2016,04,18,00,28,12.30
2016,04,18,00,29,12.30
2016,04,18,00,30,12.30
2016,04,18,00,31,12.30
2016,04,18,00,32,12.30
2016,04,18,00,33,12.30
2016,04,18,00,34,12.30
2016,04,18,00,35,12.30
2016,04,18,00,36,12.30
2016,04,18,00,37,12.30
2016,04,18,00,38,12.30
2016,04,18,00,39,12.20
2016,04,18,00,40,12.20
2016,04,18,00,41,12.20
2016,04,18,00,42,12.20
2016,04,18,00,43,12.30
2016,04,18,00,44,12.30
2016,04,18,00,45,12.40
2016,04,18,00,46,12.50
2016,04,18,00,47,12.60
2016,04,18,00,48,12.60
2016,04,18,00,49,12.60
2016,04,18,00,50,12.60
2016,04,18,00,51,12.60
2016,04,18,00,52,12.60
2016,04,18,00,53,12.50
2016,04,18,00,54,12.50
2016,04,18,00,55,12.40
2016,04,18,00,56,12.50
2016,04,18,00,57,12.50
2016,04,18,00,58,12.60
2016,04,18,00,59,12.70
2016,04,18,01,00,12.70
2016,04,18,01,01,12.70
2016,04,18,01,02,12.70
2016,04,18,01,03,12.70
2016,04,18,01,04,12.70
2016,04,18,01,05,12.70
2016,04,18,01,06,12.70
2016,04,18,01,07,12.70
2016,04,18,01,08,12.60
2016,04,18,01,09,12.60
2016,04,18,01,10,12.60
2016,04,18,01,11,12.50
2016,04,18,01,12,12.60
2016,04,18,01,13,12.60
2016,04,18,01,14,12.70
2016,04,18,01,15,12.70
2016,04,18,01,16,12.80
2016,04,18,01,17,12.80
2016,04,18,01,18,12.90
2016,04,18,01,19,13.00
2016,04,18,01,20,13.10
2016,04,18,01,21,13.10
2016,04,18,01,22,13.20
2016,04,18,01,23,13.20
2016,04,18,01,24,13.30
2016,04,18,01,25,13.30
2016,04,18,01,26,13.30
2016,04,18,01,27,13.40
2016,04,18,01,28,13.40
2016,04,18,01,29,13.40
2016,04,18,01,30,13.40
2016,04,18,01,31,13.40
2016,04,18,01,32,13.40
2016,04,18,01,33,13.40
2016,04,18,01,34,13.30
2016,04,18,01,35,13.30
2016,04,18,01,36,13.20
2016,04,18,01,37,13.10
2016,04,18,01,38,13.10
2016,04,18,01,39,13.10
2016,04,18,01,40,13.00
2016,04,18,01,41,13.00
2016,04,18,01,42,13.00
2016,04,18,01,43,13.00
2016,04,18,01,44,13.00
2016,04,18,01,45,13.00
2016,04,18,01,46,13.00
2016,04,18,01,47,12.90
2016,04,18,01,48,12.90
2016,04,18,01,49,12.90
2016,04,18,01,50,13.00
2016,04,18,01,51,13.10
2016,04,18,01,52,13.20
2016,04,18,01,53,13.30
2016,04,18,01,54,13.30
2016,04,18,01,55,13.30
2016,04,18,01,56,13.40
2016,04,18,01,57,13.40
2016,04,18,01,58,13.40
2016,04,18,01,59,13.40
2016,04,18,02,00,13.40
2016,04,18,02,01,13.40
2016,04,18,02,02,13.40
2016,04,18,02,03,13.40
2016,04,18,02,04,13.40
2016,04,18,02,05,13.40
2016,04,18,02,06,13.40
2016,04,18,02,07,13.30
2016,04,18,02,08,13.30
2016,04,18,02,09,13.20
2016,04,18,02,10,13.20
2016,04,18,02,11,13.10
2016,04,18,02,12,13.10
2016,04,18,02,13,13.00
2016,04,18,02,14,12.90
2016,04,18,02,15,12.80
2016,04,18,02,16,12.80
2016,04,18,02,17,12.70
2016,04,18,02,18,12.60
2016,04,18,02,19,12.60
2016,04,18,02,20,12.60
2016,04,18,02,21,12.60
2016,04,18,02,22,12.60
2016,04,18,02,23,12.60
2016,04,18,02,24,12.60
2016,04,18,02,25,12.60
2016,04,18,02,26,12.60
2016,04,18,02,27,12.70
2016,04,18,02,28,12.70
2016,04,18,02,29,12.70
2016,04,18,02,30,12.70
2016,04,18,02,31,12.70
2016,04,18,02,32,12.70
2016,04,18,02,33,12.70
2016,04,18,02,34,12.80
2016,04,18,02,35,12.80
2016,04,18,02,36,12.70
2016,04,18,02,37,12.70
2016,04,18,02,38,12.70
2016,04,18,02,39,12.70
2016,04,18,02,40,12.60
2016,04,18,02,41,12.60
2016,04,18,02,42,12.60
2016,04,18,02,43,12.50
2016,04,18,02,44,12.50
2016,04,18,02,45,12.40
2016,04,18,02,46,12.40
2016,04,18,02,47,12.30
2016,04,18,02,48,12.30
2016,04,18,02,49,12.30
2016,04,18,02,50,12.30
2016,04,18,02,51,12.20
2016,04,18,02,52,12.20
2016,04,18,02,53,12.20
2016,04,18,02,54,12.20
2016,04,18,02,55,12.10
2016,04,18,02,56,12.10
2016,04,18,02,57,12.00
2016,04,18,02,58,12.00
2016,04,18,02,59,11.90
2016,04,18,03,00,11.90
2016,04,18,03,01,11.80
2016,04,18,03,02,11.80
2016,04,18,03,03,11.70
2016,04,18,03,04,11.70
2016,04,18,03,05,11.60
2016,04,18,03,06,11.50
2016,04,18,03,07,11.40
2016,04,18,03,08,11.40
2016,04,18,03,09,11.40
2016,04,18,03,10,11.40
2016,04,18,03,11,11.40
2016,04,18,03,12,11.40
2016,04,18,03,13,11.40
2016,04,18,03,14,11.40
2016,04,18,03,15,11.40
2016,04,18,03,16,11.50
2016,04,18,03,17,11.60
2016,04,18,03,18,11.80
2016,04,18,03,19,12.00
2016,04,18,03,20,12.10
2016,04,18,03,21,12.20
2016,04,18,03,22,12.30
2016,04,18,03,23,12.40
2016,04,18,03,24,12.50
2016,04,18,03,25,12.60
2016,04,18,03,26,12.70
2016,04,18,03,27,12.70
2016,04,18,03,28,12.70
2016,04,18,03,29,12.70
2016,04,18,03,30,12.70
2016,04,18,03,31,12.70
2016,04,18,03,32,12.70
2016,04,18,03,33,12.70
2016,04,18,03,34,12.60
2016,04,18,03,35,12.60
2016,04,18,03,36,12.50
2016,04,18,03,37,12.50
2016,04,18,03,38,12.50
2016,04,18,03,39,12.40
2016,04,18,03,40,12.50
2016,04,18,03,41,12.50
2016,04,18,03,42,12.60
2016,04,18,03,43,12.60
2016,04,18,03,44,12.70
2016,04,18,03,45,12.70
2016,04,18,03,46,12.70
2016,04,18,03,47,12.70
2016,04,18,03,48,12.70
2016,04,18,03,49,12.60
2016,04,18,03,50,12.60
2016,04,18,03,51,12.60
2016,04,18,03,52,12.60
2016,04,18,03,53,12.60
2016,04,18,03,54,12.60
2016,04,18,03,55,12.60
2016,04,18,03,56,12.60
2016,04,18,03,57,12.60
2016,04,18,03,58,12.60
2016,04,18,03,59,12.70
2016,04,18,04,00,12.70
2016,04,18,04,01,12.70
2016,04,18,04,02,12.70
2016,04,18,04,03,12.70
2016,04,18,04,04,12.70
2016,04,18,04,05,12.70
2016,04,18,04,06,12.80
2016,04,18,04,07,12.80
2016,04,18,04,08,12.80
2016,04,18,04,09,12.80
2016,04,18,04,10,12.80
2016,04,18,04,11,12.80
2016,04,18,04,12,12.80
2016,04,18,04,13,12.80
2016,04,18,04,14,12.80
2016,04,18,04,15,12.80
2016,04,18,04,16,12.80
2016,04,18,04,17,12.80
2016,04,18,04,18,12.80
2016,04,18,04,19,12.80
2016,04,18,04,20,12.80
2016,04,18,04,21,12.80
2016,04,18,04,22,12.80
2016,04,18,04,23,12.90
2016,04,18,04,24,12.90
2016,04,18,04,25,12.90
2016,04,18,04,26,13.00
2016,04,18,04,27,13.00
2016,04,18,04,28,13.00
2016,04,18,04,29,13.00
2016,04,18,04,30,13.10
2016,04,18,04,31,13.10
2016,04,18,04,32,13.20
2016,04,18,04,33,13.30
2016,04,18,04,34,13.30
2016,04,18,04,35,13.30
2016,04,18,04,36,13.30
2016,04,18,04,37,13.30
2016,04,18,04,38,13.30
2016,04,18,04,39,13.30
2016,04,18,04,40,13.30
2016,04,18,04,41,13.30
2016,04,18,04,42,13.30
2016,04,18,04,43,13.30
2016,04,18,04,44,13.30
2016,04,18,04,45,13.30
2016,04,18,04,46,13.30
2016,04,18,04,47,13.30
2016,04,18,04,48,13.30
2016,04,18,04,49,13.30
2016,04,18,04,50,13.30
2016,04,18,04,51,13.30
2016,04,18,04,52,13.30
2016,04,18,04,53,13.30
2016,04,18,04,54,13.30
2016,04,18,04,55,13.30
2016,04,18,04,56,13.30
2016,04,18,04,57,13.30
2016,04,18,04,58,13.30
2016,04,18,04,59,13.30
2016,04,18,05,00,13.30
2016,04,18,05,01,13.30
2016,04,18,05,02,13.30
2016,04,18,05,03,13.40
2016,04,18,05,04,13.40
2016,04,18,05,05,13.50
2016,04,18,05,06,13.50
2016,04,18,05,07,13.60
2016,04,18,05,08,13.60
2016,04,18,05,09,13.50
2016,04,18,05,10,13.50
2016,04,18,05,11,13.50
2016,04,18,05,12,13.50
2016,04,18,05,13,13.60
2016,04,18,05,14,13.60
2016,04,18,05,15,13.60
2016,04,18,05,16,13.70
2016,04,18,05,17,13.70
2016,04,18,05,18,13.70
2016,04,18,05,19,13.60
2016,04,18,05,20,13.60
2016,04,18,05,21,13.50
2016,04,18,05,22,13.50
2016,04,18,05,23,13.40
2016,04,18,05,24,13.40
2016,04,18,05,25,13.40
2016,04,18,05,26,13.40
2016,04,18,05,27,13.40
2016,04,18,05,28,13.30
2016,04,18,05,29,13.30
2016,04,18,05,30,13.30
2016,04,18,05,31,13.30
2016,04,18,05,32,13.30
2016,04,18,05,33,13.20
2016,04,18,05,34,13.20
2016,04,18,05,35,13.10
2016,04,18,05,36,13.10
2016,04,18,05,37,13.10
2016,04,18,05,38,13.00
2016,04,18,05,39,13.00
2016,04,18,05,40,13.00
2016,04,18,05,41,13.00
2016,04,18,05,42,13.00
2016,04,18,05,43,13.10
2016,04,18,05,44,13.10
2016,04,18,05,45,13.10
2016,04,18,05,46,13.10
2016,04,18,05,47,13.10
2016,04,18,05,48,13.10
2016,04,18,05,49,13.10
2016,04,18,05,50,13.00
2016,04,18,05,51,13.00
2016,04,18,05,52,12.90
2016,04,18,05,53,12.90
2016,04,18,05,54,12.90
2016,04,18,05,55,13.00
2016,04,18,05,56,13.00
2016,04,18,05,57,13.10
2016,04,18,05,58,13.10
2016,04,18,05,59,13.00
2016,04,18,06,00,13.00
2016,04,18,06,01,13.00
2016,04,18,06,02,13.00
2016,04,18,06,03,13.10
2016,04,18,06,04,13.10
2016,04,18,06,05,13.20
2016,04,18,06,06,13.20
2016,04,18,06,07,13.30
2016,04,18,06,08,13.30
2016,04,18,06,09,13.40
2016,04,18,06,10,13.40
2016,04,18,06,11,13.40
2016,04,18,06,12,13.40
2016,04,18,06,13,13.40
2016,04,18,06,14,13.40
2016,04,18,06,15,13.40
2016,04,18,06,16,13.40
2016,04,18,06,17,13.40
2016,04,18,06,18,13.40
2016,04,18,06,19,13.40
2016,04,18,06,20,13.40
2016,04,18,06,21,13.40
2016,04,18,06,22,13.40
2016,04,18,06,23,13.40
2016,04,18,06,24,13.40
2016,04,18,06,25,13.30
2016,04,18,06,26,13.30
2016,04,18,06,27,13.20
2016,04,18,06,28,13.20
2016,04,18,06,29,13.20
2016,04,18,06,30,13.20
2016,04,18,06,31,13.20
2016,04,18,06,32,13.20
2016,04,18,06,33,13.10
2016,04,18,06,34,13.10
2016,04,18,06,35,13.10
2016,04,18,06,36,13.10
2016,04,18,06,37,13.10
2016,04,18,06,38,13.10
2016,04,18,06,39,13.10
2016,04,18,06,40,13.10
2016,04,18,06,41,13.10
2016,04,18,06,42,13.00
2016,04,18,06,43,13.00
2016,04,18,06,44,13.00
2016,04,18,06,45,13.00
2016,04,18,06,46,12.90
2016,04,18,06,47,12.90
2016,04,18,06,48,12.90
2016,04,18,06,49,12.90
2016,04,18,06,50,12.90
2016,04,18,06,51,12.90
2016,04,18,06,52,12.90
2016,04,18,06,53,12.90
2016,04,18,06,54,12.90
2016,04,18,06,55,12.90
2016,04,18,06,56,12.90
2016,04,18,06,57,12.90
2016,04,18,06,58,12.90
2016,04,18,06,59,12.90
2016,04,18,07,00,12.90
2016,04,18,07,01,12.90
2016,04,18,07,02,12.90
2016,04,18,07,03,12.90
2016,04,18,07,04,12.90
2016,04,18,07,05,12.90
2016,04,18,07,06,12.90
2016,04,18,07,07,12.90
2016,04,18,07,08,12.90
2016,04,18,07,09,12.90
2016,04,18,07,10,12.90
2016,04,18,07,11,12.90
2016,04,18,07,12,12.90
2016,04,18,07,13,12.90
2016,04,18,07,14,12.90
2016,04,18,07,15,12.80
2016,04,18,07,16,12.80
2016,04,18,07,17,12.80
2016,04,18,07,18,12.70
2016,04,18,07,19,12.70
2016,04,18,07,20,12.70
2016,04,18,07,21,12.70
2016,04,18,07,22,12.70
2016,04,18,07,23,12.70
2016,04,18,07,24,12.70
2016,04,18,07,25,12.70
2016,04,18,07,26,12.70
2016,04,18,07,27,12.80
2016,04,18,07,28,12.80
2016,04,18,07,29,12.80
2016,04,18,07,30,12.80
2016,04,18,07,31,12.90
2016,04,18,07,32,12.90
2016,04,18,07,33,13.00
2016,04,18,07,34,13.00
2016,04,18,07,35,13.10
2016,04,18,07,36,13.20
2016,04,18,07,37,13.20
2016,04,18,07,38,13.30
2016,04,18,07,39,13.30
2016,04,18,07,40,13.30
2016,04,18,07,41,13.40
2016,04,18,07,42,13.40
2016,04,18,07,43,13.40
2016,04,18,07,44,13.50
2016,04,18,07,45,13.50
2016,04,18,07,46,13.50
2016,04,18,07,47,13.60
2016,04,18,07,48,13.70
2016,04,18,07,49,13.70
2016,04,18,07,50,13.80
2016,04,18,07,51,13.80
2016,04,18,07,52,13.90
2016,04,18,07,53,14.00
2016,04,18,07,54,14.00
2016,04,18,07,55,14.10
2016,04,18,07,56,14.20
2016,04,18,07,57,14.20
2016,04,18,07,58,14.20
2016,04,18,07,59,14.20
2016,04,18,08,00,14.30
2016,04,18,08,01,14.30
2016,04,18,08,02,14.30
2016,04,18,08,03,14.30
2016,04,18,08,04,14.30
2016,04,18,08,05,14.30
2016,04,18,08,06,14.30
2016,04,18,08,07,14.30
2016,04,18,08,08,14.30
2016,04,18,08,09,14.30
2016,04,18,08,10,14.30
2016,04,18,08,11,14.30
2016,04,18,08,12,14.30
2016,04,18,08,13,14.20
2016,04,18,08,14,14.20
2016,04,18,08,15,14.20
2016,04,18,08,16,14.20
2016,04,18,08,17,14.20
2016,04,18,08,18,14.20
2016,04,18,08,19,14.20
2016,04,18,08,20,14.20
2016,04,18,08,21,14.20
2016,04,18,08,22,14.20
2016,04,18,08,23,14.20
2016,04,18,08,24,14.20
2016,04,18,08,25,14.20
2016,04,18,08,26,14.20
2016,04,18,08,27,14.10
2016,04,18,08,28,14.10
2016,04,18,08,29,14.10
2016,04,18,08,30,14.10
2016,04,18,08,31,14.00
2016,04,18,08,32,14.00
2016,04,18,08,33,14.00
2016,04,18,08,34,14.00
2016,04,18,08,35,14.00
2016,04,18,08,36,14.00
2016,04,18,08,37,13.90
2016,04,18,08,38,13.90
2016,04,18,08,39,13.90
2016,04,18,08,40,13.90
2016,04,18,08,41,13.90
2016,04,18,08,42,14.00
2016,04,18,08,43,14.00
2016,04,18,08,44,14.00
2016,04,18,08,45,14.10
2016,04,18,08,46,14.10
2016,04,18,08,47,14.10
2016,04,18,08,48,14.10
2016,04,18,08,49,14.20
2016,04,18,08,50,14.20
2016,04,18,08,51,14.20
2016,04,18,08,52,14.30
2016,04,18,08,53,14.30
2016,04,18,08,54,14.30
2016,04,18,08,55,14.30
2016,04,18,08,56,14.40
2016,04,18,08,57,14.40
2016,04,18,08,58,14.40
2016,04,18,08,59,14.50
2016,04,18,09,00,14.50
2016,04,18,09,01,14.50
2016,04,18,09,02,14.60
2016,04,18,09,03,14.60
2016,04,18,09,04,14.60
2016,04,18,09,05,14.60
2016,04,18,09,06,14.60
2016,04,18,09,07,14.60
2016,04,18,09,08,14.70
2016,04,18,09,09,14.70
2016,04,18,09,10,14.70
2016,04,18,09,11,14.70
2016,04,18,09,12,14.70
2016,04,18,09,13,14.80
2016,04,18,09,14,14.80
2016,04,18,09,15,14.80
2016,04,18,09,16,14.80
2016,04,18,09,17,14.80
2016,04,18,09,18,14.90
2016,04,18,09,19,14.90
2016,04,18,09,20,14.90
2016,04,18,09,21,15.00
2016,04,18,09,22,15.00
2016,04,18,09,23,15.00
2016,04,18,09,24,15.10
2016,04,18,09,25,15.10
2016,04,18,09,26,15.10
2016,04,18,09,27,15.10
2016,04,18,09,28,15.20
2016,04,18,09,29,15.20
2016,04,18,09,30,15.20
2016,04,18,09,31,15.20
2016,04,18,09,32,15.20
2016,04,18,09,33,15.30
2016,04,18,09,34,15.30
2016,04,18,09,35,15.30
2016,04,18,09,36,15.30
2016,04,18,09,37,15.30
2016,04,18,09,38,15.40
2016,04,18,09,39,15.40
2016,04,18,09,40,15.40
2016,04,18,09,41,15.50
2016,04,18,09,42,15.50
2016,04,18,09,43,15.60
2016,04,18,09,44,15.60
2016,04,18,09,45,15.60
2016,04,18,09,46,15.70
2016,04,18,09,47,15.70
2016,04,18,09,48,15.80
2016,04,18,09,49,15.80
2016,04,18,09,50,15.90
2016,04,18,09,51,15.90
2016,04,18,09,52,15.90
2016,04,18,09,53,16.00
2016,04,18,09,54,16.00
2016,04,18,09,55,16.00
2016,04,18,09,56,16.10
2016,04,18,09,57,16.10
2016,04,18,09,58,16.10
2016,04,18,09,59,16.10
2016,04,18,10,00,16.20
2016,04,18,10,01,16.20
2016,04,18,10,02,16.20
2016,04,18,10,03,16.20
2016,04,18,10,04,16.20
2016,04,18,10,05,16.30
2016,04,18,10,06,16.30
2016,04,18,10,07,16.30
2016,04,18,10,08,16.30
2016,04,18,10,09,16.30
2016,04,18,10,10,16.40
2016,04,18,10,11,16.40
2016,04,18,10,12,16.40
2016,04,18,10,13,16.50
2016,04,18,10,14,16.60
2016,04,18,10,15,16.60
2016,04,18,10,16,16.70
2016,04,18,10,17,16.70
2016,04,18,10,18,16.70
2016,04,18,10,19,16.70
2016,04,18,10,20,16.80
2016,04,18,10,21,16.80
2016,04,18,10,22,16.80
2016,04,18,10,23,16.80
2016,04,18,10,24,16.80
2016,04,18,10,25,16.80
2016,04,18,10,26,16.80
2016,04,18,10,27,16.70
2016,04,18,10,28,16.80
2016,04,18,10,29,16.80
2016,04,18,10,30,16.80
2016,04,18,10,31,16.80
2016,04,18,10,32,16.80
2016,04,18,10,33,16.80
2016,04,18,10,34,16.80
2016,04,18,10,35,16.80
2016,04,18,10,36,16.80
2016,04,18,10,37,16.80
2016,04,18,10,38,16.80
2016,04,18,10,39,16.90
2016,04,18,10,40,16.90
2016,04,18,10,41,16.90
2016,04,18,10,42,17.00
2016,04,18,10,43,17.00
2016,04,18,10,44,17.00
2016,04,18,10,45,17.00
2016,04,18,10,46,17.10
2016,04,18,10,47,17.10
2016,04,18,10,48,17.10
2016,04,18,10,49,17.20
2016,04,18,10,50,17.20
2016,04,18,10,51,17.30
2016,04,18,10,52,17.30
2016,04,18,10,53,17.30
2016,04,18,10,54,17.30
2016,04,18,10,55,17.30
2016,04,18,10,56,17.30
2016,04,18,10,57,17.30
2016,04,18,10,58,17.30
2016,04,18,10,59,17.30
2016,04,18,11,00,17.40
2016,04,18,11,01,17.40
2016,04,18,11,02,17.40
2016,04,18,11,03,17.40
2016,04,18,11,04,17.40
2016,04,18,11,05,17.40
2016,04,18,11,06,17.40
2016,04,18,11,07,17.50
2016,04,18,11,08,17.60
2016,04,18,11,09,17.60
2016,04,18,11,10,17.60
2016,04,18,11,11,17.60
2016,04,18,11,12,17.60
2016,04,18,11,13,17.60
2016,04,18,11,14,17.60
2016,04,18,11,15,17.60
2016,04,18,11,16,17.70
2016,04,18,11,17,17.70
2016,04,18,11,18,17.80
2016,04,18,11,19,17.80
2016,04,18,11,20,17.90
2016,04,18,11,21,17.90
2016,04,18,11,22,17.90
2016,04,18,11,23,17.90
2016,04,18,11,24,17.90
2016,04,18,11,25,18.00
2016,04,18,11,26,18.00
2016,04,18,11,27,18.00
2016,04,18,11,28,18.00
2016,04,18,11,29,18.10
2016,04,18,11,30,18.10
2016,04,18,11,31,18.10
2016,04,18,11,32,18.20
2016,04,18,11,33,18.20
2016,04,18,11,34,18.30
2016,04,18,11,35,18.30
2016,04,18,11,36,18.40
2016,04,18,11,37,18.40
2016,04,18,11,38,18.50
2016,04,18,11,39,18.50
2016,04,18,11,40,18.60
2016,04,18,11,41,18.70
2016,04,18,11,42,18.70
2016,04,18,11,43,18.80
2016,04,18,11,44,18.90
2016,04,18,11,45,18.90
2016,04,18,11,46,19.00
2016,04,18,11,47,19.00
2016,04,18,11,48,19.00
2016,04,18,11,49,19.10
2016,04,18,11,50,19.10
2016,04,18,11,51,19.20
2016,04,18,11,52,19.20
2016,04,18,11,53,19.20
2016,04,18,11,54,19.30
2016,04,18,11,55,19.30
2016,04,18,11,56,19.40
2016,04,18,11,57,19.40
2016,04,18,11,58,19.40
2016,04,18,11,59,19.50
2016,04,18,12,00,19.50
2016,04,18,12,01,19.60
2016,04,18,12,02,19.60
2016,04,18,12,03,19.60
2016,04,18,12,04,19.70
2016,04,18,12,05,19.80
2016,04,18,12,06,19.80
2016,04,18,12,07,19.90
2016,04,18,12,08,19.90
2016,04,18,12,09,19.90
2016,04,18,12,10,19.90
2016,04,18,12,11,20.00
2016,04,18,12,12,20.00
2016,04,18,12,13,20.10
2016,04,18,12,14,20.10
2016,04,18,12,15,20.10
2016,04,18,12,16,20.20
2016,04,18,12,17,20.20
2016,04,18,12,18,20.20
2016,04,18,12,19,20.20
2016,04,18,12,20,20.20
2016,04,18,12,21,20.20
2016,04,18,12,22,20.30
2016,04,18,12,23,20.30
2016,04,18,12,24,20.40
2016,04,18,12,25,20.40
2016,04,18,12,26,20.50
2016,04,18,12,27,20.50
2016,04,18,12,28,20.60
2016,04,18,12,29,20.60
2016,04,18,12,30,20.70
2016,04,18,12,31,20.80
2016,04,18,12,32,20.80
2016,04,18,12,33,20.80
2016,04,18,12,34,20.80
2016,04,18,12,35,20.90
2016,04,18,12,36,20.90
2016,04,18,12,37,20.90
2016,04,18,12,38,21.00
2016,04,18,12,39,21.10
2016,04,18,12,40,21.20
2016,04,18,12,41,21.30
2016,04,18,12,42,21.40
2016,04,18,12,43,21.50
2016,04,18,12,44,21.50
2016,04,18,12,45,21.50
2016,04,18,12,46,21.50
2016,04,18,12,47,21.50
2016,04,18,12,48,21.50
2016,04,18,12,49,21.50
2016,04,18,12,50,21.60
2016,04,18,12,51,21.60
2016,04,18,12,52,21.60
2016,04,18,12,53,21.60
2016,04,18,12,54,21.60
2016,04,18,12,55,21.70
2016,04,18,12,56,21.70
2016,04,18,12,57,21.70
2016,04,18,12,58,21.70
2016,04,18,12,59,21.80
2016,04,18,13,00,21.80
2016,04,18,13,01,21.80
2016,04,18,13,02,21.70
2016,04,18,13,03,21.70
2016,04,18,13,04,21.70
2016,04,18,13,05,21.70
2016,04,18,13,06,21.70
2016,04,18,13,07,21.70
2016,04,18,13,08,21.70
2016,04,18,13,09,21.70
2016,04,18,13,10,21.80
2016,04,18,13,11,21.80
2016,04,18,13,12,21.80
2016,04,18,13,13,21.80
2016,04,18,13,14,21.80
2016,04,18,13,15,21.80
2016,04,18,13,16,21.80
2016,04,18,13,17,21.90
2016,04,18,13,18,22.00
2016,04,18,13,19,22.10
2016,04,18,13,20,22.20
2016,04,18,13,21,22.20
2016,04,18,13,22,22.30
2016,04,18,13,23,22.30
2016,04,18,13,24,22.40
2016,04,18,13,25,22.50
2016,04,18,13,26,22.60
2016,04,18,13,27,22.60
2016,04,18,13,28,22.60
2016,04,18,13,29,22.70
2016,04,18,13,30,22.70
2016,04,18,13,31,22.80
2016,04,18,13,32,22.80
2016,04,18,13,33,22.80
2016,04,18,13,34,22.90
2016,04,18,13,35,22.90
2016,04,18,13,36,22.90
2016,04,18,13,37,22.90
2016,04,18,13,38,22.90
2016,04,18,13,39,22.90
2016,04,18,13,40,22.90
2016,04,18,13,41,23.00
2016,04,18,13,42,23.00
2016,04,18,13,43,23.00
2016,04,18,13,44,23.10
2016,04,18,13,45,23.20
2016,04,18,13,46,23.20
2016,04,18,13,47,23.30
2016,04,18,13,48,23.30
2016,04,18,13,49,23.30
2016,04,18,13,50,23.30
2016,04,18,13,51,23.30
2016,04,18,13,52,23.30
2016,04,18,13,53,23.30
2016,04,18,13,54,23.30
2016,04,18,13,55,23.30
2016,04,18,13,56,23.40
2016,04,18,13,57,23.40
2016,04,18,13,58,23.50
2016,04,18,13,59,23.50
2016,04,18,14,00,23.50
2016,04,18,14,01,23.50
2016,04,18,14,02,23.50
2016,04,18,14,03,23.60
2016,04,18,14,04,23.60
2016,04,18,14,05,23.60
2016,04,18,14,06,23.70
2016,04,18,14,07,23.80
2016,04,18,14,08,23.80
2016,04,18,14,09,23.80
2016,04,18,14,10,23.80
2016,04,18,14,11,23.80
2016,04,18,14,12,23.80
2016,04,18,14,13,23.80
2016,04,18,14,14,23.70
2016,04,18,14,15,23.70
2016,04,18,14,16,23.70
2016,04,18,14,17,23.70
2016,04,18,14,18,23.80
2016,04,18,14,19,23.80
2016,04,18,14,20,23.80
2016,04,18,14,21,23.80
2016,04,18,14,22,23.80
2016,04,18,14,23,23.90
2016,04,18,14,24,23.90
2016,04,18,14,25,23.90
2016,04,18,14,26,24.00
2016,04,18,14,27,24.00
2016,04,18,14,28,24.10
2016,04,18,14,29,24.10
2016,04,18,14,30,24.20
2016,04,18,14,31,24.30
2016,04,18,14,32,24.30
2016,04,18,14,33,24.30
2016,04,18,14,34,24.40
2016,04,18,14,35,24.40
2016,04,18,14,36,24.40
2016,04,18,14,37,24.30
2016,04,18,14,38,24.30
2016,04,18,14,39,24.30
2016,04,18,14,40,24.30
2016,04,18,14,41,24.30
2016,04,18,14,42,24.30
2016,04,18,14,43,24.30
2016,04,18,14,44,24.30
2016,04,18,14,45,24.30
2016,04,18,14,46,24.40
2016,04,18,14,47,24.40
2016,04,18,14,48,24.40
2016,04,18,14,49,24.40
2016,04,18,14,50,24.40
2016,04,18,14,51,24.40
2016,04,18,14,52,24.40
2016,04,18,14,53,24.50
2016,04,18,14,54,24.50
2016,04,18,14,55,24.60
2016,04,18,14,56,24.60
2016,04,18,14,57,24.70
2016,04,18,14,58,24.70
2016,04,18,14,59,24.70
2016,04,18,15,00,24.80
2016,04,18,15,01,24.80
2016,04,18,15,02,24.80
2016,04,18,15,03,24.80
2016,04,18,15,04,24.80
2016,04,18,15,05,24.80
2016,04,18,15,06,24.80
2016,04,18,15,07,24.70
2016,04,18,15,08,24.70
2016,04,18,15,09,24.60
2016,04,18,15,10,24.60
2016,04,18,15,11,24.60
2016,04,18,15,12,24.60
2016,04,18,15,13,24.60
2016,04,18,15,14,24.60
2016,04,18,15,15,24.60
2016,04,18,15,16,24.50
2016,04,18,15,17,24.50
2016,04,18,15,18,24.40
2016,04,18,15,19,24.40
2016,04,18,15,20,24.40
2016,04,18,15,21,24.40
2016,04,18,15,22,24.40
2016,04,18,15,23,24.40
2016,04,18,15,24,24.40
2016,04,18,15,25,24.40
2016,04,18,15,26,24.40
2016,04,18,15,27,24.40
2016,04,18,15,28,24.50
2016,04,18,15,29,24.50
2016,04,18,15,30,24.60
2016,04,18,15,31,24.60
2016,04,18,15,32,24.60
2016,04,18,15,33,24.60
2016,04,18,15,34,24.50
2016,04,18,15,35,24.40
2016,04,18,15,36,24.30
2016,04,18,15,37,24.20
2016,04,18,15,38,24.20
2016,04,18,15,39,24.10
2016,04,18,15,40,24.10
2016,04,18,15,41,24.10
2016,04,18,15,42,24.10
2016,04,18,15,43,24.10
2016,04,18,15,44,24.10
2016,04,18,15,45,24.10
2016,04,18,15,46,24.10
2016,04,18,15,47,24.10
2016,04,18,15,48,24.20
2016,04,18,15,49,24.20
2016,04,18,15,50,24.20
2016,04,18,15,51,24.20
2016,04,18,15,52,24.30
2016,04,18,15,53,24.30
2016,04,18,15,54,24.40
2016,04,18,15,55,24.40
2016,04,18,15,56,24.50
2016,04,18,15,57,24.60
2016,04,18,15,58,24.60
2016,04,18,15,59,24.70
2016,04,18,16,00,24.70
2016,04,18,16,01,24.80
2016,04,18,16,02,24.80
2016,04,18,16,03,24.90
2016,04,18,16,04,24.90
2016,04,18,16,05,24.90
2016,04,18,16,06,24.90
2016,04,18,16,07,24.90
2016,04,18,16,08,24.90
2016,04,18,16,09,24.90
2016,04,18,16,10,24.90
2016,04,18,16,11,24.90
2016,04,18,16,12,24.90
2016,04,18,16,13,24.90
2016,04,18,16,14,24.90
2016,04,18,16,15,24.90
2016,04,18,16,16,24.90
2016,04,18,16,17,24.80
2016,04,18,16,18,24.70
2016,04,18,16,19,24.60
2016,04,18,16,20,24.40
2016,04,18,16,21,24.30
2016,04,18,16,22,24.20
2016,04,18,16,23,24.00
2016,04,18,16,24,23.80
2016,04,18,16,25,23.60
2016,04,18,16,26,23.50
2016,04,18,16,27,23.30
2016,04,18,16,28,23.20
2016,04,18,16,29,23.10
2016,04,18,16,30,23.00
2016,04,18,16,31,22.90
2016,04,18,16,32,22.90
2016,04,18,16,33,22.90
2016,04,18,16,34,22.90
2016,04,18,16,35,22.90
2016,04,18,16,36,23.00
2016,04,18,16,37,23.00
2016,04,18,16,38,23.10
2016,04,18,16,39,23.10
2016,04,18,16,40,23.10
2016,04,18,16,41,23.20
2016,04,18,16,42,23.30
2016,04,18,16,43,23.30
2016,04,18,16,44,23.30
2016,04,18,16,45,23.30
2016,04,18,16,46,23.30
2016,04,18,16,47,23.30
2016,04,18,16,48,23.30
2016,04,18,16,49,23.30
2016,04,18,16,50,23.30
2016,04,18,16,51,23.20
2016,04,18,16,52,23.20
2016,04,18,16,53,23.20
2016,04,18,16,54,23.20
2016,04,18,16,55,23.20
2016,04,18,16,56,23.20
2016,04,18,16,57,23.20
2016,04,18,16,58,23.20
2016,04,18,16,59,23.30
2016,04,18,17,00,23.30
2016,04,18,17,01,23.30
2016,04,18,17,02,23.40
2016,04,18,17,03,23.50
2016,04,18,17,04,23.60
2016,04,18,17,05,23.70
2016,04,18,17,06,23.70
2016,04,18,17,07,23.80
2016,04,18,17,08,23.90
2016,04,18,17,09,23.90
2016,04,18,17,10,24.00
2016,04,18,17,11,24.00
2016,04,18,17,12,24.00
2016,04,18,17,13,24.10
2016,04,18,17,14,24.10
2016,04,18,17,15,24.20
2016,04,18,17,16,24.30
2016,04,18,17,17,24.40
2016,04,18,17,18,24.50
2016,04,18,17,19,24.60