Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,08,14,00,00,12.80
2009,08,14,00,01,12.80
2009,08,14,00,02,12.70
2009,08,14,00,03,12.70
2009,08,14,00,04,12.70
2009,08,14,00,05,12.70
2009,08,14,00,06,12.70
2009,08,14,00,07,12.70
2009,08,14,00,08,12.70
2009,08,14,00,09,12.70
2009,08,14,00,10,12.70
2009,08,14,00,11,12.70
2009,08,14,00,12,12.70
2009,08,14,00,13,12.70
2009,08,14,00,14,12.70
2009,08,14,00,15,12.70
2009,08,14,00,16,12.70
2009,08,14,00,17,12.70
2009,08,14,00,18,12.70
2009,08,14,00,19,12.70
2009,08,14,00,20,12.70
2009,08,14,00,21,12.70
2009,08,14,00,22,12.70
2009,08,14,00,23,12.70
2009,08,14,00,24,12.70
2009,08,14,00,25,12.70
2009,08,14,00,26,12.70
2009,08,14,00,27,12.70
2009,08,14,00,28,12.70
2009,08,14,00,29,12.70
2009,08,14,00,30,12.70
2009,08,14,00,31,12.70
2009,08,14,00,32,12.70
2009,08,14,00,33,12.70
2009,08,14,00,34,12.70
2009,08,14,00,35,12.60
2009,08,14,00,36,12.60
2009,08,14,00,37,12.60
2009,08,14,00,38,12.60
2009,08,14,00,39,12.60
2009,08,14,00,40,12.60
2009,08,14,00,41,12.60
2009,08,14,00,42,12.60
2009,08,14,00,43,12.60
2009,08,14,00,44,12.60
2009,08,14,00,45,12.60
2009,08,14,00,46,12.60
2009,08,14,00,47,12.60
2009,08,14,00,48,12.60
2009,08,14,00,49,12.60
2009,08,14,00,50,12.60
2009,08,14,00,51,12.60
2009,08,14,00,52,12.60
2009,08,14,00,53,12.60
2009,08,14,00,54,12.60
2009,08,14,00,55,12.60
2009,08,14,00,56,12.60
2009,08,14,00,57,12.60
2009,08,14,00,58,12.50
2009,08,14,00,59,12.50
2009,08,14,01,00,12.50
2009,08,14,01,01,12.50
2009,08,14,01,02,12.50
2009,08,14,01,03,12.50
2009,08,14,01,04,12.50
2009,08,14,01,05,12.50
2009,08,14,01,06,12.50
2009,08,14,01,07,12.50
2009,08,14,01,08,12.50
2009,08,14,01,09,12.50
2009,08,14,01,10,12.50
2009,08,14,01,11,12.50
2009,08,14,01,12,12.50
2009,08,14,01,13,12.50
2009,08,14,01,14,12.50
2009,08,14,01,15,12.50
2009,08,14,01,16,12.50
2009,08,14,01,17,12.50
2009,08,14,01,18,12.50
2009,08,14,01,19,12.50
2009,08,14,01,20,12.50
2009,08,14,01,21,12.50
2009,08,14,01,22,12.40
2009,08,14,01,23,12.40
2009,08,14,01,24,12.40
2009,08,14,01,25,12.40
2009,08,14,01,26,12.40
2009,08,14,01,27,12.40
2009,08,14,01,28,12.40
2009,08,14,01,29,12.40
2009,08,14,01,30,12.40
2009,08,14,01,31,12.40
2009,08,14,01,32,12.40
2009,08,14,01,33,12.40
2009,08,14,01,34,12.40
2009,08,14,01,35,12.40
2009,08,14,01,36,12.30
2009,08,14,01,37,12.30
2009,08,14,01,38,12.30
2009,08,14,01,39,12.30
2009,08,14,01,40,12.30
2009,08,14,01,41,12.30
2009,08,14,01,42,12.30
2009,08,14,01,43,12.30
2009,08,14,01,44,12.30
2009,08,14,01,45,12.30
2009,08,14,01,46,12.30
2009,08,14,01,47,12.30
2009,08,14,01,48,12.30
2009,08,14,01,49,12.30
2009,08,14,01,50,12.30
2009,08,14,01,51,12.30
2009,08,14,01,52,12.30
2009,08,14,01,53,12.30
2009,08,14,01,54,12.30
2009,08,14,01,55,12.30
2009,08,14,01,56,12.30
2009,08,14,01,57,12.30
2009,08,14,01,58,12.30
2009,08,14,01,59,12.30
2009,08,14,02,00,12.30
2009,08,14,02,01,12.30
2009,08,14,02,02,12.30
2009,08,14,02,03,12.30
2009,08,14,02,04,12.30
2009,08,14,02,05,12.30
2009,08,14,02,06,12.30
2009,08,14,02,07,12.30
2009,08,14,02,08,12.30
2009,08,14,02,09,12.30
2009,08,14,02,10,12.30
2009,08,14,02,11,12.30
2009,08,14,02,12,12.30
2009,08,14,02,13,12.30
2009,08,14,02,14,12.30
2009,08,14,02,15,12.30
2009,08,14,02,16,12.20
2009,08,14,02,17,12.20
2009,08,14,02,18,12.20
2009,08,14,02,19,12.20
2009,08,14,02,20,12.20
2009,08,14,02,21,12.20
2009,08,14,02,22,12.20
2009,08,14,02,23,12.20
2009,08,14,02,24,12.20
2009,08,14,02,25,12.20
2009,08,14,02,26,12.20
2009,08,14,02,27,12.20
2009,08,14,02,28,12.10
2009,08,14,02,29,12.10
2009,08,14,02,30,12.10
2009,08,14,02,31,12.10
2009,08,14,02,32,12.10
2009,08,14,02,33,12.10
2009,08,14,02,34,12.10
2009,08,14,02,35,12.10
2009,08,14,02,36,12.10
2009,08,14,02,37,12.10
2009,08,14,02,38,12.00
2009,08,14,02,39,12.00
2009,08,14,02,40,12.00
2009,08,14,02,41,12.00
2009,08,14,02,42,12.00
2009,08,14,02,43,12.00
2009,08,14,02,44,12.00
2009,08,14,02,45,12.00
2009,08,14,02,46,12.00
2009,08,14,02,47,12.00
2009,08,14,02,48,12.00
2009,08,14,02,49,11.90
2009,08,14,02,50,11.90
2009,08,14,02,51,11.90
2009,08,14,02,52,11.90
2009,08,14,02,53,11.90
2009,08,14,02,54,11.90
2009,08,14,02,55,11.90
2009,08,14,02,56,11.90
2009,08,14,02,57,11.90
2009,08,14,02,58,11.90
2009,08,14,02,59,11.90
2009,08,14,03,00,11.80
2009,08,14,03,01,11.80
2009,08,14,03,02,11.80
2009,08,14,03,03,11.80
2009,08,14,03,04,11.80
2009,08,14,03,05,11.80
2009,08,14,03,06,11.80
2009,08,14,03,07,11.80
2009,08,14,03,08,11.80
2009,08,14,03,09,11.80
2009,08,14,03,10,11.80
2009,08,14,03,11,11.80
2009,08,14,03,12,11.80
2009,08,14,03,13,11.80
2009,08,14,03,14,11.80
2009,08,14,03,15,11.80
2009,08,14,03,16,11.80
2009,08,14,03,17,11.80
2009,08,14,03,18,11.70
2009,08,14,03,19,11.70
2009,08,14,03,20,11.70
2009,08,14,03,21,11.70
2009,08,14,03,22,11.70
2009,08,14,03,23,11.70
2009,08,14,03,24,11.70
2009,08,14,03,25,11.70
2009,08,14,03,26,11.70
2009,08,14,03,27,11.70
2009,08,14,03,28,11.70
2009,08,14,03,29,11.70
2009,08,14,03,30,11.70
2009,08,14,03,31,11.70
2009,08,14,03,32,11.60
2009,08,14,03,33,11.60
2009,08,14,03,34,11.60
2009,08,14,03,35,11.60
2009,08,14,03,36,11.60
2009,08,14,03,37,11.60
2009,08,14,03,38,11.60
2009,08,14,03,39,11.60
2009,08,14,03,40,11.60
2009,08,14,03,41,11.60
2009,08,14,03,42,11.60
2009,08,14,03,43,11.60
2009,08,14,03,44,11.60
2009,08,14,03,45,11.60
2009,08,14,03,46,11.60
2009,08,14,03,47,11.60
2009,08,14,03,48,11.60
2009,08,14,03,49,11.60
2009,08,14,03,50,11.60
2009,08,14,03,51,11.60
2009,08,14,03,52,11.60
2009,08,14,03,53,11.60
2009,08,14,03,54,11.60
2009,08,14,03,55,11.60
2009,08,14,03,56,11.60
2009,08,14,03,57,11.60
2009,08,14,03,58,11.60
2009,08,14,03,59,11.60
2009,08,14,04,00,11.50
2009,08,14,04,01,11.40
2009,08,14,04,02,11.40
2009,08,14,04,03,11.40
2009,08,14,04,04,11.40
2009,08,14,04,05,11.50
2009,08,14,04,06,11.50
2009,08,14,04,07,11.60
2009,08,14,04,08,11.50
2009,08,14,04,09,11.60
2009,08,14,04,10,11.60
2009,08,14,04,11,11.60
2009,08,14,04,12,11.60
2009,08,14,04,13,11.60
2009,08,14,04,14,11.60
2009,08,14,04,15,11.60
2009,08,14,04,16,11.60
2009,08,14,04,17,11.60
2009,08,14,04,18,11.60
2009,08,14,04,19,11.60
2009,08,14,04,20,11.60
2009,08,14,04,21,11.60
2009,08,14,04,22,11.60
2009,08,14,04,23,11.60
2009,08,14,04,24,11.60
2009,08,14,04,25,11.60
2009,08,14,04,26,11.60
2009,08,14,04,27,11.60
2009,08,14,04,28,11.60
2009,08,14,04,29,11.60
2009,08,14,04,30,11.60
2009,08,14,04,31,11.60
2009,08,14,04,32,11.60
2009,08,14,04,33,11.60
2009,08,14,04,34,11.60
2009,08,14,04,35,11.60
2009,08,14,04,36,11.60
2009,08,14,04,37,11.60
2009,08,14,04,38,11.60
2009,08,14,04,39,11.60
2009,08,14,04,40,11.60
2009,08,14,04,41,11.60
2009,08,14,04,42,11.60
2009,08,14,04,43,11.60
2009,08,14,04,44,11.60
2009,08,14,04,45,11.60
2009,08,14,04,46,11.60
2009,08,14,04,47,11.60
2009,08,14,04,48,11.60
2009,08,14,04,49,11.60
2009,08,14,04,50,11.60
2009,08,14,04,51,11.60
2009,08,14,04,52,11.60
2009,08,14,04,53,11.60
2009,08,14,04,54,11.60
2009,08,14,04,55,11.60
2009,08,14,04,56,11.60
2009,08,14,04,57,11.60
2009,08,14,04,58,11.60
2009,08,14,04,59,11.60
2009,08,14,05,00,11.60
2009,08,14,05,01,11.60
2009,08,14,05,02,11.70
2009,08,14,05,03,11.70
2009,08,14,05,04,11.70
2009,08,14,05,05,11.70
2009,08,14,05,06,11.70
2009,08,14,05,07,11.70
2009,08,14,05,08,11.70
2009,08,14,05,09,11.70
2009,08,14,05,10,11.70
2009,08,14,05,11,11.70
2009,08,14,05,12,11.70
2009,08,14,05,13,11.70
2009,08,14,05,14,11.70
2009,08,14,05,15,11.80
2009,08,14,05,16,11.80
2009,08,14,05,17,11.80
2009,08,14,05,18,11.80
2009,08,14,05,19,11.80
2009,08,14,05,20,11.80
2009,08,14,05,21,11.80
2009,08,14,05,22,11.80
2009,08,14,05,23,11.80
2009,08,14,05,24,11.80
2009,08,14,05,25,11.80
2009,08,14,05,26,11.80
2009,08,14,05,27,11.80
2009,08,14,05,28,11.80
2009,08,14,05,29,11.80
2009,08,14,05,30,11.80
2009,08,14,05,31,11.80
2009,08,14,05,32,11.80
2009,08,14,05,33,11.80
2009,08,14,05,34,11.80
2009,08,14,05,35,11.80
2009,08,14,05,36,11.80
2009,08,14,05,37,11.80
2009,08,14,05,38,11.80
2009,08,14,05,39,11.80
2009,08,14,05,40,11.80
2009,08,14,05,41,11.80
2009,08,14,05,42,11.80
2009,08,14,05,43,11.80
2009,08,14,05,44,11.80
2009,08,14,05,45,11.80
2009,08,14,05,46,11.80
2009,08,14,05,47,11.80
2009,08,14,05,48,11.80
2009,08,14,05,49,11.80
2009,08,14,05,50,11.80
2009,08,14,05,51,11.80
2009,08,14,05,52,11.80
2009,08,14,05,53,11.80
2009,08,14,05,54,11.80
2009,08,14,05,55,11.80
2009,08,14,05,56,11.80
2009,08,14,05,57,11.80
2009,08,14,05,58,11.80
2009,08,14,05,59,11.80
2009,08,14,06,00,11.80
2009,08,14,06,01,11.80
2009,08,14,06,02,11.80
2009,08,14,06,03,11.80
2009,08,14,06,04,11.80
2009,08,14,06,05,11.80
2009,08,14,06,06,11.80
2009,08,14,06,07,11.80
2009,08,14,06,08,11.80
2009,08,14,06,09,11.80
2009,08,14,06,10,11.80
2009,08,14,06,11,11.80
2009,08,14,06,12,11.80
2009,08,14,06,13,11.90
2009,08,14,06,14,11.90
2009,08,14,06,15,11.90
2009,08,14,06,16,11.90
2009,08,14,06,17,11.90
2009,08,14,06,18,11.90
2009,08,14,06,19,11.90
2009,08,14,06,20,11.90
2009,08,14,06,21,11.90
2009,08,14,06,22,11.90
2009,08,14,06,23,11.90
2009,08,14,06,24,11.90
2009,08,14,06,25,11.90
2009,08,14,06,26,11.90
2009,08,14,06,27,11.90
2009,08,14,06,28,11.90
2009,08,14,06,29,12.00
2009,08,14,06,30,12.00
2009,08,14,06,31,12.00
2009,08,14,06,32,12.00
2009,08,14,06,33,12.00
2009,08,14,06,34,12.00
2009,08,14,06,35,12.00
2009,08,14,06,36,12.00
2009,08,14,06,37,12.00
2009,08,14,06,38,12.00
2009,08,14,06,39,12.00
2009,08,14,06,40,12.00
2009,08,14,06,41,12.00
2009,08,14,06,42,12.10
2009,08,14,06,43,12.10
2009,08,14,06,44,12.10
2009,08,14,06,45,12.10
2009,08,14,06,46,12.10
2009,08,14,06,47,12.10
2009,08,14,06,48,12.10
2009,08,14,06,49,12.10
2009,08,14,06,50,12.20
2009,08,14,06,51,12.20
2009,08,14,06,52,12.20
2009,08,14,06,53,12.20
2009,08,14,06,54,12.20
2009,08,14,06,55,12.20
2009,08,14,06,56,12.20
2009,08,14,06,57,12.20
2009,08,14,06,58,12.20
2009,08,14,06,59,12.20
2009,08,14,07,00,12.20
2009,08,14,07,01,12.20
2009,08,14,07,02,12.20
2009,08,14,07,03,12.20
2009,08,14,07,04,12.20
2009,08,14,07,05,12.20
2009,08,14,07,06,12.20
2009,08,14,07,07,12.20
2009,08,14,07,08,12.20
2009,08,14,07,09,12.30
2009,08,14,07,10,12.30
2009,08,14,07,11,12.30
2009,08,14,07,12,12.30
2009,08,14,07,13,12.30
2009,08,14,07,14,12.30
2009,08,14,07,15,12.30
2009,08,14,07,16,12.30
2009,08,14,07,17,12.30
2009,08,14,07,18,12.30
2009,08,14,07,19,12.30
2009,08,14,07,20,12.30
2009,08,14,07,21,12.30
2009,08,14,07,22,12.30
2009,08,14,07,23,12.30
2009,08,14,07,24,12.30
2009,08,14,07,25,12.30
2009,08,14,07,26,12.30
2009,08,14,07,27,12.30
2009,08,14,07,28,12.30
2009,08,14,07,29,12.30
2009,08,14,07,30,12.30
2009,08,14,07,31,12.30
2009,08,14,07,32,12.30
2009,08,14,07,33,12.30
2009,08,14,07,34,12.30
2009,08,14,07,35,12.30
2009,08,14,07,36,12.30
2009,08,14,07,37,12.40
2009,08,14,07,38,12.40
2009,08,14,07,39,12.40
2009,08,14,07,40,12.40
2009,08,14,07,41,12.40
2009,08,14,07,42,12.40
2009,08,14,07,43,12.40
2009,08,14,07,44,12.40
2009,08,14,07,45,12.40
2009,08,14,07,46,12.40
2009,08,14,07,47,12.40
2009,08,14,07,48,12.40
2009,08,14,07,49,12.40
2009,08,14,07,50,12.40
2009,08,14,07,51,12.50
2009,08,14,07,52,12.50
2009,08,14,07,53,12.50
2009,08,14,07,54,12.50
2009,08,14,07,55,12.60
2009,08,14,07,56,12.60
2009,08,14,07,57,12.60
2009,08,14,07,58,12.60
2009,08,14,07,59,12.60
2009,08,14,08,00,12.70
2009,08,14,08,01,12.70
2009,08,14,08,02,12.70
2009,08,14,08,03,12.70
2009,08,14,08,04,12.70
2009,08,14,08,05,12.70
2009,08,14,08,06,12.70
2009,08,14,08,07,12.70
2009,08,14,08,08,12.70
2009,08,14,08,09,12.70
2009,08,14,08,10,12.70
2009,08,14,08,11,12.80
2009,08,14,08,12,12.70
2009,08,14,08,13,12.70
2009,08,14,08,14,12.70
2009,08,14,08,15,12.70
2009,08,14,08,16,12.80
2009,08,14,08,17,12.80
2009,08,14,08,18,12.80
2009,08,14,08,19,12.80
2009,08,14,08,20,12.80
2009,08,14,08,21,12.80
2009,08,14,08,22,12.80
2009,08,14,08,23,12.90
2009,08,14,08,24,12.90
2009,08,14,08,25,13.00
2009,08,14,08,26,13.00
2009,08,14,08,27,13.00
2009,08,14,08,28,13.10
2009,08,14,08,29,13.10
2009,08,14,08,30,13.10
2009,08,14,08,31,13.20
2009,08,14,08,32,13.20
2009,08,14,08,33,13.20
2009,08,14,08,34,13.20
2009,08,14,08,35,13.30
2009,08,14,08,36,13.30
2009,08,14,08,37,13.30
2009,08,14,08,38,13.30
2009,08,14,08,39,13.30
2009,08,14,08,40,13.30
2009,08,14,08,41,13.30
2009,08,14,08,42,13.30
2009,08,14,08,43,13.30
2009,08,14,08,44,13.40
2009,08,14,08,45,13.40
2009,08,14,08,46,13.50
2009,08,14,08,47,13.50
2009,08,14,08,48,13.50
2009,08,14,08,49,13.60
2009,08,14,08,50,13.60
2009,08,14,08,51,13.60
2009,08,14,08,52,13.60
2009,08,14,08,53,13.60
2009,08,14,08,54,13.60
2009,08,14,08,55,13.60
2009,08,14,08,56,13.60
2009,08,14,08,57,13.60
2009,08,14,08,58,13.60
2009,08,14,08,59,13.70
2009,08,14,09,00,13.70
2009,08,14,09,01,13.70
2009,08,14,09,02,13.70
2009,08,14,09,03,13.70
2009,08,14,09,04,13.70
2009,08,14,09,05,13.70
2009,08,14,09,06,13.80
2009,08,14,09,07,13.80
2009,08,14,09,08,13.90
2009,08,14,09,09,13.90
2009,08,14,09,10,13.90
2009,08,14,09,11,14.00
2009,08,14,09,12,14.00
2009,08,14,09,13,14.00
2009,08,14,09,14,14.10
2009,08,14,09,15,14.10
2009,08,14,09,16,14.10
2009,08,14,09,17,14.20
2009,08,14,09,18,14.20
2009,08,14,09,19,14.20
2009,08,14,09,20,14.20
2009,08,14,09,21,14.20
2009,08,14,09,22,14.30
2009,08,14,09,23,14.40
2009,08,14,09,24,14.40
2009,08,14,09,25,14.40
2009,08,14,09,26,14.50
2009,08,14,09,27,14.50
2009,08,14,09,28,14.60
2009,08,14,09,29,14.60
2009,08,14,09,30,14.60
2009,08,14,09,31,14.70
2009,08,14,09,32,14.70
2009,08,14,09,33,14.80
2009,08,14,09,34,14.80
2009,08,14,09,35,14.80
2009,08,14,09,36,14.90
2009,08,14,09,37,14.90
2009,08,14,09,38,14.90
2009,08,14,09,39,15.00
2009,08,14,09,40,15.00
2009,08,14,09,41,15.00
2009,08,14,09,42,15.00
2009,08,14,09,43,14.90
2009,08,14,09,44,14.90
2009,08,14,09,45,15.00
2009,08,14,09,46,15.00
2009,08,14,09,47,15.00
2009,08,14,09,48,15.00
2009,08,14,09,49,15.00
2009,08,14,09,50,14.90
2009,08,14,09,51,14.90
2009,08,14,09,52,14.90
2009,08,14,09,53,14.80
2009,08,14,09,54,14.80
2009,08,14,09,55,14.80
2009,08,14,09,56,14.80
2009,08,14,09,57,14.70
2009,08,14,09,58,14.60
2009,08,14,09,59,14.50
2009,08,14,10,00,14.50
2009,08,14,10,01,14.50
2009,08,14,10,02,14.50
2009,08,14,10,03,14.50
2009,08,14,10,04,14.50
2009,08,14,10,05,14.50
2009,08,14,10,06,14.40
2009,08,14,10,07,14.30
2009,08,14,10,08,14.30
2009,08,14,10,09,14.30
2009,08,14,10,10,14.20
2009,08,14,10,11,14.20
2009,08,14,10,12,14.20
2009,08,14,10,13,14.20
2009,08,14,10,14,14.20
2009,08,14,10,15,14.20
2009,08,14,10,16,14.30
2009,08,14,10,17,14.30
2009,08,14,10,18,14.30
2009,08,14,10,19,14.40
2009,08,14,10,20,14.50
2009,08,14,10,21,14.50
2009,08,14,10,22,14.60
2009,08,14,10,23,14.60
2009,08,14,10,24,14.70
2009,08,14,10,25,14.70
2009,08,14,10,26,14.70
2009,08,14,10,27,14.70
2009,08,14,10,28,14.60
2009,08,14,10,29,14.60
2009,08,14,10,30,14.60
2009,08,14,10,31,14.60
2009,08,14,10,32,14.60
2009,08,14,10,33,14.60
2009,08,14,10,34,14.60
2009,08,14,10,35,14.60
2009,08,14,10,36,14.60
2009,08,14,10,37,14.60
2009,08,14,10,38,14.60
2009,08,14,10,39,14.70
2009,08,14,10,40,14.80
2009,08,14,10,41,14.90
2009,08,14,10,42,14.90
2009,08,14,10,43,14.90
2009,08,14,10,44,14.90
2009,08,14,10,45,14.90
2009,08,14,10,46,15.00
2009,08,14,10,47,14.90
2009,08,14,10,48,15.00
2009,08,14,10,49,14.90
2009,08,14,10,50,15.00
2009,08,14,10,51,15.10
2009,08,14,10,52,15.20
2009,08,14,10,53,15.20
2009,08,14,10,54,15.40
2009,08,14,10,55,15.50
2009,08,14,10,56,15.60
2009,08,14,10,57,15.80
2009,08,14,10,58,15.90
2009,08,14,10,59,16.00
2009,08,14,11,00,16.00
2009,08,14,11,01,15.90
2009,08,14,11,02,15.80
2009,08,14,11,03,15.60
2009,08,14,11,04,15.50
2009,08,14,11,05,15.60
2009,08,14,11,06,15.50
2009,08,14,11,07,15.40
2009,08,14,11,08,15.30
2009,08,14,11,09,15.30
2009,08,14,11,10,15.20
2009,08,14,11,11,15.20
2009,08,14,11,12,15.10
2009,08,14,11,13,15.00
2009,08,14,11,14,14.90
2009,08,14,11,15,15.00
2009,08,14,11,16,15.00
2009,08,14,11,17,15.10
2009,08,14,11,18,15.20
2009,08,14,11,19,15.30
2009,08,14,11,20,15.30
2009,08,14,11,21,15.30
2009,08,14,11,22,15.40
2009,08,14,11,23,15.40
2009,08,14,11,24,15.40
2009,08,14,11,25,15.40
2009,08,14,11,26,15.50
2009,08,14,11,27,15.50
2009,08,14,11,28,15.60
2009,08,14,11,29,15.70
2009,08,14,11,30,15.80
2009,08,14,11,31,15.80
2009,08,14,11,32,15.90
2009,08,14,11,33,16.00
2009,08,14,11,34,16.10
2009,08,14,11,35,16.10
2009,08,14,11,36,16.00
2009,08,14,11,37,16.00
2009,08,14,11,38,16.10
2009,08,14,11,39,16.10
2009,08,14,11,40,16.10
2009,08,14,11,41,16.10
2009,08,14,11,42,16.10
2009,08,14,11,43,16.20
2009,08,14,11,44,16.20
2009,08,14,11,45,16.30
2009,08,14,11,46,16.30
2009,08,14,11,47,16.30
2009,08,14,11,48,16.30
2009,08,14,11,49,16.20
2009,08,14,11,50,16.20
2009,08,14,11,51,16.20
2009,08,14,11,52,16.10
2009,08,14,11,53,16.10
2009,08,14,11,54,16.10
2009,08,14,11,55,16.10
2009,08,14,11,56,16.00
2009,08,14,11,57,15.90
2009,08,14,11,58,15.80
2009,08,14,11,59,15.80
2009,08,14,12,00,15.80
2009,08,14,12,01,15.80
2009,08,14,12,02,15.80
2009,08,14,12,03,15.80
2009,08,14,12,04,15.80
2009,08,14,12,05,15.80
2009,08,14,12,06,15.90
2009,08,14,12,07,15.90
2009,08,14,12,08,16.00
2009,08,14,12,09,16.10
2009,08,14,12,10,16.10
2009,08,14,12,11,16.10
2009,08,14,12,12,16.10
2009,08,14,12,13,16.20
2009,08,14,12,14,16.30
2009,08,14,12,15,16.40
2009,08,14,12,16,16.40
2009,08,14,12,17,16.50
2009,08,14,12,18,16.60
2009,08,14,12,19,16.70
2009,08,14,12,20,16.70
2009,08,14,12,21,16.80
2009,08,14,12,22,16.80
2009,08,14,12,23,16.80
2009,08,14,12,24,16.80
2009,08,14,12,25,16.90
2009,08,14,12,26,17.00
2009,08,14,12,27,16.90
2009,08,14,12,28,16.90
2009,08,14,12,29,16.90
2009,08,14,12,30,16.90
2009,08,14,12,31,16.90
2009,08,14,12,32,17.00
2009,08,14,12,33,17.00
2009,08,14,12,34,17.00
2009,08,14,12,35,16.90
2009,08,14,12,36,16.80
2009,08,14,12,37,16.80
2009,08,14,12,38,16.80
2009,08,14,12,39,16.70
2009,08,14,12,40,16.70
2009,08,14,12,41,16.70
2009,08,14,12,42,16.60
2009,08,14,12,43,16.60
2009,08,14,12,44,16.60
2009,08,14,12,45,16.70
2009,08,14,12,46,16.60
2009,08,14,12,47,16.60
2009,08,14,12,48,16.70
2009,08,14,12,49,16.70
2009,08,14,12,50,16.70
2009,08,14,12,51,16.70
2009,08,14,12,52,16.70
2009,08,14,12,53,16.70
2009,08,14,12,54,16.70
2009,08,14,12,55,16.70
2009,08,14,12,56,16.70
2009,08,14,12,57,16.60
2009,08,14,12,58,16.60
2009,08,14,12,59,16.60
2009,08,14,13,00,16.60
2009,08,14,13,01,16.70
2009,08,14,13,02,16.70
2009,08,14,13,03,16.80
2009,08,14,13,04,16.80
2009,08,14,13,05,16.90
2009,08,14,13,06,16.80
2009,08,14,13,07,16.80
2009,08,14,13,08,16.80
2009,08,14,13,09,16.80
2009,08,14,13,10,16.90
2009,08,14,13,11,16.90
2009,08,14,13,12,16.90
2009,08,14,13,13,16.90
2009,08,14,13,14,16.90
2009,08,14,13,15,17.00
2009,08,14,13,16,17.10
2009,08,14,13,17,17.10
2009,08,14,13,18,17.20
2009,08,14,13,19,17.20
2009,08,14,13,20,17.20
2009,08,14,13,21,17.20
2009,08,14,13,22,17.20
2009,08,14,13,23,17.20
2009,08,14,13,24,17.20
2009,08,14,13,25,17.10
2009,08,14,13,26,17.00
2009,08,14,13,27,17.00
2009,08,14,13,28,17.00
2009,08,14,13,29,16.90
2009,08,14,13,30,16.90
2009,08,14,13,31,17.00
2009,08,14,13,32,17.00
2009,08,14,13,33,17.10
2009,08,14,13,34,17.20
2009,08,14,13,35,17.30
2009,08,14,13,36,17.30
2009,08,14,13,37,17.40
2009,08,14,13,38,17.40
2009,08,14,13,39,17.50
2009,08,14,13,40,17.50
2009,08,14,13,41,17.60
2009,08,14,13,42,17.70
2009,08,14,13,43,17.70
2009,08,14,13,44,17.60
2009,08,14,13,45,17.60
2009,08,14,13,46,17.70
2009,08,14,13,47,17.70
2009,08,14,13,48,17.80
2009,08,14,13,49,17.70
2009,08,14,13,50,17.70
2009,08,14,13,51,17.70
2009,08,14,13,52,17.60
2009,08,14,13,53,17.60
2009,08,14,13,54,17.70
2009,08,14,13,55,17.60
2009,08,14,13,56,17.60
2009,08,14,13,57,17.70
2009,08,14,13,58,17.80
2009,08,14,13,59,17.90
2009,08,14,14,00,17.90
2009,08,14,14,01,18.00
2009,08,14,14,02,18.20
2009,08,14,14,03,18.40
2009,08,14,14,04,18.50
2009,08,14,14,05,18.60
2009,08,14,14,06,18.70
2009,08,14,14,07,18.70
2009,08,14,14,08,18.70
2009,08,14,14,09,18.70
2009,08,14,14,10,18.70
2009,08,14,14,11,18.70
2009,08,14,14,12,18.70
2009,08,14,14,13,18.70
2009,08,14,14,14,18.60
2009,08,14,14,15,18.60
2009,08,14,14,16,18.60
2009,08,14,14,17,18.60
2009,08,14,14,18,18.50
2009,08,14,14,19,18.60
2009,08,14,14,20,18.60
2009,08,14,14,21,18.70
2009,08,14,14,22,18.80
2009,08,14,14,23,18.80
2009,08,14,14,24,18.90
2009,08,14,14,25,18.90
2009,08,14,14,26,18.90
2009,08,14,14,27,19.00
2009,08,14,14,28,19.10
2009,08,14,14,29,19.00
2009,08,14,14,30,18.80
2009,08,14,14,31,18.60
2009,08,14,14,32,18.60
2009,08,14,14,33,18.40
2009,08,14,14,34,18.40
2009,08,14,14,35,18.30
2009,08,14,14,36,18.30
2009,08,14,14,37,18.30
2009,08,14,14,38,18.40
2009,08,14,14,39,18.50
2009,08,14,14,40,18.60
2009,08,14,14,41,18.60
2009,08,14,14,42,18.60
2009,08,14,14,43,18.70
2009,08,14,14,44,18.70
2009,08,14,14,45,18.80
2009,08,14,14,46,18.80
2009,08,14,14,47,18.60
2009,08,14,14,48,18.50
2009,08,14,14,49,18.60
2009,08,14,14,50,18.60
2009,08,14,14,51,18.50
2009,08,14,14,52,18.50
2009,08,14,14,53,18.60
2009,08,14,14,54,18.70
2009,08,14,14,55,18.80
2009,08,14,14,56,18.90
2009,08,14,14,57,19.00
2009,08,14,14,58,19.10
2009,08,14,14,59,19.10
2009,08,14,15,00,19.20
2009,08,14,15,01,19.20
2009,08,14,15,02,19.30
2009,08,14,15,03,19.20
2009,08,14,15,04,19.20
2009,08,14,15,05,19.10
2009,08,14,15,06,19.10
2009,08,14,15,07,19.00
2009,08,14,15,08,18.90
2009,08,14,15,09,18.80
2009,08,14,15,10,18.70
2009,08,14,15,11,18.60
2009,08,14,15,12,18.50
2009,08,14,15,13,18.50
2009,08,14,15,14,18.50
2009,08,14,15,15,18.60
2009,08,14,15,16,18.60
2009,08,14,15,17,18.60
2009,08,14,15,18,18.60
2009,08,14,15,19,18.60
2009,08,14,15,20,18.60
2009,08,14,15,21,18.60
2009,08,14,15,22,18.60
2009,08,14,15,23,18.70
2009,08,14,15,24,18.80
2009,08,14,15,25,19.00
2009,08,14,15,26,19.10
2009,08,14,15,27,19.10
2009,08,14,15,28,18.90
2009,08,14,15,29,18.80
2009,08,14,15,30,18.80
2009,08,14,15,31,18.80
2009,08,14,15,32,18.90
2009,08,14,15,33,19.00
2009,08,14,15,34,19.10
2009,08,14,15,35,19.10
2009,08,14,15,36,19.10
2009,08,14,15,37,19.10
2009,08,14,15,38,19.10
2009,08,14,15,39,19.20
2009,08,14,15,40,19.20
2009,08,14,15,41,19.20
2009,08,14,15,42,19.10
2009,08,14,15,43,19.10
2009,08,14,15,44,19.10
2009,08,14,15,45,19.10
2009,08,14,15,46,19.10
2009,08,14,15,47,19.20
2009,08,14,15,48,19.20
2009,08,14,15,49,19.20
2009,08,14,15,50,19.10
2009,08,14,15,51,19.20
2009,08,14,15,52,19.20
2009,08,14,15,53,19.30
2009,08,14,15,54,19.30
2009,08,14,15,55,19.20
2009,08,14,15,56,19.20
2009,08,14,15,57,19.10
2009,08,14,15,58,18.90
2009,08,14,15,59,18.70
2009,08,14,16,00,18.60
2009,08,14,16,01,18.60
2009,08,14,16,02,18.50
2009,08,14,16,03,18.60
2009,08,14,16,04,18.70
2009,08,14,16,05,18.70
2009,08,14,16,06,18.80
2009,08,14,16,07,18.80
2009,08,14,16,08,18.70
2009,08,14,16,09,18.60
2009,08,14,16,10,18.50
2009,08,14,16,11,18.50
2009,08,14,16,12,18.30
2009,08,14,16,13,18.20
2009,08,14,16,14,18.10
2009,08,14,16,15,18.10
2009,08,14,16,16,18.10
2009,08,14,16,17,18.20
2009,08,14,16,18,18.30
2009,08,14,16,19,18.30
2009,08,14,16,20,18.20
2009,08,14,16,21,18.20
2009,08,14,16,22,18.10
2009,08,14,16,23,18.00
2009,08,14,16,24,17.90
2009,08,14,16,25,17.80
2009,08,14,16,26,17.80
2009,08,14,16,27,17.80
2009,08,14,16,28,17.90
2009,08,14,16,29,17.90
2009,08,14,16,30,18.00
2009,08,14,16,31,18.10
2009,08,14,16,32,18.10
2009,08,14,16,33,18.10
2009,08,14,16,34,18.20
2009,08,14,16,35,18.20
2009,08,14,16,36,18.20
2009,08,14,16,37,18.10
2009,08,14,16,38,17.90
2009,08,14,16,39,17.90
2009,08,14,16,40,18.00
2009,08,14,16,41,18.10
2009,08,14,16,42,18.10
2009,08,14,16,43,18.10
2009,08,14,16,44,18.10
2009,08,14,16,45,18.10
2009,08,14,16,46,18.20
2009,08,14,16,47,18.10
2009,08,14,16,48,18.10
2009,08,14,16,49,18.00
2009,08,14,16,50,17.90
2009,08,14,16,51,18.00
2009,08,14,16,52,18.10
2009,08,14,16,53,18.10
2009,08,14,16,54,18.10
2009,08,14,16,55,18.20
2009,08,14,16,56,18.20
2009,08,14,16,57,18.20
2009,08,14,16,58,18.20
2009,08,14,16,59,18.20
2009,08,14,17,00,18.20
2009,08,14,17,01,18.20
2009,08,14,17,02,18.20
2009,08,14,17,03,18.20
2009,08,14,17,04,18.20
2009,08,14,17,05,18.20
2009,08,14,17,06,18.20
2009,08,14,17,07,18.10
2009,08,14,17,08,18.00
2009,08,14,17,09,17.90
2009,08,14,17,10,17.90
2009,08,14,17,11,17.90
2009,08,14,17,12,17.80
2009,08,14,17,13,17.80
2009,08,14,17,14,17.80
2009,08,14,17,15,18.00
2009,08,14,17,16,18.10
2009,08,14,17,17,18.20
2009,08,14,17,18,18.20
2009,08,14,17,19,18.30